Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:06;;;;;;;7.30;2.87;;;15.50;99.90;;;;;;4941213;29;20445;-79
2022/09/07 00:04:33;;;;;;;5.17;2.63;;;15.40;99.90;;;;;;4932288;29;20461;-79
2022/09/07 00:07:00;;;;;;;4.03;2.90;;;15.20;99.90;;;;;;4932256;29;20457;-80
2022/09/07 00:09:27;;;;;;;3.93;2.70;;;15.10;99.90;;;;;;4924150;29;20556;-80
2022/09/07 00:11:54;;;;;;;2.40;2.00;;;15.20;99.90;;;;;;4912818;29;20649;-80
2022/09/07 00:14:22;;;;;;;3.03;2.00;;;15.20;99.90;;;;;;4936061;29;20708;-79
2022/09/07 00:16:49;;;;;;;3.67;2.63;;;15.20;99.90;;;;;;4930208;29;20600;-78
2022/09/07 00:19:15;;;;;;;6.30;3.03;;;15.20;99.90;;;;;;4931348;29;20510;-81
2022/09/07 00:21:42;;;;;;;3.07;2.33;;;15.20;99.90;;;;;;4928602;29;20704;-81
2022/09/07 00:24:10;;;;;;;4.03;2.70;;;15.20;99.90;;;;;;4921691;29;20811;-79
2022/09/07 00:26:37;;;;;;;2.90;2.40;;;15.20;99.90;;;;;;4936137;29;20516;-81
2022/09/07 00:29:06;;;;;;;4.70;3.50;;;15.20;99.90;;;;;;4929155;29;20448;-80
2022/09/07 00:31:33;;;;;;;2.33;2.13;;;15.10;99.90;;;;;;4930708;29;20450;-80
2022/09/07 00:34:01;;;;;;;6.93;2.00;;;15.00;99.90;;;;;;4934365;29;21032;-81
2022/09/07 00:36:28;;;;;;;3.40;2.70;;;15.00;99.90;;;;;;4932000;29;20520;-82
2022/09/07 00:38:55;;;;;;;3.13;2.83;;;14.90;99.90;;;;;;4938129;29;20456;-81
2022/09/07 00:41:23;;;;;;;3.23;2.93;;;14.80;99.90;;;;;;4932449;29;20720;-79
2022/09/07 00:43:55;;;;;;;2.40;2.10;;;14.80;99.90;;;;;;4932497;29;20517;-80
2022/09/07 00:46:26;;;;;;;3.50;2.63;;;14.70;99.90;;;;;;4935505;29;20455;-80
2022/09/07 00:49:11;;;;;;;5.27;2.53;;;14.60;99.90;;;;;;4931545;29;20577;-78
2022/09/07 00:51:44;;;;;;;2.60;2.40;;;14.60;99.90;;;;;;4929099;29;20448;-80
2022/09/07 00:54:16;;;;;;;3.63;2.90;;;14.50;99.90;;;;;;4927567;29;20503;-80
2022/09/07 00:56:45;;;;;;;4.28;3.00;;;14.30;99.90;;;;;;4933636;29;20446;-79
2022/09/07 00:59:15;;;;;;;5.43;2.40;;;14.40;99.90;;;;;;4932187;29;20203;-79
2022/09/07 01:01:43;;;;;;;5.60;2.65;;;14.30;99.90;;;;;;4935468;29;20445;-80
2022/09/07 01:04:11;;;;;;;3.42;2.70;;;14.40;99.90;;;;;;4932256;29;20213;-78
2022/09/07 01:06:40;;;;;;;4.82;2.83;;;14.40;99.90;;;;;;4939135;29;20232;-79
2022/09/07 01:09:14;;;;;;;6.90;2.60;;;14.40;99.90;;;;;;4929232;29;20278;-79
2022/09/07 01:11:44;;;;;;;4.18;2.83;;;14.40;99.90;;;;;;4938247;29;20857;-76
2022/09/07 01:14:14;;;;;;;4.68;3.35;;;14.50;99.90;;;;;;4929371;29;20251;-79
2022/09/07 01:17:02;;;;;;;3.10;2.20;;;14.50;99.90;;;;;;4930161;29;20214;-79
2022/09/07 01:19:56;;;;;;;3.35;2.47;;;14.40;99.90;;;;;;4934102;29;20441;-79
2022/09/07 01:22:43;;;;;;;3.50;2.50;;;14.30;99.90;;;;;;4930164;29;20366;-78
2022/09/07 01:25:52;;;;;;;5.03;3.38;;;14.30;99.90;;;;;;4933385;29;20448;-77
2022/09/07 01:28:24;;;;;;;2.43;2.23;;;14.30;99.90;;;;;;4912527;29;20405;-79
2022/09/07 01:30:57;;;;;;;5.75;2.83;;;14.30;99.90;;;;;;4923872;29;20453;-80
2022/09/07 01:33:40;;;;;;;6.03;2.97;;;14.30;99.90;;;;;;4930884;29;20500;-80
2022/09/07 01:36:27;;;;;;;5.10;2.60;;;14.40;99.90;;;;;;4933363;29;20486;-79
2022/09/07 01:39:00;;;;;;;2.37;2.00;;;14.20;99.90;;;;;;4915913;29;20214;-80
2022/09/07 01:42:07;;;;;;;3.75;2.70;;;14.40;99.90;;;;;;4926659;29;20791;-80
2022/09/07 01:44:48;;;;;;;3.42;2.70;;;14.60;99.90;;;;;;4888816;29;20219;-79
2022/09/07 01:47:27;;;;;;;4.15;2.97;;;14.50;99.90;;;;;;4934428;29;20206;-79
2022/09/07 01:50:11;;;;;;;3.63;2.90;;;14.60;99.90;;;;;;4926308;29;20236;-79
2022/09/07 01:52:51;;;;;;;5.00;2.58;;;14.50;99.90;;;;;;4912325;29;20217;-78
2022/09/07 01:55:35;;;;;;;4.30;2.70;;;14.40;99.90;;;;;;4923205;29;20267;-81
2022/09/07 01:58:11;;;;;;;7.85;3.10;;;14.40;99.90;;;;;;4924955;29;20217;-78
2022/09/07 02:00:41;;;;;;;3.20;2.90;;;14.30;99.90;;;;;;4924222;29;20277;-80
2022/09/07 02:03:13;;;;;;;3.30;2.72;;;14.30;99.90;;;;;;4924909;29;20212;-80
2022/09/07 02:05:58;;;;;;;3.13;2.83;;;14.30;99.90;;;;;;4932628;29;20218;-79
2022/09/07 02:08:31;;;;;;;3.50;2.63;;;14.30;99.90;;;;;;4938682;29;20197;-80
2022/09/07 02:11:11;;;;;;;5.27;3.07;;;14.30;99.90;;;;;;4930544;29;20316;-79
2022/09/07 02:13:41;;;;;;;5.55;2.88;;;14.40;99.90;;;;;;4937132;29;20490;-80
2022/09/07 02:16:13;;;;;;;2.92;2.63;;;14.40;99.90;;;;;;4931733;29;20205;-81
2022/09/07 02:18:54;;;;;;;2.83;2.55;;;14.40;99.90;;;;;;4921481;29;20221;-82
2022/09/07 02:21:29;;;;;;;4.38;2.58;;;14.40;99.90;;;;;;4933845;29;20272;-79
2022/09/07 02:24:02;;;;;;;4.20;2.45;;;14.40;99.90;;;;;;4907150;29;20379;-78
2022/09/07 02:26:29;;;;;;;3.10;2.80;;;14.30;99.90;;;;;;4935960;29;20239;-80
2022/09/07 02:28:56;;;;;;;4.18;2.72;;;14.30;99.90;;;;;;4931755;29;20211;-80
2022/09/07 02:31:24;;;;;;;2.47;2.10;;;14.30;99.90;;;;;;4929175;29;20211;-79
2022/09/07 02:33:51;;;;;;;4.18;2.75;;;14.30;99.90;;;;;;4930156;29;20305;-79
2022/09/07 02:36:23;;;;;;;3.10;2.53;;;14.30;99.90;;;;;;4928223;29;20207;-78
2022/09/07 02:38:51;;;;;;;2.88;2.25;;;14.20;99.90;;;;;;4930312;29;20220;-80
2022/09/07 02:41:40;;;;;;;4.18;2.55;;;14.10;99.90;;;;;;4941485;29;20193;-79
2022/09/07 02:44:20;;;;;;;4.50;3.25;;;14.00;99.90;;;;;;4929379;29;20208;-79
2022/09/07 02:47:13;;;;;;;3.70;2.20;;;13.90;99.90;;;;;;4934714;29;20205;-78
2022/09/07 02:49:58;;;;;;;5.18;2.83;;;14.00;99.90;;;;;;4929711;29;20214;-79
2022/09/07 02:52:54;;;;;;;5.05;2.63;;;13.90;99.90;;;;;;4931475;29;20315;-78
2022/09/07 02:55:35;;;;;;;3.65;2.85;;;13.80;99.90;;;;;;4935840;29;20231;-79
2022/09/07 02:58:31;;;;;;;5.30;2.80;;;13.80;99.90;;;;;;4919249;29;20215;-81
2022/09/07 03:01:32;;;;;;;4.03;2.53;;;13.70;99.90;;;;;;4925795;29;20211;-80
2022/09/07 03:04:17;;;;;;;4.13;3.33;;;13.70;99.90;;;;;;4908129;29;20204;-77
2022/09/07 03:06:53;;;;;;;6.10;2.20;;;13.70;99.90;;;;;;4929628;29;20213;-78
2022/09/07 03:09:27;;;;;;;2.63;2.42;;;13.50;99.90;;;;;;4930676;29;20239;-81
2022/09/07 03:11:55;;;;;;;3.95;2.83;;;13.50;99.90;;;;;;4922595;29;20504;-79
2022/09/07 03:14:24;;;;;;;3.70;3.00;;;13.50;99.90;;;;;;4926491;29;20237;-79
2022/09/07 03:16:55;;;;;;;3.03;2.35;;;13.50;99.90;;;;;;4936677;29;20226;-81
2022/09/07 03:19:22;;;;;;;5.45;2.60;;;13.40;99.90;;;;;;4931352;29;20405;-80
2022/09/07 03:21:49;;;;;;;6.90;2.75;;;13.50;99.90;;;;;;4934912;29;20209;-79
2022/09/07 03:24:16;;;;;;;4.05;2.83;;;13.30;99.90;;;;;;4932353;29;20208;-80
2022/09/07 03:26:45;;;;;;;3.35;2.72;;;13.40;99.90;;;;;;4937922;29;20416;-79
2022/09/07 03:29:13;;;;;;;2.97;2.50;;;13.40;99.90;;;;;;4930234;29;20218;-78
2022/09/07 03:31:40;;;;;;;2.92;2.72;;;13.40;99.90;;;;;;4933821;29;20221;-83
2022/09/07 03:34:08;;;;;;;2.63;2.40;;;13.50;99.90;;;;;;4940149;29;20421;-80
2022/09/07 03:36:35;;;;;;;4.00;3.08;;;13.40;99.90;;;;;;4937896;29;20228;-78
2022/09/07 03:39:03;;;;;;;3.40;2.53;;;13.40;99.90;;;;;;4933055;29;20554;-78
2022/09/07 03:41:30;;;;;;;3.90;2.50;;;13.40;99.90;;;;;;4931734;29;20225;-77
2022/09/07 03:44:02;;;;;;;5.40;3.10;;;13.30;99.90;;;;;;4926830;29;20530;-79
2022/09/07 03:46:29;;;;;;;4.78;2.63;;;13.40;99.90;;;;;;4923725;29;20220;-78
2022/09/07 03:48:56;;;;;;;4.55;2.95;;;13.40;99.90;;;;;;4931689;29;20211;-77
2022/09/07 03:51:23;;;;;;;2.63;2.42;;;13.40;99.90;;;;;;4928418;29;20499;-81
2022/09/07 03:53:50;;;;;;;2.42;2.22;;;13.40;99.90;;;;;;4931318;29;20196;-79
2022/09/07 03:56:20;;;;;;;2.70;2.50;;;13.50;99.90;;;;;;4930425;29;20212;-80
2022/09/07 03:58:48;;;;;;;2.80;2.17;;;13.40;99.90;;;;;;4923432;29;20549;-77
2022/09/07 04:01:18;;;;;;;3.30;2.47;;;13.40;99.90;;;;;;4917910;29;20219;-78
2022/09/07 04:03:45;;;;;;;3.33;2.22;;;13.30;99.90;;;;;;4932131;29;20272;-80
2022/09/07 04:06:13;;;;;;;3.47;2.58;;;13.30;99.90;;;;;;4932277;29;20222;-79
2022/09/07 04:08:41;;;;;;;5.70;3.05;;;13.20;99.90;;;;;;4935151;29;20230;-79
2022/09/07 04:11:13;;;;;;;2.95;2.70;;;13.20;99.90;;;;;;4929170;29;20235;-79
2022/09/07 04:13:40;;;;;;;4.43;2.17;;;13.20;99.90;;;;;;4931498;29;20212;-79
2022/09/07 04:16:11;;;;;;;3.60;2.60;;;13.10;99.90;;;;;;4919416;29;20235;-78
2022/09/07 04:18:38;;;;;;;3.95;2.33;;;12.90;99.90;;;;;;4918895;29;20209;-78
2022/09/07 04:21:05;;;;;;;7.43;2.70;;;12.90;99.90;;;;;;4910363;29;20799;-78
2022/09/07 04:23:32;;;;;;;2.92;2.60;;;13.00;99.90;;;;;;4923198;29;20223;-79
2022/09/07 04:25:59;;;;;;;3.00;2.70;;;13.00;99.90;;;;;;4928936;29;20302;-80
2022/09/07 04:28:26;;;;;;;6.68;3.22;;;12.90;99.90;;;;;;4930946;29;20279;-79
2022/09/07 04:30:53;;;;;;;4.88;2.65;;;13.00;99.90;;;;;;4921974;29;20301;-77
2022/09/07 04:33:21;;;;;;;3.80;2.92;;;13.00;99.90;;;;;;4914140;29;20208;-78
2022/09/07 04:35:47;;;;;;;3.15;2.60;;;13.00;99.90;;;;;;4916124;29;20242;-78
2022/09/07 04:38:15;;;;;;;3.33;2.38;;;13.00;99.90;;;;;;4921842;29;20219;-79
2022/09/07 04:40:42;;;;;;;3.15;2.70;;;13.10;99.90;;;;;;4925537;29;20220;-78
2022/09/07 04:43:11;;;;;;;3.67;2.67;;;13.10;99.90;;;;;;4934341;29;20208;-79
2022/09/07 04:45:39;;;;;;;2.40;2.20;;;13.20;99.90;;;;;;4924294;29;20223;-77
2022/09/07 04:48:06;;;;;;;4.72;3.22;;;13.10;99.90;;;;;;4929083;29;20504;-78
2022/09/07 04:50:33;;;;;;;2.95;2.42;;;13.10;99.90;;;;;;4910580;29;20208;-79
2022/09/07 04:52:59;;;;;;;6.45;2.65;;;13.20;99.90;;;;;;4920195;29;20230;-79
2022/09/07 04:55:27;;;;;;;3.92;2.42;;;13.20;99.90;;;;;;4916050;29;20294;-80
2022/09/07 04:57:53;;;;;;;4.25;2.95;;;13.20;99.90;;;;;;4932680;29;20611;-81
2022/09/07 05:00:20;;;;;;;2.80;1.80;;;13.20;99.90;;;;;;4915423;29;20228;-79
2022/09/07 05:02:47;;;;;;;5.35;2.63;;;13.20;99.90;;;;;;4915168;29;20906;-78
2022/09/07 05:05:15;;;;;;;3.03;2.72;;;13.30;99.90;;;;;;4926495;29;20219;-80
2022/09/07 05:07:42;;;;;;;7.28;2.45;;;13.30;99.90;;;;;;4932023;29;20223;-81
2022/09/07 05:10:10;;;;;;;5.15;2.97;;;13.30;99.90;;;;;;4928913;29;20568;-82
2022/09/07 05:12:36;;;;;;;2.70;2.05;;;13.40;99.90;;;;;;4916675;29;20511;-81
2022/09/07 05:15:04;;;;;;;5.20;3.47;;;13.40;99.90;;;;;;4927340;29;20396;-84
2022/09/07 05:17:33;;;;;;;4.20;2.50;;;13.40;99.90;;;;;;4932011;29;20538;-80
2022/09/07 05:19:59;;;;;;;5.85;2.13;;;13.50;99.90;;;;;;4932257;29;20507;-84
2022/09/07 05:22:26;;;;;;;5.68;3.35;;;13.60;99.90;;;;;;4936404;29;20214;-84
2022/09/07 05:24:53;;;;;;;3.72;2.58;;;13.50;99.90;;;;;;4933867;29;20204;-81
2022/09/07 05:27:20;;;;;;;3.95;2.28;;;13.60;99.90;;;;;;4932380;29;20462;-85
2022/09/07 05:29:48;;;;;;;5.65;2.90;;;13.60;99.90;;;;;;4930517;29;20514;-79
2022/09/07 05:32:31;;;;;;;3.15;2.33;;;13.70;99.90;;;;;;4934535;29;20284;-81
2022/09/07 05:34:58;;;;;;;2.65;2.10;;;13.80;99.90;;;;;;4933233;29;20239;-83
2022/09/07 05:37:25;;;;;;;5.30;3.33;;;13.90;99.90;;;;;;4925014;29;20277;-84
2022/09/07 05:39:55;;;;;;;4.15;2.50;;;14.00;99.90;;;;;;4929232;29;20436;-82
2022/09/07 05:42:22;;;;;;;3.53;2.25;;;14.10;99.90;;;;;;4935351;29;20241;-83
2022/09/07 05:44:49;;;;;;;3.95;3.10;;;14.20;99.90;;;;;;4929770;29;20231;-80
2022/09/07 05:47:16;;;;;;;4.05;3.28;;;14.30;99.90;;;;;;4914216;29;20213;-82
2022/09/07 05:49:43;;;;;;;5.30;2.67;;;14.50;99.90;;;;;;4939034;29;20209;-80
2022/09/07 05:52:10;;;;;;;4.27;3.50;;;14.70;99.90;;;;;;4945630;29;20497;-83
2022/09/07 05:54:37;;;;;;;4.80;2.80;;;14.80;99.90;;;;;;4939454;29;20566;-81
2022/09/07 05:57:06;;;;;;;2.67;2.40;;;14.80;99.90;;;;;;4929963;29;20525;-82
2022/09/07 05:59:33;;;;;;;6.90;3.20;;;14.90;99.90;;;;;;4925507;29;20453;-82
2022/09/07 06:02:00;;;;;;;2.77;2.30;;;15.00;99.90;;;;;;4937835;29;21000;-82
2022/09/07 06:04:27;;;;;;;3.77;2.67;;;15.10;99.90;;;;;;4942180;29;20545;-81
2022/09/07 06:06:54;;;;;;;3.37;3.07;;;15.10;99.90;;;;;;4944085;29;20448;-81
2022/09/07 06:09:41;;;;;;;8.90;2.93;;;15.30;99.90;;;;;;4950891;29;20442;-82
2022/09/07 06:12:28;;;;;;;4.00;3.00;;;15.40;99.90;;;;;;4929992;29;20445;-78
2022/09/07 06:14:55;;;;;;;5.87;3.10;;;15.50;99.90;;;;;;4905188;29;20558;-80
2022/09/07 06:17:21;;;;;;;2.80;2.20;;;15.70;99.90;;;;;;4931772;29;20449;-80
2022/09/07 06:19:48;;;;;;;5.83;2.60;;;16.00;99.90;;;;;;4924389;29;20438;-78
2022/09/07 06:22:15;;;;;;;5.63;2.97;;;16.10;99.90;;;;;;4931515;29;20462;-78
2022/09/07 06:24:42;;;;;;;8.63;2.50;;;16.10;99.90;;;;;;4916224;29;20810;-80
2022/09/07 06:27:09;;;;;;;2.60;2.17;;;16.20;99.90;;;;;;4930488;29;20467;-77
2022/09/07 06:29:37;;;;;;;2.20;2.00;;;16.50;99.90;;;;;;4923245;29;20446;-79
2022/09/07 06:32:04;;;;;;;12.50;3.43;;;16.70;99.90;;;;;;4935953;29;20513;-77
2022/09/07 06:34:52;;;;;;;3.50;2.67;;;17.00;99.90;;;;;;4929192;29;20478;-79
2022/09/07 06:37:18;;;;;;;11.43;2.63;;;17.30;99.90;;;;;;4933021;29;20431;-79
2022/09/07 06:39:48;;;;;;;4.23;3.87;;;17.80;99.90;;;;;;4927904;29;20781;-78
2022/09/07 06:42:15;;;;;;;3.57;2.90;;;18.30;99.90;;;;;;4918823;29;20606;-80
2022/09/07 06:44:42;;;;;;;6.83;2.90;;;18.90;99.90;;;;;;4905708;29;20452;-77
2022/09/07 06:47:09;;;;;;;4.97;2.60;;;19.80;99.90;;;;;;4923874;29;20558;-80
2022/09/07 06:49:36;;;;;;;5.20;2.67;;;20.10;99.90;;;;;;4929122;29;20753;-79
2022/09/07 06:52:03;;;;;;;5.13;3.13;;;20.60;99.90;;;;;;4926637;29;20483;-79
2022/09/07 06:54:30;;;;;;;4.70;3.40;;;21.00;99.90;;;;;;4931051;29;20424;-79
2022/09/07 06:57:17;;;;;;;7.53;3.43;;;21.40;99.90;;;;;;4923806;29;20526;-79
2022/09/07 06:59:44;;;;;;;7.17;3.50;;;21.50;99.90;;;;;;4932594;29;20723;-79
2022/09/07 07:02:13;;;;;;;5.07;2.73;;;22.10;99.90;;;;;;4928270;29;20461;-80
2022/09/07 07:04:41;;;;;;;3.00;2.60;;;22.70;99.90;;;;;;4937411;29;20431;-78
2022/09/07 07:07:12;;;;;;;5.30;3.47;;;22.30;99.90;;;;;;4935500;29;20605;-79
2022/09/07 07:09:40;;;;;;;3.53;3.17;;;22.80;99.90;;;;;;4921449;29;20525;-79
2022/09/07 07:12:08;;;;;;;15.93;3.60;;;23.00;99.90;;;;;;4925341;29;20440;-79
2022/09/07 07:14:35;;;;;;;7.13;3.43;;;23.30;99.90;;;;;;4930015;29;20443;-79
2022/09/07 07:17:08;;;;;;;5.37;3.60;;;24.00;99.90;;;;;;4933580;29;20422;-76
2022/09/07 07:19:35;;;;;;;4.63;3.77;;;23.40;99.90;;;;;;4932050;29;20539;-80
2022/09/07 07:22:02;;;;;;;8.13;3.07;;;23.10;99.90;;;;;;4937488;29;20433;-80
2022/09/07 07:24:49;;;;;;;6.17;3.20;;;23.70;99.90;;;;;;4903156;29;20416;-79
2022/09/07 07:27:16;;;;;;;9.37;4.13;;;24.30;99.90;;;;;;4928720;29;20421;-80
2022/09/07 07:29:44;;;;;;;4.97;3.30;;;25.10;99.90;;;;;;4925762;29;20448;-80
2022/09/07 07:32:11;;;;;;;5.93;3.17;;;25.80;99.90;;;;;;4937878;29;20793;-78
2022/09/07 07:34:37;;;;;;;4.73;3.87;;;26.00;98.40;;;;;;4939218;29;20513;-80
2022/09/07 07:37:05;;;;;;;7.90;4.10;;;26.20;98.10;;;;;;4932959;29;20420;-79
2022/09/07 07:39:32;;;;;;;4.33;3.70;;;27.60;96.40;;;;;;4937682;29;20452;-79
2022/09/07 07:42:19;;;;;;;5.13;3.87;;;27.20;96.10;;;;;;4935753;29;20787;-79
2022/09/07 07:44:46;;;;;;;6.63;3.80;;;27.10;95.20;;;;;;4922683;29;20446;-78
2022/09/07 07:47:14;;;;;;;11.23;3.80;;;27.20;94.80;;;;;;4935717;29;20493;-79
2022/09/07 07:49:40;;;;;;;4.30;3.40;;;28.10;94.00;;;;;;4938191;29;20815;-78
2022/09/07 07:52:07;;;;;;;4.80;3.50;;;28.70;92.20;;;;;;4936035;29;20443;-77
2022/09/07 07:54:54;;;;;;;6.50;4.10;;;27.60;93.00;;;;;;4928352;29;20442;-78
2022/09/07 07:57:21;;;;;;;10.00;3.47;;;26.80;94.60;;;;;;4913404;29;20455;-79
2022/09/07 07:59:47;;;;;;;6.40;4.07;;;27.60;93.70;;;;;;4930320;29;20530;-79
2022/09/07 08:02:15;;;;;;;18.20;4.67;;;27.30;93.60;;;;;;4930061;29;20676;-78
2022/09/07 08:04:42;;;;;;;6.53;4.60;;;28.10;92.80;;;;;;4935127;29;20661;-80
2022/09/07 08:07:10;;;;;;;5.13;4.07;;;27.20;93.30;;;;;;4934957;29;20664;-80
2022/09/07 08:09:39;;;;;;;6.13;4.57;;;25.80;95.00;;;;;;4921812;29;20498;-79
2022/09/07 08:12:06;;;;;;;6.90;4.43;;;25.70;95.40;;;;;;4932403;29;20449;-77
2022/09/07 08:14:35;;;;;;;5.60;3.83;;;27.00;94.70;;;;;;4929947;29;20552;-78
2022/09/07 08:17:02;;;;;;;5.57;4.10;;;27.90;93.00;;;;;;4937498;29;20463;-80
2022/09/07 08:19:29;;;;;;;7.10;4.90;;;29.00;92.00;;;;;;4932844;29;20512;-79
2022/09/07 08:21:56;;;;;;;7.30;4.27;;;30.00;90.10;;;;;;4938636;29;20442;-79
2022/09/07 08:24:23;;;;;;;9.70;3.83;;;28.60;90.40;;;;;;4928106;29;20827;-80
2022/09/07 08:26:51;;;;;;;6.03;4.03;;;28.50;91.00;;;;;;4939961;29;20442;-80
2022/09/07 08:29:18;;;;;;;4.60;3.77;;;28.50;90.90;;;;;;4930485;29;20478;-78
2022/09/07 08:31:45;;;;;;;6.40;4.07;;;28.40;91.40;;;;;;4934149;29;20602;-78
2022/09/07 08:34:12;;;;;;;9.60;4.00;;;27.50;92.40;;;;;;4935401;29;20425;-77
2022/09/07 08:36:39;;;;;;;4.67;3.77;;;27.70;92.60;;;;;;4936552;29;20503;-82
2022/09/07 08:39:06;;;;;;;6.53;4.17;;;27.40;92.80;;;;;;4927131;29;20756;-79
2022/09/07 08:41:59;;;;;;;7.10;5.40;;;27.30;93.30;;;;;;4922251;29;20451;-80
2022/09/07 08:44:33;;;;;;;7.73;3.90;;;28.40;91.70;;;;;;4914400;29;20424;-80
2022/09/07 08:47:20;;;;;;;4.63;3.90;;;28.40;90.90;;;;;;4929328;29;20495;-80
2022/09/07 08:50:05;;;;;;;4.83;4.33;;;28.00;92.10;;;;;;4924861;29;20439;-77
2022/09/07 08:52:47;;;;;;;7.50;3.80;;;29.30;90.90;;;;;;4928168;29;20493;-79
2022/09/07 08:55:22;;;;;;;5.23;4.20;;;28.90;91.00;;;;;;4934321;29;20440;-78
2022/09/07 08:57:59;;;;;;;6.07;5.30;;;29.60;90.70;;;;;;4924606;29;20818;-79
2022/09/07 09:00:28;;;;;;;5.00;4.50;;;28.70;91.20;;;;;;4934568;29;20469;-82
2022/09/07 09:02:57;;;;;;;6.27;4.20;;;28.40;90.80;;;;;;4929307;29;20499;-81
2022/09/07 09:05:52;;;;;;;7.93;4.13;;;27.30;92.60;;;;;;4933570;29;20425;-80
2022/09/07 09:08:34;;;;;;;5.10;3.77;;;27.50;93.30;;;;;;4930715;29;20511;-79
2022/09/07 09:11:16;;;;;;;5.47;4.23;;;27.90;92.60;;;;;;4938203;29;20465;-81
2022/09/07 09:14:20;;;;;;;5.80;4.47;;;28.00;93.00;;;;;;4925726;29;20749;-79
2022/09/07 09:16:56;;;;;;;6.40;4.77;;;27.70;92.80;;;;;;4927469;29;20669;-79
2022/09/07 09:19:50;;;;;;;6.83;5.07;;;27.20;93.60;;;;;;4922017;29;20821;-79
2022/09/07 09:22:22;;;;;;;6.50;4.67;;;26.10;95.30;;;;;;4933301;29;20530;-78
2022/09/07 09:25:01;;;;;;;4.57;4.20;;;25.10;96.80;;;;;;4938250;29;20438;-79
2022/09/07 09:27:28;;;;;;;6.60;4.63;;;24.30;98.60;;;;;;4945435;29;20457;-76
2022/09/07 09:29:54;;;;;;;7.13;5.43;;;23.70;99.70;;;;;;4936138;29;20441;-78
2022/09/07 09:32:32;;;;;;;6.70;4.40;;;23.50;99.90;;;;;;4931484;29;20427;-79
2022/09/07 09:35:11;;;;;;;5.30;4.20;;;23.50;99.90;;;;;;4935004;29;20481;-80
2022/09/07 09:37:40;;;;;;;5.37;4.60;;;23.40;99.90;;;;;;4927258;29;20784;-77
2022/09/07 09:40:21;;;;;;;6.93;4.33;;;23.30;99.90;;;;;;4930420;29;20458;-80
2022/09/07 09:43:15;;;;;;;5.80;4.50;;;22.90;99.90;;;;;;4923257;29;20737;-78
2022/09/07 09:45:45;;;;;;;5.00;4.50;;;22.80;99.90;;;;;;4931585;29;20786;-78
2022/09/07 09:48:36;;;;;;;5.77;4.13;;;22.90;99.90;;;;;;4920943;29;20414;-79
2022/09/07 09:51:05;;;;;;;5.80;3.83;;;22.80;99.90;;;;;;4924885;29;20821;-79
2022/09/07 09:53:57;;;;;;;7.13;4.00;;;22.80;99.90;;;;;;4927070;29;20453;-78
2022/09/07 09:56:45;;;;;;;5.40;4.90;;;22.80;99.90;;;;;;4933485;29;20654;-80
2022/09/07 09:59:14;;;;;;;6.43;4.70;;;22.90;99.90;;;;;;4932630;29;20477;-79
2022/09/07 10:02:29;;;;;;;9.37;4.10;;;22.80;99.90;;;;;;4919663;29;20414;-78
2022/09/07 10:05:32;;;;;;;17.13;5.43;;;22.90;99.90;;;;;;4926314;29;20447;-79
2022/09/07 10:07:59;;;;;;;6.90;4.47;;;23.00;99.90;;;;;;4932289;29;20420;-80
2022/09/07 10:10:28;;;;;;;5.60;4.27;;;23.00;99.90;;;;;;4934608;29;20440;-80
2022/09/07 10:12:55;;;;;;;7.50;4.87;;;22.90;99.90;;;;;;4926740;29;20454;-79
2022/09/07 10:15:34;;;;;;;6.30;4.10;;;23.00;99.90;;;;;;4934613;29;20433;-79
2022/09/07 10:18:14;;;;;;;12.10;3.70;;;23.00;99.90;;;;;;4931615;29;20470;-77
2022/09/07 10:20:41;;;;;;;7.30;4.70;;;23.10;99.90;;;;;;4918327;29;20741;-82
2022/09/07 10:23:20;;;;;;;6.90;5.03;;;23.30;99.90;;;;;;4922550;29;20429;-78
2022/09/07 10:25:47;;;;;;;8.80;4.20;;;23.40;99.90;;;;;;4933670;29;20412;-80
2022/09/07 10:28:22;;;;;;;11.53;4.90;;;23.30;99.90;;;;;;4929159;29;20510;-79
2022/09/07 10:31:15;;;;;;;7.10;4.43;;;23.40;99.90;;;;;;4933531;29;20457;-77
2022/09/07 10:34:01;;;;;;;7.20;4.43;;;23.50;99.90;;;;;;4915557;29;20503;-79
2022/09/07 10:37:03;;;;;;;7.10;4.63;;;23.20;99.90;;;;;;4932104;29;20455;-78
2022/09/07 10:39:42;;;;;;;5.83;4.27;;;23.20;99.90;;;;;;4919025;29;20449;-80
2022/09/07 10:42:28;;;;;;;6.37;4.80;;;23.10;99.90;;;;;;4932797;29;20447;-79
2022/09/07 10:45:17;;;;;;;4.67;4.10;;;23.20;99.90;;;;;;4931083;29;20782;-81
2022/09/07 10:48:10;;;;;;;4.73;4.33;;;23.00;99.90;;;;;;4929982;29;20485;-82
2022/09/07 10:50:49;;;;;;;5.50;5.00;;;23.30;99.90;;;;;;4932360;29;20409;-81
2022/09/07 10:53:24;;;;;;;5.73;4.43;;;23.20;99.90;;;;;;4936000;29;20417;-78
2022/09/07 10:56:24;;;;;;;4.63;4.20;;;23.20;99.90;;;;;;4922147;29;20468;-80
2022/09/07 10:59:15;;;;;;;5.23;4.73;;;23.20;99.90;;;;;;4931093;29;20412;-81
2022/09/07 11:02:03;;;;;;;7.10;6.13;;;23.20;99.90;;;;;;4936231;29;20413;-83
2022/09/07 11:04:37;;;;;;;5.23;4.27;;;23.40;99.90;;;;;;4936654;29;20442;-82
2022/09/07 11:07:33;;;;;;;5.37;4.47;;;23.60;99.90;;;;;;4930812;29;20458;-83
2022/09/07 11:10:20;;;;;;;5.97;4.90;;;23.90;99.90;;;;;;4928876;29;20625;-80
2022/09/07 11:12:49;;;;;;;6.50;4.60;;;24.10;99.90;;;;;;4928398;29;20653;-79
2022/09/07 11:15:30;;;;;;;5.17;3.70;;;24.20;99.90;;;;;;4930924;29;20462;-82
2022/09/07 11:17:59;;;;;;;6.10;4.77;;;24.10;99.90;;;;;;4934968;29;20700;-82
2022/09/07 11:20:43;;;;;;;4.90;4.40;;;24.10;99.90;;;;;;4928773;29;20684;-80
2022/09/07 11:23:24;;;;;;;6.40;5.13;;;24.30;99.90;;;;;;4921623;29;20441;-83
2022/09/07 11:25:59;;;;;;;7.27;4.80;;;24.30;99.90;;;;;;4937425;29;20457;-83
2022/09/07 11:28:33;;;;;;;9.07;4.63;;;24.20;99.90;;;;;;4925354;29;20441;-81
2022/09/07 11:31:06;;;;;;;5.47;4.50;;;24.20;99.90;;;;;;4933741;29;20421;-84
2022/09/07 11:33:38;;;;;;;6.23;4.57;;;24.20;99.90;;;;;;4933213;29;20592;-82
2022/09/07 11:36:13;;;;;;;5.17;4.67;;;24.10;99.90;;;;;;4933344;29;20482;-82
2022/09/07 11:38:53;;;;;;;8.83;4.93;;;24.10;99.90;;;;;;4908267;29;20446;-82
2022/09/07 11:41:27;;;;;;;6.90;5.07;;;24.20;99.90;;;;;;4928681;29;20441;-78
2022/09/07 11:44:19;;;;;;;4.90;4.50;;;24.40;99.90;;;;;;4931050;29;20417;-80
2022/09/07 11:46:51;;;;;;;6.90;4.50;;;24.40;99.90;;;;;;4943783;29;20449;-82
2022/09/07 11:49:21;;;;;;;5.20;4.40;;;24.40;99.90;;;;;;4936698;29;20613;-80
2022/09/07 11:52:00;;;;;;;7.10;5.27;;;24.40;99.90;;;;;;4929161;29;20447;-81
2022/09/07 11:54:45;;;;;;;4.50;4.10;;;24.20;99.90;;;;;;4930831;29;20466;-85
2022/09/07 11:57:40;;;;;;;7.60;5.43;;;24.20;99.90;;;;;;4925830;29;20460;-84
2022/09/07 12:00:37;;;;;;;4.97;4.53;;;24.10;99.90;;;;;;4925520;29;20668;-83
2022/09/07 12:03:40;;;;;;;6.60;5.30;;;23.80;99.90;;;;;;4936639;29;20490;-79
2022/09/07 12:06:34;;;;;;;5.73;4.37;;;23.80;99.90;;;;;;4932812;29;20412;-80
2022/09/07 12:09:30;;;;;;;5.70;4.57;;;24.00;99.90;;;;;;4933001;29;20510;-83
2022/09/07 12:12:33;;;;;;;6.77;4.70;;;24.20;99.90;;;;;;4936499;29;20484;-85
2022/09/07 12:15:12;;;;;;;5.20;4.40;;;24.40;99.90;;;;;;4930329;29;20421;-85
2022/09/07 12:18:14;;;;;;;6.10;5.50;;;24.50;99.90;;;;;;4921844;29;20516;-85
2022/09/07 12:20:43;;;;;;;4.70;4.30;;;24.80;99.90;;;;;;4936403;29;20558;-85
2022/09/07 12:23:25;;;;;;;4.97;4.40;;;25.00;99.90;;;;;;4926946;29;20422;-82
2022/09/07 12:26:12;;;;;;;5.33;4.77;;;25.00;99.90;;;;;;4904509;29;20414;-86
2022/09/07 12:28:39;;;;;;;5.50;4.93;;;25.00;99.90;;;;;;4923773;29;20481;-80
2022/09/07 12:31:11;;;;;;;5.53;4.40;;;25.00;99.90;;;;;;4934673;29;20497;-78
2022/09/07 12:33:39;;;;;;;6.63;4.47;;;24.90;99.90;;;;;;4914638;29;20473;-77
2022/09/07 12:36:24;;;;;;;4.60;4.20;;;24.80;99.90;;;;;;4951954;29;20455;-81
2022/09/07 12:39:19;;;;;;;9.07;4.43;;;24.50;99.90;;;;;;4933513;29;20492;-78
2022/09/07 12:41:50;;;;;;;8.90;4.90;;;24.40;99.90;;;;;;4925298;29;20452;-80
2022/09/07 12:44:37;;;;;;;6.50;5.83;;;24.60;99.90;;;;;;4929433;29;20416;-83
2022/09/07 12:47:26;;;;;;;8.30;5.67;;;24.70;99.90;;;;;;4933481;29;20488;-78
2022/09/07 12:50:11;;;;;;;5.20;4.70;;;24.70;99.90;;;;;;4927323;29;20418;-81
2022/09/07 12:52:46;;;;;;;5.00;4.60;;;24.70;99.90;;;;;;4938091;29;20668;-78
2022/09/07 12:55:40;;;;;;;6.87;5.17;;;24.70;99.90;;;;;;4928934;29;20657;-79
2022/09/07 12:59:02;;;;;;;6.10;4.47;;;24.80;99.90;;;;;;4916744;29;20777;-80
2022/09/07 13:01:35;;;;;;;6.00;4.93;;;24.80;99.90;;;;;;4921459;29;20417;-80
2022/09/07 13:04:22;;;;;;;6.10;5.50;;;24.80;99.90;;;;;;4907291;29;20442;-80
2022/09/07 13:07:25;;;;;;;4.67;4.27;;;24.80;99.90;;;;;;4921219;29;20446;-80
2022/09/07 13:10:14;;;;;;;5.27;4.77;;;24.90;99.90;;;;;;4924409;29;20882;-81
2022/09/07 13:12:46;;;;;;;5.63;5.20;;;25.00;99.90;;;;;;4900841;29;20703;-81
2022/09/07 13:15:38;;;;;;;6.20;5.60;;;25.00;99.90;;;;;;4927547;29;20413;-81
2022/09/07 13:18:27;;;;;;;6.63;5.83;;;25.10;99.90;;;;;;4936083;29;20452;-83
2022/09/07 13:21:06;;;;;;;6.33;5.57;;;25.10;99.90;;;;;;4928053;29;20784;-80
2022/09/07 13:23:34;;;;;;;6.27;5.67;;;25.10;99.90;;;;;;4912213;29;20678;-80
2022/09/07 13:26:07;;;;;;;5.30;4.80;;;25.20;99.90;;;;;;4929771;29;20813;-76