Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:24;;;;;;;10.57;7.47;;;24.40;94.90;;;;;;5023440;28;20049;-62
2022/08/15 00:03:56;;;;;;;11.80;8.15;;;24.40;95.10;;;;;;5015007;28;20042;-63
2022/08/15 00:06:53;;;;;;;9.48;7.97;;;24.30;95.10;;;;;;5020485;28;20049;-62
2022/08/15 00:09:22;;;;;;;9.73;8.55;;;24.30;95.10;;;;;;5009263;28;20407;-63
2022/08/15 00:11:54;;;;;;;9.50;7.90;;;24.30;95.00;;;;;;5016966;28;20518;-62
2022/08/15 00:14:30;;;;;;;9.90;8.30;;;24.30;95.30;;;;;;4994391;28;20050;-63
2022/08/15 00:16:57;;;;;;;9.65;8.65;;;24.30;95.00;;;;;;5021500;28;20037;-62
2022/08/15 00:19:28;;;;;;;10.60;8.05;;;24.20;95.30;;;;;;5021211;28;20558;-62
2022/08/15 00:21:59;;;;;;;9.90;8.10;;;24.20;95.20;;;;;;5011330;28;20120;-62
2022/08/15 00:24:28;;;;;;;9.40;7.82;;;24.20;95.50;;;;;;5018317;28;20064;-62
2022/08/15 00:26:55;;;;;;;10.13;8.10;;;24.10;95.30;;;;;;5018763;28;20049;-62
2022/08/15 00:29:23;;;;;;;11.98;8.63;;;24.10;95.80;;;;;;5016671;28;20784;-62
2022/08/15 00:31:53;;;;;;;14.98;8.93;;;24.10;95.80;;;;;;5018969;28;20045;-62
2022/08/15 00:34:21;;;;;;;12.00;9.10;;;24.10;95.60;;;;;;5015192;28;20084;-61
2022/08/15 00:36:48;;;;;;;9.80;8.52;;;24.00;95.60;;;;;;5019669;28;20042;-62
2022/08/15 00:39:15;;;;;;;10.40;8.15;;;24.00;95.90;;;;;;5013279;28;20077;-62
2022/08/15 00:41:41;;;;;;;11.13;8.40;;;24.00;95.90;;;;;;5014122;28;20042;-63
2022/08/15 00:44:13;;;;;;;9.90;8.80;;;23.90;96.40;;;;;;5012340;28;20054;-63
2022/08/15 00:46:45;;;;;;;9.52;8.55;;;23.90;96.00;;;;;;5012990;28;20418;-63
2022/08/15 00:49:12;;;;;;;10.30;8.75;;;23.80;96.30;;;;;;5012235;28;20046;-62
2022/08/15 00:52:17;;;;;;;9.45;7.90;;;23.80;96.20;;;;;;5019579;28;20124;-63
2022/08/15 00:54:56;;;;;;;10.73;9.40;;;23.70;96.20;;;;;;5007904;28;20422;-62
2022/08/15 00:57:36;;;;;;;12.02;8.98;;;23.60;96.10;;;;;;5003761;28;20048;-62
2022/08/15 01:00:16;;;;;;;11.35;8.43;;;23.60;97.10;;;;;;5014785;28;20044;-62
2022/08/15 01:02:42;;;;;;;9.60;8.50;;;23.60;96.60;;;;;;4999259;28;20041;-62
2022/08/15 01:05:11;;;;;;;10.52;8.75;;;23.60;96.60;;;;;;5011648;28;20062;-62
2022/08/15 01:07:38;;;;;;;11.02;8.57;;;23.60;96.50;;;;;;5015732;28;20049;-62
2022/08/15 01:10:05;;;;;;;10.55;8.23;;;23.50;96.50;;;;;;5012918;28;20128;-62
2022/08/15 01:12:32;;;;;;;10.27;8.90;;;23.50;96.70;;;;;;5016063;28;20407;-62
2022/08/15 01:15:03;;;;;;;11.70;9.73;;;23.50;96.90;;;;;;5011175;28;20050;-62
2022/08/15 01:17:30;;;;;;;10.65;9.50;;;23.40;97.20;;;;;;5014425;28;20554;-62
2022/08/15 01:20:01;;;;;;;11.18;9.18;;;23.40;97.20;;;;;;5008703;28;20117;-64
2022/08/15 01:22:51;;;;;;;10.63;9.38;;;23.30;97.10;;;;;;5008813;28;20384;-63
2022/08/15 01:25:27;;;;;;;12.20;10.02;;;23.30;97.20;;;;;;5009267;28;20050;-63
2022/08/15 01:28:01;;;;;;;10.40;8.95;;;23.30;97.40;;;;;;5009942;28;20041;-63
2022/08/15 01:30:31;;;;;;;12.98;9.75;;;23.20;97.60;;;;;;4992770;28;20447;-62
2022/08/15 01:32:58;;;;;;;10.25;9.20;;;23.20;97.50;;;;;;5010501;28;20052;-63
2022/08/15 01:35:26;;;;;;;11.38;9.75;;;23.20;98.00;;;;;;5014892;28;20057;-62
2022/08/15 01:37:53;;;;;;;10.93;9.60;;;23.10;98.00;;;;;;5007696;28;20069;-62
2022/08/15 01:40:47;;;;;;;11.20;10.10;;;23.10;97.70;;;;;;5018916;28;20044;-63
2022/08/15 01:43:20;;;;;;;11.20;9.63;;;23.10;98.00;;;;;;5010971;28;20042;-62
2022/08/15 01:45:47;;;;;;;11.15;10.05;;;23.00;98.20;;;;;;5019265;28;20049;-64
2022/08/15 01:48:17;;;;;;;12.30;10.32;;;23.00;98.10;;;;;;5004486;28;20476;-63
2022/08/15 01:50:49;;;;;;;10.77;9.68;;;23.00;97.90;;;;;;5004383;28;20045;-62
2022/08/15 01:53:24;;;;;;;12.35;10.20;;;23.00;97.90;;;;;;4994558;28;20060;-62
2022/08/15 01:55:59;;;;;;;11.35;10.23;;;23.00;98.00;;;;;;5000198;28;20495;-62
2022/08/15 01:58:26;;;;;;;13.75;10.50;;;23.00;98.00;;;;;;5002190;28;20422;-62
2022/08/15 02:00:54;;;;;;;13.90;10.30;;;23.00;98.10;;;;;;5008809;28;20492;-62
2022/08/15 02:03:21;;;;;;;13.40;10.07;;;23.00;98.10;;;;;;5009829;28;20045;-63
2022/08/15 02:05:47;;;;;;;11.50;10.30;;;23.00;98.00;;;;;;5008564;28;20053;-64
2022/08/15 02:08:13;;;;;;;12.90;9.98;;;23.00;98.20;;;;;;4991713;28;20050;-62
2022/08/15 02:10:43;;;;;;;12.50;10.48;;;23.00;98.50;;;;;;5008713;28;20120;-62
2022/08/15 02:13:09;;;;;;;11.57;10.38;;;23.00;98.40;;;;;;5009260;28;20037;-62
2022/08/15 02:15:35;;;;;;;12.95;10.27;;;22.90;98.40;;;;;;5009610;28;20056;-63
2022/08/15 02:18:00;;;;;;;13.30;10.88;;;22.90;98.40;;;;;;5004724;28;20039;-63
2022/08/15 02:20:26;;;;;;;13.27;10.75;;;22.80;98.70;;;;;;5006596;28;20491;-63
2022/08/15 02:22:55;;;;;;;11.85;10.65;;;22.90;98.80;;;;;;5008342;28;20127;-64
2022/08/15 02:25:21;;;;;;;13.48;11.00;;;22.80;98.90;;;;;;5009456;28;20048;-63
2022/08/15 02:27:49;;;;;;;13.40;11.38;;;22.80;99.20;;;;;;5010028;28;20088;-62
2022/08/15 02:30:17;;;;;;;12.95;10.77;;;22.80;99.20;;;;;;5011038;28;20150;-62
2022/08/15 02:32:44;;;;;;;11.50;10.30;;;22.80;99.20;;;;;;5012598;28;20076;-63
2022/08/15 02:35:12;;;;;;;12.18;10.88;;;22.80;99.30;;;;;;5016959;28;20393;-63
2022/08/15 02:37:40;;;;;;;12.43;10.45;;;22.80;99.10;;;;;;5012201;28;20153;-64
2022/08/15 02:40:08;;;;;;;12.75;11.45;;;22.80;99.40;;;;;;5015451;28;20125;-63
2022/08/15 02:42:36;;;;;;;11.50;10.40;;;22.80;99.30;;;;;;5011973;28;20183;-63
2022/08/15 02:45:04;;;;;;;13.70;11.73;;;22.80;99.30;;;;;;5016014;28;20114;-63
2022/08/15 02:47:30;;;;;;;12.25;11.05;;;22.80;99.30;;;;;;5013201;28;20049;-63
2022/08/15 02:49:57;;;;;;;12.18;10.98;;;22.90;99.60;;;;;;5013786;28;20045;-64
2022/08/15 02:52:22;;;;;;;12.57;11.25;;;22.90;99.60;;;;;;5011558;28;20053;-63
2022/08/15 02:54:49;;;;;;;13.30;11.50;;;22.90;99.40;;;;;;5015738;28;20057;-63
2022/08/15 02:57:16;;;;;;;14.05;10.80;;;22.90;99.30;;;;;;5010977;28;20053;-63
2022/08/15 02:59:41;;;;;;;11.95;10.77;;;22.90;99.70;;;;;;5015553;28;20046;-63
2022/08/15 03:02:07;;;;;;;12.48;11.18;;;22.90;99.40;;;;;;5009770;28;20119;-63
2022/08/15 03:04:35;;;;;;;13.43;11.25;;;22.90;99.60;;;;;;5015255;28;20426;-63
2022/08/15 03:07:01;;;;;;;12.57;10.73;;;22.90;99.90;;;;;;5011030;28;20516;-63
2022/08/15 03:09:27;;;;;;;12.07;10.82;;;22.90;99.90;;;;;;5015128;28;20069;-63
2022/08/15 03:11:55;;;;;;;11.82;10.55;;;23.00;99.90;;;;;;5009868;28;20402;-62
2022/08/15 03:14:22;;;;;;;12.38;11.07;;;23.00;99.90;;;;;;5015932;28;20047;-63
2022/08/15 03:16:49;;;;;;;13.30;10.75;;;22.90;99.90;;;;;;5004065;28;20054;-63
2022/08/15 03:19:19;;;;;;;13.45;11.10;;;22.90;99.90;;;;;;5018621;28;20624;-64
2022/08/15 03:21:46;;;;;;;11.98;10.63;;;22.90;99.90;;;;;;5006390;28;20049;-64
2022/08/15 03:24:12;;;;;;;12.05;10.85;;;22.90;99.90;;;;;;5019627;28;20060;-63
2022/08/15 03:26:38;;;;;;;12.88;11.15;;;22.90;99.90;;;;;;5011998;28;20045;-63
2022/08/15 03:29:06;;;;;;;13.35;11.95;;;22.90;99.90;;;;;;5014340;28;20133;-63
2022/08/15 03:31:34;;;;;;;12.23;11.02;;;22.90;99.90;;;;;;5012256;28;20052;-63
2022/08/15 03:34:00;;;;;;;13.07;11.68;;;22.90;99.90;;;;;;5015491;28;20042;-64
2022/08/15 03:36:26;;;;;;;12.40;11.18;;;22.90;99.90;;;;;;5016212;28;20124;-62
2022/08/15 03:38:52;;;;;;;14.68;12.13;;;22.80;99.90;;;;;;5019776;28;20129;-62
2022/08/15 03:41:18;;;;;;;12.48;11.20;;;22.80;99.90;;;;;;5013842;28;20045;-62
2022/08/15 03:43:46;;;;;;;12.80;11.38;;;22.80;99.90;;;;;;5020934;28;20052;-63
2022/08/15 03:46:18;;;;;;;12.70;10.88;;;22.70;99.90;;;;;;5010783;28;20033;-63
2022/08/15 03:48:50;;;;;;;13.07;11.60;;;22.70;99.90;;;;;;5015347;28;20051;-64
2022/08/15 03:51:19;;;;;;;13.65;12.25;;;22.70;99.90;;;;;;5012735;28;20532;-66
2022/08/15 03:53:50;;;;;;;13.77;11.23;;;22.70;99.90;;;;;;5020634;28;20315;-63
2022/08/15 03:56:23;;;;;;;12.45;11.15;;;22.70;99.90;;;;;;5004550;28;20050;-63
2022/08/15 03:58:49;;;;;;;14.32;11.32;;;22.60;99.90;;;;;;5019926;28;20040;-63
2022/08/15 04:01:20;;;;;;;12.73;11.43;;;22.60;99.90;;;;;;5011918;28;20137;-63
2022/08/15 04:03:48;;;;;;;13.93;11.63;;;22.60;99.90;;;;;;5018513;28;20484;-63
2022/08/15 04:06:24;;;;;;;12.95;11.70;;;22.60;99.90;;;;;;5012904;28;20066;-63
2022/08/15 04:08:52;;;;;;;14.13;12.02;;;22.60;99.90;;;;;;4998899;28;20474;-63
2022/08/15 04:11:20;;;;;;;13.30;11.90;;;22.60;99.90;;;;;;5013330;28;20061;-63
2022/08/15 04:13:45;;;;;;;13.07;11.57;;;22.50;99.90;;;;;;5014724;28;20046;-63
2022/08/15 04:16:12;;;;;;;13.23;11.88;;;22.50;99.90;;;;;;5014621;28;20048;-64
2022/08/15 04:18:38;;;;;;;12.75;11.38;;;22.40;99.90;;;;;;5013481;28;20057;-63
2022/08/15 04:21:07;;;;;;;13.13;11.60;;;22.40;99.90;;;;;;5015244;28;20103;-63
2022/08/15 04:23:33;;;;;;;14.73;11.68;;;22.40;99.90;;;;;;5012343;28;20081;-62
2022/08/15 04:25:59;;;;;;;13.63;12.02;;;22.40;99.90;;;;;;5015273;28;20534;-62
2022/08/15 04:28:29;;;;;;;13.25;11.93;;;22.30;99.90;;;;;;5013642;28;20137;-63
2022/08/15 04:30:55;;;;;;;13.52;12.23;;;22.30;99.90;;;;;;5005084;28;20096;-64
2022/08/15 04:33:31;;;;;;;13.57;12.18;;;22.30;99.90;;;;;;5020014;28;20037;-63
2022/08/15 04:36:05;;;;;;;13.57;11.82;;;22.20;99.90;;;;;;5004327;28;20042;-63
2022/08/15 04:38:33;;;;;;;15.60;12.93;;;22.10;99.90;;;;;;5011005;28;20087;-63
2022/08/15 04:41:01;;;;;;;14.35;12.40;;;22.10;99.90;;;;;;5012100;28;20046;-64
2022/08/15 04:43:27;;;;;;;14.32;12.93;;;22.10;99.90;;;;;;5018738;28;20049;-63
2022/08/15 04:45:53;;;;;;;13.65;12.35;;;22.10;99.90;;;;;;5012349;28;20080;-62
2022/08/15 04:48:21;;;;;;;16.30;13.20;;;22.10;99.90;;;;;;5016310;28;20524;-63
2022/08/15 04:50:49;;;;;;;15.70;14.15;;;22.10;99.90;;;;;;5013348;28;20509;-63
2022/08/15 04:53:16;;;;;;;15.30;13.70;;;22.10;99.90;;;;;;5011388;28;20132;-62
2022/08/15 04:55:44;;;;;;;15.65;14.05;;;22.10;99.90;;;;;;5015366;28;20072;-62
2022/08/15 04:58:12;;;;;;;19.38;14.38;;;22.00;99.90;;;;;;5013049;28;20042;-61
2022/08/15 05:00:40;;;;;;;15.57;13.93;;;22.00;99.90;;;;;;5005472;28;20061;-62
2022/08/15 05:03:16;;;;;;;15.82;14.23;;;22.10;99.90;;;;;;5004947;28;20411;-62
2022/08/15 05:05:52;;;;;;;16.08;14.55;;;22.10;99.90;;;;;;4996941;28;20165;-62
2022/08/15 05:08:20;;;;;;;16.17;14.48;;;22.10;99.90;;;;;;5002533;28;20038;-62
2022/08/15 05:10:54;;;;;;;16.27;14.68;;;22.20;99.90;;;;;;4995038;28;20053;-62
2022/08/15 05:13:23;;;;;;;16.17;14.57;;;22.20;99.90;;;;;;5008884;28;20042;-63
2022/08/15 05:15:50;;;;;;;16.42;14.73;;;22.20;99.90;;;;;;5010528;28;20042;-63
2022/08/15 05:18:15;;;;;;;16.67;14.98;;;22.30;99.90;;;;;;4991848;28;20057;-64
2022/08/15 05:20:42;;;;;;;17.08;14.02;;;22.20;99.90;;;;;;5007858;28;20042;-63
2022/08/15 05:23:11;;;;;;;16.15;14.55;;;22.30;99.90;;;;;;5010826;28;20658;-62
2022/08/15 05:25:40;;;;;;;15.80;14.20;;;22.30;99.90;;;;;;5009842;28;20137;-64
2022/08/15 05:28:06;;;;;;;16.05;14.35;;;22.40;99.90;;;;;;5017566;28;20132;-62
2022/08/15 05:30:33;;;;;;;15.40;13.88;;;22.40;99.90;;;;;;5010594;28;20396;-62
2022/08/15 05:33:08;;;;;;;16.73;15.02;;;22.40;99.90;;;;;;5015899;28;20430;-62
2022/08/15 05:35:34;;;;;;;16.77;13.98;;;22.50;99.90;;;;;;5011591;28;20048;-62
2022/08/15 05:38:03;;;;;;;19.42;14.52;;;22.50;99.90;;;;;;5011879;28;20046;-62
2022/08/15 05:40:51;;;;;;;15.55;13.95;;;22.60;99.90;;;;;;5010370;28;20054;-61
2022/08/15 05:43:49;;;;;;;17.05;14.25;;;22.60;99.90;;;;;;5013489;28;20410;-63
2022/08/15 05:46:26;;;;;;;16.38;14.40;;;22.60;99.90;;;;;;5010318;28;20049;-62
2022/08/15 05:49:21;;;;;;;16.65;14.93;;;22.60;99.90;;;;;;5005979;28;20406;-62
2022/08/15 05:51:59;;;;;;;;;;;22.60;99.90;;;;;;4955894;28;20061;-62
2022/08/15 05:54:36;;;;;;;15.68;14.15;;;22.60;99.90;;;;;;4996842;28;19957;-63
2022/08/15 05:57:05;;;;;;;16.98;13.57;;;22.60;99.90;;;;;;5013736;28;20045;-62
2022/08/15 05:59:40;;;;;;;16.98;14.60;;;22.60;99.90;;;;;;5014213;28;20038;-62
2022/08/15 06:02:34;;;;;;;16.30;14.60;;;22.70;99.90;;;;;;5018176;28;20056;-62
2022/08/15 06:05:08;;;;;;;15.52;14.00;;;22.60;99.90;;;;;;5004587;28;20065;-62
2022/08/15 06:07:34;;;;;;;16.35;14.65;;;22.60;99.90;;;;;;5008941;28;20052;-62
2022/08/15 06:10:06;;;;;;;16.90;14.43;;;22.60;99.90;;;;;;5009142;28;20748;-61
2022/08/15 06:12:42;;;;;;;16.67;14.88;;;22.70;99.90;;;;;;5009089;28;20048;-62
2022/08/15 06:15:21;;;;;;;15.93;14.35;;;22.70;99.90;;;;;;5009909;28;20483;-62
2022/08/15 06:17:57;;;;;;;16.67;14.95;;;22.60;99.90;;;;;;5008147;28;20129;-62
2022/08/15 06:20:37;;;;;;;16.98;14.70;;;22.60;99.90;;;;;;5004035;28;20077;-65
2022/08/15 06:23:19;;;;;;;16.73;14.88;;;22.70;99.90;;;;;;5009789;28;20046;-62
2022/08/15 06:26:29;;;;;;;23.55;15.07;;;22.70;99.90;;;;;;5008286;28;20144;-61
2022/08/15 06:29:13;;;;;;;16.90;15.13;;;22.70;99.90;;;;;;4934191;29;20086;-62
2022/08/15 06:31:47;;;;;;;16.02;14.32;;;22.80;99.90;;;;;;4996296;28;20069;-62
2022/08/15 06:34:39;;;;;;;17.35;14.75;;;22.90;99.90;;;;;;5002731;28;20062;-62
2022/08/15 06:37:11;;;;;;;19.73;15.43;;;22.90;99.90;;;;;;5006448;28;20085;-63
2022/08/15 06:39:58;;;;;;;16.13;14.43;;;23.00;99.90;;;;;;5009650;28;20046;-63
2022/08/15 06:42:44;;;;;;;16.85;14.43;;;23.10;99.90;;;;;;5014501;28;20152;-62
2022/08/15 06:45:25;;;;;;;17.20;15.27;;;23.20;99.90;;;;;;4999654;28;20053;-62
2022/08/15 06:48:01;;;;;;;21.60;15.75;;;23.60;99.90;;;;;;5011126;28;20215;-62
2022/08/15 06:50:33;;;;;;;16.77;14.40;;;24.20;99.90;;;;;;5004501;28;20069;-63
2022/08/15 06:53:18;;;;;;;20.85;14.48;;;24.30;99.90;;;;;;5008045;28;20049;-61
2022/08/15 06:55:48;;;;;;;20.75;15.13;;;24.30;99.70;;;;;;5006299;28;20050;-62
2022/08/15 06:58:20;;;;;;;16.60;14.05;;;24.20;99.20;;;;;;5008540;28;20052;-62
2022/08/15 07:00:56;;;;;;;16.13;13.68;;;24.30;99.50;;;;;;5007333;28;20709;-62
2022/08/15 07:04:00;;;;;;;15.68;14.05;;;24.40;99.10;;;;;;5003959;28;20046;-62
2022/08/15 07:06:35;;;;;;;15.55;13.75;;;24.40;98.80;;;;;;5007332;28;20054;-63
2022/08/15 07:09:23;;;;;;;17.38;14.57;;;24.40;98.60;;;;;;5010784;28;20049;-62
2022/08/15 07:12:27;;;;;;;17.08;14.10;;;24.40;98.80;;;;;;5011533;28;20057;-62
2022/08/15 07:15:05;;;;;;;16.50;14.43;;;24.40;98.50;;;;;;5008602;28;20054;-62
2022/08/15 07:17:39;;;;;;;16.70;15.02;;;24.40;98.50;;;;;;5003325;28;20562;-65
2022/08/15 07:20:07;;;;;;;17.25;14.85;;;24.40;98.70;;;;;;5006979;28;20041;-63
2022/08/15 07:22:34;;;;;;;16.92;14.55;;;24.40;98.50;;;;;;5009178;28;20054;-64
2022/08/15 07:25:00;;;;;;;17.90;14.70;;;24.40;98.60;;;;;;5008603;28;20045;-64
2022/08/15 07:27:32;;;;;;;16.65;14.55;;;24.30;98.40;;;;;;5018065;28;20073;-64
2022/08/15 07:30:13;;;;;;;15.73;14.13;;;24.30;98.50;;;;;;5016100;28;20563;-64
2022/08/15 07:32:52;;;;;;;17.65;13.75;;;24.40;98.60;;;;;;5001522;28;20047;-63
2022/08/15 07:35:23;;;;;;;16.63;14.23;;;24.40;98.30;;;;;;5003866;28;20038;-63
2022/08/15 07:37:56;;;;;;;15.63;14.13;;;24.50;98.60;;;;;;5010794;28;20048;-63
2022/08/15 07:40:30;;;;;;;16.42;13.77;;;24.50;98.30;;;;;;5005170;28;20494;-63
2022/08/15 07:42:59;;;;;;;15.40;13.80;;;24.50;98.50;;;;;;5009128;28;20050;-62
2022/08/15 07:45:34;;;;;;;22.65;13.75;;;24.50;98.50;;;;;;5012162;28;20054;-62
2022/08/15 07:48:09;;;;;;;16.13;14.45;;;24.50;98.70;;;;;;5009648;28;20502;-63
2022/08/15 07:50:41;;;;;;;14.93;13.43;;;24.60;99.00;;;;;;5011508;28;20045;-64
2022/08/15 07:53:16;;;;;;;19.83;14.18;;;24.90;98.70;;;;;;5006845;28;20050;-63
2022/08/15 07:56:04;;;;;;;15.38;12.48;;;25.10;98.50;;;;;;5010136;28;20050;-62
2022/08/15 07:58:32;;;;;;;15.30;12.18;;;25.50;97.70;;;;;;5007002;28;20921;-63
2022/08/15 08:01:27;;;;;;;16.55;12.07;;;25.70;97.40;;;;;;5007401;28;20038;-62
2022/08/15 08:04:05;;;;;;;12.90;11.48;;;25.80;97.20;;;;;;5008642;28;20049;-61
2022/08/15 08:06:48;;;;;;;14.45;10.45;;;25.80;97.20;;;;;;5009216;28;20053;-63
2022/08/15 08:09:29;;;;;;;11.90;10.23;;;26.10;96.30;;;;;;5008572;28;20092;-64
2022/08/15 08:12:17;;;;;;;18.25;10.93;;;26.40;95.80;;;;;;5006335;28;20101;-63
2022/08/15 08:15:02;;;;;;;16.67;9.77;;;26.60;95.60;;;;;;5009752;28;20042;-63
2022/08/15 08:18:01;;;;;;;12.63;10.23;;;26.90;95.90;;;;;;5010043;28;20531;-64
2022/08/15 08:20:41;;;;;;;11.77;9.55;;;27.60;94.90;;;;;;5008572;28;20053;-64
2022/08/15 08:23:22;;;;;;;13.57;9.20;;;28.40;95.10;;;;;;5004822;28;20144;-64
2022/08/15 08:26:20;;;;;;;11.25;9.57;;;29.60;94.20;;;;;;5008055;28;20054;-64
2022/08/15 08:29:08;;;;;;;13.45;8.65;;;30.80;93.40;;;;;;5008757;28;20062;-64
2022/08/15 08:31:54;;;;;;;10.32;7.97;;;31.60;91.20;;;;;;5008616;28;20099;-65
2022/08/15 08:34:35;;;;;;;13.02;7.40;;;32.40;87.60;;;;;;4984556;28;20050;-64
2022/08/15 08:37:15;;;;;;;8.45;6.47;;;33.00;86.60;;;;;;4986411;28;20096;-65
2022/08/15 08:39:53;;;;;;;7.25;6.45;;;32.90;82.40;;;;;;5006747;28;20046;-64
2022/08/15 08:42:41;;;;;;;8.45;6.40;;;32.20;84.70;;;;;;5010862;28;20141;-64
2022/08/15 08:45:15;;;;;;;7.00;6.13;;;31.70;84.40;;;;;;5010775;28;20057;-63
2022/08/15 08:47:48;;;;;;;9.05;6.13;;;31.30;84.50;;;;;;5010180;28;20054;-63
2022/08/15 08:50:32;;;;;;;8.38;5.75;;;30.80;85.30;;;;;;5011085;28;20045;-63
2022/08/15 08:53:10;;;;;;;8.40;6.03;;;30.40;85.20;;;;;;5008783;28;20160;-63
2022/08/15 08:56:15;;;;;;;9.85;6.00;;;29.90;86.10;;;;;;5010643;28;20068;-63
2022/08/15 08:58:47;;;;;;;7.10;6.40;;;29.60;86.60;;;;;;4961933;28;20065;-63
2022/08/15 09:01:16;;;;;;;8.07;5.85;;;29.70;86.50;;;;;;5005867;28;20045;-63
2022/08/15 09:03:49;;;;;;;9.05;5.70;;;29.90;86.40;;;;;;5003711;28;20132;-63
2022/08/15 09:06:21;;;;;;;10.40;6.72;;;30.00;86.30;;;;;;5008663;28;20117;-63
2022/08/15 09:08:53;;;;;;;9.48;6.00;;;29.80;85.10;;;;;;5003000;28;20073;-63
2022/08/15 09:11:30;;;;;;;7.20;5.50;;;29.50;85.80;;;;;;5010661;28;20056;-63
2022/08/15 09:14:02;;;;;;;9.10;6.25;;;29.30;85.10;;;;;;5007406;28;20054;-63
2022/08/15 09:16:34;;;;;;;8.25;6.15;;;29.30;86.20;;;;;;5007748;28;20049;-63
2022/08/15 09:19:20;;;;;;;6.60;5.55;;;29.30;85.90;;;;;;5007078;28;20038;-62
2022/08/15 09:21:47;;;;;;;9.23;5.32;;;29.30;86.00;;;;;;5006939;28;20038;-64
2022/08/15 09:24:14;;;;;;;8.35;5.35;;;29.40;85.70;;;;;;5008125;28;20202;-63
2022/08/15 09:27:01;;;;;;;8.48;6.07;;;29.60;85.80;;;;;;5007257;28;20166;-63
2022/08/15 09:29:29;;;;;;;7.03;5.30;;;29.80;85.10;;;;;;5005963;28;20073;-63
2022/08/15 09:32:18;;;;;;;9.63;5.32;;;29.80;85.20;;;;;;5008737;28;20204;-63
2022/08/15 09:35:15;;;;;;;8.00;5.38;;;29.80;85.00;;;;;;5006325;28;20142;-62
2022/08/15 09:37:56;;;;;;;7.88;5.43;;;29.80;85.10;;;;;;4969204;28;20124;-63
2022/08/15 09:40:49;;;;;;;7.93;6.03;;;29.70;85.20;;;;;;5004265;28;20045;-62
2022/08/15 09:43:47;;;;;;;7.47;5.80;;;29.70;85.20;;;;;;5017193;28;20083;-63
2022/08/15 09:46:26;;;;;;;9.20;6.00;;;29.70;86.30;;;;;;5008204;28;20168;-62
2022/08/15 09:49:19;;;;;;;7.55;6.22;;;29.80;86.70;;;;;;5004522;28;20042;-63
2022/08/15 09:51:57;;;;;;;8.07;6.97;;;29.80;85.80;;;;;;5007711;28;20054;-61
2022/08/15 09:54:26;;;;;;;8.60;5.97;;;29.80;85.90;;;;;;4999197;28;20096;-62
2022/08/15 09:57:31;;;;;;;9.55;6.88;;;29.80;86.40;;;;;;5000468;28;20177;-63
2022/08/15 10:00:19;;;;;;;6.97;5.95;;;29.80;86.30;;;;;;4999617;28;20061;-62
2022/08/15 10:02:49;;;;;;;8.07;6.53;;;29.90;86.60;;;;;;5004688;28;20058;-62
2022/08/15 10:05:24;;;;;;;9.00;6.25;;;29.90;86.20;;;;;;5002040;28;20045;-62
2022/08/15 10:07:53;;;;;;;11.45;6.75;;;29.90;86.50;;;;;;5005078;28;20052;-62
2022/08/15 10:10:36;;;;;;;10.45;6.38;;;30.10;86.70;;;;;;5003921;28;20078;-61
2022/08/15 10:13:13;;;;;;;8.30;6.07;;;30.10;86.50;;;;;;4998267;28;20042;-62
2022/08/15 10:15:46;;;;;;;9.32;5.60;;;30.20;86.60;;;;;;4997426;28;20050;-61
2022/08/15 10:18:27;;;;;;;13.02;5.60;;;30.30;85.10;;;;;;5007031;28;20050;-62
2022/08/15 10:20:55;;;;;;;9.30;5.18;;;30.30;84.90;;;;;;5008605;28;20041;-64
2022/08/15 10:23:43;;;;;;;7.30;5.45;;;30.30;85.00;;;;;;5005936;28;20046;-62
2022/08/15 10:26:13;;;;;;;9.48;5.38;;;30.50;85.30;;;;;;5006930;28;20052;-62
2022/08/15 10:28:40;;;;;;;7.55;5.45;;;30.50;84.40;;;;;;5002937;28;20108;-62
2022/08/15 10:31:09;;;;;;;7.07;5.13;;;30.30;83.20;;;;;;5000058;28;20146;-63
2022/08/15 10:33:42;;;;;;;6.68;5.40;;;30.30;84.20;;;;;;5006878;28;20049;-63
2022/08/15 10:36:14;;;;;;;7.05;5.63;;;30.20;84.50;;;;;;5008008;28;20135;-63
2022/08/15 10:39:06;;;;;;;6.78;5.80;;;30.30;85.00;;;;;;5009129;28;20084;-63
2022/08/15 10:41:59;;;;;;;8.35;5.55;;;30.30;83.30;;;;;;4961618;28;20061;-63
2022/08/15 10:44:47;;;;;;;8.15;6.43;;;30.20;83.30;;;;;;5004656;28;20060;-63
2022/08/15 10:47:50;;;;;;;7.13;5.78;;;30.20;83.70;;;;;;5008938;28;20164;-63
2022/08/15 10:50:42;;;;;;;7.18;6.38;;;30.20;84.20;;;;;;5011556;28;20050;-61
2022/08/15 10:53:38;;;;;;;7.80;5.70;;;30.20;84.40;;;;;;5011705;28;20089;-63
2022/08/15 10:56:13;;;;;;;8.55;6.28;;;30.30;85.30;;;;;;5012493;28;20084;-61
2022/08/15 10:58:40;;;;;;;7.55;6.45;;;30.40;84.10;;;;;;5011303;28;20061;-61
2022/08/15 11:01:11;;;;;;;10.98;7.05;;;30.40;83.50;;;;;;5012458;28;20048;-61
2022/08/15 11:03:58;;;;;;;8.02;6.50;;;30.40;82.60;;;;;;5012927;28;20479;-62
2022/08/15 11:06:24;;;;;;;7.10;6.13;;;30.40;83.00;;;;;;5009000;28;20129;-62
2022/08/15 11:08:53;;;;;;;9.25;6.18;;;30.40;83.10;;;;;;5012943;28;20571;-62
2022/08/15 11:11:26;;;;;;;7.18;6.15;;;30.50;82.90;;;;;;5012987;28;20048;-62
2022/08/15 11:13:58;;;;;;;6.95;5.70;;;30.50;82.40;;;;;;5011861;28;20384;-62
2022/08/15 11:16:37;;;;;;;8.55;6.63;;;30.60;82.50;;;;;;5012224;28;20133;-63
2022/08/15 11:19:21;;;;;;;10.25;6.47;;;30.70;81.90;;;;;;5009251;28;20046;-63
2022/08/15 11:21:49;;;;;;;;;;;30.80;82.20;;;;;;5011290;28;20187;-64
2022/08/15 11:24:34;;;;;;;8.82;6.78;;;30.90;81.90;;;;;;5011583;28;19921;-63
2022/08/15 11:27:11;;;;;;;7.78;6.97;;;30.90;81.20;;;;;;5012384;28;20093;-62
2022/08/15 11:29:37;;;;;;;8.93;8.02;;;30.70;82.40;;;;;;5026441;28;20062;-63
2022/08/15 11:32:03;;;;;;;11.25;8.52;;;30.60;84.70;;;;;;5016250;28;20038;-64
2022/08/15 11:34:43;;;;;;;11.32;9.00;;;30.50;85.60;;;;;;5020093;28;20115;-63
2022/08/15 11:37:13;;;;;;;13.07;9.48;;;30.30;85.90;;;;;;5015521;28;20137;-63
2022/08/15 11:39:43;;;;;;;14.00;10.82;;;30.20;86.00;;;;;;5012307;28;20054;-62
2022/08/15 11:42:17;;;;;;;10.43;9.18;;;30.10;85.80;;;;;;5011517;28;20589;-62
2022/08/15 11:45:09;;;;;;;13.98;10.00;;;29.90;86.20;;;;;;5010491;28;20493;-63
2022/08/15 11:47:42;;;;;;;11.07;9.93;;;29.80;86.50;;;;;;5007360;28;20083;-63
2022/08/15 11:50:31;;;;;;;10.48;9.25;;;29.70;86.60;;;;;;5008916;28;20054;-62
2022/08/15 11:53:06;;;;;;;13.23;9.57;;;29.60;86.90;;;;;;5011576;28;20077;-63
2022/08/15 11:55:32;;;;;;;11.65;8.40;;;29.50;87.50;;;;;;5011283;28;20050;-62
2022/08/15 11:58:03;;;;;;;10.18;9.18;;;29.30;88.10;;;;;;5012181;28;20528;-62
2022/08/15 12:00:46;;;;;;;11.20;9.95;;;29.30;88.60;;;;;;5009804;28;20081;-62
2022/08/15 12:03:19;;;;;;;11.17;9.23;;;29.20;89.10;;;;;;5004782;28;20049;-62
2022/08/15 12:05:46;;;;;;;10.35;9.27;;;29.20;89.60;;;;;;5012049;28;20049;-63
2022/08/15 12:08:11;;;;;;;11.93;9.73;;;29.20;90.00;;;;;;5009861;28;20042;-62
2022/08/15 12:10:40;;;;;;;10.60;9.60;;;29.10;90.80;;;;;;5011073;28;20046;-62
2022/08/15 12:13:07;;;;;;;11.88;9.68;;;29.00;91.40;;;;;;5010706;28;20081;-62
2022/08/15 12:15:33;;;;;;;11.27;8.90;;;29.00;91.60;;;;;;5007483;28;20123;-63
2022/08/15 12:18:28;;;;;;;10.27;8.40;;;28.90;91.10;;;;;;5011639;28;20054;-62
2022/08/15 12:20:59;;;;;;;10.90;8.52;;;28.90;91.30;;;;;;5006225;28;20092;-63
2022/08/15 12:23:35;;;;;;;9.52;8.52;;;28.90;91.30;;;;;;5004821;28;20115;-61
2022/08/15 12:26:06;;;;;;;8.48;7.68;;;28.90;91.40;;;;;;5010849;28;20046;-62
2022/08/15 12:28:34;;;;;;;9.90;7.65;;;28.90;91.20;;;;;;5012979;28;20127;-61
2022/08/15 12:31:19;;;;;;;8.82;7.80;;;28.90;91.10;;;;;;5013885;28;20503;-62
2022/08/15 12:33:46;;;;;;;9.75;7.15;;;28.90;90.80;;;;;;5009087;28;20050;-61
2022/08/15 12:36:13;;;;;;;9.23;7.60;;;28.90;90.40;;;;;;5016842;28;20061;-63
2022/08/15 12:38:39;;;;;;;7.80;7.00;;;28.90;90.30;;;;;;5016098;28;20080;-62
2022/08/15 12:41:06;;;;;;;8.30;7.43;;;28.90;90.30;;;;;;5012366;28;20089;-62
2022/08/15 12:43:34;;;;;;;7.85;6.90;;;29.00;90.00;;;;;;5015011;28;20057;-62
2022/08/15 12:46:00;;;;;;;7.43;6.60;;;29.00;89.80;;;;;;5014678;28;20060;-63
2022/08/15 12:48:29;;;;;;;7.90;7.10;;;29.00;89.50;;;;;;5003609;28;20046;-61
2022/08/15 12:50:55;;;;;;;8.05;6.60;;;29.00;89.40;;;;;;5009989;28;20117;-62
2022/08/15 12:53:21;;;;;;;7.72;6.55;;;29.10;89.50;;;;;;5014858;28;20050;-60
2022/08/15 12:55:48;;;;;;;7.97;6.95;;;29.10;89.40;;;;;;5009843;28;20058;-62
2022/08/15 12:58:17;;;;;;;8.80;7.90;;;29.10;89.70;;;;;;5010471;28;20053;-64
2022/08/15 13:00:48;;;;;;;8.15;7.15;;;29.10;90.60;;;;;;5014752;28;20095;-62
2022/08/15 13:03:25;;;;;;;8.55;7.45;;;29.00;90.50;;;;;;5010244;28;20487;-64
2022/08/15 13:06:05;;;;;;;8.57;7.68;;;29.00;91.20;;;;;;5011070;28;20056;-62
2022/08/15 13:08:31;;;;;;;9.02;7.95;;;29.00;90.90;;;;;;5002883;28;20041;-62
2022/08/15 13:10:57;;;;;;;9.55;7.97;;;28.80;90.60;;;;;;5010572;28;20108;-63