Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:09;;;;;;;;;;;;;;;;;;5058215;28;20191;-86
2022/07/11 00:03:35;;;;;;;;;;;;;;;;;;5067565;28;20334;-86
2022/07/11 00:06:01;;;;;;;;;;;;;;;;;;5053124;28;20346;-85
2022/07/11 00:08:26;;;;;;;;;;;;;;;;;;5062393;28;19917;-86
2022/07/11 00:10:51;;;;;;;;;;;;;;;;;;5055084;28;19919;-85
2022/07/11 00:13:17;;;;;;;;;;;;;;;;;;5054915;28;20342;-87
2022/07/11 00:15:42;;;;;;;;;;;;;;;;;;5054353;28;20007;-86
2022/07/11 00:18:07;;;;;;;;;;;;;;;;;;5054592;28;19948;-87
2022/07/11 00:20:33;;;;;;;;;;;;;;;;;;5054619;28;19917;-87
2022/07/11 00:22:58;;;;;;;;;;;;;;;;;;5058801;28;19966;-86
2022/07/11 00:25:23;;;;;;;;;;;;;;;;;;5047504;28;19970;-83
2022/07/11 00:27:48;;;;;;;;;;;;;;;;;;5062246;28;19948;-85
2022/07/11 00:30:16;;;;;;;;;;;;;;;;;;5054523;28;19923;-86
2022/07/11 00:32:41;;;;;;;;;;;;;;;;;;5053998;28;19999;-84
2022/07/11 00:35:07;;;;;;;;;;;;;;;;;;5054030;28;19975;-86
2022/07/11 00:37:32;;;;;;;;;;;;;;;;;;5054333;28;20004;-85
2022/07/11 00:39:59;;;;;;;;;;;;;;;;;;5057529;28;19917;-87
2022/07/11 00:42:24;;;;;;;;;;;;;;;;;;5058536;28;19966;-86
2022/07/11 00:44:50;;;;;;;;;;;;;;;;;;5040314;28;19924;-87
2022/07/11 00:47:15;;;;;;;;;;;;;;;;;;5072659;28;19921;-85
2022/07/11 00:49:40;;;;;;;;;;;;;;;;;;5042453;28;19924;-84
2022/07/11 00:52:06;;;;;;;;;;;;;;;;;;5057815;28;19924;-85
2022/07/11 00:54:31;;;;;;;;;;;;;;;;;;5058416;28;19917;-85
2022/07/11 00:56:56;;;;;;;;;;;;;;;;;;5057722;28;19912;-86
2022/07/11 00:59:22;;;;;;;;;;;;;;;;;;5039974;28;19931;-85
2022/07/11 01:01:47;;;;;;;;;;;;;;;;;;5057828;28;19917;-86
2022/07/11 01:04:13;;;;;;;;;;;;;;;;;;5057319;28;19913;-85
2022/07/11 01:06:38;;;;;;;;;;;;;;;;;;5068439;28;19920;-84
2022/07/11 01:09:03;;;;;;;;;;;;;;;;;;5071425;28;19924;-87
2022/07/11 01:11:29;;;;;;;;;;;;;;;;;;5057910;28;19913;-85
2022/07/11 01:13:54;;;;;;;;;;;;;;;;;;5023714;28;19967;-85
2022/07/11 01:16:21;;;;;;;;;;;;;;;;;;5039764;28;19920;-86
2022/07/11 01:18:47;;;;;;;;;;;;;;;;;;5039719;28;19916;-86
2022/07/11 01:21:35;;;;;;;;;;;;;;;;;;5057571;28;19963;-86
2022/07/11 01:24:01;;;;;;;;;;;;;;;;;;5057450;28;19948;-86
2022/07/11 01:26:27;;;;;;;;;;;;;;;;;;5043309;28;19948;-85
2022/07/11 01:28:52;;;;;;;;;;;;;;;;;;5058661;28;19959;-86
2022/07/11 01:31:18;;;;;;;;;;;;;;;;;;5065530;28;19917;-85
2022/07/11 01:33:43;;;;;;;;;;;;;;;;;;5039326;28;20007;-86
2022/07/11 01:36:08;;;;;;;;;;;;;;;;;;5057329;28;20389;-87
2022/07/11 01:38:34;;;;;;;;;;;;;;;;;;5057189;28;20411;-86
2022/07/11 01:40:59;;;;;;;;;;;;;;;;;;5056587;28;19917;-87
2022/07/11 01:43:24;;;;;;;;;;;;;;;;;;5039026;28;19921;-86
2022/07/11 01:45:53;;;;;;;;;;;;;;;;;;5056678;28;20286;-84
2022/07/11 01:48:18;;;;;;;;;;;;;;;;;;5037919;28;20303;-84
2022/07/11 01:50:44;;;;;;;;;;;;;;;;;;5064003;28;19947;-83
2022/07/11 01:53:09;;;;;;;;;;;;;;;;;;5043649;28;19999;-86
2022/07/11 01:55:35;;;;;;;;;;;;;;;;;;5038785;28;20003;-88
2022/07/11 01:58:00;;;;;;;;;;;;;;;;;;5056797;28;19917;-86
2022/07/11 02:00:25;;;;;;;;;;;;;;;;;;5057218;28;19917;-85
2022/07/11 02:02:51;;;;;;;;;;;;;;;;;;5056689;28;19917;-85
2022/07/11 02:05:16;;;;;;;;;;;;;;;;;;5022105;28;19924;-85
2022/07/11 02:10:29;;;;;;;;;;;;;;;;;;5072796;28;19928;-81
2022/07/11 02:12:55;;;;;;;;;;;;;;;;;;5061523;28;19917;-86
2022/07/11 02:15:20;;;;;;;;;;;;;;;;;;5056305;28;19916;-86
2022/07/11 02:17:46;;;;;;;;;;;;;;;;;;5056367;28;19917;-83
2022/07/11 02:20:11;;;;;;;;;;;;;;;;;;5038345;28;19916;-82
2022/07/11 02:22:36;;;;;;;;;;;;;;;;;;5038268;28;20271;-84
2022/07/11 02:25:02;;;;;;;;;;;;;;;;;;5055436;28;20231;-84
2022/07/11 02:27:27;;;;;;;;;;;;;;;;;;5056181;28;19924;-87
2022/07/11 02:29:52;;;;;;;;;;;;;;;;;;5070681;28;19917;-86
2022/07/11 02:32:18;;;;;;;;;;;;;;;;;;5058430;28;19921;-87
2022/07/11 02:34:44;;;;;;;;;;;;;;;;;;5059261;28;19913;-86
2022/07/11 02:37:10;;;;;;;;;;;;;;;;;;5037719;28;19952;-87
2022/07/11 02:39:35;;;;;;;;;;;;;;;;;;5055367;28;19917;-83
2022/07/11 02:42:01;;;;;;;;;;;;;;;;;;5037887;28;20258;-85
2022/07/11 02:44:26;;;;;;;;;;;;;;;;;;5055176;28;20262;-85
2022/07/11 02:46:52;;;;;;;;;;;;;;;;;;5021855;28;19917;-86
2022/07/11 02:49:17;;;;;;;;;;;;;;;;;;5058995;28;19944;-86
2022/07/11 02:51:42;;;;;;;;;;;;;;;;;;5070689;28;19921;-85
2022/07/11 02:54:08;;;;;;;;;;;;;;;;;;5066437;28;19985;-88
2022/07/11 02:56:33;;;;;;;;;;;;;;;;;;5037610;28;19952;-88
2022/07/11 02:58:58;;;;;;;;;;;;;;;;;;5055188;28;19940;-86
2022/07/11 03:01:24;;;;;;;;;;;;;;;;;;5054868;28;20254;-86
2022/07/11 03:03:49;;;;;;;;;;;;;;;;;;5055297;28;19917;-86
2022/07/11 03:06:14;;;;;;;;;;;;;;;;;;5055155;28;19921;-86
2022/07/11 03:08:40;;;;;;;;;;;;;;;;;;5056177;28;19971;-88
2022/07/11 03:11:05;;;;;;;;;;;;;;;;;;5071354;28;19921;-87
2022/07/11 03:13:31;;;;;;;;;;;;;;;;;;5057536;28;20204;-89
2022/07/11 03:15:56;;;;;;;;;;;;;;;;;;5062037;28;19916;-85
2022/07/11 03:18:21;;;;;;;;;;;;;;;;;;5038979;28;19917;-85
2022/07/11 03:20:47;;;;;;;;;;;;;;;;;;5054578;28;20019;-86
2022/07/11 03:23:12;;;;;;;;;;;;;;;;;;5054362;28;20003;-86
2022/07/11 03:25:37;;;;;;;;;;;;;;;;;;5054890;28;19952;-88
2022/07/11 03:28:03;;;;;;;;;;;;;;;;;;5054723;28;19917;-87
2022/07/11 03:30:28;;;;;;;;;;;;;;;;;;5033278;28;19920;-89
2022/07/11 03:32:53;;;;;;;;;;;;;;;;;;5064293;28;20227;-86
2022/07/11 03:38:02;;;;;;;;;;;;;;;;;;5039414;28;19982;-87
2022/07/11 03:40:28;;;;;;;;;;;;;;;;;;5054805;28;20318;-91
2022/07/11 03:42:53;;;;;;;;;;;;;;;;;;5054800;28;19921;-87
2022/07/11 03:45:18;;;;;;;;;;;;;;;;;;5054755;28;19943;-88
2022/07/11 03:47:44;;;;;;;;;;;;;;;;;;5054649;28;19917;-86
2022/07/11 03:50:09;;;;;;;;;;;;;;;;;;5061303;28;19960;-84
2022/07/11 03:52:34;;;;;;;;;;;;;;;;;;5068617;28;19921;-86
2022/07/11 03:54:59;;;;;;;;;;;;;;;;;;5054693;28;19923;-88
2022/07/11 03:57:25;;;;;;;;;;;;;;;;;;5038806;28;19923;-85
2022/07/11 03:59:50;;;;;;;;;;;;;;;;;;5059400;28;19923;-86
2022/07/11 04:02:15;;;;;;;;;;;;;;;;;;5054518;28;19975;-85
2022/07/11 04:04:41;;;;;;;;;;;;;;;;;;5036375;28;20251;-85
2022/07/11 04:07:06;;;;;;;;;;;;;;;;;;5054057;28;20310;-85
2022/07/11 04:09:31;;;;;;;;;;;;;;;;;;5054421;28;19921;-85
2022/07/11 04:11:57;;;;;;;;;;;;;;;;;;5069161;28;20355;-86
2022/07/11 04:14:22;;;;;;;;;;;;;;;;;;5062750;28;19935;-86
2022/07/11 04:16:47;;;;;;;;;;;;;;;;;;5058556;28;19917;-87
2022/07/11 04:19:13;;;;;;;;;;;;;;;;;;5063125;28;19920;-86
2022/07/11 04:21:38;;;;;;;;;;;;;;;;;;5041187;28;19917;-87
2022/07/11 04:24:03;;;;;;;;;;;;;;;;;;5040494;28;20261;-85
2022/07/11 04:26:29;;;;;;;;;;;;;;;;;;5040034;28;19917;-85
2022/07/11 04:28:54;;;;;;;;;;;;;;;;;;5040223;28;20293;-85
2022/07/11 04:31:19;;;;;;;;;;;;;;;;;;5046801;28;19925;-86
2022/07/11 04:33:45;;;;;;;;;;;;;;;;;;5067502;28;20373;-86
2022/07/11 04:36:11;;;;;;;;;;;;;;;;;;5023734;28;19917;-85
2022/07/11 04:38:36;;;;;;;;;;;;;;;;;;5057719;28;19917;-87
2022/07/11 04:41:01;;;;;;;;;;;;;;;;;;5057651;28;20402;-85
2022/07/11 04:43:27;;;;;;;;;;;;;;;;;;5039911;28;20357;-85
2022/07/11 04:45:52;;;;;;;;;;;;;;;;;;5057926;28;20018;-86
2022/07/11 04:48:17;;;;;;;;;;;;;;;;;;5058116;28;19995;-87
2022/07/11 04:50:44;;;;;;;;;;;;;;;;;;5040743;28;20238;-87
2022/07/11 04:53:09;;;;;;;;;;;;;;;;;;5073805;28;19967;-87
2022/07/11 04:55:37;;;;;;;;;;;;;;;;;;5063477;28;20266;-87
2022/07/11 04:58:02;;;;;;;;;;;;;;;;;;5024358;28;19924;-89
2022/07/11 05:00:28;;;;;;;;;;;;;;;;;;5059067;28;19917;-84
2022/07/11 05:02:55;;;;;;;;;;;;;;;;;;5049929;28;19905;-87
2022/07/11 05:05:21;;;;;;;;;;;;;;;;;;5063997;28;20867;-86
2022/07/11 05:07:47;;;;;;;;;;;;;;;;;;5061733;28;19917;-84
2022/07/11 05:10:13;;;;;;;;;;;;;;;;;;5070270;28;19940;-84
2022/07/11 05:12:40;;;;;;;;;;;;;;;;;;5078186;28;19905;-85
2022/07/11 05:15:05;;;;;;;;;;;;;;;;;;5069161;28;19912;-83
2022/07/11 05:17:31;;;;;;;;;;;;;;;;;;5066289;28;19965;-85
2022/07/11 05:19:56;;;;;;;;;;;;;;;;;;5050233;28;19916;-87
2022/07/11 05:22:23;;;;;;;;;;;;;;;;;;5031603;28;19981;-84
2022/07/11 05:24:48;;;;;;;;;;;;;;;;;;5051362;28;19916;-85
2022/07/11 05:27:16;;;;;;;;;;;;;;;;;;5051211;28;19917;-83
2022/07/11 05:29:43;;;;;;;;;;;;;;;;;;5068871;28;19917;-85
2022/07/11 05:32:12;;;;;;;;;;;;;;;;;;5053371;28;19923;-84
2022/07/11 05:34:37;;;;;;;;;;;;;;;;;;5073407;28;19916;-84
2022/07/11 05:37:05;;;;;;;;;;;;;;;;;;5050238;28;19917;-86
2022/07/11 05:39:30;;;;;;;;;;;;;;;;;;5050596;28;19917;-85
2022/07/11 05:41:56;;;;;;;;;;;;;;;;;;5067782;28;19960;-86
2022/07/11 05:44:22;;;;;;;;;;;;;;;;;;5062467;28;19940;-87
2022/07/11 05:46:48;;;;;;;;;;;;;;;;;;5068069;28;19921;-85
2022/07/11 05:49:17;;;;;;;;;;;;;;;;;;5049890;28;19943;-85
2022/07/11 05:51:42;;;;;;;;;;;;;;;;;;5070269;28;19921;-83
2022/07/11 05:54:08;;;;;;;;;;;;;;;;;;5041628;28;19921;-82
2022/07/11 05:56:33;;;;;;;;;;;;;;;;;;5051597;28;19923;-83
2022/07/11 05:58:58;;;;;;;;;;;;;;;;;;5070056;28;19941;-84
2022/07/11 06:01:26;;;;;;;;;;;;;;;;;;5067235;28;19917;-85
2022/07/11 06:03:52;;;;;;;;;;;;;;;;;;5067359;28;19924;-86
2022/07/11 06:06:18;;;;;;;;;;;;;;;;;;5052460;28;19917;-84
2022/07/11 06:08:44;;;;;;;;;;;;;;;;;;5069410;28;19916;-87
2022/07/11 06:11:13;;;;;;;;;;;;;;;;;;5051906;28;19980;-84
2022/07/11 06:13:38;;;;;;;;;;;;;;;;;;5074109;28;19917;-82
2022/07/11 06:16:04;;;;;;;;;;;;;;;;;;5070361;28;19916;-84
2022/07/11 06:18:32;;;;;;;;;;;;;;;;;;5049809;28;19927;-86
2022/07/11 06:20:57;;;;;;;;;;;;;;;;;;5068191;28;19917;-84
2022/07/11 06:23:23;;;;;;;;;;;;;;;;;;5065387;28;19924;-83
2022/07/11 06:25:50;;;;;;;;;;;;;;;;;;5064987;28;19928;-84
2022/07/11 06:28:15;;;;;;;;;;;;;;;;;;5065411;28;19921;-84
2022/07/11 06:30:40;;;;;;;;;;;;;;;;;;5049068;28;19963;-85
2022/07/11 06:33:08;;;;;;;;;;;;;;;;;;5068376;28;19916;-86
2022/07/11 06:35:36;;;;;;;;;;;;;;;;;;5051805;28;19923;-86
2022/07/11 06:38:02;;;;;;;;;;;;;;;;;;5048541;28;20003;-86
2022/07/11 06:40:30;;;;;;;;;;;;;;;;;;5068522;28;19917;-84
2022/07/11 06:42:55;;;;;;;;;;;;;;;;;;5050770;28;19920;-84
2022/07/11 06:45:20;;;;;;;;;;;;;;;;;;5067367;28;19916;-85
2022/07/11 06:47:46;;;;;;;;;;;;;;;;;;5063485;28;19924;-82
2022/07/11 06:50:11;;;;;;;;;;;;;;;;;;5068352;28;19913;-85
2022/07/11 06:52:37;;;;;;;;;;;;;;;;;;5073921;28;19905;-87
2022/07/11 06:55:02;;;;;;;;;;;;;;;;;;5069852;28;19928;-86
2022/07/11 06:57:27;;;;;;;;;;;;;;;;;;5067863;28;19919;-85
2022/07/11 06:59:53;;;;;;;;;;;;;;;;;;5047579;28;19923;-83
2022/07/11 07:02:18;;;;;;;;;;;;;;;;;;5068933;28;19916;-85
2022/07/11 07:04:44;;;;;;;;;;;;;;;;;;5034995;28;19916;-83
2022/07/11 07:07:09;;;;;;;;;;;;;;;;;;5067173;28;19916;-84
2022/07/11 07:09:34;;;;;;;;;;;;;;;;;;5065883;28;19962;-83
2022/07/11 07:12:01;;;;;;;;;;;;;;;;;;5072091;28;19904;-84
2022/07/11 07:14:26;;;;;;;;;;;;;;;;;;5071094;28;19944;-84
2022/07/11 07:16:52;;;;;;;;;;;;;;;;;;5066938;28;20358;-87
2022/07/11 07:19:18;;;;;;;;;;;;;;;;;;5047454;28;19917;-83
2022/07/11 07:21:44;;;;;;;;;;;;;;;;;;5067566;28;20410;-82
2022/07/11 07:24:09;;;;;;;;;;;;;;;;;;5066029;28;19917;-85
2022/07/11 07:26:35;;;;;;;;;;;;;;;;;;5065433;28;19967;-85
2022/07/11 07:29:00;;;;;;;;;;;;;;;;;;5067257;28;19917;-86
2022/07/11 07:31:26;;;;;;;;;;;;;;;;;;5064794;28;19924;-85
2022/07/11 07:33:51;;;;;;;;;;;;;;;;;;5036625;28;19924;-86
2022/07/11 07:36:17;;;;;;;;;;;;;;;;;;5068999;28;19920;-88
2022/07/11 07:38:43;;;;;;;;;;;;;;;;;;5049595;28;20357;-84
2022/07/11 07:41:15;;;;;;;;;;;;;;;;;;5066534;28;19923;-85
2022/07/11 07:43:41;;;;;;;;;;;;;;;;;;5066969;28;19920;-84
2022/07/11 07:46:08;;;;;;;;;;;;;;;;;;5031143;28;20335;-83
2022/07/11 07:48:34;;;;;;;;;;;;;;;;;;5065998;28;19917;-83
2022/07/11 07:51:00;;;;;;;;;;;;;;;;;;5051190;28;19916;-86
2022/07/11 07:53:25;;;;;;;;;;;;;;;;;;5072310;28;19920;-85
2022/07/11 07:55:52;;;;;;;;;;;;;;;;;;5049072;28;19917;-85
2022/07/11 07:58:18;;;;;;;;;;;;;;;;;;5067381;28;19928;-86
2022/07/11 08:03:28;;;;;;;;;;;;;;;;;;5067118;28;19923;-85
2022/07/11 08:05:55;;;;;;;;;;;;;;;;;;5066845;28;20333;-85
2022/07/11 08:08:21;;;;;;;;;;;;;;;;;;5067549;28;19974;-85
2022/07/11 08:10:46;;;;;;;;;;;;;;;;;;5049526;28;19901;-85
2022/07/11 08:13:12;;;;;;;;;;;;;;;;;;5070451;28;19911;-85
2022/07/11 08:15:39;;;;;;;;;;;;;;;;;;5069086;28;19924;-86
2022/07/11 08:18:04;;;;;;;;;;;;;;;;;;5045041;28;19990;-84
2022/07/11 08:20:33;;;;;;;;;;;;;;;;;;5065742;28;19917;-85
2022/07/11 08:22:59;;;;;;;;;;;;;;;;;;5064283;28;20362;-89
2022/07/11 08:28:09;;;;;;;;;;;;;;;;;;5047670;28;19924;-84
2022/07/11 08:30:34;;;;;;;;;;;;;;;;;;5029015;28;19917;-85
2022/07/11 08:33:03;;;;;;;;;;;;;;;;;;5064966;28;19928;-85
2022/07/11 08:35:29;;;;;;;;;;;;;;;;;;5050096;28;19923;-84
2022/07/11 08:37:55;;;;;;;;;;;;;;;;;;5063352;28;19917;-82
2022/07/11 08:40:20;;;;;;;;;;;;;;;;;;5044554;28;19969;-82
2022/07/11 08:42:54;;;;;;;;;;;;;;;;;;5068269;28;19952;-82
2022/07/11 08:45:22;;;;;;;;;;;;;;;;;;5050092;28;19917;-82
2022/07/11 08:47:49;;;;;;;;;;;;;;;;;;5050386;28;19956;-83
2022/07/11 08:50:14;;;;;;;;;;;;;;;;;;5067379;28;19917;-82
2022/07/11 08:52:42;;;;;;;;;;;;;;;;;;5065696;28;19917;-82
2022/07/11 08:55:07;;;;;;;;;;;;;;;;;;5044785;28;19921;-80
2022/07/11 08:57:39;;;;;;;;;;;;;;;;;;5067208;28;19943;-82
2022/07/11 09:00:06;;;;;;;;;;;;;;;;;;5066979;28;19917;-82
2022/07/11 09:02:32;;;;;;;;;;;;;;;;;;5068037;28;20327;-81
2022/07/11 09:05:03;;;;;;;;;;;;;;;;;;5066566;28;20338;-82
2022/07/11 09:07:29;;;;;;;;;;;;;;;;;;5065071;28;19916;-82
2022/07/11 09:09:54;;;;;;;;;;;;;;;;;;5068486;28;20035;-81
2022/07/11 09:12:20;;;;;;;;;;;;;;;;;;5068447;28;20278;-79
2022/07/11 09:14:49;;;;;;;;;;;;;;;;;;5050844;28;19943;-82
2022/07/11 09:17:14;;;;;;;;;;;;;;;;;;5040197;28;19976;-82
2022/07/11 09:19:39;;;;;;;;;;;;;;;;;;5068951;28;19939;-81
2022/07/11 09:27:47;;;;;;;;;;;;;;;;;;5066468;28;19923;-82
2022/07/11 09:30:16;;;;;;;;;;;;;;;;;;5068098;28;19956;-80
2022/07/11 09:33:03;;;;;;;;;;;;;;;;;;5066814;28;19917;-80
2022/07/11 09:35:32;;;;;;;;;;;;;;;;;;5055415;28;19917;-80
2022/07/11 09:37:57;;;;;;;;;;;;;;;;;;5072330;28;19921;-80
2022/07/11 09:40:23;;;;;;;;;;;;;;;;;;5050627;28;19918;-80
2022/07/11 09:42:55;;;;;;;;;;;;;;;;;;5070377;28;19905;-81
2022/07/11 09:45:21;;;;;;;;;;;;;;;;;;5033509;28;19921;-81
2022/07/11 09:47:47;;;;;;;;;;;;;;;;;;5046986;28;19966;-81
2022/07/11 09:50:14;;;;;;;;;;;;;;;;;;5045461;28;19920;-81
2022/07/11 09:52:41;;;;;;;;;;;;;;;;;;5066213;28;19944;-82
2022/07/11 09:55:08;;;;;;;;;;;;;;;;;;5068301;28;20023;-81
2022/07/11 09:57:34;;;;;;;;;;;;;;;;;;5054833;28;19924;-81
2022/07/11 10:00:00;;;;;;;;;;;;;;;;;;5066797;28;19917;-81
2022/07/11 10:02:26;;;;;;;;;;;;;;;;;;5066634;28;19940;-79
2022/07/11 10:04:52;;;;;;;;;;;;;;;;;;5050181;28;19921;-81
2022/07/11 10:07:19;;;;;;;;;;;;;;;;;;5067225;28;19921;-82
2022/07/11 10:09:44;;;;;;;;;;;;;;;;;;5049523;28;19946;-83
2022/07/11 10:12:11;;;;;;;;;;;;;;;;;;5061252;28;19927;-81
2022/07/11 10:14:37;;;;;;;;;;;;;;;;;;5049798;28;20294;-81
2022/07/11 10:17:08;;;;;;;;;;;;;;;;;;5040629;28;19917;-81
2022/07/11 10:19:39;;;;;;;;;;;;;;;;;;5049409;28;19917;-80
2022/07/11 10:22:06;;;;;;;;;;;;;;;;;;5066985;28;19974;-80
2022/07/11 10:24:38;;;;;;;;;;;;;;;;;;5049648;28;19940;-80
2022/07/11 10:27:16;;;;;;;;;;;;;;;;;;5047575;28;19990;-80
2022/07/11 10:29:51;;;;;;;;;;;;;;;;;;5066335;28;19924;-79
2022/07/11 10:32:16;;;;;;;;;;;;;;;;;;5047867;28;19921;-81
2022/07/11 10:34:42;;;;;;;;;;;;;;;;;;5045355;28;19925;-80
2022/07/11 10:37:09;;;;;;;;;;;;;;;;;;5068602;28;19916;-81
2022/07/11 10:39:37;;;;;;;;;;;;;;;;;;5068895;28;19917;-82
2022/07/11 10:42:05;;;;;;;;;;;;;;;;;;5068813;28;19916;-81
2022/07/11 10:44:47;;;;;;;;;;;;;;;;;;5034625;28;19925;-84
2022/07/11 10:47:32;;;;;;;;;;;;;;;;;;5068628;28;20373;-81
2022/07/11 10:49:58;;;;;;;;;;;;;;;;;;5049018;28;20326;-82
2022/07/11 10:52:24;;;;;;;;;;;;;;;;;;5043169;28;19970;-81
2022/07/11 10:55:02;;;;;;;;;;;;;;;;;;5038057;28;20338;-82
2022/07/11 10:57:34;;;;;;;;;;;;;;;;;;5044460;28;19916;-82
2022/07/11 11:00:00;;;;;;;;;;;;;;;;;;5045370;28;20319;-82
2022/07/11 11:02:26;;;;;;;;;;;;;;;;;;5054888;28;19967;-81
2022/07/11 11:04:57;;;;;;;;;;;;;;;;;;5055508;28;19917;-81
2022/07/11 11:07:29;;;;;;;;;;;;;;;;;;5055337;28;20311;-81
2022/07/11 11:09:55;;;;;;;;;;;;;;;;;;5055475;28;19916;-81
2022/07/11 11:12:20;;;;;;;;;;;;;;;;;;5037292;28;19917;-81
2022/07/11 11:14:46;;;;;;;;;;;;;;;;;;5037527;28;19918;-81
2022/07/11 11:17:46;;;;;;;;;;;;;;;;;;5062858;28;20368;-81
2022/07/11 11:20:30;;;;;;;;;;;;;;;;;;4963538;29;19925;-82
2022/07/11 11:23:08;;;;;;;;;;;;;;;;;;5029119;28;19917;-83
2022/07/11 11:25:33;;;;;;;;;;;;;;;;;;5037192;28;20270;-82
2022/07/11 11:28:05;;;;;;;;;;;;;;;;;;5037647;28;19917;-83
2022/07/11 11:30:31;;;;;;;;;;;;;;;;;;5055255;28;19923;-82
2022/07/11 11:32:56;;;;;;;;;;;;;;;;;;5055143;28;20027;-81
2022/07/11 11:35:22;;;;;;;;;;;;;;;;;;5053615;28;19917;-83
2022/07/11 11:37:48;;;;;;;;;;;;;;;;;;5042331;28;19932;-84
2022/07/11 11:40:13;;;;;;;;;;;;;;;;;;5034824;28;19917;-82
2022/07/11 11:42:39;;;;;;;;;;;;;;;;;;5055765;28;19967;-86
2022/07/11 11:45:05;;;;;;;;;;;;;;;;;;5037195;28;20243;-87
2022/07/11 11:47:31;;;;;;;;;;;;;;;;;;5036346;28;20319;-87
2022/07/11 11:49:59;;;;;;;;;;;;;;;;;;5037529;28;19955;-86
2022/07/11 11:52:25;;;;;;;;;;;;;;;;;;5055344;28;19947;-86
2022/07/11 11:54:51;;;;;;;;;;;;;;;;;;5020535;28;20011;-86
2022/07/11 11:57:17;;;;;;;;;;;;;;;;;;5054994;28;19963;-91
2022/07/11 11:59:42;;;;;;;;;;;;;;;;;;5062681;28;19924;-88
2022/07/11 12:02:08;;;;;;;;;;;;;;;;;;5062690;28;19917;-88
2022/07/11 12:04:34;;;;;;;;;;;;;;;;;;5054588;28;20239;-87
2022/07/11 12:07:01;;;;;;;;;;;;;;;;;;5037562;28;19917;-87
2022/07/11 12:14:54;;;;;;;;;;;;;;;;;;5060263;28;19927;-87
2022/07/11 12:17:23;;;;;;;;;;;;;;;;;;5043315;28;19992;-88
2022/07/11 12:19:49;;;;;;;;;;;;;;;;;;5043428;28;19917;-86
2022/07/11 12:22:14;;;;;;;;;;;;;;;;;;5051039;28;19921;-85
2022/07/11 12:24:39;;;;;;;;;;;;;;;;;;5058995;28;19917;-86
2022/07/11 12:27:04;;;;;;;;;;;;;;;;;;5041068;28;19917;-86
2022/07/11 12:29:31;;;;;;;;;;;;;;;;;;5054861;28;20339;-84
2022/07/11 12:31:57;;;;;;;;;;;;;;;;;;5036621;28;19917;-87
2022/07/11 12:34:32;;;;;;;;;;;;;;;;;;5054690;28;19924;-87
2022/07/11 12:37:03;;;;;;;;;;;;;;;;;;5058411;28;19916;-87
2022/07/11 12:39:29;;;;;;;;;;;;;;;;;;5058123;28;20007;-86
2022/07/11 12:41:55;;;;;;;;;;;;;;;;;;5071590;28;19924;-86
2022/07/11 12:47:05;;;;;;;;;;;;;;;;;;5057821;28;20257;-86
2022/07/11 12:49:33;;;;;;;;;;;;;;;;;;5058307;28;20003;-86
2022/07/11 12:51:58;;;;;;;;;;;;;;;;;;5057801;28;19978;-86
2022/07/11 12:54:28;;;;;;;;;;;;;;;;;;5057799;28;19962;-86
2022/07/11 12:56:53;;;;;;;;;;;;;;;;;;5058078;28;20002;-87
2022/07/11 12:59:20;;;;;;;;;;;;;;;;;;5058129;28;20378;-86
2022/07/11 13:01:58;;;;;;;;;;;;;;;;;;5068899;28;19917;-85
2022/07/11 13:04:42;;;;;;;;;;;;;;;;;;5058666;28;19917;-87
2022/07/11 13:10:06;;;;;;;;;;;;;;;;;;5058773;28;19936;-87
2022/07/11 13:12:32;;;;;;;;;;;;;;;;;;5058691;28;19917;-86
2022/07/11 13:15:10;;;;;;;;;;;;;;;;;;5058146;28;19917;-85
2022/07/11 13:17:45;;;;;;;;;;;;;;;;;;5041407;28;19917;-84
2022/07/11 13:20:14;;;;;;;;;;;;;;;;;;5057552;28;19951;-86
2022/07/11 13:22:40;;;;;;;;;;;;;;;;;;5068624;28;19972;-87
2022/07/11 13:25:06;;;;;;;;;;;;;;;;;;5059726;28;19971;-85
2022/07/11 13:27:31;;;;;;;;;;;;;;;;;;5057493;28;19966;-86
2022/07/11 13:29:56;;;;;;;;;;;;;;;;;;5039644;28;19917;-86
2022/07/11 13:32:22;;;;;;;;;;;;;;;;;;5056829;28;19967;-84
2022/07/11 13:34:48;;;;;;;;;;;;;;;;;;5056684;28;19917;-87
2022/07/11 13:37:14;;;;;;;;;;;;;;;;;;5056810;28;19917;-86
2022/07/11 13:39:39;;;;;;;;;;;;;;;;;;5056792;28;19917;-84
2022/07/11 13:42:05;;;;;;;;;;;;;;;;;;5062822;28;19916;-85
2022/07/11 13:44:30;;;;;;;;;;;;;;;;;;5048884;28;19920;-85
2022/07/11 13:46:57;;;;;;;;;;;;;;;;;;5056602;28;19917;-84
2022/07/11 13:49:24;;;;;;;;;;;;;;;;;;5056904;28;19924;-86
2022/07/11 13:51:49;;;;;;;;;;;;;;;;;;5038705;28;19917;-86
2022/07/11 13:54:14;;;;;;;;;;;;;;;;;;5038532;28;19975;-86
2022/07/11 13:56:40;;;;;;;;;;;;;;;;;;5056563;28;20019;-84
2022/07/11 13:59:05;;;;;;;;;;;;;;;;;;5056485;28;19999;-83
2022/07/11 14:01:30;;;;;;;;;;;;;;;;;;5055985;28;20323;-85
2022/07/11 14:03:57;;;;;;;;;;;;;;;;;;5069555;28;19921;-86
2022/07/11 14:06:22;;;;;;;;;;;;;;;;;;5057977;28;19924;-87
2022/07/11 14:08:47;;;;;;;;;;;;;;;;;;5057004;28;19917;-88
2022/07/11 14:11:13;;;;;;;;;;;;;;;;;;5038394;28;19944;-85
2022/07/11 14:13:38;;;;;;;;;;;;;;;;;;5055964;28;19924;-86
2022/07/11 14:16:05;;;;;;;;;;;;;;;;;;5038264;28;19917;-85
2022/07/11 14:18:31;;;;;;;;;;;;;;;;;;5056230;28;19913;-85
2022/07/11 14:20:56;;;;;;;;;;;;;;;;;;5056069;28;19939;-86
2022/07/11 14:23:24;;;;;;;;;;;;;;;;;;5060652;28;19935;-87
2022/07/11 14:25:50;;;;;;;;;;;;;;;;;;5063171;28;19917;-87
2022/07/11 14:28:16;;;;;;;;;;;;;;;;;;5056012;28;19983;-86
2022/07/11 14:30:42;;;;;;;;;;;;;;;;;;5038108;28;19917;-86
2022/07/11 14:33:08;;;;;;;;;;;;;;;;;;5055621;28;19940;-86
2022/07/11 14:35:33;;;;;;;;;;;;;;;;;;5055847;28;19965;-85
2022/07/11 14:37:58;;;;;;;;;;;;;;;;;;5055746;28;20262;-87
2022/07/11 14:40:24;;;;;;;;;;;;;;;;;;5055566;28;20352;-87
2022/07/11 14:42:51;;;;;;;;;;;;;;;;;;5037786;28;19923;-86
2022/07/11 14:45:16;;;;;;;;;;;;;;;;;;5068795;28;19993;-86
2022/07/11 14:47:42;;;;;;;;;;;;;;;;;;5056921;28;19952;-87
2022/07/11 14:50:08;;;;;;;;;;;;;;;;;;5056100;28;19970;-85
2022/07/11 14:52:34;;;;;;;;;;;;;;;;;;5055406;28;19964;-85
2022/07/11 14:54:59;;;;;;;;;;;;;;;;;;5055577;28;19994;-86
2022/07/11 14:57:24;;;;;;;;;;;;;;;;;;5055216;28;19917;-83
2022/07/11 14:59:50;;;;;;;;;;;;;;;;;;5055267;28;19917;-85
2022/07/11 15:02:16;;;;;;;;;;;;;;;;;;5055341;28;19913;-87
2022/07/11 15:04:41;;;;;;;;;;;;;;;;;;5063476;28;19920;-87
2022/07/11 15:12:51;;;;;;;;;;;;;;;;;;5049572;28;19978;-86
2022/07/11 15:15:16;;;;;;;;;;;;;;;;;;5055381;28;19920;-82
2022/07/11 15:17:42;;;;;;;;;;;;;;;;;;5037216;28;20319;-87
2022/07/11 15:20:07;;;;;;;;;;;;;;;;;;5054949;28;19973;-85
2022/07/11 15:22:32;;;;;;;;;;;;;;;;;;5036995;28;20319;-84
2022/07/11 15:24:59;;;;;;;;;;;;;;;;;;5061380;28;19927;-87
2022/07/11 15:27:24;;;;;;;;;;;;;;;;;;5043258;28;19917;-88
2022/07/11 15:29:50;;;;;;;;;;;;;;;;;;5054870;28;19912;-88
2022/07/11 15:32:15;;;;;;;;;;;;;;;;;;5054820;28;19917;-86
2022/07/11 15:34:40;;;;;;;;;;;;;;;;;;5036677;28;19974;-89
2022/07/11 15:37:06;;;;;;;;;;;;;;;;;;5054987;28;19924;-85
2022/07/11 15:39:31;;;;;;;;;;;;;;;;;;5054832;28;20338;-86
2022/07/11 15:41:56;;;;;;;;;;;;;;;;;;5036526;28;19920;-85
2022/07/11 15:44:22;;;;;;;;;;;;;;;;;;5054507;28;19956;-87
2022/07/11 15:46:47;;;;;;;;;;;;;;;;;;5065755;28;19917;-85
2022/07/11 15:49:14;;;;;;;;;;;;;;;;;;5057413;28;19916;-88
2022/07/11 15:51:39;;;;;;;;;;;;;;;;;;5036997;28;20592;-88
2022/07/11 15:54:04;;;;;;;;;;;;;;;;;;5054491;28;19917;-85
2022/07/11 15:56:30;;;;;;;;;;;;;;;;;;5053955;28;19925;-85
2022/07/11 15:58:56;;;;;;;;;;;;;;;;;;5054458;28;19924;-86
2022/07/11 16:01:21;;;;;;;;;;;;;;;;;;5036590;28;20328;-87
2022/07/11 16:03:46;;;;;;;;;;;;;;;;;;5054140;28;19983;-86
2022/07/11 16:06:12;;;;;;;;;;;;;;;;;;5064150;28;19908;-83
2022/07/11 16:08:38;;;;;;;;;;;;;;;;;;5042438;28;19917;-88
2022/07/11 16:11:03;;;;;;;;;;;;;;;;;;5040059;28;20323;-87
2022/07/11 16:13:28;;;;;;;;;;;;;;;;;;5058616;28;19943;-86
2022/07/11 16:15:54;;;;;;;;;;;;;;;;;;5058470;28;19968;-86
2022/07/11 16:18:19;;;;;;;;;;;;;;;;;;5058760;28;19964;-85
2022/07/11 16:20:45;;;;;;;;;;;;;;;;;;5058646;28;19979;-85
2022/07/11 16:23:10;;;;;;;;;;;;;;;;;;5040132;28;19917;-83
2022/07/11 16:25:35;;;;;;;;;;;;;;;;;;5059479;28;19916;-86
2022/07/11 16:28:01;;;;;;;;;;;;;;;;;;5050977;28;19917;-85
2022/07/11 16:30:32;;;;;;;;;;;;;;;;;;5058306;28;19917;-87
2022/07/11 16:32:58;;;;;;;;;;;;;;;;;;5058058;28;20343;-87
2022/07/11 16:35:23;;;;;;;;;;;;;;;;;;5057769;28;19917;-85
2022/07/11 16:37:48;;;;;;;;;;;;;;;;;;5058127;28;19917;-87
2022/07/11 16:45:41;;;;;;;;;;;;;;;;;;5057615;28;19967;-86
2022/07/11 16:48:07;;;;;;;;;;;;;;;;;;5053598;28;19916;-85
2022/07/11 16:50:32;;;;;;;;;;;;;;;;;;5024298;28;19999;-87
2022/07/11 16:52:57;;;;;;;;;;;;;;;;;;5041114;28;19920;-85
2022/07/11 16:55:23;;;;;;;;;;;;;;;;;;5062579;28;19920;-86
2022/07/11 16:57:48;;;;;;;;;;;;;;;;;;5039651;28;19924;-85
2022/07/11 17:00:14;;;;;;;;;;;;;;;;;;5057555;28;19917;-85
2022/07/11 17:02:39;;;;;;;;;;;;;;;;;;5057670;28;19921;-85
2022/07/11 17:05:04;;;;;;;;;;;;;;;;;;5057589;28;20007;-86
2022/07/11 17:07:30;;;;;;;;;;;;;;;;;;5067012;28;19917;-84
2022/07/11 17:09:57;;;;;;;;;;;;;;;;;;5072099;28;19917;-86
2022/07/11 17:12:22;;;;;;;;;;;;;;;;;;5058806;28;20001;-85
2022/07/11 17:14:47;;;;;;;;;;;;;;;;;;5058028;28;19955;-84
2022/07/11 17:17:13;;;;;;;;;;;;;;;;;;5057617;28;19960;-84
2022/07/11 17:19:38;;;;;;;;;;;;;;;;;;5057803;28;20590;-84