Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:13;;;;;;;19.10;12.90;;;;;;;11.00;100.00;101470.59;5055252;28;20025;-84
2023/05/06 00:03:39;;;;;;;17.10;12.50;;;;;;;10.96;100.00;101456.56;5021092;28;20041;-83
2023/05/06 00:06:06;;;;;;;17.20;11.83;;;;;;;10.92;100.00;101457.19;5038219;28;20385;-83
2023/05/06 00:08:31;;;;;;;21.50;13.70;;;;;;;10.90;100.00;101462.81;5005132;28;20477;-83
2023/05/06 00:10:56;;;;;;;18.67;12.80;;;;;;;10.84;100.00;101461.72;5037420;28;20025;-83
2023/05/06 00:13:22;;;;;;;20.90;13.60;;;;;;;10.80;100.00;101463.16;5021184;28;20476;-84
2023/05/06 00:15:47;;;;;;;19.37;13.23;;;;;;;10.77;100.00;101469.00;5021044;28;20037;-83
2023/05/06 00:18:14;;;;;;;20.17;13.88;;;;;;;10.73;100.00;101464.19;5019857;28;20500;-83
2023/05/06 00:20:42;;;;;;;18.60;12.53;;;;;;;10.69;100.00;101461.06;5020877;28;20389;-83
2023/05/06 00:23:07;;;;;;;22.10;13.18;;;;;;;10.66;100.00;101454.13;5037177;28;20473;-83
2023/05/06 00:25:33;;;;;;;23.63;14.10;;;;;;;10.65;100.00;101457.06;5004683;28;20104;-83
2023/05/06 00:27:58;;;;;;;20.65;13.80;;;;;;;10.61;100.00;101458.50;5020992;28;20048;-83
2023/05/06 00:30:24;;;;;;;19.00;13.70;;;;;;;10.57;100.00;101463.50;5036438;28;20049;-83
2023/05/06 00:32:50;;;;;;;21.15;13.40;;;;;;;10.51;100.00;101457.00;5055178;28;20059;-84
2023/05/06 00:35:16;;;;;;;19.47;13.57;;;;;;;10.48;100.00;101451.09;5036632;28;20021;-83
2023/05/06 00:37:45;;;;;;;21.35;13.68;;;;;;;10.45;100.00;101460.50;5036850;28;20029;-83
2023/05/06 00:40:16;;;;;;;20.70;13.87;;;;;;;10.43;100.00;101461.72;5036867;28;20040;-84
2023/05/06 00:42:42;;;;;;;20.73;14.13;;;;;;;10.38;100.00;101448.78;5054372;28;20396;-84
2023/05/06 00:45:08;;;;;;;20.90;14.37;;;;;;;10.37;100.00;101447.09;5020524;28;20025;-84
2023/05/06 00:47:36;;;;;;;24.30;14.43;;;;;;;10.35;100.00;101452.72;5037005;28;20039;-83
2023/05/06 00:50:02;;;;;;;19.52;13.55;;;;;;;10.29;100.00;101450.78;5020428;28;20042;-84
2023/05/06 00:52:27;;;;;;;20.92;13.77;;;;;;;10.26;100.00;101453.88;5036656;28;20029;-84
2023/05/06 00:54:53;;;;;;;22.93;14.53;;;;;;;10.25;100.00;101454.91;5036238;28;20099;-84
2023/05/06 00:57:18;;;;;;;21.27;13.82;;;;;;;10.21;100.00;101445.50;5019963;28;20037;-84
2023/05/06 00:59:46;;;;;;;21.80;14.13;;;;;;;10.21;100.00;101450.09;5054428;28;20052;-84
2023/05/06 01:02:12;;;;;;;20.70;13.68;;;;;;;10.17;100.00;101441.50;5036438;28;20044;-84
2023/05/06 01:04:37;;;;;;;21.10;13.80;;;;;;;10.16;100.00;101437.13;5036673;28;20041;-83
2023/05/06 01:07:14;;;;;;;22.00;14.23;;;;;;;10.15;100.00;101440.88;5036378;28;20103;-83
2023/05/06 01:10:00;;;;;;;22.83;15.27;;;;;;;10.12;100.00;101441.25;5035857;28;20036;-83
2023/05/06 01:12:31;;;;;;;21.58;13.35;;;;;;;10.06;100.00;101440.19;5053907;28;20039;-83
2023/05/06 01:15:07;;;;;;;19.60;13.73;;;;;;;10.05;100.00;101453.94;5037003;28;20435;-84
2023/05/06 01:17:37;;;;;;;21.40;13.63;;;;;;;10.00;100.00;101449.94;5036156;28;20036;-84
2023/05/06 01:20:05;;;;;;;22.43;14.00;;;;;;;9.97;100.00;101442.19;5036291;28;20029;-84
2023/05/06 01:22:35;;;;;;;23.05;14.30;;;;;;;9.99;100.00;101442.00;5019869;28;20036;-84
2023/05/06 01:25:00;;;;;;;23.40;14.60;;;;;;;9.97;100.00;101431.34;5054048;28;20025;-83
2023/05/06 01:27:27;;;;;;;21.90;14.17;;;;;;;9.96;100.00;101428.84;5003113;28;20036;-83
2023/05/06 01:29:52;;;;;;;23.85;14.20;;;;;;;9.94;100.00;101433.63;5036036;28;20049;-83
2023/05/06 01:32:20;;;;;;;24.20;15.17;;;;;;;9.91;100.00;101424.00;5020222;28;20185;-84
2023/05/06 01:35:02;;;;;;;25.90;14.20;;;;;;;9.88;100.00;101437.97;5053776;28;20071;-83
2023/05/06 01:37:36;;;;;;;19.77;13.43;;;;;;;9.83;100.00;101438.56;5053830;28;20029;-83
2023/05/06 01:40:02;;;;;;;20.50;13.45;;;;;;;9.79;100.00;101429.13;5053689;28;20057;-83
2023/05/06 01:42:33;;;;;;;20.27;12.73;;;;;;;9.76;100.00;101429.53;5035584;28;20071;-83
2023/05/06 01:45:02;;;;;;;22.23;13.90;;;;;;;9.73;100.00;101434.47;5036635;28;20025;-83
2023/05/06 01:47:28;;;;;;;21.15;13.70;;;;;;;9.72;100.00;101436.38;5053350;28;20051;-83
2023/05/06 01:49:53;;;;;;;22.27;13.77;;;;;;;9.72;100.00;101441.78;5035632;28;20532;-83
2023/05/06 01:52:20;;;;;;;25.97;14.23;;;;;;;9.71;100.00;101447.41;5020088;28;20033;-83
2023/05/06 01:54:46;;;;;;;23.98;13.90;;;;;;;9.70;100.00;101452.00;5019270;28;20029;-83
2023/05/06 01:57:18;;;;;;;24.33;14.27;;;;;;;9.70;100.00;101461.97;5019335;28;20040;-84
2023/05/06 01:59:44;;;;;;;22.83;14.48;;;;;;;9.69;100.00;101457.59;5036169;28;20462;-83
2023/05/06 02:02:09;;;;;;;20.93;13.80;;;;;;;9.68;100.00;101455.91;5002722;28;20078;-83
2023/05/06 02:04:35;;;;;;;21.93;13.67;;;;;;;9.62;100.00;101455.66;5035204;28;20036;-83
2023/05/06 02:07:00;;;;;;;20.97;13.43;;;;;;;9.61;100.00;101456.69;5019123;28;20040;-83
2023/05/06 02:09:26;;;;;;;22.85;13.30;;;;;;;9.58;100.00;101448.09;5019133;28;20033;-84
2023/05/06 02:11:51;;;;;;;22.17;14.00;;;;;;;9.56;100.00;101452.91;5053427;28;20032;-84
2023/05/06 02:14:16;;;;;;;20.57;13.47;;;;;;;9.53;100.00;101456.00;5019373;28;20381;-83
2023/05/06 02:16:42;;;;;;;19.63;13.77;;;;;;;9.52;100.00;101463.25;5035868;28;20025;-84
2023/05/06 02:19:07;;;;;;;22.60;14.40;;;;;;;9.50;100.00;101464.50;5002607;28;20036;-83
2023/05/06 02:21:33;;;;;;;23.20;13.38;;;;;;;9.51;100.00;101468.88;5018674;28;20037;-83
2023/05/06 02:24:01;;;;;;;21.07;13.87;;;;;;;9.51;100.00;101466.16;5019375;28;20032;-83
2023/05/06 02:26:26;;;;;;;22.73;14.43;;;;;;;9.52;100.00;101468.69;5035282;28;20047;-85
2023/05/06 02:28:51;;;;;;;23.10;14.53;;;;;;;9.49;100.00;101466.34;5018818;28;20025;-83
2023/05/06 02:31:19;;;;;;;24.33;14.20;;;;;;;9.48;100.00;101472.84;5018590;28;20053;-83
2023/05/06 02:33:45;;;;;;;23.80;13.98;;;;;;;9.45;100.00;101467.81;5035866;28;20025;-83
2023/05/06 02:36:10;;;;;;;25.90;13.97;;;;;;;9.44;100.00;101468.81;5036036;28;20476;-83
2023/05/06 02:38:36;;;;;;;23.75;13.73;;;;;;;9.43;100.00;101464.44;5035535;28;20070;-84
2023/05/06 02:41:02;;;;;;;21.80;13.67;;;;;;;9.41;100.00;101464.63;5021881;28;20435;-83
2023/05/06 02:43:28;;;;;;;24.80;14.02;;;;;;;9.39;100.00;101466.69;5039102;28;20032;-83
2023/05/06 02:45:53;;;;;;;28.67;14.30;;;;;;;9.36;100.00;101458.97;5022801;28;20033;-83
2023/05/06 02:48:18;;;;;;;27.10;13.80;;;;;;;9.37;100.00;101459.78;5038777;28;20124;-83
2023/05/06 02:50:44;;;;;;;21.80;12.90;;;;;;;9.34;100.00;101461.00;5056534;28;20415;-83
2023/05/06 02:53:12;;;;;;;22.38;13.70;;;;;;;9.33;100.00;101462.06;5039101;28;20036;-83
2023/05/06 02:55:37;;;;;;;21.55;13.40;;;;;;;9.32;100.00;101454.13;5038563;28;20435;-83
2023/05/06 02:58:03;;;;;;;22.00;13.70;;;;;;;9.28;100.00;101453.66;5038606;28;20037;-83
2023/05/06 03:00:28;;;;;;;21.85;13.00;;;;;;;9.29;100.00;101456.16;5038499;28;20094;-83
2023/05/06 03:02:57;;;;;;;23.17;13.40;;;;;;;9.28;100.00;101453.66;5022249;28;20040;-83
2023/05/06 03:05:22;;;;;;;25.65;14.02;;;;;;;9.27;100.00;101460.94;5038609;28;20032;-83
2023/05/06 03:07:47;;;;;;;25.03;13.47;;;;;;;9.25;100.00;101459.44;5021776;28;20037;-83
2023/05/06 03:10:13;;;;;;;24.10;13.03;;;;;;;9.23;100.00;101456.94;5022084;28;20082;-83
2023/05/06 03:12:38;;;;;;;20.00;13.03;;;;;;;9.22;100.00;101454.41;5022005;28;20111;-83
2023/05/06 03:15:05;;;;;;;22.13;13.43;;;;;;;9.20;100.00;101449.19;5006617;28;20056;-83
2023/05/06 03:17:30;;;;;;;22.60;12.85;;;;;;;9.20;100.00;101451.09;5005798;28;20064;-84
2023/05/06 03:19:55;;;;;;;19.93;12.43;;;;;;;9.17;100.00;101454.16;5022021;28;20121;-83
2023/05/06 03:22:21;;;;;;;19.27;12.20;;;;;;;9.14;100.00;101458.09;5005686;28;20477;-83
2023/05/06 03:24:46;;;;;;;23.33;12.47;;;;;;;9.10;100.00;101454.91;5038152;28;20086;-83
2023/05/06 03:27:12;;;;;;;22.07;12.73;;;;;;;9.07;100.00;101447.19;5056155;28;20501;-83
2023/05/06 03:29:37;;;;;;;20.23;12.18;;;;;;;9.06;100.00;101450.06;5005090;28;20041;-84
2023/05/06 03:32:03;;;;;;;21.00;12.40;;;;;;;9.00;100.00;101445.44;5038635;28;20096;-83
2023/05/06 03:34:29;;;;;;;20.58;11.68;;;;;;;8.97;100.00;101453.94;5055773;28;20029;-84
2023/05/06 03:36:56;;;;;;;19.53;11.90;;;;;;;8.93;100.00;101445.34;5056287;28;20033;-83
2023/05/06 03:39:21;;;;;;;20.42;11.60;;;;;;;8.91;100.00;101445.53;5055940;28;20040;-83
2023/05/06 03:41:47;;;;;;;22.53;11.47;;;;;;;8.88;100.00;101445.09;5038196;28;20037;-84
2023/05/06 03:44:12;;;;;;;19.60;11.73;;;;;;;8.88;100.00;101443.19;5021504;28;20477;-84
2023/05/06 03:46:38;;;;;;;18.23;11.37;;;;;;;8.86;100.00;101445.28;5021409;28;20033;-83
2023/05/06 03:49:04;;;;;;;20.20;11.80;;;;;;;8.85;100.00;101445.47;5005465;28;20033;-83
2023/05/06 03:51:30;;;;;;;18.13;11.70;;;;;;;8.85;100.00;101440.06;5054197;28;20051;-83
2023/05/06 03:53:57;;;;;;;23.60;11.90;;;;;;;8.84;100.00;101451.91;5037845;28;20025;-83
2023/05/06 03:56:25;;;;;;;21.05;11.68;;;;;;;8.85;100.00;101450.88;5038489;28;20040;-83
2023/05/06 03:58:50;;;;;;;23.02;11.55;;;;;;;8.88;100.00;101453.19;5022518;28;20346;-83
2023/05/06 04:01:17;;;;;;;17.13;10.83;;;;;;;8.88;100.00;101453.19;5037916;28;20191;-83
2023/05/06 04:03:43;;;;;;;18.35;10.50;;;;;;;8.89;100.00;101453.00;5055500;28;20025;-83
2023/05/06 04:06:08;;;;;;;21.55;12.18;;;;;;;8.88;100.00;101450.50;5021213;28;20044;-83
2023/05/06 04:08:33;;;;;;;17.33;10.67;;;;;;;8.88;100.00;101447.78;5055300;28;20033;-84
2023/05/06 04:11:03;;;;;;;19.43;11.10;;;;;;;8.89;100.00;101455.72;5021471;28;20025;-83
2023/05/06 04:13:29;;;;;;;18.80;10.88;;;;;;;8.91;100.00;101458.22;5037372;28;20028;-83
2023/05/06 04:15:55;;;;;;;20.77;11.60;;;;;;;8.92;100.00;101457.22;5020950;28;20044;-83
2023/05/06 04:18:21;;;;;;;19.40;12.02;;;;;;;8.92;100.00;101455.34;5005015;28;20343;-83
2023/05/06 04:20:47;;;;;;;21.52;10.63;;;;;;;8.93;100.00;101451.59;5038040;28;20063;-84
2023/05/06 04:23:13;;;;;;;19.40;10.47;;;;;;;8.97;100.00;101459.34;5037220;28;20057;-84
2023/05/06 04:25:41;;;;;;;18.10;10.73;;;;;;;8.96;100.00;101461.19;5055083;28;20079;-83
2023/05/06 04:28:10;;;;;;;17.73;10.35;;;;;;;9.02;100.00;101465.88;5037315;28;20487;-84
2023/05/06 04:30:36;;;;;;;18.35;10.90;;;;;;;9.03;100.00;101470.22;5036721;28;20056;-83
2023/05/06 04:33:02;;;;;;;19.53;10.43;;;;;;;9.06;100.00;101464.44;5037288;28;20381;-83
2023/05/06 04:35:28;;;;;;;18.10;10.48;;;;;;;9.08;100.00;101467.81;5037469;28;20025;-83
2023/05/06 04:37:56;;;;;;;19.67;11.13;;;;;;;9.10;100.00;101473.03;5020591;28;20491;-83
2023/05/06 04:40:22;;;;;;;19.13;11.10;;;;;;;9.10;100.00;101470.31;5037499;28;20280;-83
2023/05/06 04:42:47;;;;;;;21.58;11.25;;;;;;;9.11;100.00;101464.72;5020073;28;20026;-83
2023/05/06 04:45:13;;;;;;;18.50;11.03;;;;;;;9.13;100.00;101464.53;5020671;28;20104;-84
2023/05/06 04:47:41;;;;;;;17.02;9.75;;;;;;;9.16;100.00;101466.84;5036849;28;20430;-83
2023/05/06 04:50:10;;;;;;;18.10;10.73;;;;;;;9.20;100.00;101470.88;5036535;28;20026;-83
2023/05/06 04:52:35;;;;;;;17.23;10.32;;;;;;;9.24;100.00;101471.31;5036299;28;20033;-84
2023/05/06 04:55:01;;;;;;;17.98;10.30;;;;;;;9.27;100.00;101470.91;5036940;28;20029;-83
2023/05/06 04:57:27;;;;;;;17.17;10.37;;;;;;;9.33;100.00;101478.31;5036963;28;20044;-83
2023/05/06 04:59:52;;;;;;;16.93;10.10;;;;;;;9.39;100.00;101482.09;5036421;28;20294;-83
2023/05/06 05:02:18;;;;;;;15.83;9.73;;;;;;;9.43;100.00;101480.69;5035969;28;20171;-84
2023/05/06 05:04:43;;;;;;;16.80;10.07;;;;;;;9.48;100.00;101487.19;5003560;28;20037;-83
2023/05/06 05:07:09;;;;;;;17.27;9.80;;;;;;;9.55;100.00;101490.00;5036447;28;20029;-84
2023/05/06 05:09:35;;;;;;;17.73;10.07;;;;;;;9.61;100.00;101494.63;5035848;28;20037;-84
2023/05/06 05:12:01;;;;;;;16.43;9.77;;;;;;;9.69;100.00;101493.66;5036606;28;20381;-84
2023/05/06 05:14:27;;;;;;;18.58;10.00;;;;;;;9.74;100.00;101493.91;5036464;28;20033;-84
2023/05/06 05:16:52;;;;;;;16.80;9.93;;;;;;;9.80;100.00;101495.00;5020270;28;20025;-84
2023/05/06 05:19:20;;;;;;;14.70;9.10;;;;;;;9.83;100.00;101503.59;5003171;28;20079;-84
2023/05/06 05:21:46;;;;;;;19.33;9.70;;;;;;;9.89;100.00;101498.41;5036363;28;20033;-83
2023/05/06 05:24:11;;;;;;;13.97;9.40;;;;;;;9.87;100.00;101500.50;5053723;28;20040;-84
2023/05/06 05:26:37;;;;;;;15.32;8.93;;;;;;;9.91;100.00;101501.78;5035642;28;20041;-84
2023/05/06 05:29:02;;;;;;;14.40;8.50;;;;;;;9.97;100.00;101501.84;5036294;28;20033;-84
2023/05/06 05:31:29;;;;;;;13.83;8.40;;;;;;;10.00;100.00;101503.31;5035715;28;20049;-83
2023/05/06 05:33:55;;;;;;;12.23;8.07;;;;;;;10.06;100.00;101509.84;5054551;28;20055;-84
2023/05/06 05:36:21;;;;;;;15.37;8.20;;;;;;;10.07;100.00;101509.63;5019487;28;20037;-83
2023/05/06 05:38:46;;;;;;;16.85;9.07;;;;;;;10.15;100.00;101514.06;5053995;28;20024;-84
2023/05/06 05:41:12;;;;;;;12.17;8.20;;;;;;;10.20;100.00;101514.31;5053670;28;20033;-83
2023/05/06 05:43:37;;;;;;;12.53;8.27;;;;;;;10.25;100.00;101517.28;5035761;28;20025;-84
2023/05/06 05:46:06;;;;;;;12.93;8.47;;;;;;;10.31;100.00;101518.38;5053743;28;20433;-84
2023/05/06 05:48:32;;;;;;;15.45;8.52;;;;;;;10.40;100.00;101524.53;5036616;28;20487;-84
2023/05/06 05:50:59;;;;;;;15.02;8.15;;;;;;;10.41;100.00;101516.19;5035622;28;20032;-84
2023/05/06 05:53:24;;;;;;;16.35;7.97;;;;;;;10.48;100.00;101518.94;5054091;28;20033;-84
2023/05/06 05:55:50;;;;;;;13.93;7.83;;;;;;;10.56;100.00;101521.50;5035897;28;20055;-84
2023/05/06 05:58:15;;;;;;;13.73;7.80;;;;;;;10.66;100.00;101521.16;5035688;28;20120;-84
2023/05/06 06:00:40;;;;;;;12.40;7.27;;;;;;;10.73;100.00;101518.47;5035840;28;20029;-83
2023/05/06 06:03:06;;;;;;;10.80;6.67;;;;;;;10.85;100.00;101512.28;5003113;28;20468;-86
2023/05/06 06:05:31;;;;;;;14.63;7.25;;;;;;;10.99;100.00;101521.31;5035642;28;20029;-85
2023/05/06 06:07:57;;;;;;;12.90;6.80;;;;;;;11.08;100.00;101516.56;5019430;28;20021;-86
2023/05/06 06:10:23;;;;;;;13.10;6.97;;;;;;;11.14;100.00;101507.59;5018977;28;20389;-84
2023/05/06 06:12:48;;;;;;;10.50;6.90;;;;;;;11.22;100.00;101504.72;5035341;28;20033;-86
2023/05/06 06:15:14;;;;;;;11.10;6.50;;;;;;;11.24;100.00;101505.34;5037667;28;20473;-85
2023/05/06 06:17:40;;;;;;;12.82;6.22;;;;;;;11.30;100.00;101509.13;5040093;28;20475;-83
2023/05/06 06:20:06;;;;;;;11.50;6.07;;;;;;;11.34;100.00;101513.09;5039166;28;20040;-83
2023/05/06 06:22:31;;;;;;;12.68;6.38;;;;;;;11.37;100.00;101515.41;5022842;28;20037;-83
2023/05/06 06:24:56;;;;;;;10.77;6.20;;;;;;;11.45;100.00;101514.38;5039412;28;20133;-83
2023/05/06 06:27:22;;;;;;;12.60;5.83;;;;;;;11.49;100.00;101517.53;5039221;28;20029;-83
2023/05/06 06:29:48;;;;;;;10.53;6.47;;;;;;;11.56;100.00;101519.22;5038917;28;20310;-83
2023/05/06 06:32:14;;;;;;;11.95;6.68;;;;;;;11.59;100.00;101521.53;5039640;28;20424;-83
2023/05/06 06:34:40;;;;;;;13.80;6.93;;;;;;;11.66;100.00;101523.41;5039465;28;20033;-83
2023/05/06 06:37:05;;;;;;;11.23;6.13;;;;;;;11.73;100.00;101518.84;5039462;28;20104;-83
2023/05/06 06:39:31;;;;;;;8.93;6.05;;;;;;;11.79;100.00;101523.44;5057002;28;20358;-83
2023/05/06 06:41:57;;;;;;;10.77;6.07;;;;;;;11.85;100.00;101524.50;5056690;28;20032;-83
2023/05/06 06:44:22;;;;;;;11.35;6.13;;;;;;;11.92;100.00;101537.06;5039632;28;20099;-84
2023/05/06 06:46:48;;;;;;;12.77;6.72;;;;;;;12.01;100.00;101531.47;5057035;28;20096;-83
2023/05/06 06:49:13;;;;;;;8.57;5.57;;;;;;;12.10;100.00;101530.19;5056514;28;20033;-84
2023/05/06 06:51:42;;;;;;;13.33;6.17;;;;;;;12.19;100.00;101533.53;5056475;28;20117;-83
2023/05/06 06:54:07;;;;;;;10.82;5.80;;;;;;;12.22;100.00;101533.97;5007107;28;20041;-83
2023/05/06 06:56:33;;;;;;;11.03;5.90;;;;;;;12.27;100.00;101533.34;5038734;28;20114;-84
2023/05/06 06:58:58;;;;;;;10.50;6.13;;;;;;;12.38;100.00;101529.16;5038974;28;20469;-84
2023/05/06 07:01:23;;;;;;;10.07;6.43;;;;;;;12.49;100.00;101530.38;5038764;28;20362;-83
2023/05/06 07:03:49;;;;;;;9.53;6.10;;;;;;;12.60;100.00;101530.56;5022862;28;20033;-83
2023/05/06 07:06:15;;;;;;;11.63;6.03;;;;;;;12.76;100.00;101525.72;5038662;28;20038;-83
2023/05/06 07:08:40;;;;;;;10.93;6.35;;;;;;;12.86;100.00;101531.56;5056662;28;20037;-83
2023/05/06 07:11:05;;;;;;;12.43;5.80;;;;;;;12.95;100.00;101524.84;5038422;28;20449;-84
2023/05/06 07:13:31;;;;;;;12.37;6.17;;;;;;;13.07;100.00;101526.91;5038432;28;20421;-83
2023/05/06 07:15:57;;;;;;;13.37;6.73;;;;;;;13.21;100.00;101535.84;5038109;28;20392;-83
2023/05/06 07:18:23;;;;;;;12.55;6.50;;;;;;;13.31;100.00;101539.78;5005561;28;20025;-83
2023/05/06 07:20:48;;;;;;;15.20;7.03;;;;;;;13.36;100.00;101536.44;5038128;28;20155;-83
2023/05/06 07:23:13;;;;;;;16.30;7.63;;;;;;;13.34;100.00;101538.53;5038861;28;20047;-83
2023/05/06 07:25:39;;;;;;;23.93;7.73;;;;;;;13.41;100.00;101538.53;5055121;28;20028;-83
2023/05/06 07:28:04;;;;;;;23.17;9.23;;;;;;;13.51;100.00;101538.88;5021740;28;20468;-83
2023/05/06 07:30:30;;;;;;;16.43;8.03;;;;;;;13.58;100.00;101541.56;5037705;28;20064;-83
2023/05/06 07:32:55;;;;;;;20.75;8.85;;;;;;;13.61;100.00;101539.25;5055705;28;20029;-83
2023/05/06 07:35:21;;;;;;;19.57;9.27;;;;;;;13.64;100.00;101538.81;5005296;28;20075;-83
2023/05/06 07:37:46;;;;;;;17.43;8.67;;;;;;;13.73;100.00;101542.13;5005262;28;20043;-83
2023/05/06 07:40:12;;;;;;;21.20;10.10;;;;;;;13.78;100.00;101538.72;5037631;28;20397;-83
2023/05/06 07:42:37;;;;;;;23.47;11.10;;;;;;;13.85;100.00;101542.25;5021291;28;20523;-83
2023/05/06 07:45:04;;;;;;;20.03;9.70;;;;;;;13.98;100.00;101539.41;5038004;28;20114;-83
2023/05/06 07:47:31;;;;;;;22.60;10.75;;;;;;;14.09;100.00;101539.75;5021888;28;20054;-83
2023/05/06 07:49:57;;;;;;;20.00;9.75;;;;;;;14.20;100.00;101542.59;5037643;28;20033;-83
2023/05/06 07:52:23;;;;;;;19.55;9.00;;;;;;;14.32;100.00;101545.44;5037567;28;20032;-83
2023/05/06 07:54:49;;;;;;;20.53;9.30;;;;;;;14.42;100.00;101536.72;5055793;28;20027;-83
2023/05/06 07:57:15;;;;;;;18.92;8.80;;;;;;;14.55;100.00;101546.69;5037318;28;20028;-83
2023/05/06 07:59:45;;;;;;;17.80;8.37;;;;;;;14.67;100.00;101544.91;5037590;28;20466;-83
2023/05/06 08:02:11;;;;;;;19.75;9.68;;;;;;;14.77;100.00;101538.13;5037811;28;20029;-82
2023/05/06 08:04:36;;;;;;;18.27;9.87;;;;;;;14.90;100.00;101541.53;5037711;28;20036;-82
2023/05/06 08:07:01;;;;;;;17.65;9.38;;;;;;;14.97;100.00;101541.47;5021948;28;20037;-82
2023/05/06 08:09:27;;;;;;;23.17;9.90;;;;;;;15.07;100.00;101544.50;5055283;28;20454;-82
2023/05/06 08:11:52;;;;;;;22.07;10.27;;;;;;;15.14;100.00;101546.31;5004572;28;20037;-82
2023/05/06 08:14:18;;;;;;;20.57;10.57;;;;;;;15.18;100.00;101547.53;5054955;28;20087;-82
2023/05/06 08:16:46;;;;;;;22.85;11.10;;;;;;;15.30;100.00;101545.69;5037169;28;20389;-82
2023/05/06 08:19:11;;;;;;;18.00;10.03;;;;;;;15.40;100.00;101536.94;5037338;28;20029;-82
2023/05/06 08:21:36;;;;;;;20.23;10.45;;;;;;;15.47;100.00;101545.03;5055113;28;20032;-82
2023/05/06 08:24:02;;;;;;;20.93;10.87;;;;;;;15.58;100.00;101550.56;5054747;28;20040;-82
2023/05/06 08:26:28;;;;;;;15.47;8.70;;;;;;;15.64;100.00;101540.59;5020540;28;20040;-83
2023/05/06 08:28:55;;;;;;;15.23;8.60;;;;;;;15.76;99.92;101538.72;5037163;28;20037;-82
2023/05/06 08:31:20;;;;;;;13.30;8.10;;;;;;;15.89;99.50;101542.38;5020618;28;20053;-82
2023/05/06 08:33:45;;;;;;;15.10;7.53;;;;;;;16.07;99.41;101541.47;5004258;28;20067;-82
2023/05/06 08:36:11;;;;;;;14.57;7.60;;;;;;;16.17;97.11;101541.72;5054568;28;20033;-82
2023/05/06 08:38:36;;;;;;;14.37;7.10;;;;;;;16.28;95.57;101538.16;5019923;28;20036;-82
2023/05/06 08:41:08;;;;;;;13.43;6.90;;;;;;;16.33;94.69;101539.34;5020343;28;20079;-82
2023/05/06 08:43:40;;;;;;;11.63;6.43;;;;;;;16.38;93.71;101534.81;5037701;28;20025;-82
2023/05/06 08:46:06;;;;;;;11.82;6.35;;;;;;;16.56;93.22;101535.78;5036680;28;20036;-83
2023/05/06 08:48:31;;;;;;;12.37;6.47;;;;;;;16.70;92.10;101536.34;5036334;28;20021;-82
2023/05/06 08:51:02;;;;;;;9.90;5.45;;;;;;;16.83;89.70;101533.38;5036582;28;20464;-82
2023/05/06 08:53:28;;;;;;;8.97;5.13;;;;;;;16.98;88.34;101532.91;5054583;28;20029;-82
2023/05/06 08:56:00;;;;;;;11.57;5.10;;;;;;;17.12;87.88;101530.72;5054101;28;20036;-82
2023/05/06 08:58:26;;;;;;;8.35;5.30;;;;;;;17.23;87.88;101529.00;5036369;28;20037;-82
2023/05/06 09:00:51;;;;;;;13.40;5.80;;;;;;;17.38;89.06;101521.09;5037185;28;20029;-82
2023/05/06 09:03:17;;;;;;;11.00;5.40;;;;;;;17.53;86.63;101520.56;5036543;28;20087;-82
2023/05/06 09:05:42;;;;;;;9.17;5.03;;;;;;;17.64;84.54;101525.16;5036678;28;20082;-82
2023/05/06 09:08:07;;;;;;;8.30;4.83;;;;;;;17.66;84.09;101516.69;5036226;28;20033;-83
2023/05/06 09:10:46;;;;;;;7.95;4.47;;;;;;;17.69;83.64;101521.66;5020185;28;20035;-82
2023/05/06 09:13:13;;;;;;;7.63;4.50;;;;;;;17.76;82.69;101518.75;5036491;28;20461;-82
2023/05/06 09:15:40;;;;;;;9.13;4.90;;;;;;;17.89;81.68;101515.69;5054055;28;20041;-82
2023/05/06 09:18:07;;;;;;;7.78;3.90;;;;;;;17.96;81.82;101519.16;5035921;28;20037;-83
2023/05/06 09:20:33;;;;;;;10.30;3.72;;;;;;;18.08;79.89;101516.31;5053760;28;20086;-86
2023/05/06 09:23:00;;;;;;;8.38;4.50;;;;;;;18.20;78.81;101513.50;5019723;28;20078;-85
2023/05/06 09:25:26;;;;;;;4.93;3.30;;;;;;;18.31;76.55;101515.31;5019871;28;20202;-85
2023/05/06 09:28:03;;;;;;;6.18;3.70;;;;;;;18.48;78.30;101509.78;5035953;28;20028;-85
2023/05/06 09:30:29;;;;;;;5.55;3.40;;;;;;;18.62;75.44;101513.03;5035386;28;20049;-85
2023/05/06 09:32:55;;;;;;;7.00;3.80;;;;;;;18.65;74.46;101512.50;5053807;28;20077;-85
2023/05/06 09:35:25;;;;;;;6.50;3.45;;;;;;;18.69;74.27;101507.31;5052011;28;20043;-85
2023/05/06 09:37:51;;;;;;;6.20;2.93;;;;;;;18.82;72.72;101506.97;5020196;28;20033;-85
2023/05/06 09:40:16;;;;;;;5.45;2.97;;;;;;;18.89;72.23;101504.88;5036022;28;20027;-85
2023/05/06 09:42:42;;;;;;;5.10;2.47;;;;;;;18.97;70.29;101509.13;5053624;28;20025;-85
2023/05/06 09:45:08;;;;;;;4.28;1.92;;;;;;;19.18;70.01;101506.63;5019596;28;20037;-85
2023/05/06 09:47:34;;;;;;;3.17;1.93;;;;;;;19.37;69.97;101501.59;5019360;28;20033;-85
2023/05/06 09:50:01;;;;;;;5.90;2.05;;;;;;;19.55;67.93;101500.41;5034984;28;20469;-85
2023/05/06 09:52:28;;;;;;;4.78;2.45;;;;;;;19.87;68.26;101500.47;5054035;28;20400;-85
2023/05/06 09:54:54;;;;;;;4.38;2.15;;;;;;;20.14;67.23;101496.81;5035621;28;20091;-85
2023/05/06 09:57:24;;;;;;;2.58;1.52;;;;;;;20.37;62.60;101501.09;5018600;28;20445;-85
2023/05/06 09:59:51;;;;;;;3.73;1.40;;;;;;;20.51;62.12;101499.53;5053673;28;20107;-85
2023/05/06 10:02:18;;;;;;;3.45;1.33;;;;;;;20.46;59.34;101494.00;5035190;28;20473;-85
2023/05/06 10:04:44;;;;;;;3.53;1.10;;;;;;;20.56;58.81;101492.41;5035641;28;20067;-85
2023/05/06 10:07:11;;;;;;;3.65;1.10;;;;;;;20.69;56.34;101494.72;5018951;28;20539;-85
2023/05/06 10:09:38;;;;;;;1.38;1.20;;;;;;;20.91;58.28;101488.22;5018678;28;20083;-85
2023/05/06 10:12:06;;;;;;;3.73;1.30;;;;;;;21.13;57.41;101491.59;5036266;28;20407;-85
2023/05/06 10:14:31;;;;;;;3.22;1.50;;;;;;;21.52;56.74;101482.88;5035307;28;20033;-86
2023/05/06 10:17:07;;;;;;;4.73;1.80;;;;;;;21.53;55.94;101483.72;5018924;28;20028;-86
2023/05/06 10:19:33;;;;;;;5.63;1.88;;;;;;;21.53;55.06;101481.78;5035667;28;20029;-85
2023/05/06 10:22:09;;;;;;;5.75;1.73;;;;;;;21.59;56.86;101481.78;5035304;28;20040;-85
2023/05/06 10:24:44;;;;;;;5.03;1.80;;;;;;;21.73;55.20;101474.59;5035996;28;20032;-85
2023/05/06 10:27:11;;;;;;;2.10;1.50;;;;;;;22.19;53.93;101474.59;5053286;28;20040;-85
2023/05/06 10:29:37;;;;;;;3.70;1.30;;;;;;;22.73;51.88;101475.84;5034880;28;20067;-86
2023/05/06 10:32:08;;;;;;;4.53;1.55;;;;;;;23.25;51.06;101470.09;5035938;28;20514;-86
2023/05/06 10:34:46;;;;;;;3.92;1.45;;;;;;;23.71;50.70;101466.19;5053067;28;20029;-85
2023/05/06 10:37:13;;;;;;;9.83;1.67;;;;;;;23.56;49.22;101481.81;5053480;28;20041;-85
2023/05/06 10:39:40;;;;;;;5.53;1.52;;;;;;;23.60;50.60;101471.78;5035128;28;20029;-86
2023/05/06 10:42:09;;;;;;;2.97;1.33;;;;;;;24.06;49.10;101458.69;5035056;28;20056;-86
2023/05/06 10:45:02;;;;;;;3.03;1.30;;;;;;;24.81;51.01;101465.66;5035275;28;20052;-89
2023/05/06 10:47:48;;;;;;;3.03;1.40;;;;;;;25.02;45.17;101464.28;5035127;28;20029;-86
2023/05/06 10:50:26;;;;;;;5.20;1.50;;;;;;;24.74;46.53;101460.47;5052882;28;20029;-86
2023/05/06 10:52:54;;;;;;;2.97;1.38;;;;;;;24.53;45.75;101449.59;5035895;28;20055;-85
2023/05/06 10:55:33;;;;;;;2.40;1.33;;;;;;;24.61;46.85;101450.94;5034939;28;20029;-86
2023/05/06 10:58:02;;;;;;;3.50;1.48;;;;;;;24.47;45.22;101455.50;5019265;28;20128;-86
2023/05/06 11:00:32;;;;;;;3.65;1.60;;;;;;;24.36;46.24;101452.03;5035517;28;20032;-86
2023/05/06 11:03:10;;;;;;;3.50;1.60;;;;;;;24.42;46.88;101448.06;5039031;28;20056;-86
2023/05/06 11:05:48;;;;;;;3.13;1.55;;;;;;;24.55;46.77;101443.75;5056464;28;20040;-86
2023/05/06 11:08:20;;;;;;;3.00;1.67;;;;;;;24.44;45.31;101440.28;5038932;28;20028;-86
2023/05/06 11:10:45;;;;;;;2.83;1.40;;;;;;;24.70;44.94;101440.00;5038787;28;20045;-86