Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:48;;;;;;;17.33;8.20;;;11.90;99.90;;;;;;5230476;28;20037;-79
2022/05/23 00:03:20;;;;;;;17.45;7.78;;;12.10;99.90;;;;;;5230242;28;20086;-80
2022/05/23 00:05:51;;;;;;;14.45;8.25;;;12.40;99.90;;;;;;5230361;28;20532;-80
2022/05/23 00:08:22;;;;;;;13.90;7.70;;;12.40;99.90;;;;;;5230348;28;20096;-80
2022/05/23 00:10:52;;;;;;;17.02;8.20;;;12.50;99.90;;;;;;5230167;28;20025;-80
2022/05/23 00:13:23;;;;;;;16.65;8.30;;;12.70;99.90;;;;;;5245468;28;20037;-79
2022/05/23 00:15:54;;;;;;;17.23;8.00;;;12.50;99.90;;;;;;5230029;28;20064;-79
2022/05/23 00:18:25;;;;;;;15.68;7.63;;;12.60;99.90;;;;;;5230125;28;20107;-80
2022/05/23 00:20:56;;;;;;;17.85;8.13;;;12.60;99.90;;;;;;5229826;28;20504;-80
2022/05/23 00:23:26;;;;;;;17.15;7.93;;;12.70;99.90;;;;;;5229983;28;20021;-80
2022/05/23 00:25:58;;;;;;;13.65;7.18;;;12.50;99.90;;;;;;5229992;28;20028;-80
2022/05/23 00:28:29;;;;;;;14.50;7.15;;;12.60;99.90;;;;;;5229810;28;20025;-79
2022/05/23 00:30:59;;;;;;;16.70;7.55;;;12.70;99.90;;;;;;5228458;28;20386;-80
2022/05/23 00:36:20;;;;;;;20.20;7.75;;;12.80;99.90;;;;;;5229852;28;20381;-79
2022/05/23 00:38:53;;;;;;;14.02;7.18;;;12.90;99.90;;;;;;5229712;28;20033;-81
2022/05/23 00:44:30;;;;;;;13.73;7.32;;;12.40;99.90;;;;;;5230039;28;20079;-79
2022/05/23 00:47:03;;;;;;;17.67;8.63;;;12.50;99.90;;;;;;5229563;28;20566;-80
2022/05/23 00:49:36;;;;;;;15.90;7.72;;;12.60;99.90;;;;;;5229467;28;20025;-80
2022/05/23 00:52:11;;;;;;;20.27;8.05;;;12.70;99.90;;;;;;5229386;28;20489;-80
2022/05/23 00:54:46;;;;;;;13.82;8.25;;;12.60;99.90;;;;;;5229427;28;20044;-80
2022/05/23 00:57:21;;;;;;;15.13;7.80;;;12.80;99.90;;;;;;5229320;28;20032;-80
2022/05/23 00:59:52;;;;;;;12.65;7.18;;;12.40;99.90;;;;;;5229222;28;20051;-80
2022/05/23 01:02:24;;;;;;;17.08;7.22;;;12.40;99.90;;;;;;5229200;28;20040;-80
2022/05/23 01:04:55;;;;;;;18.70;8.68;;;12.30;99.90;;;;;;5229204;28;20025;-79
2022/05/23 01:07:26;;;;;;;13.10;7.90;;;12.40;99.90;;;;;;5229191;28;20029;-79
2022/05/23 01:09:56;;;;;;;15.57;8.77;;;12.40;99.90;;;;;;5244480;28;20025;-80
2022/05/23 01:12:28;;;;;;;14.50;7.78;;;12.70;99.90;;;;;;5228948;28;20056;-79
2022/05/23 01:15:00;;;;;;;17.27;7.60;;;12.70;99.90;;;;;;5244392;28;20051;-81
2022/05/23 01:17:31;;;;;;;15.57;7.53;;;12.50;99.90;;;;;;5228876;28;20483;-79
2022/05/23 01:20:02;;;;;;;14.18;7.45;;;12.30;99.90;;;;;;5244290;28;20028;-81
2022/05/23 01:22:53;;;;;;;16.48;7.78;;;12.40;99.90;;;;;;5244246;28;20025;-80
2022/05/23 01:25:31;;;;;;;14.98;8.07;;;12.30;99.90;;;;;;5216998;28;20412;-80
2022/05/23 01:28:03;;;;;;;13.43;7.15;;;12.10;99.90;;;;;;5227431;28;20032;-79
2022/05/23 01:30:35;;;;;;;14.95;8.13;;;12.30;99.90;;;;;;5243847;28;20080;-80
2022/05/23 01:33:08;;;;;;;17.45;9.10;;;12.00;99.90;;;;;;5228579;28;20100;-80
2022/05/23 01:35:39;;;;;;;12.65;8.18;;;12.10;99.90;;;;;;5228587;28;20025;-79
2022/05/23 01:38:10;;;;;;;12.52;7.82;;;12.00;99.90;;;;;;5228707;28;20035;-79
2022/05/23 01:40:41;;;;;;;16.23;8.18;;;12.10;99.90;;;;;;5228354;28;20025;-80
2022/05/23 01:43:12;;;;;;;13.98;8.60;;;12.00;99.90;;;;;;5228320;28;20024;-80
2022/05/23 01:45:43;;;;;;;15.27;8.55;;;11.80;99.90;;;;;;5227944;28;20025;-80
2022/05/23 01:48:13;;;;;;;17.30;8.60;;;11.90;99.90;;;;;;5243725;28;20373;-79
2022/05/23 01:50:44;;;;;;;11.80;8.23;;;12.10;99.90;;;;;;5228284;28;20032;-80
2022/05/23 01:53:15;;;;;;;16.08;8.00;;;11.80;99.90;;;;;;5228242;28;20041;-80
2022/05/23 01:55:46;;;;;;;18.27;8.27;;;11.80;99.90;;;;;;5228200;28;20029;-80
2022/05/23 02:01:12;;;;;;;17.33;8.40;;;11.70;99.90;;;;;;5228175;28;20070;-80
2022/05/23 02:01:14;;;;;;;13.43;8.40;;;11.80;99.90;;;;;;5227995;28;20064;-80
2022/05/23 02:03:46;;;;;;;13.90;7.70;;;11.70;99.90;;;;;;5226738;28;20496;-80
2022/05/23 02:06:18;;;;;;;12.85;8.20;;;11.90;99.90;;;;;;5227993;28;20056;-80
2022/05/23 02:08:48;;;;;;;12.90;7.82;;;11.70;99.90;;;;;;5228016;28;20052;-80
2022/05/23 02:11:19;;;;;;;16.10;8.40;;;11.60;99.90;;;;;;5227852;28;20139;-81
2022/05/23 02:13:50;;;;;;;14.48;8.10;;;11.70;99.90;;;;;;5227869;28;20083;-79
2022/05/23 02:16:24;;;;;;;12.68;8.18;;;11.70;99.90;;;;;;5227726;28;20021;-80
2022/05/23 02:18:55;;;;;;;19.02;8.02;;;11.50;99.90;;;;;;5227835;28;20025;-79
2022/05/23 02:21:26;;;;;;;14.93;7.97;;;11.40;99.90;;;;;;5228134;28;20023;-79
2022/05/23 02:23:57;;;;;;;19.58;8.98;;;11.30;99.90;;;;;;5227600;28;20385;-80
2022/05/23 02:26:27;;;;;;;15.55;8.48;;;11.00;99.90;;;;;;5243028;28;20025;-79
2022/05/23 02:28:59;;;;;;;15.88;7.85;;;11.30;99.90;;;;;;5227299;28;20127;-80
2022/05/23 02:31:30;;;;;;;16.50;8.55;;;11.20;99.90;;;;;;5227476;28;20029;-79
2022/05/23 02:34:02;;;;;;;17.35;8.85;;;11.30;99.90;;;;;;5227576;28;20143;-78
2022/05/23 02:36:34;;;;;;;15.07;8.30;;;11.20;99.90;;;;;;5226281;28;20114;-79
2022/05/23 02:39:05;;;;;;;19.10;9.80;;;11.10;99.90;;;;;;5227524;28;20021;-80
2022/05/23 02:41:37;;;;;;;18.55;9.00;;;11.00;99.90;;;;;;5227398;28;20526;-78
2022/05/23 02:44:08;;;;;;;21.38;9.40;;;10.70;99.90;;;;;;5227269;28;20017;-78
2022/05/23 02:46:39;;;;;;;22.75;9.65;;;11.10;99.90;;;;;;5227177;28;20035;-79
2022/05/23 02:49:11;;;;;;;18.48;9.20;;;11.20;99.90;;;;;;5227295;28;20021;-81
2022/05/23 02:51:42;;;;;;;17.13;9.25;;;11.30;99.90;;;;;;5227190;28;20064;-79
2022/05/23 02:54:13;;;;;;;16.35;8.82;;;10.80;99.90;;;;;;5227315;28;20056;-81
2022/05/23 02:56:44;;;;;;;17.50;9.35;;;10.90;99.90;;;;;;5226537;28;20018;-81
2022/05/23 02:59:15;;;;;;;17.75;10.05;;;10.70;99.90;;;;;;5227073;28;20071;-78
2022/05/23 03:04:35;;;;;;;19.52;11.18;;;10.70;99.90;;;;;;5227261;28;20095;-81
2022/05/23 03:07:05;;;;;;;19.73;10.43;;;11.00;99.90;;;;;;5227149;28;20009;-81
2022/05/23 03:09:36;;;;;;;17.35;9.32;;;11.20;99.90;;;;;;5242688;28;20033;-81
2022/05/23 03:12:08;;;;;;;19.77;9.85;;;11.10;99.90;;;;;;5227047;28;20029;-78
2022/05/23 03:14:38;;;;;;;19.33;11.15;;;11.20;99.90;;;;;;5226876;28;20037;-78
2022/05/23 03:17:09;;;;;;;20.63;10.07;;;11.00;99.90;;;;;;5225355;28;20024;-78
2022/05/23 03:19:40;;;;;;;19.08;10.38;;;10.90;99.90;;;;;;5227121;28;20040;-80
2022/05/23 03:27:53;;;;;;;17.08;10.57;;;10.60;99.90;;;;;;5227159;28;20486;-79
2022/05/23 03:30:24;;;;;;;21.08;10.77;;;11.10;99.90;;;;;;5226612;28;20136;-80
2022/05/23 03:32:57;;;;;;;19.75;9.85;;;11.30;99.90;;;;;;5242297;28;20037;-81
2022/05/23 03:35:29;;;;;;;26.90;11.65;;;11.30;99.90;;;;;;5226876;28;20052;-79
2022/05/23 03:38:02;;;;;;;23.65;10.50;;;11.00;99.90;;;;;;5226881;28;20059;-79
2022/05/23 03:40:34;;;;;;;21.17;10.18;;;10.90;99.90;;;;;;5226742;28;20018;-80
2022/05/23 03:43:06;;;;;;;19.60;9.20;;;11.20;99.90;;;;;;5226685;28;20025;-80
2022/05/23 03:45:37;;;;;;;16.45;9.13;;;11.50;99.90;;;;;;5226654;28;20021;-78
2022/05/23 03:48:09;;;;;;;18.67;8.95;;;11.50;99.90;;;;;;5242095;28;20029;-81
2022/05/23 03:50:40;;;;;;;16.50;8.85;;;11.10;99.90;;;;;;5226696;28;20052;-79
2022/05/23 03:53:10;;;;;;;21.17;10.05;;;11.20;99.90;;;;;;5226676;28;20126;-80
2022/05/23 03:55:41;;;;;;;21.65;10.55;;;11.20;99.90;;;;;;5226656;28;20021;-81
2022/05/23 03:58:12;;;;;;;17.65;10.00;;;11.30;99.90;;;;;;5226486;28;20021;-81
2022/05/23 04:00:49;;;;;;;21.00;10.27;;;11.20;99.90;;;;;;5226596;28;20033;-79
2022/05/23 04:03:20;;;;;;;26.98;10.32;;;11.80;99.90;;;;;;5226570;28;20082;-81
2022/05/23 04:05:51;;;;;;;17.13;9.65;;;11.90;99.90;;;;;;5226645;28;20477;-80
2022/05/23 04:08:21;;;;;;;20.83;10.52;;;11.60;99.90;;;;;;5227830;28;20139;-80
2022/05/23 04:10:53;;;;;;;18.27;9.32;;;12.00;99.90;;;;;;5230289;28;20028;-79
2022/05/23 04:13:25;;;;;;;15.98;9.13;;;12.10;99.90;;;;;;5228868;28;20553;-80
2022/05/23 04:15:56;;;;;;;17.65;9.50;;;12.10;99.90;;;;;;5230115;28;20461;-79
2022/05/23 04:18:27;;;;;;;18.42;9.45;;;12.60;99.90;;;;;;5230103;28;20033;-79
2022/05/23 04:20:59;;;;;;;17.38;9.27;;;12.20;99.90;;;;;;5229989;28;20031;-81
2022/05/23 04:23:30;;;;;;;20.73;9.23;;;12.80;99.90;;;;;;5228601;28;20029;-79
2022/05/23 04:26:07;;;;;;;19.73;9.88;;;12.80;99.90;;;;;;5230000;28;20021;-81
2022/05/23 04:28:39;;;;;;;15.60;9.85;;;12.70;99.90;;;;;;5229879;28;20052;-81
2022/05/23 04:31:10;;;;;;;16.85;9.00;;;13.10;99.90;;;;;;5229899;28;20051;-81
2022/05/23 04:36:30;;;;;;;14.77;8.02;;;13.20;99.90;;;;;;5229772;28;20480;-79
2022/05/23 04:39:01;;;;;;;17.42;9.82;;;13.30;99.90;;;;;;5229835;28;20108;-81
2022/05/23 04:41:32;;;;;;;19.30;9.48;;;13.30;99.90;;;;;;5229630;28;20032;-79
2022/05/23 04:44:03;;;;;;;15.50;9.85;;;13.80;99.90;;;;;;5229607;28;20524;-81
2022/05/23 04:46:34;;;;;;;21.17;9.98;;;13.90;99.90;;;;;;5229482;28;20377;-78
2022/05/23 04:51:54;;;;;;;14.25;8.55;;;14.00;99.90;;;;;;5229346;28;20043;-81
2022/05/23 04:54:25;;;;;;;17.10;7.97;;;13.90;99.90;;;;;;5244817;28;20025;-81
2022/05/23 04:56:56;;;;;;;18.70;8.88;;;14.10;99.90;;;;;;5229402;28;20017;-80
2022/05/23 04:59:27;;;;;;;13.90;7.97;;;14.70;99.90;;;;;;5229224;28;20028;-80
2022/05/23 05:01:58;;;;;;;14.45;7.75;;;15.10;99.90;;;;;;5229170;28;20469;-81
2022/05/23 05:04:30;;;;;;;14.73;7.63;;;15.20;99.90;;;;;;5229212;28;20041;-81
2022/05/23 05:07:01;;;;;;;14.27;8.02;;;15.50;99.90;;;;;;5229180;28;20028;-81
2022/05/23 05:09:32;;;;;;;20.08;7.65;;;15.70;99.90;;;;;;5229146;28;20013;-81
2022/05/23 05:12:04;;;;;;;17.27;7.88;;;16.00;99.90;;;;;;5228922;28;20025;-79
2022/05/23 05:14:35;;;;;;;14.52;7.35;;;16.10;99.90;;;;;;5229056;28;20469;-81
2022/05/23 05:17:05;;;;;;;16.45;8.05;;;16.30;99.90;;;;;;5228994;28;20602;-79
2022/05/23 05:19:36;;;;;;;13.93;7.38;;;16.30;99.90;;;;;;5228234;28;20107;-81
2022/05/23 05:22:07;;;;;;;17.40;7.13;;;16.20;99.90;;;;;;5228787;28;20043;-81
2022/05/23 05:24:38;;;;;;;12.93;6.65;;;16.80;99.90;;;;;;5228842;28;20056;-81
2022/05/23 05:27:10;;;;;;;14.80;7.20;;;16.80;99.90;;;;;;5228878;28;20653;-79
2022/05/23 05:29:41;;;;;;;15.07;6.50;;;17.10;99.90;;;;;;5227139;28;20400;-82
2022/05/23 05:32:18;;;;;;;10.50;6.72;;;17.30;99.90;;;;;;5244034;28;20035;-81
2022/05/23 05:34:56;;;;;;;11.20;5.93;;;17.10;99.90;;;;;;5228706;28;20025;-82
2022/05/23 05:37:35;;;;;;;10.55;6.18;;;17.10;99.90;;;;;;5228702;28;20056;-79
2022/05/23 05:40:06;;;;;;;11.02;5.97;;;17.80;99.90;;;;;;5227323;28;20028;-79
2022/05/23 05:42:42;;;;;;;11.75;5.43;;;18.10;99.90;;;;;;5243731;28;20032;-83
2022/05/23 05:45:22;;;;;;;11.30;5.50;;;18.40;99.90;;;;;;5228425;28;20017;-78
2022/05/23 05:47:53;;;;;;;9.73;5.40;;;18.60;99.90;;;;;;5243785;28;20384;-84
2022/05/23 05:50:29;;;;;;;14.23;5.72;;;18.80;99.90;;;;;;5228348;28;20096;-83
2022/05/23 05:53:03;;;;;;;8.60;4.07;;;18.90;99.90;;;;;;5226947;28;20484;-79
2022/05/23 05:55:35;;;;;;;8.23;3.50;;;19.00;99.90;;;;;;5226960;28;20378;-78
2022/05/23 05:58:08;;;;;;;9.40;2.63;;;19.40;99.90;;;;;;5243357;28;20032;-79
2022/05/23 06:00:38;;;;;;;7.13;2.67;;;19.30;99.90;;;;;;5228051;28;20147;-81
2022/05/23 06:03:09;;;;;;;5.85;2.80;;;19.80;99.90;;;;;;5228066;28;20068;-79
2022/05/23 06:11:27;;;;;;;12.68;2.00;;;19.50;99.90;;;;;;5228074;28;20079;-78
2022/05/23 06:14:00;;;;;;;5.07;1.52;;;20.00;99.90;;;;;;5227814;28;20037;-79
2022/05/23 06:16:35;;;;;;;2.03;0.98;;;20.20;99.90;;;;;;5243135;28;20572;-79
2022/05/23 06:19:06;;;;;;;4.50;1.20;;;20.30;99.90;;;;;;5226586;28;20115;-85
2022/05/23 06:21:37;;;;;;;4.00;1.30;;;20.30;99.90;;;;;;5227700;28;20021;-78
2022/05/23 06:24:08;;;;;;;1.85;1.15;;;20.20;99.90;;;;;;5227593;28;20100;-79
2022/05/23 06:26:39;;;;;;;5.43;1.20;;;20.30;99.90;;;;;;5227608;28;20419;-85
2022/05/23 06:29:10;;;;;;;10.32;1.40;;;20.30;99.90;;;;;;5227343;28;20392;-78
2022/05/23 06:31:46;;;;;;;4.93;1.00;;;20.20;99.90;;;;;;5227543;28;20037;-79
2022/05/23 06:34:16;;;;;;;6.55;1.45;;;20.40;99.90;;;;;;5227522;28;20056;-80
2022/05/23 06:36:47;;;;;;;5.68;1.30;;;20.70;99.90;;;;;;5227508;28;20497;-79
2022/05/23 06:39:18;;;;;;;3.92;1.15;;;20.90;99.90;;;;;;5227562;28;20017;-83
2022/05/23 06:41:49;;;;;;;2.85;0.90;;;20.60;99.90;;;;;;5227303;28;20025;-79
2022/05/23 06:44:20;;;;;;;6.72;1.30;;;20.30;99.90;;;;;;5226169;28;20021;-83
2022/05/23 06:46:51;;;;;;;3.63;1.20;;;20.00;99.90;;;;;;5227225;28;20431;-83
2022/05/23 06:49:22;;;;;;;9.00;1.15;;;20.50;99.90;;;;;;5227388;28;20036;-82
2022/05/23 06:51:53;;;;;;;2.22;0.98;;;20.90;99.90;;;;;;5227191;28;20040;-79
2022/05/23 06:54:23;;;;;;;6.70;0.70;;;21.10;99.90;;;;;;5227332;28;20092;-79
2022/05/23 06:56:54;;;;;;;6.10;0.85;;;21.00;99.90;;;;;;5242704;28;20541;-79
2022/05/23 06:59:25;;;;;;;7.63;1.27;;;21.40;99.90;;;;;;5227199;28;20029;-79
2022/05/23 07:01:56;;;;;;;5.50;1.10;;;21.20;99.90;;;;;;5227107;28;20107;-79
2022/05/23 07:12:19;;;;;;;4.50;1.10;;;20.90;99.90;;;;;;5227116;28;20044;-82
2022/05/23 07:12:57;;;;;;;;;;;21.60;99.90;;;;;;5227455;28;20037;-79
2022/05/23 07:15:35;;;;;;;3.83;0.95;;;21.30;99.90;;;;;;5227080;28;20333;-78
2022/05/23 07:18:06;;;;;;;2.83;1.00;;;21.70;99.90;;;;;;5227019;28;20029;-79
2022/05/23 07:20:37;;;;;;;5.43;1.27;;;21.90;99.90;;;;;;5226983;28;20442;-79
2022/05/23 07:23:08;;;;;;;4.45;1.13;;;22.00;99.90;;;;;;5242538;28;20465;-79
2022/05/23 07:25:39;;;;;;;2.90;0.95;;;22.00;99.90;;;;;;5227023;28;20025;-79
2022/05/23 07:28:10;;;;;;;2.38;0.70;;;22.00;99.90;;;;;;5226895;28;20093;-79
2022/05/23 07:30:45;;;;;;;4.97;1.50;;;21.90;99.90;;;;;;5226684;28;20139;-79
2022/05/23 07:33:16;;;;;;;4.82;1.10;;;22.00;99.90;;;;;;5226856;28;20055;-79
2022/05/23 07:35:57;;;;;;;7.93;1.08;;;22.30;99.90;;;;;;5242311;28;20108;-79
2022/05/23 07:38:28;;;;;;;3.10;1.15;;;22.50;99.90;;;;;;5226912;28;20025;-79
2022/05/23 07:41:00;;;;;;;2.55;0.85;;;22.30;99.90;;;;;;5226758;28;20104;-79
2022/05/23 07:43:35;;;;;;;4.05;1.20;;;22.60;99.90;;;;;;5228310;28;20063;-83
2022/05/23 07:46:12;;;;;;;5.35;0.82;;;22.70;99.90;;;;;;5246083;28;20027;-83
2022/05/23 07:48:48;;;;;;;4.72;0.88;;;22.70;99.90;;;;;;5230822;28;20017;-83
2022/05/23 07:51:22;;;;;;;2.80;0.70;;;22.80;99.90;;;;;;5230675;28;20464;-79
2022/05/23 08:02:21;;;;;;;4.00;1.20;;;22.90;99.90;;;;;;5230764;28;20358;-79
2022/05/23 08:04:54;;;;;;;1.30;0.70;;;22.90;99.90;;;;;;5230421;28;20111;-79
2022/05/23 08:07:28;;;;;;;4.90;1.42;;;22.80;99.90;;;;;;5230351;28;20025;-79
2022/05/23 08:10:00;;;;;;;6.50;1.70;;;22.90;99.90;;;;;;5230293;28;20017;-79
2022/05/23 08:12:33;;;;;;;6.05;1.45;;;23.00;99.90;;;;;;5230158;28;20044;-82
2022/05/23 08:15:05;;;;;;;6.40;0.98;;;23.00;99.90;;;;;;5230135;28;20052;-79
2022/05/23 08:17:35;;;;;;;5.15;1.13;;;22.80;99.90;;;;;;5230188;28;20091;-82
2022/05/23 08:20:07;;;;;;;3.67;0.90;;;23.00;99.90;;;;;;5230080;28;20017;-83
2022/05/23 08:22:38;;;;;;;7.05;1.65;;;22.80;99.90;;;;;;5230049;28;20029;-79
2022/05/23 08:25:09;;;;;;;4.80;1.10;;;22.10;99.90;;;;;;5230030;28;20021;-79
2022/05/23 08:27:40;;;;;;;10.68;1.60;;;22.20;99.90;;;;;;5229792;28;20032;-79
2022/05/23 08:30:11;;;;;;;5.70;1.00;;;22.40;99.90;;;;;;5229661;28;20170;-79
2022/05/23 08:32:42;;;;;;;5.65;1.10;;;22.30;99.90;;;;;;5229787;28;20025;-79
2022/05/23 08:35:14;;;;;;;3.45;1.13;;;22.70;99.90;;;;;;5229851;28;20025;-79
2022/05/23 08:37:45;;;;;;;2.42;0.80;;;22.60;99.90;;;;;;5229864;28;20025;-79
2022/05/23 08:40:15;;;;;;;4.40;1.25;;;22.90;99.90;;;;;;5229664;28;20032;-82
2022/05/23 08:42:58;;;;;;;4.20;1.20;;;22.50;99.90;;;;;;5228281;28;20051;-83
2022/05/23 08:45:37;;;;;;;5.28;1.45;;;22.50;99.90;;;;;;5229561;28;20377;-78
2022/05/23 08:48:22;;;;;;;5.40;1.67;;;22.50;99.90;;;;;;5229696;28;20462;-83
2022/05/23 08:51:02;;;;;;;3.95;1.38;;;22.20;99.90;;;;;;5229543;28;20452;-78
2022/05/23 08:53:47;;;;;;;;;;;21.90;99.90;;;;;;5229930;28;20040;-78
2022/05/23 08:56:33;;;;;;;10.50;1.60;;;22.50;99.90;;;;;;5228589;28;19959;-78
2022/05/23 08:59:14;;;;;;;7.10;1.30;;;21.80;99.90;;;;;;5229321;28;20021;-79
2022/05/23 09:01:53;;;;;;;5.57;1.30;;;22.10;99.90;;;;;;5229293;28;20393;-79
2022/05/23 09:04:44;;;;;;;5.78;1.77;;;22.30;99.90;;;;;;5229312;28;20067;-79
2022/05/23 09:07:38;;;;;;;12.05;1.95;;;22.10;99.90;;;;;;5229319;28;20071;-78
2022/05/23 09:10:16;;;;;;;7.88;2.22;;;21.90;99.90;;;;;;5229213;28;20021;-82
2022/05/23 09:12:51;;;;;;;4.45;1.52;;;22.30;99.90;;;;;;5229074;28;20029;-78
2022/05/23 09:15:23;;;;;;;7.20;1.30;;;22.20;99.90;;;;;;5229027;28;20507;-79
2022/05/23 09:18:01;;;;;;;5.00;1.73;;;22.20;99.90;;;;;;5229009;28;20036;-78
2022/05/23 09:20:47;;;;;;;5.15;1.80;;;22.60;99.90;;;;;;5228958;28;20132;-82
2022/05/23 09:23:40;;;;;;;5.75;1.70;;;22.30;99.90;;;;;;5228794;28;20025;-78
2022/05/23 09:26:20;;;;;;;6.15;1.70;;;21.90;99.90;;;;;;5228987;28;20373;-78
2022/05/23 09:28:51;;;;;;;;;;;21.90;99.90;;;;;;5228937;28;20075;-78
2022/05/23 09:31:38;;;;;;;11.70;2.03;;;22.20;99.90;;;;;;5228699;28;20019;-79
2022/05/23 09:34:32;;;;;;;5.85;1.23;;;22.10;99.90;;;;;;5228780;28;20496;-78
2022/05/23 09:37:23;;;;;;;3.75;1.70;;;21.90;99.90;;;;;;5228683;28;20111;-84
2022/05/23 09:39:59;;;;;;;4.20;2.22;;;21.10;99.90;;;;;;5228585;28;20484;-78
2022/05/23 09:48:15;;;;;;;5.97;2.30;;;21.60;99.90;;;;;;5228697;28;20637;-80
2022/05/23 09:50:55;;;;;;;8.27;2.17;;;21.50;99.90;;;;;;5243597;28;20302;-78
2022/05/23 09:53:30;;;;;;;5.70;1.50;;;21.30;99.90;;;;;;5228300;28;20044;-79
2022/05/23 09:56:38;;;;;;;6.18;1.73;;;21.40;99.90;;;;;;5228323;28;20083;-78
2022/05/23 09:59:25;;;;;;;5.85;2.72;;;20.80;99.90;;;;;;5228164;28;20067;-78
2022/05/23 10:01:56;;;;;;;6.65;2.95;;;20.20;99.90;;;;;;5226826;28;20036;-79
2022/05/23 10:04:31;;;;;;;9.80;2.60;;;20.80;99.90;;;;;;5226849;28;20458;-78
2022/05/23 10:07:02;;;;;;;8.25;2.55;;;21.20;99.90;;;;;;5227711;28;20017;-83
2022/05/23 10:09:37;;;;;;;5.13;1.60;;;21.80;99.90;;;;;;5228003;28;20480;-78
2022/05/23 10:12:09;;;;;;;4.75;1.98;;;21.60;99.90;;;;;;5227909;28;20029;-83
2022/05/23 10:14:46;;;;;;;3.70;1.50;;;21.90;99.90;;;;;;5227909;28;20021;-79
2022/05/23 10:17:28;;;;;;;7.22;2.72;;;21.50;99.90;;;;;;5226540;28;20079;-78
2022/05/23 10:20:17;;;;;;;8.90;1.83;;;21.60;99.90;;;;;;5227721;28;20029;-78
2022/05/23 10:23:15;;;;;;;6.35;1.77;;;21.30;99.90;;;;;;5227664;28;20347;-78
2022/05/23 10:26:13;;;;;;;5.22;1.83;;;21.50;99.90;;;;;;5226940;28;20075;-79
2022/05/23 10:28:53;;;;;;;6.20;1.73;;;21.90;99.90;;;;;;5227507;28;20027;-78
2022/05/23 10:31:29;;;;;;;;;;;21.90;99.90;;;;;;5228046;28;20144;-79
2022/05/23 10:34:39;;;;;;;9.20;1.58;;;22.00;99.90;;;;;;5227539;28;19919;-84
2022/05/23 10:37:15;;;;;;;8.70;1.55;;;22.10;99.90;;;;;;5218846;28;20033;-78
2022/05/23 10:43:06;;;;;;;5.63;1.55;;;22.30;99.90;;;;;;5227471;28;20019;-78
2022/05/23 10:45:40;;;;;;;8.20;1.60;;;22.50;99.90;;;;;;5227372;28;20098;-78
2022/05/23 10:48:32;;;;;;;8.02;1.55;;;22.10;99.90;;;;;;5227377;28;20060;-79
2022/05/23 10:51:24;;;;;;;6.05;1.60;;;22.10;99.90;;;;;;5227418;28;20021;-81
2022/05/23 10:54:30;;;;;;;7.55;1.88;;;22.40;99.90;;;;;;5227241;28;20037;-78
2022/05/23 10:57:14;;;;;;;9.27;1.63;;;22.50;99.90;;;;;;5227348;28;20025;-85
2022/05/23 11:00:02;;;;;;;5.10;1.70;;;21.90;99.90;;;;;;5227220;28;20025;-82
2022/05/23 11:03:04;;;;;;;6.70;1.40;;;22.50;99.90;;;;;;5227072;28;20064;-78
2022/05/23 11:05:37;;;;;;;4.82;1.42;;;22.20;99.90;;;;;;5227186;28;20025;-78
2022/05/23 11:08:51;;;;;;;7.13;1.42;;;22.40;99.90;;;;;;5225953;28;20029;-82
2022/05/23 11:11:42;;;;;;;8.25;1.77;;;22.80;99.90;;;;;;5204296;28;20023;-83
2022/05/23 11:14:32;;;;;;;5.03;1.50;;;22.20;99.90;;;;;;5226728;28;20120;-83
2022/05/23 11:17:15;;;;;;;4.43;1.17;;;22.40;99.90;;;;;;5226938;28;20037;-78
2022/05/23 11:20:08;;;;;;;7.90;1.33;;;22.30;99.90;;;;;;5230899;28;20128;-79
2022/05/23 11:23:02;;;;;;;4.13;1.20;;;22.70;99.90;;;;;;5231263;28;20017;-84
2022/05/23 11:25:45;;;;;;;4.35;1.50;;;22.20;99.90;;;;;;5231198;28;20025;-78
2022/05/23 11:34:31;;;;;;;6.80;1.30;;;22.00;99.90;;;;;;5231097;28;20091;-79
2022/05/23 11:37:42;;;;;;;4.78;1.20;;;22.80;99.90;;;;;;5231130;28;20056;-78
2022/05/23 11:40:08;;;;;;;5.30;1.40;;;22.50;99.90;;;;;;5230884;28;20025;-84
2022/05/23 11:42:57;;;;;;;5.30;1.40;;;22.40;99.90;;;;;;5230749;28;20132;-78
2022/05/23 11:48:33;;;;;;;8.15;2.08;;;22.90;99.90;;;;;;5230855;28;20038;-78
2022/05/23 11:51:36;;;;;;;6.68;1.80;;;22.70;99.90;;;;;;5230713;28;20028;-78
2022/05/23 11:54:29;;;;;;;9.45;1.20;;;22.90;99.90;;;;;;5230669;28;20040;-78
2022/05/23 11:57:00;;;;;;;7.30;1.63;;;22.80;99.90;;;;;;5230956;28;20065;-85
2022/05/23 11:59:31;;;;;;;5.82;1.45;;;22.50;99.90;;;;;;5230472;28;20053;-78
2022/05/23 12:02:08;;;;;;;10.68;2.08;;;22.80;99.90;;;;;;5230424;28;20036;-84
2022/05/23 12:04:56;;;;;;;4.90;1.65;;;22.40;99.90;;;;;;5229224;28;20029;-78
2022/05/23 12:07:44;;;;;;;10.85;1.63;;;22.70;99.90;;;;;;5230522;28;20029;-86
2022/05/23 12:10:21;;;;;;;11.48;1.63;;;22.80;99.90;;;;;;5230322;28;20060;-78
2022/05/23 12:12:53;;;;;;;11.32;1.95;;;22.90;99.90;;;;;;5230234;28;20072;-86
2022/05/23 12:15:42;;;;;;;6.75;1.65;;;22.60;99.90;;;;;;5230168;28;20044;-78
2022/05/23 12:18:22;;;;;;;4.28;1.05;;;23.00;99.90;;;;;;5230218;28;20021;-78
2022/05/23 12:20:57;;;;;;;9.38;1.38;;;22.50;99.90;;;;;;5230224;28;20166;-78
2022/05/23 12:23:42;;;;;;;8.30;1.40;;;22.30;99.90;;;;;;5228733;28;20037;-78
2022/05/23 12:26:13;;;;;;;7.00;1.42;;;21.90;99.90;;;;;;5228875;28;20020;-85
2022/05/23 12:28:51;;;;;;;6.97;1.20;;;22.50;99.90;;;;;;5229644;28;20037;-78
2022/05/23 12:31:30;;;;;;;5.65;1.52;;;22.40;99.90;;;;;;5230088;28;20423;-78
2022/05/23 12:34:03;;;;;;;3.42;1.38;;;22.70;99.90;;;;;;5229942;28;20036;-78
2022/05/23 12:36:40;;;;;;;6.25;1.10;;;21.90;99.90;;;;;;5229833;28;20033;-81
2022/05/23 12:39:44;;;;;;;3.80;0.95;;;22.10;99.90;;;;;;5229892;28;20025;-78
2022/05/23 12:42:36;;;;;;;4.00;1.17;;;22.70;99.90;;;;;;5226601;28;20040;-81
2022/05/23 12:45:32;;;;;;;5.38;1.30;;;22.60;99.90;;;;;;5229663;28;20025;-78
2022/05/23 12:48:23;;;;;;;5.63;1.00;;;22.10;99.90;;;;;;5229661;28;20021;-86
2022/05/23 12:51:21;;;;;;;7.82;1.17;;;23.30;99.90;;;;;;5229638;28;20082;-85
2022/05/23 12:54:03;;;;;;;6.20;1.55;;;23.00;99.90;;;;;;5229503;28;20040;-78
2022/05/23 12:56:56;;;;;;;6.60;1.15;;;21.90;99.90;;;;;;5229516;28;20028;-78
2022/05/23 12:59:42;;;;;;;5.18;1.35;;;22.20;99.90;;;;;;5229263;28;20037;-78
2022/05/23 13:02:16;;;;;;;7.15;1.20;;;22.30;99.90;;;;;;5229329;28;20408;-85
2022/05/23 13:04:52;;;;;;;8.60;1.40;;;22.80;99.90;;;;;;5228046;28;20036;-79
2022/05/23 13:07:35;;;;;;;3.85;1.10;;;22.50;99.90;;;;;;5228031;28;20025;-78
2022/05/23 13:10:11;;;;;;;2.90;1.23;;;22.00;99.90;;;;;;5229229;28;20109;-85
2022/05/23 13:12:52;;;;;;;7.63;1.80;;;23.00;99.90;;;;;;5229220;28;20035;-78
2022/05/23 13:15:28;;;;;;;5.85;1.25;;;22.90;99.90;;;;;;5229050;28;20040;-77
2022/05/23 13:23:47;;;;;;;;;;;22.90;99.90;;;;;;5229323;28;20090;-77
2022/05/23 13:26:18;;;;;;;5.63;1.23;;;23.10;99.90;;;;;;5229141;28;19958;-78
2022/05/23 13:28:53;;;;;;;4.53;0.98;;;22.60;99.90;;;;;;5228588;28;20059;-78
2022/05/23 13:31:35;;;;;;;5.97;1.27;;;23.10;99.90;;;;;;5228856;28;20025;-77
2022/05/23 13:34:08;;;;;;;6.35;1.48;;;23.00;99.90;;;;;;5227529;28;20036;-86
2022/05/23 13:36:49;;;;;;;4.75;1.25;;;23.40;99.90;;;;;;5228756;28;20033;-80
2022/05/23 13:39:20;;;;;;;4.35;1.35;;;23.20;99.90;;;;;;5228633;28;20025;-78
2022/05/23 13:41:51;;;;;;;5.72;1.20;;;23.30;99.90;;;;;;5243199;28;20115;-79
2022/05/23 13:44:32;;;;;;;4.95;1.50;;;23.20;99.90;;;;;;5228660;28;20017;-78
2022/05/23 13:47:11;;;;;;;3.63;0.90;;;22.70;99.90;;;;;;5227201;28;20538;-78
2022/05/23 13:49:48;;;;;;;2.72;1.20;;;22.60;99.90;;;;;;5228467;28;20063;-87
2022/05/23 13:52:27;;;;;;;4.90;1.60;;;22.80;99.90;;;;;;5228403;28;20102;-86
2022/05/23 13:55:11;;;;;;;7.97;1.30;;;22.80;99.90;;;;;;5228344;28;20068;-85
2022/05/23 13:57:58;;;;;;;3.92;1.08;;;22.60;99.90;;;;;;5228206;28;20313;-78
2022/05/23 14:00:39;;;;;;;5.45;1.55;;;22.60;99.90;;;;;;5228218;28;20026;-86
2022/05/23 14:03:17;;;;;;;4.53;0.95;;;22.90;99.90;;;;;;5228254;28;20025;-81
2022/05/23 14:05:53;;;;;;;4.97;1.30;;;22.40;99.90;;;;;;5228295;28;20500;-78
2022/05/23 14:08:34;;;;;;;6.68;1.23;;;22.60;99.90;;;;;;5228125;28;20032;-86
2022/05/23 14:11:27;;;;;;;4.38;1.10;;;22.70;99.90;;;;;;5227978;28;20155;-78
2022/05/23 14:14:11;;;;;;;7.50;1.30;;;22.60;99.90;;;;;;5227673;28;20128;-77
2022/05/23 14:17:01;;;;;;;4.75;1.23;;;22.60;99.90;;;;;;5227812;28;20163;-79
2022/05/23 14:19:50;;;;;;;4.72;1.15;;;22.70;99.90;;;;;;5246639;28;20024;-81
2022/05/23 14:22:32;;;;;;;6.43;1.52;;;22.80;99.90;;;;;;5247729;28;20032;-82
2022/05/23 14:25:19;;;;;;;4.78;1.13;;;22.20;99.90;;;;;;5248273;28;20032;-80
2022/05/23 14:27:54;;;;;;;3.55;1.25;;;22.20;99.90;;;;;;5259184;28;20476;-79
2022/05/23 14:30:25;;;;;;;4.10;1.40;;;22.30;99.90;;;;;;5248404;28;20051;-76
2022/05/23 14:33:02;;;;;;;4.60;1.48;;;22.50;99.90;;;;;;5248736;28;20032;-87