Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:36;;;;;;;38.20;26.60;;;;;;;;;;5025309;28;20241;-74
2021/12/10 00:04:02;;;;;;;36.53;27.07;;;;;;;;;;5029867;28;20335;-73
2021/12/10 00:06:30;;;;;;;39.80;26.43;;;;;;;;;;5024781;28;20438;-72
2021/12/10 00:08:59;;;;;;;36.60;27.10;;;;;;;;;;5020959;28;20437;-73
2021/12/10 00:11:36;;;;;;;40.43;28.50;;;;;;;;;;5024568;28;20469;-73
2021/12/10 00:14:02;;;;;;;39.20;26.73;;;;;;;;;;5026216;28;20445;-73
2021/12/10 00:16:28;;;;;;;37.43;28.33;;;;;;;;;;5029613;28;20541;-73
2021/12/10 00:19:07;;;;;;;42.10;29.00;;;;;;;;;;5029822;28;20483;-72
2021/12/10 00:21:32;;;;;;;43.17;27.40;;;;;;;;;;5027518;28;20785;-73
2021/12/10 00:23:57;;;;;;;39.33;27.20;;;;;;;;;;5028118;28;20466;-73
2021/12/10 00:26:23;;;;;;;43.43;27.70;;;;;;;;;;5030359;28;20194;-73
2021/12/10 00:28:49;;;;;;;39.40;29.20;;;;;;;;;;5029420;28;20556;-72
2021/12/10 00:31:30;;;;;;;37.73;28.13;;;;;;;;;;5028402;28;20184;-72
2021/12/10 00:33:58;;;;;;;37.50;26.27;;;;;;;;;;5027330;28;20469;-74
2021/12/10 00:36:24;;;;;;;42.37;28.40;;;;;;;;;;5027469;28;20434;-72
2021/12/10 00:38:51;;;;;;;42.23;26.30;;;;;;;;;;5024522;28;20962;-73
2021/12/10 00:41:16;;;;;;;35.97;26.40;;;;;;;;;;5027448;28;20231;-73
2021/12/10 00:43:42;;;;;;;41.43;29.07;;;;;;;;;;5028047;28;20624;-72
2021/12/10 00:46:07;;;;;;;33.10;25.80;;;;;;;;;;5024540;28;20978;-73
2021/12/10 00:48:33;;;;;;;44.07;28.93;;;;;;;;;;5026376;28;20216;-73
2021/12/10 00:50:59;;;;;;;37.90;25.67;;;;;;;;;;5026866;28;20199;-73
2021/12/10 00:53:24;;;;;;;35.80;27.00;;;;;;;;;;5027016;28;20258;-73
2021/12/10 00:55:50;;;;;;;29.70;24.00;;;;;;;;;;5028034;28;20466;-73
2021/12/10 00:58:16;;;;;;;32.90;26.87;;;;;;;;;;5024468;28;20230;-73
2021/12/10 01:00:44;;;;;;;36.37;26.20;;;;;;;;;;5027515;28;21343;-74
2021/12/10 01:03:11;;;;;;;29.70;25.03;;;;;;;;;;5035418;28;20209;-74
2021/12/10 01:05:38;;;;;;;34.23;25.43;;;;;;;;;;5028892;28;20434;-76
2021/12/10 01:08:03;;;;;;;36.87;26.70;;;;;;;;;;5030219;28;20496;-76
2021/12/10 01:10:31;;;;;;;41.50;26.60;;;;;;;;;;5028785;28;20867;-75
2021/12/10 01:12:58;;;;;;;31.00;25.77;;;;;;;;;;5027243;28;20180;-75
2021/12/10 01:16:13;;;;;;;34.40;27.70;;;;;;;;;;5027498;28;21589;-74
2021/12/10 01:24:16;;;;;;;42.50;26.20;;;;;;;;;;5025203;28;21001;-75
2021/12/10 01:29:17;;;;;;;34.53;26.83;;;;;;;;;;5030645;28;20458;-75
2021/12/10 01:31:43;;;;;;;31.73;25.80;;;;;;;;;;5025133;28;20439;-75
2021/12/10 01:34:09;;;;;;;35.30;25.60;;;;;;;;;;5026129;28;20516;-73
2021/12/10 01:36:34;;;;;;;35.30;25.10;;;;;;;;;;5025853;28;20443;-75
2021/12/10 01:39:00;;;;;;;32.80;25.30;;;;;;;;;;5025484;28;20441;-73
2021/12/10 01:41:28;;;;;;;34.90;25.30;;;;;;;;;;5025632;28;20294;-74
2021/12/10 01:44:00;;;;;;;29.57;23.53;;;;;;;;;;5024834;28;20200;-75
2021/12/10 01:46:27;;;;;;;33.57;25.83;;;;;;;;;;5026583;28;20430;-75
2021/12/10 01:48:54;;;;;;;35.50;25.20;;;;;;;;;;5027743;28;20492;-74
2021/12/10 01:51:22;;;;;;;36.17;25.00;;;;;;;;;;5022750;28;20464;-74
2021/12/10 01:53:49;;;;;;;28.83;24.67;;;;;;;;;;5022817;28;21033;-73
2021/12/10 01:56:16;;;;;;;35.80;24.03;;;;;;;;;;5028115;28;20438;-74
2021/12/10 01:58:41;;;;;;;33.50;24.63;;;;;;;;;;5028922;28;20471;-74
2021/12/10 02:01:13;;;;;;;33.47;24.93;;;;;;;;;;5027367;28;21105;-75
2021/12/10 02:03:39;;;;;;;34.40;25.03;;;;;;;;;;5023777;28;20208;-74
2021/12/10 02:06:05;;;;;;;31.73;23.60;;;;;;;;;;5026750;28;20927;-74
2021/12/10 02:08:30;;;;;;;30.87;24.50;;;;;;;;;;5026737;28;20453;-75
2021/12/10 02:10:56;;;;;;;32.30;24.37;;;;;;;;;;5026667;28;20570;-74
2021/12/10 02:13:21;;;;;;;32.10;24.33;;;;;;;;;;5027518;28;20290;-76
2021/12/10 02:15:46;;;;;;;31.40;24.53;;;;;;;;;;5025617;28;20528;-76
2021/12/10 02:18:12;;;;;;;29.90;23.47;;;;;;;;;;5025804;28;20181;-75
2021/12/10 02:20:50;;;;;;;32.63;25.03;;;;;;;;;;5023253;28;20195;-74
2021/12/10 02:23:15;;;;;;;33.17;23.67;;;;;;;;;;5029352;28;21177;-75
2021/12/10 02:25:43;;;;;;;34.93;23.73;;;;;;;;;;5027415;28;20430;-74
2021/12/10 02:28:10;;;;;;;36.73;26.40;;;;;;;;;;5028693;28;20219;-74
2021/12/10 02:30:35;;;;;;;33.10;24.63;;;;;;;;;;5025125;28;20438;-75
2021/12/10 02:33:01;;;;;;;33.27;25.70;;;;;;;;;;5025438;28;20785;-75
2021/12/10 02:35:27;;;;;;;35.63;24.67;;;;;;;;;;5026754;28;20187;-74
2021/12/10 02:37:52;;;;;;;29.77;25.30;;;;;;;;;;5027816;28;20238;-75
2021/12/10 02:40:19;;;;;;;31.50;22.40;;;;;;;;;;5023807;28;20616;-75
2021/12/10 02:42:45;;;;;;;33.60;24.20;;;;;;;;;;5025606;28;20209;-74
2021/12/10 02:45:15;;;;;;;33.57;24.90;;;;;;;;;;5027283;28;20458;-76
2021/12/10 02:47:41;;;;;;;30.40;23.13;;;;;;;;;;5027093;28;20431;-75
2021/12/10 02:50:08;;;;;;;30.73;23.20;;;;;;;;;;5024668;28;20441;-74
2021/12/10 02:52:33;;;;;;;32.67;25.70;;;;;;;;;;5026579;28;20187;-75
2021/12/10 02:54:59;;;;;;;29.80;23.70;;;;;;;;;;5026746;28;20625;-76
2021/12/10 02:57:25;;;;;;;28.13;24.10;;;;;;;;;;5028671;28;20188;-74
2021/12/10 02:59:50;;;;;;;29.30;24.50;;;;;;;;;;5026832;28;20694;-74
2021/12/10 03:02:19;;;;;;;33.20;23.93;;;;;;;;;;5025603;28;20466;-73
2021/12/10 03:04:45;;;;;;;36.60;25.53;;;;;;;;;;5027409;28;20216;-74
2021/12/10 03:07:15;;;;;;;38.70;26.47;;;;;;;;;;5031072;28;20512;-76
2021/12/10 03:09:42;;;;;;;30.33;25.17;;;;;;;;;;5031720;28;20188;-75
2021/12/10 03:12:07;;;;;;;35.00;27.10;;;;;;;;;;5031926;28;20511;-76
2021/12/10 03:14:35;;;;;;;33.20;25.90;;;;;;;;;;5031459;28;20458;-75
2021/12/10 03:17:04;;;;;;;32.67;25.43;;;;;;;;;;5027720;28;20206;-74
2021/12/10 03:19:30;;;;;;;37.83;25.13;;;;;;;;;;5030284;28;22262;-75
2021/12/10 03:21:55;;;;;;;28.83;23.67;;;;;;;;;;5032195;28;20470;-75
2021/12/10 03:24:23;;;;;;;32.50;24.83;;;;;;;;;;5028352;28;20722;-74
2021/12/10 03:26:51;;;;;;;39.83;26.07;;;;;;;;;;5031432;28;20195;-75
2021/12/10 03:29:17;;;;;;;36.13;27.73;;;;;;;;;;5030343;28;20434;-74
2021/12/10 03:31:43;;;;;;;34.77;25.10;;;;;;;;;;5030087;28;20488;-75
2021/12/10 03:34:08;;;;;;;35.47;26.97;;;;;;;;;;5030676;28;20469;-76
2021/12/10 03:36:34;;;;;;;39.83;26.73;;;;;;;;;;5028394;28;20203;-75
2021/12/10 03:38:59;;;;;;;33.53;25.87;;;;;;;;;;5028085;28;20183;-74
2021/12/10 03:41:25;;;;;;;38.33;26.17;;;;;;;;;;5032068;28;20250;-75
2021/12/10 03:43:51;;;;;;;34.03;25.30;;;;;;;;;;5029488;28;20257;-75
2021/12/10 03:46:17;;;;;;;36.03;26.13;;;;;;;;;;5034180;28;20199;-73
2021/12/10 03:48:45;;;;;;;37.50;25.87;;;;;;;;;;5027954;28;20433;-76
2021/12/10 03:51:12;;;;;;;35.13;25.80;;;;;;;;;;5030228;28;20550;-75
2021/12/10 03:53:37;;;;;;;38.83;26.53;;;;;;;;;;5027418;28;22693;-74
2021/12/10 03:56:04;;;;;;;32.90;25.80;;;;;;;;;;5032644;28;20539;-74
2021/12/10 03:58:31;;;;;;;35.97;26.67;;;;;;;;;;5032914;28;20706;-74
2021/12/10 04:00:57;;;;;;;34.57;24.20;;;;;;;;;;5028593;28;20830;-72
2021/12/10 04:03:25;;;;;;;30.77;23.73;;;;;;;;;;5029869;28;20531;-73
2021/12/10 04:05:51;;;;;;;39.40;25.60;;;;;;;;;;5030545;28;20932;-75
2021/12/10 04:08:16;;;;;;;33.23;26.27;;;;;;;;;;5030924;28;20434;-75
2021/12/10 04:10:42;;;;;;;34.20;24.07;;;;;;;;;;5031238;28;20210;-75
2021/12/10 04:13:08;;;;;;;31.20;25.03;;;;;;;;;;5030373;28;20185;-75
2021/12/10 04:15:36;;;;;;;30.73;25.60;;;;;;;;;;5030722;28;20255;-74
2021/12/10 04:18:01;;;;;;;28.07;23.33;;;;;;;;;;5029936;28;20435;-75
2021/12/10 04:20:28;;;;;;;31.83;23.23;;;;;;;;;;5032575;28;20435;-73
2021/12/10 04:22:54;;;;;;;33.17;23.50;;;;;;;;;;5027885;28;20211;-74
2021/12/10 04:25:20;;;;;;;35.07;23.10;;;;;;;;;;5027567;28;20509;-74
2021/12/10 04:27:47;;;;;;;30.20;22.50;;;;;;;;;;5034199;28;20191;-74
2021/12/10 04:30:13;;;;;;;26.67;20.87;;;;;;;;;;5026082;28;20928;-75
2021/12/10 04:32:39;;;;;;;26.07;22.87;;;;;;;;;;5027776;28;20426;-74
2021/12/10 04:35:04;;;;;;;26.87;22.57;;;;;;;;;;5028793;28;20454;-73
2021/12/10 04:37:32;;;;;;;32.87;22.33;;;;;;;;;;5029752;28;20645;-74
2021/12/10 04:40:02;;;;;;;30.63;21.70;;;;;;;;;;5029085;28;20183;-74
2021/12/10 04:42:27;;;;;;;24.57;21.70;;;;;;;;;;5029311;28;20556;-74
2021/12/10 04:44:54;;;;;;;24.60;20.47;;;;;;;;;;5026364;28;20537;-75
2021/12/10 04:47:19;;;;;;;26.97;22.30;;;;;;;;;;5029769;28;20180;-76
2021/12/10 04:49:44;;;;;;;28.33;21.73;;;;;;;;;;5031702;28;20460;-75
2021/12/10 04:52:10;;;;;;;27.00;21.53;;;;;;;;;;5027443;28;20184;-74
2021/12/10 04:54:35;;;;;;;26.27;21.27;;;;;;;;;;5027478;28;20696;-74
2021/12/10 04:57:01;;;;;;;28.70;22.67;;;;;;;;;;5024778;28;20183;-75
2021/12/10 04:59:28;;;;;;;32.23;19.30;;;;;;;;;;5025001;28;20195;-76
2021/12/10 05:01:55;;;;;;;23.20;20.70;;;;;;;;;;5024940;28;20479;-74
2021/12/10 05:04:21;;;;;;;23.63;20.07;;;;;;;;;;5026236;28;20586;-75
2021/12/10 05:06:46;;;;;;;23.77;20.73;;;;;;;;;;5028268;28;21000;-76
2021/12/10 05:09:12;;;;;;;26.97;21.00;;;;;;;;;;5029227;28;20182;-75
2021/12/10 05:11:37;;;;;;;25.33;21.17;;;;;;;;;;5029037;28;20264;-75
2021/12/10 05:14:03;;;;;;;27.03;20.03;;;;;;;;;;5028205;28;20454;-76
2021/12/10 05:16:28;;;;;;;22.73;19.93;;;;;;;;;;5025964;28;20190;-76
2021/12/10 05:18:58;;;;;;;24.23;20.67;;;;;;;;;;5026452;28;20198;-75
2021/12/10 05:21:25;;;;;;;24.43;21.47;;;;;;;;;;5026043;28;20199;-74
2021/12/10 05:23:51;;;;;;;26.00;19.50;;;;;;;;;;5028117;28;20466;-75
2021/12/10 05:26:16;;;;;;;28.70;19.50;;;;;;;;;;5024183;28;20859;-73
2021/12/10 05:28:42;;;;;;;26.70;20.57;;;;;;;;;;5029546;28;20189;-72
2021/12/10 05:31:07;;;;;;;23.10;19.20;;;;;;;;;;5029277;28;20188;-73
2021/12/10 05:33:32;;;;;;;23.43;19.00;;;;;;;;;;5024808;28;20203;-74
2021/12/10 05:35:59;;;;;;;24.27;19.00;;;;;;;;;;5026799;28;20196;-77
2021/12/10 05:38:24;;;;;;;27.80;18.97;;;;;;;;;;5025024;28;20731;-74
2021/12/10 05:40:52;;;;;;;22.93;17.63;;;;;;;;;;5025648;28;20438;-76
2021/12/10 05:43:17;;;;;;;25.60;17.73;;;;;;;;;;5025251;28;20641;-74
2021/12/10 05:45:43;;;;;;;19.60;16.30;;;;;;;;;;5022473;28;20435;-73
2021/12/10 05:48:09;;;;;;;23.20;17.50;;;;;;;;;;5027138;28;20271;-74
2021/12/10 05:50:34;;;;;;;21.00;16.93;;;;;;;;;;5028680;28;20854;-75
2021/12/10 05:53:00;;;;;;;19.83;17.60;;;;;;;;;;5024609;28;20647;-74
2021/12/10 05:55:26;;;;;;;20.20;16.73;;;;;;;;;;5026726;28;20439;-75
2021/12/10 05:57:51;;;;;;;23.00;17.93;;;;;;;;;;5024766;28;20183;-74
2021/12/10 06:00:19;;;;;;;23.70;19.37;;;;;;;;;;5026754;28;20576;-72
2021/12/10 06:02:44;;;;;;;25.07;17.83;;;;;;;;;;5026400;28;20462;-74
2021/12/10 06:05:10;;;;;;;21.17;18.10;;;;;;;;;;5026462;28;20450;-74
2021/12/10 06:07:36;;;;;;;19.73;17.50;;;;;;;;;;5026747;28;21404;-75
2021/12/10 06:10:03;;;;;;;23.83;17.47;;;;;;;;;;5029640;28;20208;-75
2021/12/10 06:12:28;;;;;;;20.40;16.97;;;;;;;;;;5029115;28;20188;-75
2021/12/10 06:14:53;;;;;;;19.43;17.33;;;;;;;;;;5032556;28;20536;-75
2021/12/10 06:17:18;;;;;;;18.60;16.53;;;;;;;;;;5028446;28;20183;-76
2021/12/10 06:19:44;;;;;;;18.43;16.50;;;;;;;;;;5028292;28;20269;-77
2021/12/10 06:22:10;;;;;;;21.00;16.50;;;;;;;;;;5028612;28;20200;-74
2021/12/10 06:24:35;;;;;;;17.40;15.60;;;;;;;;;;5015289;28;20618;-75
2021/12/10 06:27:01;;;;;;;17.03;15.30;;;;;;;;;;5023204;28;20423;-75
2021/12/10 06:29:27;;;;;;;18.93;16.70;;;;;;;;;;5024449;28;20829;-72
2021/12/10 06:31:53;;;;;;;16.60;14.90;;;;;;;;;;5014031;28;20692;-74
2021/12/10 06:34:19;;;;;;;18.57;15.23;;;;;;;;;;5020734;28;20519;-74
2021/12/10 06:36:44;;;;;;;16.57;14.83;;;;;;;;;;5027619;28;20438;-73
2021/12/10 06:39:10;;;;;;;16.07;14.37;;;;;;;;;;5022342;28;20656;-75
2021/12/10 06:41:35;;;;;;;19.73;14.60;;;;;;;;;;5018461;28;20804;-73
2021/12/10 06:44:04;;;;;;;17.13;13.87;;;;;;;;;;5025839;28;20208;-75
2021/12/10 06:46:30;;;;;;;18.73;14.20;;;;;;;;;;5024727;28;20409;-74
2021/12/10 06:48:55;;;;;;;18.03;14.63;;;;;;;;;;5021543;28;20435;-73
2021/12/10 06:51:21;;;;;;;18.90;14.20;;;;;;;;;;5024258;28;20476;-73
2021/12/10 06:53:47;;;;;;;16.87;13.73;;;;;;;;;;5025862;28;20204;-74
2021/12/10 06:56:13;;;;;;;17.73;14.47;;;;;;;;;;5026804;28;20184;-74
2021/12/10 06:58:39;;;;;;;14.37;12.97;;;;;;;;;;5020703;28;20450;-75
2021/12/10 07:01:34;;;;;;;17.07;12.60;;;;;;;;;;5021178;28;20462;-75
2021/12/10 07:04:00;;;;;;;19.50;13.90;;;;;;;;;;4973475;28;1121091;-74
2021/12/10 07:06:26;;;;;;;16.50;14.20;;;;;;;;;;5022891;28;20184;-72
2021/12/10 07:08:52;;;;;;;14.27;11.73;;;;;;;;;;5026771;28;20950;-74
2021/12/10 07:11:18;;;;;;;13.03;11.70;;;;;;;;;;5025863;28;20496;-74
2021/12/10 07:13:45;;;;;;;13.83;12.07;;;;;;;;;;5031198;28;20485;-74
2021/12/10 07:16:11;;;;;;;14.67;12.10;;;;;;;;;;5029203;28;20491;-74
2021/12/10 07:18:36;;;;;;;16.97;10.70;;;;;;;;;;5028627;28;20433;-74
2021/12/10 07:21:02;;;;;;;12.73;10.93;;;;;;;;;;5033783;28;20760;-74
2021/12/10 07:23:27;;;;;;;12.60;11.30;;;;;;;;;;5026886;28;20230;-75
2021/12/10 07:25:53;;;;;;;12.57;11.37;;;;;;;;;;5023195;28;21770;-74
2021/12/10 07:28:18;;;;;;;14.00;10.90;;;;;;;;;;5032340;28;20188;-75
2021/12/10 07:30:45;;;;;;;12.60;10.97;;;;;;;;;;5029901;28;20180;-74
2021/12/10 07:33:10;;;;;;;12.83;10.50;;;;;;;;;;5031780;28;20262;-75
2021/12/10 07:35:36;;;;;;;12.53;10.63;;;;;;;;;;5033681;28;20435;-74
2021/12/10 07:38:02;;;;;;;11.27;9.97;;;;;;;;;;5023961;28;20214;-74
2021/12/10 07:40:28;;;;;;;11.60;10.50;;;;;;;;;;5029279;28;20525;-74
2021/12/10 07:42:54;;;;;;;11.53;10.40;;;;;;;;;;5025557;28;20204;-76
2021/12/10 07:45:20;;;;;;;12.90;9.87;;;;;;;;;;5026803;28;20847;-74
2021/12/10 07:47:49;;;;;;;10.93;9.83;;;;;;;;;;5026063;28;20180;-74
2021/12/10 07:50:16;;;;;;;11.17;9.90;;;;;;;;;;5025257;28;20576;-74
2021/12/10 07:52:44;;;;;;;11.57;9.70;;;;;;;;;;5031651;28;20513;-74
2021/12/10 07:55:10;;;;;;;11.50;10.30;;;;;;;;;;5030283;28;20460;-77
2021/12/10 07:57:36;;;;;;;10.43;9.30;;;;;;;;;;5030503;28;20430;-74
2021/12/10 08:00:04;;;;;;;10.63;9.40;;;;;;;;;;5030757;28;20491;-75
2021/12/10 08:02:29;;;;;;;11.50;9.67;;;;;;;;;;5031175;28;20212;-75
2021/12/10 08:04:56;;;;;;;12.57;9.57;;;;;;;;;;5023407;28;20469;-75
2021/12/10 08:07:22;;;;;;;10.40;8.70;;;;;;;;;;5026292;28;20347;-74
2021/12/10 08:09:47;;;;;;;10.80;9.23;;;;;;;;;;5020015;28;20438;-74
2021/12/10 08:12:12;;;;;;;11.67;9.03;;;;;;;;;;5026364;28;20204;-74
2021/12/10 08:14:38;;;;;;;9.90;8.80;;;;;;;;;;5022734;28;20218;-74
2021/12/10 08:17:04;;;;;;;10.50;9.43;;;;;;;;;;5021943;28;20182;-74
2021/12/10 08:19:29;;;;;;;11.30;8.60;;;;;;;;;;5016665;28;20582;-74
2021/12/10 08:21:55;;;;;;;10.83;8.60;;;;;;;;;;5014368;28;20464;-74
2021/12/10 08:24:21;;;;;;;10.17;8.33;;;;;;;;;;5041579;28;20204;-73
2021/12/10 08:26:46;;;;;;;9.87;8.87;;;;;;;;;;5022810;28;21179;-74
2021/12/10 08:29:12;;;;;;;10.60;8.67;;;;;;;;;;5020324;28;20770;-75
2021/12/10 08:31:38;;;;;;;9.63;8.50;;;;;;;;;;5014142;28;20819;-76
2021/12/10 08:34:03;;;;;;;9.33;8.30;;;;;;;;;;5023202;28;20552;-75
2021/12/10 08:36:29;;;;;;;10.10;8.47;;;;;;;;;;5023808;28;20269;-74
2021/12/10 08:38:55;;;;;;;8.77;7.87;;;;;;;;;;5021088;28;20666;-74
2021/12/10 08:41:22;;;;;;;10.50;8.10;;;;;;;;;;5018167;28;20475;-74
2021/12/10 08:43:47;;;;;;;8.43;7.43;;;;;;;;;;5021546;28;20203;-74
2021/12/10 08:46:14;;;;;;;9.00;7.93;;;;;;;;;;5025957;28;20818;-75
2021/12/10 08:48:39;;;;;;;8.67;7.90;;;;;;;;;;5016660;28;20223;-73
2021/12/10 08:51:12;;;;;;;10.17;7.70;;;;;;;;;;5018180;28;20521;-73
2021/12/10 08:53:37;;;;;;;10.30;7.30;;;;;;;;;;5021227;28;20203;-73
2021/12/10 08:56:03;;;;;;;8.47;7.47;;;;;;;;;;5018979;28;20500;-75
2021/12/10 08:58:28;;;;;;;8.90;8.00;;;;;;;;;;5022838;28;20192;-74
2021/12/10 09:01:20;;;;;;;9.27;8.37;;;;;;;;;;5022712;28;20560;-74
2021/12/10 09:03:49;;;;;;;8.50;7.70;;;;;;;;;;5013717;28;20227;-74
2021/12/10 09:06:16;;;;;;;12.30;7.47;;;;;;;;;;5021184;28;20441;-74
2021/12/10 09:08:41;;;;;;;8.40;7.07;;;;;;;;;;5022293;28;20485;-74
2021/12/10 09:11:08;;;;;;;7.93;7.23;;;;;;;;;;5020286;28;20439;-75
2021/12/10 09:13:33;;;;;;;9.30;7.87;;;;;;;;;;5023146;28;20660;-74
2021/12/10 09:16:01;;;;;;;10.03;8.00;;;;;;;;;;5021208;28;20527;-75
2021/12/10 09:18:26;;;;;;;8.73;7.83;;;;;;;;;;5022374;28;20180;-73
2021/12/10 09:21:01;;;;;;;8.40;7.53;;;;;;;;;;5019403;28;20468;-72
2021/12/10 09:23:27;;;;;;;8.40;7.50;;;;;;;;;;5021504;28;20260;-73
2021/12/10 09:25:53;;;;;;;8.30;7.50;;;;;;;;;;5021961;28;22273;-74
2021/12/10 09:28:19;;;;;;;7.90;7.10;;;;;;;;;;5015289;28;20398;-73
2021/12/10 09:30:46;;;;;;;11.43;8.00;;;;;;;;;;5018956;28;21024;-77
2021/12/10 09:33:12;;;;;;;11.23;8.17;;;;;;;;;;5024366;28;20195;-73
2021/12/10 09:35:37;;;;;;;7.77;6.97;;;;;;;;;;5024027;28;20460;-74
2021/12/10 09:38:04;;;;;;;8.63;7.30;;;;;;;;;;5021875;28;20232;-75
2021/12/10 09:40:33;;;;;;;6.80;6.20;;;;;;;;;;5018989;28;20195;-73
2021/12/10 09:42:59;;;;;;;7.90;7.13;;;;;;;;;;5021733;28;20462;-75
2021/12/10 09:45:26;;;;;;;7.90;6.77;;;;;;;;;;5022573;28;20499;-74
2021/12/10 09:47:52;;;;;;;9.43;7.10;;;;;;;;;;5023856;28;20263;-73
2021/12/10 09:50:19;;;;;;;9.03;6.90;;;;;;;;;;5013033;28;20436;-73
2021/12/10 09:52:44;;;;;;;8.87;7.30;;;;;;;;;;5021801;28;20434;-73
2021/12/10 09:55:11;;;;;;;6.87;6.17;;;;;;;;;;5018218;28;20450;-73
2021/12/10 09:57:38;;;;;;;6.93;6.20;;;;;;;;;;5019655;28;20183;-75
2021/12/10 10:00:13;;;;;;;9.73;7.20;;;;;;;;;;5022946;28;20480;-74
2021/12/10 10:02:39;;;;;;;7.00;6.00;;;;;;;;;;5036498;28;20467;-74
2021/12/10 10:05:05;;;;;;;8.43;6.60;;;;;;;;;;5018462;28;20846;-73
2021/12/10 10:07:30;;;;;;;6.77;6.10;;;;;;;;;;5020402;28;20176;-72
2021/12/10 10:09:59;;;;;;;6.63;5.87;;;;;;;;;;5013339;28;20175;-76
2021/12/10 10:12:28;;;;;;;7.63;6.53;;;;;;;;;;5021896;28;20190;-76
2021/12/10 10:14:53;;;;;;;10.83;6.50;;;;;;;;;;5019709;28;20540;-73
2021/12/10 10:17:19;;;;;;;8.40;6.63;;;;;;;;;;5021301;28;20447;-71
2021/12/10 10:19:45;;;;;;;11.10;8.17;;;;;;;;;;5017561;28;20171;-74
2021/12/10 10:22:15;;;;;;;8.03;5.93;;;;;;;;;;5014815;28;20208;-73
2021/12/10 10:24:40;;;;;;;10.13;7.43;;;;;;;;;;5040397;28;20268;-74
2021/12/10 10:27:12;;;;;;;8.03;6.63;;;;;;;;;;5022375;28;20917;-74
2021/12/10 10:29:39;;;;;;;8.53;6.27;;;;;;;;;;5012450;28;20184;-76
2021/12/10 10:32:10;;;;;;;8.50;6.47;;;;;;;;;;5018156;28;20557;-73
2021/12/10 10:34:40;;;;;;;7.10;6.40;;;;;;;;;;5018638;28;21187;-74
2021/12/10 10:37:09;;;;;;;6.97;6.10;;;;;;;;;;5016340;28;20435;-74
2021/12/10 10:39:36;;;;;;;7.40;6.30;;;;;;;;;;5022110;28;21571;-76
2021/12/10 10:42:04;;;;;;;7.93;6.03;;;;;;;;;;5018356;28;20976;-74
2021/12/10 10:44:32;;;;;;;7.00;6.30;;;;;;;;;;5018922;28;20445;-75
2021/12/10 10:46:58;;;;;;;6.70;6.10;;;;;;;;;;5004807;28;20438;-74
2021/12/10 10:49:30;;;;;;;11.57;6.90;;;;;;;;;;5019802;28;21012;-76
2021/12/10 10:51:56;;;;;;;7.43;6.73;;;;;;;;;;5013789;28;20434;-73
2021/12/10 10:54:29;;;;;;;6.70;6.00;;;;;;;;;;5016051;28;20449;-73
2021/12/10 10:56:54;;;;;;;8.57;7.00;;;;;;;;;;5020317;28;20438;-74
2021/12/10 10:59:23;;;;;;;7.73;6.73;;;;;;;;;;5022943;28;21570;-73
2021/12/10 11:02:09;;;;;;;6.73;6.03;;;;;;;;;;5016572;28;20200;-74
2021/12/10 11:04:39;;;;;;;8.13;6.67;;;;;;;;;;5018478;28;20958;-73
2021/12/10 11:07:11;;;;;;;8.53;6.70;;;;;;;;;;5016048;28;20450;-74
2021/12/10 11:09:42;;;;;;;7.50;5.80;;;;;;;;;;5021821;28;20427;-74
2021/12/10 11:12:11;;;;;;;7.07;5.87;;;;;;;;;;5017209;28;20529;-75
2021/12/10 11:14:42;;;;;;;7.73;6.37;;;;;;;;;;5014336;28;20457;-74
2021/12/10 11:17:11;;;;;;;6.33;5.73;;;;;;;;;;5026394;28;20489;-74
2021/12/10 11:19:36;;;;;;;7.47;6.70;;;;;;;;;;5035684;28;20450;-75
2021/12/10 11:22:09;;;;;;;6.80;6.10;;;;;;;;;;5024236;28;20617;-75
2021/12/10 11:24:38;;;;;;;8.40;6.10;;;;;;;;;;5041230;28;20203;-77
2021/12/10 11:27:29;;;;;;;7.53;6.83;;;;;;;;;;5025393;28;20458;-74
2021/12/10 11:29:56;;;;;;;5.90;5.40;;;;;;;;;;5019294;28;21029;-75
2021/12/10 11:32:36;;;;;;;6.10;5.50;;;;;;;;;;5028959;28;20514;-73
2021/12/10 11:35:04;;;;;;;7.00;6.27;;;;;;;;;;5036676;28;20442;-76
2021/12/10 11:37:39;;;;;;;5.50;4.77;;;;;;;;;;5034635;28;20772;-75
2021/12/10 11:40:06;;;;;;;7.63;5.23;;;;;;;;;;5026996;28;20492;-75
2021/12/10 11:42:46;;;;;;;6.53;5.80;;;;;;;;;;5027804;28;21244;-75
2021/12/10 11:48:40;;;;;;;5.87;5.10;;;;;;;;;;4960815;28;20436;-73
2021/12/10 11:51:13;;;;;;;6.33;5.73;;;;;;;;;;5032321;28;20865;-73
2021/12/10 11:53:38;;;;;;;6.33;5.23;;;;;;;;;;5028867;28;20867;-76
2021/12/10 11:56:08;;;;;;;5.40;4.80;;;;;;;;;;5032046;28;20438;-76
2021/12/10 11:58:33;;;;;;;5.30;4.80;;;;;;;;;;5032748;28;20263;-73
2021/12/10 12:00:58;;;;;;;5.90;5.30;;;;;;;;;;5034456;28;20437;-75
2021/12/10 12:03:33;;;;;;;6.20;5.33;;;;;;;;;;5029329;28;20188;-74
2021/12/10 12:05:59;;;;;;;6.70;5.20;;;;;;;;;;5026925;28;20176;-75
2021/12/10 12:08:25;;;;;;;11.20;8.23;;;;;;;;;;5025378;28;20426;-74
2021/12/10 12:10:51;;;;;;;7.63;6.03;;;;;;;;;;5031458;28;20516;-73
2021/12/10 12:15:56;;;;;;;7.97;5.80;;;;;;;;;;5031695;28;20434;-75
2021/12/10 12:18:25;;;;;;;6.93;5.30;;;;;;;;;;5020402;28;20180;-75
2021/12/10 12:20:59;;;;;;;5.53;5.03;;;;;;;;;;5017010;28;20793;-74
2021/12/10 12:26:18;;;;;;;5.20;4.70;;;;;;;;;;5029905;28;20450;-75
2021/12/10 12:28:48;;;;;;;5.10;4.60;;;;;;;;;;5019598;28;20460;-74
2021/12/10 12:31:15;;;;;;;7.53;4.70;;;;;;;;;;5037395;28;20489;-75
2021/12/10 12:33:57;;;;;;;8.00;4.67;;;;;;;;;;5025380;28;20453;-73
2021/12/10 12:36:22;;;;;;;6.43;5.20;;;;;;;;;;5019437;28;20470;-73
2021/12/10 12:38:48;;;;;;;5.13;4.63;;;;;;;;;;5023640;28;20505;-74
2021/12/10 12:41:25;;;;;;;7.10;4.90;;;;;;;;;;5026284;28;20569;-75
2021/12/10 12:44:10;;;;;;;6.30;5.20;;;;;;;;;;5023093;28;20362;-74
2021/12/10 12:46:53;;;;;;;8.27;5.40;;;;;;;;;;5026858;28;20508;-75
2021/12/10 12:49:18;;;;;;;8.50;5.30;;;;;;;;;;5039683;28;21052;-77
2021/12/10 12:51:59;;;;;;;6.60;5.80;;;;;;;;;;5023652;28;20453;-75
2021/12/10 12:54:25;;;;;;;7.43;5.47;;;;;;;;;;5024423;28;20196;-74
2021/12/10 12:56:51;;;;;;;11.50;7.40;;;;;;;;;;5021938;28;20438;-75
2021/12/10 12:59:16;;;;;;;8.40;7.40;;;;;;;;;;5024428;28;20262;-74
2021/12/10 13:01:45;;;;;;;9.03;6.87;;;;;;;;;;5024397;28;20464;-75
2021/12/10 13:04:14;;;;;;;7.10;6.10;;;;;;;;;;5025637;28;20295;-75
2021/12/10 13:06:50;;;;;;;8.17;5.90;;;;;;;;;;5029239;28;20750;-75
2021/12/10 13:09:17;;;;;;;4.63;4.23;;;;;;;;;;5024894;28;20444;-74
2021/12/10 13:12:12;;;;;;;7.67;4.80;;;;;;;;;;5023846;28;20440;-74
2021/12/10 13:14:46;;;;;;;5.93;3.93;;;;;;;;;;5026382;28;20532;-73
2021/12/10 13:17:22;;;;;;;5.37;4.33;;;;;;;;;;5018824;28;21077;-74
2021/12/10 13:19:48;;;;;;;4.77;4.27;;;;;;;;;;5016945;28;20433;-77
2021/12/10 13:22:16;;;;;;;5.73;4.33;;;;;;;;;;5043123;28;20458;-75
2021/12/10 13:24:45;;;;;;;5.00;4.10;;;;;;;;;;5024157;28;20451;-73
2021/12/10 13:27:11;;;;;;;5.07;4.57;;;;;;;;;;5028233;28;20431;-75
2021/12/10 13:29:38;;;;;;;7.80;4.83;;;;;;;;;;5028315;28;20495;-77
2021/12/10 13:32:05;;;;;;;8.50;5.57;;;;;;;;;;5026698;28;20184;-74
2021/12/10 13:34:31;;;;;;;9.43;8.00;;;;;;;;;;5024915;28;20462;-75
2021/12/10 13:36:57;;;;;;;12.13;7.50;;;;;;;;;;5027623;28;20618;-74
2021/12/10 13:39:23;;;;;;;8.50;6.87;;;;;;;;;;5045569;28;20628;-75
2021/12/10 13:41:48;;;;;;;12.83;9.33;;;;;;;;;;5022120;28;20467;-75
2021/12/10 13:44:31;;;;;;;11.90;8.50;;;;;;;;;;5028190;28;20250;-74
2021/12/10 13:46:59;;;;;;;7.47;6.53;;;;;;;;;;5028869;28;20247;-74
2021/12/10 13:49:42;;;;;;;10.87;6.10;;;;;;;;;;5027205;28;20422;-74
2021/12/10 13:52:07;;;;;;;5.50;4.83;;;;;;;;;;5024121;28;20425;-73
2021/12/10 13:54:33;;;;;;;9.83;6.47;;;;;;;;;;5028112;28;20464;-75
2021/12/10 13:57:05;;;;;;;5.53;5.03;;;;;;;;;;5027172;28;20179;-77
2021/12/10 13:59:32;;;;;;;4.53;4.13;;;;;;;;;;5026353;28;20263;-77
2021/12/10 14:02:03;;;;;;;7.90;5.30;;;;;;;;;;5024299;28;20492;-76
2021/12/10 14:04:32;;;;;;;5.57;4.40;;;;;;;;;;5026796;28;20486;-75
2021/12/10 14:06:57;;;;;;;6.73;4.70;;;;;;;;;;5030606;28;20425;-76
2021/12/10 14:09:48;;;;;;;8.77;4.50;;;;;;;;;;5030561;28;20426;-75
2021/12/10 14:12:18;;;;;;;10.30;4.70;;;;;;;;;;5029872;28;20176;-76
2021/12/10 14:14:45;;;;;;;6.30;4.80;;;;;;;;;;5029446;28;20460;-76
2021/12/10 14:17:12;;;;;;;6.70;4.53;;;;;;;;;;5030848;28;20534;-76
2021/12/10 14:19:42;;;;;;;4.60;4.20;;;;;;;;;;5026027;28;22521;-74
2021/12/10 14:22:10;;;;;;;6.53;4.90;;;;;;;;;;5029416;28;20812;-75
2021/12/10 14:24:39;;;;;;;6.07;5.40;;;;;;;;;;5029465;28;20450;-75
2021/12/10 14:27:16;;;;;;;5.00;4.30;;;;;;;;;;5027864;28;20541;-74
2021/12/10 14:29:41;;;;;;;8.43;4.30;;;;;;;;;;5029094;28;21052;-76
2021/12/10 14:32:27;;;;;;;5.10;3.90;;;;;;;;;;5028813;28;20441;-76
2021/12/10 14:35:11;;;;;;;9.10;4.70;;;;;;;;;;5028348;28;20638;-75
2021/12/10 14:37:55;;;;;;;7.00;5.07;;;;;;;;;;5028492;28;20434;-74
2021/12/10 14:40:22;;;;;;;6.83;4.60;;;;;;;;;;5030754;28;20499;-74
2021/12/10 14:43:05;;;;;;;7.47;4.47;;;;;;;;;;5021340;28;20467;-74
2021/12/10 14:45:31;;;;;;;5.40;4.70;;;;;;;;;;5030526;28;20423;-74
2021/12/10 14:48:10;;;;;;;6.40;4.47;;;;;;;;;;5041240;28;20435;-75
2021/12/10 14:50:35;;;;;;;6.23;4.60;;;;;;;;;;5031396;28;20183;-73