Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:04:29;;;;;;;9.05;3.60;;;;;;;;;;13047598;22;20110;-80
2023/09/12 00:09:33;;;;;;;4.88;2.28;;;;;;;;;;13043426;22;20081;-79
2023/09/12 00:14:37;;;;;;;3.85;2.38;;;;;;;;;;13045794;22;20080;-79
2023/09/12 00:19:41;;;;;;;4.55;2.95;;;;;;;;;;13046755;22;20106;-79
2023/09/12 00:24:44;;;;;;;3.10;2.22;;;;;;;;;;13015746;22;20542;-79
2023/09/12 00:29:49;;;;;;;7.00;2.75;;;;;;;;;;13045944;22;20371;-79
2023/09/12 00:34:52;;;;;;;4.82;2.15;;;;;;;;;;13015907;22;20020;-79
2023/09/12 00:39:55;;;;;;;5.45;2.35;;;;;;;;;;13044206;22;20062;-79
2023/09/12 00:45:01;;;;;;;5.88;2.40;;;;;;;;;;13018711;22;20019;-78
2023/09/12 00:50:06;;;;;;;4.82;2.60;;;;;;;;;;13020896;22;20030;-79
2023/09/12 00:55:10;;;;;;;6.45;2.67;;;;;;;;;;13019537;22;20023;-79
2023/09/12 01:00:16;;;;;;;3.55;2.55;;;;;;;;;;13021069;22;20421;-79
2023/09/12 01:05:22;;;;;;;4.97;2.55;;;;;;;;;;13067659;22;20019;-79
2023/09/12 01:10:26;;;;;;;3.97;2.60;;;;;;;;;;13067191;22;20034;-79
2023/09/12 01:15:31;;;;;;;6.30;3.22;;;;;;;;;;13019691;22;20090;-78
2023/09/12 01:20:36;;;;;;;4.40;2.60;;;;;;;;;;13046712;22;20030;-79
2023/09/12 01:26:02;;;;;;;7.60;2.70;;;;;;;;;;13019308;22;20020;-78
2023/09/12 01:31:07;;;;;;;4.03;2.80;;;;;;;;;;13020986;22;20117;-79
2023/09/12 01:36:11;;;;;;;3.67;2.17;;;;;;;;;;13016887;22;20023;-79
2023/09/12 01:41:14;;;;;;;4.28;2.40;;;;;;;;;;13021391;22;20016;-80
2023/09/12 01:46:21;;;;;;;2.45;2.08;;;;;;;;;;13070989;22;20043;-80
2023/09/12 01:51:25;;;;;;;3.22;2.08;;;;;;;;;;13083411;22;20030;-79
2023/09/12 01:56:29;;;;;;;3.88;2.15;;;;;;;;;;13050424;22;20023;-79
2023/09/12 02:01:34;;;;;;;4.93;2.33;;;;;;;;;;13044879;22;20072;-79
2023/09/12 02:06:37;;;;;;;4.38;1.77;;;;;;;;;;13061119;22;20024;-79
2023/09/12 02:11:41;;;;;;;5.65;2.50;;;;;;;;;;13060452;22;20031;-79
2023/09/12 02:16:46;;;;;;;6.47;2.53;;;;;;;;;;13058995;22;20111;-79
2023/09/12 02:21:49;;;;;;;3.85;2.03;;;;;;;;;;13018391;22;20076;-79
2023/09/12 02:26:53;;;;;;;3.53;2.13;;;;;;;;;;13017318;22;20102;-79
2023/09/12 02:31:58;;;;;;;4.15;2.47;;;;;;;;;;13059790;22;20039;-79
2023/09/12 02:37:02;;;;;;;3.72;2.20;;;;;;;;;;13057720;22;20102;-79
2023/09/12 02:42:05;;;;;;;6.30;2.60;;;;;;;;;;13018351;22;20028;-79
2023/09/12 02:47:10;;;;;;;5.00;2.38;;;;;;;;;;13045384;22;20047;-78
2023/09/12 02:52:14;;;;;;;5.22;2.20;;;;;;;;;;13018295;22;20046;-79
2023/09/12 02:57:17;;;;;;;5.57;2.45;;;;;;;;;;13057219;22;20127;-79
2023/09/12 03:02:22;;;;;;;4.40;2.53;;;;;;;;;;13018011;22;20031;-79
2023/09/12 03:07:25;;;;;;;4.95;2.38;;;;;;;;;;13017057;22;20030;-79
2023/09/12 03:12:28;;;;;;;4.20;2.05;;;;;;;;;;13017796;22;20441;-79
2023/09/12 03:17:33;;;;;;;2.65;1.98;;;;;;;;;;13055728;22;20030;-79
2023/09/12 03:22:37;;;;;;;3.08;1.88;;;;;;;;;;13018128;22;20024;-79
2023/09/12 03:27:42;;;;;;;3.08;2.22;;;;;;;;;;13017076;22;20038;-78
2023/09/12 03:32:46;;;;;;;2.92;2.03;;;;;;;;;;13054702;22;20027;-79
2023/09/12 03:37:50;;;;;;;4.57;2.50;;;;;;;;;;13053870;22;20023;-79
2023/09/12 03:42:53;;;;;;;4.57;2.22;;;;;;;;;;13053389;22;20098;-79
2023/09/12 03:47:58;;;;;;;4.63;2.67;;;;;;;;;;13053856;22;20102;-79
2023/09/12 03:53:01;;;;;;;5.97;3.03;;;;;;;;;;13017987;22;20660;-79
2023/09/12 03:58:05;;;;;;;4.53;2.38;;;;;;;;;;13016594;22;20027;-79
2023/09/12 04:03:10;;;;;;;3.22;2.20;;;;;;;;;;13017416;22;20050;-79
2023/09/12 04:08:14;;;;;;;3.75;2.42;;;;;;;;;;13016101;22;20034;-79
2023/09/12 04:13:17;;;;;;;5.07;2.58;;;;;;;;;;13016742;22;20089;-79
2023/09/12 04:18:22;;;;;;;3.67;1.92;;;;;;;;;;13016614;22;20481;-79
2023/09/12 04:23:26;;;;;;;4.25;2.50;;;;;;;;;;13016440;22;20519;-79
2023/09/12 04:28:29;;;;;;;2.97;2.15;;;;;;;;;;13050563;22;20098;-79
2023/09/12 04:33:34;;;;;;;3.67;2.30;;;;;;;;;;13051189;22;20088;-80
2023/09/12 04:38:38;;;;;;;4.30;2.37;;;;;;;;;;13015046;22;20019;-79
2023/09/12 04:43:43;;;;;;;3.25;2.40;;;;;;;;;;13014826;22;20089;-79
2023/09/12 04:48:48;;;;;;;3.47;2.28;;;;;;;;;;13015246;22;20077;-79
2023/09/12 04:53:51;;;;;;;2.92;2.08;;;;;;;;;;13014755;22;20038;-79
2023/09/12 04:58:55;;;;;;;4.20;2.13;;;;;;;;;;13017630;22;20098;-78
2023/09/12 05:03:59;;;;;;;3.70;2.08;;;;;;;;;;13018724;22;20027;-78
2023/09/12 05:09:05;;;;;;;5.47;2.33;;;;;;;;;;13017758;22;20027;-79
2023/09/12 05:14:10;;;;;;;4.28;2.42;;;;;;;;;;13018618;22;20035;-79
2023/09/12 05:19:15;;;;;;;7.72;2.90;;;;;;;;;;13016545;22;20125;-79
2023/09/12 05:24:18;;;;;;;5.47;2.30;;;;;;;;;;13016278;22;20560;-79
2023/09/12 05:29:22;;;;;;;4.10;2.40;;;;;;;;;;13047786;22;20049;-79
2023/09/12 05:34:26;;;;;;;2.90;2.20;;;;;;;;;;13020371;22;20023;-79
2023/09/12 05:39:30;;;;;;;6.55;1.95;;;;;;;;;;13019771;22;20558;-79
2023/09/12 05:44:33;;;;;;;6.38;2.33;;;;;;;;;;13021270;22;20054;-79
2023/09/12 05:49:38;;;;;;;3.40;2.45;;;;;;;;;;13049677;22;20072;-79
2023/09/12 05:54:42;;;;;;;7.15;2.83;;;;;;;;;;13020872;22;20031;-79
2023/09/12 05:59:45;;;;;;;3.75;2.03;;;;;;;;;;13019999;22;20488;-79
2023/09/12 06:04:50;;;;;;;4.53;2.30;;;;;;;;;;13020106;22;20631;-79
2023/09/12 06:09:53;;;;;;;3.65;2.40;;;;;;;;;;13048513;22;20376;-79
2023/09/12 06:14:57;;;;;;;4.75;2.20;;;;;;;;;;13047272;22;20098;-79
2023/09/12 06:20:06;;;;;;;5.57;2.28;;;;;;;;;;13017525;22;20481;-79
2023/09/12 06:25:09;;;;;;;2.58;2.15;;;;;;;;;;13047354;22;20023;-79
2023/09/12 06:30:14;;;;;;;3.78;2.22;;;;;;;;;;13068394;22;20090;-79
2023/09/12 06:35:19;;;;;;;3.97;2.33;;;;;;;;;;13067178;22;20408;-80
2023/09/12 06:40:22;;;;;;;4.90;2.35;;;;;;;;;;13020035;22;20011;-80
2023/09/12 06:45:25;;;;;;;3.63;2.30;;;;;;;;;;13066389;22;20035;-79
2023/09/12 06:50:30;;;;;;;2.83;2.22;;;;;;;;;;13046304;22;20050;-79
2023/09/12 06:55:35;;;;;;;3.28;2.30;;;;;;;;;;13044429;22;20023;-79
2023/09/12 07:00:38;;;;;;;3.30;1.95;;;;;;;;;;13019799;22;20026;-79
2023/09/12 07:05:44;;;;;;;3.83;2.15;;;;;;;;;;13065549;22;20479;-78
2023/09/12 07:10:47;;;;;;;;;;;;;;;;;;13020502;22;20382;-79
2023/09/12 07:15:51;;;;;;;5.85;2.58;;;;;;;;;;13046452;22;19919;-79
2023/09/12 07:21:00;;;;;;;4.47;2.40;;;;;;;;;;13046112;22;20480;-79
2023/09/12 07:26:03;;;;;;;5.30;2.90;;;;;;;;;;13018975;22;20512;-78
2023/09/12 07:31:06;;;;;;;5.45;2.25;;;;;;;;;;13062758;22;20566;-79
2023/09/12 07:36:12;;;;;;;6.40;3.17;;;;;;;;;;13018184;22;20698;-79
2023/09/12 07:41:15;;;;;;;5.23;3.10;;;;;;;;;;13062572;22;20094;-79
2023/09/12 07:46:18;;;;;;;4.47;2.80;;;;;;;;;;13061764;22;20332;-79
2023/09/12 07:51:24;;;;;;;7.28;4.63;;;;;;;;;;13046435;22;20023;-79
2023/09/12 07:56:27;;;;;;;11.73;8.07;;;;;;;;;;13060452;22;20098;-79
2023/09/12 08:01:30;;;;;;;8.70;5.40;;;;;;;;;;13045414;22;20086;-79
2023/09/12 08:06:35;;;;;;;12.50;6.50;;;;;;;;;;13060675;22;20098;-78
2023/09/12 08:11:46;;;;;;;6.82;5.18;;;;;;;;;;13060063;22;20073;-78
2023/09/12 08:16:49;;;;;;;6.05;4.10;;;;;;;;;;13059208;22;20033;-79
2023/09/12 08:21:54;;;;;;;6.10;3.85;;;;;;;;;;13059584;22;20095;-79
2023/09/12 08:26:57;;;;;;;4.57;3.03;;;;;;;;;;13059638;22;20016;-79
2023/09/12 08:32:01;;;;;;;4.32;3.85;;;;;;;;;;13044652;22;20030;-79
2023/09/12 08:37:06;;;;;;;6.75;3.63;;;;;;;;;;13043385;22;20019;-80
2023/09/12 08:42:13;;;;;;;4.80;3.22;;;;;;;;;;13056103;22;20043;-79
2023/09/12 08:47:19;;;;;;;5.00;3.05;;;;;;;;;;13014646;22;20023;-79
2023/09/12 08:52:24;;;;;;;5.72;3.80;;;;;;;;;;13057312;22;20019;-79
2023/09/12 08:57:28;;;;;;;8.17;4.83;;;;;;;;;;13057474;22;20023;-80
2023/09/12 09:02:32;;;;;;;6.43;4.38;;;;;;;;;;13055670;22;20038;-79
2023/09/12 09:07:38;;;;;;;4.78;3.63;;;;;;;;;;13049927;22;20035;-79
2023/09/12 09:12:43;;;;;;;;;;;;;;;;;;13051618;22;20049;-79
2023/09/12 09:17:47;;;;;;;5.78;3.88;;;;;;;;;;13057380;22;19921;-77
2023/09/12 09:23:04;;;;;;;3.97;3.10;;;;;;;;;;13058832;22;20043;-77
2023/09/12 09:28:18;;;;;;;13.07;7.45;;;;;;;;;;13053413;22;20107;-77
2023/09/12 09:33:22;;;;;;;6.10;4.50;;;;;;;;;;13055510;22;20054;-77
2023/09/12 09:38:26;;;;;;;8.90;3.90;;;;;;;;;;13053328;22;20098;-77
2023/09/12 09:43:32;;;;;;;5.23;3.97;;;;;;;;;;13054570;22;20398;-77
2023/09/12 09:48:37;;;;;;;7.25;3.80;;;;;;;;;;13053813;22;20034;-77
2023/09/12 09:53:43;;;;;;;6.03;3.45;;;;;;;;;;13045254;22;20026;-78
2023/09/12 09:58:49;;;;;;;7.63;4.20;;;;;;;;;;13052267;22;20077;-77
2023/09/12 10:03:53;;;;;;;8.77;5.43;;;;;;;;;;13020054;22;20021;-77
2023/09/12 10:08:59;;;;;;;6.80;4.25;;;;;;;;;;13051531;22;20056;-77
2023/09/12 10:14:05;;;;;;;6.03;3.50;;;;;;;;;;13051637;22;20398;-77
2023/09/12 10:19:11;;;;;;;;;;;;;;;;;;13019679;22;20098;-77
2023/09/12 10:24:16;;;;;;;3.83;2.95;;;;;;;;;;13051026;22;19915;-77
2023/09/12 10:29:19;;;;;;;4.25;3.30;;;;;;;;;;13049721;22;20031;-77
2023/09/12 10:34:25;;;;;;;9.85;5.32;;;;;;;;;;13046800;22;20105;-77
2023/09/12 10:39:31;;;;;;;5.43;3.85;;;;;;;;;;13047217;22;20508;-77
2023/09/12 10:44:35;;;;;;;4.45;3.40;;;;;;;;;;13049313;22;20023;-77
2023/09/12 10:49:38;;;;;;;5.97;3.35;;;;;;;;;;13048074;22;20022;-77
2023/09/12 10:54:44;;;;;;;3.25;2.63;;;;;;;;;;13047814;22;20118;-77
2023/09/12 11:00:11;;;;;;;3.10;2.65;;;;;;;;;;13047499;22;20099;-77
2023/09/12 11:05:52;;;;;;;4.57;3.05;;;;;;;;;;12981109;22;20110;-77
2023/09/12 11:11:20;;;;;;;3.92;2.72;;;;;;;;;;12925289;22;20042;-77
2023/09/12 11:16:23;;;;;;;3.17;2.70;;;;;;;;;;12996153;22;20129;-77
2023/09/12 11:21:33;;;;;;;4.60;2.80;;;;;;;;;;12994984;22;20650;-77
2023/09/12 11:26:54;;;;;;;6.75;4.13;;;;;;;;;;12979608;22;20085;-76
2023/09/12 11:31:59;;;;;;;7.68;4.20;;;;;;;;;;12979937;22;20030;-77
2023/09/12 11:37:04;;;;;;;3.60;3.17;;;;;;;;;;12991571;22;20034;-77
2023/09/12 11:42:13;;;;;;;;;;;;;;;;;;12992655;22;20039;-77
2023/09/12 11:47:16;;;;;;;7.07;3.53;;;;;;;;;;12991673;22;20584;-77
2023/09/12 11:52:21;;;;;;;5.28;3.40;;;;;;;;;;12993817;22;20102;-78
2023/09/12 11:57:26;;;;;;;5.00;2.80;;;;;;;;;;12981520;22;20401;-78
2023/09/12 12:02:29;;;;;;;11.25;5.90;;;;;;;;;;12993307;22;20030;-78
2023/09/12 12:07:33;;;;;;;4.75;3.85;;;;;;;;;;12981805;22;20019;-78
2023/09/12 12:12:37;;;;;;;4.35;3.83;;;;;;;;;;12992892;22;20055;-78
2023/09/12 12:17:42;;;;;;;4.85;3.95;;;;;;;;;;13006257;22;20024;-77
2023/09/12 12:22:46;;;;;;;4.32;3.58;;;;;;;;;;12991463;22;20050;-78
2023/09/12 12:27:51;;;;;;;4.07;3.35;;;;;;;;;;13026147;22;20030;-77
2023/09/12 12:32:54;;;;;;;4.70;3.70;;;;;;;;;;13045697;22;20098;-77
2023/09/12 12:37:57;;;;;;;4.05;3.60;;;;;;;;;;13056285;22;20020;-78
2023/09/12 12:43:06;;;;;;;4.68;3.88;;;;;;;;;;13049453;22;20031;-77
2023/09/12 12:48:09;;;;;;;;;;;;;;;;;;13056513;22;20562;-77
2023/09/12 12:53:12;;;;;;;7.15;4.97;;;;;;;;;;13057398;22;19934;-78
2023/09/12 12:58:17;;;;;;;10.68;6.32;;;;;;;;;;13056234;22;20110;-78
2023/09/12 13:03:20;;;;;;;7.78;5.00;;;;;;;;;;13047619;22;20155;-77
2023/09/12 13:08:25;;;;;;;6.47;4.05;;;;;;;;;;13055482;22;20029;-77
2023/09/12 13:13:29;;;;;;;6.53;4.40;;;;;;;;;;13055277;22;20103;-76
2023/09/12 13:18:33;;;;;;;5.80;4.13;;;;;;;;;;13054599;22;20025;-77
2023/09/12 13:23:38;;;;;;;3.90;3.30;;;;;;;;;;13054347;22;20655;-77
2023/09/12 13:28:43;;;;;;;;;;;;;;;;;;13054532;22;20385;-77
2023/09/12 13:33:46;;;;;;;7.03;5.25;;;;;;;;;;13048565;22;20003;-77
2023/09/12 13:38:51;;;;;;;5.18;4.03;;;;;;;;;;13052913;22;20031;-77
2023/09/12 13:43:55;;;;;;;7.45;3.65;;;;;;;;;;13052997;22;20473;-77
2023/09/12 13:49:00;;;;;;;5.43;3.78;;;;;;;;;;13047533;22;20035;-76
2023/09/12 13:54:03;;;;;;;6.40;4.63;;;;;;;;;;13051539;22;20409;-77
2023/09/12 13:59:08;;;;;;;7.28;5.28;;;;;;;;;;13050882;22;20261;-77
2023/09/12 14:04:13;;;;;;;6.10;4.25;;;;;;;;;;13050887;22;20074;-77
2023/09/12 14:09:16;;;;;;;6.53;5.05;;;;;;;;;;13051039;22;20073;-77
2023/09/12 14:14:22;;;;;;;;;;;;;;;;;;13019736;22;20352;-77
2023/09/12 14:19:25;;;;;;;4.15;2.88;;;;;;;;;;13049158;22;19915;-77
2023/09/12 14:24:29;;;;;;;4.68;3.60;;;;;;;;;;13018881;22;20023;-77
2023/09/12 14:29:35;;;;;;;4.50;3.70;;;;;;;;;;13048382;22;20517;-77
2023/09/12 14:34:38;;;;;;;7.03;4.28;;;;;;;;;;13046619;22;20023;-77
2023/09/12 14:39:41;;;;;;;8.68;5.18;;;;;;;;;;13047836;22;20023;-77
2023/09/12 14:44:46;;;;;;;6.63;4.93;;;;;;;;;;13045772;22;20046;-77
2023/09/12 14:49:49;;;;;;;5.95;4.22;;;;;;;;;;13045575;22;20023;-77
2023/09/12 14:54:53;;;;;;;5.77;4.17;;;;;;;;;;13046667;22;20025;-77
2023/09/12 14:59:58;;;;;;;5.65;3.92;;;;;;;;;;13046116;22;20064;-77
2023/09/12 15:05:03;;;;;;;5.60;3.67;;;;;;;;;;13017605;22;20098;-76
2023/09/12 15:10:06;;;;;;;;;;;;;;;;;;13047404;22;20027;-77
2023/09/12 15:15:12;;;;;;;5.13;3.35;;;;;;;;;;13069534;22;19922;-77
2023/09/12 15:20:16;;;;;;;4.00;3.55;;;;;;;;;;13065862;22;20086;-77
2023/09/12 15:25:19;;;;;;;5.30;4.10;;;;;;;;;;13065215;22;20210;-77
2023/09/12 15:30:24;;;;;;;4.82;4.03;;;;;;;;;;13046024;22;20090;-77
2023/09/12 15:35:27;;;;;;;9.25;4.72;;;;;;;;;;13064663;22;20065;-77
2023/09/12 15:40:30;;;;;;;5.47;3.85;;;;;;;;;;13064610;22;20025;-77
2023/09/12 15:45:35;;;;;;;5.00;3.95;;;;;;;;;;13045604;22;20035;-77
2023/09/12 15:50:48;;;;;;;4.03;3.43;;;;;;;;;;13016486;22;20025;-75
2023/09/12 15:55:52;;;;;;;5.13;3.92;;;;;;;;;;13063335;22;20015;-76
2023/09/12 16:00:59;;;;;;;7.00;3.95;;;;;;;;;;13062141;22;20026;-76
2023/09/12 16:06:02;;;;;;;6.93;4.35;;;;;;;;;;13066734;22;20050;-77
2023/09/12 16:11:06;;;;;;;7.13;4.22;;;;;;;;;;13013111;22;20042;-77
2023/09/12 16:16:10;;;;;;;5.30;4.20;;;;;;;;;;13042094;22;20465;-77
2023/09/12 16:21:14;;;;;;;5.25;4.40;;;;;;;;;;13062744;22;20319;-76
2023/09/12 16:26:17;;;;;;;4.38;3.78;;;;;;;;;;13063024;22;20047;-77
2023/09/12 16:31:22;;;;;;;5.78;4.22;;;;;;;;;;13042771;22;20433;-77
2023/09/12 16:36:25;;;;;;;6.40;4.43;;;;;;;;;;13042531;22;20045;-76
2023/09/12 16:41:28;;;;;;;6.75;4.78;;;;;;;;;;13042574;22;20058;-76
2023/09/12 16:46:33;;;;;;;6.43;4.32;;;;;;;;;;13062892;22;20073;-76
2023/09/12 16:51:36;;;;;;;4.90;4.15;;;;;;;;;;13063436;22;20065;-76
2023/09/12 16:56:40;;;;;;;5.75;4.57;;;;;;;;;;13042861;22;20057;-77
2023/09/12 17:01:44;;;;;;;5.30;4.22;;;;;;;;;;13015462;22;20587;-76
2023/09/12 17:06:48;;;;;;;5.55;4.72;;;;;;;;;;13062946;22;20433;-76
2023/09/12 17:11:53;;;;;;;5.82;5.00;;;;;;;;;;13062116;22;20419;-77
2023/09/12 17:16:58;;;;;;;7.07;4.88;;;;;;;;;;13058870;22;20618;-76
2023/09/12 17:22:01;;;;;;;6.00;4.77;;;;;;;;;;13051027;22;20106;-76
2023/09/12 17:27:05;;;;;;;6.97;4.93;;;;;;;;;;13055118;22;20436;-76
2023/09/12 17:32:16;;;;;;;5.30;4.57;;;;;;;;;;13058643;22;20094;-76
2023/09/12 17:37:20;;;;;;;6.07;4.50;;;;;;;;;;13046092;22;20057;-76
2023/09/12 17:42:24;;;;;;;7.07;5.22;;;;;;;;;;13046143;22;20015;-76
2023/09/12 17:47:29;;;;;;;5.80;4.97;;;;;;;;;;13056219;22;20126;-76
2023/09/12 17:52:32;;;;;;;6.38;4.72;;;;;;;;;;13044476;22;20496;-76
2023/09/12 17:57:35;;;;;;;6.93;4.97;;;;;;;;;;13046135;22;20066;-76
2023/09/12 18:02:40;;;;;;;5.38;4.72;;;;;;;;;;13065424;22;20018;-76
2023/09/12 18:07:43;;;;;;;6.50;5.30;;;;;;;;;;13066211;22;20516;-76
2023/09/12 18:12:46;;;;;;;5.28;4.55;;;;;;;;;;13065976;22;20441;-76
2023/09/12 19:27:30;;;;;;;4.18;1.30;;;;;;;;;;12867604;22;20531;-81
2023/09/12 19:32:35;;;;;;;1.48;0.60;;;;;;;;;;12982850;22;20023;-79
2023/09/12 19:37:42;;;;;;;1.42;0.65;;;;;;;;;;13004019;22;20065;-81
2023/09/12 19:49:46;;;;;;;1.65;0.70;;;;;;;;;;12991513;22;20014;-84
2023/09/12 19:54:50;;;;;;;1.92;0.70;;;;;;;;;;13001686;22;20027;-84
2023/09/12 19:59:53;;;;;;;1.17;0.65;;;;;;;;;;13016584;22;20024;-85
2023/09/12 20:04:58;;;;;;;1.80;0.77;;;;;;;;;;13018616;22;20047;-84
2023/09/12 20:10:02;;;;;;;1.95;1.05;;;;;;;;;;13020976;22;20034;-84
2023/09/12 20:15:06;;;;;;;2.42;0.82;;;;;;;;;;13032271;22;20072;-84
2023/09/12 20:20:12;;;;;;;2.35;0.90;;;;;;;;;;13013024;22;20038;-85
2023/09/12 20:25:16;;;;;;;1.88;0.90;;;;;;;;;;13029215;22;20023;-86
2023/09/12 20:30:21;;;;;;;3.30;1.60;;;;;;;;;;13034282;22;20547;-84
2023/09/12 20:35:26;;;;;;;1.55;0.98;;;;;;;;;;13025835;22;20038;-87
2023/09/12 20:40:30;;;;;;;3.27;1.30;;;;;;;;;;13055215;22;20344;-86
2023/09/12 20:45:34;;;;;;;2.80;1.40;;;;;;;;;;13028934;22;20030;-85
2023/09/12 20:50:42;;;;;;;2.47;1.08;;;;;;;;;;13031501;22;20124;-86
2023/09/12 20:55:45;;;;;;;1.67;1.27;;;;;;;;;;13032029;22;20085;-86
2023/09/12 21:00:48;;;;;;;2.03;1.23;;;;;;;;;;13037751;22;20019;-86
2023/09/12 21:05:53;;;;;;;1.95;1.08;;;;;;;;;;13023583;22;20098;-87
2023/09/12 21:10:56;;;;;;;1.48;1.17;;;;;;;;;;13023743;22;20015;-86
2023/09/12 21:16:00;;;;;;;1.23;0.90;;;;;;;;;;13038032;22;20019;-83
2023/09/12 21:21:04;;;;;;;3.33;1.70;;;;;;;;;;13026033;22;20343;-83
2023/09/12 21:26:08;;;;;;;1.23;1.00;;;;;;;;;;13024851;22;20090;-84
2023/09/12 21:31:11;;;;;;;1.83;1.40;;;;;;;;;;13035513;22;20041;-84
2023/09/12 21:36:16;;;;;;;1.95;1.10;;;;;;;;;;13026408;22;20073;-83
2023/09/12 21:41:19;;;;;;;3.13;1.50;;;;;;;;;;13028520;22;20035;-83
2023/09/12 21:46:22;;;;;;;2.58;1.40;;;;;;;;;;13028561;22;20050;-84
2023/09/12 21:51:27;;;;;;;2.47;1.33;;;;;;;;;;13028202;22;20019;-84
2023/09/12 21:56:31;;;;;;;2.87;1.30;;;;;;;;;;13029289;22;20429;-84
2023/09/12 22:01:34;;;;;;;3.80;1.58;;;;;;;;;;13030793;22;20042;-84
2023/09/12 22:06:39;;;;;;;2.25;1.17;;;;;;;;;;13028484;22;20400;-84
2023/09/12 22:11:42;;;;;;;2.65;1.40;;;;;;;;;;13034693;22;20051;-83
2023/09/12 22:16:45;;;;;;;2.25;1.50;;;;;;;;;;13031823;22;20035;-83
2023/09/12 22:21:50;;;;;;;2.28;1.63;;;;;;;;;;13019391;22;20023;-83
2023/09/12 22:26:53;;;;;;;3.22;1.77;;;;;;;;;;13018118;22;20023;-83
2023/09/12 22:31:58;;;;;;;1.90;1.45;;;;;;;;;;13020215;22;20026;-84
2023/09/12 22:37:03;;;;;;;1.65;1.40;;;;;;;;;;13020533;22;20030;-84
2023/09/12 22:42:06;;;;;;;1.60;1.40;;;;;;;;;;13023866;22;20034;-85
2023/09/12 22:47:09;;;;;;;2.78;1.50;;;;;;;;;;13035645;22;20620;-83
2023/09/12 22:52:14;;;;;;;3.10;2.15;;;;;;;;;;13027212;22;20517;-85
2023/09/12 22:57:18;;;;;;;2.92;1.85;;;;;;;;;;13032446;22;20023;-84
2023/09/12 23:02:21;;;;;;;2.80;1.92;;;;;;;;;;13025072;22;20054;-85
2023/09/12 23:07:26;;;;;;;3.67;1.65;;;;;;;;;;13025225;22;20102;-85
2023/09/12 23:12:29;;;;;;;1.52;1.35;;;;;;;;;;13026941;22;20020;-84
2023/09/12 23:17:33;;;;;;;1.92;1.75;;;;;;;;;;13033094;22;20023;-84
2023/09/12 23:22:37;;;;;;;4.75;1.90;;;;;;;;;;13042215;22;20109;-85
2023/09/12 23:27:43;;;;;;;2.60;1.98;;;;;;;;;;13029361;22;20019;-87
2023/09/12 23:32:47;;;;;;;;;;;;;;;;;;13030302;22;20023;-87
2023/09/12 23:37:52;;;;;;;2.45;2.17;;;;;;;;;;13017651;22;19960;-85
2023/09/12 23:42:55;;;;;;;3.38;2.15;;;;;;;;;;13019303;22;20030;-86
2023/09/12 23:47:59;;;;;;;2.75;2.25;;;;;;;;;;13018943;22;20027;-84
2023/09/12 23:53:04;;;;;;;3.38;2.78;;;;;;;;;;13041169;22;20399;-85
2023/09/12 23:58:07;;;;;;;3.27;2.97;;;;;;;;;;13039955;22;20035;-83
