Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:43;;;;;;;;;;;11.60;86.30;;;;;;5036795;28;19917;-85
2023/03/09 00:03:15;;;;;;;;;;;11.60;86.30;;;;;;5035345;28;20007;-85
2023/03/09 00:05:50;;;;;;;;;;;11.60;86.40;;;;;;5035655;28;19924;-85
2023/03/09 00:08:16;;;;;;;;;;;11.50;86.40;;;;;;5035778;28;19966;-85
2023/03/09 00:10:42;;;;;;;;;;;11.50;86.40;;;;;;5035191;28;19953;-85
2023/03/09 00:13:08;;;;;;;;;;;11.50;86.60;;;;;;5034843;28;19959;-85
2023/03/09 00:15:34;;;;;;;;;;;11.50;86.70;;;;;;5035165;28;19920;-85
2023/03/09 00:18:03;;;;;;;;;;;11.50;86.60;;;;;;5035621;28;20205;-85
2023/03/09 00:20:28;;;;;;;;;;;11.50;86.80;;;;;;5036404;28;20200;-85
2023/03/09 00:22:57;;;;;;;;;;;11.50;86.60;;;;;;5035683;28;19936;-85
2023/03/09 00:25:22;;;;;;;;;;;11.50;86.40;;;;;;5036789;28;19909;-85
2023/03/09 00:27:49;;;;;;;;;;;11.50;86.40;;;;;;5037357;28;20187;-85
2023/03/09 00:30:16;;;;;;;;;;;11.50;86.40;;;;;;5053606;28;19917;-85
2023/03/09 00:32:41;;;;;;;;;;;11.50;86.30;;;;;;5035513;28;19924;-85
2023/03/09 00:35:08;;;;;;;;;;;11.50;86.90;;;;;;5034769;28;19909;-85
2023/03/09 00:37:34;;;;;;;;;;;11.50;86.30;;;;;;5033478;28;19909;-85
2023/03/09 00:39:59;;;;;;;;;;;11.60;86.20;;;;;;5033749;28;20301;-85
2023/03/09 00:42:25;;;;;;;;;;;11.60;86.20;;;;;;5051348;28;20200;-85
2023/03/09 00:44:50;;;;;;;;;;;11.60;86.10;;;;;;5034941;28;20066;-85
2023/03/09 00:47:17;;;;;;;;;;;11.60;86.10;;;;;;5034863;28;19912;-85
2023/03/09 00:49:45;;;;;;;;;;;11.60;86.00;;;;;;5036102;28;20205;-85
2023/03/09 00:52:11;;;;;;;;;;;11.60;86.00;;;;;;5035769;28;19919;-85
2023/03/09 00:54:40;;;;;;;;;;;11.60;86.00;;;;;;5034813;28;19916;-85
2023/03/09 00:57:08;;;;;;;;;;;11.60;86.00;;;;;;5036755;28;19909;-85
2023/03/09 00:59:34;;;;;;;;;;;11.60;86.00;;;;;;5035680;28;19909;-85
2023/03/09 01:01:59;;;;;;;;;;;11.60;86.00;;;;;;5034669;28;20206;-84
2023/03/09 01:04:25;;;;;;;;;;;11.60;86.00;;;;;;5032096;28;19909;-84
2023/03/09 01:06:55;;;;;;;;;;;11.60;86.00;;;;;;5033906;28;20013;-84
2023/03/09 01:09:24;;;;;;;;;;;11.60;86.00;;;;;;5034922;28;19981;-84
2023/03/09 01:11:53;;;;;;;;;;;11.60;86.20;;;;;;5035297;28;19970;-84
2023/03/09 01:14:18;;;;;;;;;;;11.60;86.10;;;;;;5032554;28;19919;-84
2023/03/09 01:16:44;;;;;;;;;;;11.60;86.10;;;;;;5034125;28;19909;-85
2023/03/09 01:19:09;;;;;;;;;;;11.60;86.20;;;;;;5036029;28;19982;-85
2023/03/09 01:21:38;;;;;;;;;;;11.60;86.20;;;;;;5054389;28;19909;-85
2023/03/09 01:24:06;;;;;;;;;;;11.60;86.10;;;;;;5037965;28;19920;-85
2023/03/09 01:26:35;;;;;;;;;;;11.60;86.20;;;;;;5037569;28;20187;-85
2023/03/09 01:29:03;;;;;;;;;;;11.60;86.30;;;;;;5036484;28;19928;-85
2023/03/09 01:31:32;;;;;;;;;;;11.60;86.30;;;;;;5037169;28;20284;-85
2023/03/09 01:33:58;;;;;;;;;;;11.50;86.30;;;;;;5038800;28;19909;-85
2023/03/09 01:36:24;;;;;;;;;;;11.50;86.30;;;;;;5057552;28;19936;-85
2023/03/09 01:38:49;;;;;;;;;;;11.50;86.40;;;;;;5041443;28;19909;-85
2023/03/09 01:41:18;;;;;;;;;;;11.50;86.60;;;;;;5058623;28;19920;-85
2023/03/09 01:43:45;;;;;;;;;;;11.50;86.50;;;;;;5040817;28;20227;-85
2023/03/09 01:46:20;;;;;;;;;;;11.50;86.50;;;;;;5040282;28;19909;-85
2023/03/09 01:48:50;;;;;;;;;;;11.50;86.60;;;;;;5040569;28;19960;-85
2023/03/09 01:51:17;;;;;;;;;;;11.50;86.50;;;;;;5039548;28;19916;-85
2023/03/09 01:53:45;;;;;;;;;;;11.50;86.80;;;;;;5038740;28;19909;-85
2023/03/09 01:56:11;;;;;;;;;;;11.50;86.80;;;;;;5038987;28;19995;-85
2023/03/09 01:58:37;;;;;;;;;;;11.50;86.80;;;;;;5039172;28;19909;-85
2023/03/09 02:01:02;;;;;;;;;;;11.50;86.90;;;;;;5037714;28;19930;-85
2023/03/09 02:03:31;;;;;;;;;;;11.50;87.00;;;;;;5038322;28;19908;-85
2023/03/09 02:06:09;;;;;;;;;;;11.50;87.00;;;;;;5038837;28;19909;-85
2023/03/09 02:08:35;;;;;;;;;;;11.50;87.00;;;;;;5039695;28;19917;-85
2023/03/09 02:11:06;;;;;;;;;;;11.50;87.00;;;;;;5038766;28;19948;-86
2023/03/09 02:13:35;;;;;;;;;;;11.50;87.10;;;;;;5037482;28;19920;-85
2023/03/09 02:16:00;;;;;;;;;;;11.50;86.90;;;;;;5037580;28;19934;-86
2023/03/09 02:18:29;;;;;;;;;;;11.50;86.90;;;;;;5037874;28;20225;-86
2023/03/09 02:21:21;;;;;;;;;;;11.50;86.80;;;;;;5037813;28;19912;-86
2023/03/09 02:24:06;;;;;;;;;;;11.50;86.80;;;;;;5000248;28;19908;-85
2023/03/09 02:26:46;;;;;;;;;;;11.50;86.70;;;;;;5038902;28;19916;-86
2023/03/09 02:29:13;;;;;;;;;;;11.50;86.60;;;;;;5039001;28;19913;-86
2023/03/09 02:31:39;;;;;;;;;;;11.50;86.60;;;;;;5039107;28;19909;-86
2023/03/09 02:34:09;;;;;;;;;;;11.50;86.40;;;;;;5039557;28;19923;-86
2023/03/09 02:36:35;;;;;;;;;;;11.50;86.40;;;;;;5038764;28;20373;-86
2023/03/09 02:39:24;;;;;;;;;;;11.50;86.40;;;;;;5039556;28;19915;-86
2023/03/09 02:41:50;;;;;;;;;;;11.50;86.30;;;;;;5039728;28;20277;-86
2023/03/09 02:44:19;;;;;;;;;;;11.50;86.40;;;;;;5040599;28;20274;-86
2023/03/09 02:46:48;;;;;;;;;;;11.50;86.30;;;;;;5038212;28;19912;-86
2023/03/09 02:49:17;;;;;;;;;;;11.50;86.30;;;;;;5038712;28;20194;-86
2023/03/09 02:51:42;;;;;;;;;;;11.50;86.40;;;;;;5038834;28;20245;-86
2023/03/09 02:54:09;;;;;;;;;;;11.50;86.40;;;;;;5038914;28;19909;-86
2023/03/09 02:56:37;;;;;;;;;;;11.50;86.40;;;;;;5038770;28;19919;-86
2023/03/09 02:59:06;;;;;;;;;;;11.50;86.40;;;;;;5039626;28;20000;-86
2023/03/09 03:01:34;;;;;;;;;;;11.50;86.40;;;;;;5039414;28;20011;-86
2023/03/09 03:04:03;;;;;;;;;;;11.50;86.40;;;;;;5039304;28;19909;-86
2023/03/09 03:06:28;;;;;;;;;;;11.50;86.40;;;;;;5039168;28;19909;-86
2023/03/09 03:08:54;;;;;;;;;;;11.50;86.40;;;;;;5055015;28;19920;-86
2023/03/09 03:11:22;;;;;;;;;;;11.50;87.10;;;;;;5039845;28;19916;-86
2023/03/09 03:13:48;;;;;;;;;;;11.50;86.50;;;;;;5039164;28;20415;-86
2023/03/09 03:16:16;;;;;;;;;;;11.50;86.50;;;;;;5038414;28;19924;-86
2023/03/09 03:18:45;;;;;;;;;;;11.50;86.60;;;;;;5038517;28;19927;-86
2023/03/09 03:21:10;;;;;;;;;;;11.50;86.40;;;;;;5038529;28;19952;-86
2023/03/09 03:23:37;;;;;;;;;;;11.50;86.50;;;;;;5039877;28;19951;-86
2023/03/09 03:26:07;;;;;;;;;;;11.50;86.60;;;;;;5039894;28;19987;-86
2023/03/09 03:28:33;;;;;;;;;;;11.50;86.60;;;;;;5037799;28;19924;-86
2023/03/09 03:30:58;;;;;;;;;;;11.50;86.50;;;;;;5038669;28;19913;-86
2023/03/09 03:33:25;;;;;;;;;;;11.50;86.60;;;;;;5055821;28;19909;-86
2023/03/09 03:35:54;;;;;;;;;;;11.50;86.50;;;;;;5038715;28;19909;-86
2023/03/09 03:38:19;;;;;;;;;;;11.50;86.70;;;;;;5038715;28;20275;-86
2023/03/09 03:40:45;;;;;;;;;;;11.50;86.90;;;;;;5056383;28;20294;-86
2023/03/09 03:43:11;;;;;;;;;;;11.50;86.80;;;;;;5039799;28;19974;-86
2023/03/09 03:45:36;;;;;;;;;;;11.50;87.10;;;;;;5038063;28;20194;-86
2023/03/09 03:48:02;;;;;;;;;;;11.50;87.30;;;;;;5037555;28;19913;-86
2023/03/09 03:50:27;;;;;;;;;;;11.50;87.50;;;;;;5036707;28;19909;-86
2023/03/09 03:52:53;;;;;;;;;;;11.50;87.60;;;;;;5036315;28;19916;-86
2023/03/09 03:55:19;;;;;;;;;;;11.50;87.60;;;;;;5035514;28;19956;-86
2023/03/09 03:57:47;;;;;;;;;;;11.50;87.70;;;;;;5037000;28;19913;-86
2023/03/09 04:00:18;;;;;;;;;;;11.40;87.80;;;;;;5037756;28;20290;-86
2023/03/09 04:02:43;;;;;;;;;;;11.50;88.00;;;;;;5038190;28;19916;-86
2023/03/09 04:05:12;;;;;;;;;;;11.50;88.00;;;;;;5038443;28;20164;-86
2023/03/09 04:07:37;;;;;;;;;;;11.50;88.10;;;;;;5054936;28;19920;-86
2023/03/09 04:10:03;;;;;;;;;;;11.40;88.20;;;;;;5038295;28;19909;-86
2023/03/09 04:12:29;;;;;;;;;;;11.40;88.20;;;;;;5037826;28;19937;-86
2023/03/09 04:14:58;;;;;;;;;;;11.50;88.40;;;;;;5035155;28;19967;-86
2023/03/09 04:17:23;;;;;;;;;;;11.40;88.10;;;;;;5035022;28;19944;-86
2023/03/09 04:19:49;;;;;;;;;;;11.40;88.10;;;;;;5035802;28;19952;-86
2023/03/09 04:22:18;;;;;;;;;;;11.40;87.80;;;;;;5053734;28;19913;-86
2023/03/09 04:24:47;;;;;;;;;;;11.50;87.50;;;;;;5052657;28;19948;-86
2023/03/09 04:27:12;;;;;;;;;;;11.50;86.80;;;;;;5035552;28;19909;-86
2023/03/09 04:29:41;;;;;;;;;;;11.70;86.00;;;;;;5035584;28;20229;-86
2023/03/09 04:32:10;;;;;;;;;;;11.80;85.10;;;;;;5035705;28;19909;-86
2023/03/09 04:34:35;;;;;;;;;;;12.00;84.30;;;;;;5035990;28;19948;-86
2023/03/09 04:37:03;;;;;;;;;;;12.10;83.10;;;;;;5035683;28;20177;-86
2023/03/09 04:39:32;;;;;;;;;;;12.20;82.00;;;;;;5036241;28;19913;-86
2023/03/09 04:42:01;;;;;;;;;;;12.40;80.70;;;;;;5037565;28;20228;-86
2023/03/09 04:44:27;;;;;;;;;;;12.50;79.60;;;;;;5037018;28;19909;-86
2023/03/09 04:46:55;;;;;;;;;;;12.60;78.60;;;;;;5037711;28;20007;-86
2023/03/09 04:49:21;;;;;;;;;;;12.60;78.80;;;;;;5037388;28;19924;-86
2023/03/09 04:51:46;;;;;;;;;;;12.60;78.20;;;;;;5036505;28;19916;-86
2023/03/09 04:54:15;;;;;;;;;;;12.60;78.30;;;;;;5036580;28;19917;-86
2023/03/09 04:56:44;;;;;;;;;;;12.50;78.70;;;;;;5035009;28;19974;-86
2023/03/09 04:59:09;;;;;;;;;;;12.50;79.10;;;;;;5053203;28;19913;-86
2023/03/09 05:01:35;;;;;;;;;;;12.40;79.60;;;;;;5035310;28;20187;-86
2023/03/09 05:04:00;;;;;;;;;;;12.30;80.00;;;;;;5034400;28;19917;-86
2023/03/09 05:06:26;;;;;;;;;;;12.30;80.50;;;;;;5035158;28;19917;-86
2023/03/09 05:08:52;;;;;;;;;;;12.20;80.80;;;;;;5038500;28;19924;-86
2023/03/09 05:11:17;;;;;;;;;;;12.20;81.20;;;;;;5039950;28;19944;-86
2023/03/09 05:13:46;;;;;;;;;;;12.10;81.40;;;;;;5039326;28;20092;-86
2023/03/09 05:16:11;;;;;;;;;;;12.10;81.70;;;;;;5038575;28;19905;-86
2023/03/09 05:18:37;;;;;;;;;;;12.00;81.80;;;;;;5038585;28;19921;-86
2023/03/09 05:21:09;;;;;;;;;;;12.00;82.00;;;;;;5039285;28;20182;-86
2023/03/09 05:23:38;;;;;;;;;;;12.00;82.30;;;;;;5038747;28;19920;-85
2023/03/09 05:26:07;;;;;;;;;;;11.90;82.50;;;;;;5035617;28;19909;-86
2023/03/09 05:28:36;;;;;;;;;;;11.90;82.70;;;;;;5052948;28;19913;-86
2023/03/09 05:31:02;;;;;;;;;;;11.90;83.10;;;;;;5034512;28;19916;-86
2023/03/09 05:33:28;;;;;;;;;;;11.80;83.40;;;;;;5035627;28;19917;-85
2023/03/09 05:35:56;;;;;;;;;;;11.80;83.70;;;;;;5036797;28;19916;-85
2023/03/09 05:38:21;;;;;;;;;;;11.80;83.90;;;;;;5038050;28;19916;-87
2023/03/09 05:40:47;;;;;;;;;;;11.80;84.30;;;;;;5036865;28;19909;-87
2023/03/09 05:43:16;;;;;;;;;;;11.80;85.10;;;;;;5037474;28;19978;-86
2023/03/09 05:45:41;;;;;;;;;;;11.80;85.90;;;;;;5039291;28;20202;-86
2023/03/09 05:48:07;;;;;;;;;;;11.70;86.10;;;;;;5036685;28;20193;-86
2023/03/09 05:50:32;;;;;;;;;;;11.70;86.60;;;;;;5036899;28;19909;-86
2023/03/09 05:53:01;;;;;;;;;;;11.70;86.80;;;;;;5036373;28;19908;-86
2023/03/09 05:55:27;;;;;;;;;;;11.70;86.80;;;;;;5035788;28;20007;-86
2023/03/09 05:57:53;;;;;;;;;;;11.70;87.10;;;;;;5034363;28;20090;-86
2023/03/09 06:00:52;;;;;;;;;;;11.60;87.20;;;;;;5053275;28;20243;-87
2023/03/09 06:03:18;;;;;;;;;;;11.70;87.40;;;;;;5034751;28;19921;-86
2023/03/09 06:05:44;;;;;;;;;;;11.60;87.40;;;;;;5034743;28;19956;-86
2023/03/09 06:08:13;;;;;;;;;;;11.60;87.40;;;;;;5032767;28;20027;-86
2023/03/09 06:10:41;;;;;;;;;;;11.60;87.60;;;;;;5032999;28;19916;-86
2023/03/09 06:13:09;;;;;;;;;;;11.60;87.40;;;;;;5033773;28;19935;-86
2023/03/09 06:15:37;;;;;;;;;;;11.60;87.40;;;;;;5034371;28;20202;-86
2023/03/09 06:18:03;;;;;;;;;;;11.60;87.50;;;;;;5033670;28;19924;-86
2023/03/09 06:20:32;;;;;;;;;;;11.60;87.50;;;;;;5030724;28;19909;-86
2023/03/09 06:23:00;;;;;;;;;;;11.60;87.50;;;;;;5030886;28;20324;-86
2023/03/09 06:25:26;;;;;;;;;;;11.60;87.40;;;;;;5032022;28;19909;-86
2023/03/09 06:27:52;;;;;;;;;;;11.60;87.20;;;;;;5030941;28;19923;-86
2023/03/09 06:30:18;;;;;;;;;;;11.60;87.10;;;;;;5031062;28;20262;-86
2023/03/09 06:32:43;;;;;;;;;;;11.60;86.90;;;;;;5049463;28;19993;-86
2023/03/09 06:35:12;;;;;;;;;;;11.70;86.80;;;;;;5029703;28;19913;-86
2023/03/09 06:37:41;;;;;;;;;;;11.70;86.70;;;;;;5032075;28;19913;-86
2023/03/09 06:40:07;;;;;;;;;;;11.70;86.50;;;;;;5049590;28;20310;-86
2023/03/09 06:42:33;;;;;;;;;;;11.70;86.30;;;;;;5049653;28;20004;-86
2023/03/09 06:44:58;;;;;;;;;;;11.70;86.10;;;;;;5030213;28;20054;-86
2023/03/09 06:47:27;;;;;;;;;;;11.80;86.10;;;;;;5033389;28;20218;-86
2023/03/09 06:49:55;;;;;;;;;;;11.80;86.60;;;;;;5016637;28;20209;-86
2023/03/09 06:52:25;;;;;;;;;;;11.80;86.00;;;;;;5048860;28;19910;-86
2023/03/09 06:54:52;;;;;;;;;;;11.80;86.20;;;;;;5030084;28;19974;-86
2023/03/09 06:57:20;;;;;;;;;;;11.80;86.60;;;;;;5029306;28;19909;-86
2023/03/09 06:59:46;;;;;;;;;;;11.90;87.00;;;;;;5046381;28;19935;-86
2023/03/09 07:02:12;;;;;;;;;;;11.90;87.10;;;;;;5029524;28;19905;-86
2023/03/09 07:04:37;;;;;;;;;;;11.90;87.40;;;;;;5029591;28;19909;-86
2023/03/09 07:07:06;;;;;;;;;;;11.90;87.60;;;;;;5028544;28;20322;-86
2023/03/09 07:09:35;;;;;;;;;;;11.90;87.80;;;;;;5031956;28;19913;-86
2023/03/09 07:12:04;;;;;;;;;;;12.00;87.90;;;;;;5029798;28;20736;-86
2023/03/09 07:14:29;;;;;;;;;;;12.00;87.80;;;;;;5029171;28;20023;-86
2023/03/09 07:16:55;;;;;;;;;;;12.00;87.90;;;;;;5029554;28;20007;-86
2023/03/09 07:19:21;;;;;;;;;;;12.00;87.90;;;;;;5028079;28;19952;-86
2023/03/09 07:21:49;;;;;;;;;;;12.00;88.50;;;;;;5027090;28;20004;-86
2023/03/09 07:24:18;;;;;;;;;;;12.00;88.10;;;;;;5028006;28;19940;-86
2023/03/09 07:26:46;;;;;;;;;;;12.10;87.80;;;;;;5046445;28;19920;-86
2023/03/09 07:29:12;;;;;;;;;;;12.10;87.70;;;;;;5027227;28;19924;-86
2023/03/09 07:31:41;;;;;;;;;;;12.10;87.70;;;;;;5027500;28;20162;-87
2023/03/09 07:34:10;;;;;;;;;;;12.10;87.80;;;;;;5026969;28;20159;-86
2023/03/09 07:36:35;;;;;;;;;;;12.10;87.80;;;;;;5028022;28;20140;-86
2023/03/09 07:39:02;;;;;;;;;;;12.10;87.80;;;;;;5029217;28;19944;-86
2023/03/09 07:41:30;;;;;;;;;;;12.00;87.70;;;;;;5029439;28;20297;-86
2023/03/09 07:43:57;;;;;;;;;;;12.10;87.90;;;;;;5030104;28;19931;-86
2023/03/09 07:46:23;;;;;;;;;;;12.00;88.00;;;;;;5030501;28;19909;-86
2023/03/09 07:48:49;;;;;;;;;;;12.00;87.90;;;;;;5031854;28;19940;-86
2023/03/09 07:51:15;;;;;;;;;;;12.00;87.90;;;;;;5032134;28;19975;-86
2023/03/09 07:53:41;;;;;;;;;;;12.00;87.90;;;;;;5030480;28;19955;-86
2023/03/09 07:56:10;;;;;;;;;;;12.00;88.00;;;;;;5040325;28;20046;-86
2023/03/09 07:58:37;;;;;;;;;;;12.00;87.90;;;;;;5030796;28;19951;-86
2023/03/09 08:01:03;;;;;;;;;;;12.00;88.00;;;;;;5046758;28;20027;-86
2023/03/09 08:03:32;;;;;;;;;;;12.00;87.90;;;;;;5029778;28;19917;-86
2023/03/09 08:06:05;;;;;;;;;;;12.00;87.90;;;;;;5044815;28;19920;-86
2023/03/09 08:08:31;;;;;;;;;;;12.00;87.90;;;;;;5044944;28;19913;-86
2023/03/09 08:10:57;;;;;;;;;;;12.00;87.90;;;;;;5027724;28;19909;-86
2023/03/09 08:13:25;;;;;;;;;;;12.00;87.70;;;;;;5027907;28;19909;-86
2023/03/09 08:15:52;;;;;;;;;;;12.00;87.80;;;;;;5027603;28;19943;-86
2023/03/09 08:18:18;;;;;;;;;;;12.10;87.80;;;;;;5028192;28;19916;-86
2023/03/09 08:20:44;;;;;;;;;;;12.10;87.80;;;;;;5027155;28;20202;-86
2023/03/09 08:23:09;;;;;;;;;;;12.00;87.80;;;;;;5045594;28;20266;-85
2023/03/09 08:25:38;;;;;;;;;;;12.00;87.90;;;;;;5029051;28;19922;-86
2023/03/09 08:28:06;;;;;;;;;;;12.00;87.80;;;;;;5045417;28;20245;-86
2023/03/09 08:30:36;;;;;;;;;;;12.10;87.80;;;;;;5026826;28;19935;-86
2023/03/09 08:33:02;;;;;;;;;;;12.10;87.80;;;;;;5045703;28;19940;-86
2023/03/09 08:35:32;;;;;;;;;;;12.10;87.80;;;;;;5045684;28;20275;-86
2023/03/09 08:38:00;;;;;;;;;;;12.10;87.50;;;;;;5046333;28;19909;-86
2023/03/09 08:40:29;;;;;;;;;;;12.10;87.60;;;;;;5046204;28;19917;-86
2023/03/09 08:42:57;;;;;;;;;;;12.10;87.50;;;;;;5030469;28;20159;-86
2023/03/09 08:45:23;;;;;;;;;;;12.10;87.20;;;;;;5033768;28;19919;-86
2023/03/09 08:47:49;;;;;;;;;;;12.10;87.00;;;;;;5036419;28;19913;-86
2023/03/09 08:50:14;;;;;;;;;;;12.10;86.90;;;;;;5051517;28;20221;-86
2023/03/09 08:52:43;;;;;;;;;;;12.10;86.80;;;;;;5034505;28;20186;-86
2023/03/09 08:55:09;;;;;;;;;;;12.20;86.90;;;;;;5050667;28;20027;-86
2023/03/09 08:57:38;;;;;;;;;;;12.20;86.80;;;;;;5050936;28;19917;-86
2023/03/09 09:00:09;;;;;;;;;;;12.20;86.60;;;;;;5032108;28;19909;-86
2023/03/09 09:02:35;;;;;;;;;;;12.20;86.50;;;;;;5049336;28;20176;-86
2023/03/09 09:05:03;;;;;;;;;;;12.20;86.40;;;;;;5033356;28;19909;-86
2023/03/09 09:07:29;;;;;;;;;;;12.20;86.30;;;;;;5032136;28;20016;-86
2023/03/09 09:09:55;;;;;;;;;;;12.20;86.10;;;;;;5049817;28;20000;-87
2023/03/09 09:12:21;;;;;;;;;;;12.30;86.00;;;;;;5049615;28;19996;-86
2023/03/09 09:14:50;;;;;;;;;;;12.30;85.90;;;;;;5048891;28;20093;-87
2023/03/09 09:17:18;;;;;;;;;;;12.30;85.80;;;;;;5031050;28;20275;-87
2023/03/09 09:19:47;;;;;;;;;;;12.30;85.60;;;;;;5032329;28;19917;-87
2023/03/09 09:22:15;;;;;;;;;;;12.30;85.60;;;;;;5034085;28;20259;-86
2023/03/09 09:24:44;;;;;;;;;;;12.30;85.30;;;;;;5034891;28;19909;-87
2023/03/09 09:27:10;;;;;;;;;;;12.30;85.40;;;;;;5033426;28;20192;-86
2023/03/09 09:29:39;;;;;;;;;;;12.30;85.40;;;;;;5050293;28;19917;-87
2023/03/09 09:32:08;;;;;;;;;;;12.30;85.30;;;;;;5033381;28;19909;-87
2023/03/09 09:34:34;;;;;;;;;;;12.40;85.20;;;;;;5030140;28;20063;-87
2023/03/09 09:37:00;;;;;;;;;;;12.40;85.30;;;;;;5031415;28;19919;-87
2023/03/09 09:39:26;;;;;;;;;;;12.40;85.30;;;;;;5031284;28;20285;-86
2023/03/09 09:41:55;;;;;;;;;;;12.30;85.30;;;;;;5030340;28;20000;-87
2023/03/09 09:44:33;;;;;;;;;;;12.40;85.60;;;;;;5030847;28;20180;-87
2023/03/09 09:47:01;;;;;;;;;;;12.30;85.50;;;;;;5032414;28;20387;-87
2023/03/09 09:49:33;;;;;;;;;;;12.30;85.60;;;;;;5049765;28;19923;-87
2023/03/09 09:52:20;;;;;;;;;;;12.30;85.60;;;;;;5032031;28;20341;-87
2023/03/09 09:54:56;;;;;;;;;;;12.40;85.60;;;;;;5032135;28;20214;-87
2023/03/09 09:57:43;;;;;;;;;;;12.40;85.60;;;;;;5034224;28;19908;-87
2023/03/09 10:00:12;;;;;;;;;;;12.40;85.40;;;;;;5033122;28;19917;-87
2023/03/09 10:02:41;;;;;;;;;;;12.40;85.30;;;;;;5032856;28;19909;-87
2023/03/09 10:05:25;;;;;;;;;;;12.40;85.30;;;;;;5035474;28;19913;-87
2023/03/09 10:07:51;;;;;;;;;;;12.40;85.30;;;;;;5031769;28;19917;-87
2023/03/09 10:10:22;;;;;;;;;;;12.40;85.50;;;;;;5030763;28;19909;-87
2023/03/09 10:12:48;;;;;;;;;;;12.40;85.40;;;;;;5029169;28;19909;-87
2023/03/09 10:15:22;;;;;;;;;;;12.50;85.30;;;;;;5030607;28;19932;-87
2023/03/09 10:17:51;;;;;;;;;;;12.50;85.30;;;;;;5029118;28;20270;-87
2023/03/09 10:20:35;;;;;;;;;;;12.50;85.30;;;;;;5045885;28;20028;-87
2023/03/09 10:23:12;;;;;;;;;;;12.50;85.50;;;;;;5025514;28;20023;-86
2023/03/09 10:25:41;;;;;;;;;;;12.40;86.10;;;;;;5046438;28;19909;-87
2023/03/09 10:28:14;;;;;;;;;;;12.50;86.70;;;;;;5030495;28;19912;-87
2023/03/09 10:30:42;;;;;;;;;;;12.40;86.80;;;;;;5027182;28;20348;-87
2023/03/09 10:33:08;;;;;;;;;;;12.50;87.00;;;;;;5028563;28;20007;-87
2023/03/09 10:35:45;;;;;;;;;;;12.50;87.00;;;;;;5047473;28;20007;-87
2023/03/09 10:38:13;;;;;;;;;;;12.50;87.00;;;;;;5027266;28;20314;-87
2023/03/09 10:40:46;;;;;;;;;;;12.50;86.90;;;;;;5026323;28;19920;-86
2023/03/09 10:43:17;;;;;;;;;;;12.50;87.10;;;;;;5029315;28;19916;-87
2023/03/09 10:45:43;;;;;;;;;;;12.60;86.60;;;;;;5027948;28;19936;-86
2023/03/09 10:48:18;;;;;;;;;;;12.60;86.20;;;;;;5026548;28;20403;-87
2023/03/09 10:51:03;;;;;;;;;;;12.60;85.90;;;;;;5028167;28;20403;-86
2023/03/09 10:53:46;;;;;;;;;;;12.60;85.60;;;;;;4977686;28;19908;-86
2023/03/09 10:56:14;;;;;;;;;;;12.70;85.40;;;;;;5046634;28;19909;-86
2023/03/09 10:58:43;;;;;;;;;;;12.70;85.30;;;;;;5029095;28;19908;-86
2023/03/09 11:01:11;;;;;;;;;;;12.70;85.40;;;;;;5046674;28;20120;-86
2023/03/09 11:03:38;;;;;;;;;;;12.70;85.40;;;;;;5029621;28;20100;-86
2023/03/09 11:06:13;;;;;;;;;;;12.70;85.20;;;;;;5044695;28;20120;-86
2023/03/09 11:08:42;;;;;;;;;;;12.70;85.60;;;;;;5025559;28;19966;-86
2023/03/09 11:11:16;;;;;;;;;;;12.70;86.00;;;;;;5043966;28;19908;-86
2023/03/09 11:13:45;;;;;;;;;;;12.70;85.80;;;;;;5027472;28;19916;-86
2023/03/09 11:16:23;;;;;;;;;;;12.70;85.80;;;;;;5027004;28;19919;-86
2023/03/09 11:19:04;;;;;;;;;;;12.70;85.90;;;;;;5026719;28;19924;-86
2023/03/09 11:21:33;;;;;;;;;;;12.70;85.70;;;;;;5029275;28;19917;-86
2023/03/09 11:24:00;;;;;;;;;;;12.70;85.70;;;;;;5028327;28;20061;-86
2023/03/09 11:26:26;;;;;;;;;;;12.70;85.70;;;;;;5028717;28;19909;-86
2023/03/09 11:29:10;;;;;;;;;;;12.70;85.60;;;;;;5025732;28;19924;-86
2023/03/09 11:31:38;;;;;;;;;;;12.70;85.60;;;;;;5045229;28;20374;-86
2023/03/09 11:34:12;;;;;;;;;;;12.80;92.70;;;;;;5026903;28;19916;-86
2023/03/09 11:36:40;;;;;;;;;;;13.00;92.10;;;;;;5026653;28;20164;-86
2023/03/09 11:39:15;;;;;;;;;;;12.90;90.80;;;;;;5044782;28;19920;-86
2023/03/09 11:41:42;;;;;;;;;;;12.90;90.30;;;;;;5046182;28;19909;-86
2023/03/09 11:44:12;;;;;;;;;;;12.90;90.10;;;;;;5028173;28;19909;-86
2023/03/09 11:46:40;;;;;;;;;;;12.90;90.00;;;;;;5030078;28;20175;-86
2023/03/09 11:49:08;;;;;;;;;;;12.90;89.70;;;;;;5040184;28;19927;-85
2023/03/09 11:51:45;;;;;;;;;;;12.90;89.60;;;;;;5026274;28;20309;-85
2023/03/09 11:54:17;;;;;;;;;;;12.90;89.70;;;;;;5025578;28;20156;-85
2023/03/09 11:56:46;;;;;;;;;;;12.90;89.70;;;;;;5042688;28;20290;-85
2023/03/09 11:59:20;;;;;;;;;;;12.90;89.80;;;;;;5027756;28;20041;-85
2023/03/09 12:01:52;;;;;;;;;;;12.90;89.70;;;;;;5023102;28;20023;-85
2023/03/09 12:04:21;;;;;;;;;;;12.90;89.80;;;;;;5042539;28;20003;-85
2023/03/09 12:07:00;;;;;;;;;;;12.90;89.80;;;;;;5024916;28;20301;-85
2023/03/09 12:09:44;;;;;;;;;;;12.90;90.00;;;;;;5025706;28;19924;-85
2023/03/09 12:12:19;;;;;;;;;;;12.90;89.90;;;;;;5045181;28;20019;-85
2023/03/09 12:14:51;;;;;;;;;;;13.00;90.00;;;;;;5042955;28;19915;-85
2023/03/09 12:17:20;;;;;;;;;;;12.90;89.90;;;;;;5030042;28;19924;-86
2023/03/09 12:19:50;;;;;;;;;;;12.90;90.20;;;;;;5045420;28;19940;-86
2023/03/09 12:22:29;;;;;;;;;;;12.90;90.20;;;;;;5026561;28;20278;-86
2023/03/09 12:25:08;;;;;;;;;;;12.90;90.10;;;;;;5024945;28;20484;-86
2023/03/09 12:27:34;;;;;;;;;;;12.90;90.10;;;;;;5025587;28;19909;-86
2023/03/09 12:30:01;;;;;;;;;;;12.90;90.10;;;;;;5041315;28;19931;-86
2023/03/09 12:32:30;;;;;;;;;;;13.00;90.10;;;;;;5023279;28;19912;-86
2023/03/09 12:34:59;;;;;;;;;;;12.90;90.00;;;;;;5023510;28;19974;-86
2023/03/09 12:37:28;;;;;;;;;;;13.00;90.00;;;;;;5025471;28;19990;-86
2023/03/09 12:39:58;;;;;;;;;;;13.00;90.00;;;;;;5043817;28;19916;-87
2023/03/09 12:42:31;;;;;;;;;;;13.00;90.10;;;;;;5024623;28;20009;-86
2023/03/09 12:45:01;;;;;;;;;;;13.00;90.10;;;;;;5043273;28;20275;-86
2023/03/09 12:47:37;;;;;;;;;;;13.00;90.20;;;;;;5033437;28;20153;-86
2023/03/09 12:50:22;;;;;;;;;;;13.00;90.20;;;;;;5045282;28;20146;-86
2023/03/09 12:52:50;;;;;;;;;;;13.10;90.20;;;;;;5026988;28;19904;-86
2023/03/09 12:55:20;;;;;;;;;;;13.10;90.30;;;;;;5029502;28;19919;-86
2023/03/09 12:57:47;;;;;;;;;;;13.10;90.30;;;;;;5027511;28;20336;-85
2023/03/09 13:00:20;;;;;;;;;;;13.10;90.30;;;;;;5025277;28;19916;-86
2023/03/09 13:03:01;;;;;;;;;;;13.10;90.30;;;;;;5040397;28;20002;-86
2023/03/09 13:05:29;;;;;;;;;;;13.10;90.30;;;;;;5023195;28;19917;-86
2023/03/09 13:07:59;;;;;;;;;;;13.10;90.30;;;;;;5038700;28;19921;-86
2023/03/09 13:10:29;;;;;;;;;;;13.10;90.30;;;;;;5022624;28;20129;-86
2023/03/09 13:13:08;;;;;;;;;;;13.10;90.30;;;;;;5022642;28;20082;-86
2023/03/09 13:15:34;;;;;;;;;;;13.10;90.40;;;;;;5024767;28;19913;-86
2023/03/09 13:18:22;;;;;;;;;;;13.10;90.40;;;;;;5025892;28;20265;-86
2023/03/09 13:20:48;;;;;;;;;;;13.20;90.40;;;;;;4981272;28;19909;-86
2023/03/09 13:23:16;;;;;;;;;;;13.20;90.40;;;;;;5046808;28;19924;-86
2023/03/09 13:25:55;;;;;;;;;;;13.20;90.50;;;;;;5023721;28;19916;-86
2023/03/09 13:28:29;;;;;;;;;;;13.20;90.50;;;;;;5026338;28;19912;-86
2023/03/09 13:30:57;;;;;;;;;;;13.20;90.70;;;;;;5029953;28;20015;-86
2023/03/09 13:33:26;;;;;;;;;;;13.20;90.60;;;;;;5047121;28;20062;-86
2023/03/09 13:35:56;;;;;;;;;;;13.20;90.50;;;;;;5030899;28;19909;-86
2023/03/09 13:38:33;;;;;;;;;;;13.20;90.50;;;;;;5029066;28;19909;-86
2023/03/09 13:41:03;;;;;;;;;;;13.20;90.50;;;;;;5028715;28;19917;-86
2023/03/09 13:43:31;;;;;;;;;;;13.10;90.40;;;;;;5027932;28;20032;-86
2023/03/09 13:46:04;;;;;;;;;;;13.10;90.40;;;;;;5030026;28;20303;-86
2023/03/09 13:48:33;;;;;;;;;;;13.10;90.40;;;;;;5029921;28;19912;-86
2023/03/09 13:51:01;;;;;;;;;;;13.10;90.40;;;;;;5048298;28;19971;-86
2023/03/09 13:53:28;;;;;;;;;;;13.10;90.40;;;;;;5047590;28;20065;-87
2023/03/09 13:56:00;;;;;;;;;;;13.10;90.40;;;;;;5047485;28;19920;-86
2023/03/09 13:58:29;;;;;;;;;;;13.10;90.40;;;;;;5046780;28;20284;-86
2023/03/09 14:01:02;;;;;;;;;;;13.10;90.50;;;;;;5029729;28;20060;-86
2023/03/09 14:03:29;;;;;;;;;;;13.10;90.50;;;;;;5049611;28;19909;-86
2023/03/09 14:06:01;;;;;;;;;;;13.10;90.50;;;;;;5030827;28;20003;-86
2023/03/09 14:08:28;;;;;;;;;;;13.10;90.50;;;;;;5029927;28;19936;-86
2023/03/09 14:11:02;;;;;;;;;;;13.10;90.60;;;;;;5032100;28;19913;-86
2023/03/09 14:13:31;;;;;;;;;;;13.10;90.60;;;;;;5031274;28;20148;-86
2023/03/09 14:15:57;;;;;;;;;;;13.10;90.60;;;;;;5047767;28;19920;-86
2023/03/09 14:18:25;;;;;;;;;;;13.10;90.60;;;;;;5028592;28;19990;-86
2023/03/09 14:20:52;;;;;;;;;;;13.10;90.70;;;;;;5045322;28;20149;-86
2023/03/09 14:23:32;;;;;;;;;;;13.10;90.80;;;;;;5029498;28;19944;-86
2023/03/09 14:25:58;;;;;;;;;;;13.10;90.80;;;;;;5028164;28;19990;-86