Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:01:52;;;;;;;3.75;3.15;;;5.50;99.90;;;;;;4966864;28;20067;-41
2023/11/24 00:04:18;;;;;;;4.30;3.05;;;5.50;99.90;;;;;;4967653;28;20046;-40
2023/11/24 00:06:44;;;;;;;5.32;3.75;;;5.50;99.90;;;;;;4967398;28;20113;-41
2023/11/24 00:09:10;;;;;;;5.80;3.90;;;5.50;99.90;;;;;;4955716;28;20523;-40
2023/11/24 00:11:35;;;;;;;4.80;3.58;;;5.50;99.90;;;;;;4969507;28;20027;-37
2023/11/24 00:14:01;;;;;;;5.47;3.00;;;5.50;99.90;;;;;;4969816;28;20034;-42
2023/11/24 00:16:28;;;;;;;3.75;3.03;;;5.50;99.90;;;;;;4968323;28;20141;-41
2023/11/24 00:18:54;;;;;;;4.85;3.35;;;5.50;99.90;;;;;;4968360;28;20023;-36
2023/11/24 00:21:20;;;;;;;7.40;4.10;;;5.50;99.90;;;;;;4968650;28;20031;-42
2023/11/24 00:23:45;;;;;;;4.68;3.20;;;5.50;99.90;;;;;;4968370;28;20387;-42
2023/11/24 00:26:11;;;;;;;5.53;3.70;;;5.60;99.90;;;;;;4967593;28;20078;-38
2023/11/24 00:28:39;;;;;;;4.00;3.40;;;5.60;99.90;;;;;;4969013;28;20396;-42
2023/11/24 00:31:07;;;;;;;4.70;4.20;;;5.60;99.90;;;;;;4967790;28;20039;-41
2023/11/24 00:33:35;;;;;;;;;;;5.60;99.90;;;;;;4968713;28;20022;-36
2023/11/24 00:36:01;;;;;;;4.53;2.70;;;5.60;99.90;;;;;;4968706;28;19920;-41
2023/11/24 00:38:27;;;;;;;5.18;2.80;;;5.60;99.90;;;;;;4967924;28;20384;-31
2023/11/24 00:40:53;;;;;;;4.30;3.75;;;5.60;99.90;;;;;;4951588;28;20037;-31
2023/11/24 00:43:20;;;;;;;4.28;3.40;;;5.60;99.90;;;;;;4970812;28;20480;-30
2023/11/24 00:45:45;;;;;;;3.92;3.30;;;5.60;99.90;;;;;;4970289;28;20014;-30
2023/11/24 00:48:11;;;;;;;4.68;3.25;;;5.60;99.90;;;;;;4970134;28;20503;-30
2023/11/24 00:50:37;;;;;;;3.25;2.90;;;5.60;99.90;;;;;;4969240;28;20408;-30
2023/11/24 00:53:03;;;;;;;5.70;3.85;;;5.60;99.90;;;;;;4969745;28;20074;-30
2023/11/24 00:55:30;;;;;;;4.97;3.00;;;5.60;99.90;;;;;;4968889;28;20030;-32
2023/11/24 00:57:56;;;;;;;3.63;2.88;;;5.60;99.90;;;;;;4968724;28;20436;-30
2023/11/24 01:00:23;;;;;;;2.65;2.42;;;5.60;99.90;;;;;;4965697;28;20034;-31
2023/11/24 01:02:49;;;;;;;3.90;3.25;;;5.60;99.90;;;;;;4970845;28;20035;-33
2023/11/24 01:05:15;;;;;;;4.13;3.53;;;5.60;99.90;;;;;;4969898;28;20113;-30
2023/11/24 01:07:41;;;;;;;4.10;3.10;;;5.60;99.90;;;;;;4969434;28;20027;-32
2023/11/24 01:10:07;;;;;;;4.80;3.30;;;5.60;99.90;;;;;;4967735;28;20084;-33
2023/11/24 01:12:33;;;;;;;2.92;2.65;;;5.60;99.90;;;;;;4968258;28;20069;-37
2023/11/24 01:15:00;;;;;;;3.83;3.38;;;5.50;99.90;;;;;;4966801;28;20347;-33
2023/11/24 01:17:26;;;;;;;4.13;3.42;;;5.50;99.90;;;;;;4967710;28;20115;-32
2023/11/24 01:19:51;;;;;;;4.55;2.67;;;5.50;99.90;;;;;;4952687;28;20031;-31
2023/11/24 01:22:17;;;;;;;3.03;2.75;;;5.50;99.90;;;;;;4968380;28;20031;-33
2023/11/24 01:24:44;;;;;;;4.20;3.13;;;5.50;99.90;;;;;;4964810;28;20035;-33
2023/11/24 01:27:10;;;;;;;3.78;3.47;;;5.50;99.90;;;;;;4967174;28;20126;-33
2023/11/24 01:29:36;;;;;;;3.75;3.05;;;5.50;99.90;;;;;;4969579;28;20134;-33
2023/11/24 01:32:02;;;;;;;3.60;3.30;;;5.50;99.90;;;;;;4965329;28;20069;-32
2023/11/24 01:34:27;;;;;;;3.50;3.20;;;5.50;99.90;;;;;;4963453;28;20035;-33
2023/11/24 01:36:53;;;;;;;3.95;2.60;;;5.50;99.90;;;;;;4967248;28;20467;-34
2023/11/24 01:39:19;;;;;;;2.88;2.63;;;5.50;99.90;;;;;;4970214;28;20018;-33
2023/11/24 01:41:45;;;;;;;3.60;2.83;;;5.60;99.90;;;;;;4966744;28;20539;-32
2023/11/24 01:44:12;;;;;;;2.30;2.10;;;5.60;99.90;;;;;;4965851;28;20026;-32
2023/11/24 01:46:40;;;;;;;2.88;2.63;;;5.70;99.90;;;;;;4968349;28;20047;-33
2023/11/24 01:49:07;;;;;;;3.10;2.88;;;5.70;99.90;;;;;;4963151;28;20447;-41
2023/11/24 01:51:33;;;;;;;3.75;3.03;;;5.70;99.90;;;;;;4965980;28;20037;-42
2023/11/24 01:54:00;;;;;;;6.75;2.90;;;5.70;99.90;;;;;;4968367;28;20068;-41
2023/11/24 01:56:27;;;;;;;3.85;2.92;;;5.70;99.90;;;;;;4967995;28;20035;-43
2023/11/24 01:58:52;;;;;;;3.30;2.38;;;5.80;99.90;;;;;;4967759;28;20026;-42
2023/11/24 02:01:23;;;;;;;3.00;2.70;;;5.80;99.90;;;;;;4967307;28;20500;-41
2023/11/24 02:03:49;;;;;;;4.07;2.83;;;5.80;99.90;;;;;;4966097;28;20034;-35
2023/11/24 02:06:15;;;;;;;5.40;3.03;;;5.90;99.90;;;;;;4966379;28;20559;-41
2023/11/24 02:08:41;;;;;;;2.83;2.25;;;5.90;99.90;;;;;;4970819;28;20033;-39
2023/11/24 02:11:06;;;;;;;4.93;2.63;;;5.90;99.90;;;;;;4969715;28;20034;-37
2023/11/24 02:13:32;;;;;;;2.63;2.42;;;5.90;99.90;;;;;;4970116;28;20022;-41
2023/11/24 02:15:58;;;;;;;2.45;2.25;;;6.00;99.90;;;;;;4969145;28;20045;-42
2023/11/24 02:18:23;;;;;;;2.67;2.17;;;6.00;99.90;;;;;;4969987;28;20030;-33
2023/11/24 02:20:49;;;;;;;3.05;2.30;;;6.00;99.90;;;;;;4971503;28;20444;-33
2023/11/24 02:23:16;;;;;;;2.13;2.03;;;6.00;99.90;;;;;;4970669;28;20461;-35
2023/11/24 02:25:42;;;;;;;2.47;1.98;;;6.00;99.90;;;;;;4969325;28;20085;-33
2023/11/24 02:28:08;;;;;;;2.63;2.42;;;6.00;99.90;;;;;;4968228;28;20036;-33
2023/11/24 02:30:34;;;;;;;3.90;2.25;;;6.00;99.90;;;;;;4971015;28;20125;-33
2023/11/24 02:32:59;;;;;;;2.50;2.10;;;6.00;99.90;;;;;;4970842;28;20034;-35
2023/11/24 02:35:28;;;;;;;5.10;2.75;;;5.90;99.90;;;;;;4970636;28;20086;-33
2023/11/24 02:37:55;;;;;;;3.13;2.83;;;5.90;99.90;;;;;;4966216;28;20666;-35
2023/11/24 02:40:20;;;;;;;2.42;2.20;;;5.90;99.90;;;;;;4971023;28;20030;-32
2023/11/24 02:42:46;;;;;;;3.33;2.72;;;5.80;99.90;;;;;;4971207;28;20026;-32
2023/11/24 02:45:12;;;;;;;2.33;2.10;;;5.80;99.90;;;;;;4950095;28;20424;-34
2023/11/24 02:47:37;;;;;;;2.55;2.17;;;5.80;99.90;;;;;;4970965;28;20033;-32
2023/11/24 02:50:04;;;;;;;3.38;2.53;;;5.80;99.90;;;;;;4969909;28;20034;-33
2023/11/24 02:52:30;;;;;;;4.43;2.83;;;5.80;99.90;;;;;;4970838;28;20040;-34
2023/11/24 02:54:55;;;;;;;3.55;2.08;;;5.80;99.90;;;;;;4969959;28;20464;-33
2023/11/24 02:57:21;;;;;;;2.67;2.47;;;5.90;99.90;;;;;;4970828;28;20097;-42
2023/11/24 02:59:47;;;;;;;3.92;2.95;;;5.90;99.90;;;;;;4972595;28;20094;-37
2023/11/24 03:02:12;;;;;;;3.40;3.10;;;5.90;99.90;;;;;;4969122;28;20054;-38
2023/11/24 03:04:38;;;;;;;3.58;2.08;;;5.90;99.90;;;;;;4967904;28;20031;-41
2023/11/24 03:07:05;;;;;;;3.55;2.20;;;5.90;99.90;;;;;;4970781;28;20817;-35
2023/11/24 03:09:31;;;;;;;2.67;2.47;;;5.90;99.90;;;;;;4970716;28;20058;-33
2023/11/24 03:11:58;;;;;;;2.50;2.17;;;6.00;99.90;;;;;;4972062;28;20050;-41
2023/11/24 03:14:23;;;;;;;5.13;2.75;;;6.00;99.90;;;;;;4969136;28;20030;-38
2023/11/24 03:16:50;;;;;;;2.65;2.45;;;5.90;99.90;;;;;;4969295;28;20842;-36
2023/11/24 03:19:16;;;;;;;4.25;2.50;;;5.90;99.90;;;;;;4968147;28;20042;-41
2023/11/24 03:21:44;;;;;;;3.58;2.95;;;5.90;99.90;;;;;;4968074;28;20023;-33
2023/11/24 03:24:10;;;;;;;2.67;2.47;;;6.00;99.90;;;;;;4968059;28;20066;-42
2023/11/24 03:26:36;;;;;;;3.92;2.60;;;5.90;99.90;;;;;;4969155;28;20027;-37
2023/11/24 03:29:02;;;;;;;3.50;2.35;;;5.90;99.90;;;;;;4968554;28;20030;-38
2023/11/24 03:31:28;;;;;;;2.47;2.28;;;5.90;99.90;;;;;;4968196;28;20034;-36
2023/11/24 03:33:54;;;;;;;3.05;1.98;;;6.00;99.90;;;;;;4965550;28;20552;-40
2023/11/24 03:36:20;;;;;;;5.05;3.00;;;5.90;99.90;;;;;;4970706;28;20049;-39
2023/11/24 03:38:45;;;;;;;2.47;2.22;;;5.90;99.90;;;;;;4968293;28;20416;-40
2023/11/24 03:41:11;;;;;;;3.58;2.47;;;5.90;99.90;;;;;;4968560;28;20019;-38
2023/11/24 03:43:40;;;;;;;3.33;3.03;;;6.00;99.90;;;;;;4951386;28;20058;-38
2023/11/24 03:46:06;;;;;;;3.40;2.10;;;6.00;99.90;;;;;;4967231;28;20026;-40
2023/11/24 03:48:31;;;;;;;2.90;2.17;;;6.10;99.90;;;;;;4968507;28;20081;-35
2023/11/24 03:51:00;;;;;;;2.22;1.90;;;6.10;99.90;;;;;;4970477;28;20114;-40
2023/11/24 03:53:26;;;;;;;2.53;2.33;;;6.10;99.90;;;;;;4969743;28;20026;-40
2023/11/24 03:55:52;;;;;;;3.08;2.00;;;6.20;99.90;;;;;;4969279;28;20728;-39
2023/11/24 03:58:18;;;;;;;2.80;1.92;;;6.20;99.90;;;;;;4968097;28;20422;-38
2023/11/24 04:00:44;;;;;;;1.95;1.85;;;6.20;99.90;;;;;;4966496;28;20034;-36
2023/11/24 04:03:10;;;;;;;2.35;2.10;;;6.20;99.90;;;;;;4968806;28;20034;-39
2023/11/24 04:05:36;;;;;;;2.90;2.67;;;6.20;99.90;;;;;;4969696;28;20026;-40
2023/11/24 04:08:02;;;;;;;3.63;2.60;;;6.20;99.90;;;;;;4965734;28;20019;-37
2023/11/24 04:10:27;;;;;;;2.90;2.05;;;6.20;99.90;;;;;;4969003;28;20054;-40
2023/11/24 04:12:53;;;;;;;2.95;2.30;;;6.20;99.90;;;;;;4969500;28;20034;-40
2023/11/24 04:15:19;;;;;;;3.85;2.63;;;6.10;99.90;;;;;;4968928;28;20035;-38
2023/11/24 04:17:45;;;;;;;3.80;2.25;;;6.10;99.90;;;;;;4968503;28;20038;-39
2023/11/24 04:20:11;;;;;;;2.40;2.17;;;6.10;99.90;;;;;;4968559;28;20054;-41
2023/11/24 04:22:37;;;;;;;2.60;2.40;;;6.10;99.90;;;;;;4966590;28;20106;-34
2023/11/24 04:25:07;;;;;;;2.63;2.28;;;6.00;99.90;;;;;;4968341;28;20027;-40
2023/11/24 04:27:34;;;;;;;3.60;2.50;;;6.00;99.90;;;;;;4968947;28;20042;-39
2023/11/24 04:30:00;;;;;;;3.33;2.33;;;6.00;99.90;;;;;;4968293;28;20042;-40
2023/11/24 04:32:30;;;;;;;3.13;2.40;;;6.10;99.90;;;;;;4969599;28;20366;-40
2023/11/24 04:34:56;;;;;;;4.50;2.22;;;6.10;99.90;;;;;;4969380;28;20485;-38
2023/11/24 04:37:22;;;;;;;3.40;2.47;;;6.10;99.90;;;;;;4969072;28;20046;-39
2023/11/24 04:39:47;;;;;;;2.88;2.35;;;6.10;99.90;;;;;;4966892;28;20077;-35
2023/11/24 04:42:16;;;;;;;2.33;2.13;;;6.10;99.90;;;;;;4970381;28;20023;-39
2023/11/24 04:44:42;;;;;;;2.22;2.00;;;6.10;99.90;;;;;;4969822;28;20049;-39
2023/11/24 04:47:10;;;;;;;4.00;1.55;;;6.10;99.90;;;;;;4969344;28;20823;-40
2023/11/24 04:49:36;;;;;;;1.75;1.63;;;6.10;99.90;;;;;;4968011;28;20037;-39
2023/11/24 04:52:02;;;;;;;3.03;1.90;;;6.10;99.90;;;;;;4968291;28;20027;-37
2023/11/24 04:54:28;;;;;;;2.40;2.20;;;6.10;99.90;;;;;;4968808;28;20042;-39
2023/11/24 04:56:56;;;;;;;2.30;1.80;;;6.10;99.90;;;;;;4967316;28;20158;-38
2023/11/24 04:59:23;;;;;;;1.83;1.73;;;6.10;99.90;;;;;;4969249;28;20031;-38
2023/11/24 05:01:52;;;;;;;2.47;2.28;;;6.10;99.90;;;;;;4966597;28;20035;-37
2023/11/24 05:04:18;;;;;;;2.38;1.85;;;6.10;99.90;;;;;;4969062;28;20058;-39
2023/11/24 05:06:43;;;;;;;2.75;2.25;;;6.00;99.90;;;;;;4967497;28;20113;-38
2023/11/24 05:09:09;;;;;;;2.17;1.98;;;6.00;99.90;;;;;;4968050;28;20034;-39
2023/11/24 05:11:35;;;;;;;2.25;2.00;;;6.00;99.90;;;;;;4968084;28;20484;-38
2023/11/24 05:14:01;;;;;;;2.58;2.28;;;6.00;99.90;;;;;;4950559;28;20027;-38
2023/11/24 05:16:26;;;;;;;5.03;2.17;;;6.00;99.90;;;;;;4968651;28;20041;-39
2023/11/24 05:18:52;;;;;;;3.50;1.90;;;6.00;99.90;;;;;;4967734;28;20034;-41
2023/11/24 05:21:19;;;;;;;2.53;2.17;;;5.90;99.90;;;;;;4968260;28;20027;-42
2023/11/24 05:23:45;;;;;;;2.28;2.08;;;5.90;99.90;;;;;;4966639;28;20039;-41
2023/11/24 05:26:10;;;;;;;2.03;1.92;;;5.90;99.90;;;;;;4968574;28;20053;-37
2023/11/24 05:28:36;;;;;;;3.00;1.90;;;5.90;99.90;;;;;;4968478;28;20580;-41
2023/11/24 05:31:04;;;;;;;1.73;1.60;;;5.90;99.90;;;;;;4967027;28;20027;-40
2023/11/24 05:33:30;;;;;;;2.22;2.03;;;5.90;99.90;;;;;;4968508;28;20019;-36
2023/11/24 05:35:57;;;;;;;3.00;2.10;;;6.00;99.90;;;;;;4966789;28;20039;-41
2023/11/24 05:38:23;;;;;;;2.30;2.10;;;6.00;99.90;;;;;;4968246;28;20039;-36
2023/11/24 05:40:49;;;;;;;2.38;2.17;;;6.10;99.90;;;;;;4968815;28;20035;-35
2023/11/24 05:43:16;;;;;;;3.05;2.60;;;6.10;99.90;;;;;;4964286;28;20031;-34
2023/11/24 05:45:41;;;;;;;3.60;2.60;;;6.10;99.90;;;;;;4968470;28;20029;-41
2023/11/24 05:48:07;;;;;;;2.40;2.20;;;6.20;99.90;;;;;;4965744;28;20037;-35
2023/11/24 05:50:33;;;;;;;2.63;2.42;;;6.20;99.90;;;;;;4967979;28;20523;-37
2023/11/24 05:52:58;;;;;;;2.20;2.00;;;6.20;99.90;;;;;;4967363;28;20045;-39
2023/11/24 05:55:24;;;;;;;2.85;2.58;;;6.20;99.90;;;;;;4967676;28;20047;-39
2023/11/24 05:57:50;;;;;;;2.50;2.20;;;6.20;99.90;;;;;;4964305;28;20026;-39
2023/11/24 06:00:18;;;;;;;3.40;2.47;;;6.20;99.90;;;;;;4965022;28;20053;-38
2023/11/24 06:02:44;;;;;;;2.58;2.35;;;6.30;99.90;;;;;;4962886;28;20492;-35
2023/11/24 06:05:11;;;;;;;3.03;2.58;;;6.30;99.90;;;;;;4967074;28;20507;-40
2023/11/24 06:07:40;;;;;;;2.13;1.95;;;6.30;99.90;;;;;;4968277;28;20026;-39
2023/11/24 06:10:10;;;;;;;3.33;2.63;;;6.30;99.90;;;;;;4967572;28;20134;-39
2023/11/24 06:12:35;;;;;;;4.30;2.40;;;6.40;99.90;;;;;;4965084;28;20043;-37
2023/11/24 06:15:01;;;;;;;2.22;2.03;;;6.40;99.90;;;;;;4967627;28;20601;-40
2023/11/24 06:17:27;;;;;;;2.67;2.20;;;6.40;99.90;;;;;;4966223;28;20121;-39
2023/11/24 06:19:53;;;;;;;2.13;2.03;;;6.40;99.90;;;;;;4967911;28;20035;-40
2023/11/24 06:22:18;;;;;;;3.17;2.45;;;6.40;99.90;;;;;;4967514;28;20033;-40
2023/11/24 06:24:44;;;;;;;3.38;2.45;;;6.40;99.90;;;;;;4965763;28;20041;-39
2023/11/24 06:27:10;;;;;;;4.57;1.95;;;6.40;99.90;;;;;;4969450;28;20031;-30
2023/11/24 06:29:36;;;;;;;3.47;2.80;;;6.40;99.90;;;;;;4968424;28;20121;-31
2023/11/24 06:32:01;;;;;;;3.47;2.90;;;6.40;99.90;;;;;;4967407;28;20038;-30
2023/11/24 06:34:27;;;;;;;3.78;1.48;;;6.40;99.90;;;;;;4967451;28;20027;-31
2023/11/24 06:36:52;;;;;;;2.30;1.20;;;6.10;99.90;;;;;;4966927;28;20035;-30
2023/11/24 06:39:19;;;;;;;2.30;1.33;;;5.40;99.90;;;;;;4967809;28;20035;-31
2023/11/24 06:41:46;;;;;;;1.42;1.20;;;5.00;99.90;;;;;;4968388;28;20366;-30
2023/11/24 06:44:12;;;;;;;2.83;1.63;;;4.90;99.90;;;;;;4965228;28;20026;-30
2023/11/24 06:46:37;;;;;;;3.75;1.50;;;5.00;99.90;;;;;;4966784;28;20543;-33
2023/11/24 06:49:05;;;;;;;3.20;1.38;;;5.00;99.90;;;;;;4962130;28;20034;-32
2023/11/24 06:51:32;;;;;;;1.50;1.40;;;5.00;99.90;;;;;;4967903;28;20077;-32
2023/11/24 06:53:57;;;;;;;1.02;1.00;;;5.00;99.90;;;;;;4969948;28;20041;-29
2023/11/24 06:56:25;;;;;;;1.27;1.23;;;5.00;99.90;;;;;;4971229;28;20038;-31
2023/11/24 06:58:54;;;;;;;2.05;1.08;;;4.90;99.90;;;;;;4968616;28;20110;-32
2023/11/24 07:01:31;;;;;;;1.20;0.90;;;5.00;99.90;;;;;;4968154;28;20037;-36
2023/11/24 07:03:58;;;;;;;4.40;1.50;;;4.90;99.90;;;;;;4971814;28;20081;-31
2023/11/24 07:06:23;;;;;;;2.17;1.23;;;5.00;99.90;;;;;;4968953;28;20054;-32
2023/11/24 07:08:52;;;;;;;3.97;1.40;;;5.00;99.90;;;;;;4970763;28;20637;-33
2023/11/24 07:11:21;;;;;;;1.88;1.10;;;5.00;99.90;;;;;;4968982;28;20459;-32
2023/11/24 07:13:47;;;;;;;2.17;1.27;;;5.00;99.90;;;;;;4965737;28;20455;-36
2023/11/24 07:16:13;;;;;;;4.80;1.85;;;5.00;99.90;;;;;;4971929;28;20384;-33
2023/11/24 07:18:40;;;;;;;1.77;0.93;;;5.00;99.90;;;;;;4970104;28;20051;-32
2023/11/24 07:21:05;;;;;;;2.65;1.00;;;5.00;99.90;;;;;;4971384;28;20025;-32
2023/11/24 07:23:32;;;;;;;2.20;2.00;;;5.10;99.90;;;;;;4968710;28;20031;-38
2023/11/24 07:25:58;;;;;;;1.05;0.75;;;5.10;99.90;;;;;;4970424;28;20058;-32
2023/11/24 07:28:24;;;;;;;3.88;1.40;;;5.10;99.90;;;;;;4966378;28;20031;-35
2023/11/24 07:30:50;;;;;;;1.55;1.00;;;5.10;99.90;;;;;;4970335;28;20074;-35
2023/11/24 07:33:16;;;;;;;2.60;0.90;;;5.10;99.90;;;;;;4968269;28;20499;-32
2023/11/24 07:35:41;;;;;;;2.45;1.10;;;5.20;99.90;;;;;;4968828;28;20047;-32
2023/11/24 07:38:08;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;4970721;28;20031;-41
2023/11/24 07:40:35;;;;;;;1.75;1.50;;;5.20;99.90;;;;;;4970470;28;20026;-39
2023/11/24 07:43:01;;;;;;;1.73;1.20;;;5.20;99.90;;;;;;4970867;28;20388;-42
2023/11/24 07:45:26;;;;;;;1.95;1.00;;;5.20;99.90;;;;;;4969575;28;20019;-40
2023/11/24 07:47:52;;;;;;;0.88;0.88;;;5.30;99.90;;;;;;4968776;28;20089;-41
2023/11/24 07:50:18;;;;;;;1.55;0.98;;;5.30;99.90;;;;;;4967606;28;20034;-41
2023/11/24 07:52:43;;;;;;;1.10;1.00;;;5.30;99.90;;;;;;4971993;28;20610;-41
2023/11/24 07:55:13;;;;;;;2.20;1.27;;;5.30;99.90;;;;;;4965711;28;20492;-39
2023/11/24 07:57:39;;;;;;;1.17;0.95;;;5.30;99.90;;;;;;4969079;28;20042;-40
2023/11/24 08:00:10;;;;;;;0.85;0.85;;;5.30;99.90;;;;;;4971482;28;20023;-38
2023/11/24 08:02:37;;;;;;;4.20;0.95;;;5.30;99.90;;;;;;4963661;28;20039;-36
2023/11/24 08:05:02;;;;;;;2.70;0.80;;;5.30;99.90;;;;;;4971771;28;20831;-40
2023/11/24 08:07:28;;;;;;;1.08;0.95;;;5.30;99.90;;;;;;4969890;28;20031;-37
2023/11/24 08:09:54;;;;;;;1.42;1.20;;;5.30;99.90;;;;;;4967671;28;20432;-43
2023/11/24 08:12:20;;;;;;;2.88;1.00;;;5.30;99.90;;;;;;4970237;28;20031;-38
2023/11/24 08:14:46;;;;;;;3.75;1.00;;;5.30;99.90;;;;;;4969845;28;20038;-42
2023/11/24 08:17:12;;;;;;;0.90;0.70;;;5.30;99.90;;;;;;4969622;28;20023;-39
2023/11/24 08:19:37;;;;;;;1.30;1.15;;;5.20;99.90;;;;;;4968659;28;20025;-40
2023/11/24 08:22:04;;;;;;;2.67;0.77;;;5.30;99.90;;;;;;4970068;28;20085;-38
2023/11/24 08:24:30;;;;;;;3.47;1.40;;;5.20;99.90;;;;;;4969423;28;20476;-35
2023/11/24 08:26:55;;;;;;;1.65;1.02;;;5.20;99.90;;;;;;4968104;28;20034;-40
2023/11/24 08:29:22;;;;;;;3.42;0.90;;;5.20;99.90;;;;;;4974466;28;20082;-42
2023/11/24 08:31:48;;;;;;;1.60;0.90;;;5.20;99.90;;;;;;4974277;28;20043;-36
2023/11/24 08:34:15;;;;;;;3.10;1.13;;;5.20;99.90;;;;;;4969260;28;20042;-38
2023/11/24 08:36:41;;;;;;;4.00;1.52;;;5.20;99.90;;;;;;4974034;28;20078;-41
2023/11/24 08:39:13;;;;;;;2.30;1.45;;;5.20;99.90;;;;;;4965570;28;20035;-41
2023/11/24 08:41:42;;;;;;;1.10;1.10;;;5.20;99.90;;;;;;4970457;28;20041;-36
2023/11/24 08:44:08;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4971375;28;20034;-39
2023/11/24 08:46:34;;;;;;;3.58;1.30;;;5.10;99.90;;;;;;4969180;28;20396;-38
2023/11/24 08:48:59;;;;;;;3.33;1.38;;;5.20;99.90;;;;;;4969389;28;20037;-39
2023/11/24 08:51:26;;;;;;;4.03;1.33;;;5.20;99.90;;;;;;4971106;28;20035;-38
2023/11/24 08:53:52;;;;;;;2.10;1.15;;;5.20;99.90;;;;;;4969872;28;20552;-39
2023/11/24 08:56:17;;;;;;;2.88;1.40;;;5.10;99.90;;;;;;4967293;28;20034;-39
2023/11/24 08:58:43;;;;;;;3.90;1.45;;;5.20;99.90;;;;;;4967339;28;20022;-39
2023/11/24 09:01:12;;;;;;;2.75;0.95;;;5.20;99.90;;;;;;4969942;28;20516;-39
2023/11/24 09:03:38;;;;;;;1.95;1.23;;;5.20;99.90;;;;;;4954722;28;20407;-33
2023/11/24 09:08:51;;;;;;;2.45;1.83;;;5.20;99.90;;;;;;4958179;28;20153;-40
2023/11/24 09:11:17;;;;;;;7.00;1.27;;;5.20;99.90;;;;;;4967623;28;20174;-39
2023/11/24 09:13:42;;;;;;;2.92;1.25;;;5.20;99.90;;;;;;4968683;28;20022;-40
2023/11/24 09:16:08;;;;;;;3.45;1.23;;;5.20;99.90;;;;;;4968353;28;20039;-38
2023/11/24 09:18:34;;;;;;;2.75;1.50;;;5.20;99.90;;;;;;4967429;28;20045;-30
2023/11/24 09:20:59;;;;;;;2.33;0.98;;;5.20;99.90;;;;;;4969178;28;20023;-31
2023/11/24 09:23:25;;;;;;;1.90;0.90;;;5.20;99.90;;;;;;4970073;28;20027;-30
2023/11/24 09:25:50;;;;;;;3.35;1.30;;;5.20;99.90;;;;;;4950228;28;20029;-32
2023/11/24 09:28:16;;;;;;;1.98;1.30;;;5.20;99.90;;;;;;4970065;28;20037;-32
2023/11/24 09:30:42;;;;;;;1.50;1.00;;;5.20;99.90;;;;;;4965570;28;20139;-31
2023/11/24 09:33:08;;;;;;;3.63;1.52;;;5.20;99.90;;;;;;4969029;28;20106;-30
2023/11/24 09:35:34;;;;;;;2.25;1.40;;;5.20;99.90;;;;;;4968436;28;20043;-30
2023/11/24 09:38:00;;;;;;;0.93;0.90;;;5.20;99.90;;;;;;4968479;28;20034;-32
2023/11/24 09:40:26;;;;;;;1.05;1.05;;;5.20;99.90;;;;;;4968201;28;20026;-30
2023/11/24 09:42:51;;;;;;;2.22;1.40;;;5.20;99.90;;;;;;4967801;28;20114;-31
2023/11/24 09:45:22;;;;;;;2.22;1.52;;;5.20;99.90;;;;;;4968867;28;20055;-30
2023/11/24 09:47:49;;;;;;;1.75;1.45;;;5.30;99.90;;;;;;4968462;28;20045;-36
2023/11/24 09:50:27;;;;;;;1.05;1.00;;;5.30;99.90;;;;;;4966287;28;20045;-31
2023/11/24 09:52:58;;;;;;;1.25;1.00;;;5.40;99.90;;;;;;4969137;28;20703;-30
2023/11/24 09:55:25;;;;;;;3.28;1.27;;;5.30;99.90;;;;;;4967990;28;20480;-30
2023/11/24 09:57:51;;;;;;;8.32;1.73;;;5.30;99.90;;;;;;4968067;28;20110;-40
2023/11/24 10:00:20;;;;;;;1.65;1.55;;;5.30;99.90;;;;;;4966855;28;20050;-40
2023/11/24 10:02:52;;;;;;;3.38;1.33;;;5.30;99.90;;;;;;4964415;28;20420;-40
2023/11/24 10:05:21;;;;;;;3.42;1.40;;;5.30;99.90;;;;;;4966978;28;20041;-40
2023/11/24 10:07:50;;;;;;;4.32;1.40;;;5.30;99.90;;;;;;4963715;28;20370;-40
2023/11/24 10:10:22;;;;;;;2.25;1.40;;;5.30;99.90;;;;;;4961057;28;20038;-38
2023/11/24 10:12:50;;;;;;;1.92;1.55;;;5.30;99.90;;;;;;4965694;28;20446;-35
2023/11/24 10:15:16;;;;;;;2.53;1.38;;;5.30;99.90;;;;;;4965430;28;20512;-40
2023/11/24 10:17:45;;;;;;;0.93;0.90;;;5.20;99.90;;;;;;4967528;28;20436;-40
2023/11/24 10:20:11;;;;;;;2.08;1.23;;;5.20;99.90;;;;;;4967922;28;20035;-40
2023/11/24 10:22:38;;;;;;;1.80;1.10;;;5.20;99.90;;;;;;4967839;28;20157;-36
2023/11/24 10:25:10;;;;;;;4.30;1.17;;;5.10;99.90;;;;;;4967192;28;20031;-40
2023/11/24 10:27:36;;;;;;;0.98;0.85;;;5.20;99.90;;;;;;4968525;28;20531;-40
2023/11/24 10:30:04;;;;;;;3.30;1.23;;;5.10;99.90;;;;;;4971994;28;20031;-38
2023/11/24 10:32:30;;;;;;;;;;;5.10;99.90;;;;;;4971636;28;20037;-39
2023/11/24 10:34:57;;;;;;;1.30;1.00;;;5.10;99.90;;;;;;4971072;28;19914;-41
2023/11/24 10:37:24;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;4971046;28;20439;-39
2023/11/24 10:39:57;;;;;;;3.22;1.10;;;5.10;99.90;;;;;;4970901;28;20015;-41
2023/11/24 10:42:24;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;4972246;28;20020;-41
2023/11/24 10:44:55;;;;;;;1.37;1.27;;;5.10;99.90;;;;;;4971641;28;20062;-40
2023/11/24 10:47:28;;;;;;;1.02;0.90;;;5.10;99.90;;;;;;4953501;28;20476;-33
2023/11/24 10:50:20;;;;;;;1.45;1.35;;;5.10;99.90;;;;;;4975861;28;20502;-42
2023/11/24 10:53:05;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;4959896;28;20070;-41
2023/11/24 10:55:34;;;;;;;2.35;1.30;;;5.20;99.90;;;;;;4962530;28;20031;-33
2023/11/24 10:58:01;;;;;;;1.25;0.80;;;5.20;99.90;;;;;;4965932;28;20062;-36
2023/11/24 11:00:30;;;;;;;0.87;0.87;;;5.20;99.90;;;;;;4963112;28;20082;-41
2023/11/24 11:02:56;;;;;;;;;;;5.20;99.90;;;;;;4962183;28;20283;-42
2023/11/24 11:05:47;;;;;;;1.15;0.57;;;5.20;99.90;;;;;;4964724;28;19914;-42
2023/11/24 11:08:21;;;;;;;2.90;1.30;;;5.20;99.90;;;;;;4965035;28;20027;-38
2023/11/24 11:10:56;;;;;;;3.72;1.15;;;5.30;99.90;;;;;;4961533;28;20114;-35
2023/11/24 11:13:24;;;;;;;4.20;1.15;;;5.30;99.90;;;;;;4968451;28;20062;-40
2023/11/24 11:15:50;;;;;;;2.70;1.63;;;5.30;99.90;;;;;;4963335;28;20035;-38
2023/11/24 11:18:23;;;;;;;2.13;1.15;;;5.20;99.90;;;;;;4968848;28;20092;-39
2023/11/24 11:20:49;;;;;;;2.15;1.13;;;5.20;99.90;;;;;;4961800;28;20074;-36
2023/11/24 11:23:22;;;;;;;0.95;0.95;;;5.20;99.90;;;;;;4968466;28;20060;-39
2023/11/24 11:25:51;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4970600;28;20042;-36
2023/11/24 11:28:17;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;4970858;28;20018;-39
2023/11/24 11:30:45;;;;;;;1.05;0.88;;;4.90;99.90;;;;;;4969966;28;20526;-37
2023/11/24 11:33:12;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;4970708;28;20400;-39
2023/11/24 11:35:41;;;;;;;1.85;1.75;;;4.90;99.90;;;;;;4969330;28;20412;-40
2023/11/24 11:38:08;;;;;;;2.10;0.85;;;4.90;99.90;;;;;;4970958;28;20491;-41
2023/11/24 11:40:35;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;4969040;28;20034;-40
2023/11/24 11:43:08;;;;;;;0.82;0.80;;;4.90;99.90;;;;;;4970436;28;20035;-42
2023/11/24 11:45:59;;;;;;;0.88;0.82;;;4.90;99.90;;;;;;4970900;28;20085;-41
2023/11/24 11:48:35;;;;;;;1.80;1.20;;;4.90;99.90;;;;;;4967548;28;20049;-42
2023/11/24 11:51:05;;;;;;;5.05;0.95;;;4.90;99.90;;;;;;4968687;28;20034;-41
2023/11/24 11:53:33;;;;;;;2.50;1.10;;;4.90;99.90;;;;;;4970557;28;20085;-37
2023/11/24 11:56:00;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4970796;28;20085;-41
2023/11/24 11:58:28;;;;;;;1.95;1.25;;;5.00;99.90;;;;;;4971326;28;20031;-42
2023/11/24 12:00:54;;;;;;;1.05;0.90;;;5.00;99.90;;;;;;4967112;28;20088;-41
2023/11/24 12:03:22;;;;;;;1.27;1.20;;;5.00;99.90;;;;;;4970958;28;20467;-41
2023/11/24 12:05:48;;;;;;;1.75;1.10;;;5.10;99.90;;;;;;4970635;28;20070;-33
2023/11/24 12:08:17;;;;;;;1.55;1.02;;;5.20;99.90;;;;;;4970597;28;20066;-42
2023/11/24 12:10:45;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;4969969;28;20113;-40
2023/11/24 12:13:11;;;;;;;2.08;0.90;;;5.10;99.90;;;;;;4970168;28;20033;-41
2023/11/24 12:15:37;;;;;;;3.90;1.38;;;5.10;99.90;;;;;;4971120;28;20047;-42
2023/11/24 12:18:06;;;;;;;2.80;1.10;;;5.10;99.90;;;;;;4969875;28;20038;-36
2023/11/24 12:20:32;;;;;;;4.95;1.38;;;5.20;99.90;;;;;;4969877;28;20042;-35
2023/11/24 12:22:59;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;4969298;28;20047;-32
2023/11/24 12:25:26;;;;;;;1.52;1.08;;;5.20;99.90;;;;;;4970619;28;20102;-34
2023/11/24 12:27:51;;;;;;;1.80;0.80;;;5.20;99.90;;;;;;4969100;28;20039;-33
2023/11/24 12:30:18;;;;;;;1.60;1.23;;;5.10;99.90;;;;;;4970441;28;20476;-33
2023/11/24 12:32:44;;;;;;;2.25;0.90;;;5.10;99.90;;;;;;4968493;28;20034;-32
2023/11/24 12:35:11;;;;;;;1.95;1.33;;;5.00;99.90;;;;;;4969681;28;20058;-32
2023/11/24 12:37:41;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;4969431;28;20492;-34
2023/11/24 12:40:13;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4969637;28;20109;-32
2023/11/24 12:42:40;;;;;;;1.80;1.05;;;4.50;99.90;;;;;;4966140;28;20064;-33
2023/11/24 12:45:08;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4968485;28;20080;-33
2023/11/24 12:47:34;;;;;;;1.43;0.90;;;4.60;99.90;;;;;;4969224;28;20019;-34
2023/11/24 12:50:11;;;;;;;1.23;0.95;;;4.60;99.90;;;;;;4969380;28;20031;-32
2023/11/24 12:52:38;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;4969837;28;20042;-33
2023/11/24 12:55:07;;;;;;;1.08;0.80;;;4.50;99.90;;;;;;4969674;28;20037;-32
2023/11/24 12:57:40;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4969332;28;20035;-33
2023/11/24 13:00:13;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;4969382;28;20031;-32