Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:56;;;;;;;;;;;0.70;99.90;;;;;;5076713;28;19916;-76
2023/01/09 00:04:22;;;;;;;;;;;0.70;99.90;;;;;;5075046;28;19955;-76
2023/01/09 00:06:52;;;;;;;;;;;0.70;99.90;;;;;;5076904;28;19917;-76
2023/01/09 00:09:22;;;;;;;;;;;0.70;99.90;;;;;;5076544;28;19965;-76
2023/01/09 00:11:48;;;;;;;;;;;0.70;99.90;;;;;;5074710;28;19913;-75
2023/01/09 00:14:14;;;;;;;;;;;0.60;99.90;;;;;;5076191;28;20426;-75
2023/01/09 00:16:39;;;;;;;;;;;0.70;99.90;;;;;;5074812;28;19917;-76
2023/01/09 00:19:05;;;;;;;;;;;0.60;99.90;;;;;;5076276;28;19970;-76
2023/01/09 00:21:31;;;;;;;;;;;0.60;99.90;;;;;;5076099;28;19962;-75
2023/01/09 00:23:56;;;;;;;;;;;0.70;99.90;;;;;;5076393;28;19913;-76
2023/01/09 00:26:22;;;;;;;;;;;0.70;99.90;;;;;;5075894;28;19916;-75
2023/01/09 00:28:48;;;;;;;;;;;0.70;99.90;;;;;;5075891;28;19913;-76
2023/01/09 00:31:14;;;;;;;;;;;0.70;99.90;;;;;;5076186;28;19916;-76
2023/01/09 00:33:39;;;;;;;;;;;0.70;99.90;;;;;;5075843;28;19909;-75
2023/01/09 00:36:05;;;;;;;;;;;0.70;99.90;;;;;;5075755;28;19908;-76
2023/01/09 00:38:31;;;;;;;;;;;0.70;99.90;;;;;;5075833;28;20392;-75
2023/01/09 00:40:57;;;;;;;;;;;0.70;99.90;;;;;;5074223;28;20331;-75
2023/01/09 00:43:25;;;;;;;;;;;0.70;99.90;;;;;;5075966;28;19930;-75
2023/01/09 00:45:50;;;;;;;;;;;0.70;99.90;;;;;;5075041;28;19916;-76
2023/01/09 00:48:23;;;;;;;;;;;0.70;99.90;;;;;;5074374;28;20315;-75
2023/01/09 00:50:49;;;;;;;;;;;0.80;99.90;;;;;;5075831;28;19908;-76
2023/01/09 00:53:17;;;;;;;;;;;0.80;99.90;;;;;;5074211;28;19944;-76
2023/01/09 00:55:42;;;;;;;;;;;0.80;99.90;;;;;;5075410;28;20348;-75
2023/01/09 00:58:08;;;;;;;;;;;0.80;99.90;;;;;;5075295;28;19917;-76
2023/01/09 01:00:34;;;;;;;;;;;0.80;99.90;;;;;;5075246;28;19923;-76
2023/01/09 01:02:59;;;;;;;;;;;0.80;99.90;;;;;;5075234;28;20310;-76
2023/01/09 01:08:19;;;;;;;;;;;0.70;99.90;;;;;;5075422;28;19966;-76
2023/01/09 01:10:45;;;;;;;;;;;0.70;99.90;;;;;;5074891;28;19916;-76
2023/01/09 01:13:11;;;;;;;;;;;0.70;99.90;;;;;;5074081;28;19908;-76
2023/01/09 01:15:38;;;;;;;;;;;0.80;99.90;;;;;;5075021;28;19912;-76
2023/01/09 01:18:03;;;;;;;;;;;0.70;99.90;;;;;;5073608;28;20003;-76
2023/01/09 01:20:29;;;;;;;;;;;0.80;99.90;;;;;;5074252;28;19977;-76
2023/01/09 01:22:54;;;;;;;;;;;0.80;99.90;;;;;;5075421;28;20261;-76
2023/01/09 01:25:20;;;;;;;;;;;0.80;99.90;;;;;;5074587;28;20288;-75
2023/01/09 01:27:45;;;;;;;;;;;0.70;99.90;;;;;;5075019;28;19908;-76
2023/01/09 01:30:12;;;;;;;;;;;0.80;99.90;;;;;;5074967;28;19916;-76
2023/01/09 01:32:38;;;;;;;;;;;0.80;99.90;;;;;;5074684;28;19920;-76
2023/01/09 01:35:04;;;;;;;;;;;0.80;99.90;;;;;;5075018;28;20007;-75
2023/01/09 01:37:30;;;;;;;;;;;0.80;99.90;;;;;;5074571;28;19909;-75
2023/01/09 01:39:56;;;;;;;;;;;0.80;99.90;;;;;;5074416;28;19912;-76
2023/01/09 01:42:22;;;;;;;;;;;0.80;99.90;;;;;;5073025;28;20338;-75
2023/01/09 01:44:53;;;;;;;;;;;0.80;99.90;;;;;;5074800;28;19996;-76
2023/01/09 01:47:20;;;;;;;;;;;0.80;99.90;;;;;;5074387;28;19916;-76
2023/01/09 01:49:46;;;;;;;;;;;0.80;99.90;;;;;;5074306;28;19920;-76
2023/01/09 01:52:11;;;;;;;;;;;0.80;99.90;;;;;;5074311;28;19912;-76
2023/01/09 01:54:37;;;;;;;;;;;0.80;99.90;;;;;;5074259;28;20307;-76
2023/01/09 01:57:04;;;;;;;;;;;0.80;99.90;;;;;;5071928;28;19912;-75
2023/01/09 01:59:35;;;;;;;;;;;0.80;99.90;;;;;;5074266;28;19913;-75
2023/01/09 02:02:01;;;;;;;;;;;0.80;99.90;;;;;;5074038;28;19909;-75
2023/01/09 02:04:28;;;;;;;;;;;0.80;99.90;;;;;;5084557;28;20361;-75
2023/01/09 02:06:54;;;;;;;;;;;0.80;99.90;;;;;;5093733;28;19908;-76
2023/01/09 02:09:21;;;;;;;;;;;0.90;99.90;;;;;;5093595;28;19912;-76
2023/01/09 02:11:51;;;;;;;;;;;0.80;99.90;;;;;;5093405;28;19953;-75
2023/01/09 02:14:17;;;;;;;;;;;0.80;99.90;;;;;;5093620;28;19916;-76
2023/01/09 02:16:46;;;;;;;;;;;0.70;99.90;;;;;;5092102;28;19916;-76
2023/01/09 02:19:26;;;;;;;;;;;0.70;99.90;;;;;;5093128;28;19919;-75
2023/01/09 02:22:10;;;;;;;;;;;0.70;99.90;;;;;;5093520;28;19908;-76
2023/01/09 02:24:39;;;;;;;;;;;0.70;99.90;;;;;;5093515;28;20314;-76
2023/01/09 02:27:27;;;;;;;;;;;0.70;99.90;;;;;;5075080;28;20289;-75
2023/01/09 02:30:18;;;;;;;;;;;0.70;99.90;;;;;;5073836;28;19962;-75
2023/01/09 02:32:49;;;;;;;;;;;0.70;99.90;;;;;;5086794;28;19908;-76
2023/01/09 02:35:21;;;;;;;;;;;0.70;99.90;;;;;;5091943;28;19908;-75
2023/01/09 02:38:05;;;;;;;;;;;0.70;99.90;;;;;;5093782;28;20276;-75
2023/01/09 02:40:48;;;;;;;;;;;0.70;99.90;;;;;;5093624;28;19919;-75
2023/01/09 02:43:14;;;;;;;;;;;0.70;99.90;;;;;;5093866;28;19916;-76
2023/01/09 02:45:39;;;;;;;;;;;0.80;99.90;;;;;;5088014;28;19916;-75
2023/01/09 02:48:05;;;;;;;;;;;0.70;99.90;;;;;;5072342;28;20005;-76
2023/01/09 02:50:40;;;;;;;;;;;0.80;99.90;;;;;;5073692;28;19917;-76
2023/01/09 02:53:18;;;;;;;;;;;0.70;99.90;;;;;;5074198;28;19909;-75
2023/01/09 02:55:47;;;;;;;;;;;0.70;99.90;;;;;;5073330;28;19999;-75
2023/01/09 02:58:32;;;;;;;;;;;0.70;99.90;;;;;;5073472;28;19909;-76
2023/01/09 03:01:04;;;;;;;;;;;0.70;99.90;;;;;;5072232;28;20288;-76
2023/01/09 03:03:36;;;;;;;;;;;0.70;99.90;;;;;;5073446;28;19915;-75
2023/01/09 03:06:05;;;;;;;;;;;0.70;99.90;;;;;;5073465;28;19962;-76
2023/01/09 03:08:35;;;;;;;;;;;0.70;99.90;;;;;;5075534;28;20338;-76
2023/01/09 03:11:03;;;;;;;;;;;0.70;99.90;;;;;;5075940;28;19908;-75
2023/01/09 03:13:32;;;;;;;;;;;0.70;99.90;;;;;;5077655;28;19917;-76
2023/01/09 03:15:59;;;;;;;;;;;0.70;99.90;;;;;;5077252;28;19909;-75
2023/01/09 03:18:27;;;;;;;;;;;0.80;99.90;;;;;;5077116;28;19917;-75
2023/01/09 03:20:53;;;;;;;;;;;0.80;99.90;;;;;;5077421;28;19912;-76
2023/01/09 03:23:19;;;;;;;;;;;0.80;99.90;;;;;;5075910;28;19962;-76
2023/01/09 03:25:44;;;;;;;;;;;0.80;99.90;;;;;;5076875;28;20074;-75
2023/01/09 03:28:28;;;;;;;;;;;0.80;99.90;;;;;;5077007;28;19949;-75
2023/01/09 03:30:54;;;;;;;;;;;0.70;99.90;;;;;;5077000;28;20357;-76
2023/01/09 03:33:19;;;;;;;;;;;0.70;99.90;;;;;;5076970;28;19920;-76
2023/01/09 03:35:45;;;;;;;;;;;0.70;99.90;;;;;;5077468;28;20345;-75
2023/01/09 03:38:10;;;;;;;;;;;0.70;99.90;;;;;;5076785;28;19963;-76
2023/01/09 03:40:36;;;;;;;;;;;0.80;99.90;;;;;;5076880;28;19912;-75
2023/01/09 03:43:01;;;;;;;;;;;0.80;99.90;;;;;;5076808;28;19909;-76
2023/01/09 03:45:27;;;;;;;;;;;0.70;99.90;;;;;;5076917;28;19908;-75
2023/01/09 03:47:52;;;;;;;;;;;0.80;99.90;;;;;;5075976;28;19912;-75
2023/01/09 03:50:18;;;;;;;;;;;0.80;99.90;;;;;;5076620;28;19916;-76
2023/01/09 03:52:44;;;;;;;;;;;0.80;99.90;;;;;;5076635;28;19974;-76
2023/01/09 03:55:09;;;;;;;;;;;0.80;99.90;;;;;;5076544;28;19912;-76
2023/01/09 03:57:35;;;;;;;;;;;0.80;99.90;;;;;;5076234;28;19914;-75
2023/01/09 04:00:01;;;;;;;;;;;0.80;99.90;;;;;;5077346;28;19912;-75
2023/01/09 04:02:26;;;;;;;;;;;0.90;99.90;;;;;;5076437;28;19958;-76
2023/01/09 04:04:52;;;;;;;;;;;0.80;99.90;;;;;;5076402;28;19913;-75
2023/01/09 04:07:18;;;;;;;;;;;0.90;99.90;;;;;;5076340;28;20384;-76
2023/01/09 04:09:43;;;;;;;;;;;0.90;99.90;;;;;;5076281;28;19936;-76
2023/01/09 04:12:09;;;;;;;;;;;0.90;99.90;;;;;;5076145;28;19920;-75
2023/01/09 04:14:34;;;;;;;;;;;0.90;99.90;;;;;;5076241;28;19913;-76
2023/01/09 04:17:00;;;;;;;;;;;0.90;99.90;;;;;;5076199;28;19921;-76
2023/01/09 04:19:25;;;;;;;;;;;0.90;99.90;;;;;;5075068;28;19923;-76
2023/01/09 04:21:51;;;;;;;;;;;0.90;99.90;;;;;;5074903;28;19942;-77
2023/01/09 04:24:16;;;;;;;;;;;0.90;99.90;;;;;;5076044;28;19919;-76
2023/01/09 04:26:42;;;;;;;;;;;1.00;99.90;;;;;;5075727;28;19929;-76
2023/01/09 04:29:07;;;;;;;;;;;1.00;99.90;;;;;;5076075;28;19908;-76
2023/01/09 04:31:33;;;;;;;;;;;1.00;99.90;;;;;;5074567;28;19919;-76
2023/01/09 04:33:58;;;;;;;;;;;1.00;99.90;;;;;;5074973;28;19913;-75
2023/01/09 04:36:24;;;;;;;;;;;1.00;99.90;;;;;;5074136;28;19916;-76
2023/01/09 04:38:50;;;;;;;;;;;1.00;99.90;;;;;;5074556;28;19913;-76
2023/01/09 04:41:47;;;;;;;;;;;0.90;99.90;;;;;;5075762;28;19963;-75
2023/01/09 04:44:01;;;;;;;;;;;0.90;99.90;;;;;;5087092;28;19908;-76
2023/01/09 04:46:27;;;;;;;;;;;0.90;99.90;;;;;;5095162;28;20428;-76
2023/01/09 04:48:52;;;;;;;;;;;0.90;99.90;;;;;;5093771;28;20280;-76
2023/01/09 04:51:18;;;;;;;;;;;0.90;99.90;;;;;;5094971;28;19916;-76
2023/01/09 04:53:43;;;;;;;;;;;0.90;99.90;;;;;;5095080;28;19916;-76
2023/01/09 04:56:09;;;;;;;;;;;1.00;99.90;;;;;;5087066;28;20291;-75
2023/01/09 04:58:34;;;;;;;;;;;1.00;99.90;;;;;;5094943;28;19974;-76
2023/01/09 05:01:00;;;;;;;;;;;1.00;99.90;;;;;;5087337;28;19920;-76
2023/01/09 05:03:25;;;;;;;;;;;1.00;99.90;;;;;;5077103;28;19912;-76
2023/01/09 05:05:51;;;;;;;;;;;1.00;99.90;;;;;;5090141;28;19939;-76
2023/01/09 05:08:16;;;;;;;;;;;1.00;99.90;;;;;;5075340;28;19942;-76
2023/01/09 05:10:42;;;;;;;;;;;1.10;99.90;;;;;;5074415;28;19919;-76
2023/01/09 05:13:07;;;;;;;;;;;1.10;99.90;;;;;;5074835;28;19912;-75
2023/01/09 05:15:33;;;;;;;;;;;1.10;99.90;;;;;;5075322;28;20280;-75
2023/01/09 05:17:58;;;;;;;;;;;1.10;99.90;;;;;;5089658;28;20307;-76
2023/01/09 05:20:24;;;;;;;;;;;1.10;99.90;;;;;;5094529;28;19913;-76
2023/01/09 05:22:49;;;;;;;;;;;1.10;99.90;;;;;;5094479;28;19912;-75
2023/01/09 05:25:15;;;;;;;;;;;1.10;99.90;;;;;;5093236;28;19912;-76
2023/01/09 05:27:44;;;;;;;;;;;1.20;99.90;;;;;;5094503;28;19957;-76
2023/01/09 05:30:11;;;;;;;;;;;1.20;99.90;;;;;;5094761;28;20283;-76
2023/01/09 05:32:36;;;;;;;;;;;1.20;99.90;;;;;;5094798;28;19973;-76
2023/01/09 05:35:02;;;;;;;;;;;1.20;99.90;;;;;;5095158;28;19978;-76
2023/01/09 05:37:27;;;;;;;;;;;1.20;99.90;;;;;;5094928;28;19908;-76
2023/01/09 05:39:53;;;;;;;;;;;1.20;99.90;;;;;;5094609;28;19916;-76
2023/01/09 05:42:19;;;;;;;;;;;1.20;99.90;;;;;;5076636;28;19916;-76
2023/01/09 05:44:44;;;;;;;;;;;1.30;99.90;;;;;;5076781;28;19958;-77
2023/01/09 05:47:10;;;;;;;;;;;1.20;99.90;;;;;;5085325;28;19912;-76
2023/01/09 05:49:35;;;;;;;;;;;1.20;99.90;;;;;;5074608;28;19919;-77
2023/01/09 05:52:01;;;;;;;;;;;1.20;99.90;;;;;;5074479;28;19935;-76
2023/01/09 05:54:26;;;;;;;;;;;1.30;99.90;;;;;;5074432;28;19916;-77
2023/01/09 05:56:52;;;;;;;;;;;1.30;99.90;;;;;;5073486;28;20395;-77
2023/01/09 05:59:18;;;;;;;;;;;1.30;99.90;;;;;;5073744;28;20058;-78
2023/01/09 06:01:44;;;;;;;;;;;1.30;99.90;;;;;;5074569;28;19913;-77
2023/01/09 06:04:09;;;;;;;;;;;1.30;99.90;;;;;;5073440;28;19913;-77
2023/01/09 06:06:35;;;;;;;;;;;1.30;99.90;;;;;;5074778;28;19913;-77
2023/01/09 06:09:02;;;;;;;;;;;1.40;99.90;;;;;;5073546;28;19959;-77
2023/01/09 06:11:28;;;;;;;;;;;1.40;99.90;;;;;;5074086;28;19923;-77
2023/01/09 06:13:53;;;;;;;;;;;1.40;99.90;;;;;;5074961;28;19987;-77
2023/01/09 06:16:19;;;;;;;;;;;1.50;99.90;;;;;;5073487;28;20403;-77
2023/01/09 06:18:45;;;;;;;;;;;1.60;99.90;;;;;;5074648;28;19943;-77
2023/01/09 06:21:10;;;;;;;;;;;1.60;99.90;;;;;;5073907;28;20377;-77
2023/01/09 06:23:36;;;;;;;;;;;1.60;99.90;;;;;;5074740;28;19920;-77
2023/01/09 06:26:01;;;;;;;;;;;1.60;99.90;;;;;;5074816;28;19919;-77
2023/01/09 06:28:27;;;;;;;;;;;1.60;99.90;;;;;;5073055;28;19908;-77
2023/01/09 06:30:53;;;;;;;;;;;1.60;99.90;;;;;;5074443;28;20288;-77
2023/01/09 06:33:18;;;;;;;;;;;1.50;99.90;;;;;;5074214;28;19917;-76
2023/01/09 06:35:44;;;;;;;;;;;1.50;99.90;;;;;;5056248;28;19996;-76
2023/01/09 06:38:11;;;;;;;;;;;1.50;99.90;;;;;;5072718;28;19912;-76
2023/01/09 06:40:36;;;;;;;;;;;1.50;99.90;;;;;;5072623;28;19917;-76
2023/01/09 06:43:02;;;;;;;;;;;1.50;99.90;;;;;;5071770;28;19909;-76
2023/01/09 06:45:27;;;;;;;;;;;1.50;99.90;;;;;;5073832;28;20265;-76
2023/01/09 06:47:53;;;;;;;;;;;1.50;99.90;;;;;;5072576;28;19935;-76
2023/01/09 06:50:19;;;;;;;;;;;1.50;99.90;;;;;;5073624;28;19939;-76
2023/01/09 06:52:44;;;;;;;;;;;1.50;99.90;;;;;;5073977;28;19967;-76
2023/01/09 06:55:10;;;;;;;;;;;1.80;99.90;;;;;;5072348;28;20019;-76
2023/01/09 06:57:36;;;;;;;;;;;1.90;99.90;;;;;;5072111;28;19915;-76
2023/01/09 07:00:02;;;;;;;;;;;1.90;99.90;;;;;;5073443;28;19956;-76
2023/01/09 07:02:27;;;;;;;;;;;1.80;99.90;;;;;;5073550;28;19938;-76
2023/01/09 07:04:53;;;;;;;;;;;1.80;99.90;;;;;;5072389;28;20324;-76
2023/01/09 07:07:19;;;;;;;;;;;1.90;99.90;;;;;;5072424;28;20010;-76
2023/01/09 07:09:44;;;;;;;;;;;1.90;99.90;;;;;;5073584;28;19939;-76
2023/01/09 07:12:10;;;;;;;;;;;2.00;99.90;;;;;;5073328;28;20365;-76
2023/01/09 07:14:35;;;;;;;;;;;2.10;99.90;;;;;;5073522;28;19912;-76
2023/01/09 07:17:02;;;;;;;;;;;2.10;99.90;;;;;;5073536;28;20486;-76
2023/01/09 07:19:27;;;;;;;;;;;2.10;99.90;;;;;;5072180;28;20400;-76
2023/01/09 07:21:53;;;;;;;;;;;2.00;99.90;;;;;;5072420;28;19913;-76
2023/01/09 07:24:18;;;;;;;;;;;2.00;99.90;;;;;;5072188;28;19913;-76
2023/01/09 07:26:44;;;;;;;;;;;2.10;99.90;;;;;;5073235;28;19962;-76
2023/01/09 07:29:09;;;;;;;;;;;2.10;99.90;;;;;;5072155;28;19920;-76
2023/01/09 07:31:35;;;;;;;;;;;2.10;99.90;;;;;;5073784;28;19912;-77
2023/01/09 07:34:00;;;;;;;;;;;2.00;99.90;;;;;;5072519;28;19913;-76
2023/01/09 07:36:26;;;;;;;;;;;2.10;99.90;;;;;;5073332;28;19913;-77
2023/01/09 07:38:51;;;;;;;;;;;2.00;99.90;;;;;;5073298;28;19913;-76
2023/01/09 07:41:17;;;;;;;;;;;2.10;99.90;;;;;;5073314;28;19999;-76
2023/01/09 07:43:42;;;;;;;;;;;2.10;99.90;;;;;;5072065;28;20365;-76
2023/01/09 07:46:08;;;;;;;;;;;2.20;99.90;;;;;;5073369;28;20300;-76
2023/01/09 07:48:33;;;;;;;;;;;2.20;99.90;;;;;;5072275;28;19913;-76
2023/01/09 07:50:59;;;;;;;;;;;2.20;99.90;;;;;;5055385;28;19912;-77
2023/01/09 07:53:25;;;;;;;;;;;2.20;99.90;;;;;;5072021;28;20374;-76
2023/01/09 07:55:50;;;;;;;;;;;2.30;99.90;;;;;;5074374;28;19908;-76
2023/01/09 07:58:16;;;;;;;;;;;2.40;99.90;;;;;;5076682;28;19913;-76
2023/01/09 08:00:41;;;;;;;;;;;2.30;99.90;;;;;;5076747;28;19927;-76
2023/01/09 08:03:07;;;;;;;;;;;2.30;99.90;;;;;;5075415;28;19954;-76
2023/01/09 08:05:32;;;;;;;;;;;2.30;99.90;;;;;;5076701;28;19924;-76
2023/01/09 08:07:58;;;;;;;;;;;2.30;99.90;;;;;;5076843;28;19931;-76
2023/01/09 08:10:24;;;;;;;;;;;2.30;99.90;;;;;;5075542;28;20352;-76
2023/01/09 08:12:49;;;;;;;;;;;2.40;99.90;;;;;;5076594;28;19916;-76
2023/01/09 08:15:15;;;;;;;;;;;2.40;99.90;;;;;;5075347;28;19913;-76
2023/01/09 08:17:42;;;;;;;;;;;2.40;99.90;;;;;;5076458;28;19921;-76
2023/01/09 08:20:09;;;;;;;;;;;2.50;99.90;;;;;;5075174;28;19962;-76
2023/01/09 08:22:35;;;;;;;;;;;2.50;99.90;;;;;;5076318;28;19909;-77
2023/01/09 08:25:01;;;;;;;;;;;2.50;99.90;;;;;;5076547;28;20368;-77
2023/01/09 08:27:26;;;;;;;;;;;2.60;99.90;;;;;;5074766;28;19919;-76
2023/01/09 08:29:52;;;;;;;;;;;2.60;99.90;;;;;;5076144;28;20388;-76
2023/01/09 08:32:17;;;;;;;;;;;2.60;99.90;;;;;;5076240;28;19915;-76
2023/01/09 08:34:43;;;;;;;;;;;2.70;99.90;;;;;;5076353;28;19944;-76
2023/01/09 08:37:08;;;;;;;;;;;2.80;99.90;;;;;;5076014;28;19950;-76
2023/01/09 08:39:34;;;;;;;;;;;2.90;99.90;;;;;;5075644;28;19968;-76
2023/01/09 08:47:32;;;;;;;;;;;2.80;99.90;;;;;;5075451;28;20043;-76
2023/01/09 08:49:57;;;;;;;;;;;2.80;99.90;;;;;;5075744;28;19944;-76
2023/01/09 08:52:23;;;;;;;;;;;2.80;99.90;;;;;;5075644;28;19935;-77
2023/01/09 08:54:49;;;;;;;;;;;2.70;99.90;;;;;;5074554;28;19923;-76
2023/01/09 08:57:14;;;;;;;;;;;2.70;99.90;;;;;;5075459;28;19944;-76
2023/01/09 08:59:40;;;;;;;;;;;2.70;99.90;;;;;;5074199;28;19987;-77
2023/01/09 09:02:05;;;;;;;;;;;2.80;99.90;;;;;;5076052;28;19908;-76
2023/01/09 09:04:31;;;;;;;;;;;2.70;99.90;;;;;;5074192;28;20344;-76
2023/01/09 09:06:56;;;;;;;;;;;2.70;99.90;;;;;;5073743;28;19963;-77
2023/01/09 09:09:24;;;;;;;;;;;2.70;99.90;;;;;;5073954;28;19915;-76
2023/01/09 09:11:49;;;;;;;;;;;2.70;99.90;;;;;;5075038;28;19923;-76
2023/01/09 09:16:59;;;;;;;;;;;2.80;99.90;;;;;;5075395;28;19931;-76
2023/01/09 09:19:24;;;;;;;;;;;2.90;99.90;;;;;;5075070;28;19916;-76
2023/01/09 09:21:50;;;;;;;;;;;3.00;99.90;;;;;;5057264;28;19913;-76
2023/01/09 09:24:15;;;;;;;;;;;3.10;99.90;;;;;;5075059;28;19909;-77
2023/01/09 09:26:41;;;;;;;;;;;3.20;99.90;;;;;;5073852;28;19956;-77
2023/01/09 09:29:07;;;;;;;;;;;3.20;99.90;;;;;;5073614;28;20430;-77
2023/01/09 09:31:32;;;;;;;;;;;3.20;99.90;;;;;;5074843;28;19917;-77
2023/01/09 09:33:58;;;;;;;;;;;3.30;99.90;;;;;;5073638;28;20033;-77
2023/01/09 09:36:23;;;;;;;;;;;3.30;99.90;;;;;;5073748;28;20357;-76
2023/01/09 09:38:49;;;;;;;;;;;3.40;99.90;;;;;;5074841;28;19917;-77
2023/01/09 09:44:41;;;;;;;;;;;3.40;99.90;;;;;;5074631;28;19909;-76
2023/01/09 09:47:05;;;;;;;;;;;3.50;99.90;;;;;;5074681;28;19914;-77
2023/01/09 09:49:36;;;;;;;;;;;3.60;99.90;;;;;;5074462;28;19974;-76
2023/01/09 09:52:04;;;;;;;;;;;3.60;99.90;;;;;;5074886;28;20356;-77
2023/01/09 09:54:32;;;;;;;;;;;3.50;99.90;;;;;;5074413;28;19967;-77
2023/01/09 09:56:59;;;;;;;;;;;3.50;99.90;;;;;;5074101;28;19908;-76
2023/01/09 09:59:27;;;;;;;;;;;3.50;99.90;;;;;;5074126;28;19917;-77
2023/01/09 10:01:57;;;;;;;;;;;3.50;99.90;;;;;;5074650;28;19908;-77
2023/01/09 10:04:24;;;;;;;;;;;3.50;99.90;;;;;;5073082;28;19909;-77
2023/01/09 10:06:53;;;;;;;;;;;3.50;99.90;;;;;;5074271;28;19944;-76
2023/01/09 10:09:28;;;;;;;;;;;3.50;99.90;;;;;;5072870;28;19919;-77
2023/01/09 10:12:12;;;;;;;;;;;3.50;99.90;;;;;;5074206;28;20299;-77
2023/01/09 10:14:38;;;;;;;;;;;3.50;99.90;;;;;;5074177;28;19908;-77
2023/01/09 10:17:10;;;;;;;;;;;3.50;99.90;;;;;;5073745;28;20011;-77
2023/01/09 10:19:36;;;;;;;;;;;3.50;99.90;;;;;;5073978;28;19912;-77
2023/01/09 10:22:14;;;;;;;;;;;3.50;99.90;;;;;;5072837;28;19932;-77
2023/01/09 10:24:58;;;;;;;;;;;3.50;99.90;;;;;;5074274;28;19920;-77
2023/01/09 10:27:42;;;;;;;;;;;3.50;99.90;;;;;;5072492;28;19962;-77
2023/01/09 10:30:11;;;;;;;;;;;3.40;99.90;;;;;;5072541;28;19916;-77
2023/01/09 10:32:47;;;;;;;;;;;3.40;99.90;;;;;;5073896;28;19916;-77
2023/01/09 10:35:21;;;;;;;;;;;3.40;99.90;;;;;;5074212;28;19909;-76
2023/01/09 10:37:52;;;;;;;;;;;3.40;99.90;;;;;;5073942;28;19909;-76
2023/01/09 10:40:21;;;;;;;;;;;3.40;99.90;;;;;;5080190;28;19912;-77
2023/01/09 10:42:50;;;;;;;;;;;3.40;99.90;;;;;;5093782;28;19916;-77
2023/01/09 10:45:18;;;;;;;;;;;3.50;99.90;;;;;;5092651;28;19909;-77
2023/01/09 10:47:43;;;;;;;;;;;3.50;99.90;;;;;;5092814;28;19908;-77
2023/01/09 10:50:19;;;;;;;;;;;3.60;99.90;;;;;;5093944;28;20421;-77
2023/01/09 10:52:46;;;;;;;;;;;3.60;99.90;;;;;;5094324;28;20252;-77
2023/01/09 10:55:22;;;;;;;;;;;3.70;99.90;;;;;;5075923;28;20014;-77
2023/01/09 10:57:57;;;;;;;;;;;3.70;99.90;;;;;;5093578;28;19912;-76
2023/01/09 11:00:23;;;;;;;;;;;3.80;99.90;;;;;;5092470;28;19920;-77
2023/01/09 11:02:49;;;;;;;;;;;3.80;99.90;;;;;;5094179;28;19919;-77
2023/01/09 11:05:23;;;;;;;;;;;3.80;99.90;;;;;;5093753;28;19958;-77
2023/01/09 11:07:52;;;;;;;;;;;3.80;99.90;;;;;;5092550;28;19995;-77
2023/01/09 11:10:18;;;;;;;;;;;3.90;99.90;;;;;;5093717;28;19908;-77
2023/01/09 11:12:43;;;;;;;;;;;3.90;99.90;;;;;;5092267;28;20460;-76
2023/01/09 11:15:15;;;;;;;;;;;3.90;99.90;;;;;;5093062;28;19916;-77
2023/01/09 11:17:50;;;;;;;;;;;3.90;99.90;;;;;;5093666;28;20283;-77
2023/01/09 11:20:22;;;;;;;;;;;3.90;99.90;;;;;;5092331;28;19919;-77
2023/01/09 11:22:49;;;;;;;;;;;3.90;99.90;;;;;;5093688;28;19909;-77
2023/01/09 11:25:16;;;;;;;;;;;3.90;99.90;;;;;;5093841;28;19944;-76
2023/01/09 11:27:42;;;;;;;;;;;3.90;99.90;;;;;;5092137;28;20368;-76
2023/01/09 11:30:14;;;;;;;;;;;3.90;99.90;;;;;;5095569;28;19912;-77
2023/01/09 11:32:40;;;;;;;;;;;3.90;99.90;;;;;;5096409;28;19966;-77
2023/01/09 11:35:14;;;;;;;;;;;4.00;99.90;;;;;;5097759;28;20366;-76
2023/01/09 11:37:39;;;;;;;;;;;4.00;99.90;;;;;;5097455;28;19912;-77
2023/01/09 11:40:14;;;;;;;;;;;4.00;99.90;;;;;;5095900;28;19924;-77
2023/01/09 11:42:51;;;;;;;;;;;4.10;99.90;;;;;;5095763;28;20375;-77
2023/01/09 11:45:23;;;;;;;;;;;4.10;99.90;;;;;;5096952;28;19915;-77
2023/01/09 11:47:48;;;;;;;;;;;4.10;99.90;;;;;;5097439;28;19912;-76
2023/01/09 11:50:18;;;;;;;;;;;4.10;99.90;;;;;;5099356;28;20291;-77
2023/01/09 11:52:44;;;;;;;;;;;4.10;99.90;;;;;;5098746;28;19986;-77
2023/01/09 11:55:12;;;;;;;;;;;4.20;99.90;;;;;;5097547;28;19951;-77
2023/01/09 11:57:37;;;;;;;;;;;4.20;99.90;;;;;;5095971;28;20054;-77
2023/01/09 12:00:12;;;;;;;;;;;4.20;99.90;;;;;;5096998;28;20007;-76
2023/01/09 12:02:37;;;;;;;;;;;4.20;99.90;;;;;;5097635;28;19999;-76
2023/01/09 12:05:11;;;;;;;;;;;4.30;99.90;;;;;;5097298;28;20347;-77
2023/01/09 12:07:46;;;;;;;;;;;4.20;99.90;;;;;;5096064;28;19915;-76
2023/01/09 12:10:11;;;;;;;;;;;4.30;99.90;;;;;;5085685;28;20378;-76
2023/01/09 12:12:40;;;;;;;;;;;4.30;99.90;;;;;;5095357;28;19909;-76
2023/01/09 12:15:15;;;;;;;;;;;4.30;99.90;;;;;;5094865;28;20311;-76
2023/01/09 12:17:43;;;;;;;;;;;4.30;99.90;;;;;;5093772;28;19923;-76
2023/01/09 12:20:12;;;;;;;;;;;4.30;99.90;;;;;;5096226;28;20007;-76
2023/01/09 12:22:47;;;;;;;;;;;4.30;99.90;;;;;;5095196;28;19908;-76
2023/01/09 12:25:13;;;;;;;;;;;4.30;99.90;;;;;;5096545;28;19908;-76
2023/01/09 12:27:57;;;;;;;;;;;4.30;99.90;;;;;;5096449;28;19919;-76
2023/01/09 12:30:25;;;;;;;;;;;4.30;99.90;;;;;;5096357;28;19958;-76
2023/01/09 12:33:09;;;;;;;;;;;4.30;99.90;;;;;;5096097;28;19908;-77
2023/01/09 12:35:53;;;;;;;;;;;4.40;99.90;;;;;;5096187;28;19908;-76
2023/01/09 12:38:22;;;;;;;;;;;4.40;99.90;;;;;;5096186;28;19908;-77
2023/01/09 12:40:58;;;;;;;;;;;4.40;99.90;;;;;;5095074;28;19934;-76
2023/01/09 12:43:27;;;;;;;;;;;4.40;99.90;;;;;;5095873;28;19908;-77
2023/01/09 12:46:09;;;;;;;;;;;4.40;99.90;;;;;;5089312;28;19909;-77
2023/01/09 12:48:44;;;;;;;;;;;4.50;99.90;;;;;;5076414;28;20360;-77
2023/01/09 12:51:22;;;;;;;;;;;4.50;99.90;;;;;;5075147;28;19958;-77
2023/01/09 12:53:56;;;;;;;;;;;4.50;99.90;;;;;;5074584;28;20002;-77
2023/01/09 12:56:29;;;;;;;;;;;4.40;99.90;;;;;;5088129;28;19908;-77
2023/01/09 12:59:15;;;;;;;;;;;4.50;99.90;;;;;;5093558;28;19989;-77
2023/01/09 13:01:45;;;;;;;;;;;4.40;99.90;;;;;;5087563;28;20322;-77
2023/01/09 13:04:13;;;;;;;;;;;4.40;99.90;;;;;;5095001;28;20379;-76
2023/01/09 13:06:42;;;;;;;;;;;4.40;99.90;;;;;;5094941;28;19916;-77
2023/01/09 13:09:23;;;;;;;;;;;4.40;99.90;;;;;;5095500;28;19907;-77
2023/01/09 13:11:53;;;;;;;;;;;4.40;99.90;;;;;;5075762;28;19966;-77
2023/01/09 13:14:24;;;;;;;;;;;4.40;99.90;;;;;;5075179;28;19912;-77
2023/01/09 13:16:51;;;;;;;;;;;4.40;99.90;;;;;;5073767;28;20007;-77
2023/01/09 13:19:23;;;;;;;;;;;4.40;99.90;;;;;;5074992;28;19908;-77
2023/01/09 13:21:49;;;;;;;;;;;4.40;99.90;;;;;;5075295;28;19915;-77
2023/01/09 13:24:18;;;;;;;;;;;4.40;99.90;;;;;;5075194;28;19913;-76
2023/01/09 13:27:06;;;;;;;;;;;4.40;99.90;;;;;;5074854;28;19909;-76
2023/01/09 13:29:36;;;;;;;;;;;4.40;99.90;;;;;;5073842;28;20257;-77
2023/01/09 13:32:03;;;;;;;;;;;4.40;99.90;;;;;;5074871;28;19909;-77
2023/01/09 13:34:29;;;;;;;;;;;4.40;99.90;;;;;;5074868;28;19908;-77
2023/01/09 13:36:57;;;;;;;;;;;4.50;99.90;;;;;;5074743;28;19909;-77
2023/01/09 13:39:28;;;;;;;;;;;4.50;99.90;;;;;;5075059;28;19951;-77
2023/01/09 13:44:47;;;;;;;;;;;4.50;99.90;;;;;;5096019;28;19914;-77
2023/01/09 13:47:17;;;;;;;;;;;4.50;99.90;;;;;;5096631;28;19908;-76
2023/01/09 13:49:46;;;;;;;;;;;4.50;99.90;;;;;;5096635;28;19909;-76
2023/01/09 13:52:23;;;;;;;;;;;4.50;99.90;;;;;;5096599;28;19930;-76
2023/01/09 13:54:52;;;;;;;;;;;4.40;99.90;;;;;;5098410;28;20283;-76
2023/01/09 13:57:17;;;;;;;;;;;4.40;99.90;;;;;;5097823;28;19943;-77
2023/01/09 13:59:44;;;;;;;;;;;4.40;99.90;;;;;;5096611;28;19950;-76
2023/01/09 14:02:28;;;;;;;;;;;4.40;99.90;;;;;;5088205;28;19909;-76
2023/01/09 14:04:57;;;;;;;;;;;4.40;99.90;;;;;;5097520;28;19908;-76
2023/01/09 14:07:24;;;;;;;;;;;4.30;99.90;;;;;;5098734;28;19951;-77
2023/01/09 14:10:00;;;;;;;;;;;4.30;99.90;;;;;;5091858;28;20002;-76
2023/01/09 14:12:27;;;;;;;;;;;4.30;99.90;;;;;;5098260;28;19908;-76
2023/01/09 14:14:55;;;;;;;;;;;4.30;99.90;;;;;;5097509;28;19911;-76
2023/01/09 14:17:30;;;;;;;;;;;4.30;99.90;;;;;;5097698;28;20391;-76
2023/01/09 14:20:00;;;;;;;;;;;4.30;99.90;;;;;;5097964;28;20457;-76
2023/01/09 14:22:27;;;;;;;;;;;4.30;99.90;;;;;;5078910;28;19916;-76
2023/01/09 14:24:55;;;;;;;;;;;4.30;99.90;;;;;;5091111;28;20409;-76
2023/01/09 14:27:39;;;;;;;;;;;4.30;99.90;;;;;;5077787;28;20388;-76
2023/01/09 14:30:19;;;;;;;;;;;4.30;99.90;;;;;;5073947;28;19935;-76
2023/01/09 14:32:53;;;;;;;;;;;4.30;99.90;;;;;;5073670;28;19915;-76
2023/01/09 14:35:24;;;;;;;;;;;4.30;99.90;;;;;;5073908;28;19939;-76
2023/01/09 14:38:01;;;;;;;;;;;4.30;99.90;;;;;;5073821;28;19962;-76
2023/01/09 14:40:27;;;;;;;;;;;4.20;99.90;;;;;;5086951;28;20346;-76
2023/01/09 14:42:54;;;;;;;;;;;4.20;99.90;;;;;;5093236;28;19912;-76
2023/01/09 14:45:21;;;;;;;;;;;4.20;99.90;;;;;;5074011;28;19948;-76
2023/01/09 14:47:56;;;;;;;;;;;4.20;99.90;;;;;;5076083;28;19908;-76
2023/01/09 14:50:33;;;;;;;;;;;4.20;99.90;;;;;;5077023;28;19995;-76
2023/01/09 14:53:17;;;;;;;;;;;4.10;99.90;;;;;;5076336;28;19955;-76
2023/01/09 14:56:13;;;;;;;;;;;4.10;99.90;;;;;;5076434;28;20280;-76