Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:06;;;;;;;34.13;13.95;;;0.60;99.90;;;;;;4943249;29;20043;-85
2022/01/16 00:06:33;;;;;;;36.20;15.02;;;0.50;99.90;;;;;;4945338;29;20054;-86
2022/01/16 00:08:59;;;;;;;33.55;13.95;;;0.50;99.90;;;;;;4945830;29;20086;-84
2022/01/16 00:11:25;;;;;;;36.65;14.63;;;0.50;99.90;;;;;;4944017;29;20032;-86
2022/01/16 00:13:51;;;;;;;30.48;13.52;;;0.50;99.90;;;;;;4943783;29;20448;-85
2022/01/16 00:16:17;;;;;;;35.83;13.38;;;0.40;99.90;;;;;;4941776;29;20062;-86
2022/01/16 00:18:52;;;;;;;39.35;15.00;;;0.30;99.90;;;;;;4940892;29;20402;-86
2022/01/16 00:21:33;;;;;;;35.63;14.90;;;0.30;99.90;;;;;;4944972;29;20027;-85
2022/01/16 00:24:00;;;;;;;41.33;16.13;;;0.30;99.90;;;;;;4943789;29;20086;-86
2022/01/16 00:26:26;;;;;;;41.08;15.73;;;0.30;99.90;;;;;;4944395;29;20024;-86
2022/01/16 00:28:52;;;;;;;41.17;15.85;;;0.30;99.90;;;;;;4943922;29;20447;-86
2022/01/16 00:31:20;;;;;;;37.70;16.10;;;0.30;99.90;;;;;;4945966;29;20084;-87
2022/01/16 00:33:46;;;;;;;42.88;15.32;;;0.30;99.90;;;;;;4955963;28;20031;-85
2022/01/16 00:36:17;;;;;;;38.80;17.15;;;0.30;99.90;;;;;;4959662;28;20055;-86
2022/01/16 00:38:44;;;;;;;42.88;16.95;;;0.30;99.90;;;;;;4958052;29;20099;-85
2022/01/16 00:41:12;;;;;;;42.08;15.38;;;0.30;99.90;;;;;;4963069;28;20053;-82
2022/01/16 00:43:39;;;;;;;36.03;14.63;;;0.30;99.90;;;;;;4958965;29;20550;-86
2022/01/16 00:46:04;;;;;;;39.38;16.23;;;0.30;99.90;;;;;;4949860;28;20032;-86
2022/01/16 00:48:30;;;;;;;41.25;15.10;;;0.30;99.90;;;;;;4960637;28;20125;-87
2022/01/16 00:50:56;;;;;;;38.25;16.20;;;0.30;99.90;;;;;;4963862;29;20457;-85
2022/01/16 00:53:22;;;;;;;39.88;15.52;;;0.30;99.90;;;;;;4965059;28;20126;-86
2022/01/16 00:55:48;;;;;;;34.72;15.90;;;0.30;99.90;;;;;;4962251;28;20027;-85
2022/01/16 00:58:15;;;;;;;38.72;16.15;;;0.40;99.90;;;;;;4960836;28;20027;-85
2022/01/16 01:00:41;;;;;;;39.05;15.88;;;0.30;99.90;;;;;;4961148;28;20015;-85
2022/01/16 01:03:08;;;;;;;43.40;17.58;;;0.30;99.90;;;;;;4961871;28;20036;-85
2022/01/16 01:05:35;;;;;;;38.45;16.23;;;0.20;99.90;;;;;;4975056;28;20038;-83
2022/01/16 01:08:04;;;;;;;40.58;16.45;;;0.20;99.90;;;;;;4970401;28;20031;-86
2022/01/16 01:10:36;;;;;;;42.67;17.05;;;0.20;99.90;;;;;;4967495;28;20038;-86
2022/01/16 01:13:21;;;;;;;42.95;17.60;;;0.20;99.90;;;;;;4964452;28;20039;-85
2022/01/16 01:15:49;;;;;;;38.95;18.58;;;0.20;99.90;;;;;;4963377;28;20038;-84
2022/01/16 01:18:17;;;;;;;41.92;18.05;;;0.10;99.90;;;;;;4950483;29;20078;-84
2022/01/16 01:20:46;;;;;;;48.72;18.33;;;0.10;99.90;;;;;;4964928;28;20106;-82
2022/01/16 01:23:12;;;;;;;48.80;19.75;;;0.10;99.90;;;;;;4966924;28;20031;-84
2022/01/16 01:25:39;;;;;;;45.35;18.80;;;0.00;99.90;;;;;;4960405;28;20035;-84
2022/01/16 01:28:07;;;;;;;50.22;19.73;;;0.00;99.90;;;;;;4961676;28;20037;-83
2022/01/16 01:30:34;;;;;;;47.33;18.60;;;0.00;99.90;;;;;;4962362;28;20035;-85
2022/01/16 01:32:59;;;;;;;51.10;19.92;;;-0.10;99.90;;;;;;4962930;28;20019;-84
2022/01/16 01:35:25;;;;;;;42.58;19.77;;;-0.10;99.90;;;;;;4963504;28;20035;-84
2022/01/16 01:37:52;;;;;;;47.25;19.85;;;-0.20;99.90;;;;;;4965889;28;20027;-85
2022/01/16 01:40:24;;;;;;;55.58;19.75;;;-0.20;99.90;;;;;;4966702;28;20091;-85
2022/01/16 01:51:19;;;;;;;46.67;20.63;;;-0.20;99.90;;;;;;4981460;28;20031;-84
2022/01/16 01:53:45;;;;;;;50.00;20.10;;;-0.10;99.90;;;;;;4981516;28;20079;-84
2022/01/16 01:56:13;;;;;;;43.67;19.02;;;-0.10;99.90;;;;;;4980690;28;20035;-84
2022/01/16 01:58:39;;;;;;;54.15;21.15;;;-0.10;99.90;;;;;;4980871;28;20043;-83
2022/01/16 02:01:06;;;;;;;47.05;19.52;;;-0.10;99.90;;;;;;4981522;28;20059;-82
2022/01/16 02:03:42;;;;;;;56.25;21.05;;;-0.10;99.90;;;;;;4980745;28;20038;-82
2022/01/16 02:06:12;;;;;;;47.60;20.23;;;-0.10;99.90;;;;;;4981094;28;20051;-84
2022/01/16 02:08:38;;;;;;;49.90;20.63;;;-0.10;99.90;;;;;;4981954;28;20038;-84
2022/01/16 02:11:04;;;;;;;48.40;20.65;;;-0.20;99.90;;;;;;4981526;28;20083;-83
2022/01/16 02:13:34;;;;;;;46.88;20.40;;;-0.20;99.90;;;;;;4981273;28;20034;-82
2022/01/16 02:30:32;;;;;;;46.67;20.25;;;-0.20;99.90;;;;;;4967667;28;20558;-84
2022/01/16 02:35:05;;;;;;;47.75;20.02;;;-0.30;99.90;;;;;;4965403;28;20118;-84
2022/01/16 02:37:31;;;;;;;45.75;22.25;;;-0.40;99.90;;;;;;4968552;29;20031;-84
2022/01/16 02:40:04;;;;;;;56.38;22.60;;;-0.40;99.90;;;;;;4977692;28;20067;-83
2022/01/16 02:42:36;;;;;;;54.08;21.25;;;-0.40;99.90;;;;;;4980852;28;20047;-83
2022/01/16 02:45:04;;;;;;;54.15;22.30;;;-0.40;99.90;;;;;;4980795;28;20059;-82
2022/01/16 02:47:31;;;;;;;50.72;20.30;;;-0.40;99.90;;;;;;4980858;28;20032;-83
2022/01/16 02:50:00;;;;;;;47.97;20.02;;;-0.40;99.90;;;;;;4974888;28;20049;-84
2022/01/16 02:52:26;;;;;;;55.80;21.15;;;-0.40;99.90;;;;;;4973276;28;20342;-86
2022/01/16 02:54:55;;;;;;;57.72;20.40;;;-0.40;99.90;;;;;;4977512;28;20539;-82
2022/01/16 02:57:22;;;;;;;47.05;21.35;;;-0.40;99.90;;;;;;4979125;28;20023;-83
2022/01/16 02:59:50;;;;;;;53.70;21.05;;;-0.50;99.90;;;;;;4979194;28;20091;-83
2022/01/16 03:02:18;;;;;;;48.42;21.45;;;-0.50;99.90;;;;;;4979168;28;20023;-83
2022/01/16 03:04:46;;;;;;;47.30;20.08;;;-0.50;99.90;;;;;;4980517;28;20031;-84
2022/01/16 03:07:12;;;;;;;45.28;20.02;;;-0.50;99.90;;;;;;4979435;28;20137;-81
2022/01/16 03:10:08;;;;;;;49.55;20.77;;;-0.50;99.90;;;;;;4980447;28;20030;-83
2022/01/16 03:12:34;;;;;;;46.58;19.90;;;-0.50;99.90;;;;;;4978596;28;20404;-85
2022/01/16 03:15:00;;;;;;;45.58;19.63;;;-0.60;99.90;;;;;;4972683;28;20031;-85
2022/01/16 03:17:53;;;;;;;51.28;19.13;;;-0.60;99.90;;;;;;4967982;29;20043;-87
2022/01/16 03:23:03;;;;;;;44.05;19.65;;;-0.60;99.90;;;;;;4968726;28;20055;-85
2022/01/16 03:25:29;;;;;;;46.80;19.33;;;-0.70;99.90;;;;;;4969755;28;20024;-82
2022/01/16 03:27:55;;;;;;;44.65;19.33;;;-0.70;99.90;;;;;;4963212;28;20035;-85
2022/01/16 03:30:21;;;;;;;50.53;18.80;;;-0.60;99.90;;;;;;4961953;28;20023;-85
2022/01/16 03:32:46;;;;;;;48.75;19.20;;;-0.60;99.90;;;;;;4960176;29;20031;-85
2022/01/16 03:35:12;;;;;;;46.60;18.27;;;-0.60;99.90;;;;;;4966069;28;20023;-86
2022/01/16 03:37:38;;;;;;;51.25;19.25;;;-0.70;99.90;;;;;;4961816;28;20030;-84
2022/01/16 03:40:07;;;;;;;43.65;18.38;;;-0.70;99.90;;;;;;4959233;29;20082;-84
2022/01/16 03:42:35;;;;;;;43.17;17.60;;;-0.70;99.90;;;;;;4959984;28;20031;-85
2022/01/16 03:45:01;;;;;;;44.30;17.92;;;-0.70;99.90;;;;;;4960728;28;20030;-83
2022/01/16 03:47:27;;;;;;;44.03;18.48;;;-0.70;99.90;;;;;;4961304;28;20085;-84
2022/01/16 03:49:53;;;;;;;44.95;17.38;;;-0.70;99.90;;;;;;4961231;28;20031;-84
2022/01/16 03:52:19;;;;;;;52.63;18.52;;;-0.70;99.90;;;;;;4961905;29;20030;-85
2022/01/16 03:54:45;;;;;;;44.80;18.55;;;-0.70;99.90;;;;;;4968066;28;20427;-85
2022/01/16 03:57:12;;;;;;;45.30;19.30;;;-0.70;99.90;;;;;;4971976;28;20027;-84
2022/01/16 03:59:38;;;;;;;41.60;19.25;;;-0.70;99.90;;;;;;4975399;28;20070;-84
2022/01/16 04:02:04;;;;;;;41.97;17.02;;;-0.70;99.90;;;;;;4978714;28;20027;-83
2022/01/16 04:04:30;;;;;;;51.55;18.05;;;-0.70;99.90;;;;;;4978901;28;20027;-82
2022/01/16 04:06:59;;;;;;;37.17;17.75;;;-0.70;99.90;;;;;;4978834;28;20039;-83
2022/01/16 04:09:25;;;;;;;38.17;16.40;;;-0.70;99.90;;;;;;4979800;28;20035;-82
2022/01/16 04:11:54;;;;;;;39.88;17.77;;;-0.60;99.90;;;;;;4978942;28;20058;-83
2022/01/16 04:14:26;;;;;;;42.58;18.05;;;-0.70;99.90;;;;;;4979732;28;20039;-81
2022/01/16 04:16:52;;;;;;;46.75;17.15;;;-0.70;99.90;;;;;;4971881;28;20043;-83
2022/01/16 04:19:18;;;;;;;44.28;16.70;;;-0.70;99.90;;;;;;4977286;29;20019;-82
2022/01/16 04:21:44;;;;;;;37.03;17.63;;;-0.70;99.90;;;;;;4978484;28;20038;-84
2022/01/16 04:24:10;;;;;;;42.08;18.13;;;-0.70;99.90;;;;;;4979177;28;20054;-83
2022/01/16 04:26:36;;;;;;;38.38;17.60;;;-0.70;99.90;;;;;;4974998;28;20043;-83
2022/01/16 04:29:02;;;;;;;38.78;18.10;;;-0.80;99.90;;;;;;4978947;28;20011;-83
2022/01/16 04:31:27;;;;;;;42.65;17.88;;;-0.80;99.90;;;;;;4979150;28;20039;-82
2022/01/16 04:33:53;;;;;;;40.90;17.20;;;-0.80;99.90;;;;;;4978444;28;20007;-83
2022/01/16 04:36:19;;;;;;;42.15;16.90;;;-0.80;99.90;;;;;;4979090;28;20049;-82
2022/01/16 04:38:47;;;;;;;41.88;17.23;;;-0.90;99.90;;;;;;4978872;28;20058;-83
2022/01/16 04:44:01;;;;;;;47.83;18.25;;;-0.90;99.90;;;;;;4979071;28;20034;-82
2022/01/16 04:46:31;;;;;;;41.30;17.45;;;-0.90;99.90;;;;;;4968164;28;20062;-85
2022/01/16 04:48:59;;;;;;;38.17;17.00;;;-0.90;99.90;;;;;;4959346;28;20421;-84
2022/01/16 04:51:26;;;;;;;40.58;17.67;;;-0.90;99.90;;;;;;4957335;28;20051;-83
2022/01/16 04:53:52;;;;;;;43.05;17.27;;;-0.90;99.90;;;;;;4957613;28;20523;-84
2022/01/16 04:56:18;;;;;;;43.88;17.80;;;-0.90;99.90;;;;;;4957126;29;20063;-84
2022/01/16 04:58:45;;;;;;;39.75;17.50;;;-0.90;99.90;;;;;;4959805;28;20039;-85
2022/01/16 05:01:11;;;;;;;45.10;18.02;;;-1.00;99.90;;;;;;4943290;28;20024;-85
2022/01/16 05:03:38;;;;;;;47.63;19.23;;;-1.10;99.90;;;;;;4960152;28;20450;-84
2022/01/16 05:06:04;;;;;;;45.17;19.77;;;-1.20;99.90;;;;;;4962437;28;20020;-83
2022/01/16 05:08:30;;;;;;;47.85;20.15;;;-1.30;99.90;;;;;;4963137;28;20031;-85
2022/01/16 05:10:57;;;;;;;48.50;20.10;;;-1.30;99.90;;;;;;4963820;28;20027;-85
2022/01/16 05:18:41;;;;;;;46.70;20.13;;;-1.40;99.90;;;;;;4935986;29;20137;-85
2022/01/16 05:21:07;;;;;;;48.88;20.23;;;-1.40;99.90;;;;;;4934364;29;20012;-86
2022/01/16 05:23:34;;;;;;;45.38;20.30;;;-1.40;99.90;;;;;;4934241;29;20064;-87
2022/01/16 05:26:01;;;;;;;52.72;21.00;;;-1.40;99.90;;;;;;4928751;29;20043;-88
2022/01/16 05:28:28;;;;;;;47.00;20.38;;;-1.40;99.90;;;;;;4925544;29;20036;-86
2022/01/16 05:30:54;;;;;;;46.15;19.45;;;-1.40;99.90;;;;;;4925531;29;20060;-87
2022/01/16 05:33:20;;;;;;;52.45;21.23;;;-1.40;99.90;;;;;;4925572;29;20032;-86
2022/01/16 05:35:46;;;;;;;47.85;20.65;;;-1.30;99.90;;;;;;4930421;29;20039;-85
2022/01/16 05:38:11;;;;;;;57.78;21.23;;;-1.30;99.90;;;;;;4928865;29;20043;-87
2022/01/16 05:40:38;;;;;;;57.03;21.25;;;-1.30;99.90;;;;;;4941316;29;20091;-86
2022/01/16 05:43:04;;;;;;;51.30;19.85;;;-1.20;99.90;;;;;;4926268;29;20052;-88
2022/01/16 05:45:29;;;;;;;56.28;21.80;;;-1.30;99.90;;;;;;4928662;29;20039;-86
2022/01/16 05:47:56;;;;;;;55.40;22.35;;;-1.20;99.90;;;;;;4930154;29;20031;-85
2022/01/16 05:50:23;;;;;;;51.25;22.05;;;-1.20;99.90;;;;;;4928811;29;20051;-85
2022/01/16 05:52:49;;;;;;;49.10;22.00;;;-1.20;99.90;;;;;;4927102;29;20029;-86
2022/01/16 05:55:16;;;;;;;49.85;21.15;;;-1.20;99.90;;;;;;4931528;29;20024;-85
2022/01/16 05:57:43;;;;;;;67.03;23.73;;;-1.20;99.90;;;;;;4942204;29;20035;-85
2022/01/16 06:00:10;;;;;;;59.83;22.80;;;-1.30;99.90;;;;;;4930794;29;20037;-89
2022/01/16 06:02:36;;;;;;;54.67;23.73;;;-1.20;99.90;;;;;;4932355;29;20032;-86
2022/01/16 06:05:03;;;;;;;55.38;22.48;;;-1.20;99.90;;;;;;4934704;29;20071;-85
2022/01/16 06:07:29;;;;;;;52.95;23.33;;;-1.20;99.90;;;;;;4937138;29;20035;-86
2022/01/16 06:09:55;;;;;;;55.63;22.52;;;-1.20;99.90;;;;;;4938890;29;20036;-87
2022/01/16 06:12:21;;;;;;;57.42;22.60;;;-1.20;99.90;;;;;;4935093;29;20032;-87
2022/01/16 06:14:47;;;;;;;49.53;21.90;;;-1.10;99.90;;;;;;4928480;29;20047;-87
2022/01/16 06:17:13;;;;;;;53.80;21.10;;;-1.10;99.90;;;;;;4926386;29;20127;-86
2022/01/16 06:19:39;;;;;;;63.58;22.50;;;-1.00;99.90;;;;;;4927959;29;20463;-87
2022/01/16 06:22:05;;;;;;;51.92;22.10;;;-1.00;99.90;;;;;;4927494;29;20028;-87
2022/01/16 06:24:31;;;;;;;50.65;21.88;;;-1.00;99.90;;;;;;4927672;29;20032;-85
2022/01/16 06:26:57;;;;;;;54.00;22.13;;;-1.00;99.90;;;;;;4925986;29;20028;-88
2022/01/16 06:29:24;;;;;;;52.50;21.45;;;-1.00;99.90;;;;;;4928448;29;20091;-86
2022/01/16 06:31:49;;;;;;;60.15;22.08;;;-1.00;99.90;;;;;;4928328;29;20441;-88
2022/01/16 06:34:15;;;;;;;55.15;22.23;;;-1.00;99.90;;;;;;4929755;29;20048;-85
2022/01/16 06:36:42;;;;;;;55.17;22.05;;;-0.90;99.90;;;;;;4941835;29;20068;-85
2022/01/16 06:39:11;;;;;;;53.20;21.63;;;-1.00;99.90;;;;;;4920911;29;20087;-86
2022/01/16 06:41:37;;;;;;;60.95;22.55;;;-1.00;99.90;;;;;;4929057;29;20114;-87
2022/01/16 06:44:03;;;;;;;53.65;21.05;;;-1.00;99.90;;;;;;4929507;29;20060;-86
2022/01/16 06:46:29;;;;;;;57.47;21.52;;;-1.00;99.90;;;;;;4929099;29;20061;-87
2022/01/16 06:48:56;;;;;;;51.67;20.98;;;-1.00;99.90;;;;;;4934247;29;20011;-87
2022/01/16 06:51:24;;;;;;;56.10;21.45;;;-0.90;99.90;;;;;;4937174;29;20052;-86
2022/01/16 06:53:53;;;;;;;52.58;21.05;;;-1.00;99.90;;;;;;4939602;29;20023;-87
2022/01/16 06:56:20;;;;;;;53.78;21.88;;;-0.90;99.90;;;;;;4934418;29;20051;-87
2022/01/16 06:58:46;;;;;;;55.78;21.48;;;-0.90;99.90;;;;;;4929384;29;20028;-86
2022/01/16 07:01:13;;;;;;;57.72;21.58;;;-0.90;99.90;;;;;;4944158;29;20020;-87
2022/01/16 07:03:40;;;;;;;57.50;22.42;;;-0.90;99.90;;;;;;4950241;29;20053;-84
2022/01/16 07:06:07;;;;;;;51.38;21.60;;;-0.90;99.90;;;;;;4957290;29;20138;-82
2022/01/16 07:08:33;;;;;;;49.97;20.73;;;-0.80;99.90;;;;;;4927198;29;20040;-83
2022/01/16 07:11:00;;;;;;;61.47;22.50;;;-0.80;99.90;;;;;;4925725;29;20035;-85
2022/01/16 07:13:28;;;;;;;58.83;21.27;;;-0.70;99.90;;;;;;4911381;29;20043;-82
2022/01/16 07:15:54;;;;;;;49.45;21.25;;;-0.60;99.90;;;;;;4937569;29;20048;-84
2022/01/16 07:18:20;;;;;;;52.42;20.65;;;-0.40;99.90;;;;;;4925155;29;20032;-84
2022/01/16 07:20:46;;;;;;;55.80;22.25;;;-0.40;99.90;;;;;;4929555;29;20032;-82
2022/01/16 07:23:14;;;;;;;62.03;22.90;;;-0.40;99.90;;;;;;4925793;29;20042;-82
2022/01/16 07:25:40;;;;;;;54.33;22.35;;;-0.40;99.90;;;;;;4925468;29;20032;-84
2022/01/16 07:28:06;;;;;;;49.97;22.02;;;-0.30;99.90;;;;;;4930511;29;20384;-85
2022/01/16 07:30:33;;;;;;;60.10;22.52;;;-0.40;99.90;;;;;;4931540;29;20042;-85
2022/01/16 07:32:59;;;;;;;58.80;20.67;;;-0.30;99.90;;;;;;4931240;29;20020;-85
2022/01/16 07:35:25;;;;;;;57.85;20.85;;;-0.40;99.90;;;;;;4930490;29;20024;-85
2022/01/16 07:37:52;;;;;;;56.65;21.75;;;-0.40;99.90;;;;;;4946146;29;20372;-84
2022/01/16 07:40:20;;;;;;;59.13;21.15;;;-0.30;99.90;;;;;;4934984;29;20488;-85
2022/01/16 07:42:46;;;;;;;60.55;22.70;;;-0.30;99.90;;;;;;4933766;29;20028;-84
2022/01/16 07:45:12;;;;;;;49.45;20.23;;;-0.30;99.90;;;;;;4928720;29;20119;-82
2022/01/16 07:47:38;;;;;;;49.85;21.60;;;-0.30;99.90;;;;;;4929963;29;20461;-83
2022/01/16 07:50:05;;;;;;;51.45;21.92;;;-0.30;99.90;;;;;;4936338;29;20040;-84
2022/01/16 07:52:31;;;;;;;52.22;21.13;;;-0.20;99.90;;;;;;4928807;29;20032;-84
2022/01/16 07:54:57;;;;;;;50.33;21.42;;;-0.20;99.90;;;;;;4929028;29;20043;-84
2022/01/16 07:57:23;;;;;;;49.90;21.63;;;-0.20;99.90;;;;;;4928116;29;20032;-86
2022/01/16 07:59:50;;;;;;;50.70;22.05;;;-0.20;99.90;;;;;;4930747;29;20024;-87
2022/01/16 08:02:16;;;;;;;59.67;22.08;;;-0.20;99.90;;;;;;4926730;29;20031;-84
2022/01/16 08:04:42;;;;;;;52.28;21.73;;;-0.20;99.90;;;;;;4936476;29;20044;-85
2022/01/16 08:07:10;;;;;;;51.17;20.85;;;-0.20;99.90;;;;;;4925956;29;20048;-85
2022/01/16 08:09:40;;;;;;;53.65;21.48;;;-0.10;99.90;;;;;;4938373;29;20065;-83
2022/01/16 08:12:07;;;;;;;47.28;20.83;;;0.00;99.90;;;;;;4922693;29;20042;-85
2022/01/16 08:14:33;;;;;;;51.70;21.42;;;0.00;99.90;;;;;;4937751;29;20031;-83
2022/01/16 08:17:00;;;;;;;51.00;21.67;;;0.10;99.90;;;;;;4924307;29;20043;-86
2022/01/16 08:19:26;;;;;;;45.15;22.13;;;0.20;99.90;;;;;;4924286;29;20035;-84
2022/01/16 08:21:52;;;;;;;60.30;20.35;;;0.20;99.90;;;;;;4921344;29;20033;-85
2022/01/16 08:24:21;;;;;;;58.35;21.77;;;0.30;99.90;;;;;;4935175;29;20031;-84
2022/01/16 08:26:47;;;;;;;50.17;21.20;;;0.30;99.90;;;;;;4937230;29;20035;-85
2022/01/16 08:29:13;;;;;;;51.00;21.95;;;0.30;99.90;;;;;;4908181;29;20036;-84
2022/01/16 08:31:39;;;;;;;57.03;19.65;;;0.50;99.90;;;;;;4947383;29;20041;-85
2022/01/16 08:34:05;;;;;;;47.38;20.33;;;0.70;99.90;;;;;;4913828;29;20080;-84
2022/01/16 08:36:31;;;;;;;53.97;20.08;;;1.00;99.90;;;;;;4918014;29;20036;-85
2022/01/16 08:38:57;;;;;;;46.67;19.20;;;1.30;99.90;;;;;;4919136;29;20023;-85
2022/01/16 08:41:24;;;;;;;36.90;18.33;;;1.80;99.90;;;;;;4919658;29;20047;-85
2022/01/16 08:43:51;;;;;;;40.30;17.15;;;2.40;99.90;;;;;;4952101;29;20012;-85
2022/01/16 08:46:24;;;;;;;40.95;19.13;;;3.40;99.90;;;;;;4919578;29;20052;-84
2022/01/16 08:48:51;;;;;;;39.72;17.48;;;4.30;99.90;;;;;;4952801;29;20033;-86
2022/01/16 08:51:17;;;;;;;41.17;17.63;;;5.20;99.90;;;;;;4921686;29;20020;-85
2022/01/16 08:53:45;;;;;;;46.42;18.05;;;6.00;99.90;;;;;;4921577;29;20137;-84
2022/01/16 08:56:12;;;;;;;37.88;17.05;;;6.70;99.90;;;;;;4919164;29;20021;-87
2022/01/16 08:58:40;;;;;;;40.70;17.75;;;7.50;99.90;;;;;;4912643;29;20040;-86
2022/01/16 09:01:06;;;;;;;34.33;16.95;;;8.10;99.90;;;;;;4943630;29;20040;-87
2022/01/16 09:03:33;;;;;;;35.15;17.52;;;9.10;99.80;;;;;;4943204;29;20036;-85
2022/01/16 09:06:17;;;;;;;32.55;16.73;;;9.60;98.00;;;;;;4928497;29;20012;-90
2022/01/16 09:09:05;;;;;;;42.92;17.83;;;9.80;96.50;;;;;;4940453;29;20036;-89
2022/01/16 09:11:33;;;;;;;30.88;17.00;;;9.90;95.80;;;;;;4941359;29;20290;-87
2022/01/16 09:13:58;;;;;;;38.80;17.05;;;10.30;94.80;;;;;;4956418;29;20046;-88
2022/01/16 09:16:24;;;;;;;34.05;17.55;;;10.50;94.40;;;;;;4940393;29;20049;-87
2022/01/16 09:18:50;;;;;;;32.72;17.65;;;11.10;93.60;;;;;;4923793;29;20032;-87
2022/01/16 09:21:21;;;;;;;29.45;15.32;;;11.40;92.70;;;;;;4939092;29;20020;-88
2022/01/16 09:23:49;;;;;;;33.58;17.17;;;11.90;91.40;;;;;;4939369;29;20067;-88
2022/01/16 09:26:16;;;;;;;30.35;16.05;;;11.80;90.60;;;;;;4940225;29;20043;-88
2022/01/16 09:28:43;;;;;;;31.65;15.70;;;12.10;90.40;;;;;;4935451;29;20036;-88
2022/01/16 09:31:10;;;;;;;30.20;16.30;;;13.00;89.50;;;;;;4945078;29;20028;-88
2022/01/16 09:33:36;;;;;;;31.73;16.88;;;12.70;87.80;;;;;;4932836;29;20040;-89
2022/01/16 09:36:04;;;;;;;33.72;16.45;;;12.60;87.60;;;;;;4935217;29;20076;-88
2022/01/16 09:38:30;;;;;;;31.30;15.88;;;13.40;85.80;;;;;;4943728;29;20047;-88
2022/01/16 09:40:58;;;;;;;30.08;15.65;;;14.20;82.70;;;;;;4955848;29;20048;-88
2022/01/16 09:43:24;;;;;;;28.20;15.98;;;14.20;81.50;;;;;;4964637;28;20051;-88
2022/01/16 09:45:59;;;;;;;34.88;17.38;;;14.10;80.70;;;;;;4950889;29;20452;-90
2022/01/16 09:48:25;;;;;;;31.40;16.25;;;13.90;80.60;;;;;;4945281;29;20031;-88
2022/01/16 09:50:53;;;;;;;27.63;16.27;;;13.60;80.90;;;;;;4924334;29;20028;-88
2022/01/16 09:53:23;;;;;;;30.17;17.05;;;13.70;80.80;;;;;;4948959;29;20106;-90
2022/01/16 09:55:49;;;;;;;27.40;17.05;;;14.20;79.70;;;;;;4947386;29;20051;-88
2022/01/16 09:58:20;;;;;;;30.02;16.92;;;14.60;79.10;;;;;;4942924;29;20052;-88
2022/01/16 10:00:47;;;;;;;34.55;17.63;;;15.00;76.80;;;;;;4952137;29;20040;-88
2022/01/16 10:03:33;;;;;;;31.67;16.98;;;16.00;76.00;;;;;;4941091;29;20016;-90
2022/01/16 10:06:15;;;;;;;31.45;17.42;;;15.60;74.50;;;;;;4951950;29;20030;-87
2022/01/16 10:08:45;;;;;;;29.80;16.30;;;15.70;73.50;;;;;;4927813;29;20114;-84
2022/01/16 10:11:28;;;;;;;30.58;17.23;;;15.30;73.80;;;;;;4948828;29;20028;-85
2022/01/16 10:14:00;;;;;;;31.33;17.85;;;14.80;74.10;;;;;;4942824;29;20028;-87
2022/01/16 10:16:35;;;;;;;27.02;16.75;;;14.50;74.50;;;;;;4908662;29;1107635;-86
2022/01/16 10:19:01;;;;;;;29.88;17.08;;;14.20;75.80;;;;;;4949255;29;20063;-88
2022/01/16 10:21:39;;;;;;;35.05;16.73;;;14.30;75.50;;;;;;4943598;29;20031;-84
2022/01/16 10:24:29;;;;;;;31.48;15.98;;;14.30;75.40;;;;;;4944267;29;20036;-85
2022/01/16 10:27:22;;;;;;;27.40;16.20;;;14.20;75.90;;;;;;4952003;29;20043;-86
2022/01/16 10:29:51;;;;;;;28.70;16.42;;;14.80;75.00;;;;;;4956373;29;20630;-85
2022/01/16 10:32:31;;;;;;;27.83;16.63;;;15.20;73.90;;;;;;4949798;29;20096;-83
2022/01/16 10:35:22;;;;;;;32.15;16.00;;;14.90;73.90;;;;;;4934199;29;20044;-83
2022/01/16 10:37:56;;;;;;;27.00;16.23;;;15.00;73.90;;;;;;4941050;29;20044;-81
2022/01/16 10:40:40;;;;;;;28.90;15.88;;;15.10;73.60;;;;;;4941395;29;20052;-82
2022/01/16 10:43:13;;;;;;;33.58;17.25;;;15.30;73.50;;;;;;4923293;29;20029;-84
2022/01/16 10:45:41;;;;;;;30.45;16.55;;;15.20;73.50;;;;;;4923179;29;20048;-83
2022/01/16 10:48:08;;;;;;;32.05;16.98;;;15.40;73.30;;;;;;4923035;29;20013;-83
2022/01/16 10:50:38;;;;;;;30.45;16.73;;;15.50;72.70;;;;;;4939507;29;20111;-82
2022/01/16 10:53:07;;;;;;;33.22;17.48;;;15.20;73.00;;;;;;4940186;29;20036;-83
2022/01/16 10:55:35;;;;;;;30.85;16.65;;;15.80;72.60;;;;;;4934325;29;20032;-83
2022/01/16 10:58:04;;;;;;;27.48;16.52;;;16.10;72.10;;;;;;4936859;29;20036;-85
2022/01/16 11:00:30;;;;;;;28.38;15.60;;;16.30;71.30;;;;;;4934375;29;20024;-83
2022/01/16 11:03:02;;;;;;;31.08;16.55;;;16.10;71.80;;;;;;4933510;29;20027;-84
2022/01/16 11:05:32;;;;;;;27.67;15.88;;;16.30;71.20;;;;;;4929905;29;20032;-86
2022/01/16 11:08:01;;;;;;;30.52;17.13;;;15.30;72.10;;;;;;4935789;29;20020;-85
2022/01/16 11:10:39;;;;;;;30.30;17.65;;;14.20;74.00;;;;;;4933570;29;20035;-83
2022/01/16 11:13:13;;;;;;;34.08;18.85;;;13.00;76.70;;;;;;4935440;29;20079;-84
2022/01/16 11:15:42;;;;;;;33.92;17.58;;;12.60;78.50;;;;;;4951288;29;20047;-85
2022/01/16 11:18:10;;;;;;;32.33;16.67;;;12.60;78.50;;;;;;4932407;29;20120;-84
2022/01/16 11:25:39;;;;;;;34.15;16.08;;;12.40;79.70;;;;;;4959588;29;20024;-83
2022/01/16 11:28:18;;;;;;;27.75;16.38;;;13.40;78.80;;;;;;4958467;29;20028;-86
2022/01/16 11:30:51;;;;;;;31.38;17.27;;;14.40;76.00;;;;;;4953254;29;20462;-85
2022/01/16 11:33:17;;;;;;;29.20;16.67;;;14.20;75.70;;;;;;4948985;29;20042;-85
2022/01/16 11:35:49;;;;;;;25.95;15.90;;;13.20;76.20;;;;;;4949240;29;20020;-88
2022/01/16 11:38:19;;;;;;;26.23;15.55;;;13.80;76.60;;;;;;4947973;29;20042;-85
2022/01/16 11:40:46;;;;;;;34.83;16.70;;;13.10;76.30;;;;;;4952734;29;20024;-84
2022/01/16 11:43:23;;;;;;;28.42;16.95;;;12.30;78.10;;;;;;4954687;29;20028;-85
2022/01/16 11:46:03;;;;;;;29.60;16.25;;;12.30;79.60;;;;;;4959810;29;20050;-87
2022/01/16 11:48:36;;;;;;;23.83;14.93;;;13.10;78.40;;;;;;4959375;29;20031;-83
2022/01/16 11:51:35;;;;;;;25.90;15.40;;;13.60;77.30;;;;;;4960888;29;20015;-84
2022/01/16 11:54:26;;;;;;;28.30;15.93;;;12.30;78.40;;;;;;4961001;29;20020;-85
2022/01/16 11:57:03;;;;;;;27.92;15.40;;;11.30;81.60;;;;;;4959857;29;20064;-84
2022/01/16 11:59:39;;;;;;;27.63;15.60;;;10.20;84.50;;;;;;4960272;29;20055;-83
2022/01/16 12:02:07;;;;;;;31.20;14.98;;;9.40;87.30;;;;;;4960480;29;20035;-86
2022/01/16 12:04:33;;;;;;;27.92;16.00;;;8.60;89.90;;;;;;4959915;29;20034;-84
2022/01/16 12:07:03;;;;;;;31.98;15.90;;;8.30;90.90;;;;;;4960347;29;20024;-87
2022/01/16 12:09:38;;;;;;;30.08;15.88;;;8.10;91.80;;;;;;4959703;29;20028;-84
2022/01/16 12:12:14;;;;;;;34.72;16.10;;;8.00;92.20;;;;;;4958144;29;20034;-86
2022/01/16 12:15:06;;;;;;;36.40;15.63;;;7.50;93.20;;;;;;4951522;29;20480;-84
2022/01/16 12:17:38;;;;;;;38.15;16.98;;;7.20;94.40;;;;;;4942084;29;20038;-83
2022/01/16 12:22:55;;;;;;;34.75;17.13;;;6.90;96.50;;;;;;4941603;29;20039;-84
2022/01/16 12:25:24;;;;;;;38.35;18.13;;;7.00;96.70;;;;;;4940937;29;20118;-85
2022/01/16 12:28:02;;;;;;;36.25;17.55;;;6.80;97.00;;;;;;4942455;29;20030;-86
2022/01/16 12:30:32;;;;;;;39.35;17.52;;;6.50;97.90;;;;;;4939779;29;20050;-86
2022/01/16 12:33:15;;;;;;;33.13;15.93;;;6.30;99.10;;;;;;4943397;29;20493;-86
2022/01/16 12:35:44;;;;;;;38.88;17.55;;;6.30;99.50;;;;;;4938916;29;20032;-84
2022/01/16 12:38:14;;;;;;;31.38;16.13;;;6.40;99.60;;;;;;4943064;29;20028;-84
2022/01/16 12:40:44;;;;;;;31.92;17.02;;;6.60;99.50;;;;;;4940447;29;20028;-87
2022/01/16 12:43:16;;;;;;;35.65;17.10;;;6.80;99.30;;;;;;4941072;29;20028;-86
2022/01/16 12:45:43;;;;;;;38.45;17.90;;;6.90;99.10;;;;;;4941264;29;20024;-87
2022/01/16 12:48:09;;;;;;;39.08;19.02;;;6.80;99.60;;;;;;4941721;29;20016;-84
2022/01/16 12:50:38;;;;;;;37.33;18.15;;;6.90;99.70;;;;;;4943496;29;20090;-86
2022/01/16 12:53:04;;;;;;;35.85;17.15;;;7.20;99.20;;;;;;4940471;29;20388;-86
2022/01/16 12:55:31;;;;;;;38.58;17.85;;;7.30;98.90;;;;;;4941460;29;20032;-84
2022/01/16 12:58:18;;;;;;;30.02;15.85;;;7.10;99.20;;;;;;4942227;29;20035;-82
2022/01/16 13:01:04;;;;;;;28.67;15.13;;;7.20;99.10;;;;;;4938998;29;20048;-85
2022/01/16 13:03:33;;;;;;;32.85;13.60;;;7.40;98.50;;;;;;4925640;29;20030;-86
2022/01/16 13:06:16;;;;;;;21.50;12.50;;;7.50;98.40;;;;;;4941060;29;20023;-87
2022/01/16 13:09:00;;;;;;;22.58;11.25;;;7.60;98.00;;;;;;4938955;29;20039;-85
2022/01/16 13:11:47;;;;;;;20.92;11.05;;;7.70;97.70;;;;;;4938821;29;20035;-85
2022/01/16 13:14:16;;;;;;;23.45;9.75;;;7.50;97.80;;;;;;4940073;29;20035;-84
2022/01/16 13:16:48;;;;;;;20.40;9.77;;;7.40;97.50;;;;;;4940507;29;20028;-85
2022/01/16 13:19:20;;;;;;;21.92;10.35;;;7.20;97.80;;;;;;4936341;29;20028;-86
2022/01/16 13:22:03;;;;;;;22.08;10.60;;;7.10;98.10;;;;;;4942561;29;20118;-85
2022/01/16 13:24:50;;;;;;;24.42;10.45;;;7.10;98.10;;;;;;4943824;29;20063;-85
2022/01/16 13:27:37;;;;;;;22.73;9.82;;;7.00;97.90;;;;;;4946632;29;20036;-86