Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:00;;;;;;;3.28;2.90;;;11.80;65.60;;;;;;5013311;28;20040;-70
2021/04/28 00:02:26;;;;;;;3.53;2.88;;;11.80;65.90;;;;;;5013353;28;20084;-70
2021/04/28 00:04:51;;;;;;;3.70;3.25;;;11.80;65.90;;;;;;5013266;28;20029;-70
2021/04/28 00:07:17;;;;;;;4.47;3.38;;;11.80;66.30;;;;;;5013307;28;20018;-70
2021/04/28 00:09:43;;;;;;;4.43;2.95;;;11.70;66.00;;;;;;5013041;28;20029;-70
2021/04/28 00:12:09;;;;;;;3.70;3.30;;;11.70;66.30;;;;;;5013066;28;20032;-70
2021/04/28 00:14:35;;;;;;;3.95;3.08;;;11.70;66.80;;;;;;5012837;28;20032;-70
2021/04/28 00:17:01;;;;;;;3.92;2.90;;;11.60;66.30;;;;;;5013035;28;20092;-70
2021/04/28 00:19:28;;;;;;;3.65;3.00;;;11.70;66.50;;;;;;5013045;28;20034;-70
2021/04/28 00:21:54;;;;;;;5.05;2.72;;;11.70;66.40;;;;;;5013102;28;20053;-70
2021/04/28 00:24:20;;;;;;;4.47;2.70;;;11.70;66.60;;;;;;5013242;28;20076;-71
2021/04/28 00:26:47;;;;;;;3.80;2.70;;;11.60;66.90;;;;;;5013371;28;20089;-71
2021/04/28 00:29:13;;;;;;;3.05;2.67;;;11.60;66.60;;;;;;5013274;28;20409;-71
2021/04/28 00:31:38;;;;;;;4.13;2.63;;;11.60;66.20;;;;;;5012916;28;20108;-71
2021/04/28 00:34:04;;;;;;;3.25;2.70;;;11.60;65.80;;;;;;5013035;28;20022;-71
2021/04/28 00:36:30;;;;;;;4.45;2.67;;;11.60;66.70;;;;;;5012794;28;20018;-74
2021/04/28 00:38:56;;;;;;;4.18;2.45;;;11.60;66.70;;;;;;5012686;28;20570;-73
2021/04/28 00:41:22;;;;;;;3.53;2.80;;;11.60;66.90;;;;;;5013353;28;20033;-73
2021/04/28 00:43:48;;;;;;;3.42;2.63;;;11.50;66.70;;;;;;5013399;28;20081;-74
2021/04/28 00:46:14;;;;;;;2.63;2.30;;;11.50;67.60;;;;;;5013044;28;20033;-73
2021/04/28 00:48:39;;;;;;;2.55;2.35;;;11.50;67.10;;;;;;5012949;28;20030;-74
2021/04/28 00:51:05;;;;;;;2.70;2.40;;;11.50;67.10;;;;;;5012952;28;20057;-74
2021/04/28 00:53:32;;;;;;;2.55;2.00;;;11.50;67.60;;;;;;5012869;28;20030;-74
2021/04/28 00:55:58;;;;;;;2.97;2.30;;;11.50;67.10;;;;;;5013188;28;20433;-74
2021/04/28 00:58:25;;;;;;;3.67;2.55;;;11.50;66.70;;;;;;5011068;28;20041;-74
2021/04/28 01:00:52;;;;;;;2.58;2.38;;;11.50;66.70;;;;;;5010388;28;20073;-74
2021/04/28 01:03:27;;;;;;;3.03;2.40;;;11.50;67.80;;;;;;5009970;28;20061;-74
2021/04/28 01:05:55;;;;;;;4.43;2.60;;;11.50;67.90;;;;;;5012128;28;20101;-73
2021/04/28 01:08:22;;;;;;;2.85;2.22;;;11.50;67.50;;;;;;5012543;28;20021;-74
2021/04/28 01:10:49;;;;;;;3.80;2.90;;;11.50;67.80;;;;;;5012305;28;20393;-74
2021/04/28 01:13:15;;;;;;;3.45;2.83;;;11.50;68.40;;;;;;5012231;28;20026;-73
2021/04/28 01:15:41;;;;;;;2.92;2.50;;;11.50;68.20;;;;;;5012767;28;20037;-72
2021/04/28 01:18:07;;;;;;;3.45;2.40;;;11.50;67.90;;;;;;5012574;28;20355;-70
2021/04/28 01:20:36;;;;;;;3.05;2.30;;;11.50;68.30;;;;;;5012276;28;20037;-70
2021/04/28 01:23:04;;;;;;;2.85;2.40;;;11.50;68.50;;;;;;5012419;28;20026;-70
2021/04/28 01:25:31;;;;;;;2.30;2.10;;;11.50;69.00;;;;;;5012580;28;20525;-70
2021/04/28 01:28:06;;;;;;;2.95;2.20;;;11.50;68.90;;;;;;5015334;28;20022;-70
2021/04/28 01:30:54;;;;;;;3.45;2.30;;;11.50;68.70;;;;;;5016021;28;20026;-70
2021/04/28 01:33:28;;;;;;;2.50;1.98;;;11.50;69.20;;;;;;5016017;28;20022;-69
2021/04/28 01:35:56;;;;;;;2.72;2.30;;;11.40;68.80;;;;;;5015689;28;20026;-69
2021/04/28 01:38:25;;;;;;;2.90;1.90;;;11.50;68.60;;;;;;5015876;28;20097;-70
2021/04/28 01:40:52;;;;;;;2.40;2.20;;;11.40;69.30;;;;;;5014465;28;20046;-70
2021/04/28 01:43:19;;;;;;;16.15;2.38;;;11.50;69.40;;;;;;5014066;28;20398;-71
2021/04/28 01:45:55;;;;;;;11.88;2.13;;;11.40;68.50;;;;;;5015880;28;20033;-69
2021/04/28 01:48:21;;;;;;;19.25;2.28;;;11.50;69.30;;;;;;5015779;28;20493;-71
2021/04/28 01:50:50;;;;;;;24.77;2.70;;;11.40;69.20;;;;;;5015384;28;20029;-71
2021/04/28 01:53:17;;;;;;;20.60;2.75;;;11.40;69.60;;;;;;5015245;28;20022;-70
2021/04/28 01:55:44;;;;;;;20.85;3.60;;;11.40;69.20;;;;;;5015726;28;20054;-70
2021/04/28 01:58:11;;;;;;;14.93;2.50;;;11.50;69.20;;;;;;5015195;28;20026;-70
2021/04/28 02:00:39;;;;;;;3.72;2.45;;;11.40;69.50;;;;;;5015497;28;20470;-70
2021/04/28 02:03:06;;;;;;;4.80;2.10;;;11.40;69.70;;;;;;5015350;28;20097;-69
2021/04/28 02:05:32;;;;;;;6.63;2.30;;;11.40;69.40;;;;;;5015247;28;20022;-70
2021/04/28 02:07:58;;;;;;;3.42;2.22;;;11.40;69.40;;;;;;5015398;28;20024;-70
2021/04/28 02:10:25;;;;;;;3.10;2.60;;;11.40;69.00;;;;;;5015389;28;20021;-70
2021/04/28 02:12:51;;;;;;;3.00;2.40;;;11.40;69.80;;;;;;5015165;28;20080;-71
2021/04/28 02:15:19;;;;;;;3.80;2.55;;;11.40;69.60;;;;;;5015348;28;20088;-69
2021/04/28 02:17:53;;;;;;;2.63;2.38;;;11.40;70.10;;;;;;5015346;28;20034;-70
2021/04/28 02:20:20;;;;;;;3.28;2.20;;;11.40;70.50;;;;;;5015253;28;20076;-70
2021/04/28 02:22:46;;;;;;;3.40;2.40;;;11.40;70.10;;;;;;5015373;28;20466;-70
2021/04/28 02:25:12;;;;;;;3.83;2.50;;;11.40;69.80;;;;;;5015000;28;20026;-70
2021/04/28 02:27:39;;;;;;;2.42;2.22;;;11.30;70.20;;;;;;5015005;28;20022;-70
2021/04/28 02:30:13;;;;;;;5.22;2.40;;;11.30;70.30;;;;;;5014954;28;20041;-70
2021/04/28 02:32:39;;;;;;;2.92;2.45;;;11.30;70.40;;;;;;5015077;28;20018;-71
2021/04/28 02:35:06;;;;;;;2.67;2.40;;;11.30;70.60;;;;;;5014938;28;20017;-71
2021/04/28 02:37:32;;;;;;;5.75;2.60;;;11.30;70.10;;;;;;5014212;28;20026;-70
2021/04/28 02:40:08;;;;;;;3.20;2.50;;;11.30;70.40;;;;;;5014126;28;20498;-70
2021/04/28 02:42:34;;;;;;;4.00;2.63;;;11.30;71.10;;;;;;5013630;28;20367;-70
2021/04/28 02:45:01;;;;;;;4.15;2.45;;;11.20;71.00;;;;;;5014765;28;20072;-70
2021/04/28 02:47:29;;;;;;;2.90;2.40;;;11.20;71.40;;;;;;5014414;28;20441;-70
2021/04/28 02:49:55;;;;;;;5.32;2.53;;;11.20;71.40;;;;;;5014628;28;20374;-73
2021/04/28 02:52:21;;;;;;;2.85;2.20;;;11.20;70.30;;;;;;5014504;28;20505;-70
2021/04/28 02:54:49;;;;;;;6.65;2.65;;;11.20;70.60;;;;;;5014469;28;20359;-70
2021/04/28 02:57:15;;;;;;;4.97;2.53;;;11.20;70.30;;;;;;5014775;28;20025;-74
2021/04/28 02:59:41;;;;;;;7.00;2.30;;;11.20;70.20;;;;;;5014776;28;20382;-74
2021/04/28 03:02:10;;;;;;;9.27;2.60;;;11.20;70.10;;;;;;5014803;28;20029;-71
2021/04/28 03:04:42;;;;;;;7.15;2.33;;;11.20;70.20;;;;;;5014705;28;20445;-69
2021/04/28 03:07:12;;;;;;;11.65;2.67;;;11.20;70.10;;;;;;5014280;28;20033;-69
2021/04/28 03:09:39;;;;;;;7.03;2.05;;;11.20;69.60;;;;;;5014148;28;20508;-69
2021/04/28 03:12:05;;;;;;;5.60;2.45;;;11.20;69.60;;;;;;5014230;28;20022;-70
2021/04/28 03:14:31;;;;;;;9.50;2.22;;;11.10;70.00;;;;;;5014200;28;20068;-70
2021/04/28 03:16:57;;;;;;;5.43;2.38;;;11.20;70.30;;;;;;5013875;28;20025;-70
2021/04/28 03:19:23;;;;;;;17.70;2.67;;;11.10;69.60;;;;;;5014146;28;20106;-73
2021/04/28 03:21:49;;;;;;;8.68;2.00;;;11.10;69.90;;;;;;5014133;28;20124;-73
2021/04/28 03:24:17;;;;;;;11.10;1.90;;;11.10;69.60;;;;;;5014017;28;20080;-69
2021/04/28 03:26:43;;;;;;;5.82;1.83;;;11.10;69.90;;;;;;5014192;28;20438;-69
2021/04/28 03:29:09;;;;;;;2.45;1.67;;;11.10;70.10;;;;;;5013705;28;20029;-69
2021/04/28 03:31:35;;;;;;;2.40;1.77;;;11.10;70.20;;;;;;5013955;28;20434;-69
2021/04/28 03:34:01;;;;;;;1.73;1.40;;;11.10;70.40;;;;;;5014141;28;20773;-70
2021/04/28 03:36:27;;;;;;;1.90;1.65;;;11.10;70.60;;;;;;5013878;28;20093;-69
2021/04/28 03:38:53;;;;;;;2.42;1.80;;;11.00;70.00;;;;;;5013569;28;20169;-70
2021/04/28 03:41:19;;;;;;;2.22;1.55;;;11.10;70.40;;;;;;5013897;28;20022;-69
2021/04/28 03:43:45;;;;;;;2.60;2.00;;;11.00;70.40;;;;;;5013548;28;20025;-70
2021/04/28 03:46:13;;;;;;;2.53;2.00;;;11.00;71.10;;;;;;5013860;28;20030;-69
2021/04/28 03:48:39;;;;;;;2.53;2.10;;;11.00;70.90;;;;;;5013751;28;20021;-69
2021/04/28 03:51:05;;;;;;;2.90;2.10;;;11.00;70.50;;;;;;5013377;28;20144;-69
2021/04/28 03:53:31;;;;;;;2.60;2.00;;;10.90;71.00;;;;;;5012353;28;20084;-69
2021/04/28 03:55:57;;;;;;;2.50;2.03;;;10.90;71.20;;;;;;5013580;28;20021;-69
2021/04/28 03:58:23;;;;;;;2.70;1.88;;;10.90;71.60;;;;;;5013545;28;20097;-69
2021/04/28 04:00:48;;;;;;;2.33;1.95;;;10.80;71.40;;;;;;5013549;28;20486;-69
2021/04/28 04:03:15;;;;;;;2.92;2.00;;;10.80;71.10;;;;;;5013698;28;20068;-69
2021/04/28 04:05:41;;;;;;;2.33;2.00;;;10.80;70.80;;;;;;5013546;28;20030;-69
2021/04/28 04:08:06;;;;;;;2.80;2.00;;;10.70;70.70;;;;;;5013527;28;20429;-70
2021/04/28 04:10:32;;;;;;;3.65;2.00;;;10.70;71.40;;;;;;5013354;28;20061;-70
2021/04/28 04:12:58;;;;;;;3.35;2.13;;;10.70;72.00;;;;;;5013331;28;20118;-70
2021/04/28 04:15:24;;;;;;;2.20;1.75;;;10.70;72.20;;;;;;5013622;28;20430;-72
2021/04/28 04:17:49;;;;;;;2.08;1.73;;;10.60;72.50;;;;;;5013371;28;20037;-70
2021/04/28 04:20:15;;;;;;;2.88;2.08;;;10.60;72.50;;;;;;5013187;28;20049;-71
2021/04/28 04:22:41;;;;;;;2.20;1.85;;;10.60;72.70;;;;;;5012984;28;20026;-70
2021/04/28 04:25:08;;;;;;;2.85;2.13;;;10.60;72.80;;;;;;5013422;28;20113;-73
2021/04/28 04:27:34;;;;;;;2.53;2.03;;;10.60;73.70;;;;;;5013224;28;20061;-73
2021/04/28 04:30:01;;;;;;;3.05;2.42;;;10.50;73.10;;;;;;5013462;28;20113;-73
2021/04/28 04:32:26;;;;;;;3.80;2.45;;;10.50;73.20;;;;;;5013151;28;20034;-73
2021/04/28 04:34:52;;;;;;;2.63;2.30;;;10.50;73.40;;;;;;5013176;28;20034;-73
2021/04/28 04:37:18;;;;;;;3.47;2.20;;;10.60;73.40;;;;;;5013192;28;20037;-73
2021/04/28 04:39:44;;;;;;;3.35;2.60;;;10.60;74.00;;;;;;5012858;28;20054;-73
2021/04/28 04:42:11;;;;;;;3.20;2.30;;;10.50;73.90;;;;;;5013346;28;20030;-75
2021/04/28 04:44:36;;;;;;;3.63;2.17;;;10.60;73.80;;;;;;5013275;28;20026;-74
2021/04/28 04:47:02;;;;;;;4.45;2.35;;;10.60;73.30;;;;;;5012863;28;20029;-72
2021/04/28 04:49:29;;;;;;;3.08;2.78;;;10.60;74.00;;;;;;5012901;28;20038;-74
2021/04/28 04:51:54;;;;;;;2.92;2.55;;;10.60;74.60;;;;;;5012903;28;20466;-73
2021/04/28 04:54:20;;;;;;;4.90;2.28;;;10.60;74.20;;;;;;5012817;28;20037;-73
2021/04/28 04:56:46;;;;;;;2.88;2.30;;;10.70;74.30;;;;;;5012762;28;20169;-73
2021/04/28 04:59:11;;;;;;;4.30;2.20;;;10.70;74.00;;;;;;5012646;28;20044;-72
2021/04/28 05:01:37;;;;;;;4.18;2.28;;;10.70;74.50;;;;;;5014104;28;20022;-74
2021/04/28 05:04:04;;;;;;;6.75;2.58;;;10.70;74.40;;;;;;5016725;28;20475;-74
2021/04/28 05:06:30;;;;;;;2.80;2.47;;;10.80;74.50;;;;;;5016768;28;20076;-73
2021/04/28 05:08:55;;;;;;;2.83;2.25;;;10.80;74.50;;;;;;5016431;28;20033;-73
2021/04/28 05:11:21;;;;;;;14.25;2.85;;;10.80;74.10;;;;;;5016552;28;20033;-73
2021/04/28 05:13:47;;;;;;;7.45;2.25;;;10.90;74.20;;;;;;5016674;28;20026;-74
2021/04/28 05:16:12;;;;;;;12.48;2.45;;;10.90;73.60;;;;;;5016386;28;20030;-73
2021/04/28 05:18:38;;;;;;;4.30;1.90;;;11.00;73.20;;;;;;5016082;28;20394;-73
2021/04/28 05:21:04;;;;;;;2.78;1.80;;;11.00;72.60;;;;;;5016395;28;20048;-73
2021/04/28 05:23:30;;;;;;;3.63;1.50;;;11.10;71.80;;;;;;5016519;28;20033;-74
2021/04/28 05:25:56;;;;;;;5.63;1.40;;;11.20;71.50;;;;;;5016392;28;20029;-73
2021/04/28 05:28:22;;;;;;;1.63;1.30;;;11.30;70.80;;;;;;5016275;28;20084;-74
2021/04/28 05:30:48;;;;;;;2.88;1.33;;;11.40;70.30;;;;;;5016039;28;20389;-74
2021/04/28 05:33:13;;;;;;;4.53;1.63;;;11.40;69.80;;;;;;5016206;28;20429;-73
2021/04/28 05:35:39;;;;;;;3.53;1.40;;;11.50;69.60;;;;;;5016544;28;20100;-69
2021/04/28 05:38:05;;;;;;;2.80;1.40;;;11.60;69.10;;;;;;5016131;28;20026;-69
2021/04/28 05:40:31;;;;;;;2.45;1.27;;;11.70;68.60;;;;;;5015992;28;20512;-69
2021/04/28 05:42:56;;;;;;;1.98;1.25;;;11.80;68.40;;;;;;5016178;28;20026;-69
2021/04/28 05:45:24;;;;;;;1.48;1.10;;;11.80;68.50;;;;;;5016422;28;20103;-70
2021/04/28 05:47:50;;;;;;;1.35;1.25;;;11.90;69.00;;;;;;5016005;28;20017;-69
2021/04/28 05:50:16;;;;;;;1.73;1.13;;;11.90;68.40;;;;;;5015846;28;20033;-69
2021/04/28 05:52:42;;;;;;;1.67;1.30;;;12.00;68.20;;;;;;5015747;28;20064;-70
2021/04/28 05:55:09;;;;;;;1.75;1.05;;;11.90;67.80;;;;;;5015847;28;20037;-69
2021/04/28 05:57:36;;;;;;;3.30;1.58;;;12.00;67.80;;;;;;5015892;28;20549;-69
2021/04/28 06:00:12;;;;;;;1.85;1.52;;;12.00;67.70;;;;;;5015796;28;20494;-70
2021/04/28 06:02:38;;;;;;;5.45;1.00;;;12.00;67.90;;;;;;5015573;28;20509;-70
2021/04/28 06:05:05;;;;;;;1.23;1.10;;;12.00;67.70;;;;;;5015874;28;20025;-69
2021/04/28 06:07:31;;;;;;;3.28;1.13;;;12.10;68.10;;;;;;5015449;28;20030;-70
2021/04/28 06:09:57;;;;;;;3.40;1.13;;;12.10;67.70;;;;;;5015567;28;20049;-70
2021/04/28 06:12:22;;;;;;;1.65;1.05;;;12.20;67.60;;;;;;5015077;28;20057;-70
2021/04/28 06:14:48;;;;;;;2.35;1.10;;;12.30;67.40;;;;;;5015394;28;20022;-70
2021/04/28 06:17:14;;;;;;;1.48;1.20;;;12.30;67.30;;;;;;5015135;28;20030;-70
2021/04/28 06:19:40;;;;;;;2.67;1.10;;;12.40;66.70;;;;;;5015083;28;20473;-70
2021/04/28 06:22:05;;;;;;;3.47;1.20;;;12.50;67.30;;;;;;5015224;28;20252;-70
2021/04/28 06:24:31;;;;;;;1.63;1.10;;;12.60;67.70;;;;;;5015315;28;20108;-72
2021/04/28 06:26:57;;;;;;;1.70;1.02;;;12.70;67.50;;;;;;5015224;28;20037;-73
2021/04/28 06:29:23;;;;;;;1.85;1.10;;;12.80;66.80;;;;;;5015311;28;20026;-69
2021/04/28 06:31:49;;;;;;;2.10;1.17;;;12.80;66.80;;;;;;5014711;28;20029;-70
2021/04/28 06:34:15;;;;;;;2.22;1.10;;;12.90;66.70;;;;;;5014803;28;20014;-69
2021/04/28 06:36:40;;;;;;;1.50;1.00;;;13.00;66.00;;;;;;5015066;28;20026;-70
2021/04/28 06:39:06;;;;;;;1.90;1.00;;;13.00;66.00;;;;;;5014843;28;20477;-70
2021/04/28 06:41:32;;;;;;;1.35;1.00;;;13.00;65.80;;;;;;5015038;28;20100;-71
2021/04/28 06:43:58;;;;;;;1.55;1.00;;;13.10;65.50;;;;;;5014855;28;20498;-71
2021/04/28 06:46:23;;;;;;;2.92;1.30;;;13.10;65.20;;;;;;5013364;28;20149;-70
2021/04/28 06:48:49;;;;;;;2.20;1.10;;;13.10;65.30;;;;;;5014749;28;20021;-70
2021/04/28 06:51:15;;;;;;;1.00;0.90;;;13.20;65.70;;;;;;5014755;28;20028;-70
2021/04/28 06:53:40;;;;;;;8.93;1.20;;;13.20;66.10;;;;;;5014461;28;20430;-70
2021/04/28 06:56:06;;;;;;;6.90;0.90;;;13.20;65.70;;;;;;5013836;28;20060;-69
2021/04/28 06:58:33;;;;;;;5.80;0.98;;;13.30;65.40;;;;;;5013451;28;20037;-69
2021/04/28 07:00:59;;;;;;;9.07;1.30;;;13.30;65.10;;;;;;5014009;28;20065;-69
2021/04/28 07:03:25;;;;;;;1.27;1.00;;;13.40;65.40;;;;;;5014319;28;20048;-70
2021/04/28 07:05:51;;;;;;;8.23;1.10;;;13.40;65.00;;;;;;5012886;28;20029;-70
2021/04/28 07:08:17;;;;;;;2.78;1.00;;;13.40;65.00;;;;;;5013805;28;20081;-69
2021/04/28 07:10:42;;;;;;;3.03;0.70;;;13.50;64.40;;;;;;5013780;28;20026;-69
2021/04/28 07:13:09;;;;;;;2.80;0.95;;;13.50;63.80;;;;;;5013978;28;20049;-69
2021/04/28 07:15:34;;;;;;;1.58;0.90;;;13.60;63.70;;;;;;5013545;28;20109;-69
2021/04/28 07:18:02;;;;;;;1.50;0.73;;;13.60;63.70;;;;;;5013823;28;20113;-70
2021/04/28 07:20:28;;;;;;;3.58;0.90;;;13.70;63.70;;;;;;5013663;28;20073;-70
2021/04/28 07:22:54;;;;;;;2.78;0.80;;;13.70;64.00;;;;;;5013832;28;20022;-70
2021/04/28 07:25:20;;;;;;;2.42;1.10;;;13.70;63.70;;;;;;5012936;28;20027;-68
2021/04/28 07:27:47;;;;;;;2.03;0.95;;;13.80;63.60;;;;;;5013548;28;20030;-68
2021/04/28 07:30:16;;;;;;;3.55;1.20;;;13.90;64.00;;;;;;5013576;28;20026;-68
2021/04/28 07:32:42;;;;;;;8.88;1.85;;;13.90;64.30;;;;;;5013926;28;20017;-68
2021/04/28 07:35:09;;;;;;;1.00;0.70;;;13.90;65.20;;;;;;5013473;28;20040;-68
2021/04/28 07:37:35;;;;;;;4.38;1.02;;;14.00;64.80;;;;;;5013436;28;20028;-68
2021/04/28 07:40:03;;;;;;;5.47;0.75;;;14.00;64.70;;;;;;5012950;28;20398;-68
2021/04/28 07:42:28;;;;;;;1.90;1.00;;;14.10;64.70;;;;;;5012615;28;20033;-68
2021/04/28 07:44:54;;;;;;;1.45;0.90;;;14.10;64.30;;;;;;5012334;28;20382;-68
2021/04/28 07:47:20;;;;;;;2.05;0.60;;;14.20;64.10;;;;;;5013408;28;20109;-68
2021/04/28 07:49:45;;;;;;;1.27;0.70;;;14.20;63.40;;;;;;5013654;28;20037;-68
2021/04/28 07:52:11;;;;;;;2.20;0.77;;;14.30;63.60;;;;;;5013518;28;20160;-69
2021/04/28 07:54:37;;;;;;;3.17;0.73;;;14.30;63.20;;;;;;5013361;28;20034;-69
2021/04/28 07:57:04;;;;;;;2.00;0.70;;;14.40;63.50;;;;;;5013232;28;20022;-68
2021/04/28 07:59:30;;;;;;;1.75;0.75;;;14.40;63.80;;;;;;5012146;28;20041;-68
2021/04/28 08:01:56;;;;;;;2.67;0.80;;;14.50;64.30;;;;;;5010910;28;20025;-68
2021/04/28 08:04:22;;;;;;;1.75;0.90;;;14.60;63.30;;;;;;5012217;28;20375;-68
2021/04/28 08:06:48;;;;;;;1.98;0.95;;;14.70;63.40;;;;;;5023294;28;20087;-67
2021/04/28 08:09:14;;;;;;;2.35;0.60;;;14.70;63.30;;;;;;5032685;28;20424;-67
2021/04/28 08:11:40;;;;;;;2.25;0.70;;;14.80;62.80;;;;;;5032740;28;20108;-68
2021/04/28 08:14:06;;;;;;;6.13;1.05;;;14.80;62.10;;;;;;5029970;28;20116;-69
2021/04/28 08:16:33;;;;;;;0.70;0.60;;;14.90;61.80;;;;;;5021946;28;20113;-69
2021/04/28 08:18:58;;;;;;;0.88;0.70;;;14.90;62.30;;;;;;5012599;28;20038;-68
2021/04/28 08:21:24;;;;;;;4.53;1.15;;;14.90;61.50;;;;;;5012889;28;20026;-68
2021/04/28 08:23:50;;;;;;;3.45;0.70;;;15.00;61.60;;;;;;5013219;28;20022;-69
2021/04/28 08:26:16;;;;;;;5.40;0.80;;;15.00;61.00;;;;;;5012525;28;20083;-68
2021/04/28 08:28:44;;;;;;;4.90;0.90;;;15.10;61.30;;;;;;5012326;28;20026;-68
2021/04/28 08:31:11;;;;;;;3.38;0.68;;;15.10;62.60;;;;;;5012846;28;20022;-68
2021/04/28 08:33:39;;;;;;;0.63;0.52;;;15.20;62.00;;;;;;5002082;28;20120;-68
2021/04/28 08:36:05;;;;;;;1.33;0.57;;;15.20;62.70;;;;;;5013182;28;20033;-68
2021/04/28 08:38:31;;;;;;;0.90;0.50;;;15.40;61.70;;;;;;5016994;28;20398;-69
2021/04/28 08:40:59;;;;;;;1.00;0.80;;;15.50;61.30;;;;;;5016904;28;20448;-68
2021/04/28 08:43:25;;;;;;;1.88;1.13;;;15.60;60.70;;;;;;5016770;28;20389;-68
2021/04/28 08:45:52;;;;;;;2.85;1.08;;;15.70;61.50;;;;;;5016703;28;20470;-68
2021/04/28 08:48:19;;;;;;;2.45;0.85;;;15.80;60.20;;;;;;5016067;28;20022;-68
2021/04/28 08:50:46;;;;;;;2.90;0.80;;;15.80;58.80;;;;;;5016314;28;20018;-68
2021/04/28 08:53:14;;;;;;;1.48;0.60;;;15.90;58.80;;;;;;5016433;28;20398;-67
2021/04/28 08:55:40;;;;;;;1.02;0.80;;;15.80;59.10;;;;;;5016496;28;20034;-68
2021/04/28 08:58:06;;;;;;;0.82;0.52;;;15.90;59.50;;;;;;5016641;28;20040;-68
2021/04/28 09:00:34;;;;;;;1.15;0.68;;;16.00;58.90;;;;;;5016687;28;20435;-68
2021/04/28 09:03:00;;;;;;;2.35;0.80;;;16.10;58.30;;;;;;5017002;28;20025;-68
2021/04/28 09:05:27;;;;;;;2.25;0.82;;;16.10;59.30;;;;;;5016773;28;20397;-69
2021/04/28 09:07:53;;;;;;;1.23;0.80;;;16.20;60.00;;;;;;5016602;28;20030;-69
2021/04/28 09:10:24;;;;;;;1.45;0.50;;;16.20;59.00;;;;;;5016908;28;20036;-68
2021/04/28 09:13:02;;;;;;;7.63;1.00;;;16.30;58.40;;;;;;5016699;28;20102;-68
2021/04/28 09:15:44;;;;;;;1.42;0.93;;;16.40;58.60;;;;;;5016596;28;20049;-68
2021/04/28 09:18:15;;;;;;;0.95;0.65;;;16.40;58.80;;;;;;5016347;28;20605;-69
2021/04/28 09:20:46;;;;;;;3.10;0.70;;;16.50;58.40;;;;;;5016556;28;20034;-69
2021/04/28 09:23:27;;;;;;;1.67;0.80;;;16.60;57.60;;;;;;5016533;28;20018;-69
2021/04/28 09:25:54;;;;;;;6.95;1.25;;;16.70;58.80;;;;;;5016581;28;20077;-69
2021/04/28 09:28:37;;;;;;;5.60;1.20;;;16.80;58.30;;;;;;5016184;28;20026;-68
2021/04/28 09:31:05;;;;;;;3.78;0.60;;;16.90;57.50;;;;;;5016107;28;20364;-68
2021/04/28 09:33:43;;;;;;;3.70;0.80;;;17.00;57.20;;;;;;5016105;28;20489;-68
2021/04/28 09:36:11;;;;;;;0.88;0.60;;;17.00;58.00;;;;;;5015966;28;20088;-69
2021/04/28 09:39:00;;;;;;;1.17;0.70;;;17.10;56.20;;;;;;5014852;28;20030;-69
2021/04/28 09:41:40;;;;;;;1.13;0.77;;;17.20;57.80;;;;;;5015084;28;20030;-69
2021/04/28 09:44:18;;;;;;;3.13;0.70;;;17.30;57.40;;;;;;5015742;28;20041;-69
2021/04/28 09:46:57;;;;;;;6.53;0.80;;;17.40;57.40;;;;;;5015340;28;20041;-70
2021/04/28 09:49:23;;;;;;;2.15;1.15;;;17.60;57.60;;;;;;5015189;28;20479;-70
2021/04/28 09:52:02;;;;;;;2.40;0.70;;;17.70;55.90;;;;;;5014669;28;20022;-69
2021/04/28 09:54:32;;;;;;;1.20;0.70;;;17.80;54.70;;;;;;5015068;28;20026;-68
2021/04/28 09:57:01;;;;;;;4.22;0.80;;;17.90;55.20;;;;;;5015657;28;20030;-69
2021/04/28 09:59:44;;;;;;;3.45;0.70;;;17.90;54.60;;;;;;5015501;28;20038;-69
2021/04/28 10:02:30;;;;;;;2.83;0.88;;;17.90;55.50;;;;;;5014831;28;20036;-69
2021/04/28 10:05:17;;;;;;;6.25;1.00;;;18.00;55.90;;;;;;5015392;28;20111;-68
2021/04/28 10:07:43;;;;;;;1.65;0.70;;;18.10;55.60;;;;;;5014758;28;20034;-68
2021/04/28 10:10:11;;;;;;;5.55;0.77;;;18.20;55.10;;;;;;5015054;28;20080;-68
2021/04/28 10:12:37;;;;;;;2.25;0.90;;;18.20;55.70;;;;;;5014957;28;20495;-69
2021/04/28 10:15:06;;;;;;;3.05;1.00;;;18.30;55.00;;;;;;5015408;28;20093;-68
2021/04/28 10:17:35;;;;;;;0.70;0.70;;;18.40;55.60;;;;;;5014845;28;20069;-68
2021/04/28 10:20:01;;;;;;;1.60;0.90;;;18.50;53.80;;;;;;5015203;28;20125;-69
2021/04/28 10:22:28;;;;;;;1.27;0.90;;;18.60;53.90;;;;;;5014963;28;20096;-68
2021/04/28 10:24:55;;;;;;;1.70;0.73;;;18.60;54.20;;;;;;5015260;28;20033;-68
2021/04/28 10:27:22;;;;;;;2.10;0.90;;;18.70;54.30;;;;;;5015075;28;20025;-70
2021/04/28 10:29:50;;;;;;;2.28;0.63;;;18.80;55.00;;;;;;5014946;28;20026;-70
2021/04/28 10:32:19;;;;;;;4.00;1.17;;;18.80;55.50;;;;;;5014505;28;20029;-69
2021/04/28 10:34:49;;;;;;;1.42;0.77;;;19.00;54.60;;;;;;5014577;28;20030;-68
2021/04/28 10:37:15;;;;;;;1.23;0.70;;;19.10;54.30;;;;;;5014496;28;20018;-68
2021/04/28 10:39:46;;;;;;;0.70;0.65;;;19.20;54.00;;;;;;5014193;28;20049;-68
2021/04/28 10:42:31;;;;;;;1.53;0.93;;;19.20;52.10;;;;;;5014439;28;20022;-69
2021/04/28 10:44:57;;;;;;;3.28;0.70;;;19.10;52.50;;;;;;5014818;28;20033;-68
2021/04/28 10:47:30;;;;;;;4.25;0.90;;;19.00;52.40;;;;;;5014514;28;20029;-68
2021/04/28 10:50:19;;;;;;;2.08;0.90;;;18.90;52.70;;;;;;5014283;28;20478;-68
2021/04/28 10:52:53;;;;;;;1.30;0.80;;;18.90;53.20;;;;;;5014501;28;20025;-69
2021/04/28 10:55:40;;;;;;;1.63;0.80;;;18.90;52.20;;;;;;5014167;28;20026;-69
2021/04/28 10:58:25;;;;;;;0.90;0.75;;;18.90;51.30;;;;;;5014148;28;20029;-69
2021/04/28 11:01:11;;;;;;;3.38;1.05;;;18.90;52.10;;;;;;5013655;28;20049;-69
2021/04/28 11:03:41;;;;;;;1.95;0.98;;;18.90;51.80;;;;;;5014342;28;20034;-69
2021/04/28 11:09:02;;;;;;;1.40;0.90;;;19.10;53.60;;;;;;5013628;28;20095;-69
2021/04/28 11:11:31;;;;;;;1.40;0.90;;;19.10;51.10;;;;;;5014174;28;20034;-69
2021/04/28 11:14:29;;;;;;;3.67;0.90;;;19.10;53.60;;;;;;5014034;28;20101;-68
2021/04/28 11:16:58;;;;;;;2.63;0.90;;;19.20;53.10;;;;;;5002363;28;20037;-69
2021/04/28 11:19:37;;;;;;;2.60;0.98;;;19.20;52.40;;;;;;5013701;28;20401;-69
2021/04/28 11:22:03;;;;;;;1.10;0.88;;;19.10;51.30;;;;;;5012598;28;20030;-69
2021/04/28 11:25:01;;;;;;;2.63;0.88;;;19.00;51.40;;;;;;5013704;28;20386;-69
2021/04/28 11:27:47;;;;;;;2.92;0.90;;;19.00;53.00;;;;;;5013835;28;20509;-69
2021/04/28 11:30:20;;;;;;;1.90;0.80;;;18.90;52.90;;;;;;5013606;28;20026;-68
2021/04/28 11:33:19;;;;;;;2.75;0.90;;;18.90;51.50;;;;;;5013452;28;20069;-68
2021/04/28 11:36:07;;;;;;;1.63;0.90;;;18.80;52.50;;;;;;5013712;28;20034;-69
2021/04/28 11:38:35;;;;;;;10.45;1.00;;;18.70;51.70;;;;;;5013337;28;20033;-70
2021/04/28 11:41:15;;;;;;;1.75;0.98;;;18.70;51.40;;;;;;5013989;28;20112;-70
2021/04/28 11:43:57;;;;;;;2.15;1.00;;;18.60;52.20;;;;;;5013535;28;20097;-69
2021/04/28 11:46:26;;;;;;;1.92;1.00;;;18.50;52.20;;;;;;5013493;28;20038;-70
2021/04/28 11:48:54;;;;;;;4.65;1.05;;;18.50;53.20;;;;;;5013565;28;20367;-70
2021/04/28 11:51:28;;;;;;;2.47;1.10;;;18.60;51.90;;;;;;5013375;28;20036;-69
2021/04/28 11:53:59;;;;;;;3.33;1.02;;;18.70;52.80;;;;;;5013527;28;20022;-70
2021/04/28 11:56:43;;;;;;;4.30;1.17;;;18.90;54.40;;;;;;5013512;28;20033;-71
2021/04/28 11:59:25;;;;;;;1.50;1.00;;;19.10;53.20;;;;;;5012206;28;20061;-70
2021/04/28 12:01:58;;;;;;;1.38;0.80;;;19.30;53.80;;;;;;5012181;28;20465;-69
2021/04/28 12:04:30;;;;;;;2.30;1.10;;;19.40;51.40;;;;;;4993588;28;20037;-70
2021/04/28 12:06:56;;;;;;;1.92;0.82;;;19.50;51.60;;;;;;4993581;28;20477;-70
2021/04/28 12:09:36;;;;;;;5.50;1.30;;;19.40;52.00;;;;;;4993445;28;20154;-70
2021/04/28 12:12:18;;;;;;;3.80;0.98;;;19.40;51.20;;;;;;4993072;28;20153;-71
2021/04/28 12:14:51;;;;;;;;;;;19.30;51.90;;;;;;4993870;28;20035;-70
2021/04/28 12:17:25;;;;;;;;;;;19.20;51.40;;;;;;4993583;28;20397;-69
2021/04/28 12:19:56;;;;;;;1.10;0.95;;;19.20;52.90;;;;;;4992858;28;19982;-68
2021/04/28 12:22:27;;;;;;;2.92;1.15;;;19.20;52.30;;;;;;4993509;28;20077;-69
2021/04/28 12:24:58;;;;;;;1.48;1.02;;;19.20;51.30;;;;;;4993368;28;20057;-69
2021/04/28 12:27:31;;;;;;;2.58;0.75;;;19.10;52.90;;;;;;4993328;28;20061;-70
2021/04/28 12:30:04;;;;;;;4.30;1.10;;;19.10;53.20;;;;;;4993166;28;20026;-69
2021/04/28 12:32:47;;;;;;;2.05;1.33;;;19.20;51.80;;;;;;4993311;28;20026;-68
2021/04/28 12:35:26;;;;;;;4.32;1.10;;;19.10;52.90;;;;;;4993411;28;20431;-70
2021/04/28 12:38:04;;;;;;;3.92;1.10;;;19.10;52.20;;;;;;4993241;28;20022;-70
2021/04/28 12:40:38;;;;;;;1.95;1.20;;;18.90;51.10;;;;;;4991339;28;20054;-70
2021/04/28 12:43:07;;;;;;;1.95;1.25;;;18.90;53.20;;;;;;4993148;28;20019;-69
2021/04/28 12:45:33;;;;;;;5.25;1.17;;;18.80;51.10;;;;;;4993211;28;20438;-69
2021/04/28 12:48:07;;;;;;;3.20;0.90;;;18.70;51.90;;;;;;4993366;28;20084;-69
2021/04/28 12:50:34;;;;;;;1.35;1.10;;;18.70;52.70;;;;;;4993249;28;20022;-69
2021/04/28 12:53:11;;;;;;;1.60;1.13;;;18.70;52.80;;;;;;4993114;28;20022;-68
2021/04/28 12:55:39;;;;;;;1.70;1.20;;;18.60;52.30;;;;;;4992804;28;20041;-69
2021/04/28 12:58:10;;;;;;;3.60;1.35;;;18.70;54.20;;;;;;4993342;28;20426;-68