Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:33;;;;;;;16.55;7.80;;;;;;;5.40;85.06;100224.39;127781;1091;104825;-73
2020/12/26 00:04:03;;;;;;;15.83;7.60;;;;;;;5.36;84.89;100225.95;127788;1091;104500;-72
2020/12/26 00:06:33;;;;;;;15.20;7.17;;;;;;;5.32;85.12;100239.59;127759;1091;104901;-75
2020/12/26 00:09:02;;;;;;;16.23;6.97;;;;;;;5.27;85.11;100234.98;127759;1091;104686;-73
2020/12/26 00:11:31;;;;;;;16.20;7.23;;;;;;;5.25;85.35;100245.31;127787;1092;104606;-73
2020/12/26 00:14:00;;;;;;;16.00;7.25;;;;;;;5.24;85.01;100246.12;127795;1092;104407;-73
2020/12/26 00:16:28;;;;;;;14.27;6.47;;;;;;;5.20;85.08;100251.95;127830;1092;104429;-73
2020/12/26 00:18:57;;;;;;;15.43;7.10;;;;;;;5.15;85.14;100251.71;127777;1091;104541;-74
2020/12/26 00:21:26;;;;;;;13.87;6.77;;;;;;;5.12;84.97;100264.55;127747;1091;104602;-76
2020/12/26 00:23:55;;;;;;;17.27;7.57;;;;;;;5.06;84.99;100260.73;127770;1092;104474;-74
2020/12/26 00:26:24;;;;;;;13.10;6.43;;;;;;;4.98;84.74;100256.00;127764;1091;104486;-72
2020/12/26 00:28:53;;;;;;;17.10;7.90;;;;;;;4.90;84.61;100270.30;127822;1091;104541;-73
2020/12/26 00:31:22;;;;;;;18.90;8.63;;;;;;;4.87;84.67;100270.14;127787;1092;104528;-75
2020/12/26 00:33:51;;;;;;;21.13;8.70;;;;;;;4.83;84.81;100266.48;127757;1091;104493;-75
2020/12/26 00:36:20;;;;;;;17.00;7.83;;;;;;;4.83;85.08;100269.09;127805;1091;104541;-74
2020/12/26 00:38:49;;;;;;;20.43;8.30;;;;;;;4.83;84.99;100271.69;127818;1091;104410;-74
2020/12/26 00:41:18;;;;;;;18.07;8.40;;;;;;;4.81;85.35;100275.88;127811;1092;104420;-72
2020/12/26 00:43:47;;;;;;;19.47;8.60;;;;;;;4.82;85.06;100282.00;127800;1091;104410;-72
2020/12/26 00:46:21;;;;;;;16.17;7.73;;;;;;;4.82;84.85;100295.00;127750;1091;104516;-72
2020/12/26 00:48:50;;;;;;;17.00;8.03;;;;;;;4.75;84.68;100291.14;127789;1091;104416;-73
2020/12/26 00:51:20;;;;;;;15.67;7.33;;;;;;;4.71;84.72;100296.12;127762;1091;104551;-73
2020/12/26 00:53:49;;;;;;;20.13;8.27;;;;;;;4.65;85.25;100302.73;127792;1091;104413;-73
2020/12/26 00:56:18;;;;;;;16.93;8.67;;;;;;;4.59;84.83;100309.30;127797;1091;104410;-74
2020/12/26 00:58:47;;;;;;;21.00;8.87;;;;;;;4.53;84.84;100317.63;127783;1092;104538;-74
2020/12/26 01:01:17;;;;;;;26.10;11.47;;;;;;;4.46;85.21;100308.61;127784;1091;104552;-73
2020/12/26 01:04:02;;;;;;;20.93;10.47;;;;;;;4.45;84.32;100316.31;127803;1092;105675;-73
2020/12/26 01:06:31;;;;;;;23.40;12.27;;;;;;;4.48;84.98;100316.48;127794;1091;104507;-73
2020/12/26 01:09:00;;;;;;;21.55;9.95;;;;;;;4.46;85.17;100329.39;127823;1092;104408;-73
2020/12/26 01:11:29;;;;;;;21.70;9.53;;;;;;;4.40;84.39;100333.35;127758;1091;104512;-74
2020/12/26 01:14:07;;;;;;;20.67;9.67;;;;;;;4.38;84.58;100334.94;127802;1092;104898;-74
2020/12/26 01:16:35;;;;;;;19.77;7.43;;;;;;;4.35;84.69;100333.08;127785;1091;104417;-74
2020/12/26 01:19:04;;;;;;;20.57;9.10;;;;;;;4.31;84.93;100337.19;127831;1092;104410;-74
2020/12/26 01:21:33;;;;;;;16.97;6.97;;;;;;;4.23;84.59;100334.97;127821;1092;104430;-74
2020/12/26 01:24:02;;;;;;;15.00;6.77;;;;;;;4.12;84.01;100337.82;127778;1092;104407;-73
2020/12/26 01:26:31;;;;;;;14.97;6.77;;;;;;;4.03;84.13;100341.58;127804;1091;104417;-73
2020/12/26 01:29:01;;;;;;;16.60;7.07;;;;;;;3.95;84.69;100347.20;127781;1092;104659;-74
2020/12/26 01:31:30;;;;;;;23.53;10.97;;;;;;;3.90;84.49;100356.42;127821;1092;104426;-73
2020/12/26 01:33:59;;;;;;;24.70;11.80;;;;;;;3.87;85.13;100345.86;127780;1091;104411;-73
2020/12/26 01:36:28;;;;;;;23.67;11.63;;;;;;;3.84;85.32;100348.27;127784;1092;104419;-74
2020/12/26 01:38:57;;;;;;;24.87;11.67;;;;;;;3.80;85.06;100356.66;127805;1091;104465;-74
2020/12/26 01:41:26;;;;;;;27.83;12.47;;;;;;;3.76;85.18;100360.78;127785;1091;104490;-73
2020/12/26 01:43:56;;;;;;;26.13;10.83;;;;;;;3.72;84.97;100358.80;127804;1091;104413;-74
2020/12/26 01:46:29;;;;;;;25.13;11.33;;;;;;;3.65;85.22;100347.98;127746;1092;104462;-73
2020/12/26 01:49:00;;;;;;;25.10;11.60;;;;;;;3.59;84.93;100362.34;127746;1091;104561;-74
2020/12/26 01:51:31;;;;;;;24.37;10.80;;;;;;;3.54;85.12;100383.64;127786;1091;104952;-72
2020/12/26 01:54:02;;;;;;;24.40;10.80;;;;;;;3.44;84.33;100376.08;127794;1091;104462;-73
2020/12/26 01:56:31;;;;;;;30.40;11.53;;;;;;;3.38;85.19;100382.69;127803;1091;104423;-73
2020/12/26 01:59:00;;;;;;;33.83;13.43;;;;;;;3.32;84.12;100378.80;127809;1092;104474;-74
2020/12/26 02:01:34;;;;;;;31.23;13.23;;;;;;;3.29;84.95;100374.33;127760;1091;104523;-74
2020/12/26 02:04:03;;;;;;;29.63;12.10;;;;;;;3.27;84.12;100391.47;127798;1092;104486;-73
2020/12/26 02:06:36;;;;;;;33.97;12.00;;;;;;;3.21;84.88;100381.62;127794;1092;104410;-75
2020/12/26 02:09:06;;;;;;;33.77;13.03;;;;;;;3.16;84.33;100388.20;127793;1091;104541;-73
2020/12/26 02:11:35;;;;;;;36.83;15.57;;;;;;;3.14;84.24;100381.14;127812;1092;104648;-74
2020/12/26 02:14:04;;;;;;;36.80;14.53;;;;;;;3.13;84.53;100397.48;127722;1092;104409;-77
2020/12/26 02:16:45;;;;;;;26.70;10.70;;;;;;;3.06;84.35;100397.09;127804;1092;104475;-72
2020/12/26 02:19:15;;;;;;;22.93;10.17;;;;;;;3.01;84.37;100395.03;127776;1092;104856;-73
2020/12/26 02:21:45;;;;;;;24.17;10.43;;;;;;;2.99;84.57;100409.56;127787;1092;104541;-73
2020/12/26 02:24:14;;;;;;;21.20;9.13;;;;;;;2.95;84.94;100408.48;127798;1092;104423;-73
2020/12/26 02:26:43;;;;;;;21.00;9.10;;;;;;;2.91;84.93;100400.41;127783;1092;104410;-73
2020/12/26 02:29:12;;;;;;;19.60;8.70;;;;;;;2.90;84.57;100401.19;127801;1092;104407;-72
2020/12/26 02:31:41;;;;;;;24.07;10.70;;;;;;;2.88;84.70;100407.20;127792;1091;104535;-72
2020/12/26 02:34:10;;;;;;;26.87;11.60;;;;;;;2.89;85.04;100408.08;127818;1092;104469;-72
2020/12/26 02:36:39;;;;;;;25.17;11.93;;;;;;;2.89;85.06;100400.30;127784;1091;104621;-72
2020/12/26 02:39:08;;;;;;;22.53;9.47;;;;;;;2.87;84.22;100409.69;127758;1091;104509;-73
2020/12/26 02:41:37;;;;;;;20.83;9.50;;;;;;;2.84;84.99;100420.73;127799;1092;104481;-73
2020/12/26 02:44:06;;;;;;;22.33;10.20;;;;;;;2.79;84.99;100416.05;127785;1091;104407;-72
2020/12/26 02:46:35;;;;;;;23.70;9.23;;;;;;;2.76;84.47;100414.17;127770;1091;104439;-72
2020/12/26 02:49:04;;;;;;;23.90;10.73;;;;;;;2.75;85.08;100417.55;127791;1092;104418;-72
2020/12/26 02:51:35;;;;;;;27.60;11.43;;;;;;;2.76;84.77;100405.48;127764;1091;104471;-72
2020/12/26 02:54:04;;;;;;;38.13;17.07;;;;;;;2.75;85.08;100414.95;127794;1091;104477;-72
2020/12/26 02:56:33;;;;;;;48.27;19.50;;;;;;;2.70;84.36;100416.36;127767;1091;104410;-72
2020/12/26 02:59:02;;;;;;;38.43;14.83;;;;;;;2.65;84.48;100428.09;127813;1091;104481;-72
2020/12/26 03:01:30;;;;;;;65.50;23.37;;;;;;;2.60;84.82;100425.23;127810;1091;104436;-75
2020/12/26 03:03:59;;;;;;;53.90;18.47;;;;;;;2.58;84.92;100416.44;127773;1091;104471;-72
2020/12/26 03:06:28;;;;;;;55.60;21.93;;;;;;;2.55;84.41;100423.11;127783;1091;104485;-74
2020/12/26 03:08:57;;;;;;;39.27;14.50;;;;;;;2.54;84.69;100416.13;127800;1091;104478;-72
2020/12/26 03:11:26;;;;;;;39.70;15.50;;;;;;;2.51;85.02;100417.73;127800;1092;104413;-73
2020/12/26 03:13:55;;;;;;;42.30;14.75;;;;;;;2.53;85.01;100411.77;127785;1091;104616;-72
2020/12/26 03:16:24;;;;;;;32.25;12.30;;;;;;;2.55;85.19;100411.05;127773;1091;104475;-72
2020/12/26 03:18:53;;;;;;;40.13;15.40;;;;;;;2.56;85.00;100404.20;127803;1091;104914;-73
2020/12/26 03:21:22;;;;;;;35.17;13.83;;;;;;;2.54;85.09;100408.36;127770;1092;104442;-73
2020/12/26 03:23:51;;;;;;;55.00;20.50;;;;;;;2.47;84.44;100420.90;127737;1092;104436;-73
2020/12/26 03:26:20;;;;;;;48.20;19.60;;;;;;;2.45;85.10;100430.27;127785;1092;105026;-73
2020/12/26 03:28:49;;;;;;;43.03;16.63;;;;;;;2.39;84.27;100435.03;127754;1091;104554;-73
2020/12/26 03:31:18;;;;;;;47.55;20.90;;;;;;;2.36;84.43;100444.30;127739;1092;104427;-74
2020/12/26 03:33:47;;;;;;;29.10;11.97;;;;;;;2.36;84.99;100452.08;127763;1093;104494;-72
2020/12/26 03:36:16;;;;;;;27.13;10.63;;;;;;;2.31;84.89;100467.30;127785;1091;104436;-73
2020/12/26 03:38:45;;;;;;;23.93;9.27;;;;;;;2.32;84.95;100482.94;127786;1091;104561;-72
2020/12/26 03:41:14;;;;;;;22.40;9.25;;;;;;;2.32;85.22;100489.78;127766;1092;104414;-73
2020/12/26 03:43:43;;;;;;;24.13;10.40;;;;;;;2.33;85.15;100497.66;127775;1091;104472;-73
2020/12/26 03:46:11;;;;;;;27.13;10.70;;;;;;;2.31;85.15;100503.55;127786;1091;104478;-73
2020/12/26 03:48:41;;;;;;;25.53;10.10;;;;;;;2.31;84.75;100499.26;127821;1092;104545;-72
2020/12/26 03:51:10;;;;;;;25.73;10.17;;;;;;;2.33;85.04;100489.00;127781;1091;104613;-73
2020/12/26 03:53:39;;;;;;;31.43;12.53;;;;;;;2.29;85.02;100493.09;127775;1091;104433;-73
2020/12/26 03:56:15;;;;;;;28.03;11.03;;;;;;;2.28;84.80;100483.52;127790;1091;104536;-71
2020/12/26 03:58:44;;;;;;;26.93;10.87;;;;;;;2.25;84.85;100482.41;127809;1091;104407;-72
2020/12/26 04:01:13;;;;;;;31.40;14.20;;;;;;;2.20;84.62;100489.86;127790;1091;104480;-72
2020/12/26 04:03:42;;;;;;;31.07;13.33;;;;;;;2.18;84.63;100493.12;127775;1092;104455;-72
2020/12/26 04:06:11;;;;;;;34.23;13.50;;;;;;;2.16;84.36;100493.02;127771;1092;104471;-71
2020/12/26 04:08:40;;;;;;;36.03;14.30;;;;;;;2.17;84.85;100500.01;127801;1091;104538;-72
2020/12/26 04:11:09;;;;;;;36.27;14.83;;;;;;;2.18;85.70;100496.60;127771;1091;104535;-72
2020/12/26 04:13:38;;;;;;;34.87;15.63;;;;;;;2.17;85.31;100492.23;127809;1091;104414;-71
2020/12/26 04:16:11;;;;;;;29.07;11.40;;;;;;;2.14;85.09;100503.27;127807;1092;104417;-74
2020/12/26 04:18:40;;;;;;;29.70;13.13;;;;;;;2.15;85.59;100511.92;127755;1092;104526;-74
2020/12/26 04:21:09;;;;;;;34.57;14.13;;;;;;;2.12;85.10;100511.71;127788;1091;104462;-73
2020/12/26 04:23:38;;;;;;;36.65;13.90;;;;;;;2.11;85.57;100516.00;127824;1091;104539;-73
2020/12/26 04:26:11;;;;;;;26.90;10.23;;;;;;;2.12;85.21;100510.05;127824;1092;104413;-73
2020/12/26 04:28:40;;;;;;;22.33;9.33;;;;;;;2.13;84.70;100513.52;127795;1091;104480;-73
2020/12/26 04:31:14;;;;;;;28.80;11.35;;;;;;;2.09;85.20;100506.35;127699;1092;104414;-74
2020/12/26 04:33:58;;;;;;;27.73;11.83;;;;;;;2.06;85.28;100512.20;127776;1092;104411;-72
2020/12/26 04:36:29;;;;;;;26.10;11.13;;;;;;;2.06;84.74;100527.73;127827;1092;104413;-71
2020/12/26 04:38:59;;;;;;;24.33;10.57;;;;;;;2.04;84.60;100544.86;127779;1092;104410;-71
2020/12/26 04:41:27;;;;;;;25.43;10.73;;;;;;;2.05;85.33;100545.75;127773;1092;104625;-73
2020/12/26 04:43:57;;;;;;;27.83;10.67;;;;;;;2.04;85.08;100547.45;127770;1092;104433;-74
2020/12/26 04:46:39;;;;;;;23.73;9.87;;;;;;;2.06;85.36;100552.73;127782;1092;104423;-72
2020/12/26 04:49:12;;;;;;;30.70;11.93;;;;;;;2.04;85.39;100549.11;127770;1091;104420;-72
2020/12/26 04:51:42;;;;;;;32.53;13.03;;;;;;;2.05;85.08;100551.81;127800;1092;104411;-73
2020/12/26 04:54:23;;;;;;;27.47;11.87;;;;;;;2.06;85.70;100553.62;127804;1092;104557;-73
2020/12/26 04:56:54;;;;;;;29.73;11.67;;;;;;;2.06;85.41;100558.80;127744;1092;104413;-74
2020/12/26 04:59:25;;;;;;;28.33;12.67;;;;;;;2.02;85.13;100572.30;127821;1092;104538;-71
2020/12/26 05:01:54;;;;;;;34.47;14.57;;;;;;;2.04;85.52;100565.56;127663;1092;104583;-73
2020/12/26 05:04:23;;;;;;;36.73;14.87;;;;;;;2.03;85.57;100561.16;127798;1092;104414;-73
2020/12/26 05:06:53;;;;;;;38.73;14.93;;;;;;;1.99;85.32;100559.14;127770;1091;104644;-72
2020/12/26 05:09:23;;;;;;;35.23;14.13;;;;;;;1.98;84.77;100563.42;127763;1092;104500;-72
2020/12/26 05:11:55;;;;;;;32.60;12.43;;;;;;;2.00;85.40;100558.36;127751;1092;104414;-72
2020/12/26 05:14:25;;;;;;;27.90;11.57;;;;;;;1.97;85.18;100568.50;127789;1092;104477;-73
2020/12/26 05:16:55;;;;;;;33.23;14.60;;;;;;;1.92;85.38;100575.05;127724;1091;104410;-72
2020/12/26 05:19:24;;;;;;;31.13;13.37;;;;;;;1.94;85.11;100588.98;127806;1091;104541;-72
2020/12/26 05:21:55;;;;;;;30.60;12.63;;;;;;;1.95;85.52;100590.80;127793;1092;104472;-72
2020/12/26 05:24:25;;;;;;;27.50;11.57;;;;;;;1.92;85.32;100591.45;127745;1092;104433;-72
2020/12/26 05:26:54;;;;;;;29.80;12.77;;;;;;;1.94;84.94;100591.57;127733;1091;104544;-73
2020/12/26 05:29:25;;;;;;;37.97;16.63;;;;;;;1.91;85.62;100592.23;127744;1091;104439;-73
2020/12/26 05:31:56;;;;;;;39.53;17.73;;;;;;;1.94;85.32;100595.05;127831;1091;104564;-73
2020/12/26 05:34:32;;;;;;;44.35;17.95;;;;;;;1.97;85.14;100596.97;127644;1092;104478;-73
2020/12/26 05:37:02;;;;;;;41.63;17.00;;;;;;;1.96;85.60;100602.92;127785;1091;104516;-73
2020/12/26 05:39:32;;;;;;;37.43;16.50;;;;;;;1.96;85.26;100601.25;127753;1092;104427;-74
2020/12/26 05:42:03;;;;;;;44.97;17.77;;;;;;;1.97;84.91;100603.03;127740;1093;104419;-73
2020/12/26 05:44:34;;;;;;;42.27;18.67;;;;;;;2.00;84.73;100592.01;127743;1092;105403;-73
2020/12/26 05:47:05;;;;;;;46.23;18.23;;;;;;;2.03;85.38;100589.64;127688;1093;104452;-72
2020/12/26 05:49:36;;;;;;;40.97;17.80;;;;;;;2.09;85.55;100584.90;127754;1091;104471;-73
2020/12/26 05:52:10;;;;;;;44.33;19.23;;;;;;;2.08;85.38;100590.86;127758;1091;104570;-72
2020/12/26 05:54:48;;;;;;;43.73;18.37;;;;;;;2.13;85.19;100597.25;127781;1091;104478;-73
2020/12/26 05:57:19;;;;;;;37.40;16.17;;;;;;;2.15;84.87;100592.17;127804;1092;104542;-73
2020/12/26 05:59:49;;;;;;;40.70;17.60;;;;;;;2.12;85.44;100608.41;127700;1092;104442;-74
2020/12/26 06:02:29;;;;;;;33.70;14.70;;;;;;;2.16;85.06;100613.00;127786;1091;104532;-72
2020/12/26 06:05:00;;;;;;;34.43;13.90;;;;;;;2.19;85.73;100620.09;127721;1092;104481;-71
2020/12/26 06:07:32;;;;;;;33.57;13.90;;;;;;;2.19;85.11;100616.63;127738;1092;104410;-73
2020/12/26 06:10:04;;;;;;;35.33;14.33;;;;;;;2.16;85.83;100620.77;127808;1091;104433;-72
2020/12/26 06:12:34;;;;;;;36.07;16.00;;;;;;;2.18;85.67;100625.16;127742;1092;104653;-74
2020/12/26 06:15:04;;;;;;;32.27;13.73;;;;;;;2.19;85.46;100640.81;127711;1092;104548;-71
2020/12/26 06:17:34;;;;;;;32.97;14.47;;;;;;;2.20;85.07;100640.03;127715;1091;104471;-71
2020/12/26 06:20:06;;;;;;;32.55;15.40;;;;;;;2.24;85.14;100646.31;127793;1091;104541;-72
2020/12/26 06:22:46;;;;;;;32.90;14.50;;;;;;;2.24;84.78;100652.38;127809;1092;104414;-72
2020/12/26 06:25:18;;;;;;;34.07;15.23;;;;;;;2.25;85.51;100643.84;127686;1092;104449;-72
2020/12/26 06:28:08;;;;;;;32.63;14.27;;;;;;;2.32;85.84;100647.75;127698;1092;104404;-73
2020/12/26 06:30:39;;;;;;;33.80;13.33;;;;;;;2.35;85.42;100650.56;127721;1091;104433;-74
2020/12/26 06:33:08;;;;;;;31.67;14.10;;;;;;;2.33;84.96;100646.97;127778;1092;104429;-72
2020/12/26 06:35:43;;;;;;;37.10;16.27;;;;;;;2.30;85.32;100639.88;127782;1091;104413;-73
2020/12/26 06:38:14;;;;;;;39.90;17.33;;;;;;;2.34;85.10;100644.48;127768;1092;104471;-73
2020/12/26 06:40:55;;;;;;;44.47;21.07;;;;;;;2.34;85.08;100649.67;127730;1091;104448;-71
2020/12/26 06:43:49;;;;;;;58.13;25.17;;;;;;;2.41;85.27;100657.87;127769;1091;104420;-73
2020/12/26 06:46:44;;;;;;;57.35;26.60;;;;;;;2.39;85.52;100665.53;127745;1092;104424;-72
2020/12/26 06:49:26;;;;;;;50.87;24.77;;;;;;;2.43;85.62;100675.33;127815;1092;104413;-72
2020/12/26 06:52:02;;;;;;;51.93;24.53;;;;;;;2.44;85.74;100684.88;127752;1091;104634;-74
2020/12/26 06:54:42;;;;;;;58.85;26.05;;;;;;;2.41;84.99;100692.44;127780;1092;104404;-72
2020/12/26 06:57:40;;;;;;;64.30;28.07;;;;;;;2.44;85.68;100694.35;127764;1091;104541;-73
2020/12/26 07:00:27;;;;;;;90.13;41.80;;;;;;;2.50;85.87;100698.27;127796;1092;104414;-71
2020/12/26 07:03:25;;;;;;;119.80;52.63;;;;;;;2.59;85.83;100705.80;127661;1092;104640;-72
2020/12/26 07:05:55;;;;;;;146.03;60.80;;;;;;;2.67;86.00;100711.53;127760;1091;104504;-70
2020/12/26 07:08:30;;;;;;;109.57;45.00;;;;;;;2.69;85.01;100712.53;127815;1092;104494;-70
2020/12/26 07:11:03;;;;;;;98.20;37.00;;;;;;;2.62;84.88;100698.25;127790;1091;104404;-70
2020/12/26 07:13:47;;;;;;;97.03;40.97;;;;;;;2.62;85.34;100700.84;127806;1092;104827;-72
2020/12/26 07:16:35;;;;;;;85.15;30.62;;;;;;;2.63;85.38;100705.24;127786;1092;104455;-72
2020/12/26 07:19:29;;;;;;;75.17;27.73;;;;;;;2.60;85.62;100693.73;127746;1091;104471;-72
2020/12/26 07:22:01;;;;;;;68.27;28.50;;;;;;;2.57;85.49;100684.08;127714;1092;104414;-72
2020/12/26 07:24:36;;;;;;;64.43;25.47;;;;;;;2.58;85.62;100684.97;127739;1091;104439;-72
2020/12/26 07:27:17;;;;;;;60.07;25.73;;;;;;;2.56;85.23;100687.45;127767;1092;104407;-72
2020/12/26 07:29:54;;;;;;;54.87;25.53;;;;;;;2.61;85.26;100687.78;127727;1092;104472;-71
2020/12/26 07:32:40;;;;;;;66.17;28.57;;;;;;;2.67;85.34;100694.28;127717;1092;104407;-71
2020/12/26 07:35:16;;;;;;;59.07;25.87;;;;;;;2.74;85.68;100700.78;127804;1092;104481;-71
2020/12/26 07:37:46;;;;;;;57.35;26.95;;;;;;;2.83;85.54;100698.84;127784;1091;104417;-72
2020/12/26 07:40:19;;;;;;;64.00;28.43;;;;;;;2.91;85.25;100706.27;127796;1092;104414;-72
2020/12/26 07:42:48;;;;;;;54.83;25.13;;;;;;;2.94;84.98;100711.66;127785;1091;104831;-71
2020/12/26 07:45:19;;;;;;;53.27;22.97;;;;;;;2.95;85.28;100709.17;127783;1091;104427;-73
2020/12/26 07:47:50;;;;;;;43.73;18.00;;;;;;;2.94;85.06;100711.66;127769;1091;104536;-71
2020/12/26 07:50:20;;;;;;;52.40;20.87;;;;;;;2.93;85.01;100715.95;127804;1091;104897;-71
2020/12/26 07:52:51;;;;;;;48.13;19.90;;;;;;;3.00;85.33;100722.45;127777;1091;104530;-71
2020/12/26 07:55:21;;;;;;;40.17;16.90;;;;;;;2.99;85.41;100718.05;127790;1091;104538;-71
2020/12/26 07:58:00;;;;;;;32.67;14.27;;;;;;;3.00;84.88;100720.75;127763;1092;104471;-72
2020/12/26 08:00:31;;;;;;;30.50;13.57;;;;;;;2.94;85.47;100729.80;127813;1091;104413;-72
2020/12/26 08:03:03;;;;;;;33.43;16.07;;;;;;;2.93;85.52;100726.32;127783;1091;104489;-72
2020/12/26 08:05:34;;;;;;;32.67;13.40;;;;;;;2.87;84.54;100711.23;127750;1091;104601;-72
2020/12/26 08:08:13;;;;;;;32.47;14.33;;;;;;;2.83;84.74;100708.31;127778;1092;104429;-71
2020/12/26 08:10:43;;;;;;;33.23;15.73;;;;;;;2.80;84.80;100703.80;127769;1092;104576;-71
2020/12/26 08:13:16;;;;;;;30.93;14.00;;;;;;;2.78;84.69;100694.14;127774;1092;104414;-72
2020/12/26 08:15:46;;;;;;;34.23;13.57;;;;;;;2.77;84.84;100697.52;127789;1091;104455;-72
2020/12/26 08:18:21;;;;;;;31.97;14.00;;;;;;;2.76;84.88;100696.62;127768;1091;104429;-72
2020/12/26 08:20:51;;;;;;;33.37;13.87;;;;;;;2.79;85.35;100696.84;127802;1091;104724;-71
2020/12/26 08:23:20;;;;;;;30.27;13.13;;;;;;;2.78;85.07;100692.45;127732;1091;104522;-71
2020/12/26 08:25:48;;;;;;;29.93;12.93;;;;;;;2.72;84.65;100697.20;127778;1091;104413;-71
2020/12/26 08:28:19;;;;;;;35.97;15.90;;;;;;;2.72;85.24;100689.42;127737;1092;104446;-72
2020/12/26 08:30:55;;;;;;;48.67;15.60;;;;;;;2.84;85.81;100673.84;127726;1091;104532;-70
2020/12/26 08:33:30;;;;;;;33.40;13.37;;;;;;;2.92;85.38;100667.48;127619;1092;104456;-72
2020/12/26 08:36:09;;;;;;;39.43;17.57;;;;;;;3.00;84.95;100668.02;127728;1091;104417;-71
2020/12/26 08:38:46;;;;;;;36.60;15.47;;;;;;;3.05;85.51;100667.55;127760;1092;104871;-71
2020/12/26 08:41:18;;;;;;;37.63;15.50;;;;;;;3.06;84.59;100671.02;127701;1091;104461;-72
2020/12/26 08:43:48;;;;;;;37.40;15.43;;;;;;;3.03;84.23;100670.81;127733;1091;104410;-70
2020/12/26 08:46:18;;;;;;;57.10;22.43;;;;;;;3.00;84.69;100681.86;127789;1091;104484;-71
2020/12/26 08:48:48;;;;;;;49.77;19.47;;;;;;;3.02;84.77;100694.94;127761;1092;104484;-69
2020/12/26 08:51:22;;;;;;;54.80;23.97;;;;;;;3.04;84.44;100694.25;127876;1092;104419;-71
2020/12/26 08:53:53;;;;;;;58.10;25.50;;;;;;;3.19;84.43;100696.09;127824;1091;104407;-71
2020/12/26 08:56:37;;;;;;;68.50;27.25;;;;;;;3.32;85.55;100703.00;127705;1092;104413;-72
2020/12/26 08:59:06;;;;;;;68.50;28.50;;;;;;;3.43;85.25;100725.41;127705;1092;104433;-71
2020/12/26 09:01:36;;;;;;;71.97;29.60;;;;;;;3.54;85.15;100724.42;127746;1091;104427;-71
2020/12/26 09:04:14;;;;;;;75.60;29.60;;;;;;;3.63;84.69;100728.42;127794;1091;104417;-71
2020/12/26 09:06:43;;;;;;;73.30;29.67;;;;;;;3.83;85.30;100737.55;127779;1091;104420;-72
2020/12/26 09:09:17;;;;;;;96.73;31.83;;;;;;;4.12;84.90;100748.16;127807;1092;104405;-71
2020/12/26 09:11:48;;;;;;;98.95;29.87;;;;;;;4.32;85.32;100748.56;127801;1091;104478;-71
2020/12/26 09:14:18;;;;;;;77.60;27.57;;;;;;;4.39;84.50;100758.53;127745;1092;104455;-71
2020/12/26 09:16:55;;;;;;;86.93;27.07;;;;;;;4.42;84.32;100773.43;127681;1092;104420;-73
2020/12/26 09:19:28;;;;;;;73.17;27.80;;;;;;;4.45;84.40;100776.23;127714;1091;104551;-71
2020/12/26 09:22:13;;;;;;;72.30;27.70;;;;;;;4.39;83.93;100774.12;127686;1092;104538;-71
2020/12/26 09:24:43;;;;;;;57.30;21.63;;;;;;;4.37;84.33;100769.64;127761;1091;104487;-74
2020/12/26 09:27:20;;;;;;;61.53;22.97;;;;;;;4.28;83.66;100776.02;127739;1092;104471;-71
2020/12/26 09:29:54;;;;;;;81.00;25.77;;;;;;;4.30;84.09;100786.51;127815;1092;104408;-71
2020/12/26 09:32:23;;;;;;;71.00;26.10;;;;;;;4.31;84.14;100793.52;127683;1091;104414;-72
2020/12/26 09:34:52;;;;;;;85.40;28.97;;;;;;;4.38;84.39;100787.02;127242;1093;104426;-72
2020/12/26 09:37:21;;;;;;;79.83;29.90;;;;;;;4.49;84.40;100786.03;127744;1092;104535;-73
2020/12/26 09:39:52;;;;;;;95.10;32.17;;;;;;;4.49;84.33;100776.53;127747;1091;104441;-71
2020/12/26 09:42:26;;;;;;;86.53;35.00;;;;;;;4.45;84.59;100784.91;127795;1092;104545;-71
2020/12/26 09:44:57;;;;;;;101.10;37.50;;;;;;;4.41;84.27;100777.73;127791;1093;105036;-72
2020/12/26 09:47:26;;;;;;;77.53;29.70;;;;;;;4.39;84.62;100773.23;127784;1092;104529;-72
2020/12/26 09:49:55;;;;;;;61.67;26.67;;;;;;;4.36;84.45;100771.32;127796;1091;104634;-70
2020/12/26 09:52:25;;;;;;;78.40;26.03;;;;;;;4.31;83.88;100765.83;127755;1091;104522;-70
2020/12/26 09:54:54;;;;;;;70.33;25.37;;;;;;;4.24;84.03;100767.92;127700;1092;104573;-71
2020/12/26 09:57:23;;;;;;;55.77;24.90;;;;;;;4.20;84.08;100769.43;127672;1091;104420;-72
2020/12/26 09:59:52;;;;;;;52.07;20.80;;;;;;;4.19;84.52;100769.33;127682;1092;104497;-73
2020/12/26 10:02:23;;;;;;;49.47;20.93;;;;;;;4.15;84.36;100760.45;127689;1091;104618;-73
2020/12/26 10:04:52;;;;;;;34.10;15.57;;;;;;;4.21;84.73;100759.97;127718;1092;104414;-71
2020/12/26 10:07:21;;;;;;;51.57;21.80;;;;;;;4.14;83.82;100754.37;127744;1092;104410;-71
2020/12/26 10:09:53;;;;;;;47.57;21.90;;;;;;;4.12;84.38;100755.05;127769;1091;105512;-72
2020/12/26 10:12:22;;;;;;;49.23;21.07;;;;;;;4.14;84.42;100756.97;127799;1092;104439;-71
2020/12/26 10:14:54;;;;;;;51.13;20.27;;;;;;;4.12;84.06;100765.45;127799;1092;104579;-71
2020/12/26 10:17:24;;;;;;;47.10;19.77;;;;;;;4.08;83.87;100766.03;127792;1093;104490;-72
2020/12/26 10:19:56;;;;;;;42.97;18.27;;;;;;;4.07;84.85;100770.33;127802;1092;103649;-72
2020/12/26 10:22:27;;;;;;;42.97;18.73;;;;;;;4.06;84.67;100763.33;127786;1092;104410;-72
2020/12/26 10:24:56;;;;;;;42.53;18.37;;;;;;;4.04;83.97;100758.86;127833;1092;104416;-73
2020/12/26 10:27:25;;;;;;;39.83;17.10;;;;;;;4.07;84.97;100754.75;127760;1091;104855;-72
2020/12/26 10:29:55;;;;;;;36.90;15.77;;;;;;;4.10;84.72;100759.26;127785;1092;104566;-71
2020/12/26 10:32:24;;;;;;;34.70;15.50;;;;;;;4.04;84.57;100756.26;127787;1091;104706;-73
2020/12/26 10:34:53;;;;;;;36.83;15.37;;;;;;;3.99;84.48;100761.14;127803;1091;104474;-73
2020/12/26 10:37:23;;;;;;;42.43;15.80;;;;;;;3.93;84.11;100752.95;127801;1092;104404;-72
2020/12/26 10:39:53;;;;;;;37.43;14.70;;;;;;;3.93;84.36;100766.82;127810;1092;104420;-72
2020/12/26 10:42:22;;;;;;;28.30;12.17;;;;;;;3.94;84.71;100778.09;127750;1092;104411;-72
2020/12/26 10:44:52;;;;;;;31.90;14.00;;;;;;;3.95;84.95;100780.80;127793;1092;104446;-72
2020/12/26 10:47:21;;;;;;;37.20;13.37;;;;;;;3.96;84.59;100786.91;127740;1092;104513;-72
2020/12/26 10:49:50;;;;;;;53.23;14.97;;;;;;;3.95;84.49;100787.70;127704;1092;104558;-71
2020/12/26 10:52:20;;;;;;;39.83;14.27;;;;;;;3.99;84.63;100786.19;127742;1092;104459;-72
2020/12/26 10:54:51;;;;;;;32.20;14.83;;;;;;;4.00;85.04;100782.81;127692;1091;104541;-70
2020/12/26 10:57:21;;;;;;;31.27;13.50;;;;;;;3.99;85.06;100784.52;127330;1093;104467;-72
2020/12/26 10:59:52;;;;;;;33.93;14.67;;;;;;;3.99;84.24;100791.38;127770;1092;104404;-72
2020/12/26 11:02:23;;;;;;;34.87;15.83;;;;;;;3.96;84.37;100786.91;127678;1092;104502;-73
2020/12/26 11:04:54;;;;;;;36.27;15.17;;;;;;;3.93;84.77;100792.78;127755;1091;104480;-71
2020/12/26 11:07:24;;;;;;;39.53;16.53;;;;;;;3.93;84.51;100791.89;127748;1092;104538;-73
2020/12/26 11:09:53;;;;;;;33.70;14.73;;;;;;;3.93;84.48;100786.70;127661;1091;104405;-73
2020/12/26 11:12:22;;;;;;;30.50;12.30;;;;;;;3.94;84.89;100788.48;127416;1092;104433;-72
2020/12/26 11:14:51;;;;;;;36.60;14.90;;;;;;;3.93;84.17;100784.11;127504;1092;104596;-71
2020/12/26 11:17:22;;;;;;;36.83;14.50;;;;;;;3.90;84.34;100787.39;127724;1092;104538;-71
2020/12/26 11:19:55;;;;;;;31.80;13.93;;;;;;;3.87;84.65;100789.78;127623;1092;104503;-72
2020/12/26 11:22:25;;;;;;;32.57;14.87;;;;;;;3.84;84.57;100792.16;127778;1091;104404;-72