Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:02:17;;;;;;;2.55;2.35;;;;;;;;;;5008977;28;20480;-88
2021/03/01 00:04:43;;;;;;;4.50;3.20;;;;;;;;;;5007965;28;20030;-88
2021/03/01 00:07:09;;;;;;;3.88;2.40;;;;;;;;;;5009524;28;20057;-88
2021/03/01 00:09:36;;;;;;;5.30;3.78;;;;;;;;;;5009198;28;20365;-88
2021/03/01 00:12:02;;;;;;;2.47;2.28;;;;;;;;;;5007559;28;20034;-88
2021/03/01 00:14:28;;;;;;;4.22;2.67;;;;;;;;;;5009927;28;20106;-88
2021/03/01 00:16:54;;;;;;;3.25;2.55;;;;;;;;;;5009090;28;20030;-88
2021/03/01 00:19:20;;;;;;;4.25;2.17;;;;;;;;;;5009122;28;20026;-88
2021/03/01 00:21:46;;;;;;;3.28;2.58;;;;;;;;;;5008360;28;20022;-88
2021/03/01 00:24:12;;;;;;;3.10;2.80;;;;;;;;;;5009437;28;20030;-88
2021/03/01 00:26:39;;;;;;;3.63;2.60;;;;;;;;;;5008661;28;20420;-88
2021/03/01 00:29:05;;;;;;;2.95;2.65;;;;;;;;;;5009290;28;20294;-88
2021/03/01 00:31:31;;;;;;;4.97;3.28;;;;;;;;;;5008267;28;20026;-88
2021/03/01 00:33:57;;;;;;;3.25;2.42;;;;;;;;;;5008949;28;20042;-88
2021/03/01 00:36:23;;;;;;;2.83;2.63;;;;;;;;;;5008165;28;20337;-88
2021/03/01 00:38:49;;;;;;;3.03;2.45;;;;;;;;;;5008402;28;20500;-87
2021/03/01 00:41:15;;;;;;;3.95;3.45;;;;;;;;;;5008721;28;20045;-88
2021/03/01 00:43:41;;;;;;;4.40;2.72;;;;;;;;;;5008643;28;20033;-88
2021/03/01 00:46:07;;;;;;;2.33;2.17;;;;;;;;;;5009123;28;20030;-88
2021/03/01 00:48:33;;;;;;;2.40;2.20;;;;;;;;;;5008296;28;20030;-88
2021/03/01 00:50:59;;;;;;;2.65;2.45;;;;;;;;;;5007253;28;20104;-88
2021/03/01 00:53:26;;;;;;;2.63;2.03;;;;;;;;;;5008813;28;20076;-88
2021/03/01 00:55:53;;;;;;;5.32;3.25;;;;;;;;;;5008898;28;20494;-88
2021/03/01 00:58:19;;;;;;;2.30;2.10;;;;;;;;;;5007531;28;20062;-88
2021/03/01 01:00:46;;;;;;;2.88;2.47;;;;;;;;;;5007243;28;20030;-88
2021/03/01 01:03:13;;;;;;;3.08;2.10;;;;;;;;;;5008828;28;20022;-88
2021/03/01 01:05:39;;;;;;;3.92;2.75;;;;;;;;;;5007015;28;20172;-88
2021/03/01 01:08:05;;;;;;;2.55;2.35;;;;;;;;;;5009198;28;20022;-88
2021/03/01 01:10:31;;;;;;;2.47;2.17;;;;;;;;;;5007694;28;20105;-87
2021/03/01 01:12:57;;;;;;;2.75;2.55;;;;;;;;;;5008758;28;20037;-88
2021/03/01 01:15:23;;;;;;;2.22;1.83;;;;;;;;;;5008490;28;20041;-88
2021/03/01 01:17:50;;;;;;;3.45;2.60;;;;;;;;;;5008707;28;20026;-88
2021/03/01 01:20:16;;;;;;;2.60;2.40;;;;;;;;;;5007861;28;20034;-88
2021/03/01 01:22:42;;;;;;;2.45;2.08;;;;;;;;;;5008049;28;20029;-87
2021/03/01 01:25:09;;;;;;;2.47;2.30;;;;;;;;;;5008869;28;20531;-88
2021/03/01 01:27:35;;;;;;;3.58;2.35;;;;;;;;;;5008506;28;20030;-88
2021/03/01 01:30:01;;;;;;;6.72;3.10;;;;;;;;;;5008006;28;20504;-88
2021/03/01 01:32:27;;;;;;;3.20;2.92;;;;;;;;;;5007637;28;20041;-87
2021/03/01 01:34:54;;;;;;;4.28;2.05;;;;;;;;;;5007703;28;20080;-88
2021/03/01 01:37:20;;;;;;;3.22;2.00;;;;;;;;;;5008753;28;20037;-87
2021/03/01 01:39:46;;;;;;;1.80;1.70;;;;;;;;;;5007383;28;20033;-88
2021/03/01 01:42:12;;;;;;;2.67;2.47;;;;;;;;;;5008270;28;20030;-88
2021/03/01 01:44:38;;;;;;;1.70;1.60;;;;;;;;;;5008389;28;20030;-87
2021/03/01 01:47:04;;;;;;;2.63;1.85;;;;;;;;;;5008986;28;20033;-88
2021/03/01 01:49:30;;;;;;;2.75;2.55;;;;;;;;;;5007672;28;20044;-87
2021/03/01 01:51:56;;;;;;;2.33;2.13;;;;;;;;;;5007925;28;20053;-88
2021/03/01 01:54:22;;;;;;;2.75;2.55;;;;;;;;;;5008443;28;20392;-88
2021/03/01 01:56:49;;;;;;;2.40;2.00;;;;;;;;;;5008350;28;20289;-88
2021/03/01 01:59:16;;;;;;;2.30;1.80;;;;;;;;;;5008409;28;20396;-88
2021/03/01 02:01:43;;;;;;;1.52;1.42;;;;;;;;;;5007482;28;20033;-88
2021/03/01 02:04:09;;;;;;;2.38;2.17;;;;;;;;;;5011391;28;20428;-88
2021/03/01 02:06:38;;;;;;;3.22;2.60;;;;;;;;;;5010229;28;20053;-88
2021/03/01 02:09:25;;;;;;;2.30;1.92;;;;;;;;;;5011884;28;20473;-88
2021/03/01 02:12:10;;;;;;;3.35;2.03;;;;;;;;;;5010836;28;20105;-88
2021/03/01 02:14:56;;;;;;;2.78;2.05;;;;;;;;;;5011092;28;20045;-88
2021/03/01 02:17:22;;;;;;;6.00;1.90;;;;;;;;;;5004289;28;20034;-88
2021/03/01 02:19:48;;;;;;;3.53;1.70;;;;;;;;;;5010462;28;20026;-88
2021/03/01 02:22:14;;;;;;;3.78;2.40;;;;;;;;;;5011472;28;20022;-87
2021/03/01 02:24:46;;;;;;;3.65;2.78;;;;;;;;;;5011154;28;20026;-88
2021/03/01 02:27:14;;;;;;;2.60;2.22;;;;;;;;;;5011682;28;20109;-88
2021/03/01 02:29:42;;;;;;;2.42;2.22;;;;;;;;;;5010672;28;20456;-88
2021/03/01 02:32:09;;;;;;;3.30;2.30;;;;;;;;;;5011190;28;20111;-88
2021/03/01 02:34:37;;;;;;;3.40;2.13;;;;;;;;;;5009973;28;20046;-88
2021/03/01 02:37:11;;;;;;;2.97;2.20;;;;;;;;;;5011287;28;20026;-88
2021/03/01 02:39:40;;;;;;;2.13;1.70;;;;;;;;;;5010123;28;20034;-88
2021/03/01 02:42:06;;;;;;;2.30;2.10;;;;;;;;;;5011420;28;20052;-88
2021/03/01 02:44:33;;;;;;;2.47;2.10;;;;;;;;;;5010981;28;20101;-88
2021/03/01 02:46:59;;;;;;;3.90;2.33;;;;;;;;;;5011461;28;20037;-87
2021/03/01 02:49:26;;;;;;;1.83;1.70;;;;;;;;;;5010744;28;20042;-88
2021/03/01 02:51:52;;;;;;;2.22;1.83;;;;;;;;;;5009109;28;20373;-88
2021/03/01 02:54:19;;;;;;;2.42;1.70;;;;;;;;;;5010693;28;20456;-88
2021/03/01 02:56:49;;;;;;;2.15;1.92;;;;;;;;;;5010912;28;20489;-88
2021/03/01 02:59:16;;;;;;;3.90;1.73;;;;;;;;;;5011162;28;20104;-88
2021/03/01 03:01:43;;;;;;;3.55;2.92;;;;;;;;;;5009914;28;20056;-88
2021/03/01 03:04:09;;;;;;;3.08;2.33;;;;;;;;;;5010220;28;20037;-88
2021/03/01 03:06:37;;;;;;;4.05;2.53;;;;;;;;;;5009088;28;20099;-86
2021/03/01 03:09:06;;;;;;;2.20;1.85;;;;;;;;;;5010508;28;20034;-88
2021/03/01 03:11:33;;;;;;;3.28;2.08;;;;;;;;;;5010113;28;20531;-88
2021/03/01 03:14:00;;;;;;;2.85;2.20;;;;;;;;;;5010045;28;20103;-88
2021/03/01 03:16:26;;;;;;;2.80;2.60;;;;;;;;;;5010353;28;20057;-87
2021/03/01 03:18:54;;;;;;;1.70;1.60;;;;;;;;;;5009876;28;20522;-88
2021/03/01 03:21:20;;;;;;;2.88;2.10;;;;;;;;;;5010127;28;20464;-88
2021/03/01 03:23:46;;;;;;;3.58;2.35;;;;;;;;;;5010381;28;20018;-88
2021/03/01 03:26:13;;;;;;;4.47;2.78;;;;;;;;;;5009119;28;20049;-88
2021/03/01 03:28:41;;;;;;;2.38;1.30;;;;;;;;;;5009615;28;20117;-88
2021/03/01 03:31:07;;;;;;;1.92;1.63;;;;;;;;;;5010031;28;20034;-88
2021/03/01 03:33:33;;;;;;;1.70;1.40;;;;;;;;;;5009830;28;20497;-87
2021/03/01 03:35:59;;;;;;;1.70;1.40;;;;;;;;;;5009047;28;20109;-88
2021/03/01 03:38:29;;;;;;;3.80;2.78;;;;;;;;;;5010013;28;20079;-88
2021/03/01 03:40:58;;;;;;;2.33;1.73;;;;;;;;;;5009639;28;20033;-88
2021/03/01 03:43:26;;;;;;;3.33;1.50;;;;;;;;;;5010002;28;20535;-88
2021/03/01 03:45:54;;;;;;;2.28;1.50;;;;;;;;;;5010260;28;20030;-88
2021/03/01 03:48:21;;;;;;;1.63;1.52;;;;;;;;;;5010514;28;20022;-87
2021/03/01 03:50:55;;;;;;;2.67;1.52;;;;;;;;;;5008681;28;20028;-88
2021/03/01 03:53:24;;;;;;;2.35;1.45;;;;;;;;;;5009713;28;20033;-88
2021/03/01 03:55:51;;;;;;;2.08;1.48;;;;;;;;;;5009565;28;20497;-88
2021/03/01 03:58:23;;;;;;;2.67;2.05;;;;;;;;;;5010068;28;20030;-88
2021/03/01 04:00:54;;;;;;;3.25;1.52;;;;;;;;;;5008423;28;20034;-88
2021/03/01 04:03:22;;;;;;;1.90;1.42;;;;;;;;;;5009770;28;20033;-88
2021/03/01 04:05:50;;;;;;;3.50;2.38;;;;;;;;;;5007817;28;20054;-88
2021/03/01 04:08:17;;;;;;;3.60;1.88;;;;;;;;;;5009764;28;20389;-88
2021/03/01 04:10:44;;;;;;;1.30;0.95;;;;;;;;;;5008505;28;20034;-88
2021/03/01 04:13:11;;;;;;;1.58;1.48;;;;;;;;;;5009394;28;20417;-88
2021/03/01 04:15:38;;;;;;;1.67;1.58;;;;;;;;;;5008889;28;20112;-88
2021/03/01 04:18:05;;;;;;;7.97;2.58;;;;;;;;;;5009394;28;20105;-88
2021/03/01 04:20:32;;;;;;;1.83;1.50;;;;;;;;;;5008304;28;20412;-88
2021/03/01 04:22:59;;;;;;;3.70;1.40;;;;;;;;;;5009599;28;20029;-88
2021/03/01 04:25:26;;;;;;;1.75;1.42;;;;;;;;;;5008831;28;20404;-88
2021/03/01 04:27:52;;;;;;;4.03;2.40;;;;;;;;;;5009028;28;20033;-88
2021/03/01 04:30:19;;;;;;;2.15;1.40;;;;;;;;;;5008819;28;20508;-87
2021/03/01 04:32:46;;;;;;;1.88;1.50;;;;;;;;;;5008674;28;20165;-87
2021/03/01 04:35:14;;;;;;;2.33;1.52;;;;;;;;;;5007883;28;20048;-87
2021/03/01 04:37:40;;;;;;;3.85;2.20;;;;;;;;;;5009210;28;20080;-88
2021/03/01 04:40:07;;;;;;;4.32;1.80;;;;;;;;;;5008388;28;20396;-88
2021/03/01 04:42:33;;;;;;;3.13;1.95;;;;;;;;;;5008611;28;20022;-87
2021/03/01 04:45:00;;;;;;;2.45;2.25;;;;;;;;;;5009523;28;20034;-88
2021/03/01 04:47:26;;;;;;;1.73;1.60;;;;;;;;;;5009100;28;20053;-86
2021/03/01 04:49:53;;;;;;;6.63;1.70;;;;;;;;;;5008400;28;20045;-88
2021/03/01 04:52:20;;;;;;;1.73;1.52;;;;;;;;;;5008647;28;20087;-88
2021/03/01 04:54:46;;;;;;;2.03;1.33;;;;;;;;;;5008222;28;20571;-88
2021/03/01 04:57:13;;;;;;;2.55;1.20;;;;;;;;;;5008051;28;20033;-88
2021/03/01 04:59:41;;;;;;;3.50;1.48;;;;;;;;;;5007699;28;20057;-88
2021/03/01 05:02:08;;;;;;;2.78;1.33;;;;;;;;;;5008595;28;20163;-88
2021/03/01 05:04:35;;;;;;;1.20;1.10;;;;;;;;;;5007308;28;20428;-88
2021/03/01 05:07:01;;;;;;;2.40;1.70;;;;;;;;;;5008552;28;20050;-88
2021/03/01 05:09:27;;;;;;;1.98;1.52;;;;;;;;;;5008200;28;20416;-88
2021/03/01 05:11:53;;;;;;;1.30;1.17;;;;;;;;;;5008437;28;20101;-88
2021/03/01 05:14:20;;;;;;;2.90;2.05;;;;;;;;;;5007489;28;20026;-88
2021/03/01 05:16:46;;;;;;;1.63;1.30;;;;;;;;;;5008248;28;20133;-88
2021/03/01 05:19:12;;;;;;;2.15;1.60;;;;;;;;;;5008219;28;20037;-88
2021/03/01 05:21:38;;;;;;;4.15;2.03;;;;;;;;;;5007857;28;20160;-88
2021/03/01 05:24:04;;;;;;;3.22;1.60;;;;;;;;;;5008671;28;20025;-88
2021/03/01 05:26:30;;;;;;;3.80;2.13;;;;;;;;;;5008635;28;20032;-88
2021/03/01 05:28:57;;;;;;;3.13;1.80;;;;;;;;;;5008191;28;20026;-88
2021/03/01 05:31:24;;;;;;;2.15;1.27;;;;;;;;;;5006826;28;20476;-88
2021/03/01 05:33:50;;;;;;;1.35;1.25;;;;;;;;;;5008106;28;20088;-88
2021/03/01 05:36:16;;;;;;;1.00;0.90;;;;;;;;;;5007797;28;20025;-88
2021/03/01 05:38:42;;;;;;;1.17;1.13;;;;;;;;;;5010812;28;20028;-88
2021/03/01 05:41:09;;;;;;;1.58;1.45;;;;;;;;;;5012235;28;20507;-88
2021/03/01 05:43:37;;;;;;;1.65;1.42;;;;;;;;;;5011837;28;20075;-88
2021/03/01 05:46:03;;;;;;;2.20;2.00;;;;;;;;;;5011168;28;20026;-88
2021/03/01 05:48:30;;;;;;;3.22;1.42;;;;;;;;;;5012309;28;20088;-88
2021/03/01 05:51:00;;;;;;;1.50;1.45;;;;;;;;;;5011506;28;20040;-88
2021/03/01 05:53:29;;;;;;;2.35;1.70;;;;;;;;;;5011791;28;20032;-87
2021/03/01 05:55:55;;;;;;;1.90;1.52;;;;;;;;;;5012151;28;20128;-88
2021/03/01 05:58:21;;;;;;;2.83;2.03;;;;;;;;;;5012530;28;20105;-88
2021/03/01 06:00:47;;;;;;;0.90;0.90;;;;;;;;;;5010690;28;20115;-88
2021/03/01 06:03:13;;;;;;;1.58;1.45;;;;;;;;;;5012134;28;20025;-88
2021/03/01 06:05:40;;;;;;;1.85;1.55;;;;;;;;;;5009421;28;20129;-87
2021/03/01 06:08:06;;;;;;;1.33;1.23;;;;;;;;;;5012205;28;20029;-88
2021/03/01 06:10:32;;;;;;;3.47;1.38;;;;;;;;;;5010706;28;20026;-87
2021/03/01 06:12:58;;;;;;;1.98;1.67;;;;;;;;;;5011457;28;20025;-88
2021/03/01 06:15:24;;;;;;;2.03;1.20;;;;;;;;;;5011697;28;20048;-88
2021/03/01 06:18:04;;;;;;;2.92;1.80;;;;;;;;;;5011792;28;20445;-87
2021/03/01 06:20:30;;;;;;;2.22;1.48;;;;;;;;;;5010607;28;20054;-87
2021/03/01 06:22:56;;;;;;;1.48;1.38;;;;;;;;;;5011771;28;20041;-88
2021/03/01 06:25:22;;;;;;;3.08;1.15;;;;;;;;;;5011564;28;20021;-88
2021/03/01 06:27:50;;;;;;;1.85;1.13;;;;;;;;;;5010870;28;20080;-88
2021/03/01 06:30:16;;;;;;;3.17;1.23;;;;;;;;;;5010884;28;20113;-88
2021/03/01 06:32:43;;;;;;;1.00;0.90;;;;;;;;;;5010805;28;20068;-87
2021/03/01 06:35:38;;;;;;;2.88;1.38;;;;;;;;;;5010207;28;20156;-88
2021/03/01 06:38:13;;;;;;;2.55;1.30;;;;;;;;;;5002492;28;20046;-88
2021/03/01 06:40:39;;;;;;;3.33;1.23;;;;;;;;;;5009927;28;20105;-88
2021/03/01 06:43:15;;;;;;;2.33;1.00;;;;;;;;;;5011994;28;20040;-88
2021/03/01 06:45:42;;;;;;;2.83;1.27;;;;;;;;;;5010086;28;20114;-88
2021/03/01 06:48:08;;;;;;;4.18;1.80;;;;;;;;;;5009605;28;20030;-88
2021/03/01 06:50:36;;;;;;;4.53;1.48;;;;;;;;;;5024219;28;20034;-87
2021/03/01 06:53:02;;;;;;;1.98;1.85;;;;;;;;;;5015672;28;20025;-88
2021/03/01 06:55:29;;;;;;;3.30;1.65;;;;;;;;;;5006615;28;20650;-87
2021/03/01 06:57:55;;;;;;;4.82;1.60;;;;;;;;;;5002903;28;20472;-88
2021/03/01 07:00:26;;;;;;;2.92;2.40;;;;;;;;;;5004974;28;20034;-88
2021/03/01 07:02:53;;;;;;;13.00;3.40;;;;;;;;;;5009203;28;20030;-89
2021/03/01 07:05:19;;;;;;;4.63;2.17;;;;;;;;;;5004758;28;20131;-88
2021/03/01 07:07:45;;;;;;;8.25;2.05;;;;;;;;;;5010029;28;20462;-89
2021/03/01 07:10:11;;;;;;;4.45;1.35;;;;;;;;;;5006733;28;20029;-89
2021/03/01 07:12:38;;;;;;;5.85;2.08;;;;;;;;;;5008932;28;20577;-88
2021/03/01 07:15:06;;;;;;;2.90;1.27;;;;;;;;;;5009395;28;20034;-88
2021/03/01 07:17:32;;;;;;;7.20;2.25;;;;;;;;;;5008342;28;20116;-87
2021/03/01 07:20:00;;;;;;;6.65;1.60;;;;;;;;;;5002498;28;20196;-88
2021/03/01 07:22:27;;;;;;;4.13;2.03;;;;;;;;;;5010324;28;20037;-87
2021/03/01 07:24:53;;;;;;;10.90;3.05;;;;;;;;;;5006025;28;20038;-88
2021/03/01 07:27:20;;;;;;;8.60;4.07;;;;;;;;;;5009451;28;20030;-87
2021/03/01 07:29:46;;;;;;;16.05;6.78;;;;;;;;;;5013687;28;20037;-88
2021/03/01 07:32:13;;;;;;;12.48;5.72;;;;;;;;;;5002002;28;20540;-89
2021/03/01 07:34:40;;;;;;;7.47;3.33;;;;;;;;;;5003737;28;20447;-88
2021/03/01 07:37:06;;;;;;;10.32;5.35;;;;;;;;;;5002473;28;20685;-87
2021/03/01 07:39:33;;;;;;;5.95;4.85;;;;;;;;;;4995990;28;20103;-85
2021/03/01 07:41:59;;;;;;;7.70;5.55;;;;;;;;;;5004973;28;20315;-85
2021/03/01 07:44:26;;;;;;;8.55;7.10;;;;;;;;;;5010174;28;20030;-86
2021/03/01 07:46:52;;;;;;;9.45;6.57;;;;;;;;;;5008450;28;20026;-85
2021/03/01 07:49:37;;;;;;;6.93;4.85;;;;;;;;;;4999246;28;20036;-86
2021/03/01 07:52:04;;;;;;;6.75;5.53;;;;;;;;;;5009095;28;20029;-87
2021/03/01 07:54:48;;;;;;;11.63;4.05;;;;;;;;;;5028610;28;20041;-85
2021/03/01 07:57:14;;;;;;;5.07;3.63;;;;;;;;;;5010478;28;20116;-88
2021/03/01 07:59:40;;;;;;;13.50;4.03;;;;;;;;;;5001870;28;20049;-84
2021/03/01 08:02:14;;;;;;;10.25;4.72;;;;;;;;;;4994878;28;20064;-86
2021/03/01 08:04:40;;;;;;;9.23;4.20;;;;;;;;;;5000502;28;20044;-87
2021/03/01 08:07:06;;;;;;;6.95;3.97;;;;;;;;;;5002219;28;20476;-84
2021/03/01 08:10:05;;;;;;;11.40;4.65;;;;;;;;;;5003538;28;20091;-89
2021/03/01 08:12:38;;;;;;;9.20;5.65;;;;;;;;;;5005441;28;20041;-87
2021/03/01 08:15:07;;;;;;;5.35;4.30;;;;;;;;;;5013715;28;20049;-86
2021/03/01 08:17:38;;;;;;;10.35;4.60;;;;;;;;;;5011072;28;20030;-86
2021/03/01 08:20:04;;;;;;;8.48;3.58;;;;;;;;;;5006854;28;20037;-87
2021/03/01 08:22:30;;;;;;;8.50;3.72;;;;;;;;;;5009839;28;20041;-86
2021/03/01 08:24:57;;;;;;;11.82;4.20;;;;;;;;;;5010312;28;20084;-88
2021/03/01 08:27:26;;;;;;;5.05;4.25;;;;;;;;;;5014596;28;20029;-86
2021/03/01 08:30:11;;;;;;;6.55;4.35;;;;;;;;;;5008313;28;20037;-87
2021/03/01 08:32:37;;;;;;;5.28;3.47;;;;;;;;;;5010791;28;20029;-87
2021/03/01 08:35:36;;;;;;;9.65;4.53;;;;;;;;;;5011889;28;20136;-87
2021/03/01 08:38:02;;;;;;;3.13;2.53;;;;;;;;;;4979580;28;20583;-89
2021/03/01 08:40:28;;;;;;;4.10;3.05;;;;;;;;;;5010003;28;20540;-89
2021/03/01 08:42:56;;;;;;;6.18;4.22;;;;;;;;;;5005529;28;20113;-90
2021/03/01 08:45:30;;;;;;;5.55;2.97;;;;;;;;;;5007467;28;20034;-87
2021/03/01 08:47:57;;;;;;;6.05;2.95;;;;;;;;;;5013898;28;20105;-90
2021/03/01 08:50:25;;;;;;;7.43;3.47;;;;;;;;;;5011705;28;20056;-90
2021/03/01 08:52:53;;;;;;;8.93;3.72;;;;;;;;;;5011712;28;20352;-88
2021/03/01 08:55:20;;;;;;;5.93;2.92;;;;;;;;;;5009639;28;20049;-88
2021/03/01 08:57:56;;;;;;;4.75;2.60;;;;;;;;;;5002645;28;20798;-89
2021/03/01 09:00:22;;;;;;;5.55;2.78;;;;;;;;;;4997615;28;20026;-88
2021/03/01 09:02:48;;;;;;;6.40;4.07;;;;;;;;;;5004676;28;20041;-89
2021/03/01 09:05:18;;;;;;;4.63;3.15;;;;;;;;;;5011335;28;20038;-87
2021/03/01 09:07:44;;;;;;;4.13;2.97;;;;;;;;;;5008958;28;20029;-92
2021/03/01 09:10:11;;;;;;;5.85;2.85;;;;;;;;;;5005504;28;20131;-87
2021/03/01 09:12:37;;;;;;;4.38;3.42;;;;;;;;;;5005107;28;20098;-90
2021/03/01 09:15:04;;;;;;;3.53;2.70;;;;;;;;;;5014107;28;20585;-89
2021/03/01 09:17:30;;;;;;;4.90;2.70;;;;;;;;;;5003656;28;20048;-89
2021/03/01 09:19:56;;;;;;;7.55;4.53;;;;;;;;;;5010187;28;20611;-91
2021/03/01 09:22:22;;;;;;;5.55;2.97;;;;;;;;;;5011029;28;20048;-92
2021/03/01 09:24:49;;;;;;;3.38;2.80;;;;;;;;;;5012768;28;20128;-90
2021/03/01 09:27:30;;;;;;;9.73;3.15;;;;;;;;;;5008884;28;20681;-90
2021/03/01 09:30:05;;;;;;;4.88;2.75;;;;;;;;;;5005723;28;20065;-89
2021/03/01 09:32:32;;;;;;;1.85;1.75;;;;;;;;;;5011495;28;20140;-88
2021/03/01 09:34:58;;;;;;;5.15;2.58;;;;;;;;;;5009145;28;20125;-88
2021/03/01 09:37:24;;;;;;;9.95;3.45;;;;;;;;;;5012838;28;20033;-88
2021/03/01 09:39:50;;;;;;;9.30;2.20;;;;;;;;;;5008014;28;20536;-86
2021/03/01 09:42:20;;;;;;;4.47;2.67;;;;;;;;;;5013575;28;20056;-87
2021/03/01 09:44:46;;;;;;;3.22;1.88;;;;;;;;;;5013269;28;20350;-86
2021/03/01 09:47:13;;;;;;;2.60;2.40;;;;;;;;;;5015849;28;20018;-88
2021/03/01 09:49:41;;;;;;;5.28;2.40;;;;;;;;;;5014740;28;20523;-87
2021/03/01 09:52:08;;;;;;;8.23;2.33;;;;;;;;;;5018810;28;20052;-89
2021/03/01 09:54:35;;;;;;;7.32;3.25;;;;;;;;;;5014316;28;20124;-88
2021/03/01 09:57:07;;;;;;;3.20;2.70;;;;;;;;;;5020495;28;20038;-91
2021/03/01 09:59:34;;;;;;;5.40;2.03;;;;;;;;;;5012008;28;20041;-87
2021/03/01 10:02:10;;;;;;;7.72;3.10;;;;;;;;;;5018455;28;20029;-88
2021/03/01 10:04:36;;;;;;;3.05;2.60;;;;;;;;;;5013510;28;20042;-89
2021/03/01 10:07:53;;;;;;;3.80;2.00;;;;;;;;;;5054233;28;20385;-66
2021/03/01 10:10:19;;;;;;;3.42;2.28;;;;;;;;;;5052006;28;20119;-65
2021/03/01 10:12:49;;;;;;;5.68;2.90;;;;;;;;;;5052772;28;20782;-66
2021/03/01 10:15:15;;;;;;;7.03;2.17;;;;;;;;;;5053796;28;20599;-66
2021/03/01 10:17:42;;;;;;;5.22;2.60;;;;;;;;;;5053640;28;20049;-67
2021/03/01 10:20:09;;;;;;;5.45;2.83;;;;;;;;;;5051467;28;20075;-67
2021/03/01 10:22:54;;;;;;;2.65;1.98;;;;;;;;;;5048553;28;21086;-66
2021/03/01 10:25:30;;;;;;;2.58;2.38;;;;;;;;;;5053305;28;20498;-67
2021/03/01 10:27:56;;;;;;;3.70;2.00;;;;;;;;;;5054219;28;20124;-66
2021/03/01 10:30:22;;;;;;;4.80;2.35;;;;;;;;;;5051020;28;20048;-65
2021/03/01 10:32:48;;;;;;;4.60;2.38;;;;;;;;;;5052458;28;20035;-66
2021/03/01 10:35:22;;;;;;;7.45;2.53;;;;;;;;;;5053552;28;20025;-66
2021/03/01 10:38:04;;;;;;;7.57;2.38;;;;;;;;;;5053033;28;20051;-66
2021/03/01 10:40:30;;;;;;;2.58;2.00;;;;;;;;;;5050498;28;20033;-65
2021/03/01 10:42:57;;;;;;;3.22;1.90;;;;;;;;;;5053425;28;20068;-67
2021/03/01 10:45:23;;;;;;;4.15;2.42;;;;;;;;;;5052545;28;21244;-67
2021/03/01 10:48:00;;;;;;;3.33;1.77;;;;;;;;;;5051397;28;20519;-65
2021/03/01 10:50:26;;;;;;;5.93;3.08;;;;;;;;;;5049588;28;20111;-66
2021/03/01 10:52:53;;;;;;;2.60;2.28;;;;;;;;;;5051900;28;20579;-66
2021/03/01 10:55:19;;;;;;;2.95;1.80;;;;;;;;;;5052980;28;20024;-66
2021/03/01 10:57:45;;;;;;;9.55;3.08;;;;;;;;;;5042168;28;20107;-69
2021/03/01 11:00:11;;;;;;;4.03;2.95;;;;;;;;;;5050266;28;20037;-66
2021/03/01 11:02:37;;;;;;;2.70;2.33;;;;;;;;;;5050785;28;20036;-67
2021/03/01 11:05:04;;;;;;;2.92;2.15;;;;;;;;;;5051300;28;20079;-67
2021/03/01 11:07:30;;;;;;;3.88;2.38;;;;;;;;;;5051686;28;20086;-67
2021/03/01 11:09:56;;;;;;;6.70;3.58;;;;;;;;;;5050686;28;20502;-66
2021/03/01 11:12:22;;;;;;;9.95;3.22;;;;;;;;;;5054562;28;20048;-66
2021/03/01 11:14:48;;;;;;;9.60;2.55;;;;;;;;;;5052894;28;20039;-66
2021/03/01 11:17:14;;;;;;;7.88;2.70;;;;;;;;;;5050145;28;20065;-66
2021/03/01 11:19:40;;;;;;;3.08;2.72;;;;;;;;;;5035933;28;20039;-66
2021/03/01 11:22:07;;;;;;;3.75;2.50;;;;;;;;;;5040578;28;20126;-67
2021/03/01 11:24:33;;;;;;;2.97;2.45;;;;;;;;;;5040609;28;20784;-67
2021/03/01 11:27:00;;;;;;;4.40;2.65;;;;;;;;;;5040050;28;20126;-66
2021/03/01 11:29:26;;;;;;;8.98;2.97;;;;;;;;;;5038315;28;20029;-65
2021/03/01 11:31:53;;;;;;;3.08;2.60;;;;;;;;;;5038466;28;20479;-67
2021/03/01 11:34:19;;;;;;;7.07;2.72;;;;;;;;;;5036688;28;20025;-67
2021/03/01 11:36:46;;;;;;;5.85;2.70;;;;;;;;;;5039353;28;20115;-67
2021/03/01 11:39:15;;;;;;;6.60;2.85;;;;;;;;;;5038367;28;20680;-67
2021/03/01 11:41:42;;;;;;;7.20;3.40;;;;;;;;;;5036822;28;20247;-68
2021/03/01 11:44:08;;;;;;;4.95;2.95;;;;;;;;;;5040868;28;20052;-67
2021/03/01 11:46:34;;;;;;;3.38;3.08;;;;;;;;;;5040163;28;20037;-67
2021/03/01 11:49:01;;;;;;;4.97;3.63;;;;;;;;;;5039108;28;20171;-67
2021/03/01 11:51:27;;;;;;;8.02;3.42;;;;;;;;;;5041049;28;20033;-67
2021/03/01 11:53:53;;;;;;;7.75;3.17;;;;;;;;;;5041087;28;20573;-67
2021/03/01 11:56:22;;;;;;;5.70;3.50;;;;;;;;;;5040996;28;20043;-67
2021/03/01 11:58:48;;;;;;;5.40;3.15;;;;;;;;;;5039567;28;20041;-67
2021/03/01 12:01:14;;;;;;;9.52;3.60;;;;;;;;;;5039371;28;20032;-67
2021/03/01 12:03:40;;;;;;;8.90;3.17;;;;;;;;;;5040276;28;20044;-67
2021/03/01 12:06:07;;;;;;;11.07;3.85;;;;;;;;;;5039453;28;20055;-67
2021/03/01 12:08:33;;;;;;;9.55;4.05;;;;;;;;;;5038291;28;20033;-68
2021/03/01 12:10:59;;;;;;;4.40;3.75;;;;;;;;;;5037030;28;20028;-67
2021/03/01 12:13:25;;;;;;;6.78;4.82;;;;;;;;;;5039095;28;20025;-67
2021/03/01 12:15:51;;;;;;;12.75;5.05;;;;;;;;;;5038669;28;20087;-67
2021/03/01 12:18:17;;;;;;;5.50;4.15;;;;;;;;;;5039434;28;20620;-67
2021/03/01 12:20:43;;;;;;;10.00;5.05;;;;;;;;;;5036859;28;20120;-66
2021/03/01 12:23:09;;;;;;;12.10;6.30;;;;;;;;;;5038705;28;20037;-67
2021/03/01 12:25:36;;;;;;;10.25;5.57;;;;;;;;;;5029595;28;20033;-67
2021/03/01 12:28:02;;;;;;;10.95;7.03;;;;;;;;;;5032711;28;20033;-69
2021/03/01 12:30:28;;;;;;;14.18;8.57;;;;;;;;;;5031436;28;20048;-68
2021/03/01 12:32:54;;;;;;;12.93;7.80;;;;;;;;;;5034170;28;20040;-70
2021/03/01 12:35:20;;;;;;;9.95;6.63;;;;;;;;;;5037753;28;20032;-66
2021/03/01 12:37:46;;;;;;;6.93;5.65;;;;;;;;;;5033989;28;20031;-68
2021/03/01 12:40:13;;;;;;;12.13;6.45;;;;;;;;;;5035538;28;20511;-66
2021/03/01 12:42:39;;;;;;;9.40;6.82;;;;;;;;;;5036650;28;20028;-69
2021/03/01 12:45:05;;;;;;;8.93;6.07;;;;;;;;;;5037210;28;20033;-69
2021/03/01 12:47:31;;;;;;;8.35;6.03;;;;;;;;;;5037641;28;20107;-69
2021/03/01 12:49:57;;;;;;;10.73;5.55;;;;;;;;;;5032545;28;20096;-68
2021/03/01 12:52:23;;;;;;;10.57;5.57;;;;;;;;;;5036258;28;20533;-67
2021/03/01 12:54:49;;;;;;;12.25;6.10;;;;;;;;;;5036582;28;20162;-65
2021/03/01 12:57:16;;;;;;;11.52;6.65;;;;;;;;;;5037794;28;20025;-67
2021/03/01 12:59:42;;;;;;;13.82;6.07;;;;;;;;;;5032201;28;20056;-67
2021/03/01 13:02:08;;;;;;;7.70;5.85;;;;;;;;;;5034349;28;20183;-67
2021/03/01 13:04:35;;;;;;;11.35;6.20;;;;;;;;;;5033000;28;20036;-68
2021/03/01 13:07:01;;;;;;;10.40;5.45;;;;;;;;;;5024392;28;20099;-68
2021/03/01 13:09:27;;;;;;;8.52;5.18;;;;;;;;;;5032585;28;20037;-69
2021/03/01 13:11:53;;;;;;;13.13;6.82;;;;;;;;;;5032174;28;20029;-68
2021/03/01 13:14:19;;;;;;;10.40;5.22;;;;;;;;;;5037006;28;20028;-68
2021/03/01 13:16:45;;;;;;;9.85;5.80;;;;;;;;;;5037133;28;20036;-68
2021/03/01 13:19:11;;;;;;;9.43;6.15;;;;;;;;;;5030588;28;20910;-67
2021/03/01 13:21:38;;;;;;;5.78;5.18;;;;;;;;;;5036149;28;20033;-66
2021/03/01 13:24:04;;;;;;;7.47;5.13;;;;;;;;;;5038736;28;20446;-67
2021/03/01 13:26:30;;;;;;;5.45;4.55;;;;;;;;;;5038629;28;20487;-67
2021/03/01 13:28:57;;;;;;;7.35;4.78;;;;;;;;;;5037672;28;20029;-67
2021/03/01 13:31:23;;;;;;;9.10;4.78;;;;;;;;;;5036123;28;20659;-67
2021/03/01 13:33:49;;;;;;;7.88;4.75;;;;;;;;;;5038059;28;20041;-67
2021/03/01 13:36:15;;;;;;;9.57;5.22;;;;;;;;;;5038578;28;20036;-67
2021/03/01 13:38:41;;;;;;;5.53;4.88;;;;;;;;;;5038047;28;20182;-67
2021/03/01 13:41:09;;;;;;;5.68;5.13;;;;;;;;;;5038486;28;20037;-67
2021/03/01 13:43:35;;;;;;;9.55;4.72;;;;;;;;;;5035989;28;20495;-66
2021/03/01 13:46:01;;;;;;;7.00;4.82;;;;;;;;;;5039073;28;20656;-66
2021/03/01 13:48:27;;;;;;;7.97;5.80;;;;;;;;;;5036006;28;20087;-66
2021/03/01 13:50:53;;;;;;;10.55;4.75;;;;;;;;;;5035762;28;20033;-66
2021/03/01 13:53:20;;;;;;;6.43;5.38;;;;;;;;;;5034067;28;20028;-66
2021/03/01 13:55:47;;;;;;;8.32;4.70;;;;;;;;;;5034696;28;20021;-66
2021/03/01 13:58:13;;;;;;;10.82;6.38;;;;;;;;;;5038859;28;20029;-66
2021/03/01 14:00:39;;;;;;;4.38;3.97;;;;;;;;;;5034969;28;20060;-66
2021/03/01 14:03:05;;;;;;;7.95;5.43;;;;;;;;;;5037271;28;20040;-65
2021/03/01 14:05:32;;;;;;;6.28;4.70;;;;;;;;;;5036805;28;20033;-67
2021/03/01 14:07:58;;;;;;;6.20;4.68;;;;;;;;;;5038171;28;20496;-66
2021/03/01 14:10:25;;;;;;;9.52;6.32;;;;;;;;;;5033938;28;20033;-67
2021/03/01 14:12:51;;;;;;;13.68;5.70;;;;;;;;;;5035674;28;20564;-66
2021/03/01 14:15:18;;;;;;;6.97;5.35;;;;;;;;;;5037200;28;20028;-66
2021/03/01 14:17:44;;;;;;;7.55;5.78;;;;;;;;;;5034818;28;20033;-66
2021/03/01 14:20:10;;;;;;;8.00;5.47;;;;;;;;;;5035858;28;20134;-66
2021/03/01 14:22:36;;;;;;;7.78;4.97;;;;;;;;;;5034851;28;20041;-67
2021/03/01 14:25:03;;;;;;;8.35;4.85;;;;;;;;;;5037148;28;20407;-66
2021/03/01 14:27:29;;;;;;;6.05;5.22;;;;;;;;;;5036534;28;20119;-67
2021/03/01 14:29:55;;;;;;;6.50;5.85;;;;;;;;;;5036041;28;20659;-67
2021/03/01 14:32:22;;;;;;;8.38;4.15;;;;;;;;;;5037734;28;20067;-66
2021/03/01 14:34:48;;;;;;;4.60;3.95;;;;;;;;;;5036952;28;20034;-66
2021/03/01 14:37:14;;;;;;;6.15;4.70;;;;;;;;;;5037559;28;20033;-66
2021/03/01 14:39:41;;;;;;;12.60;6.97;;;;;;;;;;5035530;28;20116;-67
2021/03/01 14:42:07;;;;;;;9.13;5.53;;;;;;;;;;5036979;28;20048;-67
2021/03/01 14:44:33;;;;;;;6.60;4.88;;;;;;;;;;5036530;28;20036;-68