Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:44;;;;;;;15.85;6.88;;;12.10;99.90;;;;;;4916832;29;20476;-73
2023/10/19 00:03:12;;;;;;;15.48;6.95;;;12.10;99.90;;;;;;4912704;29;20374;-72
2023/10/19 00:05:38;;;;;;;12.25;6.95;;;12.00;99.90;;;;;;4915095;29;20020;-72
2023/10/19 00:08:22;;;;;;;16.10;7.40;;;12.00;99.90;;;;;;4914897;29;20036;-73
2023/10/19 00:11:10;;;;;;;14.50;7.15;;;11.90;99.90;;;;;;4922440;29;20051;-73
2023/10/19 00:13:40;;;;;;;13.95;6.93;;;11.90;99.90;;;;;;4916010;29;20174;-74
2023/10/19 00:16:22;;;;;;;14.20;7.70;;;11.90;99.90;;;;;;4915075;29;20075;-73
2023/10/19 00:18:49;;;;;;;14.00;6.75;;;11.90;99.90;;;;;;4914490;29;20382;-73
2023/10/19 00:23:47;;;;;;;15.95;6.10;;;11.90;99.90;;;;;;4915161;29;20048;-76
2023/10/19 00:26:24;;;;;;;13.25;6.82;;;11.90;99.90;;;;;;4916293;29;20373;-74
2023/10/19 00:28:57;;;;;;;16.08;7.45;;;11.90;99.90;;;;;;4911143;29;20040;-73
2023/10/19 00:31:27;;;;;;;16.73;7.18;;;11.90;99.90;;;;;;4915518;29;20513;-72
2023/10/19 00:33:54;;;;;;;12.77;7.20;;;11.90;99.90;;;;;;4914717;29;20043;-73
2023/10/19 00:36:22;;;;;;;15.80;7.57;;;11.90;99.90;;;;;;4913748;29;20032;-72
2023/10/19 00:41:31;;;;;;;10.77;5.93;;;12.00;99.90;;;;;;4899234;29;20557;-74
2023/10/19 00:44:10;;;;;;;10.13;6.43;;;12.00;99.90;;;;;;4914933;29;20044;-74
2023/10/19 00:49:09;;;;;;;20.08;7.75;;;12.00;99.90;;;;;;4915469;29;20032;-71
2023/10/19 00:52:10;;;;;;;;;;;;;;;;;;;;;
2023/10/19 00:57:32;;;;;;;11.57;6.88;;;12.00;99.90;;;;;;4915436;29;20115;-73
2023/10/19 01:00:21;;;;;;;14.07;8.25;;;12.00;99.90;;;;;;4916027;29;20024;-73
2023/10/19 01:02:52;;;;;;;10.85;6.22;;;12.00;99.90;;;;;;4914684;29;20017;-72
2023/10/19 01:05:21;;;;;;;14.90;6.97;;;12.00;99.90;;;;;;4911004;29;20050;-72
2023/10/19 01:07:55;;;;;;;14.48;6.40;;;12.00;99.90;;;;;;4912774;29;20039;-72
2023/10/19 01:10:23;;;;;;;13.88;7.65;;;12.00;99.90;;;;;;4915162;29;20489;-74
2023/10/19 01:12:50;;;;;;;14.50;7.07;;;12.00;99.90;;;;;;4911626;29;20045;-73
2023/10/19 01:17:56;;;;;;;15.77;7.85;;;12.00;99.90;;;;;;4914140;29;20476;-72
2023/10/19 01:25:59;;;;;;;12.05;7.20;;;12.00;99.90;;;;;;4915655;29;20044;-73
2023/10/19 01:31:16;;;;;;;15.23;7.28;;;12.00;99.90;;;;;;4914884;29;20111;-71
2023/10/19 01:33:46;;;;;;;11.48;6.47;;;12.00;99.90;;;;;;4907911;29;20036;-72
2023/10/19 01:36:24;;;;;;;14.52;6.43;;;12.00;99.90;;;;;;4915530;29;20503;-72
2023/10/19 01:38:57;;;;;;;11.75;6.85;;;12.00;99.90;;;;;;4907388;29;20031;-70
2023/10/19 01:41:26;;;;;;;17.85;7.05;;;12.00;99.90;;;;;;4914425;29;20441;-72
2023/10/19 01:43:53;;;;;;;14.38;8.10;;;11.90;99.90;;;;;;4911758;29;20028;-70
2023/10/19 01:46:24;;;;;;;17.02;6.82;;;12.00;99.90;;;;;;4911763;29;20024;-69
2023/10/19 01:48:55;;;;;;;13.30;6.55;;;11.90;99.90;;;;;;4915669;29;20043;-70
2023/10/19 01:51:23;;;;;;;13.83;6.67;;;11.90;99.90;;;;;;4915546;29;20047;-72
2023/10/19 01:53:49;;;;;;;10.82;5.95;;;11.90;99.90;;;;;;4915698;29;20687;-72
2023/10/19 01:56:17;;;;;;;18.50;8.15;;;11.90;99.90;;;;;;4916596;29;20051;-72
2023/10/19 01:58:46;;;;;;;14.90;7.20;;;11.90;99.90;;;;;;4903197;29;20127;-72
2023/10/19 02:03:44;;;;;;;10.65;6.40;;;11.90;99.90;;;;;;4910538;29;20035;-72
2023/10/19 02:06:21;;;;;;;15.48;7.50;;;11.90;99.90;;;;;;4915640;29;20123;-72
2023/10/19 02:08:51;;;;;;;10.10;5.50;;;11.90;99.90;;;;;;4916785;29;20047;-72
2023/10/19 02:11:24;;;;;;;17.35;7.63;;;11.90;99.90;;;;;;4916762;29;20032;-72
2023/10/19 02:13:55;;;;;;;15.55;8.05;;;11.90;99.90;;;;;;4916469;29;20130;-73
2023/10/19 02:16:22;;;;;;;12.25;6.65;;;11.90;99.90;;;;;;4931359;29;20099;-72
2023/10/19 02:18:50;;;;;;;15.68;9.02;;;11.90;99.90;;;;;;4915317;29;20032;-73
2023/10/19 02:21:22;;;;;;;11.13;6.25;;;11.90;99.90;;;;;;4916730;29;20392;-71
2023/10/19 02:23:50;;;;;;;14.60;7.05;;;11.90;99.90;;;;;;4915331;29;20413;-72
2023/10/19 02:26:19;;;;;;;11.75;7.72;;;11.90;99.90;;;;;;4916465;29;20047;-72
2023/10/19 02:28:50;;;;;;;14.82;6.72;;;11.90;99.90;;;;;;4915019;29;20020;-72
2023/10/19 02:31:24;;;;;;;;;;;11.90;99.90;;;;;;4916045;29;20469;-72
2023/10/19 02:33:58;;;;;;;14.90;7.18;;;11.90;99.90;;;;;;4910983;29;19923;-72
2023/10/19 02:36:30;;;;;;;13.18;7.10;;;11.90;99.90;;;;;;4916306;29;20038;-72
2023/10/19 02:39:07;;;;;;;14.30;7.65;;;12.00;99.90;;;;;;4925592;29;20039;-72
2023/10/19 02:41:39;;;;;;;13.02;5.72;;;12.00;99.90;;;;;;4933909;29;20039;-71
2023/10/19 02:44:11;;;;;;;17.92;7.15;;;12.00;99.90;;;;;;4933146;29;20036;-71
2023/10/19 02:46:41;;;;;;;11.82;6.95;;;12.00;99.90;;;;;;4915127;29;20035;-70
2023/10/19 02:49:11;;;;;;;12.18;6.40;;;12.00;99.90;;;;;;4899055;29;20126;-70
2023/10/19 02:51:45;;;;;;;20.75;6.25;;;12.00;99.90;;;;;;4914078;29;20036;-72
2023/10/19 02:54:19;;;;;;;15.45;7.20;;;12.00;99.90;;;;;;4916320;29;20053;-71
2023/10/19 02:56:56;;;;;;;10.30;6.25;;;12.00;99.90;;;;;;4908042;29;20131;-71
2023/10/19 02:59:24;;;;;;;16.35;7.40;;;12.00;99.90;;;;;;4915274;29;20039;-72
2023/10/19 03:04:37;;;;;;;12.80;6.90;;;12.00;99.90;;;;;;4907390;29;20589;-71
2023/10/19 03:07:10;;;;;;;15.38;7.95;;;11.90;99.90;;;;;;4930379;29;20036;-71
2023/10/19 03:09:54;;;;;;;17.23;8.38;;;11.90;99.90;;;;;;4910000;29;20072;-71
2023/10/19 03:12:25;;;;;;;13.48;5.15;;;12.00;99.90;;;;;;4916443;29;20027;-72
2023/10/19 03:14:51;;;;;;;;;;;12.00;99.90;;;;;;4915541;29;20028;-71
2023/10/19 03:17:16;;;;;;;16.45;6.30;;;12.00;99.90;;;;;;4915415;29;20256;-71
2023/10/19 03:19:42;;;;;;;13.57;6.68;;;12.00;99.90;;;;;;4916165;29;20044;-72
2023/10/19 03:22:08;;;;;;;14.27;7.43;;;12.00;99.90;;;;;;4914703;29;20587;-72
2023/10/19 03:27:21;;;;;;;22.25;7.60;;;12.00;99.90;;;;;;4915006;29;20025;-71
2023/10/19 03:29:53;;;;;;;15.10;7.28;;;12.00;99.90;;;;;;4916913;29;20127;-71
2023/10/19 03:32:26;;;;;;;15.80;7.88;;;12.00;99.90;;;;;;4915698;29;20024;-71
2023/10/19 03:34:55;;;;;;;16.83;6.60;;;12.10;99.90;;;;;;4909810;29;20028;-71
2023/10/19 03:37:28;;;;;;;16.23;7.10;;;12.10;99.90;;;;;;4914446;28;20035;-71
2023/10/19 03:39:56;;;;;;;14.05;6.65;;;12.10;99.90;;;;;;4913859;29;20364;-71
2023/10/19 03:42:25;;;;;;;9.68;5.88;;;12.10;99.90;;;;;;4914808;29;20028;-71
2023/10/19 03:44:54;;;;;;;17.65;6.72;;;12.10;99.90;;;;;;4894622;29;20044;-71
2023/10/19 03:47:25;;;;;;;14.27;6.50;;;12.10;99.90;;;;;;4894610;29;20048;-70
2023/10/19 03:49:51;;;;;;;11.47;6.20;;;12.10;99.90;;;;;;4894878;29;20497;-71
2023/10/19 03:54:43;;;;;;;16.65;6.30;;;12.10;99.90;;;;;;4889536;29;20412;-72
2023/10/19 03:57:19;;;;;;;12.32;5.13;;;12.10;99.90;;;;;;4887346;29;20025;-72
2023/10/19 03:59:50;;;;;;;9.93;4.85;;;12.10;99.90;;;;;;4889959;29;20586;-73
2023/10/19 04:02:20;;;;;;;9.63;5.00;;;12.10;99.90;;;;;;4891976;29;20077;-74
2023/10/19 04:04:51;;;;;;;11.15;6.85;;;12.10;99.90;;;;;;4874653;29;20051;-74
2023/10/19 04:07:21;;;;;;;13.00;6.00;;;12.10;99.90;;;;;;4894787;29;20043;-74
2023/10/19 04:12:24;;;;;;;10.50;6.18;;;12.20;99.90;;;;;;4894569;29;20187;-73
2023/10/19 04:14:50;;;;;;;12.75;6.38;;;12.20;99.90;;;;;;4895461;29;20028;-71
2023/10/19 04:17:20;;;;;;;12.35;6.03;;;12.20;99.90;;;;;;4915033;29;20028;-74
2023/10/19 04:19:54;;;;;;;13.90;6.90;;;12.30;99.90;;;;;;4915159;29;20024;-74
2023/10/19 04:22:23;;;;;;;19.48;7.07;;;12.40;99.90;;;;;;4915178;29;20115;-73
2023/10/19 04:24:53;;;;;;;12.00;5.78;;;12.40;99.90;;;;;;4919654;29;20032;-74
2023/10/19 04:27:22;;;;;;;14.27;6.07;;;12.40;99.90;;;;;;4914656;29;20511;-72
2023/10/19 04:29:49;;;;;;;13.15;5.80;;;12.40;99.90;;;;;;4914365;29;20039;-72
2023/10/19 04:32:24;;;;;;;10.95;6.50;;;12.40;99.90;;;;;;4915029;29;20035;-73
2023/10/19 04:34:52;;;;;;;12.68;6.10;;;12.40;99.90;;;;;;4909829;29;20032;-73
2023/10/19 04:37:18;;;;;;;16.25;5.72;;;12.40;99.90;;;;;;4929388;29;20154;-72
2023/10/19 04:39:46;;;;;;;13.70;7.20;;;12.30;99.90;;;;;;4914878;29;20907;-70
2023/10/19 04:42:12;;;;;;;16.33;7.82;;;12.30;99.90;;;;;;4914848;29;20056;-72
2023/10/19 04:44:38;;;;;;;10.60;5.80;;;12.40;99.90;;;;;;4913914;29;20040;-73
2023/10/19 04:47:03;;;;;;;12.23;6.82;;;12.40;99.90;;;;;;4914161;29;20042;-72
2023/10/19 04:49:29;;;;;;;9.52;5.97;;;12.40;99.90;;;;;;4914216;29;20520;-72
2023/10/19 04:51:55;;;;;;;11.55;5.22;;;12.40;99.90;;;;;;4913889;29;20160;-71
2023/10/19 04:54:20;;;;;;;12.52;5.75;;;12.40;99.90;;;;;;4910030;29;20080;-72
2023/10/19 04:56:46;;;;;;;8.65;4.78;;;12.40;99.90;;;;;;4913779;29;20048;-72
2023/10/19 04:59:12;;;;;;;12.00;5.85;;;12.40;99.90;;;;;;4912760;29;20142;-72
2023/10/19 05:01:40;;;;;;;17.38;6.85;;;12.40;99.90;;;;;;4913095;29;20024;-72
2023/10/19 05:04:06;;;;;;;11.25;5.78;;;12.40;99.90;;;;;;4915146;29;20036;-72
2023/10/19 05:06:31;;;;;;;12.57;5.47;;;12.30;99.90;;;;;;4914170;29;20046;-73
2023/10/19 05:08:57;;;;;;;11.05;5.72;;;12.30;99.90;;;;;;4912462;29;20055;-72
2023/10/19 05:11:23;;;;;;;10.80;5.97;;;12.40;99.90;;;;;;4929987;29;20074;-72
2023/10/19 05:13:49;;;;;;;10.07;5.78;;;12.30;99.90;;;;;;4913884;29;20400;-73
2023/10/19 05:16:15;;;;;;;13.23;5.88;;;12.30;99.90;;;;;;4917746;29;20044;-71
2023/10/19 05:18:41;;;;;;;10.57;6.32;;;12.20;99.90;;;;;;4927846;29;20030;-72
2023/10/19 05:21:06;;;;;;;9.27;5.68;;;12.30;99.90;;;;;;4926922;29;20032;-71
2023/10/19 05:23:32;;;;;;;9.90;4.38;;;12.20;99.90;;;;;;4928129;29;20040;-72
2023/10/19 05:26:04;;;;;;;8.48;4.90;;;12.20;99.90;;;;;;4923859;29;20051;-72
2023/10/19 05:28:30;;;;;;;8.55;5.05;;;12.20;99.90;;;;;;4928592;29;20119;-72
2023/10/19 05:30:58;;;;;;;11.70;6.30;;;12.20;99.90;;;;;;4921917;29;20024;-72
2023/10/19 05:33:24;;;;;;;10.68;5.57;;;12.10;99.90;;;;;;4931749;29;20104;-73
2023/10/19 05:35:51;;;;;;;9.88;5.57;;;12.20;99.90;;;;;;4953807;29;20110;-72
2023/10/19 05:38:19;;;;;;;10.00;5.72;;;12.20;99.90;;;;;;4919037;29;20107;-73
2023/10/19 05:40:45;;;;;;;13.43;6.43;;;12.20;99.90;;;;;;4932038;29;20083;-72
2023/10/19 05:43:11;;;;;;;11.05;5.32;;;12.10;99.90;;;;;;4957410;29;20079;-73
2023/10/19 05:45:38;;;;;;;11.65;6.45;;;12.10;99.90;;;;;;4971184;29;20040;-73
2023/10/19 05:48:08;;;;;;;10.70;5.45;;;12.10;99.90;;;;;;4938719;29;20131;-73
2023/10/19 05:50:35;;;;;;;9.43;5.32;;;12.10;99.90;;;;;;4949107;29;20115;-72
2023/10/19 05:53:03;;;;;;;10.23;5.75;;;12.10;99.90;;;;;;4919376;29;20043;-72
2023/10/19 05:55:29;;;;;;;12.60;5.20;;;12.10;99.90;;;;;;4915414;29;20401;-70
2023/10/19 05:57:55;;;;;;;11.88;5.13;;;12.10;99.90;;;;;;4912429;29;20032;-72
2023/10/19 06:00:25;;;;;;;9.15;5.10;;;12.10;99.90;;;;;;4913140;29;20032;-71
2023/10/19 06:02:52;;;;;;;14.20;6.80;;;12.10;99.90;;;;;;4910887;29;20035;-71
2023/10/19 06:05:19;;;;;;;11.88;5.85;;;12.10;99.90;;;;;;4939369;29;20167;-72
2023/10/19 06:07:47;;;;;;;10.05;5.82;;;12.00;99.90;;;;;;4935635;29;20494;-72
2023/10/19 06:10:20;;;;;;;13.65;5.78;;;12.00;99.90;;;;;;4929291;29;20045;-71
2023/10/19 06:12:51;;;;;;;10.48;5.50;;;12.10;99.90;;;;;;4936950;29;20024;-72
2023/10/19 06:15:20;;;;;;;;;;;12.10;99.90;;;;;;4933755;29;20451;-72
2023/10/19 06:17:47;;;;;;;9.82;4.80;;;12.10;99.90;;;;;;4901289;29;19996;-72
2023/10/19 06:20:24;;;;;;;12.38;5.30;;;12.20;99.90;;;;;;4939662;29;20167;-72
2023/10/19 06:23:05;;;;;;;11.30;5.47;;;12.30;99.90;;;;;;4915097;29;20035;-71
2023/10/19 06:25:32;;;;;;;;;;;12.40;99.90;;;;;;4922566;29;20385;-70
2023/10/19 06:27:59;;;;;;;14.23;5.68;;;12.50;99.90;;;;;;4932407;29;19911;-71
2023/10/19 06:30:26;;;;;;;8.93;4.90;;;12.50;99.90;;;;;;4925877;29;20396;-71
2023/10/19 06:32:55;;;;;;;11.25;5.85;;;12.60;99.90;;;;;;4920538;29;20491;-71
2023/10/19 06:35:22;;;;;;;9.07;5.93;;;12.70;99.90;;;;;;4926714;29;20035;-71
2023/10/19 06:37:49;;;;;;;14.80;5.60;;;12.70;99.90;;;;;;4928142;29;20023;-72
2023/10/19 06:40:16;;;;;;;12.02;6.20;;;12.80;99.90;;;;;;4928869;28;20079;-71
2023/10/19 06:42:46;;;;;;;10.02;5.88;;;12.80;99.90;;;;;;4935629;29;20407;-71
2023/10/19 06:45:14;;;;;;;20.90;6.90;;;12.90;99.90;;;;;;4928418;29;20480;-71
2023/10/19 06:47:45;;;;;;;12.70;6.22;;;12.90;99.90;;;;;;4943728;29;20559;-71
2023/10/19 06:50:15;;;;;;;8.52;4.43;;;13.00;99.90;;;;;;4929495;29;20091;-71
2023/10/19 06:52:42;;;;;;;7.83;5.10;;;13.00;99.90;;;;;;4929062;28;20111;-71
2023/10/19 06:55:13;;;;;;;9.90;5.47;;;13.10;99.90;;;;;;4937163;29;20064;-71
2023/10/19 06:57:44;;;;;;;9.70;4.70;;;13.20;99.90;;;;;;4934716;29;20027;-71
2023/10/19 07:00:14;;;;;;;8.25;5.00;;;13.20;99.90;;;;;;4929059;29;20040;-71
2023/10/19 07:02:45;;;;;;;11.27;5.35;;;13.30;99.90;;;;;;4920792;29;20051;-72
2023/10/19 07:05:13;;;;;;;10.38;5.30;;;13.40;99.90;;;;;;4921315;29;20732;-71
2023/10/19 07:07:43;;;;;;;11.65;5.78;;;13.50;99.90;;;;;;4923978;29;20048;-70
2023/10/19 07:10:12;;;;;;;8.77;4.70;;;13.50;99.90;;;;;;4917545;29;20068;-70
2023/10/19 07:12:41;;;;;;;12.82;4.43;;;13.70;99.90;;;;;;4931724;29;20436;-69
2023/10/19 07:15:08;;;;;;;14.25;6.45;;;13.70;99.90;;;;;;4922398;29;20059;-69
2023/10/19 07:17:40;;;;;;;11.98;5.45;;;13.70;99.90;;;;;;4932813;29;20091;-68
2023/10/19 07:20:07;;;;;;;13.02;5.72;;;13.70;99.90;;;;;;4910936;29;20035;-69
2023/10/19 07:22:38;;;;;;;7.57;4.90;;;13.70;99.90;;;;;;4936801;29;20027;-69
2023/10/19 07:25:06;;;;;;;9.63;4.88;;;13.80;99.90;;;;;;4915971;29;20047;-70
2023/10/19 07:27:33;;;;;;;15.32;5.18;;;13.80;99.90;;;;;;4916418;29;20048;-72
2023/10/19 07:30:01;;;;;;;8.40;5.40;;;13.70;99.90;;;;;;4917066;29;20119;-72
2023/10/19 07:32:27;;;;;;;14.93;5.63;;;13.80;99.90;;;;;;4916973;29;20036;-72
2023/10/19 07:34:54;;;;;;;9.20;5.03;;;13.90;99.90;;;;;;4923513;29;20032;-73
2023/10/19 07:37:21;;;;;;;10.27;5.28;;;13.80;99.90;;;;;;4916056;29;20027;-72
2023/10/19 07:39:48;;;;;;;8.57;5.22;;;13.80;99.90;;;;;;4923811;29;20531;-72
2023/10/19 07:42:17;;;;;;;10.27;4.30;;;13.80;99.90;;;;;;4931474;29;20473;-72
2023/10/19 07:44:43;;;;;;;9.30;4.57;;;13.90;99.90;;;;;;4931247;29;20496;-73
2023/10/19 07:47:12;;;;;;;10.55;5.07;;;13.90;99.90;;;;;;4914861;29;20039;-73
2023/10/19 07:49:38;;;;;;;13.10;4.95;;;14.00;99.90;;;;;;4925225;29;20043;-73
2023/10/19 07:52:10;;;;;;;12.05;5.47;;;14.00;99.90;;;;;;4926229;29;20130;-74
2023/10/19 07:54:37;;;;;;;15.38;5.82;;;14.00;99.90;;;;;;4931604;29;20392;-73
2023/10/19 07:57:07;;;;;;;7.22;4.65;;;14.10;99.90;;;;;;4921278;29;20024;-72
2023/10/19 07:59:33;;;;;;;9.32;5.13;;;14.10;99.90;;;;;;4932822;29;20032;-72
2023/10/19 08:02:04;;;;;;;16.50;4.93;;;14.20;99.90;;;;;;4935153;29;20033;-73
2023/10/19 08:04:30;;;;;;;13.15;5.88;;;14.20;99.90;;;;;;4919203;29;20127;-74
2023/10/19 08:06:58;;;;;;;8.18;4.85;;;14.30;99.90;;;;;;4933276;28;20028;-73
2023/10/19 08:09:26;;;;;;;10.80;5.65;;;14.30;99.90;;;;;;4915127;29;20033;-72
2023/10/19 08:11:59;;;;;;;11.30;5.68;;;14.40;99.90;;;;;;4945526;29;20555;-72
2023/10/19 08:14:27;;;;;;;11.52;5.18;;;14.50;99.90;;;;;;4915647;29;20055;-72
2023/10/19 08:16:53;;;;;;;12.57;4.53;;;14.60;99.90;;;;;;4921723;29;20024;-72
2023/10/19 08:19:20;;;;;;;12.50;4.82;;;14.80;99.90;;;;;;4924762;29;20560;-72
2023/10/19 08:21:46;;;;;;;6.60;4.18;;;14.80;99.90;;;;;;4932452;29;20036;-72
2023/10/19 08:24:17;;;;;;;12.05;4.93;;;14.90;99.90;;;;;;4920958;29;20036;-72
2023/10/19 08:26:46;;;;;;;10.10;5.10;;;15.10;99.90;;;;;;4931386;29;20052;-73
2023/10/19 08:29:12;;;;;;;17.48;5.10;;;15.20;99.90;;;;;;4914337;29;20076;-73
2023/10/19 08:31:44;;;;;;;10.15;4.63;;;15.40;99.90;;;;;;4932165;29;20067;-73
2023/10/19 08:34:11;;;;;;;9.45;5.00;;;15.50;99.90;;;;;;4916545;29;20036;-73
2023/10/19 08:36:38;;;;;;;7.60;4.53;;;15.60;99.90;;;;;;4947210;29;20055;-72
2023/10/19 08:39:09;;;;;;;10.23;4.40;;;15.70;99.90;;;;;;4922538;29;20127;-72
2023/10/19 08:41:37;;;;;;;12.23;4.68;;;15.90;99.90;;;;;;4938442;29;20559;-71
2023/10/19 08:44:17;;;;;;;7.07;4.03;;;15.90;99.90;;;;;;4912758;29;20854;-71
2023/10/19 08:46:44;;;;;;;10.20;3.97;;;16.00;99.90;;;;;;4920154;29;20950;-71
2023/10/19 08:49:15;;;;;;;10.00;3.95;;;16.10;99.90;;;;;;4919927;29;20032;-69
2023/10/19 08:51:45;;;;;;;5.70;3.58;;;16.00;99.90;;;;;;4925563;29;20032;-71
2023/10/19 08:54:15;;;;;;;7.18;3.42;;;16.10;99.90;;;;;;4910444;29;20041;-70
2023/10/19 08:56:42;;;;;;;8.05;4.13;;;16.20;99.90;;;;;;4911701;29;20095;-70
2023/10/19 08:59:10;;;;;;;6.40;2.75;;;16.20;99.90;;;;;;4915414;29;20043;-70
2023/10/19 09:01:37;;;;;;;6.57;4.05;;;16.20;99.90;;;;;;4915913;29;20073;-70
2023/10/19 09:04:06;;;;;;;7.30;3.53;;;16.20;99.90;;;;;;4918938;29;20041;-70
2023/10/19 09:06:41;;;;;;;5.75;3.78;;;16.30;99.90;;;;;;4913784;29;20516;-70
2023/10/19 09:09:19;;;;;;;6.28;3.13;;;16.40;99.90;;;;;;4914470;29;20099;-70
2023/10/19 09:11:46;;;;;;;5.63;2.88;;;16.50;99.90;;;;;;4923066;29;20032;-70
2023/10/19 09:14:12;;;;;;;6.45;3.28;;;16.50;99.90;;;;;;4918299;29;20111;-70
2023/10/19 09:16:57;;;;;;;9.70;3.25;;;16.60;99.90;;;;;;4916277;29;20583;-70
2023/10/19 09:19:44;;;;;;;7.15;4.03;;;16.90;99.90;;;;;;4911895;29;20040;-70
2023/10/19 09:22:18;;;;;;;5.50;3.00;;;17.10;99.90;;;;;;4916607;29;20036;-70
2023/10/19 09:24:55;;;;;;;5.88;2.88;;;17.20;99.90;;;;;;4922770;29;20123;-70
2023/10/19 09:27:21;;;;;;;6.00;3.50;;;17.40;99.90;;;;;;4930476;29;20034;-70
2023/10/19 09:29:49;;;;;;;9.18;3.10;;;17.40;99.90;;;;;;4933977;29;20066;-70
2023/10/19 09:32:16;;;;;;;9.52;3.58;;;17.30;99.90;;;;;;4926907;29;20461;-70
2023/10/19 09:34:44;;;;;;;8.18;2.95;;;17.30;99.90;;;;;;4915518;29;20493;-70
2023/10/19 09:37:12;;;;;;;8.05;3.30;;;17.40;99.90;;;;;;4929525;29;20114;-72
2023/10/19 09:39:39;;;;;;;8.48;3.53;;;17.50;99.90;;;;;;4916322;28;20493;-70
2023/10/19 09:42:16;;;;;;;8.65;3.17;;;17.60;99.90;;;;;;4927411;29;20032;-70
2023/10/19 09:44:41;;;;;;;11.02;3.55;;;17.70;99.90;;;;;;4930338;29;20043;-69
2023/10/19 09:47:14;;;;;;;6.97;3.15;;;17.80;99.90;;;;;;4917717;29;20119;-70
2023/10/19 09:49:43;;;;;;;6.47;3.08;;;18.00;99.90;;;;;;4924471;29;20172;-69
2023/10/19 09:52:13;;;;;;;13.48;2.78;;;18.30;99.90;;;;;;4932180;29;20055;-69
2023/10/19 09:55:06;;;;;;;3.97;2.53;;;18.50;99.90;;;;;;4925154;29;20033;-69
2023/10/19 09:57:39;;;;;;;8.07;2.92;;;18.80;99.90;;;;;;4933148;29;20035;-70
2023/10/19 10:00:11;;;;;;;6.47;2.63;;;19.00;99.90;;;;;;4921118;29;20103;-69
2023/10/19 10:02:45;;;;;;;9.70;2.80;;;19.30;99.90;;;;;;4929881;29;20043;-69
2023/10/19 10:05:42;;;;;;;4.35;2.47;;;19.00;99.90;;;;;;4921501;29;20118;-68
2023/10/19 10:08:16;;;;;;;4.38;2.17;;;18.80;99.90;;;;;;4928011;29;20040;-68
2023/10/19 10:10:46;;;;;;;4.22;2.63;;;18.90;99.90;;;;;;4923152;29;20040;-68
2023/10/19 10:13:24;;;;;;;5.57;2.38;;;19.00;99.90;;;;;;4911792;29;20032;-69
2023/10/19 10:15:55;;;;;;;5.85;2.95;;;19.10;99.90;;;;;;4924032;29;20507;-68
2023/10/19 10:18:24;;;;;;;;;;;19.20;99.90;;;;;;4915849;29;20044;-69
2023/10/19 10:21:11;;;;;;;6.63;2.47;;;19.30;99.90;;;;;;4921435;29;20096;-68
2023/10/19 10:24:05;;;;;;;6.13;2.05;;;19.30;99.90;;;;;;4932916;29;20028;-69
2023/10/19 10:26:51;;;;;;;4.20;1.70;;;19.10;99.90;;;;;;4925086;29;20081;-68
2023/10/19 10:29:23;;;;;;;9.77;2.33;;;18.90;99.90;;;;;;4910260;29;20044;-68
2023/10/19 10:31:52;;;;;;;4.00;1.75;;;18.80;99.90;;;;;;4925249;29;20045;-68
2023/10/19 10:34:33;;;;;;;17.10;2.35;;;18.40;99.90;;;;;;4916967;29;20044;-68
2023/10/19 10:37:10;;;;;;;;;;;18.20;99.90;;;;;;4911757;29;20099;-69
2023/10/19 10:39:40;;;;;;;7.72;1.65;;;18.00;99.90;;;;;;4917659;29;19954;-69
2023/10/19 10:42:09;;;;;;;2.50;1.42;;;18.10;99.90;;;;;;4930091;29;20063;-71
2023/10/19 10:44:43;;;;;;;5.47;1.88;;;18.10;99.90;;;;;;4927896;29;20503;-70
2023/10/19 10:47:22;;;;;;;3.05;1.83;;;18.20;99.90;;;;;;4917150;29;20489;-69
2023/10/19 10:49:56;;;;;;;3.97;1.70;;;18.30;99.90;;;;;;4919282;29;20031;-69
2023/10/19 10:52:35;;;;;;;7.72;3.30;;;18.10;99.90;;;;;;4928155;28;20055;-69
2023/10/19 10:55:16;;;;;;;2.80;1.55;;;17.90;99.90;;;;;;4921470;29;20488;-68
2023/10/19 10:57:44;;;;;;;2.55;1.63;;;17.80;99.90;;;;;;4935382;29;20069;-68
2023/10/19 11:00:15;;;;;;;7.22;1.58;;;17.80;99.90;;;;;;4921022;29;20040;-68
2023/10/19 11:02:43;;;;;;;3.25;1.88;;;17.70;99.90;;;;;;4926389;29;20119;-69
2023/10/19 11:05:14;;;;;;;4.43;1.70;;;17.70;99.90;;;;;;4942336;29;20099;-72
2023/10/19 11:07:41;;;;;;;3.13;1.45;;;17.70;99.90;;;;;;4925257;29;22064;-70
2023/10/19 11:10:10;;;;;;;4.25;1.45;;;17.70;99.90;;;;;;4917097;29;20036;-72
2023/10/19 11:12:37;;;;;;;7.03;1.73;;;17.60;99.90;;;;;;4933306;29;20118;-75
2023/10/19 11:15:09;;;;;;;2.83;1.50;;;17.50;99.90;;;;;;4934335;29;20582;-69
2023/10/19 11:17:45;;;;;;;3.13;1.50;;;17.60;99.90;;;;;;4916049;29;20044;-72
2023/10/19 11:20:22;;;;;;;4.10;1.65;;;17.60;99.90;;;;;;4913818;29;20056;-70
2023/10/19 11:22:55;;;;;;;5.43;1.98;;;17.50;99.90;;;;;;4924328;29;20028;-73
2023/10/19 11:25:24;;;;;;;2.17;1.23;;;17.50;99.90;;;;;;4917273;29;20119;-71
2023/10/19 11:27:50;;;;;;;7.78;2.13;;;17.60;99.90;;;;;;4885440;28;20508;-71
2023/10/19 11:30:33;;;;;;;2.22;1.38;;;17.50;99.90;;;;;;4912626;29;20043;-71
2023/10/19 11:33:01;;;;;;;2.97;1.40;;;17.60;99.90;;;;;;4916678;28;20036;-70
2023/10/19 11:35:29;;;;;;;3.85;1.85;;;17.60;99.90;;;;;;4916317;29;20381;-70
2023/10/19 11:38:04;;;;;;;9.00;1.60;;;17.60;99.90;;;;;;4930492;29;20031;-70
2023/10/19 11:40:30;;;;;;;4.13;1.90;;;17.60;99.90;;;;;;4918105;29;20036;-70
2023/10/19 11:42:56;;;;;;;4.90;1.75;;;17.60;99.90;;;;;;4914214;29;20044;-70
2023/10/19 11:45:26;;;;;;;2.88;1.60;;;17.50;99.90;;;;;;4921170;29;20032;-71
2023/10/19 11:47:53;;;;;;;7.43;3.22;;;17.40;99.90;;;;;;4929055;29;20031;-71
2023/10/19 11:50:19;;;;;;;3.70;2.00;;;17.40;99.90;;;;;;4935535;29;20484;-71
2023/10/19 11:52:46;;;;;;;3.63;1.50;;;17.40;99.90;;;;;;4925984;29;20064;-71
2023/10/19 11:55:16;;;;;;;3.78;1.98;;;17.30;99.90;;;;;;4913265;29;20300;-70
2023/10/19 11:57:45;;;;;;;3.75;1.95;;;17.30;99.90;;;;;;4921250;29;20046;-71
2023/10/19 12:00:19;;;;;;;6.53;2.20;;;17.30;99.90;;;;;;4911902;29;20572;-71
2023/10/19 12:02:45;;;;;;;3.33;1.40;;;17.30;99.90;;;;;;4932145;29;20125;-71
2023/10/19 12:05:11;;;;;;;3.95;2.20;;;17.30;99.90;;;;;;4918930;28;20067;-71
2023/10/19 12:07:38;;;;;;;4.15;2.30;;;17.30;99.90;;;;;;4929102;29;20070;-71
2023/10/19 12:10:10;;;;;;;7.35;1.85;;;17.30;99.90;;;;;;4912923;29;20038;-71
2023/10/19 12:12:37;;;;;;;5.45;2.15;;;17.40;99.90;;;;;;4922052;29;20044;-71
2023/10/19 12:15:07;;;;;;;7.97;2.70;;;17.40;99.90;;;;;;4917470;29;20480;-71
2023/10/19 12:17:33;;;;;;;6.43;2.15;;;17.40;99.90;;;;;;4923524;29;20044;-71
2023/10/19 12:19:59;;;;;;;3.72;2.17;;;17.40;99.90;;;;;;4894283;29;20039;-71
2023/10/19 12:22:32;;;;;;;7.18;2.67;;;17.50;99.90;;;;;;4931869;29;20035;-71
2023/10/19 12:24:59;;;;;;;6.63;1.83;;;17.40;99.90;;;;;;4913555;29;20448;-71
2023/10/19 12:27:25;;;;;;;3.90;2.17;;;17.30;99.90;;;;;;4927628;29;20173;-70
2023/10/19 12:29:54;;;;;;;4.05;2.55;;;17.40;99.90;;;;;;4913443;29;20168;-69
2023/10/19 12:32:21;;;;;;;3.55;1.88;;;17.30;99.90;;;;;;4922101;29;20118;-70
2023/10/19 12:34:52;;;;;;;7.45;2.67;;;17.20;99.90;;;;;;4913752;29;20067;-70
2023/10/19 12:37:19;;;;;;;4.70;2.22;;;17.10;99.90;;;;;;4928366;29;20024;-70
2023/10/19 12:39:49;;;;;;;15.35;2.55;;;16.90;99.90;;;;;;4921380;29;20024;-71
2023/10/19 12:42:17;;;;;;;7.03;2.92;;;16.80;99.90;;;;;;4912275;29;20024;-71
2023/10/19 12:44:43;;;;;;;6.97;2.50;;;16.80;99.90;;;;;;4916474;29;20099;-71
2023/10/19 12:47:13;;;;;;;6.57;1.98;;;16.60;99.90;;;;;;4919156;29;20028;-71
2023/10/19 12:49:45;;;;;;;11.23;2.23;;;16.50;99.90;;;;;;4905513;29;20050;-71
2023/10/19 12:52:11;;;;;;;6.00;3.00;;;16.40;99.90;;;;;;4924789;29;20031;-69
2023/10/19 12:54:37;;;;;;;5.95;2.80;;;16.30;99.90;;;;;;4911426;29;20074;-71
2023/10/19 12:57:07;;;;;;;5.25;2.78;;;16.30;99.90;;;;;;4915667;29;20106;-70
2023/10/19 12:59:37;;;;;;;6.90;3.28;;;16.30;99.90;;;;;;4933179;29;20045;-71
2023/10/19 13:02:04;;;;;;;6.28;3.08;;;16.30;99.90;;;;;;4918859;29;20489;-70
2023/10/19 13:04:31;;;;;;;8.05;3.13;;;16.40;99.90;;;;;;4910461;29;20115;-70
2023/10/19 13:06:59;;;;;;;6.25;2.35;;;16.30;99.90;;;;;;4912752;29;20477;-69
2023/10/19 13:09:33;;;;;;;10.68;3.65;;;16.30;99.90;;;;;;4910247;29;20103;-70
2023/10/19 13:12:02;;;;;;;11.05;2.55;;;16.30;99.90;;;;;;4912654;29;20548;-70
2023/10/19 13:14:27;;;;;;;6.80;2.83;;;16.30;99.90;;;;;;4912333;29;20572;-70
2023/10/19 13:17:02;;;;;;;5.90;2.92;;;16.30;99.90;;;;;;4927490;29;20031;-71
2023/10/19 13:19:27;;;;;;;7.45;2.88;;;16.40;99.90;;;;;;4919011;29;20032;-71
2023/10/19 13:21:54;;;;;;;4.93;3.05;;;16.40;99.90;;;;;;4913192;29;20028;-71
2023/10/19 13:24:24;;;;;;;7.15;2.95;;;16.40;99.90;;;;;;4910580;29;20055;-71
2023/10/19 13:26:50;;;;;;;6.32;3.25;;;16.40;99.90;;;;;;4927637;29;20028;-72
2023/10/19 13:29:17;;;;;;;6.95;3.15;;;16.50;99.90;;;;;;4921775;29;20046;-71
2023/10/19 13:31:48;;;;;;;6.22;3.03;;;16.40;99.90;;;;;;4912875;29;20122;-71