Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:35;;;;;;;7.40;6.80;;;16.50;99.90;;;;;;5000820;28;20527;-68
2023/08/05 00:04:01;;;;;;;7.77;6.90;;;16.50;99.90;;;;;;4993251;28;20187;-68
2023/08/05 00:06:26;;;;;;;7.43;6.60;;;16.50;99.90;;;;;;5001921;28;20178;-68
2023/08/05 00:08:52;;;;;;;8.03;7.27;;;16.40;99.90;;;;;;4997331;28;20175;-68
2023/08/05 00:11:17;;;;;;;6.77;6.27;;;16.30;99.90;;;;;;4993160;28;20570;-67
2023/08/05 00:13:43;;;;;;;10.00;8.23;;;16.30;99.90;;;;;;5001151;28;20203;-67
2023/08/05 00:16:08;;;;;;;8.00;6.53;;;16.20;99.90;;;;;;5002246;28;20550;-67
2023/08/05 00:18:34;;;;;;;7.57;6.90;;;16.20;99.90;;;;;;4992580;28;20191;-68
2023/08/05 00:20:59;;;;;;;7.13;6.43;;;16.30;99.90;;;;;;4998913;28;20219;-67
2023/08/05 00:23:25;;;;;;;9.23;6.80;;;16.40;99.90;;;;;;4991834;28;20210;-68
2023/08/05 00:25:50;;;;;;;7.87;7.07;;;16.40;99.90;;;;;;4989666;28;20179;-68
2023/08/05 00:28:16;;;;;;;6.63;6.00;;;16.40;99.90;;;;;;4998638;28;20182;-68
2023/08/05 00:30:41;;;;;;;6.93;6.33;;;16.40;99.90;;;;;;4993212;28;20711;-67
2023/08/05 00:33:07;;;;;;;9.93;7.20;;;16.30;99.90;;;;;;4992888;28;20175;-68
2023/08/05 00:35:32;;;;;;;7.00;6.33;;;16.20;99.90;;;;;;4992707;28;20727;-67
2023/08/05 00:37:58;;;;;;;8.43;6.33;;;16.20;99.90;;;;;;5001646;28;20179;-67
2023/08/05 00:40:23;;;;;;;6.50;5.80;;;16.20;99.90;;;;;;4997963;28;20687;-67
2023/08/05 00:42:49;;;;;;;8.97;8.07;;;16.20;99.90;;;;;;4995355;28;20199;-68
2023/08/05 00:45:15;;;;;;;7.13;6.53;;;16.30;99.90;;;;;;5002054;28;20179;-67
2023/08/05 00:47:41;;;;;;;7.67;6.93;;;16.30;99.90;;;;;;5001888;28;20262;-68
2023/08/05 00:50:07;;;;;;;7.50;6.87;;;16.30;99.90;;;;;;4999813;28;20283;-68
2023/08/05 00:52:33;;;;;;;7.07;6.47;;;16.20;99.90;;;;;;5001148;28;21025;-68
2023/08/05 00:54:59;;;;;;;7.80;6.83;;;16.10;99.90;;;;;;5004931;28;20497;-68
2023/08/05 00:57:25;;;;;;;8.43;6.97;;;16.10;99.90;;;;;;4990331;28;20599;-67
2023/08/05 00:59:50;;;;;;;9.50;7.27;;;16.00;99.90;;;;;;4991540;28;20199;-67
2023/08/05 01:02:16;;;;;;;7.17;6.47;;;16.00;99.90;;;;;;4995939;28;20175;-68
2023/08/05 01:04:41;;;;;;;7.37;6.43;;;15.90;99.90;;;;;;5004066;28;20278;-67
2023/08/05 01:07:08;;;;;;;7.57;6.83;;;15.90;99.90;;;;;;5003218;28;20194;-67
2023/08/05 01:09:33;;;;;;;7.40;6.70;;;15.90;99.90;;;;;;5000162;28;20613;-68
2023/08/05 01:11:59;;;;;;;9.40;7.27;;;15.90;99.90;;;;;;5000444;28;20530;-68
2023/08/05 01:14:25;;;;;;;7.60;6.83;;;15.80;99.90;;;;;;4990523;28;20215;-68
2023/08/05 01:16:50;;;;;;;6.43;5.83;;;15.80;99.90;;;;;;4992852;28;20511;-68
2023/08/05 01:19:20;;;;;;;7.80;6.73;;;15.80;99.90;;;;;;5005683;28;20643;-67
2023/08/05 01:22:17;;;;;;;10.93;6.83;;;15.70;99.90;;;;;;4993681;28;20202;-68
2023/08/05 01:24:55;;;;;;;7.00;6.40;;;15.70;99.90;;;;;;5005202;28;20433;-68
2023/08/05 01:27:21;;;;;;;7.03;6.40;;;15.70;99.90;;;;;;4995587;28;20466;-68
2023/08/05 01:29:47;;;;;;;6.53;6.03;;;15.80;99.90;;;;;;4990907;28;20466;-68
2023/08/05 01:32:14;;;;;;;6.63;6.03;;;15.80;99.90;;;;;;4990550;28;20443;-68
2023/08/05 01:34:40;;;;;;;8.77;6.20;;;15.80;99.90;;;;;;4991000;28;20203;-68
2023/08/05 01:37:05;;;;;;;6.60;6.00;;;15.90;99.90;;;;;;5001804;28;20445;-68
2023/08/05 01:39:31;;;;;;;7.13;6.20;;;15.90;99.90;;;;;;5004446;28;20264;-68
2023/08/05 01:41:57;;;;;;;7.43;6.93;;;15.80;99.90;;;;;;4988239;28;20558;-68
2023/08/05 01:44:22;;;;;;;9.93;6.33;;;15.90;99.90;;;;;;4995699;28;20183;-68
2023/08/05 01:46:48;;;;;;;7.50;6.27;;;15.90;99.90;;;;;;4996139;28;20190;-68
2023/08/05 01:49:13;;;;;;;6.27;5.77;;;15.90;99.90;;;;;;5001142;28;20214;-68
2023/08/05 01:51:39;;;;;;;6.63;6.03;;;15.90;99.90;;;;;;4994784;28;20195;-67
2023/08/05 01:54:04;;;;;;;9.10;6.50;;;15.90;99.90;;;;;;4990772;28;20308;-67
2023/08/05 01:56:30;;;;;;;6.40;5.80;;;15.90;99.90;;;;;;4999437;28;20310;-68
2023/08/05 01:58:55;;;;;;;6.73;6.13;;;16.00;99.90;;;;;;4991234;28;20199;-68
2023/08/05 02:01:21;;;;;;;8.20;6.03;;;16.00;99.90;;;;;;4993731;28;20618;-68
2023/08/05 02:03:46;;;;;;;7.60;6.90;;;16.00;99.90;;;;;;4997627;28;20183;-68
2023/08/05 02:06:14;;;;;;;6.90;6.30;;;16.00;99.90;;;;;;4998843;28;20191;-68
2023/08/05 02:08:39;;;;;;;8.40;7.53;;;16.00;99.90;;;;;;4999831;28;20207;-67
2023/08/05 02:11:05;;;;;;;7.20;6.27;;;16.00;99.90;;;;;;5001023;28;20973;-68
2023/08/05 02:13:30;;;;;;;6.80;5.70;;;16.00;99.90;;;;;;4993677;28;20746;-68
2023/08/05 02:15:56;;;;;;;6.80;6.10;;;15.90;99.90;;;;;;4991384;28;20187;-68
2023/08/05 02:18:22;;;;;;;6.60;6.00;;;15.90;99.90;;;;;;4997099;28;20190;-68
2023/08/05 02:20:47;;;;;;;6.80;6.20;;;15.80;99.90;;;;;;4991357;28;20222;-68
2023/08/05 02:23:13;;;;;;;7.30;6.70;;;15.70;99.90;;;;;;4990603;28;20179;-68
2023/08/05 02:25:38;;;;;;;6.90;6.20;;;15.70;99.90;;;;;;4991820;28;20195;-68
2023/08/05 02:28:04;;;;;;;7.70;6.20;;;15.70;99.90;;;;;;4999809;28;20218;-68
2023/08/05 02:30:29;;;;;;;6.80;6.13;;;15.70;99.90;;;;;;4998001;28;20223;-68
2023/08/05 02:32:55;;;;;;;6.90;6.40;;;15.70;99.90;;;;;;4999754;28;20179;-67
2023/08/05 02:35:20;;;;;;;6.97;5.67;;;15.60;99.90;;;;;;4998870;28;20206;-68
2023/08/05 02:37:46;;;;;;;7.63;6.40;;;15.50;99.90;;;;;;4993297;28;20180;-68
2023/08/05 02:40:11;;;;;;;6.23;5.63;;;15.40;99.90;;;;;;4992689;28;20294;-68
2023/08/05 02:42:37;;;;;;;7.73;6.93;;;15.40;99.90;;;;;;4997119;28;20229;-68
2023/08/05 02:45:03;;;;;;;7.53;6.70;;;15.30;99.90;;;;;;5000264;28;20186;-68
2023/08/05 02:47:28;;;;;;;7.87;6.47;;;15.30;99.90;;;;;;4995930;28;20274;-68
2023/08/05 02:49:54;;;;;;;7.57;6.43;;;15.20;99.90;;;;;;4990956;28;20282;-68
2023/08/05 02:52:19;;;;;;;7.73;7.03;;;15.20;99.90;;;;;;4992604;28;20668;-67
2023/08/05 02:54:45;;;;;;;7.53;6.80;;;15.10;99.90;;;;;;4989284;28;20212;-67
2023/08/05 02:57:10;;;;;;;8.63;7.00;;;15.00;99.90;;;;;;4992467;28;20172;-67
2023/08/05 02:59:37;;;;;;;7.33;6.63;;;15.00;99.90;;;;;;5002085;28;20202;-67
2023/08/05 03:02:03;;;;;;;9.03;7.20;;;15.00;99.90;;;;;;5002070;28;20240;-68
2023/08/05 03:04:28;;;;;;;7.83;7.03;;;15.10;99.90;;;;;;4992934;28;20437;-68
2023/08/05 03:06:54;;;;;;;7.87;7.17;;;15.10;99.90;;;;;;4998893;28;20963;-68
2023/08/05 03:09:19;;;;;;;7.87;6.33;;;15.10;99.90;;;;;;4998485;28;20214;-67
2023/08/05 03:11:45;;;;;;;11.73;7.97;;;15.10;99.90;;;;;;4991282;28;20215;-67
2023/08/05 03:14:10;;;;;;;8.27;7.57;;;15.10;99.90;;;;;;4999170;28;20224;-67
2023/08/05 03:16:37;;;;;;;8.60;7.80;;;15.10;99.90;;;;;;4988033;28;20192;-68
2023/08/05 03:19:02;;;;;;;8.20;6.90;;;15.10;99.90;;;;;;4997711;28;20218;-68
2023/08/05 03:21:28;;;;;;;8.30;6.87;;;15.20;99.90;;;;;;5006640;28;20943;-68
2023/08/05 03:23:53;;;;;;;8.27;7.47;;;15.20;99.90;;;;;;5001343;28;20183;-68
2023/08/05 03:26:19;;;;;;;7.70;6.90;;;15.30;99.90;;;;;;4998873;28;20237;-68
2023/08/05 03:28:45;;;;;;;6.60;6.03;;;15.30;99.90;;;;;;4993925;28;20195;-67
2023/08/05 03:31:10;;;;;;;7.77;7.00;;;15.40;99.90;;;;;;5004750;28;20723;-67
2023/08/05 03:33:36;;;;;;;7.70;6.90;;;15.40;99.90;;;;;;5004107;28;20721;-68
2023/08/05 03:36:01;;;;;;;8.60;6.40;;;15.40;99.90;;;;;;5001894;28;20299;-68
2023/08/05 03:38:27;;;;;;;8.10;7.30;;;15.40;99.90;;;;;;5006719;28;20187;-68
2023/08/05 03:40:52;;;;;;;9.23;6.60;;;15.40;99.90;;;;;;5000240;28;20252;-68
2023/08/05 03:43:18;;;;;;;9.30;6.60;;;15.40;99.90;;;;;;4990764;28;20194;-68
2023/08/05 03:45:53;;;;;;;8.47;7.10;;;15.40;99.90;;;;;;4999956;28;20198;-68
2023/08/05 03:48:19;;;;;;;7.83;6.97;;;15.40;99.90;;;;;;5002163;28;20210;-68
2023/08/05 03:50:45;;;;;;;7.60;6.90;;;15.40;99.90;;;;;;5002299;28;20975;-68
2023/08/05 03:53:10;;;;;;;9.47;7.53;;;15.50;99.90;;;;;;5002181;28;20595;-67
2023/08/05 03:55:35;;;;;;;11.03;7.37;;;15.50;99.90;;;;;;5000446;28;20211;-67
2023/08/05 03:58:01;;;;;;;10.20;7.93;;;15.40;99.90;;;;;;4993057;28;20183;-68
2023/08/05 04:00:28;;;;;;;7.07;6.37;;;15.40;99.90;;;;;;4993460;28;20204;-67
2023/08/05 04:02:54;;;;;;;8.43;7.47;;;15.40;99.90;;;;;;5003418;28;20175;-67
2023/08/05 04:05:19;;;;;;;8.50;7.70;;;15.40;99.90;;;;;;4993296;28;20792;-67
2023/08/05 04:07:46;;;;;;;10.43;8.07;;;15.30;99.90;;;;;;5002219;28;20274;-68
2023/08/05 04:10:13;;;;;;;7.70;7.00;;;15.30;99.90;;;;;;4992185;28;20200;-68
2023/08/05 04:12:38;;;;;;;10.20;7.37;;;15.40;99.90;;;;;;4999697;28;20465;-68
2023/08/05 04:15:06;;;;;;;8.83;7.20;;;15.30;99.90;;;;;;4993987;28;20458;-68
2023/08/05 04:17:32;;;;;;;10.33;7.00;;;15.40;99.90;;;;;;4994296;28;20183;-68
2023/08/05 04:19:58;;;;;;;8.57;7.30;;;15.30;99.90;;;;;;5001221;28;20471;-68
2023/08/05 04:22:25;;;;;;;8.57;7.67;;;15.30;99.90;;;;;;5004534;28;20182;-67
2023/08/05 04:24:51;;;;;;;8.60;7.77;;;15.30;99.90;;;;;;4996519;28;20518;-67
2023/08/05 04:27:17;;;;;;;7.37;6.60;;;15.30;99.90;;;;;;5006543;28;20443;-68
2023/08/05 04:29:42;;;;;;;8.43;7.63;;;15.30;99.90;;;;;;4999145;28;21059;-68
2023/08/05 04:32:08;;;;;;;7.63;6.87;;;15.30;99.90;;;;;;4992366;28;20514;-68
2023/08/05 04:34:36;;;;;;;7.63;6.90;;;15.30;99.90;;;;;;5004116;28;20293;-67
2023/08/05 04:37:34;;;;;;;7.87;7.07;;;15.30;99.90;;;;;;5002655;28;20241;-68
2023/08/05 04:40:00;;;;;;;12.40;7.60;;;15.30;99.90;;;;;;4966631;28;20466;-68
2023/08/05 04:42:25;;;;;;;7.03;6.33;;;15.30;99.90;;;;;;4996276;28;20453;-68
2023/08/05 04:44:51;;;;;;;8.33;7.13;;;15.30;99.90;;;;;;5001601;28;20202;-68
2023/08/05 04:47:17;;;;;;;8.17;7.47;;;15.40;99.90;;;;;;4990357;28;20197;-67
2023/08/05 04:49:43;;;;;;;7.63;7.00;;;15.40;99.90;;;;;;4992604;28;21039;-68
2023/08/05 04:52:10;;;;;;;8.40;7.50;;;15.40;99.90;;;;;;4995553;28;20180;-68
2023/08/05 04:54:40;;;;;;;9.30;8.30;;;15.40;99.90;;;;;;5004564;28;20469;-68
2023/08/05 04:57:05;;;;;;;8.13;6.47;;;15.40;99.90;;;;;;5003130;28;20519;-68
2023/08/05 04:59:32;;;;;;;12.37;7.67;;;15.40;99.90;;;;;;4994780;28;20451;-68
2023/08/05 05:01:57;;;;;;;8.17;7.37;;;15.50;99.90;;;;;;5000450;28;20438;-68
2023/08/05 05:04:23;;;;;;;10.10;6.90;;;15.50;99.90;;;;;;4992590;28;21013;-67
2023/08/05 05:06:49;;;;;;;7.53;6.83;;;15.50;99.90;;;;;;4993221;28;20191;-68
2023/08/05 05:09:14;;;;;;;6.73;6.23;;;15.50;99.90;;;;;;4991296;28;20235;-68
2023/08/05 05:11:40;;;;;;;6.87;6.27;;;15.50;99.90;;;;;;5000942;28;20238;-67
2023/08/05 05:14:06;;;;;;;6.63;5.80;;;15.60;99.90;;;;;;5002187;28;20207;-68
2023/08/05 05:16:32;;;;;;;8.53;7.63;;;15.70;99.90;;;;;;4998623;28;20439;-67
2023/08/05 05:18:57;;;;;;;7.23;6.10;;;15.70;99.90;;;;;;4989558;28;20183;-68
2023/08/05 05:21:23;;;;;;;7.23;6.53;;;15.70;99.90;;;;;;4991828;28;20179;-68
2023/08/05 05:23:48;;;;;;;7.00;6.43;;;15.70;99.90;;;;;;5000939;28;20180;-67
2023/08/05 05:26:14;;;;;;;7.47;6.87;;;15.70;99.90;;;;;;5000261;28;20187;-68
2023/08/05 05:28:39;;;;;;;6.30;5.70;;;15.70;99.90;;;;;;4999842;28;20179;-68
2023/08/05 05:31:05;;;;;;;8.13;6.63;;;16.00;99.90;;;;;;4997220;28;20184;-68
2023/08/05 05:33:30;;;;;;;8.20;7.33;;;15.70;99.90;;;;;;4996970;28;20191;-67
2023/08/05 05:35:56;;;;;;;7.50;5.93;;;15.70;99.90;;;;;;4993678;28;20188;-67
2023/08/05 05:38:21;;;;;;;7.03;5.57;;;15.80;99.90;;;;;;4990823;28;20685;-67
2023/08/05 05:40:47;;;;;;;9.93;7.23;;;15.80;99.90;;;;;;5000178;28;20290;-67
2023/08/05 05:43:12;;;;;;;11.10;6.80;;;15.80;99.90;;;;;;4993747;28;20192;-67
2023/08/05 05:45:39;;;;;;;7.93;6.83;;;15.90;99.90;;;;;;4997862;28;20588;-67
2023/08/05 05:48:05;;;;;;;8.00;6.50;;;15.80;99.90;;;;;;4999644;28;20183;-68
2023/08/05 05:50:31;;;;;;;8.43;5.63;;;15.90;99.90;;;;;;4999462;28;20490;-68
2023/08/05 05:52:56;;;;;;;8.57;7.77;;;16.00;99.90;;;;;;4991171;28;20607;-68
2023/08/05 05:55:22;;;;;;;8.27;6.40;;;15.90;99.90;;;;;;4995487;28;20732;-68
2023/08/05 05:57:48;;;;;;;7.30;6.40;;;15.90;99.90;;;;;;5003542;28;20335;-68
2023/08/05 06:00:14;;;;;;;7.73;6.83;;;15.90;99.90;;;;;;4998664;28;20199;-68
2023/08/05 06:02:40;;;;;;;7.80;7.10;;;15.90;99.90;;;;;;4998858;28;20493;-68
2023/08/05 06:05:07;;;;;;;7.17;6.50;;;15.90;99.90;;;;;;4991866;28;20525;-67
2023/08/05 06:07:33;;;;;;;7.73;7.03;;;16.00;99.90;;;;;;4989655;28;21399;-68
2023/08/05 06:09:58;;;;;;;7.90;7.10;;;16.00;99.90;;;;;;4990832;28;20466;-67
2023/08/05 06:12:27;;;;;;;6.30;5.70;;;15.90;99.90;;;;;;5003388;28;20602;-67
2023/08/05 06:14:53;;;;;;;5.90;5.33;;;15.90;99.90;;;;;;5003329;28;20214;-67
2023/08/05 06:17:18;;;;;;;6.13;5.63;;;16.10;99.90;;;;;;5000244;28;20438;-68
2023/08/05 06:19:44;;;;;;;9.00;5.50;;;16.30;99.90;;;;;;4997565;28;20215;-67
2023/08/05 06:22:10;;;;;;;6.20;5.70;;;16.50;99.90;;;;;;5001589;28;20612;-67
2023/08/05 06:24:35;;;;;;;8.23;5.97;;;16.60;99.90;;;;;;4994808;28;20283;-67
2023/08/05 06:27:01;;;;;;;7.93;6.27;;;16.80;99.90;;;;;;4988506;28;20187;-67
2023/08/05 06:29:27;;;;;;;6.10;5.50;;;17.00;99.90;;;;;;4990705;28;20257;-67
2023/08/05 06:31:52;;;;;;;6.37;5.87;;;17.20;99.90;;;;;;4990697;28;20555;-67
2023/08/05 06:34:20;;;;;;;6.27;5.40;;;17.20;99.90;;;;;;4989192;28;21427;-68
2023/08/05 06:36:45;;;;;;;5.23;4.73;;;17.20;99.90;;;;;;4992428;28;20179;-67
2023/08/05 06:39:11;;;;;;;7.60;6.30;;;17.30;99.90;;;;;;4995104;28;20470;-68
2023/08/05 06:41:36;;;;;;;6.87;5.03;;;17.30;99.90;;;;;;4990488;28;20550;-67
2023/08/05 06:44:02;;;;;;;6.23;5.70;;;17.50;99.90;;;;;;4999957;28;20210;-67
2023/08/05 06:46:27;;;;;;;7.47;6.13;;;17.70;99.90;;;;;;4988557;28;20667;-68
2023/08/05 06:48:53;;;;;;;6.87;5.90;;;17.90;99.90;;;;;;4986838;28;20872;-68
2023/08/05 06:51:18;;;;;;;6.00;5.50;;;17.90;99.90;;;;;;4988879;28;20180;-68
2023/08/05 06:53:44;;;;;;;5.40;4.90;;;17.90;99.90;;;;;;4992658;28;20676;-68
2023/08/05 06:56:10;;;;;;;7.57;6.60;;;18.10;99.90;;;;;;4995372;28;20549;-68
2023/08/05 06:58:35;;;;;;;5.70;5.20;;;18.20;99.90;;;;;;4993949;28;20649;-68
2023/08/05 07:01:01;;;;;;;6.87;6.30;;;18.30;99.90;;;;;;4992129;28;20203;-68
2023/08/05 07:03:26;;;;;;;7.83;5.30;;;18.40;99.90;;;;;;4992819;28;20180;-68
2023/08/05 07:05:56;;;;;;;5.30;4.87;;;18.70;99.90;;;;;;4991709;28;20547;-68
2023/08/05 07:08:25;;;;;;;4.77;4.37;;;18.70;99.90;;;;;;4993563;28;20177;-68
2023/08/05 07:10:58;;;;;;;4.97;4.57;;;19.00;99.90;;;;;;4996345;28;20454;-68
2023/08/05 07:13:26;;;;;;;5.57;5.07;;;18.80;99.90;;;;;;4994491;28;20438;-68
2023/08/05 07:16:02;;;;;;;5.23;4.73;;;18.70;99.90;;;;;;4991422;28;20450;-68
2023/08/05 07:18:29;;;;;;;5.53;5.03;;;18.80;99.90;;;;;;4988940;28;20469;-68
2023/08/05 07:20:54;;;;;;;5.40;4.90;;;18.90;99.90;;;;;;4991812;28;20485;-68
2023/08/05 07:23:20;;;;;;;4.73;4.33;;;18.90;99.90;;;;;;4993723;28;20438;-68
2023/08/05 07:25:46;;;;;;;5.47;5.03;;;19.20;99.90;;;;;;4997861;28;20313;-68
2023/08/05 07:28:11;;;;;;;5.50;4.37;;;19.20;99.90;;;;;;4991658;28;20172;-68
2023/08/05 07:30:37;;;;;;;5.00;4.60;;;19.30;99.90;;;;;;4991779;28;20203;-68
2023/08/05 07:33:04;;;;;;;10.33;4.37;;;19.40;99.90;;;;;;4998039;28;20180;-68
2023/08/05 07:35:30;;;;;;;6.00;4.30;;;19.60;99.90;;;;;;4993571;28;20334;-68
2023/08/05 07:37:56;;;;;;;5.70;5.30;;;19.80;99.90;;;;;;4994048;28;20517;-67
2023/08/05 07:40:22;;;;;;;5.70;4.53;;;19.70;99.90;;;;;;4990036;28;20207;-68
2023/08/05 07:42:49;;;;;;;4.50;4.10;;;19.50;99.90;;;;;;4993725;28;20186;-68
2023/08/05 07:45:18;;;;;;;5.93;4.77;;;19.60;99.90;;;;;;5005079;28;20448;-68
2023/08/05 07:47:44;;;;;;;5.13;4.63;;;19.60;99.90;;;;;;5006709;28;20866;-68
2023/08/05 07:50:11;;;;;;;4.67;4.37;;;19.60;99.90;;;;;;4994001;28;20468;-68
2023/08/05 07:52:37;;;;;;;6.17;4.60;;;19.80;99.90;;;;;;4992987;28;20434;-68
2023/08/05 07:55:04;;;;;;;9.47;6.57;;;20.00;99.90;;;;;;4993954;28;20807;-68
2023/08/05 07:57:30;;;;;;;4.60;4.30;;;20.40;99.90;;;;;;4992447;28;20814;-68
2023/08/05 07:59:56;;;;;;;4.60;4.20;;;20.40;99.90;;;;;;4995006;28;20457;-68
2023/08/05 08:02:22;;;;;;;6.60;4.07;;;20.50;99.90;;;;;;4992962;28;20532;-68
2023/08/05 08:04:51;;;;;;;4.40;4.00;;;20.50;99.90;;;;;;4991842;28;20227;-68
2023/08/05 08:07:17;;;;;;;5.30;4.80;;;21.10;99.90;;;;;;4993744;28;20496;-68
2023/08/05 08:09:42;;;;;;;3.60;3.30;;;21.00;99.90;;;;;;5002475;28;20992;-68
2023/08/05 08:12:08;;;;;;;4.07;3.53;;;21.00;99.90;;;;;;4998654;28;20222;-68
2023/08/05 08:14:34;;;;;;;3.60;3.30;;;21.50;99.90;;;;;;4993868;28;20225;-68
2023/08/05 08:16:59;;;;;;;4.00;3.70;;;22.10;99.90;;;;;;4994631;28;20178;-69
2023/08/05 08:19:25;;;;;;;4.27;3.97;;;22.60;99.90;;;;;;4996422;28;20239;-68
2023/08/05 08:21:50;;;;;;;4.90;4.50;;;22.70;99.90;;;;;;4994072;28;20692;-68
2023/08/05 08:24:16;;;;;;;3.80;3.40;;;23.20;99.90;;;;;;4997313;28;20275;-68
2023/08/05 08:26:41;;;;;;;3.83;3.43;;;23.50;99.90;;;;;;4996632;28;20187;-68
2023/08/05 08:29:07;;;;;;;4.30;3.37;;;23.60;99.90;;;;;;4999203;28;20204;-68
2023/08/05 08:31:33;;;;;;;3.83;3.00;;;23.90;99.90;;;;;;4995370;28;20190;-68
2023/08/05 08:34:00;;;;;;;4.70;3.50;;;23.90;99.90;;;;;;4992476;28;20703;-68
2023/08/05 08:36:25;;;;;;;3.67;3.37;;;23.50;99.90;;;;;;4993717;28;20804;-68
2023/08/05 08:38:51;;;;;;;3.20;3.00;;;23.20;99.90;;;;;;4998565;28;20443;-68
2023/08/05 08:41:17;;;;;;;4.10;3.13;;;23.30;99.90;;;;;;5004144;28;20180;-68
2023/08/05 08:43:44;;;;;;;3.80;3.30;;;23.50;99.90;;;;;;5001444;28;20178;-68
2023/08/05 08:46:11;;;;;;;3.83;3.47;;;23.90;99.90;;;;;;4995875;28;20187;-68
2023/08/05 08:48:38;;;;;;;3.13;2.93;;;24.10;99.90;;;;;;5004325;28;20493;-68
2023/08/05 08:51:05;;;;;;;3.27;3.07;;;24.10;99.90;;;;;;4991572;28;20810;-68
2023/08/05 08:53:32;;;;;;;3.03;2.83;;;24.30;99.90;;;;;;5003141;28;20445;-68
2023/08/05 08:55:58;;;;;;;3.20;2.90;;;24.40;99.90;;;;;;5004734;28;20516;-68
2023/08/05 08:58:23;;;;;;;3.40;3.20;;;24.70;99.90;;;;;;5000713;28;20514;-68
2023/08/05 09:00:49;;;;;;;3.00;2.80;;;24.40;99.90;;;;;;4998367;28;20226;-68
2023/08/05 09:03:17;;;;;;;4.40;3.30;;;23.60;99.90;;;;;;4999963;28;20188;-68
2023/08/05 09:05:48;;;;;;;3.07;2.87;;;23.70;99.90;;;;;;4999071;28;20438;-68
2023/08/05 09:08:14;;;;;;;3.67;2.87;;;24.20;99.90;;;;;;4990850;28;20488;-68
2023/08/05 09:10:39;;;;;;;3.33;3.03;;;24.70;99.90;;;;;;4998633;28;20454;-68
2023/08/05 09:13:06;;;;;;;3.20;3.00;;;25.40;99.90;;;;;;5000999;28;20230;-68
2023/08/05 09:15:40;;;;;;;3.37;3.07;;;26.00;99.60;;;;;;5000277;28;20215;-68
2023/08/05 09:18:07;;;;;;;4.90;2.87;;;26.40;97.80;;;;;;5001438;28;20433;-68
2023/08/05 09:20:35;;;;;;;3.30;3.00;;;26.60;98.40;;;;;;4999013;28;20505;-68
2023/08/05 09:23:02;;;;;;;4.00;3.70;;;26.40;97.50;;;;;;4990969;28;21035;-68
2023/08/05 09:25:29;;;;;;;4.90;4.07;;;25.80;96.90;;;;;;4992527;28;20450;-68
2023/08/05 09:27:56;;;;;;;6.63;2.87;;;25.40;98.20;;;;;;4997073;28;20824;-70
2023/08/05 09:30:23;;;;;;;3.07;2.87;;;24.60;99.00;;;;;;4992724;28;21058;-71
2023/08/05 09:32:49;;;;;;;3.50;2.70;;;24.10;99.90;;;;;;4988934;28;20450;-71
2023/08/05 09:35:15;;;;;;;3.57;2.87;;;23.70;99.90;;;;;;4991581;28;20458;-70
2023/08/05 09:37:46;;;;;;;2.73;2.60;;;23.40;99.90;;;;;;4989958;28;20494;-71
2023/08/05 09:40:29;;;;;;;3.60;2.40;;;23.50;99.90;;;;;;4986778;28;20468;-71
2023/08/05 09:42:59;;;;;;;2.60;2.40;;;23.20;99.90;;;;;;4989245;28;20438;-71
2023/08/05 09:45:25;;;;;;;2.83;2.57;;;23.10;99.90;;;;;;4984843;28;20434;-72
2023/08/05 09:48:08;;;;;;;2.90;2.70;;;23.10;99.90;;;;;;4984257;28;20482;-72
2023/08/05 09:50:40;;;;;;;3.37;3.07;;;23.20;99.90;;;;;;4988960;28;20458;-72
2023/08/05 09:53:08;;;;;;;4.13;3.73;;;23.40;99.90;;;;;;4990456;28;20501;-71
2023/08/05 09:55:37;;;;;;;2.73;2.53;;;23.50;99.90;;;;;;4985927;28;20473;-70
2023/08/05 09:58:07;;;;;;;2.60;2.40;;;23.60;99.90;;;;;;4989189;28;21009;-71
2023/08/05 10:00:35;;;;;;;7.73;3.00;;;23.50;99.90;;;;;;4982701;28;20463;-70
2023/08/05 10:03:06;;;;;;;5.40;4.97;;;23.60;99.90;;;;;;4983530;28;20470;-69
2023/08/05 10:05:31;;;;;;;4.47;2.70;;;23.80;99.90;;;;;;4984075;28;20444;-70
2023/08/05 10:07:58;;;;;;;2.67;2.47;;;23.20;99.90;;;;;;4985069;28;20438;-70
2023/08/05 10:10:24;;;;;;;2.93;2.60;;;23.20;99.90;;;;;;4991455;28;20735;-71
2023/08/05 10:13:08;;;;;;;2.97;2.77;;;23.30;99.90;;;;;;4994919;28;20436;-71
2023/08/05 10:15:37;;;;;;;2.57;2.20;;;23.40;99.90;;;;;;4998367;28;20458;-70
2023/08/05 10:18:09;;;;;;;2.70;2.50;;;23.70;99.90;;;;;;4997053;28;20787;-70
2023/08/05 10:20:35;;;;;;;2.27;2.17;;;23.90;99.60;;;;;;4994434;28;20470;-71
2023/08/05 10:23:07;;;;;;;2.57;2.47;;;23.70;96.50;;;;;;4994296;28;20442;-68
2023/08/05 10:25:45;;;;;;;2.83;2.33;;;23.70;96.60;;;;;;4991113;28;20447;-70
2023/08/05 10:28:33;;;;;;;3.13;2.50;;;23.60;97.10;;;;;;4995738;28;20438;-70
2023/08/05 10:31:02;;;;;;;2.80;2.60;;;23.60;96.90;;;;;;4988641;28;20459;-70
2023/08/05 10:33:28;;;;;;;3.37;3.07;;;23.70;96.90;;;;;;4988618;28;20947;-69
2023/08/05 10:36:01;;;;;;;3.37;3.07;;;23.60;98.20;;;;;;4990976;28;20562;-69
2023/08/05 10:38:27;;;;;;;3.50;3.30;;;23.70;99.40;;;;;;4990873;28;20167;-71
2023/08/05 10:41:00;;;;;;;3.07;2.87;;;23.50;99.90;;;;;;4990857;28;20463;-70
2023/08/05 10:43:27;;;;;;;5.30;3.60;;;23.00;99.90;;;;;;5001084;28;20176;-71
2023/08/05 10:45:53;;;;;;;3.20;3.00;;;22.70;99.90;;;;;;4989541;28;20445;-71
2023/08/05 10:48:18;;;;;;;3.50;3.20;;;22.50;99.90;;;;;;4989092;28;20447;-70
2023/08/05 10:50:47;;;;;;;3.60;3.10;;;22.20;99.90;;;;;;5003268;28;20203;-69
2023/08/05 10:53:13;;;;;;;4.20;3.70;;;21.80;99.90;;;;;;4991187;28;20274;-71
2023/08/05 10:55:46;;;;;;;4.10;3.70;;;21.60;99.90;;;;;;4985062;28;20604;-70
2023/08/05 10:58:12;;;;;;;4.37;3.60;;;21.70;99.90;;;;;;4989024;28;20212;-70
2023/08/05 11:00:42;;;;;;;5.63;3.97;;;21.70;99.90;;;;;;4986265;28;20450;-71
2023/08/05 11:03:26;;;;;;;3.37;3.17;;;21.80;99.90;;;;;;4991742;28;20446;-71
2023/08/05 11:05:55;;;;;;;3.37;3.17;;;22.00;99.90;;;;;;4993752;28;20438;-71
2023/08/05 11:08:22;;;;;;;3.90;3.60;;;22.20;99.90;;;;;;4996804;28;20438;-71
2023/08/05 11:10:51;;;;;;;4.20;3.77;;;22.20;99.90;;;;;;4995944;28;20470;-70
2023/08/05 11:13:16;;;;;;;4.27;3.87;;;22.30;99.90;;;;;;4992789;28;20853;-70
2023/08/05 11:15:59;;;;;;;5.47;3.03;;;22.30;99.90;;;;;;4996334;28;20462;-69
2023/08/05 11:18:25;;;;;;;3.90;3.50;;;22.50;99.90;;;;;;5001318;28;20178;-71
2023/08/05 11:20:50;;;;;;;3.40;2.90;;;22.60;99.90;;;;;;5001167;28;20830;-69
2023/08/05 11:23:16;;;;;;;3.40;3.00;;;22.80;99.90;;;;;;5001248;28;20187;-70
2023/08/05 11:25:45;;;;;;;6.90;5.20;;;23.00;99.90;;;;;;4995666;28;20681;-70
2023/08/05 11:28:10;;;;;;;5.23;2.93;;;23.30;99.90;;;;;;4991563;28;20951;-70
2023/08/05 11:30:39;;;;;;;8.20;5.37;;;23.40;99.90;;;;;;4990729;28;20554;-70
2023/08/05 11:33:05;;;;;;;4.57;3.67;;;23.80;99.90;;;;;;4998591;28;20568;-70
2023/08/05 11:35:31;;;;;;;6.40;3.20;;;24.20;99.90;;;;;;4989694;28;20566;-70
2023/08/05 11:37:57;;;;;;;3.33;3.07;;;24.50;99.90;;;;;;4993052;28;20536;-69
2023/08/05 11:40:23;;;;;;;3.87;2.90;;;25.00;99.30;;;;;;4992282;28;20196;-72
2023/08/05 11:42:48;;;;;;;4.97;4.57;;;25.90;96.40;;;;;;4989077;28;20628;-72
2023/08/05 11:45:15;;;;;;;7.00;3.50;;;26.80;95.00;;;;;;4991412;28;20541;-72
2023/08/05 11:47:43;;;;;;;4.00;3.70;;;28.20;90.80;;;;;;4991914;28;20192;-72
2023/08/05 11:50:10;;;;;;;3.00;2.80;;;29.40;84.80;;;;;;4998470;28;20466;-70
2023/08/05 11:52:36;;;;;;;3.37;3.07;;;31.10;74.20;;;;;;5004401;28;20453;-71
2023/08/05 11:55:05;;;;;;;3.47;3.27;;;31.90;66.90;;;;;;4999161;28;20537;-71
2023/08/05 11:57:30;;;;;;;3.40;3.10;;;31.90;62.70;;;;;;4993861;28;20510;-70
2023/08/05 12:00:06;;;;;;;3.43;3.13;;;31.70;60.50;;;;;;4987150;28;20886;-70
2023/08/05 12:02:34;;;;;;;3.87;3.57;;;31.20;61.00;;;;;;4989734;28;20232;-70
2023/08/05 12:05:00;;;;;;;3.67;3.30;;;32.30;59.80;;;;;;4992648;28;20950;-70
2023/08/05 12:07:25;;;;;;;3.20;3.00;;;34.90;54.90;;;;;;4989391;28;20438;-71
2023/08/05 12:10:11;;;;;;;3.27;3.03;;;36.00;50.10;;;;;;4991560;28;20819;-71
2023/08/05 12:12:38;;;;;;;4.70;3.63;;;34.70;49.00;;;;;;4993034;28;20183;-70
2023/08/05 12:15:27;;;;;;;3.70;2.77;;;34.00;49.40;;;;;;5004781;28;20461;-69
2023/08/05 12:17:55;;;;;;;3.40;3.10;;;35.70;48.20;;;;;;4989748;28;20442;-69
2023/08/05 12:20:27;;;;;;;2.47;2.37;;;36.70;46.00;;;;;;5003731;28;20478;-70
2023/08/05 12:22:53;;;;;;;3.50;2.90;;;35.10;45.40;;;;;;4997904;28;20824;-69
2023/08/05 12:25:19;;;;;;;3.03;2.83;;;32.30;47.60;;;;;;4993104;28;21285;-67
2023/08/05 12:27:45;;;;;;;3.50;3.30;;;30.30;50.70;;;;;;4997379;28;20448;-67
2023/08/05 12:30:11;;;;;;;3.57;3.30;;;28.60;53.80;;;;;;4999286;28;20458;-67
2023/08/05 12:32:37;;;;;;;3.20;2.90;;;27.90;57.00;;;;;;5005095;28;20193;-67
2023/08/05 12:35:04;;;;;;;4.07;3.70;;;27.10;61.10;;;;;;5004838;28;20525;-67
2023/08/05 12:37:30;;;;;;;4.53;4.17;;;26.10;65.00;;;;;;4998018;28;20187;-67
2023/08/05 12:39:55;;;;;;;3.73;3.30;;;25.80;69.00;;;;;;5000989;28;20469;-68
2023/08/05 12:42:21;;;;;;;3.57;3.17;;;25.30;73.40;;;;;;5004362;28;20507;-66
2023/08/05 12:44:47;;;;;;;12.70;3.70;;;24.70;79.80;;;;;;5005019;28;20183;-67