Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:27;;;;;;;;;;;;;;;5.28;72.53;102134.22;1898564;76;20119;-61
2021/10/09 00:02:55;;;;;;;;;;;;;;;5.24;72.48;102132.46;1898474;76;20146;-61
2021/10/09 00:05:23;;;;;;;;;;;;;;;5.20;72.50;102138.09;1898502;76;20108;-61
2021/10/09 00:07:51;;;;;;;;;;;;;;;5.15;72.53;102138.94;1898560;75;20163;-62
2021/10/09 00:10:27;;;;;;;;;;;;;;;5.10;72.59;102141.95;1898468;76;20112;-62
2021/10/09 00:12:55;;;;;;;;;;;;;;;5.05;72.60;102141.04;1898550;76;20146;-61
2021/10/09 00:15:42;;;;;;;;;;;;;;;4.99;72.64;102136.21;1899010;76;20115;-58
2021/10/09 00:18:10;;;;;;;;;;;;;;;4.94;72.67;102139.25;1898902;76;20162;-59
2021/10/09 00:20:38;;;;;;;;;;;;;;;4.91;72.70;102132.69;1898831;76;20203;-58
2021/10/09 00:23:06;;;;;;;;;;;;;;;4.88;72.71;102132.66;1898854;76;20143;-58
2021/10/09 00:25:33;;;;;;;;;;;;;;;4.84;72.70;102126.98;1898896;76;20146;-58
2021/10/09 00:28:01;;;;;;;;;;;;;;;4.79;72.73;102123.46;1898868;76;20143;-58
2021/10/09 00:30:29;;;;;;;;;;;;;;;4.76;72.71;102119.55;1898853;76;20120;-58
2021/10/09 00:32:57;;;;;;;;;;;;;;;4.73;72.71;102120.38;1898853;76;20159;-58
2021/10/09 00:35:25;;;;;;;;;;;;;;;4.69;72.68;102121.23;1898911;76;20124;-58
2021/10/09 00:37:53;;;;;;;;;;;;;;;4.64;72.71;102120.31;1898903;76;20116;-58
2021/10/09 00:40:41;;;;;;;;;;;;;;;4.59;72.73;102116.38;1866778;76;20164;-59
2021/10/09 00:43:09;;;;;;;;;;;;;;;4.55;72.75;102114.58;1866781;77;20404;-59
2021/10/09 00:45:38;;;;;;;;;;;;;;;4.53;72.79;102113.70;1866704;77;20237;-58
2021/10/09 00:48:06;;;;;;;;;;;;;;;4.50;72.88;102123.23;1866749;77;20167;-58
2021/10/09 00:50:34;;;;;;;;;;;;;;;4.46;72.90;102119.72;1866804;77;20120;-58
2021/10/09 00:53:04;;;;;;;;;;;;;;;4.42;72.95;102115.34;1866757;77;20425;-58
2021/10/09 00:55:32;;;;;;;;;;;;;;;4.40;73.04;102112.73;1866905;76;20375;-58
2021/10/09 00:58:00;;;;;;;;;;;;;;;4.36;73.05;102111.40;1866660;77;20116;-58
2021/10/09 01:00:28;;;;;;;;;;;;;;;4.34;73.10;102107.91;1866759;77;20147;-58
2021/10/09 01:02:56;;;;;;;;;;;;;;;4.32;73.12;102104.41;1866802;77;20167;-58
2021/10/09 01:05:25;;;;;;;;;;;;;;;4.28;73.13;102111.74;1866771;77;20108;-58
2021/10/09 01:07:53;;;;;;;;;;;;;;;4.25;73.29;102108.25;1866787;77;20382;-58
2021/10/09 01:10:22;;;;;;;;;;;;;;;4.24;73.38;102107.83;1866760;77;20132;-59
2021/10/09 01:12:49;;;;;;;;;;;;;;;4.23;73.43;102109.11;1866793;77;20264;-59
2021/10/09 01:15:22;;;;;;;;;;;;;;;4.20;73.42;102112.55;1866863;77;20147;-59
2021/10/09 01:17:51;;;;;;;;;;;;;;;4.18;73.45;102114.27;1866491;77;20104;-61
2021/10/09 01:20:20;;;;;;;;;;;;;;;4.16;73.46;102126.41;1866775;77;20234;-61
2021/10/09 01:22:49;;;;;;;;;;;;;;;4.13;73.54;102130.31;1866722;77;20146;-61
2021/10/09 01:25:19;;;;;;;;;;;;;;;4.11;73.58;102130.70;1866508;77;20194;-61
2021/10/09 01:27:47;;;;;;;;;;;;;;;4.08;73.61;102124.18;1866831;77;20160;-61
2021/10/09 01:30:15;;;;;;;;;;;;;;;4.05;73.64;102130.22;1866847;77;20148;-60
2021/10/09 01:32:43;;;;;;;;;;;;;;;4.04;73.59;102131.53;1866807;76;20135;-59
2021/10/09 01:35:12;;;;;;;;;;;;;;;4.01;73.58;102132.79;1866788;77;20143;-60
2021/10/09 01:37:40;;;;;;;;;;;;;;;3.99;73.63;102128.86;1866659;77;20116;-59
2021/10/09 01:40:10;;;;;;;;;;;;;;;3.97;73.65;102124.50;1859600;76;20416;-59
2021/10/09 01:42:40;;;;;;;;;;;;;;;3.95;73.72;102129.69;1856373;76;20216;-60
2021/10/09 01:45:08;;;;;;;;;;;;;;;3.97;73.81;102129.72;1855650;77;20123;-59
2021/10/09 01:47:40;;;;;;;;;;;;;;;3.98;73.75;102128.84;1855654;76;20170;-60
2021/10/09 01:50:09;;;;;;;;;;;;;;;3.99;73.73;102126.25;1855701;77;20376;-60
2021/10/09 01:52:36;;;;;;;;;;;;;;;4.00;73.70;102131.02;1855528;77;20111;-60
2021/10/09 01:55:06;;;;;;;;;;;;;;;3.99;73.69;102134.07;1855721;77;20148;-59
2021/10/09 01:57:35;;;;;;;;;;;;;;;4.01;73.75;102128.87;1855655;77;20146;-61
2021/10/09 02:00:04;;;;;;;;;;;;;;;4.02;73.77;102128.00;1855808;76;20115;-59
2021/10/09 02:02:37;;;;;;;;;;;;;;;4.03;73.79;102128.47;1856024;77;20121;-59
2021/10/09 02:05:04;;;;;;;;;;;;;;;4.04;73.81;102121.10;1855729;77;20107;-59
2021/10/09 02:07:34;;;;;;;;;;;;;;;4.07;73.77;102119.81;1855655;77;20145;-59
2021/10/09 02:10:03;;;;;;;;;;;;;;;4.08;73.76;102118.97;1855679;77;20119;-59
2021/10/09 02:12:33;;;;;;;;;;;;;;;4.09;73.76;102128.52;1855606;77;20193;-60
2021/10/09 02:25:49;;;;;;;;;;;;;;;4.14;74.13;102128.14;1855554;77;20471;-60
2021/10/09 02:28:23;;;;;;;;;;;;;;;4.16;74.17;102122.50;1855597;77;20107;-60
2021/10/09 02:30:52;;;;;;;;;;;;;;;4.17;74.20;102124.27;1855578;77;20149;-60
2021/10/09 02:33:22;;;;;;;;;;;;;;;4.18;74.22;102123.39;1855545;77;20145;-59
2021/10/09 02:35:51;;;;;;;;;;;;;;;4.18;74.25;102108.19;1855619;77;20372;-61
2021/10/09 02:38:19;;;;;;;;;;;;;;;4.19;74.31;102117.33;1855625;77;20119;-60
2021/10/09 02:40:48;;;;;;;;;;;;;;;4.19;74.28;102116.03;1855561;76;20121;-60
2021/10/09 02:43:16;;;;;;;;;;;;;;;4.18;74.49;102123.83;1855567;76;20178;-60
2021/10/09 02:45:44;;;;;;;;;;;;;;;4.16;74.57;102123.81;1855508;77;20130;-60
2021/10/09 02:48:16;;;;;;;;;;;;;;;4.18;74.69;102123.39;1855535;77;20586;-59
2021/10/09 02:50:44;;;;;;;;;;;;;;;4.17;74.63;102120.36;1855465;77;20162;-60
2021/10/09 02:53:14;;;;;;;;;;;;;;;4.16;74.61;102115.98;1855372;76;20122;-60
2021/10/09 02:55:41;;;;;;;;;;;;;;;4.17;74.62;102113.84;1855488;77;20119;-60
2021/10/09 02:58:09;;;;;;;;;;;;;;;4.17;74.56;102119.45;1855498;77;20414;-60
2021/10/09 03:00:37;;;;;;;;;;;;;;;4.18;74.57;102118.61;1855450;77;20189;-60
2021/10/09 03:03:05;;;;;;;;;;;;;;;4.19;74.55;102112.55;1855370;77;20123;-59
2021/10/09 03:05:33;;;;;;;;;;;;;;;4.21;74.56;102117.34;1855591;77;20142;-59
2021/10/09 03:08:01;;;;;;;;;;;;;;;4.23;74.60;102107.37;1855595;76;20111;-60
2021/10/09 03:10:29;;;;;;;;;;;;;;;4.29;74.64;102101.77;1855571;77;20149;-60
2021/10/09 03:12:57;;;;;;;;;;;;;;;4.34;74.59;102102.69;1855747;77;20162;-60
2021/10/09 03:15:25;;;;;;;;;;;;;;;4.38;74.54;102103.16;1855618;77;20149;-60
2021/10/09 03:17:55;;;;;;;;;;;;;;;4.40;74.46;102107.51;1855755;77;20213;-60
2021/10/09 03:20:22;;;;;;;;;;;;;;;4.45;74.38;102115.39;1855620;77;20106;-60
2021/10/09 03:22:51;;;;;;;;;;;;;;;4.47;74.35;102113.66;1855702;77;20118;-60
2021/10/09 03:25:18;;;;;;;;;;;;;;;4.50;74.26;102112.39;1855641;77;20119;-60
2021/10/09 03:27:46;;;;;;;;;;;;;;;4.54;74.25;102110.25;1855644;77;20162;-60
2021/10/09 03:30:15;;;;;;;;;;;;;;;4.57;74.21;102115.47;1855532;77;20145;-60
2021/10/09 03:32:44;;;;;;;;;;;;;;;4.61;74.21;102115.95;1855705;77;20149;-59
2021/10/09 03:35:11;;;;;;;;;;;;;;;4.64;74.26;102110.73;1855614;77;20119;-59
2021/10/09 03:37:40;;;;;;;;;;;;;;;4.69;74.16;102108.63;1855693;77;20146;-60
2021/10/09 03:40:13;;;;;;;;;;;;;;;4.73;74.19;102109.08;1855672;76;20389;-60
2021/10/09 03:42:44;;;;;;;;;;;;;;;4.77;74.13;102117.36;1855996;76;20224;-61
2021/10/09 03:45:15;;;;;;;;;;;;;;;4.79;74.06;102119.11;1856228;76;20145;-60
2021/10/09 03:50:33;;;;;;;;;;;;;;;4.87;73.98;102113.97;1855628;77;20123;-60
2021/10/09 03:52:50;;;;;;;;;;;;;;;4.92;73.96;102121.81;1858225;76;20118;-60
2021/10/09 03:55:19;;;;;;;;;;;;;;;4.96;73.96;102122.27;1855528;77;20150;-60
2021/10/09 03:57:49;;;;;;;;;;;;;;;4.99;73.99;102126.21;1855589;76;20372;-60
2021/10/09 04:00:20;;;;;;;;;;;;;;;5.01;73.99;102125.34;1855608;77;20177;-61
2021/10/09 04:02:50;;;;;;;;;;;;;;;5.06;74.01;102124.52;1855944;76;20369;-60
2021/10/09 04:05:18;;;;;;;;;;;;;;;5.08;74.26;102114.52;1855617;77;20115;-60
2021/10/09 04:07:46;;;;;;;;;;;;;;;5.10;74.10;102113.23;1855480;77;20149;-60
2021/10/09 04:10:17;;;;;;;;;;;;;;;5.13;74.34;102113.25;1855613;77;20119;-60
2021/10/09 04:12:45;;;;;;;;;;;;;;;5.13;74.29;102105.42;1855550;77;20434;-60
2021/10/09 04:15:13;;;;;;;;;;;;;;;5.16;74.22;102113.25;1855724;77;20118;-60
2021/10/09 04:17:42;;;;;;;;;;;;;;;5.16;74.17;102111.94;1855674;77;20244;-60
2021/10/09 04:20:11;;;;;;;;;;;;;;;5.18;74.08;102120.66;1855514;77;20396;-60
2021/10/09 04:22:39;;;;;;;;;;;;;;;5.20;74.02;102126.75;1855579;77;20115;-60
2021/10/09 04:25:07;;;;;;;;;;;;;;;5.24;74.09;102133.77;1855687;77;20157;-61
2021/10/09 04:27:36;;;;;;;;;;;;;;;5.26;74.05;102132.03;1855615;77;20106;-60
2021/10/09 04:30:06;;;;;;;;;;;;;;;5.29;73.97;102130.72;1855647;77;20122;-60
2021/10/09 04:32:35;;;;;;;;;;;;;;;5.33;73.92;102134.23;1888882;76;20392;-60
2021/10/09 04:35:03;;;;;;;;;;;;;;;5.37;73.87;102146.02;1855594;77;20515;-60
2021/10/09 04:37:31;;;;;;;;;;;;;;;5.40;73.95;102139.92;1855613;77;20126;-61
2021/10/09 04:39:59;;;;;;;;;;;;;;;5.43;74.08;102141.70;1855715;76;20235;-60
2021/10/09 04:42:27;;;;;;;;;;;;;;;5.45;74.02;102137.34;1855561;76;20192;-60
2021/10/09 04:44:55;;;;;;;;;;;;;;;5.47;74.18;102141.70;1855622;77;20236;-60
2021/10/09 04:47:23;;;;;;;;;;;;;;;5.47;74.29;102133.86;1855613;77;20119;-59
2021/10/09 04:49:52;;;;;;;;;;;;;;;5.50;74.53;102133.02;1855609;76;20369;-60
2021/10/09 04:52:20;;;;;;;;;;;;;;;5.51;74.98;102134.75;1855525;77;20141;-61
2021/10/09 04:54:49;;;;;;;;;;;;;;;5.51;75.16;102129.52;1855589;77;20408;-60
2021/10/09 04:57:17;;;;;;;;;;;;;;;5.51;75.01;102131.70;1855582;76;20166;-60
2021/10/09 04:59:45;;;;;;;;;;;;;;;5.52;75.24;102130.84;1855496;77;20119;-59
2021/10/09 05:02:13;;;;;;;;;;;;;;;5.54;75.55;102129.55;1855550;77;20103;-62
2021/10/09 05:04:41;;;;;;;;;;;;;;;5.55;75.25;102131.28;1855565;77;20127;-60
2021/10/09 05:07:09;;;;;;;;;;;;;;;5.59;75.20;102131.75;1855016;77;20185;-62
2021/10/09 05:09:39;;;;;;;;;;;;;;;5.64;75.21;102133.92;1855511;77;20149;-62
2021/10/09 05:12:08;;;;;;;;;;;;;;;5.70;75.11;102136.58;1855221;77;20154;-66
2021/10/09 05:14:36;;;;;;;;;;;;;;;5.77;74.87;102144.89;1855503;76;20444;-65
2021/10/09 05:17:04;;;;;;;;;;;;;;;5.84;74.84;102145.76;1852774;77;20166;-64
2021/10/09 05:19:32;;;;;;;;;;;;;;;5.90;75.08;102144.91;1855594;77;20123;-64
2021/10/09 05:21:59;;;;;;;;;;;;;;;5.99;74.94;102152.80;1854949;77;20123;-64
2021/10/09 05:24:27;;;;;;;;;;;;;;;6.11;74.70;102154.16;1855606;77;20177;-62
2021/10/09 05:26:57;;;;;;;;;;;;;;;6.27;75.30;102143.30;1855489;77;20126;-61
2021/10/09 05:29:25;;;;;;;;;;;;;;;6.39;74.87;102143.73;1855568;77;20153;-60
2021/10/09 05:32:02;;;;;;;;;;;;;;;6.54;74.68;102148.09;1855607;77;20149;-60
2021/10/09 05:34:23;;;;;;;;;;;;;;;6.70;74.62;102135.89;1857050;76;20142;-61
2021/10/09 05:36:51;;;;;;;;;;;;;;;6.97;74.73;102137.58;1855606;77;20122;-60
2021/10/09 05:39:19;;;;;;;;;;;;;;;7.22;74.75;102137.55;1855514;77;20114;-64
2021/10/09 05:41:47;;;;;;;;;;;;;;;7.42;74.74;102138.36;1855065;77;20149;-60
2021/10/09 05:44:15;;;;;;;;;;;;;;;7.62;74.28;102146.59;1854023;76;20384;-60
2021/10/09 05:46:43;;;;;;;;;;;;;;;7.84;74.04;102147.33;1854081;77;20149;-60
2021/10/09 05:49:13;;;;;;;;;;;;;;;7.96;73.67;102149.90;1853811;77;20111;-61
2021/10/09 05:52:00;;;;;;;;;;;;;;;7.97;73.22;102145.10;1854190;77;20409;-60
2021/10/09 05:54:30;;;;;;;;;;;;;;;7.98;73.03;102145.52;1853487;77;20153;-61
2021/10/09 05:57:08;;;;;;;;;;;;;;;7.95;72.86;102147.28;1853652;77;20146;-60
2021/10/09 06:00:09;;;;;;;;;;;;;;;7.99;72.79;102147.27;1853675;77;20154;-60
2021/10/09 06:45:58;;;;;;;;;;;;;;;7.81;73.33;102135.57;1812223;77;20126;-60
2021/10/09 06:59:30;;;;;;;;;;;;;;;7.60;74.96;102120.38;1854192;77;20114;-61
2021/10/09 07:01:55;;;;;;;;;;;;;;;7.60;75.19;102119.07;1853822;77;20167;-60
2021/10/09 07:04:23;;;;;;;;;;;;;;;7.62;75.04;102115.14;1854169;77;20137;-60
2021/10/09 07:06:53;;;;;;;;;;;;;;;7.65;74.94;102129.07;1854066;77;20197;-60
2021/10/09 07:09:31;;;;;;;;;;;;;;;7.69;75.03;102134.76;1852073;77;20118;-60
2021/10/09 07:12:01;;;;;;;;;;;;;;;7.73;75.09;102146.10;1852805;77;20126;-61
2021/10/09 07:14:29;;;;;;;;;;;;;;;7.72;75.21;102142.59;1854253;77;20142;-61
2021/10/09 07:16:57;;;;;;;;;;;;;;;7.71;75.14;102150.03;1854150;77;20123;-61
2021/10/09 07:19:24;;;;;;;;;;;;;;;7.72;75.11;102154.38;1854055;77;20118;-61
2021/10/09 07:21:52;;;;;;;;;;;;;;;7.74;75.07;102157.87;1854187;77;20126;-60
2021/10/09 07:24:20;;;;;;;;;;;;;;;7.81;75.12;102155.23;1854153;77;20142;-61
2021/10/09 07:26:48;;;;;;;;;;;;;;;7.90;74.99;102146.02;1854304;77;20150;-61
2021/10/09 07:29:16;;;;;;;;;;;;;;;8.27;74.81;102152.34;1854115;77;20118;-61
2021/10/09 07:31:44;;;;;;;;;;;;;;;9.07;73.82;102145.12;1854071;77;20145;-60
2021/10/09 07:34:12;;;;;;;;;;;;;;;9.86;71.84;102141.11;1853982;76;20224;-61
2021/10/09 07:36:40;;;;;;;;;;;;;;;10.77;70.70;102126.13;1854085;77;20157;-60
2021/10/09 07:39:08;;;;;;;;;;;;;;;11.68;69.21;102124.81;1854126;77;20181;-60
2021/10/09 07:41:36;;;;;;;;;;;;;;;12.27;65.36;102124.39;1854117;77;20111;-60
2021/10/09 07:44:04;;;;;;;;;;;;;;;12.57;62.78;102110.86;1854053;76;20119;-60
2021/10/09 07:46:32;;;;;;;;;;;;;;;13.31;62.06;102107.58;1854075;77;20157;-61
2021/10/09 07:49:00;;;;;;;;;;;;;;;13.39;61.13;102105.59;1854140;77;20107;-60
2021/10/09 07:51:28;;;;;;;;;;;;;;;13.11;61.20;102127.94;1854081;77;20166;-61
2021/10/09 07:53:55;;;;;;;;;;;;;;;12.91;60.68;102133.33;1854121;77;20150;-61
2021/10/09 07:56:24;;;;;;;;;;;;;;;13.22;60.09;102123.67;1854189;77;20111;-60
2021/10/09 07:58:52;;;;;;;;;;;;;;;13.18;60.05;102128.18;1854067;77;20110;-63
2021/10/09 08:01:19;;;;;;;;;;;;;;;12.63;60.67;102129.19;1854102;77;20224;-60
2021/10/09 08:03:47;;;;;;;;;;;;;;;12.32;61.57;102126.01;1854150;77;20307;-60
2021/10/09 08:06:15;;;;;;;;;;;;;;;12.11;61.66;102131.79;1854119;77;20150;-60
2021/10/09 08:08:43;;;;;;;;;;;;;;;11.89;62.77;102130.05;1854154;77;20119;-60
2021/10/09 08:11:11;;;;;;;;;;;;;;;11.71;63.08;102127.36;1854115;77;20158;-60
2021/10/09 08:13:39;;;;;;;;;;;;;;;11.74;63.11;102125.52;1854038;77;20153;-60
2021/10/09 08:16:07;;;;;;;;;;;;;;;12.06;62.80;102116.50;1854107;77;20122;-60
2021/10/09 08:18:35;;;;;;;;;;;;;;;12.30;62.48;102114.62;1854137;77;20186;-61
2021/10/09 08:21:04;;;;;;;;;;;;;;;12.58;62.16;102110.39;1854136;77;20123;-60
2021/10/09 08:23:51;;;;;;;;;;;;;;;12.64;62.05;102116.41;1854120;77;20119;-60
2021/10/09 08:26:36;;;;;;;;;;;;;;;12.47;62.17;102123.91;1852008;77;20147;-60
2021/10/09 08:39:46;;;;;;;;;;;;;;;13.25;60.38;102115.66;1854129;77;20152;-60
2021/10/09 08:42:13;;;;;;;;;;;;;;;14.30;58.47;102122.66;1854126;76;20157;-61
2021/10/09 08:44:42;;;;;;;;;;;;;;;15.54;55.92;102121.87;1867405;76;20144;-60
2021/10/09 08:47:12;;;;;;;;;;;;;;;16.33;54.00;102127.66;1872092;77;20248;-61
2021/10/09 08:49:39;;;;;;;;;;;;;;;16.93;52.48;102126.03;1872213;77;20121;-61
2021/10/09 08:52:07;;;;;;;;;;;;;;;17.72;51.26;102119.80;1872125;75;20114;-58
2021/10/09 08:54:37;;;;;;;;;;;;;;;18.33;50.26;102126.20;1872125;77;20126;-59
2021/10/09 08:57:15;;;;;;;;;;;;;;;18.65;48.37;102122.84;1872154;77;20400;-59
2021/10/09 08:59:50;;;;;;;;;;;;;;;18.49;48.37;102120.94;1871954;77;20201;-58
2021/10/09 09:02:25;;;;;;;;;;;;;;;18.52;45.95;102118.13;1872214;77;20118;-58
2021/10/09 09:05:02;;;;;;;;;;;;;;;18.46;46.90;102114.45;1871799;77;20150;-59
2021/10/09 09:35:04;;;;;;;;;;;;;;;20.24;43.99;102099.09;1872003;77;20121;-61
2021/10/09 09:40:16;;;;;;;;;;;;;;;20.52;44.25;102089.44;1872116;77;20122;-61
2021/10/09 09:42:49;;;;;;;;;;;;;;;20.49;43.83;102089.16;1872111;77;20122;-61
2021/10/09 09:45:27;;;;;;;;;;;;;;;20.88;43.72;102082.83;1872157;76;20106;-61
2021/10/09 09:47:59;;;;;;;;;;;;;;;20.76;42.81;102087.98;1871905;77;20169;-61
2021/10/09 09:50:28;;;;;;;;;;;;;;;21.11;43.37;102084.10;1872228;76;20109;-62
2021/10/09 09:52:57;;;;;;;;;;;;;;;20.92;41.97;102071.00;1872064;77;20126;-62
2021/10/09 09:55:25;;;;;;;;;;;;;;;20.57;42.27;102073.98;1872093;77;20118;-62
2021/10/09 09:57:53;;;;;;;;;;;;;;;20.59;42.60;102076.08;1872022;77;20133;-62
2021/10/09 10:00:22;;;;;;;;;;;;;;;20.74;41.77;102079.19;1872115;77;20105;-61
2021/10/09 10:02:54;;;;;;;;;;;;;;;20.39;41.98;102087.48;1872084;77;20125;-62
2021/10/09 10:05:24;;;;;;;;;;;;;;;20.05;42.44;102080.11;1872203;77;20130;-62
2021/10/09 10:07:52;;;;;;;;;;;;;;;20.01;42.35;102082.58;1872117;77;20106;-62
2021/10/09 10:10:20;;;;;;;;;;;;;;;20.10;43.13;102081.65;1871538;75;20119;-66
2021/10/09 10:12:49;;;;;;;;;;;;;;;19.98;42.17;102086.76;1871871;75;20164;-68
2021/10/09 10:15:17;;;;;;;;;;;;;;;19.93;43.05;102081.30;1871748;77;20145;-63
2021/10/09 10:17:49;;;;;;;;;;;;;;;20.13;42.67;102077.47;1891026;75;20128;-65
2021/10/09 10:20:21;;;;;;;;;;;;;;;19.85;42.26;102076.39;1846240;75;20146;-66
2021/10/09 10:22:51;;;;;;;;;;;;;;;19.88;42.27;102077.53;1911835;74;20173;-62
2021/10/09 10:25:26;;;;;;;;;;;;;;;19.70;43.09;102074.53;1914541;75;20190;-63
2021/10/09 10:28:05;;;;;;;;;;;;;;;19.35;43.60;102074.69;1893570;75;20120;-60
2021/10/09 10:30:34;;;;;;;;;;;;;;;19.21;44.09;102068.78;1892916;76;20147;-60
2021/10/09 10:33:03;;;;;;;;;;;;;;;19.17;43.78;102069.90;1841020;78;20150;-63
2021/10/09 10:35:32;;;;;;;;;;;;;;;18.90;43.83;102061.08;1840880;78;20336;-60
2021/10/09 10:38:03;;;;;;;;;;;;;;;18.11;45.18;102067.75;1861187;77;20149;-60
2021/10/09 10:40:50;;;;;;;;;;;;;;;17.52;46.47;102068.79;1861371;77;20149;-60
2021/10/09 10:43:40;;;;;;;;;;;;;;;17.59;47.06;102066.23;1861260;77;20353;-60
2021/10/09 10:48:58;;;;;;;;;;;;;;;17.99;47.10;102056.36;1861265;77;20126;-61
2021/10/09 10:54:36;;;;;;;;;;;;;;;17.99;46.66;102064.35;1861321;77;20385;-61
2021/10/09 10:56:59;;;;;;;;;;;;;;;17.83;46.90;102066.00;1856216;77;20114;-60
2021/10/09 10:59:55;;;;;;;;;;;;;;;17.61;47.39;102067.02;1861158;77;20114;-60
2021/10/09 11:02:39;;;;;;;;;;;;;;;18.04;47.30;102066.33;1861276;77;20146;-60
2021/10/09 11:05:08;;;;;;;;;;;;;;;18.52;46.63;102057.27;1861201;77;20145;-60
2021/10/09 11:07:37;;;;;;;;;;;;;;;18.51;46.64;102056.86;1861283;77;20106;-61
2021/10/09 11:10:06;;;;;;;;;;;;;;;18.60;46.88;102058.20;1861171;77;20185;-60
2021/10/09 11:12:36;;;;;;;;;;;;;;;18.26;47.23;102055.45;1861229;77;20173;-60
2021/10/09 11:15:05;;;;;;;;;;;;;;;17.94;47.66;102057.05;1861060;77;20396;-60
2021/10/09 11:17:40;;;;;;;;;;;;;;;17.73;47.99;102059.79;1861168;77;20134;-60
2021/10/09 11:20:09;;;;;;;;;;;;;;;17.60;48.28;102063.98;1861391;77;20361;-60
2021/10/09 11:22:41;;;;;;;;;;;;;;;17.57;48.56;102064.12;1860925;77;20119;-60
2021/10/09 11:25:10;;;;;;;;;;;;;;;17.52;48.50;102063.47;1861174;77;20192;-61
2021/10/09 11:27:38;;;;;;;;;;;;;;;17.57;48.54;102058.80;1861366;77;20197;-61
2021/10/09 11:30:10;;;;;;;;;;;;;;;17.78;48.75;102056.03;1861323;77;20119;-60
2021/10/09 11:32:39;;;;;;;;;;;;;;;17.94;48.58;102057.94;1861315;76;20118;-60
2021/10/09 11:35:08;;;;;;;;;;;;;;;17.82;47.83;102050.97;1861268;77;20471;-60
2021/10/09 11:37:37;;;;;;;;;;;;;;;17.42;48.49;102051.06;1861332;77;20114;-61
2021/10/09 11:40:05;;;;;;;;;;;;;;;17.02;48.33;102053.38;1860951;77;20153;-61
2021/10/09 11:42:43;;;;;;;;;;;;;;;16.54;49.19;102048.34;1861405;77;20118;-60
2021/10/09 11:45:08;;;;;;;;;;;;;;;16.35;50.05;102050.05;1857694;77;20111;-61
2021/10/09 11:55:59;;;;;;;;;;;;;;;15.94;51.33;102052.64;1861445;76;20119;-60
2021/10/09 11:58:29;;;;;;;;;;;;;;;15.69;51.41;102048.27;1857520;76;20130;-60
2021/10/09 12:00:57;;;;;;;;;;;;;;;15.58;51.79;102045.17;1856111;77;20381;-61
2021/10/09 12:03:33;;;;;;;;;;;;;;;15.53;52.13;102044.48;1856224;77;20146;-61
2021/10/09 12:06:07;;;;;;;;;;;;;;;15.53;52.38;102045.80;1856238;77;20118;-61
2021/10/09 12:08:39;;;;;;;;;;;;;;;15.53;52.56;102045.80;1856457;76;20110;-61
2021/10/09 12:11:13;;;;;;;;;;;;;;;15.52;52.83;102048.08;1857158;76;20150;-62
2021/10/09 12:13:48;;;;;;;;;;;;;;;15.47;52.72;102047.38;1860399;75;20146;-60
2021/10/09 12:16:17;;;;;;;;;;;;;;;15.38;52.87;102049.92;1856340;77;20110;-60
2021/10/09 12:18:51;;;;;;;;;;;;;;;15.37;53.13;102050.86;1856212;77;20130;-60
2021/10/09 12:21:19;;;;;;;;;;;;;;;15.31;53.14;102044.00;1856265;76;20185;-61
2021/10/09 12:23:47;;;;;;;;;;;;;;;15.29;53.25;102049.83;1856140;77;20115;-61
2021/10/09 12:26:18;;;;;;;;;;;;;;;15.20;53.39;102044.88;1856349;77;20123;-61
2021/10/09 12:29:05;;;;;;;;;;;;;;;15.12;53.62;102041.62;1856322;77;20107;-62
2021/10/09 12:31:34;;;;;;;;;;;;;;;15.04;53.82;102044.10;1873135;76;20120;-62
2021/10/09 12:34:02;;;;;;;;;;;;;;;15.03;54.09;102039.73;1899727;75;20124;-65
2021/10/09 12:36:39;;;;;;;;;;;;;;;15.04;54.32;102034.81;1895121;76;20168;-64
2021/10/09 12:39:21;;;;;;;;;;;;;;;15.02;54.45;102035.34;1888774;76;20391;-64
2021/10/09 12:41:50;;;;;;;;;;;;;;;15.06;54.74;102037.42;1893614;76;20121;-64
2021/10/09 12:44:18;;;;;;;;;;;;;;;15.08;54.84;102030.73;1886949;76;20120;-63
2021/10/09 12:46:47;;;;;;;;;;;;;;;15.01;54.59;102027.44;1897025;75;20252;-64
2021/10/09 12:49:16;;;;;;;;;;;;;;;14.97;54.82;102021.84;1905213;75;20189;-65
2021/10/09 12:51:44;;;;;;;;;;;;;;;14.97;54.89;102021.84;1899461;75;20128;-65
2021/10/09 12:54:15;;;;;;;;;;;;;;;14.96;55.17;102024.97;1893001;75;20120;-65
2021/10/09 12:56:42;;;;;;;;;;;;;;;14.98;55.10;102019.61;1898024;75;20250;-61
2021/10/09 12:59:10;;;;;;;;;;;;;;;15.01;55.20;102021.69;1905069;75;20213;-61
2021/10/09 13:01:38;;;;;;;;;;;;;;;15.05;55.17;102025.95;1899794;75;20150;-62
2021/10/09 13:04:06;;;;;;;;;;;;;;;15.05;55.30;102019.32;1893037;76;20120;-65
2021/10/09 13:06:34;;;;;;;;;;;;;;;15.08;55.45;102018.80;1897865;74;20108;-67
2021/10/09 13:09:01;;;;;;;;;;;;;;;15.07;55.44;102015.29;1904672;75;20116;-65
2021/10/09 13:11:33;;;;;;;;;;;;;;;15.05;55.48;102011.36;1917130;74;20117;-69
2021/10/09 13:13:58;;;;;;;;;;;;;;;14.98;55.68;102015.16;1938319;74;20615;-65
2021/10/09 13:16:26;;;;;;;;;;;;;;;14.98;55.99;102012.52;1926747;74;20120;-64
2021/10/09 13:18:54;;;;;;;;;;;;;;;14.93;56.06;102011.81;1904518;75;20151;-62
2021/10/09 13:21:23;;;;;;;;;;;;;;;14.84;56.18;102016.13;1915555;74;20114;-62
2021/10/09 13:23:51;;;;;;;;;;;;;;;14.75;56.07;102011.16;1938731;74;20122;-61
2021/10/09 13:26:19;;;;;;;;;;;;;;;14.73;56.24;102008.56;1928249;74;20146;-60
2021/10/09 13:28:46;;;;;;;;;;;;;;;14.75;56.27;102009.83;1904534;75;20107;-64
2021/10/09 13:31:14;;;;;;;;;;;;;;;14.75;56.47;102009.83;1913551;74;20110;-66
2021/10/09 13:33:42;;;;;;;;;;;;;;;14.75;56.51;102009.36;1938655;74;20113;-65
2021/10/09 13:36:10;;;;;;;;;;;;;;;14.73;56.62;102007.70;1930285;74;20158;-64
2021/10/09 13:38:39;;;;;;;;;;;;;;;14.72;56.72;102011.27;1904433;75;20529;-61
2021/10/09 13:41:10;;;;;;;;;;;;;;;14.73;56.72;102011.68;1911939;74;20110;-62
2021/10/09 13:43:36;;;;;;;;;;;;;;;14.71;56.37;102008.22;1938825;74;20140;-62
2021/10/09 13:46:04;;;;;;;;;;;;;;;14.71;56.44;102013.52;1931055;74;20124;-61
2021/10/09 13:48:32;;;;;;;;;;;;;;;14.72;56.53;102016.13;1898764;76;20136;-62
2021/10/09 13:51:00;;;;;;;;;;;;;;;14.73;56.53;102016.52;1905733;74;20158;-61
2021/10/09 13:53:28;;;;;;;;;;;;;;;14.76;56.48;102020.86;1938667;74;20172;-61
2021/10/09 13:55:56;;;;;;;;;;;;;;;14.78;56.24;102020.34;1932860;74;20191;-61
2021/10/09 13:58:24;;;;;;;;;;;;;;;14.78;56.46;102019.02;1898958;75;20146;-63
2021/10/09 14:00:52;;;;;;;;;;;;;;;14.78;56.46;102013.71;1903166;74;20120;-68
2021/10/09 14:03:19;;;;;;;;;;;;;;;14.74;56.51;102013.42;1938694;74;20101;-69
2021/10/09 14:05:47;;;;;;;;;;;;;;;14.68;56.02;102015.80;1935434;74;20116;-62
2021/10/09 14:08:17;;;;;;;;;;;;;;;14.63;56.08;102016.45;1898839;76;20103;-63
2021/10/09 14:10:44;;;;;;;;;;;;;;;14.56;56.31;102009.14;1901534;74;20116;-62
2021/10/09 14:13:12;;;;;;;;;;;;;;;14.50;56.49;102010.69;1938701;74;20113;-62
2021/10/09 14:15:40;;;;;;;;;;;;;;;14.45;56.72;102004.67;1937187;74;20157;-62
2021/10/09 14:18:10;;;;;;;;;;;;;;;14.37;56.96;102008.92;1898724;76;20421;-66
2021/10/09 14:20:37;;;;;;;;;;;;;;;14.32;57.05;102006.03;1899144;74;20362;-68
2021/10/09 14:23:05;;;;;;;;;;;;;;;14.25;57.14;102005.37;1866663;77;20122;-69
2021/10/09 14:25:33;;;;;;;;;;;;;;;14.16;57.33;102005.21;1866669;77;20148;-65
2021/10/09 14:28:01;;;;;;;;;;;;;;;14.08;57.55;102005.48;1882805;76;20125;-68
2021/10/09 14:30:29;;;;;;;;;;;;;;;13.99;57.75;102005.78;1882738;76;20117;-70
2021/10/09 14:32:57;;;;;;;;;;;;;;;13.89;57.92;102009.20;1895743;75;20112;-66
2021/10/09 14:35:25;;;;;;;;;;;;;;;13.82;58.13;102007.66;1896329;76;20103;-66
2021/10/09 14:37:53;;;;;;;;;;;;;;;13.72;58.17;102016.80;1936590;74;20148;-62
2021/10/09 14:40:21;;;;;;;;;;;;;;;13.60;58.33;102011.92;1938655;74;20117;-62
2021/10/09 14:42:49;;;;;;;;;;;;;;;13.48;58.50;102014.04;1901946;74;20120;-62
2021/10/09 14:45:18;;;;;;;;;;;;;;;13.39;58.55;102020.05;1898823;75;20100;-63
2021/10/09 14:50:36;;;;;;;;;;;;;;;13.06;58.84;102020.98;1938702;74;20414;-61
2021/10/09 15:01:44;;;;;;;;;;;;;;;12.44;59.43;102014.34;1905714;74;20158;-63
2021/10/09 15:20:07;;;;;;;;;;;;;;;11.72;60.69;102036.30;1904244;75;20162;-61
2021/10/09 15:22:35;;;;;;;;;;;;;;;11.77;61.47;102033.57;1904207;75;20346;-62