Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:23;;;;;;;76.78;37.40;;;;;;;1.81;100.00;99472.94;5074503;28;20051;-76
2021/11/26 00:02:52;;;;;;;80.15;39.17;;;;;;;1.85;100.00;99455.28;5074545;28;20044;-77
2021/11/26 00:05:20;;;;;;;87.18;39.30;;;;;;;1.72;100.00;99452.25;5076251;28;20033;-76
2021/11/26 00:07:49;;;;;;;76.38;38.08;;;;;;;1.93;100.00;99451.47;5076814;28;20135;-76
2021/11/26 00:10:19;;;;;;;75.22;37.03;;;;;;;1.91;100.00;99445.38;5076576;28;20051;-76
2021/11/26 00:12:52;;;;;;;82.65;37.47;;;;;;;1.88;100.00;99434.13;5077521;28;20045;-77
2021/11/26 00:15:26;;;;;;;71.47;36.72;;;;;;;1.87;100.00;99445.56;5078201;28;20036;-75
2021/11/26 00:17:57;;;;;;;74.68;36.95;;;;;;;1.77;100.00;99433.69;5077254;28;20086;-75
2021/11/26 00:20:25;;;;;;;75.90;37.30;;;;;;;1.76;100.00;99427.56;5076929;28;20094;-75
2021/11/26 00:22:54;;;;;;;80.10;38.72;;;;;;;1.75;100.00;99425.00;5077046;28;20032;-76
2021/11/26 00:25:22;;;;;;;75.15;38.22;;;;;;;1.74;100.00;99418.88;5075554;28;20047;-75
2021/11/26 00:27:51;;;;;;;74.32;37.63;;;;;;;1.66;100.00;99413.91;5075046;28;20040;-75
2021/11/26 00:30:19;;;;;;;79.53;39.72;;;;;;;1.82;100.00;99410.69;5074721;28;20405;-75
2021/11/26 00:32:48;;;;;;;78.10;38.22;;;;;;;1.86;100.00;99412.28;5074975;28;20047;-75
2021/11/26 00:35:18;;;;;;;76.90;37.00;;;;;;;1.95;100.00;99414.59;5074450;28;20094;-78
2021/11/26 00:37:46;;;;;;;81.95;37.20;;;;;;;1.87;100.00;99409.59;5074552;28;20048;-76
2021/11/26 00:40:16;;;;;;;76.82;36.53;;;;;;;1.87;100.00;99414.00;5073832;28;20485;-77
2021/11/26 00:42:44;;;;;;;71.53;34.92;;;;;;;1.87;100.00;99400.84;5074016;28;20555;-80
2021/11/26 00:45:14;;;;;;;66.20;33.30;;;;;;;2.18;100.00;99393.47;5073625;28;20049;-80
2021/11/26 00:47:44;;;;;;;72.88;36.47;;;;;;;2.05;100.00;99376.47;5074312;28;20036;-78
2021/11/26 00:50:16;;;;;;;70.20;35.70;;;;;;;1.84;100.00;99383.44;5073726;28;20046;-78
2021/11/26 00:52:45;;;;;;;79.20;36.67;;;;;;;1.83;100.00;99365.06;5075243;28;20443;-78
2021/11/26 00:55:14;;;;;;;69.03;35.17;;;;;;;1.68;100.00;99359.50;5075429;28;20504;-78
2021/11/26 00:57:43;;;;;;;76.38;36.00;;;;;;;1.80;100.00;99349.41;5073869;28;20055;-78
2021/11/26 01:00:14;;;;;;;76.38;38.30;;;;;;;1.71;100.00;99340.09;5073821;28;20037;-75
2021/11/26 01:02:43;;;;;;;67.38;35.38;;;;;;;1.61;100.00;99344.00;5073981;28;20036;-74
2021/11/26 01:05:13;;;;;;;76.30;36.47;;;;;;;1.48;100.00;99338.38;5073265;28;20045;-76
2021/11/26 01:07:42;;;;;;;76.72;37.08;;;;;;;1.60;100.00;99348.41;5074191;28;20048;-83
2021/11/26 01:10:14;;;;;;;73.53;36.25;;;;;;;1.52;100.00;99349.59;5073108;28;20538;-76
2021/11/26 01:12:43;;;;;;;72.70;36.80;;;;;;;1.40;100.00;99356.19;5090091;28;20063;-84
2021/11/26 01:15:13;;;;;;;74.95;35.97;;;;;;;1.43;100.00;99350.81;5074391;28;20044;-76
2021/11/26 01:17:42;;;;;;;70.65;37.08;;;;;;;1.48;100.00;99369.91;5073744;28;20587;-75
2021/11/26 01:20:14;;;;;;;74.07;36.45;;;;;;;1.37;100.00;99378.19;5073116;28;20043;-76
2021/11/26 01:22:43;;;;;;;74.35;35.65;;;;;;;1.47;100.00;99362.06;5073612;28;20063;-76
2021/11/26 01:25:14;;;;;;;68.70;35.25;;;;;;;1.43;100.00;99345.53;5072888;28;20051;-76
2021/11/26 01:27:43;;;;;;;71.47;36.42;;;;;;;1.46;100.00;99345.44;5073514;28;20393;-75
2021/11/26 01:30:21;;;;;;;75.05;36.20;;;;;;;1.64;100.00;99343.88;5072782;28;20500;-75
2021/11/26 01:32:50;;;;;;;70.22;35.47;;;;;;;1.73;100.00;99338.25;5073489;28;20044;-75
2021/11/26 01:35:20;;;;;;;73.22;36.47;;;;;;;1.80;100.00;99344.16;5073051;28;20045;-76
2021/11/26 01:37:48;;;;;;;74.95;36.15;;;;;;;1.75;100.00;99325.94;5072271;28;20049;-76
2021/11/26 01:40:19;;;;;;;68.50;35.22;;;;;;;1.55;100.00;99329.34;5072823;28;20074;-76
2021/11/26 01:42:49;;;;;;;73.20;35.92;;;;;;;1.42;100.00;99325.44;5073193;28;20045;-76
2021/11/26 01:45:18;;;;;;;70.47;35.10;;;;;;;1.32;100.00;99314.41;5072913;28;20441;-76
2021/11/26 01:47:46;;;;;;;74.82;35.70;;;;;;;1.43;100.00;99314.00;5073142;28;20044;-76
2021/11/26 01:50:16;;;;;;;70.82;36.65;;;;;;;1.41;100.00;99308.81;5072806;28;20059;-77
2021/11/26 01:52:45;;;;;;;68.30;34.75;;;;;;;1.55;100.00;99313.56;5073066;28;20041;-77
2021/11/26 01:55:14;;;;;;;66.10;35.00;;;;;;;1.65;100.00;99293.91;5072837;28;20033;-77
2021/11/26 01:57:46;;;;;;;67.75;34.97;;;;;;;1.81;100.00;99293.28;5072898;28;20055;-80
2021/11/26 02:00:18;;;;;;;69.32;35.28;;;;;;;1.80;100.00;99275.78;5072497;28;20040;-79
2021/11/26 02:02:47;;;;;;;74.70;34.90;;;;;;;1.85;100.00;99281.72;5073127;28;20056;-79
2021/11/26 02:05:15;;;;;;;71.95;36.90;;;;;;;1.70;100.00;99259.53;5072676;28;20051;-79
2021/11/26 02:07:44;;;;;;;69.13;33.03;;;;;;;1.94;100.00;99257.69;5071933;28;20406;-78
2021/11/26 02:10:12;;;;;;;66.53;34.38;;;;;;;1.69;100.00;99256.03;5072668;28;20045;-78
2021/11/26 02:12:40;;;;;;;74.60;35.25;;;;;;;1.62;100.00;99240.56;5072901;28;20052;-78
2021/11/26 02:15:10;;;;;;;71.38;35.50;;;;;;;1.58;100.00;99245.09;5072572;28;20401;-78
2021/11/26 02:17:38;;;;;;;71.32;35.25;;;;;;;1.63;100.00;99240.50;5073230;28;20133;-77
2021/11/26 02:20:16;;;;;;;68.80;34.22;;;;;;;1.58;100.00;99226.69;5072496;28;20248;-77
2021/11/26 02:22:47;;;;;;;72.45;34.55;;;;;;;1.64;100.00;99229.09;5071839;28;20131;-78
2021/11/26 02:25:16;;;;;;;71.55;34.58;;;;;;;1.59;100.00;99222.28;5076183;28;20037;-78
2021/11/26 02:27:45;;;;;;;73.57;36.20;;;;;;;1.62;100.00;99220.38;5076801;28;20064;-78
2021/11/26 02:30:15;;;;;;;66.45;34.28;;;;;;;1.59;100.00;99220.53;5076193;28;20048;-76
2021/11/26 02:32:46;;;;;;;65.95;33.75;;;;;;;1.68;100.00;99222.78;5076832;28;20049;-76
2021/11/26 02:35:16;;;;;;;73.57;35.78;;;;;;;1.65;100.00;99214.19;5076352;28;20053;-75
2021/11/26 02:37:44;;;;;;;68.20;35.10;;;;;;;1.72;100.00;99213.00;5076650;28;20485;-75
2021/11/26 02:40:15;;;;;;;65.43;34.65;;;;;;;1.84;100.00;99209.03;5075802;28;20052;-76
2021/11/26 02:42:43;;;;;;;68.40;34.17;;;;;;;1.84;100.00;99214.28;5076589;28;20124;-76
2021/11/26 02:45:14;;;;;;;67.93;34.55;;;;;;;1.90;100.00;99192.97;5075142;28;20439;-75
2021/11/26 02:47:43;;;;;;;70.43;35.17;;;;;;;1.90;100.00;99192.97;5076248;28;20123;-76
2021/11/26 02:50:12;;;;;;;65.60;34.35;;;;;;;2.14;100.00;99186.69;5076016;28;20044;-76
2021/11/26 02:52:43;;;;;;;66.97;32.58;;;;;;;2.16;100.00;99179.59;5076378;28;20086;-76
2021/11/26 02:55:15;;;;;;;68.38;34.03;;;;;;;1.97;100.00;99162.88;5076094;28;20119;-73
2021/11/26 02:57:45;;;;;;;66.20;33.72;;;;;;;2.08;100.00;99150.13;5075964;28;20091;-73
2021/11/26 03:00:19;;;;;;;67.32;32.72;;;;;;;1.80;100.00;99141.69;5075571;28;20048;-74
2021/11/26 03:02:47;;;;;;;64.32;33.83;;;;;;;1.77;100.00;99150.56;5076041;28;20040;-74
2021/11/26 03:05:16;;;;;;;71.60;35.33;;;;;;;1.73;100.00;99154.22;5074484;28;20470;-74
2021/11/26 03:07:47;;;;;;;67.63;34.65;;;;;;;1.77;100.00;99166.34;5075961;28;20036;-73
2021/11/26 03:10:18;;;;;;;71.55;35.10;;;;;;;1.85;100.00;99171.28;5075770;28;20036;-75
2021/11/26 03:12:48;;;;;;;64.63;34.78;;;;;;;1.91;100.00;99165.75;5075736;28;20037;-75
2021/11/26 03:15:18;;;;;;;66.50;32.38;;;;;;;2.04;100.00;99164.34;5075334;28;20090;-75
2021/11/26 03:17:46;;;;;;;67.13;34.20;;;;;;;2.21;100.00;99151.28;5075972;28;20094;-75
2021/11/26 03:20:17;;;;;;;61.75;33.25;;;;;;;2.29;100.00;99138.66;5075239;28;20048;-74
2021/11/26 03:22:47;;;;;;;63.08;32.25;;;;;;;2.36;100.00;99125.22;5075822;28;20051;-74
2021/11/26 03:25:16;;;;;;;64.18;32.15;;;;;;;2.35;100.00;99137.53;5075137;28;20094;-74
2021/11/26 03:27:45;;;;;;;65.68;33.63;;;;;;;2.46;100.00;99121.25;5075747;28;20040;-74
2021/11/26 03:30:17;;;;;;;59.97;31.92;;;;;;;2.37;100.00;99113.78;5075390;28;20536;-74
2021/11/26 03:32:46;;;;;;;67.97;31.63;;;;;;;2.41;100.00;99107.44;5075466;28;20075;-73
2021/11/26 03:35:19;;;;;;;62.65;31.42;;;;;;;2.37;100.00;99108.53;5074537;28;20044;-73
2021/11/26 03:37:49;;;;;;;61.15;30.10;;;;;;;2.49;100.00;99108.81;5075387;28;20044;-72
2021/11/26 03:40:19;;;;;;;60.78;28.95;;;;;;;2.47;100.00;99096.66;5075182;28;20044;-76
2021/11/26 03:42:47;;;;;;;59.08;30.10;;;;;;;2.50;100.00;99107.88;5075520;28;20039;-76
2021/11/26 03:45:18;;;;;;;53.67;28.83;;;;;;;2.56;100.00;99114.66;5073766;28;20052;-76
2021/11/26 03:47:47;;;;;;;53.03;27.88;;;;;;;2.63;100.00;99105.56;5075437;28;20040;-77
2021/11/26 03:50:15;;;;;;;49.40;26.17;;;;;;;2.62;100.00;99116.16;5075028;28;20043;-77
2021/11/26 03:52:44;;;;;;;52.60;27.60;;;;;;;2.56;100.00;99115.50;5075278;28;20143;-77
2021/11/26 03:55:15;;;;;;;51.97;26.63;;;;;;;2.80;100.00;99112.69;5074859;28;20098;-77
2021/11/26 03:57:45;;;;;;;48.10;24.85;;;;;;;2.75;100.00;99112.88;5075068;28;20043;-77
2021/11/26 04:00:15;;;;;;;45.35;24.50;;;;;;;2.88;100.00;99106.13;5074508;28;20489;-77
2021/11/26 04:02:45;;;;;;;46.72;24.13;;;;;;;2.86;100.00;99096.59;5075191;28;20051;-77
2021/11/26 04:05:15;;;;;;;44.08;24.60;;;;;;;2.93;100.00;99107.69;5074439;28;20040;-77
2021/11/26 04:07:46;;;;;;;49.00;24.92;;;;;;;2.96;100.00;99112.81;5074819;28;20040;-76
2021/11/26 04:10:17;;;;;;;43.47;22.17;;;;;;;3.08;100.00;99113.06;5074281;28;20049;-76
2021/11/26 04:12:47;;;;;;;45.10;23.52;;;;;;;3.10;100.00;99099.84;5074559;28;20037;-77
2021/11/26 04:15:17;;;;;;;42.53;23.33;;;;;;;3.15;100.00;99084.66;5074252;28;20490;-76
2021/11/26 04:17:48;;;;;;;47.22;22.65;;;;;;;3.13;100.00;99074.19;5074553;28;20070;-76
2021/11/26 04:20:18;;;;;;;44.28;22.50;;;;;;;3.07;100.00;99073.63;5074172;28;20489;-77
2021/11/26 04:22:47;;;;;;;43.55;22.85;;;;;;;3.10;100.00;99068.22;5074650;28;20036;-77
2021/11/26 04:25:18;;;;;;;41.85;21.60;;;;;;;3.20;100.00;99061.59;5074088;28;20406;-77
2021/11/26 04:27:47;;;;;;;42.38;22.23;;;;;;;3.22;100.00;99062.34;5074194;28;20051;-75
2021/11/26 04:30:17;;;;;;;42.45;22.48;;;;;;;3.19;100.00;99062.50;5073975;28;20086;-78
2021/11/26 04:32:47;;;;;;;42.05;21.95;;;;;;;3.25;100.00;99066.63;5074466;28;20068;-79
2021/11/26 04:35:15;;;;;;;41.13;21.35;;;;;;;3.22;100.00;99062.34;5074087;28;20044;-76
2021/11/26 04:37:44;;;;;;;44.13;22.50;;;;;;;3.19;100.00;99062.50;5074489;28;20052;-80
2021/11/26 04:40:13;;;;;;;39.55;21.13;;;;;;;3.10;100.00;99049.78;5074026;28;20041;-79
2021/11/26 04:42:44;;;;;;;43.90;23.25;;;;;;;3.16;100.00;99044.19;5074258;28;20110;-77
2021/11/26 04:45:14;;;;;;;44.47;22.55;;;;;;;3.13;100.00;99047.00;5073948;28;20082;-78
2021/11/26 04:47:44;;;;;;;40.08;20.98;;;;;;;3.32;100.00;99046.94;5073346;28;20045;-77
2021/11/26 04:50:15;;;;;;;44.80;21.90;;;;;;;3.21;100.00;99050.09;5073535;28;20465;-78
2021/11/26 04:52:43;;;;;;;43.13;21.67;;;;;;;3.19;100.00;99044.06;5074206;28;20044;-77
2021/11/26 04:55:13;;;;;;;43.35;21.80;;;;;;;3.24;100.00;99034.13;5073883;28;20037;-77
2021/11/26 04:57:43;;;;;;;37.05;20.20;;;;;;;3.24;100.00;99039.41;5073762;28;20044;-77
2021/11/26 05:00:15;;;;;;;40.58;21.83;;;;;;;3.29;100.00;99042.69;5073930;28;20535;-77
2021/11/26 05:02:45;;;;;;;41.80;21.90;;;;;;;3.32;100.00;99034.63;5073790;28;20119;-76
2021/11/26 05:05:14;;;;;;;43.25;21.63;;;;;;;3.35;100.00;99038.88;5073512;28;20390;-77
2021/11/26 05:07:42;;;;;;;40.88;21.40;;;;;;;3.37;100.00;99035.22;5089050;28;20049;-77
2021/11/26 05:10:11;;;;;;;39.47;21.58;;;;;;;3.38;100.00;99029.03;5073793;28;20463;-77
2021/11/26 05:12:44;;;;;;;37.63;20.17;;;;;;;3.36;100.00;99025.59;5073521;28;20110;-77
2021/11/26 05:15:14;;;;;;;38.65;21.27;;;;;;;3.42;100.00;99013.91;5073714;28;20106;-76
2021/11/26 05:17:46;;;;;;;41.75;20.38;;;;;;;3.31;100.00;99001.28;5073659;28;20068;-78
2021/11/26 05:20:14;;;;;;;41.63;21.45;;;;;;;3.45;100.00;99000.56;5073300;28;20044;-78
2021/11/26 05:22:42;;;;;;;39.83;20.25;;;;;;;3.38;100.00;98993.94;5073367;28;20040;-78
2021/11/26 05:25:10;;;;;;;37.60;20.00;;;;;;;3.52;100.00;98995.84;5073197;28;20076;-79
2021/11/26 05:27:39;;;;;;;41.10;21.02;;;;;;;3.52;100.00;98995.84;5073583;28;20051;-80
2021/11/26 05:30:08;;;;;;;39.83;20.83;;;;;;;3.47;100.00;99003.97;5072276;28;20049;-80
2021/11/26 05:32:39;;;;;;;39.65;20.65;;;;;;;3.37;100.00;98997.47;5072666;28;20161;-80
2021/11/26 05:35:08;;;;;;;38.85;20.65;;;;;;;3.42;100.00;99001.59;5073400;28;20072;-79
2021/11/26 05:37:39;;;;;;;42.10;21.45;;;;;;;3.51;100.00;98995.00;5072965;28;20044;-80
2021/11/26 05:40:09;;;;;;;38.45;21.38;;;;;;;3.50;100.00;98997.72;5073248;28;20397;-80
2021/11/26 05:42:39;;;;;;;40.10;19.98;;;;;;;3.42;100.00;98985.78;5073027;28;20040;-80
2021/11/26 05:45:11;;;;;;;37.50;20.70;;;;;;;3.52;100.00;98974.75;5073317;28;20418;-77
2021/11/26 05:47:41;;;;;;;40.03;21.20;;;;;;;3.57;100.00;98972.72;5073178;28;20047;-78
2021/11/26 05:50:12;;;;;;;38.67;20.10;;;;;;;3.50;100.00;98977.47;5073034;28;20045;-79
2021/11/26 05:52:41;;;;;;;39.10;19.67;;;;;;;3.64;100.00;98974.09;5072734;28;20036;-79
2021/11/26 05:55:12;;;;;;;39.75;19.95;;;;;;;3.55;100.00;98966.69;5073256;28;20474;-75
2021/11/26 05:57:41;;;;;;;37.72;19.58;;;;;;;3.61;100.00;98966.38;5072621;28;20048;-75
2021/11/26 06:00:13;;;;;;;34.67;19.05;;;;;;;3.58;100.00;98963.91;5072956;28;20191;-75
2021/11/26 06:02:43;;;;;;;37.70;21.35;;;;;;;3.56;100.00;98960.47;5073080;28;20072;-75
2021/11/26 06:05:11;;;;;;;40.08;20.73;;;;;;;3.62;100.00;98965.44;5073000;28;20098;-78
2021/11/26 06:07:40;;;;;;;38.53;19.70;;;;;;;3.55;100.00;98959.63;5072655;28;20068;-78
2021/11/26 06:10:11;;;;;;;36.85;19.45;;;;;;;3.72;100.00;98949.03;5072828;28;20040;-77
2021/11/26 06:12:40;;;;;;;36.53;19.88;;;;;;;3.67;100.00;98947.59;5072489;28;20056;-78
2021/11/26 06:15:10;;;;;;;37.13;18.88;;;;;;;3.72;100.00;98940.28;5072679;28;20059;-78
2021/11/26 06:17:39;;;;;;;35.25;18.98;;;;;;;3.73;100.00;98948.09;5072277;28;20044;-76
2021/11/26 06:20:11;;;;;;;36.78;18.60;;;;;;;3.72;100.00;98935.00;5072707;28;20041;-79
2021/11/26 06:22:41;;;;;;;37.63;18.73;;;;;;;3.65;100.00;98938.91;5072146;28;20045;-78
2021/11/26 06:25:10;;;;;;;37.47;19.08;;;;;;;3.74;100.00;98933.97;5072505;28;20086;-76
2021/11/26 06:27:39;;;;;;;36.45;19.92;;;;;;;3.69;100.00;98920.22;5072403;28;20044;-77
2021/11/26 06:30:10;;;;;;;39.03;17.95;;;;;;;3.79;100.00;98909.16;5072736;28;20040;-76
2021/11/26 06:32:41;;;;;;;36.03;19.42;;;;;;;3.73;100.00;98907.69;5072432;28;20470;-78
2021/11/26 06:35:12;;;;;;;36.33;18.80;;;;;;;3.77;100.00;98911.03;5072535;28;20044;-79
2021/11/26 06:37:43;;;;;;;;;;;;;;;3.80;100.00;98895.03;5072507;28;20115;-79
2021/11/26 06:40:12;;;;;;;34.80;17.17;;;;;;;3.82;100.00;98903.72;5072567;28;19920;-79
2021/11/26 06:42:41;;;;;;;38.58;19.05;;;;;;;3.73;100.00;98883.97;5072160;28;20094;-78
2021/11/26 06:45:11;;;;;;;34.85;18.75;;;;;;;3.77;100.00;98884.66;5072368;28;20144;-80
2021/11/26 06:47:41;;;;;;;35.30;18.13;;;;;;;3.90;100.00;98891.81;5071785;28;20082;-79
2021/11/26 06:50:11;;;;;;;37.78;18.42;;;;;;;3.83;100.00;98873.75;5072464;28;20049;-84
2021/11/26 06:52:41;;;;;;;34.45;18.00;;;;;;;3.80;100.00;98874.78;5072724;28;20049;-84
2021/11/26 06:55:11;;;;;;;38.08;18.88;;;;;;;3.87;100.00;98873.53;5072634;28;20047;-82
2021/11/26 06:57:41;;;;;;;37.47;18.88;;;;;;;3.86;100.00;98868.31;5071752;28;20040;-76
2021/11/26 07:00:11;;;;;;;35.22;17.90;;;;;;;3.80;100.00;98869.50;5072006;28;20036;-75
2021/11/26 07:02:39;;;;;;;35.10;18.63;;;;;;;3.75;100.00;98850.44;5071711;28;20051;-81
2021/11/26 07:05:09;;;;;;;37.38;19.40;;;;;;;3.84;100.00;98857.84;5072325;28;20040;-85
2021/11/26 07:07:39;;;;;;;33.13;18.15;;;;;;;3.88;100.00;98843.56;5071721;28;20044;-82
2021/11/26 07:10:11;;;;;;;35.88;17.98;;;;;;;3.88;100.00;98843.56;5075983;28;20482;-84
2021/11/26 07:12:41;;;;;;;32.15;17.83;;;;;;;3.99;100.00;98846.47;5075915;28;20047;-84
2021/11/26 07:15:11;;;;;;;36.38;18.08;;;;;;;3.96;100.00;98844.00;5076184;28;20049;-86
2021/11/26 07:17:40;;;;;;;33.25;18.23;;;;;;;4.00;100.00;98829.69;5075694;28;20043;-85
2021/11/26 07:20:10;;;;;;;33.33;16.88;;;;;;;3.99;100.00;98813.97;5076174;28;20048;-80
2021/11/26 07:22:39;;;;;;;34.13;18.90;;;;;;;4.06;100.00;98817.09;5075382;28;20045;-82
2021/11/26 07:25:08;;;;;;;33.67;17.23;;;;;;;4.04;100.00;98809.25;5075807;28;20493;-81
2021/11/26 07:27:37;;;;;;;33.30;17.48;;;;;;;4.01;100.00;98805.00;5075430;28;20091;-76
2021/11/26 07:30:08;;;;;;;34.10;17.67;;;;;;;4.11;100.00;98805.34;5075766;28;20052;-75
2021/11/26 07:32:38;;;;;;;32.92;17.50;;;;;;;4.15;100.00;98827.13;5075570;28;20045;-75
2021/11/26 07:35:07;;;;;;;34.13;18.23;;;;;;;4.12;100.00;98816.75;5074366;28;20053;-77
2021/11/26 07:37:36;;;;;;;31.35;16.92;;;;;;;4.20;100.00;98814.53;5075080;28;20051;-76
2021/11/26 07:40:10;;;;;;;32.38;17.10;;;;;;;4.23;100.00;98820.47;5075235;28;20059;-76
2021/11/26 07:42:39;;;;;;;31.27;16.63;;;;;;;4.33;100.00;98815.50;5074773;28;20047;-78
2021/11/26 07:45:08;;;;;;;32.10;16.80;;;;;;;4.38;100.00;98810.84;5075376;28;20452;-77
2021/11/26 07:47:38;;;;;;;34.25;17.65;;;;;;;4.36;100.00;98810.06;5074831;28;20421;-75
2021/11/26 07:50:08;;;;;;;33.67;17.60;;;;;;;4.36;100.00;98807.44;5075341;28;20036;-75
2021/11/26 07:52:38;;;;;;;27.45;16.00;;;;;;;4.41;100.00;98805.38;5075037;28;20398;-75
2021/11/26 07:55:09;;;;;;;30.42;15.68;;;;;;;4.43;100.00;98797.34;5075336;28;20040;-75
2021/11/26 07:57:44;;;;;;;31.10;17.05;;;;;;;4.40;100.00;98792.25;5074771;28;20456;-77
2021/11/26 08:00:15;;;;;;;28.02;14.98;;;;;;;4.54;100.00;98779.97;5074885;28;20408;-78
2021/11/26 08:02:43;;;;;;;26.42;14.98;;;;;;;4.58;100.00;98773.56;5074837;28;20519;-79
2021/11/26 08:05:12;;;;;;;28.05;15.52;;;;;;;4.59;100.00;98769.97;5074698;28;20040;-76
2021/11/26 08:07:40;;;;;;;30.65;15.30;;;;;;;4.73;100.00;98768.28;5074482;28;20040;-77
2021/11/26 08:10:11;;;;;;;27.92;14.27;;;;;;;4.79;100.00;98760.00;5074688;28;20047;-77
2021/11/26 08:12:41;;;;;;;24.75;14.20;;;;;;;4.81;100.00;98750.19;5074367;28;20066;-77
2021/11/26 08:15:13;;;;;;;29.25;15.68;;;;;;;4.85;100.00;98743.78;5074776;28;20055;-77
2021/11/26 08:17:42;;;;;;;30.17;15.75;;;;;;;4.85;100.00;98741.16;5074160;28;20048;-77
2021/11/26 08:20:11;;;;;;;26.50;13.55;;;;;;;4.94;100.00;98724.72;5074199;28;20124;-76
2021/11/26 08:22:48;;;;;;;24.08;12.70;;;;;;;4.95;100.00;98726.44;5074051;28;20422;-76
2021/11/26 08:25:20;;;;;;;25.13;13.30;;;;;;;4.94;100.00;98716.81;5074201;28;20044;-77
2021/11/26 08:27:48;;;;;;;24.08;12.90;;;;;;;5.04;100.00;98712.66;5074282;28;20036;-77
2021/11/26 08:30:17;;;;;;;24.83;13.68;;;;;;;5.07;100.00;98707.16;5074370;28;20513;-77
2021/11/26 08:32:46;;;;;;;23.58;13.52;;;;;;;5.20;100.00;98699.31;5074214;28;20036;-77
2021/11/26 08:35:18;;;;;;;25.13;14.02;;;;;;;5.15;100.00;98698.78;5074453;28;20383;-77
2021/11/26 08:37:46;;;;;;;24.98;13.38;;;;;;;5.27;100.00;98692.69;5074093;28;20041;-77
2021/11/26 08:40:19;;;;;;;24.50;13.27;;;;;;;5.38;100.00;98694.66;5074336;28;20049;-77
2021/11/26 08:42:48;;;;;;;26.05;14.00;;;;;;;5.32;100.00;98695.91;5074062;28;20127;-76
2021/11/26 08:45:19;;;;;;;25.02;12.95;;;;;;;5.40;100.00;98692.75;5074301;28;20051;-77
2021/11/26 08:47:48;;;;;;;22.90;12.18;;;;;;;5.43;100.00;98684.66;5074088;28;20421;-77
2021/11/26 08:50:19;;;;;;;26.42;12.98;;;;;;;5.46;100.00;98676.50;5074236;28;20037;-77
2021/11/26 08:52:47;;;;;;;24.83;13.82;;;;;;;5.49;100.00;98671.03;5073825;28;20040;-77
2021/11/26 08:55:17;;;;;;;23.85;13.50;;;;;;;5.39;100.00;98680.50;5074185;28;20424;-76
2021/11/26 08:57:52;;;;;;;22.88;12.85;;;;;;;5.35;100.00;98669.28;5073423;28;20097;-77
2021/11/26 09:00:25;;;;;;;24.73;13.02;;;;;;;5.38;100.00;98661.13;5074244;28;20098;-77
2021/11/26 09:02:53;;;;;;;25.15;14.75;;;;;;;5.37;100.00;98656.78;5073751;28;20074;-77
2021/11/26 09:05:22;;;;;;;24.70;13.05;;;;;;;5.45;100.00;98653.66;5073803;28;20047;-77
2021/11/26 09:07:50;;;;;;;24.73;13.45;;;;;;;5.49;100.00;98655.16;5073437;28;20041;-77
2021/11/26 09:10:19;;;;;;;24.90;13.23;;;;;;;5.43;100.00;98652.91;5073759;28;20052;-77
2021/11/26 09:12:49;;;;;;;23.13;12.38;;;;;;;5.48;100.00;98642.88;5073295;28;20481;-77
2021/11/26 09:15:17;;;;;;;25.98;13.88;;;;;;;5.47;100.00;98636.75;5073213;28;20048;-77
2021/11/26 09:17:46;;;;;;;26.60;13.98;;;;;;;5.50;100.00;98633.06;5073288;28;20105;-76
2021/11/26 09:20:16;;;;;;;24.50;13.70;;;;;;;5.53;100.00;98621.44;5073639;28;20072;-77
2021/11/26 09:22:45;;;;;;;25.98;13.18;;;;;;;5.57;100.00;98618.47;5073176;28;20048;-77
2021/11/26 09:25:13;;;;;;;24.48;13.45;;;;;;;5.61;100.00;98609.41;5073288;28;20048;-77
2021/11/26 09:27:42;;;;;;;24.02;13.50;;;;;;;5.66;100.00;98601.16;5073343;28;20093;-76
2021/11/26 09:30:18;;;;;;;30.30;14.43;;;;;;;5.60;100.00;98594.50;5073414;28;20432;-76
2021/11/26 09:32:46;;;;;;;25.33;14.07;;;;;;;5.66;100.00;98591.41;5072748;28;20049;-76
2021/11/26 09:35:15;;;;;;;24.50;13.52;;;;;;;5.64;100.00;98590.69;5073318;28;20047;-76
2021/11/26 09:37:43;;;;;;;26.63;13.48;;;;;;;5.58;100.00;98593.72;5072838;28;20040;-76
2021/11/26 09:40:13;;;;;;;24.23;12.63;;;;;;;5.75;100.00;98577.59;5073234;28;20048;-77
2021/11/26 09:42:43;;;;;;;25.58;13.55;;;;;;;5.74;100.00;98575.03;5072708;28;20090;-77
2021/11/26 09:45:16;;;;;;;24.10;13.38;;;;;;;5.87;100.00;98564.47;5073153;28;20534;-77
2021/11/26 09:47:44;;;;;;;23.63;13.20;;;;;;;5.88;100.00;98561.72;5072779;28;20040;-76
2021/11/26 09:50:12;;;;;;;24.00;12.48;;;;;;;5.88;100.00;98555.56;5072690;28;20040;-76
2021/11/26 09:52:45;;;;;;;24.38;12.93;;;;;;;5.84;100.00;98554.09;5072622;28;20096;-77
2021/11/26 09:55:17;;;;;;;23.30;12.77;;;;;;;5.84;100.00;98549.66;5072692;28;20068;-77
2021/11/26 09:57:46;;;;;;;23.75;12.60;;;;;;;5.87;100.00;98543.31;5072038;28;20040;-76
2021/11/26 10:00:18;;;;;;;21.75;12.05;;;;;;;5.90;100.00;98533.41;5072637;28;20102;-77
2021/11/26 10:02:54;;;;;;;23.55;12.23;;;;;;;5.92;100.00;98534.16;5072405;28;20060;-77
2021/11/26 10:05:23;;;;;;;22.92;11.85;;;;;;;5.96;100.00;98527.69;5072553;28;20040;-77
2021/11/26 10:07:54;;;;;;;25.88;13.40;;;;;;;5.93;100.00;98517.31;5072445;28;20404;-77
2021/11/26 10:10:25;;;;;;;23.50;13.20;;;;;;;5.96;100.00;98505.66;5072876;28;20040;-77
2021/11/26 10:12:58;;;;;;;22.55;12.32;;;;;;;6.06;100.00;98504.06;5072701;28;20432;-77
2021/11/26 10:15:38;;;;;;;25.25;12.43;;;;;;;5.98;100.00;98490.50;5072784;28;20044;-77
2021/11/26 10:18:18;;;;;;;21.30;11.73;;;;;;;5.98;100.00;98490.50;5072980;28;20071;-77
2021/11/26 10:20:56;;;;;;;26.65;13.25;;;;;;;6.00;100.00;98486.00;5088478;28;20066;-77
2021/11/26 10:23:26;;;;;;;21.77;12.43;;;;;;;6.00;100.00;98476.25;5072124;28;20097;-77
2021/11/26 10:25:58;;;;;;;20.35;11.45;;;;;;;6.01;100.00;98466.50;5072377;28;20472;-77
2021/11/26 10:28:36;;;;;;;25.27;12.52;;;;;;;5.91;100.00;98461.00;5073005;28;20063;-76
2021/11/26 10:31:06;;;;;;;25.42;13.57;;;;;;;5.90;100.00;98463.72;5073070;28;20153;-77
2021/11/26 10:33:57;;;;;;;23.67;13.65;;;;;;;5.81;100.00;98459.06;5072723;28;20045;-77
2021/11/26 10:36:27;;;;;;;23.02;12.70;;;;;;;5.87;100.00;98445.41;5071613;28;20045;-77
2021/11/26 10:38:56;;;;;;;24.10;14.27;;;;;;;5.86;100.00;98451.66;5072502;28;20040;-76
2021/11/26 10:41:29;;;;;;;25.77;14.18;;;;;;;5.92;100.00;98435.38;5072792;28;20044;-77
2021/11/26 10:44:05;;;;;;;24.65;13.00;;;;;;;5.88;100.00;98440.00;5072688;28;20512;-77
2021/11/26 10:46:46;;;;;;;24.45;12.75;;;;;;;5.92;100.00;98441.53;5075351;28;20044;-76
2021/11/26 10:49:35;;;;;;;24.23;14.02;;;;;;;5.93;100.00;98435.28;5076677;28;20395;-77
2021/11/26 10:57:43;;;;;;;25.77;13.77;;;;;;;5.94;100.00;98415.78;5076207;28;20068;-77
2021/11/26 11:00:15;;;;;;;25.75;13.98;;;;;;;5.92;100.00;98411.56;5076266;28;20504;-77
2021/11/26 11:02:47;;;;;;;24.85;13.85;;;;;;;5.97;100.00;98404.97;5076040;28;20055;-77
2021/11/26 11:05:25;;;;;;;24.15;13.95;;;;;;;5.92;100.00;98399.19;5075900;28;20475;-77
2021/11/26 11:07:54;;;;;;;27.90;14.30;;;;;;;5.79;100.00;98390.41;5075760;28;20051;-75
2021/11/26 11:10:29;;;;;;;26.50;14.90;;;;;;;5.91;100.00;98386.06;5076123;28;20086;-78
2021/11/26 11:13:00;;;;;;;28.55;15.70;;;;;;;5.89;100.00;98387.94;5075878;28;20044;-77
2021/11/26 11:15:28;;;;;;;25.83;13.85;;;;;;;5.85;100.00;98378.50;5075900;28;20068;-78
2021/11/26 11:17:58;;;;;;;26.88;14.07;;;;;;;5.87;100.00;98368.66;5075647;28;20033;-76
2021/11/26 11:20:26;;;;;;;25.67;14.13;;;;;;;5.86;100.00;98361.69;5075329;28;20405;-76
2021/11/26 11:22:55;;;;;;;28.02;15.63;;;;;;;5.77;100.00;98357.03;5075139;28;20046;-76
2021/11/26 11:25:27;;;;;;;26.67;14.45;;;;;;;5.74;100.00;98358.09;5075589;28;20515;-76
2021/11/26 11:27:58;;;;;;;26.27;14.10;;;;;;;5.81;100.00;98354.09;5074888;28;20063;-76
2021/11/26 11:30:27;;;;;;;29.27;15.65;;;;;;;5.71;100.00;98348.59;5075481;28;20087;-76
2021/11/26 11:32:56;;;;;;;31.33;15.93;;;;;;;5.76;100.00;98340.31;5075111;28;20048;-76
2021/11/26 11:35:31;;;;;;;26.38;14.55;;;;;;;5.80;100.00;98340.97;5075628;28;20481;-76