Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:13;;;;;;;68.05;39.75;;;154.20;1996.80;;;;;;4957490;28;20039;-69
2021/01/09 00:02:39;;;;;;;74.25;39.22;;;154.20;1996.80;;;;;;4957513;28;20450;-69
2021/01/09 00:05:06;;;;;;;44.08;28.17;;;154.50;1971.20;;;;;;4957484;28;20078;-68
2021/01/09 00:07:33;;;;;;;43.05;26.40;;;154.30;1971.20;;;;;;4957558;28;20032;-69
2021/01/09 00:10:00;;;;;;;44.35;28.88;;;179.20;1945.60;;;;;;4957452;28;20027;-69
2021/01/09 00:12:25;;;;;;;50.05;31.58;;;179.30;1920.00;;;;;;4957464;28;20027;-70
2021/01/09 00:14:51;;;;;;;53.13;32.10;;;154.30;1971.20;;;;;;4957449;28;20395;-68
2021/01/09 00:17:17;;;;;;;61.38;37.40;;;154.40;1971.20;;;;;;4957152;28;20058;-68
2021/01/09 00:19:43;;;;;;;59.33;36.25;;;179.40;1920.00;;;;;;4957168;28;20034;-69
2021/01/09 00:22:09;;;;;;;48.03;30.77;;;179.40;1894.40;;;;;;4957319;28;20027;-68
2021/01/09 00:24:36;;;;;;;50.42;31.10;;;154.50;1920.00;;;;;;4955653;28;20051;-68
2021/01/09 00:27:07;;;;;;;43.50;29.45;;;179.60;1894.40;;;;;;4957246;28;20035;-68
2021/01/09 00:29:32;;;;;;;50.42;33.30;;;179.40;1894.40;;;;;;4956845;28;20024;-69
2021/01/09 00:31:58;;;;;;;56.15;36.92;;;179.70;1868.80;;;;;;4957335;28;20053;-69
2021/01/09 00:34:24;;;;;;;54.67;34.28;;;180.00;1843.20;;;;;;4955793;28;20037;-69
2021/01/09 00:36:50;;;;;;;81.93;46.90;;;179.80;1843.20;;;;;;4957156;28;20244;-67
2021/01/09 00:39:15;;;;;;;64.60;40.40;;;179.70;1868.80;;;;;;4956647;28;20024;-67
2021/01/09 00:41:41;;;;;;;57.72;37.58;;;179.80;1868.80;;;;;;4955714;28;20130;-66
2021/01/09 00:44:07;;;;;;;75.57;49.95;;;179.90;1868.80;;;;;;4956952;28;20106;-68
2021/01/09 00:46:34;;;;;;;75.22;44.55;;;204.80;1817.60;;;;;;4956386;28;20031;-67
2021/01/09 00:49:00;;;;;;;66.93;40.13;;;204.90;1792.00;;;;;;4956921;28;20041;-67
2021/01/09 00:51:25;;;;;;;63.80;39.80;;;204.80;1792.00;;;;;;4956615;28;20027;-69
2021/01/09 00:53:51;;;;;;;54.85;32.67;;;179.50;1868.80;;;;;;4956619;28;20034;-69
2021/01/09 00:56:17;;;;;;;56.38;35.25;;;179.70;1868.80;;;;;;4956287;28;20090;-68
2021/01/09 00:58:43;;;;;;;59.58;36.72;;;180.00;1843.20;;;;;;4956682;28;20032;-68
2021/01/09 01:01:10;;;;;;;57.97;37.83;;;180.10;1817.60;;;;;;4956255;28;20394;-67
2021/01/09 01:03:37;;;;;;;56.58;36.95;;;204.80;1792.00;;;;;;4956507;29;20034;-68
2021/01/09 01:06:04;;;;;;;52.70;31.73;;;205.00;1792.00;;;;;;4940523;28;20040;-69
2021/01/09 01:08:29;;;;;;;50.13;32.15;;;205.10;1766.40;;;;;;4936557;29;20025;-68
2021/01/09 01:10:55;;;;;;;71.50;42.55;;;205.10;1766.40;;;;;;4937289;29;20033;-69
2021/01/09 01:13:22;;;;;;;69.43;43.55;;;204.80;1792.00;;;;;;4936973;28;20028;-67
2021/01/09 01:15:48;;;;;;;49.53;32.22;;;204.80;1792.00;;;;;;4937137;29;20095;-69
2021/01/09 01:18:14;;;;;;;53.28;33.70;;;180.10;1817.60;;;;;;4937084;29;20442;-70
2021/01/09 01:20:39;;;;;;;61.03;37.85;;;205.00;1766.40;;;;;;4937116;29;20032;-70
2021/01/09 01:23:05;;;;;;;51.58;33.55;;;205.10;1766.40;;;;;;4936617;29;20082;-69
2021/01/09 01:25:31;;;;;;;47.47;30.95;;;204.90;1792.00;;;;;;4936810;29;20039;-69
2021/01/09 01:27:56;;;;;;;43.95;29.55;;;204.80;1792.00;;;;;;4936780;29;20027;-67
2021/01/09 01:30:22;;;;;;;43.85;29.58;;;204.90;1766.40;;;;;;4936875;29;20027;-70
2021/01/09 01:32:48;;;;;;;48.17;31.70;;;204.90;1766.40;;;;;;4936678;29;20557;-69
2021/01/09 01:35:13;;;;;;;56.78;36.00;;;179.80;1843.20;;;;;;4936707;29;20035;-69
2021/01/09 01:37:39;;;;;;;56.22;33.85;;;179.70;1843.20;;;;;;4936902;29;20024;-69
2021/01/09 01:40:06;;;;;;;54.90;34.60;;;179.90;1817.60;;;;;;4936378;29;20035;-69
2021/01/09 01:42:32;;;;;;;53.30;33.58;;;179.90;1868.80;;;;;;4936828;29;20024;-69
2021/01/09 01:44:58;;;;;;;43.13;29.75;;;180.10;1843.20;;;;;;4936306;29;20035;-69
2021/01/09 01:47:24;;;;;;;49.95;31.88;;;204.90;1792.00;;;;;;4936643;29;20483;-70
2021/01/09 01:49:51;;;;;;;46.63;29.83;;;205.00;1792.00;;;;;;4936428;29;20102;-69
2021/01/09 01:52:17;;;;;;;43.78;30.45;;;205.10;1792.00;;;;;;4936468;29;20471;-69
2021/01/09 01:54:44;;;;;;;52.17;34.33;;;205.10;1792.00;;;;;;4936139;29;20028;-68
2021/01/09 01:57:14;;;;;;;55.38;35.60;;;204.90;1817.60;;;;;;4936581;29;20443;-69
2021/01/09 01:59:40;;;;;;;53.40;32.55;;;205.00;1766.40;;;;;;4936220;29;20510;-69
2021/01/09 02:02:09;;;;;;;47.38;30.38;;;204.90;1792.00;;;;;;4935928;29;20483;-69
2021/01/09 02:04:35;;;;;;;44.03;28.63;;;204.90;1817.60;;;;;;4936301;29;20023;-69
2021/01/09 02:07:10;;;;;;;42.83;29.50;;;205.00;1792.00;;;;;;4934788;29;20383;-69
2021/01/09 02:09:41;;;;;;;43.38;27.92;;;204.90;1792.00;;;;;;4936086;29;20028;-68
2021/01/09 02:12:12;;;;;;;54.80;35.10;;;180.10;1843.20;;;;;;4935080;29;20040;-69
2021/01/09 02:14:47;;;;;;;49.38;32.63;;;205.00;1766.40;;;;;;4935915;29;20020;-70
2021/01/09 02:17:14;;;;;;;55.55;35.15;;;204.90;1792.00;;;;;;4936125;29;20062;-68
2021/01/09 02:19:43;;;;;;;50.58;33.35;;;180.10;1843.20;;;;;;4935010;29;20119;-67
2021/01/09 02:22:14;;;;;;;47.63;33.22;;;179.90;1817.60;;;;;;4934682;29;20443;-69
2021/01/09 02:24:40;;;;;;;58.95;34.85;;;179.40;1894.40;;;;;;4935439;29;20094;-68
2021/01/09 02:27:06;;;;;;;53.38;34.70;;;179.60;1868.80;;;;;;4935854;29;20119;-69
2021/01/09 02:29:43;;;;;;;48.22;31.48;;;154.50;1920.00;;;;;;4935675;29;20099;-70
2021/01/09 02:32:10;;;;;;;50.70;30.58;;;154.10;1971.20;;;;;;4934653;29;20494;-70
2021/01/09 02:34:42;;;;;;;49.03;32.50;;;153.70;2022.40;;;;;;4935912;29;20028;-68
2021/01/09 02:37:09;;;;;;;47.28;30.98;;;153.60;2048.00;;;;;;4935645;29;20027;-67
2021/01/09 02:39:35;;;;;;;47.67;28.60;;;153.60;2048.00;;;;;;4935813;29;20465;-69
2021/01/09 02:42:02;;;;;;;42.28;26.77;;;128.90;2073.60;;;;;;4935364;29;20082;-68
2021/01/09 02:44:28;;;;;;;40.08;25.05;;;153.60;2073.60;;;;;;4935830;29;20032;-69
2021/01/09 02:46:53;;;;;;;36.80;24.17;;;128.90;2073.60;;;;;;4935450;29;20584;-68
2021/01/09 02:49:19;;;;;;;43.78;26.83;;;128.70;2073.60;;;;;;4935491;29;20047;-69
2021/01/09 02:51:45;;;;;;;44.67;29.02;;;128.90;2048.00;;;;;;4935419;29;20103;-67
2021/01/09 02:54:10;;;;;;;51.40;31.92;;;153.70;2048.00;;;;;;4935548;29;20047;-69
2021/01/09 02:56:36;;;;;;;57.70;33.55;;;154.00;1996.80;;;;;;4935510;29;20028;-69
2021/01/09 02:59:02;;;;;;;51.17;31.70;;;154.40;1945.60;;;;;;4935501;29;20562;-69
2021/01/09 03:01:29;;;;;;;49.42;29.88;;;179.30;1894.40;;;;;;4935759;29;20023;-69
2021/01/09 03:03:55;;;;;;;42.92;27.27;;;179.40;1894.40;;;;;;4935310;29;20024;-69
2021/01/09 03:06:21;;;;;;;45.47;29.60;;;179.40;1868.80;;;;;;4935441;29;20514;-70
2021/01/09 03:08:47;;;;;;;45.97;29.15;;;179.50;1868.80;;;;;;4935344;29;20051;-71
2021/01/09 03:11:14;;;;;;;44.28;28.45;;;179.30;1894.40;;;;;;4935368;29;20413;-71
2021/01/09 03:13:39;;;;;;;48.63;30.05;;;154.40;1920.00;;;;;;4935207;29;20023;-70
2021/01/09 03:16:05;;;;;;;44.30;28.63;;;154.30;1945.60;;;;;;4935262;29;20103;-71
2021/01/09 03:18:31;;;;;;;45.00;28.02;;;154.20;1945.60;;;;;;4935380;29;20032;-72
2021/01/09 03:20:57;;;;;;;43.22;29.42;;;154.10;1945.60;;;;;;4935247;29;20062;-69
2021/01/09 03:23:22;;;;;;;41.90;28.60;;;154.10;1920.00;;;;;;4934957;29;20119;-70
2021/01/09 03:25:48;;;;;;;43.47;27.30;;;154.30;1920.00;;;;;;4935040;29;20040;-69
2021/01/09 03:28:13;;;;;;;48.83;30.70;;;154.10;1920.00;;;;;;4935212;29;20024;-69
2021/01/09 03:30:39;;;;;;;52.08;34.05;;;154.00;1920.00;;;;;;4936622;29;20035;-69
2021/01/09 03:33:05;;;;;;;66.85;42.28;;;153.70;1945.60;;;;;;4939060;29;20114;-69
2021/01/09 03:35:31;;;;;;;54.45;35.80;;;154.00;1945.60;;;;;;4938813;29;20550;-69
2021/01/09 03:37:56;;;;;;;46.90;29.83;;;153.70;1971.20;;;;;;4939063;29;20023;-69
2021/01/09 03:40:22;;;;;;;47.53;30.77;;;128.70;2022.40;;;;;;4937633;29;20502;-69
2021/01/09 03:42:47;;;;;;;47.10;31.27;;;128.60;2022.40;;;;;;4938582;29;20395;-68
2021/01/09 03:45:13;;;;;;;49.42;33.60;;;128.70;2022.40;;;;;;4938804;29;20485;-69
2021/01/09 03:47:39;;;;;;;50.63;32.95;;;153.60;1996.80;;;;;;4938556;29;20570;-69
2021/01/09 03:50:05;;;;;;;53.05;33.97;;;153.70;1971.20;;;;;;4938773;29;20439;-69
2021/01/09 03:52:31;;;;;;;53.08;33.50;;;153.90;1945.60;;;;;;4937086;29;20067;-69
2021/01/09 03:54:57;;;;;;;53.13;32.40;;;154.10;1920.00;;;;;;4938594;29;20059;-68
2021/01/09 03:57:22;;;;;;;52.22;31.98;;;154.20;1920.00;;;;;;4938300;29;20036;-68
2021/01/09 03:59:49;;;;;;;53.55;33.95;;;154.10;1868.80;;;;;;4938531;29;20016;-69
2021/01/09 04:02:15;;;;;;;64.22;39.28;;;154.20;1894.40;;;;;;4938298;29;20024;-68
2021/01/09 04:04:40;;;;;;;57.65;36.28;;;154.30;1894.40;;;;;;4938741;29;20363;-69
2021/01/09 04:07:06;;;;;;;59.90;38.50;;;154.30;1894.40;;;;;;4938172;29;20046;-69
2021/01/09 04:09:32;;;;;;;62.42;38.45;;;154.20;1894.40;;;;;;4938367;29;20024;-68
2021/01/09 04:11:58;;;;;;;65.13;40.45;;;154.50;1868.80;;;;;;4938277;29;20471;-70
2021/01/09 04:14:23;;;;;;;73.53;51.10;;;179.20;1843.20;;;;;;4937970;29;20027;-71
2021/01/09 04:16:49;;;;;;;125.60;63.55;;;154.50;1868.80;;;;;;4937315;29;20398;-70
2021/01/09 04:19:15;;;;;;;80.88;47.65;;;179.20;1843.20;;;;;;4936795;29;20032;-69
2021/01/09 04:21:45;;;;;;;72.78;45.88;;;179.20;1843.20;;;;;;4938128;29;20039;-71
2021/01/09 04:24:12;;;;;;;63.25;42.55;;;179.20;1817.60;;;;;;4937693;29;20518;-69
2021/01/09 04:26:38;;;;;;;57.47;38.58;;;179.30;1817.60;;;;;;4937938;29;20112;-70
2021/01/09 04:29:03;;;;;;;54.83;36.22;;;179.40;1792.00;;;;;;4937734;29;20386;-70
2021/01/09 04:31:29;;;;;;;52.67;35.08;;;179.30;1817.60;;;;;;4937997;29;20167;-69
2021/01/09 04:33:55;;;;;;;58.53;36.85;;;179.20;1817.60;;;;;;4937679;29;20390;-69
2021/01/09 04:36:20;;;;;;;60.13;37.92;;;179.20;1817.60;;;;;;4937948;29;20453;-70
2021/01/09 04:38:46;;;;;;;62.70;44.72;;;179.20;1792.00;;;;;;4937895;29;20023;-70
2021/01/09 04:41:13;;;;;;;104.32;77.00;;;179.20;1817.60;;;;;;4937267;29;20032;-70
2021/01/09 04:43:39;;;;;;;113.70;84.35;;;154.50;1817.60;;;;;;4937057;29;20383;-70
2021/01/09 04:46:06;;;;;;;110.93;79.25;;;154.30;1868.80;;;;;;4937522;29;20035;-70
2021/01/09 04:48:31;;;;;;;75.93;54.35;;;154.10;1868.80;;;;;;4937753;29;20106;-67
2021/01/09 04:50:57;;;;;;;63.30;44.05;;;153.80;1920.00;;;;;;4937579;29;20111;-68
2021/01/09 04:53:24;;;;;;;51.65;35.90;;;153.80;1894.40;;;;;;4937609;29;20027;-68
2021/01/09 04:55:52;;;;;;;57.78;38.38;;;154.00;1894.40;;;;;;4937364;29;20498;-69
2021/01/09 04:58:18;;;;;;;58.38;36.58;;;154.20;1868.80;;;;;;4937463;29;20494;-69
2021/01/09 05:00:46;;;;;;;54.25;38.63;;;154.20;1868.80;;;;;;4937225;29;20065;-69
2021/01/09 05:03:12;;;;;;;58.83;39.85;;;154.10;1868.80;;;;;;4937198;29;20027;-69
2021/01/09 05:05:38;;;;;;;75.13;49.95;;;154.20;1868.80;;;;;;4937409;29;20398;-70
2021/01/09 05:08:04;;;;;;;61.58;41.30;;;154.30;1843.20;;;;;;4937104;29;20079;-70
2021/01/09 05:10:36;;;;;;;89.82;63.58;;;154.20;1868.80;;;;;;4937286;29;20024;-71
2021/01/09 05:13:04;;;;;;;85.35;55.60;;;154.10;1868.80;;;;;;4936803;29;20078;-69
2021/01/09 05:15:39;;;;;;;113.20;66.72;;;154.10;1868.80;;;;;;4935857;29;20118;-70
2021/01/09 05:18:05;;;;;;;167.15;105.50;;;154.30;1868.80;;;;;;4936859;29;20487;-69
2021/01/09 05:20:32;;;;;;;96.80;63.10;;;154.10;1894.40;;;;;;4936811;29;20034;-70
2021/01/09 05:22:59;;;;;;;50.13;35.15;;;154.50;1843.20;;;;;;4936683;29;20526;-70
2021/01/09 05:25:27;;;;;;;56.38;37.47;;;154.50;1817.60;;;;;;4936686;29;20075;-69
2021/01/09 05:27:54;;;;;;;51.05;36.97;;;179.20;1817.60;;;;;;4936779;29;20020;-70
2021/01/09 05:30:21;;;;;;;42.28;29.42;;;154.50;1817.60;;;;;;4936713;29;20384;-68
2021/01/09 05:32:47;;;;;;;46.22;30.20;;;154.30;1817.60;;;;;;4936862;29;20071;-68
2021/01/09 05:35:17;;;;;;;45.67;30.52;;;154.20;1843.20;;;;;;4936485;29;20443;-68
2021/01/09 05:37:50;;;;;;;41.58;28.23;;;154.30;1843.20;;;;;;4936709;29;20055;-68
2021/01/09 05:40:17;;;;;;;35.60;25.40;;;154.20;1843.20;;;;;;4936647;29;20451;-68
2021/01/09 05:42:43;;;;;;;62.72;39.00;;;154.30;1843.20;;;;;;4936269;29;20055;-69
2021/01/09 05:45:10;;;;;;;58.50;37.70;;;154.40;1817.60;;;;;;4936555;29;20035;-69
2021/01/09 05:47:37;;;;;;;48.60;32.47;;;154.30;1843.20;;;;;;4936351;29;20119;-69
2021/01/09 05:50:05;;;;;;;38.85;26.92;;;154.50;1817.60;;;;;;4936507;29;20028;-69
2021/01/09 05:52:38;;;;;;;53.05;34.70;;;154.40;1817.60;;;;;;4936019;29;20043;-68
2021/01/09 05:55:05;;;;;;;107.75;63.20;;;154.50;1817.60;;;;;;4936094;29;20047;-68
2021/01/09 05:57:32;;;;;;;248.45;134.63;;;154.50;1817.60;;;;;;4936183;29;20111;-68
2021/01/09 06:00:08;;;;;;;97.13;56.25;;;154.50;1817.60;;;;;;4935252;29;20036;-69
2021/01/09 06:03:17;;;;;;;64.75;40.70;;;154.40;1817.60;;;;;;4936323;29;20035;-68
2021/01/09 06:05:47;;;;;;;101.82;57.47;;;154.10;1868.80;;;;;;4936107;29;20126;-68
2021/01/09 06:08:18;;;;;;;112.95;64.22;;;154.10;1868.80;;;;;;4935985;29;20106;-68
2021/01/09 06:10:46;;;;;;;109.18;62.30;;;154.40;1843.20;;;;;;4936490;29;20055;-68
2021/01/09 06:13:13;;;;;;;88.15;52.55;;;154.40;1817.60;;;;;;4936105;29;20428;-68
2021/01/09 06:15:43;;;;;;;124.47;70.53;;;154.20;1868.80;;;;;;4936140;29;20024;-68
2021/01/09 06:18:09;;;;;;;49.85;33.40;;;154.30;1843.20;;;;;;4936089;29;20023;-67
2021/01/09 06:20:36;;;;;;;205.48;105.78;;;154.10;1868.80;;;;;;4935890;29;20522;-69
2021/01/09 06:23:02;;;;;;;76.32;48.83;;;154.00;1894.40;;;;;;4935748;29;20048;-68
2021/01/09 06:25:30;;;;;;;52.13;35.97;;;154.30;1894.40;;;;;;4935709;29;20071;-68
2021/01/09 06:28:01;;;;;;;57.55;38.85;;;154.20;1868.80;;;;;;4935888;29;20079;-69
2021/01/09 06:30:26;;;;;;;63.23;41.87;;;154.20;1868.80;;;;;;4935674;29;20027;-68
2021/01/09 06:32:58;;;;;;;69.38;46.63;;;154.20;1868.80;;;;;;4935514;29;20629;-69
2021/01/09 06:35:24;;;;;;;62.97;42.85;;;154.20;1868.80;;;;;;4936007;29;20379;-70
2021/01/09 06:37:50;;;;;;;67.07;46.22;;;154.50;1843.20;;;;;;4935622;29;20028;-68
2021/01/09 06:40:16;;;;;;;76.93;46.78;;;154.50;1817.60;;;;;;4935867;29;20114;-70
2021/01/09 06:42:42;;;;;;;93.72;54.90;;;154.30;1843.20;;;;;;4935526;29;20095;-69
2021/01/09 06:45:09;;;;;;;128.13;73.25;;;154.30;1843.20;;;;;;4935697;29;20024;-69
2021/01/09 06:47:35;;;;;;;103.28;61.70;;;154.30;1843.20;;;;;;4935320;29;20032;-69
2021/01/09 06:50:19;;;;;;;87.10;53.28;;;154.30;1868.80;;;;;;4935777;29;20489;-69
2021/01/09 06:52:54;;;;;;;83.75;52.40;;;154.50;1817.60;;;;;;4935710;29;20462;-69
2021/01/09 06:55:38;;;;;;;88.47;53.22;;;179.20;1817.60;;;;;;4935314;29;20502;-67
2021/01/09 06:58:08;;;;;;;110.53;61.85;;;154.50;1817.60;;;;;;4935082;29;20031;-68
2021/01/09 07:00:38;;;;;;;123.65;71.13;;;154.50;1817.60;;;;;;4935652;29;20028;-69
2021/01/09 07:03:21;;;;;;;90.35;53.38;;;179.20;1792.00;;;;;;4935477;29;20035;-68
2021/01/09 07:05:48;;;;;;;83.40;51.08;;;179.20;1792.00;;;;;;4937184;29;20036;-68
2021/01/09 07:08:21;;;;;;;87.85;52.58;;;154.30;1843.20;;;;;;4939255;29;20034;-68
2021/01/09 07:10:50;;;;;;;75.68;45.00;;;153.90;1868.80;;;;;;4939109;29;20034;-68
2021/01/09 07:13:17;;;;;;;90.32;49.60;;;154.00;1868.80;;;;;;4939338;29;20020;-68
2021/01/09 07:15:43;;;;;;;115.15;60.97;;;153.90;1868.80;;;;;;4939150;29;20032;-68
2021/01/09 07:18:09;;;;;;;126.43;69.75;;;153.90;1843.20;;;;;;4939335;29;20015;-68
2021/01/09 07:20:55;;;;;;;88.18;55.97;;;153.90;1868.80;;;;;;4939021;29;20853;-68
2021/01/09 07:23:21;;;;;;;161.43;87.05;;;153.90;1868.80;;;;;;4938584;29;20055;-70
2021/01/09 07:25:48;;;;;;;126.95;76.72;;;154.10;1843.20;;;;;;4939177;29;20495;-68
2021/01/09 07:28:20;;;;;;;114.60;69.03;;;154.00;1843.20;;;;;;4938929;29;20023;-69
2021/01/09 07:30:46;;;;;;;249.98;141.60;;;154.10;1843.20;;;;;;4939181;29;20566;-68
2021/01/09 07:33:14;;;;;;;133.55;79.90;;;154.10;1843.20;;;;;;4937739;29;20077;-69
2021/01/09 07:35:45;;;;;;;271.35;167.75;;;154.30;1843.20;;;;;;4938839;29;20024;-68
2021/01/09 07:38:13;;;;;;;99.75;63.35;;;179.20;1792.00;;;;;;4938621;29;20398;-68
2021/01/09 07:40:45;;;;;;;111.13;66.15;;;154.30;1817.60;;;;;;4938762;29;20028;-70
2021/01/09 07:43:36;;;;;;;124.00;77.50;;;154.40;1817.60;;;;;;4938866;29;20525;-69
2021/01/09 07:46:23;;;;;;;92.07;60.45;;;179.20;1817.60;;;;;;4938460;29;20479;-70
2021/01/09 07:48:50;;;;;;;129.85;83.88;;;154.40;1817.60;;;;;;4938646;29;20023;-69
2021/01/09 07:51:40;;;;;;;95.63;60.05;;;179.30;1792.00;;;;;;4939017;29;20038;-70
2021/01/09 07:54:06;;;;;;;131.18;84.80;;;154.20;1843.20;;;;;;4938428;29;20368;-71
2021/01/09 07:56:38;;;;;;;143.93;102.78;;;154.40;1817.60;;;;;;4938448;29;20494;-69
2021/01/09 07:59:05;;;;;;;72.25;46.65;;;154.20;1868.80;;;;;;4938367;29;20039;-69
2021/01/09 08:01:43;;;;;;;79.03;52.25;;;154.20;1843.20;;;;;;4938344;29;20027;-69
2021/01/09 08:04:12;;;;;;;110.60;74.88;;;179.50;1766.40;;;;;;4938414;29;20020;-70
2021/01/09 08:06:41;;;;;;;83.07;54.25;;;180.00;2176.00;;;;;;4938312;29;20051;-69
2021/01/09 08:09:08;;;;;;;94.50;58.45;;;204.80;1689.60;;;;;;4938154;29;20482;-70
2021/01/09 08:11:44;;;;;;;91.68;56.40;;;180.00;1689.60;;;;;;4938096;29;20102;-69
2021/01/09 08:14:14;;;;;;;99.65;65.78;;;179.70;1766.40;;;;;;4937962;29;20016;-69
2021/01/09 08:16:40;;;;;;;112.90;72.45;;;179.90;1740.80;;;;;;4943299;29;20031;-71
2021/01/09 08:19:12;;;;;;;85.72;53.97;;;204.80;1689.60;;;;;;4957018;28;20038;-71
2021/01/09 08:21:38;;;;;;;128.38;82.50;;;179.70;1740.80;;;;;;4957069;28;20081;-70
2021/01/09 08:24:04;;;;;;;110.00;72.80;;;;;;;;;;4956940;28;20070;-71
2021/01/09 08:26:32;;;;;;;115.15;76.65;;;204.90;1689.60;;;;;;4956843;28;20043;-70
2021/01/09 08:28:58;;;;;;;107.00;67.45;;;204.90;1689.60;;;;;;4957170;28;20019;-70
2021/01/09 08:31:26;;;;;;;102.65;69.85;;;205.10;1689.60;;;;;;4956891;28;20026;-71
2021/01/09 08:33:52;;;;;;;97.15;61.05;;;205.20;1664.00;;;;;;4957218;28;20020;-72
2021/01/09 08:36:20;;;;;;;112.18;72.85;;;205.20;1664.00;;;;;;4956794;28;20367;-72
2021/01/09 08:38:47;;;;;;;97.25;61.88;;;205.10;1664.00;;;;;;4956822;28;20027;-72
2021/01/09 08:41:12;;;;;;;102.18;61.38;;;205.20;1664.00;;;;;;4956664;28;20474;-73
2021/01/09 08:43:38;;;;;;;99.32;61.53;;;205.20;1689.60;;;;;;4956668;28;20031;-72
2021/01/09 08:46:04;;;;;;;80.47;50.05;;;205.10;1689.60;;;;;;4956823;28;20154;-71
2021/01/09 08:48:35;;;;;;;95.00;58.92;;;205.00;1689.60;;;;;;4953224;28;20034;-69
2021/01/09 08:51:13;;;;;;;99.05;58.92;;;205.20;1689.60;;;;;;4945395;28;20032;-70
2021/01/09 08:53:44;;;;;;;113.43;70.22;;;205.40;1638.40;;;;;;4945301;29;20035;-67
2021/01/09 08:56:10;;;;;;;;;;;205.40;1843.20;;;;;;4946318;28;20023;-67
2021/01/09 08:58:39;;;;;;;92.25;56.33;;;205.40;1638.40;;;;;;4947324;29;20381;-68
2021/01/09 09:01:07;;;;;;;71.00;45.10;;;205.30;1638.40;;;;;;4945954;29;20024;-67
2021/01/09 09:03:35;;;;;;;63.15;41.65;;;205.20;1638.40;;;;;;4945565;28;20055;-69
2021/01/09 09:06:09;;;;;;;53.75;35.67;;;180.10;1715.20;;;;;;4946965;28;20030;-72
2021/01/09 09:08:35;;;;;;;61.45;41.42;;;179.70;1740.80;;;;;;4947339;29;20783;-71
2021/01/09 09:11:03;;;;;;;81.90;56.90;;;179.80;1766.40;;;;;;4945160;29;20063;-69
2021/01/09 09:13:29;;;;;;;88.32;61.13;;;205.20;1664.00;;;;;;4939100;28;20035;-67
2021/01/09 09:15:55;;;;;;;69.15;44.78;;;205.50;1638.40;;;;;;4935520;29;20028;-67
2021/01/09 09:18:21;;;;;;;68.38;45.35;;;230.70;1510.40;;;;;;4942949;29;20030;-71
2021/01/09 09:20:51;;;;;;;52.33;37.78;;;256.40;1433.60;;;;;;4945656;28;20058;-72
2021/01/09 09:23:22;;;;;;;55.10;38.42;;;282.50;1280.00;;;;;;4946338;28;20559;-69
2021/01/09 09:26:08;;;;;;;58.00;41.00;;;282.10;1356.80;;;;;;4946971;29;20079;-68
2021/01/09 09:28:51;;;;;;;56.72;39.85;;;333.40;1177.60;;;;;;4946094;29;20031;-66
2021/01/09 09:31:27;;;;;;;69.25;47.83;;;307.60;1254.40;;;;;;4946429;28;20098;-67
2021/01/09 09:33:59;;;;;;;71.55;53.22;;;307.50;1254.40;;;;;;4944240;29;20016;-69
2021/01/09 09:36:25;;;;;;;80.95;57.03;;;307.40;1280.00;;;;;;4936620;29;20386;-69
2021/01/09 09:38:51;;;;;;;72.80;50.83;;;282.30;1305.60;;;;;;4936490;29;20028;-71
2021/01/09 09:41:16;;;;;;;52.45;37.38;;;307.90;1228.80;;;;;;4943049;28;20044;-69
2021/01/09 09:43:56;;;;;;;60.25;43.30;;;282.50;1280.00;;;;;;4944329;28;20027;-68
2021/01/09 09:46:21;;;;;;;58.33;40.85;;;281.70;1356.80;;;;;;4944490;28;20038;-67
2021/01/09 09:48:47;;;;;;;59.55;41.03;;;281.60;1356.80;;;;;;4938833;28;20106;-71
2021/01/09 09:51:13;;;;;;;61.10;42.75;;;256.40;1382.40;;;;;;4943578;29;20023;-69
2021/01/09 09:53:49;;;;;;;70.90;49.58;;;231.00;1484.80;;;;;;4955046;28;20034;-70
2021/01/09 09:56:19;;;;;;;58.17;40.17;;;231.20;1484.80;;;;;;4955246;28;20050;-70
2021/01/09 09:58:46;;;;;;;64.05;44.50;;;231.10;1459.20;;;;;;4952166;28;20494;-68
2021/01/09 10:01:16;;;;;;;58.35;40.97;;;231.10;1433.60;;;;;;4935722;29;20034;-70
2021/01/09 10:03:41;;;;;;;54.80;37.75;;;230.60;1510.40;;;;;;4951891;29;20041;-70
2021/01/09 10:06:07;;;;;;;66.43;45.90;;;231.10;1484.80;;;;;;4954941;28;20098;-71
2021/01/09 10:08:33;;;;;;;60.88;43.28;;;256.20;1433.60;;;;;;4955279;28;20027;-70
2021/01/09 10:10:59;;;;;;;137.00;87.47;;;256.10;1408.00;;;;;;4954995;28;20099;-70
2021/01/09 10:13:25;;;;;;;89.60;62.60;;;256.60;1382.40;;;;;;4954725;28;20027;-70
2021/01/09 10:15:51;;;;;;;83.28;58.35;;;256.90;1382.40;;;;;;4955088;28;20023;-69
2021/01/09 10:18:17;;;;;;;60.55;44.35;;;282.00;1331.20;;;;;;4954873;28;20035;-70
2021/01/09 10:20:42;;;;;;;64.03;44.03;;;256.20;1408.00;;;;;;4955131;28;20110;-67
2021/01/09 10:23:08;;;;;;;48.80;37.22;;;256.00;1433.60;;;;;;4954554;28;20517;-69
2021/01/09 10:25:34;;;;;;;73.63;49.33;;;256.40;1382.40;;;;;;4954907;28;20021;-69
2021/01/09 10:27:59;;;;;;;44.80;30.95;;;256.60;1382.40;;;;;;4954751;28;20039;-70
2021/01/09 10:30:25;;;;;;;55.58;38.50;;;231.10;1433.60;;;;;;4954749;28;20031;-67
2021/01/09 10:32:51;;;;;;;60.22;39.65;;;230.50;1536.00;;;;;;4954451;28;20067;-67
2021/01/09 10:35:16;;;;;;;59.45;41.50;;;205.60;1561.60;;;;;;4954730;28;20102;-68
2021/01/09 10:37:42;;;;;;;160.13;85.22;;;205.50;1612.80;;;;;;4954460;28;20032;-68
2021/01/09 10:40:08;;;;;;;58.22;39.67;;;230.80;1536.00;;;;;;4953997;28;20027;-68
2021/01/09 10:42:34;;;;;;;55.75;35.53;;;230.70;1510.40;;;;;;4954657;29;20033;-69
2021/01/09 10:45:00;;;;;;;79.63;48.08;;;230.50;1510.40;;;;;;4954001;28;20019;-68
2021/01/09 10:47:25;;;;;;;57.58;39.88;;;230.70;1510.40;;;;;;4954664;28;20066;-68
2021/01/09 10:49:51;;;;;;;58.60;39.10;;;230.50;1536.00;;;;;;4954492;28;20023;-68
2021/01/09 10:52:17;;;;;;;67.40;46.13;;;230.60;1510.40;;;;;;4954698;28;20375;-68
2021/01/09 10:54:42;;;;;;;48.33;32.25;;;230.90;1510.40;;;;;;4954472;28;20026;-68
2021/01/09 10:57:08;;;;;;;47.58;33.90;;;230.40;1561.60;;;;;;4953548;28;20113;-68
2021/01/09 10:59:34;;;;;;;50.63;34.20;;;230.50;1561.60;;;;;;4954107;28;20505;-69
2021/01/09 11:02:03;;;;;;;179.13;106.88;;;230.60;1484.80;;;;;;4954596;28;20445;-68
2021/01/09 11:04:29;;;;;;;60.13;38.97;;;231.00;1459.20;;;;;;4954263;28;20034;-68
2021/01/09 11:06:58;;;;;;;63.60;42.45;;;230.90;1459.20;;;;;;4954217;28;20110;-68
2021/01/09 11:09:24;;;;;;;60.55;41.30;;;231.10;1433.60;;;;;;4954665;28;20030;-68
2021/01/09 11:11:51;;;;;;;53.90;37.15;;;231.00;1408.00;;;;;;4952960;28;20478;-69
2021/01/09 11:14:17;;;;;;;53.08;35.47;;;231.00;1408.00;;;;;;4954844;28;20028;-69
2021/01/09 11:16:42;;;;;;;65.78;43.38;;;230.50;1459.20;;;;;;4954246;28;20027;-68
2021/01/09 11:19:10;;;;;;;55.92;35.88;;;230.60;1484.80;;;;;;4954538;28;20027;-69
2021/01/09 11:21:37;;;;;;;52.40;36.35;;;205.50;1484.80;;;;;;4954119;28;20023;-68
2021/01/09 11:24:20;;;;;;;72.78;47.35;;;205.20;1561.60;;;;;;4954093;28;20411;-69
2021/01/09 11:26:45;;;;;;;54.80;37.35;;;205.10;1587.20;;;;;;4954163;28;20038;-69
2021/01/09 11:29:11;;;;;;;78.63;48.92;;;205.10;1561.60;;;;;;4954002;28;20023;-69
2021/01/09 11:31:37;;;;;;;169.65;121.05;;;205.20;1587.20;;;;;;4954144;28;20027;-69
2021/01/09 11:34:02;;;;;;;136.70;80.97;;;205.20;1587.20;;;;;;4953837;28;20051;-69
2021/01/09 11:36:28;;;;;;;70.80;48.92;;;205.30;1536.00;;;;;;4954240;28;20042;-69
2021/01/09 11:38:54;;;;;;;105.00;72.78;;;205.70;1484.80;;;;;;4953898;28;20055;-69
2021/01/09 11:41:19;;;;;;;43.38;26.33;;;230.60;1484.80;;;;;;4954076;28;20030;-69
2021/01/09 11:43:45;;;;;;;98.28;67.32;;;205.70;1459.20;;;;;;4953581;28;20020;-69
2021/01/09 11:46:11;;;;;;;55.47;37.13;;;230.70;1459.20;;;;;;4954098;28;20108;-68
2021/01/09 11:48:40;;;;;;;61.88;42.72;;;230.40;1459.20;;;;;;4953874;28;20027;-68
2021/01/09 11:51:06;;;;;;;48.42;33.72;;;205.70;1459.20;;;;;;4954559;28;20114;-68
2021/01/09 11:53:32;;;;;;;61.85;43.55;;;205.60;1510.40;;;;;;4957933;28;20035;-69
2021/01/09 11:55:57;;;;;;;82.03;50.65;;;230.50;1510.40;;;;;;4957462;28;20026;-69
2021/01/09 11:58:23;;;;;;;164.95;133.95;;;230.60;1484.80;;;;;;4957422;28;20073;-69
2021/01/09 12:00:50;;;;;;;98.75;72.55;;;230.70;1459.20;;;;;;4957356;28;20035;-69