Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:43;;;;;;;0.63;0.57;;;1.40;99.90;;;;;;4965383;28;20043;-78
2024/01/28 00:04:09;;;;;;;1.52;1.02;;;1.40;99.90;;;;;;4984524;28;20122;-78
2024/01/28 00:06:35;;;;;;;1.80;1.33;;;1.40;99.90;;;;;;4978991;28;20039;-78
2024/01/28 00:09:01;;;;;;;2.08;0.95;;;1.40;99.90;;;;;;4951404;28;20027;-78
2024/01/28 00:11:26;;;;;;;1.75;0.65;;;1.40;99.90;;;;;;4961613;28;20058;-78
2024/01/28 00:13:52;;;;;;;3.80;1.17;;;1.30;99.90;;;;;;4984829;28;20042;-78
2024/01/28 00:16:19;;;;;;;2.45;0.90;;;1.20;99.90;;;;;;4982642;28;20035;-77
2024/01/28 00:18:45;;;;;;;2.53;1.00;;;1.30;99.90;;;;;;4990190;28;20619;-78
2024/01/28 00:21:10;;;;;;;1.90;1.13;;;1.30;99.90;;;;;;4997748;28;20061;-78
2024/01/28 00:23:36;;;;;;;5.65;2.05;;;1.30;99.90;;;;;;4965437;28;20046;-78
2024/01/28 00:26:02;;;;;;;5.63;0.98;;;1.30;99.90;;;;;;4995782;28;20073;-78
2024/01/28 00:28:28;;;;;;;1.50;1.40;;;1.30;99.90;;;;;;4991883;28;20398;-78
2024/01/28 00:30:55;;;;;;;6.28;2.30;;;1.20;99.90;;;;;;4992736;28;20053;-78
2024/01/28 00:33:20;;;;;;;6.88;1.88;;;1.20;99.90;;;;;;4996938;28;20125;-78
2024/01/28 00:35:46;;;;;;;1.90;1.45;;;1.30;99.90;;;;;;4990313;28;20058;-77
2024/01/28 00:38:12;;;;;;;6.20;1.48;;;1.30;99.90;;;;;;4994511;28;20050;-78
2024/01/28 00:40:38;;;;;;;3.90;1.83;;;1.30;99.90;;;;;;4995778;28;20030;-77
2024/01/28 00:43:04;;;;;;;2.30;1.35;;;1.40;99.90;;;;;;4983807;28;20060;-78
2024/01/28 00:45:30;;;;;;;1.40;1.17;;;1.40;99.90;;;;;;5000890;28;20081;-78
2024/01/28 00:47:56;;;;;;;1.30;1.10;;;1.40;99.90;;;;;;5002170;28;20053;-78
2024/01/28 00:50:21;;;;;;;2.75;1.88;;;1.40;99.90;;;;;;4972992;28;20053;-78
2024/01/28 00:52:48;;;;;;;3.08;2.40;;;1.40;99.90;;;;;;4995912;28;20043;-78
2024/01/28 00:55:14;;;;;;;2.08;1.67;;;1.40;99.90;;;;;;4995926;28;20073;-77
2024/01/28 00:57:41;;;;;;;6.53;1.85;;;1.40;99.90;;;;;;4987170;28;20077;-78
2024/01/28 01:00:07;;;;;;;3.80;1.40;;;1.40;99.90;;;;;;4965429;28;20050;-78
2024/01/28 01:02:33;;;;;;;0.90;0.57;;;1.40;99.90;;;;;;5000249;28;20119;-77
2024/01/28 01:04:58;;;;;;;3.58;1.35;;;1.50;99.90;;;;;;4995275;28;20038;-78
2024/01/28 01:07:26;;;;;;;13.73;1.45;;;1.50;99.90;;;;;;5010339;28;20030;-77
2024/01/28 01:09:51;;;;;;;1.45;1.15;;;1.50;99.90;;;;;;5001291;28;20038;-77
2024/01/28 01:12:17;;;;;;;2.13;1.33;;;1.50;99.90;;;;;;5005792;28;20043;-78
2024/01/28 01:14:43;;;;;;;6.88;1.63;;;1.50;99.90;;;;;;5003704;28;20039;-78
2024/01/28 01:17:08;;;;;;;4.95;1.35;;;1.50;99.90;;;;;;5006957;28;20173;-78
2024/01/28 01:19:34;;;;;;;5.85;1.70;;;1.50;99.90;;;;;;4985767;28;20030;-78
2024/01/28 01:22:02;;;;;;;1.17;1.08;;;1.50;99.90;;;;;;4989011;28;20074;-77
2024/01/28 01:24:28;;;;;;;3.35;2.42;;;1.50;99.90;;;;;;4988096;28;20105;-77
2024/01/28 01:26:54;;;;;;;5.70;1.73;;;1.50;99.90;;;;;;5001062;28;20042;-77
2024/01/28 01:29:19;;;;;;;4.07;1.30;;;1.50;99.90;;;;;;4987128;28;20171;-78
2024/01/28 01:31:45;;;;;;;7.93;1.73;;;1.60;99.90;;;;;;5001525;28;20096;-78
2024/01/28 01:34:11;;;;;;;5.25;1.90;;;1.60;99.90;;;;;;4996059;28;20039;-78
2024/01/28 01:36:37;;;;;;;5.15;2.05;;;1.50;99.90;;;;;;4983702;28;20042;-78
2024/01/28 01:39:02;;;;;;;2.58;0.82;;;1.50;99.90;;;;;;5001989;28;20034;-78
2024/01/28 01:41:28;;;;;;;0.70;0.63;;;1.50;99.90;;;;;;4996829;28;20026;-78
2024/01/28 01:43:54;;;;;;;4.45;2.08;;;1.60;99.90;;;;;;4976918;28;20119;-77
2024/01/28 01:46:21;;;;;;;5.05;1.10;;;1.50;99.90;;;;;;5004847;28;20053;-78
2024/01/28 01:48:49;;;;;;;3.33;1.58;;;1.60;99.90;;;;;;5003058;28;20043;-78
2024/01/28 01:51:16;;;;;;;2.45;1.98;;;1.60;99.90;;;;;;4975684;28;20104;-77
2024/01/28 01:53:43;;;;;;;6.03;2.20;;;1.60;99.90;;;;;;5004227;28;20068;-77
2024/01/28 01:56:11;;;;;;;2.40;1.60;;;1.60;99.90;;;;;;5001211;28;20042;-77
2024/01/28 01:58:37;;;;;;;5.65;3.15;;;1.70;99.90;;;;;;5003569;28;20030;-77
2024/01/28 02:01:04;;;;;;;0.95;0.80;;;1.70;99.90;;;;;;4994024;28;20050;-78
2024/01/28 02:03:29;;;;;;;3.28;2.25;;;1.70;99.90;;;;;;5006371;28;20058;-77
2024/01/28 02:05:55;;;;;;;2.50;1.42;;;1.70;99.90;;;;;;4986817;28;20046;-77
2024/01/28 02:08:21;;;;;;;13.38;2.25;;;1.80;99.90;;;;;;5001127;28;20121;-78
2024/01/28 02:10:47;;;;;;;5.82;1.17;;;1.80;99.90;;;;;;5004565;28;20046;-77
2024/01/28 02:13:12;;;;;;;6.40;1.85;;;1.90;99.90;;;;;;5005698;28;20349;-77
2024/01/28 02:15:38;;;;;;;1.70;1.15;;;1.80;99.90;;;;;;5008490;28;20093;-77
2024/01/28 02:18:05;;;;;;;3.40;2.45;;;1.80;99.90;;;;;;5001486;28;20046;-77
2024/01/28 02:20:31;;;;;;;1.77;1.02;;;1.90;99.90;;;;;;5001125;28;20058;-77
2024/01/28 02:22:57;;;;;;;2.65;1.38;;;1.80;99.90;;;;;;4980963;28;20078;-78
2024/01/28 02:25:23;;;;;;;4.80;1.63;;;1.90;99.90;;;;;;4966808;28;20058;-77
2024/01/28 02:27:49;;;;;;;1.50;1.27;;;1.90;99.90;;;;;;4973625;28;20042;-77
2024/01/28 02:30:15;;;;;;;3.75;1.20;;;1.90;99.90;;;;;;4994034;28;20035;-77
2024/01/28 02:32:48;;;;;;;3.00;1.35;;;1.90;99.90;;;;;;4995294;28;20034;-77
2024/01/28 02:35:15;;;;;;;1.50;1.40;;;1.90;99.90;;;;;;5001883;28;20093;-77
2024/01/28 02:37:41;;;;;;;3.33;2.00;;;1.90;99.90;;;;;;4994670;28;20047;-78
2024/01/28 02:40:08;;;;;;;6.65;1.88;;;1.90;99.90;;;;;;4995862;28;20119;-78
2024/01/28 02:42:34;;;;;;;2.55;1.33;;;1.90;99.90;;;;;;4978379;28;20046;-78
2024/01/28 02:45:00;;;;;;;2.65;1.50;;;2.00;99.90;;;;;;5003420;28;20046;-78
2024/01/28 02:47:25;;;;;;;1.55;1.45;;;1.90;99.90;;;;;;5007560;28;20046;-78
2024/01/28 02:49:51;;;;;;;1.58;1.13;;;1.90;99.90;;;;;;4972749;28;20042;-77
2024/01/28 02:52:17;;;;;;;5.05;1.90;;;2.00;99.90;;;;;;4981158;28;20048;-78
2024/01/28 02:54:43;;;;;;;1.13;0.90;;;2.10;99.90;;;;;;5005740;28;20041;-77
2024/01/28 02:57:08;;;;;;;4.13;1.40;;;2.00;99.90;;;;;;5003881;28;20038;-77
2024/01/28 02:59:34;;;;;;;1.38;1.05;;;2.00;99.90;;;;;;4997764;28;20034;-77
2024/01/28 03:02:00;;;;;;;2.25;1.50;;;2.10;99.90;;;;;;4985314;28;20111;-77
2024/01/28 03:04:26;;;;;;;0.85;0.85;;;2.10;99.90;;;;;;4995782;28;20114;-78
2024/01/28 03:06:51;;;;;;;6.53;1.42;;;2.10;99.90;;;;;;4983985;28;20065;-78
2024/01/28 03:09:18;;;;;;;3.10;1.10;;;2.10;99.90;;;;;;4978522;28;20034;-77
2024/01/28 03:11:44;;;;;;;1.35;1.00;;;2.20;99.90;;;;;;4999395;28;20142;-78
2024/01/28 03:14:13;;;;;;;3.38;1.25;;;2.10;99.90;;;;;;4993023;28;20062;-78
2024/01/28 03:16:39;;;;;;;0.93;0.68;;;2.10;99.90;;;;;;4973689;28;20102;-78
2024/01/28 03:19:05;;;;;;;2.53;1.08;;;2.10;99.90;;;;;;4989276;28;20379;-78
2024/01/28 03:21:31;;;;;;;8.85;1.02;;;2.10;99.90;;;;;;5002079;28;20124;-77
2024/01/28 03:23:57;;;;;;;2.22;0.98;;;2.10;99.90;;;;;;4976900;28;20379;-77
2024/01/28 03:26:23;;;;;;;7.93;2.00;;;2.10;99.90;;;;;;4995546;28;20100;-78
2024/01/28 03:28:48;;;;;;;2.78;1.75;;;2.00;99.90;;;;;;4989043;28;20438;-78
2024/01/28 03:31:16;;;;;;;3.22;1.20;;;2.10;99.90;;;;;;4969242;28;20046;-79
2024/01/28 03:33:42;;;;;;;1.00;0.85;;;2.00;99.90;;;;;;4979426;28;20127;-78
2024/01/28 03:36:08;;;;;;;6.35;1.95;;;2.00;99.90;;;;;;4994164;28;20035;-78
2024/01/28 03:38:33;;;;;;;2.90;1.42;;;2.00;99.90;;;;;;4993958;28;20038;-78
2024/01/28 03:40:59;;;;;;;1.90;1.00;;;2.10;99.90;;;;;;4998983;28;20034;-77
2024/01/28 03:43:25;;;;;;;4.53;1.75;;;2.00;99.90;;;;;;4977975;28;20038;-78
2024/01/28 03:45:50;;;;;;;1.20;0.75;;;2.10;99.90;;;;;;4996643;28;20023;-77
2024/01/28 03:48:16;;;;;;;6.03;2.20;;;2.00;99.90;;;;;;4983008;28;20089;-78
2024/01/28 03:50:42;;;;;;;1.70;0.95;;;2.00;99.90;;;;;;4993139;28;20049;-78
2024/01/28 03:53:07;;;;;;;2.03;1.38;;;2.00;99.90;;;;;;4999587;28;20030;-78
2024/01/28 03:55:34;;;;;;;2.13;1.42;;;2.00;99.90;;;;;;4990664;28;20068;-78
2024/01/28 03:57:59;;;;;;;2.17;1.45;;;2.00;99.90;;;;;;5012602;28;20062;-77
2024/01/28 04:00:28;;;;;;;4.55;1.40;;;2.00;99.90;;;;;;4996600;28;20050;-78
2024/01/28 04:02:56;;;;;;;5.63;2.40;;;2.00;99.90;;;;;;5003081;28;20046;-77
2024/01/28 04:05:23;;;;;;;2.88;1.15;;;2.00;99.90;;;;;;4994907;28;20086;-77
2024/01/28 04:07:48;;;;;;;1.80;1.45;;;2.00;99.90;;;;;;4979969;28;20048;-77
2024/01/28 04:10:15;;;;;;;3.42;1.08;;;2.00;99.90;;;;;;4998030;28;20078;-77
2024/01/28 04:12:41;;;;;;;1.85;1.30;;;1.90;99.90;;;;;;5013983;28;20046;-77
2024/01/28 04:15:07;;;;;;;2.05;0.88;;;1.90;99.90;;;;;;4994258;28;20035;-77
2024/01/28 04:17:33;;;;;;;5.35;0.85;;;1.90;99.90;;;;;;4977115;28;20042;-78
2024/01/28 04:19:59;;;;;;;1.80;1.02;;;1.90;99.90;;;;;;4999735;28;20054;-77
2024/01/28 04:22:24;;;;;;;1.38;1.08;;;1.80;99.90;;;;;;4983032;28;20037;-77
2024/01/28 04:24:50;;;;;;;1.38;0.80;;;1.80;99.90;;;;;;4983297;28;20103;-78
2024/01/28 04:27:16;;;;;;;1.33;0.95;;;1.80;99.90;;;;;;4993127;28;20043;-77
2024/01/28 04:29:41;;;;;;;3.15;1.35;;;1.70;99.90;;;;;;4973327;28;20042;-77
2024/01/28 04:32:10;;;;;;;2.60;1.08;;;1.70;99.90;;;;;;4979020;28;20073;-78
2024/01/28 04:34:36;;;;;;;11.40;1.35;;;1.70;99.90;;;;;;4998392;28;20615;-77
2024/01/28 04:37:02;;;;;;;1.45;1.02;;;1.80;99.90;;;;;;4969915;28;20475;-78
2024/01/28 04:39:27;;;;;;;1.40;0.65;;;1.60;99.90;;;;;;4997698;28;20525;-77
2024/01/28 04:41:53;;;;;;;2.03;1.25;;;1.60;99.90;;;;;;5014009;28;20137;-78
2024/01/28 04:44:20;;;;;;;7.00;2.05;;;1.60;99.90;;;;;;4993111;28;20038;-77
2024/01/28 04:46:46;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4972736;28;20081;-78
2024/01/28 04:49:11;;;;;;;5.43;2.08;;;1.60;99.90;;;;;;4982883;28;20034;-77
2024/01/28 04:51:37;;;;;;;2.25;1.05;;;1.60;99.90;;;;;;5000587;28;20034;-77
2024/01/28 04:54:03;;;;;;;1.75;0.88;;;1.50;99.90;;;;;;4998482;28;20039;-77
2024/01/28 04:56:29;;;;;;;0.60;0.52;;;1.50;99.90;;;;;;5003344;28;20030;-78
2024/01/28 04:58:55;;;;;;;1.10;0.98;;;1.50;99.90;;;;;;4979674;28;20043;-77
2024/01/28 05:01:20;;;;;;;3.30;0.90;;;1.50;99.90;;;;;;4991818;28;20275;-74
2024/01/28 05:03:46;;;;;;;4.65;1.77;;;1.50;99.90;;;;;;4975947;28;20109;-73
2024/01/28 05:06:13;;;;;;;4.82;1.25;;;1.60;99.90;;;;;;4998914;28;20121;-75
2024/01/28 05:08:38;;;;;;;1.65;0.90;;;1.50;99.90;;;;;;4980157;28;20130;-74
2024/01/28 05:11:04;;;;;;;3.05;1.17;;;1.50;99.90;;;;;;4956786;28;20061;-73
2024/01/28 05:13:30;;;;;;;3.47;0.63;;;1.50;99.90;;;;;;4978766;28;20477;-74
2024/01/28 05:15:56;;;;;;;1.17;0.65;;;1.50;99.90;;;;;;4978511;28;20043;-74
2024/01/28 05:18:22;;;;;;;3.95;1.35;;;1.50;99.90;;;;;;4964569;28;20042;-74
2024/01/28 05:20:48;;;;;;;5.88;1.25;;;1.50;99.90;;;;;;4966014;28;20528;-74
2024/01/28 05:23:13;;;;;;;0.88;0.75;;;1.50;99.90;;;;;;4981003;28;20038;-74
2024/01/28 05:25:39;;;;;;;1.23;1.00;;;1.50;99.90;;;;;;4952965;28;20374;-73
2024/01/28 05:28:07;;;;;;;1.27;0.85;;;1.50;99.90;;;;;;4981950;28;20046;-74
2024/01/28 05:30:33;;;;;;;0.93;0.70;;;1.50;99.90;;;;;;4980991;28;20042;-73
2024/01/28 05:32:59;;;;;;;0.50;0.47;;;1.40;99.90;;;;;;4981953;28;20039;-73
2024/01/28 05:35:25;;;;;;;1.08;0.90;;;1.40;99.90;;;;;;4984600;28;20081;-73
2024/01/28 05:37:51;;;;;;;2.22;1.85;;;1.40;99.90;;;;;;4968380;28;20038;-73
2024/01/28 05:40:18;;;;;;;1.80;1.15;;;1.40;99.90;;;;;;4967994;28;20440;-73
2024/01/28 05:42:44;;;;;;;4.25;0.82;;;1.40;99.90;;;;;;4956601;28;20098;-74
2024/01/28 05:45:09;;;;;;;5.93;1.80;;;1.40;99.90;;;;;;4988668;28;20504;-73
2024/01/28 05:47:35;;;;;;;6.97;0.73;;;1.40;99.90;;;;;;4969872;28;21157;-73
2024/01/28 05:50:02;;;;;;;4.25;1.17;;;1.40;99.90;;;;;;4986352;28;20102;-73
2024/01/28 05:52:27;;;;;;;0.57;0.52;;;1.30;99.90;;;;;;4987252;28;20042;-73
2024/01/28 05:54:53;;;;;;;6.22;1.67;;;1.30;99.90;;;;;;4966035;28;20042;-73
2024/01/28 05:57:19;;;;;;;1.58;0.70;;;1.30;99.90;;;;;;4983915;28;20046;-73
2024/01/28 05:59:45;;;;;;;1.42;0.80;;;1.30;99.90;;;;;;4967305;28;20035;-73
2024/01/28 06:02:10;;;;;;;2.20;0.50;;;1.30;99.90;;;;;;4986483;28;20042;-73
2024/01/28 06:04:37;;;;;;;1.17;1.08;;;1.30;99.90;;;;;;4964878;28;20446;-73
2024/01/28 06:07:02;;;;;;;6.20;1.60;;;1.30;99.90;;;;;;4957345;28;20080;-73
2024/01/28 06:09:28;;;;;;;5.10;0.68;;;1.30;99.90;;;;;;4984692;28;20113;-73
2024/01/28 06:11:54;;;;;;;0.93;0.63;;;1.30;99.90;;;;;;4977154;28;20049;-73
2024/01/28 06:14:19;;;;;;;1.05;0.70;;;1.10;99.90;;;;;;4954876;28;20113;-73
2024/01/28 06:16:45;;;;;;;0.68;0.55;;;1.20;99.90;;;;;;4979239;28;20043;-72
2024/01/28 06:19:11;;;;;;;0.73;0.60;;;1.20;99.90;;;;;;4970823;28;20086;-73
2024/01/28 06:21:36;;;;;;;2.20;1.20;;;1.20;99.90;;;;;;4977827;28;20054;-73
2024/01/28 06:24:02;;;;;;;2.35;0.85;;;1.30;99.90;;;;;;4965676;28;20053;-72
2024/01/28 06:26:28;;;;;;;1.70;1.15;;;1.20;99.90;;;;;;4976351;28;20108;-73
2024/01/28 06:28:55;;;;;;;3.03;1.08;;;1.10;99.90;;;;;;4975882;28;20097;-72
2024/01/28 06:31:20;;;;;;;2.88;0.47;;;1.10;99.90;;;;;;4978477;28;20056;-72
2024/01/28 06:33:46;;;;;;;8.23;0.85;;;1.00;99.90;;;;;;4961401;28;20042;-72
2024/01/28 06:36:20;;;;;;;6.18;1.20;;;1.00;99.90;;;;;;4960342;28;20042;-73
2024/01/28 06:38:46;;;;;;;1.10;0.70;;;1.00;99.90;;;;;;4976003;28;20485;-72
2024/01/28 06:41:13;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4968066;28;20049;-72
2024/01/28 06:43:38;;;;;;;1.50;0.98;;;1.00;99.90;;;;;;4969844;28;20043;-72
2024/01/28 06:46:04;;;;;;;1.00;0.77;;;1.00;99.90;;;;;;4966244;28;20042;-72
2024/01/28 06:48:31;;;;;;;2.15;1.05;;;0.90;99.90;;;;;;4983648;28;20078;-73
2024/01/28 06:50:57;;;;;;;2.58;0.68;;;1.00;99.90;;;;;;4981398;28;20042;-72
2024/01/28 06:53:22;;;;;;;0.45;0.43;;;1.00;99.90;;;;;;4968471;28;20322;-72
2024/01/28 06:55:48;;;;;;;1.08;0.95;;;1.00;99.90;;;;;;4979673;28;20030;-73
2024/01/28 06:58:14;;;;;;;2.72;0.60;;;1.00;99.90;;;;;;4977640;28;20049;-72
2024/01/28 07:00:40;;;;;;;5.70;0.93;;;0.90;99.90;;;;;;4981530;28;20038;-72
2024/01/28 07:03:09;;;;;;;3.30;0.75;;;0.90;99.90;;;;;;4969871;28;20086;-71
2024/01/28 07:05:38;;;;;;;2.22;0.75;;;0.80;99.90;;;;;;4984012;28;20045;-73
2024/01/28 07:08:10;;;;;;;3.20;1.42;;;0.90;99.90;;;;;;4966535;28;20390;-72
2024/01/28 07:10:36;;;;;;;1.85;0.95;;;0.80;99.90;;;;;;4967105;28;20100;-72
2024/01/28 07:13:03;;;;;;;6.45;2.00;;;0.80;99.90;;;;;;4952767;28;20050;-73
2024/01/28 07:15:30;;;;;;;0.90;0.70;;;0.90;99.90;;;;;;4995460;28;20117;-73
2024/01/28 07:17:59;;;;;;;2.00;0.77;;;0.90;99.90;;;;;;4957554;28;20057;-73
2024/01/28 07:20:26;;;;;;;2.03;0.90;;;0.90;99.90;;;;;;4970116;28;20087;-72
2024/01/28 07:22:51;;;;;;;3.90;0.82;;;0.90;99.90;;;;;;4981191;28;20176;-72
2024/01/28 07:25:17;;;;;;;0.70;0.50;;;0.90;99.90;;;;;;4980421;28;20175;-73
2024/01/28 07:27:43;;;;;;;0.52;0.52;;;0.90;99.90;;;;;;4962560;28;20122;-73
2024/01/28 07:30:09;;;;;;;3.22;1.80;;;0.90;99.90;;;;;;4960460;28;20042;-72
2024/01/28 07:32:35;;;;;;;1.38;1.05;;;0.90;99.90;;;;;;4985836;28;20408;-72
2024/01/28 07:35:00;;;;;;;1.35;0.73;;;0.90;99.90;;;;;;4978435;28;20393;-72
2024/01/28 07:37:26;;;;;;;6.68;1.38;;;0.90;99.90;;;;;;4984722;28;20050;-71
2024/01/28 07:39:52;;;;;;;5.47;2.13;;;0.90;99.90;;;;;;4979329;28;20053;-72
2024/01/28 07:42:18;;;;;;;2.50;1.60;;;0.90;99.90;;;;;;4979141;28;20108;-72
2024/01/28 07:44:44;;;;;;;0.85;0.60;;;0.90;99.90;;;;;;4976150;28;20047;-72
2024/01/28 07:47:13;;;;;;;1.25;0.90;;;0.90;99.90;;;;;;4951180;28;20077;-72
2024/01/28 07:49:38;;;;;;;1.73;0.82;;;0.90;99.90;;;;;;4967498;28;20065;-73
2024/01/28 07:52:04;;;;;;;4.88;1.20;;;0.90;99.90;;;;;;4951888;28;20103;-72
2024/01/28 07:54:30;;;;;;;2.17;1.25;;;0.90;99.90;;;;;;4979027;28;20047;-72
2024/01/28 07:56:57;;;;;;;1.10;0.75;;;0.90;99.90;;;;;;4952754;28;20038;-72
2024/01/28 07:59:23;;;;;;;0.73;0.70;;;1.00;99.90;;;;;;4976086;28;20122;-71
2024/01/28 08:01:49;;;;;;;0.63;0.47;;;1.00;99.90;;;;;;4983757;28;20058;-72
2024/01/28 08:04:14;;;;;;;2.08;1.00;;;1.10;99.90;;;;;;4981966;28;20050;-72
2024/01/28 08:06:40;;;;;;;8.88;1.27;;;1.40;99.90;;;;;;4953328;28;20065;-72
2024/01/28 08:09:06;;;;;;;12.00;3.03;;;1.80;99.90;;;;;;4982891;28;20124;-72
2024/01/28 08:11:32;;;;;;;3.40;1.55;;;2.40;99.90;;;;;;4979340;28;20062;-72
2024/01/28 08:13:59;;;;;;;3.08;1.02;;;2.80;99.90;;;;;;4951358;28;20469;-72
2024/01/28 08:16:25;;;;;;;1.00;0.60;;;3.40;99.90;;;;;;4964080;28;20417;-72
2024/01/28 08:18:50;;;;;;;2.03;0.88;;;4.20;99.90;;;;;;4949404;28;20098;-72
2024/01/28 08:21:16;;;;;;;1.23;0.90;;;5.00;99.90;;;;;;4985598;28;20038;-73
2024/01/28 08:23:42;;;;;;;7.38;1.33;;;5.70;99.90;;;;;;4958245;28;20046;-73
2024/01/28 08:26:08;;;;;;;9.48;2.13;;;6.30;99.90;;;;;;4978707;28;20508;-72
2024/01/28 08:28:33;;;;;;;2.75;1.25;;;6.20;99.90;;;;;;4983404;28;20498;-73
2024/01/28 08:30:59;;;;;;;1.17;0.82;;;6.20;99.90;;;;;;4979778;28;20050;-72
2024/01/28 08:33:25;;;;;;;2.03;0.98;;;6.00;99.90;;;;;;4980985;28;20038;-72
2024/01/28 08:35:50;;;;;;;5.70;1.52;;;5.80;99.90;;;;;;4980242;28;20039;-73
2024/01/28 08:38:16;;;;;;;1.17;1.02;;;5.70;99.90;;;;;;4960647;28;20036;-73
2024/01/28 08:40:42;;;;;;;1.25;0.80;;;5.70;99.90;;;;;;4984600;28;20078;-73
2024/01/28 08:43:08;;;;;;;3.22;1.75;;;5.70;99.90;;;;;;4983066;28;20078;-74
2024/01/28 08:45:36;;;;;;;2.58;1.00;;;5.60;99.90;;;;;;4972744;28;20046;-72
2024/01/28 08:48:02;;;;;;;1.38;1.08;;;5.60;99.90;;;;;;4972201;28;20042;-73
2024/01/28 08:50:28;;;;;;;1.95;0.90;;;5.90;99.90;;;;;;4987245;28;20046;-72
2024/01/28 08:52:54;;;;;;;5.50;2.08;;;6.50;99.90;;;;;;4980234;28;20391;-73
2024/01/28 08:55:20;;;;;;;5.00;0.93;;;6.70;99.90;;;;;;4967922;28;20077;-72
2024/01/28 08:57:45;;;;;;;6.93;1.55;;;6.50;99.90;;;;;;4982750;28;20137;-73
2024/01/28 09:00:12;;;;;;;2.88;1.00;;;7.10;99.90;;;;;;4982395;28;20606;-73
2024/01/28 09:02:39;;;;;;;1.42;0.98;;;8.00;99.90;;;;;;4985628;28;20053;-73
2024/01/28 09:05:10;;;;;;;3.00;1.25;;;8.80;99.90;;;;;;4980198;28;20049;-73
2024/01/28 09:07:36;;;;;;;5.45;1.58;;;9.50;99.90;;;;;;4977723;28;20043;-73
2024/01/28 09:10:02;;;;;;;3.00;0.80;;;9.90;99.90;;;;;;4970256;28;20053;-74
2024/01/28 09:12:28;;;;;;;2.22;0.80;;;10.10;99.90;;;;;;4971561;28;20043;-74
2024/01/28 09:14:54;;;;;;;2.85;1.30;;;10.50;99.90;;;;;;4990040;28;20056;-75
2024/01/28 09:17:20;;;;;;;1.35;0.98;;;10.60;99.90;;;;;;4984301;28;20046;-74
2024/01/28 09:19:45;;;;;;;0.68;0.60;;;10.60;99.90;;;;;;4985363;28;20045;-74
2024/01/28 09:22:11;;;;;;;1.90;0.77;;;11.10;99.90;;;;;;4984069;28;20034;-74
2024/01/28 09:24:38;;;;;;;0.80;0.47;;;11.50;99.90;;;;;;4980301;28;20041;-75
2024/01/28 09:27:04;;;;;;;1.27;0.82;;;11.80;99.90;;;;;;4983821;28;20052;-75
2024/01/28 09:29:30;;;;;;;3.33;0.93;;;12.10;99.90;;;;;;4988912;28;20038;-75
2024/01/28 09:31:56;;;;;;;0.75;0.63;;;12.30;99.90;;;;;;4969893;28;20056;-75
2024/01/28 09:34:25;;;;;;;4.13;0.95;;;12.70;99.90;;;;;;4966912;28;20046;-75
2024/01/28 09:36:51;;;;;;;1.65;0.80;;;12.90;99.90;;;;;;4988605;28;20038;-74
2024/01/28 09:39:17;;;;;;;5.80;1.23;;;13.00;99.90;;;;;;4990869;28;20044;-75
2024/01/28 09:41:55;;;;;;;5.25;1.10;;;12.90;99.90;;;;;;4972493;28;20520;-75
2024/01/28 09:44:21;;;;;;;3.47;0.85;;;12.90;99.90;;;;;;4965823;28;20117;-75
2024/01/28 09:46:47;;;;;;;0.77;0.30;;;12.80;99.90;;;;;;4983410;28;20126;-75
2024/01/28 09:49:14;;;;;;;2.97;0.85;;;12.60;99.90;;;;;;4970490;28;20046;-76
2024/01/28 09:51:42;;;;;;;3.55;0.80;;;11.60;99.90;;;;;;4955509;28;20043;-75
2024/01/28 09:54:09;;;;;;;3.75;0.68;;;10.30;99.90;;;;;;4973746;28;20042;-75
2024/01/28 09:56:36;;;;;;;1.67;0.85;;;9.60;99.90;;;;;;4970467;28;20045;-75
2024/01/28 09:59:04;;;;;;;1.85;0.60;;;10.20;99.90;;;;;;4980079;28;20461;-75
2024/01/28 10:01:31;;;;;;;1.92;0.65;;;10.90;99.90;;;;;;4976771;28;20122;-75
2024/01/28 10:04:00;;;;;;;5.38;1.13;;;11.70;99.90;;;;;;4962218;28;20050;-75
2024/01/28 10:06:26;;;;;;;1.38;0.68;;;12.50;99.90;;;;;;4970717;28;20038;-77
2024/01/28 10:08:51;;;;;;;1.52;0.57;;;13.20;99.90;;;;;;4978784;28;20077;-76
2024/01/28 10:11:18;;;;;;;2.38;0.43;;;13.70;99.90;;;;;;4963547;28;20086;-76
2024/01/28 10:13:45;;;;;;;1.98;0.70;;;13.90;99.90;;;;;;4978739;28;20046;-77
2024/01/28 10:16:11;;;;;;;1.75;0.65;;;14.30;99.90;;;;;;4959888;28;20565;-76
2024/01/28 10:18:37;;;;;;;1.73;0.68;;;14.40;99.90;;;;;;4986657;28;20042;-76
2024/01/28 10:21:02;;;;;;;1.52;0.68;;;14.50;99.90;;;;;;4970649;28;20034;-76
2024/01/28 10:23:28;;;;;;;0.77;0.50;;;14.40;99.90;;;;;;4971097;28;20070;-76
2024/01/28 10:26:00;;;;;;;1.38;0.40;;;13.90;99.90;;;;;;4952015;28;20188;-77
2024/01/28 10:28:29;;;;;;;1.50;0.77;;;13.10;99.90;;;;;;4983713;28;20034;-76
2024/01/28 10:30:55;;;;;;;1.30;0.40;;;12.10;99.90;;;;;;4987723;28;20122;-77
2024/01/28 10:33:21;;;;;;;0.60;0.25;;;11.00;99.90;;;;;;4983673;28;20038;-77
2024/01/28 10:35:47;;;;;;;2.70;0.85;;;9.80;99.90;;;;;;4984611;28;20039;-76
2024/01/28 10:38:22;;;;;;;1.50;0.45;;;9.00;99.90;;;;;;4968705;28;20406;-76
2024/01/28 10:40:50;;;;;;;3.90;1.40;;;8.20;99.90;;;;;;4974462;28;20034;-76
2024/01/28 10:43:18;;;;;;;1.67;0.50;;;7.70;99.90;;;;;;4963446;28;20038;-75
2024/01/28 10:45:49;;;;;;;0.80;0.45;;;7.30;99.90;;;;;;5010940;28;20042;-76
2024/01/28 10:48:17;;;;;;;0.82;0.50;;;7.00;99.90;;;;;;4972805;28;20049;-76
2024/01/28 10:50:43;;;;;;;2.00;0.80;;;6.70;99.90;;;;;;4986743;28;20042;-76
2024/01/28 10:53:10;;;;;;;1.50;0.60;;;6.50;99.90;;;;;;4971812;28;20046;-75
2024/01/28 10:55:36;;;;;;;0.95;0.40;;;6.40;99.90;;;;;;4967404;28;20074;-76
2024/01/28 10:58:04;;;;;;;1.60;0.95;;;6.30;99.90;;;;;;4978475;28;20071;-75
2024/01/28 11:00:30;;;;;;;1.63;0.68;;;6.20;99.90;;;;;;4989725;28;20042;-75
2024/01/28 11:02:58;;;;;;;1.40;0.75;;;6.10;99.90;;;;;;4956289;28;20506;-75
2024/01/28 11:05:26;;;;;;;0.82;0.50;;;6.00;99.90;;;;;;4973074;28;20049;-75
2024/01/28 11:07:59;;;;;;;4.72;1.15;;;6.00;99.90;;;;;;4980768;28;20042;-75
2024/01/28 11:10:27;;;;;;;5.68;0.90;;;6.00;99.90;;;;;;4980040;28;20052;-75
2024/01/28 11:12:52;;;;;;;2.72;0.68;;;6.00;99.90;;;;;;4985863;28;20129;-75
2024/01/28 11:15:19;;;;;;;3.13;0.65;;;6.00;99.90;;;;;;4966140;28;20125;-75
2024/01/28 11:17:46;;;;;;;1.25;0.55;;;6.00;99.90;;;;;;4971000;28;20097;-75
2024/01/28 11:20:17;;;;;;;1.35;0.75;;;6.00;99.90;;;;;;4981714;28;20039;-75
2024/01/28 11:22:51;;;;;;;0.52;0.30;;;6.00;99.90;;;;;;4967398;28;20071;-75
2024/01/28 11:25:19;;;;;;;;;;;6.00;99.90;;;;;;4966444;28;20042;-75
2024/01/28 11:27:46;;;;;;;0.85;0.50;;;6.00;99.90;;;;;;4996354;28;20025;-77
2024/01/28 11:30:12;;;;;;;0.47;0.22;;;6.10;99.90;;;;;;4979288;28;20042;-75
2024/01/28 11:32:38;;;;;;;2.58;0.35;;;6.10;99.90;;;;;;4971776;28;20042;-75
2024/01/28 11:35:04;;;;;;;0.98;0.60;;;6.20;99.90;;;;;;4978593;28;20577;-75
2024/01/28 11:37:33;;;;;;;0.90;0.45;;;6.20;99.90;;;;;;4986855;28;20132;-75
2024/01/28 11:40:05;;;;;;;3.80;0.30;;;6.30;99.90;;;;;;4983741;28;20117;-75
2024/01/28 11:42:31;;;;;;;0.28;0.15;;;6.40;99.90;;;;;;4964887;28;20827;-75
2024/01/28 11:44:57;;;;;;;0.68;0.22;;;6.50;99.90;;;;;;4966946;28;20133;-75
2024/01/28 11:47:23;;;;;;;1.33;0.60;;;6.50;99.90;;;;;;4985071;28;20489;-75
2024/01/28 11:49:49;;;;;;;1.08;0.70;;;6.60;99.90;;;;;;4983324;28;20037;-75
2024/01/28 11:52:16;;;;;;;1.73;0.60;;;6.70;99.90;;;;;;4966001;28;20070;-75
2024/01/28 11:54:44;;;;;;;0.98;0.60;;;6.80;99.90;;;;;;4967879;28;21257;-75
2024/01/28 11:57:10;;;;;;;1.33;0.75;;;6.80;99.90;;;;;;4965489;28;20042;-75
2024/01/28 11:59:38;;;;;;;2.05;0.57;;;6.80;99.90;;;;;;4970089;28;20545;-76
2024/01/28 12:02:05;;;;;;;0.17;0.17;;;6.90;99.90;;;;;;4966109;28;20086;-75
2024/01/28 12:04:31;;;;;;;0.50;0.45;;;6.90;99.90;;;;;;4968508;28;20034;-75
2024/01/28 12:06:57;;;;;;;0.55;0.30;;;6.90;99.90;;;;;;4983394;28;20054;-75
2024/01/28 12:09:23;;;;;;;0.77;0.38;;;7.00;99.90;;;;;;4980452;28;20045;-75
2024/01/28 12:11:51;;;;;;;2.22;0.40;;;7.10;99.90;;;;;;4979178;28;20038;-75
2024/01/28 12:14:17;;;;;;;1.02;0.40;;;7.20;99.90;;;;;;4986380;28;20035;-76
2024/01/28 12:16:43;;;;;;;4.43;0.52;;;7.30;99.90;;;;;;4987917;28;20050;-75
2024/01/28 12:19:12;;;;;;;4.53;0.47;;;7.30;99.90;;;;;;4958388;28;20045;-75
2024/01/28 12:21:39;;;;;;;3.40;0.65;;;7.40;99.90;;;;;;4967800;28;20035;-75
2024/01/28 12:24:05;;;;;;;0.65;0.47;;;7.30;99.90;;;;;;4985554;28;20153;-75
2024/01/28 12:26:34;;;;;;;0.85;0.30;;;7.30;99.90;;;;;;4967111;28;20475;-74
2024/01/28 12:29:02;;;;;;;2.38;0.40;;;7.30;99.90;;;;;;4962386;28;20047;-75
2024/01/28 12:31:30;;;;;;;0.73;0.20;;;7.20;99.90;;;;;;4965231;28;20038;-75
2024/01/28 12:33:57;;;;;;;1.40;0.25;;;7.20;99.90;;;;;;4979736;28;20049;-75
2024/01/28 12:36:22;;;;;;;1.00;0.40;;;7.20;99.90;;;;;;4986486;28;20192;-76
2024/01/28 12:38:48;;;;;;;0.65;0.45;;;7.20;99.90;;;;;;4969412;28;20122;-75
2024/01/28 12:41:14;;;;;;;0.68;0.22;;;7.20;99.90;;;;;;4983853;28;20264;-75
2024/01/28 12:43:40;;;;;;;0.50;0.38;;;7.10;99.90;;;;;;4971033;28;20109;-71
2024/01/28 12:46:07;;;;;;;5.32;0.60;;;7.20;99.90;;;;;;4984663;28;20382;-74
2024/01/28 12:48:33;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4986533;28;20181;-73
2024/01/28 12:50:59;;;;;;;3.42;0.35;;;7.20;99.90;;;;;;4969438;28;20343;-73