Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:53;;;;;;;30.65;13.88;;;;;;;;;;5047836;28;20225;-73
2022/01/20 00:03:23;;;;;;;25.27;13.07;;;;;;;;;;5067799;28;20039;-73
2022/01/20 00:27:33;;;;;;;23.83;11.20;;;;;;;;;;5073809;28;20263;-73
2022/01/20 00:32:41;;;;;;;26.30;12.52;;;;;;;;;;5066638;28;20017;-73
2022/01/20 00:35:23;;;;;;;25.30;12.82;;;;;;;;;;5065787;28;20037;-73
2022/01/20 00:37:49;;;;;;;23.75;10.85;;;;;;;;;;5065538;28;20021;-74
2022/01/20 00:40:15;;;;;;;27.90;12.00;;;;;;;;;;5069311;28;20024;-73
2022/01/20 00:42:40;;;;;;;24.92;10.57;;;;;;;;;;5066344;28;20055;-74
2022/01/20 00:45:07;;;;;;;25.13;11.77;;;;;;;;;;5074825;28;20027;-73
2022/01/20 00:47:32;;;;;;;23.92;11.75;;;;;;;;;;5068797;28;20025;-75
2022/01/20 00:49:57;;;;;;;23.13;11.13;;;;;;;;;;5067311;28;20028;-73
2022/01/20 00:52:23;;;;;;;22.13;10.70;;;;;;;;;;5065778;28;20123;-73
2022/01/20 00:54:48;;;;;;;22.35;10.68;;;;;;;;;;5067176;28;20084;-73
2022/01/20 00:57:14;;;;;;;24.92;10.88;;;;;;;;;;5065789;28;20021;-77
2022/01/20 00:59:39;;;;;;;23.35;11.05;;;;;;;;;;5070704;28;20020;-73
2022/01/20 01:02:10;;;;;;;25.08;11.60;;;;;;;;;;5074123;28;20076;-73
2022/01/20 01:04:36;;;;;;;30.58;12.65;;;;;;;;;;5066947;28;20096;-73
2022/01/20 01:09:30;;;;;;;25.75;11.75;;;;;;;;;;5067163;28;20119;-73
2022/01/20 01:12:03;;;;;;;25.85;11.05;;;;;;;;;;5066912;28;20032;-73
2022/01/20 01:14:31;;;;;;;24.80;11.32;;;;;;;;;;5069141;28;20025;-74
2022/01/20 01:24:40;;;;;;;24.92;11.93;;;;;;;;;;5067099;28;20020;-73
2022/01/20 01:27:07;;;;;;;28.23;11.75;;;;;;;;;;5067072;28;20136;-73
2022/01/20 01:32:02;;;;;;;23.77;12.00;;;;;;;;;;5068474;28;20244;-73
2022/01/20 01:34:30;;;;;;;22.27;10.93;;;;;;;;;;5068175;28;20123;-73
2022/01/20 01:39:26;;;;;;;26.85;11.80;;;;;;;;;;5065256;28;20028;-73
2022/01/20 01:41:52;;;;;;;25.42;12.30;;;;;;;;;;5065133;28;20067;-74
2022/01/20 01:44:24;;;;;;;25.65;11.55;;;;;;;;;;5053116;28;20028;-74
2022/01/20 01:46:51;;;;;;;25.45;12.23;;;;;;;;;;5069085;28;20212;-73
2022/01/20 01:49:17;;;;;;;24.10;12.15;;;;;;;;;;5076450;28;20345;-73
2022/01/20 01:51:45;;;;;;;24.17;11.43;;;;;;;;;;5073896;28;20035;-73
2022/01/20 01:54:13;;;;;;;31.92;13.07;;;;;;;;;;5069759;28;20032;-73
2022/01/20 01:56:40;;;;;;;22.25;11.32;;;;;;;;;;5067152;28;20224;-78
2022/01/20 01:59:06;;;;;;;26.77;12.15;;;;;;;;;;5071036;28;20087;-75
2022/01/20 02:01:35;;;;;;;24.58;11.00;;;;;;;;;;5069262;28;20379;-75
2022/01/20 02:04:11;;;;;;;26.63;11.82;;;;;;;;;;5068764;28;20056;-79
2022/01/20 02:17:49;;;;;;;24.88;10.18;;;;;;;;;;5066768;28;20068;-86
2022/01/20 02:18:23;;;;;;;20.65;9.05;;;;;;;;;;5067800;28;20075;-82
2022/01/20 02:20:45;;;;;;;22.63;9.90;;;;;;;;;;5070229;28;20021;-78
2022/01/20 02:23:10;;;;;;;25.08;10.43;;;;;;;;;;5069189;28;20040;-83
2022/01/20 02:25:37;;;;;;;26.90;11.40;;;;;;;;;;5071349;28;20012;-79
2022/01/20 02:28:06;;;;;;;24.23;9.02;;;;;;;;;;5070683;28;20028;-75
2022/01/20 02:30:32;;;;;;;30.10;9.85;;;;;;;;;;5054429;28;20009;-79
2022/01/20 02:33:01;;;;;;;24.05;9.75;;;;;;;;;;5068053;28;20016;-77
2022/01/20 02:35:32;;;;;;;27.73;10.82;;;;;;;;;;5070830;28;20028;-84
2022/01/20 02:38:06;;;;;;;24.95;10.77;;;;;;;;;;5069033;28;20269;-76
2022/01/20 02:45:47;;;;;;;26.00;9.85;;;;;;;;;;5071107;28;20027;-74
2022/01/20 02:48:14;;;;;;;24.83;9.52;;;;;;;;;;5072432;28;20209;-78
2022/01/20 02:50:39;;;;;;;22.20;9.57;;;;;;;;;;5067892;28;20029;-80
2022/01/20 02:53:05;;;;;;;19.65;8.32;;;;;;;;;;5071064;28;20043;-84
2022/01/20 02:55:30;;;;;;;23.70;9.23;;;;;;;;;;5082212;28;20086;-75
2022/01/20 02:57:56;;;;;;;17.92;8.30;;;;;;;;;;5083018;28;20207;-74
2022/01/20 03:00:22;;;;;;;22.45;9.48;;;;;;;;;;5076580;28;20048;-75
2022/01/20 03:02:48;;;;;;;28.92;10.07;;;;;;;;;;5075834;28;20107;-73
2022/01/20 03:05:14;;;;;;;22.90;9.00;;;;;;;;;;5082332;28;20030;-75
2022/01/20 03:07:39;;;;;;;23.02;9.50;;;;;;;;;;5082160;28;20082;-73
2022/01/20 03:10:06;;;;;;;29.05;9.23;;;;;;;;;;5082304;28;20027;-73
2022/01/20 03:12:32;;;;;;;22.50;9.65;;;;;;;;;;5081853;28;20017;-74
2022/01/20 03:14:57;;;;;;;23.45;8.68;;;;;;;;;;5081934;28;20027;-73
2022/01/20 03:17:23;;;;;;;27.48;9.07;;;;;;;;;;5082368;28;20032;-81
2022/01/20 03:19:48;;;;;;;23.50;9.60;;;;;;;;;;5077721;28;20036;-73
2022/01/20 03:22:13;;;;;;;22.63;9.23;;;;;;;;;;5079898;28;20032;-74
2022/01/20 03:24:39;;;;;;;18.33;8.82;;;;;;;;;;5082003;28;20079;-75
2022/01/20 03:27:04;;;;;;;30.67;8.52;;;;;;;;;;5088470;28;20212;-74
2022/01/20 03:29:30;;;;;;;23.05;9.07;;;;;;;;;;5081592;28;20020;-77
2022/01/20 03:31:55;;;;;;;20.02;8.70;;;;;;;;;;5077959;28;20033;-74
2022/01/20 03:34:23;;;;;;;19.20;8.25;;;;;;;;;;5078885;28;20170;-74
2022/01/20 03:36:49;;;;;;;22.42;7.95;;;;;;;;;;5077975;28;20028;-73
2022/01/20 03:39:15;;;;;;;21.27;8.38;;;;;;;;;;5069951;28;20319;-74
2022/01/20 03:41:40;;;;;;;19.88;7.75;;;;;;;;;;5081974;28;20036;-74
2022/01/20 03:44:06;;;;;;;25.08;7.88;;;;;;;;;;5077873;28;20248;-73
2022/01/20 03:46:32;;;;;;;24.23;8.02;;;;;;;;;;5075228;28;20024;-74
2022/01/20 03:49:08;;;;;;;18.95;7.65;;;;;;;;;;5076831;28;20021;-74
2022/01/20 03:51:33;;;;;;;21.35;8.00;;;;;;;;;;5077329;28;20031;-75
2022/01/20 03:53:59;;;;;;;26.85;9.13;;;;;;;;;;5059507;28;20028;-73
2022/01/20 03:56:24;;;;;;;20.63;9.00;;;;;;;;;;5080330;28;20027;-73
2022/01/20 03:58:51;;;;;;;18.08;8.23;;;;;;;;;;5077932;28;20025;-73
2022/01/20 04:01:17;;;;;;;19.83;8.25;;;;;;;;;;5077367;28;20032;-74
2022/01/20 04:03:43;;;;;;;21.38;8.00;;;;;;;;;;5080628;28;20042;-73
2022/01/20 04:06:08;;;;;;;23.83;8.05;;;;;;;;;;5081171;28;20032;-79
2022/01/20 04:08:40;;;;;;;22.98;8.63;;;;;;;;;;5081558;28;20050;-73
2022/01/20 04:11:08;;;;;;;22.85;8.45;;;;;;;;;;5077594;28;20126;-75
2022/01/20 04:13:34;;;;;;;22.52;7.68;;;;;;;;;;5081248;28;20136;-74
2022/01/20 04:16:30;;;;;;;18.55;7.43;;;;;;;;;;5075269;28;20032;-76
2022/01/20 04:18:56;;;;;;;17.33;7.55;;;;;;;;;;5080138;28;20078;-73
2022/01/20 04:21:27;;;;;;;19.80;6.82;;;;;;;;;;5075293;28;20111;-76
2022/01/20 04:23:54;;;;;;;18.77;7.63;;;;;;;;;;5080916;28;20037;-76
2022/01/20 04:26:21;;;;;;;18.58;7.18;;;;;;;;;;5076769;28;20086;-75
2022/01/20 04:28:47;;;;;;;18.75;7.32;;;;;;;;;;5077453;28;20020;-73
2022/01/20 04:31:13;;;;;;;19.77;7.97;;;;;;;;;;5062407;28;20024;-73
2022/01/20 04:33:38;;;;;;;19.15;7.50;;;;;;;;;;5062136;28;20357;-74
2022/01/20 04:36:05;;;;;;;20.00;7.32;;;;;;;;;;5062379;28;20103;-74
2022/01/20 04:38:31;;;;;;;16.70;7.45;;;;;;;;;;5076856;28;20036;-77
2022/01/20 04:40:56;;;;;;;22.85;7.53;;;;;;;;;;5062251;28;20036;-75
2022/01/20 04:43:22;;;;;;;21.95;8.88;;;;;;;;;;5083145;28;20214;-74
2022/01/20 04:45:55;;;;;;;20.55;8.00;;;;;;;;;;5076556;28;20340;-75
2022/01/20 04:48:47;;;;;;;17.40;7.50;;;;;;;;;;5077672;28;20037;-75
2022/01/20 04:59:21;;;;;;;25.75;8.45;;;;;;;;;;5077947;28;20036;-73
2022/01/20 05:01:47;;;;;;;20.95;8.43;;;;;;;;;;5061937;28;20033;-75
2022/01/20 05:04:12;;;;;;;21.02;8.23;;;;;;;;;;5062838;28;20111;-74
2022/01/20 05:06:40;;;;;;;19.08;7.93;;;;;;;;;;5071768;28;20070;-74
2022/01/20 05:09:06;;;;;;;18.15;8.13;;;;;;;;;;5078304;28;20035;-74
2022/01/20 05:11:35;;;;;;;16.50;7.22;;;;;;;;;;5078967;28;20024;-74
2022/01/20 05:14:00;;;;;;;26.08;8.27;;;;;;;;;;5062843;28;20386;-74
2022/01/20 05:16:25;;;;;;;20.60;8.00;;;;;;;;;;5072924;28;20316;-74
2022/01/20 05:18:51;;;;;;;23.50;7.95;;;;;;;;;;5080709;28;20251;-74
2022/01/20 05:21:16;;;;;;;17.27;7.78;;;;;;;;;;5062467;28;20044;-77
2022/01/20 05:23:41;;;;;;;17.33;7.25;;;;;;;;;;5080344;28;20032;-74
2022/01/20 05:26:07;;;;;;;17.02;6.47;;;;;;;;;;5077377;28;20048;-73
2022/01/20 05:28:32;;;;;;;19.80;7.00;;;;;;;;;;5077537;28;20318;-74
2022/01/20 05:30:59;;;;;;;20.02;6.60;;;;;;;;;;5079097;28;20369;-74
2022/01/20 05:33:25;;;;;;;17.02;6.90;;;;;;;;;;5074659;28;20206;-74
2022/01/20 05:35:50;;;;;;;19.48;6.28;;;;;;;;;;5080259;28;20044;-74
2022/01/20 05:38:16;;;;;;;16.05;6.40;;;;;;;;;;5078675;28;20024;-74
2022/01/20 05:40:41;;;;;;;18.40;6.63;;;;;;;;;;5080084;28;20366;-74
2022/01/20 05:43:07;;;;;;;18.65;6.63;;;;;;;;;;5067743;28;20248;-74
2022/01/20 05:45:33;;;;;;;17.58;6.35;;;;;;;;;;5080055;28;20028;-73
2022/01/20 05:48:08;;;;;;;16.67;6.50;;;;;;;;;;5073695;28;20027;-79
2022/01/20 05:50:34;;;;;;;19.45;6.57;;;;;;;;;;5073685;28;20056;-74
2022/01/20 05:52:59;;;;;;;15.70;6.18;;;;;;;;;;5082973;28;20137;-73
2022/01/20 05:55:24;;;;;;;14.70;6.60;;;;;;;;;;5079457;28;20216;-73
2022/01/20 05:57:50;;;;;;;16.80;6.50;;;;;;;;;;5056028;28;20028;-73
2022/01/20 06:00:23;;;;;;;16.67;6.65;;;;;;;;;;5074121;28;20025;-77
2022/01/20 06:05:32;;;;;;;18.52;6.50;;;;;;;;;;5078670;28;20024;-73
2022/01/20 06:07:58;;;;;;;15.00;6.25;;;;;;;;;;5079914;28;20020;-73
2022/01/20 06:10:24;;;;;;;16.20;6.47;;;;;;;;;;5074833;28;20027;-76
2022/01/20 06:12:49;;;;;;;20.60;7.00;;;;;;;;;;5062530;28;20085;-72
2022/01/20 06:15:14;;;;;;;27.20;8.85;;;;;;;;;;5081372;28;20342;-73
2022/01/20 06:17:41;;;;;;;24.80;8.88;;;;;;;;;;5079927;28;20047;-73
2022/01/20 06:20:08;;;;;;;28.92;9.38;;;;;;;;;;5079504;28;20020;-75
2022/01/20 06:22:33;;;;;;;23.23;8.80;;;;;;;;;;5075629;28;20021;-74
2022/01/20 06:24:59;;;;;;;29.15;8.75;;;;;;;;;;5074183;28;20021;-79
2022/01/20 06:27:24;;;;;;;29.75;8.60;;;;;;;;;;5092433;28;20042;-83
2022/01/20 06:29:50;;;;;;;23.65;7.63;;;;;;;;;;5083120;28;20369;-77
2022/01/20 06:32:15;;;;;;;22.13;7.72;;;;;;;;;;5080123;28;20032;-84
2022/01/20 06:34:40;;;;;;;20.02;7.63;;;;;;;;;;5084685;28;20067;-78
2022/01/20 06:37:06;;;;;;;18.60;7.05;;;;;;;;;;5071064;28;20025;-74
2022/01/20 06:39:32;;;;;;;18.60;6.90;;;;;;;;;;5054456;28;20300;-82
2022/01/20 06:41:57;;;;;;;21.35;6.82;;;;;;;;;;5075871;28;20031;-73
2022/01/20 06:44:23;;;;;;;22.63;7.45;;;;;;;;;;5086950;28;20117;-74
2022/01/20 06:46:49;;;;;;;23.95;7.18;;;;;;;;;;5077088;28;20350;-79
2022/01/20 06:49:16;;;;;;;20.63;8.02;;;;;;;;;;5077687;28;20335;-75
2022/01/20 06:51:41;;;;;;;21.42;6.68;;;;;;;;;;5073638;28;20028;-76
2022/01/20 06:54:07;;;;;;;21.42;7.50;;;;;;;;;;5073934;28;20070;-74
2022/01/20 06:56:33;;;;;;;20.35;7.22;;;;;;;;;;5057213;28;20493;-78
2022/01/20 06:58:58;;;;;;;23.67;7.82;;;;;;;;;;5076468;28;20029;-87
2022/01/20 07:01:24;;;;;;;23.45;8.02;;;;;;;;;;5071639;28;20036;-81
2022/01/20 07:03:49;;;;;;;24.08;7.57;;;;;;;;;;5074574;28;20082;-75
2022/01/20 07:06:14;;;;;;;19.95;8.00;;;;;;;;;;5077666;28;20035;-86
2022/01/20 07:08:40;;;;;;;15.77;7.43;;;;;;;;;;5072847;28;20028;-73
2022/01/20 07:11:05;;;;;;;21.85;6.78;;;;;;;;;;5088113;28;20363;-73
2022/01/20 07:13:31;;;;;;;20.35;6.38;;;;;;;;;;5064623;28;20040;-75
2022/01/20 07:15:56;;;;;;;18.70;6.60;;;;;;;;;;5081922;28;20031;-73
2022/01/20 07:18:22;;;;;;;17.35;5.90;;;;;;;;;;5089446;28;20084;-73
2022/01/20 07:20:47;;;;;;;21.40;5.32;;;;;;;;;;5082568;28;20059;-73
2022/01/20 07:23:12;;;;;;;14.32;5.70;;;;;;;;;;5082258;28;20036;-73
2022/01/20 07:25:38;;;;;;;26.23;6.75;;;;;;;;;;5082234;28;20029;-73
2022/01/20 07:28:03;;;;;;;20.17;6.10;;;;;;;;;;5082117;28;20044;-73
2022/01/20 07:30:29;;;;;;;14.68;4.85;;;;;;;;;;5087079;28;20072;-74
2022/01/20 07:32:55;;;;;;;19.02;5.85;;;;;;;;;;5086417;28;20020;-74
2022/01/20 07:35:20;;;;;;;16.52;5.13;;;;;;;;;;5082868;28;20052;-73
2022/01/20 07:37:47;;;;;;;18.38;4.90;;;;;;;;;;5088360;28;20084;-73
2022/01/20 07:40:12;;;;;;;21.85;4.70;;;;;;;;;;5081369;28;20024;-73
2022/01/20 07:42:37;;;;;;;17.27;4.90;;;;;;;;;;5064041;28;20060;-73
2022/01/20 07:45:03;;;;;;;30.65;5.45;;;;;;;;;;5082138;28;20047;-73
2022/01/20 07:47:29;;;;;;;15.05;4.47;;;;;;;;;;5081961;28;20122;-73
2022/01/20 07:49:54;;;;;;;16.00;4.57;;;;;;;;;;5081864;28;20040;-73
2022/01/20 07:52:19;;;;;;;11.82;4.00;;;;;;;;;;5063602;28;20035;-72
2022/01/20 07:54:45;;;;;;;15.50;4.18;;;;;;;;;;5082247;28;20024;-73
2022/01/20 07:57:11;;;;;;;17.50;3.75;;;;;;;;;;5081418;28;20031;-74
2022/01/20 07:59:36;;;;;;;17.02;4.18;;;;;;;;;;5081625;28;20425;-73
2022/01/20 08:02:01;;;;;;;12.95;3.92;;;;;;;;;;5081059;28;20315;-73
2022/01/20 08:04:27;;;;;;;12.05;3.67;;;;;;;;;;5063323;28;20033;-73
2022/01/20 08:06:52;;;;;;;15.50;4.32;;;;;;;;;;5087522;28;20251;-72
2022/01/20 08:09:17;;;;;;;13.98;3.63;;;;;;;;;;5081302;28;20024;-72
2022/01/20 08:11:43;;;;;;;13.65;3.60;;;;;;;;;;5063631;28;20086;-73
2022/01/20 08:14:09;;;;;;;12.82;3.45;;;;;;;;;;5060929;28;20198;-72
2022/01/20 08:16:34;;;;;;;16.00;3.63;;;;;;;;;;5063589;28;20044;-73
2022/01/20 08:19:00;;;;;;;19.10;4.47;;;;;;;;;;5059552;28;20280;-74
2022/01/20 08:21:25;;;;;;;20.00;4.05;;;;;;;;;;5079212;28;20051;-73
2022/01/20 08:23:50;;;;;;;15.07;3.53;;;;;;;;;;5081120;28;20024;-72
2022/01/20 08:26:16;;;;;;;13.95;3.65;;;;;;;;;;5080952;28;20268;-73
2022/01/20 08:28:42;;;;;;;11.02;3.60;;;;;;;;;;5079583;28;20026;-72
2022/01/20 08:31:08;;;;;;;19.15;4.03;;;;;;;;;;5079915;28;20069;-78
2022/01/20 08:33:33;;;;;;;14.23;3.83;;;;;;;;;;5080655;28;20266;-75
2022/01/20 08:35:59;;;;;;;15.40;4.10;;;;;;;;;;5080826;28;20271;-75
2022/01/20 08:38:24;;;;;;;13.57;3.63;;;;;;;;;;5081043;28;20037;-73
2022/01/20 08:40:49;;;;;;;19.63;3.80;;;;;;;;;;5080737;28;20036;-74
2022/01/20 08:43:15;;;;;;;13.15;3.67;;;;;;;;;;5080741;28;20198;-74
2022/01/20 08:45:43;;;;;;;12.18;3.53;;;;;;;;;;5080713;28;20024;-75
2022/01/20 08:48:12;;;;;;;23.80;4.90;;;;;;;;;;5080617;28;20021;-76
2022/01/20 08:50:39;;;;;;;18.17;3.85;;;;;;;;;;5080332;28;20024;-76
2022/01/20 08:53:04;;;;;;;14.57;3.90;;;;;;;;;;5080062;28;20150;-76
2022/01/20 08:55:30;;;;;;;18.25;4.38;;;;;;;;;;5080890;28;20205;-76
2022/01/20 08:57:58;;;;;;;17.92;4.00;;;;;;;;;;5080840;28;20274;-76
2022/01/20 09:00:29;;;;;;;14.18;4.03;;;;;;;;;;5080684;28;20028;-76
2022/01/20 09:02:55;;;;;;;12.45;4.30;;;;;;;;;;5080727;28;20088;-77
2022/01/20 09:05:21;;;;;;;13.48;3.90;;;;;;;;;;5080604;28;20040;-77
2022/01/20 09:07:46;;;;;;;15.63;4.78;;;;;;;;;;5080219;28;20083;-76
2022/01/20 09:10:19;;;;;;;13.57;4.25;;;;;;;;;;5080350;28;20036;-76
2022/01/20 09:15:31;;;;;;;9.77;3.78;;;;;;;;;;5081099;28;20025;-77
2022/01/20 09:18:08;;;;;;;15.55;4.43;;;;;;;;;;5080660;28;20091;-76
2022/01/20 09:20:35;;;;;;;17.90;4.60;;;;;;;;;;5080709;28;20380;-76
2022/01/20 09:23:02;;;;;;;14.80;4.35;;;;;;;;;;5080333;28;20103;-76
2022/01/20 09:25:28;;;;;;;21.17;4.22;;;;;;;;;;5080186;28;20024;-77
2022/01/20 09:27:55;;;;;;;17.27;4.18;;;;;;;;;;5080198;28;20078;-76
2022/01/20 09:30:23;;;;;;;18.17;4.40;;;;;;;;;;5080399;28;20020;-77
2022/01/20 09:32:59;;;;;;;17.73;4.60;;;;;;;;;;5062105;28;20070;-77
2022/01/20 09:35:31;;;;;;;13.23;4.03;;;;;;;;;;5080515;28;20194;-77
2022/01/20 09:37:57;;;;;;;18.55;4.32;;;;;;;;;;5079974;28;20316;-76
2022/01/20 09:40:23;;;;;;;16.30;4.40;;;;;;;;;;5080476;28;20035;-76
2022/01/20 09:42:48;;;;;;;17.25;4.75;;;;;;;;;;5084648;28;20016;-76
2022/01/20 09:45:15;;;;;;;18.38;4.70;;;;;;;;;;5075133;28;20311;-74
2022/01/20 09:47:43;;;;;;;17.70;4.70;;;;;;;;;;5071605;28;20028;-74
2022/01/20 09:50:09;;;;;;;16.08;5.10;;;;;;;;;;5080270;28;20300;-74
2022/01/20 09:52:34;;;;;;;14.68;4.70;;;;;;;;;;5076059;28;20036;-76
2022/01/20 09:54:59;;;;;;;15.07;4.43;;;;;;;;;;5062455;28;20062;-74
2022/01/20 09:57:25;;;;;;;17.80;4.55;;;;;;;;;;5079348;28;20028;-77
2022/01/20 09:59:54;;;;;;;13.90;4.25;;;;;;;;;;5066988;28;20029;-74
2022/01/20 10:02:19;;;;;;;18.27;4.32;;;;;;;;;;5058503;28;20096;-74
2022/01/20 10:04:46;;;;;;;16.60;5.03;;;;;;;;;;5081656;28;20290;-75
2022/01/20 10:07:14;;;;;;;21.33;5.30;;;;;;;;;;5082656;28;20020;-74
2022/01/20 10:09:49;;;;;;;16.67;4.75;;;;;;;;;;5083522;28;20091;-74
2022/01/20 10:12:17;;;;;;;23.95;4.60;;;;;;;;;;5082999;28;20067;-74
2022/01/20 10:14:49;;;;;;;18.80;5.50;;;;;;;;;;5085314;28;20157;-74
2022/01/20 10:17:17;;;;;;;18.40;4.60;;;;;;;;;;5080497;28;20024;-76
2022/01/20 10:19:43;;;;;;;18.58;5.10;;;;;;;;;;5071020;28;20051;-75
2022/01/20 10:22:17;;;;;;;14.95;4.60;;;;;;;;;;5068494;28;20029;-74
2022/01/20 10:25:03;;;;;;;20.75;4.95;;;;;;;;;;5075226;28;20019;-75
2022/01/20 10:27:31;;;;;;;16.65;4.45;;;;;;;;;;5073886;28;20032;-74
2022/01/20 10:30:00;;;;;;;18.23;5.35;;;;;;;;;;5070179;28;20321;-75
2022/01/20 10:32:26;;;;;;;17.77;5.20;;;;;;;;;;5066452;28;20021;-74
2022/01/20 10:35:06;;;;;;;20.85;5.18;;;;;;;;;;5078118;28;20027;-75
2022/01/20 10:37:31;;;;;;;18.48;5.38;;;;;;;;;;5081632;28;20080;-74
2022/01/20 10:40:08;;;;;;;15.02;5.30;;;;;;;;;;5076928;28;20051;-77
2022/01/20 10:42:39;;;;;;;14.30;5.15;;;;;;;;;;5074492;28;20393;-74
2022/01/20 10:45:06;;;;;;;23.90;5.93;;;;;;;;;;5079648;28;20340;-75
2022/01/20 10:47:33;;;;;;;25.33;5.95;;;;;;;;;;5082914;28;20032;-76
2022/01/20 10:50:14;;;;;;;17.15;5.28;;;;;;;;;;5080107;28;20013;-74
2022/01/20 10:52:44;;;;;;;21.80;5.30;;;;;;;;;;5081697;28;20034;-74
2022/01/20 10:55:27;;;;;;;16.42;5.35;;;;;;;;;;5080891;28;20088;-74
2022/01/20 10:57:54;;;;;;;19.65;5.18;;;;;;;;;;5075823;28;20021;-74
2022/01/20 11:00:23;;;;;;;18.33;5.43;;;;;;;;;;5079481;28;20312;-75
2022/01/20 11:02:54;;;;;;;22.52;5.43;;;;;;;;;;5080939;28;20070;-74
2022/01/20 11:05:20;;;;;;;14.15;5.18;;;;;;;;;;5081765;28;20078;-74
2022/01/20 11:07:47;;;;;;;15.93;5.82;;;;;;;;;;5082131;28;20320;-74
2022/01/20 11:10:13;;;;;;;17.23;5.57;;;;;;;;;;5082300;28;20040;-74
2022/01/20 11:12:40;;;;;;;24.75;5.40;;;;;;;;;;5080207;28;20040;-75
2022/01/20 11:15:10;;;;;;;21.45;6.07;;;;;;;;;;5081427;28;20052;-74
2022/01/20 11:17:37;;;;;;;18.17;5.45;;;;;;;;;;5080785;28;20039;-74
2022/01/20 11:20:07;;;;;;;19.67;5.75;;;;;;;;;;5076217;28;20213;-74
2022/01/20 11:22:33;;;;;;;15.98;5.50;;;;;;;;;;5072051;28;20040;-75
2022/01/20 11:25:14;;;;;;;20.67;5.40;;;;;;;;;;5084407;28;20315;-74
2022/01/20 11:27:42;;;;;;;18.90;5.57;;;;;;;;;;5078995;28;20088;-74
2022/01/20 11:30:26;;;;;;;19.17;5.55;;;;;;;;;;5081966;28;20028;-74
2022/01/20 11:33:05;;;;;;;19.20;6.27;;;;;;;;;;5077240;28;20028;-74
2022/01/20 11:35:47;;;;;;;20.80;6.00;;;;;;;;;;5080187;28;20254;-76
2022/01/20 11:38:15;;;;;;;23.35;6.05;;;;;;;;;;5079992;28;20040;-74
2022/01/20 11:40:56;;;;;;;19.30;5.22;;;;;;;;;;5081468;28;20257;-75
2022/01/20 11:43:44;;;;;;;24.23;6.07;;;;;;;;;;5081823;28;20020;-74
2022/01/20 11:46:15;;;;;;;17.10;5.40;;;;;;;;;;5081655;28;20150;-75
2022/01/20 11:49:07;;;;;;;19.00;4.80;;;;;;;;;;5081379;28;20020;-74
2022/01/20 11:51:53;;;;;;;15.90;4.10;;;;;;;;;;5079564;28;20048;-78
2022/01/20 11:54:33;;;;;;;18.83;4.53;;;;;;;;;;5078418;28;20035;-74
2022/01/20 11:57:15;;;;;;;16.08;4.15;;;;;;;;;;5074976;28;20024;-74
2022/01/20 11:59:46;;;;;;;15.82;4.15;;;;;;;;;;5077577;28;20040;-77
2022/01/20 12:02:25;;;;;;;13.65;4.10;;;;;;;;;;5076963;28;20044;-75
2022/01/20 12:04:52;;;;;;;18.83;4.07;;;;;;;;;;5078687;28;20016;-75
2022/01/20 12:07:29;;;;;;;20.77;4.50;;;;;;;;;;5080768;28;20020;-80
2022/01/20 12:10:10;;;;;;;15.85;4.20;;;;;;;;;;5074422;28;20088;-76
2022/01/20 12:12:38;;;;;;;26.48;4.28;;;;;;;;;;5082039;28;20238;-78
2022/01/20 12:15:19;;;;;;;14.52;3.72;;;;;;;;;;5082145;28;20033;-81
2022/01/20 12:17:53;;;;;;;25.55;5.00;;;;;;;;;;5076176;28;20024;-76
2022/01/20 12:20:22;;;;;;;12.27;3.90;;;;;;;;;;5080435;28;20047;-75
2022/01/20 12:22:49;;;;;;;13.77;3.67;;;;;;;;;;5063165;28;20024;-80
2022/01/20 12:25:21;;;;;;;16.33;3.40;;;;;;;;;;5081293;28;20048;-82
2022/01/20 12:27:47;;;;;;;13.85;3.47;;;;;;;;;;5062078;28;20254;-89
2022/01/20 12:30:19;;;;;;;15.30;3.40;;;;;;;;;;5080154;28;20048;-75
2022/01/20 12:32:55;;;;;;;12.10;2.85;;;;;;;;;;5081095;28;20339;-80
2022/01/20 12:35:20;;;;;;;14.85;3.72;;;;;;;;;;5082053;28;20094;-80
2022/01/20 12:37:46;;;;;;;15.82;2.83;;;;;;;;;;5080633;28;20021;-84
2022/01/20 12:40:22;;;;;;;13.20;3.10;;;;;;;;;;5080780;28;20021;-76
2022/01/20 12:42:49;;;;;;;13.70;2.83;;;;;;;;;;5080646;28;20026;-74
2022/01/20 12:48:17;;;;;;;10.27;2.83;;;;;;;;;;5077659;28;20024;-75
2022/01/20 12:51:06;;;;;;;12.93;3.45;;;;;;;;;;5079274;28;20032;-75
2022/01/20 12:53:36;;;;;;;9.13;2.42;;;;;;;;;;5075027;28;20040;-74
2022/01/20 12:56:03;;;;;;;17.00;2.80;;;;;;;;;;5062863;28;20178;-78
2022/01/20 12:58:28;;;;;;;12.73;2.55;;;;;;;;;;5080968;28;20212;-75
2022/01/20 13:01:01;;;;;;;18.63;3.60;;;;;;;;;;5080267;28;20040;-74
2022/01/20 13:03:58;;;;;;;11.00;3.30;;;;;;;;;;5080563;28;20574;-75
2022/01/20 13:06:27;;;;;;;11.50;2.75;;;;;;;;;;5078538;28;20045;-76
2022/01/20 13:09:06;;;;;;;12.40;2.40;;;;;;;;;;5076339;28;20016;-74
2022/01/20 13:11:37;;;;;;;8.77;2.53;;;;;;;;;;5073817;28;20221;-74
2022/01/20 13:14:03;;;;;;;11.48;2.60;;;;;;;;;;5079098;28;20243;-75
2022/01/20 13:16:28;;;;;;;10.70;2.70;;;;;;;;;;5080136;28;20240;-74
2022/01/20 13:18:59;;;;;;;9.45;2.97;;;;;;;;;;5079696;28;20087;-76
2022/01/20 13:21:42;;;;;;;9.75;2.50;;;;;;;;;;5078949;28;20025;-74
2022/01/20 13:24:10;;;;;;;11.57;3.03;;;;;;;;;;5082060;28;20138;-74
2022/01/20 13:26:47;;;;;;;13.32;2.65;;;;;;;;;;5079765;28;20335;-75
2022/01/20 13:29:15;;;;;;;11.20;2.53;;;;;;;;;;5080427;28;20088;-75
2022/01/20 13:31:41;;;;;;;11.77;3.20;;;;;;;;;;5081061;28;20027;-75
2022/01/20 13:34:12;;;;;;;12.27;3.30;;;;;;;;;;5082451;28;20048;-75
2022/01/20 13:36:47;;;;;;;9.00;3.10;;;;;;;;;;5072641;28;20091;-74
2022/01/20 13:39:12;;;;;;;16.80;2.67;;;;;;;;;;5078541;28;20370;-76
2022/01/20 13:41:40;;;;;;;8.55;2.20;;;;;;;;;;5084067;28;20044;-76
2022/01/20 13:47:09;;;;;;;15.25;2.50;;;;;;;;;;5084460;28;20074;-75
2022/01/20 13:49:35;;;;;;;10.30;2.63;;;;;;;;;;5077508;28;20059;-75
2022/01/20 13:52:06;;;;;;;12.82;2.33;;;;;;;;;;5077826;28;20323;-76
2022/01/20 13:54:55;;;;;;;11.52;2.78;;;;;;;;;;5078408;28;20040;-76
2022/01/20 13:57:23;;;;;;;11.63;2.35;;;;;;;;;;5073463;28;20098;-74
2022/01/20 13:59:56;;;;;;;13.45;2.80;;;;;;;;;;5084083;28;20020;-76
2022/01/20 14:02:23;;;;;;;15.73;2.78;;;;;;;;;;5083493;28;20044;-77
2022/01/20 14:04:52;;;;;;;10.45;2.55;;;;;;;;;;5083169;28;20041;-75
2022/01/20 14:07:21;;;;;;;15.70;2.70;;;;;;;;;;5083240;28;20020;-78
2022/01/20 14:09:48;;;;;;;13.02;3.05;;;;;;;;;;5083447;28;20024;-78
2022/01/20 14:12:14;;;;;;;10.68;2.25;;;;;;;;;;5083425;28;20335;-77
2022/01/20 14:14:39;;;;;;;11.07;2.25;;;;;;;;;;5083672;28;20128;-80
2022/01/20 14:17:15;;;;;;;13.65;2.20;;;;;;;;;;5065687;28;20028;-78
2022/01/20 14:19:43;;;;;;;10.88;2.10;;;;;;;;;;5086979;28;20020;-79
2022/01/20 14:22:09;;;;;;;10.23;2.35;;;;;;;;;;5085220;28;20051;-79
2022/01/20 14:24:34;;;;;;;8.27;2.17;;;;;;;;;;5083255;28;20300;-77
2022/01/20 14:27:09;;;;;;;12.35;2.58;;;;;;;;;;5083359;28;20020;-79
2022/01/20 14:29:36;;;;;;;11.82;2.40;;;;;;;;;;5083411;28;20327;-77
2022/01/20 14:32:02;;;;;;;13.20;3.20;;;;;;;;;;5077915;28;20091;-77
2022/01/20 14:34:27;;;;;;;14.43;3.20;;;;;;;;;;5083046;28;20054;-80
2022/01/20 14:36:52;;;;;;;16.13;4.78;;;;;;;;;;5082975;28;20070;-77
2022/01/20 14:39:18;;;;;;;19.05;5.35;;;;;;;;;;5083100;28;20048;-76
2022/01/20 14:41:43;;;;;;;16.52;3.83;;;;;;;;;;5082690;28;20017;-76
2022/01/20 14:44:08;;;;;;;20.08;2.72;;;;;;;;;;5083014;28;20051;-78
2022/01/20 14:46:34;;;;;;;15.82;2.60;;;;;;;;;;5089710;28;20095;-77
2022/01/20 14:48:59;;;;;;;15.20;2.35;;;;;;;;;;5081887;28;20043;-77
2022/01/20 14:51:25;;;;;;;11.18;2.40;;;;;;;;;;5082626;28;20020;-77
2022/01/20 14:53:50;;;;;;;17.38;2.75;;;;;;;;;;5082498;28;20077;-76
2022/01/20 14:56:19;;;;;;;12.60;4.25;;;;;;;;;;5082522;28;20021;-76
2022/01/20 14:58:45;;;;;;;14.48;2.58;;;;;;;;;;5082527;28;20078;-77
2022/01/20 15:01:10;;;;;;;9.50;2.70;;;;;;;;;;5082537;28;20086;-77
2022/01/20 15:03:36;;;;;;;17.55;2.80;;;;;;;;;;5082874;28;20024;-76
2022/01/20 15:06:01;;;;;;;15.50;2.83;;;;;;;;;;5082309;28;20086;-77
2022/01/20 15:08:27;;;;;;;13.63;2.70;;;;;;;;;;5082406;28;20404;-80
2022/01/20 15:10:52;;;;;;;8.93;2.55;;;;;;;;;;5082563;28;20051;-77
2022/01/20 15:13:17;;;;;;;11.88;2.75;;;;;;;;;;5082476;28;20095;-78
2022/01/20 15:15:43;;;;;;;15.10;3.60;;;;;;;;;;5082436;28;20265;-77
2022/01/20 15:18:08;;;;;;;11.98;2.78;;;;;;;;;;5082501;28;20024;-76
2022/01/20 15:20:33;;;;;;;11.27;2.20;;;;;;;;;;5082465;28;20040;-76
2022/01/20 15:23:00;;;;;;;11.82;2.50;;;;;;;;;;5082168;28;20016;-75
2022/01/20 15:25:26;;;;;;;15.95;3.20;;;;;;;;;;5082332;28;20067;-75
2022/01/20 15:27:53;;;;;;;16.83;2.72;;;;;;;;;;5082209;28;20051;-75
2022/01/20 15:30:19;;;;;;;9.90;2.55;;;;;;;;;;5082293;28;20071;-75
2022/01/20 15:32:44;;;;;;;9.13;2.28;;;;;;;;;;5082353;28;20029;-76
2022/01/20 15:35:11;;;;;;;9.80;2.80;;;;;;;;;;5064348;28;20024;-74
2022/01/20 15:37:37;;;;;;;9.65;2.95;;;;;;;;;;5081528;28;20044;-74
2022/01/20 15:40:05;;;;;;;17.70;5.40;;;;;;;;;;5064255;28;20036;-74
2022/01/20 15:42:34;;;;;;;17.92;5.47;;;;;;;;;;5081670;28;20040;-74
2022/01/20 15:45:02;;;;;;;17.35;5.45;;;;;;;;;;5063694;28;20032;-74
2022/01/20 15:47:28;;;;;;;15.30;4.72;;;;;;;;;;5081668;28;20055;-75