Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:13;;;;;;;0.60;0.60;;;;;;;13.52;77.19;100883.22;5050369;28;20028;-82
2022/06/07 00:02:39;;;;;;;0.75;0.52;;;;;;;13.49;76.87;100899.06;5035785;28;20430;-82
2022/06/07 00:05:05;;;;;;;0.52;0.52;;;;;;;13.48;76.72;100892.09;5054221;28;20063;-82
2022/06/07 00:07:30;;;;;;;0.50;0.50;;;;;;;13.45;77.18;100886.91;5037645;28;20386;-82
2022/06/07 00:09:56;;;;;;;0.60;0.60;;;;;;;13.44;76.89;100887.81;5037462;28;20032;-82
2022/06/07 00:12:22;;;;;;;0.60;0.60;;;;;;;13.45;77.23;100890.41;5037404;28;20025;-81
2022/06/07 00:14:48;;;;;;;0.57;0.52;;;;;;;13.42;77.19;100892.25;5037151;28;20029;-82
2022/06/07 00:17:13;;;;;;;0.80;0.80;;;;;;;13.42;77.33;100893.09;5037020;28;20021;-81
2022/06/07 00:19:39;;;;;;;0.70;0.70;;;;;;;13.42;77.15;100887.00;5053889;28;20025;-82
2022/06/07 00:22:06;;;;;;;0.93;0.80;;;;;;;13.38;78.03;100877.50;5037356;28;20017;-81
2022/06/07 00:24:31;;;;;;;1.48;0.95;;;;;;;13.38;78.39;100872.25;5037257;28;20036;-82
2022/06/07 00:26:57;;;;;;;0.77;0.77;;;;;;;13.39;78.43;100873.94;5037045;28;20025;-82
2022/06/07 00:29:23;;;;;;;1.00;1.00;;;;;;;13.42;78.08;100858.16;5070479;28;20025;-82
2022/06/07 00:31:48;;;;;;;0.90;0.90;;;;;;;13.42;78.29;100851.13;5037205;28;20113;-82
2022/06/07 00:34:14;;;;;;;1.38;0.95;;;;;;;13.44;77.41;100846.72;5053504;28;20060;-82
2022/06/07 00:36:40;;;;;;;0.95;0.95;;;;;;;13.44;77.43;100849.34;5037104;28;20032;-82
2022/06/07 00:39:06;;;;;;;1.15;1.05;;;;;;;13.43;77.41;100846.72;5053913;28;20028;-82
2022/06/07 00:41:32;;;;;;;1.08;1.08;;;;;;;13.43;78.39;100839.72;5037115;28;20056;-82
2022/06/07 00:44:34;;;;;;;0.75;0.75;;;;;;;13.46;77.77;100825.69;5036539;28;20036;-82
2022/06/07 00:47:06;;;;;;;0.90;0.90;;;;;;;13.46;78.43;100823.06;4976549;28;20137;-82
2022/06/07 00:50:10;;;;;;;0.90;0.90;;;;;;;13.46;78.61;100825.69;5027791;28;20056;-82
2022/06/07 00:52:36;;;;;;;0.80;0.80;;;;;;;13.47;78.28;100817.75;5053306;28;20035;-82
2022/06/07 00:55:05;;;;;;;1.20;1.00;;;;;;;13.47;78.80;100812.50;5036543;28;20439;-82
2022/06/07 00:57:31;;;;;;;1.30;1.00;;;;;;;13.46;79.13;100818.66;5053201;28;20035;-82
2022/06/07 00:59:57;;;;;;;0.95;0.95;;;;;;;13.48;78.33;100823.84;5053125;28;20047;-82
2022/06/07 01:02:22;;;;;;;1.75;0.70;;;;;;;13.47;79.20;100822.13;5036479;28;20047;-82
2022/06/07 01:04:48;;;;;;;0.70;0.70;;;;;;;13.45;79.07;100826.56;5053024;28;20064;-83
2022/06/07 01:12:41;;;;;;;0.80;0.80;;;;;;;13.41;79.59;100822.31;5053046;28;20457;-83
2022/06/07 01:15:08;;;;;;;0.73;0.73;;;;;;;13.39;79.59;100824.97;5036050;28;20064;-82
2022/06/07 01:17:33;;;;;;;0.90;0.90;;;;;;;13.40;79.28;100823.19;5036086;28;20037;-84
2022/06/07 01:19:59;;;;;;;0.80;0.80;;;;;;;13.38;79.66;100822.41;5036119;28;20032;-84
2022/06/07 01:22:25;;;;;;;0.77;0.77;;;;;;;13.37;79.56;100826.75;5052620;28;20024;-84
2022/06/07 01:24:50;;;;;;;0.70;0.70;;;;;;;13.39;79.61;100821.47;5035965;28;20058;-84
2022/06/07 01:27:16;;;;;;;0.70;0.68;;;;;;;13.37;79.38;100821.50;5035984;28;20037;-85
2022/06/07 01:29:42;;;;;;;0.85;0.85;;;;;;;13.37;80.18;100815.41;5036257;28;20017;-84
2022/06/07 01:32:08;;;;;;;1.05;0.93;;;;;;;13.36;80.04;100809.28;5036014;28;20040;-84
2022/06/07 01:34:34;;;;;;;0.93;0.90;;;;;;;13.38;80.16;100785.66;5035829;28;20039;-84
2022/06/07 01:37:02;;;;;;;0.90;0.90;;;;;;;13.38;79.86;100783.88;5035851;28;20037;-85
2022/06/07 01:42:12;;;;;;;1.00;0.90;;;;;;;13.34;79.62;100793.56;5052728;28;20051;-84
2022/06/07 01:44:40;;;;;;;1.27;1.00;;;;;;;13.34;79.44;100784.84;5036292;28;20031;-84
2022/06/07 01:47:07;;;;;;;1.00;0.80;;;;;;;13.35;80.28;100784.81;5036876;28;20158;-84
2022/06/07 01:49:33;;;;;;;1.02;1.02;;;;;;;13.35;79.55;100779.56;5036720;28;20024;-84
2022/06/07 01:51:59;;;;;;;0.82;0.82;;;;;;;13.33;80.24;100780.47;5036199;28;20545;-85
2022/06/07 01:54:24;;;;;;;0.88;0.88;;;;;;;13.34;80.05;100774.34;5036555;28;20115;-84
2022/06/07 01:56:50;;;;;;;0.80;0.80;;;;;;;13.33;80.14;100778.75;5036660;28;20112;-84
2022/06/07 01:59:16;;;;;;;0.75;0.75;;;;;;;13.34;80.33;100774.34;5036740;28;20017;-85
2022/06/07 02:01:42;;;;;;;0.80;0.80;;;;;;;13.33;80.24;100773.50;5037079;28;20016;-85
2022/06/07 02:04:08;;;;;;;1.55;1.00;;;;;;;13.33;80.24;100773.50;5036411;28;20063;-85
2022/06/07 02:06:34;;;;;;;0.90;0.90;;;;;;;13.33;80.18;100764.75;5053069;28;20028;-85
2022/06/07 02:08:59;;;;;;;1.00;0.90;;;;;;;13.35;79.91;100766.47;5036545;28;20029;-84
2022/06/07 02:11:26;;;;;;;1.77;0.77;;;;;;;13.33;80.23;100763.00;5036612;28;20044;-85
2022/06/07 02:13:52;;;;;;;0.80;0.70;;;;;;;13.31;80.37;100763.94;5036309;28;20036;-85
2022/06/07 02:16:19;;;;;;;1.10;0.63;;;;;;;13.30;81.04;100749.94;5037010;28;20032;-85
2022/06/07 02:18:46;;;;;;;0.88;0.88;;;;;;;13.30;81.12;100742.06;5038983;28;20029;-85
2022/06/07 02:21:12;;;;;;;0.73;0.73;;;;;;;13.31;80.20;100761.31;5037588;28;20036;-85
2022/06/07 02:23:38;;;;;;;1.05;1.05;;;;;;;13.30;80.23;100763.06;5066261;28;20020;-85
2022/06/07 02:26:21;;;;;;;1.20;1.00;;;;;;;13.27;80.04;100763.16;5039832;28;20029;-84
2022/06/07 02:28:57;;;;;;;0.85;0.60;;;;;;;13.27;81.01;100757.06;5059520;28;20021;-85
2022/06/07 02:31:24;;;;;;;0.70;0.70;;;;;;;13.28;80.56;100748.25;5039500;28;20017;-84
2022/06/07 02:33:51;;;;;;;0.85;0.85;;;;;;;13.28;81.00;100745.63;5041775;28;20029;-84
2022/06/07 02:36:17;;;;;;;0.70;0.70;;;;;;;13.29;79.99;100740.38;5057577;28;20029;-85
2022/06/07 02:38:43;;;;;;;0.75;0.75;;;;;;;13.29;81.00;100740.38;5058342;28;20048;-85
2022/06/07 02:41:10;;;;;;;0.60;0.60;;;;;;;13.29;80.65;100748.25;5041930;28;20017;-86
2022/06/07 02:43:36;;;;;;;0.65;0.60;;;;;;;13.29;80.51;100750.88;5041327;28;20441;-85
2022/06/07 02:46:02;;;;;;;0.70;0.70;;;;;;;13.28;81.15;100743.88;5058006;28;20029;-85
2022/06/07 02:48:28;;;;;;;0.80;0.80;;;;;;;13.29;81.00;100744.75;5059320;28;20025;-84
2022/06/07 02:50:53;;;;;;;0.63;0.63;;;;;;;13.28;80.86;100743.88;5059766;28;20067;-85
2022/06/07 02:53:19;;;;;;;0.70;0.70;;;;;;;13.29;80.50;100735.13;5056418;28;20513;-85
2022/06/07 02:55:44;;;;;;;0.60;0.60;;;;;;;13.27;80.75;100739.53;5039399;28;20025;-85
2022/06/07 02:58:10;;;;;;;0.65;0.65;;;;;;;13.27;80.86;100734.28;5038217;28;20115;-85
2022/06/07 03:00:35;;;;;;;0.57;0.57;;;;;;;13.25;80.48;100738.72;5054427;28;20025;-85
2022/06/07 03:03:00;;;;;;;0.43;0.43;;;;;;;13.26;80.27;100729.94;5055742;28;20449;-85
2022/06/07 03:05:26;;;;;;;0.50;0.50;;;;;;;13.24;80.55;100731.75;5039162;28;20043;-85
2022/06/07 03:07:51;;;;;;;0.85;0.50;;;;;;;13.26;80.64;100727.31;5056282;28;20028;-85
2022/06/07 03:10:17;;;;;;;0.50;0.50;;;;;;;13.26;80.66;100724.69;5058598;28;20386;-84
2022/06/07 03:12:43;;;;;;;0.60;0.60;;;;;;;13.25;80.20;100730.88;5036567;28;20578;-85
2022/06/07 03:15:09;;;;;;;0.80;0.80;;;;;;;13.24;79.36;100733.50;5035887;28;20031;-84
2022/06/07 03:17:35;;;;;;;0.60;0.60;;;;;;;13.22;79.51;100728.31;5042148;28;20025;-85
2022/06/07 03:20:00;;;;;;;0.40;0.40;;;;;;;13.22;79.98;100727.44;5045958;28;20029;-85
2022/06/07 03:22:26;;;;;;;0.50;0.50;;;;;;;13.25;79.01;100723.00;5034344;28;20025;-85
2022/06/07 03:24:51;;;;;;;0.70;0.55;;;;;;;13.24;79.34;100721.28;5034786;28;20025;-84
2022/06/07 03:27:17;;;;;;;0.47;0.40;;;;;;;13.25;79.52;100717.75;5051384;28;20031;-85
2022/06/07 03:29:42;;;;;;;0.45;0.45;;;;;;;13.23;77.88;100724.78;5051168;28;20049;-85
2022/06/07 03:32:08;;;;;;;0.40;0.40;;;;;;;13.26;76.89;100723.84;5051642;28;20060;-84
2022/06/07 03:34:34;;;;;;;0.45;0.45;;;;;;;13.24;77.41;100718.66;5034738;28;20044;-85
2022/06/07 03:37:00;;;;;;;0.73;0.73;;;;;;;13.22;78.60;100719.59;5037522;28;20025;-85
2022/06/07 03:39:26;;;;;;;0.60;0.50;;;;;;;13.18;78.25;100721.41;5040172;28;20036;-85
2022/06/07 03:41:51;;;;;;;0.77;0.57;;;;;;;13.22;76.92;100720.44;5055912;28;20028;-85
2022/06/07 03:44:17;;;;;;;0.50;0.50;;;;;;;13.19;78.64;100712.66;5039216;28;20569;-85
2022/06/07 03:46:45;;;;;;;0.45;0.45;;;;;;;13.18;77.92;100716.16;5055838;28;20025;-84
2022/06/07 03:49:11;;;;;;;0.55;0.55;;;;;;;13.19;77.69;100708.25;5039325;28;20115;-85
2022/06/07 03:51:36;;;;;;;0.50;0.50;;;;;;;13.17;77.88;100706.56;5039361;28;20116;-85
2022/06/07 03:54:02;;;;;;;0.45;0.43;;;;;;;13.16;78.23;100707.50;5055856;28;20617;-84
2022/06/07 03:56:28;;;;;;;0.60;0.60;;;;;;;13.15;77.73;100708.41;5039771;28;20028;-84
2022/06/07 03:58:54;;;;;;;0.60;0.60;;;;;;;13.17;77.58;100703.94;5055646;28;20021;-85
2022/06/07 04:01:21;;;;;;;0.70;0.65;;;;;;;13.15;77.73;100711.03;5039163;28;20025;-84
2022/06/07 04:03:48;;;;;;;0.57;0.57;;;;;;;13.16;78.19;100712.75;5039342;28;20025;-85
2022/06/07 04:06:26;;;;;;;0.60;0.60;;;;;;;13.15;78.08;100706.63;5038948;28;20390;-85
2022/06/07 04:08:51;;;;;;;0.60;0.60;;;;;;;13.18;76.80;100703.94;5039007;28;20032;-85
2022/06/07 04:11:20;;;;;;;0.60;0.60;;;;;;;13.17;77.36;100710.06;5039138;28;20490;-85
2022/06/07 04:13:45;;;;;;;0.60;0.60;;;;;;;13.14;77.45;100714.53;5039473;28;20029;-84
2022/06/07 04:16:13;;;;;;;0.70;0.70;;;;;;;13.13;78.25;100710.19;5055281;28;20036;-85
2022/06/07 04:18:39;;;;;;;0.82;0.70;;;;;;;13.14;78.07;100709.28;5038348;28;20024;-85
2022/06/07 04:21:05;;;;;;;1.23;1.15;;;;;;;13.17;77.93;100703.94;5055565;28;20021;-85
2022/06/07 04:23:31;;;;;;;0.98;0.95;;;;;;;13.19;77.29;100702.16;5038488;28;20024;-85
2022/06/07 04:25:57;;;;;;;1.00;1.00;;;;;;;13.17;77.51;100698.72;5037687;28;20540;-83
2022/06/07 04:28:22;;;;;;;0.88;0.88;;;;;;;13.15;78.21;100698.75;5038149;28;20062;-83
2022/06/07 04:30:49;;;;;;;0.93;0.93;;;;;;;13.15;78.00;100701.38;5037629;28;20016;-83
2022/06/07 04:33:15;;;;;;;0.90;0.90;;;;;;;13.15;77.60;100703.16;5054478;28;20094;-83
2022/06/07 04:35:45;;;;;;;1.20;1.20;;;;;;;13.13;76.95;100702.31;5037809;28;20064;-83
2022/06/07 04:38:11;;;;;;;2.08;1.33;;;;;;;13.14;77.11;100704.03;5037695;28;20397;-83
2022/06/07 04:40:41;;;;;;;1.25;1.20;;;;;;;13.10;77.55;100694.53;5037711;28;20036;-83
2022/06/07 04:43:08;;;;;;;1.55;1.45;;;;;;;13.11;77.94;100688.41;5038877;28;20043;-83
2022/06/07 04:45:34;;;;;;;1.20;1.20;;;;;;;13.11;77.76;100698.88;5038310;28;20025;-84
2022/06/07 04:47:59;;;;;;;2.35;1.30;;;;;;;13.12;77.42;100695.38;5037206;28;20075;-83
2022/06/07 04:50:25;;;;;;;3.15;2.20;;;;;;;13.13;76.56;100691.81;5037033;28;20024;-83
2022/06/07 04:52:50;;;;;;;1.65;1.55;;;;;;;13.10;77.20;100694.53;5037741;28;20025;-83
2022/06/07 04:55:16;;;;;;;1.27;1.27;;;;;;;13.14;77.67;100696.19;5037349;28;20508;-83
2022/06/07 04:57:42;;;;;;;1.63;1.52;;;;;;;13.12;78.92;100701.47;5037330;28;20162;-83
2022/06/07 05:00:13;;;;;;;2.10;2.00;;;;;;;13.11;80.42;100693.63;5036986;28;20032;-83
2022/06/07 05:02:39;;;;;;;2.30;2.20;;;;;;;13.06;80.51;100704.28;5037600;28;20028;-82
2022/06/07 05:05:05;;;;;;;2.35;2.15;;;;;;;13.02;82.16;100700.00;5037053;28;20025;-82
2022/06/07 05:07:30;;;;;;;2.40;2.20;;;;;;;12.99;82.37;100698.31;5036908;28;20017;-82
2022/06/07 05:09:56;;;;;;;2.20;2.10;;;;;;;12.96;81.76;100701.00;5036678;28;20063;-82
2022/06/07 05:12:21;;;;;;;2.20;2.10;;;;;;;12.91;81.73;100697.66;5036595;28;20475;-83
2022/06/07 05:14:47;;;;;;;2.40;2.30;;;;;;;12.92;82.50;100693.25;5036483;28;20453;-81
2022/06/07 05:17:13;;;;;;;3.40;3.00;;;;;;;12.90;82.23;100701.19;5047884;28;20487;-83
2022/06/07 05:19:38;;;;;;;3.13;2.78;;;;;;;12.89;82.81;100699.44;5016641;28;20025;-82
2022/06/07 05:22:04;;;;;;;3.17;2.65;;;;;;;12.88;82.35;100708.19;5017206;28;20017;-82
2022/06/07 05:24:29;;;;;;;3.08;2.88;;;;;;;12.90;83.14;100705.53;5016434;28;20032;-81
2022/06/07 05:26:58;;;;;;;3.10;2.90;;;;;;;12.90;83.62;100702.91;5016806;28;20022;-84
2022/06/07 05:29:53;;;;;;;2.90;2.80;;;;;;;12.95;82.13;100708.91;5016863;28;20033;-82
2022/06/07 05:32:18;;;;;;;3.22;3.03;;;;;;;12.91;82.74;100708.16;5017174;28;20029;-82
2022/06/07 05:34:44;;;;;;;3.67;3.47;;;;;;;12.90;83.13;100709.03;5016210;28;20030;-81
2022/06/07 05:37:21;;;;;;;4.03;3.72;;;;;;;12.91;83.36;100708.16;5016336;28;20021;-82
2022/06/07 05:39:47;;;;;;;3.90;3.60;;;;;;;12.91;82.59;100715.13;5016471;28;20061;-82
2022/06/07 05:42:14;;;;;;;4.28;3.97;;;;;;;12.95;82.21;100715.03;5016425;28;20049;-82
2022/06/07 05:44:40;;;;;;;3.92;3.65;;;;;;;12.91;82.90;100713.41;5015966;28;20017;-81
2022/06/07 05:47:06;;;;;;;4.53;3.58;;;;;;;12.91;83.85;100713.41;5016395;28;20548;-82
2022/06/07 05:49:32;;;;;;;4.45;4.05;;;;;;;12.95;83.86;100701.94;5017317;28;20021;-83
2022/06/07 05:51:57;;;;;;;4.50;4.20;;;;;;;12.95;84.53;100703.66;5016796;28;20030;-83
2022/06/07 05:54:23;;;;;;;4.93;4.45;;;;;;;12.97;84.81;100709.75;5016305;28;20083;-82
2022/06/07 05:56:49;;;;;;;4.43;4.22;;;;;;;12.98;84.46;100709.69;5016411;28;20117;-82
2022/06/07 05:59:15;;;;;;;5.00;4.70;;;;;;;13.01;84.76;100701.75;5015605;28;20025;-83
2022/06/07 06:01:40;;;;;;;5.50;5.10;;;;;;;13.01;85.00;100704.38;5015872;28;20040;-83
2022/06/07 06:04:07;;;;;;;6.00;5.47;;;;;;;13.06;85.60;100700.75;5015645;28;20036;-82
2022/06/07 06:06:35;;;;;;;5.47;5.18;;;;;;;13.09;85.56;100711.16;5015716;28;20021;-82
2022/06/07 06:11:46;;;;;;;5.20;4.78;;;;;;;13.11;85.66;100704.13;5033221;28;20027;-83
2022/06/07 06:14:11;;;;;;;6.05;5.63;;;;;;;13.12;86.08;100709.34;5015673;28;20398;-81
2022/06/07 06:16:37;;;;;;;6.35;5.75;;;;;;;13.13;86.44;100699.69;5015309;28;20057;-81
2022/06/07 06:19:06;;;;;;;6.63;6.13;;;;;;;13.15;86.74;100704.00;5015564;28;20593;-83
2022/06/07 06:21:49;;;;;;;6.53;6.03;;;;;;;13.15;86.34;100690.03;5016146;28;20030;-82
2022/06/07 06:24:23;;;;;;;6.97;6.38;;;;;;;13.18;86.50;100689.94;5015433;28;20475;-81
2022/06/07 06:26:48;;;;;;;6.63;6.13;;;;;;;13.23;86.26;100693.31;5016821;28;20029;-80
2022/06/07 06:29:13;;;;;;;7.43;6.80;;;;;;;13.23;86.65;100693.31;5015639;28;20036;-80
2022/06/07 06:31:40;;;;;;;7.35;6.75;;;;;;;13.23;86.08;100689.84;5015378;28;20040;-80
2022/06/07 06:34:06;;;;;;;8.48;7.68;;;;;;;13.23;85.63;100682.81;5015293;28;20033;-82
2022/06/07 06:36:32;;;;;;;8.38;7.68;;;;;;;13.21;86.95;100684.63;5017348;28;20025;-82
2022/06/07 06:38:57;;;;;;;8.57;7.80;;;;;;;13.18;86.40;100684.69;5016463;28;20021;-81
2022/06/07 06:41:29;;;;;;;9.07;8.27;;;;;;;13.16;87.00;100687.38;5015259;28;20391;-81
2022/06/07 06:43:56;;;;;;;8.52;7.82;;;;;;;13.16;87.04;100683.91;5016244;28;20064;-80
2022/06/07 06:46:26;;;;;;;9.85;8.95;;;;;;;13.18;87.16;100679.44;5015706;28;20029;-80
2022/06/07 06:48:53;;;;;;;9.82;8.98;;;;;;;13.17;86.00;100681.22;5031430;28;20368;-80
2022/06/07 06:51:22;;;;;;;9.35;8.48;;;;;;;13.16;86.21;100678.66;4999382;28;20076;-81
2022/06/07 06:53:48;;;;;;;8.95;8.15;;;;;;;13.18;86.06;100676.84;5015602;28;20027;-81
2022/06/07 06:56:16;;;;;;;9.35;8.48;;;;;;;13.19;86.27;100686.44;5014721;28;20025;-80
2022/06/07 06:58:42;;;;;;;10.18;9.27;;;;;;;13.19;85.69;100682.03;5014809;28;20125;-81
2022/06/07 07:01:11;;;;;;;9.25;8.30;;;;;;;13.21;85.48;100675.88;5015452;28;20499;-81
2022/06/07 07:03:37;;;;;;;9.52;8.65;;;;;;;13.26;85.79;100672.22;5016112;28;20032;-83
2022/06/07 07:06:05;;;;;;;8.75;8.05;;;;;;;13.30;86.36;100666.00;5032138;28;20025;-85
2022/06/07 07:08:31;;;;;;;8.60;7.72;;;;;;;13.35;85.57;100665.88;5016065;28;20091;-85
2022/06/07 07:11:17;;;;;;;9.10;7.80;;;;;;;13.39;86.08;100664.94;5016186;28;20025;-86
2022/06/07 07:13:43;;;;;;;8.70;7.78;;;;;;;13.46;85.37;100663.00;5016295;28;20022;-85
2022/06/07 07:16:11;;;;;;;6.95;6.50;;;;;;;13.51;84.75;100658.44;5016033;28;20033;-85
2022/06/07 07:18:38;;;;;;;6.97;6.47;;;;;;;13.59;83.96;100664.34;5015737;28;20035;-85
2022/06/07 07:21:10;;;;;;;7.60;6.85;;;;;;;13.63;84.17;100655.50;5016757;28;20091;-85
2022/06/07 07:23:35;;;;;;;7.53;6.25;;;;;;;13.69;83.90;100662.31;5016868;28;20029;-85
2022/06/07 07:26:03;;;;;;;7.65;5.95;;;;;;;13.76;83.26;100660.38;5015983;28;20017;-85
2022/06/07 07:28:29;;;;;;;8.38;6.60;;;;;;;13.80;81.35;100656.75;5015372;28;20108;-84
2022/06/07 07:31:02;;;;;;;7.03;5.40;;;;;;;13.84;81.74;100663.63;5016119;28;20116;-85
2022/06/07 07:33:28;;;;;;;5.55;5.13;;;;;;;13.86;81.34;100660.06;5015848;28;20056;-84
2022/06/07 07:35:54;;;;;;;7.18;5.72;;;;;;;13.97;80.55;100653.59;5015208;28;20510;-85
2022/06/07 07:38:19;;;;;;;5.05;4.75;;;;;;;13.97;80.54;100649.19;5015942;28;20025;-85
2022/06/07 07:40:45;;;;;;;4.72;4.35;;;;;;;13.98;80.39;100656.16;5016668;28;20025;-85
2022/06/07 07:43:10;;;;;;;7.47;5.18;;;;;;;13.93;79.96;100652.81;5015915;28;20395;-85
2022/06/07 07:45:36;;;;;;;5.55;5.15;;;;;;;13.95;80.14;100656.28;5015533;28;20021;-85
2022/06/07 07:48:02;;;;;;;5.20;4.78;;;;;;;13.94;80.80;100649.28;5031674;28;20581;-84
2022/06/07 07:50:27;;;;;;;5.05;4.55;;;;;;;13.93;80.74;100663.31;5031507;28;20033;-84
2022/06/07 07:52:53;;;;;;;5.18;4.65;;;;;;;13.99;80.25;100652.66;5015048;28;20025;-85
2022/06/07 07:55:18;;;;;;;6.88;4.93;;;;;;;13.97;79.43;100662.31;5014475;28;20083;-84
2022/06/07 07:57:43;;;;;;;4.22;3.90;;;;;;;13.98;80.31;100661.41;5015546;28;20075;-84
2022/06/07 08:00:09;;;;;;;4.22;3.90;;;;;;;14.05;79.88;100656.00;5014911;28;20546;-84
2022/06/07 08:02:35;;;;;;;3.63;3.42;;;;;;;14.08;80.14;100663.78;5014684;28;20029;-85
2022/06/07 08:05:00;;;;;;;5.95;3.78;;;;;;;14.07;79.12;100670.81;5014561;28;20485;-84
2022/06/07 08:07:27;;;;;;;3.75;3.38;;;;;;;14.09;78.55;100658.47;5014907;28;20026;-84
2022/06/07 08:09:52;;;;;;;3.33;3.10;;;;;;;14.13;78.67;100662.72;5015035;28;20033;-84
2022/06/07 08:12:18;;;;;;;4.07;3.30;;;;;;;14.14;78.61;100666.22;5014861;28;20032;-84
2022/06/07 08:14:43;;;;;;;4.55;3.42;;;;;;;14.19;78.02;100654.66;5016444;28;20041;-84
2022/06/07 08:17:08;;;;;;;3.72;3.35;;;;;;;14.17;78.96;100656.44;5015772;28;20447;-84
2022/06/07 08:19:34;;;;;;;3.60;3.30;;;;;;;14.18;77.40;100673.09;5015074;28;20030;-84
2022/06/07 08:21:59;;;;;;;3.40;3.13;;;;;;;14.23;77.55;100652.75;5015790;28;20383;-84
2022/06/07 08:24:25;;;;;;;4.53;3.50;;;;;;;14.24;77.67;100659.75;5018468;28;20021;-83
2022/06/07 08:26:52;;;;;;;4.00;3.25;;;;;;;14.28;77.30;100677.13;5019536;28;20021;-84
2022/06/07 08:29:19;;;;;;;3.65;3.35;;;;;;;14.28;77.11;100674.50;5019387;28;20029;-83
2022/06/07 08:31:45;;;;;;;4.20;3.80;;;;;;;14.33;76.95;100664.72;5019294;28;20032;-84
2022/06/07 08:39:41;;;;;;;4.28;3.70;;;;;;;14.52;76.92;100658.88;5035715;28;20099;-84
2022/06/07 08:42:14;;;;;;;4.72;4.32;;;;;;;14.58;77.22;100656.00;5019519;28;20059;-85
2022/06/07 08:44:42;;;;;;;5.60;3.92;;;;;;;14.69;76.24;100661.78;5036273;28;20032;-85
2022/06/07 08:47:32;;;;;;;4.65;4.25;;;;;;;14.74;75.96;100650.25;5019848;28;20033;-85
2022/06/07 08:49:59;;;;;;;4.63;4.32;;;;;;;14.78;76.02;100657.13;5019202;28;20033;-84
2022/06/07 08:52:33;;;;;;;4.32;3.97;;;;;;;14.80;76.04;100652.69;5035316;28;20025;-85
2022/06/07 08:55:01;;;;;;;4.10;3.80;;;;;;;14.90;74.89;100661.97;5018424;28;20030;-85
2022/06/07 08:57:36;;;;;;;3.90;3.63;;;;;;;14.96;74.04;100653.03;5018911;28;20419;-84
2022/06/07 09:00:23;;;;;;;5.03;4.38;;;;;;;15.00;73.85;100652.84;5017636;28;20029;-85
2022/06/07 09:03:25;;;;;;;3.92;3.72;;;;;;;15.06;74.86;100671.97;5019083;28;20033;-84
2022/06/07 09:05:56;;;;;;;4.40;4.10;;;;;;;15.11;73.46;100670.88;5019001;28;20481;-84
2022/06/07 09:08:21;;;;;;;4.88;4.20;;;;;;;15.16;72.18;100657.56;5017716;28;20431;-83
2022/06/07 09:13:34;;;;;;;4.85;4.45;;;;;;;15.14;73.50;100660.25;5033604;28;20060;-87
2022/06/07 09:16:00;;;;;;;3.88;3.50;;;;;;;15.15;73.79;100655.88;5016141;28;20112;-86
2022/06/07 09:18:28;;;;;;;5.70;4.43;;;;;;;15.16;73.16;100655.81;5016519;28;20503;-86
2022/06/07 09:21:09;;;;;;;4.38;4.00;;;;;;;15.11;72.99;100665.63;5016681;28;20441;-86
2022/06/07 09:23:56;;;;;;;4.07;3.88;;;;;;;15.00;73.55;100667.78;5016528;28;20025;-86
2022/06/07 09:26:33;;;;;;;4.28;3.80;;;;;;;14.90;73.70;100661.97;5015970;28;20083;-86
2022/06/07 09:29:20;;;;;;;4.43;4.00;;;;;;;14.83;73.32;100668.34;5016348;28;20029;-86
2022/06/07 09:31:47;;;;;;;4.30;3.90;;;;;;;14.80;74.16;100665.84;5015253;28;20104;-86
2022/06/07 09:34:25;;;;;;;3.78;3.55;;;;;;;14.80;74.29;100655.31;5015861;28;20037;-86
2022/06/07 09:36:58;;;;;;;5.72;3.80;;;;;;;14.80;74.04;100671.09;5023814;28;20054;-83
2022/06/07 09:39:38;;;;;;;5.13;4.78;;;;;;;14.82;72.82;100666.63;5037310;28;20032;-84
2022/06/07 09:42:15;;;;;;;4.63;4.32;;;;;;;14.82;74.11;100664.00;5037338;28;20021;-84
2022/06/07 09:44:54;;;;;;;3.63;3.33;;;;;;;14.85;74.49;100661.28;5052942;28;20020;-83
2022/06/07 09:47:21;;;;;;;5.10;4.68;;;;;;;14.91;73.92;100647.91;5036840;28;20055;-83
2022/06/07 09:49:56;;;;;;;5.28;4.38;;;;;;;14.97;73.15;100652.97;5053935;28;20108;-84
2022/06/07 09:52:26;;;;;;;4.35;4.05;;;;;;;14.96;73.05;100651.25;5036538;28;20088;-82
2022/06/07 09:54:58;;;;;;;4.70;4.32;;;;;;;14.99;73.74;100645.88;5052788;28;20082;-83
2022/06/07 09:57:40;;;;;;;4.72;4.28;;;;;;;15.06;73.36;100635.16;5035842;28;20461;-84
2022/06/07 10:00:34;;;;;;;4.68;4.38;;;;;;;15.12;72.19;100648.94;5035861;28;20031;-85
2022/06/07 10:03:11;;;;;;;4.82;4.50;;;;;;;15.20;72.47;100643.38;5035326;28;20043;-85
2022/06/07 10:05:43;;;;;;;4.38;4.18;;;;;;;15.21;72.96;100639.84;5052002;28;20083;-85
2022/06/07 10:08:30;;;;;;;4.40;4.10;;;;;;;15.30;72.42;100642.16;5035465;28;20024;-85
2022/06/07 10:11:19;;;;;;;5.18;4.88;;;;;;;15.44;71.25;100641.63;5035375;28;20027;-84
2022/06/07 10:13:51;;;;;;;6.07;5.78;;;;;;;15.53;70.18;100629.91;5035440;28;20024;-83
2022/06/07 10:16:41;;;;;;;5.38;5.07;;;;;;;15.59;70.04;100629.66;5053292;28;20078;-85
2022/06/07 10:19:50;;;;;;;5.22;4.80;;;;;;;15.63;70.36;100631.25;5035952;28;20529;-85
2022/06/07 10:22:24;;;;;;;4.72;4.43;;;;;;;15.71;70.96;100638.88;5053083;28;20117;-84
2022/06/07 10:25:29;;;;;;;4.53;4.23;;;;;;;15.84;69.56;100642.78;5051982;28;20506;-85
2022/06/07 10:27:58;;;;;;;5.80;5.25;;;;;;;15.87;66.76;100639.19;4986119;28;20789;-85
2022/06/07 10:30:59;;;;;;;5.65;4.93;;;;;;;15.87;67.62;100639.19;5051812;28;20032;-84
2022/06/07 10:33:49;;;;;;;4.68;4.38;;;;;;;15.98;66.59;100636.09;4965498;28;20101;-85
2022/06/07 10:36:45;;;;;;;5.20;4.80;;;;;;;16.03;67.05;100653.47;5051655;28;20107;-85
2022/06/07 10:39:35;;;;;;;4.60;4.40;;;;;;;16.10;65.04;100618.94;5052542;28;20120;-84
2022/06/07 10:42:25;;;;;;;5.25;4.95;;;;;;;16.08;65.43;100623.44;5051857;28;20021;-83
2022/06/07 10:44:50;;;;;;;5.75;5.45;;;;;;;16.01;65.13;100621.03;5035157;28;20035;-83
2022/06/07 10:47:33;;;;;;;5.75;5.20;;;;;;;15.93;65.54;100623.13;5039181;28;20105;-83
2022/06/07 10:50:02;;;;;;;6.13;5.72;;;;;;;15.90;66.34;100620.59;5015657;28;20028;-84
2022/06/07 10:52:33;;;;;;;6.15;5.70;;;;;;;15.94;65.43;100640.66;5015463;28;20128;-83
2022/06/07 10:55:08;;;;;;;6.45;5.97;;;;;;;15.91;65.72;100637.25;5033769;28;20036;-84
2022/06/07 10:57:33;;;;;;;6.20;5.68;;;;;;;15.81;65.90;100628.88;5032342;28;20561;-85
2022/06/07 11:00:02;;;;;;;7.10;5.93;;;;;;;15.68;67.01;100629.31;5032809;28;20049;-84
2022/06/07 11:02:34;;;;;;;5.97;5.40;;;;;;;15.70;67.15;100622.19;5017749;28;20021;-83
2022/06/07 11:11:08;;;;;;;5.63;5.22;;;;;;;15.72;64.35;100630.91;5052323;28;20556;-83
2022/06/07 11:13:48;;;;;;;5.70;5.40;;;;;;;15.66;65.81;100641.66;5035358;28;20061;-82
2022/06/07 11:16:19;;;;;;;5.63;5.22;;;;;;;15.61;66.12;100656.81;5034918;28;20033;-82
2022/06/07 11:18:44;;;;;;;5.80;5.40;;;;;;;15.60;66.09;100644.53;5037054;28;20124;-82
2022/06/07 11:21:26;;;;;;;5.55;5.25;;;;;;;15.53;66.59;100661.50;5035260;28;20052;-83
2022/06/07 11:24:07;;;;;;;5.63;5.20;;;;;;;15.49;66.84;100652.00;5035361;28;20032;-82
2022/06/07 11:26:57;;;;;;;5.85;5.45;;;;;;;15.42;67.15;100658.38;5035219;28;20501;-83
2022/06/07 11:29:28;;;;;;;5.30;5.00;;;;;;;15.35;67.80;100663.91;5051565;28;20056;-83
2022/06/07 11:31:54;;;;;;;6.90;6.40;;;;;;;15.32;68.34;100676.28;5035579;28;20035;-82
2022/06/07 11:34:34;;;;;;;7.18;6.57;;;;;;;15.37;66.86;100666.47;5034883;28;20017;-83
2022/06/07 11:37:08;;;;;;;8.05;6.55;;;;;;;15.35;65.61;100684.94;5034940;28;20021;-84
2022/06/07 11:39:40;;;;;;;6.78;6.28;;;;;;;15.32;66.45;100674.50;5051729;28;20025;-85
2022/06/07 11:42:17;;;;;;;7.65;6.82;;;;;;;15.30;66.20;100680.78;5051373;28;20122;-84
2022/06/07 11:44:43;;;;;;;6.95;6.20;;;;;;;15.28;67.33;100672.91;5051403;28;20052;-83
2022/06/07 11:47:11;;;;;;;7.10;6.45;;;;;;;15.25;67.04;100667.75;5051324;28;20025;-83
2022/06/07 11:49:40;;;;;;;7.65;6.68;;;;;;;15.26;66.34;100682.63;5051846;28;20430;-84
2022/06/07 11:52:22;;;;;;;7.60;7.03;;;;;;;15.24;66.57;100676.56;5051362;28;20032;-83
2022/06/07 11:55:05;;;;;;;7.45;6.78;;;;;;;15.23;66.35;100674.88;5035377;28;20116;-83
2022/06/07 11:57:40;;;;;;;7.70;7.18;;;;;;;15.17;66.13;100677.69;5036890;28;20032;-84
2022/06/07 12:00:18;;;;;;;8.18;7.38;;;;;;;15.12;66.31;100687.53;5039662;28;20115;-83