Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:02:20;;;;;;;2.08;1.90;;;-3.50;99.90;;;;;;4686872;30;20414;-74
2021/03/20 00:04:46;;;;;;;1.67;1.57;;;-3.50;99.90;;;;;;4733439;30;20485;-74
2021/03/20 00:07:12;;;;;;;2.00;1.80;;;-3.50;99.90;;;;;;4716442;30;20434;-74
2021/03/20 00:09:38;;;;;;;4.10;2.00;;;-3.60;99.90;;;;;;4720358;30;20440;-74
2021/03/20 00:12:04;;;;;;;3.90;1.90;;;-3.60;99.90;;;;;;4706429;30;20519;-73
2021/03/20 00:14:29;;;;;;;2.05;1.67;;;-3.60;99.90;;;;;;4716412;30;20509;-73
2021/03/20 00:16:55;;;;;;;2.88;1.80;;;-3.60;99.90;;;;;;4712371;30;20509;-74
2021/03/20 00:19:21;;;;;;;1.80;1.60;;;-3.50;99.90;;;;;;4700623;30;20433;-73
2021/03/20 00:21:47;;;;;;;2.00;1.80;;;-3.70;99.90;;;;;;4718892;30;20828;-74
2021/03/20 00:24:12;;;;;;;1.93;1.77;;;-3.70;99.90;;;;;;4719692;30;21575;-73
2021/03/20 00:26:38;;;;;;;2.28;1.75;;;-3.70;99.90;;;;;;4712037;30;20460;-73
2021/03/20 00:29:04;;;;;;;1.98;1.80;;;-3.80;99.90;;;;;;4714876;30;20875;-73
2021/03/20 00:31:30;;;;;;;2.60;1.95;;;-3.80;99.90;;;;;;4703021;30;20433;-73
2021/03/20 00:33:56;;;;;;;1.92;1.70;;;-3.80;99.90;;;;;;4713668;30;21012;-73
2021/03/20 00:36:21;;;;;;;2.55;1.77;;;-3.80;99.90;;;;;;4724487;30;20426;-73
2021/03/20 00:38:48;;;;;;;2.30;1.98;;;-3.80;99.90;;;;;;4723588;30;20430;-73
2021/03/20 00:41:14;;;;;;;3.03;1.73;;;-3.80;99.90;;;;;;4697422;30;20430;-74
2021/03/20 00:43:40;;;;;;;2.25;1.80;;;-3.80;99.90;;;;;;4713859;30;20988;-73
2021/03/20 00:46:08;;;;;;;3.13;1.80;;;-3.80;99.90;;;;;;4712406;30;20443;-74
2021/03/20 00:48:35;;;;;;;2.28;1.80;;;-3.80;99.90;;;;;;4702559;30;20436;-74
2021/03/20 00:51:02;;;;;;;1.70;1.60;;;-3.90;99.90;;;;;;4719704;30;20431;-74
2021/03/20 00:53:29;;;;;;;2.60;1.98;;;-3.90;99.90;;;;;;4719628;30;20424;-73
2021/03/20 00:55:55;;;;;;;2.50;1.97;;;-3.90;99.90;;;;;;4721466;30;20897;-74
2021/03/20 00:58:29;;;;;;;4.10;2.00;;;-3.90;99.90;;;;;;4704834;30;20471;-73
2021/03/20 01:01:04;;;;;;;1.98;1.80;;;-3.90;99.90;;;;;;4710204;30;20799;-74
2021/03/20 01:03:30;;;;;;;2.30;1.98;;;-3.80;99.90;;;;;;4715142;30;20496;-74
2021/03/20 01:05:56;;;;;;;2.20;1.90;;;-3.90;99.90;;;;;;4690926;30;20528;-74
2021/03/20 01:08:22;;;;;;;2.03;1.80;;;-4.00;99.90;;;;;;4704811;30;20497;-73
2021/03/20 01:10:48;;;;;;;3.78;2.03;;;-3.90;99.90;;;;;;4698412;30;20446;-74
2021/03/20 01:13:14;;;;;;;2.53;2.17;;;-4.00;99.90;;;;;;4714047;30;20835;-73
2021/03/20 01:15:40;;;;;;;2.05;1.85;;;-4.00;99.90;;;;;;4718637;30;20488;-75
2021/03/20 01:18:05;;;;;;;1.58;1.48;;;-4.00;99.90;;;;;;4698806;30;20489;-74
2021/03/20 01:20:31;;;;;;;2.40;1.90;;;-4.00;99.90;;;;;;4711428;30;20493;-74
2021/03/20 01:22:57;;;;;;;2.03;1.83;;;-3.90;99.90;;;;;;4735832;30;20464;-74
2021/03/20 01:25:23;;;;;;;5.50;1.70;;;-3.90;99.90;;;;;;4709672;30;20422;-74
2021/03/20 01:27:50;;;;;;;3.00;1.98;;;-4.00;99.90;;;;;;4702414;30;20448;-74
2021/03/20 01:30:17;;;;;;;2.05;1.77;;;-4.00;99.90;;;;;;4718758;30;20470;-75
2021/03/20 01:32:43;;;;;;;2.25;1.85;;;-4.00;99.90;;;;;;4709585;30;20441;-74
2021/03/20 01:35:09;;;;;;;1.70;1.60;;;-4.00;99.90;;;;;;4728234;30;20412;-74
2021/03/20 01:37:35;;;;;;;1.75;1.65;;;-4.00;99.90;;;;;;4707551;30;20430;-74
2021/03/20 01:40:01;;;;;;;3.60;1.63;;;-4.00;99.90;;;;;;4702436;30;20418;-74
2021/03/20 01:42:26;;;;;;;1.73;1.63;;;-3.90;99.90;;;;;;4714901;30;20439;-74
2021/03/20 01:45:12;;;;;;;1.85;1.75;;;-4.00;99.90;;;;;;4696523;30;20428;-75
2021/03/20 01:47:49;;;;;;;2.20;1.80;;;-4.10;99.90;;;;;;4712587;30;20452;-74
2021/03/20 01:50:20;;;;;;;2.00;1.60;;;-4.10;99.90;;;;;;4694127;30;20420;-73
2021/03/20 01:52:46;;;;;;;1.90;1.70;;;-4.00;99.90;;;;;;4716481;30;20938;-74
2021/03/20 01:55:13;;;;;;;1.92;1.80;;;-4.00;99.90;;;;;;4707064;30;20428;-74
2021/03/20 01:57:47;;;;;;;1.80;1.70;;;-4.10;99.90;;;;;;4711447;30;20460;-73
2021/03/20 02:00:18;;;;;;;2.00;1.90;;;-4.10;99.90;;;;;;4695304;30;20451;-74
2021/03/20 02:02:44;;;;;;;2.28;1.85;;;-4.10;99.90;;;;;;4728450;30;20915;-73
2021/03/20 02:05:12;;;;;;;2.00;1.80;;;-4.10;99.90;;;;;;4712391;30;20420;-75
2021/03/20 02:07:38;;;;;;;2.08;1.90;;;-4.20;99.90;;;;;;4699934;30;20452;-74
2021/03/20 02:10:05;;;;;;;1.80;1.70;;;-4.20;99.90;;;;;;4718201;30;21053;-74
2021/03/20 02:12:32;;;;;;;1.95;1.63;;;-4.20;99.90;;;;;;4710174;30;20478;-74
2021/03/20 02:15:18;;;;;;;2.60;2.20;;;-4.20;99.90;;;;;;4697443;30;20437;-74
2021/03/20 02:18:11;;;;;;;2.78;1.90;;;-4.20;99.90;;;;;;4694390;30;20422;-75
2021/03/20 02:21:07;;;;;;;1.77;1.67;;;-4.30;99.90;;;;;;4713965;30;20473;-74
2021/03/20 02:23:39;;;;;;;2.50;1.98;;;-4.40;99.90;;;;;;4730594;30;20592;-74
2021/03/20 02:26:41;;;;;;;2.15;1.92;;;-4.40;99.90;;;;;;4712078;30;20426;-75
2021/03/20 02:29:31;;;;;;;3.30;2.17;;;-4.40;99.90;;;;;;4721399;30;20442;-74
2021/03/20 02:32:33;;;;;;;2.20;2.00;;;-4.50;99.90;;;;;;4702671;30;20506;-73
2021/03/20 02:35:11;;;;;;;2.30;2.10;;;-4.60;99.90;;;;;;4723754;30;20426;-74
2021/03/20 02:38:11;;;;;;;2.35;2.13;;;-4.70;99.90;;;;;;4720719;30;20458;-74
2021/03/20 02:40:43;;;;;;;2.13;1.92;;;-4.70;99.90;;;;;;4704516;30;20434;-74
2021/03/20 02:43:44;;;;;;;3.17;1.92;;;-4.70;99.90;;;;;;4704858;30;20442;-74
2021/03/20 02:46:17;;;;;;;2.55;2.25;;;-4.70;99.90;;;;;;4701223;30;21092;-74
2021/03/20 02:48:51;;;;;;;2.13;1.92;;;-4.70;99.90;;;;;;4726618;30;20438;-74
2021/03/20 02:51:47;;;;;;;2.40;2.03;;;-4.70;99.90;;;;;;4707564;30;20414;-74
2021/03/20 02:54:20;;;;;;;2.75;2.30;;;-4.80;99.90;;;;;;4689127;30;20924;-75
2021/03/20 02:56:57;;;;;;;1.98;1.70;;;-4.90;99.90;;;;;;4711137;30;20427;-74
2021/03/20 02:59:25;;;;;;;2.15;1.95;;;-4.90;99.90;;;;;;4690102;30;20434;-74
2021/03/20 03:01:51;;;;;;;1.85;1.75;;;-5.00;99.90;;;;;;4699084;30;20458;-74
2021/03/20 03:04:20;;;;;;;2.47;2.05;;;-5.00;99.90;;;;;;4713797;30;20422;-74
2021/03/20 03:07:00;;;;;;;2.20;1.70;;;-5.00;99.90;;;;;;4682402;30;20928;-74
2021/03/20 03:09:38;;;;;;;3.33;1.90;;;-5.10;99.90;;;;;;4709519;30;20436;-74
2021/03/20 03:12:06;;;;;;;1.75;1.65;;;-5.10;99.90;;;;;;4717216;30;20427;-74
2021/03/20 03:14:39;;;;;;;2.20;2.00;;;-5.10;99.90;;;;;;4729099;30;20415;-75
2021/03/20 03:17:05;;;;;;;2.47;1.73;;;-5.10;99.90;;;;;;4719753;30;20428;-74
2021/03/20 03:19:42;;;;;;;1.80;1.70;;;-5.00;99.90;;;;;;4697174;30;20493;-74
2021/03/20 03:22:09;;;;;;;2.15;1.95;;;-5.10;99.90;;;;;;4718415;30;20428;-76
2021/03/20 03:24:36;;;;;;;2.35;1.77;;;-5.10;99.90;;;;;;4721307;30;20427;-76
2021/03/20 03:27:07;;;;;;;2.92;2.15;;;-5.00;99.90;;;;;;4691589;30;20420;-76
2021/03/20 03:29:33;;;;;;;3.50;1.83;;;-5.00;99.90;;;;;;4706941;30;20965;-76
2021/03/20 03:32:20;;;;;;;2.40;1.93;;;-5.00;99.90;;;;;;4714324;30;20432;-76
2021/03/20 03:35:16;;;;;;;2.03;1.90;;;-5.00;99.90;;;;;;4708970;30;20426;-76
2021/03/20 03:37:45;;;;;;;2.58;1.88;;;-5.00;99.90;;;;;;4723563;30;20436;-77
2021/03/20 03:40:22;;;;;;;2.17;1.98;;;-4.90;99.90;;;;;;4698107;30;20454;-76
2021/03/20 03:42:49;;;;;;;2.10;1.92;;;-5.00;99.90;;;;;;4709977;30;20417;-76
2021/03/20 03:45:15;;;;;;;2.20;2.00;;;-5.00;99.90;;;;;;4712423;30;20445;-76
2021/03/20 03:47:40;;;;;;;3.17;2.08;;;-5.00;99.90;;;;;;4697827;30;20453;-76
2021/03/20 03:50:13;;;;;;;2.10;2.00;;;-5.00;99.90;;;;;;4704975;30;20426;-76
2021/03/20 03:52:38;;;;;;;3.42;1.98;;;-5.00;99.90;;;;;;4714763;30;20443;-76
2021/03/20 03:55:06;;;;;;;2.75;1.95;;;-4.80;99.90;;;;;;4720438;30;20418;-76
2021/03/20 03:58:10;;;;;;;2.30;2.10;;;-5.00;99.90;;;;;;4705435;30;20425;-76
2021/03/20 04:01:08;;;;;;;2.60;2.40;;;-5.10;99.90;;;;;;4710965;30;20418;-75
2021/03/20 04:03:40;;;;;;;3.55;2.20;;;-5.00;99.90;;;;;;4714250;30;20422;-76
2021/03/20 04:06:19;;;;;;;3.23;2.37;;;-5.00;99.90;;;;;;4716831;30;20485;-76
2021/03/20 04:08:44;;;;;;;2.30;2.10;;;-5.00;99.90;;;;;;4722667;30;20443;-77
2021/03/20 04:11:25;;;;;;;4.07;2.50;;;-4.90;99.90;;;;;;4726393;30;20483;-76
2021/03/20 04:14:17;;;;;;;2.83;2.20;;;-4.90;99.90;;;;;;4703293;30;20430;-77
2021/03/20 04:16:52;;;;;;;2.70;2.30;;;-4.90;99.90;;;;;;4704202;30;20543;-76
2021/03/20 04:19:25;;;;;;;3.30;2.60;;;-4.90;99.90;;;;;;4688121;30;20511;-76
2021/03/20 04:21:54;;;;;;;2.20;1.95;;;-4.90;99.90;;;;;;4734186;30;20429;-76
2021/03/20 04:24:36;;;;;;;3.30;2.30;;;-4.90;99.90;;;;;;4713015;30;20441;-77
2021/03/20 04:27:13;;;;;;;2.95;2.20;;;-4.90;99.90;;;;;;4703291;30;20468;-76
2021/03/20 04:30:08;;;;;;;2.45;2.22;;;-4.90;99.90;;;;;;4692773;30;20454;-75
2021/03/20 04:32:48;;;;;;;2.65;2.22;;;-4.90;99.90;;;;;;4734645;30;20456;-75
2021/03/20 04:35:35;;;;;;;3.55;2.38;;;-4.90;99.90;;;;;;4715364;30;21220;-75
2021/03/20 04:38:01;;;;;;;2.47;2.25;;;-4.90;99.90;;;;;;4719012;30;20492;-75
2021/03/20 04:40:35;;;;;;;2.25;2.05;;;-4.80;99.90;;;;;;4712063;30;20436;-76
2021/03/20 04:43:00;;;;;;;2.40;2.20;;;-4.80;99.90;;;;;;4714774;30;20418;-76
2021/03/20 04:45:31;;;;;;;3.17;2.33;;;-4.80;99.90;;;;;;4716281;30;20987;-77
2021/03/20 04:47:59;;;;;;;2.50;2.00;;;-4.80;99.90;;;;;;4716949;30;20434;-76
2021/03/20 04:50:26;;;;;;;2.50;2.20;;;-4.80;99.90;;;;;;4716591;30;20439;-77
2021/03/20 04:52:52;;;;;;;2.47;2.28;;;-4.80;99.90;;;;;;4718013;30;20424;-76
2021/03/20 04:55:18;;;;;;;3.97;2.58;;;-4.80;99.90;;;;;;4713699;30;20855;-77
2021/03/20 04:58:04;;;;;;;3.60;2.10;;;-4.90;99.90;;;;;;4713260;30;20427;-77
2021/03/20 05:00:45;;;;;;;2.80;2.53;;;-4.90;99.90;;;;;;4712026;30;20920;-77
2021/03/20 05:03:23;;;;;;;2.33;2.13;;;-4.80;99.90;;;;;;4704421;30;20537;-77
2021/03/20 05:05:59;;;;;;;4.93;2.35;;;-4.80;99.90;;;;;;4712863;30;20450;-77
2021/03/20 05:08:52;;;;;;;2.75;2.42;;;-4.80;99.90;;;;;;4696599;30;20431;-77
2021/03/20 05:11:26;;;;;;;3.78;2.28;;;-4.80;99.90;;;;;;4692416;30;20439;-77
2021/03/20 05:14:02;;;;;;;2.33;2.13;;;-4.80;99.90;;;;;;4732749;30;20429;-77
2021/03/20 05:16:33;;;;;;;4.20;2.58;;;-4.90;99.90;;;;;;4721381;30;20422;-77
2021/03/20 05:18:59;;;;;;;2.50;2.23;;;-4.80;99.90;;;;;;4698193;30;21090;-77
2021/03/20 05:21:29;;;;;;;2.77;2.20;;;-4.80;99.90;;;;;;4717226;30;20471;-76
2021/03/20 05:23:57;;;;;;;2.38;2.10;;;-4.80;99.90;;;;;;4719198;30;21886;-77
2021/03/20 05:26:23;;;;;;;2.85;2.35;;;-4.80;99.90;;;;;;4715231;30;20541;-76
2021/03/20 05:28:48;;;;;;;3.22;2.63;;;-4.70;99.90;;;;;;4732218;30;20444;-76
2021/03/20 05:31:14;;;;;;;4.53;2.20;;;-4.80;99.90;;;;;;4714921;30;20428;-76
2021/03/20 05:33:40;;;;;;;3.07;2.30;;;-4.80;99.90;;;;;;4716119;30;20519;-76
2021/03/20 05:36:06;;;;;;;2.38;2.17;;;-4.80;99.90;;;;;;4727861;30;20440;-77
2021/03/20 05:38:33;;;;;;;3.13;2.63;;;-4.60;99.90;;;;;;4715624;30;20454;-75
2021/03/20 05:41:00;;;;;;;3.92;3.30;;;-4.70;99.90;;;;;;4706465;30;21072;-77
2021/03/20 05:43:35;;;;;;;6.82;5.97;;;-4.80;99.90;;;;;;4713490;30;20428;-76
2021/03/20 05:46:04;;;;;;;4.07;3.00;;;-4.60;99.90;;;;;;4722894;30;20522;-76
2021/03/20 05:48:44;;;;;;;2.60;2.33;;;-4.70;99.90;;;;;;4723910;30;20641;-76
2021/03/20 05:51:34;;;;;;;4.10;2.73;;;-4.70;99.90;;;;;;4731054;30;20491;-76
2021/03/20 05:54:02;;;;;;;4.18;3.10;;;-4.60;99.90;;;;;;4718126;30;20529;-77
2021/03/20 05:56:33;;;;;;;4.13;3.00;;;-4.50;99.90;;;;;;4726614;30;20518;-76
2021/03/20 05:58:59;;;;;;;4.78;3.35;;;-4.50;99.90;;;;;;4721825;30;20674;-76
2021/03/20 06:01:47;;;;;;;4.30;2.88;;;-4.20;99.90;;;;;;4703514;30;20511;-76
2021/03/20 06:04:33;;;;;;;3.42;2.83;;;-4.30;99.90;;;;;;4711737;30;20953;-76
2021/03/20 06:07:05;;;;;;;3.80;2.85;;;-4.20;99.90;;;;;;4712397;30;20441;-77
2021/03/20 06:09:55;;;;;;;3.35;2.65;;;-4.10;99.90;;;;;;4715430;30;20566;-76
2021/03/20 06:12:40;;;;;;;3.80;2.80;;;-4.00;99.90;;;;;;4687609;30;21189;-77
2021/03/20 06:15:05;;;;;;;3.03;2.72;;;-3.90;99.90;;;;;;4719106;30;20850;-78
2021/03/20 06:17:50;;;;;;;3.90;3.13;;;-3.80;99.90;;;;;;4727743;30;20509;-77
2021/03/20 06:20:27;;;;;;;4.63;2.72;;;-3.80;99.90;;;;;;4709716;30;20437;-77
2021/03/20 06:23:16;;;;;;;4.27;3.03;;;-3.70;99.90;;;;;;4730778;30;20413;-77
2021/03/20 06:25:59;;;;;;;3.25;2.80;;;-3.60;99.90;;;;;;4714457;30;20416;-77
2021/03/20 06:28:29;;;;;;;2.55;2.22;;;-3.50;99.90;;;;;;4706747;30;20940;-75
2021/03/20 06:30:57;;;;;;;2.30;2.10;;;-3.40;99.90;;;;;;4718432;30;20422;-77
2021/03/20 06:33:32;;;;;;;2.33;2.13;;;-3.30;99.90;;;;;;4705060;30;20439;-75
2021/03/20 06:36:10;;;;;;;3.78;2.50;;;-3.20;99.90;;;;;;4697279;30;20442;-75
2021/03/20 06:39:11;;;;;;;1.90;1.77;;;-3.10;99.90;;;;;;4683814;30;20941;-74
2021/03/20 06:41:43;;;;;;;3.50;2.35;;;-3.00;99.90;;;;;;4694071;30;20941;-76
2021/03/20 06:44:27;;;;;;;3.00;2.33;;;-2.90;99.90;;;;;;4694598;30;20442;-75
2021/03/20 06:46:53;;;;;;;2.50;2.30;;;-2.80;99.90;;;;;;4714927;30;20428;-76
2021/03/20 06:49:24;;;;;;;2.67;2.20;;;-2.60;99.90;;;;;;4689451;30;20449;-75
2021/03/20 06:51:50;;;;;;;3.80;2.00;;;-2.50;99.90;;;;;;4708313;30;20841;-76
2021/03/20 06:54:17;;;;;;;2.30;2.10;;;-2.40;99.90;;;;;;4698303;30;20497;-76
2021/03/20 06:56:42;;;;;;;2.00;1.90;;;-2.30;99.90;;;;;;4697430;30;20936;-75
2021/03/20 06:59:11;;;;;;;3.30;2.20;;;-2.20;99.90;;;;;;4722281;30;20488;-75
2021/03/20 07:01:52;;;;;;;2.50;2.25;;;-2.00;99.90;;;;;;4701935;30;20525;-75
2021/03/20 07:04:32;;;;;;;3.58;2.55;;;-1.90;99.90;;;;;;4699255;30;20422;-77
2021/03/20 07:07:30;;;;;;;2.70;2.17;;;-1.90;99.90;;;;;;4683561;30;20474;-77
2021/03/20 07:09:56;;;;;;;2.55;2.20;;;-1.80;99.90;;;;;;4711833;30;20426;-77
2021/03/20 07:12:23;;;;;;;3.93;2.07;;;-1.60;99.90;;;;;;4696988;30;21067;-77
2021/03/20 07:14:54;;;;;;;2.90;2.40;;;-1.50;99.90;;;;;;4724636;30;20531;-77
2021/03/20 07:17:23;;;;;;;2.85;2.10;;;-1.40;99.90;;;;;;4710385;30;20418;-78
2021/03/20 07:20:04;;;;;;;2.50;2.00;;;-1.20;99.90;;;;;;4704862;30;20408;-77
2021/03/20 07:22:37;;;;;;;2.10;1.90;;;-1.10;99.90;;;;;;4721888;30;20423;-77
2021/03/20 07:25:31;;;;;;;3.00;2.20;;;-1.00;99.90;;;;;;4721995;30;20420;-77
2021/03/20 07:28:16;;;;;;;1.90;1.77;;;-0.80;99.90;;;;;;4679382;30;20454;-77
2021/03/20 07:30:58;;;;;;;2.05;1.80;;;-0.70;99.90;;;;;;4714749;30;20431;-78
2021/03/20 07:33:47;;;;;;;2.22;1.85;;;-0.60;99.90;;;;;;4723019;30;20500;-78
2021/03/20 07:36:37;;;;;;;2.10;1.80;;;-0.50;99.90;;;;;;4696925;30;20432;-78
2021/03/20 07:39:06;;;;;;;2.63;1.80;;;-0.30;99.90;;;;;;4716434;30;20430;-81
2021/03/20 07:42:08;;;;;;;2.42;2.00;;;-0.20;99.90;;;;;;4731114;30;20461;-78
2021/03/20 07:45:04;;;;;;;2.05;1.85;;;-0.10;99.90;;;;;;4704249;30;20936;-78
2021/03/20 07:47:41;;;;;;;2.65;2.00;;;0.00;99.90;;;;;;4715803;30;20477;-78
2021/03/20 07:50:19;;;;;;;2.17;1.97;;;0.00;99.90;;;;;;4693809;30;20778;-78
2021/03/20 07:53:00;;;;;;;2.53;2.10;;;0.00;99.90;;;;;;4716018;30;20727;-79
2021/03/20 07:55:25;;;;;;;2.10;1.90;;;0.10;99.90;;;;;;4708821;30;21127;-79
2021/03/20 07:57:55;;;;;;;1.70;1.60;;;0.20;99.90;;;;;;4716028;30;20416;-79
2021/03/20 08:00:25;;;;;;;1.70;1.60;;;0.20;99.90;;;;;;4726481;30;20916;-78
2021/03/20 08:02:51;;;;;;;2.58;1.63;;;0.30;99.90;;;;;;4728707;30;20409;-78
2021/03/20 08:05:22;;;;;;;1.65;1.55;;;0.30;99.90;;;;;;4723720;30;20495;-78
2021/03/20 08:07:49;;;;;;;2.10;1.60;;;0.20;99.90;;;;;;4726411;30;20409;-79
2021/03/20 08:10:33;;;;;;;2.50;1.73;;;0.30;99.90;;;;;;4722490;30;20762;-77
2021/03/20 08:13:30;;;;;;;1.73;1.63;;;0.30;99.90;;;;;;4720587;30;20433;-77
2021/03/20 08:15:57;;;;;;;1.70;1.60;;;0.30;99.90;;;;;;4696809;30;20437;-78
2021/03/20 08:18:39;;;;;;;2.92;1.60;;;0.20;99.90;;;;;;4712967;30;20433;-78
2021/03/20 08:21:04;;;;;;;1.40;1.30;;;0.30;99.90;;;;;;4708662;30;20747;-79
2021/03/20 08:23:52;;;;;;;1.60;1.40;;;0.50;99.90;;;;;;4720114;30;20417;-79
2021/03/20 08:26:36;;;;;;;1.50;1.40;;;0.70;99.90;;;;;;4703102;30;20427;-78
2021/03/20 08:30:00;;;;;;;2.47;1.53;;;0.70;99.90;;;;;;4720076;30;20497;-78
2021/03/20 08:32:39;;;;;;;2.00;1.50;;;0.40;99.90;;;;;;4646290;30;20476;-80
2021/03/20 08:35:23;;;;;;;1.52;1.42;;;0.40;99.90;;;;;;4669473;30;20453;-79
2021/03/20 08:38:12;;;;;;;1.50;1.40;;;0.60;99.90;;;;;;4718889;30;20430;-80
2021/03/20 08:40:42;;;;;;;2.20;1.50;;;0.60;99.90;;;;;;4726032;30;20493;-80
2021/03/20 08:43:26;;;;;;;1.13;1.13;;;0.70;99.90;;;;;;4710225;30;20463;-77
2021/03/20 08:46:20;;;;;;;1.40;1.30;;;0.90;99.90;;;;;;4711654;30;20867;-76
2021/03/20 08:49:10;;;;;;;1.70;1.20;;;1.20;99.90;;;;;;4705841;30;20430;-77
2021/03/20 08:51:40;;;;;;;1.42;1.33;;;1.40;99.90;;;;;;4711013;30;20442;-76
2021/03/20 08:54:15;;;;;;;1.27;1.08;;;1.40;99.90;;;;;;4703315;30;20440;-77
2021/03/20 08:56:46;;;;;;;1.13;1.10;;;1.40;99.90;;;;;;4716351;30;20462;-77
2021/03/20 08:59:23;;;;;;;1.80;1.50;;;1.30;99.90;;;;;;4729131;30;20434;-76
2021/03/20 09:01:55;;;;;;;1.40;1.30;;;1.30;99.90;;;;;;4730910;30;20948;-76
2021/03/20 09:04:24;;;;;;;2.05;1.17;;;1.40;99.90;;;;;;4701305;30;20438;-79
2021/03/20 09:06:58;;;;;;;1.45;1.35;;;1.60;99.90;;;;;;4716186;30;20434;-80
2021/03/20 09:09:41;;;;;;;1.40;1.30;;;1.50;99.90;;;;;;4707656;30;20802;-76
2021/03/20 09:12:15;;;;;;;2.33;1.47;;;1.30;99.90;;;;;;4714271;30;20442;-74
2021/03/20 09:14:45;;;;;;;1.48;1.38;;;1.10;99.90;;;;;;4710503;30;20484;-74
2021/03/20 09:17:18;;;;;;;1.23;1.13;;;1.30;99.90;;;;;;4696543;30;20417;-74
2021/03/20 09:20:07;;;;;;;1.20;1.10;;;1.60;99.90;;;;;;4702937;30;20443;-77
2021/03/20 09:22:32;;;;;;;2.28;1.00;;;1.90;99.90;;;;;;4723364;30;20444;-75
2021/03/20 09:25:02;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;4715511;30;20454;-74
2021/03/20 09:28:05;;;;;;;1.35;1.25;;;2.40;99.90;;;;;;4714182;30;20424;-80
2021/03/20 09:30:34;;;;;;;1.20;1.10;;;2.60;99.90;;;;;;4733952;30;20441;-75
2021/03/20 09:33:01;;;;;;;1.43;1.30;;;2.70;99.90;;;;;;4719624;30;20488;-75
2021/03/20 09:35:56;;;;;;;1.15;1.13;;;2.90;99.90;;;;;;4714519;30;20439;-76
2021/03/20 09:38:34;;;;;;;1.20;1.10;;;3.00;99.90;;;;;;4729945;30;20419;-77
2021/03/20 09:41:00;;;;;;;1.40;1.20;;;2.50;99.90;;;;;;4726037;30;20434;-77
2021/03/20 09:43:32;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;4714944;30;20438;-76
2021/03/20 09:46:26;;;;;;;1.27;1.17;;;2.50;99.90;;;;;;4729096;30;20430;-75
2021/03/20 09:48:52;;;;;;;1.80;1.30;;;2.60;99.90;;;;;;4728898;30;20479;-75
2021/03/20 09:51:48;;;;;;;1.15;1.10;;;2.50;99.90;;;;;;4713461;30;20926;-75
2021/03/20 09:54:30;;;;;;;1.38;1.27;;;2.50;99.90;;;;;;4726934;30;20436;-77
2021/03/20 09:57:06;;;;;;;1.77;1.20;;;2.70;99.90;;;;;;4729044;30;21003;-77
2021/03/20 09:59:35;;;;;;;1.20;1.10;;;2.80;99.90;;;;;;4728116;30;20476;-75
2021/03/20 10:02:10;;;;;;;1.80;1.00;;;2.90;99.90;;;;;;4714604;30;20426;-75
2021/03/20 10:04:55;;;;;;;1.15;1.00;;;3.00;99.90;;;;;;4716460;30;20577;-77
2021/03/20 10:07:21;;;;;;;1.15;1.13;;;3.30;99.90;;;;;;4703640;30;20510;-75
2021/03/20 10:10:11;;;;;;;1.90;1.20;;;3.50;99.90;;;;;;4727500;30;20513;-79
2021/03/20 10:12:46;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;4720674;30;20460;-77
2021/03/20 10:15:15;;;;;;;1.10;1.10;;;3.90;99.90;;;;;;4727505;30;20453;-79
2021/03/20 10:18:05;;;;;;;2.78;1.20;;;3.60;99.90;;;;;;4714900;30;20452;-81
2021/03/20 10:20:55;;;;;;;1.40;1.30;;;3.20;99.90;;;;;;4733206;30;20840;-78
2021/03/20 10:23:49;;;;;;;2.22;1.30;;;3.50;99.90;;;;;;4717812;30;20512;-76
2021/03/20 10:26:17;;;;;;;1.47;1.37;;;3.70;99.90;;;;;;4710168;30;20469;-76
2021/03/20 10:28:45;;;;;;;2.20;1.30;;;3.90;99.90;;;;;;4704324;30;20422;-76
2021/03/20 10:31:11;;;;;;;1.52;1.42;;;4.10;99.90;;;;;;4725872;30;20418;-76
2021/03/20 10:33:38;;;;;;;1.85;1.35;;;4.50;99.90;;;;;;4714817;30;20432;-76
2021/03/20 10:36:16;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;4713181;30;20982;-76
2021/03/20 10:38:42;;;;;;;1.10;1.10;;;4.30;99.90;;;;;;4725771;30;20493;-79
2021/03/20 10:41:17;;;;;;;2.60;1.50;;;4.20;99.90;;;;;;4701154;30;21058;-78
2021/03/20 10:43:45;;;;;;;2.08;1.55;;;3.80;99.90;;;;;;4730730;30;20433;-77
2021/03/20 10:46:28;;;;;;;1.50;1.30;;;3.60;99.90;;;;;;4715149;30;20430;-76
2021/03/20 10:48:55;;;;;;;2.30;1.38;;;3.40;99.90;;;;;;4701857;30;21037;-79
2021/03/20 10:51:21;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;4715957;30;20418;-77
2021/03/20 10:53:50;;;;;;;1.52;1.42;;;3.80;99.90;;;;;;4697114;30;20434;-76
2021/03/20 10:56:33;;;;;;;1.60;1.50;;;4.10;99.90;;;;;;4721023;30;20423;-76
2021/03/20 10:59:00;;;;;;;1.55;1.40;;;4.50;99.90;;;;;;4699332;30;20476;-76
2021/03/20 11:01:31;;;;;;;1.70;1.50;;;4.90;99.90;;;;;;4701706;30;20430;-76
2021/03/20 11:03:56;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;4725642;30;20427;-77
2021/03/20 11:06:22;;;;;;;1.10;1.10;;;5.30;99.90;;;;;;4684668;30;20421;-76
2021/03/20 11:08:51;;;;;;;2.10;1.40;;;5.40;99.90;;;;;;4703860;30;20503;-76
2021/03/20 11:11:37;;;;;;;2.72;1.60;;;5.50;99.90;;;;;;4704889;30;20437;-78
2021/03/20 11:14:07;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;4715142;30;20913;-76
2021/03/20 11:16:33;;;;;;;1.20;1.20;;;4.90;99.90;;;;;;4717978;30;20502;-76
2021/03/20 11:19:05;;;;;;;1.85;1.48;;;4.80;99.90;;;;;;4716260;30;20859;-76
2021/03/20 11:21:32;;;;;;;1.73;1.47;;;4.60;99.90;;;;;;4729937;30;20799;-79
2021/03/20 11:24:03;;;;;;;1.52;1.40;;;4.30;99.90;;;;;;4740701;30;20499;-78
2021/03/20 11:26:34;;;;;;;1.30;1.20;;;4.10;99.90;;;;;;4704633;30;20421;-77
2021/03/20 11:29:00;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;4731558;30;20464;-77
2021/03/20 11:31:25;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;4721508;30;20433;-76
2021/03/20 11:33:51;;;;;;;1.33;1.23;;;4.30;99.90;;;;;;4707147;30;20596;-76
2021/03/20 11:36:24;;;;;;;2.40;1.85;;;4.30;99.90;;;;;;4705582;30;20457;-76
2021/03/20 11:38:50;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;4705936;30;20430;-77
2021/03/20 11:41:17;;;;;;;1.50;1.40;;;3.90;99.90;;;;;;4704258;30;20420;-80
2021/03/20 11:43:48;;;;;;;3.60;3.00;;;3.70;99.90;;;;;;4715205;30;20469;-75
2021/03/20 11:46:43;;;;;;;1.52;1.42;;;3.90;99.90;;;;;;4721080;30;20422;-78
2021/03/20 11:49:32;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;4700086;30;20449;-77
2021/03/20 11:51:58;;;;;;;1.95;1.50;;;3.80;99.90;;;;;;4714304;30;20445;-77
2021/03/20 11:54:37;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;4727204;30;20502;-75
2021/03/20 11:57:10;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;4712543;30;20440;-77
2021/03/20 11:59:39;;;;;;;1.70;1.60;;;3.90;99.90;;;;;;4722178;30;21176;-76
2021/03/20 12:02:09;;;;;;;1.15;1.15;;;4.00;99.90;;;;;;4720051;30;20533;-77
2021/03/20 12:04:35;;;;;;;1.30;1.20;;;4.30;99.90;;;;;;4701584;30;20485;-76
2021/03/20 12:07:22;;;;;;;1.13;1.13;;;4.30;99.90;;;;;;4706824;30;20422;-78
2021/03/20 12:09:48;;;;;;;1.55;1.45;;;4.40;99.90;;;;;;4704130;30;20445;-78
2021/03/20 12:12:14;;;;;;;1.33;1.23;;;4.60;99.90;;;;;;4693766;30;20419;-75
2021/03/20 12:14:41;;;;;;;3.97;1.40;;;4.50;99.90;;;;;;4717559;30;20427;-78
2021/03/20 12:17:09;;;;;;;2.05;1.40;;;4.70;99.90;;;;;;4736149;30;20436;-77
2021/03/20 12:19:58;;;;;;;2.15;1.60;;;4.90;99.90;;;;;;4730599;30;21055;-76
2021/03/20 12:22:32;;;;;;;1.60;1.50;;;4.90;99.90;;;;;;4707417;30;20427;-76
2021/03/20 12:25:18;;;;;;;2.05;1.30;;;5.10;99.90;;;;;;4716440;30;20458;-76
2021/03/20 12:27:44;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;4707793;30;20426;-78
2021/03/20 12:30:30;;;;;;;2.10;1.30;;;5.20;99.90;;;;;;4718064;30;20430;-78
2021/03/20 12:33:11;;;;;;;2.10;1.60;;;5.00;99.90;;;;;;4711046;30;20481;-76
2021/03/20 12:35:57;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;4728516;30;20438;-78
2021/03/20 12:38:24;;;;;;;1.50;1.40;;;5.00;99.90;;;;;;4700004;30;20441;-77
2021/03/20 12:40:49;;;;;;;1.50;1.40;;;4.90;99.90;;;;;;4699744;30;20415;-76
2021/03/20 12:43:22;;;;;;;2.17;1.93;;;5.10;99.90;;;;;;4723819;30;20428;-76
2021/03/20 12:45:47;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;4711532;30;20430;-76
2021/03/20 12:48:14;;;;;;;1.40;1.30;;;5.00;99.90;;;;;;4705004;30;20468;-76
2021/03/20 12:50:40;;;;;;;2.93;2.03;;;4.90;99.90;;;;;;4718405;30;20434;-76
2021/03/20 12:53:05;;;;;;;2.27;1.40;;;4.90;99.90;;;;;;4724265;30;20419;-75
2021/03/20 12:55:31;;;;;;;1.52;1.42;;;4.80;99.90;;;;;;4699838;30;20419;-76
2021/03/20 12:57:57;;;;;;;2.75;1.45;;;4.60;99.90;;;;;;4700895;30;20827;-78
2021/03/20 13:00:23;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;4713325;30;20418;-79
2021/03/20 13:02:49;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;4695920;30;20408;-78
2021/03/20 13:05:20;;;;;;;1.53;1.43;;;4.60;99.90;;;;;;4701525;30;20422;-79
2021/03/20 13:07:45;;;;;;;1.30;1.30;;;4.50;99.90;;;;;;4710381;30;20443;-76
2021/03/20 13:10:12;;;;;;;1.40;1.33;;;4.80;99.90;;;;;;4700522;30;20453;-76
2021/03/20 13:12:37;;;;;;;1.70;1.60;;;4.80;99.90;;;;;;4701986;30;20430;-78
2021/03/20 13:15:04;;;;;;;2.95;2.20;;;4.50;99.90;;;;;;4708101;30;20501;-79
2021/03/20 13:17:30;;;;;;;2.70;1.50;;;4.50;99.90;;;;;;4720548;30;20416;-79
2021/03/20 13:19:56;;;;;;;2.30;2.10;;;4.30;99.90;;;;;;4720673;30;20417;-81
2021/03/20 13:22:21;;;;;;;2.30;1.70;;;4.20;99.90;;;;;;4722738;30;20433;-76
2021/03/20 13:24:48;;;;;;;2.30;2.10;;;4.00;99.90;;;;;;4719152;30;20502;-78
2021/03/20 13:27:14;;;;;;;2.40;1.80;;;3.90;99.90;;;;;;4687924;30;20434;-78