Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:04;;;;;;;7.93;2.88;;;7.90;99.90;;;;;;4969084;28;20547;-70
2023/03/26 00:03:33;;;;;;;9.13;3.05;;;7.90;99.90;;;;;;4932357;28;20058;-70
2023/03/26 00:06:09;;;;;;;5.15;2.53;;;7.90;99.90;;;;;;4958713;28;20038;-70
2023/03/26 00:08:36;;;;;;;7.65;2.47;;;7.90;99.90;;;;;;4975779;28;20076;-70
2023/03/26 00:11:02;;;;;;;6.20;2.47;;;8.00;99.90;;;;;;4937257;28;20061;-71
2023/03/26 00:13:28;;;;;;;6.22;2.72;;;7.90;99.90;;;;;;4976866;28;20102;-72
2023/03/26 00:15:54;;;;;;;4.70;2.58;;;8.00;99.90;;;;;;4975878;28;20058;-72
2023/03/26 00:18:21;;;;;;;6.95;2.80;;;7.90;99.90;;;;;;4944550;28;20057;-72
2023/03/26 00:20:47;;;;;;;6.55;2.60;;;7.90;99.90;;;;;;4981581;28;20053;-73
2023/03/26 00:23:13;;;;;;;6.78;2.90;;;7.90;99.90;;;;;;4961094;28;20055;-71
2023/03/26 00:25:44;;;;;;;8.57;3.20;;;7.90;99.90;;;;;;4937983;28;20058;-72
2023/03/26 00:28:15;;;;;;;8.52;2.95;;;7.90;99.90;;;;;;4972004;28;20573;-72
2023/03/26 00:30:42;;;;;;;9.52;3.05;;;7.90;99.90;;;;;;4982033;28;20050;-72
2023/03/26 00:33:10;;;;;;;9.43;2.78;;;7.90;99.90;;;;;;4949604;28;20066;-72
2023/03/26 00:35:36;;;;;;;;;;;7.90;99.90;;;;;;4962445;28;20061;-72
2023/03/26 00:38:02;;;;;;;7.35;3.15;;;8.00;99.90;;;;;;4975734;28;19917;-72
2023/03/26 00:40:28;;;;;;;7.85;2.92;;;8.00;99.90;;;;;;4954389;28;20057;-73
2023/03/26 00:42:57;;;;;;;9.45;2.95;;;8.00;99.90;;;;;;4965448;28;20129;-73
2023/03/26 00:45:23;;;;;;;;;;;8.10;99.90;;;;;;4969541;28;20046;-72
2023/03/26 00:47:48;;;;;;;8.05;3.15;;;8.00;99.90;;;;;;4981218;28;19925;-72
2023/03/26 00:50:15;;;;;;;6.10;3.25;;;8.10;99.90;;;;;;4976941;28;20395;-71
2023/03/26 00:52:46;;;;;;;10.85;4.30;;;8.20;99.90;;;;;;4972494;28;20042;-72
2023/03/26 00:55:12;;;;;;;9.75;3.83;;;8.10;99.90;;;;;;4983429;28;20046;-72
2023/03/26 00:57:41;;;;;;;13.98;4.30;;;8.20;99.90;;;;;;4943417;28;20120;-72
2023/03/26 01:00:09;;;;;;;10.18;4.13;;;8.10;99.90;;;;;;4952946;28;20142;-73
2023/03/26 01:02:35;;;;;;;;;;;8.20;99.90;;;;;;4980647;28;20053;-72
2023/03/26 01:05:33;;;;;;;9.13;3.78;;;8.10;99.90;;;;;;4977966;28;20634;-71
2023/03/26 01:08:03;;;;;;;;;;;8.10;99.90;;;;;;4982070;28;20069;-73
2023/03/26 01:10:37;;;;;;;9.57;4.30;;;8.10;99.90;;;;;;4979298;28;20004;-71
2023/03/26 01:13:03;;;;;;;10.90;4.65;;;8.10;99.90;;;;;;4941388;28;20051;-71
2023/03/26 01:15:29;;;;;;;10.32;4.50;;;8.00;99.90;;;;;;4982065;28;20126;-72
2023/03/26 01:17:56;;;;;;;14.45;5.40;;;8.00;99.90;;;;;;4982480;28;20129;-71
2023/03/26 01:20:25;;;;;;;13.97;4.90;;;8.00;99.90;;;;;;4980094;28;20058;-72
2023/03/26 01:22:53;;;;;;;8.60;4.50;;;7.90;99.90;;;;;;4967147;28;20042;-72
2023/03/26 01:25:19;;;;;;;11.02;5.28;;;7.90;99.90;;;;;;4956102;28;20467;-71
2023/03/26 01:27:45;;;;;;;8.82;4.13;;;7.90;99.90;;;;;;4945824;28;20054;-72
2023/03/26 01:30:40;;;;;;;10.57;4.47;;;7.90;99.90;;;;;;4978985;28;20101;-72
2023/03/26 01:33:47;;;;;;;8.02;4.35;;;7.90;99.90;;;;;;4969357;28;20186;-72
2023/03/26 01:36:22;;;;;;;10.10;5.00;;;7.70;99.90;;;;;;4973905;28;20148;-72
2023/03/26 01:39:26;;;;;;;10.45;5.32;;;7.70;99.90;;;;;;4968745;28;20078;-72
2023/03/26 01:42:07;;;;;;;9.70;4.53;;;7.70;99.90;;;;;;4959182;28;20059;-72
2023/03/26 01:44:36;;;;;;;11.68;4.38;;;7.70;99.90;;;;;;4949485;28;20437;-73
2023/03/26 01:47:02;;;;;;;13.77;4.30;;;7.80;99.90;;;;;;4979784;28;20054;-74
2023/03/26 01:49:28;;;;;;;8.32;3.70;;;7.60;99.90;;;;;;4958577;28;20042;-72
2023/03/26 01:51:55;;;;;;;9.23;3.53;;;7.60;99.90;;;;;;4992756;28;20761;-73
2023/03/26 01:54:22;;;;;;;8.65;3.30;;;7.60;99.90;;;;;;4975336;28;20049;-74
2023/03/26 01:57:07;;;;;;;12.43;3.03;;;7.50;99.90;;;;;;4988454;28;20768;-74
2023/03/26 02:00:03;;;;;;;12.65;2.78;;;7.50;99.90;;;;;;4980150;28;20086;-74
2023/03/26 02:02:31;;;;;;;10.10;2.67;;;7.50;99.90;;;;;;4961809;28;20131;-73
2023/03/26 02:05:17;;;;;;;;;;;7.60;99.90;;;;;;4991385;28;20046;-73
2023/03/26 02:08:08;;;;;;;7.18;2.92;;;7.50;99.90;;;;;;4988600;28;19914;-73
2023/03/26 02:10:44;;;;;;;8.30;3.63;;;7.50;99.90;;;;;;4983813;28;20058;-73
2023/03/26 02:13:11;;;;;;;7.18;2.85;;;7.50;99.90;;;;;;4981918;28;20046;-73
2023/03/26 02:15:38;;;;;;;8.82;3.00;;;7.50;99.90;;;;;;4982848;28;20050;-74
2023/03/26 02:18:04;;;;;;;5.82;3.30;;;7.50;99.90;;;;;;4964388;28;20130;-73
2023/03/26 02:20:29;;;;;;;12.15;4.20;;;7.50;99.90;;;;;;4963659;28;20118;-73
2023/03/26 02:22:56;;;;;;;11.77;4.15;;;7.50;99.90;;;;;;4951414;28;20054;-74
2023/03/26 02:25:22;;;;;;;10.63;4.00;;;7.50;99.90;;;;;;4974734;28;20047;-73
2023/03/26 02:27:49;;;;;;;9.98;3.53;;;7.50;99.90;;;;;;4988836;28;20052;-73
2023/03/26 02:30:24;;;;;;;9.07;3.45;;;7.50;99.90;;;;;;4972396;28;20128;-73
2023/03/26 02:32:52;;;;;;;7.00;3.20;;;7.60;99.90;;;;;;4952803;28;20411;-73
2023/03/26 02:35:19;;;;;;;11.73;2.97;;;7.50;99.90;;;;;;4947348;28;20117;-73
2023/03/26 02:37:45;;;;;;;8.82;2.67;;;7.50;99.90;;;;;;4981294;28;20395;-74
2023/03/26 02:40:11;;;;;;;9.43;3.10;;;7.50;99.90;;;;;;4950665;28;20105;-72
2023/03/26 02:42:37;;;;;;;7.53;2.92;;;7.60;99.90;;;;;;4962372;28;20110;-73
2023/03/26 02:45:04;;;;;;;8.65;2.50;;;7.50;99.90;;;;;;4988113;28;20050;-73
2023/03/26 02:47:32;;;;;;;10.73;2.40;;;7.50;99.90;;;;;;4992234;28;20640;-73
2023/03/26 02:49:58;;;;;;;5.80;2.17;;;7.50;99.90;;;;;;4959707;28;20051;-73
2023/03/26 02:52:24;;;;;;;7.53;2.20;;;7.50;99.90;;;;;;4967722;28;20046;-73
2023/03/26 02:54:50;;;;;;;6.25;1.88;;;7.50;99.90;;;;;;4984553;28;20142;-73
2023/03/26 02:57:15;;;;;;;5.88;2.10;;;7.50;99.90;;;;;;4946605;28;20042;-73
2023/03/26 02:59:41;;;;;;;9.18;2.55;;;7.50;99.90;;;;;;4959238;28;20046;-73
2023/03/26 03:02:07;;;;;;;6.47;3.17;;;7.50;99.90;;;;;;4963211;28;20124;-74
2023/03/26 03:04:33;;;;;;;5.28;2.05;;;7.50;99.90;;;;;;4966433;28;20750;-73
2023/03/26 03:06:58;;;;;;;7.60;2.30;;;7.50;99.90;;;;;;4977252;28;20042;-73
2023/03/26 03:09:24;;;;;;;6.60;2.50;;;7.50;99.90;;;;;;4944428;28;20042;-73
2023/03/26 03:11:51;;;;;;;12.75;2.30;;;7.50;99.90;;;;;;4931776;28;20042;-73
2023/03/26 03:14:17;;;;;;;9.55;2.53;;;7.50;99.90;;;;;;4941571;28;20078;-73
2023/03/26 03:16:43;;;;;;;9.35;2.70;;;7.50;99.90;;;;;;4966999;28;20057;-73
2023/03/26 03:19:10;;;;;;;7.30;2.00;;;7.50;99.90;;;;;;4947899;28;20046;-73
2023/03/26 03:21:35;;;;;;;9.20;2.00;;;7.40;99.90;;;;;;4984476;28;20057;-73
2023/03/26 03:24:01;;;;;;;9.30;1.85;;;7.40;99.90;;;;;;4965138;28;20042;-73
2023/03/26 03:26:28;;;;;;;8.23;2.10;;;7.40;99.90;;;;;;4966104;28;20069;-74
2023/03/26 03:28:56;;;;;;;5.28;1.60;;;7.50;99.90;;;;;;4959929;28;20054;-73
2023/03/26 03:31:23;;;;;;;5.07;1.75;;;7.50;99.90;;;;;;4966296;28;20061;-73
2023/03/26 03:33:49;;;;;;;6.32;1.80;;;7.50;99.90;;;;;;4964552;28;20055;-72
2023/03/26 03:36:17;;;;;;;11.48;2.28;;;7.40;99.90;;;;;;4971834;28;20152;-73
2023/03/26 03:38:43;;;;;;;10.35;1.95;;;7.40;99.90;;;;;;4960466;28;20061;-73
2023/03/26 03:41:09;;;;;;;10.00;1.80;;;7.40;99.90;;;;;;4958263;28;20059;-72
2023/03/26 03:43:35;;;;;;;6.55;1.90;;;7.40;99.90;;;;;;4973842;28;20535;-72
2023/03/26 03:46:00;;;;;;;6.05;2.10;;;7.40;99.90;;;;;;4978103;28;20124;-72
2023/03/26 03:48:27;;;;;;;3.88;1.75;;;7.40;99.90;;;;;;4969426;28;20562;-72
2023/03/26 03:50:53;;;;;;;4.47;1.52;;;7.30;99.90;;;;;;4975593;28;20085;-73
2023/03/26 03:53:20;;;;;;;7.90;1.70;;;7.30;99.90;;;;;;4946210;28;20134;-72
2023/03/26 03:55:51;;;;;;;6.50;1.63;;;7.30;99.90;;;;;;4978262;28;20066;-73
2023/03/26 03:58:21;;;;;;;11.30;1.77;;;7.30;99.90;;;;;;4985476;28;20051;-73
2023/03/26 04:00:50;;;;;;;6.15;1.50;;;7.30;99.90;;;;;;4970585;28;20340;-72
2023/03/26 04:03:17;;;;;;;6.22;1.63;;;7.20;99.90;;;;;;4968121;28;20368;-72
2023/03/26 04:05:48;;;;;;;4.25;1.20;;;7.20;99.90;;;;;;4979770;28;20149;-72
2023/03/26 04:08:15;;;;;;;4.72;1.35;;;7.10;99.90;;;;;;4978943;28;20779;-73
2023/03/26 04:10:43;;;;;;;7.78;1.88;;;7.20;99.90;;;;;;4960700;28;20074;-72
2023/03/26 04:13:10;;;;;;;9.82;1.60;;;7.10;99.90;;;;;;4979769;28;20049;-73
2023/03/26 04:15:36;;;;;;;7.13;1.90;;;7.20;99.90;;;;;;4980291;28;20089;-73
2023/03/26 04:18:02;;;;;;;4.10;1.50;;;7.20;99.90;;;;;;4983345;28;20086;-73
2023/03/26 04:20:48;;;;;;;5.03;1.50;;;7.20;99.90;;;;;;4968127;28;20050;-73
2023/03/26 04:23:18;;;;;;;4.23;1.33;;;7.30;99.90;;;;;;4982428;28;20042;-73
2023/03/26 04:26:05;;;;;;;7.40;1.55;;;7.30;99.90;;;;;;4968070;28;20312;-72
2023/03/26 04:28:52;;;;;;;6.18;1.45;;;7.30;99.90;;;;;;4964775;28;20045;-73
2023/03/26 04:31:22;;;;;;;4.97;1.30;;;7.30;99.90;;;;;;4962519;28;20085;-72
2023/03/26 04:33:49;;;;;;;5.28;1.27;;;7.30;99.90;;;;;;4947526;28;20057;-73
2023/03/26 04:36:15;;;;;;;3.78;1.50;;;7.30;99.90;;;;;;4963773;28;20042;-72
2023/03/26 04:39:03;;;;;;;5.78;1.30;;;7.30;99.90;;;;;;4959214;28;21442;-72
2023/03/26 04:41:31;;;;;;;6.25;1.70;;;7.40;99.90;;;;;;4948962;28;20120;-73
2023/03/26 04:44:00;;;;;;;5.70;1.80;;;7.30;99.90;;;;;;4971282;28;20050;-73
2023/03/26 04:46:26;;;;;;;5.88;1.60;;;7.40;99.90;;;;;;4954312;28;20750;-73
2023/03/26 04:49:12;;;;;;;8.25;1.80;;;7.30;99.90;;;;;;4975448;28;20038;-73
2023/03/26 04:51:47;;;;;;;8.68;1.88;;;7.30;99.90;;;;;;4965580;28;20042;-73
2023/03/26 04:54:23;;;;;;;10.05;1.95;;;7.30;99.90;;;;;;4975006;28;20042;-74
2023/03/26 04:56:53;;;;;;;8.50;2.05;;;7.30;99.90;;;;;;4978510;28;20054;-73
2023/03/26 04:59:25;;;;;;;7.57;2.45;;;7.30;99.90;;;;;;4964028;28;20349;-72
2023/03/26 05:01:52;;;;;;;5.18;1.80;;;7.30;99.90;;;;;;4959933;28;20053;-73
2023/03/26 05:04:18;;;;;;;6.13;2.00;;;7.30;99.90;;;;;;4962206;28;20038;-73
2023/03/26 05:06:44;;;;;;;10.90;2.53;;;7.30;99.90;;;;;;4949111;28;20039;-73
2023/03/26 05:09:10;;;;;;;6.30;2.22;;;7.30;99.90;;;;;;4966952;28;20069;-73
2023/03/26 05:11:35;;;;;;;6.95;1.88;;;7.30;99.90;;;;;;4963817;28;20039;-73
2023/03/26 05:14:01;;;;;;;7.80;2.17;;;7.30;99.90;;;;;;4967890;28;20089;-73
2023/03/26 05:16:27;;;;;;;7.28;2.10;;;7.30;99.90;;;;;;4961806;28;20435;-73
2023/03/26 05:18:54;;;;;;;6.60;2.03;;;7.30;99.90;;;;;;4932658;28;20051;-73
2023/03/26 05:21:21;;;;;;;6.30;2.28;;;7.30;99.90;;;;;;4989442;28;20050;-72
2023/03/26 05:23:47;;;;;;;4.28;1.88;;;7.30;99.90;;;;;;4990997;28;20077;-73
2023/03/26 05:26:13;;;;;;;9.85;2.13;;;7.30;99.90;;;;;;4945882;28;20103;-73
2023/03/26 05:28:39;;;;;;;8.07;2.30;;;7.20;99.90;;;;;;4981338;28;20158;-73
2023/03/26 05:31:08;;;;;;;7.97;2.00;;;7.20;99.90;;;;;;4977504;28;20082;-73
2023/03/26 05:33:34;;;;;;;7.53;2.40;;;7.30;99.90;;;;;;4977187;28;20055;-73
2023/03/26 05:36:04;;;;;;;7.20;2.30;;;7.20;99.90;;;;;;4956096;28;20051;-73
2023/03/26 05:38:30;;;;;;;9.02;2.20;;;7.20;99.90;;;;;;4951705;28;20049;-72
2023/03/26 05:41:00;;;;;;;3.60;1.48;;;7.20;99.90;;;;;;4949427;28;20054;-72
2023/03/26 05:43:27;;;;;;;7.20;2.42;;;7.30;99.90;;;;;;4969538;28;20046;-72
2023/03/26 05:45:53;;;;;;;6.00;2.00;;;7.20;99.90;;;;;;4983625;28;20050;-73
2023/03/26 05:48:20;;;;;;;11.32;2.70;;;7.20;99.90;;;;;;4964144;28;20046;-72
2023/03/26 05:50:53;;;;;;;4.15;1.65;;;7.20;99.90;;;;;;4985689;28;20061;-72
2023/03/26 05:53:19;;;;;;;6.50;1.95;;;7.20;99.90;;;;;;4963422;28;20137;-73
2023/03/26 05:55:45;;;;;;;6.65;1.67;;;7.20;99.90;;;;;;4995620;28;20054;-72
2023/03/26 05:58:12;;;;;;;8.27;2.10;;;7.30;99.90;;;;;;4990105;28;20133;-73
2023/03/26 06:00:39;;;;;;;5.03;1.50;;;7.30;99.90;;;;;;4987097;28;20560;-72
2023/03/26 06:03:05;;;;;;;5.47;1.70;;;7.40;99.90;;;;;;4965394;28;20779;-72
2023/03/26 06:05:36;;;;;;;5.15;1.70;;;7.40;99.90;;;;;;4970027;28;20054;-72
2023/03/26 06:08:02;;;;;;;5.97;2.15;;;7.40;99.90;;;;;;4972535;28;20047;-72
2023/03/26 06:10:28;;;;;;;8.20;1.50;;;7.50;99.90;;;;;;4962625;28;20446;-73
2023/03/26 06:12:54;;;;;;;6.97;2.05;;;7.50;99.90;;;;;;4963531;28;20344;-72
2023/03/26 06:15:20;;;;;;;7.60;2.22;;;7.60;99.90;;;;;;4984221;28;20070;-72
2023/03/26 06:17:46;;;;;;;9.25;2.17;;;7.60;99.90;;;;;;4973431;28;20057;-72
2023/03/26 06:20:12;;;;;;;6.43;2.00;;;7.60;99.90;;;;;;4973457;28;20482;-72
2023/03/26 06:22:38;;;;;;;11.77;1.90;;;7.60;99.90;;;;;;4948267;28;20141;-73
2023/03/26 06:25:04;;;;;;;7.72;1.77;;;7.60;99.90;;;;;;4951607;28;20050;-73
2023/03/26 06:27:30;;;;;;;7.15;1.60;;;7.70;99.90;;;;;;4952673;28;20725;-73
2023/03/26 06:29:55;;;;;;;6.15;1.88;;;7.80;99.90;;;;;;4982934;28;20108;-73
2023/03/26 06:32:21;;;;;;;5.45;1.67;;;7.70;99.90;;;;;;4953365;28;20574;-73
2023/03/26 06:34:47;;;;;;;9.27;2.10;;;7.80;99.90;;;;;;4968741;28;20062;-73
2023/03/26 06:37:14;;;;;;;8.05;2.55;;;7.90;99.90;;;;;;4968287;28;20065;-73
2023/03/26 06:39:40;;;;;;;8.82;2.25;;;7.90;99.90;;;;;;4977995;28;20065;-74
2023/03/26 06:42:06;;;;;;;6.65;1.98;;;7.90;99.90;;;;;;4958988;28;20046;-72
2023/03/26 06:44:33;;;;;;;5.70;2.13;;;7.90;99.90;;;;;;4975706;28;20190;-73
2023/03/26 06:46:59;;;;;;;8.55;2.60;;;8.00;99.90;;;;;;4947655;28;20046;-71
2023/03/26 06:49:24;;;;;;;5.88;2.13;;;8.00;99.90;;;;;;4972906;28;20055;-71
2023/03/26 06:51:50;;;;;;;10.38;2.20;;;8.00;99.90;;;;;;4984098;28;20050;-71
2023/03/26 06:54:16;;;;;;;15.45;2.85;;;8.00;99.90;;;;;;4967233;28;20378;-70
2023/03/26 06:56:42;;;;;;;6.75;2.95;;;8.00;99.90;;;;;;4979793;28;20046;-73
2023/03/26 06:59:08;;;;;;;7.28;2.63;;;8.10;99.90;;;;;;4965833;28;20425;-73
2023/03/26 07:01:34;;;;;;;10.65;2.53;;;8.10;99.90;;;;;;4983711;28;20050;-74
2023/03/26 07:03:59;;;;;;;10.75;2.83;;;8.10;99.90;;;;;;4953708;28;20166;-73
2023/03/26 07:06:25;;;;;;;10.23;2.65;;;8.10;99.90;;;;;;4965698;28;20874;-73
2023/03/26 07:08:51;;;;;;;8.88;2.83;;;8.10;99.90;;;;;;4986133;28;20046;-73
2023/03/26 07:11:19;;;;;;;8.40;2.67;;;8.10;99.90;;;;;;4956760;28;20043;-72
2023/03/26 07:13:46;;;;;;;9.05;2.45;;;8.20;99.90;;;;;;4978171;28;20140;-74
2023/03/26 07:16:13;;;;;;;7.22;2.45;;;8.30;99.90;;;;;;4988815;28;20054;-75
2023/03/26 07:18:38;;;;;;;6.50;2.15;;;8.40;99.90;;;;;;4965914;28;20345;-75
2023/03/26 07:21:04;;;;;;;7.95;2.83;;;8.40;99.90;;;;;;4977470;28;20050;-75
2023/03/26 07:23:30;;;;;;;8.93;2.35;;;8.40;99.90;;;;;;4984461;28;20134;-74
2023/03/26 07:25:57;;;;;;;10.35;2.72;;;8.40;99.90;;;;;;4959324;28;20669;-75
2023/03/26 07:28:40;;;;;;;12.35;3.33;;;8.50;99.90;;;;;;4984531;28;20367;-75
2023/03/26 07:31:18;;;;;;;6.88;2.40;;;8.60;99.90;;;;;;4943712;28;20134;-75
2023/03/26 07:33:53;;;;;;;9.32;2.25;;;8.60;99.90;;;;;;4965702;28;20042;-75
2023/03/26 07:36:34;;;;;;;7.07;2.40;;;8.70;99.90;;;;;;4974741;28;20065;-74
2023/03/26 07:39:25;;;;;;;8.63;2.33;;;8.80;99.90;;;;;;4964599;28;20053;-75
2023/03/26 07:42:04;;;;;;;7.47;2.63;;;8.70;99.90;;;;;;4977857;28;20065;-75
2023/03/26 07:44:50;;;;;;;6.05;2.58;;;8.80;99.90;;;;;;4966461;28;20042;-74
2023/03/26 07:47:27;;;;;;;9.40;2.88;;;8.80;99.90;;;;;;4987859;28;20489;-75
2023/03/26 07:49:54;;;;;;;11.07;2.47;;;9.00;99.90;;;;;;4949801;28;20821;-75
2023/03/26 07:52:20;;;;;;;10.88;2.60;;;9.00;99.90;;;;;;4968429;28;20049;-74
2023/03/26 07:54:47;;;;;;;9.85;2.33;;;9.00;99.90;;;;;;4964865;28;20066;-75
2023/03/26 07:57:50;;;;;;;12.60;3.03;;;9.10;99.90;;;;;;4971241;28;20506;-75
2023/03/26 08:00:21;;;;;;;9.82;3.13;;;8.90;99.90;;;;;;4988189;28;20438;-75
2023/03/26 08:03:20;;;;;;;11.55;3.10;;;8.90;99.90;;;;;;4956216;28;20041;-74
2023/03/26 08:05:56;;;;;;;8.05;2.95;;;8.90;99.90;;;;;;4986785;28;20050;-74
2023/03/26 08:08:22;;;;;;;10.50;3.08;;;9.00;99.90;;;;;;4974000;28;20043;-75
2023/03/26 08:11:18;;;;;;;12.23;3.20;;;8.90;99.90;;;;;;4985319;28;20047;-75
2023/03/26 08:14:02;;;;;;;7.28;2.83;;;8.90;99.90;;;;;;4985244;28;20218;-75
2023/03/26 08:16:35;;;;;;;11.63;3.35;;;9.00;99.90;;;;;;4963261;28;20046;-74
2023/03/26 08:19:10;;;;;;;8.73;3.10;;;9.00;99.90;;;;;;4977785;28;20050;-74
2023/03/26 08:21:58;;;;;;;8.77;2.60;;;8.90;99.90;;;;;;4987569;28;20057;-75
2023/03/26 08:24:52;;;;;;;9.77;3.08;;;9.10;99.90;;;;;;4988670;28;20364;-75
2023/03/26 08:27:39;;;;;;;11.45;2.92;;;9.00;99.90;;;;;;4991309;28;20093;-75
2023/03/26 08:30:11;;;;;;;15.13;3.50;;;9.10;99.90;;;;;;4962484;28;20042;-75
2023/03/26 08:32:37;;;;;;;8.88;2.70;;;9.20;99.90;;;;;;4979039;28;20070;-75
2023/03/26 08:35:03;;;;;;;11.05;3.10;;;9.10;99.90;;;;;;4953307;28;20109;-75
2023/03/26 08:37:29;;;;;;;7.72;3.00;;;9.00;99.90;;;;;;4956307;28;20113;-74
2023/03/26 08:39:55;;;;;;;10.90;3.20;;;9.10;99.90;;;;;;4943313;28;20058;-75
2023/03/26 08:42:45;;;;;;;9.70;2.63;;;9.10;99.90;;;;;;4941433;28;20063;-75
2023/03/26 08:45:23;;;;;;;8.35;2.75;;;9.30;99.90;;;;;;4991038;28;20459;-75
2023/03/26 08:48:02;;;;;;;8.70;2.97;;;9.40;99.90;;;;;;4985641;28;20126;-75
2023/03/26 08:51:00;;;;;;;12.48;2.63;;;9.50;99.90;;;;;;4980020;28;20046;-75
2023/03/26 08:53:29;;;;;;;;;;;9.60;99.90;;;;;;4963633;28;20046;-75
2023/03/26 08:55:59;;;;;;;9.00;2.80;;;9.40;99.90;;;;;;4982965;28;20219;-73
2023/03/26 08:58:52;;;;;;;9.48;2.92;;;9.50;99.90;;;;;;4965332;28;20047;-73
2023/03/26 09:01:53;;;;;;;6.65;2.45;;;9.40;99.90;;;;;;4983532;28;20112;-74
2023/03/26 09:04:31;;;;;;;8.77;2.35;;;9.40;99.90;;;;;;4984887;28;20050;-73
2023/03/26 09:07:25;;;;;;;8.55;2.88;;;9.40;99.90;;;;;;4985105;28;20042;-73
2023/03/26 09:10:08;;;;;;;8.40;3.03;;;9.40;99.90;;;;;;4988848;28;20042;-73
2023/03/26 09:13:04;;;;;;;7.82;2.88;;;9.40;99.90;;;;;;4972136;28;20120;-73
2023/03/26 09:15:46;;;;;;;11.87;3.00;;;9.50;99.90;;;;;;4957660;28;20081;-73
2023/03/26 09:18:28;;;;;;;10.98;2.58;;;9.50;99.90;;;;;;4979132;28;20061;-73
2023/03/26 09:21:24;;;;;;;6.55;2.88;;;9.50;99.90;;;;;;4965176;28;20054;-73
2023/03/26 09:24:08;;;;;;;8.45;2.70;;;9.30;99.90;;;;;;4973561;28;20043;-74
2023/03/26 09:26:50;;;;;;;9.90;3.00;;;9.30;99.90;;;;;;4978759;28;20042;-73
2023/03/26 09:29:27;;;;;;;6.85;3.10;;;9.50;99.90;;;;;;4988143;28;20503;-74
2023/03/26 09:32:25;;;;;;;8.85;3.17;;;9.50;99.90;;;;;;4966856;28;20108;-73
2023/03/26 09:34:54;;;;;;;7.18;2.67;;;9.50;99.90;;;;;;4960329;28;20058;-74
2023/03/26 09:37:51;;;;;;;13.05;3.65;;;9.80;99.90;;;;;;4992394;28;20100;-73
2023/03/26 09:40:19;;;;;;;10.50;3.47;;;9.90;99.90;;;;;;4987428;28;20085;-74
2023/03/26 09:42:55;;;;;;;8.52;2.97;;;9.90;99.90;;;;;;4972074;28;20352;-74
2023/03/26 09:46:06;;;;;;;9.75;3.42;;;10.10;99.90;;;;;;4988262;28;20039;-73
2023/03/26 09:48:41;;;;;;;6.28;3.03;;;10.30;99.90;;;;;;4987261;28;20038;-74
2023/03/26 09:51:10;;;;;;;9.27;3.70;;;10.30;99.90;;;;;;4980868;28;20046;-73
2023/03/26 09:53:39;;;;;;;9.40;3.65;;;10.40;99.90;;;;;;4988840;28;20046;-73
2023/03/26 09:56:11;;;;;;;12.63;4.82;;;10.60;99.90;;;;;;4965985;28;20045;-74
2023/03/26 09:59:02;;;;;;;12.63;4.20;;;10.30;99.90;;;;;;4977232;28;20055;-73
2023/03/26 10:01:33;;;;;;;11.05;4.30;;;10.40;99.90;;;;;;4974967;28;20042;-73
2023/03/26 10:04:41;;;;;;;7.97;3.70;;;10.30;99.90;;;;;;4959821;28;20109;-73
2023/03/26 10:07:51;;;;;;;9.63;3.80;;;10.60;99.90;;;;;;4979871;28;20089;-73
2023/03/26 10:10:51;;;;;;;8.95;3.53;;;10.90;99.90;;;;;;4989312;28;20046;-73
2023/03/26 10:13:58;;;;;;;11.50;4.40;;;10.90;99.90;;;;;;4964626;28;20057;-74
2023/03/26 10:16:38;;;;;;;9.27;3.90;;;10.80;99.90;;;;;;4979079;28;20459;-74
2023/03/26 10:19:22;;;;;;;6.38;3.42;;;10.80;99.90;;;;;;4980883;28;20285;-74
2023/03/26 10:21:54;;;;;;;11.27;3.75;;;10.80;99.90;;;;;;4979889;28;20065;-74
2023/03/26 10:24:39;;;;;;;8.93;3.30;;;10.90;99.90;;;;;;4962228;28;20042;-74
2023/03/26 10:27:41;;;;;;;6.55;2.92;;;10.90;99.90;;;;;;4992106;28;20517;-74
2023/03/26 10:30:35;;;;;;;7.47;2.60;;;10.90;99.90;;;;;;4986699;28;20051;-74
2023/03/26 10:33:10;;;;;;;8.48;2.70;;;11.00;99.90;;;;;;4992635;28;20050;-74
2023/03/26 10:35:55;;;;;;;8.27;2.72;;;11.00;99.90;;;;;;4967452;28;20066;-74
2023/03/26 10:38:30;;;;;;;7.18;2.30;;;10.80;99.90;;;;;;4961517;28;20078;-74
2023/03/26 10:41:24;;;;;;;5.20;1.98;;;10.80;99.90;;;;;;4980263;28;20571;-74
2023/03/26 10:44:15;;;;;;;5.50;1.92;;;10.80;99.90;;;;;;4970320;28;20468;-74
2023/03/26 10:46:56;;;;;;;8.25;2.60;;;10.80;99.90;;;;;;4960796;28;20046;-74
2023/03/26 10:49:43;;;;;;;7.05;2.70;;;10.70;99.90;;;;;;4986570;28;20117;-74
2023/03/26 10:52:19;;;;;;;7.05;2.30;;;10.60;99.90;;;;;;4955492;28;20109;-74
2023/03/26 10:54:55;;;;;;;8.32;2.85;;;10.40;99.90;;;;;;4969643;28;20046;-74
2023/03/26 10:57:52;;;;;;;8.32;2.88;;;10.60;99.90;;;;;;4966728;28;20504;-74
2023/03/26 11:00:26;;;;;;;8.02;2.75;;;10.70;99.90;;;;;;4972697;28;20053;-74
2023/03/26 11:03:16;;;;;;;9.43;2.35;;;10.60;99.90;;;;;;4949293;28;20115;-74
2023/03/26 11:05:51;;;;;;;8.50;2.25;;;10.50;99.90;;;;;;4974911;28;20046;-74
2023/03/26 11:08:42;;;;;;;12.95;2.25;;;10.60;99.90;;;;;;4992736;28;20129;-74
2023/03/26 11:11:14;;;;;;;8.55;2.25;;;10.60;99.90;;;;;;4960132;28;20078;-74
2023/03/26 11:13:51;;;;;;;11.02;2.50;;;10.60;99.90;;;;;;4974345;28;20050;-74
2023/03/26 11:16:24;;;;;;;7.93;2.38;;;10.40;99.90;;;;;;4987249;28;20073;-74
2023/03/26 11:18:57;;;;;;;7.88;2.20;;;10.30;99.90;;;;;;4953976;28;20070;-74
2023/03/26 11:21:48;;;;;;;11.88;2.75;;;10.30;99.90;;;;;;4975751;28;20050;-74
2023/03/26 11:24:39;;;;;;;10.05;3.28;;;10.40;99.90;;;;;;4987463;28;20043;-74
2023/03/26 11:27:29;;;;;;;7.47;2.28;;;10.30;99.90;;;;;;4978972;28;20106;-74
2023/03/26 11:30:24;;;;;;;9.40;2.53;;;10.30;99.90;;;;;;4991619;28;20058;-73
2023/03/26 11:33:02;;;;;;;4.72;2.10;;;10.40;99.90;;;;;;4976025;28;20060;-74
2023/03/26 11:35:39;;;;;;;8.55;2.38;;;10.50;99.90;;;;;;4948137;28;20424;-74
2023/03/26 11:38:20;;;;;;;10.57;2.30;;;10.80;99.90;;;;;;4975987;28;20047;-74
2023/03/26 11:40:49;;;;;;;10.50;2.60;;;11.00;99.90;;;;;;4975876;28;20387;-74
2023/03/26 11:43:16;;;;;;;7.85;2.33;;;11.40;99.90;;;;;;4948724;28;20050;-74
2023/03/26 11:45:45;;;;;;;12.57;2.90;;;11.70;99.90;;;;;;4962815;28;20392;-74
2023/03/26 11:48:28;;;;;;;4.43;2.40;;;11.80;99.90;;;;;;4957541;28;20039;-74
2023/03/26 11:50:57;;;;;;;10.48;3.17;;;12.10;99.90;;;;;;4962226;28;20042;-75
2023/03/26 11:53:27;;;;;;;6.95;2.63;;;12.10;99.90;;;;;;4946925;28;20378;-74
2023/03/26 11:56:08;;;;;;;7.47;2.75;;;12.10;99.90;;;;;;4975348;28;20046;-74
2023/03/26 11:58:45;;;;;;;6.82;2.30;;;11.90;99.90;;;;;;4966929;28;20057;-73
2023/03/26 12:01:17;;;;;;;8.05;2.20;;;11.90;99.90;;;;;;4986852;28;20450;-73
2023/03/26 12:03:57;;;;;;;6.70;2.17;;;12.20;99.90;;;;;;4950618;28;20043;-73
2023/03/26 12:06:24;;;;;;;6.03;2.30;;;12.30;99.90;;;;;;4958879;28;20081;-73
2023/03/26 12:08:50;;;;;;;8.15;3.17;;;12.00;99.90;;;;;;4944082;28;20078;-73
2023/03/26 12:11:16;;;;;;;9.35;2.80;;;11.40;99.90;;;;;;4952963;28;20052;-73
2023/03/26 12:13:44;;;;;;;6.65;2.40;;;11.50;99.90;;;;;;4962602;28;20653;-73
2023/03/26 12:16:13;;;;;;;10.93;2.92;;;11.30;99.90;;;;;;4979248;28;20046;-73
2023/03/26 12:19:05;;;;;;;;;;;11.20;99.90;;;;;;4968130;28;20051;-72
2023/03/26 12:21:47;;;;;;;10.40;2.90;;;11.30;99.90;;;;;;4981322;28;20227;-73
2023/03/26 12:24:33;;;;;;;11.65;2.78;;;11.10;99.90;;;;;;4965133;28;20046;-72
2023/03/26 12:27:12;;;;;;;8.13;2.47;;;11.20;99.90;;;;;;5002798;28;20155;-72
2023/03/26 12:29:38;;;;;;;7.22;2.50;;;11.30;99.90;;;;;;4982883;28;20046;-72
2023/03/26 12:32:12;;;;;;;8.30;2.63;;;11.40;99.90;;;;;;4966160;28;20368;-73
2023/03/26 12:34:38;;;;;;;8.02;2.10;;;11.40;99.90;;;;;;4978704;28;20046;-74
2023/03/26 12:37:34;;;;;;;7.50;2.60;;;11.20;99.90;;;;;;4950677;28;20153;-74
2023/03/26 12:40:34;;;;;;;11.60;2.15;;;11.00;99.90;;;;;;4957289;28;20061;-74
2023/03/26 12:43:03;;;;;;;5.20;1.90;;;11.20;99.90;;;;;;4965296;28;20058;-74
2023/03/26 12:45:30;;;;;;;8.40;2.88;;;11.30;99.90;;;;;;4982733;28;20530;-72
2023/03/26 12:47:57;;;;;;;6.33;2.00;;;11.30;99.90;;;;;;4965697;28;20050;-73
2023/03/26 12:50:29;;;;;;;5.40;2.15;;;11.00;99.90;;;;;;4973905;28;20050;-73
2023/03/26 12:53:01;;;;;;;8.57;2.53;;;11.10;99.90;;;;;;4982477;28;20050;-73
2023/03/26 12:55:38;;;;;;;11.75;2.53;;;11.10;99.90;;;;;;4966935;28;20486;-73
2023/03/26 12:58:18;;;;;;;11.27;2.92;;;11.10;99.90;;;;;;4966716;28;20054;-73
2023/03/26 13:01:05;;;;;;;7.20;2.95;;;10.90;99.90;;;;;;4962546;28;20050;-73
2023/03/26 13:03:41;;;;;;;5.53;2.33;;;10.90;99.90;;;;;;4985834;28;20074;-73
2023/03/26 13:06:29;;;;;;;6.93;2.67;;;10.80;99.90;;;;;;4978610;28;20112;-73
2023/03/26 13:09:22;;;;;;;8.85;2.65;;;10.90;99.90;;;;;;4982930;28;20054;-73
2023/03/26 13:12:07;;;;;;;7.00;2.53;;;10.90;99.90;;;;;;4988280;28;20051;-74
2023/03/26 13:14:57;;;;;;;7.32;2.67;;;10.90;99.90;;;;;;4945300;28;20042;-73
2023/03/26 13:17:28;;;;;;;8.15;2.75;;;11.00;99.90;;;;;;4992814;28;20076;-74
2023/03/26 13:19:59;;;;;;;8.43;2.50;;;11.00;99.90;;;;;;4992795;28;20470;-73
2023/03/26 13:22:31;;;;;;;12.43;2.88;;;11.00;99.90;;;;;;4982247;28;20042;-73
2023/03/26 13:25:07;;;;;;;7.85;2.90;;;11.10;99.90;;;;;;4977839;28;20049;-73
2023/03/26 13:27:36;;;;;;;9.48;2.47;;;11.10;99.90;;;;;;4951368;28;20062;-73