Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:29;;;;;;;0.20;0.20;;;;;;;7.24;100.00;94089.25;1034943;28;20045;-64
2024/02/23 00:01:00;;;;;;;0.10;0.10;;;;;;;7.22;100.00;94086.13;1035246;28;20037;-64
2024/02/23 00:01:30;;;;;;;0.20;0.10;;;;;;;7.21;100.00;94081.97;1035325;28;20037;-64
2024/02/23 00:02:01;;;;;;;0.32;0.20;;;;;;;7.20;100.00;94088.22;1031493;28;20027;-65
2024/02/23 00:02:31;;;;;;;0.05;0.05;;;;;;;7.17;100.00;94099.22;1036792;28;20084;-65
2024/02/23 00:03:02;;;;;;;0.10;0.10;;;;;;;7.17;100.00;94104.44;1031589;28;20026;-65
2024/02/23 00:03:34;;;;;;;0.00;0.00;;;;;;;7.13;100.00;94087.03;1035380;28;20057;-65
2024/02/23 00:04:07;;;;;;;0.10;0.10;;;;;;;7.14;100.00;94091.97;1027358;28;20021;-64
2024/02/23 00:04:37;;;;;;;0.10;0.10;;;;;;;7.16;100.00;94096.91;1029665;28;20038;-68
2024/02/23 00:05:08;;;;;;;0.20;0.20;;;;;;;7.13;100.00;94098.25;1039453;28;20104;-65
2024/02/23 00:05:38;;;;;;;0.10;0.10;;;;;;;7.13;100.00;94089.66;1038869;28;20104;-64
2024/02/23 00:06:08;;;;;;;0.35;0.08;;;;;;;7.09;100.00;94103.25;1039527;28;20033;-64
2024/02/23 00:06:39;;;;;;;0.10;0.10;;;;;;;7.10;100.00;94096.19;1040532;28;20037;-64
2024/02/23 00:07:09;;;;;;;0.10;0.08;;;;;;;7.11;100.00;94089.13;1043653;28;20032;-64
2024/02/23 00:07:40;;;;;;;0.10;0.10;;;;;;;7.11;100.00;94099.56;1041870;28;20017;-64
2024/02/23 00:08:10;;;;;;;0.10;0.10;;;;;;;7.12;100.00;94101.91;1040201;28;20029;-64
2024/02/23 00:08:41;;;;;;;0.05;0.05;;;;;;;7.10;100.00;94093.59;1038717;28;20496;-65
2024/02/23 00:09:12;;;;;;;0.55;0.10;;;;;;;7.09;100.00;94090.22;1037053;28;20395;-64
2024/02/23 00:09:42;;;;;;;0.40;0.20;;;;;;;7.06;100.00;94105.63;1038700;28;20049;-65
2024/02/23 00:10:12;;;;;;;0.03;0.03;;;;;;;7.06;100.00;94100.44;1034438;28;20034;-64
2024/02/23 00:10:43;;;;;;;0.10;0.10;;;;;;;7.06;100.00;94105.63;1030632;28;20034;-64
2024/02/23 00:11:13;;;;;;;0.10;0.10;;;;;;;7.05;100.00;94107.47;1025340;28;20455;-64
2024/02/23 00:11:44;;;;;;;0.20;0.10;;;;;;;7.02;100.00;94092.38;1026975;28;20034;-64
2024/02/23 00:12:15;;;;;;;0.10;0.10;;;;;;;7.03;100.00;94095.78;1033405;28;20149;-64
2024/02/23 00:12:47;;;;;;;0.10;0.10;;;;;;;7.02;100.00;94102.81;1039488;28;20037;-65
2024/02/23 00:13:17;;;;;;;0.20;0.20;;;;;;;7.01;100.00;94105.72;1043651;28;20554;-63
2024/02/23 00:13:48;;;;;;;0.20;0.03;;;;;;;6.98;100.00;94101.06;1042259;28;20021;-65
2024/02/23 00:14:18;;;;;;;0.35;0.10;;;;;;;6.96;100.00;94106.53;1041136;28;20037;-64
2024/02/23 00:14:50;;;;;;;0.00;0.00;;;;;;;6.96;100.00;94118.81;1040591;28;20026;-65
2024/02/23 00:15:21;;;;;;;0.25;0.10;;;;;;;6.97;100.00;94102.09;1039481;28;20080;-65
2024/02/23 00:15:51;;;;;;;0.85;0.20;;;;;;;6.97;100.00;94120.34;1040315;28;20425;-66
2024/02/23 00:16:22;;;;;;;0.10;0.10;;;;;;;6.95;100.00;94112.81;1039218;28;20013;-65
2024/02/23 00:16:52;;;;;;;0.00;0.00;;;;;;;6.98;100.00;94106.28;1040333;28;20025;-65
2024/02/23 00:17:23;;;;;;;0.10;0.10;;;;;;;6.95;100.00;94105.00;1040057;28;20163;-64
2024/02/23 00:17:53;;;;;;;0.13;0.10;;;;;;;6.93;100.00;94112.31;1036163;28;20041;-64
2024/02/23 00:18:24;;;;;;;0.00;0.00;;;;;;;6.94;100.00;94111.28;1035239;28;20030;-64
2024/02/23 00:18:54;;;;;;;0.05;0.05;;;;;;;6.93;100.00;94124.56;1032165;28;20045;-64
2024/02/23 00:19:25;;;;;;;1.55;0.10;;;;;;;6.92;100.00;94117.81;1035282;28;20049;-64
2024/02/23 00:19:55;;;;;;;0.00;0.00;;;;;;;6.89;100.00;94108.72;1035260;28;20025;-64
2024/02/23 00:20:26;;;;;;;0.35;0.20;;;;;;;6.88;100.00;94122.03;1034536;28;20026;-63
2024/02/23 00:20:56;;;;;;;0.10;0.10;;;;;;;6.89;100.00;94126.19;1037039;28;20030;-64
2024/02/23 00:21:26;;;;;;;0.25;0.10;;;;;;;6.89;100.00;94124.34;1035092;28;20075;-64
2024/02/23 00:21:59;;;;;;;0.03;0.03;;;;;;;6.87;100.00;94120.47;1034535;28;20495;-62
2024/02/23 00:22:29;;;;;;;0.15;0.05;;;;;;;6.85;100.00;94112.94;1039312;28;20108;-64
2024/02/23 00:22:59;;;;;;;0.30;0.28;;;;;;;6.84;100.00;94117.38;1039388;28;20029;-64
2024/02/23 00:23:30;;;;;;;0.00;0.00;;;;;;;6.83;100.00;94110.59;1043282;28;20040;-64
2024/02/23 00:24:00;;;;;;;0.10;0.10;;;;;;;6.83;100.00;94121.03;1040579;28;20037;-65
2024/02/23 00:24:31;;;;;;;0.10;0.00;;;;;;;6.81;100.00;94120.53;1041957;28;20436;-63
2024/02/23 00:25:01;;;;;;;0.05;0.05;;;;;;;6.80;100.00;94113.00;1040569;28;20040;-64
2024/02/23 00:25:32;;;;;;;0.10;0.10;;;;;;;6.80;100.00;94115.59;1039277;28;20033;-64
2024/02/23 00:26:03;;;;;;;0.10;0.05;;;;;;;6.78;100.00;94125.53;1042252;28;20032;-61
2024/02/23 00:26:33;;;;;;;0.15;0.10;;;;;;;6.72;100.00;94108.41;1039584;28;20424;-64
2024/02/23 00:27:04;;;;;;;0.80;0.52;;;;;;;6.73;100.00;94113.31;1037450;28;20029;-63
2024/02/23 00:27:34;;;;;;;0.10;0.10;;;;;;;6.73;100.00;94117.75;1038942;28;20053;-64
2024/02/23 00:28:05;;;;;;;0.10;0.10;;;;;;;6.70;100.00;94116.47;1031639;28;20035;-65
2024/02/23 00:28:35;;;;;;;0.10;0.08;;;;;;;6.74;100.00;94127.13;1025147;28;20054;-64
2024/02/23 00:29:06;;;;;;;0.03;0.00;;;;;;;6.72;100.00;94119.59;1031147;28;20042;-64
2024/02/23 00:29:36;;;;;;;0.00;0.00;;;;;;;6.70;100.00;94116.47;1035193;28;20033;-64
2024/02/23 00:30:07;;;;;;;0.10;0.10;;;;;;;6.71;100.00;94128.47;1034628;28;20492;-64
2024/02/23 00:30:38;;;;;;;0.40;0.20;;;;;;;6.64;100.00;94128.03;1043404;28;20032;-64
2024/02/23 00:31:08;;;;;;;0.10;0.00;;;;;;;6.66;100.00;94119.94;1040272;28;20034;-64
2024/02/23 00:31:40;;;;;;;0.00;0.00;;;;;;;6.67;100.00;94121.47;1037675;28;20042;-64
2024/02/23 00:32:11;;;;;;;0.32;0.10;;;;;;;6.67;100.00;94122.25;1032417;28;20033;-64
2024/02/23 00:32:41;;;;;;;0.20;0.10;;;;;;;6.66;100.00;94120.69;1031253;28;20030;-65
2024/02/23 00:33:12;;;;;;;0.00;0.00;;;;;;;6.64;100.00;94127.25;1035434;28;20037;-64
2024/02/23 00:33:43;;;;;;;1.13;0.22;;;;;;;6.61;100.00;94142.38;1036900;28;20026;-65
2024/02/23 00:34:14;;;;;;;0.00;0.00;;;;;;;6.65;100.00;94134.03;1039804;28;20037;-64
2024/02/23 00:34:47;;;;;;;0.00;0.00;;;;;;;6.66;100.00;94125.16;1041182;28;20033;-68
2024/02/23 00:35:18;;;;;;;0.10;0.10;;;;;;;6.63;100.00;94131.69;1035294;28;20588;-64
2024/02/23 00:35:48;;;;;;;0.13;0.08;;;;;;;6.64;100.00;94127.25;1036492;28;20021;-64
2024/02/23 00:36:18;;;;;;;0.13;0.10;;;;;;;6.63;100.00;94123.84;1036039;28;20041;-63
2024/02/23 00:36:49;;;;;;;2.08;0.08;;;;;;;6.62;100.00;94135.34;1036421;28;20041;-64
2024/02/23 00:37:19;;;;;;;5.32;3.03;;;;;;;6.61;100.00;94128.59;1039582;28;20025;-64
2024/02/23 00:37:50;;;;;;;0.00;0.00;;;;;;;6.60;100.00;94129.63;1040469;28;20843;-64
2024/02/23 00:38:21;;;;;;;0.28;0.10;;;;;;;6.60;100.00;94124.41;1039362;28;20083;-64
2024/02/23 00:38:51;;;;;;;0.10;0.00;;;;;;;6.59;100.00;94128.06;1040719;28;20029;-64
2024/02/23 00:39:22;;;;;;;0.25;0.10;;;;;;;6.58;100.00;94131.75;1039750;28;20021;-63
2024/02/23 00:39:52;;;;;;;1.30;0.10;;;;;;;6.59;100.00;94125.47;1040759;28;20523;-63
2024/02/23 00:40:23;;;;;;;0.10;0.10;;;;;;;6.60;100.00;94101.72;1038522;28;20417;-64
2024/02/23 00:40:54;;;;;;;0.10;0.10;;;;;;;6.60;100.00;94119.97;1040299;28;20087;-64
2024/02/23 00:41:24;;;;;;;0.00;0.00;;;;;;;6.59;100.00;94109.84;1037912;28;20033;-64
2024/02/23 00:41:54;;;;;;;0.10;0.10;;;;;;;6.60;100.00;94121.81;1036439;28;20065;-63
2024/02/23 00:42:25;;;;;;;0.75;0.10;;;;;;;6.58;100.00;94110.91;1039321;28;20280;-64
2024/02/23 00:42:55;;;;;;;0.10;0.10;;;;;;;6.59;100.00;94112.44;1042285;28;20059;-64
2024/02/23 00:43:26;;;;;;;1.10;0.10;;;;;;;6.56;100.00;94115.59;1039424;28;20034;-64
2024/02/23 00:43:56;;;;;;;0.45;0.22;;;;;;;6.57;100.00;94122.34;1040422;28;20094;-64
2024/02/23 00:44:27;;;;;;;0.20;0.20;;;;;;;6.60;100.00;94111.38;1035518;28;20029;-64
2024/02/23 00:44:57;;;;;;;2.08;0.13;;;;;;;6.57;100.00;94117.94;1035125;28;20081;-64
2024/02/23 00:45:28;;;;;;;0.20;0.13;;;;;;;6.57;100.00;94117.16;1039310;28;20112;-64
2024/02/23 00:45:58;;;;;;;0.47;0.10;;;;;;;6.57;100.00;94112.72;1036484;28;20029;-64
2024/02/23 00:46:29;;;;;;;0.00;0.00;;;;;;;6.56;100.00;94113.75;1041766;28;20378;-64
2024/02/23 00:47:01;;;;;;;0.00;0.00;;;;;;;6.55;100.00;94108.84;1040540;28;20036;-64
2024/02/23 00:47:32;;;;;;;0.17;0.10;;;;;;;6.53;100.00;94116.16;1039508;28;20393;-62
2024/02/23 00:48:02;;;;;;;0.10;0.10;;;;;;;6.50;100.00;94116.69;1040439;28;20026;-65
2024/02/23 00:48:33;;;;;;;0.60;0.10;;;;;;;6.49;100.00;94117.75;1040128;28;20072;-64
2024/02/23 00:49:03;;;;;;;0.00;0.00;;;;;;;6.48;100.00;94121.44;1035782;28;20022;-64
2024/02/23 00:49:34;;;;;;;2.30;0.20;;;;;;;6.48;100.00;94126.63;1035621;28;20077;-63
2024/02/23 00:50:05;;;;;;;0.73;0.10;;;;;;;6.46;100.00;94129.50;1035642;28;20555;-63
2024/02/23 00:50:35;;;;;;;0.45;0.28;;;;;;;6.48;100.00;94132.63;1037530;28;20112;-64
2024/02/23 00:51:07;;;;;;;0.73;0.10;;;;;;;6.50;100.00;94138.31;1039514;28;20025;-64
2024/02/23 00:51:37;;;;;;;0.10;0.10;;;;;;;6.45;100.00;94121.97;1040372;28;20036;-65
2024/02/23 00:52:08;;;;;;;1.30;0.10;;;;;;;6.44;100.00;94128.22;1042207;28;20515;-65
2024/02/23 00:52:38;;;;;;;0.20;0.10;;;;;;;6.45;100.00;94121.97;1037670;28;20445;-64
2024/02/23 00:53:09;;;;;;;0.10;0.08;;;;;;;6.45;100.00;94114.94;1037666;28;20041;-64
2024/02/23 00:53:39;;;;;;;0.10;0.10;;;;;;;6.35;100.00;94121.03;1033029;28;20445;-63
2024/02/23 00:54:10;;;;;;;1.80;0.20;;;;;;;6.43;100.00;94126.69;1031144;28;20034;-63
2024/02/23 00:54:40;;;;;;;0.00;0.00;;;;;;;6.44;100.00;94118.59;1032503;28;20022;-64
2024/02/23 00:55:10;;;;;;;0.65;0.20;;;;;;;6.47;100.00;94128.47;1034638;28;20505;-64
2024/02/23 00:55:41;;;;;;;0.20;0.20;;;;;;;6.52;100.00;94125.81;1038943;28;20417;-63
2024/02/23 00:56:12;;;;;;;0.00;0.00;;;;;;;6.54;100.00;94125.53;1043397;28;20122;-64
2024/02/23 00:56:43;;;;;;;0.65;0.43;;;;;;;6.55;100.00;94114.06;1043325;28;20025;-64
2024/02/23 00:57:13;;;;;;;0.00;0.00;;;;;;;6.51;100.00;94113.84;1041337;28;20424;-65
2024/02/23 00:57:45;;;;;;;0.15;0.10;;;;;;;6.53;100.00;94110.94;1040389;28;20363;-64
2024/02/23 00:58:15;;;;;;;0.10;0.10;;;;;;;6.52;100.00;94114.59;1039163;28;20162;-64
2024/02/23 00:58:46;;;;;;;0.20;0.08;;;;;;;6.50;100.00;94117.47;1040466;28;20029;-65
2024/02/23 00:59:16;;;;;;;0.10;0.10;;;;;;;6.48;100.00;94118.81;1039632;28;20477;-62
2024/02/23 00:59:47;;;;;;;0.55;0.10;;;;;;;6.49;100.00;94110.72;1039960;28;20044;-62
2024/02/23 01:00:17;;;;;;;0.00;0.00;;;;;;;6.44;100.00;94109.97;1041056;28;20029;-66
2024/02/23 01:00:48;;;;;;;0.00;0.00;;;;;;;6.50;100.00;94103.69;1042133;28;20021;-65
2024/02/23 01:01:19;;;;;;;0.05;0.05;;;;;;;6.50;100.00;94101.84;1035705;28;20030;-65
2024/02/23 01:01:49;;;;;;;0.45;0.20;;;;;;;6.50;100.00;94107.06;1041587;28;20034;-65
2024/02/23 01:02:20;;;;;;;0.20;0.15;;;;;;;6.47;100.00;94112.03;1039533;28;20037;-65
2024/02/23 01:02:50;;;;;;;0.40;0.20;;;;;;;6.44;100.00;94102.97;1039430;28;20026;-65
2024/02/23 01:03:21;;;;;;;0.28;0.10;;;;;;;6.43;100.00;94105.84;1042915;28;20033;-64
2024/02/23 01:03:51;;;;;;;1.38;0.38;;;;;;;6.41;100.00;94098.31;1038689;28;20026;-64
2024/02/23 01:04:21;;;;;;;2.65;0.50;;;;;;;6.41;100.00;94105.34;1035944;28;20030;-64
2024/02/23 01:04:56;;;;;;;0.03;0.03;;;;;;;6.42;100.00;94091.25;1034060;28;20025;-64
2024/02/23 01:05:27;;;;;;;0.17;0.10;;;;;;;6.41;100.00;94097.53;1035652;28;20060;-62
2024/02/23 01:05:57;;;;;;;1.85;0.10;;;;;;;6.41;100.00;94103.53;1039788;28;20333;-65
2024/02/23 01:06:28;;;;;;;0.00;0.00;;;;;;;6.39;100.00;94103.00;1043371;28;20028;-63
2024/02/23 01:06:59;;;;;;;0.08;0.08;;;;;;;6.39;100.00;94097.78;1043532;28;20017;-64
2024/02/23 01:07:30;;;;;;;0.10;0.10;;;;;;;6.35;100.00;94109.81;1040425;28;20045;-64
2024/02/23 01:08:00;;;;;;;1.30;0.52;;;;;;;6.31;100.00;94091.38;1039052;28;20124;-64
2024/02/23 01:08:31;;;;;;;1.20;0.20;;;;;;;6.30;100.00;94105.44;1035268;28;20390;-64
2024/02/23 01:09:04;;;;;;;0.30;0.10;;;;;;;6.34;100.00;94114.25;1036432;28;20116;-65
2024/02/23 01:09:34;;;;;;;0.10;0.10;;;;;;;6.34;100.00;94109.06;1034920;28;20025;-64
2024/02/23 01:10:09;;;;;;;0.17;0.10;;;;;;;6.32;100.00;94118.97;1034652;28;20037;-63
2024/02/23 01:10:39;;;;;;;0.10;0.10;;;;;;;6.31;100.00;94114.81;1037182;28;20030;-64
2024/02/23 01:11:10;;;;;;;0.20;0.03;;;;;;;6.31;100.00;94108.84;1042647;28;20029;-64
2024/02/23 01:11:40;;;;;;;0.10;0.10;;;;;;;6.30;100.00;94122.88;1039257;28;20030;-63
2024/02/23 01:12:11;;;;;;;0.30;0.10;;;;;;;6.30;100.00;94118.44;1039102;28;20029;-63
2024/02/23 01:12:41;;;;;;;0.65;0.10;;;;;;;6.28;100.00;94114.59;1035166;28;20533;-64
2024/02/23 01:13:12;;;;;;;0.20;0.15;;;;;;;6.26;100.00;94109.63;1035234;28;20056;-64
2024/02/23 01:13:42;;;;;;;0.80;0.17;;;;;;;6.26;100.00;94107.03;1039190;28;20045;-64
2024/02/23 01:14:13;;;;;;;0.50;0.20;;;;;;;6.25;100.00;94113.31;1035070;28;20389;-64
2024/02/23 01:14:43;;;;;;;1.52;0.22;;;;;;;6.27;100.00;94123.44;1036775;28;20026;-64
2024/02/23 01:15:14;;;;;;;0.35;0.10;;;;;;;6.29;100.00;94119.50;1039472;28;20025;-65
2024/02/23 01:15:44;;;;;;;0.47;0.13;;;;;;;6.28;100.00;94122.41;1043412;28;20025;-64
2024/02/23 01:16:15;;;;;;;0.20;0.15;;;;;;;6.25;100.00;94117.75;1043210;28;20025;-64
2024/02/23 01:16:46;;;;;;;0.00;0.00;;;;;;;6.26;100.00;94121.88;1039343;28;20421;-64
2024/02/23 01:17:16;;;;;;;0.50;0.13;;;;;;;6.28;100.00;94120.56;1039071;28;20030;-62
2024/02/23 01:17:47;;;;;;;1.52;0.20;;;;;;;6.26;100.00;94119.28;1035126;28;20504;-63
2024/02/23 01:18:18;;;;;;;1.08;0.10;;;;;;;6.23;100.00;94122.44;1039378;28;20076;-63
2024/02/23 01:18:48;;;;;;;0.10;0.10;;;;;;;6.21;100.00;94124.56;1037452;28;20030;-64
2024/02/23 01:19:19;;;;;;;0.10;0.10;;;;;;;6.22;100.00;94108.63;1039024;28;20033;-64
2024/02/23 01:19:50;;;;;;;1.65;0.30;;;;;;;6.22;100.00;94116.47;1039350;28;20029;-64
2024/02/23 01:20:20;;;;;;;0.10;0.10;;;;;;;6.22;100.00;94102.66;1034741;28;20510;-64
2024/02/23 01:20:50;;;;;;;0.10;0.08;;;;;;;6.21;100.00;94120.13;1030986;28;20034;-64
2024/02/23 01:21:21;;;;;;;0.45;0.30;;;;;;;6.21;100.00;94117.50;1022872;29;20034;-64
2024/02/23 01:21:59;;;;;;;1.05;0.20;;;;;;;6.23;100.00;94133.63;1023117;28;20085;-63
2024/02/23 01:22:29;;;;;;;0.20;0.10;;;;;;;6.22;100.00;94113.84;1029222;28;20026;-66
2024/02/23 01:23:00;;;;;;;0.10;0.03;;;;;;;6.17;100.00;94113.91;1036058;28;20695;-64
2024/02/23 01:23:31;;;;;;;0.00;0.00;;;;;;;6.20;100.00;94118.53;1031079;28;20049;-64
2024/02/23 01:24:01;;;;;;;0.15;0.10;;;;;;;6.18;100.00;94125.88;1031893;28;20033;-64
2024/02/23 01:24:32;;;;;;;0.17;0.17;;;;;;;6.17;100.00;94113.91;1034911;28;20026;-64
2024/02/23 01:25:03;;;;;;;0.52;0.10;;;;;;;6.14;100.00;94117.84;1027426;28;20165;-64
2024/02/23 01:25:34;;;;;;;0.38;0.30;;;;;;;6.15;100.00;94116.00;1030999;28;20173;-67
2024/02/23 01:26:05;;;;;;;0.63;0.30;;;;;;;6.12;100.00;94116.53;1035052;28;20038;-63
2024/02/23 01:26:36;;;;;;;0.00;0.00;;;;;;;6.12;100.00;94125.13;1035345;28;20033;-63
2024/02/23 01:27:06;;;;;;;0.28;0.10;;;;;;;6.11;100.00;94120.97;1033624;28;20033;-63
2024/02/23 01:27:37;;;;;;;0.00;0.00;;;;;;;6.13;100.00;94118.09;1036965;28;20025;-62
2024/02/23 01:28:07;;;;;;;0.00;0.00;;;;;;;6.13;100.00;94121.47;1039128;28;20072;-64
2024/02/23 01:28:38;;;;;;;0.30;0.10;;;;;;;6.11;100.00;94122.81;1039032;28;20493;-64
2024/02/23 01:29:08;;;;;;;0.08;0.05;;;;;;;6.10;100.00;94123.84;1043439;28;20051;-64
2024/02/23 01:29:39;;;;;;;0.00;0.00;;;;;;;6.10;100.00;94113.44;1038953;28;20119;-63
2024/02/23 01:30:10;;;;;;;0.00;0.00;;;;;;;6.09;100.00;94127.50;1038770;28;20033;-63
2024/02/23 01:30:40;;;;;;;0.90;0.20;;;;;;;6.07;100.00;94130.41;1039077;28;20116;-64
2024/02/23 01:31:11;;;;;;;0.00;0.00;;;;;;;6.06;100.00;94133.25;1039278;28;20022;-63
2024/02/23 01:31:42;;;;;;;1.95;0.28;;;;;;;6.06;100.00;94120.25;1036631;28;20360;-64
2024/02/23 01:32:12;;;;;;;0.05;0.05;;;;;;;6.09;100.00;94132.72;1039333;28;20033;-64
2024/02/23 01:32:43;;;;;;;0.13;0.10;;;;;;;6.08;100.00;94137.16;1043087;28;20060;-64
2024/02/23 01:33:13;;;;;;;0.10;0.10;;;;;;;6.07;100.00;94127.78;1039178;28;20463;-64
2024/02/23 01:33:44;;;;;;;0.85;0.10;;;;;;;6.05;100.00;94132.50;1041839;28;20138;-64
2024/02/23 01:34:14;;;;;;;0.10;0.10;;;;;;;6.05;100.00;94142.13;1043047;28;20024;-63
2024/02/23 01:34:45;;;;;;;1.40;0.22;;;;;;;6.05;100.00;94136.91;1039295;28;20109;-64
2024/02/23 01:35:15;;;;;;;1.00;0.28;;;;;;;6.03;100.00;94139.00;1043107;28;20029;-64
2024/02/23 01:35:46;;;;;;;0.28;0.20;;;;;;;6.02;100.00;94132.25;1037268;28;20435;-64
2024/02/23 01:36:17;;;;;;;0.20;0.20;;;;;;;5.98;100.00;94131.25;1037781;28;20029;-63
2024/02/23 01:36:48;;;;;;;0.00;0.00;;;;;;;5.99;100.00;94136.19;1035041;28;20034;-64
2024/02/23 01:37:19;;;;;;;0.32;0.13;;;;;;;6.02;100.00;94140.06;1039297;28;20041;-63
2024/02/23 01:37:49;;;;;;;0.28;0.10;;;;;;;6.06;100.00;94133.25;1042000;28;20358;-63
2024/02/23 01:38:21;;;;;;;0.20;0.10;;;;;;;6.08;100.00;94138.97;1035847;28;20073;-64
2024/02/23 01:38:51;;;;;;;0.10;0.03;;;;;;;6.09;100.00;94138.69;1042276;28;20101;-64
2024/02/23 01:39:21;;;;;;;2.03;0.10;;;;;;;6.09;100.00;94124.91;1043043;28;20516;-64
2024/02/23 01:39:52;;;;;;;0.43;0.03;;;;;;;6.05;100.00;94139.53;1037335;28;20022;-64
2024/02/23 01:40:22;;;;;;;0.45;0.08;;;;;;;6.03;100.00;94139.78;1037256;28;20026;-63
2024/02/23 01:40:53;;;;;;;0.20;0.10;;;;;;;6.03;100.00;94133.81;1037189;28;20583;-64
2024/02/23 01:41:23;;;;;;;0.57;0.08;;;;;;;6.02;100.00;94134.88;1030121;28;20505;-63
2024/02/23 01:41:54;;;;;;;0.47;0.20;;;;;;;6.00;100.00;94147.38;1033910;28;20038;-63
2024/02/23 01:42:25;;;;;;;0.03;0.00;;;;;;;5.98;100.00;94142.44;1039069;28;20534;-63
2024/02/23 01:43:05;;;;;;;0.17;0.10;;;;;;;5.99;100.00;94148.41;1039101;28;20029;-64
2024/02/23 01:43:35;;;;;;;0.03;0.03;;;;;;;5.99;100.00;94145.81;1034770;28;20069;-64
2024/02/23 01:44:06;;;;;;;0.10;0.10;;;;;;;6.03;100.00;94146.81;1031144;28;20490;-64
2024/02/23 01:44:36;;;;;;;0.10;0.08;;;;;;;6.04;100.00;94145.78;1030826;28;20049;-63
2024/02/23 01:45:07;;;;;;;0.55;0.10;;;;;;;6.03;100.00;94139.00;1031147;28;20501;-64
2024/02/23 01:45:38;;;;;;;0.47;0.00;;;;;;;6.01;100.00;94149.72;1043189;28;20029;-63
2024/02/23 01:46:08;;;;;;;0.10;0.08;;;;;;;6.00;100.00;94145.56;1043477;28;20473;-63
2024/02/23 01:46:39;;;;;;;0.35;0.20;;;;;;;6.03;100.00;94149.44;1043216;28;20028;-63
2024/02/23 01:47:10;;;;;;;0.13;0.03;;;;;;;6.03;100.00;94159.84;1043860;28;20427;-64
2024/02/23 01:47:41;;;;;;;0.00;0.00;;;;;;;6.06;100.00;94159.28;1038866;28;20033;-63
2024/02/23 01:48:11;;;;;;;0.10;0.10;;;;;;;6.05;100.00;94158.53;1039253;28;20025;-65
2024/02/23 01:48:42;;;;;;;0.20;0.20;;;;;;;6.04;100.00;94156.22;1026632;28;20027;-64
2024/02/23 01:49:12;;;;;;;0.00;0.00;;;;;;;6.00;100.00;94145.56;1027171;28;20027;-64
2024/02/23 01:49:43;;;;;;;0.85;0.10;;;;;;;6.02;100.00;94158.28;1027073;28;20102;-64
2024/02/23 01:50:13;;;;;;;0.30;0.10;;;;;;;6.01;100.00;94148.94;1028571;28;20763;-64
2024/02/23 01:50:44;;;;;;;0.50;0.10;;;;;;;6.04;100.00;94151.00;1032486;28;20080;-64
2024/02/23 01:51:14;;;;;;;0.00;0.00;;;;;;;6.03;100.00;94157.25;1031442;28;20053;-64
2024/02/23 01:51:45;;;;;;;0.00;0.00;;;;;;;6.04;100.00;94151.78;1034634;28;20025;-64
2024/02/23 01:52:15;;;;;;;0.38;0.20;;;;;;;6.06;100.00;94143.69;1035155;28;20030;-63
2024/02/23 01:52:46;;;;;;;0.10;0.10;;;;;;;6.06;100.00;94154.09;1034780;28;20022;-63
2024/02/23 01:53:19;;;;;;;0.20;0.10;;;;;;;6.03;100.00;94145.00;1034846;28;20029;-63
2024/02/23 01:53:49;;;;;;;0.10;0.03;;;;;;;6.07;100.00;94155.63;1031159;28;20017;-63
2024/02/23 01:54:19;;;;;;;0.05;0.05;;;;;;;6.07;100.00;94153.03;1035288;28;20022;-63
2024/02/23 01:54:51;;;;;;;0.10;0.00;;;;;;;6.02;100.00;94161.66;1030756;28;20081;-63
2024/02/23 01:55:21;;;;;;;0.10;0.00;;;;;;;6.05;100.00;94152.53;1026974;28;20118;-64
2024/02/23 01:55:52;;;;;;;1.65;0.47;;;;;;;6.02;100.00;94156.47;1029416;28;20134;-61
2024/02/23 01:56:22;;;;;;;0.30;0.10;;;;;;;6.00;100.00;94153.38;1031290;28;20015;-64
2024/02/23 01:56:53;;;;;;;0.10;0.10;;;;;;;5.98;100.00;94162.50;1030133;28;20026;-64
2024/02/23 01:57:23;;;;;;;1.75;0.22;;;;;;;6.00;100.00;94157.78;1026813;28;20054;-64
2024/02/23 01:57:54;;;;;;;0.30;0.00;;;;;;;6.00;100.00;94161.19;1030864;28;20026;-64
2024/02/23 01:58:24;;;;;;;0.00;0.00;;;;;;;6.02;100.00;94158.28;1030817;28;20030;-64
2024/02/23 01:58:55;;;;;;;2.17;0.52;;;;;;;5.97;100.00;94168.72;1026603;28;20063;-64
2024/02/23 01:59:25;;;;;;;0.40;0.00;;;;;;;5.99;100.00;94161.44;1031121;28;20020;-64
2024/02/23 01:59:56;;;;;;;0.70;0.00;;;;;;;6.00;100.00;94166.38;1034850;28;20025;-64
2024/02/23 02:00:26;;;;;;;0.68;0.10;;;;;;;5.99;100.00;94171.84;1032325;28;20022;-64
2024/02/23 02:00:57;;;;;;;0.05;0.05;;;;;;;5.99;100.00;94166.66;1030777;28;20588;-65
2024/02/23 02:01:27;;;;;;;0.00;0.00;;;;;;;5.95;100.00;94166.41;1030857;28;20382;-65
2024/02/23 02:01:57;;;;;;;0.38;0.00;;;;;;;5.97;100.00;94176.53;1026918;28;20411;-64
2024/02/23 02:02:28;;;;;;;0.22;0.10;;;;;;;5.93;100.00;94168.50;1026973;28;20105;-64
2024/02/23 02:02:58;;;;;;;0.55;0.10;;;;;;;5.94;100.00;94177.13;1034280;28;20080;-64
2024/02/23 02:03:29;;;;;;;0.00;0.00;;;;;;;5.95;100.00;94174.22;1034994;28;20037;-64
2024/02/23 02:04:00;;;;;;;0.55;0.10;;;;;;;5.93;100.00;94170.34;1031529;28;20033;-65
2024/02/23 02:04:30;;;;;;;0.22;0.20;;;;;;;5.94;100.00;94179.72;1035335;28;20453;-64
2024/02/23 02:05:01;;;;;;;1.95;0.10;;;;;;;5.93;100.00;94180.75;1043028;28;20110;-65
2024/02/23 02:05:31;;;;;;;0.08;0.08;;;;;;;5.95;100.00;94178.66;1040923;28;20102;-64
2024/02/23 02:06:02;;;;;;;0.00;0.00;;;;;;;5.91;100.00;94175.78;1039130;28;20033;-64
2024/02/23 02:06:32;;;;;;;0.20;0.10;;;;;;;5.92;100.00;94179.94;1034745;28;20576;-64
2024/02/23 02:07:03;;;;;;;1.17;0.10;;;;;;;5.92;100.00;94182.53;1030827;28;20065;-64
2024/02/23 02:07:33;;;;;;;0.85;0.20;;;;;;;5.91;100.00;94183.59;1026949;28;20026;-64
2024/02/23 02:08:04;;;;;;;0.32;0.20;;;;;;;5.90;100.00;94182.81;1026918;28;20081;-64
2024/02/23 02:08:34;;;;;;;0.55;0.10;;;;;;;5.88;100.00;94184.91;1034912;28;20072;-64
2024/02/23 02:09:05;;;;;;;0.00;0.00;;;;;;;5.87;100.00;94187.81;1034755;28;20564;-64
2024/02/23 02:09:35;;;;;;;0.00;0.00;;;;;;;5.84;100.00;94191.72;1034787;28;20033;-64
2024/02/23 02:10:08;;;;;;;0.05;0.05;;;;;;;5.83;100.00;94184.94;1038595;28;20029;-64
2024/02/23 02:10:38;;;;;;;0.30;0.05;;;;;;;5.84;100.00;94196.91;1033835;28;20029;-64
2024/02/23 02:11:09;;;;;;;0.00;0.00;;;;;;;5.81;100.00;94188.88;1035132;28;20036;-64
2024/02/23 02:11:49;;;;;;;0.10;0.10;;;;;;;5.82;100.00;94206.81;1034891;28;20117;-63
2024/02/23 02:12:28;;;;;;;0.28;0.10;;;;;;;5.84;100.00;94215.13;1035586;28;20445;-63
2024/02/23 02:13:04;;;;;;;0.38;0.20;;;;;;;5.79;100.00;94206.56;1034923;28;20045;-64
2024/02/23 02:13:34;;;;;;;0.00;0.00;;;;;;;5.82;100.00;94219.81;1030828;28;20783;-64
2024/02/23 02:14:05;;;;;;;0.00;0.00;;;;;;;5.81;100.00;94215.69;1034688;28;20026;-64
2024/02/23 02:14:35;;;;;;;0.00;0.00;;;;;;;5.84;100.00;94222.19;1039580;28;20575;-63
2024/02/23 02:15:06;;;;;;;0.08;0.08;;;;;;;5.75;100.00;94221.94;1043051;28;20079;-64
2024/02/23 02:15:37;;;;;;;0.25;0.17;;;;;;;5.74;100.00;94224.84;1040628;28;20021;-63
2024/02/23 02:16:08;;;;;;;0.00;0.00;;;;;;;5.56;100.00;94228.81;1038793;28;20033;-64
2024/02/23 02:16:38;;;;;;;0.32;0.10;;;;;;;5.36;100.00;94230.47;1034616;28;20034;-64
2024/02/23 02:17:09;;;;;;;0.00;0.00;;;;;;;5.31;100.00;94232.31;1034949;28;20088;-64
2024/02/23 02:17:39;;;;;;;0.00;0.00;;;;;;;5.24;100.00;94235.22;1037553;28;20048;-64
2024/02/23 02:18:10;;;;;;;0.00;0.00;;;;;;;5.14;100.00;94237.84;1039270;28;20028;-64
2024/02/23 02:18:41;;;;;;;0.15;0.10;;;;;;;5.07;100.00;94245.91;1036746;28;20112;-64
2024/02/23 02:19:11;;;;;;;0.47;0.00;;;;;;;4.95;100.00;94250.63;1034864;28;20038;-64
2024/02/23 02:19:46;;;;;;;0.15;0.00;;;;;;;4.86;100.00;94250.41;1034926;28;20656;-64
2024/02/23 02:20:17;;;;;;;0.98;0.10;;;;;;;4.80;100.00;94253.25;1026109;28;20054;-62
2024/02/23 02:20:54;;;;;;;0.08;0.00;;;;;;;4.69;100.00;94261.06;1026961;28;20023;-63
2024/02/23 02:21:25;;;;;;;0.00;0.00;;;;;;;4.61;100.00;94268.59;1032417;28;20045;-63
2024/02/23 02:21:56;;;;;;;0.00;0.00;;;;;;;4.45;100.00;94273.78;1035404;28;20033;-62
2024/02/23 02:22:26;;;;;;;0.15;0.10;;;;;;;4.46;100.00;94277.97;1035448;28;20033;-62
2024/02/23 02:22:57;;;;;;;0.00;0.00;;;;;;;4.38;100.00;94278.47;1041335;28;20033;-63
2024/02/23 02:23:27;;;;;;;0.00;0.00;;;;;;;4.31;100.00;94282.38;1038888;28;20447;-61
2024/02/23 02:23:58;;;;;;;0.08;0.03;;;;;;;4.22;100.00;94285.47;1039411;28;20030;-64
2024/02/23 02:24:28;;;;;;;0.00;0.00;;;;;;;4.22;100.00;94287.28;1039059;28;20018;-63
2024/02/23 02:24:59;;;;;;;0.15;0.00;;;;;;;4.10;100.00;94284.16;1043312;28;20374;-63
2024/02/23 02:25:29;;;;;;;0.20;0.00;;;;;;;4.10;100.00;94294.56;1036008;28;20153;-64