Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:27;;;;;;;20.13;2.92;;;11.70;99.90;;;;;;5114520;28;20078;-59
2022/09/19 00:02:54;;;;;;;22.10;3.22;;;12.00;99.90;;;;;;5114365;28;20127;-59
2022/09/19 00:05:19;;;;;;;15.68;3.25;;;11.50;99.90;;;;;;5114264;28;20061;-60
2022/09/19 00:07:47;;;;;;;17.95;2.83;;;11.50;99.90;;;;;;5114438;28;20534;-60
2022/09/19 00:10:13;;;;;;;17.10;2.58;;;11.80;99.90;;;;;;5114265;28;20118;-60
2022/09/19 00:12:38;;;;;;;21.17;3.38;;;11.80;99.90;;;;;;5113990;28;20460;-60
2022/09/19 00:15:05;;;;;;;18.60;2.17;;;11.40;99.90;;;;;;5113986;28;20046;-60
2022/09/19 00:17:30;;;;;;;27.50;3.08;;;11.80;99.90;;;;;;5114217;28;20031;-60
2022/09/19 00:19:56;;;;;;;19.90;2.10;;;11.70;99.90;;;;;;5113787;28;20536;-60
2022/09/19 00:22:22;;;;;;;21.90;2.95;;;11.30;99.90;;;;;;5114228;28;20035;-60
2022/09/19 00:24:49;;;;;;;19.48;3.15;;;11.80;99.90;;;;;;5114213;28;20438;-59
2022/09/19 00:27:25;;;;;;;14.98;2.75;;;11.60;99.90;;;;;;5113940;28;20044;-60
2022/09/19 00:29:52;;;;;;;17.50;3.00;;;11.70;99.90;;;;;;5113833;28;20101;-60
2022/09/19 00:32:19;;;;;;;15.50;2.08;;;11.70;99.90;;;;;;5113479;28;20046;-61
2022/09/19 00:34:50;;;;;;;20.52;2.50;;;11.80;99.90;;;;;;5113745;28;20043;-60
2022/09/19 00:37:18;;;;;;;18.73;2.70;;;11.50;99.90;;;;;;5114279;28;20451;-59
2022/09/19 00:39:43;;;;;;;20.95;2.22;;;11.80;99.90;;;;;;5094161;28;20032;-59
2022/09/19 00:42:15;;;;;;;17.40;2.67;;;11.60;99.90;;;;;;5112580;28;20043;-60
2022/09/19 00:44:41;;;;;;;14.32;2.05;;;11.40;99.90;;;;;;5115019;28;20039;-59
2022/09/19 00:47:25;;;;;;;17.88;2.38;;;11.40;99.90;;;;;;5114039;28;20371;-60
2022/09/19 00:49:54;;;;;;;19.10;2.55;;;11.60;99.90;;;;;;5113419;28;20044;-58
2022/09/19 00:52:29;;;;;;;20.73;2.50;;;11.60;99.90;;;;;;5113425;28;20039;-59
2022/09/19 00:54:56;;;;;;;16.80;2.72;;;11.80;99.90;;;;;;5113038;28;20047;-60
2022/09/19 00:57:33;;;;;;;22.65;3.15;;;11.50;99.90;;;;;;5113023;28;20092;-59
2022/09/19 00:59:59;;;;;;;17.77;2.65;;;11.90;99.90;;;;;;5113661;28;20032;-60
2022/09/19 01:02:28;;;;;;;21.95;2.95;;;11.60;99.90;;;;;;5094905;28;20434;-59
2022/09/19 01:04:54;;;;;;;21.65;2.58;;;11.70;99.90;;;;;;5113277;28;20448;-59
2022/09/19 01:07:46;;;;;;;19.90;3.58;;;11.70;99.90;;;;;;5112953;28;20114;-60
2022/09/19 01:10:18;;;;;;;19.08;2.33;;;11.70;99.90;;;;;;5073813;28;20051;-59
2022/09/19 01:13:04;;;;;;;15.43;2.17;;;11.60;99.90;;;;;;5113178;28;20044;-59
2022/09/19 01:15:53;;;;;;;13.60;1.80;;;11.90;99.90;;;;;;5112806;28;20035;-59
2022/09/19 01:18:24;;;;;;;10.57;1.92;;;11.50;99.90;;;;;;5112953;28;20048;-59
2022/09/19 01:24:20;;;;;;;18.55;2.50;;;11.70;99.90;;;;;;5112711;28;20046;-59
2022/09/19 01:27:18;;;;;;;14.38;2.10;;;11.40;99.90;;;;;;5112935;28;20044;-59
2022/09/19 01:29:53;;;;;;;24.23;3.80;;;11.80;99.90;;;;;;5112820;28;20039;-59
2022/09/19 01:32:23;;;;;;;15.13;1.98;;;11.80;99.90;;;;;;5112489;28;20120;-59
2022/09/19 01:34:52;;;;;;;16.75;2.22;;;11.80;99.90;;;;;;5094214;28;20261;-59
2022/09/19 01:37:27;;;;;;;18.02;2.47;;;11.50;99.90;;;;;;5111536;28;20437;-59
2022/09/19 01:39:56;;;;;;;12.45;2.40;;;11.70;99.90;;;;;;5092558;28;20316;-59
2022/09/19 01:42:22;;;;;;;18.02;2.45;;;11.50;99.90;;;;;;5112500;28;20118;-60
2022/09/19 01:44:48;;;;;;;21.10;3.03;;;11.60;99.90;;;;;;5112519;28;20047;-59
2022/09/19 01:47:23;;;;;;;15.18;2.33;;;11.80;99.90;;;;;;5112329;28;20043;-59
2022/09/19 01:50:15;;;;;;;19.65;2.65;;;11.80;99.90;;;;;;5112381;28;20123;-59
2022/09/19 01:52:48;;;;;;;17.92;3.10;;;11.50;99.90;;;;;;5112209;28;20057;-59
2022/09/19 01:55:23;;;;;;;25.48;4.53;;;11.70;99.90;;;;;;5112024;28;20052;-59
2022/09/19 01:58:04;;;;;;;15.77;2.60;;;11.80;99.90;;;;;;5112073;28;20050;-59
2022/09/19 02:00:32;;;;;;;17.25;2.33;;;11.90;99.90;;;;;;5112560;28;20040;-59
2022/09/19 02:03:23;;;;;;;18.02;2.30;;;11.60;99.90;;;;;;5112230;28;20065;-59
2022/09/19 02:06:09;;;;;;;14.65;2.17;;;11.90;99.90;;;;;;5112109;28;20042;-59
2022/09/19 02:08:50;;;;;;;7.97;1.50;;;11.90;99.90;;;;;;5112127;28;20184;-59
2022/09/19 02:11:21;;;;;;;14.07;1.70;;;12.00;99.90;;;;;;5112427;28;20047;-60
2022/09/19 02:13:58;;;;;;;9.77;1.20;;;11.80;99.90;;;;;;5112316;28;20103;-59
2022/09/19 02:16:33;;;;;;;9.95;1.17;;;11.90;99.90;;;;;;5111971;28;20387;-60
2022/09/19 02:19:20;;;;;;;13.05;1.42;;;11.70;99.90;;;;;;5112449;28;20119;-60
2022/09/19 02:21:51;;;;;;;10.98;1.25;;;11.80;99.90;;;;;;5112093;28;20082;-60
2022/09/19 02:24:23;;;;;;;10.38;1.55;;;11.70;99.90;;;;;;5111910;28;20119;-59
2022/09/19 02:26:51;;;;;;;14.85;1.52;;;11.70;99.90;;;;;;5094021;28;20433;-60
2022/09/19 02:29:23;;;;;;;15.30;2.40;;;12.00;99.90;;;;;;5112228;28;20063;-60
2022/09/19 02:31:50;;;;;;;14.07;1.80;;;11.80;99.90;;;;;;5112320;28;20074;-60
2022/09/19 02:34:16;;;;;;;13.10;2.17;;;11.80;99.90;;;;;;5111762;28;20046;-60
2022/09/19 02:36:42;;;;;;;15.43;1.67;;;11.90;99.90;;;;;;5112062;28;20048;-59
2022/09/19 02:39:26;;;;;;;14.80;2.35;;;12.00;99.90;;;;;;5095462;28;20089;-60
2022/09/19 02:41:57;;;;;;;16.30;2.17;;;12.10;99.90;;;;;;5108802;28;20036;-62
2022/09/19 02:44:58;;;;;;;16.05;2.78;;;11.90;99.90;;;;;;5111867;28;20039;-60
2022/09/19 02:47:34;;;;;;;14.40;2.42;;;12.20;99.90;;;;;;5106629;28;20079;-60
2022/09/19 02:50:27;;;;;;;24.25;3.05;;;12.30;99.90;;;;;;5094590;28;20048;-60
2022/09/19 02:52:56;;;;;;;22.77;3.33;;;12.20;99.90;;;;;;5099176;28;20441;-59
2022/09/19 02:55:32;;;;;;;22.90;3.00;;;12.30;99.90;;;;;;5111541;28;20052;-60
2022/09/19 02:58:00;;;;;;;22.45;2.60;;;12.20;99.90;;;;;;5112259;28;20059;-60
2022/09/19 03:00:26;;;;;;;18.25;2.92;;;12.00;99.90;;;;;;5111715;28;20051;-60
2022/09/19 03:03:00;;;;;;;26.70;3.80;;;11.90;99.90;;;;;;5111901;28;20123;-60
2022/09/19 03:05:29;;;;;;;13.82;2.20;;;11.80;99.90;;;;;;5114548;28;20050;-60
2022/09/19 03:07:58;;;;;;;21.63;2.78;;;11.90;99.90;;;;;;5115308;28;20035;-60
2022/09/19 03:10:33;;;;;;;22.52;3.28;;;12.10;99.90;;;;;;5115540;28;20036;-60
2022/09/19 03:13:03;;;;;;;17.95;2.92;;;12.10;99.90;;;;;;5115433;28;20147;-60
2022/09/19 03:15:35;;;;;;;22.45;3.17;;;12.20;99.90;;;;;;5097000;28;20058;-58
2022/09/19 03:18:06;;;;;;;13.57;2.03;;;12.20;99.90;;;;;;5115235;28;20044;-60
2022/09/19 03:20:39;;;;;;;17.17;2.58;;;12.20;99.90;;;;;;5115040;28;20038;-60
2022/09/19 03:23:07;;;;;;;16.20;2.90;;;12.00;99.90;;;;;;5115088;28;20036;-60
2022/09/19 03:25:34;;;;;;;15.98;2.63;;;12.40;99.90;;;;;;5115200;28;20039;-60
2022/09/19 03:28:00;;;;;;;22.25;2.67;;;12.50;99.90;;;;;;5114954;28;20048;-60
2022/09/19 03:30:26;;;;;;;18.50;2.85;;;12.50;99.90;;;;;;5115025;28;20036;-60
2022/09/19 03:32:51;;;;;;;16.02;2.75;;;12.40;99.90;;;;;;5115038;28;20035;-60
2022/09/19 03:35:17;;;;;;;19.42;3.08;;;12.40;99.90;;;;;;5114570;28;20201;-61
2022/09/19 03:37:43;;;;;;;17.52;3.40;;;12.40;99.90;;;;;;5110228;28;20024;-63
2022/09/19 03:40:10;;;;;;;21.00;2.65;;;12.10;99.90;;;;;;5096930;28;20366;-61
2022/09/19 03:42:36;;;;;;;18.63;2.78;;;11.90;99.90;;;;;;5115069;28;20042;-60
2022/09/19 03:45:05;;;;;;;22.70;2.83;;;12.20;99.90;;;;;;5115200;28;20085;-60
2022/09/19 03:47:31;;;;;;;18.67;2.88;;;12.10;99.90;;;;;;5114918;28;20050;-59
2022/09/19 03:49:58;;;;;;;20.63;2.60;;;12.20;99.90;;;;;;5114834;28;20035;-59
2022/09/19 03:52:26;;;;;;;19.48;2.63;;;11.90;99.90;;;;;;5115807;28;20036;-59
2022/09/19 03:54:51;;;;;;;17.88;3.35;;;12.00;99.90;;;;;;5115160;28;20043;-59
2022/09/19 03:57:17;;;;;;;15.60;2.78;;;12.00;99.90;;;;;;5114485;28;20506;-59
2022/09/19 03:59:43;;;;;;;20.73;2.70;;;12.00;99.90;;;;;;5114403;28;20061;-59
2022/09/19 04:02:10;;;;;;;21.42;2.42;;;12.10;99.90;;;;;;5114274;28;20036;-59
2022/09/19 04:04:35;;;;;;;17.13;2.42;;;12.20;99.90;;;;;;5114201;28;20114;-59
2022/09/19 04:07:02;;;;;;;15.65;2.35;;;12.10;99.90;;;;;;5096060;28;20495;-60
2022/09/19 04:09:28;;;;;;;21.45;3.20;;;12.00;99.90;;;;;;5114125;28;20122;-59
2022/09/19 04:11:56;;;;;;;15.77;2.42;;;12.00;99.90;;;;;;5078989;28;20118;-59
2022/09/19 04:14:23;;;;;;;19.83;3.83;;;12.20;99.90;;;;;;5114075;28;20035;-60
2022/09/19 04:16:48;;;;;;;18.23;2.80;;;12.00;99.90;;;;;;5114000;28;20036;-58
2022/09/19 04:19:15;;;;;;;19.02;2.75;;;12.10;99.90;;;;;;5114064;28;20028;-60
2022/09/19 04:21:41;;;;;;;18.38;2.53;;;12.20;99.90;;;;;;5114012;28;20399;-59
2022/09/19 04:24:12;;;;;;;22.17;3.20;;;12.20;99.90;;;;;;5095809;28;20092;-59
2022/09/19 04:26:38;;;;;;;18.15;2.65;;;12.00;99.90;;;;;;5095713;28;20043;-60
2022/09/19 04:29:06;;;;;;;24.05;3.28;;;12.00;99.90;;;;;;5113721;28;20092;-59
2022/09/19 04:31:38;;;;;;;29.70;3.78;;;12.20;99.90;;;;;;5113842;28;20084;-60
2022/09/19 04:34:08;;;;;;;21.52;3.30;;;12.00;99.90;;;;;;5114318;28;20038;-63
2022/09/19 04:36:34;;;;;;;24.85;3.63;;;12.00;99.90;;;;;;5113896;28;20036;-61
2022/09/19 04:39:04;;;;;;;23.33;3.70;;;12.20;99.90;;;;;;5098423;28;20036;-60
2022/09/19 04:41:36;;;;;;;17.75;3.20;;;12.10;99.90;;;;;;5106909;28;20043;-59
2022/09/19 04:44:04;;;;;;;20.08;2.72;;;12.10;99.90;;;;;;5113611;28;20118;-59
2022/09/19 04:46:31;;;;;;;16.98;2.30;;;12.10;99.90;;;;;;5113424;28;20126;-60
2022/09/19 04:48:57;;;;;;;17.45;2.90;;;11.90;99.90;;;;;;5113397;28;20043;-60
2022/09/19 04:51:24;;;;;;;23.60;4.82;;;11.70;99.90;;;;;;5113553;28;20035;-60
2022/09/19 04:53:50;;;;;;;18.60;2.40;;;12.00;99.90;;;;;;5113271;28;20054;-61
2022/09/19 04:56:17;;;;;;;20.60;2.60;;;11.90;99.90;;;;;;5113277;28;20051;-61
2022/09/19 04:58:44;;;;;;;18.42;2.42;;;11.70;99.90;;;;;;5095240;28;20476;-61
2022/09/19 05:01:11;;;;;;;16.65;2.72;;;12.00;99.90;;;;;;5111711;28;20047;-61
2022/09/19 05:03:37;;;;;;;17.92;2.80;;;11.90;99.90;;;;;;5111681;28;20075;-61
2022/09/19 05:06:05;;;;;;;17.55;3.35;;;11.90;99.90;;;;;;5111870;28;20395;-60
2022/09/19 05:08:32;;;;;;;19.85;2.80;;;11.90;99.90;;;;;;5111589;28;20039;-60
2022/09/19 05:11:00;;;;;;;20.88;2.60;;;11.70;99.90;;;;;;5111535;28;20044;-60
2022/09/19 05:13:29;;;;;;;13.95;1.85;;;11.80;99.90;;;;;;5111482;28;20044;-61
2022/09/19 05:15:56;;;;;;;15.82;2.35;;;12.00;99.90;;;;;;5111268;28;20040;-60
2022/09/19 05:18:23;;;;;;;17.83;2.70;;;12.20;99.90;;;;;;5111577;28;20035;-61
2022/09/19 05:20:50;;;;;;;11.52;2.35;;;12.10;99.90;;;;;;5111255;28;20524;-61
2022/09/19 05:23:16;;;;;;;16.98;2.20;;;12.10;99.90;;;;;;5111287;28;20044;-60
2022/09/19 05:25:42;;;;;;;15.07;2.17;;;12.20;99.90;;;;;;5111341;28;20043;-60
2022/09/19 05:28:08;;;;;;;10.77;2.70;;;12.20;99.90;;;;;;5110436;28;20044;-60
2022/09/19 05:30:49;;;;;;;20.95;3.05;;;12.20;99.90;;;;;;5111399;28;20055;-61
2022/09/19 05:33:21;;;;;;;17.23;1.95;;;12.30;99.90;;;;;;5110894;28;20039;-61
2022/09/19 05:35:47;;;;;;;19.15;2.33;;;12.20;99.90;;;;;;5111201;28;20112;-63
2022/09/19 05:38:13;;;;;;;16.02;3.00;;;11.90;99.90;;;;;;5102660;28;20040;-61
2022/09/19 05:40:38;;;;;;;17.60;1.83;;;11.80;99.90;;;;;;5097541;28;20050;-60
2022/09/19 05:43:04;;;;;;;16.98;2.50;;;11.80;99.90;;;;;;5111254;28;20040;-59
2022/09/19 05:45:31;;;;;;;15.75;2.05;;;11.90;99.90;;;;;;5111033;28;20071;-60
2022/09/19 05:48:05;;;;;;;12.38;2.00;;;12.00;99.90;;;;;;5111114;28;20050;-60
2022/09/19 05:50:32;;;;;;;14.68;2.00;;;11.90;99.90;;;;;;5092647;28;20044;-60
2022/09/19 05:55:42;;;;;;;20.42;5.35;;;11.80;99.90;;;;;;5110690;28;20621;-60
2022/09/19 05:58:09;;;;;;;17.85;2.75;;;12.10;99.90;;;;;;5110781;28;20118;-60
2022/09/19 06:00:37;;;;;;;16.10;2.63;;;12.10;99.90;;;;;;5092819;28;20122;-60
2022/09/19 06:03:04;;;;;;;15.35;2.65;;;11.80;99.90;;;;;;5110807;28;20085;-60
2022/09/19 06:05:36;;;;;;;19.65;2.92;;;12.00;99.90;;;;;;5110779;28;20044;-61
2022/09/19 06:08:04;;;;;;;17.70;2.63;;;11.90;99.90;;;;;;5110752;28;20126;-59
2022/09/19 06:10:33;;;;;;;14.30;2.85;;;12.00;99.90;;;;;;5110633;28;20627;-60
2022/09/19 06:12:59;;;;;;;14.20;2.20;;;12.30;99.90;;;;;;5110663;28;20040;-60
2022/09/19 06:15:24;;;;;;;16.02;2.47;;;12.30;99.90;;;;;;5110508;28;20161;-59
2022/09/19 06:17:54;;;;;;;17.25;2.10;;;12.20;99.90;;;;;;5111123;28;20043;-64
2022/09/19 06:20:20;;;;;;;14.75;2.20;;;12.20;99.90;;;;;;5111665;28;20429;-64
2022/09/19 06:22:46;;;;;;;15.13;2.03;;;11.80;99.90;;;;;;5112043;28;20032;-61
2022/09/19 06:25:13;;;;;;;22.05;2.25;;;11.70;99.90;;;;;;5112148;28;20075;-59
2022/09/19 06:27:39;;;;;;;14.55;2.25;;;11.60;99.90;;;;;;5094119;28;20112;-59
2022/09/19 06:30:05;;;;;;;13.43;1.48;;;11.80;99.90;;;;;;5112210;28;20441;-59
2022/09/19 06:32:31;;;;;;;12.63;2.03;;;11.50;99.90;;;;;;5112101;28;20210;-59
2022/09/19 06:34:57;;;;;;;15.75;1.90;;;11.50;99.90;;;;;;5112094;28;20043;-59
2022/09/19 06:37:23;;;;;;;14.20;2.35;;;11.50;99.90;;;;;;5110455;28;20042;-59
2022/09/19 06:39:48;;;;;;;13.93;1.90;;;11.80;99.90;;;;;;5094140;28;20032;-57
2022/09/19 06:42:14;;;;;;;13.25;1.85;;;11.60;99.90;;;;;;5115818;28;20118;-56
2022/09/19 06:44:40;;;;;;;15.07;1.83;;;11.70;99.90;;;;;;5096855;28;20044;-59
2022/09/19 06:47:06;;;;;;;14.18;2.22;;;11.60;99.90;;;;;;5115272;28;20051;-61
2022/09/19 06:49:32;;;;;;;15.45;1.90;;;11.90;99.90;;;;;;5114657;28;20383;-51
2022/09/19 06:51:58;;;;;;;17.33;2.53;;;11.90;99.90;;;;;;5115966;28;20099;-48
2022/09/19 06:54:24;;;;;;;19.05;2.90;;;12.00;99.90;;;;;;5115794;28;20059;-49
2022/09/19 06:56:51;;;;;;;18.75;2.60;;;12.00;99.90;;;;;;5115914;28;20059;-49
2022/09/19 06:59:18;;;;;;;17.05;2.42;;;11.90;99.90;;;;;;5115733;28;20047;-50
2022/09/19 07:01:45;;;;;;;19.40;2.30;;;12.10;99.90;;;;;;5115530;28;20088;-47
2022/09/19 07:04:11;;;;;;;20.98;2.75;;;12.40;99.90;;;;;;5115223;28;20562;-48
2022/09/19 07:06:37;;;;;;;24.00;3.28;;;12.50;99.90;;;;;;5097366;28;20044;-53
2022/09/19 07:09:04;;;;;;;15.80;3.28;;;12.50;99.90;;;;;;5115606;28;20032;-48
2022/09/19 07:11:30;;;;;;;17.02;2.70;;;12.60;99.90;;;;;;5115335;28;20047;-49
2022/09/19 07:13:56;;;;;;;21.58;3.00;;;12.60;99.90;;;;;;5115357;28;20410;-48
2022/09/19 07:16:22;;;;;;;16.05;3.17;;;12.60;99.90;;;;;;5115258;28;20073;-48
2022/09/19 07:18:48;;;;;;;21.83;4.68;;;12.90;99.90;;;;;;5115228;28;20417;-47
2022/09/19 07:21:14;;;;;;;18.27;2.90;;;13.10;99.90;;;;;;5115286;28;20027;-49
2022/09/19 07:23:39;;;;;;;18.00;2.17;;;13.00;99.90;;;;;;5113841;28;20039;-47
2022/09/19 07:26:05;;;;;;;15.32;2.53;;;13.00;99.90;;;;;;5113555;28;20043;-48
2022/09/19 07:28:31;;;;;;;17.95;3.05;;;12.80;99.90;;;;;;5113515;28;20039;-49
2022/09/19 07:30:59;;;;;;;13.57;2.20;;;12.70;99.90;;;;;;5095404;28;20070;-48
2022/09/19 07:33:25;;;;;;;14.50;2.58;;;12.80;99.90;;;;;;5095237;28;20396;-47
2022/09/19 07:35:53;;;;;;;17.08;2.78;;;12.60;99.90;;;;;;5113442;28;20043;-53
2022/09/19 07:38:21;;;;;;;17.48;2.67;;;12.70;99.90;;;;;;5103813;28;20381;-48
2022/09/19 07:40:47;;;;;;;21.65;2.45;;;12.60;99.90;;;;;;5100971;28;20391;-48
2022/09/19 07:43:16;;;;;;;18.05;2.63;;;12.50;99.90;;;;;;5113334;28;20038;-48
2022/09/19 07:45:46;;;;;;;28.83;3.75;;;12.40;99.90;;;;;;5113081;28;20069;-52
2022/09/19 07:48:12;;;;;;;15.32;3.22;;;12.70;99.90;;;;;;5113054;28;20050;-48
2022/09/19 07:50:38;;;;;;;22.52;2.50;;;12.40;99.90;;;;;;5112729;28;20042;-48
2022/09/19 07:53:10;;;;;;;20.75;2.45;;;12.40;99.90;;;;;;5113058;28;20032;-51
2022/09/19 07:55:36;;;;;;;15.00;2.25;;;12.60;99.90;;;;;;5112492;28;20059;-51
2022/09/19 07:58:05;;;;;;;18.85;2.90;;;12.70;99.90;;;;;;5113113;28;20047;-51
2022/09/19 08:00:34;;;;;;;15.10;2.60;;;12.80;99.90;;;;;;5113256;28;20036;-50
2022/09/19 08:03:03;;;;;;;19.63;4.18;;;13.10;99.90;;;;;;5112934;28;20043;-50
2022/09/19 08:05:33;;;;;;;17.58;2.33;;;13.20;99.90;;;;;;5112757;28;20588;-48
2022/09/19 08:07:59;;;;;;;11.85;2.30;;;13.20;99.90;;;;;;5112955;28;20126;-49
2022/09/19 08:10:25;;;;;;;16.50;2.08;;;13.30;99.90;;;;;;5109666;28;20134;-50
2022/09/19 08:12:50;;;;;;;20.45;3.65;;;13.60;99.90;;;;;;5100659;28;20040;-48
2022/09/19 08:15:18;;;;;;;18.40;3.88;;;13.70;99.90;;;;;;5096902;28;20054;-50
2022/09/19 08:18:04;;;;;;;16.45;2.42;;;14.00;99.90;;;;;;5092340;28;20047;-48
2022/09/19 08:20:33;;;;;;;14.73;2.38;;;14.00;99.90;;;;;;5092046;28;20047;-49
2022/09/19 08:23:00;;;;;;;14.23;1.83;;;14.20;99.90;;;;;;5092029;28;20085;-49
2022/09/19 08:25:28;;;;;;;10.23;2.47;;;14.10;99.90;;;;;;5092029;28;20048;-51
2022/09/19 08:27:57;;;;;;;15.50;2.45;;;14.10;99.90;;;;;;5092339;28;20455;-50
2022/09/19 08:30:24;;;;;;;11.52;2.10;;;14.00;99.90;;;;;;5096540;28;20032;-51
2022/09/19 08:32:51;;;;;;;9.95;1.77;;;14.10;99.90;;;;;;5082873;28;20547;-50
2022/09/19 08:35:18;;;;;;;13.25;1.70;;;14.00;99.90;;;;;;5110796;28;20077;-48
2022/09/19 08:37:44;;;;;;;12.60;1.80;;;14.20;99.90;;;;;;5108913;28;20035;-49
2022/09/19 08:40:35;;;;;;;10.35;2.03;;;14.30;99.90;;;;;;5096290;28;20035;-50
2022/09/19 08:43:21;;;;;;;11.95;1.33;;;14.40;99.90;;;;;;5112541;28;20514;-51
2022/09/19 08:45:53;;;;;;;12.80;2.05;;;14.60;99.90;;;;;;5113532;28;20552;-50
2022/09/19 08:48:24;;;;;;;11.57;2.00;;;14.70;99.90;;;;;;5113490;28;20047;-49
2022/09/19 08:51:06;;;;;;;10.55;1.60;;;14.80;99.90;;;;;;5113606;28;20399;-48
2022/09/19 08:53:40;;;;;;;15.57;2.15;;;14.90;99.90;;;;;;5113451;28;20052;-49
2022/09/19 08:56:08;;;;;;;17.02;2.50;;;15.10;99.90;;;;;;5094887;28;20098;-50
2022/09/19 08:58:41;;;;;;;15.20;2.35;;;15.20;99.90;;;;;;5113406;28;20054;-48
2022/09/19 09:01:10;;;;;;;12.60;2.13;;;15.20;99.90;;;;;;5112838;28;20067;-50
2022/09/19 09:04:14;;;;;;;13.77;2.17;;;15.10;99.90;;;;;;5112954;28;20043;-52
2022/09/19 09:07:03;;;;;;;13.48;2.83;;;14.90;99.90;;;;;;5108074;28;20640;-53
2022/09/19 09:09:56;;;;;;;13.40;2.75;;;14.80;99.90;;;;;;5113193;28;20039;-49
2022/09/19 09:12:54;;;;;;;16.92;3.00;;;14.80;99.90;;;;;;5077296;28;20164;-49
2022/09/19 09:15:30;;;;;;;20.35;2.67;;;14.40;99.90;;;;;;5111895;28;20086;-49
2022/09/19 09:18:17;;;;;;;11.55;1.98;;;14.20;99.90;;;;;;5113332;28;20069;-50
2022/09/19 09:21:12;;;;;;;10.60;1.77;;;14.10;99.90;;;;;;5112886;28;20046;-49
2022/09/19 09:23:46;;;;;;;16.48;2.33;;;14.00;99.90;;;;;;5111985;28;20063;-49
2022/09/19 09:26:20;;;;;;;14.20;2.03;;;13.90;99.90;;;;;;5112919;28;20035;-49
2022/09/19 09:29:11;;;;;;;17.77;1.90;;;13.80;99.90;;;;;;5106798;28;20135;-51
2022/09/19 09:31:48;;;;;;;14.95;2.47;;;13.70;99.90;;;;;;5092016;28;20040;-55
2022/09/19 09:34:40;;;;;;;11.80;1.80;;;13.80;99.90;;;;;;5091616;28;20047;-55
2022/09/19 09:37:12;;;;;;;15.48;1.80;;;13.90;99.90;;;;;;5093544;28;20039;-55
2022/09/19 09:40:01;;;;;;;18.15;3.85;;;13.90;99.90;;;;;;5091937;28;20059;-49
2022/09/19 09:43:05;;;;;;;10.88;1.90;;;14.00;99.90;;;;;;5094359;28;20031;-46
2022/09/19 09:45:51;;;;;;;20.48;3.08;;;14.00;99.90;;;;;;5092803;28;20064;-46
2022/09/19 09:48:31;;;;;;;15.52;2.22;;;14.00;99.90;;;;;;5094880;28;20122;-48
2022/09/19 09:51:18;;;;;;;17.38;2.63;;;14.00;99.90;;;;;;5092274;28;20416;-50
2022/09/19 09:56:14;;;;;;;13.18;2.25;;;13.80;99.90;;;;;;5093818;28;20518;-53
2022/09/19 09:57:12;;;;;;;20.55;3.08;;;13.80;99.90;;;;;;5093177;28;20131;-48
2022/09/19 10:05:47;;;;;;;17.95;2.70;;;13.70;99.90;;;;;;5094222;28;20050;-46
2022/09/19 10:08:22;;;;;;;17.60;2.20;;;13.70;99.90;;;;;;5092474;28;20040;-50
2022/09/19 10:10:53;;;;;;;16.52;2.00;;;13.60;99.90;;;;;;5073973;28;20040;-48
2022/09/19 10:13:28;;;;;;;16.02;2.22;;;13.60;99.90;;;;;;5092295;28;20067;-46
2022/09/19 10:16:02;;;;;;;13.75;2.40;;;13.60;99.90;;;;;;5094224;28;20071;-49
2022/09/19 10:18:42;;;;;;;10.88;2.03;;;13.70;99.90;;;;;;5094521;28;20036;-48
2022/09/19 10:21:08;;;;;;;12.05;2.03;;;13.80;99.90;;;;;;5077516;28;20043;-50
2022/09/19 10:23:34;;;;;;;17.55;3.03;;;14.20;99.90;;;;;;5097498;28;20032;-46
2022/09/19 10:26:05;;;;;;;14.13;2.35;;;14.30;99.90;;;;;;5096921;28;20163;-47
2022/09/19 10:28:37;;;;;;;12.93;1.90;;;14.60;99.90;;;;;;5095352;28;20046;-47
2022/09/19 10:31:04;;;;;;;12.40;1.83;;;14.50;99.90;;;;;;5078635;28;20036;-47
2022/09/19 10:33:40;;;;;;;14.10;2.20;;;14.70;99.90;;;;;;5097031;28;20075;-50
2022/09/19 10:36:21;;;;;;;11.00;2.10;;;14.80;99.90;;;;;;5096208;28;20053;-47
2022/09/19 10:38:54;;;;;;;13.90;2.13;;;14.80;99.90;;;;;;5095559;28;20036;-48
2022/09/19 10:41:22;;;;;;;17.38;2.22;;;14.90;99.90;;;;;;5076501;28;20074;-50
2022/09/19 10:43:57;;;;;;;17.45;2.85;;;15.20;99.90;;;;;;5078657;28;20101;-48
2022/09/19 10:46:23;;;;;;;9.90;2.17;;;15.30;99.90;;;;;;5095194;28;20483;-48
2022/09/19 10:48:56;;;;;;;12.27;1.80;;;15.20;99.90;;;;;;5095625;28;20120;-48
2022/09/19 10:51:29;;;;;;;15.52;2.03;;;15.20;99.90;;;;;;5092671;28;20121;-52
2022/09/19 10:53:56;;;;;;;17.77;2.40;;;15.10;99.90;;;;;;5096427;28;20081;-50
2022/09/19 10:56:33;;;;;;;16.73;2.95;;;15.00;99.90;;;;;;5094775;28;20051;-49
2022/09/19 10:59:14;;;;;;;18.60;2.30;;;15.20;99.90;;;;;;5095373;28;20027;-47
2022/09/19 11:01:40;;;;;;;16.50;2.50;;;15.10;99.90;;;;;;5096117;28;20622;-55
2022/09/19 11:04:22;;;;;;;15.63;2.47;;;15.20;99.90;;;;;;5096220;28;20126;-52
2022/09/19 11:07:23;;;;;;;12.48;2.22;;;15.20;99.90;;;;;;5076572;28;20058;-50
2022/09/19 11:09:53;;;;;;;11.70;1.70;;;15.10;99.90;;;;;;5065396;28;20043;-50
2022/09/19 11:12:20;;;;;;;12.82;2.45;;;15.10;99.90;;;;;;5095319;28;20118;-50
2022/09/19 11:14:48;;;;;;;14.43;1.88;;;15.00;99.90;;;;;;5093331;28;20043;-49
2022/09/19 11:17:39;;;;;;;10.52;1.90;;;15.00;99.90;;;;;;5094878;28;20107;-51
2022/09/19 11:20:37;;;;;;;11.25;1.52;;;15.10;99.90;;;;;;5093889;28;20036;-50
2022/09/19 11:23:18;;;;;;;12.70;2.03;;;15.40;99.90;;;;;;5093936;28;20098;-53
2022/09/19 11:26:26;;;;;;;12.13;1.90;;;15.50;99.90;;;;;;5078269;28;20497;-55
2022/09/19 11:29:26;;;;;;;13.35;2.63;;;15.50;99.90;;;;;;5096410;28;20054;-54
2022/09/19 11:32:03;;;;;;;11.32;1.70;;;15.40;99.90;;;;;;5080318;28;20139;-52
2022/09/19 11:34:47;;;;;;;14.38;1.98;;;15.40;99.90;;;;;;5094565;28;20087;-53
2022/09/19 11:37:32;;;;;;;12.52;2.50;;;15.60;99.90;;;;;;5075775;28;20543;-52
2022/09/19 11:40:53;;;;;;;12.52;2.05;;;15.70;99.90;;;;;;5075376;28;20044;-52
2022/09/19 11:43:53;;;;;;;13.07;2.50;;;15.70;99.90;;;;;;4991414;28;20065;-51
2022/09/19 11:46:49;;;;;;;11.85;2.22;;;15.60;99.90;;;;;;4991599;28;20054;-51
2022/09/19 11:49:35;;;;;;;13.95;1.88;;;15.60;99.90;;;;;;5065294;28;20051;-52
2022/09/19 11:52:26;;;;;;;12.65;1.92;;;15.80;99.90;;;;;;5094249;28;20456;-50
2022/09/19 11:55:01;;;;;;;13.82;2.58;;;16.00;99.90;;;;;;5094080;28;20411;-49
2022/09/19 11:57:36;;;;;;;11.70;1.55;;;16.30;99.90;;;;;;5094343;28;20392;-50
2022/09/19 12:00:12;;;;;;;12.20;2.42;;;16.30;99.90;;;;;;5094297;28;20122;-50
2022/09/19 12:03:03;;;;;;;13.15;3.92;;;16.10;99.90;;;;;;5094024;28;20040;-51
2022/09/19 12:05:52;;;;;;;12.55;3.20;;;16.20;99.90;;;;;;5094202;28;20051;-52
2022/09/19 12:08:39;;;;;;;15.10;2.83;;;16.30;99.90;;;;;;5093606;28;20503;-49
2022/09/19 12:11:13;;;;;;;13.82;2.55;;;16.10;99.90;;;;;;5074950;28;20083;-54
2022/09/19 12:13:48;;;;;;;16.95;2.42;;;15.70;99.90;;;;;;5094045;28;20111;-51
2022/09/19 12:16:45;;;;;;;12.75;2.17;;;15.60;99.90;;;;;;5058816;28;20498;-49
2022/09/19 12:19:17;;;;;;;12.70;2.05;;;15.50;99.90;;;;;;5058318;28;20052;-51
2022/09/19 12:21:49;;;;;;;16.58;2.10;;;15.40;99.90;;;;;;5094008;28;20051;-53
2022/09/19 12:27:22;;;;;;;15.48;3.03;;;15.60;99.90;;;;;;5093642;28;20503;-49
2022/09/19 12:30:13;;;;;;;12.90;2.00;;;15.70;99.90;;;;;;5093495;28;20040;-50
2022/09/19 12:32:56;;;;;;;14.35;1.90;;;15.70;99.90;;;;;;5093026;28;20063;-50
2022/09/19 12:35:35;;;;;;;13.10;1.83;;;15.70;99.90;;;;;;5093147;28;20555;-50
2022/09/19 12:38:29;;;;;;;12.32;2.28;;;15.80;99.90;;;;;;5093160;28;20032;-49
2022/09/19 12:41:00;;;;;;;14.30;1.95;;;15.70;99.90;;;;;;5093663;28;20266;-49
2022/09/19 12:43:41;;;;;;;13.35;2.05;;;15.60;99.90;;;;;;5095216;28;20040;-50
2022/09/19 12:46:38;;;;;;;14.68;2.17;;;15.20;99.90;;;;;;5095220;28;20875;-50
2022/09/19 12:49:28;;;;;;;19.88;2.47;;;15.30;99.90;;;;;;5094227;28;20967;-52
2022/09/19 12:52:12;;;;;;;14.57;2.70;;;15.50;99.90;;;;;;5094402;28;20036;-50
2022/09/19 12:54:50;;;;;;;13.73;2.05;;;15.60;99.90;;;;;;5094148;28;20044;-52
2022/09/19 12:57:25;;;;;;;15.18;2.10;;;15.60;99.90;;;;;;5095758;28;20458;-53
2022/09/19 12:59:54;;;;;;;13.63;2.85;;;15.80;99.90;;;;;;5095806;28;20064;-51
2022/09/19 13:02:34;;;;;;;14.27;3.42;;;15.80;99.90;;;;;;5094997;28;20035;-50
2022/09/19 13:05:15;;;;;;;15.07;3.92;;;15.80;99.90;;;;;;5075793;28;20449;-53
2022/09/19 13:07:53;;;;;;;10.70;2.30;;;15.80;99.90;;;;;;5092252;28;20178;-50
2022/09/19 13:10:41;;;;;;;11.57;1.75;;;15.50;99.90;;;;;;5094789;28;20036;-54
2022/09/19 13:13:19;;;;;;;11.77;1.85;;;15.20;99.90;;;;;;5097248;28;20043;-53
2022/09/19 13:15:58;;;;;;;12.68;2.45;;;15.20;99.90;;;;;;5094448;28;20048;-50
2022/09/19 13:24:05;;;;;;;7.07;1.20;;;15.00;99.90;;;;;;5096487;28;20046;-51
2022/09/19 13:26:36;;;;;;;8.90;1.35;;;15.00;99.90;;;;;;5092215;28;20071;-53
2022/09/19 13:29:26;;;;;;;11.35;1.60;;;15.00;99.90;;;;;;5093179;28;20034;-54