Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:41;;;;;;;11.63;5.55;;;;;;;;;;4979702;28;20046;-55
2024/02/01 00:03:07;;;;;;;10.85;5.00;;;;;;;;;;4983553;28;20054;-57
2024/02/01 00:05:33;;;;;;;13.38;4.97;;;;;;;;;;4985828;28;20027;-54
2024/02/01 00:07:59;;;;;;;9.02;6.03;;;;;;;;;;4990836;28;20027;-60
2024/02/01 00:10:24;;;;;;;15.82;5.55;;;;;;;;;;4984458;28;20034;-58
2024/02/01 00:12:50;;;;;;;11.90;5.72;;;;;;;;;;4984883;28;20026;-59
2024/02/01 00:15:16;;;;;;;17.35;5.70;;;;;;;;;;4982996;28;20034;-60
2024/02/01 00:17:42;;;;;;;16.00;5.82;;;;;;;;;;4987901;28;20031;-62
2024/02/01 00:20:08;;;;;;;11.65;5.57;;;;;;;;;;4990400;28;20102;-60
2024/02/01 00:22:34;;;;;;;11.45;5.88;;;;;;;;;;4986946;28;20508;-60
2024/02/01 00:25:00;;;;;;;11.85;5.00;;;;;;;;;;4990756;28;20033;-61
2024/02/01 00:27:26;;;;;;;8.70;4.78;;;;;;;;;;4990062;28;20526;-55
2024/02/01 00:29:52;;;;;;;17.00;6.00;;;;;;;;;;4991057;28;20515;-60
2024/02/01 00:32:18;;;;;;;15.05;5.90;;;;;;;;;;4987039;28;20499;-60
2024/02/01 00:34:44;;;;;;;10.32;5.50;;;;;;;;;;4990656;28;20022;-60
2024/02/01 00:37:10;;;;;;;16.10;5.70;;;;;;;;;;4990357;28;20053;-62
2024/02/01 00:39:36;;;;;;;11.25;5.03;;;;;;;;;;4990665;28;20026;-60
2024/02/01 00:42:02;;;;;;;12.82;5.53;;;;;;;;;;4986795;28;20077;-59
2024/02/01 00:44:28;;;;;;;14.30;5.72;;;;;;;;;;4990533;28;20365;-60
2024/02/01 00:46:54;;;;;;;13.23;5.75;;;;;;;;;;4986699;28;20057;-60
2024/02/01 00:49:21;;;;;;;14.63;5.75;;;;;;;;;;4990622;28;20026;-59
2024/02/01 00:51:47;;;;;;;15.85;5.80;;;;;;;;;;4987523;28;20109;-60
2024/02/01 00:54:13;;;;;;;12.85;6.18;;;;;;;;;;4990603;28;20114;-58
2024/02/01 00:56:39;;;;;;;11.50;5.68;;;;;;;;;;4990072;28;20034;-60
2024/02/01 00:59:05;;;;;;;10.00;5.00;;;;;;;;;;4990575;28;20089;-61
2024/02/01 01:01:30;;;;;;;9.85;5.97;;;;;;;;;;4986902;28;20076;-61
2024/02/01 01:03:56;;;;;;;15.52;6.00;;;;;;;;;;4983473;28;20061;-60
2024/02/01 01:06:22;;;;;;;9.50;5.57;;;;;;;;;;4987855;28;20181;-57
2024/02/01 01:08:48;;;;;;;15.40;6.32;;;;;;;;;;4990428;28;20479;-60
2024/02/01 01:11:14;;;;;;;11.45;6.43;;;;;;;;;;4982397;28;20480;-59
2024/02/01 01:13:40;;;;;;;12.25;6.28;;;;;;;;;;4988571;28;20901;-62
2024/02/01 01:16:06;;;;;;;21.50;6.55;;;;;;;;;;4986643;28;20038;-59
2024/02/01 01:18:32;;;;;;;12.52;6.07;;;;;;;;;;4992181;28;20023;-61
2024/02/01 01:20:58;;;;;;;20.85;6.93;;;;;;;;;;4991055;28;20516;-59
2024/02/01 01:23:25;;;;;;;18.77;7.05;;;;;;;;;;4989538;28;20030;-59
2024/02/01 01:25:50;;;;;;;11.00;5.47;;;;;;;;;;4988016;28;20041;-59
2024/02/01 01:28:16;;;;;;;20.38;7.80;;;;;;;;;;4989867;28;20034;-56
2024/02/01 01:30:42;;;;;;;16.10;6.85;;;;;;;;;;4986464;28;20732;-59
2024/02/01 01:33:08;;;;;;;15.82;6.43;;;;;;;;;;4989644;28;20030;-60
2024/02/01 01:35:34;;;;;;;10.00;5.68;;;;;;;;;;4989653;28;20050;-58
2024/02/01 01:38:00;;;;;;;14.48;6.72;;;;;;;;;;4989407;28;20030;-54
2024/02/01 01:40:27;;;;;;;16.80;6.57;;;;;;;;;;4988216;28;20023;-56
2024/02/01 01:42:53;;;;;;;19.05;7.55;;;;;;;;;;4987133;28;20146;-60
2024/02/01 01:45:19;;;;;;;18.92;7.15;;;;;;;;;;4989462;28;20117;-60
2024/02/01 01:47:45;;;;;;;19.40;8.20;;;;;;;;;;4985800;28;20058;-57
2024/02/01 01:50:11;;;;;;;17.98;8.45;;;;;;;;;;4988178;28;20054;-57
2024/02/01 01:52:38;;;;;;;18.33;8.27;;;;;;;;;;4983456;28;20027;-59
2024/02/01 01:55:05;;;;;;;18.35;7.60;;;;;;;;;;4983719;28;20034;-56
2024/02/01 01:57:32;;;;;;;15.20;8.38;;;;;;;;;;4989369;28;20029;-58
2024/02/01 01:59:58;;;;;;;17.00;8.38;;;;;;;;;;4989279;28;20053;-59
2024/02/01 02:02:25;;;;;;;23.48;9.00;;;;;;;;;;4986646;28;20570;-60
2024/02/01 02:04:51;;;;;;;22.30;9.68;;;;;;;;;;4988768;28;20479;-56
2024/02/01 02:07:17;;;;;;;17.77;7.85;;;;;;;;;;4981471;28;20042;-57
2024/02/01 02:09:43;;;;;;;22.15;9.77;;;;;;;;;;4983711;28;20049;-59
2024/02/01 02:12:10;;;;;;;19.88;8.77;;;;;;;;;;4987455;28;20116;-58
2024/02/01 02:14:36;;;;;;;21.55;8.27;;;;;;;;;;4988577;28;20042;-59
2024/02/01 02:17:03;;;;;;;17.10;8.50;;;;;;;;;;4985402;28;20034;-56
2024/02/01 02:19:29;;;;;;;22.92;9.05;;;;;;;;;;4988775;28;20022;-59
2024/02/01 02:21:55;;;;;;;17.85;8.48;;;;;;;;;;4983889;28;20336;-55
2024/02/01 02:24:21;;;;;;;19.30;8.20;;;;;;;;;;4988453;28;20100;-56
2024/02/01 02:26:48;;;;;;;20.08;9.00;;;;;;;;;;4986687;28;20033;-61
2024/02/01 02:29:15;;;;;;;19.85;9.18;;;;;;;;;;4983083;28;20085;-58
2024/02/01 02:31:42;;;;;;;16.05;8.98;;;;;;;;;;4985674;28;20065;-57
2024/02/01 02:34:08;;;;;;;23.73;9.85;;;;;;;;;;4986932;28;20080;-58
2024/02/01 02:36:33;;;;;;;24.25;9.40;;;;;;;;;;4990249;28;20031;-58
2024/02/01 02:39:00;;;;;;;18.38;10.40;;;;;;;;;;4992282;28;20085;-62
2024/02/01 02:41:26;;;;;;;20.60;10.00;;;;;;;;;;4988785;28;20022;-59
2024/02/01 02:43:53;;;;;;;17.95;10.95;;;;;;;;;;4989893;28;20034;-61
2024/02/01 02:46:19;;;;;;;24.30;10.70;;;;;;;;;;4990865;28;20030;-57
2024/02/01 02:48:45;;;;;;;22.25;9.27;;;;;;;;;;4990843;28;20026;-59
2024/02/01 02:51:11;;;;;;;19.90;10.63;;;;;;;;;;4992509;28;20173;-59
2024/02/01 02:53:37;;;;;;;20.02;10.80;;;;;;;;;;4993019;28;20121;-60
2024/02/01 02:56:06;;;;;;;19.75;9.93;;;;;;;;;;4993033;28;20065;-58
2024/02/01 02:58:32;;;;;;;22.88;9.75;;;;;;;;;;4989575;28;20414;-57
2024/02/01 03:00:58;;;;;;;23.88;9.88;;;;;;;;;;4992047;28;20033;-60
2024/02/01 03:03:24;;;;;;;21.55;10.77;;;;;;;;;;4991427;28;20027;-59
2024/02/01 03:05:50;;;;;;;18.92;10.07;;;;;;;;;;4991906;28;20410;-59
2024/02/01 03:08:16;;;;;;;18.95;9.90;;;;;;;;;;4993323;28;20030;-59
2024/02/01 03:10:42;;;;;;;22.90;10.60;;;;;;;;;;4995270;28;20026;-58
2024/02/01 03:13:09;;;;;;;25.02;9.93;;;;;;;;;;4987016;28;20073;-60
2024/02/01 03:15:35;;;;;;;18.02;9.65;;;;;;;;;;4989041;28;20030;-59
2024/02/01 03:18:02;;;;;;;15.70;8.45;;;;;;;;;;4990689;28;20045;-58
2024/02/01 03:20:29;;;;;;;20.52;9.98;;;;;;;;;;4991761;28;20018;-59
2024/02/01 03:22:55;;;;;;;18.45;10.40;;;;;;;;;;4991773;28;20030;-60
2024/02/01 03:25:28;;;;;;;17.65;10.25;;;;;;;;;;4990329;28;20030;-59
2024/02/01 03:28:00;;;;;;;15.93;9.55;;;;;;;;;;4989250;28;20050;-56
2024/02/01 03:30:27;;;;;;;17.55;9.38;;;;;;;;;;4989554;28;20158;-62
2024/02/01 03:32:53;;;;;;;17.50;9.60;;;;;;;;;;4990010;28;20038;-60
2024/02/01 03:35:19;;;;;;;18.13;9.25;;;;;;;;;;4990261;28;20106;-59
2024/02/01 03:37:45;;;;;;;18.83;10.02;;;;;;;;;;4991579;28;20109;-58
2024/02/01 03:40:13;;;;;;;18.70;9.15;;;;;;;;;;4991750;28;20058;-61
2024/02/01 03:42:39;;;;;;;19.17;9.95;;;;;;;;;;4989854;28;20033;-55
2024/02/01 03:45:05;;;;;;;22.48;10.45;;;;;;;;;;4986815;28;20454;-58
2024/02/01 03:47:31;;;;;;;14.00;8.80;;;;;;;;;;4988017;28;20038;-57
2024/02/01 03:49:57;;;;;;;17.23;9.25;;;;;;;;;;4990521;28;20022;-62
2024/02/01 03:52:23;;;;;;;16.92;9.70;;;;;;;;;;4988680;28;20081;-58
2024/02/01 03:54:53;;;;;;;19.70;9.98;;;;;;;;;;4989837;28;20049;-56
2024/02/01 03:57:20;;;;;;;16.98;9.30;;;;;;;;;;4990438;28;20023;-58
2024/02/01 03:59:46;;;;;;;16.75;9.93;;;;;;;;;;4991085;28;20027;-56
2024/02/01 04:02:15;;;;;;;24.35;9.93;;;;;;;;;;4982290;28;20513;-58
2024/02/01 04:04:45;;;;;;;19.05;10.27;;;;;;;;;;4987100;28;20496;-58
2024/02/01 04:07:16;;;;;;;15.80;9.63;;;;;;;;;;4991674;28;20495;-60
2024/02/01 04:09:42;;;;;;;15.60;9.48;;;;;;;;;;4990451;28;20038;-55
2024/02/01 04:12:08;;;;;;;16.17;9.65;;;;;;;;;;4988672;28;20033;-57
2024/02/01 04:14:33;;;;;;;18.73;10.77;;;;;;;;;;4989963;28;20042;-58
2024/02/01 04:16:59;;;;;;;15.45;10.23;;;;;;;;;;4989895;28;20022;-59
2024/02/01 04:19:25;;;;;;;13.90;9.45;;;;;;;;;;4988568;28;20033;-57
2024/02/01 04:21:51;;;;;;;14.52;9.77;;;;;;;;;;4989402;28;20081;-58
2024/02/01 04:24:17;;;;;;;22.13;10.00;;;;;;;;;;4989839;28;20054;-55
2024/02/01 04:26:43;;;;;;;17.75;9.63;;;;;;;;;;4990436;28;20034;-58
2024/02/01 04:29:12;;;;;;;17.23;10.68;;;;;;;;;;4990666;28;20498;-58
2024/02/01 04:31:38;;;;;;;18.45;9.98;;;;;;;;;;4987716;28;20025;-60
2024/02/01 04:34:04;;;;;;;18.33;10.85;;;;;;;;;;4990306;28;20435;-61
2024/02/01 04:36:30;;;;;;;16.60;10.23;;;;;;;;;;4989191;28;20509;-57
2024/02/01 04:38:56;;;;;;;18.13;10.65;;;;;;;;;;4990221;28;20018;-58
2024/02/01 04:41:22;;;;;;;18.02;10.55;;;;;;;;;;4989786;28;20034;-58
2024/02/01 04:43:48;;;;;;;20.38;10.93;;;;;;;;;;4984093;28;20049;-60
2024/02/01 04:46:14;;;;;;;35.40;12.50;;;;;;;;;;4982848;28;20049;-60
2024/02/01 04:48:40;;;;;;;19.60;12.40;;;;;;;;;;4981803;28;20069;-59
2024/02/01 04:51:06;;;;;;;16.48;11.38;;;;;;;;;;4979127;28;20484;-60
2024/02/01 04:53:32;;;;;;;20.00;13.55;;;;;;;;;;4990434;28;20046;-59
2024/02/01 04:55:58;;;;;;;20.50;13.55;;;;;;;;;;4990363;28;20072;-58
2024/02/01 04:58:23;;;;;;;25.10;14.48;;;;;;;;;;4987068;28;20109;-60
2024/02/01 05:00:49;;;;;;;24.00;13.30;;;;;;;;;;4983822;28;20038;-58
2024/02/01 05:03:16;;;;;;;25.35;14.90;;;;;;;;;;4988875;28;20033;-59
2024/02/01 05:05:45;;;;;;;25.10;14.60;;;;;;;;;;4987093;28;20089;-59
2024/02/01 05:08:13;;;;;;;25.73;15.65;;;;;;;;;;4987070;28;20073;-56
2024/02/01 05:10:43;;;;;;;25.65;14.57;;;;;;;;;;4988168;28;20026;-57
2024/02/01 05:13:09;;;;;;;26.83;14.40;;;;;;;;;;4991101;28;20073;-58
2024/02/01 05:15:35;;;;;;;27.38;16.75;;;;;;;;;;4990659;28;20030;-55
2024/02/01 05:18:04;;;;;;;29.45;16.98;;;;;;;;;;4988981;28;20481;-58
2024/02/01 05:20:31;;;;;;;32.17;17.95;;;;;;;;;;4988460;28;20077;-60
2024/02/01 05:22:57;;;;;;;33.33;19.17;;;;;;;;;;4990243;28;20033;-60
2024/02/01 05:25:24;;;;;;;38.20;19.42;;;;;;;;;;4990614;28;20416;-60
2024/02/01 05:27:50;;;;;;;34.88;20.25;;;;;;;;;;4989434;28;20029;-61
2024/02/01 05:30:16;;;;;;;35.42;20.30;;;;;;;;;;4988808;28;20030;-60
2024/02/01 05:32:51;;;;;;;28.77;17.13;;;;;;;;;;4983272;28;20377;-59
2024/02/01 05:35:17;;;;;;;30.33;18.02;;;;;;;;;;4985452;28;20026;-57
2024/02/01 05:37:46;;;;;;;31.33;17.02;;;;;;;;;;4990807;28;20037;-58
2024/02/01 05:40:16;;;;;;;26.13;16.23;;;;;;;;;;4989739;28;20101;-59
2024/02/01 05:42:44;;;;;;;27.00;16.17;;;;;;;;;;4990134;28;20058;-58
2024/02/01 05:45:10;;;;;;;33.00;16.05;;;;;;;;;;4990906;28;20085;-60
2024/02/01 05:47:36;;;;;;;29.90;16.35;;;;;;;;;;4987102;28;20038;-59
2024/02/01 05:50:04;;;;;;;31.05;16.65;;;;;;;;;;4983910;28;20057;-59
2024/02/01 05:52:30;;;;;;;31.20;17.73;;;;;;;;;;4984988;28;20057;-58
2024/02/01 05:54:56;;;;;;;27.92;15.95;;;;;;;;;;4990479;28;20488;-59
2024/02/01 05:57:22;;;;;;;29.55;17.30;;;;;;;;;;4990597;28;20030;-58
2024/02/01 05:59:48;;;;;;;26.77;16.65;;;;;;;;;;4987225;28;20026;-59
2024/02/01 06:02:14;;;;;;;28.25;16.52;;;;;;;;;;4985045;28;20395;-61
2024/02/01 06:04:40;;;;;;;31.63;17.25;;;;;;;;;;4990836;28;20396;-58
2024/02/01 06:07:06;;;;;;;34.78;17.85;;;;;;;;;;4988923;28;20121;-57
2024/02/01 06:09:32;;;;;;;34.85;19.20;;;;;;;;;;4986051;28;20105;-60
2024/02/01 06:11:58;;;;;;;35.70;19.25;;;;;;;;;;4982767;28;20034;-60
2024/02/01 06:14:24;;;;;;;34.10;18.60;;;;;;;;;;4989988;28;20049;-59
2024/02/01 06:16:50;;;;;;;43.03;20.20;;;;;;;;;;4985640;28;20030;-57
2024/02/01 06:19:17;;;;;;;40.50;20.60;;;;;;;;;;4990848;28;20488;-59
2024/02/01 06:21:43;;;;;;;46.13;20.95;;;;;;;;;;4989700;28;20166;-57
2024/02/01 06:24:12;;;;;;;40.20;20.42;;;;;;;;;;4981641;28;20062;-62
2024/02/01 06:26:38;;;;;;;40.28;20.23;;;;;;;;;;4983446;28;20109;-62
2024/02/01 06:29:07;;;;;;;43.92;21.63;;;;;;;;;;4990391;28;20071;-62
2024/02/01 06:31:39;;;;;;;50.40;22.48;;;;;;;;;;4985800;28;20799;-62
2024/02/01 06:34:09;;;;;;;44.05;22.55;;;;;;;;;;4990518;28;20097;-62
2024/02/01 06:36:37;;;;;;;43.67;21.95;;;;;;;;;;4989047;28;20022;-62
2024/02/01 06:42:01;;;;;;;46.45;22.08;;;;;;;;;;4986156;28;20031;-62
2024/02/01 06:44:28;;;;;;;43.10;21.70;;;;;;;;;;4982273;28;20078;-62
2024/02/01 07:03:12;;;;;;;53.70;23.45;;;;;;;;;;4989229;28;20096;-64
2024/02/01 07:08:26;;;;;;;48.90;23.60;;;;;;;;;;4991405;28;20515;-61
2024/02/01 07:13:57;;;;;;;58.05;23.33;;;;;;;;;;4989576;28;20038;-63
2024/02/01 07:16:36;;;;;;;;;;;;;;;;;;4990084;28;20026;-59
2024/02/01 08:00:17;;;;;;;13.32;6.93;;;;;;;;;;4983834;28;20042;-63
2024/02/01 08:02:50;;;;;;;27.38;7.88;;;;;;;;;;4982837;28;20038;-63
2024/02/01 08:08:04;;;;;;;25.88;7.32;;;;;;;;;;4989144;28;20085;-63
2024/02/01 08:10:31;;;;;;;22.25;8.18;;;;;;;;;;4989271;28;20113;-62
2024/02/01 08:13:04;;;;;;;28.55;8.23;;;;;;;;;;4987355;28;20062;-63
2024/02/01 08:15:31;;;;;;;25.10;7.18;;;;;;;;;;4985840;28;20018;-62
2024/02/01 08:17:57;;;;;;;28.92;9.60;;;;;;;;;;4987683;28;20101;-61
2024/02/01 08:20:23;;;;;;;29.30;7.53;;;;;;;;;;4982422;28;20169;-62
2024/02/01 08:22:49;;;;;;;28.92;6.57;;;;;;;;;;4987580;28;20045;-66
2024/02/01 08:25:19;;;;;;;29.70;5.68;;;;;;;;;;4990165;28;20030;-62
2024/02/01 08:27:54;;;;;;;23.23;5.53;;;;;;;;;;4990729;28;20053;-62
2024/02/01 08:30:21;;;;;;;33.40;6.82;;;;;;;;;;4988883;28;20137;-63
2024/02/01 08:32:48;;;;;;;25.05;4.43;;;;;;;;;;4985737;28;20030;-62
2024/02/01 08:35:14;;;;;;;19.20;4.55;;;;;;;;;;4986810;28;20037;-62
2024/02/01 08:37:40;;;;;;;17.50;3.88;;;;;;;;;;4984050;28;20030;-62
2024/02/01 08:40:16;;;;;;;19.55;4.28;;;;;;;;;;4986142;28;20034;-62
2024/02/01 08:42:42;;;;;;;21.83;4.47;;;;;;;;;;4986729;28;20057;-62
2024/02/01 08:45:08;;;;;;;16.88;3.20;;;;;;;;;;4984156;28;20645;-63
2024/02/01 08:47:36;;;;;;;23.83;3.78;;;;;;;;;;4986578;28;20077;-63
2024/02/01 08:50:06;;;;;;;24.20;3.97;;;;;;;;;;4987359;28;20017;-63
2024/02/01 08:52:33;;;;;;;17.33;3.50;;;;;;;;;;4984231;28;20033;-63
2024/02/01 08:54:59;;;;;;;19.67;2.65;;;;;;;;;;4985891;28;20027;-63
2024/02/01 08:57:25;;;;;;;21.35;2.75;;;;;;;;;;4985364;28;20041;-63
2024/02/01 08:59:51;;;;;;;21.65;3.22;;;;;;;;;;4984142;28;20110;-62
2024/02/01 09:02:18;;;;;;;23.55;3.83;;;;;;;;;;4985918;28;20026;-64
2024/02/01 09:04:52;;;;;;;21.52;2.88;;;;;;;;;;4985625;28;20089;-62
2024/02/01 09:07:19;;;;;;;29.73;3.55;;;;;;;;;;4986479;28;20113;-61
2024/02/01 09:09:45;;;;;;;37.95;3.65;;;;;;;;;;4986790;28;20113;-63
2024/02/01 09:12:16;;;;;;;27.13;2.85;;;;;;;;;;4984661;28;20133;-62
2024/02/01 09:14:42;;;;;;;22.80;3.75;;;;;;;;;;4985763;28;20057;-63
2024/02/01 09:17:08;;;;;;;23.25;3.28;;;;;;;;;;4985219;28;20058;-63
2024/02/01 09:19:34;;;;;;;35.47;3.28;;;;;;;;;;4985667;28;20030;-61
2024/02/01 09:22:02;;;;;;;25.83;3.20;;;;;;;;;;4984290;28;20053;-63
2024/02/01 09:24:28;;;;;;;33.45;3.30;;;;;;;;;;4985664;28;20050;-62
2024/02/01 09:26:54;;;;;;;32.30;3.08;;;;;;;;;;4991304;28;20436;-61
2024/02/01 09:29:20;;;;;;;25.13;3.00;;;;;;;;;;4990651;28;20491;-63
2024/02/01 09:31:46;;;;;;;28.75;4.75;;;;;;;;;;4987095;28;20483;-63
2024/02/01 09:34:14;;;;;;;43.22;4.22;;;;;;;;;;4989666;28;20499;-63
2024/02/01 09:36:40;;;;;;;34.13;3.35;;;;;;;;;;4987997;28;20096;-64
2024/02/01 09:39:06;;;;;;;33.10;3.90;;;;;;;;;;4991176;28;20034;-62
2024/02/01 09:41:34;;;;;;;26.98;4.40;;;;;;;;;;4989053;28;20503;-63
2024/02/01 09:44:00;;;;;;;32.25;3.60;;;;;;;;;;4990447;28;20037;-61
2024/02/01 09:46:26;;;;;;;20.08;3.67;;;;;;;;;;4990249;28;20030;-62
2024/02/01 09:48:54;;;;;;;17.48;3.13;;;;;;;;;;4991169;28;20053;-61
2024/02/01 09:51:22;;;;;;;26.00;2.80;;;;;;;;;;4990695;28;20026;-62
2024/02/01 09:53:48;;;;;;;26.05;3.30;;;;;;;;;;4989072;28;20042;-62
2024/02/01 09:56:15;;;;;;;39.30;5.60;;;;;;;;;;4990795;28;20034;-62
2024/02/01 09:58:41;;;;;;;20.05;3.17;;;;;;;;;;4989151;28;20084;-61
2024/02/01 10:01:10;;;;;;;30.20;3.95;;;;;;;;;;4990322;28;20408;-62
2024/02/01 10:03:40;;;;;;;22.45;3.25;;;;;;;;;;4989495;28;20023;-62
2024/02/01 10:06:08;;;;;;;26.50;3.53;;;;;;;;;;4988293;28;20040;-62
2024/02/01 10:08:35;;;;;;;35.38;3.17;;;;;;;;;;4990084;28;20520;-62
2024/02/01 10:11:03;;;;;;;30.27;5.10;;;;;;;;;;4989766;28;20031;-62
2024/02/01 10:13:32;;;;;;;24.88;3.08;;;;;;;;;;4989252;28;20053;-62
2024/02/01 10:16:00;;;;;;;26.70;4.35;;;;;;;;;;4988778;28;20033;-61
2024/02/01 10:18:26;;;;;;;34.00;3.55;;;;;;;;;;4988116;28;20384;-62
2024/02/01 10:20:53;;;;;;;17.48;2.40;;;;;;;;;;4986945;28;20069;-61
2024/02/01 10:23:19;;;;;;;19.45;2.85;;;;;;;;;;4983274;28;20085;-62
2024/02/01 10:25:46;;;;;;;46.92;4.63;;;;;;;;;;4988087;28;20030;-59
2024/02/01 10:28:15;;;;;;;34.60;3.53;;;;;;;;;;4986851;28;20023;-62
2024/02/01 10:30:42;;;;;;;32.10;4.57;;;;;;;;;;4986400;28;20245;-62
2024/02/01 10:33:09;;;;;;;26.25;3.08;;;;;;;;;;4987937;28;20042;-62
2024/02/01 10:35:36;;;;;;;27.73;3.92;;;;;;;;;;4985937;28;20512;-61
2024/02/01 10:38:11;;;;;;;26.35;3.17;;;;;;;;;;4980431;28;20030;-61
2024/02/01 10:40:40;;;;;;;24.67;3.20;;;;;;;;;;4989820;28;20400;-62
2024/02/01 10:43:07;;;;;;;22.20;3.38;;;;;;;;;;4982241;28;20518;-62
2024/02/01 10:45:36;;;;;;;26.30;3.55;;;;;;;;;;4990020;28;20018;-62
2024/02/01 10:48:07;;;;;;;21.63;3.38;;;;;;;;;;4982438;28;20026;-61
2024/02/01 10:50:34;;;;;;;27.73;4.60;;;;;;;;;;4984713;28;20085;-62
2024/02/01 10:53:02;;;;;;;31.33;3.40;;;;;;;;;;4990049;28;20125;-62
2024/02/01 10:55:28;;;;;;;27.75;3.25;;;;;;;;;;4989836;28;20030;-62
2024/02/01 10:57:59;;;;;;;25.48;2.90;;;;;;;;;;4992346;28;20023;-62
2024/02/01 11:00:27;;;;;;;28.05;3.63;;;;;;;;;;4990590;28;20377;-63
2024/02/01 11:02:53;;;;;;;26.15;4.05;;;;;;;;;;4989794;28;20030;-63
2024/02/01 11:05:19;;;;;;;24.08;3.92;;;;;;;;;;4990437;28;20045;-63
2024/02/01 11:07:44;;;;;;;31.13;3.38;;;;;;;;;;4990511;28;20026;-63
2024/02/01 11:10:14;;;;;;;34.03;3.70;;;;;;;;;;4990373;28;20035;-63
2024/02/01 11:12:40;;;;;;;20.67;3.22;;;;;;;;;;4991807;28;20062;-61
2024/02/01 11:15:16;;;;;;;28.50;4.85;;;;;;;;;;4991803;28;20109;-62
2024/02/01 11:17:43;;;;;;;18.95;3.42;;;;;;;;;;4989402;28;20030;-63
2024/02/01 11:20:12;;;;;;;22.60;2.80;;;;;;;;;;4990009;28;20133;-62
2024/02/01 11:22:41;;;;;;;30.58;3.30;;;;;;;;;;4987086;28;20400;-62
2024/02/01 11:25:08;;;;;;;24.65;3.90;;;;;;;;;;4993442;28;20520;-58
2024/02/01 11:27:36;;;;;;;23.35;3.30;;;;;;;;;;4991167;28;20037;-58
2024/02/01 11:32:58;;;;;;;28.23;4.22;;;;;;;;;;4984369;28;20587;-58
2024/02/01 11:35:24;;;;;;;25.95;4.85;;;;;;;;;;4988921;28;20102;-57
2024/02/01 11:38:06;;;;;;;23.23;4.93;;;;;;;;;;4991399;28;20078;-57
2024/02/01 11:40:32;;;;;;;27.35;3.33;;;;;;;;;;4986461;28;20585;-57
2024/02/01 11:43:00;;;;;;;26.63;3.53;;;;;;;;;;4990381;28;20081;-59
2024/02/01 11:45:26;;;;;;;24.75;3.55;;;;;;;;;;4989606;28;20026;-59
2024/02/01 11:47:53;;;;;;;29.83;3.53;;;;;;;;;;4982976;28;20058;-59
2024/02/01 11:50:23;;;;;;;24.05;3.53;;;;;;;;;;4985592;28;20026;-55
2024/02/01 11:52:57;;;;;;;28.23;4.00;;;;;;;;;;4984325;28;20121;-58
2024/02/01 11:55:27;;;;;;;22.40;3.30;;;;;;;;;;4988350;28;20050;-61
2024/02/01 11:57:57;;;;;;;45.53;5.03;;;;;;;;;;4987226;28;20101;-58
2024/02/01 12:00:24;;;;;;;32.55;3.72;;;;;;;;;;4984905;28;20555;-58
2024/02/01 12:02:50;;;;;;;25.27;3.40;;;;;;;;;;4979608;28;20481;-58
2024/02/01 12:05:20;;;;;;;37.33;4.35;;;;;;;;;;4983455;28;20100;-58
2024/02/01 12:07:46;;;;;;;28.88;4.60;;;;;;;;;;4985168;28;20105;-55
2024/02/01 12:10:15;;;;;;;27.25;3.35;;;;;;;;;;4988855;28;20117;-59
2024/02/01 12:12:44;;;;;;;33.80;4.85;;;;;;;;;;4985345;28;20026;-59
2024/02/01 12:15:11;;;;;;;26.30;4.15;;;;;;;;;;4989629;28;20138;-57
2024/02/01 12:17:45;;;;;;;30.27;5.00;;;;;;;;;;4988336;28;20015;-58
2024/02/01 12:20:11;;;;;;;20.83;3.15;;;;;;;;;;4989375;28;20066;-61
2024/02/01 12:22:37;;;;;;;32.45;4.50;;;;;;;;;;4985060;28;20791;-60
2024/02/01 12:25:03;;;;;;;36.17;4.45;;;;;;;;;;4989337;28;20065;-61
2024/02/01 12:27:29;;;;;;;25.35;3.03;;;;;;;;;;4987723;28;20061;-61
2024/02/01 12:29:55;;;;;;;30.98;4.32;;;;;;;;;;4988100;28;20041;-60
2024/02/01 12:32:22;;;;;;;35.30;3.60;;;;;;;;;;4984577;28;20488;-59
2024/02/01 12:34:48;;;;;;;23.88;2.95;;;;;;;;;;4988097;28;20117;-59
2024/02/01 12:37:14;;;;;;;31.83;3.63;;;;;;;;;;4984860;28;20106;-60
2024/02/01 12:39:42;;;;;;;24.67;3.90;;;;;;;;;;4984455;28;20050;-61
2024/02/01 12:42:14;;;;;;;30.00;3.55;;;;;;;;;;4988872;28;20037;-56
2024/02/01 12:44:40;;;;;;;25.65;3.92;;;;;;;;;;4989639;28;20467;-59
2024/02/01 12:47:06;;;;;;;28.80;3.67;;;;;;;;;;4986501;28;20085;-58
2024/02/01 12:49:32;;;;;;;26.70;3.30;;;;;;;;;;4989497;28;20558;-55
2024/02/01 12:52:04;;;;;;;31.40;4.50;;;;;;;;;;4986894;28;20042;-56
2024/02/01 12:54:33;;;;;;;22.15;3.42;;;;;;;;;;4986765;28;20540;-58
2024/02/01 12:57:00;;;;;;;30.50;4.03;;;;;;;;;;4988852;28;20088;-59
2024/02/01 12:59:26;;;;;;;20.38;3.40;;;;;;;;;;4987544;28;20109;-59
2024/02/01 13:01:53;;;;;;;27.00;3.92;;;;;;;;;;4986481;28;20532;-59
2024/02/01 13:04:21;;;;;;;27.15;3.33;;;;;;;;;;4987860;28;20031;-59
2024/02/01 13:06:47;;;;;;;27.60;2.83;;;;;;;;;;4988716;28;20053;-57
2024/02/01 13:09:28;;;;;;;24.60;3.38;;;;;;;;;;4987752;28;20065;-59
2024/02/01 13:11:54;;;;;;;24.88;3.88;;;;;;;;;;4987473;28;20052;-58
2024/02/01 13:14:20;;;;;;;26.75;3.83;;;;;;;;;;4986957;28;21442;-60
2024/02/01 13:16:47;;;;;;;23.25;4.47;;;;;;;;;;4986791;28;20022;-59
2024/02/01 13:19:13;;;;;;;28.55;3.63;;;;;;;;;;4988912;28;20018;-60
2024/02/01 13:21:39;;;;;;;20.55;4.45;;;;;;;;;;4987091;28;20019;-56
2024/02/01 13:24:06;;;;;;;19.25;3.97;;;;;;;;;;4984117;28;20034;-59
2024/02/01 13:26:35;;;;;;;32.30;4.03;;;;;;;;;;4987663;28;20153;-59
2024/02/01 13:29:01;;;;;;;25.02;3.13;;;;;;;;;;4984800;28;20029;-59
2024/02/01 13:31:27;;;;;;;32.97;4.03;;;;;;;;;;4988749;28;20023;-58
2024/02/01 13:33:59;;;;;;;26.08;3.72;;;;;;;;;;4987837;28;20112;-59
2024/02/01 13:36:25;;;;;;;21.83;2.90;;;;;;;;;;4986236;28;20028;-61
2024/02/01 13:38:52;;;;;;;21.23;2.75;;;;;;;;;;4986804;28;20018;-60
2024/02/01 13:41:18;;;;;;;29.02;3.75;;;;;;;;;;4987918;28;20023;-61
2024/02/01 13:43:43;;;;;;;26.52;3.35;;;;;;;;;;4987728;28;20045;-61
2024/02/01 13:46:09;;;;;;;24.52;3.17;;;;;;;;;;4986558;28;20488;-59
2024/02/01 13:48:37;;;;;;;26.50;4.00;;;;;;;;;;4980128;28;20477;-59
2024/02/01 13:51:03;;;;;;;22.15;3.30;;;;;;;;;;4983113;28;20027;-59
2024/02/01 13:53:29;;;;;;;22.63;3.15;;;;;;;;;;4981025;28;20034;-59
2024/02/01 13:55:55;;;;;;;27.90;3.50;;;;;;;;;;4982364;28;20027;-59
2024/02/01 13:58:21;;;;;;;23.67;2.75;;;;;;;;;;4981650;28;20023;-59
2024/02/01 14:00:48;;;;;;;26.33;3.28;;;;;;;;;;4982154;28;20026;-60
2024/02/01 14:03:14;;;;;;;17.58;3.08;;;;;;;;;;4985214;28;20580;-56
2024/02/01 14:05:40;;;;;;;28.20;3.47;;;;;;;;;;4985865;28;20105;-57
2024/02/01 14:08:08;;;;;;;16.33;2.97;;;;;;;;;;4980016;28;20038;-59
2024/02/01 14:10:34;;;;;;;26.08;3.67;;;;;;;;;;4985224;28;20512;-59
2024/02/01 14:13:00;;;;;;;21.45;3.08;;;;;;;;;;4989723;28;20030;-59
2024/02/01 14:15:26;;;;;;;16.25;2.97;;;;;;;;;;4991764;28;20085;-57
2024/02/01 14:17:52;;;;;;;18.25;3.53;;;;;;;;;;4991335;28;20098;-56
2024/02/01 14:20:19;;;;;;;23.02;3.25;;;;;;;;;;4990450;28;20022;-58
2024/02/01 14:22:45;;;;;;;23.33;3.53;;;;;;;;;;4987975;28;20082;-58
2024/02/01 14:25:12;;;;;;;17.83;3.38;;;;;;;;;;4987094;28;20034;-57
2024/02/01 14:27:38;;;;;;;19.27;3.40;;;;;;;;;;4991659;28;20101;-58
2024/02/01 14:30:09;;;;;;;12.93;2.30;;;;;;;;;;4990325;28;20034;-58
2024/02/01 14:32:35;;;;;;;24.45;2.60;;;;;;;;;;4989782;28;20081;-59
2024/02/01 14:35:01;;;;;;;26.23;3.10;;;;;;;;;;4990144;28;20022;-59
2024/02/01 14:37:26;;;;;;;19.38;3.33;;;;;;;;;;4991858;28;20033;-59
2024/02/01 14:39:52;;;;;;;28.80;3.42;;;;;;;;;;4990303;28;20030;-59
2024/02/01 14:42:18;;;;;;;22.73;2.85;;;;;;;;;;4990753;28;20030;-57
2024/02/01 14:44:44;;;;;;;31.15;3.92;;;;;;;;;;4990313;28;20072;-59
2024/02/01 14:47:10;;;;;;;28.50;3.55;;;;;;;;;;4992064;28;20504;-58
2024/02/01 14:49:37;;;;;;;27.20;3.40;;;;;;;;;;4991872;28;20377;-59
2024/02/01 14:52:03;;;;;;;22.48;2.53;;;;;;;;;;4988824;28;20189;-57
2024/02/01 14:54:29;;;;;;;20.92;2.95;;;;;;;;;;4990668;28;20053;-58
2024/02/01 14:56:55;;;;;;;19.10;3.90;;;;;;;;;;4989947;28;20457;-58
2024/02/01 14:59:21;;;;;;;22.77;3.10;;;;;;;;;;4991132;28;20023;-59
2024/02/01 15:01:47;;;;;;;27.40;3.63;;;;;;;;;;4989670;28;20066;-58
2024/02/01 15:04:13;;;;;;;11.80;2.47;;;;;;;;;;4988671;28;20031;-58
2024/02/01 15:06:39;;;;;;;18.00;3.53;;;;;;;;;;4988655;28;20046;-57
2024/02/01 15:09:08;;;;;;;26.67;3.50;;;;;;;;;;4980391;28;20045;-57
2024/02/01 15:11:34;;;;;;;24.98;3.13;;;;;;;;;;4984145;28;20112;-56
2024/02/01 15:14:00;;;;;;;23.65;3.00;;;;;;;;;;4980531;28;20977;-56
2024/02/01 15:16:30;;;;;;;24.13;3.58;;;;;;;;;;4987884;28;20057;-58
2024/02/01 15:19:00;;;;;;;22.80;3.30;;;;;;;;;;4983639;28;20010;-58
2024/02/01 15:21:30;;;;;;;24.33;3.88;;;;;;;;;;4986702;28;20033;-57
2024/02/01 15:23:56;;;;;;;20.77;2.95;;;;;;;;;;4983191;28;20022;-57
2024/02/01 15:26:22;;;;;;;23.95;2.90;;;;;;;;;;4985385;28;20035;-58
2024/02/01 15:28:48;;;;;;;27.13;3.83;;;;;;;;;;4986043;28;20076;-59
2024/02/01 15:31:19;;;;;;;18.38;3.50;;;;;;;;;;4986869;28;20034;-56
2024/02/01 15:33:45;;;;;;;16.70;2.90;;;;;;;;;;4980648;28;20429;-58
2024/02/01 15:36:11;;;;;;;23.08;2.97;;;;;;;;;;4984149;28;20026;-59
2024/02/01 15:38:40;;;;;;;18.45;2.88;;;;;;;;;;4985233;28;20085;-58