Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:20;;;;;;;8.65;1.52;;;9.10;99.90;;;;;;4959510;28;20114;-94
2023/03/22 00:03:47;;;;;;;7.13;1.40;;;9.00;99.90;;;;;;4961562;28;20031;-92
2023/03/22 00:06:13;;;;;;;7.85;1.13;;;9.00;99.90;;;;;;4978240;28;20431;-93
2023/03/22 00:08:39;;;;;;;9.18;1.70;;;9.10;99.90;;;;;;4960697;28;20090;-96
2023/03/22 00:11:06;;;;;;;4.18;0.88;;;9.00;99.90;;;;;;4960182;28;20027;-93
2023/03/22 00:13:34;;;;;;;11.77;2.20;;;9.00;99.90;;;;;;4960271;28;20027;-94
2023/03/22 00:16:01;;;;;;;14.35;1.52;;;9.00;99.90;;;;;;4960569;28;20046;-93
2023/03/22 00:18:27;;;;;;;8.80;1.42;;;9.00;99.90;;;;;;4959934;28;20063;-94
2023/03/22 00:20:55;;;;;;;7.40;1.48;;;9.00;99.90;;;;;;4959674;28;20058;-92
2023/03/22 00:23:22;;;;;;;8.02;1.30;;;9.00;99.90;;;;;;4957726;28;20109;-93
2023/03/22 00:25:48;;;;;;;13.85;1.65;;;9.00;99.90;;;;;;4957984;28;20022;-92
2023/03/22 00:28:15;;;;;;;11.18;1.73;;;9.00;99.90;;;;;;4959538;28;20383;-94
2023/03/22 00:30:41;;;;;;;11.68;2.70;;;9.00;99.90;;;;;;4958989;28;20391;-94
2023/03/22 00:33:07;;;;;;;10.85;1.65;;;9.00;99.90;;;;;;4958956;28;20366;-92
2023/03/22 00:35:33;;;;;;;6.13;1.33;;;9.00;99.90;;;;;;4955923;28;20042;-93
2023/03/22 00:38:05;;;;;;;14.63;2.33;;;9.00;99.90;;;;;;4959726;28;20234;-95
2023/03/22 00:40:34;;;;;;;9.00;1.77;;;9.00;99.90;;;;;;4969490;28;20034;-95
2023/03/22 00:43:01;;;;;;;10.33;1.57;;;9.00;99.90;;;;;;4975152;28;20007;-92
2023/03/22 00:45:26;;;;;;;13.63;1.63;;;9.10;99.90;;;;;;4978626;28;20099;-94
2023/03/22 00:47:52;;;;;;;15.70;1.98;;;9.10;99.90;;;;;;4981890;28;20043;-93
2023/03/22 00:50:18;;;;;;;10.52;1.80;;;9.20;99.90;;;;;;4980741;28;20203;-94
2023/03/22 00:52:43;;;;;;;8.05;1.42;;;9.10;99.90;;;;;;4965521;28;20124;-94
2023/03/22 00:55:09;;;;;;;11.05;2.42;;;9.20;99.90;;;;;;4960393;28;20111;-95
2023/03/22 00:57:35;;;;;;;10.10;1.83;;;9.20;99.90;;;;;;4959506;28;20481;-94
2023/03/22 01:00:09;;;;;;;9.30;1.92;;;9.20;99.90;;;;;;4961404;28;20037;-93
2023/03/22 01:02:34;;;;;;;7.55;2.17;;;9.20;99.90;;;;;;4977383;28;20106;-94
2023/03/22 01:05:01;;;;;;;6.32;1.40;;;9.20;99.90;;;;;;4960491;28;20464;-96
2023/03/22 01:07:27;;;;;;;9.38;1.88;;;9.20;99.90;;;;;;4960137;28;20054;-95
2023/03/22 01:09:52;;;;;;;13.65;2.17;;;9.30;99.90;;;;;;4960284;28;20050;-92
2023/03/22 01:12:19;;;;;;;7.30;1.48;;;9.30;99.90;;;;;;4960152;28;20027;-95
2023/03/22 01:14:45;;;;;;;12.80;2.75;;;9.30;99.90;;;;;;4959986;28;20524;-94
2023/03/22 01:17:12;;;;;;;7.50;1.20;;;9.30;99.90;;;;;;4969102;28;20023;-94
2023/03/22 01:19:38;;;;;;;6.97;2.30;;;9.30;99.90;;;;;;4963556;28;20030;-95
2023/03/22 01:22:05;;;;;;;8.88;1.33;;;9.30;99.90;;;;;;4960130;28;20612;-96
2023/03/22 01:24:31;;;;;;;13.30;2.17;;;9.30;99.90;;;;;;4959914;28;20433;-94
2023/03/22 01:26:57;;;;;;;8.00;2.63;;;9.40;99.90;;;;;;4959277;28;20023;-94
2023/03/22 01:29:24;;;;;;;5.38;1.30;;;9.40;99.90;;;;;;4959348;28;20058;-94
2023/03/22 01:31:49;;;;;;;8.73;1.67;;;9.40;99.90;;;;;;4959255;28;20033;-94
2023/03/22 01:34:15;;;;;;;10.05;1.60;;;9.40;99.90;;;;;;4959332;28;20030;-94
2023/03/22 01:36:41;;;;;;;9.25;1.58;;;9.40;99.90;;;;;;4958755;28;20031;-94
2023/03/22 01:39:07;;;;;;;8.85;1.17;;;9.40;99.90;;;;;;4959046;28;20039;-95
2023/03/22 01:41:36;;;;;;;7.78;1.33;;;9.50;99.90;;;;;;4958856;28;20019;-95
2023/03/22 01:44:19;;;;;;;7.80;1.50;;;9.50;99.90;;;;;;4958424;28;20050;-94
2023/03/22 01:46:47;;;;;;;9.07;1.58;;;9.50;99.90;;;;;;4958131;28;20039;-94
2023/03/22 01:49:32;;;;;;;11.93;2.25;;;9.50;99.90;;;;;;4958657;28;20026;-95
2023/03/22 01:52:04;;;;;;;11.55;1.63;;;9.50;99.90;;;;;;4958261;28;20051;-94
2023/03/22 01:54:41;;;;;;;13.88;1.58;;;9.50;99.90;;;;;;4958173;28;20043;-95
2023/03/22 01:57:07;;;;;;;4.18;1.58;;;9.50;99.90;;;;;;4958249;28;20481;-95
2023/03/22 01:59:33;;;;;;;6.95;1.40;;;9.60;99.90;;;;;;4957996;28;20031;-95
2023/03/22 02:01:59;;;;;;;6.53;0.93;;;9.60;99.90;;;;;;4958290;28;20042;-95
2023/03/22 02:04:32;;;;;;;8.63;1.73;;;9.60;99.90;;;;;;4958588;28;20166;-95
2023/03/22 02:07:01;;;;;;;11.95;3.15;;;9.60;99.90;;;;;;4975453;28;20023;-96
2023/03/22 02:09:28;;;;;;;7.95;1.40;;;9.60;99.90;;;;;;4958273;28;20034;-95
2023/03/22 02:12:05;;;;;;;6.20;0.85;;;9.60;99.90;;;;;;4958268;28;20054;-95
2023/03/22 02:14:40;;;;;;;7.50;1.55;;;9.60;99.90;;;;;;4958326;28;20034;-96
2023/03/22 02:17:32;;;;;;;8.48;1.40;;;9.60;99.90;;;;;;4958532;28;20129;-95
2023/03/22 02:20:33;;;;;;;5.28;1.50;;;9.50;99.90;;;;;;4975505;28;20018;-95
2023/03/22 02:23:37;;;;;;;6.57;1.50;;;9.50;99.90;;;;;;4961840;28;20039;-95
2023/03/22 02:26:17;;;;;;;5.82;1.17;;;9.50;99.90;;;;;;4861833;29;20068;-95
2023/03/22 02:28:51;;;;;;;8.90;1.27;;;9.50;99.90;;;;;;4862238;29;20040;-95
2023/03/22 02:31:47;;;;;;;11.77;1.13;;;9.50;99.90;;;;;;4862041;29;20109;-95
2023/03/22 02:34:36;;;;;;;5.10;1.17;;;9.50;99.90;;;;;;4861984;29;20053;-93
2023/03/22 02:37:25;;;;;;;5.45;1.17;;;9.50;99.90;;;;;;4861706;29;20036;-95
2023/03/22 02:40:07;;;;;;;6.70;1.30;;;9.50;99.90;;;;;;4852730;29;20111;-95
2023/03/22 02:42:39;;;;;;;8.68;1.40;;;9.50;99.90;;;;;;4864069;29;20045;-92
2023/03/22 02:45:16;;;;;;;5.78;0.95;;;9.50;99.90;;;;;;4863514;29;20037;-95
2023/03/22 02:47:53;;;;;;;9.43;1.25;;;9.50;99.90;;;;;;4863619;29;20124;-95
2023/03/22 02:50:19;;;;;;;3.92;0.73;;;9.50;99.90;;;;;;4864971;29;20041;-94
2023/03/22 02:53:08;;;;;;;3.03;0.93;;;9.50;99.90;;;;;;4865037;29;20044;-93
2023/03/22 02:55:51;;;;;;;7.40;1.65;;;9.50;99.90;;;;;;4865817;29;20053;-95
2023/03/22 02:58:31;;;;;;;6.82;0.77;;;9.50;99.90;;;;;;4865626;29;20029;-95
2023/03/22 03:01:02;;;;;;;3.25;0.93;;;9.50;99.90;;;;;;4890055;28;20034;-95
2023/03/22 03:03:29;;;;;;;4.80;0.85;;;9.60;99.90;;;;;;4960488;28;20026;-95
2023/03/22 03:06:04;;;;;;;5.07;0.95;;;9.60;99.90;;;;;;4977600;28;20030;-95
2023/03/22 03:08:31;;;;;;;5.07;0.60;;;9.60;99.90;;;;;;4960728;28;20066;-94
2023/03/22 03:10:56;;;;;;;3.20;0.65;;;9.60;99.90;;;;;;4960221;28;20026;-94
2023/03/22 03:13:22;;;;;;;2.75;0.60;;;9.70;99.90;;;;;;4960228;28;20046;-94
2023/03/22 03:15:56;;;;;;;5.15;0.82;;;9.70;99.90;;;;;;4944237;28;20064;-94
2023/03/22 03:18:43;;;;;;;2.95;0.80;;;9.80;99.90;;;;;;4960064;28;20064;-93
2023/03/22 03:21:41;;;;;;;5.47;0.52;;;9.80;99.90;;;;;;4960201;28;20031;-94
2023/03/22 03:24:27;;;;;;;2.03;0.80;;;9.80;99.90;;;;;;4960263;28;20109;-94
2023/03/22 03:27:20;;;;;;;0.68;0.50;;;9.80;99.90;;;;;;4959838;28;20035;-93
2023/03/22 03:30:14;;;;;;;2.67;0.80;;;9.80;99.90;;;;;;4960016;28;20042;-94
2023/03/22 03:32:52;;;;;;;1.55;0.55;;;9.80;99.90;;;;;;4960390;28;20125;-94
2023/03/22 03:35:22;;;;;;;2.20;0.70;;;9.70;99.90;;;;;;4959322;28;20039;-94
2023/03/22 03:37:53;;;;;;;6.95;1.63;;;9.80;99.90;;;;;;4960539;28;20026;-94
2023/03/22 03:40:31;;;;;;;1.67;0.43;;;9.80;99.90;;;;;;4959547;28;20039;-92
2023/03/22 03:43:01;;;;;;;2.75;0.70;;;9.70;99.90;;;;;;4960437;28;20085;-94
2023/03/22 03:45:29;;;;;;;5.80;0.70;;;9.80;99.90;;;;;;4976971;28;20018;-95
2023/03/22 03:47:59;;;;;;;3.72;1.10;;;9.80;99.90;;;;;;4959662;28;20384;-93
2023/03/22 03:50:25;;;;;;;0.57;0.30;;;9.80;99.90;;;;;;4959705;28;20065;-94
2023/03/22 03:52:52;;;;;;;1.30;0.20;;;9.80;99.90;;;;;;4943929;28;20277;-93
2023/03/22 03:55:20;;;;;;;0.50;0.43;;;9.80;99.90;;;;;;4959823;28;20496;-95
2023/03/22 03:57:45;;;;;;;0.47;0.30;;;9.90;99.90;;;;;;4959850;28;20104;-94
2023/03/22 04:00:15;;;;;;;1.60;1.00;;;9.90;99.90;;;;;;4959950;28;20074;-95
2023/03/22 04:02:42;;;;;;;1.63;0.50;;;10.00;99.90;;;;;;4977326;28;20033;-94
2023/03/22 04:05:09;;;;;;;0.60;0.20;;;10.00;99.90;;;;;;4961250;28;20775;-93
2023/03/22 04:07:36;;;;;;;1.08;0.20;;;10.00;99.90;;;;;;4960800;28;20023;-95
2023/03/22 04:10:02;;;;;;;1.48;0.30;;;10.00;99.90;;;;;;4960495;28;20042;-95
2023/03/22 04:12:28;;;;;;;0.65;0.30;;;10.10;99.90;;;;;;4965908;28;20034;-94
2023/03/22 04:14:54;;;;;;;0.85;0.47;;;10.10;99.90;;;;;;4968986;28;20045;-94
2023/03/22 04:17:21;;;;;;;1.95;0.22;;;10.10;99.90;;;;;;4965416;28;20027;-96
2023/03/22 04:19:46;;;;;;;8.38;2.05;;;10.10;99.90;;;;;;4986049;28;20554;-93
2023/03/22 04:22:17;;;;;;;2.28;0.30;;;10.10;99.90;;;;;;4988922;28;20027;-94
2023/03/22 04:24:49;;;;;;;0.90;0.30;;;10.10;99.90;;;;;;4968049;28;20027;-94
2023/03/22 04:27:19;;;;;;;0.52;0.32;;;10.10;99.90;;;;;;4970594;28;20074;-94
2023/03/22 04:29:49;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4951400;28;20031;-93
2023/03/22 04:32:17;;;;;;;1.50;0.13;;;10.10;99.90;;;;;;4966502;28;20388;-95
2023/03/22 04:34:44;;;;;;;0.65;0.17;;;10.10;99.90;;;;;;4965707;28;20034;-95
2023/03/22 04:37:10;;;;;;;1.17;0.30;;;10.20;99.90;;;;;;4967682;28;20038;-95
2023/03/22 04:39:35;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4968178;28;20027;-95
2023/03/22 04:42:01;;;;;;;0.73;0.22;;;10.20;99.90;;;;;;4968617;28;20391;-95
2023/03/22 04:44:27;;;;;;;0.65;0.20;;;10.20;99.90;;;;;;4970152;28;20069;-93
2023/03/22 04:46:53;;;;;;;0.70;0.22;;;10.30;99.90;;;;;;4967229;28;20030;-95
2023/03/22 04:49:18;;;;;;;0.28;0.20;;;10.30;99.90;;;;;;4965159;28;20122;-94
2023/03/22 04:51:44;;;;;;;0.98;0.20;;;10.30;99.90;;;;;;4967431;28;20481;-94
2023/03/22 04:54:10;;;;;;;0.73;0.30;;;10.30;99.90;;;;;;4964416;28;20027;-93
2023/03/22 04:56:35;;;;;;;1.42;0.20;;;10.30;99.90;;;;;;4959479;28;20058;-95
2023/03/22 04:59:01;;;;;;;1.88;0.30;;;10.30;99.90;;;;;;4960180;28;20105;-96
2023/03/22 05:01:27;;;;;;;2.30;0.50;;;10.30;99.90;;;;;;4959522;28;20046;-93
2023/03/22 05:03:52;;;;;;;1.52;0.40;;;10.30;99.90;;;;;;4967098;28;20034;-94
2023/03/22 05:06:18;;;;;;;5.05;0.40;;;10.30;99.90;;;;;;4975131;28;20034;-93
2023/03/22 05:08:44;;;;;;;2.13;0.55;;;10.20;99.90;;;;;;4971466;28;20034;-94
2023/03/22 05:11:15;;;;;;;4.05;0.60;;;10.30;99.90;;;;;;4972835;28;20031;-94
2023/03/22 05:13:41;;;;;;;2.85;0.70;;;10.20;99.90;;;;;;4973729;28;20086;-94
2023/03/22 05:16:08;;;;;;;3.20;0.88;;;10.20;99.90;;;;;;4973693;28;20042;-92
2023/03/22 05:18:36;;;;;;;4.35;0.93;;;10.20;99.90;;;;;;4971918;28;20055;-93
2023/03/22 05:21:05;;;;;;;6.00;0.80;;;10.20;99.90;;;;;;4973215;28;20114;-94
2023/03/22 05:23:31;;;;;;;7.07;1.42;;;10.10;99.90;;;;;;4975417;28;20084;-94
2023/03/22 05:25:57;;;;;;;5.85;1.00;;;10.10;99.90;;;;;;4975539;28;20022;-89
2023/03/22 05:28:26;;;;;;;5.88;0.80;;;10.10;99.90;;;;;;4978992;28;20026;-92
2023/03/22 05:30:52;;;;;;;7.43;1.27;;;10.10;99.90;;;;;;4977146;28;20054;-95
2023/03/22 05:33:21;;;;;;;8.95;0.90;;;10.10;99.90;;;;;;4961951;28;20102;-94
2023/03/22 05:35:49;;;;;;;9.73;1.15;;;10.10;99.90;;;;;;4961498;28;20089;-94
2023/03/22 05:38:15;;;;;;;8.48;1.13;;;10.00;99.90;;;;;;4962401;28;20072;-93
2023/03/22 05:40:41;;;;;;;8.93;1.25;;;10.00;99.90;;;;;;4962163;28;20491;-94
2023/03/22 05:43:07;;;;;;;5.28;0.93;;;9.90;99.90;;;;;;4960034;28;20023;-93
2023/03/22 05:45:35;;;;;;;7.47;1.10;;;9.90;99.90;;;;;;4959881;28;20027;-92
2023/03/22 05:48:02;;;;;;;10.35;1.67;;;9.90;99.90;;;;;;4979350;28;20477;-93
2023/03/22 05:50:27;;;;;;;14.90;2.17;;;9.90;99.90;;;;;;4958956;28;20039;-94
2023/03/22 05:52:53;;;;;;;6.90;1.20;;;9.90;99.90;;;;;;4958268;28;20499;-94
2023/03/22 05:55:19;;;;;;;9.63;1.50;;;9.90;99.90;;;;;;4961413;28;20528;-94
2023/03/22 05:57:46;;;;;;;10.15;1.52;;;9.80;99.90;;;;;;4959856;28;20022;-94
2023/03/22 06:00:14;;;;;;;10.07;1.50;;;9.80;99.90;;;;;;4959665;28;20042;-94
2023/03/22 06:02:41;;;;;;;18.23;1.85;;;9.70;99.90;;;;;;4960450;28;20034;-93
2023/03/22 06:05:09;;;;;;;14.45;1.80;;;9.70;99.90;;;;;;4959706;28;20045;-95
2023/03/22 06:07:35;;;;;;;16.35;1.80;;;9.60;99.90;;;;;;4960120;28;20031;-93
2023/03/22 06:10:02;;;;;;;6.03;1.50;;;9.60;99.90;;;;;;4959325;28;20035;-93
2023/03/22 06:12:28;;;;;;;15.25;2.00;;;9.60;99.90;;;;;;4958802;28;20117;-94
2023/03/22 06:14:54;;;;;;;11.75;2.10;;;9.50;99.90;;;;;;4958615;28;20045;-94
2023/03/22 06:17:20;;;;;;;14.55;2.25;;;9.50;99.90;;;;;;4959540;28;20030;-94
2023/03/22 06:19:46;;;;;;;14.70;2.60;;;9.40;99.90;;;;;;4960358;28;20022;-94
2023/03/22 06:22:12;;;;;;;16.80;2.65;;;9.40;99.90;;;;;;4979981;28;20027;-94
2023/03/22 06:24:39;;;;;;;18.50;2.53;;;9.40;99.90;;;;;;4948413;28;20031;-94
2023/03/22 06:27:05;;;;;;;17.40;2.75;;;9.30;99.90;;;;;;4965233;28;20095;-94
2023/03/22 06:29:32;;;;;;;21.20;2.50;;;9.20;99.90;;;;;;4969519;28;20041;-94
2023/03/22 06:31:57;;;;;;;29.13;3.60;;;9.20;99.90;;;;;;4970354;28;20026;-95
2023/03/22 06:34:23;;;;;;;23.33;2.78;;;9.10;99.90;;;;;;4969943;28;20084;-93
2023/03/22 06:36:49;;;;;;;34.13;3.60;;;9.10;99.90;;;;;;4967634;28;20539;-93
2023/03/22 06:39:15;;;;;;;27.45;3.80;;;9.00;99.90;;;;;;4984620;28;20436;-93
2023/03/22 06:41:40;;;;;;;27.75;3.70;;;9.00;99.90;;;;;;4972592;28;20027;-95
2023/03/22 06:44:06;;;;;;;24.35;4.03;;;9.00;99.90;;;;;;4972576;28;20031;-93
2023/03/22 06:46:31;;;;;;;26.35;3.88;;;8.90;99.90;;;;;;4982250;28;20025;-93
2023/03/22 06:48:57;;;;;;;30.90;3.80;;;8.90;99.90;;;;;;4977208;28;20045;-94
2023/03/22 06:51:23;;;;;;;36.67;4.30;;;8.80;99.90;;;;;;4966230;28;20078;-95
2023/03/22 06:53:48;;;;;;;34.53;3.60;;;8.80;99.90;;;;;;4966118;28;20054;-94
2023/03/22 06:56:14;;;;;;;15.68;2.83;;;8.80;99.90;;;;;;4988259;28;20050;-95
2023/03/22 06:58:39;;;;;;;28.92;3.30;;;8.70;99.90;;;;;;4967368;28;20556;-94
2023/03/22 07:01:05;;;;;;;27.58;4.25;;;8.70;99.90;;;;;;4966896;28;20053;-94
2023/03/22 07:03:31;;;;;;;17.55;2.70;;;8.60;99.90;;;;;;4966210;28;20026;-93
2023/03/22 07:06:05;;;;;;;23.35;3.13;;;8.60;99.90;;;;;;4965572;28;20507;-94
2023/03/22 07:08:31;;;;;;;35.42;3.60;;;8.60;99.90;;;;;;4965576;28;20033;-93
2023/03/22 07:10:56;;;;;;;23.45;3.63;;;8.60;99.90;;;;;;4968636;28;20027;-93
2023/03/22 07:13:22;;;;;;;20.85;3.45;;;8.60;99.90;;;;;;4967401;28;20337;-93
2023/03/22 07:15:48;;;;;;;21.52;3.63;;;8.50;99.90;;;;;;4964971;28;20062;-92
2023/03/22 07:18:13;;;;;;;29.00;3.78;;;8.50;99.90;;;;;;4992237;28;20086;-93
2023/03/22 07:20:40;;;;;;;28.08;5.65;;;8.40;99.90;;;;;;4968981;28;20035;-93
2023/03/22 07:23:08;;;;;;;19.73;3.28;;;8.40;99.90;;;;;;4967479;28;20105;-95
2023/03/22 07:25:34;;;;;;;30.77;4.18;;;8.40;99.90;;;;;;4967144;28;20042;-95
2023/03/22 07:28:00;;;;;;;31.05;4.05;;;8.40;99.90;;;;;;4967726;28;20058;-94
2023/03/22 07:30:26;;;;;;;24.02;3.42;;;8.40;99.90;;;;;;4967750;28;20031;-94
2023/03/22 07:32:51;;;;;;;37.60;5.15;;;8.30;99.90;;;;;;4966433;28;20030;-93
2023/03/22 07:35:17;;;;;;;25.30;3.30;;;8.30;99.90;;;;;;4982513;28;20050;-94
2023/03/22 07:37:44;;;;;;;31.48;4.63;;;8.30;99.90;;;;;;4968813;28;20035;-94
2023/03/22 07:40:11;;;;;;;34.63;4.60;;;8.30;99.90;;;;;;4972029;28;20027;-93
2023/03/22 07:42:36;;;;;;;26.25;4.85;;;8.30;99.90;;;;;;4975629;28;20019;-94
2023/03/22 07:45:03;;;;;;;25.38;3.25;;;8.30;99.90;;;;;;4980744;28;20062;-93
2023/03/22 07:47:29;;;;;;;25.70;3.67;;;8.30;99.90;;;;;;4980686;28;20034;-92
2023/03/22 07:49:55;;;;;;;24.20;4.38;;;8.30;99.90;;;;;;4982871;28;20029;-92
2023/03/22 07:52:20;;;;;;;29.58;5.13;;;8.30;99.90;;;;;;4982770;28;20053;-92
2023/03/22 07:54:46;;;;;;;23.80;2.83;;;8.40;99.90;;;;;;4982921;28;20035;-91
2023/03/22 07:57:12;;;;;;;23.33;3.92;;;8.40;99.90;;;;;;4978005;28;20070;-94
2023/03/22 07:59:38;;;;;;;26.65;4.22;;;8.40;99.90;;;;;;4979919;28;20030;-93
2023/03/22 08:02:03;;;;;;;31.02;5.10;;;8.40;99.90;;;;;;4982523;28;20010;-90
2023/03/22 08:04:29;;;;;;;24.20;3.22;;;8.40;99.90;;;;;;4999733;28;20098;-90
2023/03/22 08:06:57;;;;;;;30.17;4.43;;;8.50;99.90;;;;;;4971495;28;20031;-93
2023/03/22 08:09:27;;;;;;;30.83;5.60;;;8.50;99.90;;;;;;4975321;28;20050;-92
2023/03/22 08:11:52;;;;;;;35.15;4.32;;;8.50;99.90;;;;;;4981480;28;20015;-92
2023/03/22 08:14:18;;;;;;;21.77;3.38;;;8.60;99.90;;;;;;4968721;28;20547;-93
2023/03/22 08:16:44;;;;;;;33.65;4.70;;;8.60;99.90;;;;;;4977294;28;20069;-93
2023/03/22 08:19:10;;;;;;;26.38;3.65;;;8.60;99.90;;;;;;4981086;28;20019;-92
2023/03/22 08:21:36;;;;;;;28.40;4.18;;;8.60;99.90;;;;;;4974919;28;20055;-93
2023/03/22 08:24:03;;;;;;;22.63;4.28;;;8.60;99.90;;;;;;4974879;28;20027;-93
2023/03/22 08:26:29;;;;;;;33.47;4.75;;;8.70;99.90;;;;;;4964333;28;20035;-94
2023/03/22 08:28:55;;;;;;;27.90;3.92;;;8.70;99.90;;;;;;4968686;28;20026;-93
2023/03/22 08:31:21;;;;;;;30.20;4.65;;;8.80;99.90;;;;;;4963128;28;20031;-95
2023/03/22 08:33:48;;;;;;;22.77;3.25;;;8.80;99.90;;;;;;4979923;28;20689;-93
2023/03/22 08:36:16;;;;;;;38.17;4.30;;;8.80;99.90;;;;;;4963012;28;20031;-92
2023/03/22 08:38:44;;;;;;;24.00;3.95;;;8.90;99.90;;;;;;4974507;28;20050;-92
2023/03/22 08:41:11;;;;;;;36.67;5.13;;;8.90;99.90;;;;;;4964554;28;20065;-95
2023/03/22 08:43:38;;;;;;;28.50;3.67;;;8.90;99.90;;;;;;4969634;28;20022;-96
2023/03/22 08:46:04;;;;;;;24.92;3.67;;;8.90;99.90;;;;;;4969125;28;20038;-93
2023/03/22 08:48:30;;;;;;;25.15;3.47;;;9.00;99.90;;;;;;4970330;28;20075;-95
2023/03/22 08:50:57;;;;;;;26.95;4.47;;;9.00;99.90;;;;;;4964594;28;20182;-93
2023/03/22 08:53:24;;;;;;;28.65;4.75;;;9.00;99.90;;;;;;4960611;28;20185;-94
2023/03/22 08:55:49;;;;;;;28.35;4.43;;;9.10;99.90;;;;;;4962336;28;20045;-94
2023/03/22 08:58:17;;;;;;;28.92;3.53;;;9.10;99.90;;;;;;4967079;28;20416;-94
2023/03/22 09:00:43;;;;;;;29.77;4.43;;;9.20;99.90;;;;;;4964472;28;20052;-94
2023/03/22 09:03:08;;;;;;;25.65;4.63;;;9.20;99.90;;;;;;4965902;28;20026;-95
2023/03/22 09:05:34;;;;;;;24.25;3.33;;;9.20;99.90;;;;;;4958533;28;20022;-95
2023/03/22 09:08:01;;;;;;;22.98;3.97;;;9.20;99.90;;;;;;4958453;28;20026;-94
2023/03/22 09:10:27;;;;;;;26.70;4.22;;;9.30;99.90;;;;;;4964832;28;20046;-93
2023/03/22 09:12:54;;;;;;;33.33;4.03;;;9.30;99.90;;;;;;4968416;28;20023;-93
2023/03/22 09:15:20;;;;;;;28.17;3.90;;;9.30;99.90;;;;;;4968393;28;20062;-92
2023/03/22 09:17:45;;;;;;;18.20;2.45;;;9.40;99.90;;;;;;4965405;28;20046;-94
2023/03/22 09:20:11;;;;;;;27.77;3.85;;;9.50;99.90;;;;;;4965065;28;20042;-94
2023/03/22 09:22:37;;;;;;;33.72;4.32;;;9.60;99.90;;;;;;4965945;28;20087;-95
2023/03/22 09:25:03;;;;;;;29.02;4.18;;;9.60;99.90;;;;;;4963104;28;20491;-95
2023/03/22 09:27:29;;;;;;;26.48;3.65;;;9.70;99.90;;;;;;4963202;28;20034;-94
2023/03/22 09:29:55;;;;;;;23.40;3.22;;;9.70;99.90;;;;;;4965458;28;20019;-95
2023/03/22 09:32:21;;;;;;;19.02;3.60;;;9.80;99.90;;;;;;4981833;28;20030;-95
2023/03/22 09:34:47;;;;;;;26.60;3.35;;;9.80;99.90;;;;;;4966501;28;20031;-95
2023/03/22 09:37:13;;;;;;;39.50;5.07;;;9.90;99.90;;;;;;4967346;28;20038;-95
2023/03/22 09:39:40;;;;;;;16.73;3.90;;;10.00;99.90;;;;;;4965585;28;20026;-94
2023/03/22 09:42:21;;;;;;;24.65;3.88;;;10.10;99.10;;;;;;4965875;28;20023;-95
2023/03/22 09:44:49;;;;;;;26.80;6.10;;;10.10;99.40;;;;;;4969271;28;20027;-95
2023/03/22 09:47:19;;;;;;;21.40;4.47;;;10.30;99.40;;;;;;4974041;28;20046;-96
2023/03/22 09:49:51;;;;;;;22.00;3.70;;;10.40;99.00;;;;;;4975553;28;20023;-96
2023/03/22 09:52:20;;;;;;;22.67;3.25;;;10.50;98.80;;;;;;4959342;28;20114;-96
2023/03/22 09:54:47;;;;;;;16.90;3.45;;;10.70;97.30;;;;;;4956593;28;20039;-96
2023/03/22 09:57:36;;;;;;;26.60;3.60;;;10.80;96.30;;;;;;4979196;28;20029;-96
2023/03/22 10:00:23;;;;;;;20.50;3.00;;;11.00;95.30;;;;;;4990012;28;20047;-96
2023/03/22 10:03:29;;;;;;;22.15;3.17;;;11.10;94.50;;;;;;4979023;28;20019;-96
2023/03/22 10:06:24;;;;;;;18.52;2.47;;;11.10;91.60;;;;;;4960411;28;20043;-96
2023/03/22 10:09:29;;;;;;;11.40;2.00;;;11.20;89.40;;;;;;4964994;28;20027;-94
2023/03/22 10:12:12;;;;;;;25.63;4.70;;;11.20;88.80;;;;;;4962075;28;20103;-94
2023/03/22 10:14:47;;;;;;;19.42;3.00;;;11.30;87.20;;;;;;4975256;28;20036;-94
2023/03/22 10:17:23;;;;;;;15.43;2.80;;;11.40;84.20;;;;;;4961851;28;20049;-93
2023/03/22 10:20:25;;;;;;;14.32;3.17;;;11.50;83.30;;;;;;4962688;28;20012;-95
2023/03/22 10:22:56;;;;;;;19.73;2.85;;;11.60;82.70;;;;;;4965657;28;20054;-93
2023/03/22 10:25:23;;;;;;;;;;;11.60;80.90;;;;;;4976004;28;20457;-95
2023/03/22 10:27:54;;;;;;;18.55;3.05;;;11.60;80.50;;;;;;4973699;28;19973;-96
2023/03/22 10:30:35;;;;;;;19.70;3.35;;;11.50;80.60;;;;;;4986462;28;20026;-94
2023/03/22 10:33:13;;;;;;;22.83;2.70;;;11.50;82.20;;;;;;4951089;29;20039;-94
2023/03/22 10:35:42;;;;;;;17.20;2.65;;;11.40;81.50;;;;;;4950806;29;20035;-94
2023/03/22 10:38:20;;;;;;;26.35;3.65;;;11.50;81.50;;;;;;4949568;28;20028;-95
2023/03/22 10:40:49;;;;;;;24.45;3.72;;;11.50;81.90;;;;;;4976691;28;20027;-94
2023/03/22 10:43:32;;;;;;;22.60;4.38;;;11.70;82.80;;;;;;4958734;29;20028;-94
2023/03/22 10:46:02;;;;;;;13.98;2.83;;;11.90;82.90;;;;;;4976962;28;20030;-96
2023/03/22 10:48:33;;;;;;;28.13;3.08;;;12.00;83.50;;;;;;4954976;29;20024;-92
2023/03/22 10:51:00;;;;;;;22.00;3.95;;;12.10;83.20;;;;;;4972569;28;20066;-95
2023/03/22 10:53:33;;;;;;;24.52;4.40;;;12.30;83.80;;;;;;4972148;28;20027;-94
2023/03/22 10:55:59;;;;;;;21.02;3.42;;;12.60;82.50;;;;;;4979294;28;20144;-96
2023/03/22 10:58:34;;;;;;;26.92;4.93;;;12.90;83.10;;;;;;4979929;28;20011;-94
2023/03/22 11:01:15;;;;;;;20.77;3.90;;;13.30;83.50;;;;;;4979051;28;20027;-95
2023/03/22 11:03:51;;;;;;;25.98;3.58;;;13.70;83.00;;;;;;4977594;28;20015;-95
2023/03/22 11:06:34;;;;;;;23.80;3.75;;;13.90;81.40;;;;;;4973142;28;20071;-94
2023/03/22 11:09:10;;;;;;;26.73;3.30;;;14.00;80.00;;;;;;4981944;28;20113;-95
2023/03/22 11:11:59;;;;;;;26.40;3.30;;;14.00;79.50;;;;;;4975534;28;20050;-95
2023/03/22 11:14:30;;;;;;;28.58;3.38;;;14.00;79.30;;;;;;4979529;28;20094;-93
2023/03/22 11:17:05;;;;;;;27.08;3.05;;;13.90;79.20;;;;;;4975457;28;20038;-95
2023/03/22 11:19:37;;;;;;;21.73;3.88;;;13.70;76.20;;;;;;4981190;28;20038;-95
2023/03/22 11:22:26;;;;;;;23.58;3.50;;;13.40;75.70;;;;;;4995916;28;20034;-95
2023/03/22 11:24:55;;;;;;;16.10;3.40;;;13.30;75.80;;;;;;4979898;28;20027;-94
2023/03/22 11:27:31;;;;;;;23.08;3.58;;;13.30;76.40;;;;;;4983840;28;20019;-94
2023/03/22 11:30:18;;;;;;;24.13;3.58;;;13.50;76.90;;;;;;4984863;28;20014;-93
2023/03/22 11:32:44;;;;;;;14.55;2.55;;;13.50;76.30;;;;;;4984560;28;20034;-92
2023/03/22 11:35:14;;;;;;;18.88;3.55;;;13.60;75.40;;;;;;4984727;28;20038;-94
2023/03/22 11:37:45;;;;;;;23.02;2.60;;;13.70;74.40;;;;;;4984337;28;20003;-93
2023/03/22 11:40:16;;;;;;;17.95;3.38;;;13.70;74.80;;;;;;4980953;28;20042;-95
2023/03/22 11:42:42;;;;;;;14.77;3.55;;;13.90;74.70;;;;;;4973307;28;20054;-95
2023/03/22 11:45:14;;;;;;;15.88;3.20;;;14.10;73.70;;;;;;4977623;28;20042;-95
2023/03/22 11:47:40;;;;;;;15.32;2.75;;;14.30;73.20;;;;;;4974580;28;20107;-94
2023/03/22 11:50:19;;;;;;;19.23;3.80;;;14.20;70.60;;;;;;4983181;28;20043;-95
2023/03/22 11:52:47;;;;;;;16.30;2.60;;;14.20;71.00;;;;;;4977834;28;20030;-95
2023/03/22 11:55:16;;;;;;;14.45;2.85;;;14.40;72.30;;;;;;4978441;28;20064;-95
2023/03/22 11:57:42;;;;;;;14.65;3.20;;;14.80;73.00;;;;;;4977785;28;20022;-95
2023/03/22 12:00:36;;;;;;;19.48;3.17;;;15.10;72.20;;;;;;4981850;28;20106;-95
2023/03/22 12:03:16;;;;;;;13.85;3.15;;;15.40;71.90;;;;;;4977014;28;20023;-95
2023/03/22 12:05:45;;;;;;;16.05;3.17;;;15.50;70.70;;;;;;4975420;28;20502;-93
2023/03/22 12:08:20;;;;;;;11.88;2.15;;;15.30;69.00;;;;;;4977861;28;20029;-95
2023/03/22 12:10:54;;;;;;;15.60;3.65;;;15.10;68.10;;;;;;4980344;28;20011;-92
2023/03/22 12:13:22;;;;;;;11.63;2.30;;;14.90;67.80;;;;;;4980165;28;20046;-94
2023/03/22 12:15:52;;;;;;;14.82;3.25;;;14.80;67.40;;;;;;4980569;28;20033;-95
2023/03/22 12:18:45;;;;;;;15.13;2.78;;;14.80;67.40;;;;;;4978106;28;20026;-92
2023/03/22 12:21:11;;;;;;;14.65;3.22;;;14.90;67.00;;;;;;4975354;28;20042;-93
2023/03/22 12:23:38;;;;;;;12.98;2.53;;;15.00;67.20;;;;;;4971788;28;20082;-94
2023/03/22 12:26:37;;;;;;;18.02;2.47;;;15.10;66.90;;;;;;4965098;28;20117;-94
2023/03/22 12:29:04;;;;;;;15.15;2.50;;;15.30;65.70;;;;;;4938202;28;20117;-94
2023/03/22 12:31:35;;;;;;;20.73;3.28;;;15.50;65.80;;;;;;4969804;28;20098;-95
2023/03/22 12:34:10;;;;;;;14.40;2.58;;;15.70;65.40;;;;;;4963781;28;20066;-90
2023/03/22 12:36:51;;;;;;;14.65;2.80;;;15.80;64.60;;;;;;4960396;28;20054;-94
2023/03/22 12:39:33;;;;;;;14.18;2.55;;;15.90;64.20;;;;;;4962679;28;20029;-93
2023/03/22 12:42:05;;;;;;;12.70;2.53;;;16.00;64.50;;;;;;4972098;28;20027;-93
2023/03/22 12:44:40;;;;;;;16.58;2.63;;;16.10;64.70;;;;;;4972854;28;20051;-96
2023/03/22 12:47:37;;;;;;;12.90;3.53;;;16.30;64.00;;;;;;4962160;28;20033;-96
2023/03/22 12:50:22;;;;;;;18.98;3.00;;;16.30;64.90;;;;;;4949609;29;20115;-95
2023/03/22 12:52:52;;;;;;;17.52;2.70;;;16.40;65.00;;;;;;4952910;28;20397;-95
2023/03/22 12:55:30;;;;;;;18.27;3.63;;;16.60;64.60;;;;;;4948350;29;20039;-95
2023/03/22 12:57:57;;;;;;;17.55;3.20;;;16.40;64.40;;;;;;4940863;28;20423;-95
2023/03/22 13:00:56;;;;;;;16.77;2.90;;;16.50;65.30;;;;;;4966079;28;20194;-94
2023/03/22 13:03:35;;;;;;;17.90;3.72;;;16.90;65.90;;;;;;4963232;28;20050;-94
2023/03/22 13:06:26;;;;;;;14.63;2.50;;;17.10;65.00;;;;;;4963371;28;20043;-95