Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:45;;;;;;;20.67;9.30;;;;;;;;;;5090990;28;20130;-80
2022/03/01 00:04:11;;;;;;;19.88;9.27;;;;;;;;;;5086109;28;20586;-81
2022/03/01 00:06:38;;;;;;;20.00;8.65;;;;;;;;;;5090295;28;20049;-81
2022/03/01 00:09:05;;;;;;;18.42;9.43;;;;;;;;;;5092052;28;20126;-81
2022/03/01 00:11:32;;;;;;;20.67;9.20;;;;;;;;;;5088864;28;20131;-81
2022/03/01 00:13:59;;;;;;;19.13;9.52;;;;;;;;;;5089519;28;20517;-79
2022/03/01 00:16:25;;;;;;;23.15;9.30;;;;;;;;;;5091481;28;20052;-81
2022/03/01 00:18:52;;;;;;;19.38;8.95;;;;;;;;;;5087790;28;20041;-81
2022/03/01 00:21:18;;;;;;;19.95;9.50;;;;;;;;;;5090564;28;20087;-82
2022/03/01 00:23:44;;;;;;;22.55;9.07;;;;;;;;;;5089979;28;20193;-81
2022/03/01 00:26:11;;;;;;;19.50;9.48;;;;;;;;;;5087774;28;20057;-82
2022/03/01 00:28:37;;;;;;;18.73;9.35;;;;;;;;;;5073226;28;20118;-79
2022/03/01 00:31:03;;;;;;;20.98;9.38;;;;;;;;;;5090089;28;20049;-79
2022/03/01 00:33:31;;;;;;;19.95;9.38;;;;;;;;;;5089841;28;20126;-80
2022/03/01 00:35:57;;;;;;;19.95;9.55;;;;;;;;;;5091952;28;20624;-79
2022/03/01 00:38:24;;;;;;;20.30;9.57;;;;;;;;;;5090215;28;20084;-80
2022/03/01 00:40:50;;;;;;;20.65;9.57;;;;;;;;;;5070318;28;20056;-80
2022/03/01 00:43:16;;;;;;;20.25;9.20;;;;;;;;;;5085532;28;20056;-81
2022/03/01 00:45:43;;;;;;;21.48;9.30;;;;;;;;;;5088938;28;20128;-81
2022/03/01 00:48:10;;;;;;;19.02;9.68;;;;;;;;;;5091195;28;20052;-81
2022/03/01 00:50:36;;;;;;;17.45;9.30;;;;;;;;;;5086337;28;20072;-81
2022/03/01 00:53:03;;;;;;;21.77;9.77;;;;;;;;;;5077599;28;20053;-81
2022/03/01 00:55:30;;;;;;;19.85;9.48;;;;;;;;;;5091320;28;20807;-81
2022/03/01 00:57:56;;;;;;;21.85;9.88;;;;;;;;;;5090040;28;20759;-81
2022/03/01 01:00:23;;;;;;;21.52;9.80;;;;;;;;;;5087742;28;20048;-79
2022/03/01 01:02:49;;;;;;;20.95;10.15;;;;;;;;;;5083225;28;20512;-80
2022/03/01 01:05:16;;;;;;;20.27;9.52;;;;;;;;;;5090950;28;20063;-81
2022/03/01 01:07:43;;;;;;;19.95;9.50;;;;;;;;;;5090308;28;20072;-81
2022/03/01 01:10:10;;;;;;;20.98;9.48;;;;;;;;;;5092012;28;20121;-78
2022/03/01 01:12:36;;;;;;;22.05;9.80;;;;;;;;;;5090418;28;20052;-82
2022/03/01 01:15:03;;;;;;;19.45;9.77;;;;;;;;;;5085744;28;20053;-80
2022/03/01 01:17:30;;;;;;;21.20;9.52;;;;;;;;;;5090195;28;20548;-79
2022/03/01 01:19:56;;;;;;;21.20;10.63;;;;;;;;;;5090500;28;20053;-80
2022/03/01 01:22:41;;;;;;;21.52;9.80;;;;;;;;;;5089582;28;20052;-81
2022/03/01 01:25:07;;;;;;;20.13;9.90;;;;;;;;;;5088999;28;20083;-81
2022/03/01 01:27:34;;;;;;;21.27;9.57;;;;;;;;;;5086923;28;20107;-82
2022/03/01 01:30:00;;;;;;;22.17;9.52;;;;;;;;;;5083825;28;20127;-79
2022/03/01 01:32:26;;;;;;;20.77;9.68;;;;;;;;;;5089973;28;20098;-81
2022/03/01 01:34:53;;;;;;;24.83;9.35;;;;;;;;;;5091219;28;20033;-80
2022/03/01 01:37:19;;;;;;;19.73;9.60;;;;;;;;;;5090876;28;20079;-81
2022/03/01 01:39:46;;;;;;;18.38;8.82;;;;;;;;;;5089323;28;20507;-80
2022/03/01 01:42:12;;;;;;;28.15;10.75;;;;;;;;;;5088181;28;21259;-81
2022/03/01 01:44:38;;;;;;;22.13;10.38;;;;;;;;;;5082872;28;20060;-80
2022/03/01 01:47:25;;;;;;;21.38;9.65;;;;;;;;;;5090958;28;20139;-81
2022/03/01 01:49:51;;;;;;;23.25;10.23;;;;;;;;;;5088552;28;20052;-81
2022/03/01 01:52:18;;;;;;;23.08;10.48;;;;;;;;;;5088955;28;20527;-81
2022/03/01 01:54:44;;;;;;;20.83;9.65;;;;;;;;;;5090983;28;20064;-80
2022/03/01 01:57:19;;;;;;;19.83;9.68;;;;;;;;;;5085251;28;20061;-81
2022/03/01 01:59:47;;;;;;;23.80;10.18;;;;;;;;;;5095542;28;20478;-81
2022/03/01 02:02:14;;;;;;;22.23;9.80;;;;;;;;;;5087559;28;20053;-80
2022/03/01 02:04:41;;;;;;;21.52;9.60;;;;;;;;;;5084471;28;20056;-80
2022/03/01 02:07:08;;;;;;;20.70;9.57;;;;;;;;;;5089293;28;20882;-80
2022/03/01 02:09:34;;;;;;;19.70;9.40;;;;;;;;;;5090802;28;20063;-80
2022/03/01 02:12:02;;;;;;;20.52;9.63;;;;;;;;;;5089120;28;20052;-80
2022/03/01 02:14:32;;;;;;;19.77;9.05;;;;;;;;;;5087943;28;20053;-80
2022/03/01 02:16:59;;;;;;;22.30;9.83;;;;;;;;;;5089609;28;20045;-80
2022/03/01 02:19:27;;;;;;;22.65;10.10;;;;;;;;;;5089855;28;20057;-81
2022/03/01 02:21:57;;;;;;;19.00;10.13;;;;;;;;;;5089232;28;20083;-80
2022/03/01 02:24:27;;;;;;;24.10;10.13;;;;;;;;;;5088957;28;20593;-81
2022/03/01 02:26:54;;;;;;;23.67;10.00;;;;;;;;;;5086546;28;20080;-81
2022/03/01 02:29:21;;;;;;;22.90;9.80;;;;;;;;;;5089801;28;20053;-81
2022/03/01 02:31:48;;;;;;;21.80;10.15;;;;;;;;;;5088776;28;20052;-81
2022/03/01 02:34:15;;;;;;;21.63;10.75;;;;;;;;;;5089985;28;20728;-81
2022/03/01 02:36:42;;;;;;;21.30;10.32;;;;;;;;;;5088142;28;20048;-81
2022/03/01 02:39:08;;;;;;;20.98;9.95;;;;;;;;;;5090620;28;20056;-81
2022/03/01 02:41:38;;;;;;;19.10;9.95;;;;;;;;;;5088814;28;20092;-81
2022/03/01 02:44:05;;;;;;;20.33;10.57;;;;;;;;;;5087777;28;20044;-81
2022/03/01 02:46:34;;;;;;;21.13;10.32;;;;;;;;;;5087080;28;20066;-81
2022/03/01 02:49:01;;;;;;;21.20;10.00;;;;;;;;;;5087145;28;20053;-81
2022/03/01 02:51:27;;;;;;;21.70;10.55;;;;;;;;;;5089399;28;20083;-81
2022/03/01 02:53:54;;;;;;;21.80;11.10;;;;;;;;;;5090753;28;20523;-81
2022/03/01 02:56:21;;;;;;;21.00;9.93;;;;;;;;;;5090231;28;20052;-81
2022/03/01 02:58:47;;;;;;;23.13;10.60;;;;;;;;;;5086618;28;20111;-81
2022/03/01 03:01:14;;;;;;;24.58;10.75;;;;;;;;;;5089399;28;20079;-81
2022/03/01 03:03:40;;;;;;;24.83;10.65;;;;;;;;;;5086495;28;20136;-81
2022/03/01 03:06:06;;;;;;;19.60;10.13;;;;;;;;;;5089861;28;20129;-81
2022/03/01 03:08:33;;;;;;;21.80;9.75;;;;;;;;;;5088780;28;20832;-81
2022/03/01 03:11:00;;;;;;;19.83;9.70;;;;;;;;;;5088592;28;20102;-81
2022/03/01 03:13:26;;;;;;;23.40;10.90;;;;;;;;;;5082328;28;20049;-81
2022/03/01 03:15:53;;;;;;;19.13;9.80;;;;;;;;;;5069822;28;20060;-81
2022/03/01 03:18:19;;;;;;;18.40;9.77;;;;;;;;;;5068608;28;20052;-80
2022/03/01 03:20:45;;;;;;;23.42;10.30;;;;;;;;;;5077659;28;20118;-81
2022/03/01 03:23:12;;;;;;;20.40;10.00;;;;;;;;;;5092230;28;20052;-80
2022/03/01 03:25:38;;;;;;;20.70;10.35;;;;;;;;;;5091796;28;20049;-81
2022/03/01 03:28:04;;;;;;;24.65;10.45;;;;;;;;;;5091307;28;21050;-80
2022/03/01 03:30:31;;;;;;;19.02;9.68;;;;;;;;;;5091908;28;20056;-80
2022/03/01 03:32:57;;;;;;;23.55;10.15;;;;;;;;;;5091126;28;20106;-80
2022/03/01 03:35:24;;;;;;;21.95;10.32;;;;;;;;;;5092745;28;20052;-80
2022/03/01 03:37:50;;;;;;;21.45;10.15;;;;;;;;;;5091120;28;20056;-80
2022/03/01 03:40:17;;;;;;;22.33;9.75;;;;;;;;;;5090956;28;20408;-80
2022/03/01 03:42:44;;;;;;;25.48;10.68;;;;;;;;;;5091933;28;20087;-81
2022/03/01 03:45:11;;;;;;;19.30;9.93;;;;;;;;;;5092201;28;20052;-81
2022/03/01 03:47:38;;;;;;;20.85;9.38;;;;;;;;;;5093098;28;20052;-80
2022/03/01 03:50:05;;;;;;;20.98;10.15;;;;;;;;;;5089329;28;20083;-80
2022/03/01 03:52:32;;;;;;;18.92;9.35;;;;;;;;;;5091572;28;20056;-80
2022/03/01 03:54:58;;;;;;;23.10;11.23;;;;;;;;;;5092314;28;20044;-81
2022/03/01 03:57:24;;;;;;;22.60;10.15;;;;;;;;;;5091802;28;20106;-80
2022/03/01 03:59:51;;;;;;;20.88;9.65;;;;;;;;;;5091191;28;20568;-81
2022/03/01 04:02:17;;;;;;;22.60;10.15;;;;;;;;;;5092714;28;20096;-81
2022/03/01 04:04:44;;;;;;;23.35;10.65;;;;;;;;;;5093098;28;20052;-81
2022/03/01 04:07:11;;;;;;;24.65;11.13;;;;;;;;;;5090943;28;20056;-81
2022/03/01 04:09:37;;;;;;;22.65;10.25;;;;;;;;;;5091686;28;20609;-80
2022/03/01 04:12:03;;;;;;;24.13;10.52;;;;;;;;;;5092672;28;20053;-81
2022/03/01 04:14:30;;;;;;;20.20;10.07;;;;;;;;;;5092578;28;20053;-81
2022/03/01 04:17:00;;;;;;;22.55;10.63;;;;;;;;;;5080937;28;20134;-80
2022/03/01 04:19:26;;;;;;;24.73;10.70;;;;;;;;;;5092386;28;20059;-80
2022/03/01 04:21:52;;;;;;;23.48;10.30;;;;;;;;;;5091272;28;20860;-80
2022/03/01 04:24:19;;;;;;;21.52;10.57;;;;;;;;;;5093777;28;20056;-80
2022/03/01 04:26:45;;;;;;;19.83;9.85;;;;;;;;;;5094841;28;20094;-80
2022/03/01 04:29:12;;;;;;;22.50;9.90;;;;;;;;;;5095976;28;20049;-81
2022/03/01 04:31:38;;;;;;;22.40;10.20;;;;;;;;;;5094096;28;20052;-81
2022/03/01 04:34:05;;;;;;;24.20;10.20;;;;;;;;;;5090798;28;20083;-81
2022/03/01 04:36:31;;;;;;;22.10;10.20;;;;;;;;;;5088840;28;20723;-81
2022/03/01 04:38:57;;;;;;;22.90;10.45;;;;;;;;;;5090100;28;20052;-81
2022/03/01 04:41:24;;;;;;;22.83;9.98;;;;;;;;;;5092211;28;20103;-81
2022/03/01 04:43:51;;;;;;;22.42;10.52;;;;;;;;;;5091004;28;21070;-81
2022/03/01 04:46:18;;;;;;;20.92;10.07;;;;;;;;;;5091421;28;20076;-81
2022/03/01 04:48:45;;;;;;;23.38;9.90;;;;;;;;;;5091611;28;20102;-81
2022/03/01 04:51:12;;;;;;;20.77;10.00;;;;;;;;;;5089781;28;20067;-80
2022/03/01 04:53:38;;;;;;;20.33;10.07;;;;;;;;;;5088351;28;20613;-81
2022/03/01 04:56:05;;;;;;;23.92;10.48;;;;;;;;;;5092450;28;20104;-80
2022/03/01 04:58:31;;;;;;;20.73;9.77;;;;;;;;;;5086588;28;20048;-80
2022/03/01 05:01:00;;;;;;;23.35;10.18;;;;;;;;;;5090139;28;20138;-81
2022/03/01 05:03:29;;;;;;;22.15;10.02;;;;;;;;;;5088568;28;20541;-81
2022/03/01 05:05:55;;;;;;;23.00;10.30;;;;;;;;;;5091969;28;20057;-81
2022/03/01 05:08:22;;;;;;;22.90;10.30;;;;;;;;;;5089722;28;20545;-81
2022/03/01 05:10:48;;;;;;;23.05;9.93;;;;;;;;;;5090452;28;20086;-81
2022/03/01 05:13:15;;;;;;;20.45;9.77;;;;;;;;;;5091234;28;20049;-80
2022/03/01 05:15:41;;;;;;;23.80;10.27;;;;;;;;;;5084700;28;20095;-80
2022/03/01 05:18:07;;;;;;;24.13;11.02;;;;;;;;;;5090161;28;20118;-80
2022/03/01 05:20:34;;;;;;;21.33;9.77;;;;;;;;;;5087723;28;20053;-80
2022/03/01 05:23:00;;;;;;;21.42;10.18;;;;;;;;;;5087690;28;20052;-80
2022/03/01 05:25:26;;;;;;;20.77;9.85;;;;;;;;;;5089367;28;20098;-80
2022/03/01 05:27:53;;;;;;;18.02;9.63;;;;;;;;;;5084626;28;20060;-80
2022/03/01 05:30:20;;;;;;;20.60;10.40;;;;;;;;;;5089466;28;20118;-80
2022/03/01 05:32:47;;;;;;;22.90;9.50;;;;;;;;;;5089676;28;20052;-81
2022/03/01 05:35:14;;;;;;;20.38;9.45;;;;;;;;;;5078405;28;20150;-80
2022/03/01 05:37:41;;;;;;;21.25;9.98;;;;;;;;;;5088527;28;20105;-80
2022/03/01 05:40:08;;;;;;;23.17;10.15;;;;;;;;;;5090193;28;20557;-81
2022/03/01 05:42:36;;;;;;;20.27;9.10;;;;;;;;;;5091512;28;20094;-81
2022/03/01 05:45:02;;;;;;;21.73;10.13;;;;;;;;;;5086450;28;20106;-80
2022/03/01 05:47:29;;;;;;;22.33;9.90;;;;;;;;;;5091415;28;20053;-80
2022/03/01 05:49:56;;;;;;;20.10;9.80;;;;;;;;;;5089358;28;20056;-81
2022/03/01 05:52:22;;;;;;;19.60;10.10;;;;;;;;;;5089062;28;20053;-80
2022/03/01 05:54:49;;;;;;;22.42;9.85;;;;;;;;;;5080426;28;20068;-80
2022/03/01 05:57:15;;;;;;;19.38;9.18;;;;;;;;;;5080457;28;20102;-81
2022/03/01 05:59:42;;;;;;;20.40;9.73;;;;;;;;;;5087658;28;20056;-81
2022/03/01 06:02:08;;;;;;;20.60;10.20;;;;;;;;;;5087867;28;20531;-82
2022/03/01 06:04:35;;;;;;;21.95;9.48;;;;;;;;;;5087920;28;20056;-81
2022/03/01 06:07:02;;;;;;;19.70;9.63;;;;;;;;;;5089616;28;20048;-81
2022/03/01 06:09:28;;;;;;;19.67;9.30;;;;;;;;;;5091587;28;20053;-81
2022/03/01 06:11:54;;;;;;;23.27;9.30;;;;;;;;;;5089393;28;20056;-81
2022/03/01 06:14:21;;;;;;;18.98;8.20;;;;;;;;;;5089991;28;20076;-81
2022/03/01 06:16:47;;;;;;;19.23;9.35;;;;;;;;;;5089762;28;20876;-81
2022/03/01 06:19:14;;;;;;;20.73;9.82;;;;;;;;;;5090518;28;20061;-81
2022/03/01 06:21:40;;;;;;;22.38;10.30;;;;;;;;;;5083244;28;20589;-81
2022/03/01 06:24:06;;;;;;;19.95;9.90;;;;;;;;;;5087487;28;20106;-81
2022/03/01 06:26:33;;;;;;;21.33;9.57;;;;;;;;;;5088701;28;20122;-81
2022/03/01 06:28:59;;;;;;;22.00;9.88;;;;;;;;;;5090303;28;20127;-81
2022/03/01 06:31:26;;;;;;;19.95;9.07;;;;;;;;;;5090527;28;20056;-81
2022/03/01 06:33:52;;;;;;;17.23;8.80;;;;;;;;;;5087916;28;20053;-82
2022/03/01 06:36:18;;;;;;;20.95;9.90;;;;;;;;;;5089134;28;20114;-81
2022/03/01 06:38:45;;;;;;;17.27;8.95;;;;;;;;;;5089254;28;20048;-81
2022/03/01 06:41:11;;;;;;;19.10;8.88;;;;;;;;;;5074118;28;20396;-81
2022/03/01 06:43:38;;;;;;;22.00;9.90;;;;;;;;;;5076101;28;20060;-81
2022/03/01 06:46:04;;;;;;;19.33;9.73;;;;;;;;;;5080556;28;20052;-82
2022/03/01 06:48:30;;;;;;;19.63;9.88;;;;;;;;;;5089359;28;20140;-81
2022/03/01 06:50:57;;;;;;;25.08;10.70;;;;;;;;;;5089693;28;20052;-82
2022/03/01 06:53:23;;;;;;;27.88;9.68;;;;;;;;;;5082538;28;20045;-81
2022/03/01 06:55:50;;;;;;;23.15;9.77;;;;;;;;;;5089522;28;20064;-82
2022/03/01 06:58:16;;;;;;;21.67;9.90;;;;;;;;;;5089793;28;20115;-82
2022/03/01 07:00:44;;;;;;;20.73;9.45;;;;;;;;;;5088694;28;20052;-79
2022/03/01 07:03:10;;;;;;;20.20;9.70;;;;;;;;;;5086389;28;20523;-79
2022/03/01 07:05:37;;;;;;;22.58;10.95;;;;;;;;;;5086470;28;20805;-79
2022/03/01 07:08:04;;;;;;;21.33;10.52;;;;;;;;;;5088102;28;20529;-79
2022/03/01 07:10:31;;;;;;;21.63;10.57;;;;;;;;;;5088319;28;20072;-79
2022/03/01 07:12:57;;;;;;;22.00;9.65;;;;;;;;;;5081876;28;20096;-79
2022/03/01 07:15:23;;;;;;;19.58;10.05;;;;;;;;;;5087861;28;20341;-79
2022/03/01 07:17:50;;;;;;;22.52;10.38;;;;;;;;;;5078376;28;20523;-78
2022/03/01 07:20:16;;;;;;;21.92;9.90;;;;;;;;;;5086337;28;20055;-78
2022/03/01 07:22:43;;;;;;;21.65;10.35;;;;;;;;;;5088094;28;20074;-79
2022/03/01 07:25:10;;;;;;;23.02;10.40;;;;;;;;;;5085801;28;20810;-83
2022/03/01 07:27:43;;;;;;;24.15;10.73;;;;;;;;;;5085883;28;20086;-84
2022/03/01 07:30:10;;;;;;;21.80;10.25;;;;;;;;;;5086885;28;20057;-81
2022/03/01 07:32:36;;;;;;;19.48;9.35;;;;;;;;;;5087170;28;20573;-83
2022/03/01 07:35:03;;;;;;;18.20;9.90;;;;;;;;;;5088604;28;20048;-83
2022/03/01 07:37:29;;;;;;;19.52;9.80;;;;;;;;;;5088164;28;20056;-82
2022/03/01 07:39:55;;;;;;;20.02;9.93;;;;;;;;;;5087604;28;20098;-82
2022/03/01 07:42:22;;;;;;;20.38;10.75;;;;;;;;;;5087219;28;20049;-83
2022/03/01 07:44:48;;;;;;;20.85;9.85;;;;;;;;;;5090275;28;20094;-81
2022/03/01 07:47:15;;;;;;;26.50;10.82;;;;;;;;;;5086662;28;20058;-81
2022/03/01 07:49:43;;;;;;;23.60;10.70;;;;;;;;;;5087184;28;20053;-81
2022/03/01 07:52:09;;;;;;;22.88;11.45;;;;;;;;;;5089827;28;20049;-82
2022/03/01 07:54:36;;;;;;;20.70;10.20;;;;;;;;;;5085709;28;20056;-81
2022/03/01 07:57:02;;;;;;;19.08;10.20;;;;;;;;;;5085990;28;20114;-79
2022/03/01 07:59:29;;;;;;;20.45;9.65;;;;;;;;;;5087311;28;20053;-80
2022/03/01 08:01:55;;;;;;;20.88;9.85;;;;;;;;;;5087689;28;20921;-80
2022/03/01 08:04:22;;;;;;;19.58;9.40;;;;;;;;;;5082837;28;20151;-77
2022/03/01 08:06:51;;;;;;;23.45;9.93;;;;;;;;;;5084718;28;20063;-77
2022/03/01 08:09:17;;;;;;;23.00;10.75;;;;;;;;;;5086941;28;20457;-78
2022/03/01 08:11:43;;;;;;;21.90;9.57;;;;;;;;;;5084645;28;20889;-77
2022/03/01 08:14:10;;;;;;;20.70;10.07;;;;;;;;;;5085738;28;20088;-76
2022/03/01 08:16:37;;;;;;;19.40;10.23;;;;;;;;;;5088419;28;20048;-77
2022/03/01 08:19:03;;;;;;;27.10;10.45;;;;;;;;;;5087036;28;22702;-77
2022/03/01 08:21:30;;;;;;;21.27;9.65;;;;;;;;;;5086752;28;20150;-77
2022/03/01 08:23:56;;;;;;;24.17;11.18;;;;;;;;;;5085607;28;20110;-76
2022/03/01 08:26:23;;;;;;;24.27;10.82;;;;;;;;;;5084793;28;20137;-77
2022/03/01 08:28:49;;;;;;;21.08;10.13;;;;;;;;;;5079912;28;20052;-77
2022/03/01 08:31:16;;;;;;;26.45;10.60;;;;;;;;;;5086902;28;20068;-77
2022/03/01 08:33:42;;;;;;;23.13;11.35;;;;;;;;;;5084781;28;20057;-77
2022/03/01 08:36:13;;;;;;;25.60;11.37;;;;;;;;;;5088255;28;20075;-76
2022/03/01 08:38:40;;;;;;;22.52;10.68;;;;;;;;;;5086919;28;20389;-77
2022/03/01 08:41:09;;;;;;;24.05;11.07;;;;;;;;;;5086413;28;20059;-77
2022/03/01 08:43:36;;;;;;;19.90;10.63;;;;;;;;;;5086020;28;20098;-78
2022/03/01 08:46:03;;;;;;;22.90;9.75;;;;;;;;;;5087450;28;20110;-79
2022/03/01 08:48:29;;;;;;;19.13;9.98;;;;;;;;;;5088391;28;20580;-79
2022/03/01 08:50:56;;;;;;;30.38;10.80;;;;;;;;;;5087003;28;20048;-79
2022/03/01 08:53:22;;;;;;;20.92;10.18;;;;;;;;;;5087136;28;20052;-79
2022/03/01 08:55:49;;;;;;;20.05;10.80;;;;;;;;;;5086740;28;20548;-79
2022/03/01 08:58:15;;;;;;;22.73;10.38;;;;;;;;;;5088494;28;20095;-79
2022/03/01 09:00:43;;;;;;;21.17;9.80;;;;;;;;;;5088103;28;20064;-78
2022/03/01 09:03:09;;;;;;;23.17;10.10;;;;;;;;;;5088197;28;20079;-79
2022/03/01 09:05:56;;;;;;;21.95;11.00;;;;;;;;;;5088057;27;20059;-77
2022/03/01 09:08:28;;;;;;;22.67;10.75;;;;;;;;;;5086997;28;20102;-78
2022/03/01 09:10:55;;;;;;;18.20;9.57;;;;;;;;;;5087153;28;20581;-79
2022/03/01 09:13:21;;;;;;;25.40;10.98;;;;;;;;;;5086976;28;20095;-79
2022/03/01 09:15:47;;;;;;;20.67;10.95;;;;;;;;;;5083143;28;20503;-78
2022/03/01 09:18:14;;;;;;;21.05;10.23;;;;;;;;;;5086500;28;20143;-77
2022/03/01 09:20:40;;;;;;;22.05;10.60;;;;;;;;;;5086139;28;20102;-77
2022/03/01 09:23:06;;;;;;;21.60;11.23;;;;;;;;;;5084455;28;20519;-77
2022/03/01 09:25:33;;;;;;;20.20;10.82;;;;;;;;;;5082785;28;20053;-78
2022/03/01 09:27:59;;;;;;;23.65;11.18;;;;;;;;;;5082644;28;20099;-79
2022/03/01 09:30:26;;;;;;;21.33;11.18;;;;;;;;;;5085971;28;20527;-77
2022/03/01 09:32:52;;;;;;;19.75;10.57;;;;;;;;;;5086249;28;20048;-77
2022/03/01 09:35:19;;;;;;;22.50;11.15;;;;;;;;;;5086381;28;20118;-77
2022/03/01 09:37:45;;;;;;;22.48;11.00;;;;;;;;;;5085911;27;20061;-77
2022/03/01 09:40:12;;;;;;;20.65;10.82;;;;;;;;;;5069646;28;20056;-77
2022/03/01 09:42:39;;;;;;;17.50;10.13;;;;;;;;;;5079348;28;20557;-77
2022/03/01 09:45:06;;;;;;;21.13;10.85;;;;;;;;;;5085923;28;20515;-77
2022/03/01 09:47:33;;;;;;;20.60;11.07;;;;;;;;;;5084081;28;20130;-76
2022/03/01 09:49:59;;;;;;;20.98;10.70;;;;;;;;;;5084383;28;20507;-77
2022/03/01 09:52:26;;;;;;;22.65;10.80;;;;;;;;;;5091456;28;20079;-77
2022/03/01 09:54:52;;;;;;;22.35;10.65;;;;;;;;;;5080049;28;20114;-77
2022/03/01 09:57:19;;;;;;;21.17;10.95;;;;;;;;;;5085123;28;20094;-77
2022/03/01 09:59:46;;;;;;;19.02;10.52;;;;;;;;;;5086056;28;20048;-77
2022/03/01 10:02:12;;;;;;;22.17;10.25;;;;;;;;;;5085265;28;20052;-77
2022/03/01 10:04:55;;;;;;;18.83;10.82;;;;;;;;;;5084491;28;20557;-77
2022/03/01 10:07:26;;;;;;;19.98;10.80;;;;;;;;;;5078498;28;20080;-77
2022/03/01 10:09:53;;;;;;;21.17;10.45;;;;;;;;;;5084559;28;20506;-77
2022/03/01 10:12:23;;;;;;;21.90;11.40;;;;;;;;;;5074048;28;20466;-77
2022/03/01 10:14:58;;;;;;;20.20;10.55;;;;;;;;;;5084195;28;20053;-77
2022/03/01 10:17:34;;;;;;;23.20;11.00;;;;;;;;;;5083970;28;20049;-77
2022/03/01 10:20:01;;;;;;;19.25;10.43;;;;;;;;;;5085061;28;20492;-77
2022/03/01 10:22:28;;;;;;;19.08;9.88;;;;;;;;;;5086860;28;20052;-77
2022/03/01 10:25:01;;;;;;;20.98;11.40;;;;;;;;;;5081986;28;20106;-77
2022/03/01 10:27:28;;;;;;;23.40;11.60;;;;;;;;;;5085022;28;20056;-77
2022/03/01 10:29:55;;;;;;;22.15;11.43;;;;;;;;;;5085966;28;20091;-78
2022/03/01 10:32:21;;;;;;;24.08;11.32;;;;;;;;;;5081391;28;20086;-77
2022/03/01 10:34:59;;;;;;;26.52;11.68;;;;;;;;;;5084722;28;20052;-77
2022/03/01 10:37:26;;;;;;;20.88;11.25;;;;;;;;;;5086573;28;20055;-77
2022/03/01 10:40:08;;;;;;;22.60;10.93;;;;;;;;;;5084992;28;20056;-77
2022/03/01 10:42:34;;;;;;;21.77;10.82;;;;;;;;;;5077382;28;20157;-77
2022/03/01 10:45:00;;;;;;;21.27;11.02;;;;;;;;;;5077874;28;20102;-77
2022/03/01 10:47:28;;;;;;;23.25;11.27;;;;;;;;;;5084261;28;20052;-77
2022/03/01 10:50:04;;;;;;;23.38;11.50;;;;;;;;;;5085634;28;20150;-77
2022/03/01 10:52:34;;;;;;;24.83;11.70;;;;;;;;;;5081469;28;20052;-77
2022/03/01 10:55:01;;;;;;;21.42;11.27;;;;;;;;;;5085005;28;20079;-77
2022/03/01 10:57:32;;;;;;;22.98;10.80;;;;;;;;;;5084216;28;20057;-78
2022/03/01 10:59:59;;;;;;;20.00;10.73;;;;;;;;;;5084230;28;20052;-77
2022/03/01 11:02:25;;;;;;;22.40;11.07;;;;;;;;;;5066230;28;20526;-77
2022/03/01 11:04:52;;;;;;;22.13;11.30;;;;;;;;;;5066121;28;20071;-77
2022/03/01 11:07:19;;;;;;;22.15;11.00;;;;;;;;;;5073924;28;20052;-77
2022/03/01 11:09:50;;;;;;;19.48;10.75;;;;;;;;;;5084329;28;20103;-77
2022/03/01 11:12:21;;;;;;;21.38;11.23;;;;;;;;;;5082859;28;20118;-77
2022/03/01 11:14:48;;;;;;;23.52;12.40;;;;;;;;;;5084843;28;20514;-77
2022/03/01 11:17:20;;;;;;;20.55;10.85;;;;;;;;;;5085503;28;20053;-76
2022/03/01 11:19:59;;;;;;;22.80;11.85;;;;;;;;;;5072562;28;20044;-77
2022/03/01 11:22:27;;;;;;;22.73;11.60;;;;;;;;;;5085839;28;20632;-77
2022/03/01 11:24:54;;;;;;;24.05;11.63;;;;;;;;;;5065884;28;20131;-77
2022/03/01 11:27:21;;;;;;;22.52;11.57;;;;;;;;;;5077477;28;20623;-77
2022/03/01 11:29:48;;;;;;;23.30;11.95;;;;;;;;;;5085990;28;20118;-77
2022/03/01 11:32:15;;;;;;;23.98;11.10;;;;;;;;;;5086228;28;20060;-77
2022/03/01 11:34:42;;;;;;;21.55;11.30;;;;;;;;;;5085996;28;20538;-77
2022/03/01 11:37:27;;;;;;;20.85;11.05;;;;;;;;;;5085149;28;20477;-77
2022/03/01 11:39:58;;;;;;;23.90;12.70;;;;;;;;;;5086231;28;20515;-77
2022/03/01 11:42:24;;;;;;;;;;;;;;;;;;5086916;28;20056;-77
2022/03/01 11:44:52;;;;;;;23.30;11.35;;;;;;;;;;5088541;28;48684;-77
2022/03/01 11:47:27;;;;;;;23.65;11.55;;;;;;;;;;5087164;28;20053;-77
2022/03/01 11:50:15;;;;;;;21.08;10.77;;;;;;;;;;5086306;28;20056;-77
2022/03/01 11:53:00;;;;;;;20.75;11.27;;;;;;;;;;5087672;28;20053;-78
2022/03/01 11:55:46;;;;;;;24.35;11.80;;;;;;;;;;5075241;28;20056;-77
2022/03/01 11:58:13;;;;;;;24.52;12.68;;;;;;;;;;5088874;28;20507;-77
2022/03/01 12:00:40;;;;;;;20.38;11.15;;;;;;;;;;5087423;28;20048;-77
2022/03/01 12:03:11;;;;;;;22.55;12.18;;;;;;;;;;5085090;28;20086;-77
2022/03/01 12:05:38;;;;;;;20.80;11.40;;;;;;;;;;5087792;28;20108;-77
2022/03/01 12:08:05;;;;;;;24.55;11.98;;;;;;;;;;5088325;28;20057;-77
2022/03/01 12:10:56;;;;;;;22.17;11.55;;;;;;;;;;5087393;28;20747;-77
2022/03/01 12:13:40;;;;;;;20.42;11.10;;;;;;;;;;5083437;28;20060;-78
2022/03/01 12:16:07;;;;;;;23.40;11.27;;;;;;;;;;5087201;28;20056;-78
2022/03/01 12:18:35;;;;;;;20.70;11.75;;;;;;;;;;5086151;28;20427;-77
2022/03/01 12:21:03;;;;;;;20.52;11.77;;;;;;;;;;5087155;28;20053;-78
2022/03/01 12:23:37;;;;;;;24.20;11.52;;;;;;;;;;5086190;28;20102;-77
2022/03/01 12:26:04;;;;;;;23.20;11.88;;;;;;;;;;5088236;28;20515;-78
2022/03/01 12:28:37;;;;;;;24.65;11.70;;;;;;;;;;5083622;28;20106;-78
2022/03/01 12:31:08;;;;;;;23.50;12.02;;;;;;;;;;5089246;28;20121;-78
2022/03/01 12:33:35;;;;;;;22.63;12.18;;;;;;;;;;5076102;28;20049;-78
2022/03/01 12:36:03;;;;;;;21.02;11.55;;;;;;;;;;5068446;28;20115;-78
2022/03/01 12:38:31;;;;;;;24.77;11.88;;;;;;;;;;5076177;28;20061;-78
2022/03/01 12:41:08;;;;;;;19.70;11.80;;;;;;;;;;5067148;28;20561;-78
2022/03/01 12:43:35;;;;;;;20.98;11.85;;;;;;;;;;5085092;28;20100;-78
2022/03/01 12:46:04;;;;;;;21.33;12.05;;;;;;;;;;5076527;28;20144;-78
2022/03/01 12:48:47;;;;;;;20.58;11.68;;;;;;;;;;5086014;28;20053;-78
2022/03/01 12:51:22;;;;;;;22.45;11.82;;;;;;;;;;5052388;28;20194;-80
2022/03/01 12:53:55;;;;;;;23.13;11.88;;;;;;;;;;5078135;28;20053;-78
2022/03/01 12:56:24;;;;;;;23.17;12.02;;;;;;;;;;5087790;28;20855;-78
2022/03/01 12:58:52;;;;;;;21.70;11.85;;;;;;;;;;5086204;28;20072;-78
2022/03/01 13:01:19;;;;;;;22.95;11.63;;;;;;;;;;5089537;28;20033;-81
2022/03/01 13:03:50;;;;;;;23.00;12.10;;;;;;;;;;5088827;28;20048;-78
2022/03/01 13:06:21;;;;;;;22.23;12.27;;;;;;;;;;5079897;28;20048;-78
2022/03/01 13:08:53;;;;;;;22.45;11.52;;;;;;;;;;5087311;28;20155;-78
2022/03/01 13:11:22;;;;;;;26.98;12.23;;;;;;;;;;5087885;28;20416;-78
2022/03/01 13:14:00;;;;;;;19.83;11.77;;;;;;;;;;5086796;28;20055;-79
2022/03/01 13:16:31;;;;;;;22.65;12.27;;;;;;;;;;5080873;28;20057;-78
2022/03/01 13:18:58;;;;;;;21.60;12.15;;;;;;;;;;5085812;28;20140;-78
2022/03/01 13:21:32;;;;;;;22.10;12.40;;;;;;;;;;5087539;28;20723;-78
2022/03/01 13:24:00;;;;;;;21.33;12.00;;;;;;;;;;5082090;28;20060;-78
2022/03/01 13:26:27;;;;;;;24.88;12.07;;;;;;;;;;5086071;28;20057;-81
2022/03/01 13:29:05;;;;;;;23.55;12.35;;;;;;;;;;5080780;28;20060;-78
2022/03/01 13:31:31;;;;;;;19.70;11.40;;;;;;;;;;5081374;28;20066;-79
2022/03/01 13:33:59;;;;;;;23.67;11.73;;;;;;;;;;5085523;28;20056;-78
2022/03/01 13:36:27;;;;;;;25.48;13.45;;;;;;;;;;5083317;28;20052;-79
2022/03/01 13:39:03;;;;;;;23.13;13.00;;;;;;;;;;5073669;28;20115;-78
2022/03/01 13:41:30;;;;;;;22.85;12.63;;;;;;;;;;5083008;28;20617;-78
2022/03/01 13:44:08;;;;;;;25.48;12.70;;;;;;;;;;5087358;28;20580;-78
2022/03/01 13:46:35;;;;;;;23.40;13.18;;;;;;;;;;5090816;28;20518;-78
2022/03/01 13:49:06;;;;;;;22.63;12.68;;;;;;;;;;5086691;28;20689;-78
2022/03/01 13:51:32;;;;;;;23.88;13.13;;;;;;;;;;5085536;28;20106;-78
2022/03/01 13:54:08;;;;;;;25.00;12.65;;;;;;;;;;5082778;28;20052;-78
2022/03/01 13:56:38;;;;;;;23.83;13.23;;;;;;;;;;5085886;28;20173;-78
2022/03/01 13:59:04;;;;;;;24.83;13.07;;;;;;;;;;5084838;28;20053;-78
2022/03/01 14:01:31;;;;;;;26.67;13.73;;;;;;;;;;5086365;28;20048;-78
2022/03/01 14:04:05;;;;;;;26.00;13.15;;;;;;;;;;5084568;28;20106;-78
2022/03/01 14:06:32;;;;;;;25.83;13.35;;;;;;;;;;5083931;28;20174;-78
2022/03/01 14:08:59;;;;;;;26.90;14.23;;;;;;;;;;5084447;28;20052;-78
2022/03/01 14:11:26;;;;;;;27.10;14.07;;;;;;;;;;5086802;28;20488;-78
2022/03/01 14:13:52;;;;;;;25.98;15.48;;;;;;;;;;5075957;28;20566;-78
2022/03/01 14:16:19;;;;;;;29.67;13.23;;;;;;;;;;5086560;28;20553;-78
2022/03/01 14:18:50;;;;;;;25.35;12.85;;;;;;;;;;5084779;28;20063;-78
2022/03/01 14:21:23;;;;;;;27.30;13.32;;;;;;;;;;5085867;28;20106;-78
2022/03/01 14:23:50;;;;;;;24.13;12.80;;;;;;;;;;5086264;28;20048;-78
2022/03/01 14:26:17;;;;;;;24.10;12.57;;;;;;;;;;5085538;28;20065;-79