Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:23;;;;;;;9.60;4.00;;;;;;;15.89;89.79;100880.25;5069441;28;20064;-44
2023/07/19 00:04:50;;;;;;;6.90;4.07;;;;;;;15.87;89.79;100877.03;5070756;28;20048;-44
2023/07/19 00:07:17;;;;;;;5.60;4.00;;;;;;;15.87;90.06;100883.44;5069818;28;20076;-44
2023/07/19 00:09:43;;;;;;;8.75;4.53;;;;;;;15.88;90.08;100878.66;5051706;28;20094;-44
2023/07/19 00:12:10;;;;;;;7.55;3.72;;;;;;;15.85;90.10;100863.47;5069472;28;20064;-45
2023/07/19 00:14:37;;;;;;;10.20;4.45;;;;;;;15.87;90.07;100875.06;5056013;28;20520;-44
2023/07/19 00:17:04;;;;;;;5.65;3.03;;;;;;;15.87;89.98;100877.84;5069500;28;20098;-45
2023/07/19 00:19:30;;;;;;;6.90;2.78;;;;;;;15.87;90.12;100883.44;5070410;28;20090;-44
2023/07/19 00:21:57;;;;;;;7.75;4.30;;;;;;;15.85;90.22;100869.06;5069847;28;20384;-44
2023/07/19 00:24:24;;;;;;;8.75;4.63;;;;;;;15.83;90.29;100882.59;5073599;28;20052;-44
2023/07/19 00:26:50;;;;;;;8.15;4.57;;;;;;;15.84;90.45;100878.59;5072183;28;20090;-44
2023/07/19 00:29:17;;;;;;;7.75;4.95;;;;;;;15.81;90.39;100887.72;5055354;28;20068;-45
2023/07/19 00:31:44;;;;;;;8.20;5.15;;;;;;;15.80;90.50;100883.34;5072884;28;20102;-44
2023/07/19 00:34:10;;;;;;;6.53;4.80;;;;;;;15.79;90.54;100888.13;5072438;28;20490;-44
2023/07/19 00:36:37;;;;;;;10.65;4.75;;;;;;;15.84;90.63;100879.41;5072997;28;20066;-44
2023/07/19 00:39:04;;;;;;;7.82;4.55;;;;;;;15.82;90.59;100887.38;5072752;28;20476;-44
2023/07/19 00:41:31;;;;;;;11.27;5.22;;;;;;;15.83;90.84;100893.75;5068172;28;20078;-44
2023/07/19 00:43:58;;;;;;;8.73;5.28;;;;;;;15.80;90.77;100894.50;5063695;28;20052;-46
2023/07/19 00:46:25;;;;;;;13.90;5.95;;;;;;;15.76;90.91;100891.66;5069562;28;20051;-44
2023/07/19 00:48:53;;;;;;;11.18;6.03;;;;;;;15.77;91.13;100889.69;5055482;28;20052;-44
2023/07/19 00:51:20;;;;;;;13.23;6.95;;;;;;;15.77;91.17;100892.47;5073207;28;20152;-44
2023/07/19 00:53:49;;;;;;;16.52;6.13;;;;;;;15.77;91.16;100895.25;5072173;28;20055;-44
2023/07/19 00:56:16;;;;;;;11.32;5.72;;;;;;;15.77;91.26;100900.84;5072030;28;20516;-44
2023/07/19 00:58:44;;;;;;;13.35;6.63;;;;;;;15.76;91.21;100899.22;5073378;28;20071;-44
2023/07/19 01:01:11;;;;;;;12.23;5.93;;;;;;;15.71;91.36;100885.59;5064442;28;20067;-44
2023/07/19 01:03:37;;;;;;;11.57;6.38;;;;;;;15.67;91.44;100893.13;5071897;28;20052;-44
2023/07/19 01:06:05;;;;;;;11.23;5.25;;;;;;;15.66;91.69;100889.53;5070514;28;20268;-45
2023/07/19 01:08:32;;;;;;;8.70;5.50;;;;;;;15.67;91.70;100888.31;5073075;28;20132;-44
2023/07/19 01:10:59;;;;;;;10.02;6.30;;;;;;;15.66;91.69;100886.72;5072168;28;20053;-44
2023/07/19 01:13:26;;;;;;;14.73;6.68;;;;;;;15.64;91.68;100879.91;5072061;28;20040;-44
2023/07/19 01:15:53;;;;;;;14.00;7.75;;;;;;;15.49;91.72;100884.47;5073290;28;20097;-44
2023/07/19 01:18:21;;;;;;;15.60;9.13;;;;;;;15.46;92.17;100881.63;5072189;28;20453;-44
2023/07/19 01:20:48;;;;;;;17.70;9.65;;;;;;;15.45;92.28;100877.19;5071691;28;20127;-45
2023/07/19 01:23:14;;;;;;;17.75;8.60;;;;;;;15.47;92.22;100881.25;5071854;28;20033;-45
2023/07/19 01:25:42;;;;;;;17.50;9.57;;;;;;;15.48;92.33;100876.47;5073185;28;20102;-44
2023/07/19 01:28:10;;;;;;;21.08;10.63;;;;;;;15.48;92.05;100877.28;5072810;28;20082;-44
2023/07/19 01:30:36;;;;;;;20.75;9.95;;;;;;;15.47;92.19;100883.22;5070677;28;20040;-44
2023/07/19 01:33:03;;;;;;;19.17;10.00;;;;;;;15.49;92.26;100889.25;5053557;28;20045;-45
2023/07/19 01:35:32;;;;;;;21.45;10.32;;;;;;;15.49;92.20;100883.69;5071030;28;20040;-44
2023/07/19 01:37:59;;;;;;;20.88;10.18;;;;;;;15.46;92.44;100892.78;5071133;28;20105;-44
2023/07/19 01:40:25;;;;;;;17.73;9.75;;;;;;;15.44;92.67;100881.16;5067658;28;20351;-47
2023/07/19 01:42:52;;;;;;;19.98;9.85;;;;;;;15.39;92.51;100879.50;5068274;28;20036;-44
2023/07/19 01:45:19;;;;;;;18.40;9.75;;;;;;;15.40;92.49;100891.47;5071378;28;20097;-44
2023/07/19 01:47:46;;;;;;;19.90;8.82;;;;;;;15.40;92.50;100885.88;5071477;28;20067;-44
2023/07/19 01:50:13;;;;;;;18.00;8.48;;;;;;;15.29;92.43;100891.28;5071653;28;20048;-44
2023/07/19 01:52:39;;;;;;;15.38;9.23;;;;;;;15.22;92.99;100889.16;5063772;28;20147;-44
2023/07/19 01:55:07;;;;;;;19.60;8.85;;;;;;;15.18;93.25;100891.09;5070347;28;20057;-44
2023/07/19 01:57:33;;;;;;;11.88;7.82;;;;;;;15.15;93.49;100891.03;5069089;28;20055;-45
2023/07/19 02:00:01;;;;;;;15.80;8.85;;;;;;;15.16;93.57;100887.91;5069631;28;20044;-44
2023/07/19 02:02:29;;;;;;;14.45;9.40;;;;;;;15.15;93.87;100897.44;5065986;28;20135;-44
2023/07/19 02:04:56;;;;;;;14.40;9.02;;;;;;;15.18;93.84;100885.53;5070564;28;20048;-44
2023/07/19 02:07:23;;;;;;;15.68;8.63;;;;;;;15.23;93.90;100888.00;5071886;28;20135;-44
2023/07/19 02:09:50;;;;;;;14.60;9.63;;;;;;;15.27;93.76;100884.47;5070188;28;20048;-44
2023/07/19 02:12:16;;;;;;;18.15;10.10;;;;;;;15.28;93.61;100884.09;5070684;28;20044;-44
2023/07/19 02:14:43;;;;;;;14.65;9.45;;;;;;;15.30;93.44;100883.72;5071766;28;20048;-44
2023/07/19 02:17:10;;;;;;;17.02;9.40;;;;;;;15.25;93.42;100887.63;5069466;28;20398;-46
2023/07/19 02:19:37;;;;;;;16.10;9.77;;;;;;;15.19;93.57;100892.72;5072117;28;20513;-44
2023/07/19 02:22:04;;;;;;;13.68;8.27;;;;;;;15.14;93.78;100890.22;5052686;28;20075;-44
2023/07/19 02:24:30;;;;;;;11.65;8.30;;;;;;;15.02;94.06;100890.44;5071490;28;20486;-44
2023/07/19 02:26:57;;;;;;;15.25;9.50;;;;;;;15.00;94.32;100890.00;5057376;28;20044;-44
2023/07/19 02:29:24;;;;;;;14.10;9.10;;;;;;;15.00;94.57;100891.97;5071093;28;20144;-44
2023/07/19 02:31:54;;;;;;;14.32;8.88;;;;;;;15.01;94.67;100891.59;5070322;28;20055;-44
2023/07/19 02:34:21;;;;;;;13.63;8.52;;;;;;;14.97;94.43;100885.16;5071481;28;20055;-44
2023/07/19 02:36:49;;;;;;;15.88;9.13;;;;;;;14.94;94.78;100885.09;5070701;28;20048;-44
2023/07/19 02:39:16;;;;;;;14.68;8.70;;;;;;;14.90;94.82;100887.84;5066749;28;20486;-44
2023/07/19 02:41:43;;;;;;;13.18;7.95;;;;;;;14.89;94.70;100889.00;5066041;28;20124;-44
2023/07/19 02:44:10;;;;;;;13.40;8.32;;;;;;;14.90;94.79;100887.03;5062778;28;20148;-44
2023/07/19 02:46:36;;;;;;;17.20;9.52;;;;;;;14.87;94.79;100883.00;5068393;28;20067;-44
2023/07/19 02:49:03;;;;;;;16.05;8.48;;;;;;;14.81;95.06;100897.59;5069039;28;20139;-44
2023/07/19 02:51:30;;;;;;;12.15;8.07;;;;;;;14.81;95.06;100887.25;5069734;28;20142;-44
2023/07/19 02:53:57;;;;;;;12.23;8.07;;;;;;;14.85;95.16;100881.75;5068264;28;20132;-44
2023/07/19 02:56:23;;;;;;;11.02;7.15;;;;;;;14.89;95.16;100886.22;5068388;28;20044;-44
2023/07/19 02:58:50;;;;;;;11.35;7.80;;;;;;;14.89;95.05;100891.78;5067476;28;20406;-44
2023/07/19 03:01:17;;;;;;;11.02;7.50;;;;;;;14.90;95.01;100882.25;5098645;22;20052;-44
2023/07/19 03:03:44;;;;;;;10.60;6.78;;;;;;;14.90;94.95;100887.03;5099061;28;20044;-44
2023/07/19 03:06:12;;;;;;;12.60;7.70;;;;;;;14.81;95.04;100892.03;5075085;28;20485;-44
2023/07/19 03:08:40;;;;;;;10.45;6.63;;;;;;;14.79;95.38;100891.59;5102854;28;20142;-44
2023/07/19 03:11:08;;;;;;;11.85;6.82;;;;;;;14.81;95.58;100889.22;5086448;28;20028;-44
2023/07/19 03:13:36;;;;;;;12.23;6.90;;;;;;;14.77;95.33;100880.81;5092857;28;20134;-45
2023/07/19 03:16:04;;;;;;;10.65;6.13;;;;;;;14.79;95.42;100888.81;5087334;28;20118;-44
2023/07/19 03:18:31;;;;;;;8.23;4.82;;;;;;;14.78;95.39;100882.41;5100249;28;20399;-44
2023/07/19 03:20:59;;;;;;;7.65;4.60;;;;;;;14.74;95.40;100889.91;5080379;28;20047;-44
2023/07/19 03:23:27;;;;;;;12.68;6.95;;;;;;;14.73;95.60;100879.13;5077896;28;20053;-46
2023/07/19 03:25:57;;;;;;;6.57;5.50;;;;;;;14.73;95.72;100885.50;5107132;28;20503;-45
2023/07/19 03:28:28;;;;;;;7.15;4.40;;;;;;;14.75;95.57;100885.94;5086342;28;20487;-44
2023/07/19 03:30:57;;;;;;;4.40;3.55;;;;;;;14.76;95.41;100884.78;5083672;28;20097;-44
2023/07/19 03:33:25;;;;;;;4.60;3.65;;;;;;;14.78;95.66;100887.19;5093152;28;20046;-44
2023/07/19 03:35:52;;;;;;;6.85;4.68;;;;;;;14.79;95.40;100886.81;5085818;28;20104;-46
2023/07/19 03:38:19;;;;;;;3.13;2.83;;;;;;;14.80;95.19;100890.44;5079752;28;20093;-44
2023/07/19 03:40:46;;;;;;;7.53;2.97;;;;;;;14.78;95.24;100893.56;5096462;28;20036;-47
2023/07/19 03:43:13;;;;;;;4.78;3.25;;;;;;;14.72;95.09;100892.25;5092154;28;20047;-44
2023/07/19 03:45:40;;;;;;;6.35;3.40;;;;;;;14.71;95.22;100885.09;5093053;28;20071;-44
2023/07/19 03:48:06;;;;;;;4.28;2.58;;;;;;;14.71;95.22;100887.06;5084817;28;20044;-44
2023/07/19 03:50:33;;;;;;;5.53;2.83;;;;;;;14.69;95.13;100893.00;5091215;28;20043;-44
2023/07/19 03:53:01;;;;;;;5.47;3.00;;;;;;;14.70;95.02;100902.16;5091956;28;20455;-44
2023/07/19 03:55:29;;;;;;;5.80;3.35;;;;;;;14.67;95.02;100892.56;5091199;28;20039;-44
2023/07/19 03:57:55;;;;;;;9.77;2.92;;;;;;;14.66;95.06;100904.91;5099222;28;20086;-44
2023/07/19 04:00:22;;;;;;;4.85;3.67;;;;;;;14.65;94.96;100903.28;5092935;28;20068;-44
2023/07/19 04:02:50;;;;;;;4.45;3.10;;;;;;;14.61;94.99;100899.63;5095768;28;20106;-44
2023/07/19 04:05:17;;;;;;;4.45;2.90;;;;;;;14.56;95.01;100913.84;5098464;28;20503;-44
2023/07/19 04:07:44;;;;;;;7.45;3.00;;;;;;;14.54;95.11;100910.59;5089495;28;20054;-45
2023/07/19 04:10:11;;;;;;;7.13;3.13;;;;;;;14.55;95.18;100907.47;5081759;28;20040;-44
2023/07/19 04:12:38;;;;;;;5.47;3.40;;;;;;;14.54;95.14;100919.78;5094424;28;20059;-45
2023/07/19 04:15:05;;;;;;;3.80;3.03;;;;;;;14.54;95.01;100907.81;5096929;28;20048;-45
2023/07/19 04:17:31;;;;;;;6.07;3.03;;;;;;;14.53;95.08;100912.59;5099115;28;20071;-44
2023/07/19 04:19:58;;;;;;;4.55;3.15;;;;;;;14.51;95.00;100916.91;5092739;28;20048;-44
2023/07/19 04:22:25;;;;;;;3.83;2.75;;;;;;;14.50;94.95;100915.31;5077020;28;20118;-44
2023/07/19 04:24:54;;;;;;;6.60;3.45;;;;;;;14.49;94.97;100924.84;5092712;28;20047;-44
2023/07/19 04:27:21;;;;;;;4.65;2.83;;;;;;;14.49;95.15;100924.84;5084265;28;20047;-44
2023/07/19 04:29:48;;;;;;;4.93;3.28;;;;;;;14.46;95.21;100925.56;5075424;28;20045;-44
2023/07/19 04:32:16;;;;;;;6.15;3.28;;;;;;;14.47;95.31;100935.56;5093203;28;20090;-44
2023/07/19 04:34:42;;;;;;;7.55;3.20;;;;;;;14.41;95.24;100928.66;5098528;28;20069;-44
2023/07/19 04:37:09;;;;;;;4.80;2.95;;;;;;;14.41;95.38;100934.22;5085240;28;20036;-45
2023/07/19 04:39:36;;;;;;;9.82;3.25;;;;;;;14.41;95.56;100935.03;5096759;28;20040;-44
2023/07/19 04:42:03;;;;;;;3.67;2.00;;;;;;;14.45;95.54;100929.53;5097264;28;20040;-44
2023/07/19 04:44:29;;;;;;;3.88;2.47;;;;;;;14.47;95.34;100932.75;5109686;28;20126;-44
2023/07/19 04:46:56;;;;;;;4.18;2.65;;;;;;;14.47;95.26;100928.00;5076067;28;20112;-45
2023/07/19 04:49:23;;;;;;;3.83;2.72;;;;;;;14.47;95.14;100930.78;5078391;28;20048;-44
2023/07/19 04:51:50;;;;;;;8.70;3.85;;;;;;;14.48;95.23;100923.25;5092337;28;20497;-44
2023/07/19 04:54:17;;;;;;;5.20;2.67;;;;;;;14.48;95.15;100928.81;5091287;28;20044;-44
2023/07/19 04:56:43;;;;;;;5.82;3.10;;;;;;;14.47;95.17;100932.75;5095280;28;20048;-44
2023/07/19 04:59:10;;;;;;;6.78;2.92;;;;;;;14.46;95.08;100926.38;5073974;28;20067;-44
2023/07/19 05:01:37;;;;;;;5.18;2.92;;;;;;;14.49;95.21;100933.19;5085762;28;20107;-44
2023/07/19 05:04:04;;;;;;;7.38;2.95;;;;;;;14.51;95.02;100944.78;5081974;28;20036;-44
2023/07/19 05:06:31;;;;;;;10.60;2.97;;;;;;;14.51;95.05;100948.38;5089671;28;20036;-44
2023/07/19 05:08:58;;;;;;;6.75;2.97;;;;;;;14.50;95.21;100954.31;5081859;28;20073;-44
2023/07/19 05:11:25;;;;;;;5.25;3.03;;;;;;;14.50;95.00;100954.31;5087659;28;20263;-44
2023/07/19 05:13:51;;;;;;;10.10;3.03;;;;;;;14.50;95.00;100955.13;5093226;28;20048;-44
2023/07/19 05:16:18;;;;;;;5.13;2.83;;;;;;;14.53;94.98;100961.94;5077091;28;20047;-45
2023/07/19 05:18:45;;;;;;;5.45;2.97;;;;;;;14.53;94.94;100953.59;5076296;28;20052;-44
2023/07/19 05:21:13;;;;;;;5.57;2.80;;;;;;;14.54;94.83;100955.19;5101733;28;20724;-44
2023/07/19 05:23:41;;;;;;;8.15;3.17;;;;;;;14.57;95.03;100960.84;5085660;28;20114;-46
2023/07/19 05:26:07;;;;;;;6.32;2.90;;;;;;;14.57;94.61;100960.84;5086741;28;20062;-44
2023/07/19 05:28:34;;;;;;;5.88;3.40;;;;;;;14.59;94.61;100963.25;5091932;28;20052;-44
2023/07/19 05:31:05;;;;;;;8.63;3.33;;;;;;;14.63;94.68;100969.72;5093086;28;20443;-44
2023/07/19 05:33:32;;;;;;;9.90;3.07;;;;;;;14.66;94.80;100963.41;5090066;28;20532;-44
2023/07/19 05:36:00;;;;;;;4.05;3.00;;;;;;;14.68;94.64;100961.06;5093192;28;20133;-45
2023/07/19 05:38:28;;;;;;;7.30;3.03;;;;;;;14.71;94.62;100962.31;5085659;28;20048;-44
2023/07/19 05:41:04;;;;;;;4.00;2.85;;;;;;;14.74;94.43;100965.16;5086603;28;20135;-44
2023/07/19 05:43:32;;;;;;;5.85;2.85;;;;;;;14.77;94.06;100970.00;5087010;28;20044;-44
2023/07/19 05:46:06;;;;;;;6.13;3.17;;;;;;;14.80;94.29;100974.03;5085495;28;20059;-45
2023/07/19 05:48:34;;;;;;;6.40;2.92;;;;;;;14.83;94.17;100962.94;5075520;28;20127;-45
2023/07/19 05:51:05;;;;;;;6.22;3.53;;;;;;;14.88;94.09;100970.22;5090215;28;20378;-43
2023/07/19 05:53:33;;;;;;;6.38;2.50;;;;;;;14.90;93.96;100979.81;5092421;28;20109;-44
2023/07/19 05:55:59;;;;;;;3.17;2.28;;;;;;;14.92;93.80;100980.25;5092278;28;20436;-45
2023/07/19 05:58:28;;;;;;;4.82;2.60;;;;;;;14.94;93.71;100980.69;5091238;28;20050;-44
2023/07/19 06:00:55;;;;;;;4.15;3.00;;;;;;;14.99;93.69;100982.34;5086566;28;20600;-44
2023/07/19 06:03:22;;;;;;;5.75;2.67;;;;;;;15.02;93.47;100987.22;5081537;28;20040;-44
2023/07/19 06:05:49;;;;;;;5.32;2.63;;;;;;;15.05;93.33;100984.50;5089156;28;20510;-44
2023/07/19 06:08:16;;;;;;;3.17;2.40;;;;;;;15.10;93.36;100995.34;5091436;28;20063;-44
2023/07/19 06:10:51;;;;;;;4.57;2.70;;;;;;;15.18;93.23;100991.50;5081537;28;20557;-44
2023/07/19 06:13:18;;;;;;;3.92;3.05;;;;;;;15.17;92.83;101001.03;5088749;28;20048;-44
2023/07/19 06:15:45;;;;;;;4.72;2.38;;;;;;;15.23;92.91;101004.34;5080078;28;20151;-44
2023/07/19 06:18:13;;;;;;;5.43;3.50;;;;;;;15.30;93.07;100992.53;5071932;28;20052;-44
2023/07/19 06:20:40;;;;;;;6.65;2.65;;;;;;;15.36;92.69;100996.59;5072836;28;20540;-44
2023/07/19 06:23:06;;;;;;;5.63;3.22;;;;;;;15.41;92.58;100999.09;5081422;28;20044;-46
2023/07/19 06:25:33;;;;;;;6.45;2.95;;;;;;;15.50;92.53;101005.25;5092815;28;20047;-44
2023/07/19 06:28:00;;;;;;;4.70;2.70;;;;;;;15.57;92.52;101000.59;5097269;28;20413;-45
2023/07/19 06:30:27;;;;;;;3.70;2.53;;;;;;;15.62;92.07;101019.81;5081638;28;20044;-44
2023/07/19 06:32:54;;;;;;;5.47;2.60;;;;;;;15.67;91.96;101011.13;5090438;28;20048;-44
2023/07/19 06:35:21;;;;;;;3.67;2.35;;;;;;;15.77;91.99;101018.09;5078551;28;20394;-46
2023/07/19 06:37:48;;;;;;;4.47;2.95;;;;;;;15.87;91.83;101023.03;5096738;28;20040;-44
2023/07/19 06:40:15;;;;;;;3.05;2.05;;;;;;;16.02;91.66;101024.88;5080843;28;20093;-44
2023/07/19 06:42:42;;;;;;;3.50;2.35;;;;;;;16.13;91.29;101030.63;5069447;28;20094;-44
2023/07/19 06:45:10;;;;;;;3.83;2.58;;;;;;;16.17;91.02;101037.91;5069699;28;20037;-44
2023/07/19 06:47:37;;;;;;;6.03;2.05;;;;;;;16.21;90.71;101037.94;5071525;28;20049;-44
2023/07/19 06:50:04;;;;;;;3.63;3.00;;;;;;;16.21;90.38;101030.34;5091285;28;20073;-44
2023/07/19 06:52:31;;;;;;;4.63;2.40;;;;;;;16.16;89.92;101039.06;5090204;28;20066;-44
2023/07/19 06:54:58;;;;;;;2.40;1.85;;;;;;;16.10;89.95;101043.34;5084445;28;20094;-47
2023/07/19 06:57:25;;;;;;;3.58;2.00;;;;;;;16.08;89.86;101039.31;5075916;28;20048;-44
2023/07/19 06:59:52;;;;;;;11.55;3.33;;;;;;;16.08;89.75;101045.72;5091449;28;20043;-44
2023/07/19 07:02:20;;;;;;;4.30;2.17;;;;;;;16.10;89.68;101048.13;5089168;28;20052;-44
2023/07/19 07:04:47;;;;;;;3.88;2.20;;;;;;;16.15;89.60;101056.22;5091038;28;20091;-44
2023/07/19 07:07:15;;;;;;;4.10;2.25;;;;;;;16.26;89.33;101048.78;5083822;28;20065;-44
2023/07/19 07:09:42;;;;;;;3.33;1.98;;;;;;;16.35;89.07;101050.13;5094965;28;20115;-44
2023/07/19 07:12:10;;;;;;;4.55;2.08;;;;;;;16.40;88.78;101044.22;5084984;28;20106;-44
2023/07/19 07:14:39;;;;;;;8.60;2.05;;;;;;;16.43;88.36;101046.28;5090841;28;20040;-45
2023/07/19 07:17:06;;;;;;;4.97;2.58;;;;;;;16.48;88.09;101049.91;5086803;28;20051;-44
2023/07/19 07:19:33;;;;;;;4.13;2.72;;;;;;;16.49;87.94;101048.72;5090975;28;20044;-45
2023/07/19 07:22:00;;;;;;;6.32;2.90;;;;;;;16.38;87.69;101041.00;5078606;28;20040;-44
2023/07/19 07:24:27;;;;;;;5.22;2.83;;;;;;;16.32;87.64;101044.50;5071092;28;20127;-44
2023/07/19 07:26:53;;;;;;;2.60;2.33;;;;;;;16.28;87.80;101050.00;5084238;28;20044;-44
2023/07/19 07:29:20;;;;;;;4.22;2.30;;;;;;;16.32;88.29;101050.88;5087282;28;20109;-45
2023/07/19 07:31:47;;;;;;;5.28;2.80;;;;;;;16.39;88.08;101050.16;5087241;28;20052;-46
2023/07/19 07:34:13;;;;;;;4.22;2.03;;;;;;;16.48;87.86;101055.50;5094389;28;20659;-45
2023/07/19 07:36:41;;;;;;;5.72;2.60;;;;;;;16.65;88.26;101066.16;5094833;28;20044;-46
2023/07/19 07:39:07;;;;;;;9.55;4.22;;;;;;;16.82;88.28;101068.38;5093359;28;20113;-44
2023/07/19 07:41:34;;;;;;;4.93;2.25;;;;;;;16.88;87.91;101061.28;5073646;28;20078;-42
2023/07/19 07:44:01;;;;;;;5.03;2.08;;;;;;;17.00;88.41;101061.81;5095985;28;20075;-50
2023/07/19 07:46:29;;;;;;;2.60;2.13;;;;;;;17.20;89.28;101065.28;5097355;28;20059;-42
2023/07/19 07:48:59;;;;;;;5.82;2.63;;;;;;;17.37;89.36;101081.44;5096256;28;20123;-46
2023/07/19 07:51:29;;;;;;;3.90;2.40;;;;;;;17.47;90.30;101065.97;5098322;28;20102;-43
2023/07/19 07:53:55;;;;;;;3.33;2.08;;;;;;;17.54;90.93;101064.06;5079764;28;20041;-43
2023/07/19 07:56:23;;;;;;;5.32;1.77;;;;;;;17.82;92.56;101079.56;5088068;28;20052;-45
2023/07/19 07:58:50;;;;;;;3.22;1.67;;;;;;;18.14;92.66;101075.00;5086745;28;20088;-46
2023/07/19 08:01:17;;;;;;;2.83;2.00;;;;;;;18.48;91.89;101070.88;5082097;28;20076;-47
2023/07/19 08:03:44;;;;;;;4.50;2.20;;;;;;;18.89;91.08;101076.31;5087153;28;20044;-43
2023/07/19 08:06:11;;;;;;;5.97;1.60;;;;;;;19.49;89.30;101071.75;5093994;28;20068;-42
2023/07/19 08:08:38;;;;;;;2.20;1.73;;;;;;;20.25;86.48;101079.88;5094275;28;20036;-43
2023/07/19 08:11:05;;;;;;;3.05;1.33;;;;;;;20.53;82.58;101088.28;5087735;28;20077;-42
2023/07/19 08:13:33;;;;;;;3.30;1.58;;;;;;;21.00;80.43;101076.47;5083259;28;20036;-42
2023/07/19 08:15:59;;;;;;;4.15;1.50;;;;;;;21.34;76.95;101079.56;5093237;28;20048;-43
2023/07/19 08:18:26;;;;;;;3.28;1.70;;;;;;;21.69;74.42;101081.38;5089410;28;20040;-42
2023/07/19 08:20:54;;;;;;;3.03;1.40;;;;;;;21.91;72.44;101088.50;5080995;28;20052;-43
2023/07/19 08:23:22;;;;;;;3.03;1.50;;;;;;;22.30;70.66;101088.97;5093997;28;20052;-44
2023/07/19 08:25:57;;;;;;;2.40;1.13;;;;;;;22.77;68.80;101078.06;5092176;28;20048;-45
2023/07/19 08:28:24;;;;;;;3.67;1.10;;;;;;;22.96;66.37;101086.69;5094529;28;20373;-43
2023/07/19 08:30:52;;;;;;;3.33;1.35;;;;;;;23.35;64.52;101083.38;5087054;28;20093;-47
2023/07/19 08:33:21;;;;;;;1.15;0.90;;;;;;;23.61;63.29;101084.66;5086400;28;20075;-43
2023/07/19 08:35:49;;;;;;;1.13;1.02;;;;;;;24.25;61.04;101083.69;5094530;28;20051;-43
2023/07/19 08:38:17;;;;;;;2.03;0.93;;;;;;;24.83;59.22;101088.69;5088219;28;20040;-42
2023/07/19 08:41:01;;;;;;;3.70;1.27;;;;;;;25.14;58.95;101083.63;5091756;28;20073;-44
2023/07/19 08:43:33;;;;;;;3.80;1.27;;;;;;;24.75;57.56;101081.53;5091379;28;20044;-43
2023/07/19 08:46:00;;;;;;;4.00;1.58;;;;;;;24.30;56.35;101086.81;5099161;28;20405;-43
2023/07/19 08:48:27;;;;;;;2.17;0.82;;;;;;;24.37;56.42;101088.72;5092757;28;20048;-43
2023/07/19 08:50:58;;;;;;;3.72;1.20;;;;;;;24.41;54.98;101093.06;5079497;28;20051;-43
2023/07/19 08:53:26;;;;;;;3.42;1.05;;;;;;;24.26;54.89;101088.91;5080119;28;20447;-42
2023/07/19 08:55:54;;;;;;;2.45;1.40;;;;;;;24.41;54.27;101078.91;5097556;28;20043;-42
2023/07/19 08:58:21;;;;;;;2.92;1.35;;;;;;;24.00;53.32;101078.41;5081450;28;20051;-43
2023/07/19 09:00:48;;;;;;;2.70;1.30;;;;;;;23.21;53.89;101089.22;5099575;28;20105;-42
2023/07/19 09:03:16;;;;;;;1.27;1.08;;;;;;;22.60;55.16;101079.00;5108867;28;20039;-42
2023/07/19 09:05:46;;;;;;;2.35;1.13;;;;;;;23.16;55.72;101084.03;5096653;28;20047;-42
2023/07/19 09:08:14;;;;;;;1.55;1.05;;;;;;;23.91;54.07;101083.78;5086811;28;20055;-47
2023/07/19 09:10:45;;;;;;;1.85;1.00;;;;;;;23.45;53.92;101090.94;5098513;28;20067;-42
2023/07/19 09:13:19;;;;;;;1.65;1.25;;;;;;;22.61;54.53;101086.28;5101816;28;20180;-42
2023/07/19 09:15:49;;;;;;;2.50;1.50;;;;;;;21.84;55.75;101082.91;5084459;28;20513;-45
2023/07/19 09:18:16;;;;;;;7.47;1.70;;;;;;;22.33;56.19;101093.78;5082121;28;20094;-42
2023/07/19 09:20:43;;;;;;;1.83;1.20;;;;;;;23.37;54.54;101092.28;5090519;28;20095;-42
2023/07/19 09:23:10;;;;;;;1.55;0.95;;;;;;;24.33;53.06;101085.94;5079914;28;20040;-42
2023/07/19 09:25:54;;;;;;;4.75;1.10;;;;;;;25.10;51.72;101085.72;5089661;28;20093;-46
2023/07/19 09:28:25;;;;;;;2.08;1.00;;;;;;;25.84;50.27;101087.72;5080562;28;20056;-42
2023/07/19 09:30:58;;;;;;;1.25;1.10;;;;;;;26.19;48.83;101102.31;5081216;28;20597;-43
2023/07/19 09:33:48;;;;;;;2.53;0.90;;;;;;;25.50;48.43;101098.63;5092453;28;20054;-42
2023/07/19 09:36:18;;;;;;;8.68;1.25;;;;;;;25.49;48.79;101101.91;5092155;28;20409;-43
2023/07/19 09:38:46;;;;;;;1.08;0.98;;;;;;;25.86;47.39;101096.59;5086468;28;20044;-42
2023/07/19 09:41:13;;;;;;;1.17;1.08;;;;;;;26.29;46.90;101104.88;5091659;28;20578;-42
2023/07/19 09:43:42;;;;;;;1.33;0.90;;;;;;;26.83;45.33;101105.09;5083792;28;20146;-42
2023/07/19 09:46:09;;;;;;;3.10;1.08;;;;;;;27.36;44.94;101102.75;5073123;28;20521;-43
2023/07/19 09:48:36;;;;;;;0.82;0.82;;;;;;;27.61;43.66;101094.31;5092456;28;20047;-42
2023/07/19 09:51:03;;;;;;;1.50;0.90;;;;;;;27.09;43.49;101106.78;5074670;28;20051;-42
2023/07/19 09:53:32;;;;;;;2.50;0.90;;;;;;;27.14;42.63;101103.38;5092380;28;20044;-43
2023/07/19 09:56:00;;;;;;;1.65;1.13;;;;;;;26.42;43.74;101102.13;5078392;28;20089;-42
2023/07/19 09:58:28;;;;;;;1.95;1.00;;;;;;;25.44;44.90;101101.16;5092499;28;20055;-42
2023/07/19 10:00:57;;;;;;;1.88;1.10;;;;;;;24.42;46.88;101102.38;5089156;28;20089;-41
2023/07/19 10:03:24;;;;;;;2.00;1.80;;;;;;;23.58;48.23;101094.81;5076645;28;20052;-43
2023/07/19 10:05:58;;;;;;;1.95;1.30;;;;;;;22.91;48.72;101094.81;5088840;28;20138;-43
2023/07/19 10:08:24;;;;;;;2.47;0.93;;;;;;;22.70;49.86;101097.88;5091788;28;20131;-43
2023/07/19 10:10:59;;;;;;;3.45;2.38;;;;;;;23.67;48.48;101093.47;5088444;28;20082;-42
2023/07/19 10:13:29;;;;;;;2.55;1.00;;;;;;;23.77;48.03;101095.34;5093692;28;20067;-42
2023/07/19 10:15:56;;;;;;;1.33;0.90;;;;;;;23.58;48.04;101089.16;5090638;28;20048;-43
2023/07/19 10:18:24;;;;;;;1.88;1.20;;;;;;;23.24;48.53;101096.84;5073237;28;20346;-48
2023/07/19 10:21:02;;;;;;;2.35;0.80;;;;;;;22.84;49.28;101083.63;5086633;28;20044;-43
2023/07/19 10:23:34;;;;;;;1.60;1.40;;;;;;;22.37;49.63;101091.72;5083492;28;20039;-42
2023/07/19 10:26:08;;;;;;;1.27;0.90;;;;;;;21.98;50.71;101099.72;5084642;28;20044;-42
2023/07/19 10:28:35;;;;;;;1.33;1.00;;;;;;;21.80;50.66;101084.91;5086915;28;20403;-42
2023/07/19 10:31:07;;;;;;;1.25;0.70;;;;;;;21.69;50.95;101087.00;5086410;28;20044;-43
2023/07/19 10:33:54;;;;;;;1.20;1.10;;;;;;;21.58;51.44;101086.25;5069693;28;20097;-44
2023/07/19 10:36:21;;;;;;;2.95;1.20;;;;;;;21.73;50.89;101097.06;5091425;28;20485;-42
2023/07/19 10:38:48;;;;;;;2.15;0.90;;;;;;;22.02;51.33;101097.69;5083793;28;20079;-42
2023/07/19 10:41:20;;;;;;;2.53;0.82;;;;;;;22.44;51.15;101093.69;5099719;28;20044;-43
2023/07/19 10:43:47;;;;;;;1.10;0.80;;;;;;;23.02;49.86;101090.66;5083057;28;20511;-44
2023/07/19 10:46:19;;;;;;;2.13;0.98;;;;;;;23.31;49.59;101091.09;5089298;28;20050;-42
2023/07/19 10:48:50;;;;;;;0.80;0.80;;;;;;;23.36;49.56;101087.81;5087880;28;20072;-44
2023/07/19 10:51:17;;;;;;;1.10;0.93;;;;;;;23.23;49.99;101091.63;5085874;28;20074;-43
2023/07/19 10:53:56;;;;;;;2.97;1.00;;;;;;;23.04;50.18;101087.41;5085202;28;20443;-43
2023/07/19 10:56:24;;;;;;;2.88;1.17;;;;;;;22.78;51.00;101088.13;5083959;28;20044;-43
2023/07/19 10:58:51;;;;;;;1.52;0.88;;;;;;;22.38;51.21;101082.06;5082832;28;20071;-43
2023/07/19 11:01:18;;;;;;;2.35;1.00;;;;;;;22.07;51.29;101085.97;5085724;28;20057;-46
2023/07/19 11:03:46;;;;;;;4.25;1.00;;;;;;;21.70;51.71;101091.44;5084898;28;20134;-43
2023/07/19 11:06:13;;;;;;;1.33;1.10;;;;;;;21.39;52.67;101089.63;5090022;28;20071;-44
2023/07/19 11:08:40;;;;;;;2.58;1.42;;;;;;;21.15;54.09;101092.13;5085675;28;20048;-43
2023/07/19 11:11:11;;;;;;;2.63;0.80;;;;;;;21.02;53.97;101090.16;5061311;28;20091;-43
2023/07/19 11:13:38;;;;;;;2.50;1.23;;;;;;;20.84;54.42;101092.19;5087282;28;20200;-45
2023/07/19 11:16:05;;;;;;;1.35;1.25;;;;;;;20.68;55.00;101101.09;5088182;28;20817;-45
2023/07/19 11:18:35;;;;;;;3.72;1.77;;;;;;;20.47;55.11;101095.50;5088361;28;20106;-44
2023/07/19 11:21:03;;;;;;;5.13;2.25;;;;;;;20.28;56.12;101093.91;5089560;28;20043;-43
2023/07/19 11:23:35;;;;;;;1.95;1.70;;;;;;;20.15;56.35;101098.31;5080492;28;20386;-45
2023/07/19 11:26:04;;;;;;;4.03;2.03;;;;;;;20.05;56.96;101108.34;5087911;28;20043;-43
2023/07/19 11:28:35;;;;;;;3.80;1.85;;;;;;;19.99;56.68;101098.72;5080676;28;20135;-44