Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:48;;;;;;;4.68;4.30;;;;;;;;;;5079764;28;20311;-66
2023/06/30 00:04:17;;;;;;;5.32;4.82;;;;;;;;;;5079738;28;20584;-66
2023/06/30 00:06:49;;;;;;;5.05;4.65;;;;;;;;;;5080170;28;20531;-65
2023/06/30 00:09:16;;;;;;;4.50;4.20;;;;;;;;;;5079218;28;20269;-65
2023/06/30 00:11:44;;;;;;;6.05;4.53;;;;;;;;;;5079213;28;20236;-65
2023/06/30 00:14:12;;;;;;;4.80;4.40;;;;;;;;;;5079575;28;20203;-65
2023/06/30 00:16:39;;;;;;;5.18;4.70;;;;;;;;;;5079469;28;20205;-65
2023/06/30 00:19:08;;;;;;;5.00;4.70;;;;;;;;;;5079638;28;20208;-65
2023/06/30 00:21:41;;;;;;;4.95;4.50;;;;;;;;;;5078996;28;20200;-65
2023/06/30 00:24:11;;;;;;;4.88;4.47;;;;;;;;;;5079424;28;20355;-65
2023/06/30 00:26:38;;;;;;;5.10;4.40;;;;;;;;;;5079531;28;20549;-65
2023/06/30 00:29:06;;;;;;;5.63;4.80;;;;;;;;;;5079187;28;20299;-65
2023/06/30 00:31:34;;;;;;;5.03;4.65;;;;;;;;;;5078942;28;20327;-65
2023/06/30 00:34:01;;;;;;;5.18;4.78;;;;;;;;;;5078944;28;20205;-66
2023/06/30 00:36:31;;;;;;;5.20;4.80;;;;;;;;;;5079223;28;20208;-65
2023/06/30 00:38:58;;;;;;;5.00;4.60;;;;;;;;;;5079182;28;20232;-65
2023/06/30 00:41:27;;;;;;;5.22;4.80;;;;;;;;;;5079101;28;20329;-66
2023/06/30 00:43:55;;;;;;;5.00;4.70;;;;;;;;;;5078674;28;20215;-66
2023/06/30 00:46:23;;;;;;;5.10;4.70;;;;;;;;;;5079375;28;20209;-65
2023/06/30 00:48:51;;;;;;;5.20;4.80;;;;;;;;;;5079209;28;20204;-65
2023/06/30 00:51:19;;;;;;;5.38;4.88;;;;;;;;;;5078735;28;20627;-65
2023/06/30 00:53:47;;;;;;;5.30;4.90;;;;;;;;;;5078833;28;20204;-65
2023/06/30 00:56:14;;;;;;;4.88;4.47;;;;;;;;;;5078714;28;20302;-65
2023/06/30 00:58:43;;;;;;;5.10;4.70;;;;;;;;;;5078752;28;20208;-65
2023/06/30 01:01:14;;;;;;;5.15;4.75;;;;;;;;;;5078940;28;20294;-65
2023/06/30 01:03:44;;;;;;;5.10;4.80;;;;;;;;;;5078549;28;20607;-65
2023/06/30 01:06:16;;;;;;;4.82;4.53;;;;;;;;;;5078643;28;20519;-65
2023/06/30 01:08:44;;;;;;;5.25;4.85;;;;;;;;;;5078656;28;20250;-65
2023/06/30 01:11:12;;;;;;;4.97;4.53;;;;;;;;;;5078081;28;20563;-65
2023/06/30 01:13:40;;;;;;;4.60;4.30;;;;;;;;;;5078296;28;20211;-66
2023/06/30 01:16:10;;;;;;;4.95;4.60;;;;;;;;;;5078380;28;20269;-65
2023/06/30 01:18:41;;;;;;;5.38;4.50;;;;;;;;;;5078198;28;20686;-65
2023/06/30 01:21:12;;;;;;;4.95;4.55;;;;;;;;;;5078182;28;20266;-65
2023/06/30 01:23:41;;;;;;;5.28;4.45;;;;;;;;;;5078017;28;20255;-65
2023/06/30 01:26:09;;;;;;;5.22;4.85;;;;;;;;;;5078110;28;20494;-65
2023/06/30 01:28:36;;;;;;;4.90;4.60;;;;;;;;;;5077524;28;20210;-65
2023/06/30 01:31:08;;;;;;;4.97;4.68;;;;;;;;;;5077827;28;20319;-66
2023/06/30 01:33:39;;;;;;;5.28;4.80;;;;;;;;;;5078295;28;20291;-66
2023/06/30 01:36:07;;;;;;;5.00;4.70;;;;;;;;;;5078217;28;20233;-65
2023/06/30 01:38:35;;;;;;;5.07;4.65;;;;;;;;;;5077606;28;20240;-65
2023/06/30 01:41:04;;;;;;;5.22;4.82;;;;;;;;;;5078095;28;20211;-65
2023/06/30 01:43:32;;;;;;;5.05;4.65;;;;;;;;;;5077837;28;20204;-65
2023/06/30 01:46:00;;;;;;;5.30;5.00;;;;;;;;;;5077147;28;20215;-65
2023/06/30 01:48:28;;;;;;;4.85;4.55;;;;;;;;;;5078035;28;20269;-65
2023/06/30 01:50:57;;;;;;;5.07;4.70;;;;;;;;;;5077667;28;20224;-65
2023/06/30 01:53:26;;;;;;;5.25;4.95;;;;;;;;;;5078084;28;20563;-65
2023/06/30 01:55:55;;;;;;;5.25;4.75;;;;;;;;;;5077821;28;20211;-65
2023/06/30 01:58:23;;;;;;;5.13;4.72;;;;;;;;;;5077510;28;20611;-65
2023/06/30 02:00:50;;;;;;;5.32;4.90;;;;;;;;;;5077764;28;20201;-65
2023/06/30 02:03:18;;;;;;;5.20;4.90;;;;;;;;;;5077964;28;20223;-65
2023/06/30 02:05:47;;;;;;;5.10;4.50;;;;;;;;;;5077476;28;20204;-65
2023/06/30 02:08:16;;;;;;;5.55;4.85;;;;;;;;;;5077292;28;20214;-65
2023/06/30 02:10:43;;;;;;;5.43;5.03;;;;;;;;;;5076790;28;20211;-65
2023/06/30 02:13:11;;;;;;;5.10;4.72;;;;;;;;;;5077032;28;20200;-65
2023/06/30 02:15:38;;;;;;;4.57;4.28;;;;;;;;;;5077082;28;20594;-66
2023/06/30 02:18:06;;;;;;;4.97;4.68;;;;;;;;;;5077312;28;20397;-66
2023/06/30 02:20:34;;;;;;;4.90;4.53;;;;;;;;;;5077505;28;20212;-66
2023/06/30 02:23:01;;;;;;;5.10;4.70;;;;;;;;;;5077338;28;20690;-66
2023/06/30 02:25:31;;;;;;;4.75;4.45;;;;;;;;;;5077109;28;20382;-66
2023/06/30 02:27:58;;;;;;;5.40;5.00;;;;;;;;;;5077438;28;20565;-65
2023/06/30 02:30:26;;;;;;;5.18;4.80;;;;;;;;;;5077534;28;20443;-65
2023/06/30 02:32:53;;;;;;;4.93;4.63;;;;;;;;;;5077074;28;20589;-65
2023/06/30 02:35:21;;;;;;;5.22;4.72;;;;;;;;;;5077600;28;20527;-66
2023/06/30 02:37:50;;;;;;;4.90;4.50;;;;;;;;;;5076930;28;20236;-65
2023/06/30 02:40:17;;;;;;;5.03;4.72;;;;;;;;;;5077055;28;20299;-65
2023/06/30 02:42:46;;;;;;;5.20;4.80;;;;;;;;;;5076704;28;20595;-65
2023/06/30 02:45:14;;;;;;;4.75;4.45;;;;;;;;;;5076874;28;20200;-65
2023/06/30 02:47:42;;;;;;;5.68;5.18;;;;;;;;;;5076929;28;20486;-65
2023/06/30 02:50:10;;;;;;;4.78;4.47;;;;;;;;;;5076984;28;20204;-65
2023/06/30 02:52:38;;;;;;;5.22;4.88;;;;;;;;;;5076873;28;20575;-66
2023/06/30 02:55:06;;;;;;;5.20;4.80;;;;;;;;;;5076704;28;20208;-66
2023/06/30 02:57:33;;;;;;;4.80;4.50;;;;;;;;;;5079385;28;20204;-66
2023/06/30 03:00:02;;;;;;;5.57;4.70;;;;;;;;;;5080617;28;20204;-65
2023/06/30 03:02:30;;;;;;;4.95;4.65;;;;;;;;;;5081103;28;20548;-65
2023/06/30 03:04:58;;;;;;;5.47;4.60;;;;;;;;;;5080870;28;20208;-66
2023/06/30 03:07:25;;;;;;;5.20;4.80;;;;;;;;;;5072540;28;20204;-65
2023/06/30 03:09:53;;;;;;;5.43;5.00;;;;;;;;;;5080725;28;20219;-65
2023/06/30 03:12:20;;;;;;;5.25;4.88;;;;;;;;;;5080348;28;20228;-68
2023/06/30 03:14:48;;;;;;;5.10;4.70;;;;;;;;;;5080146;28;20204;-65
2023/06/30 03:17:17;;;;;;;7.95;5.07;;;;;;;;;;5080716;28;20204;-65
2023/06/30 03:19:45;;;;;;;5.38;4.97;;;;;;;;;;5080619;28;20232;-66
2023/06/30 03:22:13;;;;;;;4.90;4.60;;;;;;;;;;5080632;28;20478;-66
2023/06/30 03:24:41;;;;;;;5.30;4.90;;;;;;;;;;5080413;28;20203;-65
2023/06/30 03:27:08;;;;;;;4.95;4.55;;;;;;;;;;5080127;28;20204;-66
2023/06/30 03:29:36;;;;;;;4.88;4.57;;;;;;;;;;5080325;28;20204;-66
2023/06/30 03:32:04;;;;;;;5.18;4.78;;;;;;;;;;5080137;28;20319;-66
2023/06/30 03:34:33;;;;;;;5.00;4.60;;;;;;;;;;5080284;28;20204;-66
2023/06/30 03:37:00;;;;;;;4.82;4.53;;;;;;;;;;5079694;28;20577;-65
2023/06/30 03:39:28;;;;;;;4.75;4.45;;;;;;;;;;5079618;28;20236;-66
2023/06/30 03:41:56;;;;;;;5.20;4.80;;;;;;;;;;5080248;28;20262;-66
2023/06/30 03:44:23;;;;;;;5.38;4.97;;;;;;;;;;5080044;28;20211;-66
2023/06/30 03:46:51;;;;;;;5.78;5.28;;;;;;;;;;5079980;28;20205;-66
2023/06/30 03:49:19;;;;;;;5.50;5.10;;;;;;;;;;5080003;28;20212;-66
2023/06/30 03:51:48;;;;;;;5.45;5.05;;;;;;;;;;5079690;28;20323;-65
2023/06/30 03:54:15;;;;;;;5.65;5.25;;;;;;;;;;5079315;28;20204;-65
2023/06/30 03:56:43;;;;;;;5.18;4.80;;;;;;;;;;5079458;28;20311;-66
2023/06/30 03:59:10;;;;;;;5.20;4.80;;;;;;;;;;5079520;28;20212;-65
2023/06/30 04:01:39;;;;;;;5.25;4.82;;;;;;;;;;5078977;28;20212;-65
2023/06/30 04:04:07;;;;;;;5.35;5.05;;;;;;;;;;5079168;28;20215;-66
2023/06/30 04:06:34;;;;;;;5.22;4.82;;;;;;;;;;5079711;28;20224;-66
2023/06/30 04:09:03;;;;;;;5.22;4.72;;;;;;;;;;5078708;28;20230;-66
2023/06/30 04:11:31;;;;;;;5.50;5.10;;;;;;;;;;5078929;28;20898;-66
2023/06/30 04:14:00;;;;;;;5.72;5.32;;;;;;;;;;5078738;28;20600;-65
2023/06/30 04:16:27;;;;;;;5.45;5.05;;;;;;;;;;5079221;28;20599;-65
2023/06/30 04:18:55;;;;;;;5.00;4.70;;;;;;;;;;5078754;28;20205;-66
2023/06/30 04:21:23;;;;;;;5.25;4.90;;;;;;;;;;5078546;28;20215;-66
2023/06/30 04:23:50;;;;;;;5.00;4.70;;;;;;;;;;5078939;28;20230;-66
2023/06/30 04:26:19;;;;;;;5.68;5.28;;;;;;;;;;5078455;28;20577;-65
2023/06/30 04:28:46;;;;;;;5.53;5.07;;;;;;;;;;5078086;28;20265;-65
2023/06/30 04:31:14;;;;;;;5.25;4.85;;;;;;;;;;5077814;28;20196;-65
2023/06/30 04:33:42;;;;;;;5.75;5.35;;;;;;;;;;5078336;28;20210;-65
2023/06/30 04:36:09;;;;;;;5.75;5.25;;;;;;;;;;5077792;28;20204;-65
2023/06/30 04:38:37;;;;;;;5.45;5.05;;;;;;;;;;5078468;28;20294;-65
2023/06/30 04:41:04;;;;;;;5.55;5.15;;;;;;;;;;5078160;28;20307;-65
2023/06/30 04:43:33;;;;;;;5.47;4.85;;;;;;;;;;5078247;28;20200;-65
2023/06/30 04:46:00;;;;;;;5.72;5.22;;;;;;;;;;5077198;28;20208;-66
2023/06/30 04:48:28;;;;;;;5.63;5.22;;;;;;;;;;5077614;28;20676;-66
2023/06/30 04:50:55;;;;;;;5.35;4.93;;;;;;;;;;5077939;28;20226;-66
2023/06/30 04:53:23;;;;;;;5.28;4.88;;;;;;;;;;5076792;28;20271;-65
2023/06/30 04:55:50;;;;;;;5.90;5.50;;;;;;;;;;5077404;28;20240;-66
2023/06/30 04:58:18;;;;;;;5.57;5.18;;;;;;;;;;5076754;28;20204;-65
2023/06/30 05:00:47;;;;;;;5.50;5.15;;;;;;;;;;5076416;28;20204;-65
2023/06/30 05:03:16;;;;;;;6.07;5.68;;;;;;;;;;5076502;28;20208;-66
2023/06/30 05:05:43;;;;;;;6.25;5.75;;;;;;;;;;5076046;28;20209;-65
2023/06/30 05:08:10;;;;;;;6.30;5.80;;;;;;;;;;5076151;28;20296;-65
2023/06/30 05:10:38;;;;;;;5.80;5.40;;;;;;;;;;5075277;28;20208;-65
2023/06/30 05:13:06;;;;;;;6.18;5.70;;;;;;;;;;5075229;28;20266;-65
2023/06/30 05:15:33;;;;;;;6.25;5.75;;;;;;;;;;5075435;28;20196;-66
2023/06/30 05:18:02;;;;;;;6.10;5.70;;;;;;;;;;5075173;28;20283;-65
2023/06/30 05:20:32;;;;;;;6.25;5.85;;;;;;;;;;5074891;28;20204;-65
2023/06/30 05:22:59;;;;;;;6.60;6.10;;;;;;;;;;5075119;28;20211;-65
2023/06/30 05:25:26;;;;;;;6.40;5.90;;;;;;;;;;5075416;28;20230;-65
2023/06/30 05:27:54;;;;;;;6.57;6.07;;;;;;;;;;5075786;28;20204;-65
2023/06/30 05:30:21;;;;;;;6.60;5.97;;;;;;;;;;5076046;28;20305;-65
2023/06/30 05:32:49;;;;;;;6.15;5.68;;;;;;;;;;5075464;28;20224;-65
2023/06/30 05:35:18;;;;;;;6.35;5.85;;;;;;;;;;5074913;28;20250;-65
2023/06/30 05:37:45;;;;;;;6.78;6.18;;;;;;;;;;5074583;28;20293;-65
2023/06/30 05:40:13;;;;;;;6.90;6.38;;;;;;;;;;5095210;28;20204;-65
2023/06/30 05:42:40;;;;;;;6.63;6.10;;;;;;;;;;5094555;28;20235;-65
2023/06/30 05:45:08;;;;;;;6.97;6.38;;;;;;;;;;5093744;28;20647;-66
2023/06/30 05:47:35;;;;;;;5.40;5.00;;;;;;;;;;5094653;28;20204;-65
2023/06/30 05:50:03;;;;;;;5.72;5.22;;;;;;;;;;5094334;28;20247;-65
2023/06/30 05:52:32;;;;;;;5.72;5.22;;;;;;;;;;5095662;28;20224;-65
2023/06/30 05:55:00;;;;;;;5.75;5.35;;;;;;;;;;5095124;28;20195;-66
2023/06/30 05:57:27;;;;;;;5.75;5.38;;;;;;;;;;5086796;28;20204;-65
2023/06/30 05:59:55;;;;;;;6.22;5.70;;;;;;;;;;5095464;28;20270;-65
2023/06/30 06:02:23;;;;;;;6.40;5.90;;;;;;;;;;5095676;28;20294;-65
2023/06/30 06:04:51;;;;;;;5.72;5.32;;;;;;;;;;5095898;28;20610;-65
2023/06/30 06:07:19;;;;;;;6.22;5.72;;;;;;;;;;5095517;28;20204;-66
2023/06/30 06:09:47;;;;;;;5.80;5.40;;;;;;;;;;5096035;28;20658;-66
2023/06/30 06:12:15;;;;;;;5.57;5.18;;;;;;;;;;5095336;28;20223;-65
2023/06/30 06:14:42;;;;;;;5.63;5.18;;;;;;;;;;5096318;28;20214;-65
2023/06/30 06:17:09;;;;;;;5.60;5.20;;;;;;;;;;5095537;28;20241;-65
2023/06/30 06:19:37;;;;;;;6.75;6.25;;;;;;;;;;5095330;28;20210;-65
2023/06/30 06:22:05;;;;;;;6.55;5.20;;;;;;;;;;5095700;28;20547;-65
2023/06/30 06:24:32;;;;;;;6.88;6.38;;;;;;;;;;5095383;28;20199;-65
2023/06/30 06:27:01;;;;;;;5.60;5.20;;;;;;;;;;5094691;28;20606;-65
2023/06/30 06:29:29;;;;;;;6.32;5.82;;;;;;;;;;5095675;28;20857;-65
2023/06/30 06:31:56;;;;;;;5.65;5.25;;;;;;;;;;5094715;28;20203;-65
2023/06/30 06:34:23;;;;;;;5.55;5.15;;;;;;;;;;5095771;28;20294;-65
2023/06/30 06:36:51;;;;;;;5.68;5.28;;;;;;;;;;5095565;28;20290;-65
2023/06/30 06:39:20;;;;;;;5.80;5.40;;;;;;;;;;5096243;28;20632;-65
2023/06/30 06:41:48;;;;;;;6.65;6.00;;;;;;;;;;5095890;28;20589;-65
2023/06/30 06:44:17;;;;;;;6.07;5.60;;;;;;;;;;5095337;28;20730;-65
2023/06/30 06:46:45;;;;;;;6.10;5.60;;;;;;;;;;5094660;28;20504;-65
2023/06/30 06:49:12;;;;;;;7.43;6.72;;;;;;;;;;5095402;28;20579;-66
2023/06/30 06:51:40;;;;;;;7.30;6.70;;;;;;;;;;5095085;28;20292;-65
2023/06/30 06:54:07;;;;;;;7.38;6.78;;;;;;;;;;5095146;28;20222;-65
2023/06/30 06:56:35;;;;;;;7.57;6.97;;;;;;;;;;5094488;28;20303;-65
2023/06/30 06:59:02;;;;;;;8.25;7.47;;;;;;;;;;5094896;28;20209;-66
2023/06/30 07:01:31;;;;;;;7.00;6.40;;;;;;;;;;5094890;28;20208;-66
2023/06/30 07:03:58;;;;;;;8.88;8.05;;;;;;;;;;5095062;28;20725;-65
2023/06/30 07:06:26;;;;;;;8.52;7.80;;;;;;;;;;5094900;28;20207;-65
2023/06/30 07:08:53;;;;;;;8.82;8.00;;;;;;;;;;5093774;28;20242;-65
2023/06/30 07:11:21;;;;;;;7.07;6.47;;;;;;;;;;5094188;28;20577;-65
2023/06/30 07:13:48;;;;;;;7.82;7.13;;;;;;;;;;5094800;28;20225;-65
2023/06/30 07:16:17;;;;;;;7.93;7.22;;;;;;;;;;5089653;28;20204;-65
2023/06/30 07:18:46;;;;;;;7.03;6.43;;;;;;;;;;5076701;28;20266;-65
2023/06/30 07:21:14;;;;;;;7.85;7.25;;;;;;;;;;5093284;28;20306;-65
2023/06/30 07:23:41;;;;;;;7.13;6.53;;;;;;;;;;5094259;28;20199;-65
2023/06/30 07:26:09;;;;;;;8.35;7.65;;;;;;;;;;5094165;28;20204;-65
2023/06/30 07:28:37;;;;;;;8.82;8.00;;;;;;;;;;5094809;28;20204;-65
2023/06/30 07:31:04;;;;;;;8.30;7.60;;;;;;;;;;5095078;28;20246;-65
2023/06/30 07:33:32;;;;;;;8.70;8.00;;;;;;;;;;5094989;28;20314;-65
2023/06/30 07:36:00;;;;;;;8.70;7.57;;;;;;;;;;5094473;28;20229;-66
2023/06/30 07:38:28;;;;;;;8.05;7.28;;;;;;;;;;5093625;28;20723;-65
2023/06/30 07:40:55;;;;;;;7.57;6.97;;;;;;;;;;5094360;28;20203;-65
2023/06/30 07:43:23;;;;;;;8.57;7.88;;;;;;;;;;5096600;28;20306;-65
2023/06/30 07:45:50;;;;;;;8.93;8.13;;;;;;;;;;5099015;28;20301;-65
2023/06/30 07:48:17;;;;;;;7.82;7.03;;;;;;;;;;5097031;28;20550;-65
2023/06/30 07:50:45;;;;;;;8.98;8.18;;;;;;;;;;5097330;28;20299;-65
2023/06/30 07:53:14;;;;;;;7.88;7.18;;;;;;;;;;5097515;28;20274;-65
2023/06/30 07:55:42;;;;;;;8.85;7.95;;;;;;;;;;5097379;28;20199;-65
2023/06/30 07:58:10;;;;;;;8.85;7.85;;;;;;;;;;5096726;28;20210;-65
2023/06/30 08:00:37;;;;;;;8.23;7.05;;;;;;;;;;5097221;28;20210;-65
2023/06/30 08:03:04;;;;;;;9.20;8.30;;;;;;;;;;5097326;28;20310;-65
2023/06/30 08:05:33;;;;;;;8.70;7.93;;;;;;;;;;5096881;28;20658;-65
2023/06/30 08:08:01;;;;;;;7.40;6.80;;;;;;;;;;5097524;28;20234;-65
2023/06/30 08:10:30;;;;;;;7.18;6.57;;;;;;;;;;5097711;28;20253;-66
2023/06/30 08:12:57;;;;;;;7.15;6.45;;;;;;;;;;5097302;28;20615;-65
2023/06/30 08:15:26;;;;;;;7.85;7.10;;;;;;;;;;5097087;28;20311;-65
2023/06/30 08:17:53;;;;;;;7.43;6.72;;;;;;;;;;5096725;28;20298;-66
2023/06/30 08:20:21;;;;;;;8.85;7.88;;;;;;;;;;5097060;28;20242;-65
2023/06/30 08:22:48;;;;;;;8.20;7.13;;;;;;;;;;5097282;28;20298;-65
2023/06/30 08:25:15;;;;;;;9.05;7.18;;;;;;;;;;5097270;28;20298;-65
2023/06/30 08:27:44;;;;;;;7.72;7.03;;;;;;;;;;5097101;28;20654;-65
2023/06/30 08:30:12;;;;;;;7.35;6.75;;;;;;;;;;5096435;28;20203;-65
2023/06/30 08:32:39;;;;;;;7.60;6.90;;;;;;;;;;5096825;28;20210;-66
2023/06/30 08:35:07;;;;;;;7.03;6.43;;;;;;;;;;5096102;28;20203;-66
2023/06/30 08:37:35;;;;;;;7.35;6.75;;;;;;;;;;5096485;28;20239;-66
2023/06/30 08:40:02;;;;;;;7.78;6.97;;;;;;;;;;5096187;28;20200;-66
2023/06/30 08:42:32;;;;;;;7.05;6.45;;;;;;;;;;5096685;28;20211;-66
2023/06/30 08:45:01;;;;;;;6.75;6.22;;;;;;;;;;5097031;28;20239;-66
2023/06/30 08:47:29;;;;;;;6.85;6.22;;;;;;;;;;5096319;28;20215;-65
2023/06/30 08:49:57;;;;;;;6.63;6.05;;;;;;;;;;5096572;28;20204;-66
2023/06/30 08:52:24;;;;;;;6.90;6.30;;;;;;;;;;5096754;28;20291;-66
2023/06/30 08:54:52;;;;;;;6.85;6.25;;;;;;;;;;5094845;28;20287;-65
2023/06/30 08:57:22;;;;;;;6.88;6.28;;;;;;;;;;5096636;28;20485;-65
2023/06/30 08:59:49;;;;;;;7.43;6.72;;;;;;;;;;5096149;28;20203;-66
2023/06/30 09:02:19;;;;;;;7.22;6.63;;;;;;;;;;5096685;28;20295;-65
2023/06/30 09:04:46;;;;;;;6.50;6.00;;;;;;;;;;5096516;28;20307;-66
2023/06/30 09:07:17;;;;;;;6.78;6.10;;;;;;;;;;5096411;28;20318;-66
2023/06/30 09:09:45;;;;;;;6.30;5.80;;;;;;;;;;5095928;28;20294;-65
2023/06/30 09:12:13;;;;;;;6.80;6.20;;;;;;;;;;5095956;28;20199;-65
2023/06/30 09:14:42;;;;;;;7.00;6.30;;;;;;;;;;5096044;28;20223;-65
2023/06/30 09:17:09;;;;;;;6.78;6.07;;;;;;;;;;5095671;28;20242;-65
2023/06/30 09:19:39;;;;;;;6.97;6.38;;;;;;;;;;5096061;28;20214;-66
2023/06/30 09:22:06;;;;;;;6.90;6.30;;;;;;;;;;5096539;28;20515;-66
2023/06/30 09:24:34;;;;;;;6.85;6.25;;;;;;;;;;5095849;28;20230;-66
2023/06/30 09:27:01;;;;;;;7.05;6.50;;;;;;;;;;5095706;28;20667;-66
2023/06/30 09:29:34;;;;;;;6.40;5.90;;;;;;;;;;5095469;28;20239;-66
2023/06/30 09:32:02;;;;;;;6.85;6.25;;;;;;;;;;5095526;28;20208;-66
2023/06/30 09:34:29;;;;;;;6.60;6.00;;;;;;;;;;5094843;28;20296;-66
2023/06/30 09:36:59;;;;;;;7.40;6.40;;;;;;;;;;5095081;28;20682;-66
2023/06/30 09:39:26;;;;;;;6.88;6.25;;;;;;;;;;5094371;28;20306;-65
2023/06/30 09:41:53;;;;;;;6.72;6.20;;;;;;;;;;5095330;28;20582;-65
2023/06/30 09:44:21;;;;;;;6.85;6.25;;;;;;;;;;5094759;28;20302;-65
2023/06/30 09:46:49;;;;;;;6.65;5.95;;;;;;;;;;5094067;28;20292;-66
2023/06/30 09:49:26;;;;;;;6.57;6.07;;;;;;;;;;5093798;28;20239;-65
2023/06/30 09:51:55;;;;;;;7.00;6.30;;;;;;;;;;5094599;28;20661;-65
2023/06/30 09:54:25;;;;;;;6.82;6.18;;;;;;;;;;5094265;28;20247;-65
2023/06/30 09:56:59;;;;;;;6.53;6.03;;;;;;;;;;5093704;28;20223;-65
2023/06/30 09:59:26;;;;;;;6.30;5.70;;;;;;;;;;5094196;28;20210;-65
2023/06/30 10:01:56;;;;;;;6.35;5.85;;;;;;;;;;5094112;28;20303;-65
2023/06/30 10:04:24;;;;;;;6.45;5.85;;;;;;;;;;5094293;28;20578;-65
2023/06/30 10:06:52;;;;;;;6.50;5.90;;;;;;;;;;5093219;28;20195;-65
2023/06/30 10:09:21;;;;;;;6.50;5.90;;;;;;;;;;5093426;28;20488;-65
2023/06/30 10:11:52;;;;;;;6.57;6.07;;;;;;;;;;5094183;28;20306;-65
2023/06/30 10:14:21;;;;;;;6.82;6.22;;;;;;;;;;5092956;28;20787;-65
2023/06/30 10:16:49;;;;;;;6.57;5.97;;;;;;;;;;5093466;28;20306;-66
2023/06/30 10:19:16;;;;;;;6.43;5.93;;;;;;;;;;5094086;28;20202;-65
2023/06/30 10:21:44;;;;;;;7.47;6.85;;;;;;;;;;5092865;28;20200;-65
2023/06/30 10:24:12;;;;;;;7.53;6.85;;;;;;;;;;5093043;28;20192;-66
2023/06/30 10:26:40;;;;;;;7.53;6.93;;;;;;;;;;5093878;28;20298;-65
2023/06/30 10:29:09;;;;;;;7.45;6.85;;;;;;;;;;5093356;28;20621;-65
2023/06/30 10:31:37;;;;;;;7.13;6.53;;;;;;;;;;5093720;28;20360;-65
2023/06/30 10:34:06;;;;;;;7.03;6.45;;;;;;;;;;5092769;28;20587;-66
2023/06/30 10:36:34;;;;;;;7.45;6.82;;;;;;;;;;5092926;28;20209;-66
2023/06/30 10:39:01;;;;;;;7.88;7.22;;;;;;;;;;5092791;28;20327;-66
2023/06/30 10:41:29;;;;;;;8.00;7.30;;;;;;;;;;5092716;28;20195;-66
2023/06/30 10:44:11;;;;;;;7.88;7.22;;;;;;;;;;5092917;28;20679;-66
2023/06/30 10:46:46;;;;;;;8.07;7.32;;;;;;;;;;5093226;28;20314;-65
2023/06/30 10:49:22;;;;;;;7.35;6.75;;;;;;;;;;5092275;28;20213;-65
2023/06/30 10:51:50;;;;;;;8.15;7.45;;;;;;;;;;5093252;28;20543;-65
2023/06/30 10:54:24;;;;;;;8.15;7.45;;;;;;;;;;5092642;28;20620;-65
2023/06/30 10:56:52;;;;;;;7.80;7.00;;;;;;;;;;5092315;28;20206;-66
2023/06/30 10:59:23;;;;;;;7.70;7.00;;;;;;;;;;5091955;28;20307;-66
2023/06/30 11:02:08;;;;;;;7.63;7.03;;;;;;;;;;5091690;28;20610;-66
2023/06/30 11:04:37;;;;;;;7.40;6.70;;;;;;;;;;5090520;28;20196;-66
2023/06/30 11:07:06;;;;;;;7.78;7.18;;;;;;;;;;5091957;28;20210;-66
2023/06/30 11:09:52;;;;;;;7.88;7.18;;;;;;;;;;5091697;28;20610;-66
2023/06/30 11:12:20;;;;;;;7.65;7.05;;;;;;;;;;5092633;28;20211;-66
2023/06/30 11:14:54;;;;;;;8.00;7.30;;;;;;;;;;5091530;28;20335;-66
2023/06/30 11:17:21;;;;;;;7.75;7.15;;;;;;;;;;5093053;28;20208;-66
2023/06/30 11:20:11;;;;;;;7.80;7.10;;;;;;;;;;5095055;28;20294;-66
2023/06/30 11:22:38;;;;;;;7.68;7.05;;;;;;;;;;5096344;28;20564;-66
2023/06/30 11:25:09;;;;;;;7.70;7.00;;;;;;;;;;5096421;28;20202;-66
2023/06/30 11:27:36;;;;;;;7.30;6.70;;;;;;;;;;5096917;28;20249;-66
2023/06/30 11:30:06;;;;;;;7.30;6.70;;;;;;;;;;5096842;28;20206;-66
2023/06/30 11:32:35;;;;;;;8.13;7.32;;;;;;;;;;5096544;28;20295;-66
2023/06/30 11:35:07;;;;;;;7.55;7.00;;;;;;;;;;5096025;28;20491;-66
2023/06/30 11:37:36;;;;;;;7.70;7.00;;;;;;;;;;5096251;28;20227;-66
2023/06/30 11:40:06;;;;;;;8.90;8.02;;;;;;;;;;5096496;28;20226;-66
2023/06/30 11:42:36;;;;;;;7.72;7.10;;;;;;;;;;5095887;28;20210;-66
2023/06/30 11:45:05;;;;;;;7.75;7.15;;;;;;;;;;5096031;28;20200;-66
2023/06/30 11:47:34;;;;;;;8.82;8.02;;;;;;;;;;5096989;28;20310;-66
2023/06/30 11:50:07;;;;;;;7.47;6.93;;;;;;;;;;5096063;28;20579;-66
2023/06/30 11:52:35;;;;;;;8.60;7.80;;;;;;;;;;5096112;28;20614;-66
2023/06/30 11:55:06;;;;;;;9.07;8.32;;;;;;;;;;5096115;28;20227;-66
2023/06/30 11:57:36;;;;;;;9.48;8.68;;;;;;;;;;5095763;28;20340;-66
2023/06/30 12:00:13;;;;;;;9.30;8.50;;;;;;;;;;5095876;28;20290;-66
2023/06/30 12:02:45;;;;;;;9.27;8.55;;;;;;;;;;5095688;28;20201;-66
2023/06/30 12:05:17;;;;;;;9.15;8.35;;;;;;;;;;5095710;28;20218;-66
2023/06/30 12:07:45;;;;;;;8.85;8.15;;;;;;;;;;5096206;28;20269;-66
2023/06/30 12:10:12;;;;;;;8.75;7.95;;;;;;;;;;5095943;28;20215;-66
2023/06/30 12:12:40;;;;;;;8.60;7.68;;;;;;;;;;5094938;28;20724;-66
2023/06/30 12:15:09;;;;;;;7.95;7.35;;;;;;;;;;5095452;28;20396;-66
2023/06/30 12:17:37;;;;;;;7.82;7.22;;;;;;;;;;5095729;28;20592;-66
2023/06/30 12:20:07;;;;;;;8.55;7.85;;;;;;;;;;5095650;28;20214;-66
2023/06/30 12:22:36;;;;;;;8.23;7.32;;;;;;;;;;5095926;28;20208;-66
2023/06/30 12:25:07;;;;;;;8.32;7.63;;;;;;;;;;5095415;28;20253;-66
2023/06/30 12:27:35;;;;;;;8.10;7.40;;;;;;;;;;5095822;28;20237;-66
2023/06/30 12:30:03;;;;;;;8.50;7.80;;;;;;;;;;5095454;28;20602;-65
2023/06/30 12:32:30;;;;;;;9.18;8.38;;;;;;;;;;5095705;28;20214;-65
2023/06/30 12:35:03;;;;;;;8.30;7.60;;;;;;;;;;5094548;28;20641;-65
2023/06/30 12:37:32;;;;;;;8.50;7.70;;;;;;;;;;5094655;28;20196;-65
2023/06/30 12:40:00;;;;;;;9.48;8.55;;;;;;;;;;5094710;28;20203;-66
2023/06/30 12:42:30;;;;;;;8.45;7.68;;;;;;;;;;5094652;28;20332;-66
2023/06/30 12:44:57;;;;;;;8.95;8.18;;;;;;;;;;5095111;28;20196;-66
2023/06/30 12:47:25;;;;;;;8.85;8.10;;;;;;;;;;5094456;28;20296;-66
2023/06/30 12:49:52;;;;;;;8.80;8.00;;;;;;;;;;5094615;28;20575;-66
2023/06/30 12:52:21;;;;;;;8.95;8.25;;;;;;;;;;5094447;28;20303;-66
2023/06/30 12:54:50;;;;;;;9.40;8.50;;;;;;;;;;5095588;28;20234;-66
2023/06/30 12:57:17;;;;;;;9.27;8.45;;;;;;;;;;5096674;28;20204;-66
2023/06/30 12:59:45;;;;;;;9.20;8.40;;;;;;;;;;5095315;28;20299;-65
2023/06/30 13:02:12;;;;;;;9.68;8.77;;;;;;;;;;5095125;28;20210;-66
2023/06/30 13:04:39;;;;;;;9.13;8.32;;;;;;;;;;5094094;28;20203;-66
2023/06/30 13:07:07;;;;;;;8.93;8.20;;;;;;;;;;5095696;28;20204;-66
2023/06/30 13:09:35;;;;;;;9.38;8.57;;;;;;;;;;5094814;28;20204;-66
2023/06/30 13:12:05;;;;;;;8.88;8.07;;;;;;;;;;5095044;28;20215;-66
2023/06/30 13:14:32;;;;;;;9.38;8.57;;;;;;;;;;5095169;28;20259;-66
2023/06/30 13:17:00;;;;;;;9.77;8.77;;;;;;;;;;5095070;28;20203;-66
2023/06/30 13:19:28;;;;;;;9.32;8.52;;;;;;;;;;5094902;28;20203;-66
2023/06/30 13:21:55;;;;;;;8.80;8.00;;;;;;;;;;5094732;28;20247;-66
2023/06/30 13:24:23;;;;;;;10.02;9.13;;;;;;;;;;5095252;28;20221;-66
2023/06/30 13:26:51;;;;;;;9.25;8.40;;;;;;;;;;5094416;28;20215;-66
2023/06/30 13:29:20;;;;;;;9.88;8.98;;;;;;;;;;5094400;28;20210;-66
2023/06/30 13:31:47;;;;;;;9.05;8.25;;;;;;;;;;5094936;28;20204;-66
2023/06/30 13:34:14;;;;;;;8.30;7.60;;;;;;;;;;5094730;28;20311;-66
2023/06/30 13:36:42;;;;;;;8.93;8.13;;;;;;;;;;5094935;28;20796;-65
2023/06/30 13:39:09;;;;;;;9.13;8.30;;;;;;;;;;5094952;28;20227;-66
2023/06/30 13:41:37;;;;;;;8.90;8.10;;;;;;;;;;5094089;28;20302;-66
2023/06/30 13:44:04;;;;;;;9.00;8.13;;;;;;;;;;5094212;28;20196;-66
2023/06/30 13:46:33;;;;;;;8.90;7.93;;;;;;;;;;5094799;28;20204;-66
2023/06/30 13:49:00;;;;;;;8.52;7.72;;;;;;;;;;5094674;28;20204;-66
2023/06/30 13:51:29;;;;;;;8.40;7.70;;;;;;;;;;5093904;28;20250;-66
2023/06/30 13:53:56;;;;;;;8.75;7.95;;;;;;;;;;5094862;28;20210;-66
2023/06/30 13:56:24;;;;;;;7.80;7.10;;;;;;;;;;5094441;28;20227;-66
2023/06/30 13:58:51;;;;;;;8.88;8.07;;;;;;;;;;5094785;28;20199;-66
2023/06/30 14:01:19;;;;;;;8.63;7.82;;;;;;;;;;5093553;28;20235;-65
2023/06/30 14:03:50;;;;;;;8.35;7.65;;;;;;;;;;5092904;28;20560;-66
2023/06/30 14:06:18;;;;;;;8.90;8.10;;;;;;;;;;5093652;28;20203;-66
2023/06/30 14:08:46;;;;;;;9.18;8.38;;;;;;;;;;5094082;28;20294;-66
2023/06/30 14:11:14;;;;;;;8.10;7.40;;;;;;;;;;5093644;28;20203;-66
2023/06/30 14:13:42;;;;;;;8.55;7.75;;;;;;;;;;5093944;28;20658;-66
2023/06/30 14:16:10;;;;;;;8.07;7.38;;;;;;;;;;5093965;28;20232;-66
2023/06/30 14:18:37;;;;;;;8.18;7.45;;;;;;;;;;5093178;28;20532;-66
2023/06/30 14:21:06;;;;;;;8.70;7.90;;;;;;;;;;5093918;28;20234;-66
2023/06/30 14:23:34;;;;;;;9.10;8.23;;;;;;;;;;5093841;28;20206;-66
2023/06/30 14:26:01;;;;;;;9.38;8.55;;;;;;;;;;5094464;28;20541;-66
2023/06/30 14:28:29;;;;;;;12.65;11.32;;;;;;;;;;5093981;28;20204;-66
2023/06/30 14:30:56;;;;;;;11.75;10.52;;;;;;;;;;5093607;28;20210;-66
2023/06/30 14:33:24;;;;;;;10.57;9.68;;;;;;;;;;5093378;28;20195;-66
2023/06/30 14:35:51;;;;;;;10.55;9.65;;;;;;;;;;5093262;28;20601;-66
2023/06/30 14:38:20;;;;;;;10.40;9.40;;;;;;;;;;5093267;28;20236;-66
2023/06/30 14:40:47;;;;;;;10.98;10.00;;;;;;;;;;5093803;28;20211;-66
2023/06/30 14:43:15;;;;;;;10.65;9.65;;;;;;;;;;5094159;28;20204;-66
2023/06/30 14:45:43;;;;;;;11.27;10.27;;;;;;;;;;5094147;28;20198;-66
2023/06/30 14:48:10;;;;;;;11.63;10.45;;;;;;;;;;5094595;28;20195;-66
2023/06/30 14:50:37;;;;;;;10.93;9.93;;;;;;;;;;5093725;28;20283;-66