Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:14;;;;;;;28.38;5.05;;;15.80;99.90;;;;;;5028816;28;20084;-68
2022/07/03 00:02:41;;;;;;;21.05;3.88;;;15.90;99.90;;;;;;5028647;28;20040;-68
2022/07/03 00:05:09;;;;;;;25.58;3.75;;;15.90;99.90;;;;;;5011746;28;20033;-68
2022/07/03 00:07:40;;;;;;;27.67;4.47;;;15.90;99.90;;;;;;5015886;28;20083;-68
2022/07/03 00:10:08;;;;;;;24.92;5.15;;;15.90;99.90;;;;;;5025456;28;20022;-68
2022/07/03 00:12:35;;;;;;;26.40;5.68;;;15.90;99.90;;;;;;5029899;28;20064;-67
2022/07/03 00:15:03;;;;;;;25.60;3.97;;;15.90;99.90;;;;;;5007772;28;20058;-68
2022/07/03 00:17:30;;;;;;;23.27;4.65;;;15.90;99.90;;;;;;5013572;28;20055;-68
2022/07/03 00:19:58;;;;;;;22.73;4.25;;;15.80;99.90;;;;;;5016968;28;20168;-68
2022/07/03 00:22:26;;;;;;;18.40;3.47;;;15.80;99.90;;;;;;5033081;28;20034;-68
2022/07/03 00:24:58;;;;;;;21.02;3.58;;;15.90;99.90;;;;;;5016647;28;20026;-68
2022/07/03 00:27:26;;;;;;;21.65;3.53;;;15.90;99.90;;;;;;5015075;28;20018;-68
2022/07/03 00:29:58;;;;;;;26.40;5.30;;;16.00;99.90;;;;;;5013135;28;20125;-68
2022/07/03 00:32:27;;;;;;;25.23;4.63;;;15.90;99.90;;;;;;5022667;28;20030;-70
2022/07/03 00:34:56;;;;;;;29.65;5.00;;;15.90;99.90;;;;;;5025441;28;20054;-68
2022/07/03 00:37:25;;;;;;;27.77;4.07;;;16.00;99.90;;;;;;5029924;28;20026;-69
2022/07/03 00:39:53;;;;;;;20.63;4.13;;;16.10;99.90;;;;;;5031529;28;20069;-68
2022/07/03 00:42:20;;;;;;;27.58;4.95;;;16.20;99.90;;;;;;5028508;28;20027;-69
2022/07/03 00:44:53;;;;;;;19.70;3.47;;;16.20;99.90;;;;;;5020948;28;20023;-69
2022/07/03 00:47:22;;;;;;;25.83;5.05;;;16.30;99.90;;;;;;5032808;28;20038;-68
2022/07/03 00:49:52;;;;;;;21.65;3.80;;;16.30;99.90;;;;;;5031156;28;20037;-69
2022/07/03 00:52:21;;;;;;;22.77;4.60;;;16.30;99.90;;;;;;5033007;28;20025;-68
2022/07/03 00:54:55;;;;;;;20.80;3.25;;;16.40;99.90;;;;;;5026953;28;19998;-69
2022/07/03 00:57:25;;;;;;;32.05;3.72;;;16.40;99.90;;;;;;5033443;28;20065;-68
2022/07/03 00:59:52;;;;;;;18.95;3.65;;;16.30;99.90;;;;;;5032379;28;20057;-69
2022/07/03 01:02:31;;;;;;;13.23;3.22;;;16.20;99.90;;;;;;5027305;28;20034;-69
2022/07/03 01:05:12;;;;;;;25.77;3.97;;;16.30;99.90;;;;;;5023477;28;20037;-69
2022/07/03 01:08:07;;;;;;;25.42;3.47;;;16.40;99.90;;;;;;5023228;28;20216;-68
2022/07/03 01:10:56;;;;;;;27.35;4.93;;;16.50;99.90;;;;;;5033779;28;20052;-68
2022/07/03 01:13:29;;;;;;;13.13;2.50;;;16.50;99.90;;;;;;5023558;28;20026;-71
2022/07/03 01:16:07;;;;;;;21.60;3.72;;;16.60;99.90;;;;;;5023136;28;20034;-70
2022/07/03 01:18:48;;;;;;;18.83;3.47;;;16.50;99.90;;;;;;5019605;28;20080;-69
2022/07/03 01:21:43;;;;;;;31.38;4.72;;;16.50;99.90;;;;;;5025905;28;20038;-68
2022/07/03 01:24:46;;;;;;;20.05;3.58;;;16.50;99.90;;;;;;5038882;28;20080;-69
2022/07/03 01:27:27;;;;;;;19.38;3.85;;;16.50;99.90;;;;;;5027126;28;20007;-69
2022/07/03 01:30:04;;;;;;;23.25;3.67;;;16.50;99.90;;;;;;5029603;28;20045;-71
2022/07/03 01:32:38;;;;;;;27.90;4.30;;;16.50;99.90;;;;;;5028708;28;20078;-70
2022/07/03 01:35:08;;;;;;;21.60;4.18;;;16.50;99.90;;;;;;5030999;28;20014;-69
2022/07/03 01:37:36;;;;;;;20.33;3.25;;;16.50;99.90;;;;;;5031673;28;20060;-71
2022/07/03 01:40:05;;;;;;;22.77;3.20;;;16.40;99.90;;;;;;5020730;28;20835;-69
2022/07/03 01:42:41;;;;;;;35.70;5.90;;;16.30;99.90;;;;;;5025717;28;20447;-69
2022/07/03 01:45:15;;;;;;;21.83;3.50;;;16.20;99.90;;;;;;5024943;28;20015;-69
2022/07/03 01:47:46;;;;;;;26.00;3.30;;;16.20;99.90;;;;;;5016964;28;20014;-70
2022/07/03 01:50:15;;;;;;;21.08;4.28;;;16.10;99.90;;;;;;5034691;28;20048;-71
2022/07/03 01:52:45;;;;;;;20.23;4.30;;;16.10;99.90;;;;;;5027676;28;20022;-67
2022/07/03 01:55:14;;;;;;;15.77;3.10;;;16.10;99.90;;;;;;5015684;28;20057;-68
2022/07/03 01:57:50;;;;;;;23.77;3.42;;;16.10;99.90;;;;;;5015088;28;20034;-69
2022/07/03 02:00:22;;;;;;;25.10;3.67;;;16.10;99.90;;;;;;5028893;28;20050;-68
2022/07/03 02:03:05;;;;;;;27.42;6.22;;;16.10;99.90;;;;;;5027014;28;20026;-68
2022/07/03 02:05:39;;;;;;;20.65;4.18;;;16.30;99.90;;;;;;5025458;28;20090;-67
2022/07/03 02:08:26;;;;;;;28.15;4.35;;;16.30;99.90;;;;;;5018138;28;20031;-68
2022/07/03 02:11:09;;;;;;;24.73;5.38;;;16.30;99.90;;;;;;5027637;28;20073;-69
2022/07/03 02:13:59;;;;;;;22.27;3.65;;;16.30;99.90;;;;;;5016996;28;20037;-67
2022/07/03 02:16:27;;;;;;;28.15;4.75;;;16.40;99.90;;;;;;4995897;28;20057;-70
2022/07/03 02:19:11;;;;;;;21.50;3.72;;;16.30;99.90;;;;;;5018948;28;20109;-68
2022/07/03 02:21:42;;;;;;;20.13;3.87;;;16.30;99.90;;;;;;5023986;28;20026;-69
2022/07/03 02:24:29;;;;;;;23.85;3.88;;;16.30;99.90;;;;;;5024612;28;20259;-68
2022/07/03 02:27:09;;;;;;;30.13;4.53;;;16.30;99.90;;;;;;5033265;28;20026;-69
2022/07/03 02:30:09;;;;;;;20.17;3.35;;;16.20;99.90;;;;;;5022636;28;20028;-69
2022/07/03 02:32:49;;;;;;;21.23;4.38;;;16.10;99.90;;;;;;5024130;28;20499;-68
2022/07/03 02:35:31;;;;;;;24.08;3.72;;;16.00;99.90;;;;;;5022405;28;20022;-67
2022/07/03 02:38:09;;;;;;;32.80;3.92;;;15.80;99.90;;;;;;5025613;28;20057;-68
2022/07/03 02:40:36;;;;;;;24.40;4.38;;;15.80;99.90;;;;;;5025541;28;20026;-69
2022/07/03 02:43:23;;;;;;;22.00;4.50;;;15.80;99.90;;;;;;5037888;28;20014;-69
2022/07/03 02:49:10;;;;;;;32.05;5.82;;;15.70;99.90;;;;;;5027072;28;20041;-69
2022/07/03 02:51:41;;;;;;;31.55;5.07;;;15.50;99.90;;;;;;5035431;28;20018;-69
2022/07/03 02:54:15;;;;;;;29.95;5.70;;;15.40;99.90;;;;;;5030972;28;20014;-69
2022/07/03 02:57:08;;;;;;;32.85;4.53;;;15.40;99.90;;;;;;5036322;28;20034;-69
2022/07/03 02:59:44;;;;;;;34.33;4.93;;;15.20;99.90;;;;;;5037184;28;20068;-70
2022/07/03 03:02:37;;;;;;;38.83;4.25;;;15.20;99.90;;;;;;5035535;28;20022;-68
2022/07/03 03:05:05;;;;;;;24.92;4.63;;;15.10;99.90;;;;;;5025246;28;20022;-69
2022/07/03 03:07:46;;;;;;;27.58;5.00;;;15.10;99.90;;;;;;5035194;28;20014;-67
2022/07/03 03:10:18;;;;;;;28.48;4.32;;;15.00;99.90;;;;;;5035069;28;20006;-69
2022/07/03 03:12:53;;;;;;;31.50;4.45;;;15.00;99.90;;;;;;5036175;28;20014;-68
2022/07/03 03:15:20;;;;;;;;;;;15.00;99.90;;;;;;5038078;28;20022;-69
2022/07/03 03:17:51;;;;;;;40.45;5.75;;;14.90;99.90;;;;;;5037175;28;19898;-69
2022/07/03 03:20:28;;;;;;;35.72;5.30;;;14.90;99.90;;;;;;5033383;28;20060;-69
2022/07/03 03:23:07;;;;;;;33.05;5.45;;;14.80;99.90;;;;;;5034978;28;20045;-69
2022/07/03 03:25:34;;;;;;;32.03;4.82;;;14.70;99.90;;;;;;5029727;28;20018;-69
2022/07/03 03:28:02;;;;;;;50.72;5.97;;;14.70;99.90;;;;;;5035106;28;20101;-69
2022/07/03 03:30:29;;;;;;;37.55;5.50;;;14.70;99.90;;;;;;5036462;28;20022;-69
2022/07/03 03:32:57;;;;;;;39.90;5.57;;;14.70;99.90;;;;;;5037160;28;20022;-69
2022/07/03 03:35:27;;;;;;;38.55;6.85;;;14.70;99.90;;;;;;5028729;28;20026;-69
2022/07/03 03:37:54;;;;;;;49.30;6.90;;;14.90;99.90;;;;;;5021354;28;20044;-69
2022/07/03 03:40:22;;;;;;;46.90;7.70;;;14.90;99.90;;;;;;5028331;28;20042;-69
2022/07/03 03:42:49;;;;;;;45.45;6.97;;;14.90;99.90;;;;;;5036177;28;20026;-69
2022/07/03 03:45:16;;;;;;;45.97;8.63;;;14.90;99.90;;;;;;5031831;28;20025;-70
2022/07/03 03:47:43;;;;;;;46.00;8.15;;;15.00;99.90;;;;;;5023415;28;20026;-69
2022/07/03 03:50:11;;;;;;;53.53;6.78;;;14.90;99.90;;;;;;5026897;28;20023;-69
2022/07/03 03:52:39;;;;;;;31.25;6.57;;;14.90;99.90;;;;;;5016714;28;20026;-67
2022/07/03 03:55:08;;;;;;;37.00;5.78;;;14.80;99.90;;;;;;5022007;28;20029;-67
2022/07/03 03:57:37;;;;;;;26.30;4.57;;;14.80;99.90;;;;;;5033501;28;20750;-68
2022/07/03 04:00:06;;;;;;;38.92;5.00;;;14.60;99.90;;;;;;5032023;28;20661;-68
2022/07/03 04:02:33;;;;;;;31.77;4.72;;;14.60;99.90;;;;;;5015691;28;20255;-69
2022/07/03 04:05:01;;;;;;;40.03;5.55;;;14.60;99.90;;;;;;5019526;28;20088;-70
2022/07/03 04:07:28;;;;;;;35.88;5.13;;;14.60;99.90;;;;;;5034579;28;20056;-69
2022/07/03 04:09:56;;;;;;;35.22;6.05;;;14.60;99.90;;;;;;5029243;28;20076;-69
2022/07/03 04:12:23;;;;;;;34.53;6.13;;;14.70;99.90;;;;;;5027773;28;20494;-70
2022/07/03 04:14:51;;;;;;;34.10;6.13;;;14.70;99.90;;;;;;5030559;28;20034;-70
2022/07/03 04:17:18;;;;;;;39.85;6.07;;;14.70;99.90;;;;;;5023486;28;20022;-68
2022/07/03 04:19:45;;;;;;;39.67;6.60;;;14.80;99.90;;;;;;5023391;28;20525;-69
2022/07/03 04:22:12;;;;;;;29.98;5.43;;;14.80;99.90;;;;;;5027283;28;20026;-69
2022/07/03 04:24:40;;;;;;;39.75;5.13;;;14.90;99.90;;;;;;5033634;28;20026;-69
2022/07/03 04:27:07;;;;;;;30.75;4.35;;;14.90;99.90;;;;;;5031682;28;20038;-70
2022/07/03 04:29:34;;;;;;;35.58;6.10;;;14.90;99.90;;;;;;5030329;28;20069;-69
2022/07/03 04:32:02;;;;;;;29.02;4.50;;;14.90;99.90;;;;;;5030126;28;20041;-70
2022/07/03 04:34:32;;;;;;;28.90;5.22;;;14.90;99.90;;;;;;5012443;28;20034;-70
2022/07/03 04:36:59;;;;;;;26.92;4.40;;;14.90;99.90;;;;;;5027333;28;20146;-70
2022/07/03 04:39:27;;;;;;;24.95;5.10;;;14.90;99.90;;;;;;5025119;28;20049;-69
2022/07/03 04:41:54;;;;;;;36.10;4.78;;;14.90;99.90;;;;;;5028866;28;20057;-69
2022/07/03 04:44:21;;;;;;;30.17;4.90;;;14.90;99.90;;;;;;5026562;28;20053;-69
2022/07/03 04:46:48;;;;;;;23.10;4.25;;;14.90;99.90;;;;;;5024623;28;20630;-69
2022/07/03 04:49:17;;;;;;;29.15;4.78;;;14.80;99.90;;;;;;5035533;28;20034;-69
2022/07/03 04:51:44;;;;;;;21.08;4.45;;;14.80;99.90;;;;;;5027054;28;20037;-69
2022/07/03 04:54:11;;;;;;;19.45;3.75;;;14.70;99.90;;;;;;5023693;28;20057;-69
2022/07/03 04:56:38;;;;;;;24.40;4.50;;;14.80;99.90;;;;;;5023832;28;20069;-69
2022/07/03 04:59:06;;;;;;;24.10;5.18;;;14.80;99.90;;;;;;5017820;28;20030;-69
2022/07/03 05:01:33;;;;;;;25.40;4.57;;;14.70;99.90;;;;;;5025007;28;20053;-69
2022/07/03 05:04:00;;;;;;;32.13;4.43;;;14.70;99.90;;;;;;5018982;28;20026;-69
2022/07/03 05:06:27;;;;;;;24.65;4.28;;;14.70;99.90;;;;;;5026532;28;20033;-69
2022/07/03 05:08:55;;;;;;;21.80;3.90;;;14.70;99.90;;;;;;5020466;28;20049;-68
2022/07/03 05:11:22;;;;;;;29.10;4.32;;;14.70;99.90;;;;;;5020484;28;20033;-68
2022/07/03 05:13:50;;;;;;;28.55;5.40;;;14.70;99.90;;;;;;5019990;28;20156;-69
2022/07/03 05:16:17;;;;;;;23.75;4.25;;;14.70;99.90;;;;;;5024464;28;20368;-69
2022/07/03 05:18:44;;;;;;;29.42;5.10;;;14.70;99.90;;;;;;5018640;28;20017;-69
2022/07/03 05:21:11;;;;;;;24.95;4.53;;;14.70;99.90;;;;;;5021105;28;20110;-68
2022/07/03 05:23:39;;;;;;;24.08;4.57;;;14.70;99.90;;;;;;5012131;28;20060;-69
2022/07/03 05:26:06;;;;;;;25.30;4.80;;;14.70;99.90;;;;;;5024914;28;20045;-67
2022/07/03 05:28:33;;;;;;;25.20;3.95;;;14.70;99.90;;;;;;5025580;28;20034;-68
2022/07/03 05:31:01;;;;;;;26.27;3.70;;;14.70;99.90;;;;;;5027017;28;20140;-67
2022/07/03 05:33:28;;;;;;;30.48;5.05;;;14.70;99.90;;;;;;5023947;28;20021;-67
2022/07/03 05:35:59;;;;;;;32.20;4.57;;;14.60;99.90;;;;;;5026183;28;20053;-67
2022/07/03 05:41:12;;;;;;;26.33;5.03;;;14.70;99.90;;;;;;5021260;28;20414;-69
2022/07/03 05:43:39;;;;;;;23.58;4.53;;;14.70;99.90;;;;;;5024232;28;20022;-68
2022/07/03 05:46:07;;;;;;;27.30;3.80;;;14.70;99.90;;;;;;5021968;28;20073;-69
2022/07/03 05:48:34;;;;;;;26.88;4.65;;;14.70;99.90;;;;;;5030403;28;20120;-69
2022/07/03 05:51:01;;;;;;;28.13;4.15;;;14.80;99.90;;;;;;5034438;28;20063;-69
2022/07/03 05:53:29;;;;;;;30.92;4.90;;;14.80;99.90;;;;;;5034275;28;20049;-68
2022/07/03 05:55:57;;;;;;;30.20;4.70;;;14.70;99.90;;;;;;5032779;28;20041;-69
2022/07/03 05:58:24;;;;;;;29.30;5.90;;;14.70;99.90;;;;;;5024537;28;20140;-69
2022/07/03 06:00:52;;;;;;;28.73;5.10;;;14.60;99.90;;;;;;5025772;28;20049;-69
2022/07/03 06:03:19;;;;;;;24.23;5.32;;;14.60;99.90;;;;;;5022638;28;20077;-68
2022/07/03 06:05:46;;;;;;;31.77;5.78;;;14.60;99.90;;;;;;5023463;28;20014;-68
2022/07/03 06:08:14;;;;;;;26.52;5.25;;;14.60;99.90;;;;;;5024618;28;20083;-69
2022/07/03 06:10:41;;;;;;;32.53;4.82;;;14.70;99.90;;;;;;5020085;28;20032;-69
2022/07/03 06:13:08;;;;;;;38.80;5.55;;;14.70;99.90;;;;;;5020067;28;20033;-69
2022/07/03 06:15:35;;;;;;;28.48;5.22;;;14.80;99.90;;;;;;5018624;28;20033;-69
2022/07/03 06:18:03;;;;;;;26.48;4.18;;;14.70;99.90;;;;;;5024488;28;20010;-68
2022/07/03 06:20:30;;;;;;;26.30;4.30;;;14.60;99.90;;;;;;5020452;28;20053;-69
2022/07/03 06:22:57;;;;;;;25.48;5.60;;;14.50;99.90;;;;;;5028540;28;20026;-69
2022/07/03 06:25:24;;;;;;;23.02;3.67;;;14.50;99.90;;;;;;5028625;28;20025;-69
2022/07/03 06:27:52;;;;;;;26.52;3.95;;;14.40;99.90;;;;;;5022318;28;20026;-68
2022/07/03 06:30:19;;;;;;;27.75;4.20;;;14.50;99.90;;;;;;5024165;28;20026;-69
2022/07/03 06:32:46;;;;;;;20.67;3.70;;;14.40;99.90;;;;;;5024354;28;20115;-68
2022/07/03 06:35:14;;;;;;;25.95;4.25;;;14.40;99.90;;;;;;5022870;28;20053;-68
2022/07/03 06:37:41;;;;;;;26.92;3.85;;;14.50;99.90;;;;;;5020676;28;20085;-69
2022/07/03 06:40:09;;;;;;;18.83;3.10;;;14.50;99.90;;;;;;5025176;28;20022;-69
2022/07/03 06:42:36;;;;;;;18.45;3.72;;;14.60;99.90;;;;;;5017526;28;20470;-68
2022/07/03 06:45:03;;;;;;;17.90;3.67;;;14.70;99.90;;;;;;5024102;28;20057;-67
2022/07/03 06:47:31;;;;;;;16.33;2.85;;;14.70;99.90;;;;;;5023257;28;20092;-68
2022/07/03 06:49:58;;;;;;;17.23;3.17;;;14.70;99.90;;;;;;5024358;28;20030;-68
2022/07/03 06:52:26;;;;;;;21.55;3.50;;;14.60;99.90;;;;;;5024291;28;20033;-68
2022/07/03 06:54:53;;;;;;;32.50;4.75;;;14.70;99.90;;;;;;5019419;28;20110;-69
2022/07/03 06:57:20;;;;;;;27.95;4.82;;;14.80;99.90;;;;;;5025528;28;20073;-67
2022/07/03 06:59:51;;;;;;;25.05;3.83;;;14.70;99.90;;;;;;5026781;28;20042;-68
2022/07/03 07:02:18;;;;;;;22.33;3.08;;;14.60;99.90;;;;;;5021743;28;20041;-67
2022/07/03 07:04:45;;;;;;;18.27;3.75;;;14.40;99.90;;;;;;5023878;28;20022;-67
2022/07/03 07:07:13;;;;;;;25.45;4.60;;;14.30;99.90;;;;;;5022203;28;20077;-67
2022/07/03 07:09:40;;;;;;;21.35;3.20;;;14.30;99.90;;;;;;5020274;28;20040;-67
2022/07/03 07:12:08;;;;;;;38.10;6.32;;;14.30;99.90;;;;;;5026394;28;20022;-67
2022/07/03 07:14:35;;;;;;;32.72;5.13;;;14.30;99.90;;;;;;5028194;28;20513;-67
2022/07/03 07:17:02;;;;;;;38.42;5.47;;;14.40;99.90;;;;;;5019442;28;20029;-68
2022/07/03 07:19:30;;;;;;;28.45;6.45;;;14.50;99.90;;;;;;5018127;28;20140;-68
2022/07/03 07:21:57;;;;;;;26.90;5.20;;;14.40;99.90;;;;;;5014841;28;20018;-68
2022/07/03 07:24:25;;;;;;;26.67;4.75;;;14.40;99.90;;;;;;5011598;28;20487;-70
2022/07/03 07:26:52;;;;;;;34.30;4.32;;;14.30;99.90;;;;;;5016951;28;20048;-68
2022/07/03 07:29:19;;;;;;;24.50;4.38;;;14.20;99.90;;;;;;5020081;28;20045;-69
2022/07/03 07:31:46;;;;;;;25.35;3.72;;;14.20;99.90;;;;;;5019438;28;20053;-69
2022/07/03 07:34:14;;;;;;;29.05;5.05;;;14.30;99.90;;;;;;5020135;28;20089;-71
2022/07/03 07:36:41;;;;;;;31.73;4.60;;;14.30;99.90;;;;;;5017342;28;20041;-70
2022/07/03 07:39:09;;;;;;;26.60;4.72;;;14.30;99.90;;;;;;5004132;28;20109;-69
2022/07/03 07:41:37;;;;;;;18.98;3.63;;;14.30;99.90;;;;;;5003992;28;20037;-69
2022/07/03 07:44:05;;;;;;;25.70;3.45;;;14.30;99.90;;;;;;5013873;28;20027;-69
2022/07/03 07:46:33;;;;;;;20.63;2.85;;;14.40;99.90;;;;;;5001478;28;20042;-69
2022/07/03 07:49:00;;;;;;;22.25;3.55;;;14.50;99.90;;;;;;5016278;28;20422;-69
2022/07/03 07:51:27;;;;;;;23.50;4.60;;;14.40;99.90;;;;;;5005977;28;20470;-69
2022/07/03 07:53:57;;;;;;;29.90;4.63;;;14.50;99.90;;;;;;5015795;28;20018;-69
2022/07/03 07:56:25;;;;;;;18.83;3.10;;;14.50;99.90;;;;;;5021909;28;20033;-69
2022/07/03 07:58:52;;;;;;;34.33;5.47;;;14.50;99.90;;;;;;5012215;28;20030;-69
2022/07/03 08:06:51;;;;;;;38.08;5.65;;;14.60;99.90;;;;;;5025590;28;20099;-69
2022/07/03 08:09:18;;;;;;;27.55;3.15;;;14.60;99.90;;;;;;5012840;28;20022;-70
2022/07/03 08:11:45;;;;;;;31.88;5.97;;;14.50;99.90;;;;;;5016886;28;20022;-69
2022/07/03 08:14:13;;;;;;;33.10;6.88;;;14.50;99.90;;;;;;5014159;28;20048;-69
2022/07/03 08:16:40;;;;;;;41.13;6.68;;;14.40;99.90;;;;;;5021953;28;20033;-69
2022/07/03 08:19:08;;;;;;;31.27;5.50;;;14.30;99.90;;;;;;5013163;28;20030;-69
2022/07/03 08:21:35;;;;;;;27.00;3.60;;;14.30;99.90;;;;;;5008907;28;20077;-69
2022/07/03 08:24:03;;;;;;;32.22;4.75;;;14.20;99.90;;;;;;5015540;28;20037;-68
2022/07/03 08:26:30;;;;;;;22.48;2.45;;;14.20;99.90;;;;;;5014697;28;20030;-69
2022/07/03 08:28:57;;;;;;;24.50;4.57;;;14.30;99.90;;;;;;5016147;28;20486;-69
2022/07/03 08:31:24;;;;;;;34.72;5.65;;;14.20;99.90;;;;;;5012202;28;20030;-70
2022/07/03 08:33:51;;;;;;;24.73;3.92;;;14.30;99.90;;;;;;5015659;28;20557;-68
2022/07/03 08:36:19;;;;;;;30.77;5.40;;;14.30;99.90;;;;;;5013799;28;20084;-68
2022/07/03 08:38:46;;;;;;;43.67;4.50;;;14.30;99.90;;;;;;5024203;28;20446;-67
2022/07/03 08:41:15;;;;;;;20.85;3.85;;;14.30;99.90;;;;;;5024402;28;20096;-67
2022/07/03 08:43:43;;;;;;;18.95;3.97;;;14.30;99.90;;;;;;5009240;28;20153;-68
2022/07/03 08:46:11;;;;;;;16.67;3.05;;;14.20;99.90;;;;;;5023206;28;20068;-69
2022/07/03 08:48:40;;;;;;;21.80;4.18;;;14.20;99.90;;;;;;5024514;28;20053;-67
2022/07/03 08:51:08;;;;;;;24.38;3.13;;;14.20;99.90;;;;;;5019705;28;20037;-68
2022/07/03 08:53:36;;;;;;;22.17;3.05;;;14.20;99.90;;;;;;5029146;28;20033;-68
2022/07/03 08:56:04;;;;;;;29.13;4.47;;;14.10;99.90;;;;;;5025331;28;20474;-69
2022/07/03 08:58:32;;;;;;;22.90;3.47;;;14.10;99.90;;;;;;5023624;28;20041;-69
2022/07/03 09:01:00;;;;;;;28.17;4.13;;;14.10;99.90;;;;;;5028267;28;20042;-67
2022/07/03 09:03:28;;;;;;;23.70;3.35;;;14.20;99.90;;;;;;5029095;28;20048;-67
2022/07/03 09:05:56;;;;;;;24.58;4.57;;;14.20;99.90;;;;;;5017127;28;20054;-67
2022/07/03 09:08:24;;;;;;;23.90;4.40;;;14.30;99.90;;;;;;5028684;28;20029;-67
2022/07/03 09:10:51;;;;;;;23.58;3.78;;;14.30;99.90;;;;;;5024789;28;20054;-68
2022/07/03 09:13:18;;;;;;;22.15;4.15;;;14.30;99.90;;;;;;5011703;28;20172;-68
2022/07/03 09:15:46;;;;;;;33.13;4.45;;;14.30;99.90;;;;;;5011839;28;20011;-67
2022/07/03 09:18:13;;;;;;;25.90;4.53;;;14.40;99.90;;;;;;5013969;28;20034;-68
2022/07/03 09:20:43;;;;;;;24.58;3.58;;;14.40;99.90;;;;;;5013024;28;20113;-67
2022/07/03 09:23:12;;;;;;;35.38;4.30;;;14.40;99.90;;;;;;5010918;28;20023;-68
2022/07/03 09:25:59;;;;;;;28.58;4.10;;;14.50;99.90;;;;;;5014250;28;20020;-69
2022/07/03 09:28:54;;;;;;;31.05;5.55;;;14.50;99.90;;;;;;5012418;28;20084;-69
2022/07/03 09:31:24;;;;;;;;;;;14.50;99.90;;;;;;5005608;28;20049;-69
2022/07/03 09:34:05;;;;;;;20.20;4.40;;;14.40;99.90;;;;;;5014401;28;19917;-68
2022/07/03 09:36:44;;;;;;;21.23;4.05;;;14.50;99.90;;;;;;5013655;28;20101;-68
2022/07/03 09:39:34;;;;;;;29.55;4.00;;;14.50;99.90;;;;;;5011798;28;20026;-68
2022/07/03 09:42:02;;;;;;;31.15;5.32;;;14.60;99.90;;;;;;5014713;28;20058;-68
2022/07/03 09:44:42;;;;;;;23.15;3.78;;;14.60;99.90;;;;;;5012781;28;20116;-68
2022/07/03 09:47:15;;;;;;;20.10;2.67;;;14.50;99.90;;;;;;5025574;28;20038;-68
2022/07/03 09:50:05;;;;;;;19.00;2.88;;;14.60;99.90;;;;;;5028431;28;20022;-68
2022/07/03 09:52:46;;;;;;;17.45;2.38;;;14.60;99.90;;;;;;5028553;28;20025;-68
2022/07/03 09:55:17;;;;;;;22.27;3.05;;;14.60;99.90;;;;;;5021241;28;20034;-69
2022/07/03 09:57:46;;;;;;;18.52;3.13;;;14.60;99.90;;;;;;5023488;28;20486;-69
2022/07/03 10:00:21;;;;;;;16.92;2.75;;;14.60;99.90;;;;;;5023064;28;20041;-69
2022/07/03 10:03:01;;;;;;;19.85;3.50;;;14.60;99.90;;;;;;5027020;28;20030;-69
2022/07/03 10:05:35;;;;;;;29.33;5.90;;;14.60;99.90;;;;;;5014215;28;20113;-69
2022/07/03 10:08:07;;;;;;;21.98;4.60;;;14.40;99.90;;;;;;5022586;28;20034;-69
2022/07/03 10:10:37;;;;;;;24.38;3.35;;;14.40;99.90;;;;;;5017633;28;20019;-69
2022/07/03 10:13:05;;;;;;;28.02;4.75;;;14.40;99.90;;;;;;5005741;28;20033;-70
2022/07/03 10:15:37;;;;;;;27.45;4.53;;;14.40;99.90;;;;;;5024531;28;20022;-70
2022/07/03 10:18:15;;;;;;;25.00;3.35;;;14.40;99.90;;;;;;5016797;28;20028;-70
2022/07/03 10:20:48;;;;;;;30.73;5.00;;;14.50;99.90;;;;;;5014936;28;20034;-69
2022/07/03 10:23:22;;;;;;;30.23;4.32;;;14.40;99.90;;;;;;5007485;28;20049;-69
2022/07/03 10:25:50;;;;;;;29.58;4.72;;;14.50;99.90;;;;;;5026259;28;20026;-69
2022/07/03 10:28:19;;;;;;;38.58;5.60;;;14.50;99.90;;;;;;5022165;28;20056;-69
2022/07/03 10:30:48;;;;;;;35.13;5.15;;;14.50;99.90;;;;;;5028653;28;20032;-68
2022/07/03 10:33:15;;;;;;;32.97;5.65;;;14.50;99.90;;;;;;5013738;28;20025;-68
2022/07/03 10:35:51;;;;;;;44.10;7.03;;;14.50;99.90;;;;;;5015589;28;20037;-69
2022/07/03 10:38:30;;;;;;;32.10;5.78;;;14.50;99.90;;;;;;5008022;28;20022;-69
2022/07/03 10:46:58;;;;;;;36.35;5.78;;;14.50;99.90;;;;;;5026943;28;20101;-68
2022/07/03 10:49:25;;;;;;;29.75;5.53;;;14.50;99.90;;;;;;5014547;28;20394;-67
2022/07/03 10:51:58;;;;;;;29.15;5.30;;;14.50;99.90;;;;;;5021360;28;20024;-68
2022/07/03 10:54:39;;;;;;;25.50;3.90;;;14.50;99.90;;;;;;5016742;28;20482;-69
2022/07/03 10:57:15;;;;;;;34.83;4.32;;;14.40;99.90;;;;;;5006534;28;20025;-68
2022/07/03 10:59:45;;;;;;;34.28;5.57;;;14.50;99.90;;;;;;5013269;28;20064;-68
2022/07/03 11:02:26;;;;;;;30.73;3.70;;;14.40;99.90;;;;;;5014013;28;20058;-68
2022/07/03 11:05:00;;;;;;;31.17;5.50;;;14.40;99.90;;;;;;5017729;28;20050;-69
2022/07/03 11:07:38;;;;;;;32.88;5.50;;;14.30;99.90;;;;;;5008937;28;20091;-68
2022/07/03 11:10:15;;;;;;;33.03;5.22;;;14.40;99.90;;;;;;5021449;28;20096;-68
2022/07/03 11:13:15;;;;;;;27.63;4.50;;;14.50;99.90;;;;;;5011591;28;20035;-68
2022/07/03 11:15:53;;;;;;;31.92;6.18;;;14.50;99.90;;;;;;4969420;28;20034;-68
2022/07/03 11:18:33;;;;;;;29.50;3.85;;;14.50;99.90;;;;;;5016653;28;20027;-68
2022/07/03 11:21:01;;;;;;;22.15;4.43;;;14.50;99.90;;;;;;5014238;28;20487;-69
2022/07/03 11:23:28;;;;;;;28.65;5.00;;;14.50;99.90;;;;;;5006681;28;20026;-69
2022/07/03 11:26:01;;;;;;;27.98;4.30;;;14.60;99.90;;;;;;5006278;28;20019;-69
2022/07/03 11:28:34;;;;;;;33.95;7.07;;;14.70;99.90;;;;;;5014408;28;20232;-69
2022/07/03 11:31:13;;;;;;;35.60;5.85;;;14.70;99.90;;;;;;5007380;28;20034;-69
2022/07/03 11:33:43;;;;;;;22.45;4.22;;;14.60;99.90;;;;;;5007159;28;20103;-69
2022/07/03 11:36:17;;;;;;;30.15;4.82;;;14.70;99.90;;;;;;5007610;28;20034;-70
2022/07/03 11:38:55;;;;;;;34.35;5.90;;;14.70;99.90;;;;;;5012486;28;20040;-69
2022/07/03 11:41:24;;;;;;;28.60;6.15;;;14.70;99.90;;;;;;5005822;28;20034;-69
2022/07/03 11:43:56;;;;;;;30.83;4.78;;;14.70;99.90;;;;;;5007358;28;20033;-69
2022/07/03 11:46:26;;;;;;;24.25;3.63;;;14.70;99.90;;;;;;5010939;28;20105;-69
2022/07/03 11:49:11;;;;;;;27.73;5.38;;;14.80;99.90;;;;;;5004524;28;20086;-70
2022/07/03 11:51:40;;;;;;;31.65;5.82;;;14.80;99.90;;;;;;5008488;28;20502;-69
2022/07/03 11:54:08;;;;;;;31.08;5.50;;;14.90;99.90;;;;;;5011735;28;20077;-69
2022/07/03 11:56:36;;;;;;;26.17;3.70;;;15.00;99.90;;;;;;5019928;28;20026;-69
2022/07/03 11:59:05;;;;;;;27.45;4.93;;;15.00;99.90;;;;;;5027770;28;20552;-69
2022/07/03 12:01:35;;;;;;;31.83;6.03;;;15.10;99.90;;;;;;5007607;28;20062;-70
2022/07/03 12:04:24;;;;;;;37.20;5.38;;;15.10;99.90;;;;;;5009709;28;20536;-69
2022/07/03 12:06:58;;;;;;;25.55;5.22;;;15.10;99.90;;;;;;5009241;28;20034;-69
2022/07/03 12:09:30;;;;;;;31.52;5.75;;;15.10;99.90;;;;;;5004515;28;20418;-69
2022/07/03 12:12:02;;;;;;;30.83;5.85;;;15.10;99.90;;;;;;5010316;28;20037;-68
2022/07/03 12:14:48;;;;;;;25.65;4.90;;;15.10;99.90;;;;;;5009076;28;21818;-69
2022/07/03 12:17:16;;;;;;;28.63;5.32;;;15.10;99.90;;;;;;5005829;28;20026;-68
2022/07/03 12:20:00;;;;;;;21.30;4.00;;;15.10;99.90;;;;;;5006367;28;20553;-68
2022/07/03 12:22:30;;;;;;;23.48;3.28;;;15.00;99.90;;;;;;5005639;28;20029;-68
2022/07/03 12:25:04;;;;;;;26.35;5.28;;;15.00;99.90;;;;;;5013840;28;20450;-67
2022/07/03 12:27:39;;;;;;;21.33;3.90;;;15.00;99.90;;;;;;5006918;28;20026;-68
2022/07/03 12:30:09;;;;;;;23.02;3.53;;;15.10;99.90;;;;;;5020672;28;20057;-67
2022/07/03 12:32:37;;;;;;;34.95;5.07;;;14.90;99.90;;;;;;5018122;28;20121;-68
2022/07/03 12:35:05;;;;;;;35.08;5.80;;;14.90;99.90;;;;;;5020094;28;20462;-68
2022/07/03 12:37:33;;;;;;;37.20;4.97;;;14.80;99.90;;;;;;5021001;28;20056;-67
2022/07/03 12:40:01;;;;;;;27.67;5.20;;;14.90;99.90;;;;;;5015335;28;20073;-67
2022/07/03 12:42:28;;;;;;;36.95;5.43;;;14.80;99.90;;;;;;5010831;28;20393;-68
2022/07/03 12:45:04;;;;;;;38.17;4.82;;;14.80;99.90;;;;;;5019077;28;20029;-69
2022/07/03 12:47:32;;;;;;;29.13;6.20;;;14.70;99.90;;;;;;5018794;28;20498;-67
2022/07/03 12:50:07;;;;;;;28.27;4.57;;;14.70;99.90;;;;;;5019833;28;20036;-69
2022/07/03 12:52:49;;;;;;;28.10;5.50;;;14.80;99.90;;;;;;5014826;28;20072;-67
2022/07/03 12:55:29;;;;;;;34.20;4.97;;;14.80;99.90;;;;;;5017362;28;20022;-69
2022/07/03 13:01:02;;;;;;;31.38;4.93;;;14.90;99.90;;;;;;5011439;28;20110;-68
2022/07/03 13:03:31;;;;;;;26.33;4.28;;;15.00;99.90;;;;;;5007471;28;20031;-68
2022/07/03 13:05:59;;;;;;;24.50;3.88;;;15.10;99.90;;;;;;5015278;28;20089;-69
2022/07/03 13:08:26;;;;;;;25.17;3.95;;;15.20;99.90;;;;;;5008489;28;20109;-67
2022/07/03 13:11:00;;;;;;;30.02;4.25;;;15.20;99.90;;;;;;5013797;28;20014;-68
2022/07/03 13:13:47;;;;;;;26.83;4.40;;;15.20;99.90;;;;;;5007192;28;20041;-68
2022/07/03 13:16:27;;;;;;;25.70;5.10;;;15.20;99.90;;;;;;5018196;28;20029;-68
2022/07/03 13:19:02;;;;;;;23.65;4.38;;;15.20;99.90;;;;;;5012934;28;20021;-68