Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 02:14:39;;;;;;;8.18;7.35;;;;;;;12.16;100.00;101335.06;4987663;28;20116;-79
2023/05/21 02:17:06;;;;;;;11.02;7.82;;;;;;;12.14;100.00;101335.09;4983894;28;20042;-79
2023/05/21 02:19:33;;;;;;;10.73;7.72;;;;;;;12.16;100.00;101329.78;4972905;28;20045;-79
2023/05/21 02:22:00;;;;;;;11.77;8.05;;;;;;;12.15;100.00;101333.31;4982341;28;20607;-79
2023/05/21 02:24:28;;;;;;;10.27;7.60;;;;;;;12.07;100.00;101325.50;4988921;28;20161;-80
2023/05/21 02:26:54;;;;;;;10.48;8.05;;;;;;;12.08;100.00;101325.47;4986172;28;20034;-79
2023/05/21 02:29:21;;;;;;;10.95;8.43;;;;;;;12.07;100.00;101321.06;4975998;28;20049;-79
2023/05/21 02:31:49;;;;;;;9.13;8.23;;;;;;;12.04;100.00;101326.44;4988500;28;20042;-79
2023/05/21 02:34:16;;;;;;;10.77;8.63;;;;;;;12.13;100.00;101319.25;4998442;28;20109;-80
2023/05/21 02:36:43;;;;;;;13.02;9.55;;;;;;;12.09;100.00;101318.41;4969779;28;20154;-80
2023/05/21 02:39:09;;;;;;;12.88;9.60;;;;;;;12.10;100.00;101321.00;4988187;28;20129;-80
2023/05/21 02:41:36;;;;;;;10.70;8.70;;;;;;;12.10;100.00;101323.66;4985238;28;20042;-81
2023/05/21 02:44:03;;;;;;;9.23;8.05;;;;;;;11.98;100.00;101323.88;4957764;28;20038;-80
2023/05/21 02:46:30;;;;;;;13.52;8.70;;;;;;;11.97;100.00;101318.59;4996472;28;20047;-80
2023/05/21 02:48:57;;;;;;;11.57;9.35;;;;;;;12.11;100.00;101324.56;4981342;28;20496;-80
2023/05/21 02:51:23;;;;;;;10.70;8.93;;;;;;;11.94;100.00;101322.19;4981646;28;20503;-79
2023/05/21 02:53:50;;;;;;;11.15;8.63;;;;;;;11.97;100.00;101318.59;4982032;28;20042;-81
2023/05/21 02:56:17;;;;;;;11.35;9.05;;;;;;;12.09;100.00;101321.03;4980292;28;20050;-80
2023/05/21 02:58:44;;;;;;;10.30;8.02;;;;;;;11.88;100.00;101321.41;4991566;28;20547;-81
2023/05/21 03:01:10;;;;;;;10.68;9.52;;;;;;;11.94;100.00;101316.88;4995812;28;20049;-80
2023/05/21 03:03:37;;;;;;;9.93;8.52;;;;;;;11.83;100.00;101311.75;4994535;28;20209;-81
2023/05/21 03:06:04;;;;;;;13.30;9.65;;;;;;;11.86;100.00;101316.13;4989700;28;20400;-80
2023/05/21 03:08:31;;;;;;;11.43;9.60;;;;;;;11.93;100.00;101309.81;4978252;28;20658;-80
2023/05/21 03:10:57;;;;;;;12.07;9.63;;;;;;;11.84;100.00;101307.31;4974133;28;20030;-80
2023/05/21 03:13:24;;;;;;;13.70;10.25;;;;;;;11.87;100.00;101309.06;4958433;28;20046;-80
2023/05/21 03:15:54;;;;;;;10.90;9.20;;;;;;;11.92;100.00;101302.78;4980318;28;20034;-80
2023/05/21 03:18:22;;;;;;;11.98;9.57;;;;;;;11.92;100.00;101301.91;4958677;28;20591;-80
2023/05/21 03:20:48;;;;;;;12.98;10.27;;;;;;;12.01;100.00;101301.75;4981794;28;20038;-80
2023/05/21 03:23:15;;;;;;;13.90;10.35;;;;;;;11.96;100.00;101307.16;4977050;28;20102;-80
2023/05/21 03:25:42;;;;;;;13.30;9.05;;;;;;;11.93;100.00;101299.22;4976210;28;20037;-80
2023/05/21 03:28:09;;;;;;;12.77;9.20;;;;;;;12.00;100.00;101300.88;4984994;28;20046;-80
2023/05/21 03:30:37;;;;;;;10.85;8.93;;;;;;;11.95;100.00;101301.88;4988934;28;20384;-80
2023/05/21 03:33:03;;;;;;;12.10;9.88;;;;;;;12.00;100.00;101298.22;4973560;28;20334;-80
2023/05/21 03:35:30;;;;;;;15.32;10.98;;;;;;;12.00;100.00;101305.31;4987825;28;20030;-79
2023/05/21 03:37:57;;;;;;;11.10;9.23;;;;;;;11.94;100.00;101302.75;4993219;28;20829;-80
2023/05/21 03:40:24;;;;;;;11.52;10.00;;;;;;;11.99;100.00;101306.22;4994465;28;20052;-80
2023/05/21 03:42:50;;;;;;;11.60;10.27;;;;;;;12.04;100.00;101309.66;5008118;28;20042;-80
2023/05/21 03:45:17;;;;;;;14.25;9.93;;;;;;;12.01;100.00;101301.75;4997270;28;20701;-79
2023/05/21 03:47:44;;;;;;;11.50;9.98;;;;;;;12.06;100.00;101313.16;4969892;28;20042;-80
2023/05/21 03:50:11;;;;;;;13.55;10.38;;;;;;;12.02;100.00;101311.44;4987917;28;20039;-80
2023/05/21 03:52:38;;;;;;;12.93;10.20;;;;;;;12.11;100.00;101300.72;4982156;28;20041;-80
2023/05/21 03:55:05;;;;;;;12.77;9.82;;;;;;;12.22;100.00;101298.75;4992722;28;20043;-81
2023/05/21 03:57:32;;;;;;;14.52;11.07;;;;;;;12.40;100.00;101309.03;4985385;28;20808;-81
2023/05/21 03:59:58;;;;;;;12.93;10.90;;;;;;;12.32;100.00;101305.66;4978512;28;20038;-80
2023/05/21 04:02:26;;;;;;;13.10;10.10;;;;;;;12.39;100.00;101312.59;4980179;28;20046;-81
2023/05/21 04:04:54;;;;;;;13.60;11.60;;;;;;;12.51;100.00;101302.66;5000418;28;20035;-80
2023/05/21 04:07:21;;;;;;;12.60;10.57;;;;;;;12.59;100.00;101311.34;4996070;28;20038;-80
2023/05/21 04:09:48;;;;;;;12.50;10.10;;;;;;;12.60;100.00;101306.03;4982483;28;20061;-79
2023/05/21 04:12:16;;;;;;;14.90;10.38;;;;;;;12.58;100.00;101315.78;4981842;28;20042;-80
2023/05/21 04:14:43;;;;;;;18.70;10.60;;;;;;;12.78;100.00;101312.78;4969062;28;20034;-81
2023/05/21 04:17:11;;;;;;;14.52;11.68;;;;;;;12.96;100.00;101309.75;4984291;28;20110;-81
2023/05/21 04:19:38;;;;;;;15.95;10.88;;;;;;;13.01;100.00;101309.66;4994226;28;20039;-80
2023/05/21 04:22:05;;;;;;;14.85;10.98;;;;;;;13.05;100.00;101318.44;4980996;28;20108;-81
2023/05/21 04:24:31;;;;;;;13.25;10.88;;;;;;;13.13;100.00;101313.84;4982742;28;20049;-81
2023/05/21 04:27:00;;;;;;;14.23;11.77;;;;;;;13.16;100.00;101324.41;4980747;28;20259;-80
2023/05/21 04:29:28;;;;;;;14.27;11.75;;;;;;;13.34;100.00;101313.41;4981243;28;20046;-80
2023/05/21 04:31:55;;;;;;;14.13;11.25;;;;;;;13.35;100.00;101312.50;4981569;28;20137;-80
2023/05/21 04:34:22;;;;;;;14.70;10.80;;;;;;;13.31;100.00;101323.25;4991419;28;20048;-81
2023/05/21 04:36:50;;;;;;;15.32;10.52;;;;;;;13.41;100.00;101323.00;4979056;28;20129;-80
2023/05/21 04:39:17;;;;;;;17.23;12.65;;;;;;;13.59;100.00;101328.81;5002774;28;20070;-81
2023/05/21 04:41:44;;;;;;;16.13;12.00;;;;;;;13.47;100.00;101325.53;4969433;28;20043;-81
2023/05/21 04:44:13;;;;;;;13.95;11.20;;;;;;;13.52;100.00;101320.97;4969125;28;20067;-80
2023/05/21 04:46:40;;;;;;;14.02;11.05;;;;;;;13.46;100.00;101320.25;4979957;28;20065;-81
2023/05/21 04:49:08;;;;;;;14.57;11.10;;;;;;;13.60;100.00;101327.91;4981768;28;20129;-80
2023/05/21 04:51:36;;;;;;;15.02;11.32;;;;;;;13.57;100.00;101317.38;4962201;28;20044;-80
2023/05/21 04:54:03;;;;;;;12.40;10.82;;;;;;;13.60;100.00;101318.16;4994478;28;20047;-82
2023/05/21 04:56:30;;;;;;;12.18;10.15;;;;;;;13.58;100.00;101319.97;4962732;28;20074;-81
2023/05/21 04:58:57;;;;;;;14.60;10.45;;;;;;;13.61;100.00;101330.53;4982404;28;20046;-80
2023/05/21 05:01:25;;;;;;;14.13;11.82;;;;;;;13.66;100.00;101322.47;4979798;28;20053;-81
2023/05/21 05:03:52;;;;;;;13.25;11.07;;;;;;;13.77;100.00;101321.28;4991205;28;20088;-80
2023/05/21 05:06:20;;;;;;;14.63;11.20;;;;;;;13.84;100.00;101316.72;4994600;28;20064;-80
2023/05/21 05:08:47;;;;;;;11.35;10.05;;;;;;;13.86;100.00;101317.56;5000407;28;20184;-81
2023/05/21 05:11:13;;;;;;;13.90;10.90;;;;;;;13.89;100.00;101316.63;4995031;28;20042;-80
2023/05/21 05:13:40;;;;;;;13.07;11.20;;;;;;;13.98;100.00;101317.28;4984504;28;20042;-80
2023/05/21 05:16:07;;;;;;;12.32;10.20;;;;;;;14.00;100.00;101318.09;4994484;28;20042;-81
2023/05/21 05:18:35;;;;;;;12.38;10.68;;;;;;;14.12;100.00;101318.72;4977501;28;20575;-80
2023/05/21 05:21:05;;;;;;;12.25;10.30;;;;;;;14.32;100.00;101313.78;4978319;28;20043;-80
2023/05/21 05:24:15;;;;;;;12.18;10.70;;;;;;;14.50;100.00;101307.16;5003261;28;20049;-79
2023/05/21 05:26:43;;;;;;;14.60;12.20;;;;;;;14.67;100.00;101312.88;5000723;28;20041;-80
2023/05/21 05:29:28;;;;;;;11.25;9.93;;;;;;;14.99;100.00;101311.13;4982354;28;20108;-79
2023/05/21 05:32:00;;;;;;;13.48;10.63;;;;;;;15.41;100.00;101309.88;4959160;28;20042;-80
2023/05/21 05:34:27;;;;;;;14.80;11.07;;;;;;;16.12;100.00;101313.88;4977717;28;20042;-81
2023/05/21 05:36:56;;;;;;;11.32;9.45;;;;;;;16.93;100.00;101299.56;4999268;28;20040;-80
2023/05/21 05:39:22;;;;;;;13.73;10.48;;;;;;;17.63;100.00;101299.53;4980393;28;20038;-81
2023/05/21 05:41:49;;;;;;;13.25;10.73;;;;;;;18.06;100.00;101311.19;4993281;28;20042;-82
2023/05/21 05:44:16;;;;;;;12.73;10.20;;;;;;;17.69;100.00;101308.19;4991232;28;20049;-82
2023/05/21 05:46:42;;;;;;;11.88;10.63;;;;;;;17.55;100.00;101307.84;4975856;28;20057;-81
2023/05/21 05:49:09;;;;;;;13.02;10.90;;;;;;;17.57;100.00;101318.47;4976608;28;20066;-82
2023/05/21 05:51:36;;;;;;;14.20;11.63;;;;;;;17.61;100.00;101306.75;4973096;28;20042;-81
2023/05/21 05:54:02;;;;;;;14.23;12.10;;;;;;;17.41;100.00;101307.53;4998054;28;20030;-82
2023/05/21 05:56:29;;;;;;;13.32;11.02;;;;;;;17.54;100.00;101315.94;4974932;28;20044;-80
2023/05/21 05:58:57;;;;;;;13.52;11.55;;;;;;;18.33;100.00;101310.06;4958734;28;20050;-81
2023/05/21 06:01:25;;;;;;;14.57;11.07;;;;;;;18.93;93.78;101311.06;4979489;28;20039;-80
2023/05/21 06:03:51;;;;;;;16.42;12.00;;;;;;;18.58;91.30;101301.84;4995736;28;20081;-80
2023/05/21 06:06:18;;;;;;;12.43;10.38;;;;;;;19.29;89.64;101307.63;5000449;28;20034;-79
2023/05/21 06:08:45;;;;;;;13.93;11.13;;;;;;;19.79;88.85;101304.38;4999679;28;20037;-81
2023/05/21 06:11:15;;;;;;;12.93;10.45;;;;;;;19.93;87.39;101301.91;5003531;28;20145;-80
2023/05/21 06:13:42;;;;;;;11.85;9.85;;;;;;;19.81;89.60;101299.81;4993507;28;20092;-80
2023/05/21 06:16:10;;;;;;;11.57;10.32;;;;;;;19.84;88.97;101295.19;4983277;28;20066;-81
2023/05/21 06:18:37;;;;;;;13.90;11.07;;;;;;;19.41;86.93;101293.63;4983890;28;20430;-80
2023/05/21 06:21:04;;;;;;;13.43;11.23;;;;;;;19.33;89.70;101290.44;4971517;28;20117;-79
2023/05/21 06:23:31;;;;;;;12.38;11.05;;;;;;;19.55;88.29;101293.88;4972573;28;20662;-79
2023/05/21 06:25:58;;;;;;;15.63;12.07;;;;;;;19.89;86.16;101293.13;4986820;28;20665;-80
2023/05/21 06:28:25;;;;;;;14.65;12.18;;;;;;;19.73;83.42;101296.63;4971793;28;20038;-78
2023/05/21 06:30:51;;;;;;;14.05;11.48;;;;;;;19.53;84.86;101295.75;4968744;28;20464;-80
2023/05/21 06:33:18;;;;;;;14.18;12.30;;;;;;;19.69;84.29;101301.28;4971634;28;20145;-79
2023/05/21 06:35:45;;;;;;;12.35;10.77;;;;;;;19.99;83.23;101298.91;4991636;28;20081;-81
2023/05/21 06:38:11;;;;;;;13.43;11.38;;;;;;;20.32;84.36;101304.41;4973697;28;20046;-80
2023/05/21 06:40:38;;;;;;;12.15;10.85;;;;;;;20.57;83.04;101298.66;4968541;28;20129;-81
2023/05/21 06:43:05;;;;;;;14.70;12.00;;;;;;;20.80;79.21;101305.53;4972296;28;20117;-80
2023/05/21 06:45:31;;;;;;;15.15;11.10;;;;;;;20.97;79.63;101292.06;4988331;28;20408;-78
2023/05/21 06:47:58;;;;;;;12.48;11.18;;;;;;;20.99;78.92;101305.41;4984726;28;20119;-81
2023/05/21 06:50:25;;;;;;;12.82;10.80;;;;;;;21.20;79.22;101301.59;4989750;28;20520;-80
2023/05/21 06:52:52;;;;;;;12.50;11.20;;;;;;;21.43;78.71;101302.16;4987482;28;20053;-80
2023/05/21 06:55:18;;;;;;;14.70;12.35;;;;;;;21.38;74.99;101299.72;4969858;28;20046;-78
2023/05/21 06:57:45;;;;;;;13.43;11.77;;;;;;;21.41;71.41;101294.19;4973619;28;20117;-82
2023/05/21 07:00:12;;;;;;;12.73;11.18;;;;;;;21.69;77.27;101298.88;4956637;28;20492;-79
2023/05/21 07:02:39;;;;;;;12.43;11.10;;;;;;;21.84;73.79;101303.38;4987372;28;20042;-79
2023/05/21 07:05:06;;;;;;;11.90;10.65;;;;;;;22.01;73.28;101286.25;4956319;28;20034;-80
2023/05/21 07:07:34;;;;;;;12.55;10.93;;;;;;;22.17;72.70;101288.97;4992066;28;20080;-82
2023/05/21 07:10:00;;;;;;;14.82;11.15;;;;;;;21.98;67.90;101291.81;4986180;28;20042;-80
2023/05/21 07:12:27;;;;;;;12.85;11.15;;;;;;;21.93;71.70;101288.53;4992398;28;20448;-79
2023/05/21 07:14:54;;;;;;;12.77;11.45;;;;;;;21.43;72.96;101294.94;4955465;28;20063;-81
2023/05/21 07:17:23;;;;;;;11.82;10.63;;;;;;;21.51;75.01;101300.78;4975518;28;20038;-81
2023/05/21 07:19:50;;;;;;;13.25;11.50;;;;;;;21.19;72.18;101289.09;4992159;28;20047;-80
2023/05/21 07:22:16;;;;;;;13.27;11.82;;;;;;;21.12;72.91;101293.06;4974863;28;20050;-82
2023/05/21 07:24:43;;;;;;;11.85;10.75;;;;;;;21.32;74.98;101294.69;4972160;28;20512;-82
2023/05/21 07:27:10;;;;;;;13.23;10.75;;;;;;;21.60;76.41;101294.00;4968625;28;20085;-83
2023/05/21 07:29:51;;;;;;;15.00;10.98;;;;;;;21.58;72.77;101293.22;4963007;28;20066;-82
2023/05/21 07:32:17;;;;;;;12.68;11.15;;;;;;;21.64;70.67;101293.75;4958057;28;20522;-81
2023/05/21 07:34:44;;;;;;;13.02;11.43;;;;;;;21.81;67.93;101287.41;4989787;28;20038;-81
2023/05/21 07:37:11;;;;;;;13.05;11.32;;;;;;;22.17;68.42;101283.56;4974504;28;20438;-81
2023/05/21 07:39:38;;;;;;;11.55;10.35;;;;;;;22.25;68.60;101288.50;4971777;28;20046;-81
2023/05/21 07:42:05;;;;;;;12.55;10.60;;;;;;;22.45;69.04;101283.69;4971798;28;20070;-80
2023/05/21 07:44:32;;;;;;;11.80;10.70;;;;;;;22.34;67.60;101287.97;4972155;28;20129;-80
2023/05/21 07:46:58;;;;;;;11.63;10.20;;;;;;;22.25;67.15;101286.69;4973377;28;20058;-80
2023/05/21 07:49:25;;;;;;;11.40;10.27;;;;;;;22.46;68.96;101289.94;4982932;28;20054;-80
2023/05/21 07:51:52;;;;;;;11.05;9.95;;;;;;;22.61;66.10;101286.28;4957367;28;20109;-79
2023/05/21 07:54:18;;;;;;;11.40;10.30;;;;;;;22.69;66.30;101281.31;4985416;28;20053;-82
2023/05/21 07:56:45;;;;;;;11.48;10.35;;;;;;;22.77;65.14;101284.38;4968463;28;20038;-80
2023/05/21 07:59:13;;;;;;;12.90;10.80;;;;;;;22.56;65.42;101287.53;4988360;28;20121;-81
2023/05/21 08:01:40;;;;;;;10.05;9.05;;;;;;;22.63;68.84;101281.69;4985574;28;20043;-80
2023/05/21 08:04:07;;;;;;;10.95;9.85;;;;;;;22.88;69.33;101275.69;4971021;28;20114;-80
2023/05/21 08:06:36;;;;;;;11.88;10.73;;;;;;;22.72;64.41;101285.66;4989935;28;20053;-80
2023/05/21 08:09:04;;;;;;;11.00;9.75;;;;;;;22.93;66.43;101278.09;4987902;28;20686;-81
2023/05/21 08:11:32;;;;;;;11.43;10.32;;;;;;;23.15;64.70;101286.56;4955027;28;20113;-80
2023/05/21 08:13:58;;;;;;;10.93;9.82;;;;;;;23.10;61.47;101285.13;4981697;28;20042;-79
2023/05/21 08:16:25;;;;;;;10.35;9.15;;;;;;;23.39;63.14;101286.00;4972084;28;20034;-80
2023/05/21 08:18:52;;;;;;;10.70;9.60;;;;;;;23.70;64.56;101287.56;4972050;28;20041;-81
2023/05/21 08:21:19;;;;;;;11.00;9.90;;;;;;;23.48;62.71;101291.66;4985994;28;20039;-81
2023/05/21 08:23:46;;;;;;;9.98;8.88;;;;;;;23.87;62.30;101292.72;4958739;28;20052;-80
2023/05/21 08:26:15;;;;;;;12.05;9.73;;;;;;;23.35;61.07;101284.44;4955676;28;20057;-80
2023/05/21 08:28:42;;;;;;;10.95;9.63;;;;;;;23.51;59.09;101286.03;4975085;28;20444;-81
2023/05/21 08:31:09;;;;;;;11.05;9.63;;;;;;;23.87;61.08;101287.34;4972122;28;21685;-82
2023/05/21 08:33:37;;;;;;;11.13;9.50;;;;;;;23.64;58.81;101280.78;4974804;28;20048;-81
2023/05/21 08:36:05;;;;;;;21.30;11.43;;;;;;;23.50;59.87;101283.44;4974660;28;20417;-81
2023/05/21 08:38:31;;;;;;;11.30;9.32;;;;;;;23.31;60.52;101292.72;4991666;28;20175;-81
2023/05/21 08:40:58;;;;;;;10.90;9.80;;;;;;;23.66;62.48;101292.31;4974433;28;20047;-81
2023/05/21 08:43:28;;;;;;;10.23;9.23;;;;;;;24.00;64.48;101284.69;4974948;28;20046;-83
2023/05/21 08:45:57;;;;;;;10.52;9.55;;;;;;;24.24;61.09;101290.28;4958427;28;20504;-80
2023/05/21 08:48:24;;;;;;;10.32;9.32;;;;;;;24.12;55.81;101283.84;4989269;28;20085;-82
2023/05/21 08:50:52;;;;;;;10.68;9.60;;;;;;;24.19;56.24;101282.47;4970154;28;20125;-81
2023/05/21 08:53:20;;;;;;;10.13;9.13;;;;;;;24.19;55.86;101290.59;4972111;28;20043;-81
2023/05/21 08:55:55;;;;;;;12.10;9.27;;;;;;;24.12;55.97;101282.03;4990685;28;20062;-80
2023/05/21 08:58:22;;;;;;;10.77;8.68;;;;;;;24.38;57.73;101285.72;4992368;28;20121;-80
2023/05/21 09:00:49;;;;;;;9.73;8.73;;;;;;;24.29;56.77;101282.72;4991834;28;20039;-81
2023/05/21 09:03:16;;;;;;;9.27;8.30;;;;;;;24.53;54.50;101283.78;4974655;28;20038;-82
2023/05/21 09:05:44;;;;;;;13.27;10.25;;;;;;;24.63;55.02;101281.31;4957478;28;20080;-81
2023/05/21 09:08:18;;;;;;;126.35;22.15;;;;;;;24.66;55.66;101281.97;4988687;28;20490;-81
2023/05/21 09:10:48;;;;;;;15.65;9.68;;;;;;;24.90;55.60;101283.94;4989566;28;20034;-82
2023/05/21 09:13:16;;;;;;;15.95;9.35;;;;;;;24.97;51.92;101282.50;4991338;28;20046;-81
2023/05/21 09:15:43;;;;;;;10.38;8.85;;;;;;;24.27;54.14;101284.66;4978661;28;20042;-81
2023/05/21 09:18:11;;;;;;;9.00;8.10;;;;;;;24.60;53.33;101281.53;4987827;28;20034;-80
2023/05/21 09:20:38;;;;;;;10.23;8.38;;;;;;;24.76;54.20;101282.19;4974837;28;20392;-80
2023/05/21 09:23:11;;;;;;;10.20;8.80;;;;;;;24.69;53.87;101281.75;4989135;28;20037;-81
2023/05/21 09:25:38;;;;;;;11.77;9.25;;;;;;;24.91;52.68;101280.25;4961911;28;20092;-81
2023/05/21 09:28:11;;;;;;;8.55;7.75;;;;;;;25.16;55.37;101271.28;4956431;28;20070;-81
2023/05/21 09:30:43;;;;;;;9.57;7.40;;;;;;;25.48;52.77;101282.50;4991827;28;20038;-80
2023/05/21 09:33:10;;;;;;;9.35;8.38;;;;;;;25.63;50.76;101267.81;4988617;28;20488;-82
2023/05/21 09:35:44;;;;;;;9.15;8.07;;;;;;;25.60;51.38;101278.88;4974463;28;20049;-81
2023/05/21 09:38:10;;;;;;;10.88;8.73;;;;;;;25.56;50.96;101271.97;4974266;28;20044;-81
2023/05/21 09:40:43;;;;;;;9.50;8.60;;;;;;;25.59;49.54;101269.03;4992074;28;20871;-80
2023/05/21 09:43:13;;;;;;;9.55;8.40;;;;;;;25.80;51.51;101270.16;4989931;28;20090;-79
2023/05/21 09:45:49;;;;;;;9.45;8.38;;;;;;;25.97;51.43;101268.88;4991259;28;20031;-81
2023/05/21 09:48:16;;;;;;;9.32;8.43;;;;;;;26.04;48.12;101264.75;4993020;28;20141;-81
2023/05/21 09:50:43;;;;;;;10.77;8.57;;;;;;;26.58;48.63;101263.38;4987821;28;20042;-81
2023/05/21 09:53:13;;;;;;;10.05;8.00;;;;;;;26.52;46.73;101263.84;4989551;28;20045;-80
2023/05/21 09:55:40;;;;;;;13.35;8.55;;;;;;;26.54;46.00;101268.16;4993365;28;20042;-80
2023/05/21 09:58:09;;;;;;;9.38;8.45;;;;;;;26.36;47.99;101259.56;4973547;28;20042;-81
2023/05/21 10:00:36;;;;;;;8.63;7.72;;;;;;;25.94;47.36;101268.25;4973294;28;20123;-81
2023/05/21 10:03:08;;;;;;;8.70;7.88;;;;;;;26.14;46.81;101253.19;4989644;28;20065;-82
2023/05/21 10:05:35;;;;;;;8.55;7.35;;;;;;;26.36;48.84;101256.88;4974212;28;20104;-82
2023/05/21 10:08:02;;;;;;;8.40;7.55;;;;;;;26.94;46.44;101249.59;4990833;28;20072;-82
2023/05/21 10:10:30;;;;;;;9.65;7.90;;;;;;;26.93;44.69;101244.31;4974549;28;20433;-81
2023/05/21 10:12:59;;;;;;;9.05;7.88;;;;;;;27.16;44.07;101240.66;4971819;28;20038;-81
2023/05/21 10:15:30;;;;;;;8.75;7.85;;;;;;;26.82;45.61;101247.88;4967566;28;20212;-80
2023/05/21 10:17:57;;;;;;;8.13;7.30;;;;;;;26.92;44.43;101238.03;4969028;28;20094;-82
2023/05/21 10:20:24;;;;;;;8.40;7.60;;;;;;;26.89;44.85;101249.09;5001928;28;20084;-83
2023/05/21 10:22:52;;;;;;;11.10;8.00;;;;;;;27.07;44.47;101238.66;4989132;28;20069;-82
2023/05/21 10:25:19;;;;;;;9.15;7.90;;;;;;;27.28;44.50;101238.78;4993165;28;20054;-82
2023/05/21 10:27:47;;;;;;;10.80;8.63;;;;;;;27.08;42.92;101248.53;4988418;28;20050;-82
2023/05/21 10:30:14;;;;;;;8.75;7.95;;;;;;;27.40;43.55;101237.75;4971164;28;20759;-82
2023/05/21 10:32:41;;;;;;;21.65;11.93;;;;;;;27.77;44.60;101230.19;4976130;28;20098;-81
2023/05/21 10:35:08;;;;;;;21.63;18.80;;;;;;;27.43;41.33;101232.09;4994884;28;20156;-82
2023/05/21 10:37:35;;;;;;;9.05;8.15;;;;;;;27.31;43.02;101230.38;4976191;28;20120;-81
2023/05/21 10:40:03;;;;;;;15.32;13.68;;;;;;;27.43;42.73;101215.81;4986906;28;20446;-82
2023/05/21 10:42:29;;;;;;;7.57;6.78;;;;;;;27.90;41.64;101218.28;4990415;28;20157;-82
2023/05/21 10:45:19;;;;;;;7.80;7.00;;;;;;;27.87;41.51;101221.28;4985811;28;20038;-84
2023/05/21 10:48:00;;;;;;;7.88;6.85;;;;;;;27.52;41.85;101210.63;4988761;28;20660;-83
2023/05/21 10:50:56;;;;;;;7.00;6.25;;;;;;;26.91;40.06;101209.19;4996701;28;20050;-82
2023/05/21 10:53:26;;;;;;;8.98;6.78;;;;;;;26.61;42.06;101193.50;4988116;28;20048;-81
2023/05/21 10:56:20;;;;;;;7.82;7.13;;;;;;;27.37;40.23;101194.59;4989903;28;21048;-81
2023/05/21 10:58:56;;;;;;;17.20;8.13;;;;;;;27.46;40.91;101198.41;4975060;28;20050;-82
2023/05/21 11:01:26;;;;;;;11.88;7.55;;;;;;;27.57;39.42;101186.66;4993503;28;20089;-81
2023/05/21 11:03:53;;;;;;;7.95;6.55;;;;;;;27.72;39.96;101190.84;5001899;28;20038;-80
2023/05/21 11:06:23;;;;;;;7.32;5.95;;;;;;;27.62;41.72;101192.56;4955948;28;20045;-80
2023/05/21 11:08:52;;;;;;;8.48;7.22;;;;;;;27.93;39.98;101199.91;4972755;28;20504;-82
2023/05/21 11:11:42;;;;;;;8.98;6.93;;;;;;;27.16;39.78;101190.97;4974887;28;20108;-81
2023/05/21 11:14:33;;;;;;;7.65;6.95;;;;;;;26.80;39.77;101186.63;5002018;28;20048;-80
2023/05/21 11:17:02;;;;;;;8.43;7.63;;;;;;;26.80;42.46;101195.63;4974630;28;20042;-82
2023/05/21 11:19:51;;;;;;;8.95;7.50;;;;;;;26.58;41.77;101201.91;4958542;28;20137;-81
2023/05/21 11:22:22;;;;;;;8.05;6.60;;;;;;;26.72;41.29;101189.94;4989318;28;20043;-80
2023/05/21 11:24:49;;;;;;;10.65;6.88;;;;;;;26.92;40.71;101191.06;4973172;28;20058;-83
2023/05/21 11:27:32;;;;;;;9.10;7.50;;;;;;;27.07;40.23;101194.41;4988269;28;20068;-81
2023/05/21 11:30:03;;;;;;;9.20;7.50;;;;;;;27.30;39.71;101193.38;4984740;28;20056;-81
2023/05/21 11:32:30;;;;;;;6.97;6.28;;;;;;;27.41;39.75;101193.38;4974487;28;20209;-80
2023/05/21 11:35:00;;;;;;;7.57;6.82;;;;;;;27.37;38.33;101196.47;4951421;28;20065;-81
2023/05/21 11:37:29;;;;;;;8.02;7.25;;;;;;;27.27;38.82;101190.94;4963608;28;20069;-82
2023/05/21 11:40:25;;;;;;;7.53;6.82;;;;;;;27.54;39.30;101182.34;4978062;28;20050;-83
2023/05/21 11:42:54;;;;;;;10.30;7.60;;;;;;;27.69;37.51;101182.97;4963062;28;20049;-82
2023/05/21 11:45:23;;;;;;;7.70;6.45;;;;;;;27.59;37.45;101182.84;4973003;28;20430;-82
2023/05/21 11:48:07;;;;;;;7.18;6.47;;;;;;;27.93;38.92;101180.03;4986114;28;20100;-81
2023/05/21 11:50:34;;;;;;;8.07;6.88;;;;;;;28.08;37.06;101188.69;5004260;28;20073;-81
2023/05/21 11:53:01;;;;;;;7.70;7.00;;;;;;;28.07;36.36;101174.25;4986500;28;20039;-81
2023/05/21 11:55:28;;;;;;;8.27;6.47;;;;;;;28.15;36.78;101171.72;4981060;28;20130;-80
2023/05/21 11:57:55;;;;;;;8.05;7.25;;;;;;;28.04;35.79;101185.38;4963016;28;20145;-82
2023/05/21 12:00:22;;;;;;;12.57;7.05;;;;;;;28.15;36.59;101165.44;4977319;28;20042;-81
2023/05/21 12:02:50;;;;;;;6.35;5.65;;;;;;;28.56;36.13;101168.16;4996135;28;20492;-80
2023/05/21 12:05:17;;;;;;;7.03;6.43;;;;;;;28.63;34.48;101167.63;4983964;28;20062;-81
2023/05/21 12:07:51;;;;;;;7.28;6.68;;;;;;;28.06;35.56;101164.38;4979728;28;20058;-80
2023/05/21 12:10:22;;;;;;;6.88;6.18;;;;;;;28.11;36.70;101162.13;4980310;28;20048;-81
2023/05/21 12:12:50;;;;;;;7.07;6.35;;;;;;;28.56;36.57;101165.44;4969059;28;20056;-81
2023/05/21 12:15:24;;;;;;;7.22;6.53;;;;;;;28.87;36.28;101171.75;4967107;28;20066;-83
2023/05/21 12:17:52;;;;;;;7.85;6.47;;;;;;;28.79;35.43;101171.56;4981815;28;20400;-81
2023/05/21 12:20:19;;;;;;;7.38;6.68;;;;;;;28.57;35.38;101161.72;4979190;28;20050;-82
2023/05/21 12:22:50;;;;;;;9.95;7.60;;;;;;;28.41;35.24;101165.91;4977357;28;20045;-82
2023/05/21 12:25:20;;;;;;;7.85;6.63;;;;;;;28.44;35.47;101162.97;4992895;28;20046;-82
2023/05/21 12:27:49;;;;;;;13.70;7.10;;;;;;;27.67;35.67;101163.22;4991840;28;20042;-81
2023/05/21 12:30:16;;;;;;;7.30;6.53;;;;;;;27.98;36.10;101165.03;4977001;28;20058;-80
2023/05/21 12:32:43;;;;;;;7.75;6.00;;;;;;;27.64;36.13;101166.16;4956117;28;20133;-82
2023/05/21 12:35:20;;;;;;;7.15;6.45;;;;;;;28.03;35.38;101168.22;4959742;28;20042;-81
2023/05/21 12:37:49;;;;;;;10.07;6.22;;;;;;;27.38;35.88;101180.06;4994061;28;20053;-81
2023/05/21 12:40:16;;;;;;;7.03;5.70;;;;;;;27.31;36.29;101165.25;4992176;28;20097;-83
2023/05/21 12:42:43;;;;;;;6.78;5.75;;;;;;;27.52;36.26;101162.63;4976315;28;20451;-83
2023/05/21 12:45:10;;;;;;;5.97;5.47;;;;;;;27.27;35.43;101162.94;4964320;28;20061;-81
2023/05/21 12:47:37;;;;;;;6.35;5.47;;;;;;;26.77;35.81;101171.47;4977013;28;20064;-82
2023/05/21 12:50:10;;;;;;;15.27;7.43;;;;;;;26.94;36.72;101156.56;4958203;28;20043;-84
2023/05/21 12:52:39;;;;;;;7.50;5.75;;;;;;;26.77;36.09;101167.91;4973422;28;20074;-81
2023/05/21 12:55:06;;;;;;;7.03;5.90;;;;;;;26.80;35.58;101154.09;4973715;28;20496;-83
2023/05/21 12:57:37;;;;;;;6.07;5.50;;;;;;;27.01;37.01;101155.06;4975021;28;20676;-80
2023/05/21 13:00:06;;;;;;;86.47;15.77;;;;;;;27.29;36.91;101155.53;4957892;28;20709;-82
2023/05/21 13:02:37;;;;;;;6.10;5.47;;;;;;;27.62;35.72;101147.28;4974836;28;20045;-82
2023/05/21 13:05:06;;;;;;;5.53;4.85;;;;;;;27.81;34.68;101141.19;4974655;28;20046;-83
2023/05/21 13:07:35;;;;;;;7.40;5.65;;;;;;;28.15;34.29;101147.28;4973035;28;20743;-80
2023/05/21 13:10:03;;;;;;;5.40;4.88;;;;;;;28.25;33.60;101148.22;4989334;28;20805;-82
2023/05/21 13:12:31;;;;;;;5.63;5.05;;;;;;;28.37;33.64;101131.88;4958121;28;20056;-83
2023/05/21 13:14:59;;;;;;;7.40;5.03;;;;;;;28.31;32.81;101149.56;4973673;28;20050;-83
2023/05/21 13:17:27;;;;;;;9.77;5.05;;;;;;;28.16;31.48;101143.56;4957511;28;20039;-83
2023/05/21 13:20:19;;;;;;;5.05;4.65;;;;;;;28.11;33.01;101150.41;4975672;28;20037;-83
2023/05/21 13:22:51;;;;;;;8.00;4.85;;;;;;;27.95;32.50;101151.72;4957324;28;20109;-82
2023/05/21 13:25:20;;;;;;;6.20;5.63;;;;;;;28.13;33.61;101146.56;4972396;28;20404;-82
2023/05/21 13:27:48;;;;;;;7.00;4.93;;;;;;;28.04;32.48;101147.38;4973374;28;20034;-83
2023/05/21 13:30:15;;;;;;;5.50;5.00;;;;;;;28.21;33.25;101135.03;4954990;28;20046;-82
2023/05/21 13:32:42;;;;;;;6.97;5.03;;;;;;;27.94;33.09;101138.28;4955524;28;20149;-81
2023/05/21 13:35:10;;;;;;;8.32;5.60;;;;;;;28.00;34.22;101129.63;4954596;28;20480;-81