Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:50;;;;;;;6.45;2.55;;;;;;;-7.11;50.67;101752.03;4993061;28;20065;-58
2022/03/10 00:04:38;;;;;;;4.50;2.28;;;;;;;-6.99;50.86;101754.69;4978745;28;20150;-59
2022/03/10 00:07:23;;;;;;;6.30;2.50;;;;;;;-7.04;50.11;101754.31;4978879;28;20061;-59
2022/03/10 00:10:08;;;;;;;5.00;2.40;;;;;;;-7.17;50.64;101764.41;4988908;28;20537;-59
2022/03/10 00:12:54;;;;;;;7.60;2.50;;;;;;;-7.08;50.87;101761.69;4990508;28;20050;-57
2022/03/10 00:15:39;;;;;;;6.80;2.50;;;;;;;-7.13;50.82;101750.09;4989717;28;20053;-57
2022/03/10 00:18:23;;;;;;;6.88;2.63;;;;;;;-7.01;50.89;101761.41;4976250;28;20053;-58
2022/03/10 00:21:08;;;;;;;8.40;2.47;;;;;;;-7.44;50.23;101761.28;4976201;28;20080;-61
2022/03/10 00:23:52;;;;;;;5.65;2.40;;;;;;;-7.72;50.96;101736.59;4991674;28;20088;-58
2022/03/10 00:26:37;;;;;;;5.25;2.50;;;;;;;-7.46;51.67;101760.25;4992543;28;20069;-57
2022/03/10 00:29:22;;;;;;;;;;;;;;;-7.24;52.24;101772.41;4991142;28;20072;-56
2022/03/10 00:32:06;;;;;;;7.13;2.63;;;;;;;-7.48;51.62;101718.91;4994041;28;19927;-58
2022/03/10 00:34:51;;;;;;;4.47;2.10;;;;;;;-7.07;51.79;101777.28;4990610;28;20077;-56
2022/03/10 00:37:37;;;;;;;6.25;2.67;;;;;;;-7.14;51.90;101769.81;4991559;28;20065;-58
2022/03/10 00:40:21;;;;;;;5.97;2.35;;;;;;;-7.10;51.47;101771.88;4990010;28;20860;-59
2022/03/10 00:43:10;;;;;;;;;;;;;;;-7.08;51.46;101775.47;4990960;28;20092;-59
2022/03/10 00:45:55;;;;;;;3.88;2.05;;;;;;;-7.15;51.07;101783.50;4976053;28;20301;-58
2022/03/10 00:48:40;;;;;;;4.85;2.60;;;;;;;-7.17;51.15;101781.53;4988710;28;20050;-58
2022/03/10 00:51:24;;;;;;;;;;;;;;;-7.13;50.74;101788.75;4991110;28;20057;-59
2022/03/10 00:54:09;;;;;;;5.57;2.15;;;;;;;-7.18;51.05;101790.97;4989744;28;20049;-59
2022/03/10 00:56:54;;;;;;;5.90;2.40;;;;;;;-7.20;51.31;101789.94;4975517;28;20077;-55
2022/03/10 00:59:39;;;;;;;6.32;2.35;;;;;;;-7.32;51.02;101767.44;4975842;28;20108;-60
2022/03/10 01:02:24;;;;;;;5.47;2.47;;;;;;;-7.21;51.18;101789.78;4989848;28;20144;-59
2022/03/10 01:05:10;;;;;;;6.00;2.60;;;;;;;-7.37;51.78;101792.81;4990209;28;20049;-58
2022/03/10 01:07:54;;;;;;;8.18;2.22;;;;;;;-7.54;51.27;101799.91;4989409;28;20057;-56
2022/03/10 01:10:39;;;;;;;7.32;2.30;;;;;;;-7.70;51.85;101801.97;4991520;28;20537;-56
2022/03/10 01:13:24;;;;;;;4.45;2.10;;;;;;;-7.52;52.42;101801.84;4989870;28;20173;-59
2022/03/10 01:16:09;;;;;;;4.90;2.10;;;;;;;-7.54;52.20;101800.81;4990158;28;20525;-55
2022/03/10 01:18:53;;;;;;;4.45;1.83;;;;;;;-7.56;52.46;101811.78;4975224;28;20446;-58
2022/03/10 01:21:38;;;;;;;4.38;2.20;;;;;;;-7.54;52.78;101803.41;4990054;28;20088;-62
2022/03/10 01:24:23;;;;;;;4.65;1.70;;;;;;;-7.57;52.55;101803.13;4977264;28;20089;-56
2022/03/10 01:27:09;;;;;;;6.82;2.10;;;;;;;-7.48;52.56;101814.19;4974228;28;20089;-57
2022/03/10 01:29:54;;;;;;;6.93;2.67;;;;;;;-7.55;51.94;101816.16;4988884;28;20427;-59
2022/03/10 01:32:38;;;;;;;6.32;2.28;;;;;;;-7.72;51.62;101812.16;4988800;28;20201;-59
2022/03/10 01:35:22;;;;;;;8.60;2.28;;;;;;;-8.03;51.79;101812.91;4990421;28;20069;-56
2022/03/10 01:38:07;;;;;;;6.05;2.22;;;;;;;-8.21;52.78;101783.09;4919307;28;1635583;-58
2022/03/10 01:40:52;;;;;;;7.38;2.17;;;;;;;-7.86;52.58;101820.41;4990922;28;20557;-55
2022/03/10 01:43:56;;;;;;;;;;;;;;;-7.81;52.70;101828.50;4949234;28;20521;-56
2022/03/10 01:46:40;;;;;;;6.05;1.98;;;;;;;-7.82;52.87;101829.28;4978723;28;19924;-59
2022/03/10 01:49:25;;;;;;;4.03;2.30;;;;;;;-7.98;53.22;101813.31;4990445;28;20053;-61
2022/03/10 01:52:09;;;;;;;3.35;1.75;;;;;;;-8.33;53.26;101761.47;4975781;28;20079;-59
2022/03/10 01:54:54;;;;;;;4.38;1.85;;;;;;;-7.90;53.20;101827.72;4987119;28;20085;-58
2022/03/10 01:57:42;;;;;;;4.68;2.13;;;;;;;-8.18;53.28;101796.19;4989465;28;20137;-58
2022/03/10 02:00:26;;;;;;;3.90;2.38;;;;;;;-7.83;52.88;101832.63;4947427;28;20085;-59
2022/03/10 02:03:11;;;;;;;6.90;1.80;;;;;;;-7.82;52.59;101845.63;4975591;28;20057;-59
2022/03/10 02:05:56;;;;;;;5.53;2.08;;;;;;;-8.14;52.87;101802.47;4990025;28;20088;-62
2022/03/10 02:11:45;;;;;;;4.18;1.67;;;;;;;-7.84;53.28;101841.13;4989992;28;20093;-58
2022/03/10 02:17:32;;;;;;;6.63;1.67;;;;;;;-7.73;52.09;101845.50;4988633;28;20091;-56
2022/03/10 02:20:16;;;;;;;3.08;1.60;;;;;;;-7.76;52.42;101841.00;4989295;28;20053;-58
2022/03/10 02:23:01;;;;;;;4.00;1.83;;;;;;;-8.18;52.61;101803.00;4975293;28;20077;-58
2022/03/10 02:25:47;;;;;;;;;;;;;;;-7.93;51.92;101854.09;4975871;28;20580;-59
2022/03/10 02:28:32;;;;;;;6.15;1.75;;;;;;;-8.04;52.88;101857.44;4977503;28;19925;-57
2022/03/10 02:31:17;;;;;;;4.03;1.90;;;;;;;-7.98;52.60;101850.25;4987680;28;20052;-58
2022/03/10 02:34:01;;;;;;;4.20;2.00;;;;;;;-7.95;52.62;101855.63;4989792;28;20103;-56
2022/03/10 02:36:45;;;;;;;4.75;2.15;;;;;;;-8.03;52.40;101845.47;4960299;28;20112;-59
2022/03/10 02:39:30;;;;;;;7.30;3.70;;;;;;;-8.43;52.57;101809.41;4989861;28;20072;-60
2022/03/10 02:42:15;;;;;;;7.93;4.50;;;;;;;-8.38;52.92;101826.13;4990610;28;20057;-60
2022/03/10 02:44:59;;;;;;;10.55;6.00;;;;;;;-7.99;53.00;101881.00;4990389;28;20081;-58
2022/03/10 02:47:43;;;;;;;9.20;4.78;;;;;;;-8.04;53.33;101879.72;4975354;28;20422;-58
2022/03/10 02:50:29;;;;;;;9.60;3.25;;;;;;;-8.21;53.28;101882.50;4988628;28;20545;-63
2022/03/10 02:53:16;;;;;;;7.85;2.47;;;;;;;-8.12;53.80;101878.16;4976614;28;20136;-58
2022/03/10 02:56:00;;;;;;;5.20;2.20;;;;;;;-8.21;53.51;101854.22;4989865;28;20053;-58
2022/03/10 02:58:45;;;;;;;7.80;2.70;;;;;;;-8.26;53.88;101861.56;4990816;28;20477;-58
2022/03/10 03:01:29;;;;;;;7.10;2.35;;;;;;;-8.07;53.79;101885.47;4988049;28;20778;-58
2022/03/10 03:04:14;;;;;;;5.13;2.30;;;;;;;-8.12;54.00;101896.16;4947586;28;20061;-56
2022/03/10 03:07:00;;;;;;;5.45;1.90;;;;;;;-8.09;53.32;101892.16;4974467;28;20041;-59
2022/03/10 03:09:44;;;;;;;5.97;2.22;;;;;;;-8.16;53.62;101897.53;4986959;28;20061;-59
2022/03/10 03:12:29;;;;;;;4.00;2.00;;;;;;;-8.20;53.88;101894.59;4989055;28;20088;-59
2022/03/10 03:15:14;;;;;;;;;;;;;;;-8.27;53.77;101892.28;4987194;28;20254;-58
2022/03/10 03:17:59;;;;;;;7.63;2.95;;;;;;;-8.31;53.88;101893.66;4975432;28;20334;-58
2022/03/10 03:20:43;;;;;;;5.43;2.92;;;;;;;-8.18;53.23;101888.81;4988328;28;20497;-58
2022/03/10 03:23:27;;;;;;;5.45;2.30;;;;;;;-8.26;53.54;101906.94;4975703;28;20606;-55
2022/03/10 03:26:12;;;;;;;5.13;2.80;;;;;;;-8.23;53.29;101896.94;4990003;28;20053;-56
2022/03/10 03:28:56;;;;;;;5.13;2.25;;;;;;;-8.33;54.46;101902.00;4987655;28;20069;-63
2022/03/10 03:31:41;;;;;;;7.65;2.50;;;;;;;-8.52;54.32;101896.00;4974963;28;20061;-58
2022/03/10 03:34:25;;;;;;;6.53;2.17;;;;;;;-8.41;54.50;101883.34;4989777;28;20473;-56
2022/03/10 03:37:10;;;;;;;;;;;;;;;-8.37;54.10;101908.56;4962991;28;20061;-58
2022/03/10 03:39:55;;;;;;;4.22;2.28;;;;;;;-8.47;54.41;101907.63;4974000;28;20321;-60
2022/03/10 03:42:39;;;;;;;5.50;2.22;;;;;;;-8.54;54.57;101907.84;4960980;28;20100;-59
2022/03/10 03:45:24;;;;;;;4.35;2.08;;;;;;;-8.76;55.05;101851.06;4960358;28;20049;-58
2022/03/10 03:48:09;;;;;;;;;;;;;;;-8.25;54.31;101916.44;4988429;28;20203;-61
2022/03/10 03:50:54;;;;;;;5.68;2.28;;;;;;;-8.42;53.69;101917.56;4988725;28;19928;-59
2022/03/10 03:53:38;;;;;;;6.57;2.25;;;;;;;-8.51;54.36;101921.88;4986718;28;20469;-59
2022/03/10 03:56:23;;;;;;;5.00;2.35;;;;;;;-8.57;54.57;101923.00;4960212;28;20053;-64
2022/03/10 03:59:08;;;;;;;5.78;2.00;;;;;;;-8.55;55.26;101931.78;4946423;28;20433;-65
2022/03/10 04:01:53;;;;;;;5.63;2.40;;;;;;;-8.57;55.25;101920.44;4988939;28;20073;-64
2022/03/10 04:04:37;;;;;;;5.15;2.38;;;;;;;-8.60;55.93;101945.84;4960283;28;20052;-60
2022/03/10 04:07:22;;;;;;;4.18;2.20;;;;;;;-8.93;55.35;101889.78;4959323;28;20062;-69
2022/03/10 04:10:08;;;;;;;5.72;1.90;;;;;;;-8.49;55.58;101950.28;4974085;28;20129;-61
2022/03/10 04:12:53;;;;;;;4.90;2.20;;;;;;;-8.53;54.80;101953.34;4971768;28;20068;-66
2022/03/10 04:15:38;;;;;;;7.15;2.65;;;;;;;-8.97;55.82;101890.28;4988585;28;20085;-58
2022/03/10 04:18:22;;;;;;;9.02;2.92;;;;;;;-8.51;55.59;101957.00;4987936;28;20053;-59
2022/03/10 04:21:07;;;;;;;10.45;2.65;;;;;;;-8.66;55.34;101966.81;4973004;28;20065;-59
2022/03/10 04:23:51;;;;;;;14.48;2.63;;;;;;;-8.50;55.89;101967.41;4973826;28;20046;-60
2022/03/10 04:26:35;;;;;;;6.68;2.72;;;;;;;-8.53;55.21;101972.28;4973711;28;20137;-63
2022/03/10 04:29:20;;;;;;;11.65;2.70;;;;;;;-8.55;55.96;101972.91;4973709;28;20053;-57
2022/03/10 04:32:05;;;;;;;7.47;3.22;;;;;;;-9.07;55.32;101858.50;4986060;28;20145;-59
2022/03/10 04:34:49;;;;;;;;;;;;;;;-8.34;55.29;101964.53;4989260;28;20061;-59
2022/03/10 04:37:33;;;;;;;;;;;;;;;-8.46;55.04;101977.22;4990707;28;20012;-63
2022/03/10 04:40:19;;;;;;;;;;;;;;;-8.46;54.35;101974.63;4976292;28;20452;-63
2022/03/10 04:43:04;;;;;;;;;;;;;;;-8.31;54.83;101967.38;4980333;28;19996;-68
2022/03/10 04:45:48;;;;;;;;;;;;;;;-8.34;54.36;101975.72;4994244;28;19970;-61
2022/03/10 04:48:33;;;;;;;;;;;;;;;-8.36;53.84;101977.25;4991765;28;19928;-60
2022/03/10 04:51:17;;;;;;;;;;;;;;;-8.39;54.24;101982.09;4991491;28;19929;-63
2022/03/10 04:54:03;;;;;;;;;;;;;;;-8.23;54.45;101984.38;4993726;28;19991;-59
2022/03/10 04:56:48;;;;;;;;;;;;;;;-8.11;53.50;101993.16;4964316;28;20302;-60
2022/03/10 04:59:33;;;;;;;;;;;;;;;-8.22;52.70;101991.34;4949604;28;19975;-58
2022/03/10 05:02:17;;;;;;;;;;;;;;;-8.25;53.51;101991.97;4991543;28;19952;-58
2022/03/10 05:05:02;;;;;;;;;;;;;;;-8.18;53.29;101985.66;4991766;28;19929;-61
2022/03/10 05:07:47;;;;;;;;;;;;;;;-8.17;53.26;101996.09;4949614;28;20417;-59
2022/03/10 05:10:31;;;;;;;;;;;;;;;-8.18;52.37;101989.16;4974901;28;19929;-64
2022/03/10 05:13:16;;;;;;;;;;;;;;;-8.05;52.18;101997.16;4993915;28;19932;-59
2022/03/10 05:16:00;;;;;;;;;;;;;;;-7.95;51.53;102002.34;4991610;28;19928;-65
2022/03/10 05:18:45;;;;;;;;;;;;;;;-7.95;51.71;102009.19;4992904;28;19932;-65
2022/03/10 05:21:29;;;;;;;;;;;;;;;-7.92;51.29;102015.50;4962948;28;20290;-64
2022/03/10 05:24:13;;;;;;;;;;;;;;;-7.80;51.79;102015.69;4976370;28;19927;-65
2022/03/10 05:26:58;;;;;;;;;;;;;;;-7.60;50.47;102020.91;4993992;28;19944;-65
2022/03/10 05:29:43;;;;;;;;;;;;;;;-7.58;50.94;102021.91;4990603;28;19968;-63
2022/03/10 05:32:27;;;;;;;;;;;;;;;-7.51;50.54;102021.69;4975943;28;20385;-61
2022/03/10 05:35:16;;;;;;;;;;;;;;;-7.43;49.77;102029.31;4974520;28;19992;-60
2022/03/10 05:38:01;;;;;;;;;;;;;;;-7.32;50.24;102025.97;4976899;28;20334;-65
2022/03/10 05:40:46;;;;;;;;;;;;;;;-7.20;49.65;102021.84;4965392;28;20381;-62
2022/03/10 05:43:31;;;;;;;;;;;;;;;-7.10;48.88;102027.03;4992377;28;19928;-59
2022/03/10 05:46:15;;;;;;;;;;;;;;;-7.04;48.55;102029.22;4978826;28;19972;-66
2022/03/10 05:49:00;;;;;;;;;;;;;;;-7.02;47.94;102027.66;4974430;28;20321;-66
2022/03/10 05:51:44;;;;;;;;;;;;;;;-6.87;47.50;102028.97;4977745;28;19933;-60
2022/03/10 05:54:29;;;;;;;;;;;;;;;-6.87;47.39;102036.72;4988579;28;19929;-58
2022/03/10 05:57:13;;;;;;;;;;;;;;;-6.96;47.21;102034.25;4989069;28;20306;-65
2022/03/10 05:59:58;;;;;;;;;;;;;;;-6.86;46.76;102034.25;4973861;28;20471;-60
2022/03/10 06:02:42;;;;;;;;;;;;;;;-6.92;46.41;102030.28;4975323;28;19928;-60
2022/03/10 06:05:26;;;;;;;;;;;;;;;-6.83;46.35;102037.09;4992261;28;19981;-60
2022/03/10 06:08:11;;;;;;;;;;;;;;;-6.64;46.43;102044.69;4988418;28;19983;-64
2022/03/10 06:10:56;;;;;;;;;;;;;;;-6.48;45.73;102052.94;4973356;28;19929;-60
2022/03/10 06:13:40;;;;;;;;;;;;;;;-6.37;45.64;102053.03;4988108;28;19944;-59
2022/03/10 06:16:24;;;;;;;;;;;;;;;-6.27;45.33;102060.78;4999008;28;19931;-66
2022/03/10 06:19:09;;;;;;;;;;;;;;;-6.17;45.18;102065.03;5016196;28;20028;-68
2022/03/10 06:21:53;;;;;;;;;;;;;;;-6.10;44.57;102062.16;5026069;28;20313;-66
2022/03/10 06:24:38;;;;;;;;;;;;;;;-6.00;44.26;102050.13;5016242;28;20014;-61
2022/03/10 06:27:22;;;;;;;;;;;;;;;-5.99;44.05;102053.59;5029712;28;19971;-65
2022/03/10 06:30:07;;;;;;;;;;;;;;;-6.05;43.94;102055.69;5030722;28;19967;-65
2022/03/10 06:32:51;;;;;;;;;;;;;;;-5.99;43.89;102053.59;5027688;28;19928;-74
2022/03/10 06:35:36;;;;;;;;;;;;;;;-5.98;43.38;102065.72;5031488;28;19928;-61
2022/03/10 06:38:20;;;;;;;;;;;;;;;-6.15;43.60;102061.78;4998151;28;19974;-62
2022/03/10 06:41:05;;;;;;;;;;;;;;;-6.16;43.58;102069.41;5024667;28;19932;-66
2022/03/10 06:43:49;;;;;;;;;;;;;;;-6.02;43.65;102068.84;4994637;28;20348;-60
2022/03/10 06:46:34;;;;;;;;;;;;;;;-5.86;43.33;102069.31;4993951;28;20361;-60
2022/03/10 06:49:20;;;;;;;;;;;;;;;-5.77;43.18;102065.75;4993814;28;19972;-58
2022/03/10 06:52:06;;;;;;;;;;;;;;;-5.77;43.30;102070.91;4965322;28;19932;-61
2022/03/10 06:54:50;;;;;;;;;;;;;;;-5.64;42.99;102072.81;4980452;28;19995;-61
2022/03/10 06:57:34;;;;;;;;;;;;;;;-5.56;42.92;102069.16;5021950;28;20412;-76
2022/03/10 07:00:20;;;;;;;;;;;;;;;-5.47;42.70;102060.47;5015464;28;20347;-66
2022/03/10 07:03:04;;;;;;;;;;;;;;;-5.70;42.52;102065.47;5003069;28;20356;-64
2022/03/10 07:05:49;;;;;;;;;;;;;;;-5.70;42.94;102074.94;5029832;28;19975;-65
2022/03/10 07:08:34;;;;;;;;;;;;;;;-5.64;42.31;102062.47;5013836;28;19931;-63
2022/03/10 07:11:18;;;;;;;;;;;;;;;-5.43;42.06;102062.50;5013411;28;20277;-65
2022/03/10 07:14:03;;;;;;;;;;;;;;;-5.35;42.14;102056.25;5029058;28;19928;-63
2022/03/10 07:16:48;;;;;;;;;;;;;;;-5.22;41.94;102058.13;5012565;28;19928;-65
2022/03/10 07:19:32;;;;;;;;;;;;;;;-5.02;41.59;102068.34;5014052;28;19928;-63
2022/03/10 07:22:19;;;;;;;;;;;;;;;-4.82;40.94;102069.88;5026848;28;20078;-64
2022/03/10 07:25:04;;;;;;;;;;;;;;;-4.85;40.62;102057.63;5013731;28;19947;-64
2022/03/10 07:27:48;;;;;;;;;;;;;;;-4.73;40.85;102061.16;4994320;28;19978;-63
2022/03/10 07:30:33;;;;;;;;;;;;;;;-4.71;39.96;102053.50;5013556;28;19927;-65
2022/03/10 07:33:17;;;;;;;;;;;;;;;-4.61;40.03;102061.16;5002573;28;19944;-64
2022/03/10 07:36:02;;;;;;;;;;;;;;;-4.58;39.96;102061.41;4984922;28;19928;-64
2022/03/10 07:38:47;;;;;;;;;;;;;;;-4.45;39.85;102059.88;5017615;28;19933;-63
2022/03/10 07:41:31;;;;;;;;;;;;;;;-4.23;39.98;102068.47;5001476;28;19944;-64
2022/03/10 07:44:15;;;;;;;;;;;;;;;-4.17;38.81;102061.13;5023199;28;19927;-64
2022/03/10 07:47:00;;;;;;;;;;;;;;;-4.17;39.07;102055.03;5007058;28;19927;-64
2022/03/10 07:49:44;;;;;;;;;;;;;;;-4.06;38.87;102048.97;4990891;28;20132;-63
2022/03/10 07:52:29;;;;;;;;;;;;;;;-4.04;38.87;102057.78;5017237;28;19928;-64
2022/03/10 07:55:14;;;;;;;;;;;;;;;-3.97;39.08;102054.81;5001129;28;20431;-65
2022/03/10 07:57:58;;;;;;;;;;;;;;;-3.91;38.47;102056.22;5020708;28;19928;-64
2022/03/10 08:00:43;;;;;;;;;;;;;;;-3.75;38.57;102053.94;5001537;28;19928;-64
2022/03/10 08:03:27;;;;;;;;;;;;;;;-3.58;38.20;102056.06;5000927;28;19929;-64
2022/03/10 08:06:12;;;;;;;;;;;;;;;-2.97;38.35;102051.81;4989146;28;20225;-63
2022/03/10 08:08:57;;;;;;;;;;;;;;;-1.35;37.62;102056.72;5003216;28;19931;-64
2022/03/10 08:11:41;;;;;;;;;;;;;;;1.03;35.42;102051.88;5003481;28;19928;-63
2022/03/10 08:14:26;;;;;;;;;;;;;;;3.43;31.65;102050.03;5016370;28;19976;-65
2022/03/10 08:17:10;;;;;;;;;;;;;;;5.23;28.92;102041.84;5004652;28;20031;-64
2022/03/10 08:19:55;;;;;;;;;;;;;;;6.93;27.32;102048.66;5003656;28;20024;-63
2022/03/10 08:22:39;;;;;;;;;;;;;;;8.38;23.93;102054.59;5006903;28;20289;-65
2022/03/10 08:25:26;;;;;;;;;;;;;;;9.68;23.08;102045.22;4989473;28;20487;-63
2022/03/10 08:28:11;;;;;;;;;;;;;;;10.44;22.53;102051.09;5007733;28;19928;-64
2022/03/10 08:30:56;;;;;;;;;;;;;;;10.94;20.67;102036.88;5024112;28;20019;-64
2022/03/10 08:33:41;;;;;;;;;;;;;;;12.03;17.49;102050.66;5014646;28;20277;-65
2022/03/10 08:36:25;;;;;;;;;;;;;;;12.28;21.17;102043.84;5007019;28;20012;-70
2022/03/10 08:39:10;;;;;;;;;;;;;;;13.35;16.16;102050.88;5002741;28;19967;-69
2022/03/10 08:41:54;;;;;;;;;;;;;;;14.38;15.43;102061.00;5005828;28;19971;-71
2022/03/10 08:44:38;;;;;;;;;;;;;;;14.06;15.87;102052.03;4970141;28;20082;-68
2022/03/10 08:47:23;;;;;;;;;;;;;;;14.84;15.64;102041.44;5005139;28;19940;-62
2022/03/10 08:50:07;;;;;;;;;;;;;;;15.67;14.02;102047.44;4998357;28;19928;-62
2022/03/10 08:52:52;;;;;;;;;;;;;;;14.89;15.71;102050.31;4999392;28;20003;-67
2022/03/10 08:55:36;;;;;;;;;;;;;;;15.05;15.39;102045.81;4972721;28;20032;-63
2022/03/10 08:58:20;;;;;;;;;;;;;;;14.94;16.61;102050.28;4994117;28;20020;-63
2022/03/10 09:01:05;;;;;;;;;;;;;;;14.52;16.36;102045.84;5000724;28;19948;-65
2022/03/10 09:03:49;;;;;;;;;;;;;;;15.29;16.63;102041.31;4997358;28;20362;-62
2022/03/10 09:06:34;;;;;;;;;;;;;;;15.30;12.80;102036.84;5001492;28;19929;-61
2022/03/10 09:09:18;;;;;;;;;;;;;;;16.01;14.65;102038.34;5004595;28;19928;-63
2022/03/10 09:12:03;;;;;;;;;;;;;;;16.52;12.82;102037.09;5003291;28;19928;-63
2022/03/10 09:14:47;;;;;;;;;;;;;;;17.13;12.48;102036.50;5002657;28;19968;-63
2022/03/10 09:17:32;;;;;;;;;;;;;;;17.71;13.30;102044.81;4998132;28;19928;-62
2022/03/10 09:20:16;;;;;;;;;;;;;;;18.48;12.02;102043.72;5001695;28;19928;-62
2022/03/10 09:23:01;;;;;;;;;;;;;;;18.98;10.46;102041.06;4998288;28;20258;-64
2022/03/10 09:25:45;;;;;;;;;;;;;;;19.62;10.71;102047.84;4997952;28;19991;-63
2022/03/10 09:28:30;;;;;;;;;;;;;;;19.86;10.94;102043.78;4972020;28;20051;-62
2022/03/10 09:31:15;;;;;;;;;;;;;;;19.67;10.95;102042.38;5001494;28;19967;-63
2022/03/10 09:33:59;;;;;;;;;;;;;;;20.00;10.46;102039.84;5005733;28;19932;-63
2022/03/10 09:36:44;;;;;;;;;;;;;;;20.06;10.15;102037.00;5008653;28;19932;-64
2022/03/10 09:39:28;;;;;;;;;;;;;;;20.82;10.55;102041.47;5006827;28;19928;-62
2022/03/10 09:42:13;;;;;;;;;;;;;;;20.99;9.56;102050.94;4985803;28;19972;-61
2022/03/10 09:44:58;;;;;;;;;;;;;;;20.94;12.13;102047.47;4989886;28;19979;-64
2022/03/10 09:47:44;;;;;;;;;;;;;;;20.47;10.62;102034.28;4983288;28;19944;-65
2022/03/10 09:50:28;;;;;;;;;;;;;;;20.91;9.91;102042.16;4961761;28;19929;-63
2022/03/10 09:53:13;;;;;;;;;;;;;;;21.53;9.26;102035.03;4972402;28;19976;-63
2022/03/10 09:55:58;;;;;;;;;;;;;;;21.56;11.14;102010.63;4983049;28;19985;-68
2022/03/10 09:58:42;;;;;;;;;;;;;;;22.02;9.00;102032.66;4971409;28;19996;-63
2022/03/10 10:01:27;;;;;;;;;;;;;;;22.08;9.11;102035.16;4969887;28;19929;-64
2022/03/10 10:04:11;;;;;;;;;;;;;;;21.97;10.61;102040.03;4972021;28;20425;-64
2022/03/10 10:07:01;;;;;;;;;;;;;;;21.67;10.06;102035.50;4970695;28;19929;-64
2022/03/10 10:09:45;;;;;;;;;;;;;;;21.74;10.71;102032.63;4971030;28;20314;-64
2022/03/10 10:12:30;;;;;;;;;;;;;;;21.62;9.76;102032.94;4970727;28;20017;-63
2022/03/10 10:15:15;;;;;;;;;;;;;;;21.86;8.81;102028.63;4983191;28;19985;-69
2022/03/10 10:18:00;;;;;;;;;;;;;;;22.31;8.77;102029.03;4979344;28;19928;-64
2022/03/10 10:20:47;;;;;;;;;;;;;;;23.00;8.57;102029.38;4979589;28;20454;-63
2022/03/10 10:23:33;;;;;;;;;;;;;;;22.36;8.97;102024.34;5008334;28;19932;-63
2022/03/10 10:26:20;;;;;;;;;;;;;;;22.80;9.41;102026.50;5009198;28;19944;-64
2022/03/10 10:29:06;;;;;;;;;;;;;;;23.07;8.32;102034.56;5010004;28;20028;-68
2022/03/10 10:31:51;;;;;;;;;;;;;;;23.69;8.13;102037.69;5009842;28;20000;-65
2022/03/10 10:34:37;;;;;;;;;;;;;;;23.73;7.78;102018.53;5007443;28;20057;-65
2022/03/10 10:37:23;;;;;;;;;;;;;;;22.65;9.60;102019.78;5000249;28;19967;-64
2022/03/10 10:40:07;;;;;;;;;;;;;;;22.21;8.79;102023.03;5029433;28;19931;-63
2022/03/10 10:42:52;;;;;;;;;;;;;;;22.31;9.41;102015.50;5014454;28;20028;-63
2022/03/10 10:45:38;;;;;;;;;;;;;;;21.69;9.45;102012.91;4997375;28;20443;-63
2022/03/10 10:48:24;;;;;;;;;;;;;;;21.48;9.46;102005.44;5002934;28;19932;-66
2022/03/10 10:51:10;;;;;;;;;;;;;;;21.33;8.84;102005.88;4973934;28;19987;-62
2022/03/10 10:53:55;;;;;;;;;;;;;;;21.98;9.54;102006.66;5000513;28;19928;-63
2022/03/10 10:56:47;;;;;;;;;;;;;;;21.75;9.54;102003.75;4977717;28;20393;-62
2022/03/10 10:59:40;;;;;;;;;;;;;;;21.52;9.76;102003.56;4988766;28;19928;-64
2022/03/10 11:02:24;;;;;;;;;;;;;;;22.08;8.71;101999.13;4972410;28;19928;-64
2022/03/10 11:05:11;;;;;;;;;;;;;;;21.42;10.01;101997.53;5018691;28;20250;-63
2022/03/10 11:07:59;;;;;;;;;;;;;;;21.29;9.83;102000.63;4973334;28;19956;-64
2022/03/10 11:10:44;;;;;;;;;;;;;;;21.44;8.65;101997.50;5018491;28;19928;-63
2022/03/10 11:13:29;;;;;;;;;;;;;;;21.98;9.25;101992.28;5021562;28;19928;-63
2022/03/10 11:16:14;;;;;;;;;;;;;;;21.14;10.32;102001.94;5018411;28;19974;-65
2022/03/10 11:18:59;;;;;;;;;;;;;;;21.06;9.92;101995.88;5019191;28;19928;-63
2022/03/10 11:21:46;;;;;;;;;;;;;;;20.66;9.39;102008.63;4994293;28;19971;-64
2022/03/10 11:24:33;;;;;;;;;;;;;;;20.60;10.00;102003.38;5010594;28;19945;-62
2022/03/10 11:27:21;;;;;;;;;;;;;;;19.71;11.04;101988.44;5023679;28;19932;-63
2022/03/10 11:30:09;;;;;;;;;;;;;;;19.11;10.25;101989.66;5008743;28;19932;-66
2022/03/10 11:33:02;;;;;;;;;;;;;;;18.98;10.76;101996.22;5011001;28;19929;-65
2022/03/10 11:35:49;;;;;;;;;;;;;;;18.90;10.19;101990.09;4979845;28;20012;-64
2022/03/10 11:38:54;;;;;;;;;;;;;;;17.69;10.60;101992.97;4972355;28;19929;-67
2022/03/10 11:42:03;;;;;;;;;;;;;;;17.58;10.58;101987.75;5002519;28;20371;-64
2022/03/10 11:45:04;;;;;;;;;;;;;;;18.28;10.47;102002.81;4996561;28;19943;-63
2022/03/10 11:47:48;;;;;;;;;;;;;;;17.31;10.98;101995.19;4992561;28;19928;-64
2022/03/10 11:50:33;;;;;;;;;;;;;;;16.48;11.23;101989.81;5000943;28;19944;-63
2022/03/10 11:53:18;;;;;;;;;;;;;;;15.85;11.14;101984.91;5019892;28;20364;-63
2022/03/10 11:56:02;;;;;;;;;;;;;;;14.80;12.33;101982.66;5025755;28;19999;-64
2022/03/10 11:58:47;;;;;;;;;;;;;;;14.74;12.85;101978.22;4995561;28;19931;-64
2022/03/10 12:01:41;;;;;;;;;;;;;;;14.46;12.70;101979.13;4989890;28;20020;-63
2022/03/10 12:04:36;;;;;;;;;;;;;;;14.06;12.53;101982.66;5003873;28;19932;-65
2022/03/10 12:07:26;;;;;;;;;;;;;;;13.39;13.00;101986.03;5000751;28;19944;-63
2022/03/10 12:10:14;;;;;;;;;;;;;;;13.63;13.20;101978.13;4995496;28;20395;-63
2022/03/10 12:13:18;;;;;;;;;;;;;;;13.07;13.59;101969.03;5019175;28;19928;-64
2022/03/10 12:16:30;;;;;;;;;;;;;;;12.99;13.79;101973.41;5020384;28;20357;-68
2022/03/10 12:19:15;;;;;;;;;;;;;;;12.36;13.84;101979.19;4985396;28;20238;-67
2022/03/10 12:22:01;;;;;;;;;;;;;;;11.78;13.88;101978.63;4983360;28;19988;-63
2022/03/10 12:24:46;;;;;;;;;;;;;;;11.61;13.80;101967.81;4980101;28;19927;-68
2022/03/10 12:27:30;;;;;;;;;;;;;;;11.29;14.89;101973.59;5013938;28;20089;-61
2022/03/10 12:30:18;;;;;;;;;;;;;;;11.12;14.39;101953.91;4997509;28;19928;-63
2022/03/10 12:33:03;;;;;;;;;;;;;;;10.81;14.78;101957.94;4999590;28;19928;-62
2022/03/10 12:35:54;;;;;;;;;;;;;;;10.92;14.96;101948.34;4981740;28;20400;-63
2022/03/10 12:38:40;;;;;;;;;;;;;;;10.81;14.86;101939.38;4989618;28;19928;-64
2022/03/10 12:41:28;;;;;;;;;;;;;;;10.66;15.27;101943.53;4977243;28;19928;-62
2022/03/10 12:44:13;;;;;;;;;;;;;;;10.10;15.77;101958.59;5020339;28;19993;-63
2022/03/10 12:47:01;;;;;;;;;;;;;;;9.68;15.53;101949.84;4970916;28;19948;-65
2022/03/10 12:49:50;;;;;;;;;;;;;;;9.22;16.07;101947.22;4982931;28;20290;-64
2022/03/10 12:52:40;;;;;;;;;;;;;;;9.02;16.25;101945.91;4975178;28;19929;-64
2022/03/10 12:55:26;;;;;;;;;;;;;;;9.08;16.38;101944.28;4982776;28;19929;-65
2022/03/10 12:58:11;;;;;;;;;;;;;;;8.81;16.52;101942.78;4988914;28;19931;-63
2022/03/10 13:01:03;;;;;;;;;;;;;;;8.32;16.78;101935.47;4985580;28;19941;-66
2022/03/10 13:03:49;;;;;;;;;;;;;;;7.82;17.04;101938.63;4978414;28;19976;-63
2022/03/10 13:06:34;;;;;;;;;;;;;;;7.93;16.88;101937.16;4989714;28;20443;-62
2022/03/10 13:09:23;;;;;;;;;;;;;;;7.36;17.43;101948.81;4986643;28;19967;-64
2022/03/10 13:12:09;;;;;;;;;;;;;;;7.49;17.54;101955.31;4983301;28;19940;-63
2022/03/10 13:14:53;;;;;;;;;;;;;;;7.52;17.35;101945.72;4990106;28;19928;-66
2022/03/10 13:17:39;;;;;;;;;;;;;;;7.61;17.50;101946.00;4985715;28;19928;-64
2022/03/10 13:20:25;;;;;;;;;;;;;;;7.77;17.84;101940.25;5009253;28;19928;-61
2022/03/10 13:23:10;;;;;;;;;;;;;;;7.77;17.53;101947.28;5012788;28;20329;-61
2022/03/10 13:25:55;;;;;;;;;;;;;;;7.41;17.78;101948.94;4962588;28;20314;-61
2022/03/10 13:28:39;;;;;;;;;;;;;;;7.07;18.44;101935.66;5005721;28;19928;-63
2022/03/10 13:31:28;;;;;;;;;;;;;;;6.99;18.65;101937.19;5009966;28;20419;-59
2022/03/10 13:34:12;;;;;;;;;;;;;;;6.89;18.55;101927.22;4980588;28;20407;-59
2022/03/10 13:36:57;;;;;;;;;;;;;;;6.90;19.11;101942.19;5012694;28;20031;-61
2022/03/10 13:39:42;;;;;;;;;;;;;;;7.04;19.46;101936.47;4981510;28;20418;-59
2022/03/10 13:42:27;;;;;;;;;;;;;;;7.12;19.65;101932.28;5011330;28;19927;-59
2022/03/10 13:45:12;;;;;;;;;;;;;;;7.27;19.81;101935.38;5013226;28;19975;-59
2022/03/10 13:47:58;;;;;;;;;;;;;;;7.42;19.37;101930.50;4995208;28;20441;-62
2022/03/10 13:50:42;;;;;;;;;;;;;;;7.57;19.73;101920.38;4996247;28;19929;-62
2022/03/10 13:53:27;;;;;;;;;;;;;;;7.34;19.96;101917.94;4993964;28;19932;-64