Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:23;;;;;;;2.92;0.20;;;15.70;62.50;;;;;;4799649;29;20051;-76
2022/08/06 00:05:00;;;;;;;1.20;0.10;;;15.70;62.60;;;;;;4792367;29;20517;-76
2022/08/06 00:07:29;;;;;;;2.33;0.28;;;15.70;62.60;;;;;;4770753;30;20168;-76
2022/08/06 00:10:02;;;;;;;;;;;15.70;62.70;;;;;;4769594;30;20127;-76
2022/08/06 00:12:30;;;;;;;1.77;0.20;;;15.60;62.70;;;;;;4784153;29;19961;-76
2022/08/06 00:15:03;;;;;;;1.10;0.40;;;15.60;62.90;;;;;;4786686;29;20051;-76
2022/08/06 00:17:42;;;;;;;1.98;0.10;;;15.60;62.90;;;;;;4786771;29;20044;-76
2022/08/06 00:20:12;;;;;;;0.43;0.10;;;15.60;63.10;;;;;;4782157;29;20450;-76
2022/08/06 00:23:00;;;;;;;1.65;0.10;;;15.50;63.20;;;;;;4798885;29;20484;-76
2022/08/06 00:25:29;;;;;;;2.25;0.20;;;15.60;63.30;;;;;;4807016;29;20463;-75
2022/08/06 00:28:10;;;;;;;2.90;0.30;;;15.50;63.30;;;;;;4760681;29;20047;-76
2022/08/06 00:30:38;;;;;;;2.17;0.20;;;15.50;64.00;;;;;;4809292;29;20055;-76
2022/08/06 00:33:10;;;;;;;0.55;0.15;;;15.60;63.50;;;;;;4778966;29;20043;-76
2022/08/06 00:35:41;;;;;;;0.50;0.20;;;15.50;63.60;;;;;;4787271;29;20463;-76
2022/08/06 00:38:12;;;;;;;0.60;0.10;;;15.50;63.70;;;;;;4781561;29;20484;-76
2022/08/06 00:40:41;;;;;;;1.08;0.20;;;15.50;63.90;;;;;;4786020;29;20047;-76
2022/08/06 00:43:24;;;;;;;2.97;0.20;;;15.50;63.90;;;;;;4787287;29;20139;-76
2022/08/06 00:45:51;;;;;;;1.25;0.10;;;15.50;64.00;;;;;;4804637;29;20139;-76
2022/08/06 00:48:21;;;;;;;2.80;0.30;;;15.50;64.00;;;;;;4784499;29;20047;-75
2022/08/06 00:51:08;;;;;;;2.45;0.20;;;15.50;64.00;;;;;;4791286;29;20480;-76
2022/08/06 00:53:44;;;;;;;1.13;0.10;;;15.50;64.20;;;;;;4782977;29;20040;-76
2022/08/06 00:56:14;;;;;;;0.98;0.30;;;15.40;64.20;;;;;;4778758;29;20051;-76
2022/08/06 00:58:41;;;;;;;1.17;0.10;;;15.40;64.30;;;;;;4786046;29;20071;-76
2022/08/06 01:01:10;;;;;;;3.55;0.20;;;15.40;64.40;;;;;;4800294;29;20057;-76
2022/08/06 01:03:44;;;;;;;1.98;0.22;;;15.40;64.60;;;;;;4776719;29;20064;-76
2022/08/06 01:06:21;;;;;;;1.02;0.22;;;15.40;64.60;;;;;;4765594;30;20058;-76
2022/08/06 01:09:09;;;;;;;1.83;0.20;;;15.40;64.70;;;;;;4774794;29;20493;-76
2022/08/06 01:11:38;;;;;;;0.40;0.15;;;15.40;64.80;;;;;;4772384;29;20139;-76
2022/08/06 01:14:06;;;;;;;1.75;0.10;;;15.40;64.90;;;;;;4791876;29;20049;-76
2022/08/06 01:16:47;;;;;;;2.15;0.17;;;15.40;65.00;;;;;;4785601;29;20055;-76
2022/08/06 01:19:24;;;;;;;1.52;0.30;;;15.30;65.50;;;;;;4786762;29;20047;-76
2022/08/06 01:22:46;;;;;;;0.45;0.10;;;15.30;65.40;;;;;;4792759;29;20078;-76
2022/08/06 01:25:44;;;;;;;0.88;0.10;;;15.30;65.40;;;;;;4763762;29;20546;-76
2022/08/06 01:28:48;;;;;;;1.08;0.17;;;15.30;65.60;;;;;;4803043;29;20440;-76
2022/08/06 01:31:28;;;;;;;2.70;0.30;;;15.30;65.80;;;;;;4771774;29;20051;-76
2022/08/06 01:34:03;;;;;;;1.75;0.17;;;15.20;65.90;;;;;;4773530;29;20135;-76
2022/08/06 01:36:55;;;;;;;1.23;0.10;;;15.20;66.00;;;;;;4793320;29;20058;-76
2022/08/06 01:39:25;;;;;;;1.00;0.20;;;15.20;66.20;;;;;;4768888;30;20078;-76
2022/08/06 01:42:15;;;;;;;3.55;0.30;;;15.10;66.40;;;;;;4792320;29;20058;-76
2022/08/06 01:45:01;;;;;;;2.22;0.20;;;15.10;66.40;;;;;;4798087;29;20501;-76
2022/08/06 01:47:31;;;;;;;2.22;0.20;;;15.10;67.20;;;;;;4797992;29;20532;-76
2022/08/06 01:50:27;;;;;;;2.78;0.20;;;15.10;66.70;;;;;;4779725;29;20047;-76
2022/08/06 01:52:57;;;;;;;0.30;0.10;;;15.10;66.70;;;;;;4795116;29;20053;-76
2022/08/06 01:55:30;;;;;;;2.80;0.20;;;15.10;66.70;;;;;;4789353;29;20047;-76
2022/08/06 01:58:22;;;;;;;1.95;0.10;;;15.00;66.70;;;;;;4770099;30;20415;-76
2022/08/06 02:00:58;;;;;;;1.65;0.20;;;15.00;66.80;;;;;;4765905;29;20047;-76
2022/08/06 02:03:43;;;;;;;1.95;0.28;;;15.00;66.90;;;;;;4767931;29;20463;-76
2022/08/06 02:06:35;;;;;;;1.50;0.20;;;15.00;67.20;;;;;;4784380;29;20043;-76
2022/08/06 02:09:14;;;;;;;3.15;0.30;;;15.00;67.20;;;;;;4777083;30;20425;-76
2022/08/06 02:12:18;;;;;;;1.33;0.10;;;15.00;67.40;;;;;;4764190;29;20051;-76
2022/08/06 02:14:53;;;;;;;0.73;0.10;;;14.90;67.30;;;;;;4773590;30;20071;-76
2022/08/06 02:17:25;;;;;;;0.40;0.10;;;14.90;67.40;;;;;;4773413;30;20055;-76
2022/08/06 02:20:14;;;;;;;4.55;0.40;;;14.90;67.50;;;;;;4786851;29;20116;-76
2022/08/06 02:23:06;;;;;;;0.45;0.20;;;14.80;67.70;;;;;;4790685;29;20516;-74
2022/08/06 02:25:40;;;;;;;2.38;0.57;;;14.80;67.60;;;;;;4771773;30;20109;-74
2022/08/06 02:28:08;;;;;;;;;;;14.80;67.80;;;;;;4774330;29;20109;-74
2022/08/06 02:30:40;;;;;;;0.25;0.10;;;14.80;67.80;;;;;;4775089;30;19936;-74
2022/08/06 02:33:10;;;;;;;1.48;0.13;;;14.70;67.90;;;;;;4787435;29;20043;-74
2022/08/06 02:36:05;;;;;;;0.68;0.10;;;14.70;67.90;;;;;;4771074;29;20036;-74
2022/08/06 02:38:59;;;;;;;4.57;0.30;;;14.70;68.00;;;;;;4786493;29;20070;-74
2022/08/06 02:41:40;;;;;;;2.00;0.20;;;14.70;68.00;;;;;;4813864;29;20065;-74
2022/08/06 02:44:39;;;;;;;0.68;0.20;;;14.70;68.10;;;;;;4801665;29;20059;-74
2022/08/06 02:47:41;;;;;;;0.63;0.15;;;14.70;68.10;;;;;;4796808;29;20516;-74
2022/08/06 02:50:34;;;;;;;0.60;0.10;;;14.70;68.20;;;;;;4782638;29;20050;-74
2022/08/06 02:53:06;;;;;;;1.60;0.30;;;14.70;68.20;;;;;;4773775;29;20055;-74
2022/08/06 02:55:46;;;;;;;1.65;0.15;;;14.70;68.30;;;;;;4787516;29;20048;-76
2022/08/06 02:58:17;;;;;;;;;;;14.60;68.30;;;;;;4778953;29;20062;-75
2022/08/06 03:00:46;;;;;;;0.75;0.10;;;14.60;68.30;;;;;;4787577;29;20373;-75
2022/08/06 03:03:22;;;;;;;1.65;0.30;;;14.50;68.50;;;;;;4804091;29;20074;-75
2022/08/06 03:06:04;;;;;;;2.75;0.20;;;14.50;68.60;;;;;;4792480;29;20058;-75
2022/08/06 03:08:35;;;;;;;1.02;0.20;;;14.50;68.70;;;;;;4799951;29;20480;-75
2022/08/06 03:11:12;;;;;;;1.83;0.52;;;14.50;68.80;;;;;;4772294;30;20416;-75
2022/08/06 03:13:42;;;;;;;0.93;0.10;;;14.50;68.90;;;;;;4786929;29;20051;-75
2022/08/06 03:16:12;;;;;;;0.30;0.13;;;14.40;68.90;;;;;;4778904;29;20082;-75
2022/08/06 03:18:52;;;;;;;0.75;0.10;;;14.40;69.00;;;;;;4775634;29;20051;-75
2022/08/06 03:21:41;;;;;;;1.85;0.20;;;14.40;69.20;;;;;;4781633;29;20539;-74
2022/08/06 03:24:18;;;;;;;3.45;0.10;;;14.40;69.30;;;;;;4801600;29;20453;-75
2022/08/06 03:26:47;;;;;;;1.27;0.10;;;14.40;69.30;;;;;;4770733;30;20128;-75
2022/08/06 03:29:15;;;;;;;1.02;0.10;;;14.30;69.40;;;;;;4787615;29;20066;-75
2022/08/06 03:31:42;;;;;;;1.25;0.20;;;14.30;69.50;;;;;;4774225;29;20134;-75
2022/08/06 03:34:26;;;;;;;3.13;0.15;;;14.20;69.70;;;;;;4772818;29;20071;-75
2022/08/06 03:36:57;;;;;;;1.95;0.20;;;14.20;69.80;;;;;;4772597;29;20054;-76
2022/08/06 03:39:28;;;;;;;0.77;0.10;;;14.10;69.80;;;;;;4772229;29;20047;-76
2022/08/06 03:41:56;;;;;;;0.85;0.20;;;14.10;70.00;;;;;;4772892;29;20082;-76
2022/08/06 03:44:35;;;;;;;1.17;0.10;;;14.10;70.00;;;;;;4802180;29;20419;-76
2022/08/06 03:47:22;;;;;;;1.25;0.30;;;14.10;70.00;;;;;;4787163;29;20416;-76
2022/08/06 03:50:15;;;;;;;1.38;0.30;;;14.10;70.10;;;;;;4799039;29;20412;-76
2022/08/06 03:52:52;;;;;;;0.88;0.10;;;14.10;70.20;;;;;;4793763;29;20047;-75
2022/08/06 03:55:26;;;;;;;2.55;0.35;;;14.00;70.20;;;;;;4809203;29;21051;-76
2022/08/06 03:57:57;;;;;;;1.50;0.20;;;14.10;70.30;;;;;;4811212;29;20112;-76
2022/08/06 04:00:28;;;;;;;0.80;0.20;;;14.00;70.30;;;;;;4785933;29;20470;-75
2022/08/06 04:02:57;;;;;;;0.68;0.10;;;14.00;70.30;;;;;;4805201;29;20116;-75
2022/08/06 04:05:30;;;;;;;1.15;0.30;;;14.00;70.40;;;;;;4790180;29;20046;-75
2022/08/06 04:08:02;;;;;;;1.85;0.30;;;14.00;70.40;;;;;;4788032;29;20512;-75
2022/08/06 04:10:38;;;;;;;0.63;0.20;;;14.00;70.60;;;;;;4786770;29;20108;-75
2022/08/06 04:13:21;;;;;;;0.70;0.20;;;14.00;70.70;;;;;;4800846;29;20055;-76
2022/08/06 04:16:10;;;;;;;2.35;0.47;;;14.00;70.80;;;;;;4804597;29;20974;-75
2022/08/06 04:18:41;;;;;;;0.75;0.20;;;13.90;70.80;;;;;;4786330;29;20130;-75
2022/08/06 04:21:19;;;;;;;0.77;0.20;;;13.90;71.00;;;;;;4787581;29;20062;-75
2022/08/06 04:24:06;;;;;;;0.40;0.10;;;13.90;71.10;;;;;;4805852;29;20464;-75
2022/08/06 04:26:38;;;;;;;0.77;0.20;;;13.90;71.20;;;;;;4785805;29;20051;-75
2022/08/06 04:29:08;;;;;;;2.80;0.38;;;13.90;71.20;;;;;;4798471;29;20146;-75
2022/08/06 04:31:38;;;;;;;0.47;0.20;;;13.80;71.20;;;;;;4785769;29;20074;-75
2022/08/06 04:34:27;;;;;;;0.60;0.10;;;13.90;71.20;;;;;;4787543;29;20046;-75
2022/08/06 04:36:57;;;;;;;2.17;0.30;;;13.90;71.10;;;;;;4787590;29;20047;-75
2022/08/06 04:39:28;;;;;;;1.40;0.20;;;14.00;71.10;;;;;;4769437;30;20056;-75
2022/08/06 04:42:16;;;;;;;1.33;0.13;;;14.00;71.00;;;;;;4771929;29;20512;-75
2022/08/06 04:44:44;;;;;;;0.82;0.13;;;14.00;71.10;;;;;;4786026;29;20456;-75
2022/08/06 04:47:12;;;;;;;0.57;0.20;;;14.00;71.10;;;;;;4783157;29;20504;-75
2022/08/06 04:49:46;;;;;;;0.88;0.20;;;14.00;71.20;;;;;;4776910;29;20086;-75
2022/08/06 04:52:28;;;;;;;;;;;14.10;71.40;;;;;;4777999;29;20057;-75
2022/08/06 04:55:14;;;;;;;2.15;0.35;;;14.00;71.20;;;;;;4777665;30;19964;-75
2022/08/06 04:58:04;;;;;;;1.30;0.22;;;14.00;71.20;;;;;;4786220;29;20040;-75
2022/08/06 05:00:42;;;;;;;1.73;0.40;;;14.10;71.30;;;;;;4772718;29;20951;-75
2022/08/06 05:03:28;;;;;;;1.30;0.15;;;14.10;71.20;;;;;;4790728;29;20060;-75
2022/08/06 05:06:24;;;;;;;2.03;0.30;;;14.20;71.10;;;;;;4774097;29;20572;-75
2022/08/06 05:08:57;;;;;;;1.40;0.30;;;14.30;70.90;;;;;;4787571;29;20055;-75
2022/08/06 05:11:52;;;;;;;2.95;0.30;;;14.40;70.90;;;;;;4791042;29;20504;-75
2022/08/06 05:14:48;;;;;;;2.05;0.20;;;14.50;70.70;;;;;;4784488;29;20074;-75
2022/08/06 05:17:19;;;;;;;1.67;0.20;;;14.60;70.70;;;;;;4762871;29;20074;-75
2022/08/06 05:20:01;;;;;;;1.75;0.32;;;14.70;70.70;;;;;;4809815;29;20051;-75
2022/08/06 05:22:31;;;;;;;3.20;0.30;;;14.80;70.60;;;;;;4785168;29;20118;-75
2022/08/06 05:25:18;;;;;;;2.00;0.30;;;14.90;70.50;;;;;;4786349;29;20492;-75
2022/08/06 05:27:53;;;;;;;0.85;0.28;;;14.90;70.30;;;;;;4778360;29;20043;-75
2022/08/06 05:30:46;;;;;;;1.35;0.20;;;15.00;70.20;;;;;;4785398;29;20047;-75
2022/08/06 05:33:43;;;;;;;6.38;0.30;;;15.20;70.00;;;;;;4807673;29;20055;-75
2022/08/06 05:36:11;;;;;;;1.45;0.20;;;15.30;69.70;;;;;;4794498;29;20480;-75
2022/08/06 05:38:46;;;;;;;1.92;0.30;;;15.50;69.60;;;;;;4788678;29;20058;-75
2022/08/06 05:41:26;;;;;;;0.73;0.30;;;15.50;69.60;;;;;;4787300;29;20048;-75
2022/08/06 05:43:58;;;;;;;2.03;0.30;;;15.50;69.50;;;;;;4775134;29;20047;-75
2022/08/06 05:46:48;;;;;;;;;;;15.60;69.50;;;;;;4772088;30;20353;-75
2022/08/06 05:49:25;;;;;;;2.25;0.52;;;15.60;69.60;;;;;;4797263;29;19937;-75
2022/08/06 05:52:21;;;;;;;1.15;0.30;;;15.60;69.60;;;;;;4793851;29;20055;-75
2022/08/06 05:55:10;;;;;;;1.58;0.30;;;15.60;69.50;;;;;;4796904;29;20097;-75
2022/08/06 05:57:54;;;;;;;1.42;0.25;;;15.60;69.50;;;;;;4786804;29;20871;-75
2022/08/06 06:00:25;;;;;;;2.33;0.47;;;15.50;69.70;;;;;;4788797;29;20050;-75
2022/08/06 06:03:12;;;;;;;3.25;0.30;;;15.40;69.80;;;;;;4789735;29;20112;-75
2022/08/06 06:05:53;;;;;;;1.50;0.30;;;15.40;69.90;;;;;;4791123;29;20557;-75
2022/08/06 06:08:37;;;;;;;3.65;0.40;;;15.40;69.90;;;;;;4790240;29;20051;-75
2022/08/06 06:11:25;;;;;;;0.45;0.10;;;15.60;69.90;;;;;;4785314;29;20399;-76
2022/08/06 06:14:32;;;;;;;0.45;0.20;;;15.70;69.60;;;;;;4784012;29;20572;-75
2022/08/06 06:17:13;;;;;;;0.70;0.30;;;15.90;69.30;;;;;;4796055;29;20059;-75
2022/08/06 06:20:05;;;;;;;0.77;0.20;;;16.00;69.10;;;;;;4799914;29;20059;-76
2022/08/06 06:22:49;;;;;;;0.75;0.30;;;16.20;68.80;;;;;;4796601;29;20054;-75
2022/08/06 06:25:40;;;;;;;1.40;0.20;;;16.30;68.70;;;;;;4768513;30;20121;-75
2022/08/06 06:28:43;;;;;;;0.88;0.20;;;16.50;68.40;;;;;;4780383;29;20134;-75
2022/08/06 06:31:30;;;;;;;1.00;0.30;;;16.70;68.20;;;;;;4805331;29;20112;-75
2022/08/06 06:34:40;;;;;;;3.15;0.20;;;16.80;68.00;;;;;;4799978;29;20073;-74
2022/08/06 06:37:23;;;;;;;1.08;0.30;;;16.90;67.90;;;;;;4791846;29;20134;-75
2022/08/06 06:40:11;;;;;;;1.67;0.20;;;17.00;67.70;;;;;;4808940;29;20146;-75
2022/08/06 06:43:33;;;;;;;2.33;0.30;;;17.10;67.60;;;;;;4787703;29;20126;-75
2022/08/06 06:46:30;;;;;;;2.50;0.43;;;17.10;67.50;;;;;;4742160;29;20520;-75
2022/08/06 06:49:31;;;;;;;1.13;0.20;;;17.10;67.50;;;;;;4787066;29;20055;-75
2022/08/06 06:52:34;;;;;;;2.55;0.20;;;17.30;67.30;;;;;;4787740;29;20067;-75
2022/08/06 06:55:16;;;;;;;1.92;0.15;;;17.50;67.00;;;;;;4786745;29;20101;-81
2022/08/06 06:58:01;;;;;;;1.23;0.25;;;17.60;66.60;;;;;;4784641;30;20035;-80
2022/08/06 07:00:30;;;;;;;0.52;0.10;;;17.80;66.40;;;;;;4771789;30;20043;-77
2022/08/06 07:03:13;;;;;;;1.98;0.10;;;17.80;66.30;;;;;;4772773;30;20109;-77
2022/08/06 07:05:44;;;;;;;1.25;0.20;;;17.90;66.10;;;;;;4789129;29;20043;-77
2022/08/06 07:08:34;;;;;;;1.25;0.20;;;17.90;66.00;;;;;;4790256;29;20134;-76
2022/08/06 07:11:09;;;;;;;0.77;0.10;;;17.90;65.90;;;;;;4778259;30;20137;-77
2022/08/06 07:13:38;;;;;;;4.97;0.20;;;18.00;65.90;;;;;;4775137;29;20051;-77
2022/08/06 07:16:21;;;;;;;1.95;0.10;;;18.00;65.80;;;;;;4808113;29;20049;-77
2022/08/06 07:19:02;;;;;;;0.65;0.20;;;18.10;65.60;;;;;;4788171;29;20160;-80
2022/08/06 07:21:31;;;;;;;0.35;0.10;;;18.20;65.50;;;;;;4784840;29;20051;-76
2022/08/06 07:23:59;;;;;;;2.15;0.32;;;18.30;65.40;;;;;;4790756;29;20054;-75
2022/08/06 07:26:49;;;;;;;0.60;0.10;;;18.30;65.10;;;;;;4786078;29;20133;-81
2022/08/06 07:29:21;;;;;;;0.75;0.10;;;18.40;65.10;;;;;;4777836;29;20087;-80
2022/08/06 07:32:10;;;;;;;1.65;0.20;;;18.40;64.80;;;;;;4804923;29;20563;-81
2022/08/06 07:34:57;;;;;;;1.23;0.10;;;18.50;64.70;;;;;;4776018;30;20123;-80
2022/08/06 07:37:26;;;;;;;1.02;0.10;;;18.60;64.60;;;;;;4779384;29;20055;-75
2022/08/06 07:40:09;;;;;;;1.00;0.20;;;18.70;64.40;;;;;;4777404;29;20051;-80
2022/08/06 07:42:38;;;;;;;1.15;0.10;;;18.80;64.20;;;;;;4779806;29;20116;-80
2022/08/06 07:45:08;;;;;;;0.40;0.20;;;18.90;64.00;;;;;;4773887;30;20060;-81
2022/08/06 07:47:44;;;;;;;0.95;0.10;;;18.90;63.80;;;;;;4773967;29;20052;-77
2022/08/06 07:50:23;;;;;;;0.68;0.10;;;19.00;63.60;;;;;;4789893;29;20065;-76
2022/08/06 07:52:52;;;;;;;2.30;0.10;;;19.10;63.10;;;;;;4802262;29;20449;-81
2022/08/06 07:55:24;;;;;;;0.20;0.00;;;19.20;63.00;;;;;;4773765;30;20121;-81
2022/08/06 07:57:59;;;;;;;1.15;0.00;;;19.30;62.80;;;;;;4788766;30;20101;-80
2022/08/06 08:00:29;;;;;;;2.92;0.88;;;19.40;62.50;;;;;;4798879;29;20051;-76
2022/08/06 08:06:23;;;;;;;0.57;0.03;;;19.40;61.80;;;;;;4789969;29;20452;-79
2022/08/06 08:09:02;;;;;;;0.52;0.05;;;19.50;61.80;;;;;;4786494;29;20043;-72
2022/08/06 08:11:31;;;;;;;1.25;0.00;;;19.50;60.80;;;;;;4788287;29;20078;-75
2022/08/06 08:14:21;;;;;;;0.60;0.10;;;19.60;60.60;;;;;;4797772;29;20108;-75
2022/08/06 08:16:50;;;;;;;0.55;0.10;;;19.60;60.30;;;;;;4796770;29;20054;-75
2022/08/06 08:19:32;;;;;;;0.95;0.10;;;19.70;60.10;;;;;;4788861;29;20051;-76
2022/08/06 08:22:01;;;;;;;0.90;0.10;;;19.90;59.70;;;;;;4796261;29;20078;-76
2022/08/06 08:24:32;;;;;;;1.67;0.10;;;20.10;59.40;;;;;;4806502;29;20489;-76
2022/08/06 08:26:59;;;;;;;0.20;0.00;;;20.10;59.70;;;;;;4778531;29;20134;-75
2022/08/06 08:29:46;;;;;;;0.45;0.00;;;20.00;59.20;;;;;;4773710;29;20770;-75
2022/08/06 08:32:21;;;;;;;0.20;0.08;;;20.10;59.20;;;;;;4786066;29;20112;-73
2022/08/06 08:34:48;;;;;;;0.85;0.10;;;20.20;58.60;;;;;;4804122;29;20149;-76
2022/08/06 08:37:20;;;;;;;0.80;0.30;;;20.40;58.40;;;;;;4795751;29;20413;-76
2022/08/06 08:39:47;;;;;;;1.67;0.20;;;20.60;58.30;;;;;;4775985;29;20061;-75
2022/08/06 08:42:27;;;;;;;1.45;0.43;;;20.70;57.90;;;;;;4791303;29;20134;-72
2022/08/06 08:45:00;;;;;;;0.47;0.00;;;20.80;57.50;;;;;;4787271;29;20104;-73
2022/08/06 08:47:29;;;;;;;0.22;0.00;;;20.70;57.50;;;;;;4802238;29;20047;-73
2022/08/06 08:50:20;;;;;;;0.55;0.00;;;20.50;57.30;;;;;;4770680;29;20154;-72
2022/08/06 08:52:55;;;;;;;1.05;0.10;;;20.30;57.30;;;;;;4786712;29;20049;-73
2022/08/06 08:55:25;;;;;;;0.32;0.10;;;20.20;57.60;;;;;;4785414;29;20040;-73
2022/08/06 08:58:14;;;;;;;0.52;0.13;;;20.40;57.40;;;;;;4785561;29;20046;-73
2022/08/06 09:01:01;;;;;;;0.32;0.10;;;20.60;56.20;;;;;;4768935;29;20048;-73
2022/08/06 09:03:28;;;;;;;0.32;0.10;;;20.50;56.20;;;;;;4770240;29;20084;-73
2022/08/06 09:05:58;;;;;;;0.57;0.30;;;20.40;56.30;;;;;;4786596;29;20066;-72
2022/08/06 09:08:27;;;;;;;0.70;0.20;;;20.20;56.20;;;;;;4770169;29;20067;-73
2022/08/06 09:11:14;;;;;;;1.17;0.10;;;20.30;56.50;;;;;;4786129;29;20051;-73
2022/08/06 09:14:03;;;;;;;1.10;0.10;;;20.60;56.20;;;;;;4784319;29;20042;-73
2022/08/06 09:16:35;;;;;;;2.08;0.00;;;20.80;55.60;;;;;;4795782;29;20055;-73
2022/08/06 09:19:04;;;;;;;0.93;0.10;;;21.10;55.20;;;;;;4766881;30;20092;-73
2022/08/06 09:21:36;;;;;;;0.22;0.00;;;21.30;54.80;;;;;;4771002;29;20407;-73
2022/08/06 09:24:04;;;;;;;1.02;0.08;;;21.50;54.60;;;;;;4790920;29;20056;-73
2022/08/06 09:26:33;;;;;;;0.65;0.10;;;21.70;54.40;;;;;;4786165;29;20051;-73
2022/08/06 09:29:21;;;;;;;1.98;0.20;;;21.90;54.10;;;;;;4785552;29;20499;-73
2022/08/06 09:31:58;;;;;;;0.10;0.00;;;21.80;53.40;;;;;;4777710;29;20039;-73
2022/08/06 09:34:52;;;;;;;0.95;0.20;;;21.70;53.60;;;;;;4799817;29;20075;-73
2022/08/06 09:37:37;;;;;;;1.02;0.10;;;21.50;53.90;;;;;;4778252;29;20066;-73
2022/08/06 09:40:21;;;;;;;0.45;0.00;;;21.30;54.30;;;;;;4785580;29;20086;-73
2022/08/06 09:42:50;;;;;;;0.57;0.10;;;21.10;54.30;;;;;;4793647;29;20456;-73
2022/08/06 09:45:19;;;;;;;0.93;0.20;;;21.00;53.90;;;;;;4790302;29;20062;-73
2022/08/06 09:48:08;;;;;;;1.35;0.10;;;21.20;53.80;;;;;;4788430;29;20449;-76
2022/08/06 09:50:48;;;;;;;0.95;0.10;;;21.50;52.40;;;;;;4770203;29;20587;-76
2022/08/06 09:53:22;;;;;;;1.00;0.10;;;21.70;51.60;;;;;;4776346;29;20111;-75
2022/08/06 09:55:51;;;;;;;1.45;0.10;;;21.90;51.20;;;;;;4800084;29;20047;-76
2022/08/06 09:58:28;;;;;;;1.73;0.13;;;22.00;50.80;;;;;;4804353;29;20085;-76
2022/08/06 10:01:20;;;;;;;0.17;0.00;;;22.00;51.00;;;;;;4786171;29;20050;-74
2022/08/06 10:03:50;;;;;;;0.55;0.00;;;22.10;51.00;;;;;;4809440;29;20075;-76
2022/08/06 10:06:54;;;;;;;0.65;0.10;;;22.20;51.20;;;;;;4786141;29;20058;-73
2022/08/06 10:09:23;;;;;;;0.22;0.00;;;22.50;50.00;;;;;;4785846;29;20493;-76
2022/08/06 10:12:18;;;;;;;0.68;0.00;;;22.80;50.30;;;;;;4791456;29;20408;-76
2022/08/06 10:14:45;;;;;;;0.60;0.10;;;23.30;49.20;;;;;;4796504;29;20047;-76
2022/08/06 10:17:20;;;;;;;0.35;0.05;;;23.50;48.20;;;;;;4806384;29;20392;-75
2022/08/06 10:20:07;;;;;;;1.17;0.20;;;23.50;47.80;;;;;;4783583;29;20054;-75
2022/08/06 10:22:36;;;;;;;2.00;0.05;;;23.50;47.10;;;;;;4789402;29;20039;-76
2022/08/06 10:25:07;;;;;;;0.25;0.00;;;23.30;47.10;;;;;;4784995;29;20556;-75
2022/08/06 10:27:40;;;;;;;0.50;0.10;;;23.20;47.60;;;;;;4786624;29;20047;-76
2022/08/06 10:30:10;;;;;;;0.50;0.10;;;23.10;48.00;;;;;;4783762;29;20059;-74
2022/08/06 10:32:45;;;;;;;0.25;0.00;;;22.90;47.60;;;;;;4793718;29;20174;-74
2022/08/06 10:35:17;;;;;;;0.50;0.10;;;22.70;47.90;;;;;;4781443;29;20052;-74
2022/08/06 10:37:51;;;;;;;0.10;0.00;;;22.80;47.70;;;;;;4803048;29;20421;-74
2022/08/06 10:40:20;;;;;;;0.13;0.00;;;22.90;47.60;;;;;;4793171;29;20569;-76
2022/08/06 10:43:02;;;;;;;0.43;0.00;;;22.90;47.70;;;;;;4796753;29;20046;-75
2022/08/06 10:45:33;;;;;;;0.57;0.05;;;23.10;47.60;;;;;;4800859;29;20047;-74
2022/08/06 10:48:17;;;;;;;0.45;0.00;;;23.50;47.20;;;;;;4790317;29;20612;-73
2022/08/06 10:51:05;;;;;;;0.65;0.10;;;23.90;46.60;;;;;;4769247;29;20437;-75
2022/08/06 10:53:34;;;;;;;1.10;0.00;;;24.30;45.90;;;;;;4788792;29;20516;-76
2022/08/06 10:56:25;;;;;;;0.98;0.10;;;24.70;45.30;;;;;;4801401;29;20075;-76
2022/08/06 10:58:59;;;;;;;0.50;0.08;;;24.90;45.20;;;;;;4812682;29;20427;-76
2022/08/06 11:01:56;;;;;;;1.27;0.10;;;25.30;44.70;;;;;;4799245;29;20055;-76
2022/08/06 11:04:29;;;;;;;0.50;0.10;;;25.00;44.80;;;;;;4761846;29;20051;-76
2022/08/06 11:07:16;;;;;;;0.20;0.10;;;24.40;44.60;;;;;;4808642;29;20049;-74
2022/08/06 11:10:36;;;;;;;0.38;0.00;;;23.90;45.60;;;;;;4781550;29;20051;-74
2022/08/06 11:13:13;;;;;;;0.40;0.03;;;23.40;46.20;;;;;;4766498;30;20043;-72
2022/08/06 11:15:42;;;;;;;0.52;0.10;;;23.10;46.60;;;;;;4802200;29;20047;-72
2022/08/06 11:18:12;;;;;;;0.30;0.10;;;23.00;47.00;;;;;;4772921;29;20382;-73
2022/08/06 11:20:54;;;;;;;1.13;0.05;;;22.80;47.10;;;;;;4774141;29;20054;-73
2022/08/06 11:23:30;;;;;;;0.25;0.00;;;22.60;47.40;;;;;;4802334;29;20432;-73
2022/08/06 11:26:34;;;;;;;0.25;0.00;;;22.70;47.40;;;;;;4800472;29;20059;-76
2022/08/06 11:29:07;;;;;;;1.30;0.10;;;22.80;47.10;;;;;;4784438;29;20500;-76
2022/08/06 11:31:45;;;;;;;0.20;0.08;;;23.70;46.40;;;;;;4772206;29;20085;-72
2022/08/06 11:34:42;;;;;;;0.10;0.00;;;24.00;45.50;;;;;;4787479;29;20051;-72
2022/08/06 11:37:44;;;;;;;0.10;0.00;;;23.70;46.00;;;;;;4788513;29;20124;-72
2022/08/06 11:41:06;;;;;;;1.75;0.10;;;23.40;46.60;;;;;;4803429;29;20063;-72
2022/08/06 11:43:53;;;;;;;2.30;0.05;;;23.00;46.60;;;;;;4781912;29;20605;-72
2022/08/06 11:46:33;;;;;;;0.93;0.00;;;22.60;47.20;;;;;;4800221;29;20059;-72
2022/08/06 11:49:03;;;;;;;;;;;22.40;47.60;;;;;;4788457;29;20043;-72
2022/08/06 11:51:54;;;;;;;0.32;0.00;;;22.30;47.90;;;;;;4787997;29;20030;-72
2022/08/06 11:54:59;;;;;;;0.77;0.00;;;22.10;48.00;;;;;;4781368;29;20085;-72
2022/08/06 11:57:27;;;;;;;0.22;0.10;;;22.00;48.10;;;;;;4787982;29;20044;-72
2022/08/06 12:00:17;;;;;;;0.82;0.00;;;22.00;48.20;;;;;;4784174;29;20087;-72
2022/08/06 12:02:50;;;;;;;1.25;0.08;;;22.00;48.20;;;;;;4780097;29;20373;-72
2022/08/06 12:05:21;;;;;;;0.20;0.00;;;22.10;48.20;;;;;;4781153;29;20054;-72
2022/08/06 12:08:11;;;;;;;0.60;0.10;;;22.20;48.10;;;;;;4787944;29;20047;-72
2022/08/06 12:11:23;;;;;;;0.43;0.10;;;22.30;47.90;;;;;;4786831;29;20047;-72
2022/08/06 12:13:51;;;;;;;;;;;22.40;47.90;;;;;;4782834;29;20070;-72
2022/08/06 12:16:39;;;;;;;0.08;0.00;;;22.40;47.90;;;;;;4787792;29;20373;-73
2022/08/06 12:19:21;;;;;;;0.20;0.10;;;22.60;47.90;;;;;;4773386;29;20047;-72
2022/08/06 12:21:54;;;;;;;0.38;0.00;;;22.90;47.60;;;;;;4785988;29;20479;-72
2022/08/06 12:24:25;;;;;;;0.38;0.03;;;23.10;47.10;;;;;;4771667;29;20050;-72
2022/08/06 12:27:13;;;;;;;1.38;0.10;;;23.10;47.00;;;;;;4759036;30;20051;-72
2022/08/06 12:29:42;;;;;;;0.50;0.08;;;23.00;47.10;;;;;;4785897;29;20110;-73
2022/08/06 12:32:27;;;;;;;1.77;0.15;;;22.90;47.20;;;;;;4786326;29;20059;-74
2022/08/06 12:34:58;;;;;;;0.10;0.00;;;22.80;47.40;;;;;;4788016;29;20047;-74
2022/08/06 12:37:43;;;;;;;0.20;0.00;;;22.70;47.50;;;;;;4781523;29;20129;-74
2022/08/06 12:40:27;;;;;;;0.70;0.00;;;22.70;47.50;;;;;;4787303;29;20519;-75
2022/08/06 12:43:02;;;;;;;1.25;0.00;;;22.70;47.80;;;;;;4783696;29;20050;-73
2022/08/06 12:45:42;;;;;;;0.63;0.10;;;22.70;47.50;;;;;;4781456;29;20058;-73
2022/08/06 12:48:34;;;;;;;0.03;0.00;;;22.90;47.60;;;;;;4786271;29;20569;-74
2022/08/06 12:51:08;;;;;;;1.33;0.20;;;24.50;46.40;;;;;;4786058;29;20084;-74
2022/08/06 12:53:53;;;;;;;0.20;0.00;;;26.00;45.40;;;;;;4795804;29;20151;-74
2022/08/06 12:56:23;;;;;;;1.83;0.00;;;27.50;43.50;;;;;;4786545;29;20086;-74
2022/08/06 12:59:01;;;;;;;0.15;0.10;;;28.40;42.90;;;;;;4786096;29;20618;-75
2022/08/06 13:01:29;;;;;;;0.50;0.10;;;29.20;42.20;;;;;;4786752;29;20055;-75
2022/08/06 13:04:19;;;;;;;0.10;0.10;;;30.00;41.70;;;;;;4767999;29;20141;-74
2022/08/06 13:06:48;;;;;;;0.10;0.00;;;30.80;41.10;;;;;;4773230;29;20051;-77
2022/08/06 13:09:27;;;;;;;0.20;0.00;;;31.40;40.60;;;;;;4793188;29;20523;-76
2022/08/06 13:12:13;;;;;;;0.35;0.10;;;30.70;40.50;;;;;;4779703;29;20074;-77
2022/08/06 13:14:57;;;;;;;0.10;0.00;;;29.20;41.20;;;;;;4770174;29;20063;-75
2022/08/06 13:18:03;;;;;;;0.20;0.00;;;27.90;42.40;;;;;;4804427;29;20046;-76
2022/08/06 13:20:53;;;;;;;0.52;0.05;;;26.70;43.30;;;;;;4799968;29;20039;-76
2022/08/06 13:23:37;;;;;;;0.15;0.00;;;25.80;44.10;;;;;;4771432;29;20066;-75
2022/08/06 13:26:53;;;;;;;0.25;0.10;;;25.20;44.40;;;;;;4779198;30;20048;-77
2022/08/06 13:29:27;;;;;;;0.10;0.00;;;24.70;44.70;;;;;;4800322;29;20051;-75
2022/08/06 13:32:14;;;;;;;0.10;0.00;;;24.40;45.00;;;;;;4781475;29;20112;-76
2022/08/06 13:35:11;;;;;;;0.50;0.10;;;24.20;45.10;;;;;;4789135;29;20134;-77
2022/08/06 13:37:52;;;;;;;0.43;0.10;;;24.00;45.10;;;;;;4782607;29;20061;-76
2022/08/06 13:40:38;;;;;;;0.15;0.00;;;23.90;45.20;;;;;;4786786;29;20055;-76
2022/08/06 13:43:12;;;;;;;0.13;0.00;;;23.80;45.20;;;;;;4804396;29;20143;-76
2022/08/06 13:46:07;;;;;;;0.45;0.00;;;23.70;45.00;;;;;;4778932;29;20069;-76
2022/08/06 13:48:49;;;;;;;2.17;0.10;;;23.80;45.10;;;;;;4782298;29;20047;-77
2022/08/06 13:51:21;;;;;;;0.47;0.10;;;24.10;44.80;;;;;;4800882;29;20077;-77
2022/08/06 13:53:56;;;;;;;0.22;0.10;;;24.20;44.60;;;;;;4776279;30;20124;-76
2022/08/06 13:56:26;;;;;;;0.30;0.10;;;24.20;44.60;;;;;;4786091;29;20040;-76
2022/08/06 13:58:59;;;;;;;0.40;0.00;;;24.10;44.50;;;;;;4794492;29;20465;-78