Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:24;;;;;;;3.45;0.93;;;19.60;51.30;;;;;;5078458;28;20208;-40
2021/11/08 00:02:53;;;;;;;2.67;0.60;;;19.60;51.30;;;;;;5077519;28;20130;-40
2021/11/08 00:05:21;;;;;;;9.18;0.98;;;19.60;51.30;;;;;;5078900;28;20044;-40
2021/11/08 00:07:51;;;;;;;2.30;0.50;;;19.50;51.10;;;;;;5089821;28;20036;-40
2021/11/08 00:10:19;;;;;;;5.75;1.02;;;19.50;51.10;;;;;;5074869;28;20029;-40
2021/11/08 00:12:46;;;;;;;4.72;0.90;;;19.50;51.10;;;;;;5081175;28;20132;-40
2021/11/08 00:15:16;;;;;;;5.32;0.82;;;19.50;51.10;;;;;;5073084;28;20041;-40
2021/11/08 00:17:56;;;;;;;7.80;0.93;;;19.50;51.10;;;;;;5080095;28;20717;-40
2021/11/08 00:20:27;;;;;;;4.35;0.75;;;19.40;51.00;;;;;;5081370;28;20482;-40
2021/11/08 00:22:54;;;;;;;5.13;1.15;;;19.40;51.00;;;;;;5076479;28;20063;-40
2021/11/08 00:25:21;;;;;;;2.53;0.75;;;19.40;51.00;;;;;;5076093;28;20071;-40
2021/11/08 00:27:48;;;;;;;3.85;0.80;;;19.40;51.10;;;;;;5078535;28;20058;-40
2021/11/08 00:30:15;;;;;;;5.93;1.05;;;19.40;51.10;;;;;;5077860;28;20508;-40
2021/11/08 00:32:42;;;;;;;7.07;0.95;;;19.40;51.30;;;;;;5084086;28;20040;-39
2021/11/08 00:35:09;;;;;;;5.28;0.95;;;19.40;51.30;;;;;;5078131;28;20040;-40
2021/11/08 00:37:38;;;;;;;4.07;0.77;;;19.40;51.40;;;;;;5072020;28;20041;-40
2021/11/08 00:40:07;;;;;;;4.05;0.55;;;19.40;52.00;;;;;;5076739;28;20040;-40
2021/11/08 00:42:35;;;;;;;2.90;0.77;;;19.30;51.40;;;;;;5078591;28;20047;-40
2021/11/08 00:45:02;;;;;;;6.75;1.80;;;19.30;51.40;;;;;;5080754;28;20429;-40
2021/11/08 00:47:29;;;;;;;7.53;0.50;;;19.30;51.40;;;;;;5081810;28;20043;-40
2021/11/08 00:49:57;;;;;;;4.55;1.20;;;19.30;51.50;;;;;;5076042;28;20606;-40
2021/11/08 00:52:24;;;;;;;3.50;0.90;;;19.30;51.50;;;;;;5074491;28;20040;-40
2021/11/08 00:54:53;;;;;;;2.05;0.80;;;19.30;51.50;;;;;;5078708;28;20450;-40
2021/11/08 00:57:23;;;;;;;4.72;1.45;;;19.30;51.50;;;;;;5074136;28;20048;-40
2021/11/08 00:59:52;;;;;;;3.80;0.85;;;19.20;51.40;;;;;;5078173;28;20051;-40
2021/11/08 01:02:24;;;;;;;3.05;0.82;;;19.20;51.50;;;;;;5079795;28;20051;-40
2021/11/08 01:04:51;;;;;;;4.40;0.70;;;19.20;51.40;;;;;;5074689;28;20047;-41
2021/11/08 01:07:18;;;;;;;6.00;0.75;;;19.20;51.50;;;;;;5072775;28;20050;-41
2021/11/08 01:09:46;;;;;;;3.25;1.08;;;19.20;51.50;;;;;;5077102;28;20056;-41
2021/11/08 01:12:15;;;;;;;4.07;1.00;;;19.20;51.50;;;;;;5077670;28;20047;-40
2021/11/08 01:14:44;;;;;;;3.75;0.40;;;19.20;51.50;;;;;;5082646;28;20040;-40
2021/11/08 01:17:11;;;;;;;17.63;0.85;;;19.10;51.50;;;;;;5080808;28;20051;-40
2021/11/08 01:19:38;;;;;;;5.70;1.00;;;19.10;51.80;;;;;;5070869;28;20044;-40
2021/11/08 01:22:14;;;;;;;7.32;0.82;;;19.10;51.80;;;;;;5077966;28;20518;-40
2021/11/08 01:24:43;;;;;;;6.00;0.80;;;19.10;51.90;;;;;;5078392;28;20047;-40
2021/11/08 01:27:10;;;;;;;6.18;0.95;;;19.10;51.90;;;;;;5074803;28;20048;-40
2021/11/08 01:29:39;;;;;;;8.00;0.95;;;19.10;51.90;;;;;;5079949;28;20050;-40
2021/11/08 01:32:07;;;;;;;7.03;0.40;;;19.00;51.80;;;;;;5078338;28;20126;-40
2021/11/08 01:34:34;;;;;;;4.20;1.25;;;19.10;51.90;;;;;;5070613;28;20048;-40
2021/11/08 01:37:03;;;;;;;2.13;1.00;;;19.10;51.90;;;;;;5073426;28;20051;-40
2021/11/08 01:39:33;;;;;;;5.22;0.88;;;19.00;51.80;;;;;;5074978;28;20862;-41
2021/11/08 01:42:02;;;;;;;3.30;0.70;;;19.00;51.80;;;;;;5077522;28;20041;-40
2021/11/08 01:44:30;;;;;;;5.57;0.90;;;19.00;51.80;;;;;;5082284;28;20048;-40
2021/11/08 01:47:01;;;;;;;5.53;0.93;;;19.00;51.80;;;;;;5075228;28;20461;-40
2021/11/08 01:49:28;;;;;;;8.65;0.50;;;19.00;51.80;;;;;;5074522;28;20043;-40
2021/11/08 01:51:56;;;;;;;4.80;1.08;;;19.00;51.80;;;;;;5075535;28;20071;-40
2021/11/08 01:54:23;;;;;;;1.83;0.80;;;19.00;51.70;;;;;;5078646;28;20047;-40
2021/11/08 01:56:52;;;;;;;6.22;0.60;;;19.00;51.70;;;;;;5076138;28;20461;-41
2021/11/08 01:59:20;;;;;;;5.95;0.82;;;19.00;51.80;;;;;;5079387;28;20086;-40
2021/11/08 02:01:48;;;;;;;7.07;0.80;;;19.00;51.80;;;;;;5074520;28;20040;-41
2021/11/08 02:04:16;;;;;;;12.25;0.90;;;19.00;51.80;;;;;;5080041;28;20044;-41
2021/11/08 02:06:43;;;;;;;2.38;0.77;;;18.90;51.90;;;;;;5075133;28;20044;-40
2021/11/08 02:09:10;;;;;;;3.55;0.40;;;18.90;51.80;;;;;;5075232;28;20148;-41
2021/11/08 02:11:37;;;;;;;5.43;1.13;;;19.00;51.90;;;;;;5081822;28;20044;-40
2021/11/08 02:14:06;;;;;;;4.57;1.23;;;18.90;51.90;;;;;;5077862;28;20048;-40
2021/11/08 02:16:32;;;;;;;5.78;0.80;;;18.90;51.80;;;;;;5074106;28;20040;-41
2021/11/08 02:19:01;;;;;;;5.90;0.45;;;18.90;51.80;;;;;;5075222;28;20048;-39
2021/11/08 02:21:30;;;;;;;6.07;0.50;;;18.90;51.80;;;;;;5075461;28;20122;-41
2021/11/08 02:23:59;;;;;;;2.72;0.77;;;18.90;51.80;;;;;;5079063;28;20044;-41
2021/11/08 02:26:26;;;;;;;4.00;0.57;;;18.90;51.80;;;;;;5080571;28;20570;-41
2021/11/08 02:28:53;;;;;;;3.17;1.08;;;18.90;51.80;;;;;;5069850;28;20087;-41
2021/11/08 02:31:23;;;;;;;4.53;0.57;;;18.90;51.80;;;;;;5074908;28;20090;-41
2021/11/08 02:33:53;;;;;;;1.73;0.90;;;18.80;51.80;;;;;;5077688;28;20044;-41
2021/11/08 02:36:21;;;;;;;4.50;0.40;;;18.90;51.80;;;;;;5079394;28;20127;-41
2021/11/08 02:38:53;;;;;;;5.45;0.88;;;18.90;51.80;;;;;;5076341;28;20043;-41
2021/11/08 02:41:20;;;;;;;4.75;0.60;;;18.80;51.70;;;;;;5078906;28;20058;-41
2021/11/08 02:43:48;;;;;;;5.18;0.65;;;18.80;51.80;;;;;;5072686;28;20051;-41
2021/11/08 02:46:16;;;;;;;2.88;0.70;;;18.80;51.80;;;;;;5075412;28;20044;-38
2021/11/08 02:48:46;;;;;;;4.40;1.15;;;18.80;51.80;;;;;;5071636;28;20044;-41
2021/11/08 02:51:15;;;;;;;6.88;1.52;;;18.80;51.80;;;;;;5076688;28;20048;-40
2021/11/08 02:53:44;;;;;;;3.33;0.38;;;18.80;51.90;;;;;;5080164;28;20382;-46
2021/11/08 02:56:13;;;;;;;5.70;1.55;;;18.80;51.80;;;;;;5082334;28;20412;-41
2021/11/08 02:58:42;;;;;;;6.82;0.52;;;18.80;51.80;;;;;;5072251;28;20032;-41
2021/11/08 03:01:12;;;;;;;2.25;0.55;;;18.80;51.80;;;;;;5072975;28;20134;-41
2021/11/08 03:03:42;;;;;;;8.38;1.17;;;18.70;51.70;;;;;;5076548;28;20097;-41
2021/11/08 03:06:16;;;;;;;2.65;0.60;;;18.80;51.80;;;;;;5076891;28;20041;-40
2021/11/08 03:08:43;;;;;;;2.30;0.55;;;18.80;51.80;;;;;;5077288;28;20040;-40
2021/11/08 03:11:11;;;;;;;4.57;0.88;;;18.70;51.80;;;;;;5076859;28;20059;-40
2021/11/08 03:13:50;;;;;;;2.63;0.68;;;18.70;51.70;;;;;;5076491;28;20044;-40
2021/11/08 03:16:21;;;;;;;7.95;1.05;;;18.70;51.70;;;;;;5076070;28;20127;-41
2021/11/08 03:18:55;;;;;;;0.98;0.50;;;18.70;51.70;;;;;;5074266;28;20041;-40
2021/11/08 03:21:23;;;;;;;3.92;1.00;;;18.70;51.90;;;;;;5074067;28;20068;-41
2021/11/08 03:23:53;;;;;;;1.95;0.63;;;18.70;51.90;;;;;;5079473;28;20146;-41
2021/11/08 03:26:33;;;;;;;4.57;0.55;;;18.70;51.80;;;;;;5078210;28;20052;-41
2021/11/08 03:29:02;;;;;;;5.43;0.70;;;18.70;51.80;;;;;;5073687;28;20052;-40
2021/11/08 03:31:30;;;;;;;4.90;1.25;;;18.70;51.90;;;;;;5073800;28;20035;-40
2021/11/08 03:33:58;;;;;;;5.18;1.10;;;18.70;51.90;;;;;;5074772;28;20130;-40
2021/11/08 03:36:25;;;;;;;4.82;1.08;;;18.70;51.90;;;;;;5082822;28;20113;-40
2021/11/08 03:38:53;;;;;;;5.03;0.65;;;18.70;51.90;;;;;;5077802;28;20047;-40
2021/11/08 03:41:20;;;;;;;3.70;0.68;;;18.70;51.80;;;;;;5073318;28;20068;-41
2021/11/08 03:43:48;;;;;;;5.53;0.80;;;18.70;51.90;;;;;;5073925;28;20097;-41
2021/11/08 03:46:16;;;;;;;3.95;1.00;;;18.70;51.80;;;;;;5078499;28;20048;-41
2021/11/08 03:48:44;;;;;;;4.25;0.68;;;18.70;51.80;;;;;;5074348;28;20090;-41
2021/11/08 03:51:12;;;;;;;6.18;1.05;;;18.60;51.70;;;;;;5079964;28;20620;-41
2021/11/08 03:53:39;;;;;;;6.45;1.40;;;18.60;51.70;;;;;;5084995;28;20717;-43
2021/11/08 03:56:07;;;;;;;4.90;0.90;;;18.60;51.70;;;;;;5081506;28;20044;-41
2021/11/08 03:58:34;;;;;;;4.55;1.08;;;18.60;51.70;;;;;;5076882;28;20835;-41
2021/11/08 04:01:02;;;;;;;5.00;0.40;;;18.60;51.70;;;;;;5077925;28;20064;-41
2021/11/08 04:03:31;;;;;;;4.80;0.40;;;18.60;51.70;;;;;;5078727;28;20047;-40
2021/11/08 04:05:58;;;;;;;5.15;0.70;;;18.60;51.70;;;;;;5074728;28;20138;-40
2021/11/08 04:08:25;;;;;;;2.80;0.77;;;18.60;51.70;;;;;;5081835;28;20044;-41
2021/11/08 04:10:55;;;;;;;2.42;0.85;;;18.60;51.70;;;;;;5073125;28;20044;-41
2021/11/08 04:13:28;;;;;;;4.32;1.77;;;18.60;51.80;;;;;;5077865;28;20063;-41
2021/11/08 04:15:56;;;;;;;2.10;0.60;;;18.60;51.80;;;;;;5077719;28;20055;-40
2021/11/08 04:18:26;;;;;;;5.50;1.60;;;18.60;51.80;;;;;;5077103;28;20493;-41
2021/11/08 04:20:57;;;;;;;4.93;0.52;;;18.50;51.70;;;;;;5077596;28;20500;-41
2021/11/08 04:23:26;;;;;;;2.50;0.95;;;18.60;51.80;;;;;;5084014;28;20039;-41
2021/11/08 04:25:56;;;;;;;6.57;0.90;;;18.60;51.70;;;;;;5075342;28;20512;-41
2021/11/08 04:28:24;;;;;;;1.33;0.50;;;18.60;51.70;;;;;;5077493;28;20051;-41
2021/11/08 04:30:51;;;;;;;4.15;0.45;;;18.60;51.70;;;;;;5076220;28;20098;-41
2021/11/08 04:33:30;;;;;;;3.58;0.50;;;18.50;51.70;;;;;;5079343;28;20036;-41
2021/11/08 04:38:53;;;;;;;3.10;0.52;;;18.50;51.60;;;;;;5014445;28;20704;-41
2021/11/08 04:41:29;;;;;;;4.43;0.70;;;18.50;51.70;;;;;;5017681;28;20478;-41
2021/11/08 04:44:03;;;;;;;2.58;1.33;;;18.50;51.60;;;;;;5011991;28;20891;-41
2021/11/08 04:47:02;;;;;;;5.28;1.25;;;18.50;51.60;;;;;;5015706;28;20049;-40
2021/11/08 04:49:38;;;;;;;1.40;0.55;;;18.50;51.60;;;;;;5013109;28;20083;-40
2021/11/08 04:52:22;;;;;;;5.03;0.82;;;18.50;51.60;;;;;;5011100;28;20124;-41
2021/11/08 04:54:56;;;;;;;2.25;0.50;;;18.50;51.60;;;;;;5004221;28;20128;-41
2021/11/08 05:22:34;;;;;;;5.68;0.98;;;18.40;51.90;;;;;;5012749;28;20052;-41
2021/11/08 05:25:24;;;;;;;3.10;0.32;;;18.40;51.80;;;;;;5009315;28;20058;-40
2021/11/08 05:30:35;;;;;;;4.90;1.33;;;18.40;51.90;;;;;;4997175;28;20173;-40
2021/11/08 05:33:02;;;;;;;2.05;0.40;;;18.40;51.80;;;;;;5016603;28;20121;-40
2021/11/08 05:35:30;;;;;;;5.50;0.68;;;18.40;51.80;;;;;;5014794;28;20128;-40
2021/11/08 05:37:58;;;;;;;4.80;1.42;;;18.40;51.80;;;;;;5006773;28;20045;-40
2021/11/08 05:40:30;;;;;;;1.50;0.60;;;18.40;51.70;;;;;;5010718;28;20051;-40
2021/11/08 05:42:58;;;;;;;2.95;0.80;;;18.40;51.70;;;;;;5013194;28;20049;-40
2021/11/08 05:45:30;;;;;;;3.55;0.80;;;18.40;51.70;;;;;;5015433;28;20038;-41
2021/11/08 05:47:57;;;;;;;3.90;0.73;;;18.40;51.70;;;;;;5040627;28;20052;-41
2021/11/08 05:50:26;;;;;;;4.30;1.00;;;18.40;51.70;;;;;;5081672;28;20040;-41
2021/11/08 05:52:54;;;;;;;4.50;0.70;;;18.40;51.70;;;;;;5073084;28;20059;-41
2021/11/08 05:55:26;;;;;;;3.97;0.65;;;18.40;51.70;;;;;;5071535;28;20040;-40
2021/11/08 05:58:02;;;;;;;4.28;0.93;;;18.40;51.70;;;;;;5073995;28;20044;-40
2021/11/08 06:50:02;;;;;;;7.43;0.90;;;18.30;51.80;;;;;;5071744;28;20040;-40
2021/11/08 06:52:30;;;;;;;8.35;1.48;;;18.30;51.80;;;;;;5070747;28;20124;-40
2021/11/08 06:55:00;;;;;;;3.83;0.60;;;18.30;52.20;;;;;;5075531;28;20688;-41
2021/11/08 06:57:32;;;;;;;4.72;0.95;;;18.30;52.30;;;;;;5065450;28;20051;-41
2021/11/08 06:59:59;;;;;;;2.85;1.30;;;18.40;52.50;;;;;;5067491;28;20048;-41
2021/11/08 07:02:28;;;;;;;1.77;0.43;;;18.50;52.40;;;;;;5063651;28;20056;-41
2021/11/08 07:04:55;;;;;;;2.22;0.60;;;18.60;52.50;;;;;;5066862;28;20049;-41
2021/11/08 07:07:23;;;;;;;2.85;0.55;;;18.60;52.30;;;;;;5066954;28;20040;-41
2021/11/08 07:09:50;;;;;;;2.35;0.20;;;18.70;52.20;;;;;;5072748;28;20036;-41
2021/11/08 07:12:17;;;;;;;7.68;0.50;;;18.90;52.20;;;;;;5068356;28;20033;-41
2021/11/08 07:14:44;;;;;;;1.17;0.47;;;19.00;52.00;;;;;;5070370;28;20086;-43
2021/11/08 07:17:11;;;;;;;3.00;0.50;;;19.00;51.90;;;;;;5071434;28;20040;-41
2021/11/08 07:19:39;;;;;;;7.20;0.70;;;19.10;51.80;;;;;;5069110;28;20493;-39
2021/11/08 07:22:07;;;;;;;2.78;0.60;;;19.20;51.70;;;;;;5070264;28;20415;-41
2021/11/08 07:24:35;;;;;;;2.97;0.32;;;19.30;51.50;;;;;;5068493;28;20056;-41
2021/11/08 07:27:02;;;;;;;3.50;1.13;;;19.40;51.40;;;;;;5069799;28;20606;-41
2021/11/08 07:29:30;;;;;;;3.70;0.98;;;19.50;51.40;;;;;;5075068;28;20416;-41
2021/11/08 07:31:58;;;;;;;1.27;0.45;;;19.60;51.40;;;;;;5071357;28;20705;-40
2021/11/08 07:34:25;;;;;;;8.93;0.57;;;19.70;51.30;;;;;;5069117;28;20037;-41
2021/11/08 07:36:53;;;;;;;5.00;1.15;;;19.70;51.30;;;;;;5068636;28;20052;-41
2021/11/08 07:39:21;;;;;;;1.55;0.88;;;19.80;51.20;;;;;;5069332;28;20574;-41
2021/11/08 07:41:49;;;;;;;4.97;1.25;;;19.90;51.10;;;;;;5069881;28;20044;-41
2021/11/08 07:44:17;;;;;;;5.57;1.25;;;20.00;50.90;;;;;;5074324;28;20037;-41
2021/11/08 07:46:44;;;;;;;2.10;0.45;;;20.00;50.50;;;;;;5067900;28;20028;-41
2021/11/08 07:49:12;;;;;;;3.42;0.65;;;20.00;50.40;;;;;;5067292;28;20037;-41
2021/11/08 07:51:39;;;;;;;4.32;0.98;;;20.00;50.40;;;;;;5069437;28;20041;-41
2021/11/08 07:54:08;;;;;;;2.85;1.13;;;19.90;50.30;;;;;;5066791;28;20044;-41
2021/11/08 07:56:35;;;;;;;2.05;0.45;;;19.90;50.30;;;;;;5073382;28;20416;-41
2021/11/08 07:59:03;;;;;;;0.75;0.20;;;19.90;50.40;;;;;;5065209;28;20090;-41
2021/11/08 08:01:30;;;;;;;5.82;0.65;;;19.80;50.40;;;;;;5068590;28;20044;-41
2021/11/08 08:03:57;;;;;;;3.22;0.50;;;19.80;50.40;;;;;;5071119;28;20041;-42
2021/11/08 08:06:24;;;;;;;5.78;1.23;;;19.80;50.50;;;;;;5080771;28;20124;-41
2021/11/08 08:08:53;;;;;;;4.20;0.50;;;19.70;50.50;;;;;;5073887;28;20040;-41
2021/11/08 08:11:22;;;;;;;3.22;0.82;;;19.70;50.50;;;;;;5074766;28;20415;-41
2021/11/08 08:13:49;;;;;;;4.53;1.35;;;19.70;50.50;;;;;;5070217;28;20043;-41
2021/11/08 08:16:18;;;;;;;7.93;0.63;;;19.70;50.60;;;;;;5063532;28;20167;-41
2021/11/08 08:18:47;;;;;;;3.13;0.93;;;19.60;50.50;;;;;;5064747;28;20059;-41
2021/11/08 08:21:16;;;;;;;4.63;0.57;;;19.60;50.60;;;;;;5067134;28;20076;-41
2021/11/08 08:23:44;;;;;;;1.52;0.60;;;19.60;50.70;;;;;;5067774;28;20040;-41
2021/11/08 08:26:12;;;;;;;2.72;1.02;;;19.60;50.80;;;;;;5071301;28;20068;-40
2021/11/08 08:28:41;;;;;;;3.25;1.10;;;19.50;50.70;;;;;;5066880;28;20220;-41
2021/11/08 08:31:08;;;;;;;8.23;1.13;;;19.50;50.70;;;;;;5065234;28;20115;-41
2021/11/08 08:33:37;;;;;;;5.60;0.60;;;19.50;50.60;;;;;;5067694;28;20043;-51
2021/11/08 08:36:05;;;;;;;5.40;0.55;;;19.50;50.60;;;;;;5065748;28;20052;-62
2021/11/08 08:38:33;;;;;;;3.85;1.10;;;19.50;50.70;;;;;;5074068;28;20040;-60
2021/11/08 08:41:01;;;;;;;10.15;1.08;;;19.40;50.60;;;;;;5077541;28;20080;-53
2021/11/08 08:43:28;;;;;;;7.80;1.02;;;19.40;50.60;;;;;;5071492;28;20049;-50
2021/11/08 08:45:58;;;;;;;3.85;0.68;;;19.40;50.60;;;;;;5069184;28;20036;-62
2021/11/08 08:48:26;;;;;;;3.38;0.63;;;19.40;50.70;;;;;;5067353;28;20036;-59
2021/11/08 08:50:55;;;;;;;6.80;0.50;;;19.40;50.60;;;;;;5075661;28;20046;-51
2021/11/08 08:53:22;;;;;;;6.18;0.60;;;19.40;50.60;;;;;;5069391;28;20063;-51
2021/11/08 08:55:49;;;;;;;4.80;0.98;;;19.40;51.00;;;;;;5076026;28;20599;-47
2021/11/08 08:58:16;;;;;;;2.95;0.35;;;19.40;51.30;;;;;;5070382;28;20120;-51
2021/11/08 09:00:48;;;;;;;4.95;0.70;;;19.50;51.40;;;;;;5070502;28;20040;-49
2021/11/08 09:03:18;;;;;;;6.07;1.00;;;19.60;51.30;;;;;;5068992;28;20064;-48
2021/11/08 09:05:46;;;;;;;4.47;0.70;;;19.60;51.30;;;;;;5071746;28;20041;-55
2021/11/08 09:08:13;;;;;;;2.50;1.20;;;19.60;51.30;;;;;;5069367;28;20045;-53
2021/11/08 09:10:41;;;;;;;4.88;0.80;;;19.70;51.10;;;;;;5066681;28;20425;-55
2021/11/08 09:13:10;;;;;;;2.10;0.50;;;19.70;51.00;;;;;;5069506;28;20042;-53
2021/11/08 09:15:39;;;;;;;6.85;1.15;;;19.70;50.80;;;;;;5066387;28;20085;-53
2021/11/08 09:18:07;;;;;;;4.90;0.95;;;19.80;50.70;;;;;;5068862;28;20132;-55
2021/11/08 09:20:38;;;;;;;9.27;2.15;;;19.80;50.60;;;;;;5074376;28;20040;-52
2021/11/08 09:23:07;;;;;;;5.80;0.98;;;19.80;50.50;;;;;;5067836;28;20060;-54
2021/11/08 09:25:35;;;;;;;5.43;1.05;;;19.80;50.40;;;;;;5069053;28;20058;-53
2021/11/08 09:28:03;;;;;;;4.72;1.27;;;19.80;50.30;;;;;;5067275;28;20083;-52
2021/11/08 09:30:32;;;;;;;9.65;1.35;;;19.80;50.20;;;;;;5070328;28;20068;-55
2021/11/08 09:33:00;;;;;;;10.32;0.90;;;19.80;50.10;;;;;;5069790;28;20493;-54
2021/11/08 09:35:31;;;;;;;1.70;0.65;;;19.80;50.00;;;;;;5067531;28;20068;-51
2021/11/08 09:38:01;;;;;;;12.05;2.20;;;19.80;50.00;;;;;;5069287;28;20401;-54
2021/11/08 09:40:30;;;;;;;7.55;1.50;;;19.90;50.00;;;;;;5069063;28;20051;-55
2021/11/08 09:42:57;;;;;;;10.27;1.30;;;19.80;49.90;;;;;;5067292;28;20051;-53
2021/11/08 09:45:25;;;;;;;3.38;0.95;;;19.90;49.90;;;;;;5062557;28;20054;-51
2021/11/08 09:47:53;;;;;;;4.43;1.45;;;19.90;49.80;;;;;;5068443;28;20040;-51
2021/11/08 09:50:24;;;;;;;8.02;1.05;;;19.90;49.80;;;;;;5072262;28;20420;-49
2021/11/08 09:52:51;;;;;;;5.18;0.73;;;19.90;49.70;;;;;;5071164;28;20175;-54
2021/11/08 09:55:22;;;;;;;9.05;0.80;;;19.90;49.70;;;;;;5070083;28;20700;-54
2021/11/08 09:57:50;;;;;;;5.72;1.42;;;19.90;49.60;;;;;;5072699;28;20044;-58
2021/11/08 10:00:21;;;;;;;9.40;0.93;;;19.90;49.90;;;;;;5078376;28;20032;-57
2021/11/08 10:02:53;;;;;;;7.13;0.75;;;20.00;50.00;;;;;;5066489;28;20037;-59
2021/11/08 10:05:22;;;;;;;4.47;0.70;;;20.00;50.00;;;;;;5072789;28;20560;-57
2021/11/08 10:07:50;;;;;;;6.38;1.55;;;20.00;50.00;;;;;;5067900;28;20048;-54
2021/11/08 10:10:18;;;;;;;4.07;1.73;;;20.00;50.10;;;;;;5066858;28;20115;-51
2021/11/08 10:12:49;;;;;;;11.93;2.03;;;20.10;50.20;;;;;;5066392;28;20036;-51
2021/11/08 10:15:18;;;;;;;4.00;1.27;;;20.10;50.20;;;;;;5066522;28;20043;-60
2021/11/08 10:17:46;;;;;;;3.78;0.85;;;20.10;50.10;;;;;;5067067;28;20063;-61
2021/11/08 10:20:27;;;;;;;2.50;1.65;;;20.20;50.10;;;;;;5073775;28;20044;-59
2021/11/08 10:22:55;;;;;;;5.47;1.30;;;20.20;50.00;;;;;;5070520;28;20505;-57
2021/11/08 10:25:22;;;;;;;5.18;0.90;;;20.20;50.00;;;;;;5071816;28;20130;-57
2021/11/08 10:27:51;;;;;;;4.25;0.75;;;20.30;50.10;;;;;;5068870;28;20119;-48
2021/11/08 10:30:27;;;;;;;3.95;0.60;;;20.30;50.00;;;;;;5077081;28;20033;-48
2021/11/08 10:33:13;;;;;;;3.38;0.90;;;20.30;49.80;;;;;;5081045;28;20140;-47
2021/11/08 10:35:43;;;;;;;20.73;3.03;;;20.30;49.70;;;;;;5076606;28;20040;-59
2021/11/08 10:38:13;;;;;;;11.68;2.15;;;20.30;51.10;;;;;;5078874;28;20040;-60
2021/11/08 10:40:44;;;;;;;15.40;2.67;;;20.40;52.00;;;;;;5073647;28;20804;-45
2021/11/08 10:43:13;;;;;;;20.98;2.08;;;20.40;52.60;;;;;;5062476;28;20039;-48
2021/11/08 10:45:48;;;;;;;24.38;3.53;;;20.50;53.10;;;;;;5072367;28;20119;-57
2021/11/08 10:48:23;;;;;;;12.05;1.73;;;20.50;53.50;;;;;;5076833;28;20520;-46
2021/11/08 10:50:52;;;;;;;7.35;2.20;;;20.60;53.90;;;;;;5073338;28;20116;-47
2021/11/08 10:53:19;;;;;;;14.02;1.00;;;20.60;54.10;;;;;;5078093;28;20036;-50
2021/11/08 10:55:55;;;;;;;15.93;1.63;;;20.60;54.30;;;;;;5075368;28;20051;-47
2021/11/08 10:58:24;;;;;;;19.27;1.17;;;20.70;54.40;;;;;;5072614;28;20441;-48
2021/11/08 11:00:56;;;;;;;10.75;1.65;;;20.70;54.40;;;;;;5078892;28;20032;-51
2021/11/08 11:03:26;;;;;;;8.65;0.85;;;20.70;54.40;;;;;;5071807;28;20073;-51
2021/11/08 11:05:59;;;;;;;7.25;1.05;;;20.80;54.30;;;;;;5080158;28;20089;-46
2021/11/08 11:08:26;;;;;;;16.25;2.28;;;20.80;54.10;;;;;;5077372;28;20052;-50
2021/11/08 11:10:56;;;;;;;5.72;0.85;;;20.80;54.00;;;;;;5072700;28;20040;-51
2021/11/08 11:13:25;;;;;;;17.38;1.67;;;20.90;53.90;;;;;;5072382;28;20076;-51
2021/11/08 11:16:01;;;;;;;18.77;1.98;;;20.90;53.80;;;;;;5075001;28;20055;-51
2021/11/08 11:18:31;;;;;;;12.38;1.52;;;20.90;53.70;;;;;;5076742;28;20037;-48
2021/11/08 11:20:58;;;;;;;9.40;1.67;;;20.90;53.50;;;;;;5078564;28;20097;-50
2021/11/08 11:23:27;;;;;;;12.48;1.92;;;21.00;53.40;;;;;;5081338;28;20042;-49
2021/11/08 11:26:02;;;;;;;5.05;1.42;;;21.00;53.20;;;;;;5072416;28;20052;-49
2021/11/08 11:28:35;;;;;;;9.23;1.55;;;21.10;53.00;;;;;;5075323;28;20500;-51
2021/11/08 11:31:12;;;;;;;11.50;0.98;;;21.10;52.80;;;;;;5073598;28;20052;-48
2021/11/08 11:33:40;;;;;;;7.68;0.80;;;21.20;52.60;;;;;;5066811;28;20032;-49
2021/11/08 11:36:09;;;;;;;6.38;1.05;;;21.10;52.30;;;;;;5073741;28;20049;-50
2021/11/08 11:38:40;;;;;;;4.82;1.23;;;21.20;52.30;;;;;;5082162;28;20117;-51
2021/11/08 11:41:13;;;;;;;5.57;0.50;;;21.20;52.20;;;;;;5074547;28;20052;-48
2021/11/08 11:43:44;;;;;;;6.47;1.05;;;21.20;52.10;;;;;;5067393;28;20111;-52
2021/11/08 11:46:17;;;;;;;5.93;1.65;;;21.30;51.80;;;;;;5074307;28;20032;-48
2021/11/08 11:48:44;;;;;;;2.85;0.63;;;21.30;51.50;;;;;;5075938;28;20131;-48
2021/11/08 11:51:14;;;;;;;4.07;1.00;;;21.40;51.30;;;;;;5076493;28;20121;-47
2021/11/08 11:53:41;;;;;;;7.00;0.30;;;21.40;51.20;;;;;;5078818;28;20070;-48
2021/11/08 11:56:09;;;;;;;3.50;0.45;;;21.40;51.00;;;;;;5077270;28;20047;-49
2021/11/08 11:58:37;;;;;;;2.17;0.50;;;21.50;50.70;;;;;;5075455;28;20042;-49
2021/11/08 12:01:08;;;;;;;2.45;0.63;;;21.50;50.60;;;;;;5080191;28;20067;-49
2021/11/08 12:03:36;;;;;;;7.28;1.33;;;21.60;50.50;;;;;;5074805;28;20036;-50
2021/11/08 12:06:04;;;;;;;6.15;1.02;;;21.60;50.40;;;;;;5080811;28;20041;-51
2021/11/08 12:08:37;;;;;;;2.22;0.57;;;21.70;50.40;;;;;;5081293;28;20494;-49
2021/11/08 12:11:05;;;;;;;8.25;1.00;;;21.70;50.30;;;;;;5074960;28;20089;-49
2021/11/08 12:13:34;;;;;;;7.88;1.25;;;21.70;50.10;;;;;;5076880;28;20468;-49
2021/11/08 12:16:14;;;;;;;6.38;0.55;;;21.80;50.10;;;;;;5075957;28;20055;-51
2021/11/08 12:18:45;;;;;;;4.82;1.02;;;21.80;49.90;;;;;;5078808;28;20037;-49
2021/11/08 12:21:21;;;;;;;7.35;0.82;;;21.80;49.80;;;;;;5079157;28;20129;-53
2021/11/08 12:23:48;;;;;;;3.20;1.15;;;21.90;49.70;;;;;;5084689;28;20074;-50
2021/11/08 12:26:18;;;;;;;2.05;0.20;;;21.90;49.60;;;;;;5075926;28;20419;-52
2021/11/08 12:28:47;;;;;;;2.08;0.63;;;21.90;49.50;;;;;;5077938;28;20147;-51
2021/11/08 12:31:22;;;;;;;4.10;1.35;;;21.90;49.40;;;;;;5078865;28;20502;-49
2021/11/08 12:34:03;;;;;;;3.65;0.50;;;22.00;49.30;;;;;;5076566;28;20571;-47
2021/11/08 12:36:31;;;;;;;1.08;0.50;;;22.00;49.30;;;;;;5076149;28;20079;-50
2021/11/08 12:39:03;;;;;;;2.47;0.55;;;22.10;49.20;;;;;;5081373;28;20036;-50
2021/11/08 12:41:35;;;;;;;4.00;0.80;;;22.10;49.10;;;;;;5082060;28;20052;-48
2021/11/08 12:44:08;;;;;;;3.95;0.17;;;22.10;48.90;;;;;;5076831;28;20047;-48
2021/11/08 12:46:39;;;;;;;3.70;0.80;;;22.10;48.80;;;;;;5077491;28;20127;-53
2021/11/08 12:49:12;;;;;;;3.88;0.40;;;22.10;48.70;;;;;;5075458;28;20632;-49
2021/11/08 12:51:40;;;;;;;6.05;0.32;;;22.20;48.70;;;;;;5069516;28;20036;-50
2021/11/08 12:54:11;;;;;;;5.60;0.95;;;22.20;48.60;;;;;;5073377;28;20124;-49
2021/11/08 12:56:43;;;;;;;2.55;0.30;;;22.20;48.50;;;;;;5080528;28;20051;-49
2021/11/08 12:59:22;;;;;;;2.90;0.47;;;22.30;48.40;;;;;;5076580;28;20416;-50
2021/11/08 13:01:55;;;;;;;2.03;0.57;;;22.30;48.20;;;;;;5072715;28;20511;-52
2021/11/08 13:04:31;;;;;;;4.25;0.40;;;22.30;48.20;;;;;;5074189;28;20047;-49
2021/11/08 13:07:07;;;;;;;2.05;0.30;;;22.40;48.20;;;;;;5075959;28;20040;-49
2021/11/08 13:09:40;;;;;;;2.65;0.55;;;22.40;48.00;;;;;;5078955;28;20052;-51
2021/11/08 13:12:17;;;;;;;4.63;0.88;;;22.40;48.00;;;;;;5079611;28;20045;-51
2021/11/08 13:14:49;;;;;;;4.00;0.73;;;22.40;47.80;;;;;;5077320;28;20044;-50
2021/11/08 13:17:20;;;;;;;1.33;0.47;;;22.40;47.80;;;;;;5079427;28;20117;-50
2021/11/08 13:19:50;;;;;;;5.25;0.30;;;22.40;47.70;;;;;;5077381;28;20042;-52
2021/11/08 13:22:21;;;;;;;2.63;1.73;;;22.40;47.60;;;;;;5075595;28;20037;-51
2021/11/08 13:25:04;;;;;;;1.52;0.25;;;22.50;47.60;;;;;;5076697;28;20602;-48
2021/11/08 13:27:31;;;;;;;3.58;0.50;;;22.50;47.50;;;;;;5075848;28;20483;-50
2021/11/08 13:30:01;;;;;;;2.33;0.45;;;22.50;47.30;;;;;;5072814;28;20055;-49
2021/11/08 13:32:31;;;;;;;1.08;0.20;;;22.50;47.30;;;;;;5082299;28;20056;-50
2021/11/08 13:35:07;;;;;;;1.92;0.75;;;22.50;47.10;;;;;;5071064;28;20145;-51
2021/11/08 13:37:37;;;;;;;6.13;0.60;;;22.50;47.00;;;;;;5071687;28;20067;-49
2021/11/08 13:40:17;;;;;;;5.30;0.60;;;22.50;47.10;;;;;;5074073;28;20044;-56
2021/11/08 13:42:45;;;;;;;7.45;0.95;;;22.50;47.60;;;;;;5066933;28;20032;-52
2021/11/08 13:45:12;;;;;;;7.18;0.65;;;22.40;48.50;;;;;;5070390;28;20040;-54
2021/11/08 13:47:42;;;;;;;9.50;1.00;;;22.50;49.00;;;;;;5071937;28;20927;-53
2021/11/08 13:50:15;;;;;;;24.35;2.15;;;22.50;48.90;;;;;;5070674;28;20328;-60
2021/11/08 13:52:43;;;;;;;10.35;0.85;;;22.50;49.20;;;;;;5063744;28;20033;-45
2021/11/08 13:55:12;;;;;;;4.05;0.47;;;22.60;49.50;;;;;;5069477;28;20032;-50
2021/11/08 13:57:41;;;;;;;13.25;1.58;;;22.60;50.00;;;;;;5065009;28;20028;-60
2021/11/08 14:00:12;;;;;;;4.82;0.57;;;22.60;50.30;;;;;;5064324;28;20041;-55
2021/11/08 14:02:41;;;;;;;3.40;0.93;;;22.60;50.40;;;;;;5059295;28;20044;-62
2021/11/08 14:05:10;;;;;;;6.65;1.90;;;22.60;48.90;;;;;;5059547;28;20136;-61
2021/11/08 14:07:37;;;;;;;3.03;0.65;;;22.60;47.80;;;;;;5054232;28;20032;-63
2021/11/08 14:10:08;;;;;;;3.13;0.55;;;22.60;46.80;;;;;;5062210;28;20059;-63
2021/11/08 14:12:36;;;;;;;6.07;0.55;;;22.70;46.70;;;;;;5061608;28;20451;-60
2021/11/08 14:15:03;;;;;;;2.90;0.38;;;22.80;46.90;;;;;;5059798;28;20643;-58
2021/11/08 14:17:33;;;;;;;5.32;1.13;;;22.90;47.00;;;;;;5078742;28;20040;-57