Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:50;;;;;;;9.10;8.20;;;;;;;17.44;79.19;97288.19;4969974;28;20478;-80
2023/07/24 00:03:17;;;;;;;10.23;7.90;;;;;;;16.98;81.96;97313.53;4965332;28;20467;-81
2023/07/24 00:05:43;;;;;;;10.10;8.53;;;;;;;16.86;82.74;97310.19;4964394;28;20486;-81
2023/07/24 00:08:10;;;;;;;10.90;9.80;;;;;;;17.16;82.65;97287.72;4956608;28;20994;-82
2023/07/24 00:10:38;;;;;;;10.43;8.57;;;;;;;17.43;84.37;97275.59;4955572;28;20712;-82
2023/07/24 00:13:05;;;;;;;8.70;7.50;;;;;;;16.85;81.90;97251.97;4953991;28;20612;-82
2023/07/24 00:15:32;;;;;;;10.93;8.90;;;;;;;16.72;85.62;97260.59;4962050;28;20471;-82
2023/07/24 00:17:59;;;;;;;10.93;9.73;;;;;;;16.65;85.33;97254.50;4961801;28;20506;-82
2023/07/24 00:20:26;;;;;;;10.07;8.93;;;;;;;16.47;87.37;97272.09;4973472;28;20450;-82
2023/07/24 00:22:53;;;;;;;10.40;9.40;;;;;;;16.35;87.57;97266.78;4963490;28;20984;-82
2023/07/24 00:25:19;;;;;;;10.60;9.37;;;;;;;16.38;87.85;97265.44;4954306;28;20483;-82
2023/07/24 00:27:47;;;;;;;10.53;9.53;;;;;;;16.52;87.20;97249.47;4954848;28;20895;-82
2023/07/24 00:30:14;;;;;;;9.70;8.80;;;;;;;16.39;87.40;97239.75;4961510;28;20464;-81
2023/07/24 00:32:41;;;;;;;9.80;8.90;;;;;;;16.15;87.90;97249.38;4962620;28;21059;-82
2023/07/24 00:35:09;;;;;;;9.73;8.77;;;;;;;16.23;86.96;97240.72;4959893;28;20514;-82
2023/07/24 00:37:36;;;;;;;9.97;8.97;;;;;;;16.21;87.25;97238.25;4954343;28;20471;-82
2023/07/24 00:40:03;;;;;;;9.97;8.93;;;;;;;16.22;87.13;97233.59;4965048;28;20462;-81
2023/07/24 00:42:29;;;;;;;10.43;9.33;;;;;;;16.12;87.90;97231.59;4954100;28;20510;-81
2023/07/24 00:44:57;;;;;;;10.10;9.10;;;;;;;16.43;87.07;97230.81;4954463;28;20547;-82
2023/07/24 00:47:26;;;;;;;10.63;9.53;;;;;;;16.24;86.46;97229.53;4952946;28;20487;-81
2023/07/24 00:49:54;;;;;;;14.00;10.00;;;;;;;16.28;87.46;97227.09;4956336;28;20466;-81
2023/07/24 00:52:21;;;;;;;10.60;9.60;;;;;;;16.16;87.15;97218.25;4955123;28;20522;-82
2023/07/24 00:54:48;;;;;;;10.70;9.67;;;;;;;16.33;86.37;97224.41;4953723;28;20490;-81
2023/07/24 00:57:15;;;;;;;10.70;9.07;;;;;;;16.34;86.03;97213.22;4953676;28;20924;-82
2023/07/24 00:59:42;;;;;;;11.60;9.63;;;;;;;16.27;85.52;97207.16;4965765;28;20553;-81
2023/07/24 01:02:12;;;;;;;9.83;8.93;;;;;;;16.25;85.12;97200.28;4962883;28;20532;-82
2023/07/24 01:04:38;;;;;;;11.33;9.53;;;;;;;16.27;86.46;97209.06;4953395;28;20470;-81
2023/07/24 01:07:06;;;;;;;10.30;9.30;;;;;;;16.31;84.88;97199.25;4955647;28;20492;-82
2023/07/24 01:09:33;;;;;;;9.80;8.80;;;;;;;16.34;84.82;97199.56;4955081;28;20805;-82
2023/07/24 01:12:04;;;;;;;11.10;9.90;;;;;;;16.10;86.04;97193.63;4957917;28;20469;-81
2023/07/24 01:14:42;;;;;;;10.23;9.23;;;;;;;16.20;85.32;97189.34;4961193;28;20490;-82
2023/07/24 01:17:09;;;;;;;12.57;9.97;;;;;;;16.28;85.12;97186.13;4953570;28;20483;-82
2023/07/24 01:19:41;;;;;;;12.00;9.63;;;;;;;16.33;85.38;97189.72;4956480;28;20542;-81
2023/07/24 01:22:12;;;;;;;11.50;9.57;;;;;;;16.09;85.68;97183.78;4958425;28;20539;-82
2023/07/24 01:24:49;;;;;;;10.83;9.73;;;;;;;16.18;84.97;97177.88;4958846;28;20474;-82
2023/07/24 01:27:21;;;;;;;11.00;9.90;;;;;;;15.96;86.49;97173.28;4975340;28;20466;-81
2023/07/24 01:29:48;;;;;;;10.77;9.67;;;;;;;16.03;85.64;97170.34;4968826;28;20860;-81
2023/07/24 01:32:15;;;;;;;9.77;8.77;;;;;;;16.17;85.39;97176.22;4965767;28;20459;-81
2023/07/24 01:34:42;;;;;;;9.60;8.70;;;;;;;16.28;83.56;97169.75;4960647;28;20547;-81
2023/07/24 01:37:10;;;;;;;12.30;9.37;;;;;;;16.28;83.77;97164.28;4962271;28;20567;-81
2023/07/24 01:39:38;;;;;;;10.33;9.23;;;;;;;16.30;83.45;97164.84;4966565;28;20708;-82
2023/07/24 01:42:05;;;;;;;9.70;8.70;;;;;;;16.37;83.83;97165.47;4957213;28;20451;-82
2023/07/24 01:44:33;;;;;;;9.57;8.57;;;;;;;16.33;84.01;97167.06;4964461;28;20467;-82
2023/07/24 01:47:00;;;;;;;10.77;9.57;;;;;;;16.18;84.61;97170.50;4971516;28;20509;-82
2023/07/24 01:49:27;;;;;;;10.37;9.20;;;;;;;16.06;84.83;97176.13;4972173;28;20451;-81
2023/07/24 01:51:54;;;;;;;10.00;8.47;;;;;;;16.13;84.38;97176.72;4954644;28;20558;-82
2023/07/24 01:54:20;;;;;;;10.57;8.87;;;;;;;16.27;83.77;97179.03;4954077;28;20581;-81
2023/07/24 01:56:47;;;;;;;9.17;8.23;;;;;;;16.33;83.33;97176.06;4953435;28;20844;-81
2023/07/24 01:59:14;;;;;;;9.90;8.90;;;;;;;16.37;82.89;97171.75;4953284;28;20499;-82
2023/07/24 02:01:42;;;;;;;10.30;9.20;;;;;;;16.42;82.56;97173.69;4951622;28;20522;-81
2023/07/24 02:04:09;;;;;;;9.63;8.70;;;;;;;16.40;82.94;97173.13;4954373;28;20456;-81
2023/07/24 02:06:36;;;;;;;9.77;8.53;;;;;;;16.43;82.72;97169.88;4957628;28;20564;-81
2023/07/24 02:09:03;;;;;;;9.53;8.53;;;;;;;16.52;81.46;97173.78;4959356;28;20940;-80
2023/07/24 02:11:29;;;;;;;9.37;8.40;;;;;;;16.57;82.10;97171.06;4959941;28;20521;-81
2023/07/24 02:13:56;;;;;;;9.17;8.27;;;;;;;16.39;82.84;97174.22;4969054;28;20991;-81
2023/07/24 02:16:23;;;;;;;10.20;9.20;;;;;;;16.43;82.95;97169.88;4964564;28;20597;-81
2023/07/24 02:18:51;;;;;;;10.50;9.40;;;;;;;16.43;83.24;97167.16;4963436;28;20527;-81
2023/07/24 02:21:18;;;;;;;10.40;9.13;;;;;;;16.37;83.89;97168.19;4954474;28;20459;-81
2023/07/24 02:23:45;;;;;;;9.53;8.63;;;;;;;16.46;83.82;97164.72;4959128;28;20459;-82
2023/07/24 02:26:11;;;;;;;9.70;8.80;;;;;;;16.37;83.57;97157.25;4953167;28;20530;-81
2023/07/24 02:28:38;;;;;;;9.63;8.63;;;;;;;16.42;83.28;97157.31;4959862;28;20466;-81
2023/07/24 02:31:05;;;;;;;9.80;8.80;;;;;;;16.57;82.37;97165.59;4959048;28;20474;-81
2023/07/24 02:33:32;;;;;;;8.90;8.00;;;;;;;16.74;80.76;97162.78;4966511;28;20514;-81
2023/07/24 02:36:02;;;;;;;8.70;7.90;;;;;;;16.79;79.84;97163.63;4954257;28;20479;-81
2023/07/24 02:38:28;;;;;;;9.17;8.27;;;;;;;16.81;79.95;97159.81;4957861;28;20448;-81
2023/07/24 02:40:55;;;;;;;9.20;8.40;;;;;;;16.79;80.15;97169.09;4959867;28;20450;-81
2023/07/24 02:43:22;;;;;;;10.13;8.80;;;;;;;16.94;79.45;97156.59;4965002;28;20462;-82
2023/07/24 02:45:49;;;;;;;9.60;8.70;;;;;;;16.83;79.24;97143.97;4965900;28;20482;-81
2023/07/24 02:48:16;;;;;;;10.03;9.03;;;;;;;16.90;78.45;97141.81;4959644;28;20454;-81
2023/07/24 02:50:43;;;;;;;8.83;7.93;;;;;;;16.89;77.87;97151.94;4961433;28;20823;-80
2023/07/24 02:53:11;;;;;;;9.70;8.70;;;;;;;16.85;78.81;97144.53;4952677;28;20458;-81
2023/07/24 02:55:37;;;;;;;9.00;8.10;;;;;;;16.79;79.34;97135.47;4964301;28;20526;-82
2023/07/24 02:58:04;;;;;;;10.27;9.27;;;;;;;16.74;79.92;97139.00;4977209;28;20466;-81
2023/07/24 03:00:32;;;;;;;10.23;9.23;;;;;;;16.69;80.76;97129.94;4971013;28;20464;-81
2023/07/24 03:02:59;;;;;;;9.33;8.43;;;;;;;16.54;80.77;97127.09;4963512;28;20486;-81
2023/07/24 03:05:26;;;;;;;9.00;8.20;;;;;;;16.52;80.67;97130.09;4962016;28;20498;-79
2023/07/24 03:07:53;;;;;;;9.70;8.70;;;;;;;16.55;80.72;97129.56;4966097;28;20526;-81
2023/07/24 03:10:21;;;;;;;10.00;9.00;;;;;;;16.61;80.20;97123.03;4960981;28;20554;-81
2023/07/24 03:12:47;;;;;;;9.67;8.70;;;;;;;16.59;80.07;97113.44;4962375;28;20542;-81
2023/07/24 03:15:14;;;;;;;11.00;8.97;;;;;;;16.58;79.55;97111.78;4956115;28;20558;-81
2023/07/24 03:17:41;;;;;;;9.23;8.37;;;;;;;16.51;79.61;97117.50;4959637;28;20463;-81
2023/07/24 03:20:16;;;;;;;9.10;8.20;;;;;;;16.50;80.33;97110.41;4950344;28;20460;-81
2023/07/24 03:22:42;;;;;;;9.67;8.67;;;;;;;16.53;78.01;97109.06;4955222;28;20473;-81
2023/07/24 03:25:09;;;;;;;9.50;8.50;;;;;;;16.54;77.13;97102.50;4952269;28;20482;-82
2023/07/24 03:27:37;;;;;;;9.50;8.60;;;;;;;16.69;77.20;97095.25;4951870;28;20444;-81
2023/07/24 03:30:05;;;;;;;9.90;8.40;;;;;;;16.66;76.43;97101.22;4955496;28;20466;-81
2023/07/24 03:32:32;;;;;;;9.20;8.30;;;;;;;16.70;76.26;97116.00;4954833;28;20558;-81
2023/07/24 03:34:59;;;;;;;8.20;7.50;;;;;;;16.58;78.00;97133.66;4966103;28;20590;-82
2023/07/24 03:37:26;;;;;;;9.73;8.80;;;;;;;16.62;77.72;97118.38;4958699;28;20483;-81
2023/07/24 03:39:53;;;;;;;9.20;8.30;;;;;;;16.52;78.30;97110.97;4955750;28;20517;-81
2023/07/24 03:42:27;;;;;;;9.07;8.17;;;;;;;16.47;78.94;97110.91;4957263;28;21034;-81
2023/07/24 03:44:56;;;;;;;8.73;7.90;;;;;;;16.41;78.85;97106.50;4957407;28;20567;-81
2023/07/24 03:47:23;;;;;;;8.97;8.07;;;;;;;16.51;77.53;97101.13;4969845;28;20454;-81
2023/07/24 03:49:49;;;;;;;8.63;7.83;;;;;;;16.53;77.65;97104.41;4966033;28;20458;-81
2023/07/24 03:52:16;;;;;;;10.13;8.73;;;;;;;16.61;76.90;97112.09;4958328;28;20515;-81
2023/07/24 03:54:43;;;;;;;10.07;8.97;;;;;;;16.81;75.38;97096.94;4957429;28;20475;-81
2023/07/24 03:57:10;;;;;;;9.30;8.37;;;;;;;16.77;75.43;97100.22;4958640;28;20563;-81
2023/07/24 03:59:37;;;;;;;9.10;8.20;;;;;;;16.77;76.38;97097.47;4955436;28;20546;-81
2023/07/24 04:02:05;;;;;;;9.90;7.83;;;;;;;16.61;78.09;97112.09;4956357;28;20458;-81
2023/07/24 04:04:32;;;;;;;8.47;7.67;;;;;;;16.57;78.65;97110.97;4953229;28;20959;-80
2023/07/24 04:06:59;;;;;;;9.13;8.23;;;;;;;16.44;79.12;97123.19;4957114;28;20459;-83
2023/07/24 04:09:26;;;;;;;9.67;8.53;;;;;;;16.54;78.75;97111.53;4961334;28;20514;-82
2023/07/24 04:11:53;;;;;;;8.87;7.97;;;;;;;16.51;78.63;97116.69;4965884;28;20463;-83
2023/07/24 04:14:20;;;;;;;8.90;7.93;;;;;;;16.57;78.11;97116.44;4958700;28;20468;-82
2023/07/24 04:16:47;;;;;;;9.03;7.70;;;;;;;16.73;76.46;97110.03;4961824;28;20470;-83
2023/07/24 04:19:15;;;;;;;8.87;8.00;;;;;;;16.86;75.91;97091.53;4957790;28;20459;-82
2023/07/24 04:21:42;;;;;;;9.33;8.43;;;;;;;16.86;76.54;97083.31;4964037;28;20466;-81
2023/07/24 04:24:10;;;;;;;9.00;8.10;;;;;;;16.91;75.61;97078.69;4966493;28;20482;-84
2023/07/24 04:26:37;;;;;;;8.80;7.97;;;;;;;16.98;75.33;97072.97;4965696;28;20561;-84
2023/07/24 04:29:04;;;;;;;10.07;9.00;;;;;;;16.98;76.43;97078.44;4966781;28;20462;-82
2023/07/24 04:31:30;;;;;;;9.37;7.93;;;;;;;16.93;76.04;97081.97;4969443;28;20465;-81
2023/07/24 04:33:57;;;;;;;11.53;8.00;;;;;;;16.90;76.69;97070.75;4964664;28;20493;-82
2023/07/24 04:36:25;;;;;;;8.70;7.90;;;;;;;16.92;76.08;97074.03;4967354;28;20914;-82
2023/07/24 04:38:52;;;;;;;8.27;7.47;;;;;;;16.98;75.66;97067.50;4977612;28;20485;-80
2023/07/24 04:41:19;;;;;;;9.83;8.80;;;;;;;17.10;75.38;97068.09;4966803;28;20460;-81
2023/07/24 04:43:46;;;;;;;9.93;8.47;;;;;;;17.16;74.50;97069.78;4960994;28;20861;-81
2023/07/24 04:46:14;;;;;;;9.33;8.43;;;;;;;17.42;73.52;97068.75;4962860;28;20483;-81
2023/07/24 04:48:40;;;;;;;8.80;7.93;;;;;;;17.51;72.79;97077.28;4962299;28;20479;-81
2023/07/24 04:51:07;;;;;;;10.53;8.20;;;;;;;17.50;72.24;97072.06;4968198;28;20554;-81
2023/07/24 04:53:35;;;;;;;9.23;8.33;;;;;;;17.85;72.25;97063.94;4958740;28;20463;-81
2023/07/24 04:56:02;;;;;;;10.77;9.77;;;;;;;18.25;72.18;97060.34;4958399;28;20490;-82
2023/07/24 04:58:29;;;;;;;10.33;8.90;;;;;;;18.15;69.80;97063.13;4959010;28;20864;-82
2023/07/24 05:01:03;;;;;;;11.47;9.13;;;;;;;17.69;71.59;97059.53;4954311;28;20542;-85
2023/07/24 05:03:32;;;;;;;10.13;9.13;;;;;;;17.63;72.70;97057.84;4945906;28;20474;-81
2023/07/24 05:06:00;;;;;;;8.83;7.93;;;;;;;17.42;72.59;97049.59;4958240;28;20478;-84
2023/07/24 05:08:31;;;;;;;10.73;8.80;;;;;;;17.35;73.55;97040.00;4959983;28;20564;-84
2023/07/24 05:11:00;;;;;;;10.00;8.50;;;;;;;17.39;73.99;97047.41;4964388;28;20780;-82
2023/07/24 05:13:27;;;;;;;9.40;8.40;;;;;;;17.41;73.76;97053.44;4964135;28;20507;-77
2023/07/24 05:15:54;;;;;;;8.73;7.93;;;;;;;17.44;73.78;97052.06;4962988;28;20509;-84
2023/07/24 05:18:22;;;;;;;9.00;8.10;;;;;;;17.51;74.66;97049.09;4964397;28;20485;-87
2023/07/24 05:20:51;;;;;;;9.33;8.43;;;;;;;17.62;75.15;97056.19;4960539;28;21132;-83
2023/07/24 05:23:17;;;;;;;9.00;8.07;;;;;;;17.57;75.21;97061.66;4960944;28;20462;-86
2023/07/24 05:25:44;;;;;;;9.70;8.53;;;;;;;17.54;74.32;97048.56;4948713;28;20578;-86
2023/07/24 05:28:13;;;;;;;9.77;7.97;;;;;;;17.50;75.34;97048.25;4961275;28;20454;-86
2023/07/24 05:30:41;;;;;;;10.10;9.10;;;;;;;17.64;75.33;97057.56;4959612;28;20482;-86
2023/07/24 05:33:09;;;;;;;9.57;8.07;;;;;;;17.86;75.11;97072.97;4959631;28;20471;-86
2023/07/24 05:35:36;;;;;;;9.27;8.37;;;;;;;17.76;74.99;97082.81;4964267;28;20581;-86
2023/07/24 05:38:02;;;;;;;9.83;8.83;;;;;;;17.78;75.09;97083.38;4959755;28;20491;-79
2023/07/24 05:40:29;;;;;;;11.37;9.23;;;;;;;18.01;74.42;97092.13;4963775;28;21012;-80
2023/07/24 05:42:56;;;;;;;11.03;9.27;;;;;;;17.97;74.19;97088.31;4958137;28;20485;-82
2023/07/24 05:45:24;;;;;;;10.20;9.10;;;;;;;17.92;74.74;97091.84;4963912;28;20480;-84
2023/07/24 05:47:51;;;;;;;10.17;9.00;;;;;;;17.82;75.20;97094.59;4960450;28;20570;-85
2023/07/24 05:50:18;;;;;;;8.50;7.80;;;;;;;17.84;75.75;97092.41;4958599;28;21082;-85
2023/07/24 05:52:45;;;;;;;9.10;8.20;;;;;;;17.94;75.22;97108.84;4961420;28;20598;-85
2023/07/24 05:55:12;;;;;;;9.00;8.10;;;;;;;18.08;73.77;97109.94;4961238;28;20515;-77
2023/07/24 05:57:38;;;;;;;8.87;7.97;;;;;;;17.98;73.69;97109.94;4957965;28;20989;-86
2023/07/24 06:00:07;;;;;;;10.70;9.60;;;;;;;18.02;74.02;97111.03;4960395;28;20512;-86
2023/07/24 06:02:35;;;;;;;9.70;8.50;;;;;;;18.07;74.02;97113.78;4970172;28;20467;-86
2023/07/24 06:05:02;;;;;;;9.73;8.73;;;;;;;18.08;74.53;97118.16;4968214;28;20570;-85
2023/07/24 06:07:28;;;;;;;10.10;9.10;;;;;;;18.10;73.34;97115.97;4963956;28;20529;-85
2023/07/24 06:09:55;;;;;;;11.33;9.90;;;;;;;18.20;73.66;97117.06;4971451;28;20463;-84
2023/07/24 06:12:22;;;;;;;11.27;9.93;;;;;;;18.22;74.04;97112.94;4967643;28;20535;-85
2023/07/24 06:14:49;;;;;;;11.47;10.27;;;;;;;18.37;72.88;97101.19;4964784;28;20517;-83
2023/07/24 06:17:16;;;;;;;10.30;9.20;;;;;;;18.24;73.35;97090.75;4959266;28;20460;-76
2023/07/24 06:19:44;;;;;;;10.23;9.17;;;;;;;18.28;72.83;97089.94;4963051;28;20509;-85
2023/07/24 06:22:11;;;;;;;13.20;9.20;;;;;;;18.31;72.34;97091.31;4955654;28;20487;-84
2023/07/24 06:24:38;;;;;;;10.93;9.30;;;;;;;18.41;71.80;97092.13;4959711;28;20485;-82
2023/07/24 06:27:06;;;;;;;10.63;8.73;;;;;;;18.51;72.11;97087.75;4963865;28;20483;-81
2023/07/24 06:29:33;;;;;;;10.40;9.20;;;;;;;18.46;71.82;97092.13;4955073;28;20983;-82
2023/07/24 06:32:00;;;;;;;11.63;10.00;;;;;;;18.61;72.35;97088.56;4960377;28;20483;-83
2023/07/24 06:34:27;;;;;;;9.73;8.73;;;;;;;18.80;72.16;97072.38;4953730;28;20451;-83
2023/07/24 06:36:55;;;;;;;11.20;10.13;;;;;;;18.71;72.26;97074.03;4956857;28;20498;-83
2023/07/24 06:39:22;;;;;;;10.90;9.63;;;;;;;18.73;71.67;97067.16;4958187;28;20562;-81
2023/07/24 06:41:49;;;;;;;10.47;9.40;;;;;;;18.73;72.01;97066.34;4957484;28;20538;-82
2023/07/24 06:44:18;;;;;;;10.43;9.43;;;;;;;18.71;73.00;97063.88;4954018;28;20459;-82
2023/07/24 06:46:45;;;;;;;14.40;9.37;;;;;;;18.79;72.22;97060.59;4961440;28;20460;-82
2023/07/24 06:49:12;;;;;;;12.70;10.10;;;;;;;18.97;70.98;97050.09;4955972;28;20875;-82
2023/07/24 06:51:39;;;;;;;10.17;9.17;;;;;;;19.16;69.47;97059.34;4956512;28;20453;-82
2023/07/24 06:54:07;;;;;;;11.27;10.03;;;;;;;19.22;70.06;97060.94;4951665;28;20465;-82
2023/07/24 06:56:34;;;;;;;10.63;9.60;;;;;;;19.25;70.59;97060.38;4958706;28;20501;-83
2023/07/24 06:59:01;;;;;;;11.47;9.80;;;;;;;19.20;70.13;97057.66;4954671;28;20565;-83
2023/07/24 07:01:28;;;;;;;9.53;8.50;;;;;;;19.26;69.66;97059.28;4957494;28;20466;-82
2023/07/24 07:03:55;;;;;;;10.90;9.80;;;;;;;19.46;69.83;97053.69;4956867;28;20457;-82
2023/07/24 07:06:21;;;;;;;12.53;9.43;;;;;;;19.54;70.47;97046.81;4953535;28;20521;-83
2023/07/24 07:08:48;;;;;;;12.97;9.70;;;;;;;19.78;69.81;97044.19;4954562;28;20551;-84
2023/07/24 07:11:17;;;;;;;9.60;8.60;;;;;;;19.94;68.54;97037.47;4954299;28;20561;-83
2023/07/24 07:13:44;;;;;;;12.10;10.77;;;;;;;19.94;66.98;97031.97;4954782;28;20465;-84
2023/07/24 07:16:11;;;;;;;10.30;9.27;;;;;;;19.93;66.97;97037.75;4958961;28;20493;-83
2023/07/24 07:18:38;;;;;;;10.17;9.10;;;;;;;19.89;66.05;97051.22;4960222;28;20460;-83
2023/07/24 07:21:05;;;;;;;11.63;10.23;;;;;;;19.79;67.31;97056.81;4962227;28;20879;-84
2023/07/24 07:23:35;;;;;;;12.47;9.30;;;;;;;19.97;65.91;97069.84;4962413;28;20506;-82
2023/07/24 07:26:02;;;;;;;14.53;10.20;;;;;;;19.94;67.00;97081.41;4957804;28;20944;-83
2023/07/24 07:28:30;;;;;;;11.50;9.47;;;;;;;19.81;69.04;97093.06;4963171;28;20557;-82
2023/07/24 07:30:57;;;;;;;9.83;8.80;;;;;;;19.69;69.56;97090.66;4955542;28;20968;-82
2023/07/24 07:33:24;;;;;;;11.30;9.47;;;;;;;20.10;68.71;97093.13;4957157;28;20550;-82
2023/07/24 07:35:51;;;;;;;10.07;9.07;;;;;;;20.07;68.44;97083.53;4966297;28;20490;-82
2023/07/24 07:38:18;;;;;;;12.93;9.80;;;;;;;20.23;67.85;97094.38;4967858;28;20450;-82
2023/07/24 07:40:45;;;;;;;11.87;9.57;;;;;;;20.30;66.71;97100.38;4961904;28;20481;-83
2023/07/24 07:43:12;;;;;;;9.73;8.73;;;;;;;20.37;67.22;97111.84;4961455;28;20469;-84
2023/07/24 07:45:40;;;;;;;10.07;9.07;;;;;;;20.50;66.95;97122.19;4961888;28;20487;-84
2023/07/24 07:48:07;;;;;;;9.63;8.73;;;;;;;20.56;66.09;97122.97;4964122;28;20826;-84
2023/07/24 07:50:33;;;;;;;9.57;8.60;;;;;;;20.77;64.29;97128.03;4955343;28;20462;-84
2023/07/24 07:53:00;;;;;;;9.70;8.70;;;;;;;20.87;62.28;97132.59;4959003;28;20533;-83
2023/07/24 07:55:27;;;;;;;12.20;9.30;;;;;;;20.73;62.37;97131.63;4955763;28;20538;-83
2023/07/24 07:57:54;;;;;;;10.20;9.20;;;;;;;20.58;63.51;97132.59;4961924;28;20549;-84
2023/07/24 08:00:21;;;;;;;9.50;8.50;;;;;;;20.69;63.65;97142.41;4963653;28;20510;-83
2023/07/24 08:02:49;;;;;;;10.20;9.20;;;;;;;20.71;64.87;97151.19;4950566;28;20466;-83
2023/07/24 08:05:16;;;;;;;11.90;9.00;;;;;;;20.64;64.54;97155.38;4961954;28;20477;-83
2023/07/24 08:07:43;;;;;;;10.03;9.13;;;;;;;20.50;64.46;97163.44;4954725;28;20577;-78
2023/07/24 08:10:10;;;;;;;10.10;8.33;;;;;;;20.38;64.42;97168.50;4953222;28;20465;-83
2023/07/24 08:12:37;;;;;;;9.70;8.23;;;;;;;20.29;65.71;97182.00;4957778;28;21013;-83
2023/07/24 08:15:04;;;;;;;9.10;8.20;;;;;;;20.14;67.10;97184.88;4956612;28;20509;-82
2023/07/24 08:17:31;;;;;;;9.93;8.97;;;;;;;20.12;66.89;97182.41;4955973;28;20847;-82
2023/07/24 08:19:59;;;;;;;9.67;8.77;;;;;;;20.03;67.20;97173.09;4962129;28;20546;-82
2023/07/24 08:22:26;;;;;;;8.80;8.00;;;;;;;19.90;67.95;97168.22;4960443;28;20542;-82
2023/07/24 08:24:54;;;;;;;9.60;8.27;;;;;;;19.92;68.03;97155.03;4959707;28;20483;-83
2023/07/24 08:27:20;;;;;;;10.27;9.27;;;;;;;19.85;68.60;97146.28;4959527;28;20957;-82
2023/07/24 08:29:47;;;;;;;8.80;8.00;;;;;;;19.81;69.13;97147.16;4957110;28;20457;-83
2023/07/24 08:32:14;;;;;;;11.87;8.70;;;;;;;19.68;70.28;97154.06;4958659;28;20456;-83
2023/07/24 08:34:40;;;;;;;10.20;9.10;;;;;;;19.62;70.02;97135.97;4961422;28;20470;-82
2023/07/24 08:37:09;;;;;;;9.80;8.80;;;;;;;19.54;70.76;97128.31;4964987;28;20519;-83
2023/07/24 08:39:36;;;;;;;10.30;9.00;;;;;;;19.41;72.39;97118.78;4962527;28;20573;-83
2023/07/24 08:42:09;;;;;;;10.10;9.13;;;;;;;19.45;72.46;97095.16;4963818;28;20521;-83
2023/07/24 08:44:37;;;;;;;10.90;9.43;;;;;;;19.56;73.73;97068.47;4959930;28;20480;-83
2023/07/24 08:47:05;;;;;;;10.30;9.30;;;;;;;19.55;73.64;97061.34;4960053;28;20466;-83
2023/07/24 08:49:33;;;;;;;10.23;9.00;;;;;;;19.44;74.98;97066.88;4963253;28;20482;-82
2023/07/24 08:52:01;;;;;;;10.30;9.40;;;;;;;19.22;77.87;97047.22;4960641;28;20459;-83
2023/07/24 08:54:31;;;;;;;10.40;9.50;;;;;;;19.39;79.39;97033.97;4958674;28;20490;-82
2023/07/24 08:56:57;;;;;;;11.93;9.30;;;;;;;19.42;78.52;97027.91;4961506;28;20561;-83
2023/07/24 08:59:25;;;;;;;10.77;9.77;;;;;;;19.53;78.44;97028.69;4959725;28;20535;-83
2023/07/24 09:01:52;;;;;;;11.30;9.83;;;;;;;19.57;79.18;97042.66;4965506;28;20457;-83
2023/07/24 09:04:18;;;;;;;11.37;9.57;;;;;;;19.65;79.59;97033.84;4960268;28;20476;-83
2023/07/24 09:06:46;;;;;;;11.17;10.10;;;;;;;19.88;81.08;97051.50;4967189;28;20577;-83
2023/07/24 09:09:14;;;;;;;11.50;10.37;;;;;;;19.65;81.98;97048.38;4967438;28;20551;-82
2023/07/24 09:11:48;;;;;;;11.57;10.20;;;;;;;19.95;80.93;97058.34;4971875;28;20462;-83
2023/07/24 09:14:21;;;;;;;11.23;10.10;;;;;;;20.31;79.44;97064.34;4962171;28;20589;-83
2023/07/24 09:16:48;;;;;;;11.80;10.70;;;;;;;20.49;78.99;97071.06;4962803;28;20521;-83
2023/07/24 09:19:19;;;;;;;10.57;9.57;;;;;;;20.54;77.63;97062.78;4961559;28;20466;-76
2023/07/24 09:21:46;;;;;;;11.37;9.67;;;;;;;21.56;77.08;97067.94;4905043;28;20533;-76
2023/07/24 09:24:14;;;;;;;10.60;9.50;;;;;;;22.16;71.10;97092.16;4962337;28;20530;-75
2023/07/24 09:26:53;;;;;;;9.77;8.10;;;;;;;22.26;69.93;97108.53;4963066;28;20490;-74
2023/07/24 09:29:20;;;;;;;10.07;9.17;;;;;;;22.26;69.20;97092.00;4923288;28;20998;-85
2023/07/24 09:31:47;;;;;;;10.30;9.23;;;;;;;22.91;68.56;97083.69;4953276;28;20463;-83
2023/07/24 09:34:18;;;;;;;10.20;9.30;;;;;;;22.88;66.30;97107.19;4962193;28;20470;-84
2023/07/24 09:36:45;;;;;;;9.90;8.97;;;;;;;22.88;66.10;97098.94;4969743;28;20530;-83
2023/07/24 09:39:12;;;;;;;9.63;8.70;;;;;;;22.56;66.45;97093.41;4965317;28;21762;-84
2023/07/24 09:41:40;;;;;;;10.10;9.10;;;;;;;23.00;66.42;97098.44;4962485;28;20964;-84
2023/07/24 09:44:08;;;;;;;9.70;8.70;;;;;;;23.00;64.70;97092.91;4969983;28;20482;-84
2023/07/24 09:46:35;;;;;;;10.33;9.30;;;;;;;22.32;64.68;97074.25;4961309;28;20530;-84
2023/07/24 09:49:02;;;;;;;9.03;8.17;;;;;;;22.23;66.00;97078.81;4961024;28;20478;-82
2023/07/24 09:51:31;;;;;;;8.47;7.70;;;;;;;22.23;65.00;97087.91;4969423;28;20960;-83
2023/07/24 09:54:03;;;;;;;9.80;8.70;;;;;;;21.72;66.01;97090.59;4976370;28;21205;-84
2023/07/24 09:56:30;;;;;;;9.60;8.60;;;;;;;21.75;67.10;97093.56;4966216;28;20494;-82
2023/07/24 09:58:59;;;;;;;8.93;8.00;;;;;;;21.63;66.74;97100.63;4967252;28;20455;-86
2023/07/24 10:01:28;;;;;;;8.77;7.97;;;;;;;21.52;67.63;97099.09;4968712;28;20469;-83
2023/07/24 10:03:55;;;;;;;10.53;9.53;;;;;;;21.67;68.17;97107.19;4963573;28;20827;-83
2023/07/24 10:06:21;;;;;;;10.10;8.90;;;;;;;21.25;68.99;97117.06;4966750;28;20468;-82
2023/07/24 10:08:49;;;;;;;9.03;8.23;;;;;;;21.39;69.14;97122.69;4965321;28;20498;-83
2023/07/24 10:11:15;;;;;;;8.60;7.80;;;;;;;21.37;69.36;97125.75;4958871;28;20460;-82
2023/07/24 10:13:42;;;;;;;8.10;7.40;;;;;;;21.10;69.85;97131.00;4963717;28;20470;-83
2023/07/24 10:16:10;;;;;;;7.97;7.27;;;;;;;20.87;70.87;97132.59;4965395;28;20490;-81
2023/07/24 10:18:44;;;;;;;8.70;8.00;;;;;;;20.70;72.10;97135.78;4963105;28;20451;-82
2023/07/24 10:21:12;;;;;;;9.03;8.20;;;;;;;20.74;74.11;97142.34;4961628;28;20530;-84
2023/07/24 10:23:43;;;;;;;8.17;7.47;;;;;;;20.69;73.31;97155.31;4960456;28;20464;-84
2023/07/24 10:26:10;;;;;;;10.07;7.67;;;;;;;20.68;72.79;97143.50;4961356;28;20458;-84
2023/07/24 10:28:39;;;;;;;8.97;8.10;;;;;;;20.74;74.00;97153.34;4958442;28;20455;-83
2023/07/24 10:31:08;;;;;;;8.50;7.60;;;;;;;20.69;73.79;97147.91;4961993;28;20473;-84
2023/07/24 10:33:44;;;;;;;9.10;7.47;;;;;;;20.53;74.29;97145.56;4956180;28;20565;-81
2023/07/24 10:36:13;;;;;;;8.80;7.90;;;;;;;20.40;74.19;97136.06;4963201;28;20478;-82
2023/07/24 10:38:42;;;;;;;8.10;7.10;;;;;;;20.37;74.89;97133.84;4957772;28;20466;-82
2023/07/24 10:41:10;;;;;;;7.00;6.33;;;;;;;20.19;75.62;97160.06;4968707;28;20498;-82
2023/07/24 10:43:48;;;;;;;8.23;7.53;;;;;;;20.12;76.62;97160.41;4966288;28;20470;-82
2023/07/24 10:46:15;;;;;;;8.20;7.40;;;;;;;20.28;76.74;97161.13;4967766;28;20544;-82
2023/07/24 10:48:45;;;;;;;7.93;7.17;;;;;;;20.00;77.92;97150.88;4966274;28;20548;-82
2023/07/24 10:51:14;;;;;;;8.37;7.67;;;;;;;19.78;79.55;97151.28;4964460;28;20561;-82
2023/07/24 10:53:44;;;;;;;8.00;7.20;;;;;;;19.69;80.55;97159.28;4961567;28;20459;-83
2023/07/24 10:56:12;;;;;;;8.80;7.40;;;;;;;19.53;81.16;97165.13;4957448;28;20473;-82
2023/07/24 10:58:38;;;;;;;9.50;8.60;;;;;;;19.35;83.09;97167.38;4958256;28;20861;-80
2023/07/24 11:01:06;;;;;;;9.23;8.27;;;;;;;19.32;83.60;97178.06;4957030;28;20491;-84
2023/07/24 11:03:33;;;;;;;9.93;7.97;;;;;;;19.23;83.74;97180.56;4955762;28;20988;-84
2023/07/24 11:06:02;;;;;;;8.70;7.90;;;;;;;19.02;84.76;97179.81;4954918;28;20575;-84
2023/07/24 11:08:29;;;;;;;9.07;8.27;;;;;;;18.95;84.57;97164.72;4954098;28;20518;-84
2023/07/24 11:10:57;;;;;;;10.70;9.70;;;;;;;18.87;85.68;97155.13;4956011;28;20833;-84
2023/07/24 11:13:26;;;;;;;9.23;8.40;;;;;;;18.76;86.26;97148.88;4953477;28;20457;-84
2023/07/24 11:15:53;;;;;;;9.50;8.67;;;;;;;18.77;86.68;97123.09;4955245;28;20486;-82
2023/07/24 11:18:24;;;;;;;10.80;9.10;;;;;;;18.73;87.60;97108.28;4953148;28;20590;-82
2023/07/24 11:20:52;;;;;;;10.40;9.37;;;;;;;18.69;87.96;97088.00;4952344;28;20540;-82
2023/07/24 11:23:20;;;;;;;9.93;9.03;;;;;;;18.76;87.74;97083.06;4954625;28;20455;-82
2023/07/24 11:25:48;;;;;;;10.60;9.40;;;;;;;18.61;88.38;97079.53;4955216;28;20873;-83
2023/07/24 11:28:15;;;;;;;10.47;9.47;;;;;;;18.60;88.46;97088.84;4952504;28;20535;-82
2023/07/24 11:30:42;;;;;;;10.20;9.20;;;;;;;18.56;88.90;97055.66;4954028;28;20824;-80