Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:21;;;;;;;15.75;7.85;;;;;;;8.04;86.27;101244.09;5022750;28;20084;-68
2021/05/13 00:03:50;;;;;;;17.70;8.73;;;;;;;8.00;86.39;101245.91;5015817;28;20129;-69
2021/05/13 00:06:17;;;;;;;19.52;8.65;;;;;;;8.00;87.30;101239.69;5020234;28;20437;-69
2021/05/13 00:08:45;;;;;;;18.58;7.88;;;;;;;7.95;85.83;101239.78;5016756;28;21747;-69
2021/05/13 00:11:12;;;;;;;25.45;12.02;;;;;;;7.94;86.76;101239.81;5019083;28;20549;-69
2021/05/13 00:13:40;;;;;;;20.80;9.85;;;;;;;7.85;85.30;101231.06;5020320;28;20131;-69
2021/05/13 00:16:08;;;;;;;19.67;9.35;;;;;;;7.80;85.50;101235.56;5017599;28;20120;-75
2021/05/13 00:18:35;;;;;;;21.45;10.43;;;;;;;7.77;85.59;101229.44;5015829;28;20542;-75
2021/05/13 00:21:03;;;;;;;24.80;11.63;;;;;;;7.78;86.95;101234.72;5018340;28;20064;-75
2021/05/13 00:23:30;;;;;;;22.23;11.38;;;;;;;7.76;86.39;101236.50;5021836;28;20064;-75
2021/05/13 00:25:58;;;;;;;23.63;11.05;;;;;;;7.72;85.25;101236.59;5017235;28;20459;-75
2021/05/13 00:28:25;;;;;;;17.77;9.07;;;;;;;7.70;86.19;101233.94;5019209;28;20695;-75
2021/05/13 00:30:52;;;;;;;18.35;9.02;;;;;;;7.64;85.72;101226.94;5013112;28;20476;-75
2021/05/13 00:33:20;;;;;;;21.77;9.00;;;;;;;7.62;85.67;101231.38;5016613;28;20057;-75
2021/05/13 00:35:47;;;;;;;17.45;8.15;;;;;;;7.54;85.70;101235.03;5013820;28;20091;-75
2021/05/13 00:38:15;;;;;;;19.70;7.93;;;;;;;7.50;84.93;101230.69;5016901;28;20065;-74
2021/05/13 00:40:43;;;;;;;21.20;9.30;;;;;;;7.50;87.73;101218.28;5017223;28;20061;-75
2021/05/13 00:43:10;;;;;;;17.65;7.90;;;;;;;7.47;86.25;101229.84;5023370;28;20057;-75
2021/05/13 00:45:37;;;;;;;18.13;8.55;;;;;;;7.41;86.84;101218.41;5017867;28;20068;-75
2021/05/13 00:48:12;;;;;;;19.27;8.93;;;;;;;7.46;87.74;101221.88;5022254;28;20061;-75
2021/05/13 00:50:39;;;;;;;20.58;8.45;;;;;;;7.40;86.64;101214.84;5015421;28;20068;-74
2021/05/13 00:53:08;;;;;;;20.83;8.68;;;;;;;7.38;86.67;101215.78;5017550;28;20075;-74
2021/05/13 00:55:38;;;;;;;19.40;8.32;;;;;;;7.33;86.02;101213.19;5018786;28;20065;-75
2021/05/13 00:58:06;;;;;;;26.13;10.25;;;;;;;7.35;86.88;101215.81;5020404;28;20144;-75
2021/05/13 01:00:41;;;;;;;17.50;7.82;;;;;;;7.40;87.76;101219.28;5016708;28;20066;-75
2021/05/13 01:03:09;;;;;;;19.48;8.88;;;;;;;7.39;87.71;101221.06;5018736;28;20060;-73
2021/05/13 01:05:37;;;;;;;20.92;10.32;;;;;;;7.43;88.32;101211.28;5016776;28;20057;-75
2021/05/13 01:08:06;;;;;;;22.23;9.88;;;;;;;7.42;88.73;101223.69;5018588;28;20150;-75
2021/05/13 01:10:35;;;;;;;20.92;9.93;;;;;;;7.38;88.13;101216.66;5019795;28;20448;-74
2021/05/13 01:13:06;;;;;;;20.15;8.63;;;;;;;7.36;87.76;101217.59;5015484;28;20061;-75
2021/05/13 01:15:38;;;;;;;19.90;10.02;;;;;;;7.34;87.65;101217.59;5020677;28;20432;-75
2021/05/13 01:18:10;;;;;;;20.95;8.57;;;;;;;7.27;87.50;101221.22;5014266;28;20072;-75
2021/05/13 01:20:37;;;;;;;20.65;8.48;;;;;;;7.25;87.27;101223.00;5021591;28;20147;-74
2021/05/13 01:23:10;;;;;;;17.27;8.63;;;;;;;7.19;87.48;101223.97;5016722;28;20061;-74
2021/05/13 01:25:47;;;;;;;19.05;9.60;;;;;;;7.17;87.71;101230.19;5020230;28;20058;-74
2021/05/13 01:28:15;;;;;;;24.27;10.25;;;;;;;7.18;88.05;101221.34;5016550;28;20066;-75
2021/05/13 01:30:44;;;;;;;20.48;9.32;;;;;;;7.23;88.49;101214.19;5018762;28;20057;-75
2021/05/13 01:33:12;;;;;;;26.17;11.43;;;;;;;7.29;89.60;101212.34;5017003;28;20570;-75
2021/05/13 01:35:40;;;;;;;26.60;12.85;;;;;;;7.32;89.81;101200.81;5020150;28;20061;-75
2021/05/13 01:38:10;;;;;;;21.42;10.52;;;;;;;7.36;89.99;101209.63;5016155;28;20360;-75
2021/05/13 01:40:38;;;;;;;22.73;9.55;;;;;;;7.33;89.37;101204.34;5016518;28;20089;-76
2021/05/13 01:43:05;;;;;;;21.35;9.38;;;;;;;7.30;89.29;101202.59;5035811;28;20161;-76
2021/05/13 01:45:33;;;;;;;22.95;10.38;;;;;;;7.27;89.12;101200.88;5017877;28;20061;-75
2021/05/13 01:48:04;;;;;;;26.25;11.18;;;;;;;7.25;89.33;101202.69;5017763;28;20065;-75
2021/05/13 01:50:33;;;;;;;21.90;10.32;;;;;;;7.20;89.10;101203.59;5018725;28;20061;-74
2021/05/13 01:53:03;;;;;;;19.70;10.10;;;;;;;7.17;88.90;101195.69;5022655;28;20056;-74
2021/05/13 01:55:32;;;;;;;24.20;10.57;;;;;;;7.11;89.36;101191.34;5023111;28;20058;-75
2021/05/13 01:57:59;;;;;;;25.25;10.82;;;;;;;7.13;89.32;101196.63;5020541;28;20220;-74
2021/05/13 02:00:27;;;;;;;21.73;10.02;;;;;;;7.07;88.95;101198.47;5027100;28;20060;-74
2021/05/13 02:02:55;;;;;;;24.00;10.77;;;;;;;7.09;90.11;101198.44;5018371;28;20053;-74
2021/05/13 02:05:23;;;;;;;29.02;11.65;;;;;;;7.06;89.79;101191.38;5022193;28;20084;-74
2021/05/13 02:07:51;;;;;;;20.92;9.57;;;;;;;7.06;90.12;101191.38;5020359;28;20053;-74
2021/05/13 02:10:19;;;;;;;24.70;11.82;;;;;;;7.08;90.84;101189.63;5024992;28;20053;-75
2021/05/13 02:12:48;;;;;;;19.95;10.43;;;;;;;7.03;90.27;101195.84;5018215;28;20060;-75
2021/05/13 02:15:17;;;;;;;23.13;10.10;;;;;;;6.98;89.30;101193.28;5026593;28;20502;-75
2021/05/13 02:17:45;;;;;;;26.13;11.13;;;;;;;6.95;89.88;101195.06;5021069;28;20061;-75
2021/05/13 02:20:16;;;;;;;21.77;9.95;;;;;;;6.92;89.94;101193.31;5022826;28;20065;-75
2021/05/13 02:22:43;;;;;;;21.65;10.02;;;;;;;6.84;89.28;101189.88;5019347;28;20061;-75
2021/05/13 02:25:11;;;;;;;22.38;10.07;;;;;;;6.84;89.38;101187.22;5026943;28;20068;-75
2021/05/13 02:27:39;;;;;;;21.02;10.05;;;;;;;6.78;88.97;101185.53;5020219;28;20482;-75
2021/05/13 02:30:09;;;;;;;22.80;9.18;;;;;;;6.73;89.36;101176.75;5021517;28;20475;-75
2021/05/13 02:32:37;;;;;;;22.83;10.32;;;;;;;6.70;89.60;101177.63;5019537;28;20353;-75
2021/05/13 02:35:05;;;;;;;22.70;9.98;;;;;;;6.68;89.37;101174.13;5022394;28;20068;-74
2021/05/13 02:37:33;;;;;;;17.48;8.65;;;;;;;6.65;88.90;101173.28;5036658;28;20049;-75
2021/05/13 02:40:00;;;;;;;17.70;9.27;;;;;;;6.57;88.76;101167.19;5020594;28;20061;-74
2021/05/13 02:42:27;;;;;;;23.00;10.13;;;;;;;6.59;89.37;101176.91;5020134;28;20302;-75
2021/05/13 02:44:55;;;;;;;21.13;10.05;;;;;;;6.56;89.39;101170.75;5019124;28;20069;-75
2021/05/13 02:47:24;;;;;;;24.58;10.45;;;;;;;6.57;89.26;101173.34;5037193;28;20092;-75
2021/05/13 02:49:51;;;;;;;23.42;11.00;;;;;;;6.56;90.21;101166.31;5023499;28;20119;-75
2021/05/13 02:52:19;;;;;;;23.48;10.32;;;;;;;6.49;89.31;101161.97;5020761;28;20156;-75
2021/05/13 02:54:46;;;;;;;21.65;10.07;;;;;;;6.48;89.57;101161.06;5022451;28;20590;-75
2021/05/13 02:57:14;;;;;;;21.83;10.35;;;;;;;6.50;89.93;101159.31;5021336;28;20334;-75
2021/05/13 02:59:45;;;;;;;21.13;9.95;;;;;;;6.51;90.49;101162.81;5016929;28;20200;-75
2021/05/13 03:02:13;;;;;;;24.23;11.48;;;;;;;6.53;90.96;101158.38;5016351;28;20487;-75
2021/05/13 03:04:43;;;;;;;24.80;12.43;;;;;;;6.58;91.88;101155.69;5019913;28;20456;-74
2021/05/13 03:07:11;;;;;;;23.65;9.98;;;;;;;6.52;90.91;101159.25;5019832;28;20679;-74
2021/05/13 03:09:41;;;;;;;21.65;11.05;;;;;;;6.51;91.22;101161.03;5022216;28;20061;-74
2021/05/13 03:12:10;;;;;;;25.60;11.75;;;;;;;6.50;91.22;101158.41;5020236;28;20092;-74
2021/05/13 03:14:38;;;;;;;27.20;12.05;;;;;;;6.50;91.34;101151.34;5020354;28;20060;-74
2021/05/13 03:17:05;;;;;;;24.08;10.73;;;;;;;6.51;91.64;101154.88;5017283;28;20539;-74
2021/05/13 03:19:39;;;;;;;25.20;12.57;;;;;;;6.49;91.18;101156.66;5021637;28;20141;-74
2021/05/13 03:22:11;;;;;;;30.98;12.48;;;;;;;6.49;91.91;101157.53;5016703;28;20061;-74
2021/05/13 03:24:44;;;;;;;23.45;13.85;;;;;;;6.49;92.12;101152.22;5020803;28;20576;-75
2021/05/13 03:27:13;;;;;;;26.25;12.88;;;;;;;6.52;92.50;101153.97;5021797;28;20072;-74
2021/05/13 03:29:41;;;;;;;26.50;12.55;;;;;;;6.50;91.70;101154.00;5018164;28;20060;-74
2021/05/13 03:32:08;;;;;;;24.42;12.50;;;;;;;6.52;92.12;101148.66;5020512;28;20079;-74
2021/05/13 03:34:35;;;;;;;26.90;14.20;;;;;;;6.55;91.92;101153.94;5018114;28;20063;-75
2021/05/13 03:37:02;;;;;;;26.88;13.35;;;;;;;6.54;92.49;101145.13;5019390;28;20069;-75
2021/05/13 03:39:31;;;;;;;31.45;14.68;;;;;;;6.55;92.25;101140.69;5016828;28;20607;-74
2021/05/13 03:41:59;;;;;;;28.35;13.43;;;;;;;6.53;92.03;101139.81;5021992;28;20550;-73
2021/05/13 03:44:27;;;;;;;27.17;13.35;;;;;;;6.51;92.25;101145.13;5018582;28;20067;-74
2021/05/13 03:46:54;;;;;;;32.15;14.27;;;;;;;6.50;92.44;101137.19;5019335;28;20062;-74
2021/05/13 03:49:22;;;;;;;24.45;11.82;;;;;;;6.49;92.24;101130.16;5018249;28;20057;-76
2021/05/13 03:51:50;;;;;;;23.90;13.38;;;;;;;6.54;92.51;101128.34;5019349;28;20281;-74
2021/05/13 03:54:17;;;;;;;25.25;13.70;;;;;;;6.54;92.15;101123.91;5017655;28;20068;-76
2021/05/13 03:56:48;;;;;;;32.70;15.68;;;;;;;6.51;92.20;101128.38;5023678;28;20065;-74
2021/05/13 03:59:17;;;;;;;39.92;17.58;;;;;;;6.47;91.31;101123.97;5016796;28;20103;-77
2021/05/13 04:01:48;;;;;;;29.35;14.27;;;;;;;6.47;91.85;101118.66;5022811;28;20068;-74
2021/05/13 04:04:16;;;;;;;35.42;17.60;;;;;;;6.53;92.91;101115.97;5019047;28;20057;-76
2021/05/13 04:06:43;;;;;;;27.08;13.63;;;;;;;6.56;92.54;101115.06;5023133;28;20065;-76
2021/05/13 04:09:10;;;;;;;28.80;14.52;;;;;;;6.53;92.26;101108.00;5020027;28;20063;-74
2021/05/13 04:11:38;;;;;;;33.08;15.65;;;;;;;6.50;91.84;101116.00;5018685;28;20057;-74
2021/05/13 04:14:07;;;;;;;33.65;15.98;;;;;;;6.48;91.59;101112.47;5018354;28;20069;-74
2021/05/13 04:16:37;;;;;;;31.45;15.90;;;;;;;6.51;92.61;101118.63;5017930;28;20059;-74
2021/05/13 04:19:06;;;;;;;33.85;17.20;;;;;;;6.50;92.47;101100.09;5020693;28;20061;-75
2021/05/13 04:21:33;;;;;;;30.67;16.35;;;;;;;6.49;91.56;101101.00;5017603;28;20451;-75
2021/05/13 04:24:01;;;;;;;28.52;15.60;;;;;;;6.50;92.02;101108.94;5021643;28;20119;-74
2021/05/13 04:26:28;;;;;;;27.45;13.93;;;;;;;6.48;91.40;101104.53;5015896;28;20364;-74
2021/05/13 04:28:59;;;;;;;33.35;15.68;;;;;;;6.50;92.03;101108.94;5022354;28;20096;-74
2021/05/13 04:31:27;;;;;;;28.77;15.15;;;;;;;6.53;91.98;101103.56;5022020;28;20068;-75
2021/05/13 04:33:54;;;;;;;38.85;17.45;;;;;;;6.68;92.79;101104.31;5018888;28;20346;-75
2021/05/13 04:36:21;;;;;;;37.67;17.33;;;;;;;6.69;93.12;101101.66;5022422;28;20073;-69
2021/05/13 04:38:49;;;;;;;36.63;17.73;;;;;;;6.75;92.44;101107.78;5020596;28;20069;-69
2021/05/13 04:41:16;;;;;;;36.80;18.13;;;;;;;6.80;92.48;101104.16;5018390;28;20487;-69
2021/05/13 04:43:43;;;;;;;27.05;14.77;;;;;;;6.81;92.39;101103.28;5017037;28;20065;-68
2021/05/13 04:46:10;;;;;;;39.38;18.40;;;;;;;6.82;91.82;101106.78;5020335;28;20058;-69
2021/05/13 04:48:55;;;;;;;33.60;18.42;;;;;;;6.91;92.04;101101.34;5018728;28;20175;-69
2021/05/13 04:51:24;;;;;;;;;;;;;;;7.05;92.60;101104.72;5021845;28;20058;-70
2021/05/13 04:53:52;;;;;;;37.20;15.77;;;;;;;7.12;92.60;101102.88;5017488;28;19929;-69
2021/05/13 04:56:20;;;;;;;33.25;16.60;;;;;;;7.24;92.86;101099.16;5019688;28;20065;-69
2021/05/13 04:58:49;;;;;;;35.88;18.55;;;;;;;7.36;92.43;101095.47;5015954;28;20068;-69
2021/05/13 05:01:17;;;;;;;37.88;20.20;;;;;;;7.52;92.83;101096.09;5018601;28;20340;-69
2021/05/13 05:03:45;;;;;;;42.40;22.35;;;;;;;7.71;92.64;101097.56;5021164;28;20065;-69
2021/05/13 05:06:13;;;;;;;45.50;21.65;;;;;;;7.92;92.32;101098.13;5016003;28;20484;-75
2021/05/13 05:08:41;;;;;;;42.63;21.70;;;;;;;8.14;92.02;101102.16;5014534;28;20062;-74
2021/05/13 05:11:08;;;;;;;41.53;21.77;;;;;;;8.36;91.18;101097.34;5012923;28;20069;-74
2021/05/13 05:13:35;;;;;;;42.72;21.17;;;;;;;8.62;90.67;101097.78;5020909;28;20092;-75
2021/05/13 05:16:03;;;;;;;48.40;22.20;;;;;;;8.71;89.97;101105.56;5018021;28;20459;-75
2021/05/13 05:18:31;;;;;;;39.40;21.17;;;;;;;8.81;89.56;101098.28;5020983;28;20066;-75
2021/05/13 05:21:00;;;;;;;41.55;20.83;;;;;;;8.92;89.26;101097.16;5014806;28;20066;-74
2021/05/13 05:23:29;;;;;;;43.53;21.52;;;;;;;9.05;89.01;101088.88;5017430;28;20441;-77
2021/05/13 05:25:57;;;;;;;41.88;19.80;;;;;;;9.23;88.01;101095.56;5015369;28;20049;-75
2021/05/13 05:28:27;;;;;;;38.47;21.60;;;;;;;9.41;87.53;101087.16;5020309;28;20073;-75
2021/05/13 05:30:55;;;;;;;39.28;20.48;;;;;;;9.63;87.32;101086.66;5018994;28;20065;-74
2021/05/13 05:33:23;;;;;;;37.25;21.55;;;;;;;9.72;86.47;101082.00;5016568;28;20064;-74
2021/05/13 05:35:50;;;;;;;40.47;19.85;;;;;;;9.92;85.35;101077.94;5018236;28;20084;-76
2021/05/13 05:38:19;;;;;;;36.13;19.55;;;;;;;10.22;84.93;101080.75;5021113;28;20061;-75
2021/05/13 05:40:50;;;;;;;37.60;20.45;;;;;;;10.40;83.69;101074.94;5017156;28;21011;-76
2021/05/13 05:43:17;;;;;;;33.35;17.60;;;;;;;10.56;82.76;101071.84;5021167;28;20259;-74
2021/05/13 05:45:44;;;;;;;31.25;16.30;;;;;;;10.78;82.61;101072.09;5018654;28;20076;-74
2021/05/13 05:48:12;;;;;;;35.67;16.83;;;;;;;10.86;81.79;101072.72;5018534;28;20172;-75
2021/05/13 05:50:42;;;;;;;28.92;15.88;;;;;;;11.05;80.76;101078.41;5018873;28;20591;-75
2021/05/13 05:53:11;;;;;;;25.85;14.25;;;;;;;11.17;80.11;101070.03;5015898;28;20169;-75
2021/05/13 05:55:40;;;;;;;32.15;15.55;;;;;;;11.16;79.64;101078.09;5017450;28;20431;-75
2021/05/13 05:58:07;;;;;;;27.75;14.88;;;;;;;11.30;79.39;101070.50;5016883;28;20076;-75
2021/05/13 06:00:35;;;;;;;32.08;16.02;;;;;;;11.33;78.13;101066.88;5016180;28;20068;-75
2021/05/13 06:03:03;;;;;;;26.95;14.18;;;;;;;11.72;78.00;101069.19;5025465;28;20419;-76
2021/05/13 06:05:31;;;;;;;27.80;13.93;;;;;;;11.54;77.25;101071.53;5017706;28;20065;-76
2021/05/13 06:07:58;;;;;;;25.98;13.90;;;;;;;11.71;77.32;101062.97;5017111;28;20069;-77
2021/05/13 06:10:26;;;;;;;24.73;12.82;;;;;;;11.89;76.63;101058.78;5015806;28;20053;-74
2021/05/13 06:12:54;;;;;;;32.80;14.80;;;;;;;11.85;76.77;101061.63;5023389;28;20374;-74
2021/05/13 06:15:23;;;;;;;30.88;13.38;;;;;;;12.26;76.42;101053.97;5015510;28;20061;-76
2021/05/13 06:17:51;;;;;;;24.83;12.02;;;;;;;12.51;74.75;101052.19;5016345;28;20064;-75
2021/05/13 06:20:20;;;;;;;21.40;12.02;;;;;;;12.83;73.74;101046.56;5015676;28;20061;-74
2021/05/13 06:22:48;;;;;;;25.08;12.77;;;;;;;12.77;73.63;101044.09;5014932;28;20061;-75
2021/05/13 06:25:16;;;;;;;22.15;12.57;;;;;;;13.05;73.17;101047.47;5029337;28;20465;-74
2021/05/13 06:27:44;;;;;;;29.55;14.07;;;;;;;13.04;72.73;101039.47;5037284;28;20072;-75
2021/05/13 06:30:14;;;;;;;25.00;13.60;;;;;;;13.35;72.26;101041.88;5016023;28;20646;-75
2021/05/13 06:32:41;;;;;;;26.40;13.32;;;;;;;13.81;71.31;101042.63;5021546;28;20068;-79
2021/05/13 06:35:10;;;;;;;23.52;11.52;;;;;;;13.68;70.06;101040.53;5017650;28;20062;-76
2021/05/13 06:37:38;;;;;;;24.52;11.98;;;;;;;13.76;69.87;101038.41;5017267;28;20064;-75
2021/05/13 06:40:08;;;;;;;23.60;12.25;;;;;;;13.93;69.01;101032.34;5024422;28;20092;-76
2021/05/13 06:42:36;;;;;;;19.70;11.35;;;;;;;13.98;68.14;101035.69;5019110;28;20096;-75
2021/05/13 06:45:04;;;;;;;23.38;11.55;;;;;;;14.06;67.94;101028.16;5022718;28;20469;-75
2021/05/13 06:47:32;;;;;;;23.30;11.88;;;;;;;14.24;67.66;101028.31;5019268;28;20065;-74
2021/05/13 06:50:00;;;;;;;22.98;11.23;;;;;;;14.54;66.11;101021.56;5023695;28;20441;-78
2021/05/13 06:52:33;;;;;;;24.60;11.82;;;;;;;14.87;66.19;101029.00;5021274;28;20096;-76
2021/05/13 06:55:01;;;;;;;;;;;;;;;14.80;65.48;101030.25;5025953;28;20326;-75
2021/05/13 06:57:28;;;;;;;25.42;12.70;;;;;;;14.74;65.36;101030.53;5022012;28;19929;-75
2021/05/13 06:59:55;;;;;;;22.63;12.40;;;;;;;15.03;65.93;101020.22;5022980;28;20053;-73
2021/05/13 07:02:24;;;;;;;27.70;12.95;;;;;;;15.36;65.07;101020.41;5021482;28;20049;-77
2021/05/13 07:04:52;;;;;;;23.10;12.05;;;;;;;15.40;63.96;101027.38;5026967;28;20162;-74
2021/05/13 07:07:27;;;;;;;23.52;13.27;;;;;;;15.51;62.37;101021.47;5020872;28;20053;-74
2021/05/13 07:09:54;;;;;;;22.45;12.48;;;;;;;15.83;62.99;101016.31;5020969;28;20137;-74
2021/05/13 07:12:21;;;;;;;22.50;12.48;;;;;;;15.78;62.16;101011.19;5020496;28;20156;-75
2021/05/13 07:14:49;;;;;;;24.35;13.23;;;;;;;15.55;62.27;101015.00;5021130;28;20065;-74
2021/05/13 07:17:16;;;;;;;25.45;13.32;;;;;;;15.95;61.96;101015.66;5020550;28;20064;-76
2021/05/13 07:19:43;;;;;;;25.92;14.30;;;;;;;15.79;61.19;101014.75;5019583;28;20075;-76
2021/05/13 07:22:12;;;;;;;23.10;12.73;;;;;;;15.74;61.79;101014.06;5018441;28;20072;-73
2021/05/13 07:24:40;;;;;;;24.70;13.45;;;;;;;16.51;60.22;101010.94;5025732;28;20269;-75
2021/05/13 07:27:09;;;;;;;27.55;14.32;;;;;;;16.25;58.63;101005.13;5015685;28;20061;-76
2021/05/13 07:29:37;;;;;;;30.08;14.75;;;;;;;15.93;60.95;101011.34;5025214;28;20058;-74
2021/05/13 07:32:07;;;;;;;31.85;15.40;;;;;;;16.58;58.60;101003.38;5019592;28;20072;-74
2021/05/13 07:34:35;;;;;;;27.17;14.60;;;;;;;16.66;59.03;101009.22;5020204;28;20506;-74
2021/05/13 07:37:02;;;;;;;27.25;15.38;;;;;;;16.52;58.90;101014.50;5017870;28;20060;-75
2021/05/13 07:39:31;;;;;;;29.77;15.68;;;;;;;16.74;58.37;101009.69;5022633;28;20085;-75
2021/05/13 07:41:58;;;;;;;24.65;15.00;;;;;;;16.99;57.70;101002.94;5018304;28;20057;-74
2021/05/13 07:44:26;;;;;;;35.22;15.55;;;;;;;17.33;56.41;100998.31;5022413;28;20068;-76
2021/05/13 07:46:55;;;;;;;31.50;16.02;;;;;;;17.24;55.00;101007.81;5016971;28;20065;-76
2021/05/13 07:49:25;;;;;;;30.95;16.33;;;;;;;17.19;55.88;101007.22;5019666;28;20068;-74
2021/05/13 07:51:53;;;;;;;29.42;15.23;;;;;;;16.99;56.09;101003.84;5018242;28;20108;-75
2021/05/13 07:54:22;;;;;;;28.40;15.20;;;;;;;17.49;56.35;101004.56;5022221;28;20061;-75
2021/05/13 07:56:50;;;;;;;29.40;14.30;;;;;;;17.91;55.35;100999.44;5019116;28;20065;-69
2021/05/13 07:59:19;;;;;;;25.75;14.07;;;;;;;18.06;53.34;101001.19;5017456;28;20487;-69
2021/05/13 08:01:46;;;;;;;22.88;13.40;;;;;;;17.87;54.22;101000.59;5021167;28;20144;-69
2021/05/13 08:04:14;;;;;;;22.88;12.75;;;;;;;18.14;53.17;100998.03;5019652;28;20376;-69
2021/05/13 08:06:41;;;;;;;22.10;12.88;;;;;;;18.57;52.81;100995.38;5015328;28;21629;-69
2021/05/13 08:09:08;;;;;;;23.23;13.05;;;;;;;18.08;53.49;100991.19;5015685;28;20065;-70
2021/05/13 08:11:36;;;;;;;23.40;12.88;;;;;;;18.00;53.77;100992.63;5022737;28;20066;-71
2021/05/13 08:14:05;;;;;;;24.95;12.98;;;;;;;18.20;53.04;100996.78;5017351;28;20072;-69
2021/05/13 08:16:33;;;;;;;22.25;13.15;;;;;;;18.70;52.07;101000.00;5014735;28;20376;-75
2021/05/13 08:19:00;;;;;;;21.13;12.65;;;;;;;18.68;50.87;100992.00;5018673;28;20061;-74
2021/05/13 08:21:27;;;;;;;24.00;13.52;;;;;;;18.61;51.35;100996.94;5021741;28;20153;-75
2021/05/13 08:23:55;;;;;;;24.05;13.27;;;;;;;18.88;50.84;100996.13;5019674;28;20069;-75
2021/05/13 08:26:24;;;;;;;20.50;12.82;;;;;;;19.12;50.29;100991.00;5022531;28;20359;-75
2021/05/13 08:28:51;;;;;;;23.45;12.02;;;;;;;19.16;49.79;100994.38;5020044;28;20064;-76
2021/05/13 08:31:19;;;;;;;22.63;12.32;;;;;;;19.10;49.61;100994.75;5015115;28;20072;-75
2021/05/13 08:33:47;;;;;;;23.27;12.93;;;;;;;18.83;49.67;100987.47;5017936;28;20069;-75
2021/05/13 08:36:14;;;;;;;22.90;12.90;;;;;;;18.93;48.89;100995.84;5019376;28;20071;-74
2021/05/13 08:38:41;;;;;;;22.08;13.10;;;;;;;19.16;50.18;100986.25;5018281;28;20076;-76
2021/05/13 08:41:11;;;;;;;27.60;14.18;;;;;;;19.34;50.24;100978.72;5017311;28;20144;-76
2021/05/13 08:43:38;;;;;;;22.48;13.18;;;;;;;19.39;48.73;100976.59;5016126;28;20452;-74
2021/05/13 08:46:05;;;;;;;26.40;12.93;;;;;;;19.00;48.27;100989.06;5017477;28;20071;-75
2021/05/13 08:48:34;;;;;;;24.52;13.07;;;;;;;19.11;49.34;100982.97;5020243;28;20064;-76
2021/05/13 08:51:01;;;;;;;19.83;13.15;;;;;;;19.22;49.19;100985.81;5022713;28;20061;-75
2021/05/13 08:53:30;;;;;;;25.75;14.20;;;;;;;18.78;49.47;100976.03;5015348;28;20053;-75
2021/05/13 08:55:58;;;;;;;22.65;12.75;;;;;;;18.93;48.65;100979.63;5016468;28;21320;-74
2021/05/13 08:58:25;;;;;;;22.75;13.10;;;;;;;19.53;47.80;100975.66;5015223;28;20187;-75
2021/05/13 09:00:52;;;;;;;25.30;14.73;;;;;;;19.39;48.75;100965.75;5020031;28;20448;-75
2021/05/13 09:03:31;;;;;;;22.88;13.80;;;;;;;19.86;48.62;100971.66;5014375;28;20053;-75
2021/05/13 09:05:59;;;;;;;20.83;13.80;;;;;;;19.41;47.83;100966.56;5023859;28;20069;-76
2021/05/13 09:08:26;;;;;;;25.08;12.23;;;;;;;19.69;48.29;100961.97;5018234;28;20072;-76
2021/05/13 09:10:54;;;;;;;22.27;13.70;;;;;;;19.63;46.96;100960.56;5021706;28;20147;-75
2021/05/13 09:13:28;;;;;;;24.48;12.45;;;;;;;19.56;46.62;100960.09;5019747;28;20057;-76
2021/05/13 09:15:55;;;;;;;18.48;11.55;;;;;;;19.69;46.48;100952.00;5019718;28;20285;-76
2021/05/13 09:18:32;;;;;;;24.15;13.38;;;;;;;19.99;46.55;100953.59;5019865;28;20061;-76
2021/05/13 09:21:05;;;;;;;19.67;11.63;;;;;;;20.11;45.35;100950.03;5021791;28;20069;-76
2021/05/13 09:23:36;;;;;;;20.35;11.15;;;;;;;20.23;44.31;100951.00;5016687;28;20088;-75
2021/05/13 09:26:06;;;;;;;20.65;12.18;;;;;;;20.20;44.13;100950.34;5017632;28;20177;-73
2021/05/13 09:28:33;;;;;;;24.38;13.13;;;;;;;20.21;45.57;100952.06;5017624;28;20053;-73
2021/05/13 09:31:01;;;;;;;20.88;12.75;;;;;;;20.23;45.58;100944.72;5019479;28;20065;-74
2021/05/13 09:33:38;;;;;;;25.70;12.88;;;;;;;19.28;47.81;100944.00;5018616;28;20057;-73
2021/05/13 09:36:19;;;;;;;21.90;12.48;;;;;;;19.16;46.29;100942.97;5014454;28;20065;-73
2021/05/13 09:38:47;;;;;;;20.55;12.50;;;;;;;18.68;48.08;100951.47;5020424;28;20281;-72
2021/05/13 09:41:27;;;;;;;21.38;11.55;;;;;;;18.99;47.26;100950.34;5010877;28;20220;-69
2021/05/13 09:43:54;;;;;;;19.42;11.05;;;;;;;18.93;46.28;100953.44;5025668;28;20059;-69
2021/05/13 09:46:34;;;;;;;21.38;10.90;;;;;;;19.09;45.27;100939.81;5015327;28;20103;-68
2021/05/13 09:49:02;;;;;;;18.55;9.70;;;;;;;19.25;44.85;100942.34;5022373;28;20160;-70
2021/05/13 09:51:31;;;;;;;20.15;9.73;;;;;;;19.40;43.34;100935.91;5013123;28;20100;-70
2021/05/13 09:54:07;;;;;;;16.88;8.80;;;;;;;19.20;44.27;100936.38;5017523;28;20065;-68
2021/05/13 09:56:36;;;;;;;20.50;9.85;;;;;;;18.96;44.98;100937.03;5015976;28;20057;-70
2021/05/13 09:59:21;;;;;;;17.63;9.05;;;;;;;19.18;44.52;100933.78;5022461;28;20064;-70
2021/05/13 10:01:49;;;;;;;18.42;9.60;;;;;;;19.23;44.11;100926.22;5011033;28;20136;-70
2021/05/13 10:04:17;;;;;;;18.02;9.43;;;;;;;19.73;45.00;100931.00;5018426;28;20082;-69
2021/05/13 10:06:46;;;;;;;22.38;10.45;;;;;;;19.98;43.50;100927.47;5019601;28;21174;-70
2021/05/13 10:09:14;;;;;;;17.60;10.85;;;;;;;20.28;44.47;100924.44;5016512;28;20116;-69
2021/05/13 10:11:42;;;;;;;18.20;10.52;;;;;;;20.30;42.96;100927.06;5015701;28;20209;-68
2021/05/13 10:14:10;;;;;;;21.15;11.73;;;;;;;20.24;43.48;100919.34;5015730;28;20216;-69
2021/05/13 10:16:39;;;;;;;21.10;10.27;;;;;;;20.15;43.15;100929.00;5016015;28;20073;-69
2021/05/13 10:19:12;;;;;;;22.45;10.25;;;;;;;19.86;43.64;100928.34;5022389;28;20121;-69
2021/05/13 10:21:42;;;;;;;21.20;12.07;;;;;;;19.71;43.64;100925.69;5021991;28;20057;-69
2021/05/13 10:24:13;;;;;;;23.90;11.27;;;;;;;19.98;44.40;100923.91;5017441;28;20061;-69
2021/05/13 10:26:45;;;;;;;22.75;11.93;;;;;;;19.73;45.35;100925.59;5022748;28;20065;-70
2021/05/13 10:29:33;;;;;;;21.00;11.50;;;;;;;19.87;45.46;100917.41;5014611;28;20061;-70
2021/05/13 10:32:10;;;;;;;18.73;11.10;;;;;;;20.31;43.44;100913.41;5018412;28;20171;-69
2021/05/13 10:34:49;;;;;;;20.10;10.15;;;;;;;20.12;43.67;100916.53;5018123;28;20084;-70
2021/05/13 10:37:19;;;;;;;19.52;10.43;;;;;;;20.25;43.06;100918.38;5020427;28;20065;-70
2021/05/13 10:40:22;;;;;;;19.67;10.82;;;;;;;20.83;42.33;100902.47;5020649;28;20444;-69
2021/05/13 10:43:00;;;;;;;17.70;9.38;;;;;;;20.45;41.72;100912.41;5022043;28;20398;-69
2021/05/13 10:45:33;;;;;;;16.00;9.05;;;;;;;20.88;41.10;100906.56;5022192;28;20331;-69
2021/05/13 10:48:15;;;;;;;17.85;9.13;;;;;;;21.04;41.28;100903.56;5020950;28;20453;-70
2021/05/13 10:50:46;;;;;;;18.80;9.70;;;;;;;20.62;41.37;100910.28;5024562;28;20068;-69
2021/05/13 10:53:45;;;;;;;18.35;9.45;;;;;;;20.97;40.54;100896.84;5018346;28;20444;-69
2021/05/13 10:56:16;;;;;;;19.42;9.73;;;;;;;20.92;40.69;100898.19;5027157;28;20058;-73
2021/05/13 10:58:52;;;;;;;18.05;10.35;;;;;;;21.29;41.43;100900.84;5017024;28;20093;-73
2021/05/13 11:01:33;;;;;;;20.88;10.65;;;;;;;20.86;41.84;100892.25;5024970;28;20054;-74
2021/05/13 11:04:39;;;;;;;21.98;11.27;;;;;;;20.70;42.70;100891.66;5021208;28;20061;-71
2021/05/13 11:07:29;;;;;;;17.35;10.88;;;;;;;21.00;42.48;100884.94;5017499;28;20060;-72
2021/05/13 11:09:58;;;;;;;19.30;9.60;;;;;;;20.48;42.27;100895.03;5020350;28;20095;-73
2021/05/13 11:12:27;;;;;;;17.73;9.88;;;;;;;20.48;42.67;100892.31;5020768;28;21004;-72
2021/05/13 11:15:12;;;;;;;16.65;9.77;;;;;;;20.03;42.92;100898.22;5019604;28;20065;-73
2021/05/13 11:18:07;;;;;;;18.20;9.70;;;;;;;20.68;42.17;100890.91;5014247;28;20519;-74
2021/05/13 11:20:38;;;;;;;19.90;9.15;;;;;;;20.40;41.62;100887.47;5019661;28;20085;-73
2021/05/13 11:23:08;;;;;;;17.17;8.93;;;;;;;20.75;42.40;100886.75;5016241;28;20058;-73
2021/05/13 11:25:38;;;;;;;16.83;9.18;;;;;;;21.19;41.28;100887.09;5020949;28;20057;-73