Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:39;;;;;;;24.33;10.07;;;14.50;99.90;;;;;;4829553;29;36430;-79
2023/06/08 00:03:06;;;;;;;20.48;8.93;;;14.50;99.90;;;;;;4825965;29;39787;-80
2023/06/08 00:05:43;;;;;;;16.67;7.88;;;14.60;99.90;;;;;;4825775;29;38328;-80
2023/06/08 00:08:11;;;;;;;20.88;9.30;;;14.60;99.90;;;;;;4826563;29;37138;-79
2023/06/08 00:10:37;;;;;;;16.80;10.02;;;14.60;99.90;;;;;;4825635;29;35991;-80
2023/06/08 00:13:04;;;;;;;21.33;9.45;;;14.50;99.90;;;;;;4823076;29;39123;-79
2023/06/08 00:15:32;;;;;;;16.77;9.52;;;14.50;99.90;;;;;;4833870;29;37725;-79
2023/06/08 00:18:02;;;;;;;22.33;9.57;;;14.40;99.90;;;;;;4829097;29;38807;-79
2023/06/08 00:20:28;;;;;;;19.15;10.02;;;14.40;99.90;;;;;;4824039;29;48542;-79
2023/06/08 00:22:56;;;;;;;19.75;9.98;;;14.40;99.90;;;;;;4830881;29;38754;-79
2023/06/08 00:25:22;;;;;;;17.33;9.35;;;14.30;99.90;;;;;;4818703;29;37216;-79
2023/06/08 00:27:48;;;;;;;20.35;10.50;;;14.40;99.90;;;;;;4798188;29;36776;-79
2023/06/08 00:30:15;;;;;;;23.27;9.90;;;14.30;99.90;;;;;;4795480;29;37330;-80
2023/06/08 00:32:41;;;;;;;27.02;10.02;;;14.30;99.90;;;;;;4792713;29;38506;-79
2023/06/08 00:35:07;;;;;;;19.65;10.35;;;14.30;99.90;;;;;;4790590;29;37407;-79
2023/06/08 00:37:35;;;;;;;21.90;10.68;;;14.30;99.90;;;;;;4797142;29;37081;-80
2023/06/08 00:40:04;;;;;;;17.70;9.77;;;14.30;99.90;;;;;;4813798;29;37949;-78
2023/06/08 00:42:31;;;;;;;21.63;10.18;;;14.30;99.90;;;;;;4797070;29;47244;-79
2023/06/08 00:44:57;;;;;;;18.35;8.98;;;14.30;99.90;;;;;;4797625;29;37513;-79
2023/06/08 00:47:23;;;;;;;18.20;9.40;;;14.30;99.90;;;;;;4792287;29;37071;-79
2023/06/08 00:49:50;;;;;;;20.25;9.80;;;14.30;99.90;;;;;;4792775;29;37178;-80
2023/06/08 00:52:20;;;;;;;20.75;11.13;;;14.30;99.90;;;;;;4812527;29;37872;-79
2023/06/08 00:54:50;;;;;;;16.88;9.80;;;14.20;99.90;;;;;;4798605;29;38136;-80
2023/06/08 00:57:19;;;;;;;19.52;10.75;;;14.20;99.90;;;;;;4800182;29;38406;-79
2023/06/08 00:59:49;;;;;;;16.33;9.55;;;14.10;99.90;;;;;;4798406;29;35767;-79
2023/06/08 01:02:18;;;;;;;20.02;10.00;;;14.10;99.90;;;;;;5143736;24;39575;-78
2023/06/08 01:04:45;;;;;;;18.38;10.18;;;14.10;99.90;;;;;;4820665;29;37778;-78
2023/06/08 01:07:19;;;;;;;19.35;11.13;;;14.10;99.90;;;;;;4812426;29;37088;-78
2023/06/08 01:10:07;;;;;;;19.15;11.15;;;14.00;99.90;;;;;;4827274;29;36249;-77
2023/06/08 01:12:38;;;;;;;17.58;11.10;;;14.00;99.90;;;;;;4831004;29;47336;-77
2023/06/08 01:15:31;;;;;;;18.42;10.13;;;14.00;99.90;;;;;;4833637;29;38608;-77
2023/06/08 01:18:04;;;;;;;19.45;10.52;;;14.10;99.90;;;;;;4829654;29;37048;-77
2023/06/08 01:20:49;;;;;;;23.60;11.15;;;14.00;99.90;;;;;;4809569;29;47194;-77
2023/06/08 01:23:25;;;;;;;18.77;10.50;;;14.00;99.90;;;;;;4835169;29;38674;-78
2023/06/08 01:25:55;;;;;;;18.90;10.80;;;13.90;99.90;;;;;;4822285;29;37440;-77
2023/06/08 01:28:23;;;;;;;25.80;11.48;;;13.90;99.90;;;;;;4837481;29;37913;-77
2023/06/08 01:30:49;;;;;;;18.27;11.73;;;13.90;99.90;;;;;;4838162;29;37586;-77
2023/06/08 01:33:22;;;;;;;20.08;12.35;;;13.80;99.90;;;;;;4837655;29;38774;-77
2023/06/08 01:36:11;;;;;;;22.08;10.50;;;13.80;99.90;;;;;;4835643;29;38312;-77
2023/06/08 01:39:05;;;;;;;20.05;11.02;;;13.80;99.90;;;;;;4800610;29;48829;-78
2023/06/08 01:41:36;;;;;;;22.30;12.25;;;13.80;99.90;;;;;;4836433;29;47062;-77
2023/06/08 01:44:06;;;;;;;23.58;12.70;;;13.80;99.90;;;;;;4826666;29;37941;-78
2023/06/08 01:46:32;;;;;;;15.93;11.10;;;13.80;99.90;;;;;;4842570;29;38667;-78
2023/06/08 01:49:03;;;;;;;20.50;12.70;;;13.70;99.90;;;;;;4841618;29;38371;-77
2023/06/08 01:51:31;;;;;;;19.15;10.82;;;13.80;99.90;;;;;;4820387;29;46998;-77
2023/06/08 01:54:06;;;;;;;19.52;11.55;;;13.80;99.90;;;;;;4825324;29;37974;-78
2023/06/08 01:56:34;;;;;;;23.60;12.07;;;13.80;99.90;;;;;;4837763;29;47232;-77
2023/06/08 01:59:00;;;;;;;20.27;12.55;;;13.80;99.90;;;;;;4834981;29;39130;-78
2023/06/08 02:01:26;;;;;;;22.25;11.50;;;13.80;99.90;;;;;;4831575;29;36633;-78
2023/06/08 02:03:52;;;;;;;22.23;13.73;;;13.70;99.90;;;;;;4837848;29;38083;-77
2023/06/08 02:06:19;;;;;;;19.90;12.13;;;13.70;99.90;;;;;;4838017;29;38009;-78
2023/06/08 02:08:45;;;;;;;24.33;13.00;;;13.60;99.90;;;;;;4835549;29;37258;-78
2023/06/08 02:11:11;;;;;;;22.52;12.45;;;13.70;99.90;;;;;;4836290;29;37123;-78
2023/06/08 02:13:41;;;;;;;24.55;11.80;;;13.70;99.90;;;;;;4836433;29;37448;-78
2023/06/08 02:16:09;;;;;;;20.50;13.38;;;13.60;99.90;;;;;;4836738;29;37649;-77
2023/06/08 02:18:40;;;;;;;21.48;11.88;;;13.60;99.90;;;;;;4834948;29;38386;-77
2023/06/08 02:21:10;;;;;;;25.20;13.15;;;13.60;99.90;;;;;;4833861;29;36320;-77
2023/06/08 02:23:36;;;;;;;19.48;12.15;;;13.50;99.90;;;;;;4827776;29;37733;-77
2023/06/08 02:26:06;;;;;;;23.58;11.80;;;13.50;99.90;;;;;;4813945;29;37717;-77
2023/06/08 02:28:33;;;;;;;20.95;11.98;;;13.50;99.90;;;;;;4834352;29;37174;-78
2023/06/08 02:31:00;;;;;;;18.95;12.80;;;13.50;99.90;;;;;;4837191;29;36409;-77
2023/06/08 02:33:27;;;;;;;20.10;12.20;;;13.50;99.90;;;;;;4836604;29;37289;-77
2023/06/08 02:35:53;;;;;;;26.15;12.80;;;13.50;99.90;;;;;;4836192;29;38573;-77
2023/06/08 02:38:20;;;;;;;20.67;12.75;;;13.50;99.90;;;;;;4836195;29;39148;-78
2023/06/08 02:40:46;;;;;;;25.20;13.60;;;13.50;99.90;;;;;;4820872;29;36319;-74
2023/06/08 02:43:12;;;;;;;26.35;13.57;;;13.40;99.90;;;;;;4833736;29;39075;-76
2023/06/08 02:45:39;;;;;;;22.88;13.00;;;13.40;99.90;;;;;;4823470;29;38664;-76
2023/06/08 02:48:05;;;;;;;26.52;13.55;;;13.40;99.90;;;;;;4820182;29;37998;-76
2023/06/08 02:50:31;;;;;;;21.48;12.98;;;13.40;99.90;;;;;;4836658;29;37255;-76
2023/06/08 02:52:57;;;;;;;19.98;12.50;;;13.40;99.90;;;;;;4837527;29;38864;-77
2023/06/08 02:55:23;;;;;;;20.02;13.38;;;13.50;99.90;;;;;;4820237;29;38054;-78
2023/06/08 02:57:51;;;;;;;22.80;13.40;;;13.50;99.90;;;;;;4838747;29;38932;-76
2023/06/08 03:00:20;;;;;;;18.00;13.32;;;13.60;99.90;;;;;;4834049;29;36523;-76
2023/06/08 03:02:46;;;;;;;21.00;13.90;;;13.60;99.90;;;;;;4811914;29;47456;-76
2023/06/08 03:05:13;;;;;;;21.45;12.82;;;13.60;99.90;;;;;;4817270;29;37198;-76
2023/06/08 03:07:42;;;;;;;18.02;14.07;;;13.70;99.90;;;;;;4802553;29;36890;-76
2023/06/08 03:10:09;;;;;;;23.35;13.35;;;13.70;99.90;;;;;;4807292;29;37677;-76
2023/06/08 03:12:35;;;;;;;21.63;13.70;;;13.70;99.90;;;;;;4819315;29;39062;-77
2023/06/08 03:15:01;;;;;;;20.02;12.93;;;13.70;99.90;;;;;;4817795;29;37170;-76
2023/06/08 03:17:31;;;;;;;20.60;13.60;;;13.60;99.90;;;;;;4816734;29;38892;-76
2023/06/08 03:19:59;;;;;;;19.88;12.63;;;13.60;99.90;;;;;;4805837;29;36694;-76
2023/06/08 03:22:25;;;;;;;21.27;13.20;;;13.60;99.90;;;;;;4817364;29;38715;-76
2023/06/08 03:24:52;;;;;;;21.20;12.65;;;13.50;99.90;;;;;;4806207;29;38623;-76
2023/06/08 03:27:18;;;;;;;20.70;11.60;;;13.50;99.90;;;;;;4817171;29;38217;-76
2023/06/08 03:29:45;;;;;;;21.48;11.77;;;13.40;99.90;;;;;;4822181;29;36325;-77
2023/06/08 03:32:11;;;;;;;18.33;11.90;;;13.40;99.90;;;;;;4816045;29;38040;-76
2023/06/08 03:34:38;;;;;;;21.15;11.85;;;13.40;99.90;;;;;;4803721;29;39141;-76
2023/06/08 03:37:04;;;;;;;19.45;12.23;;;13.30;99.90;;;;;;4792618;29;37258;-76
2023/06/08 03:39:30;;;;;;;24.23;12.35;;;13.40;99.90;;;;;;4817531;29;37574;-77
2023/06/08 03:41:56;;;;;;;22.27;12.10;;;13.30;99.90;;;;;;4816664;29;37634;-77
2023/06/08 03:44:22;;;;;;;23.50;12.45;;;13.30;99.90;;;;;;4809686;29;36971;-76
2023/06/08 03:46:48;;;;;;;15.75;12.30;;;13.30;99.90;;;;;;4800805;29;37278;-78
2023/06/08 03:49:14;;;;;;;23.75;12.02;;;13.30;99.90;;;;;;4814408;29;37423;-77
2023/06/08 03:51:40;;;;;;;23.55;12.75;;;13.30;99.90;;;;;;4817161;29;38987;-76
2023/06/08 03:54:06;;;;;;;19.95;11.77;;;13.20;99.90;;;;;;4803093;29;37388;-76
2023/06/08 03:56:32;;;;;;;21.38;12.18;;;13.10;99.90;;;;;;4821420;29;38794;-77
2023/06/08 03:58:59;;;;;;;22.45;13.43;;;13.10;99.90;;;;;;4816922;29;38076;-76
2023/06/08 04:01:27;;;;;;;24.70;12.98;;;13.10;99.90;;;;;;4814959;29;39584;-77
2023/06/08 04:03:53;;;;;;;18.27;11.90;;;13.10;99.90;;;;;;4814921;29;40806;-76
2023/06/08 04:06:19;;;;;;;22.92;11.27;;;13.10;99.90;;;;;;4800549;29;36914;-77
2023/06/08 04:08:45;;;;;;;17.65;10.98;;;13.10;99.90;;;;;;4814657;29;37693;-76
2023/06/08 04:11:12;;;;;;;19.48;11.55;;;13.10;99.90;;;;;;4799124;29;37902;-76
2023/06/08 04:13:39;;;;;;;21.63;11.88;;;13.20;99.90;;;;;;4814237;29;39964;-77
2023/06/08 04:16:09;;;;;;;18.73;11.07;;;13.20;99.90;;;;;;4814186;29;37228;-76
2023/06/08 04:18:39;;;;;;;15.95;11.00;;;13.20;99.90;;;;;;4810952;29;37444;-77
2023/06/08 04:21:34;;;;;;;19.77;12.10;;;13.30;99.90;;;;;;4806852;29;39083;-79
2023/06/08 04:24:05;;;;;;;14.23;10.82;;;13.30;99.90;;;;;;4807722;29;40006;-79
2023/06/08 04:27:06;;;;;;;16.33;11.40;;;13.30;99.90;;;;;;4788719;29;49021;-79
2023/06/08 04:30:05;;;;;;;21.05;11.80;;;13.30;99.90;;;;;;4837888;29;48904;-79
2023/06/08 04:33:02;;;;;;;19.20;11.27;;;13.30;99.90;;;;;;5025287;24;20034;-79
2023/06/08 04:35:32;;;;;;;18.90;10.95;;;13.40;99.90;;;;;;4845393;29;47566;-80
2023/06/08 04:38:01;;;;;;;21.38;12.18;;;13.40;99.90;;;;;;4825923;29;37475;-80
2023/06/08 04:40:36;;;;;;;14.77;10.95;;;13.50;99.90;;;;;;4837330;29;49259;-80
2023/06/08 04:43:03;;;;;;;18.00;11.98;;;13.60;99.90;;;;;;4814612;29;37828;-79
2023/06/08 04:45:29;;;;;;;14.63;11.30;;;13.60;99.90;;;;;;4836971;29;38305;-78
2023/06/08 04:47:57;;;;;;;20.15;11.25;;;13.50;99.90;;;;;;4819146;29;36994;-79
2023/06/08 04:50:23;;;;;;;18.52;11.05;;;13.60;99.90;;;;;;4817614;29;37336;-81
2023/06/08 04:52:50;;;;;;;17.55;11.60;;;13.60;99.90;;;;;;4803031;29;38713;-77
2023/06/08 04:55:16;;;;;;;21.40;11.68;;;13.60;99.90;;;;;;4817650;29;37235;-76
2023/06/08 04:57:43;;;;;;;16.38;10.88;;;13.70;99.90;;;;;;4833599;29;38004;-78
2023/06/08 05:00:10;;;;;;;20.45;10.77;;;13.80;99.90;;;;;;4819333;29;36618;-78
2023/06/08 05:02:37;;;;;;;19.95;12.45;;;13.90;99.90;;;;;;4831655;29;38502;-80
2023/06/08 05:05:05;;;;;;;16.02;10.65;;;14.10;99.90;;;;;;4824320;29;37695;-81
2023/06/08 05:07:31;;;;;;;22.55;11.27;;;14.40;99.90;;;;;;4814790;29;45449;-80
2023/06/08 05:10:01;;;;;;;20.15;10.70;;;14.50;99.90;;;;;;4818099;29;37793;-79
2023/06/08 05:12:28;;;;;;;19.38;10.88;;;14.50;99.90;;;;;;4828014;29;39038;-82
2023/06/08 05:14:57;;;;;;;15.77;10.40;;;14.70;99.90;;;;;;4816509;29;39461;-82
2023/06/08 05:17:23;;;;;;;16.90;10.00;;;14.80;99.90;;;;;;4827086;29;37386;-83
2023/06/08 05:19:52;;;;;;;16.35;10.35;;;15.10;99.90;;;;;;4828733;29;37409;-79
2023/06/08 05:22:18;;;;;;;17.45;10.00;;;15.20;99.90;;;;;;4832066;29;38530;-80
2023/06/08 05:24:44;;;;;;;16.13;10.48;;;15.20;99.90;;;;;;4816789;29;37242;-81
2023/06/08 05:27:10;;;;;;;17.80;10.48;;;15.20;99.90;;;;;;4816357;29;37941;-80
2023/06/08 05:29:36;;;;;;;18.38;9.63;;;15.30;99.90;;;;;;4814125;29;36238;-80
2023/06/08 05:32:03;;;;;;;17.15;10.27;;;15.30;99.90;;;;;;4831246;29;38731;-81
2023/06/08 05:34:29;;;;;;;13.77;9.02;;;15.30;99.90;;;;;;4811917;29;37612;-81
2023/06/08 05:36:55;;;;;;;14.13;9.70;;;15.50;99.90;;;;;;4832669;29;37693;-81
2023/06/08 05:39:21;;;;;;;14.82;10.20;;;15.50;99.90;;;;;;4835074;29;36904;-81
2023/06/08 05:41:48;;;;;;;16.33;9.75;;;15.60;99.90;;;;;;4813408;29;38238;-83
2023/06/08 05:44:14;;;;;;;14.00;9.80;;;15.50;99.90;;;;;;4836739;29;38165;-80
2023/06/08 05:46:40;;;;;;;18.20;10.80;;;15.60;99.90;;;;;;4814365;29;36838;-83
2023/06/08 05:49:06;;;;;;;21.08;9.80;;;15.60;99.90;;;;;;4832418;29;38006;-80
2023/06/08 05:51:32;;;;;;;14.20;9.25;;;15.60;99.90;;;;;;4814505;29;37697;-81
2023/06/08 05:53:58;;;;;;;18.17;9.85;;;15.80;99.90;;;;;;4815122;29;38684;-81
2023/06/08 05:56:26;;;;;;;14.30;8.55;;;15.80;99.90;;;;;;4825879;29;38576;-80
2023/06/08 05:58:52;;;;;;;14.48;8.85;;;15.80;99.90;;;;;;4837124;29;38140;-80
2023/06/08 06:01:19;;;;;;;15.73;9.00;;;15.90;99.90;;;;;;4818511;29;37926;-79
2023/06/08 06:03:45;;;;;;;13.70;8.77;;;16.10;99.90;;;;;;4830196;29;37553;-79
2023/06/08 06:06:11;;;;;;;16.75;8.32;;;16.10;99.40;;;;;;4836108;29;36956;-79
2023/06/08 06:08:37;;;;;;;15.73;8.68;;;16.20;99.90;;;;;;4836702;29;37117;-80
2023/06/08 06:11:03;;;;;;;16.83;8.50;;;16.10;99.90;;;;;;4818441;29;38022;-80
2023/06/08 06:13:31;;;;;;;16.73;8.95;;;16.40;99.90;;;;;;4834819;29;38292;-82
2023/06/08 06:15:58;;;;;;;15.48;8.90;;;16.50;94.30;;;;;;4833124;29;38271;-79
2023/06/08 06:18:24;;;;;;;18.35;8.98;;;16.40;93.20;;;;;;4836290;29;37128;-77
2023/06/08 06:20:50;;;;;;;14.57;8.38;;;16.50;91.80;;;;;;4824339;29;39214;-78
2023/06/08 06:23:16;;;;;;;15.02;8.27;;;16.50;86.50;;;;;;4817843;29;37187;-79
2023/06/08 06:25:43;;;;;;;22.58;9.45;;;16.70;90.00;;;;;;4815646;29;36960;-79
2023/06/08 06:28:09;;;;;;;31.27;9.18;;;16.70;78.20;;;;;;4830924;29;36834;-78
2023/06/08 06:30:36;;;;;;;14.35;7.90;;;16.80;86.00;;;;;;4813837;29;37624;-77
2023/06/08 06:33:02;;;;;;;12.43;7.65;;;16.90;78.00;;;;;;4814135;29;38935;-82
2023/06/08 06:35:28;;;;;;;13.20;8.18;;;17.00;77.10;;;;;;4827330;29;37976;-81
2023/06/08 06:37:55;;;;;;;10.98;7.38;;;17.00;68.20;;;;;;4819667;29;37479;-77
2023/06/08 06:40:22;;;;;;;12.95;7.20;;;17.00;74.80;;;;;;4834429;29;39477;-82
2023/06/08 06:42:48;;;;;;;12.90;7.32;;;17.20;77.00;;;;;;4821219;29;37429;-81
2023/06/08 06:45:14;;;;;;;12.60;8.00;;;17.30;65.70;;;;;;4813995;29;36972;-82
2023/06/08 06:47:42;;;;;;;14.27;8.45;;;17.50;55.00;;;;;;4834890;29;37083;-81
2023/06/08 06:50:08;;;;;;;13.20;7.50;;;17.50;59.40;;;;;;4833266;29;39753;-82
2023/06/08 06:52:34;;;;;;;12.52;7.30;;;17.70;57.40;;;;;;4835329;29;38451;-79
2023/06/08 06:55:02;;;;;;;18.63;7.85;;;17.80;56.30;;;;;;4816251;29;38514;-78
2023/06/08 06:57:31;;;;;;;15.25;7.40;;;17.70;42.80;;;;;;4814764;29;38813;-80
2023/06/08 07:00:02;;;;;;;12.70;8.02;;;17.60;58.50;;;;;;4819519;29;39077;-79
2023/06/08 07:02:29;;;;;;;11.35;7.28;;;17.70;44.10;;;;;;4819564;29;37258;-78
2023/06/08 07:04:59;;;;;;;18.88;8.57;;;18.00;31.40;;;;;;4835992;29;38197;-79
2023/06/08 07:07:26;;;;;;;15.73;7.20;;;18.10;13.30;;;;;;4831389;29;37912;-80
2023/06/08 07:09:52;;;;;;;16.40;6.95;;;18.40;12.00;;;;;;4818526;29;37754;-78
2023/06/08 07:12:19;;;;;;;12.63;6.47;;;18.60;1.00;;;;;;4835050;29;38334;-79
2023/06/08 07:14:45;;;;;;;15.05;7.55;;;18.60;1.00;;;;;;4817966;29;36968;-80
2023/06/08 07:17:11;;;;;;;11.07;6.05;;;18.80;1.00;;;;;;4827549;29;37144;-79
2023/06/08 07:19:39;;;;;;;9.82;5.68;;;19.10;1.00;;;;;;4834981;29;38662;-79
2023/06/08 07:22:06;;;;;;;13.13;5.35;;;19.20;1.00;;;;;;4818487;29;38089;-79
2023/06/08 07:24:32;;;;;;;13.65;6.28;;;19.40;1.00;;;;;;4819309;29;37186;-79
2023/06/08 07:27:01;;;;;;;10.48;5.38;;;19.50;1.00;;;;;;4821726;29;36233;-79
2023/06/08 07:29:28;;;;;;;9.07;4.97;;;19.30;1.00;;;;;;4820296;29;47414;-79
2023/06/08 07:31:54;;;;;;;12.73;5.78;;;19.10;1.00;;;;;;4820023;29;38657;-79
2023/06/08 07:34:21;;;;;;;10.35;5.68;;;19.30;1.00;;;;;;4816788;29;37009;-79
2023/06/08 07:36:47;;;;;;;14.32;6.15;;;19.50;1.00;;;;;;4817065;29;37171;-80
2023/06/08 07:39:13;;;;;;;14.57;6.38;;;19.40;1.00;;;;;;4830638;29;38680;-80
2023/06/08 07:41:39;;;;;;;9.00;6.30;;;19.30;1.00;;;;;;4827513;29;39219;-80
2023/06/08 07:44:05;;;;;;;9.18;5.93;;;19.20;1.00;;;;;;4840431;29;36405;-80
2023/06/08 07:46:31;;;;;;;9.88;5.80;;;19.30;1.00;;;;;;4814298;29;37135;-79
2023/06/08 07:48:57;;;;;;;10.35;5.43;;;19.60;1.00;;;;;;4823901;29;38830;-80
2023/06/08 07:51:24;;;;;;;10.48;5.25;;;19.70;1.00;;;;;;4810604;29;41922;-79
2023/06/08 07:53:50;;;;;;;11.60;5.63;;;19.80;1.00;;;;;;4818604;29;38297;-79
2023/06/08 07:56:16;;;;;;;12.40;5.95;;;19.80;1.00;;;;;;4814895;29;36054;-78
2023/06/08 07:58:42;;;;;;;12.70;6.43;;;20.00;1.00;;;;;;4825092;29;37757;-76
2023/06/08 08:01:08;;;;;;;14.50;6.47;;;20.20;1.00;;;;;;4821483;29;37557;-80
2023/06/08 08:03:40;;;;;;;11.98;5.95;;;20.10;1.00;;;;;;4832045;29;38778;-81
2023/06/08 08:06:06;;;;;;;10.52;5.55;;;20.30;99.90;;;;;;4823562;29;37262;-87
2023/06/08 08:08:32;;;;;;;10.00;5.60;;;20.50;1.00;;;;;;4816878;29;37682;-85
2023/06/08 08:10:58;;;;;;;8.88;5.28;;;20.70;99.90;;;;;;4834487;29;38456;-80
2023/06/08 08:13:25;;;;;;;10.82;5.60;;;20.90;1.00;;;;;;4832170;29;38326;-80
2023/06/08 08:15:51;;;;;;;12.60;5.88;;;21.10;99.90;;;;;;4819732;29;37741;-82
2023/06/08 08:18:17;;;;;;;11.07;5.78;;;21.20;99.90;;;;;;4816862;29;39071;-82
2023/06/08 08:20:43;;;;;;;12.88;6.35;;;21.30;99.90;;;;;;4830921;29;39117;-81
2023/06/08 08:23:10;;;;;;;12.35;5.82;;;21.30;99.90;;;;;;4826777;29;36993;-81
2023/06/08 08:25:36;;;;;;;13.18;6.47;;;21.40;1.00;;;;;;4828941;29;37322;-82
2023/06/08 08:28:02;;;;;;;10.10;6.18;;;21.20;14.60;;;;;;4814058;29;37583;-81
2023/06/08 08:30:28;;;;;;;11.40;5.45;;;21.10;99.90;;;;;;4835806;29;39219;-80
2023/06/08 08:32:55;;;;;;;8.73;5.40;;;21.10;1.00;;;;;;4833068;29;38575;-80
2023/06/08 08:35:24;;;;;;;10.68;5.97;;;21.40;99.90;;;;;;4829379;29;36971;-82
2023/06/08 08:37:50;;;;;;;17.52;6.97;;;21.30;99.90;;;;;;4814535;29;38046;-84
2023/06/08 08:40:17;;;;;;;12.15;5.90;;;21.40;1.00;;;;;;4822607;29;39211;-82
2023/06/08 08:42:56;;;;;;;10.48;6.05;;;21.50;99.90;;;;;;4815868;29;38472;-81
2023/06/08 08:45:27;;;;;;;11.27;6.53;;;21.60;1.00;;;;;;4830812;29;37753;-81
2023/06/08 08:47:55;;;;;;;16.15;6.97;;;21.70;99.90;;;;;;4813979;29;37841;-82
2023/06/08 08:50:21;;;;;;;16.63;7.05;;;21.70;1.00;;;;;;4828781;29;38424;-80
2023/06/08 08:52:52;;;;;;;13.63;6.60;;;21.90;1.00;;;;;;4830434;29;37320;-80
2023/06/08 08:55:27;;;;;;;10.95;5.97;;;22.10;1.00;;;;;;4808707;29;36447;-83
2023/06/08 08:57:56;;;;;;;14.95;6.55;;;22.40;1.00;;;;;;4813371;29;37982;-82
2023/06/08 09:00:22;;;;;;;7.57;5.38;;;22.60;1.00;;;;;;4816289;29;37687;-81
2023/06/08 09:02:50;;;;;;;12.63;5.85;;;22.70;99.90;;;;;;4834185;29;38910;-80
2023/06/08 09:05:17;;;;;;;12.52;5.93;;;22.40;99.90;;;;;;4827991;29;37140;-79
2023/06/08 09:07:43;;;;;;;14.68;7.20;;;22.50;1.00;;;;;;4833452;29;38016;-80
2023/06/08 09:10:12;;;;;;;11.98;6.82;;;22.40;1.00;;;;;;4813064;29;38837;-80
2023/06/08 09:12:40;;;;;;;10.65;6.40;;;22.50;99.90;;;;;;4813798;29;37455;-79
2023/06/08 09:15:08;;;;;;;11.10;6.35;;;22.60;1.00;;;;;;4828716;29;35681;-79
2023/06/08 09:17:40;;;;;;;13.02;6.57;;;22.60;1.00;;;;;;4832284;29;41060;-79
2023/06/08 09:20:08;;;;;;;12.18;7.18;;;22.90;1.00;;;;;;4811206;29;38590;-79
2023/06/08 09:22:36;;;;;;;11.02;6.30;;;23.20;1.00;;;;;;4830751;29;39426;-79
2023/06/08 09:25:06;;;;;;;13.98;6.95;;;23.40;99.90;;;;;;4814811;29;36212;-78
2023/06/08 09:27:33;;;;;;;14.75;8.02;;;23.50;99.90;;;;;;4832809;29;49002;-79
2023/06/08 09:30:02;;;;;;;11.45;7.03;;;23.30;99.90;;;;;;4826985;29;38976;-79
2023/06/08 09:32:36;;;;;;;16.55;7.30;;;23.30;1.00;;;;;;4827757;29;38235;-79
2023/06/08 09:35:03;;;;;;;10.95;7.20;;;23.40;1.00;;;;;;4817370;29;36319;-79
2023/06/08 09:37:30;;;;;;;10.82;6.78;;;23.60;99.90;;;;;;4831126;29;39345;-78
2023/06/08 09:39:58;;;;;;;10.55;7.20;;;23.80;1.00;;;;;;4837185;29;37425;-79
2023/06/08 09:42:53;;;;;;;16.83;7.57;;;24.00;99.90;;;;;;4834866;29;37915;-80
2023/06/08 09:45:20;;;;;;;12.18;7.18;;;23.70;1.00;;;;;;4821513;29;39013;-79
2023/06/08 09:47:47;;;;;;;14.30;8.13;;;23.50;46.10;;;;;;4819014;29;38042;-78
2023/06/08 09:50:14;;;;;;;12.82;7.40;;;23.70;99.90;;;;;;4817188;29;38493;-80
2023/06/08 09:52:41;;;;;;;8.50;6.57;;;23.60;1.00;;;;;;4817501;29;37014;-79
2023/06/08 09:55:10;;;;;;;15.55;7.15;;;24.00;99.90;;;;;;4837081;29;38220;-80
2023/06/08 09:57:37;;;;;;;13.02;7.38;;;24.10;1.00;;;;;;4820601;29;37713;-78
2023/06/08 10:00:17;;;;;;;12.00;7.75;;;23.90;1.00;;;;;;4831308;29;37421;-79
2023/06/08 10:03:06;;;;;;;9.32;6.55;;;23.90;1.00;;;;;;4831558;29;47748;-78
2023/06/08 10:05:35;;;;;;;9.25;6.07;;;23.90;99.90;;;;;;4815653;29;47153;-79
2023/06/08 10:08:02;;;;;;;14.23;6.78;;;24.20;99.90;;;;;;4815653;29;37715;-79
2023/06/08 10:10:36;;;;;;;16.15;7.30;;;24.10;99.90;;;;;;4835748;29;38089;-79
2023/06/08 10:13:02;;;;;;;10.52;6.13;;;24.20;99.90;;;;;;4817618;29;37740;-79
2023/06/08 10:15:29;;;;;;;10.65;6.75;;;24.10;99.90;;;;;;4820900;29;37944;-78
2023/06/08 10:17:56;;;;;;;13.50;6.75;;;23.90;99.90;;;;;;4837107;29;38765;-80
2023/06/08 10:20:22;;;;;;;11.98;6.68;;;23.90;1.00;;;;;;4821227;29;37696;-79
2023/06/08 10:22:48;;;;;;;13.70;6.50;;;24.10;99.90;;;;;;4815102;29;38478;-77
2023/06/08 10:25:16;;;;;;;16.17;6.57;;;24.40;1.00;;;;;;4828802;29;35304;-76
2023/06/08 10:27:50;;;;;;;12.90;6.57;;;24.40;99.90;;;;;;4816326;29;38100;-76
2023/06/08 10:30:27;;;;;;;11.52;5.45;;;24.60;99.90;;;;;;4814973;29;37119;-76
2023/06/08 10:32:55;;;;;;;9.00;6.75;;;24.80;99.90;;;;;;4832515;29;38528;-76
2023/06/08 10:35:21;;;;;;;8.07;5.72;;;24.90;1.00;;;;;;4832464;29;37285;-82
2023/06/08 10:37:48;;;;;;;10.73;6.57;;;24.90;1.00;;;;;;4830073;29;39626;-77
2023/06/08 10:40:14;;;;;;;11.57;6.80;;;25.00;99.90;;;;;;4830935;29;38294;-79
2023/06/08 10:42:53;;;;;;;9.18;6.00;;;24.90;1.00;;;;;;4813524;29;36901;-78
2023/06/08 10:45:33;;;;;;;12.80;6.05;;;25.00;1.00;;;;;;4827457;29;35385;-78
2023/06/08 10:48:18;;;;;;;15.32;6.70;;;25.20;34.50;;;;;;4816756;29;37479;-77
2023/06/08 10:50:47;;;;;;;10.35;6.53;;;25.40;99.90;;;;;;4818717;29;47312;-76
2023/06/08 10:53:18;;;;;;;13.50;6.30;;;25.60;99.90;;;;;;4814594;29;38334;-77
2023/06/08 10:55:48;;;;;;;16.17;6.60;;;25.60;99.90;;;;;;4828310;29;37733;-79
2023/06/08 10:58:20;;;;;;;11.15;6.55;;;25.80;99.90;;;;;;4817916;29;39074;-78
2023/06/08 11:00:50;;;;;;;9.27;6.50;;;25.60;99.90;;;;;;4816945;29;37679;-77
2023/06/08 11:03:19;;;;;;;12.47;7.03;;;25.50;1.00;;;;;;4829105;29;37982;-76
2023/06/08 11:05:50;;;;;;;8.05;5.43;;;25.80;99.90;;;;;;4826391;29;36902;-79
2023/06/08 11:08:17;;;;;;;13.33;6.97;;;25.80;1.00;;;;;;4815229;29;38909;-77
2023/06/08 11:10:50;;;;;;;13.02;7.40;;;25.90;1.00;;;;;;4815212;29;37583;-78
2023/06/08 11:13:16;;;;;;;9.93;6.30;;;25.80;33.00;;;;;;4831271;29;38200;-78
2023/06/08 11:15:46;;;;;;;12.15;5.97;;;25.80;99.90;;;;;;4829755;29;36665;-77
2023/06/08 11:18:12;;;;;;;9.48;6.40;;;25.50;1.00;;;;;;4826481;29;39216;-80
2023/06/08 11:20:40;;;;;;;12.13;5.97;;;25.50;1.00;;;;;;4817532;29;37315;-78
2023/06/08 11:23:08;;;;;;;15.35;6.00;;;25.60;94.40;;;;;;4814869;29;36257;-78
2023/06/08 11:25:35;;;;;;;10.68;5.07;;;25.80;1.00;;;;;;4827864;29;37123;-78
2023/06/08 11:28:01;;;;;;;9.77;6.15;;;26.10;1.00;;;;;;4829589;29;40150;-78
2023/06/08 11:30:31;;;;;;;10.48;5.25;;;26.30;1.00;;;;;;4815797;29;47157;-78
2023/06/08 11:32:58;;;;;;;10.05;6.10;;;26.60;1.00;;;;;;4815585;29;38456;-77
2023/06/08 11:35:25;;;;;;;10.90;5.72;;;26.50;1.00;;;;;;4818729;29;37270;-77
2023/06/08 11:37:56;;;;;;;7.22;5.00;;;26.30;99.90;;;;;;4814617;29;39638;-77
2023/06/08 11:40:22;;;;;;;8.93;5.72;;;26.00;1.00;;;;;;4818119;29;38456;-79
2023/06/08 11:42:49;;;;;;;12.65;5.82;;;26.00;99.90;;;;;;4815000;29;37080;-83
2023/06/08 11:45:16;;;;;;;11.93;5.10;;;26.00;1.00;;;;;;4833667;29;38747;-77
2023/06/08 11:47:43;;;;;;;14.80;6.75;;;26.20;1.00;;;;;;4815372;29;38050;-77
2023/06/08 11:50:11;;;;;;;11.10;5.80;;;26.20;99.90;;;;;;4813141;29;38897;-77
2023/06/08 11:52:42;;;;;;;11.50;6.40;;;26.10;1.00;;;;;;4831654;29;38376;-79
2023/06/08 11:55:15;;;;;;;11.57;5.40;;;26.10;99.90;;;;;;4812036;29;37510;-77
2023/06/08 11:57:51;;;;;;;11.40;6.13;;;26.10;99.90;;;;;;4804452;29;37846;-77
2023/06/08 12:00:21;;;;;;;11.82;6.22;;;26.20;99.90;;;;;;4834963;29;38504;-77
2023/06/08 12:02:48;;;;;;;13.88;6.57;;;26.20;99.90;;;;;;4826010;29;48833;-77
2023/06/08 12:05:20;;;;;;;10.48;5.80;;;26.40;99.90;;;;;;4824654;29;38008;-78
2023/06/08 12:08:00;;;;;;;11.68;5.25;;;26.50;99.90;;;;;;4812745;29;37906;-78
2023/06/08 12:10:34;;;;;;;13.80;7.03;;;26.50;99.90;;;;;;4817817;29;37413;-80
2023/06/08 12:13:06;;;;;;;10.52;6.20;;;26.20;99.90;;;;;;4816684;29;37310;-79
2023/06/08 12:15:47;;;;;;;13.52;6.20;;;26.10;1.00;;;;;;4827963;29;48689;-78
2023/06/08 12:18:16;;;;;;;10.77;6.07;;;26.20;99.90;;;;;;4832803;29;37678;-78
2023/06/08 12:20:43;;;;;;;11.80;6.20;;;26.20;99.90;;;;;;4814137;29;38527;-79
2023/06/08 12:23:11;;;;;;;11.57;6.03;;;26.30;99.90;;;;;;4805390;29;36845;-78
2023/06/08 12:25:37;;;;;;;15.60;6.63;;;26.40;99.90;;;;;;4824974;29;37067;-79
2023/06/08 12:28:03;;;;;;;13.57;6.70;;;26.50;99.90;;;;;;4818474;29;37730;-78
2023/06/08 12:30:30;;;;;;;11.77;6.25;;;26.50;99.90;;;;;;4828536;29;37141;-78
2023/06/08 12:32:56;;;;;;;12.48;6.82;;;26.50;99.90;;;;;;4820546;29;38379;-79
2023/06/08 12:35:23;;;;;;;14.32;6.68;;;26.50;99.90;;;;;;4801013;29;36484;-78
2023/06/08 12:37:50;;;;;;;11.85;6.75;;;26.60;99.90;;;;;;4810595;29;39587;-78
2023/06/08 12:40:19;;;;;;;15.75;6.80;;;26.80;99.90;;;;;;4832230;29;38181;-81
2023/06/08 12:42:49;;;;;;;13.40;6.65;;;26.50;99.90;;;;;;4820261;29;36803;-78