Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:13;;;;;;;;;5.00;3.00;;;;;18.76;90.26;-19709.56;4974348;28;45405;-73
2022/10/15 00:03:41;;;;;;;;;4.00;3.00;;;;;18.91;90.62;-19713.44;4987310;27;45344;-73
2022/10/15 00:06:09;;;;;;;;;3.00;3.00;;;;;18.81;90.42;-19710.78;4990702;27;46946;-72
2022/10/15 00:08:35;;;;;;;;;3.00;3.00;;;;;18.86;90.21;-19711.97;5003759;28;45335;-73
2022/10/15 00:11:10;;;;;;;;;5.33;4.00;;;;;18.83;90.41;-19711.31;4999359;27;45385;-73
2022/10/15 00:13:36;;;;;;;;;3.00;3.00;;;;;18.87;90.75;-19712.25;4994949;27;45394;-75
2022/10/15 00:16:03;;;;;;;;;4.00;3.00;;;;;18.85;91.21;-19711.84;5003981;27;46134;-71
2022/10/15 00:18:29;;;;;;;;;5.00;3.00;;;;;18.85;91.04;-19711.72;4998484;27;45474;-72
2022/10/15 00:20:54;;;;;;;;;3.00;3.00;;;;;18.55;100.00;-19367.00;4995407;28;45503;-73
2022/10/15 00:23:20;;;;;;;;;2.00;2.00;;;;;18.44;99.62;-18358.66;4997102;28;45495;-71
2022/10/15 00:25:46;;;;;;;;;3.33;3.33;;;;;18.62;95.57;-19033.41;4997221;28;45562;-72
2022/10/15 00:28:11;;;;;;;;;3.00;3.00;;;;;18.60;93.43;-19368.06;4981625;28;45586;-73
2022/10/15 00:30:36;;;;;;;;;4.00;4.00;;;;;18.74;93.04;-19707.06;4993317;27;46108;-72
2022/10/15 00:33:02;;;;;;;;;4.67;4.33;;;;;18.80;93.09;-19710.50;4990228;27;45488;-72
2022/10/15 00:35:27;;;;;;;;;5.00;5.00;;;;;18.82;92.78;-19710.91;4988197;27;46530;-72
2022/10/15 00:37:53;;;;;;;;;7.00;4.00;;;;;18.82;92.46;-19710.91;4982310;28;45325;-72
2022/10/15 00:40:19;;;;;;;;;7.00;4.00;;;;;18.83;92.70;-19711.31;4988043;28;45371;-72
2022/10/15 00:42:44;;;;;;;;;1.00;1.00;;;;;18.76;93.20;-19709.44;4977475;28;45659;-72
2022/10/15 00:45:14;;;;;;;;;7.00;3.00;;;;;18.77;92.38;-19709.72;4987878;28;46100;-72
2022/10/15 00:47:50;;;;;;;;;4.67;4.67;;;;;18.69;92.63;-19707.69;4987080;28;46091;-72
2022/10/15 00:50:18;;;;;;;;;2.00;2.00;;;;;18.80;92.96;-19710.38;4977826;28;45424;-72
2022/10/15 00:53:06;;;;;;;;;4.00;4.00;;;;;18.62;92.98;-19705.69;4990165;27;45564;-72
2022/10/15 00:55:36;;;;;;;;;5.33;4.00;;;;;18.75;93.23;-19709.16;4990183;27;45493;-72
2022/10/15 00:58:08;;;;;;;;;8.00;5.67;;;;;18.73;93.41;-19708.63;4990429;28;45501;-73
2022/10/15 01:00:34;;;;;;;;;4.00;4.00;;;;;18.52;93.64;-19703.16;4996010;27;45519;-73
2022/10/15 01:02:59;;;;;;;;;5.00;3.33;;;;;18.07;93.57;-19691.41;4996169;27;45550;-72
2022/10/15 01:05:26;;;;;;;;;5.00;4.00;;;;;18.65;93.96;-19706.50;4998235;27;45556;-72
2022/10/15 01:07:51;;;;;;;;;4.00;4.00;;;;;18.28;93.54;-19697.00;4991942;27;45511;-72
2022/10/15 01:10:19;;;;;;;;;7.00;4.00;;;;;18.63;93.67;-19705.97;4979172;28;45666;-72
2022/10/15 01:12:57;;;;;;;;;2.00;1.33;;;;;18.66;93.60;-19706.91;4975714;28;45529;-72
2022/10/15 01:15:55;;;;;;;;;5.67;5.00;;;;;18.66;94.09;-19706.91;4987422;27;46170;-72
2022/10/15 01:18:31;;;;;;;;;5.67;3.67;;;;;18.66;93.67;-19706.91;4991687;27;45555;-72
2022/10/15 01:21:19;;;;;;;;;3.00;3.00;;;;;18.54;93.98;-19703.81;4996512;27;45362;-72
2022/10/15 01:24:03;;;;;;;;;3.00;3.00;;;;;18.64;94.50;-19706.38;4995447;27;45374;-73
2022/10/15 01:26:52;;;;;;;;;2.67;2.67;;;;;18.63;93.97;-19706.09;5002398;27;45578;-72
2022/10/15 01:29:20;;;;;;;;;6.00;5.00;;;;;18.66;94.24;-19706.91;5005732;27;45472;-72
2022/10/15 01:31:54;;;;;;;;;3.00;3.00;;;;;18.64;94.25;-19706.38;4997358;27;45461;-72
2022/10/15 01:34:39;;;;;;;;;3.00;3.00;;;;;18.64;94.79;-19706.22;4997875;27;45614;-72
2022/10/15 01:37:18;;;;;;;;;3.67;3.00;;;;;18.50;94.65;-19702.75;5005220;27;46135;-72
2022/10/15 01:39:51;;;;;;;;;3.67;2.67;;;;;18.52;94.54;-19703.16;5000036;27;45512;-72
2022/10/15 01:42:39;;;;;;;;;2.00;2.00;;;;;18.62;94.06;-19705.81;4996400;27;45461;-72
2022/10/15 01:45:11;;;;;;;;;2.67;2.67;;;;;18.58;94.77;-19704.63;5000374;27;45472;-72
2022/10/15 01:47:47;;;;;;;;;4.00;2.00;;;;;18.47;94.27;-19701.97;4989271;28;46617;-72
2022/10/15 01:50:15;;;;;;;;;4.67;3.00;;;;;18.54;94.85;-19703.81;5008887;27;45420;-72
2022/10/15 01:52:43;;;;;;;;;4.33;2.67;;;;;18.56;94.41;-19704.34;4991689;27;45464;-72
2022/10/15 01:55:13;;;;;;;;;1.00;1.00;;;;;18.54;94.56;-19703.81;4993924;28;45455;-72
2022/10/15 01:57:43;;;;;;;;;0.67;0.67;;;;;18.53;94.53;-19703.41;4983899;28;46620;-72
2022/10/15 02:00:08;;;;;;;;;0.00;0.00;;;;;18.52;95.22;-19703.28;4998334;28;45488;-73
2022/10/15 02:02:34;;;;;;;;;1.00;1.00;;;;;18.53;94.79;-19703.41;4996568;27;45516;-73
2022/10/15 02:04:59;;;;;;;;;1.00;1.00;;;;;18.53;94.92;-19703.56;4997831;27;45589;-73
2022/10/15 02:07:50;;;;;;;;;1.00;1.00;;;;;18.38;94.63;-19699.56;5007572;27;47089;-73
2022/10/15 02:10:20;;;;;;;;;2.67;1.00;;;;;18.53;95.21;-19703.41;5001652;27;45447;-73
2022/10/15 02:13:03;;;;;;;;;1.67;1.67;;;;;18.51;94.84;-19703.03;4985167;28;45509;-74
2022/10/15 02:15:40;;;;;;;;;1.00;1.00;;;;;18.53;95.56;-19703.56;5004401;27;45388;-73
2022/10/15 02:18:20;;;;;;;;;0.67;0.67;;;;;18.56;95.07;-19704.22;4992539;28;46360;-73
2022/10/15 02:21:06;;;;;;;;;2.00;2.00;;;;;18.53;95.44;-19703.41;4998024;27;45354;-73
2022/10/15 02:24:09;;;;;;;;;1.00;1.00;;;;;18.59;95.16;-19704.88;4993640;28;45459;-73
2022/10/15 02:26:36;;;;;;;;;1.33;0.00;;;;;18.48;94.85;-19702.22;4989235;27;45417;-73
2022/10/15 02:29:06;;;;;;;;;1.33;1.33;;;;;18.47;95.49;-19701.97;5003225;28;45454;-73
2022/10/15 02:31:36;;;;;;;;;1.67;1.67;;;;;18.40;95.34;-19700.09;4986674;28;45752;-73
2022/10/15 02:34:05;;;;;;;;;1.00;1.00;;;;;18.61;95.18;-19705.56;4997924;27;45444;-73
2022/10/15 02:36:31;;;;;;;;;1.00;1.00;;;;;18.59;95.42;-19705.03;5005847;27;45544;-73
2022/10/15 02:39:00;;;;;;;;;0.50;0.50;;;;;18.61;95.11;-19705.44;4997885;27;45668;-73
2022/10/15 02:41:28;;;;;;;;;0.67;0.67;;;;;18.60;95.70;-19705.16;4999371;27;45480;-72
2022/10/15 02:43:53;;;;;;;;;1.00;1.00;;;;;18.60;95.26;-19705.16;4994881;27;45537;-74
2022/10/15 02:46:19;;;;;;;;;1.00;1.00;;;;;18.58;95.78;-19704.63;4995412;27;45586;-72
2022/10/15 02:48:45;;;;;;;;;0.67;0.67;;;;;18.58;96.03;-19704.63;4996276;27;46094;-73
2022/10/15 02:51:10;;;;;;;;;1.00;1.00;;;;;18.61;95.88;-19705.56;4994421;27;45477;-73
2022/10/15 02:53:35;;;;;;;;;0.00;0.00;;;;;18.56;95.82;-19704.34;5000859;27;45535;-73
2022/10/15 02:56:01;;;;;;;;;2.00;2.00;;;;;18.61;95.83;-19705.44;4998041;27;45397;-72
2022/10/15 02:58:28;;;;;;;;;2.00;2.00;;;;;18.62;96.19;-19705.81;5007120;27;45571;-73
2022/10/15 03:00:53;;;;;;;;;2.00;2.00;;;;;18.69;95.79;-19707.56;4988116;27;45509;-73
2022/10/15 03:03:19;;;;;;;;;0.67;0.67;;;;;18.68;95.79;-19707.44;4998583;27;45542;-73
2022/10/15 03:05:44;;;;;;;;;1.00;1.00;;;;;18.60;95.94;-19705.16;4996200;27;45643;-72
2022/10/15 03:08:10;;;;;;;;;1.00;0.67;;;;;18.69;95.63;-19707.69;4973252;28;48189;-73
2022/10/15 03:10:35;;;;;;;;;0.00;0.00;;;;;18.66;96.10;-19706.91;4993432;27;45366;-73
2022/10/15 03:13:04;;;;;;;;;0.33;0.33;;;;;18.68;96.42;-19707.28;5001011;27;45417;-73
2022/10/15 03:15:30;;;;;;;;;3.00;2.00;;;;;18.53;95.74;-19703.41;5009823;27;45415;-73
2022/10/15 03:17:55;;;;;;;;;1.00;1.00;;;;;18.67;96.58;-19707.16;5001769;27;46070;-73
2022/10/15 03:20:22;;;;;;;;;0.00;0.00;;;;;18.45;96.84;-19701.41;5002577;27;45377;-73
2022/10/15 03:22:47;;;;;;;;;0.00;0.00;;;;;18.68;96.92;-19707.28;5002081;28;45364;-73
2022/10/15 03:25:12;;;;;;;;;0.00;0.00;;;;;18.62;96.49;-19705.81;4999435;28;45322;-73
2022/10/15 03:27:38;;;;;;;;;0.00;0.00;;;;;18.69;96.95;-19707.69;4996649;27;45432;-73
2022/10/15 03:30:04;;;;;;;;;0.00;0.00;;;;;18.70;96.83;-19707.97;4994243;27;45321;-73
2022/10/15 03:32:29;;;;;;;;;0.00;0.00;;;;;18.67;97.11;-19707.16;4993850;28;45422;-73
2022/10/15 03:34:54;;;;;;;;;0.00;0.00;;;;;18.73;96.66;-19708.63;4999406;27;45477;-73
2022/10/15 03:37:20;;;;;;;;;0.00;0.00;;;;;18.67;96.77;-19707.03;4990334;27;46383;-72
2022/10/15 03:39:45;;;;;;;;;0.00;0.00;;;;;18.75;96.69;-19709.16;4990025;27;45427;-73
2022/10/15 03:42:10;;;;;;;;;0.00;0.00;;;;;18.74;96.49;-19708.91;4975837;28;45384;-73
2022/10/15 03:44:36;;;;;;;;;0.00;0.00;;;;;18.75;97.25;-19709.31;5006793;27;45423;-72
2022/10/15 03:47:01;;;;;;;;;0.00;0.00;;;;;18.76;96.84;-19709.44;4993757;28;46137;-72
2022/10/15 03:49:26;;;;;;;;;0.00;0.00;;;;;18.78;97.40;-19709.97;4997691;28;45322;-72
2022/10/15 03:51:52;;;;;;;;;0.00;0.00;;;;;18.79;97.49;-19710.09;4963486;28;45531;-73
2022/10/15 03:54:17;;;;;;;;;0.00;0.00;;;;;18.79;97.44;-19710.09;5003918;28;45576;-73
2022/10/15 03:56:42;;;;;;;;;0.00;0.00;;;;;18.82;97.37;-19711.03;4995810;27;45581;-73
2022/10/15 03:59:08;;;;;;;;;0.00;0.00;;;;;18.82;97.32;-19711.03;4977792;28;45408;-73
2022/10/15 04:01:33;;;;;;;;;0.00;0.00;;;;;18.79;97.63;-19710.09;4996820;27;45623;-73
2022/10/15 04:03:58;;;;;;;;;0.00;0.00;;;;;18.82;97.26;-19710.91;4991589;27;45346;-73
2022/10/15 04:06:24;;;;;;;;;0.25;0.00;;;;;18.73;97.80;-19708.78;5003768;27;46355;-73
2022/10/15 04:08:49;;;;;;;;;0.00;0.00;;;;;18.83;97.74;-19711.31;4995695;27;46977;-73
2022/10/15 04:11:14;;;;;;;;;0.00;0.00;;;;;18.84;97.80;-19711.56;4995162;27;45412;-73
2022/10/15 04:13:40;;;;;;;;;0.00;0.00;;;;;18.83;97.93;-19711.31;5006128;27;45677;-73
2022/10/15 04:16:05;;;;;;;;;0.00;0.00;;;;;18.85;97.73;-19709.88;4979734;28;48175;-73
2022/10/15 04:18:32;;;;;;;;;0.00;0.00;;;;;18.85;97.65;-19711.72;5002497;27;45460;-73
2022/10/15 04:20:58;;;;;;;;;0.00;0.00;;;;;18.58;98.38;-19702.66;5001058;27;45299;-73
2022/10/15 04:23:24;;;;;;;;;0.00;0.00;;;;;18.83;98.00;-19709.22;4995932;27;45655;-73
2022/10/15 04:25:49;;;;;;;;;0.00;0.00;;;;;18.61;97.99;-19703.59;4995310;27;46213;-73
2022/10/15 04:28:15;;;;;;;;;0.00;0.00;;;;;18.85;98.59;-19709.88;4981089;28;46020;-73
2022/10/15 04:30:40;;;;;;;;;0.00;0.00;;;;;18.86;99.00;-19710.16;4991877;27;46125;-74
2022/10/15 04:33:06;;;;;;;;;0.00;0.00;;;;;18.75;98.73;-19707.19;4995205;27;45429;-73
2022/10/15 04:35:33;;;;;;;;;0.00;0.00;;;;;18.85;98.90;-19709.75;4999332;27;46400;-73
2022/10/15 04:37:59;;;;;;;;;0.00;0.00;;;;;18.83;99.21;-19709.22;4995621;27;45434;-73
2022/10/15 04:40:24;;;;;;;;;1.75;0.25;;;;;18.70;99.14;-19705.88;4994077;27;45582;-73
2022/10/15 04:42:50;;;;;;;;;0.50;0.00;;;;;18.76;99.70;-19707.47;4996839;27;45500;-73
2022/10/15 04:45:15;;;;;;;;;0.00;0.00;;;;;18.70;98.93;-19705.88;4989159;28;48062;-73
2022/10/15 04:47:40;;;;;;;;;0.00;0.00;;;;;18.93;99.48;-19711.88;4999961;27;45353;-73
2022/10/15 04:50:06;;;;;;;;;0.00;0.00;;;;;18.86;98.88;-19710.16;4997369;27;45524;-74
2022/10/15 04:52:33;;;;;;;;;2.00;0.00;;;;;18.84;98.73;-19709.63;5000176;27;45461;-73
2022/10/15 04:54:59;;;;;;;;;0.00;0.00;;;;;18.93;99.06;-19712.00;4997848;27;47067;-73
2022/10/15 04:57:25;;;;;;;;;0.50;0.50;;;;;18.95;99.37;-19712.56;5021290;28;45446;-73
2022/10/15 04:59:51;;;;;;;;;0.00;0.00;;;;;18.93;99.08;-19711.88;5004679;27;45447;-73
2022/10/15 05:02:17;;;;;;;;;0.00;0.00;;;;;19.00;99.16;-19713.75;5002726;27;45297;-73
2022/10/15 05:04:43;;;;;;;;;0.00;0.00;;;;;18.96;98.96;-19712.81;4982898;28;48274;-73
2022/10/15 05:07:08;;;;;;;;;0.00;0.00;;;;;19.01;98.79;-19713.88;4997447;27;45381;-73
2022/10/15 05:09:33;;;;;;;;;0.00;0.00;;;;;19.00;98.60;-19713.75;5014285;27;45444;-73
2022/10/15 05:11:59;;;;;;;;;1.50;0.00;;;;;18.99;99.08;-19713.50;4981280;27;45522;-73
2022/10/15 05:14:24;;;;;;;;;0.00;0.00;;;;;18.98;99.55;-19713.22;5010269;27;45380;-73
2022/10/15 05:16:50;;;;;;;;;2.00;0.00;;;;;18.97;99.09;-19713.09;4980757;27;45507;-73
2022/10/15 05:19:16;;;;;;;;;1.00;0.00;;;;;19.01;99.77;-19713.88;4999974;27;45411;-73
2022/10/15 05:21:42;;;;;;;;;0.00;0.00;;;;;19.02;99.06;-19714.28;5003260;27;45577;-73
2022/10/15 05:24:09;;;;;;;;;0.00;0.00;;;;;19.03;99.09;-19714.56;4995054;27;47530;-73
2022/10/15 05:26:34;;;;;;;;;0.50;0.00;;;;;19.04;99.51;-19714.69;5000370;27;45584;-73
2022/10/15 05:29:00;;;;;;;;;0.00;0.00;;;;;19.02;98.57;-19714.28;5004682;27;45648;-74
2022/10/15 05:31:28;;;;;;;;;0.00;0.00;;;;;18.96;99.23;-19712.81;4999695;27;45524;-73
2022/10/15 05:33:54;;;;;;;;;0.00;0.00;;;;;18.93;99.48;-19711.88;5006517;27;45945;-73
2022/10/15 05:36:28;;;;;;;;;0.00;0.00;;;;;19.06;98.89;-19715.22;5004366;27;45417;-73
2022/10/15 05:39:00;;;;;;;;;0.00;0.00;;;;;19.09;98.89;-19716.03;4989298;27;45421;-73
2022/10/15 05:41:26;;;;;;;;;0.00;0.00;;;;;19.10;99.29;-19716.28;4994673;27;45325;-73
2022/10/15 05:43:53;;;;;;;;;0.25;0.00;;;;;19.13;99.33;-19717.22;5000041;27;46079;-73
2022/10/15 05:46:19;;;;;;;;;0.00;0.00;;;;;19.12;98.73;-19716.94;4999084;27;45435;-73
2022/10/15 05:48:49;;;;;;;;;0.00;0.00;;;;;19.18;99.12;-19718.56;5023353;27;45373;-73
2022/10/15 05:51:15;;;;;;;;;0.00;0.00;;;;;19.21;98.41;-19719.22;5001359;27;45314;-73
2022/10/15 05:53:42;;;;;;;;;0.00;0.00;;;;;19.12;98.89;-19716.94;4998812;27;48311;-73
2022/10/15 05:56:07;;;;;;;;;0.00;0.00;;;;;19.22;98.86;-19719.50;4979512;28;45522;-73
2022/10/15 05:58:34;;;;;;;;;0.00;0.00;;;;;19.23;98.84;-19719.63;5003675;27;45623;-73
2022/10/15 06:01:01;;;;;;;;;0.00;0.00;;;;;19.19;99.05;-19718.69;5001019;27;45479;-73
2022/10/15 06:03:27;;;;;;;;;0.00;0.00;;;;;19.13;99.02;-19717.22;4978545;28;48505;-73
2022/10/15 06:05:52;;;;;;;;;0.00;0.00;;;;;19.21;99.19;-19719.22;4995066;27;45518;-73
2022/10/15 06:08:19;;;;;;;;;0.00;0.00;;;;;19.21;98.74;-19719.09;4995108;27;45526;-73
2022/10/15 06:10:44;;;;;;;;;0.00;0.00;;;;;19.08;98.97;-19715.88;4991513;27;45437;-75
2022/10/15 06:13:11;;;;;;;;;0.00;0.00;;;;;19.08;99.57;-19715.75;5002881;27;45474;-73
2022/10/15 06:15:44;;;;;;;;;0.00;0.00;;;;;19.19;99.14;-19718.69;4977725;27;45479;-73
2022/10/15 06:18:14;;;;;;;;;0.00;0.00;;;;;19.18;99.02;-19718.56;4980586;28;45422;-74
2022/10/15 06:20:40;;;;;;;;;0.00;0.00;;;;;19.17;99.77;-19382.72;4994680;27;45497;-72
2022/10/15 06:23:05;;;;;;;;;0.00;0.00;;;;;19.21;99.39;-19383.63;5004095;27;46008;-73
2022/10/15 06:25:32;;;;;;;;;0.00;0.00;;;;;19.22;99.46;-19384.03;4976358;28;45631;-74
2022/10/15 06:28:05;;;;;;;;;0.00;0.00;;;;;19.11;99.51;-19381.16;4987233;27;45483;-73
2022/10/15 06:30:31;;;;;;;;;0.00;0.00;;;;;19.21;99.90;-19383.75;4997894;27;45490;-73
2022/10/15 06:32:57;;;;;;;;;0.00;0.00;;;;;19.02;99.61;-19378.78;4996184;27;45508;-72
2022/10/15 06:35:24;;;;;;;;;0.00;0.00;;;;;19.22;99.51;-19383.88;4996998;28;45425;-73
2022/10/15 06:37:49;;;;;;;;;0.00;0.00;;;;;19.19;99.79;-19383.25;4996948;28;45392;-72
2022/10/15 06:40:15;;;;;;;;;0.00;0.00;;;;;19.07;99.88;-19380.22;4987600;27;45526;-73
2022/10/15 06:42:41;;;;;;;;;0.00;0.00;;;;;19.25;99.73;-19384.69;4991728;27;45871;-73
2022/10/15 06:45:09;;;;;;;;;0.00;0.00;;;;;19.26;100.00;-19385.06;4979559;28;45526;-73
2022/10/15 06:47:36;;;;;;;;;0.00;0.00;;;;;19.26;99.52;-19384.94;4996567;27;45429;-73
2022/10/15 06:50:02;;;;;;;;;0.00;0.00;;;;;19.27;100.00;-19385.34;4989666;27;45531;-75
2022/10/15 06:52:28;;;;;;;;;0.00;0.00;;;;;19.29;100.00;-19385.72;5000635;28;46156;-75
2022/10/15 06:54:54;;;;;;;;;0.00;0.00;;;;;19.25;99.87;-19384.81;4998894;27;45424;-73
2022/10/15 06:57:19;;;;;;;;;0.25;0.00;;;;;19.20;100.00;-19383.50;5004002;28;45744;-73
2022/10/15 06:59:44;;;;;;;;;0.00;0.00;;;;;19.29;99.66;-19385.72;5002350;28;45453;-73
2022/10/15 07:02:16;;;;;;;;;0.00;0.00;;;;;19.34;99.85;-19387.16;5000124;27;45636;-72
2022/10/15 07:04:42;;;;;;;;;0.00;0.00;;;;;19.41;99.76;-19388.88;5000839;27;45590;-72
2022/10/15 07:07:08;;;;;;;;;0.00;0.00;;;;;19.32;99.08;-19386.63;5002603;27;45546;-73
2022/10/15 07:09:34;;;;;;;;;0.00;0.00;;;;;19.38;99.93;-19388.22;4996428;27;45413;-73
2022/10/15 07:11:59;;;;;;;;;0.00;0.00;;;;;19.42;99.53;-19389.00;4981154;27;48102;-73
2022/10/15 07:14:25;;;;;;;;;0.00;0.00;;;;;19.40;99.90;-19388.72;4993015;27;45527;-73
2022/10/15 07:16:50;;;;;;;;;0.00;0.00;;;;;19.43;99.49;-19389.38;4996842;27;45521;-73
2022/10/15 07:19:15;;;;;;;;;0.00;0.00;;;;;19.50;99.66;-19391.22;5006085;27;45538;-73
2022/10/15 07:21:40;;;;;;;;;1.00;0.00;;;;;19.60;100.00;-19058.00;4999501;27;45627;-73
2022/10/15 07:24:06;;;;;;;;;0.00;0.00;;;;;19.65;99.81;-19059.28;4987060;27;45492;-73
2022/10/15 07:26:31;;;;;;;;;0.00;0.00;;;;;19.50;99.15;-19055.56;4987259;27;46288;-73
2022/10/15 07:28:57;;;;;;;;;0.00;0.00;;;;;19.72;98.96;-19061.06;4996292;27;45360;-74
2022/10/15 07:31:22;;;;;;;;;0.00;0.00;;;;;19.77;98.90;-19062.34;4993584;27;45392;-82
2022/10/15 07:33:48;;;;;;;;;0.00;0.00;;;;;19.59;98.88;-19393.56;4985692;27;45429;-77
2022/10/15 07:36:13;;;;;;;;;0.00;0.00;;;;;19.77;98.83;-19398.00;4996432;27;45388;-73
2022/10/15 07:38:39;;;;;;;;;0.00;0.00;;;;;19.77;98.44;-19062.34;4990200;27;45504;-84
2022/10/15 07:41:06;;;;;;;;;0.00;0.00;;;;;19.82;98.32;-19399.44;4991141;27;45659;-80
2022/10/15 07:43:32;;;;;;;;;0.00;0.00;;;;;19.80;98.06;-19398.94;4993004;27;45414;-74
2022/10/15 07:45:57;;;;;;;;;0.00;0.00;;;;;19.80;97.71;-19398.78;4995453;27;45474;-83
2022/10/15 07:48:23;;;;;;;;;0.00;0.00;;;;;20.00;98.04;-19068.09;4987304;28;45358;-72
2022/10/15 07:50:57;;;;;;;;;0.00;0.00;;;;;19.93;97.52;-19402.06;5004854;27;47175;-81
2022/10/15 07:53:22;;;;;;;;;0.00;0.00;;;;;19.72;97.55;-19396.72;4993359;28;45406;-80
2022/10/15 07:55:48;;;;;;;;;0.00;0.00;;;;;19.88;97.22;-19400.75;4997244;27;45456;-84
2022/10/15 07:58:13;;;;;;;;;1.25;0.00;;;;;19.78;97.48;-19062.63;4990618;27;45517;-76
2022/10/15 08:00:39;;;;;;;;;0.00;0.00;;;;;19.90;97.98;-19065.56;4992488;27;45492;-77
2022/10/15 08:03:04;;;;;;;;;0.00;0.00;;;;;19.92;97.69;-19066.06;5002568;27;50598;-79
2022/10/15 08:05:29;;;;;;;;;0.00;0.00;;;;;19.92;97.67;-19065.94;4993094;27;45547;-79
2022/10/15 08:07:55;;;;;;;;;0.00;0.00;;;;;20.03;97.55;-19068.75;4969249;28;45699;-87
2022/10/15 08:10:20;;;;;;;;;0.00;0.00;;;;;20.14;97.09;-19071.44;4995292;27;46191;-79
2022/10/15 08:12:46;;;;;;;;;0.00;0.00;;;;;20.10;95.61;-19070.53;5013881;27;45587;-78
2022/10/15 08:15:11;;;;;;;;;1.00;0.00;;;;;19.92;95.74;-19401.94;5022753;27;46070;-79
2022/10/15 08:17:36;;;;;;;;;1.00;0.00;;;;;20.12;95.85;-19070.94;5012947;28;45685;-81
2022/10/15 08:20:02;;;;;;;;;0.00;0.00;;;;;20.06;95.99;-19405.47;5010623;27;45974;-79
2022/10/15 08:22:27;;;;;;;;;0.00;0.00;;;;;20.19;95.32;-19072.84;5007676;27;45306;-80
2022/10/15 08:24:53;;;;;;;;;0.00;0.00;;;;;20.19;94.99;-19072.72;5003488;27;45319;-78
2022/10/15 08:27:19;;;;;;;;;0.00;0.00;;;;;20.15;94.84;-19071.81;4996266;27;45256;-77
2022/10/15 08:29:45;;;;;;;;;0.00;0.00;;;;;20.17;94.63;-19072.34;4977671;27;47330;-76
2022/10/15 08:32:11;;;;;;;;;0.00;0.00;;;;;20.11;94.58;-19070.78;5005230;27;45385;-72
2022/10/15 08:34:37;;;;;;;;;0.00;0.00;;;;;20.20;93.47;-19072.97;4992567;27;45483;-72
2022/10/15 08:37:02;;;;;;;;;0.00;0.00;;;;;20.21;92.78;-19073.34;4975480;28;45503;-72
2022/10/15 08:39:28;;;;;;;;;0.00;0.00;;;;;20.25;92.89;-19074.25;4986966;27;46319;-72
2022/10/15 08:42:00;;;;;;;;;0.25;0.00;;;;;20.24;93.07;-19074.13;4980123;28;45464;-78
2022/10/15 08:44:29;;;;;;;;;0.00;0.00;;;;;20.25;93.73;-19074.25;5009103;27;45557;-74
2022/10/15 08:47:30;;;;;;;;;0.00;0.00;;;;;20.27;93.62;-19074.75;5007750;27;45507;-72
2022/10/15 08:49:58;;;;;;;;;0.75;0.00;;;;;20.20;93.94;-19072.97;4986198;27;45536;-71
2022/10/15 08:52:38;;;;;;;;;0.00;0.00;;;;;20.42;92.80;-18742.31;4999980;27;45413;-72
2022/10/15 08:55:04;;;;;;;;;0.00;0.00;;;;;20.52;92.86;-18408.44;4999107;27;45435;-72
2022/10/15 08:57:47;;;;;;;;;0.00;0.00;;;;;20.58;92.73;-18409.91;5011070;27;45748;-71
2022/10/15 09:00:18;;;;;;;;;0.00;0.00;;;;;20.58;92.41;-18410.03;5024205;27;47335;-72
2022/10/15 09:02:59;;;;;;;;;0.00;0.00;;;;;20.58;91.41;-18073.59;4992674;27;45575;-72
2022/10/15 09:05:34;;;;;;;;;0.00;0.00;;;;;20.60;91.08;-17737.72;5004009;27;45538;-74
2022/10/15 09:08:13;;;;;;;;;0.00;0.00;;;;;20.87;91.21;-17744.03;5005440;27;45688;-73
2022/10/15 09:10:54;;;;;;;;;0.00;0.00;;;;;21.07;90.38;-15678.34;4998369;28;46490;-74
2022/10/15 09:13:39;;;;;;;;;1.00;0.00;;;;;21.42;88.59;-14571.34;4995997;28;45517;-73
2022/10/15 09:16:14;;;;;;;;;0.00;0.00;;;;;21.66;88.06;-14240.94;5019058;27;45506;-72
2022/10/15 09:18:43;;;;;;;;;0.00;0.00;;;;;22.03;86.32;-12950.13;4992954;27;45563;-72
2022/10/15 09:21:10;;;;;;;;;0.00;0.00;;;;;22.45;83.94;-13800.84;4986004;28;45511;-74
2022/10/15 09:23:36;;;;;;;;;0.00;0.00;;;;;22.44;83.41;-13346.78;4988824;27;45496;-75
2022/10/15 09:26:22;;;;;;;;;0.00;0.00;;;;;22.31;82.90;-14460.56;4992249;27;45575;-74
2022/10/15 09:29:03;;;;;;;;;0.00;0.00;;;;;22.27;82.23;-14515.16;4987009;28;45476;-75
2022/10/15 09:31:38;;;;;;;;;0.00;0.00;;;;;22.07;83.04;-14353.44;4992884;28;46084;-74
2022/10/15 09:34:19;;;;;;;;;0.00;0.00;;;;;21.77;83.27;-14833.03;4999183;27;45631;-74
2022/10/15 09:36:54;;;;;;;;;0.00;0.00;;;;;21.78;83.19;-14975.56;4998656;27;45626;-73
2022/10/15 09:39:47;;;;;;;;;0.00;0.00;;;;;21.66;83.05;-14986.59;4991904;28;45443;-73
2022/10/15 09:42:35;;;;;;;;;0.00;0.00;;;;;21.57;84.42;-14666.19;4976928;27;46182;-74
2022/10/15 09:45:08;;;;;;;;;0.00;0.00;;;;;21.53;84.39;-14288.69;4999674;27;45514;-73
2022/10/15 09:47:35;;;;;;;;;0.50;0.00;;;;;21.48;84.95;-14243.22;4986770;28;45483;-75
2022/10/15 09:50:03;;;;;;;;;0.00;0.00;;;;;21.52;83.93;-14119.94;4967264;28;45416;-73
2022/10/15 09:52:52;;;;;;;;;0.00;0.00;;;;;21.67;83.74;-14193.78;4978876;27;45479;-74
2022/10/15 09:55:17;;;;;;;;;0.00;0.00;;;;;21.60;84.35;-13655.00;5031657;28;45485;-72
2022/10/15 09:57:50;;;;;;;;;0.25;0.00;;;;;21.39;84.42;-13949.28;5024212;28;45407;-73
2022/10/15 10:00:15;;;;;;;;;0.00;0.00;;;;;21.44;84.95;-13352.09;5020619;28;45603;-74
2022/10/15 10:02:41;;;;;;;;;0.00;0.00;;;;;21.35;85.66;-13334.84;5024675;28;45438;-75
2022/10/15 10:05:29;;;;;;;;;0.00;0.00;;;;;21.50;85.36;-12454.63;5022121;28;45531;-72
2022/10/15 10:08:23;;;;;;;;;0.00;0.00;;;;;22.37;84.16;-10867.56;5022763;28;45403;-74
2022/10/15 10:11:02;;;;;;;;;0.00;0.00;;;;;22.27;83.55;-12183.34;5022200;28;45490;-73
2022/10/15 10:13:47;;;;;;;;;0.00;0.00;;;;;22.13;82.54;-13241.78;5021884;28;45604;-72
2022/10/15 10:16:14;;;;;;;;;1.00;1.00;;;;;21.97;82.28;-14230.50;5016074;28;45386;-72
2022/10/15 10:18:49;;;;;;;;;0.00;0.00;;;;;21.96;81.71;-13616.00;5012000;28;45568;-72
2022/10/15 10:21:29;;;;;;;;;3.00;3.00;;;;;22.08;82.22;-13341.22;5026044;28;45619;-72
2022/10/15 10:23:54;;;;;;;;;0.00;0.00;;;;;22.26;81.38;-14533.50;5007928;28;45578;-72
2022/10/15 10:26:20;;;;;;;;;2.00;2.00;;;;;21.98;81.38;-13895.88;5027555;28;45607;-72
2022/10/15 10:28:55;;;;;;;;;0.00;0.00;;;;;22.20;80.73;-14339.84;5010474;28;45493;-72
2022/10/15 10:31:34;;;;;;;;;0.00;0.00;;;;;22.02;80.04;-16184.22;5023541;27;45489;-71
2022/10/15 10:34:01;;;;;;;;;0.00;0.00;;;;;21.85;80.34;-15682.91;4997252;27;45640;-71
2022/10/15 10:36:35;;;;;;;;;0.00;0.00;;;;;22.00;80.95;-14850.47;4973605;28;45625;-71
2022/10/15 10:39:19;;;;;;;;;0.00;0.00;;;;;22.68;79.59;-16371.78;4978747;28;45503;-71
2022/10/15 10:41:57;;;;;;;;;6.33;6.33;;;;;24.31;76.96;-19853.59;4986503;28;45480;-71
2022/10/15 10:44:26;;;;;;;;;1.00;1.00;;;;;25.22;71.50;-19877.22;4983367;28;45297;-71
2022/10/15 10:47:03;;;;;;;;;0.00;0.00;;;;;25.29;71.09;-19879.06;4976592;28;45902;-70
2022/10/15 10:49:34;;;;;;;;;0.00;0.00;;;;;25.38;70.13;-19881.31;4980290;28;45449;-70
2022/10/15 10:51:59;;;;;;;;;1.00;1.00;;;;;25.78;68.52;-19891.75;4987554;27;45289;-70
2022/10/15 10:54:27;;;;;;;;;4.75;2.75;;;;;25.02;68.68;-19872.16;4981429;28;46288;-70
2022/10/15 10:56:55;;;;;;;;;1.25;1.25;;;;;24.40;69.31;-19856.00;4981231;28;45363;-70
2022/10/15 10:59:47;;;;;;;;;6.50;3.75;;;;;23.88;70.14;-19842.47;4974561;28;45391;-70
2022/10/15 11:02:12;;;;;;;;;2.00;2.00;;;;;23.64;71.05;-19836.22;4982707;28;45812;-70
2022/10/15 11:04:38;;;;;;;;;1.25;1.25;;;;;23.30;71.46;-19827.59;4980338;28;45504;-70
2022/10/15 11:07:31;;;;;;;;;0.00;0.00;;;;;23.00;72.83;-19819.75;4975963;28;45484;-70
2022/10/15 11:10:12;;;;;;;;;0.00;0.00;;;;;22.76;72.91;-19813.66;4988930;28;45404;-70
2022/10/15 11:13:06;;;;;;;;;0.00;0.00;;;;;22.63;74.50;-19810.19;4980367;28;45550;-70
2022/10/15 11:15:50;;;;;;;;;0.00;0.00;;;;;22.34;75.33;-19624.31;4987638;28;47450;-70
2022/10/15 11:18:33;;;;;;;;;0.00;0.00;;;;;22.17;76.35;-17078.03;4979987;28;45388;-70
2022/10/15 11:21:29;;;;;;;;;0.00;0.00;;;;;22.08;76.42;-14498.63;4976929;28;45481;-69
2022/10/15 11:24:09;;;;;;;;;0.00;0.00;;;;;21.97;76.52;-14362.31;4978329;28;45547;-69
2022/10/15 11:26:59;;;;;;;;;0.00;0.00;;;;;21.90;77.48;-11634.88;4974720;28;46622;-69
2022/10/15 11:29:33;;;;;;;;;0.00;0.00;;;;;22.01;77.84;-11282.84;4978452;28;45523;-69
2022/10/15 11:32:10;;;;;;;;;0.00;0.00;;;;;21.99;78.27;-9150.34;4976042;28;45764;-70
2022/10/15 11:34:56;;;;;;;;;0.00;0.00;;;;;21.99;77.70;-10158.50;4982361;28;45510;-70
2022/10/15 11:37:45;;;;;;;;;0.50;0.50;;;;;22.24;78.22;-8809.38;4990673;27;46306;-70