Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:05;;;;;;;12.10;8.13;;;-1.40;14.50;;;;;;4894237;28;20663;-74
2021/01/15 00:03:27;;;;;;;14.53;8.60;;;-1.40;14.90;;;;;;4898002;28;20590;-75
2021/01/15 00:05:49;;;;;;;17.73;9.67;;;-1.50;14.50;;;;;;4898118;28;20590;-72
2021/01/15 00:08:11;;;;;;;16.23;9.70;;;-1.50;15.00;;;;;;4897710;28;20590;-73
2021/01/15 00:10:33;;;;;;;14.67;8.77;;;-1.60;13.80;;;;;;4913430;28;21164;-73
2021/01/15 00:12:55;;;;;;;14.77;9.17;;;-1.50;14.10;;;;;;4913511;28;20621;-71
2021/01/15 00:15:18;;;;;;;14.10;8.90;;;-1.40;15.60;;;;;;4913129;28;21243;-73
2021/01/15 00:17:40;;;;;;;14.57;8.93;;;-1.50;16.10;;;;;;4896323;28;20625;-73
2021/01/15 00:20:04;;;;;;;14.00;8.17;;;-1.50;15.00;;;;;;4912341;28;20690;-72
2021/01/15 00:22:26;;;;;;;13.50;8.40;;;-1.50;14.20;;;;;;4903955;28;20662;-72
2021/01/15 00:24:48;;;;;;;16.20;7.37;;;-1.50;6.30;;;;;;4917151;28;20585;-72
2021/01/15 00:27:10;;;;;;;11.50;7.50;;;-1.50;6.40;;;;;;4916882;28;20589;-73
2021/01/15 00:29:32;;;;;;;10.87;7.73;;;-1.60;6.00;;;;;;4915557;28;20636;-73
2021/01/15 00:31:55;;;;;;;10.77;6.97;;;-1.60;1.40;;;;;;4916953;28;20580;-73
2021/01/15 00:34:18;;;;;;;9.77;6.83;;;-1.60;1.00;;;;;;4916622;28;20633;-72
2021/01/15 00:36:41;;;;;;;10.33;6.50;;;-1.50;1.00;;;;;;4916008;28;21074;-74
2021/01/15 00:39:05;;;;;;;11.73;7.23;;;-1.60;1.00;;;;;;4916737;28;20590;-72
2021/01/15 00:41:46;;;;;;;10.07;6.93;;;-1.60;1.00;;;;;;4916126;28;20636;-73
2021/01/15 00:44:09;;;;;;;10.50;6.53;;;-1.40;1.00;;;;;;4915595;28;20609;-72
2021/01/15 00:46:34;;;;;;;11.43;6.57;;;-1.70;1.00;;;;;;4915401;28;21246;-72
2021/01/15 00:49:06;;;;;;;10.00;6.67;;;-1.60;1.00;;;;;;4915548;28;21177;-72
2021/01/15 00:51:31;;;;;;;11.53;6.43;;;-1.70;1.00;;;;;;4898369;28;21010;-73
2021/01/15 00:53:53;;;;;;;11.03;6.10;;;-1.70;1.00;;;;;;4915247;28;21285;-75
2021/01/15 00:56:17;;;;;;;10.43;6.50;;;-1.80;1.00;;;;;;4915300;28;20617;-78
2021/01/15 00:58:39;;;;;;;11.30;6.43;;;-1.80;1.00;;;;;;4915263;28;20642;-73
2021/01/15 01:01:01;;;;;;;9.43;5.90;;;-1.80;1.00;;;;;;4913599;28;20617;-72
2021/01/15 01:03:37;;;;;;;14.43;7.33;;;-1.90;1.00;;;;;;4915244;28;20657;-73
2021/01/15 01:06:00;;;;;;;10.33;6.70;;;-1.90;1.00;;;;;;4912107;28;20621;-72
2021/01/15 01:08:22;;;;;;;11.10;7.10;;;-1.90;1.00;;;;;;4916401;28;20688;-72
2021/01/15 01:10:44;;;;;;;9.77;6.60;;;-1.90;1.00;;;;;;4916328;28;20574;-72
2021/01/15 01:13:06;;;;;;;8.97;5.77;;;-1.90;1.00;;;;;;4915894;28;20609;-73
2021/01/15 01:15:28;;;;;;;9.87;6.40;;;-2.00;1.00;;;;;;4916197;28;20625;-79
2021/01/15 01:17:52;;;;;;;8.83;5.83;;;-2.00;1.00;;;;;;4916218;28;20631;-74
2021/01/15 01:20:14;;;;;;;11.17;6.90;;;-2.00;1.00;;;;;;4915902;28;20642;-72
2021/01/15 01:22:37;;;;;;;10.13;6.47;;;-2.00;1.00;;;;;;4914833;28;21012;-72
2021/01/15 01:25:00;;;;;;;13.23;7.43;;;-2.00;1.00;;;;;;4916073;28;20577;-73
2021/01/15 01:27:22;;;;;;;11.53;7.17;;;-1.80;1.00;;;;;;4916169;28;21308;-72
2021/01/15 01:29:44;;;;;;;12.30;7.07;;;-2.00;1.00;;;;;;4915892;28;20637;-75
2021/01/15 01:32:06;;;;;;;15.60;8.83;;;-2.00;1.00;;;;;;4914408;28;20986;-74
2021/01/15 01:34:28;;;;;;;14.20;9.07;;;-2.00;1.00;;;;;;4915851;28;20628;-73
2021/01/15 01:36:50;;;;;;;18.97;10.70;;;-2.00;1.00;;;;;;4915910;28;20997;-71
2021/01/15 01:39:13;;;;;;;17.17;11.03;;;-2.00;1.00;;;;;;4915728;28;20978;-73
2021/01/15 01:41:35;;;;;;;16.97;10.00;;;-2.00;1.00;;;;;;4914522;28;20613;-72
2021/01/15 01:43:57;;;;;;;18.70;11.07;;;-2.00;1.00;;;;;;4915839;28;20642;-74
2021/01/15 01:46:22;;;;;;;15.63;9.97;;;-1.90;1.00;;;;;;4915635;28;20634;-74
2021/01/15 01:48:44;;;;;;;15.20;8.97;;;-1.90;1.00;;;;;;4915778;28;20577;-76
2021/01/15 01:51:07;;;;;;;14.80;9.17;;;-1.90;1.00;;;;;;4914272;28;21223;-74
2021/01/15 01:53:31;;;;;;;14.67;9.50;;;-1.80;1.00;;;;;;4915715;28;20610;-75
2021/01/15 01:55:54;;;;;;;16.00;9.90;;;-1.80;1.00;;;;;;4914030;28;20741;-73
2021/01/15 01:58:17;;;;;;;16.03;9.13;;;-1.80;1.00;;;;;;4897331;28;21192;-73
2021/01/15 02:00:40;;;;;;;18.27;10.27;;;-1.80;1.10;;;;;;4911131;28;20609;-77
2021/01/15 02:03:03;;;;;;;16.10;9.70;;;-1.80;1.00;;;;;;4914060;28;21035;-75
2021/01/15 02:05:25;;;;;;;15.70;9.97;;;-1.80;1.00;;;;;;4914211;28;21164;-72
2021/01/15 02:07:50;;;;;;;19.67;10.93;;;-1.70;4.50;;;;;;4914406;28;20671;-72
2021/01/15 02:10:20;;;;;;;20.17;11.37;;;-1.80;5.30;;;;;;4915225;28;20634;-74
2021/01/15 02:12:55;;;;;;;21.33;11.97;;;-1.80;7.70;;;;;;4915451;28;20629;-73
2021/01/15 02:15:21;;;;;;;21.93;12.67;;;-1.80;9.00;;;;;;4896957;28;21037;-72
2021/01/15 02:17:54;;;;;;;18.60;11.70;;;-1.70;9.40;;;;;;4915509;28;20585;-73
2021/01/15 02:20:37;;;;;;;17.83;11.70;;;-1.80;7.80;;;;;;4915275;28;20595;-72
2021/01/15 02:23:07;;;;;;;23.07;12.00;;;-1.80;6.60;;;;;;4914239;28;21162;-73
2021/01/15 02:25:48;;;;;;;20.97;11.73;;;-1.80;8.50;;;;;;4914044;28;20625;-73
2021/01/15 02:28:39;;;;;;;20.30;12.17;;;-1.80;10.50;;;;;;4913048;28;20690;-74
2021/01/15 02:31:32;;;;;;;19.40;12.17;;;-1.80;13.60;;;;;;4914203;28;20624;-72
2021/01/15 02:34:17;;;;;;;21.77;12.97;;;-1.80;16.90;;;;;;4915223;28;20622;-77
2021/01/15 02:36:54;;;;;;;21.40;12.57;;;-1.80;17.50;;;;;;4914217;28;20636;-78
2021/01/15 02:39:26;;;;;;;19.33;12.33;;;-1.80;18.30;;;;;;4915151;28;20622;-79
2021/01/15 02:41:49;;;;;;;19.20;12.23;;;-1.90;18.40;;;;;;4915301;28;20599;-75
2021/01/15 02:44:12;;;;;;;22.40;11.97;;;-1.90;19.80;;;;;;4917295;28;20604;-76
2021/01/15 02:46:49;;;;;;;20.83;12.93;;;-1.90;20.00;;;;;;4917718;28;20638;-75
2021/01/15 02:49:14;;;;;;;21.77;12.80;;;-1.90;19.80;;;;;;4918769;28;20587;-77
2021/01/15 02:51:39;;;;;;;21.97;12.33;;;-1.80;20.30;;;;;;4918903;28;20619;-73
2021/01/15 02:54:04;;;;;;;22.17;12.87;;;-1.90;22.40;;;;;;4917327;28;20597;-76
2021/01/15 02:56:26;;;;;;;23.97;13.77;;;-1.80;23.90;;;;;;4917522;28;20605;-81
2021/01/15 02:58:49;;;;;;;23.47;13.83;;;-1.90;25.80;;;;;;4918847;28;20584;-80
2021/01/15 03:01:11;;;;;;;23.73;14.53;;;-1.80;27.40;;;;;;4916486;28;20580;-81
2021/01/15 03:03:38;;;;;;;22.30;12.80;;;-1.80;29.10;;;;;;4907730;28;20637;-79
2021/01/15 03:06:07;;;;;;;20.30;12.63;;;-1.80;30.50;;;;;;4899101;28;21127;-81
2021/01/15 03:08:30;;;;;;;21.80;12.20;;;-1.80;31.60;;;;;;4899073;28;20589;-80
2021/01/15 03:10:53;;;;;;;22.60;12.77;;;-1.70;33.90;;;;;;4898886;28;20586;-75
2021/01/15 03:13:16;;;;;;;18.40;12.00;;;-1.80;35.10;;;;;;4898688;28;20618;-76
2021/01/15 03:15:39;;;;;;;20.90;12.40;;;-1.70;37.20;;;;;;4898779;28;20625;-77
2021/01/15 03:18:03;;;;;;;20.87;12.43;;;-1.70;38.60;;;;;;4898757;28;20711;-74
2021/01/15 03:20:27;;;;;;;18.90;11.93;;;-1.70;39.60;;;;;;4898754;28;20636;-78
2021/01/15 03:22:51;;;;;;;22.80;13.27;;;-1.70;39.80;;;;;;4898728;28;21028;-76
2021/01/15 03:25:14;;;;;;;21.90;12.40;;;-1.70;40.90;;;;;;4898518;28;20590;-76
2021/01/15 03:27:44;;;;;;;22.80;13.67;;;-1.50;43.30;;;;;;4914277;28;20617;-81
2021/01/15 03:30:07;;;;;;;21.03;12.47;;;-1.70;43.40;;;;;;4898195;28;21174;-76
2021/01/15 03:32:29;;;;;;;22.60;13.43;;;-1.70;43.80;;;;;;4914117;28;20613;-73
2021/01/15 03:34:51;;;;;;;20.53;12.23;;;-1.70;45.10;;;;;;4913325;28;20773;-74
2021/01/15 03:37:13;;;;;;;21.80;13.03;;;-1.70;45.10;;;;;;4896892;28;20703;-74
2021/01/15 03:39:36;;;;;;;21.97;13.40;;;-1.70;45.40;;;;;;4913998;28;20942;-73
2021/01/15 03:41:58;;;;;;;21.00;12.90;;;-1.80;45.50;;;;;;4898332;28;20635;-72
2021/01/15 03:44:21;;;;;;;24.20;13.40;;;-1.80;46.30;;;;;;4913637;28;20732;-74
2021/01/15 03:46:43;;;;;;;20.07;12.47;;;-1.80;46.10;;;;;;4898371;28;20586;-72
2021/01/15 03:49:06;;;;;;;19.73;11.77;;;-1.90;45.90;;;;;;4898022;28;20644;-73
2021/01/15 03:51:28;;;;;;;19.27;12.03;;;-1.90;46.70;;;;;;4913758;28;20609;-72
2021/01/15 03:53:50;;;;;;;19.93;12.17;;;-1.90;46.20;;;;;;4898253;28;20594;-76
2021/01/15 03:56:16;;;;;;;18.97;11.70;;;-2.00;46.90;;;;;;4912295;28;20693;-73
2021/01/15 03:58:38;;;;;;;23.10;12.37;;;-1.90;47.20;;;;;;4896980;28;20621;-74
2021/01/15 04:01:00;;;;;;;23.77;13.23;;;-1.90;47.80;;;;;;4896111;28;20594;-75
2021/01/15 04:03:22;;;;;;;24.60;14.53;;;-1.90;49.10;;;;;;4913707;28;20647;-72
2021/01/15 04:05:44;;;;;;;23.20;13.63;;;-2.00;51.00;;;;;;4896667;28;20690;-75
2021/01/15 04:08:06;;;;;;;21.80;13.33;;;-2.00;51.40;;;;;;4896720;28;20617;-72
2021/01/15 04:10:29;;;;;;;24.63;13.30;;;-1.90;52.80;;;;;;4897975;28;21007;-75
2021/01/15 04:12:52;;;;;;;26.87;14.77;;;-2.00;53.10;;;;;;4896693;28;20711;-73
2021/01/15 04:15:16;;;;;;;26.33;14.60;;;-2.00;54.30;;;;;;4913020;28;20733;-75
2021/01/15 04:17:38;;;;;;;25.03;14.10;;;-2.00;55.50;;;;;;4897774;28;20598;-75
2021/01/15 04:20:01;;;;;;;25.87;14.13;;;-2.00;55.90;;;;;;4897719;28;20612;-73
2021/01/15 04:22:23;;;;;;;24.33;14.93;;;-2.00;55.40;;;;;;4913236;28;21158;-74
2021/01/15 04:24:45;;;;;;;23.57;13.57;;;-2.00;55.50;;;;;;4897602;28;21192;-73
2021/01/15 04:27:07;;;;;;;25.63;14.57;;;-1.90;55.40;;;;;;4897293;28;21197;-74
2021/01/15 04:29:30;;;;;;;27.60;15.10;;;-1.90;55.90;;;;;;4912993;28;20645;-75
2021/01/15 04:31:52;;;;;;;25.47;15.00;;;-1.90;55.60;;;;;;4897397;28;20582;-72
2021/01/15 04:34:15;;;;;;;26.20;15.27;;;-1.90;54.90;;;;;;4897306;28;20712;-73
2021/01/15 04:36:37;;;;;;;31.40;16.60;;;-1.90;54.90;;;;;;4902125;28;20710;-74
2021/01/15 04:38:59;;;;;;;26.00;15.10;;;-1.90;55.00;;;;;;4916863;28;21212;-75
2021/01/15 04:41:22;;;;;;;21.47;13.37;;;-1.90;55.30;;;;;;4915279;28;20621;-78
2021/01/15 04:43:45;;;;;;;28.00;15.47;;;-1.90;55.50;;;;;;4916790;28;20603;-74
2021/01/15 04:46:09;;;;;;;22.10;13.10;;;-1.90;53.50;;;;;;4915341;28;20904;-73
2021/01/15 04:48:34;;;;;;;25.77;15.00;;;-1.90;51.90;;;;;;4915378;28;20617;-74
2021/01/15 04:50:58;;;;;;;22.40;12.67;;;-1.90;51.60;;;;;;4916667;28;20615;-76
2021/01/15 04:53:25;;;;;;;25.57;13.53;;;-1.90;52.10;;;;;;4915250;28;21118;-72
2021/01/15 04:55:49;;;;;;;25.67;14.03;;;-1.90;52.10;;;;;;4915214;28;20637;-74
2021/01/15 04:58:12;;;;;;;23.83;12.93;;;-1.90;50.20;;;;;;4905496;28;20618;-77
2021/01/15 05:00:36;;;;;;;24.70;13.23;;;-1.90;47.00;;;;;;4910673;28;20612;-75
2021/01/15 05:03:01;;;;;;;23.37;13.70;;;-1.90;47.20;;;;;;4895557;28;20651;-77
2021/01/15 05:05:24;;;;;;;20.67;12.17;;;-1.80;47.60;;;;;;4896875;28;21232;-73
2021/01/15 05:08:11;;;;;;;20.23;11.63;;;-1.90;47.90;;;;;;4912144;28;20613;-73
2021/01/15 05:10:37;;;;;;;21.37;12.23;;;-1.90;45.70;;;;;;4896773;28;20607;-72
2021/01/15 05:13:04;;;;;;;21.33;13.27;;;-1.90;46.10;;;;;;4912139;28;21224;-73
2021/01/15 05:15:27;;;;;;;20.70;11.83;;;-1.90;45.20;;;;;;4895395;28;20665;-77
2021/01/15 05:17:49;;;;;;;25.43;14.53;;;-1.90;45.30;;;;;;4912349;28;20612;-74
2021/01/15 05:20:14;;;;;;;25.07;13.17;;;-1.90;42.40;;;;;;4912177;28;20666;-79
2021/01/15 05:22:36;;;;;;;18.27;10.83;;;-1.90;39.60;;;;;;4895472;28;21044;-74
2021/01/15 05:24:58;;;;;;;19.73;11.60;;;-2.00;39.40;;;;;;4896853;28;20663;-80
2021/01/15 05:27:39;;;;;;;18.83;11.23;;;-2.00;36.80;;;;;;4911875;28;20609;-75
2021/01/15 05:30:17;;;;;;;21.07;11.70;;;-2.00;36.30;;;;;;4864422;28;20657;-80
2021/01/15 05:32:39;;;;;;;18.80;10.93;;;-1.90;35.50;;;;;;4894631;28;20621;-80
2021/01/15 05:35:02;;;;;;;18.53;10.90;;;-2.10;33.00;;;;;;4896285;28;20617;-75
2021/01/15 05:37:25;;;;;;;17.77;10.47;;;-2.00;32.40;;;;;;4877658;28;20635;-75
2021/01/15 05:39:47;;;;;;;18.27;10.80;;;-2.10;29.50;;;;;;4911873;28;20646;-73
2021/01/15 05:42:09;;;;;;;20.97;11.43;;;-2.10;27.90;;;;;;4911698;28;20694;-77
2021/01/15 05:44:33;;;;;;;18.37;10.93;;;-2.20;25.40;;;;;;4911913;28;20741;-80
2021/01/15 05:46:55;;;;;;;20.37;12.73;;;-2.20;25.90;;;;;;4894963;28;20690;-81
2021/01/15 05:49:17;;;;;;;19.37;11.73;;;-2.20;27.80;;;;;;4896137;28;20627;-74
2021/01/15 05:51:40;;;;;;;21.57;12.17;;;-2.20;29.20;;;;;;4911822;28;20654;-74
2021/01/15 05:54:06;;;;;;;19.53;10.30;;;-2.20;30.10;;;;;;4896294;28;20594;-72
2021/01/15 05:56:39;;;;;;;16.80;9.40;;;-2.30;29.80;;;;;;4896160;28;20629;-76
2021/01/15 05:59:03;;;;;;;14.87;8.80;;;-2.20;25.30;;;;;;4894848;28;20666;-75
2021/01/15 06:01:39;;;;;;;17.87;10.20;;;-2.20;24.40;;;;;;4860344;28;20627;-75
2021/01/15 06:04:01;;;;;;;17.47;9.83;;;-2.20;18.00;;;;;;4896139;28;20611;-76
2021/01/15 06:06:29;;;;;;;15.93;9.20;;;-2.20;16.10;;;;;;4911741;28;20697;-77
2021/01/15 06:08:51;;;;;;;22.67;12.53;;;-2.20;14.10;;;;;;4911731;28;20609;-79
2021/01/15 06:11:23;;;;;;;13.57;8.23;;;-2.20;13.70;;;;;;4911349;28;20638;-77
2021/01/15 06:13:45;;;;;;;15.33;8.17;;;-2.20;14.50;;;;;;4896109;28;20683;-82
2021/01/15 06:16:07;;;;;;;11.37;7.50;;;-2.20;10.70;;;;;;4895939;28;20679;-81
2021/01/15 06:18:29;;;;;;;11.17;7.30;;;-2.20;10.90;;;;;;4897231;28;20606;-78
2021/01/15 06:20:51;;;;;;;13.23;7.87;;;-2.20;7.40;;;;;;4900030;28;20578;-76
2021/01/15 06:23:15;;;;;;;12.13;7.53;;;-2.20;1.60;;;;;;4899707;28;20581;-73
2021/01/15 06:25:54;;;;;;;14.37;8.07;;;-2.20;2.40;;;;;;4899867;28;21119;-80
2021/01/15 06:28:25;;;;;;;12.17;7.10;;;-2.30;1.00;;;;;;4899745;28;20558;-80
2021/01/15 06:30:59;;;;;;;13.13;7.83;;;-2.30;1.00;;;;;;4899789;28;21095;-80
2021/01/15 06:33:21;;;;;;;24.63;10.20;;;-2.20;1.00;;;;;;4887948;28;21172;-79
2021/01/15 06:35:44;;;;;;;18.57;9.60;;;-2.20;1.00;;;;;;4919175;28;20694;-74
2021/01/15 06:38:10;;;;;;;11.33;6.77;;;-2.10;1.00;;;;;;4917705;28;21155;-81
2021/01/15 06:40:34;;;;;;;11.70;6.40;;;-2.10;1.00;;;;;;4919205;28;21116;-80
2021/01/15 06:42:58;;;;;;;11.37;6.43;;;-2.10;1.00;;;;;;4919254;28;20618;-82
2021/01/15 06:45:21;;;;;;;11.97;6.80;;;-2.20;1.00;;;;;;4917632;28;20608;-78
2021/01/15 06:47:44;;;;;;;12.77;7.07;;;-2.30;1.00;;;;;;4919149;28;20623;-74
2021/01/15 06:50:08;;;;;;;11.00;7.07;;;-2.70;1.00;;;;;;4917676;28;21017;-73
2021/01/15 06:52:37;;;;;;;14.20;6.93;;;-2.60;1.00;;;;;;4917244;28;20584;-79
2021/01/15 06:55:04;;;;;;;11.80;7.17;;;-2.80;1.00;;;;;;4917592;28;20616;-78
2021/01/15 06:57:30;;;;;;;11.93;7.00;;;-2.80;1.00;;;;;;4917669;28;20678;-78
2021/01/15 06:59:55;;;;;;;13.47;7.03;;;-2.90;1.00;;;;;;4918673;28;20589;-75
2021/01/15 07:03:01;;;;;;;13.03;7.53;;;-3.00;1.00;;;;;;4915150;28;20613;-74
2021/01/15 07:05:27;;;;;;;17.83;8.63;;;-3.10;1.00;;;;;;4918828;28;20641;-73
2021/01/15 07:07:52;;;;;;;14.87;7.70;;;-3.20;1.00;;;;;;4918800;28;20661;-74
2021/01/15 07:10:14;;;;;;;11.67;7.10;;;-3.30;1.00;;;;;;4918350;28;21130;-73
2021/01/15 07:12:42;;;;;;;12.83;7.47;;;-3.40;1.00;;;;;;4916908;28;20666;-74
2021/01/15 07:15:11;;;;;;;14.67;7.90;;;-3.50;1.00;;;;;;4916807;28;20620;-73
2021/01/15 07:17:35;;;;;;;14.13;7.90;;;-3.60;1.00;;;;;;4918457;28;20585;-74
2021/01/15 07:20:10;;;;;;;15.00;8.53;;;-3.70;1.00;;;;;;4899792;28;20714;-75
2021/01/15 07:22:36;;;;;;;15.63;8.53;;;-3.80;1.00;;;;;;4917023;28;21164;-74
2021/01/15 07:25:03;;;;;;;15.13;8.90;;;-3.80;1.00;;;;;;4916562;28;20605;-76
2021/01/15 07:27:26;;;;;;;14.27;8.27;;;-3.90;1.00;;;;;;4918274;28;20630;-77
2021/01/15 07:29:49;;;;;;;14.13;8.37;;;-4.00;1.00;;;;;;4917994;28;20624;-72
2021/01/15 07:32:20;;;;;;;11.67;6.70;;;-4.10;1.00;;;;;;4918318;28;20585;-75
2021/01/15 07:34:48;;;;;;;14.33;7.23;;;-4.30;1.00;;;;;;4918182;28;20965;-75
2021/01/15 07:37:20;;;;;;;13.30;6.97;;;-4.40;1.00;;;;;;4916082;28;20664;-79
2021/01/15 07:40:10;;;;;;;13.40;8.23;;;-4.60;1.00;;;;;;4918084;28;20634;-72
2021/01/15 07:42:59;;;;;;;15.10;7.93;;;-4.70;1.00;;;;;;4918073;28;20553;-73
2021/01/15 07:45:46;;;;;;;16.73;8.73;;;-4.80;1.00;;;;;;4916088;28;20623;-75
2021/01/15 07:48:09;;;;;;;16.07;9.77;;;-4.90;1.00;;;;;;4903105;28;20669;-76
2021/01/15 07:50:34;;;;;;;19.20;10.20;;;-4.70;1.00;;;;;;4916180;28;20664;-73
2021/01/15 07:53:06;;;;;;;21.20;11.40;;;-4.00;1.00;;;;;;4917772;28;20654;-76
2021/01/15 07:55:43;;;;;;;16.50;9.10;;;-2.90;1.00;;;;;;4917687;28;20624;-78
2021/01/15 07:58:05;;;;;;;19.97;10.60;;;-2.10;1.00;;;;;;4917635;28;20569;-74
2021/01/15 08:00:27;;;;;;;21.53;10.47;;;-1.60;1.00;;;;;;4915941;28;20573;-75
2021/01/15 08:02:50;;;;;;;21.17;11.20;;;-1.10;1.00;;;;;;4917623;28;20575;-77
2021/01/15 08:05:12;;;;;;;23.37;11.90;;;-0.80;99.90;;;;;;4917372;28;21086;-78
2021/01/15 08:07:36;;;;;;;22.80;10.97;;;-0.50;1.00;;;;;;4917530;28;21117;-75
2021/01/15 08:09:58;;;;;;;21.13;11.33;;;-0.50;99.90;;;;;;4917367;28;20589;-73
2021/01/15 08:12:21;;;;;;;23.20;10.83;;;-0.50;99.90;;;;;;4917155;28;20979;-75
2021/01/15 08:14:43;;;;;;;14.20;8.47;;;-0.50;97.20;;;;;;4916466;28;20681;-74
2021/01/15 08:17:10;;;;;;;18.10;9.83;;;-0.60;1.00;;;;;;4898632;28;21226;-77
2021/01/15 08:19:35;;;;;;;18.10;9.37;;;-1.00;1.00;;;;;;4917179;28;21179;-73
2021/01/15 08:21:57;;;;;;;17.80;10.60;;;-1.40;40.00;;;;;;4917266;28;20581;-73
2021/01/15 08:24:22;;;;;;;21.57;11.53;;;-1.70;99.90;;;;;;4915020;28;20655;-74
2021/01/15 08:26:47;;;;;;;16.57;9.80;;;-1.90;99.90;;;;;;4915860;28;21009;-74
2021/01/15 08:29:09;;;;;;;23.73;13.13;;;-2.00;1.00;;;;;;4915867;28;20652;-79
2021/01/15 08:31:32;;;;;;;18.50;10.20;;;-2.00;1.00;;;;;;4917051;28;20573;-76
2021/01/15 08:34:11;;;;;;;24.90;11.37;;;-1.90;1.00;;;;;;4915791;28;20605;-77
2021/01/15 08:36:33;;;;;;;17.47;9.43;;;-1.80;1.00;;;;;;4916968;28;20632;-76
2021/01/15 08:38:58;;;;;;;17.27;9.60;;;-1.60;1.00;;;;;;4916940;28;21218;-77
2021/01/15 08:41:24;;;;;;;21.07;9.47;;;-1.40;1.00;;;;;;4909399;28;20663;-75
2021/01/15 08:43:46;;;;;;;17.20;9.10;;;-1.20;1.00;;;;;;4889160;28;20619;-74
2021/01/15 08:46:15;;;;;;;18.80;9.97;;;-1.00;99.90;;;;;;4904189;28;21058;-72
2021/01/15 08:48:37;;;;;;;12.87;7.57;;;-0.90;99.90;;;;;;4908953;28;20613;-76
2021/01/15 08:51:09;;;;;;;12.87;7.57;;;-0.90;99.90;;;;;;4915150;28;20959;-78
2021/01/15 08:53:43;;;;;;;14.63;8.17;;;-0.90;99.90;;;;;;4914583;28;20998;-77
2021/01/15 08:56:06;;;;;;;19.00;9.80;;;-0.90;99.90;;;;;;4916212;28;20604;-79
2021/01/15 08:58:29;;;;;;;18.13;9.37;;;-0.80;99.90;;;;;;4896989;28;20665;-77
2021/01/15 09:00:51;;;;;;;13.67;8.87;;;-0.70;99.90;;;;;;4899770;28;20614;-73
2021/01/15 09:03:17;;;;;;;16.27;8.40;;;-0.40;99.90;;;;;;4906042;28;20631;-82
2021/01/15 09:05:40;;;;;;;9.80;6.43;;;-0.40;99.90;;;;;;4916123;28;20577;-77
2021/01/15 09:08:05;;;;;;;14.67;7.97;;;-0.20;77.30;;;;;;4880883;28;20608;-72
2021/01/15 09:10:28;;;;;;;17.20;9.03;;;-0.20;56.60;;;;;;4914785;28;20717;-74
2021/01/15 09:12:50;;;;;;;13.83;8.00;;;0.00;1.00;;;;;;4913364;28;20991;-74
2021/01/15 09:15:22;;;;;;;18.23;9.83;;;0.10;1.00;;;;;;4914440;28;20613;-72
2021/01/15 09:17:44;;;;;;;15.73;9.37;;;0.30;1.00;;;;;;4915242;28;20670;-72
2021/01/15 09:20:07;;;;;;;14.80;9.33;;;0.50;1.00;;;;;;4894412;28;20622;-74
2021/01/15 09:22:30;;;;;;;18.37;10.57;;;0.90;1.00;;;;;;4895077;28;21248;-73
2021/01/15 09:24:52;;;;;;;13.77;8.67;;;1.70;1.00;;;;;;4894057;28;20938;-72
2021/01/15 09:27:14;;;;;;;18.00;9.87;;;1.70;1.00;;;;;;4878455;28;20669;-73
2021/01/15 09:29:38;;;;;;;18.07;9.73;;;2.10;1.00;;;;;;4895339;28;21166;-74
2021/01/15 09:32:02;;;;;;;17.27;10.40;;;2.40;1.00;;;;;;4895023;28;20602;-73
2021/01/15 09:34:26;;;;;;;14.47;8.70;;;2.60;1.00;;;;;;4893914;28;20258;-73
2021/01/15 09:36:49;;;;;;;13.70;7.77;;;2.90;1.00;;;;;;4905132;28;20283;-79
2021/01/15 09:39:13;;;;;;;10.23;6.80;;;3.10;1.00;;;;;;4913457;28;20229;-74
2021/01/15 09:41:36;;;;;;;11.77;6.63;;;3.10;1.00;;;;;;4916134;28;20180;-84
2021/01/15 09:43:58;;;;;;;8.93;6.77;;;3.20;1.00;;;;;;4915143;28;20199;-82
2021/01/15 09:46:28;;;;;;;9.63;5.60;;;3.20;1.00;;;;;;4914532;28;20244;-83
2021/01/15 09:48:52;;;;;;;7.53;5.47;;;3.10;1.00;;;;;;4913582;28;20211;-79
2021/01/15 09:51:14;;;;;;;7.13;4.67;;;3.00;1.00;;;;;;4914766;28;20204;-82
2021/01/15 09:53:36;;;;;;;5.13;3.90;;;3.00;1.00;;;;;;4913752;28;20609;-76
2021/01/15 09:55:58;;;;;;;7.43;4.13;;;3.00;1.00;;;;;;4915523;28;20872;-81
2021/01/15 09:58:20;;;;;;;6.90;4.23;;;3.00;1.00;;;;;;4896698;28;20197;-83
2021/01/15 10:00:42;;;;;;;5.90;4.10;;;3.10;1.00;;;;;;4913974;28;20188;-81
2021/01/15 10:03:05;;;;;;;6.67;4.13;;;3.30;1.00;;;;;;4914113;28;20754;-82
2021/01/15 10:05:28;;;;;;;5.80;3.73;;;3.40;1.00;;;;;;4897533;28;20258;-82
2021/01/15 10:07:50;;;;;;;6.70;4.43;;;3.40;1.00;;;;;;4913865;28;20192;-73
2021/01/15 10:10:13;;;;;;;5.73;3.83;;;3.50;1.00;;;;;;4914362;28;20226;-80
2021/01/15 10:12:35;;;;;;;6.87;4.43;;;3.50;1.00;;;;;;4915434;28;20665;-75
2021/01/15 10:14:57;;;;;;;7.67;5.03;;;3.50;1.00;;;;;;4912082;28;20222;-73
2021/01/15 10:17:19;;;;;;;7.53;5.33;;;3.40;1.00;;;;;;4914242;28;20235;-77
2021/01/15 10:19:41;;;;;;;9.30;6.13;;;3.40;1.00;;;;;;4913908;28;20184;-75
2021/01/15 10:22:04;;;;;;;13.97;8.33;;;3.30;1.00;;;;;;4914042;28;20191;-77
2021/01/15 10:24:26;;;;;;;7.37;5.07;;;3.40;1.00;;;;;;4915601;28;20188;-75
2021/01/15 10:26:48;;;;;;;8.97;5.83;;;3.30;1.00;;;;;;4897456;28;20202;-76
2021/01/15 10:29:12;;;;;;;7.33;4.87;;;3.40;1.00;;;;;;4911824;28;20239;-75
2021/01/15 10:31:35;;;;;;;7.80;4.70;;;3.50;1.00;;;;;;4914168;28;20200;-80
2021/01/15 10:33:58;;;;;;;6.00;4.53;;;3.50;1.00;;;;;;4897389;28;20201;-79
2021/01/15 10:36:22;;;;;;;5.80;3.90;;;3.60;1.00;;;;;;4914846;28;20216;-75
2021/01/15 10:38:45;;;;;;;5.13;3.97;;;3.70;1.00;;;;;;4914598;28;20187;-77
2021/01/15 10:41:07;;;;;;;5.47;3.77;;;3.80;1.00;;;;;;4914235;28;20547;-74
2021/01/15 10:43:29;;;;;;;6.23;3.77;;;3.90;1.00;;;;;;4914982;28;20234;-74
2021/01/15 10:45:54;;;;;;;5.27;3.40;;;3.90;1.00;;;;;;4913774;28;20193;-73
2021/01/15 10:48:16;;;;;;;5.23;3.57;;;3.90;1.00;;;;;;4914089;28;20245;-77
2021/01/15 10:50:39;;;;;;;5.10;3.63;;;3.90;1.00;;;;;;4914674;28;20225;-74
2021/01/15 10:53:01;;;;;;;7.37;4.57;;;3.90;1.00;;;;;;4912684;28;20237;-74
2021/01/15 10:55:24;;;;;;;8.83;5.10;;;4.00;1.00;;;;;;4911497;28;20214;-74
2021/01/15 10:57:46;;;;;;;8.47;5.40;;;3.90;1.00;;;;;;4912841;28;20568;-74
2021/01/15 11:00:09;;;;;;;7.33;5.07;;;3.70;1.00;;;;;;4896499;28;20658;-74
2021/01/15 11:02:31;;;;;;;12.13;5.63;;;3.80;1.00;;;;;;4911898;28;20184;-75
2021/01/15 11:04:53;;;;;;;9.83;6.00;;;3.80;1.00;;;;;;4916508;28;20237;-76
2021/01/15 11:07:15;;;;;;;6.93;5.37;;;3.80;1.00;;;;;;4916395;28;20200;-75
2021/01/15 11:09:38;;;;;;;6.47;4.77;;;3.80;1.00;;;;;;4917528;28;20226;-74
2021/01/15 11:12:00;;;;;;;7.27;4.57;;;3.90;1.00;;;;;;4918770;28;20200;-75
2021/01/15 11:14:22;;;;;;;5.90;3.97;;;4.20;1.00;;;;;;4916851;28;20238;-75
2021/01/15 11:16:45;;;;;;;3.70;2.93;;;4.10;1.00;;;;;;4918042;28;20273;-75
2021/01/15 11:19:07;;;;;;;4.13;2.93;;;4.30;1.00;;;;;;4917181;28;20218;-74
2021/01/15 11:21:29;;;;;;;3.30;2.77;;;4.40;1.00;;;;;;4916928;28;20188;-74
2021/01/15 11:23:52;;;;;;;4.43;3.13;;;4.40;1.00;;;;;;4916124;28;20297;-74
2021/01/15 11:26:20;;;;;;;4.00;3.00;;;4.40;1.00;;;;;;4915937;28;20328;-75
2021/01/15 11:28:43;;;;;;;3.80;2.77;;;4.50;1.00;;;;;;4915588;28;20200;-75
2021/01/15 11:31:05;;;;;;;5.67;3.40;;;4.40;1.00;;;;;;4917782;28;20245;-74
2021/01/15 11:33:27;;;;;;;5.30;3.90;;;4.50;1.00;;;;;;4917990;28;20188;-76
2021/01/15 11:35:49;;;;;;;5.53;3.77;;;4.60;1.00;;;;;;4914917;28;20637;-76
2021/01/15 11:38:12;;;;;;;5.87;4.10;;;4.70;1.00;;;;;;4896404;28;20228;-74
2021/01/15 11:40:34;;;;;;;5.10;3.80;;;4.80;1.00;;;;;;4898473;28;20635;-74
2021/01/15 11:42:56;;;;;;;4.00;3.30;;;4.90;1.00;;;;;;4897162;28;20208;-75
2021/01/15 11:45:19;;;;;;;5.10;3.20;;;4.80;1.00;;;;;;4897846;28;20203;-76
2021/01/15 11:47:42;;;;;;;4.77;3.00;;;4.90;1.00;;;;;;4895455;28;20227;-74
2021/01/15 11:50:05;;;;;;;5.60;3.13;;;4.60;1.00;;;;;;4896623;28;20561;-74
2021/01/15 11:52:27;;;;;;;4.00;2.90;;;4.50;1.00;;;;;;4863534;28;20663;-75
2021/01/15 11:54:49;;;;;;;4.90;3.73;;;4.20;1.00;;;;;;4896860;28;20193;-74
2021/01/15 11:57:11;;;;;;;5.47;3.90;;;4.10;1.00;;;;;;4896786;28;20243;-74
2021/01/15 11:59:33;;;;;;;5.77;4.20;;;3.90;1.00;;;;;;4895949;28;20263;-75
2021/01/15 12:01:57;;;;;;;5.47;4.03;;;3.80;1.00;;;;;;4895113;28;20197;-77
2021/01/15 12:04:19;;;;;;;4.87;3.70;;;3.70;1.00;;;;;;4896826;28;20204;-74
2021/01/15 12:06:42;;;;;;;7.43;4.67;;;3.60;1.00;;;;;;4897691;28;20184;-79
2021/01/15 12:09:04;;;;;;;8.13;5.13;;;3.60;1.00;;;;;;4894259;28;20235;-74
2021/01/15 12:11:26;;;;;;;8.27;5.20;;;3.50;1.00;;;;;;4906254;28;20697;-74
2021/01/15 12:13:48;;;;;;;7.60;5.10;;;3.50;1.00;;;;;;4917181;28;20188;-74
2021/01/15 12:16:11;;;;;;;6.37;4.20;;;3.50;1.00;;;;;;4914749;28;20222;-75
2021/01/15 12:18:34;;;;;;;6.63;4.63;;;3.60;1.00;;;;;;4915770;28;20216;-74
2021/01/15 12:20:57;;;;;;;5.40;4.67;;;3.70;1.00;;;;;;4915056;28;20192;-75
2021/01/15 12:23:21;;;;;;;7.63;4.53;;;3.90;1.00;;;;;;4906451;28;20200;-77
2021/01/15 12:25:44;;;;;;;7.10;4.53;;;4.10;1.00;;;;;;4908701;28;20557;-75
2021/01/15 12:28:07;;;;;;;7.67;5.53;;;4.20;1.00;;;;;;4904030;28;20677;-76
2021/01/15 12:30:29;;;;;;;7.57;4.90;;;4.30;1.00;;;;;;4904492;28;20293;-75