Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:38;;;;;;;12.60;5.67;;;6.50;99.90;;;;;;5115681;28;20250;-69
2021/12/18 00:03:05;;;;;;;14.67;6.03;;;6.60;99.90;;;;;;5115121;28;20227;-68
2021/12/18 00:05:31;;;;;;;10.63;6.33;;;6.50;99.90;;;;;;5114469;28;20169;-68
2021/12/18 00:07:57;;;;;;;10.37;5.87;;;6.50;99.90;;;;;;5114756;28;20177;-69
2021/12/18 00:10:23;;;;;;;10.57;5.67;;;6.50;99.90;;;;;;5114967;28;20185;-69
2021/12/18 00:12:51;;;;;;;8.87;4.17;;;6.50;99.90;;;;;;5114345;28;20163;-68
2021/12/18 00:15:17;;;;;;;15.07;5.63;;;6.50;99.90;;;;;;5114087;28;20193;-67
2021/12/18 00:17:43;;;;;;;8.53;6.10;;;6.50;99.90;;;;;;5114655;28;20191;-68
2021/12/18 00:20:10;;;;;;;10.10;5.70;;;6.40;99.90;;;;;;5117356;28;20161;-69
2021/12/18 00:22:36;;;;;;;13.30;5.70;;;6.50;99.90;;;;;;5118805;28;20159;-68
2021/12/18 00:25:03;;;;;;;8.93;5.70;;;6.40;99.90;;;;;;5119051;28;20537;-67
2021/12/18 00:27:28;;;;;;;9.40;5.97;;;6.40;99.90;;;;;;5115092;28;20158;-67
2021/12/18 00:29:54;;;;;;;10.17;5.97;;;6.40;99.90;;;;;;5114538;28;20576;-68
2021/12/18 00:32:20;;;;;;;10.67;5.13;;;6.40;99.90;;;;;;5095674;28;20633;-68
2021/12/18 00:34:45;;;;;;;8.43;4.53;;;6.40;99.90;;;;;;5114190;28;20216;-67
2021/12/18 00:37:11;;;;;;;7.03;4.67;;;6.50;99.90;;;;;;5114247;28;20230;-68
2021/12/18 00:39:44;;;;;;;8.23;5.47;;;6.40;99.90;;;;;;5113942;28;20213;-67
2021/12/18 00:44:53;;;;;;;10.73;5.20;;;6.40;99.90;;;;;;5117148;28;20512;-68
2021/12/18 00:47:19;;;;;;;7.00;4.67;;;6.30;99.90;;;;;;5113529;28;20166;-68
2021/12/18 00:49:45;;;;;;;11.47;4.50;;;6.40;99.90;;;;;;5113604;28;20194;-68
2021/12/18 00:52:12;;;;;;;13.47;5.80;;;6.40;99.90;;;;;;5114370;28;20173;-68
2021/12/18 00:54:37;;;;;;;10.47;6.77;;;6.50;99.90;;;;;;5113666;28;20211;-67
2021/12/18 00:57:04;;;;;;;11.27;5.03;;;6.40;99.90;;;;;;5113686;28;20201;-68
2021/12/18 00:59:32;;;;;;;9.80;5.47;;;6.50;99.90;;;;;;5113804;28;20177;-68
2021/12/18 01:01:57;;;;;;;9.43;5.57;;;6.40;99.90;;;;;;5114142;28;20166;-69
2021/12/18 01:04:23;;;;;;;16.23;5.53;;;6.30;99.90;;;;;;5114342;28;20164;-68
2021/12/18 01:06:48;;;;;;;11.77;5.37;;;6.30;99.90;;;;;;5113924;28;20159;-67
2021/12/18 01:09:17;;;;;;;10.60;5.20;;;6.40;99.90;;;;;;5113761;28;20183;-68
2021/12/18 01:11:45;;;;;;;7.57;4.87;;;6.50;99.90;;;;;;5113669;28;20242;-68
2021/12/18 01:22:48;;;;;;;16.50;6.53;;;6.30;99.90;;;;;;5051990;28;20192;-67
2021/12/18 01:25:19;;;;;;;10.23;5.33;;;6.30;99.90;;;;;;5113657;28;20163;-70
2021/12/18 01:27:45;;;;;;;7.43;4.87;;;6.40;99.90;;;;;;5113646;28;20201;-67
2021/12/18 01:30:12;;;;;;;11.10;5.23;;;6.40;99.90;;;;;;5113620;28;20162;-69
2021/12/18 01:32:38;;;;;;;11.37;6.23;;;6.40;99.90;;;;;;5113788;28;20218;-68
2021/12/18 01:35:05;;;;;;;7.60;4.57;;;6.30;99.90;;;;;;5113644;28;20190;-68
2021/12/18 01:37:31;;;;;;;9.83;5.83;;;6.30;99.90;;;;;;5113747;28;20203;-68
2021/12/18 01:39:57;;;;;;;11.17;6.67;;;6.30;99.90;;;;;;5113051;28;20159;-68
2021/12/18 01:43:25;;;;;;;13.07;5.80;;;6.30;99.90;;;;;;5113390;28;20162;-69
2021/12/18 01:45:59;;;;;;;8.40;4.70;;;6.20;99.90;;;;;;5112997;28;20220;-67
2021/12/18 01:53:41;;;;;;;10.83;5.80;;;6.30;99.90;;;;;;5112805;28;20181;-68
2021/12/18 01:56:08;;;;;;;8.67;5.10;;;6.40;99.90;;;;;;5113214;28;20211;-68
2021/12/18 01:58:34;;;;;;;9.77;6.13;;;6.20;99.90;;;;;;5115238;28;20173;-70
2021/12/18 02:01:02;;;;;;;10.57;5.63;;;6.30;99.90;;;;;;5117307;28;20248;-69
2021/12/18 02:03:29;;;;;;;12.30;5.73;;;6.30;99.90;;;;;;5117114;28;20207;-70
2021/12/18 02:05:55;;;;;;;13.23;6.27;;;6.30;99.90;;;;;;5117311;28;20495;-68
2021/12/18 02:08:26;;;;;;;13.37;6.03;;;6.30;99.90;;;;;;5117675;28;20207;-69
2021/12/18 02:11:11;;;;;;;12.63;5.37;;;6.30;99.90;;;;;;5121360;28;20193;-68
2021/12/18 02:21:53;;;;;;;12.10;7.07;;;6.20;99.90;;;;;;5117107;28;20165;-68
2021/12/18 02:24:22;;;;;;;11.90;7.10;;;6.30;99.90;;;;;;5116924;28;20172;-68
2021/12/18 02:26:48;;;;;;;16.03;7.00;;;6.30;99.90;;;;;;5116468;28;20214;-69
2021/12/18 02:29:15;;;;;;;14.13;5.63;;;6.40;99.90;;;;;;5116816;28;20522;-68
2021/12/18 02:31:42;;;;;;;10.60;5.43;;;6.30;99.90;;;;;;5122567;28;20224;-68
2021/12/18 02:34:17;;;;;;;6.57;4.33;;;6.30;99.90;;;;;;5125138;28;20158;-68
2021/12/18 02:36:48;;;;;;;9.17;5.30;;;6.30;99.90;;;;;;5106979;28;20303;-70
2021/12/18 02:39:40;;;;;;;12.93;5.40;;;6.40;99.90;;;;;;5123137;28;20232;-70
2021/12/18 02:42:20;;;;;;;11.67;5.87;;;6.30;99.90;;;;;;5098846;28;20201;-67
2021/12/18 02:44:46;;;;;;;10.70;5.50;;;6.40;99.90;;;;;;5116803;28;20168;-68
2021/12/18 02:47:12;;;;;;;7.40;4.20;;;6.30;99.90;;;;;;5119741;28;20645;-71
2021/12/18 02:50:04;;;;;;;7.07;4.50;;;6.30;99.90;;;;;;5120851;28;20238;-69
2021/12/18 02:52:31;;;;;;;12.20;5.97;;;6.30;99.90;;;;;;5118927;28;20193;-68
2021/12/18 02:54:57;;;;;;;11.27;6.43;;;6.30;99.90;;;;;;5116945;28;20221;-69
2021/12/18 02:57:22;;;;;;;9.77;4.57;;;6.30;99.90;;;;;;5116145;28;20198;-70
2021/12/18 02:59:51;;;;;;;6.37;4.13;;;6.40;99.90;;;;;;5115670;28;20593;-67
2021/12/18 03:02:18;;;;;;;7.27;4.70;;;6.40;99.90;;;;;;5116616;28;20645;-70
2021/12/18 03:04:48;;;;;;;10.97;4.90;;;6.40;99.90;;;;;;5116730;28;20166;-68
2021/12/18 03:07:16;;;;;;;7.60;4.90;;;6.30;99.90;;;;;;5115791;28;20215;-69
2021/12/18 03:25:35;;;;;;;8.27;4.73;;;6.30;99.90;;;;;;5115924;28;20602;-68
2021/12/18 03:28:04;;;;;;;9.33;4.83;;;6.30;99.90;;;;;;5115703;28;20304;-69
2021/12/18 03:30:30;;;;;;;8.50;4.10;;;6.30;99.90;;;;;;5115568;28;20568;-68
2021/12/18 03:32:58;;;;;;;10.13;5.03;;;6.30;99.90;;;;;;5115845;28;20170;-67
2021/12/18 03:35:23;;;;;;;9.43;5.33;;;6.30;99.90;;;;;;5116175;28;20152;-68
2021/12/18 03:37:49;;;;;;;6.00;4.27;;;6.30;99.90;;;;;;5117845;28;20211;-68
2021/12/18 03:40:20;;;;;;;10.57;4.27;;;6.30;99.90;;;;;;5115817;28;20162;-68
2021/12/18 03:42:46;;;;;;;10.17;4.93;;;6.40;99.90;;;;;;5115783;28;20160;-68
2021/12/18 03:45:14;;;;;;;8.93;4.57;;;6.40;99.90;;;;;;5115716;28;20167;-68
2021/12/18 03:47:40;;;;;;;9.70;4.83;;;6.40;99.90;;;;;;5115565;28;20158;-68
2021/12/18 03:50:07;;;;;;;8.57;4.97;;;6.40;99.90;;;;;;5115243;28;20162;-68
2021/12/18 03:52:33;;;;;;;9.60;4.57;;;6.40;99.90;;;;;;5098671;28;20179;-69
2021/12/18 03:54:59;;;;;;;9.67;4.60;;;6.40;99.90;;;;;;5119177;28;20166;-68
2021/12/18 03:57:25;;;;;;;7.80;4.70;;;6.50;99.90;;;;;;5121214;28;20594;-67
2021/12/18 03:59:51;;;;;;;8.83;5.00;;;6.30;99.90;;;;;;5120911;28;20181;-68
2021/12/18 04:02:17;;;;;;;11.10;4.23;;;6.30;99.90;;;;;;5119225;28;20162;-68
2021/12/18 04:04:43;;;;;;;13.17;5.00;;;6.30;99.90;;;;;;5119430;28;20154;-69
2021/12/18 04:07:09;;;;;;;6.17;4.40;;;6.30;99.90;;;;;;5115761;28;20601;-69
2021/12/18 04:09:34;;;;;;;11.00;5.33;;;6.50;99.90;;;;;;5115120;28;20248;-68
2021/12/18 04:12:01;;;;;;;7.80;4.37;;;6.40;99.90;;;;;;5114561;28;20220;-69
2021/12/18 04:14:27;;;;;;;8.13;4.70;;;6.40;99.90;;;;;;5114867;28;20558;-69
2021/12/18 04:16:53;;;;;;;7.97;5.33;;;6.30;99.90;;;;;;5114988;28;20201;-67
2021/12/18 04:19:19;;;;;;;12.63;5.40;;;6.30;99.90;;;;;;5097208;28;20521;-68
2021/12/18 04:21:46;;;;;;;9.93;5.60;;;6.40;99.90;;;;;;5114337;28;20155;-69
2021/12/18 04:24:12;;;;;;;9.30;4.90;;;6.40;99.90;;;;;;5114772;28;20169;-67
2021/12/18 04:26:39;;;;;;;10.17;5.33;;;6.40;99.90;;;;;;5095818;28;20175;-67
2021/12/18 04:29:08;;;;;;;7.93;5.37;;;6.50;99.90;;;;;;5115007;28;20253;-68
2021/12/18 04:31:38;;;;;;;8.70;5.33;;;6.40;99.90;;;;;;5114929;28;20174;-68
2021/12/18 04:34:05;;;;;;;8.50;5.27;;;6.40;99.90;;;;;;5114422;28;20182;-67
2021/12/18 04:36:31;;;;;;;7.87;4.93;;;6.40;99.90;;;;;;5114639;28;20223;-69
2021/12/18 04:38:57;;;;;;;8.60;5.00;;;6.40;99.90;;;;;;5114635;28;20171;-69
2021/12/18 04:41:35;;;;;;;8.00;4.47;;;6.30;99.90;;;;;;5114573;28;20163;-70
2021/12/18 04:44:01;;;;;;;8.33;4.33;;;6.40;99.90;;;;;;5114165;28;20150;-68
2021/12/18 04:46:27;;;;;;;9.93;4.47;;;6.30;99.90;;;;;;5114320;28;20638;-68
2021/12/18 04:48:52;;;;;;;8.93;4.77;;;6.30;99.90;;;;;;5114842;28;20166;-68
2021/12/18 04:51:18;;;;;;;7.73;4.47;;;6.30;99.90;;;;;;5114165;28;20192;-71
2021/12/18 04:53:44;;;;;;;6.93;4.30;;;6.30;99.90;;;;;;5114499;28;20170;-69
2021/12/18 04:56:09;;;;;;;7.77;4.20;;;6.40;99.90;;;;;;5113839;28;20198;-68
2021/12/18 04:58:35;;;;;;;9.67;5.30;;;6.40;99.90;;;;;;5113805;28;20170;-68
2021/12/18 05:01:00;;;;;;;8.43;4.67;;;6.40;99.90;;;;;;5113947;28;20173;-69
2021/12/18 05:03:26;;;;;;;6.20;4.20;;;6.40;99.90;;;;;;5118313;28;20171;-68
2021/12/18 05:05:52;;;;;;;7.73;4.10;;;6.40;99.90;;;;;;5113591;28;20602;-68
2021/12/18 05:08:18;;;;;;;9.20;4.57;;;6.30;99.90;;;;;;5115515;28;20203;-69
2021/12/18 05:10:44;;;;;;;9.83;4.80;;;6.30;99.90;;;;;;5117482;28;20162;-68
2021/12/18 05:13:09;;;;;;;6.90;4.40;;;6.40;99.90;;;;;;5118159;28;20571;-67
2021/12/18 05:15:35;;;;;;;9.23;4.63;;;6.30;99.90;;;;;;5117280;28;20616;-68
2021/12/18 05:18:01;;;;;;;8.23;4.40;;;6.40;99.90;;;;;;5117465;28;20251;-68
2021/12/18 05:20:27;;;;;;;6.63;4.13;;;6.40;99.90;;;;;;5117653;28;20211;-68
2021/12/18 05:22:52;;;;;;;6.57;3.40;;;6.50;99.90;;;;;;5114291;28;20198;-68
2021/12/18 05:25:18;;;;;;;6.33;4.00;;;6.40;99.90;;;;;;5113336;28;20244;-69
2021/12/18 05:27:44;;;;;;;6.77;4.10;;;6.40;99.90;;;;;;5113380;28;20573;-68
2021/12/18 05:30:11;;;;;;;6.87;3.67;;;6.50;99.90;;;;;;5113545;28;20166;-68
2021/12/18 05:32:37;;;;;;;4.37;3.23;;;6.50;99.90;;;;;;5114355;28;20193;-68
2021/12/18 05:35:04;;;;;;;7.07;3.60;;;6.60;99.90;;;;;;5118468;28;20280;-69
2021/12/18 05:37:52;;;;;;;6.23;3.93;;;6.50;99.90;;;;;;5117335;28;20219;-69
2021/12/18 05:40:24;;;;;;;5.17;3.07;;;6.50;99.90;;;;;;5117543;28;20185;-68
2021/12/18 05:42:51;;;;;;;7.80;3.50;;;6.60;99.90;;;;;;5117565;28;20166;-69
2021/12/18 05:45:18;;;;;;;5.07;3.10;;;6.50;99.90;;;;;;5117718;28;20166;-68
2021/12/18 05:47:44;;;;;;;3.87;2.63;;;6.40;99.90;;;;;;5117405;28;20159;-68
2021/12/18 05:50:11;;;;;;;3.43;2.30;;;6.50;99.90;;;;;;5117474;28;20249;-68
2021/12/18 05:52:38;;;;;;;5.80;2.37;;;6.40;99.90;;;;;;5117668;28;20168;-68
2021/12/18 05:55:04;;;;;;;4.70;2.67;;;6.40;99.90;;;;;;5117484;28;20163;-68
2021/12/18 05:57:30;;;;;;;4.83;2.57;;;6.40;99.90;;;;;;5116954;28;20197;-68
2021/12/18 05:59:55;;;;;;;2.97;2.20;;;6.40;99.90;;;;;;5117542;28;20483;-68
2021/12/18 06:02:21;;;;;;;3.90;2.43;;;6.40;99.90;;;;;;5117583;28;20610;-69
2021/12/18 06:04:46;;;;;;;4.37;2.67;;;6.40;99.90;;;;;;5117355;28;20481;-68
2021/12/18 06:07:27;;;;;;;4.00;2.33;;;6.40;99.90;;;;;;5117617;28;20662;-68
2021/12/18 06:09:54;;;;;;;5.07;2.83;;;6.40;99.90;;;;;;5116929;28;20163;-69
2021/12/18 06:12:19;;;;;;;4.87;2.53;;;6.40;99.90;;;;;;5116790;28;20488;-69
2021/12/18 06:14:46;;;;;;;3.00;2.47;;;6.30;99.90;;;;;;5117199;28;20267;-68
2021/12/18 06:17:11;;;;;;;3.43;2.37;;;6.40;99.90;;;;;;5117147;28;20547;-68
2021/12/18 06:19:37;;;;;;;3.63;2.37;;;6.50;99.90;;;;;;5117479;28;20172;-68
2021/12/18 06:22:02;;;;;;;3.97;2.30;;;6.50;99.90;;;;;;5116973;28;20594;-69
2021/12/18 06:24:28;;;;;;;3.80;2.60;;;6.50;99.90;;;;;;5116654;28;20158;-68
2021/12/18 06:26:55;;;;;;;4.40;2.47;;;6.40;99.90;;;;;;5117123;28;20246;-68
2021/12/18 06:29:21;;;;;;;4.97;3.17;;;6.50;99.90;;;;;;5120694;28;20246;-67
2021/12/18 06:31:47;;;;;;;6.00;2.53;;;6.40;99.90;;;;;;5120701;28;20308;-71
2021/12/18 06:34:13;;;;;;;2.63;1.83;;;6.40;99.90;;;;;;5123845;28;20163;-69
2021/12/18 06:36:38;;;;;;;6.30;3.60;;;6.40;99.90;;;;;;5124381;28;20273;-68
2021/12/18 06:39:05;;;;;;;5.00;3.10;;;6.40;99.90;;;;;;5124087;28;20171;-68
2021/12/18 06:41:30;;;;;;;5.20;3.07;;;6.50;99.90;;;;;;5124568;28;20186;-68
2021/12/18 06:43:56;;;;;;;5.77;3.20;;;6.50;99.90;;;;;;5123350;28;20598;-68
2021/12/18 06:46:22;;;;;;;4.93;2.83;;;6.40;99.90;;;;;;5098597;28;20178;-68
2021/12/18 06:48:48;;;;;;;4.43;2.80;;;6.40;99.90;;;;;;5116655;28;20155;-68
2021/12/18 06:51:16;;;;;;;3.70;2.50;;;6.40;99.90;;;;;;5116126;28;20581;-67
2021/12/18 06:53:42;;;;;;;4.13;2.73;;;6.40;99.90;;;;;;5115895;28;20579;-69
2021/12/18 06:56:07;;;;;;;5.87;2.90;;;6.40;99.90;;;;;;5115971;28;20231;-67
2021/12/18 06:58:33;;;;;;;3.97;2.37;;;6.50;99.90;;;;;;5116072;28;20217;-69
2021/12/18 07:00:59;;;;;;;5.07;2.77;;;6.60;99.90;;;;;;5116547;28;20164;-71
2021/12/18 07:03:25;;;;;;;4.13;2.30;;;6.60;99.90;;;;;;5116030;28;20154;-67
2021/12/18 07:05:50;;;;;;;5.23;2.87;;;6.50;99.90;;;;;;5116248;28;20177;-68
2021/12/18 07:08:16;;;;;;;4.57;2.63;;;6.50;99.90;;;;;;5115960;28;20191;-68
2021/12/18 07:10:42;;;;;;;4.77;2.80;;;6.40;99.90;;;;;;5116100;28;20590;-68
2021/12/18 07:13:08;;;;;;;3.97;2.27;;;6.50;99.90;;;;;;5115931;28;20162;-69
2021/12/18 07:15:34;;;;;;;3.50;2.63;;;6.50;99.90;;;;;;5115885;28;20172;-67
2021/12/18 07:18:00;;;;;;;3.97;2.67;;;6.50;99.90;;;;;;5116150;28;20232;-67
2021/12/18 07:20:27;;;;;;;5.30;2.97;;;6.50;99.90;;;;;;5115645;28;20587;-68
2021/12/18 07:22:54;;;;;;;4.90;3.07;;;6.50;99.90;;;;;;5115630;28;20155;-65
2021/12/18 07:25:20;;;;;;;5.87;3.20;;;6.60;99.90;;;;;;5115536;28;20163;-66
2021/12/18 07:27:46;;;;;;;4.73;2.80;;;6.60;99.90;;;;;;5115461;28;20621;-68
2021/12/18 07:30:12;;;;;;;4.43;2.90;;;6.50;99.90;;;;;;5115341;28;20168;-68
2021/12/18 07:32:38;;;;;;;4.93;2.80;;;6.50;99.90;;;;;;5115996;28;20185;-67
2021/12/18 07:35:06;;;;;;;5.07;2.90;;;6.50;99.90;;;;;;5115058;28;20160;-69
2021/12/18 07:37:32;;;;;;;5.07;2.87;;;6.60;99.90;;;;;;5115541;28;20203;-67
2021/12/18 07:39:57;;;;;;;7.57;3.00;;;6.50;99.90;;;;;;5116763;28;20163;-69
2021/12/18 07:42:23;;;;;;;3.93;2.30;;;6.50;99.90;;;;;;5118746;28;20167;-67
2021/12/18 07:44:49;;;;;;;4.73;3.20;;;6.60;99.90;;;;;;5118356;28;20187;-71
2021/12/18 07:47:15;;;;;;;4.00;2.67;;;6.50;99.90;;;;;;5117916;28;20200;-68
2021/12/18 07:49:40;;;;;;;5.70;2.73;;;6.60;99.90;;;;;;5115792;28;20165;-69
2021/12/18 07:52:07;;;;;;;5.03;2.87;;;6.60;99.90;;;;;;5115496;28;20227;-67
2021/12/18 07:54:33;;;;;;;2.93;2.10;;;6.50;99.90;;;;;;5116241;28;20213;-68
2021/12/18 07:56:59;;;;;;;6.10;3.03;;;6.60;99.90;;;;;;5112790;28;20216;-69
2021/12/18 07:59:25;;;;;;;5.30;2.53;;;6.60;99.90;;;;;;5094889;28;20213;-67
2021/12/18 08:01:51;;;;;;;4.17;2.60;;;6.70;99.90;;;;;;5094559;28;20177;-68
2021/12/18 08:04:17;;;;;;;4.13;2.57;;;6.60;99.90;;;;;;5094450;28;20164;-68
2021/12/18 08:06:42;;;;;;;4.27;2.00;;;6.60;99.90;;;;;;5094694;28;20193;-68
2021/12/18 08:09:08;;;;;;;4.00;2.30;;;6.60;99.90;;;;;;5094223;28;20216;-67
2021/12/18 08:11:34;;;;;;;4.17;2.37;;;6.60;99.90;;;;;;5094005;28;20167;-69
2021/12/18 08:13:59;;;;;;;3.23;2.17;;;6.60;99.90;;;;;;5094546;28;20272;-69
2021/12/18 08:16:25;;;;;;;4.00;2.17;;;6.60;99.90;;;;;;5094146;28;20198;-68
2021/12/18 08:18:50;;;;;;;5.03;2.87;;;6.70;99.90;;;;;;5093731;28;20239;-70
2021/12/18 08:21:16;;;;;;;3.23;2.23;;;6.60;99.90;;;;;;5094174;28;20182;-69
2021/12/18 08:23:42;;;;;;;2.93;2.40;;;6.80;99.90;;;;;;5094598;28;20178;-68
2021/12/18 08:26:07;;;;;;;3.37;2.17;;;6.60;99.90;;;;;;5094104;28;20515;-69
2021/12/18 08:28:33;;;;;;;3.93;2.17;;;6.60;99.90;;;;;;5094432;28;20186;-69
2021/12/18 08:30:59;;;;;;;3.17;2.20;;;6.50;99.90;;;;;;5093800;28;20191;-69
2021/12/18 08:33:25;;;;;;;2.97;2.30;;;6.70;99.90;;;;;;5094011;28;20162;-69
2021/12/18 08:35:51;;;;;;;3.87;1.90;;;6.70;99.90;;;;;;5093933;28;20302;-69
2021/12/18 08:38:17;;;;;;;4.27;2.00;;;6.60;99.90;;;;;;5093863;28;20302;-68
2021/12/18 08:40:43;;;;;;;4.30;2.40;;;6.70;99.90;;;;;;5094294;28;20185;-68
2021/12/18 08:43:09;;;;;;;6.00;2.13;;;6.70;99.90;;;;;;5093235;28;20167;-68
2021/12/18 08:45:36;;;;;;;3.23;2.20;;;6.70;99.90;;;;;;5093599;28;20223;-70
2021/12/18 08:48:01;;;;;;;4.20;2.00;;;6.70;99.90;;;;;;5075991;28;20516;-69
2021/12/18 08:50:27;;;;;;;5.37;2.33;;;6.70;99.90;;;;;;5093381;28;20163;-69
2021/12/18 08:52:53;;;;;;;2.57;1.93;;;6.70;99.90;;;;;;5093273;28;20663;-68
2021/12/18 08:55:21;;;;;;;3.00;2.10;;;6.80;99.90;;;;;;5093451;28;20171;-68
2021/12/18 08:57:47;;;;;;;3.93;2.17;;;6.80;99.90;;;;;;5093405;28;20627;-70
2021/12/18 09:00:16;;;;;;;3.47;2.33;;;6.80;99.90;;;;;;5093874;28;20153;-71
2021/12/18 09:02:45;;;;;;;4.53;2.03;;;6.80;99.90;;;;;;5093567;28;20636;-68
2021/12/18 09:05:12;;;;;;;3.37;2.30;;;6.70;99.90;;;;;;5094306;28;20191;-69
2021/12/18 09:07:37;;;;;;;5.03;2.70;;;6.80;99.90;;;;;;5095067;28;20240;-69
2021/12/18 09:10:05;;;;;;;4.93;2.90;;;6.90;99.90;;;;;;5099444;28;20161;-69
2021/12/18 09:12:31;;;;;;;5.17;3.20;;;6.90;99.90;;;;;;5099335;28;20587;-69
2021/12/18 09:14:57;;;;;;;5.63;3.10;;;6.90;99.90;;;;;;5097862;28;20170;-68
2021/12/18 09:17:23;;;;;;;5.13;3.00;;;7.00;99.90;;;;;;5097134;28;20582;-69
2021/12/18 09:19:50;;;;;;;4.10;2.87;;;7.00;99.90;;;;;;5094157;28;20170;-68
2021/12/18 09:22:16;;;;;;;6.00;2.87;;;7.00;99.90;;;;;;5095328;28;20165;-66
2021/12/18 09:24:42;;;;;;;7.23;3.07;;;7.00;99.90;;;;;;5075469;28;20174;-67
2021/12/18 09:27:07;;;;;;;6.60;2.73;;;7.10;99.90;;;;;;5093356;28;20187;-67
2021/12/18 09:29:33;;;;;;;2.80;2.30;;;7.20;99.90;;;;;;5093271;28;20555;-68
2021/12/18 09:31:59;;;;;;;5.83;2.93;;;7.10;99.90;;;;;;5093424;28;20618;-69
2021/12/18 09:34:27;;;;;;;3.13;2.27;;;7.10;99.90;;;;;;5093480;28;20242;-67
2021/12/18 09:36:53;;;;;;;4.93;2.93;;;7.10;99.90;;;;;;5093250;28;20810;-74
2021/12/18 09:39:19;;;;;;;4.77;2.73;;;7.80;99.90;;;;;;5093533;28;20242;-70
2021/12/18 09:41:49;;;;;;;4.50;2.53;;;7.40;99.90;;;;;;5075554;28;20178;-70
2021/12/18 09:44:24;;;;;;;4.93;2.93;;;7.30;99.90;;;;;;5075560;28;20516;-69
2021/12/18 09:46:50;;;;;;;4.50;3.20;;;7.30;99.90;;;;;;5093512;28;20169;-68
2021/12/18 09:49:15;;;;;;;5.03;2.80;;;7.30;99.90;;;;;;5093331;28;20159;-67
2021/12/18 09:51:42;;;;;;;8.73;3.47;;;7.30;99.90;;;;;;5092718;28;20600;-67
2021/12/18 09:54:07;;;;;;;4.13;3.20;;;7.20;99.90;;;;;;5093072;28;20241;-66
2021/12/18 09:56:33;;;;;;;5.13;3.17;;;7.30;99.90;;;;;;5092915;28;20196;-66
2021/12/18 09:58:59;;;;;;;4.57;2.73;;;7.30;99.90;;;;;;5092789;28;20169;-67
2021/12/18 10:01:24;;;;;;;3.80;2.70;;;7.20;99.90;;;;;;5092939;28;20170;-68
2021/12/18 10:03:58;;;;;;;5.53;3.43;;;7.40;99.90;;;;;;5093200;28;20162;-68
2021/12/18 10:06:44;;;;;;;4.50;2.93;;;7.40;99.90;;;;;;5094352;28;20585;-67
2021/12/18 10:09:36;;;;;;;7.07;3.50;;;7.30;99.90;;;;;;5095321;28;20174;-67
2021/12/18 10:12:19;;;;;;;6.47;2.97;;;7.30;99.90;;;;;;5095651;28;20166;-67
2021/12/18 10:14:51;;;;;;;3.87;2.73;;;7.30;99.90;;;;;;5092688;28;20156;-69
2021/12/18 10:17:19;;;;;;;6.33;3.60;;;7.30;99.90;;;;;;5092715;28;20203;-67
2021/12/18 10:19:45;;;;;;;4.17;2.70;;;7.50;99.90;;;;;;5094759;28;20166;-68
2021/12/18 10:22:12;;;;;;;5.07;2.90;;;7.30;99.90;;;;;;5096834;28;20170;-68
2021/12/18 10:24:41;;;;;;;4.57;3.10;;;7.30;99.90;;;;;;5096856;28;20214;-65
2021/12/18 10:27:18;;;;;;;5.47;2.93;;;7.40;99.90;;;;;;5096846;28;20179;-69
2021/12/18 10:29:45;;;;;;;6.53;3.57;;;7.40;99.90;;;;;;5096649;28;20160;-69
2021/12/18 10:32:16;;;;;;;9.00;3.30;;;7.40;99.90;;;;;;5077877;28;20193;-68
2021/12/18 10:34:50;;;;;;;4.23;2.80;;;7.40;99.90;;;;;;5096526;28;20160;-71
2021/12/18 10:37:24;;;;;;;6.17;2.97;;;7.40;99.90;;;;;;5095804;28;20229;-69
2021/12/18 10:40:01;;;;;;;6.27;3.20;;;7.30;99.90;;;;;;5096614;28;20167;-68
2021/12/18 10:42:31;;;;;;;5.53;3.50;;;7.40;99.90;;;;;;5096593;28;20170;-69
2021/12/18 10:45:05;;;;;;;6.37;3.43;;;7.40;99.90;;;;;;5096696;28;20468;-67
2021/12/18 10:48:01;;;;;;;6.97;3.37;;;7.40;99.90;;;;;;5097895;28;20167;-68
2021/12/18 10:50:33;;;;;;;5.13;3.87;;;7.40;99.90;;;;;;5096414;28;20497;-69
2021/12/18 10:53:21;;;;;;;6.10;4.03;;;7.40;99.90;;;;;;5095957;28;20161;-69
2021/12/18 10:55:51;;;;;;;5.73;3.83;;;7.40;99.90;;;;;;5096229;28;20162;-68
2021/12/18 10:58:26;;;;;;;6.80;3.73;;;7.40;99.90;;;;;;5095979;28;20286;-69
2021/12/18 11:01:00;;;;;;;6.13;4.00;;;7.40;99.90;;;;;;5095710;28;20420;-67
2021/12/18 11:03:28;;;;;;;6.10;4.03;;;7.30;99.90;;;;;;5095660;28;20590;-68
2021/12/18 11:06:18;;;;;;;8.33;4.43;;;7.30;99.90;;;;;;5095563;28;20159;-68
2021/12/18 11:09:08;;;;;;;5.33;3.23;;;7.40;99.90;;;;;;5095415;28;20155;-67
2021/12/18 11:14:11;;;;;;;6.43;2.70;;;7.40;99.90;;;;;;5095108;28;20172;-68
2021/12/18 11:16:39;;;;;;;5.30;3.30;;;7.40;99.90;;;;;;5094990;28;20221;-66
2021/12/18 11:19:07;;;;;;;4.30;3.30;;;7.40;99.90;;;;;;5096133;28;20213;-68
2021/12/18 11:21:34;;;;;;;3.53;3.00;;;7.40;99.90;;;;;;5096339;28;20231;-68
2021/12/18 11:24:04;;;;;;;4.20;2.70;;;7.40;99.90;;;;;;5097328;28;20663;-67
2021/12/18 11:26:41;;;;;;;3.03;2.10;;;7.40;99.90;;;;;;5097744;28;20508;-67
2021/12/18 11:29:12;;;;;;;3.03;2.43;;;7.40;99.90;;;;;;5099090;28;20499;-67
2021/12/18 11:31:42;;;;;;;3.97;2.77;;;7.30;99.90;;;;;;5100510;28;20261;-67
2021/12/18 11:34:08;;;;;;;4.60;2.87;;;7.40;99.90;;;;;;5100461;28;20281;-67
2021/12/18 11:36:39;;;;;;;6.53;3.80;;;7.40;99.90;;;;;;5097367;28;20224;-66
2021/12/18 11:39:04;;;;;;;4.80;3.33;;;7.50;99.90;;;;;;5094893;28;20462;-67
2021/12/18 11:41:30;;;;;;;5.07;2.90;;;7.50;99.90;;;;;;5095014;28;20166;-68
2021/12/18 11:43:56;;;;;;;2.80;2.50;;;7.40;99.90;;;;;;5095089;28;20546;-69
2021/12/18 11:46:33;;;;;;;3.90;2.77;;;7.30;99.90;;;;;;5094688;28;20186;-67
2021/12/18 11:49:02;;;;;;;5.43;3.20;;;7.40;99.90;;;;;;5094656;28;20166;-68
2021/12/18 11:51:29;;;;;;;3.93;2.43;;;7.40;99.90;;;;;;5095066;28;20168;-69
2021/12/18 11:53:55;;;;;;;3.63;2.87;;;7.40;99.90;;;;;;5094809;28;20168;-69
2021/12/18 11:56:22;;;;;;;4.67;3.17;;;7.40;99.90;;;;;;5094808;28;20191;-69
2021/12/18 11:58:49;;;;;;;3.20;2.90;;;7.30;99.90;;;;;;5076122;28;20686;-69
2021/12/18 12:01:17;;;;;;;3.87;2.70;;;7.30;99.90;;;;;;5094464;28;20160;-69
2021/12/18 12:03:53;;;;;;;4.77;3.23;;;7.40;99.90;;;;;;5094810;28;20209;-69
2021/12/18 12:06:21;;;;;;;5.53;2.90;;;7.40;99.90;;;;;;5095064;28;20165;-68
2021/12/18 12:08:51;;;;;;;2.93;2.27;;;7.50;99.90;;;;;;5094679;28;20194;-67
2021/12/18 12:11:27;;;;;;;5.57;2.90;;;7.40;99.90;;;;;;5094666;28;20155;-68
2021/12/18 12:14:08;;;;;;;8.97;3.00;;;7.40;99.90;;;;;;5078126;28;20175;-69
2021/12/18 12:16:46;;;;;;;4.17;2.43;;;7.40;99.90;;;;;;5102113;28;20626;-69
2021/12/18 12:19:19;;;;;;;5.17;2.40;;;7.40;99.90;;;;;;5114519;28;20210;-69
2021/12/18 12:21:53;;;;;;;3.33;2.20;;;7.40;99.90;;;;;;5114495;28;20165;-69
2021/12/18 12:24:22;;;;;;;4.53;3.10;;;7.40;99.90;;;;;;5115065;28;20190;-69
2021/12/18 12:26:49;;;;;;;4.63;2.40;;;7.40;99.90;;;;;;5114186;28;20557;-70
2021/12/18 12:29:16;;;;;;;3.87;2.20;;;7.40;99.90;;;;;;5114843;28;20166;-70
2021/12/18 12:32:05;;;;;;;2.67;2.07;;;7.50;99.90;;;;;;5117120;28;20187;-70
2021/12/18 12:34:34;;;;;;;3.33;1.57;;;7.50;99.90;;;;;;5117339;28;20169;-70
2021/12/18 12:37:37;;;;;;;3.40;2.00;;;7.50;99.90;;;;;;5116686;28;20229;-69
2021/12/18 12:40:20;;;;;;;2.60;1.90;;;7.40;99.90;;;;;;5113940;28;20254;-70
2021/12/18 12:43:11;;;;;;;2.30;1.60;;;7.60;99.90;;;;;;5113685;28;20157;-69
2021/12/18 12:45:42;;;;;;;2.80;1.57;;;7.60;99.90;;;;;;5086168;28;20238;-69
2021/12/18 12:48:09;;;;;;;2.40;1.80;;;7.50;99.90;;;;;;5114594;28;20214;-68
2021/12/18 12:50:36;;;;;;;3.20;1.77;;;7.50;99.90;;;;;;5095952;28;20254;-68
2021/12/18 12:53:09;;;;;;;2.57;1.87;;;7.40;99.90;;;;;;5114056;28;20173;-67
2021/12/18 12:55:43;;;;;;;2.90;1.83;;;7.50;99.90;;;;;;5113797;28;20585;-68
2021/12/18 12:58:26;;;;;;;2.10;1.73;;;7.50;99.90;;;;;;5113393;28;20308;-69
2021/12/18 13:00:58;;;;;;;2.27;1.93;;;7.50;99.90;;;;;;5114677;28;20165;-68
2021/12/18 13:03:28;;;;;;;3.03;2.13;;;7.40;99.90;;;;;;5114066;28;20265;-67
2021/12/18 13:06:03;;;;;;;2.73;2.10;;;7.40;99.90;;;;;;5113848;28;20212;-68
2021/12/18 13:08:30;;;;;;;3.17;1.87;;;7.40;99.90;;;;;;5113533;28;20162;-69
2021/12/18 13:10:59;;;;;;;4.17;2.23;;;7.40;99.90;;;;;;5113858;28;20162;-68
2021/12/18 13:13:28;;;;;;;3.23;2.33;;;7.40;99.90;;;;;;5113663;28;20208;-68
2021/12/18 13:16:13;;;;;;;2.60;1.90;;;7.50;99.90;;;;;;5114122;28;20164;-69
2021/12/18 13:18:43;;;;;;;3.63;2.43;;;7.40;99.90;;;;;;5113932;28;20164;-69
2021/12/18 13:21:14;;;;;;;3.47;2.30;;;7.50;99.90;;;;;;5114035;28;20162;-70
2021/12/18 13:23:47;;;;;;;4.50;2.60;;;7.40;99.90;;;;;;5113610;28;20175;-69
2021/12/18 13:26:32;;;;;;;4.57;2.43;;;7.40;99.90;;;;;;5113377;28;20215;-70
2021/12/18 13:29:16;;;;;;;2.80;2.10;;;7.40;99.90;;;;;;5113512;28;20166;-69
2021/12/18 13:31:54;;;;;;;3.77;2.50;;;7.40;99.90;;;;;;5114379;28;20182;-70
2021/12/18 13:34:23;;;;;;;3.40;2.13;;;7.40;99.90;;;;;;5095869;28;20244;-70
2021/12/18 13:36:58;;;;;;;3.90;2.40;;;7.20;99.90;;;;;;5115184;28;20226;-69
2021/12/18 13:39:31;;;;;;;4.00;2.60;;;7.20;99.90;;;;;;5098645;28;20610;-69
2021/12/18 13:42:14;;;;;;;8.73;2.30;;;7.20;99.90;;;;;;5118556;28;20583;-70
2021/12/18 13:44:45;;;;;;;2.97;2.10;;;7.20;99.90;;;;;;5098802;28;20551;-70
2021/12/18 13:47:21;;;;;;;6.90;2.83;;;7.20;99.90;;;;;;5117475;28;20162;-69