Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:42;;;;;;;11.05;5.03;;;;;;;-144.47;50.44;52544.28;5007477;28;20026;-65
2023/06/12 00:04:08;;;;;;;9.50;4.93;;;;;;;-144.47;50.58;52560.16;4997830;28;20107;-64
2023/06/12 00:06:35;;;;;;;7.20;4.30;;;;;;;-144.47;50.58;52550.25;4998326;28;20030;-64
2023/06/12 00:09:02;;;;;;;8.05;4.47;;;;;;;-144.47;50.80;52589.97;4996360;28;20112;-64
2023/06/12 00:11:27;;;;;;;13.73;4.95;;;;;;;-144.47;50.68;52546.25;5014116;28;20076;-62
2023/06/12 00:13:53;;;;;;;12.82;5.30;;;;;;;-144.47;50.80;52532.38;5013247;28;20029;-66
2023/06/12 00:16:18;;;;;;;8.48;4.78;;;;;;;-144.47;51.02;52564.13;4997352;28;20034;-66
2023/06/12 00:18:44;;;;;;;11.57;4.65;;;;;;;-144.47;50.70;52566.13;4992081;28;20476;-65
2023/06/12 00:21:11;;;;;;;8.90;4.78;;;;;;;-144.47;50.89;52564.13;4991562;28;20495;-65
2023/06/12 00:23:38;;;;;;;9.55;4.60;;;;;;;-144.47;50.88;52534.34;5009475;28;20128;-63
2023/06/12 00:26:03;;;;;;;10.43;4.63;;;;;;;-144.47;50.96;52552.22;5004933;28;20411;-65
2023/06/12 00:28:30;;;;;;;13.88;5.18;;;;;;;-144.47;51.26;52546.25;4997131;28;20030;-64
2023/06/12 00:30:55;;;;;;;9.25;4.53;;;;;;;-144.47;51.22;52518.47;4995816;28;20384;-64
2023/06/12 00:33:20;;;;;;;11.82;5.10;;;;;;;-144.47;51.27;52562.16;4997417;28;20479;-64
2023/06/12 00:35:47;;;;;;;14.23;5.25;;;;;;;-144.47;51.25;52542.28;4991974;28;20038;-63
2023/06/12 00:38:14;;;;;;;9.40;4.90;;;;;;;-144.47;51.32;52556.19;4996423;28;20022;-66
2023/06/12 00:40:40;;;;;;;8.10;4.70;;;;;;;-144.47;51.20;52536.34;4998576;28;20105;-63
2023/06/12 00:43:05;;;;;;;12.43;4.97;;;;;;;-144.47;51.60;52574.06;4988981;28;20209;-64
2023/06/12 00:45:31;;;;;;;13.52;5.00;;;;;;;-144.47;51.54;52558.19;4994601;28;20038;-63
2023/06/12 00:47:58;;;;;;;12.10;4.63;;;;;;;-144.47;51.57;52566.13;4996270;28;20018;-62
2023/06/12 00:50:27;;;;;;;8.70;4.55;;;;;;;-144.47;51.54;52560.16;4994321;28;20476;-65
2023/06/12 00:52:54;;;;;;;7.28;4.68;;;;;;;-144.47;51.83;52566.13;4996527;28;20500;-65
2023/06/12 00:55:20;;;;;;;10.70;5.00;;;;;;;-144.47;52.10;52576.06;5012114;28;20026;-63
2023/06/12 00:57:47;;;;;;;8.55;4.53;;;;;;;-144.47;51.70;52550.25;4994943;28;20037;-63
2023/06/12 01:00:14;;;;;;;11.10;5.88;;;;;;;-144.47;51.77;52558.19;5002060;28;20018;-66
2023/06/12 01:02:54;;;;;;;12.00;4.75;;;;;;;-144.47;51.72;52578.03;4991743;28;20041;-62
2023/06/12 01:05:32;;;;;;;9.88;4.72;;;;;;;-144.47;52.08;52591.94;4992253;28;20030;-65
2023/06/12 01:08:33;;;;;;;9.95;4.82;;;;;;;-144.47;51.57;52560.16;4988901;28;20041;-65
2023/06/12 01:11:09;;;;;;;9.57;4.82;;;;;;;-144.47;51.35;52540.31;5006208;28;20022;-65
2023/06/12 01:13:35;;;;;;;11.32;4.72;;;;;;;-144.47;51.43;52550.25;5004961;28;20459;-65
2023/06/12 01:16:01;;;;;;;10.73;4.80;;;;;;;-144.47;51.42;52544.28;4995283;28;20530;-64
2023/06/12 01:18:26;;;;;;;8.98;4.90;;;;;;;-144.47;51.59;52560.16;5011201;28;20076;-64
2023/06/12 01:20:55;;;;;;;8.52;4.38;;;;;;;-144.47;51.79;52578.03;4992683;28;20487;-66
2023/06/12 01:23:21;;;;;;;10.93;4.82;;;;;;;-144.47;51.89;52552.22;5005258;28;20037;-65
2023/06/12 01:25:49;;;;;;;8.00;4.43;;;;;;;-144.47;51.71;52574.06;4991833;28;20026;-66
2023/06/12 01:28:24;;;;;;;9.68;4.80;;;;;;;-144.47;52.07;52542.28;5003087;28;20044;-65
2023/06/12 01:31:13;;;;;;;8.48;4.40;;;;;;;-144.47;52.54;52558.19;4981942;28;20101;-65
2023/06/12 01:33:42;;;;;;;10.23;5.18;;;;;;;-144.47;52.94;52584.00;5009661;28;20076;-66
2023/06/12 01:36:19;;;;;;;;;;;;;;;-144.47;53.11;52566.13;4999719;28;20022;-64
2023/06/12 01:38:53;;;;;;;14.38;5.13;;;;;;;-144.47;53.65;52554.22;4998475;28;19913;-64
2023/06/12 01:41:21;;;;;;;8.48;4.72;;;;;;;-144.47;54.16;52536.34;4996275;28;20429;-67
2023/06/12 01:43:46;;;;;;;10.77;4.80;;;;;;;-144.47;54.21;52572.09;4991253;28;20042;-64
2023/06/12 01:46:11;;;;;;;12.90;4.85;;;;;;;-144.47;54.43;52570.09;4993589;28;20380;-66
2023/06/12 01:48:39;;;;;;;11.25;5.20;;;;;;;-144.47;54.70;52564.13;5003181;28;20068;-65
2023/06/12 01:51:04;;;;;;;7.45;4.65;;;;;;;-144.47;54.95;52578.03;4991253;28;20030;-63
2023/06/12 01:53:29;;;;;;;8.93;4.70;;;;;;;-144.47;55.07;52556.19;4991612;28;20029;-63
2023/06/12 01:55:56;;;;;;;9.65;4.78;;;;;;;-144.47;55.25;52554.22;4991952;28;20027;-66
2023/06/12 01:58:21;;;;;;;7.78;4.78;;;;;;;-144.47;54.69;52566.13;4983579;28;20029;-65
2023/06/12 02:00:46;;;;;;;9.10;4.68;;;;;;;-144.47;55.05;52546.25;4998189;28;20018;-63
2023/06/12 02:03:12;;;;;;;13.70;5.20;;;;;;;-144.47;54.98;52566.13;4990247;28;20474;-64
2023/06/12 02:05:37;;;;;;;8.05;4.40;;;;;;;-144.47;55.11;52548.25;5004004;28;20036;-66
2023/06/12 02:08:03;;;;;;;15.27;5.38;;;;;;;-144.47;55.08;52554.22;4997763;28;20087;-66
2023/06/12 02:10:28;;;;;;;17.00;5.30;;;;;;;-144.47;55.05;52560.16;4997839;28;20030;-65
2023/06/12 02:12:54;;;;;;;11.32;5.05;;;;;;;-144.47;55.15;52576.06;5003542;28;20392;-62
2023/06/12 02:15:20;;;;;;;11.45;5.13;;;;;;;-144.47;55.05;52570.09;4996686;28;20101;-64
2023/06/12 02:17:45;;;;;;;11.18;4.70;;;;;;;-144.47;55.20;52574.06;5003929;28;20488;-64
2023/06/12 02:20:11;;;;;;;10.32;4.68;;;;;;;-144.47;55.07;52574.06;5003993;28;20041;-65
2023/06/12 02:22:36;;;;;;;12.70;5.18;;;;;;;-144.47;55.20;52574.06;4997755;28;20479;-66
2023/06/12 02:25:05;;;;;;;8.05;4.63;;;;;;;-144.47;55.13;52554.22;4997104;28;20038;-65
2023/06/12 02:27:30;;;;;;;11.10;4.70;;;;;;;-144.47;55.15;52572.09;5001828;28;20038;-65
2023/06/12 02:29:55;;;;;;;11.00;5.20;;;;;;;-144.47;55.75;52574.06;4990934;28;20084;-62
2023/06/12 02:32:21;;;;;;;12.85;5.00;;;;;;;-144.47;54.85;52587.97;5003366;28;20038;-65
2023/06/12 02:34:47;;;;;;;13.18;4.72;;;;;;;-144.47;54.23;52562.16;5003114;28;20025;-64
2023/06/12 02:37:12;;;;;;;8.18;4.40;;;;;;;-144.47;54.70;52564.13;4996982;28;20483;-65
2023/06/12 02:39:38;;;;;;;9.07;4.63;;;;;;;-144.47;54.10;52562.16;4998910;28;20045;-66
2023/06/12 02:42:05;;;;;;;9.73;4.28;;;;;;;-144.47;54.25;52562.16;4996094;28;20105;-65
2023/06/12 02:44:30;;;;;;;14.25;5.47;;;;;;;-144.47;54.09;52574.06;4993625;28;20427;-66
2023/06/12 02:46:58;;;;;;;7.97;4.55;;;;;;;-144.47;53.78;52572.09;5004209;28;20121;-63
2023/06/12 02:49:25;;;;;;;9.48;4.80;;;;;;;-144.47;53.80;52566.13;5003107;28;20121;-63
2023/06/12 02:51:51;;;;;;;11.55;4.68;;;;;;;-144.47;53.88;52570.09;4986226;28;20025;-65
2023/06/12 02:54:18;;;;;;;8.73;5.28;;;;;;;-144.47;53.62;52585.97;5002838;28;20026;-65
2023/06/12 02:56:46;;;;;;;8.93;4.68;;;;;;;-144.47;53.63;52566.13;5004059;28;20096;-62
2023/06/12 02:59:17;;;;;;;9.40;4.05;;;;;;;-144.47;53.46;52572.09;5003833;28;20032;-65
2023/06/12 03:01:43;;;;;;;8.20;4.18;;;;;;;-144.47;53.18;52578.03;5009939;28;20044;-66
2023/06/12 03:04:15;;;;;;;15.10;5.22;;;;;;;-144.47;53.16;52576.06;5007254;28;20030;-65
2023/06/12 03:06:41;;;;;;;14.25;5.35;;;;;;;-144.47;53.29;52578.03;4998680;28;20054;-65
2023/06/12 03:09:08;;;;;;;9.27;4.10;;;;;;;-144.47;53.04;52558.19;5009916;28;20466;-65
2023/06/12 03:11:35;;;;;;;8.98;4.50;;;;;;;-144.47;53.01;52554.22;5010193;28;20464;-64
2023/06/12 03:14:01;;;;;;;11.55;4.97;;;;;;;-144.47;53.03;52554.22;4996761;28;20229;-66
2023/06/12 03:16:26;;;;;;;8.40;4.10;;;;;;;-144.47;53.06;52574.06;4994976;28;20453;-65
2023/06/12 03:18:52;;;;;;;12.43;4.68;;;;;;;-144.47;53.06;52560.16;4990128;28;20536;-66
2023/06/12 03:21:17;;;;;;;8.00;4.10;;;;;;;-144.47;53.03;52568.13;4988599;28;20193;-63
2023/06/12 03:23:42;;;;;;;12.77;4.38;;;;;;;-144.47;53.03;52601.88;5003824;28;20121;-64
2023/06/12 03:26:08;;;;;;;11.98;4.70;;;;;;;-144.47;53.02;52556.19;5016652;28;20034;-64
2023/06/12 03:28:36;;;;;;;12.25;4.38;;;;;;;-144.47;52.86;52582.00;5001753;28;20432;-67
2023/06/12 03:31:02;;;;;;;9.13;4.22;;;;;;;-144.47;52.76;52548.25;4996907;28;20026;-65
2023/06/12 03:33:27;;;;;;;10.93;4.20;;;;;;;-144.47;52.39;52566.13;5010268;28;20030;-65
2023/06/12 03:35:52;;;;;;;11.10;4.63;;;;;;;-144.47;52.30;52564.13;5004772;28;20066;-65
2023/06/12 03:38:18;;;;;;;9.23;4.30;;;;;;;-144.47;52.07;52566.13;5016749;28;20026;-63
2023/06/12 03:40:43;;;;;;;14.57;4.28;;;;;;;-144.47;51.89;52554.22;5014810;28;20022;-64
2023/06/12 03:43:08;;;;;;;10.20;3.95;;;;;;;-144.47;51.93;52574.06;4996059;28;20129;-63
2023/06/12 03:45:34;;;;;;;9.18;4.70;;;;;;;-144.47;51.99;52550.25;5004503;28;20030;-63
2023/06/12 03:47:59;;;;;;;8.80;4.20;;;;;;;-144.47;51.82;52574.06;5002266;28;20113;-64
2023/06/12 03:50:25;;;;;;;8.40;4.90;;;;;;;-144.47;51.91;52572.09;4997501;28;20022;-64
2023/06/12 03:52:51;;;;;;;7.85;4.38;;;;;;;-144.47;51.79;52570.09;4991226;28;20035;-65
2023/06/12 03:55:16;;;;;;;8.32;4.40;;;;;;;-144.47;51.62;52570.09;4994623;28;20447;-64
2023/06/12 03:57:43;;;;;;;11.20;4.93;;;;;;;-144.47;51.81;52554.22;5010395;28;20025;-64
2023/06/12 04:00:09;;;;;;;10.18;5.22;;;;;;;-144.47;52.05;52580.03;5015384;28;20053;-65
2023/06/12 04:02:36;;;;;;;9.88;4.20;;;;;;;-144.47;51.42;52546.25;5015440;28;20093;-63
2023/06/12 04:05:02;;;;;;;10.43;4.40;;;;;;;-144.47;51.02;52578.03;5014317;28;20060;-64
2023/06/12 04:07:28;;;;;;;8.80;4.32;;;;;;;-144.47;50.45;52578.03;5001764;28;20022;-66
2023/06/12 04:09:54;;;;;;;9.55;4.10;;;;;;;-144.47;50.65;52576.06;5003279;28;20498;-61
2023/06/12 04:12:20;;;;;;;12.43;4.18;;;;;;;-144.47;49.68;52578.03;5003152;28;20026;-64
2023/06/12 04:14:45;;;;;;;9.52;3.95;;;;;;;-144.47;49.46;52568.13;5007563;28;20551;-63
2023/06/12 04:17:11;;;;;;;9.93;3.88;;;;;;;-144.47;48.77;52568.13;4997286;28;20034;-64
2023/06/12 04:19:36;;;;;;;8.95;3.97;;;;;;;-144.47;48.74;52572.09;5016026;28;20034;-63
2023/06/12 04:22:02;;;;;;;11.57;4.10;;;;;;;-144.47;48.30;52554.22;5015354;28;20036;-63
2023/06/12 04:24:30;;;;;;;9.60;4.35;;;;;;;-144.47;48.11;52580.03;5008073;28;20022;-65
2023/06/12 04:27:00;;;;;;;7.30;3.63;;;;;;;-144.47;47.88;52580.03;4998783;28;20026;-63
2023/06/12 04:29:28;;;;;;;6.28;3.67;;;;;;;-144.47;47.71;52566.13;5004322;28;20536;-63
2023/06/12 04:31:54;;;;;;;9.38;3.97;;;;;;;-144.47;47.43;52538.31;5008917;28;20464;-64
2023/06/12 04:34:20;;;;;;;7.80;4.20;;;;;;;-144.47;46.90;52560.16;4995097;28;20033;-65
2023/06/12 04:36:46;;;;;;;12.65;3.55;;;;;;;-144.47;46.70;52574.06;5005151;28;20029;-64
2023/06/12 04:39:13;;;;;;;8.32;3.78;;;;;;;-144.47;46.38;52570.09;4987000;28;20030;-66
2023/06/12 04:41:40;;;;;;;10.88;3.92;;;;;;;-144.47;46.22;52585.97;4982709;28;20369;-67
2023/06/12 04:44:06;;;;;;;8.95;3.70;;;;;;;-144.47;46.39;52570.09;4991201;28;20026;-65
2023/06/12 04:46:32;;;;;;;9.93;3.13;;;;;;;-144.47;46.03;52570.09;5002832;28;20547;-64
2023/06/12 04:48:59;;;;;;;8.73;3.47;;;;;;;-144.47;45.95;52574.06;5006503;28;20028;-65
2023/06/12 04:51:24;;;;;;;7.03;3.60;;;;;;;-144.47;45.25;52568.13;5006999;28;20514;-66
2023/06/12 04:53:53;;;;;;;13.27;3.80;;;;;;;-144.47;45.34;52544.28;5011737;28;20026;-67
2023/06/12 04:56:20;;;;;;;8.40;3.50;;;;;;;-144.47;44.73;52566.13;5000030;28;20035;-65
2023/06/12 04:58:45;;;;;;;10.07;3.25;;;;;;;-144.47;44.96;52570.09;4994218;28;20030;-65
2023/06/12 05:01:11;;;;;;;8.77;3.58;;;;;;;-144.47;44.81;52554.22;4990013;28;20030;-63
2023/06/12 05:03:38;;;;;;;6.80;3.47;;;;;;;-144.47;45.63;52546.25;4993443;28;20045;-65
2023/06/12 05:06:05;;;;;;;10.57;3.75;;;;;;;-144.47;43.48;52576.06;4992157;28;20026;-66
2023/06/12 05:08:30;;;;;;;7.63;3.72;;;;;;;-144.47;44.04;52566.13;5003598;28;20034;-67
2023/06/12 05:10:56;;;;;;;6.65;3.00;;;;;;;-144.47;43.51;52568.13;5004926;28;20078;-66
2023/06/12 05:13:21;;;;;;;7.53;3.72;;;;;;;-144.47;43.09;52566.13;5009053;28;20026;-64
2023/06/12 05:15:47;;;;;;;11.57;3.40;;;;;;;-144.47;42.78;52542.28;4983902;28;20065;-64
2023/06/12 05:18:13;;;;;;;13.77;3.85;;;;;;;-144.47;42.44;52532.38;5010959;28;20025;-66
2023/06/12 05:20:38;;;;;;;12.52;3.53;;;;;;;-144.47;42.70;52540.31;4998518;28;20032;-66
2023/06/12 05:23:05;;;;;;;8.55;3.22;;;;;;;-144.47;42.31;52538.31;5004989;28;20165;-66
2023/06/12 05:25:30;;;;;;;14.02;3.78;;;;;;;-144.47;42.42;52550.25;4990716;28;20030;-66
2023/06/12 05:27:56;;;;;;;8.85;3.45;;;;;;;-144.47;41.85;52570.09;4996227;28;20041;-64
2023/06/12 05:30:21;;;;;;;9.52;3.20;;;;;;;-144.47;41.71;52570.09;4992663;28;20048;-65
2023/06/12 05:32:47;;;;;;;8.40;2.95;;;;;;;-144.47;41.38;52550.25;5002316;28;20033;-65
2023/06/12 05:35:12;;;;;;;10.15;3.33;;;;;;;-144.47;41.70;52546.25;4999517;28;20061;-62
2023/06/12 05:37:38;;;;;;;6.97;3.30;;;;;;;-144.47;41.68;52548.25;4992175;28;20033;-65
2023/06/12 05:40:05;;;;;;;8.75;2.78;;;;;;;-144.47;41.24;52524.41;4994148;28;20034;-66
2023/06/12 05:42:31;;;;;;;8.80;3.00;;;;;;;-144.47;40.98;52564.13;4989687;28;20030;-66
2023/06/12 05:44:57;;;;;;;6.13;3.20;;;;;;;-144.47;41.35;52570.09;4996591;28;20034;-63
2023/06/12 05:47:22;;;;;;;10.60;3.03;;;;;;;-144.47;41.25;52546.25;4989839;28;20400;-66
2023/06/12 05:49:48;;;;;;;9.13;3.08;;;;;;;-144.47;40.77;52540.31;4993879;28;20072;-64
2023/06/12 05:52:13;;;;;;;8.43;2.78;;;;;;;-144.47;40.37;52564.13;5011156;28;20026;-62
2023/06/12 05:54:39;;;;;;;7.07;3.10;;;;;;;-144.47;40.19;52548.25;5010497;28;20114;-66
2023/06/12 05:57:04;;;;;;;8.32;3.53;;;;;;;-144.47;40.61;52560.16;5010833;28;20124;-67
2023/06/12 05:59:30;;;;;;;8.55;3.20;;;;;;;-144.47;40.26;52556.19;4995446;28;20421;-67
2023/06/12 06:01:55;;;;;;;9.73;3.17;;;;;;;-144.47;39.92;52534.34;4999776;28;20225;-65
2023/06/12 06:04:21;;;;;;;8.95;2.95;;;;;;;-144.47;40.18;52528.41;5011879;28;20136;-66
2023/06/12 06:06:47;;;;;;;7.95;3.03;;;;;;;-144.47;40.06;52546.25;5003678;28;20045;-66
2023/06/12 06:09:13;;;;;;;7.13;3.13;;;;;;;-144.47;39.98;52540.31;5005274;28;20026;-66
2023/06/12 06:11:39;;;;;;;5.32;2.58;;;;;;;-144.47;40.81;52568.13;4991195;28;20500;-66
2023/06/12 06:14:04;;;;;;;5.38;3.25;;;;;;;-144.47;40.86;52558.19;5006194;28;20029;-66
2023/06/12 06:16:30;;;;;;;11.63;3.30;;;;;;;-144.47;41.31;52566.13;4992698;28;20077;-66
2023/06/12 06:18:55;;;;;;;10.68;3.17;;;;;;;-144.47;41.43;52550.25;4990543;28;20106;-64
2023/06/12 06:21:21;;;;;;;15.65;3.60;;;;;;;-144.47;42.15;52570.09;4990427;28;20065;-66
2023/06/12 06:23:46;;;;;;;10.60;3.47;;;;;;;-144.47;41.70;52534.34;5005130;28;20188;-64
2023/06/12 06:26:12;;;;;;;6.65;3.08;;;;;;;-144.47;41.38;52556.19;5001593;28;20565;-67
2023/06/12 06:28:37;;;;;;;6.00;3.22;;;;;;;-144.47;41.16;52540.31;4983955;28;20548;-66
2023/06/12 06:31:06;;;;;;;12.18;3.20;;;;;;;-144.47;41.04;52560.16;4991225;28;20057;-63
2023/06/12 06:33:32;;;;;;;11.30;3.72;;;;;;;-144.47;40.95;52536.34;5005854;28;20250;-66
2023/06/12 06:35:58;;;;;;;12.80;4.55;;;;;;;-144.47;40.98;52574.06;5008711;28;20033;-64
2023/06/12 06:38:24;;;;;;;8.32;3.15;;;;;;;-144.47;41.07;52550.25;5009887;28;20388;-65
2023/06/12 06:40:51;;;;;;;7.45;2.70;;;;;;;-144.47;40.83;52548.25;4998848;28;20050;-67
2023/06/12 06:43:17;;;;;;;7.20;3.20;;;;;;;-144.47;41.27;52566.13;4985089;28;20026;-66
2023/06/12 06:45:42;;;;;;;13.30;3.08;;;;;;;-144.47;40.85;52552.22;4997339;28;20030;-66
2023/06/12 06:48:08;;;;;;;9.38;3.88;;;;;;;-144.47;39.93;52578.03;4986610;28;20107;-65
2023/06/12 06:50:34;;;;;;;8.85;3.20;;;;;;;-144.47;39.80;52564.13;4982776;28;20088;-66
2023/06/12 06:53:02;;;;;;;12.57;3.35;;;;;;;-144.47;39.72;52570.09;4984575;28;20030;-66
2023/06/12 06:55:27;;;;;;;13.23;3.33;;;;;;;-144.47;39.64;52574.06;4984074;28;20424;-66
2023/06/12 06:57:54;;;;;;;15.00;3.33;;;;;;;-144.47;40.31;52550.25;4982643;28;20787;-65
2023/06/12 07:00:21;;;;;;;13.27;3.92;;;;;;;-144.47;40.51;52538.31;4983110;28;20795;-67
2023/06/12 07:02:47;;;;;;;9.25;3.15;;;;;;;-144.47;39.69;52572.09;4982587;28;20030;-65
2023/06/12 07:05:13;;;;;;;6.32;3.10;;;;;;;-144.47;40.11;52572.09;4984858;28;20518;-64
2023/06/12 07:07:39;;;;;;;7.63;3.03;;;;;;;-144.47;39.61;52558.19;4981188;28;20042;-67
2023/06/12 07:10:06;;;;;;;7.22;3.28;;;;;;;-144.47;39.52;52584.00;4995878;28;20072;-66
2023/06/12 07:12:33;;;;;;;12.02;3.35;;;;;;;-144.47;39.67;52576.06;5009309;28;20018;-66
2023/06/12 07:14:58;;;;;;;15.23;3.60;;;;;;;-144.47;38.64;52550.25;5005651;28;20449;-66
2023/06/12 07:17:24;;;;;;;10.90;3.10;;;;;;;-144.47;38.57;52554.22;5005305;28;20111;-66
2023/06/12 07:19:49;;;;;;;7.40;3.10;;;;;;;-144.47;38.85;52572.09;5008364;28;20022;-66
2023/06/12 07:22:14;;;;;;;12.15;3.33;;;;;;;-144.47;39.01;52542.28;4993228;28;20030;-63
2023/06/12 07:24:41;;;;;;;8.40;2.95;;;;;;;-144.47;39.21;52548.25;4994675;28;20033;-67
2023/06/12 07:27:06;;;;;;;17.17;3.45;;;;;;;-144.47;38.86;52570.09;5009421;28;20036;-64
2023/06/12 07:29:32;;;;;;;6.97;3.33;;;;;;;-144.47;38.90;52578.03;4991444;28;20117;-65
2023/06/12 07:31:57;;;;;;;6.38;2.80;;;;;;;-144.47;38.84;52558.19;5001885;28;20026;-66
2023/06/12 07:34:23;;;;;;;12.25;3.55;;;;;;;-144.47;38.83;52548.25;5009261;28;20022;-65
2023/06/12 07:36:48;;;;;;;12.82;3.05;;;;;;;-144.47;38.64;52550.25;4998077;28;20080;-67
2023/06/12 07:39:14;;;;;;;8.30;3.22;;;;;;;-144.47;38.68;52587.97;4994622;28;20037;-66
2023/06/12 07:41:42;;;;;;;10.73;3.15;;;;;;;-144.47;38.84;52582.00;4993915;28;20475;-67
2023/06/12 07:44:07;;;;;;;8.18;3.47;;;;;;;-144.47;38.81;52534.34;4989500;28;20030;-66
2023/06/12 07:46:33;;;;;;;7.82;3.15;;;;;;;-144.47;38.44;52546.25;5005853;28;20049;-64
2023/06/12 07:48:58;;;;;;;9.73;3.25;;;;;;;-144.47;37.43;52576.06;5002521;28;20493;-66
2023/06/12 07:51:24;;;;;;;10.63;3.25;;;;;;;-144.47;36.80;52558.19;4996223;28;20021;-62
2023/06/12 07:53:49;;;;;;;10.88;3.33;;;;;;;-144.47;36.33;52576.06;4995011;28;20134;-65
2023/06/12 07:56:16;;;;;;;10.18;3.38;;;;;;;-144.47;36.55;52585.97;4990289;28;20033;-64
2023/06/12 07:58:42;;;;;;;7.22;3.55;;;;;;;-144.47;36.29;52578.03;5001708;28;20029;-63
2023/06/12 08:01:07;;;;;;;6.07;2.88;;;;;;;-144.47;36.43;52582.00;5007857;28;20099;-66
2023/06/12 08:03:38;;;;;;;11.23;4.18;;;;;;;-144.47;36.17;52584.00;5009122;28;20507;-67
2023/06/12 08:06:08;;;;;;;9.00;3.08;;;;;;;-144.47;35.66;52578.03;5009743;28;20087;-65
2023/06/12 08:08:43;;;;;;;12.80;3.05;;;;;;;-144.47;36.18;52572.09;5008362;28;20551;-65
2023/06/12 08:11:10;;;;;;;12.73;3.03;;;;;;;-144.47;35.63;52589.97;5001481;28;20029;-66
2023/06/12 08:13:35;;;;;;;9.90;3.28;;;;;;;-144.47;35.54;52560.16;5009950;28;20109;-65
2023/06/12 08:16:02;;;;;;;6.63;3.00;;;;;;;-144.47;34.67;52589.97;5001711;28;20495;-66
2023/06/12 08:18:27;;;;;;;8.52;3.47;;;;;;;-144.47;34.57;52584.00;4998722;28;20618;-64
2023/06/12 08:20:53;;;;;;;8.02;3.42;;;;;;;-144.47;34.65;52578.03;5003167;28;20118;-64
2023/06/12 08:23:19;;;;;;;7.15;3.05;;;;;;;-144.47;34.79;52591.94;5005849;28;20392;-64
2023/06/12 08:25:44;;;;;;;4.90;2.83;;;;;;;-144.47;33.70;52574.06;5001234;28;20030;-66
2023/06/12 08:28:10;;;;;;;7.22;3.05;;;;;;;-144.47;33.44;52572.09;4998728;28;20035;-64
2023/06/12 08:30:38;;;;;;;8.02;3.22;;;;;;;-144.47;33.92;52574.06;5001636;28;20021;-63
2023/06/12 08:33:04;;;;;;;7.05;3.22;;;;;;;-144.47;34.06;52597.91;4998200;28;20041;-62
2023/06/12 08:35:30;;;;;;;8.77;2.92;;;;;;;-144.47;32.98;52550.25;5002711;28;20411;-66
2023/06/12 08:37:56;;;;;;;10.75;3.08;;;;;;;-144.47;33.21;52582.00;5005760;28;20021;-65
2023/06/12 08:40:21;;;;;;;10.05;2.90;;;;;;;-144.47;32.63;52578.03;5001826;28;20022;-65
2023/06/12 08:42:51;;;;;;;9.65;2.78;;;;;;;-144.47;32.68;52595.91;4991984;28;20026;-64
2023/06/12 08:45:19;;;;;;;7.55;3.20;;;;;;;-144.47;32.48;52574.06;4992156;28;20022;-63
2023/06/12 08:47:47;;;;;;;6.28;2.92;;;;;;;-144.47;32.02;52584.00;4980297;28;20157;-64
2023/06/12 08:50:16;;;;;;;8.40;3.10;;;;;;;-144.47;31.20;52566.13;5006320;28;20415;-64
2023/06/12 08:52:42;;;;;;;6.22;2.85;;;;;;;-144.47;30.71;52578.03;5012578;28;20487;-66
2023/06/12 08:55:09;;;;;;;6.65;2.80;;;;;;;-144.47;31.01;52578.03;4998925;28;20038;-64
2023/06/12 08:57:38;;;;;;;5.20;2.53;;;;;;;-144.47;30.75;52570.09;5012975;28;20057;-65
2023/06/12 09:00:09;;;;;;;5.97;2.90;;;;;;;-144.47;30.47;52568.13;4999138;28;20157;-65
2023/06/12 09:02:35;;;;;;;9.30;2.67;;;;;;;-144.47;29.56;52578.03;5001846;28;20081;-66
2023/06/12 09:05:03;;;;;;;12.48;2.63;;;;;;;-144.47;30.18;52566.13;4994311;28;20041;-66
2023/06/12 09:07:35;;;;;;;15.18;3.63;;;;;;;-144.47;29.93;52589.97;5012370;28;20028;-65
2023/06/12 09:10:01;;;;;;;4.18;2.42;;;;;;;-144.47;29.45;52568.13;4999083;28;20324;-66
2023/06/12 09:12:29;;;;;;;8.50;2.72;;;;;;;-144.47;29.98;52585.97;5012196;28;20618;-64
2023/06/12 09:14:55;;;;;;;17.63;2.80;;;;;;;-144.47;30.14;52597.91;5008097;28;20032;-65
2023/06/12 09:17:28;;;;;;;9.32;2.92;;;;;;;-144.47;30.04;52585.97;5002079;28;20458;-63
2023/06/12 09:19:53;;;;;;;6.40;2.25;;;;;;;-144.47;29.95;52576.06;4997552;28;20136;-65
2023/06/12 09:22:21;;;;;;;16.83;2.70;;;;;;;-144.47;29.77;52578.03;5011436;28;20100;-65
2023/06/12 09:24:46;;;;;;;7.10;2.83;;;;;;;-144.47;30.36;52599.88;5011447;28;20026;-66
2023/06/12 09:27:12;;;;;;;8.38;2.75;;;;;;;-144.47;30.42;52593.94;5011757;28;20030;-65
2023/06/12 09:29:42;;;;;;;5.50;2.88;;;;;;;-144.47;30.52;52589.97;4999437;28;20512;-65
2023/06/12 09:32:14;;;;;;;15.57;3.30;;;;;;;-144.47;31.04;52609.81;4992079;28;20048;-66
2023/06/12 09:34:45;;;;;;;5.25;2.67;;;;;;;-144.47;30.56;52584.00;4997377;28;20026;-63
2023/06/12 09:37:12;;;;;;;6.70;2.92;;;;;;;-144.47;30.61;52587.97;5012191;28;20072;-63
2023/06/12 09:39:38;;;;;;;7.95;2.95;;;;;;;-144.47;30.95;52593.94;4998403;28;20176;-65
2023/06/12 09:42:03;;;;;;;6.93;2.75;;;;;;;-144.47;30.83;52587.97;4997073;28;20052;-65
2023/06/12 09:44:30;;;;;;;8.30;2.90;;;;;;;-144.47;31.18;52605.84;4993115;28;20104;-66
2023/06/12 09:47:03;;;;;;;5.47;2.70;;;;;;;-144.47;29.51;52595.91;4990413;28;20026;-66
2023/06/12 09:49:29;;;;;;;8.05;2.85;;;;;;;-144.47;29.34;52562.16;5011161;28;20083;-64
2023/06/12 09:51:58;;;;;;;6.15;2.85;;;;;;;-144.47;29.57;52591.94;5011015;28;20021;-65
2023/06/12 09:54:27;;;;;;;7.60;2.83;;;;;;;-144.47;29.11;52603.84;5001920;28;20022;-62
2023/06/12 09:56:55;;;;;;;6.70;2.95;;;;;;;-144.47;28.57;52609.81;5006805;28;20022;-65
2023/06/12 09:59:21;;;;;;;14.73;3.13;;;;;;;-144.47;28.70;52615.78;5006214;28;20053;-66
2023/06/12 10:01:49;;;;;;;7.70;3.20;;;;;;;-144.47;28.34;52595.91;4995435;28;20404;-65
2023/06/12 10:04:26;;;;;;;5.93;2.57;;;;;;;-144.47;27.80;52587.97;5000212;28;20443;-63
2023/06/12 10:06:57;;;;;;;8.40;2.55;;;;;;;-144.47;27.85;52597.91;4997595;28;20259;-65
2023/06/12 10:09:22;;;;;;;6.82;3.25;;;;;;;-144.47;28.33;52599.88;5011135;28;20029;-66
2023/06/12 10:11:49;;;;;;;13.52;2.75;;;;;;;-144.47;28.94;52585.97;5010680;28;20472;-65
2023/06/12 10:14:17;;;;;;;7.13;3.33;;;;;;;-144.47;29.35;52603.84;5008883;28;20030;-63
2023/06/12 10:16:45;;;;;;;10.35;3.83;;;;;;;-144.47;29.40;52580.03;4992693;28;20022;-66
2023/06/12 10:19:12;;;;;;;5.60;2.90;;;;;;;-144.47;29.57;52595.91;4991481;28;20026;-65
2023/06/12 10:21:38;;;;;;;11.15;3.10;;;;;;;-144.47;30.32;52623.72;5003729;28;20100;-63
2023/06/12 10:24:05;;;;;;;11.63;3.55;;;;;;;-144.47;30.75;52621.72;5002109;28;20036;-65
2023/06/12 10:26:31;;;;;;;10.60;3.47;;;;;;;-144.47;30.97;52589.97;5004030;28;20026;-65
2023/06/12 10:28:56;;;;;;;10.88;3.47;;;;;;;-144.47;30.95;52629.69;4996184;28;20033;-64
2023/06/12 10:31:23;;;;;;;9.85;3.40;;;;;;;-144.47;31.16;52599.88;5008563;28;20047;-66
2023/06/12 10:33:58;;;;;;;5.60;3.22;;;;;;;-144.47;30.89;52635.63;5009358;28;20037;-65
2023/06/12 10:36:24;;;;;;;8.73;3.63;;;;;;;-144.47;30.77;52601.88;5003982;28;20026;-64
2023/06/12 10:38:49;;;;;;;6.80;3.15;;;;;;;-144.47;30.98;52619.75;5003786;28;20030;-64
2023/06/12 10:41:33;;;;;;;5.47;3.03;;;;;;;-144.47;30.89;52631.66;4989624;28;20476;-65
2023/06/12 10:43:58;;;;;;;6.18;3.35;;;;;;;-144.47;30.50;52613.78;5016475;23;20119;-72
2023/06/12 10:46:42;;;;;;;12.57;4.03;;;;;;;-144.47;30.59;52603.84;5009251;28;20057;-72
2023/06/12 10:49:11;;;;;;;6.93;3.40;;;;;;;-144.47;30.39;52629.69;5008830;28;20026;-72
2023/06/12 10:51:36;;;;;;;6.78;3.60;;;;;;;-144.47;30.36;52617.75;5008681;28;20442;-73
2023/06/12 10:54:03;;;;;;;7.93;3.70;;;;;;;-144.47;30.60;52621.72;5008676;28;20067;-68
2023/06/12 10:56:29;;;;;;;8.10;3.45;;;;;;;-144.47;30.14;52635.63;5008511;28;20568;-69
2023/06/12 10:58:57;;;;;;;9.55;3.67;;;;;;;-144.47;30.31;52623.72;5007826;28;20219;-70
2023/06/12 11:01:23;;;;;;;9.38;3.30;;;;;;;-144.47;30.35;52607.84;5008266;28;20060;-70
2023/06/12 11:03:49;;;;;;;20.02;3.80;;;;;;;-144.47;30.21;52633.66;5007326;28;20052;-73
2023/06/12 11:06:15;;;;;;;9.57;3.55;;;;;;;-144.47;30.19;52643.56;5008386;28;20069;-70
2023/06/12 11:08:42;;;;;;;6.95;3.25;;;;;;;-144.47;30.08;52613.78;5008228;28;20033;-69
2023/06/12 11:11:09;;;;;;;8.43;3.65;;;;;;;-144.47;30.42;52597.91;5008305;28;20029;-72
2023/06/12 11:13:36;;;;;;;10.07;3.22;;;;;;;-144.47;30.71;52645.56;5008052;28;20127;-71