Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:25;;;;;;;31.95;15.80;;;1.10;99.90;;;;;;5074710;28;20025;-72
2020/12/03 00:04:05;;;;;;;32.40;16.27;;;1.10;99.90;;;;;;5075298;28;20021;-76
2020/12/03 00:06:41;;;;;;;26.25;12.05;;;1.00;99.90;;;;;;5087135;28;20378;-75
2020/12/03 00:09:14;;;;;;;29.00;12.23;;;1.10;99.90;;;;;;5074760;28;20474;-73
2020/12/03 00:11:47;;;;;;;32.42;13.35;;;1.00;99.90;;;;;;5072501;28;21039;-72
2020/12/03 00:14:13;;;;;;;25.73;12.02;;;1.00;99.90;;;;;;5072859;28;20115;-74
2020/12/03 00:16:40;;;;;;;23.27;13.25;;;0.90;99.90;;;;;;5074663;28;20513;-71
2020/12/03 00:19:12;;;;;;;24.92;13.85;;;1.00;99.90;;;;;;5074430;28;20050;-72
2020/12/03 00:21:40;;;;;;;21.90;12.07;;;0.90;99.90;;;;;;5073926;28;20531;-72
2020/12/03 00:24:07;;;;;;;26.98;14.43;;;0.90;99.90;;;;;;5074282;28;20056;-73
2020/12/03 00:26:33;;;;;;;18.55;9.73;;;0.90;99.90;;;;;;5074963;28;20057;-71
2020/12/03 00:28:59;;;;;;;25.98;11.93;;;0.90;99.90;;;;;;5073510;28;20040;-72
2020/12/03 00:31:25;;;;;;;25.80;12.82;;;0.90;99.90;;;;;;5087274;28;20518;-71
2020/12/03 00:33:52;;;;;;;20.73;12.48;;;0.90;99.90;;;;;;5067314;28;20028;-70
2020/12/03 00:36:17;;;;;;;30.42;13.70;;;0.90;99.90;;;;;;5073435;28;20047;-71
2020/12/03 00:38:45;;;;;;;22.02;12.45;;;0.90;99.90;;;;;;5074226;28;20377;-68
2020/12/03 00:41:11;;;;;;;20.63;13.23;;;0.90;99.90;;;;;;5073754;28;20024;-71
2020/12/03 00:43:37;;;;;;;24.52;13.10;;;0.90;99.90;;;;;;5072557;28;20028;-73
2020/12/03 00:46:02;;;;;;;28.25;14.63;;;0.90;99.90;;;;;;5089634;28;20062;-73
2020/12/03 00:48:28;;;;;;;25.90;13.00;;;0.90;99.90;;;;;;5073580;28;20023;-71
2020/12/03 00:50:54;;;;;;;26.65;13.10;;;0.90;99.90;;;;;;5074001;28;20029;-73
2020/12/03 00:53:20;;;;;;;24.00;12.10;;;0.90;99.90;;;;;;5074417;28;20032;-71
2020/12/03 00:55:46;;;;;;;26.90;13.32;;;0.90;99.90;;;;;;5073051;28;20021;-70
2020/12/03 00:58:12;;;;;;;29.25;13.98;;;0.90;99.90;;;;;;5072451;28;20370;-72
2020/12/03 01:00:38;;;;;;;32.05;13.98;;;0.90;99.90;;;;;;5074000;28;20054;-69
2020/12/03 01:03:04;;;;;;;26.92;14.40;;;0.90;99.90;;;;;;5073759;28;20032;-71
2020/12/03 01:05:30;;;;;;;27.02;12.23;;;1.00;99.90;;;;;;5073528;28;20103;-72
2020/12/03 01:07:56;;;;;;;22.52;13.32;;;1.00;99.90;;;;;;5073757;28;20096;-70
2020/12/03 01:10:28;;;;;;;21.80;10.88;;;1.00;99.90;;;;;;5081318;28;20043;-74
2020/12/03 01:12:54;;;;;;;28.80;13.53;;;1.00;99.90;;;;;;5073253;28;20086;-70
2020/12/03 01:15:23;;;;;;;27.98;12.48;;;1.30;99.90;;;;;;5073239;28;20029;-71
2020/12/03 01:17:49;;;;;;;27.60;13.48;;;1.10;99.90;;;;;;5073259;28;20024;-71
2020/12/03 01:20:21;;;;;;;21.63;10.50;;;1.10;99.90;;;;;;5088716;28;20035;-71
2020/12/03 01:22:47;;;;;;;19.58;10.15;;;1.10;99.90;;;;;;5073835;28;20047;-68
2020/12/03 01:25:15;;;;;;;22.52;12.40;;;1.20;99.90;;;;;;5071698;28;20424;-72
2020/12/03 01:27:41;;;;;;;18.10;9.68;;;1.40;99.90;;;;;;5073634;28;20078;-71
2020/12/03 01:30:09;;;;;;;23.70;12.68;;;1.10;99.90;;;;;;5073064;28;20029;-70
2020/12/03 01:32:36;;;;;;;21.55;11.52;;;1.10;99.90;;;;;;5089484;28;20377;-69
2020/12/03 01:35:06;;;;;;;22.67;11.52;;;1.10;99.90;;;;;;5072863;28;20032;-73
2020/12/03 01:37:33;;;;;;;20.23;11.23;;;1.10;99.90;;;;;;5073466;28;20097;-69
2020/12/03 01:39:59;;;;;;;23.80;11.05;;;1.10;99.90;;;;;;5074419;28;20032;-72
2020/12/03 01:42:25;;;;;;;24.45;11.43;;;1.00;99.90;;;;;;5072647;28;20077;-72
2020/12/03 01:44:53;;;;;;;24.80;11.77;;;1.00;99.90;;;;;;5089560;28;20377;-71
2020/12/03 01:47:29;;;;;;;25.15;12.43;;;1.00;99.90;;;;;;5074218;28;20020;-69
2020/12/03 01:49:56;;;;;;;27.23;14.00;;;1.00;99.90;;;;;;5060389;28;20107;-73
2020/12/03 01:52:22;;;;;;;25.30;12.48;;;1.00;99.90;;;;;;5073064;28;20032;-71
2020/12/03 01:54:48;;;;;;;23.80;11.80;;;0.90;99.90;;;;;;5073335;28;20508;-70
2020/12/03 01:57:25;;;;;;;27.15;14.05;;;1.80;99.90;;;;;;5073164;28;20036;-71
2020/12/03 02:00:06;;;;;;;23.80;12.43;;;;;;;;;;5073171;28;20067;-73
2020/12/03 02:02:32;;;;;;;22.35;11.95;;;0.80;99.90;;;;;;5089101;28;20112;-71
2020/12/03 02:05:18;;;;;;;22.98;12.07;;;1.00;99.90;;;;;;5070815;28;20103;-72
2020/12/03 02:07:44;;;;;;;22.25;10.75;;;1.00;99.90;;;;;;5071161;28;20017;-72
2020/12/03 02:10:12;;;;;;;23.02;12.60;;;1.00;99.90;;;;;;5070363;28;20068;-72
2020/12/03 02:12:39;;;;;;;20.05;11.85;;;;;;;;;;5070179;28;20025;-70
2020/12/03 02:15:09;;;;;;;22.60;12.77;;;;;;;;;;5071424;28;20119;-71
2020/12/03 02:17:34;;;;;;;23.08;10.88;;;0.80;99.90;;;;;;5069599;28;20149;-69
2020/12/03 02:20:03;;;;;;;18.50;9.80;;;1.00;99.90;;;;;;5087061;28;20042;-72
2020/12/03 02:22:29;;;;;;;19.30;9.95;;;0.40;99.90;;;;;;5072878;28;20166;-74
2020/12/03 02:24:55;;;;;;;22.38;10.80;;;0.90;99.90;;;;;;5072691;28;20135;-71
2020/12/03 02:27:24;;;;;;;20.90;10.23;;;0.90;99.90;;;;;;5073274;28;20033;-72
2020/12/03 02:29:50;;;;;;;16.27;8.77;;;0.90;99.90;;;;;;5072890;28;20115;-71
2020/12/03 02:32:17;;;;;;;15.70;9.65;;;0.90;99.90;;;;;;5059980;28;20021;-71
2020/12/03 02:34:44;;;;;;;17.00;9.55;;;1.00;99.90;;;;;;5071651;28;20103;-72
2020/12/03 02:37:11;;;;;;;18.67;8.80;;;0.90;99.90;;;;;;5072202;28;20028;-73
2020/12/03 02:39:37;;;;;;;23.80;10.50;;;0.90;99.90;;;;;;5069477;28;20033;-72
2020/12/03 02:42:09;;;;;;;20.48;11.48;;;0.90;99.90;;;;;;5071146;28;20021;-72
2020/12/03 02:44:46;;;;;;;24.73;11.75;;;1.00;99.90;;;;;;5072090;28;20020;-68
2020/12/03 02:47:13;;;;;;;22.90;12.43;;;1.00;99.90;;;;;;5072120;28;20045;-72
2020/12/03 02:49:42;;;;;;;24.02;12.32;;;0.90;99.90;;;;;;5071105;28;20033;-70
2020/12/03 02:52:11;;;;;;;19.60;10.82;;;0.90;99.90;;;;;;5071846;28;20020;-72
2020/12/03 02:54:38;;;;;;;18.17;9.90;;;1.00;99.90;;;;;;5069636;28;20021;-70
2020/12/03 02:57:04;;;;;;;19.63;11.82;;;1.00;99.90;;;;;;5070225;28;20024;-69
2020/12/03 02:59:29;;;;;;;22.15;11.10;;;1.10;99.90;;;;;;5071357;28;20621;-72
2020/12/03 03:01:55;;;;;;;18.63;9.57;;;1.00;99.90;;;;;;5070864;28;20025;-70
2020/12/03 03:04:21;;;;;;;18.67;9.77;;;1.00;99.90;;;;;;5070263;28;20020;-71
2020/12/03 03:06:46;;;;;;;23.08;11.43;;;1.00;99.90;;;;;;5084786;28;20055;-72
2020/12/03 03:09:13;;;;;;;18.88;10.88;;;1.00;99.90;;;;;;5071193;28;20033;-71
2020/12/03 03:11:38;;;;;;;21.52;10.82;;;1.00;99.90;;;;;;5071414;28;20052;-70
2020/12/03 03:14:04;;;;;;;19.27;10.75;;;1.00;99.90;;;;;;5067466;28;20078;-73
2020/12/03 03:16:31;;;;;;;22.65;12.35;;;1.10;99.90;;;;;;5070672;28;20033;-72
2020/12/03 03:18:57;;;;;;;22.25;11.75;;;1.10;99.90;;;;;;5071277;28;20028;-73
2020/12/03 03:21:25;;;;;;;25.13;12.63;;;1.10;99.90;;;;;;5075188;28;20027;-70
2020/12/03 03:23:51;;;;;;;19.85;9.55;;;1.10;99.90;;;;;;5075003;28;20020;-70
2020/12/03 03:26:17;;;;;;;23.80;10.60;;;1.10;99.90;;;;;;5073863;28;20056;-70
2020/12/03 03:28:42;;;;;;;24.05;10.77;;;1.20;99.90;;;;;;5077846;28;20037;-71
2020/12/03 03:31:08;;;;;;;21.23;11.93;;;1.20;99.90;;;;;;5075311;28;20024;-70
2020/12/03 03:33:35;;;;;;;17.80;10.75;;;1.20;99.90;;;;;;5075358;28;20095;-70
2020/12/03 03:36:01;;;;;;;22.13;10.88;;;1.20;99.90;;;;;;5074637;28;20119;-70
2020/12/03 03:38:26;;;;;;;22.77;11.68;;;1.20;99.90;;;;;;5090382;28;20036;-72
2020/12/03 03:40:52;;;;;;;20.45;9.85;;;1.20;99.90;;;;;;5074583;28;20061;-71
2020/12/03 03:43:20;;;;;;;20.00;10.52;;;1.30;99.90;;;;;;5074284;28;20021;-71
2020/12/03 03:45:46;;;;;;;25.55;12.60;;;1.10;99.90;;;;;;5091630;28;20029;-71
2020/12/03 03:48:11;;;;;;;20.10;10.60;;;1.30;99.90;;;;;;5075944;28;20023;-72
2020/12/03 03:50:37;;;;;;;23.08;11.13;;;1.30;99.90;;;;;;5075654;28;20108;-69
2020/12/03 03:53:03;;;;;;;22.65;11.32;;;1.20;99.90;;;;;;5074615;28;20116;-70
2020/12/03 03:55:29;;;;;;;17.65;9.90;;;1.20;99.90;;;;;;5075662;28;20024;-71
2020/12/03 03:57:55;;;;;;;19.38;11.13;;;1.30;99.90;;;;;;5075271;28;20028;-71
2020/12/03 04:00:21;;;;;;;19.55;10.02;;;1.30;99.90;;;;;;5077042;28;20113;-71
2020/12/03 04:02:48;;;;;;;19.02;9.55;;;1.30;99.90;;;;;;5069820;28;20522;-72
2020/12/03 04:05:15;;;;;;;16.05;8.23;;;1.30;99.90;;;;;;5075279;28;20093;-74
2020/12/03 04:07:42;;;;;;;22.15;10.82;;;1.30;99.90;;;;;;5076160;28;20023;-73
2020/12/03 04:10:08;;;;;;;20.65;11.10;;;1.30;99.90;;;;;;5075267;28;20492;-70
2020/12/03 04:12:34;;;;;;;18.50;9.50;;;1.40;99.90;;;;;;5074327;28;20052;-75
2020/12/03 04:15:02;;;;;;;20.10;10.05;;;1.40;99.90;;;;;;5091524;28;20059;-74
2020/12/03 04:17:28;;;;;;;21.35;11.48;;;1.30;99.90;;;;;;5075663;28;20046;-78
2020/12/03 04:19:56;;;;;;;17.05;9.50;;;1.30;99.90;;;;;;5073957;28;20446;-75
2020/12/03 04:22:22;;;;;;;18.95;9.88;;;1.30;99.90;;;;;;5074074;28;20021;-73
2020/12/03 04:24:48;;;;;;;20.17;11.23;;;1.30;99.90;;;;;;5075014;28;20049;-76
2020/12/03 04:27:14;;;;;;;16.05;8.13;;;1.30;99.90;;;;;;5074667;28;20028;-74
2020/12/03 04:29:40;;;;;;;23.75;11.70;;;1.30;99.90;;;;;;5074183;28;20036;-74
2020/12/03 04:32:07;;;;;;;18.73;9.43;;;1.30;99.90;;;;;;5074522;28;20021;-71
2020/12/03 04:34:33;;;;;;;21.13;10.98;;;1.30;99.90;;;;;;5075011;28;20028;-73
2020/12/03 04:36:59;;;;;;;25.50;10.27;;;1.20;99.90;;;;;;5072838;28;20386;-70
2020/12/03 04:39:25;;;;;;;17.65;11.05;;;1.30;99.90;;;;;;5073563;28;20389;-69
2020/12/03 04:41:51;;;;;;;21.52;10.93;;;1.30;99.90;;;;;;5074871;28;20025;-69
2020/12/03 04:44:37;;;;;;;24.25;11.13;;;1.30;99.90;;;;;;5075830;28;20048;-72
2020/12/03 04:47:02;;;;;;;23.45;11.20;;;1.30;99.90;;;;;;5073547;28;20102;-73
2020/12/03 04:49:39;;;;;;;19.52;10.27;;;1.40;99.90;;;;;;5074371;28;20091;-71
2020/12/03 04:52:23;;;;;;;24.02;11.82;;;1.30;99.90;;;;;;5074574;28;20120;-73
2020/12/03 04:55:17;;;;;;;27.52;13.68;;;1.30;99.90;;;;;;5090131;28;20020;-73
2020/12/03 04:57:52;;;;;;;23.33;11.93;;;1.40;99.90;;;;;;5088350;28;20418;-70
2020/12/03 05:00:25;;;;;;;16.10;10.00;;;1.40;99.90;;;;;;5073721;28;20039;-71
2020/12/03 05:03:03;;;;;;;20.70;12.75;;;1.40;99.90;;;;;;5074634;28;20427;-69
2020/12/03 05:05:55;;;;;;;29.20;15.05;;;1.40;99.90;;;;;;5074307;28;20585;-70
2020/12/03 05:08:33;;;;;;;19.98;10.23;;;1.40;99.90;;;;;;5042803;28;20035;-72
2020/12/03 05:10:59;;;;;;;24.17;13.65;;;;;;;;;;5067166;28;20033;-69
2020/12/03 05:13:27;;;;;;;17.70;11.00;;;;;;;;;;5074353;28;20027;-72
2020/12/03 05:15:57;;;;;;;24.90;12.88;;;;;;;;;;5073834;28;20024;-68
2020/12/03 05:18:42;;;;;;;18.90;10.68;;;;;;;;;;5074160;28;20044;-70
2020/12/03 05:21:12;;;;;;;24.83;12.80;;;;;;;;;;5073640;28;20032;-69
2020/12/03 05:23:38;;;;;;;19.55;9.70;;;;;;;;;;5074360;28;20042;-70
2020/12/03 05:26:12;;;;;;;25.17;11.18;;;;;;;;;;5076868;28;20056;-73
2020/12/03 05:28:43;;;;;;;19.65;11.80;;;;;;;;;;5071559;28;20339;-70
2020/12/03 05:31:09;;;;;;;24.75;10.82;;;;;;;;;;5077055;28;20017;-69
2020/12/03 05:33:35;;;;;;;26.27;12.63;;;;;;;;;;5070720;28;20020;-71
2020/12/03 05:36:01;;;;;;;27.00;14.13;;;;;;;;;;5073427;28;20095;-71
2020/12/03 05:38:28;;;;;;;28.42;15.00;;;;;;;;;;5074121;28;20086;-70
2020/12/03 05:41:01;;;;;;;23.42;12.25;;;;;;;;;;5088913;28;20035;-71
2020/12/03 05:43:28;;;;;;;27.83;14.90;;;;;;;;;;5073350;28;20027;-71
2020/12/03 05:45:56;;;;;;;25.60;12.23;;;;;;;;;;5073690;28;20036;-69
2020/12/03 05:48:22;;;;;;;24.88;14.30;;;;;;;;;;5073534;28;20028;-70
2020/12/03 05:50:48;;;;;;;30.17;14.60;;;;;;;;;;5088862;28;20147;-68
2020/12/03 05:53:21;;;;;;;21.42;11.15;;;;;;;;;;5073374;28;20089;-68
2020/12/03 05:55:48;;;;;;;22.33;12.00;;;;;;;;;;5072644;28;20017;-69
2020/12/03 05:58:14;;;;;;;27.40;14.55;;;;;;;;;;5071024;28;20447;-71
2020/12/03 06:00:40;;;;;;;26.58;13.32;;;;;;;;;;5071228;28;20090;-70
2020/12/03 06:03:06;;;;;;;28.02;14.35;;;;;;;;;;5071010;28;20048;-69
2020/12/03 06:06:09;;;;;;;25.63;13.10;;;1.40;99.90;;;;;;5072019;28;20500;-70
2020/12/03 06:08:50;;;;;;;25.73;14.35;;;1.60;99.90;;;;;;5072331;28;20020;-70
2020/12/03 06:11:28;;;;;;;23.30;11.60;;;1.50;99.90;;;;;;5071581;28;20418;-71
2020/12/03 06:14:12;;;;;;;24.88;13.32;;;1.50;99.90;;;;;;5073150;28;20103;-72
2020/12/03 06:16:41;;;;;;;32.13;14.55;;;1.50;99.90;;;;;;5073348;28;20024;-69
2020/12/03 06:19:17;;;;;;;24.05;13.98;;;1.50;99.90;;;;;;5073051;28;20056;-68
2020/12/03 06:22:10;;;;;;;32.83;14.30;;;1.50;99.90;;;;;;5072163;28;20016;-74
2020/12/03 06:24:45;;;;;;;29.33;13.95;;;1.60;99.90;;;;;;5071750;28;20049;-70
2020/12/03 06:27:32;;;;;;;26.85;14.73;;;1.50;99.90;;;;;;5073452;28;20033;-70
2020/12/03 06:30:27;;;;;;;23.75;13.63;;;1.60;99.90;;;;;;5072924;28;20081;-71
2020/12/03 06:33:14;;;;;;;30.20;13.75;;;1.60;99.90;;;;;;5072694;28;20108;-71
2020/12/03 06:35:50;;;;;;;30.15;16.33;;;1.60;99.90;;;;;;5071969;28;20378;-73
2020/12/03 06:38:34;;;;;;;28.83;14.15;;;1.60;99.90;;;;;;5072649;28;20028;-71
2020/12/03 06:41:27;;;;;;;30.85;16.55;;;1.60;99.90;;;;;;5073189;28;20021;-69
2020/12/03 06:44:00;;;;;;;25.63;13.20;;;1.60;99.90;;;;;;5073474;28;20032;-75
2020/12/03 06:46:44;;;;;;;37.97;17.38;;;1.70;99.90;;;;;;5059388;28;20066;-70
2020/12/03 06:49:33;;;;;;;33.13;14.50;;;1.70;99.90;;;;;;5072910;28;20040;-70
2020/12/03 06:52:01;;;;;;;24.90;12.50;;;1.70;99.90;;;;;;5057012;28;20071;-70
2020/12/03 06:54:52;;;;;;;29.88;14.40;;;1.70;99.90;;;;;;5076412;28;20474;-70
2020/12/03 06:57:57;;;;;;;32.05;17.20;;;1.70;99.90;;;;;;5077117;28;20032;-70
2020/12/03 07:00:56;;;;;;;34.20;15.50;;;1.70;99.90;;;;;;5075550;28;20381;-71
2020/12/03 07:03:28;;;;;;;37.05;19.45;;;1.80;99.90;;;;;;5077263;28;20024;-71
2020/12/03 07:05:56;;;;;;;31.15;14.63;;;1.80;99.90;;;;;;5076585;28;20099;-70
2020/12/03 07:08:57;;;;;;;22.33;11.15;;;1.80;99.90;;;;;;5076597;28;20021;-72
2020/12/03 07:11:55;;;;;;;28.92;15.38;;;1.80;99.90;;;;;;5073190;28;20515;-71
2020/12/03 07:14:33;;;;;;;27.77;14.57;;;1.80;99.90;;;;;;5042662;28;20037;-71
2020/12/03 07:17:17;;;;;;;26.77;14.07;;;1.90;99.90;;;;;;5076640;28;20027;-71
2020/12/03 07:20:13;;;;;;;33.25;18.52;;;1.90;99.90;;;;;;5076213;28;20028;-71
2020/12/03 07:23:08;;;;;;;32.78;16.92;;;1.90;99.90;;;;;;5073100;28;20028;-71
2020/12/03 07:25:34;;;;;;;25.13;12.82;;;1.90;99.90;;;;;;5070742;28;20140;-70
2020/12/03 07:28:00;;;;;;;23.02;12.45;;;1.90;99.90;;;;;;5072729;28;20526;-70
2020/12/03 07:30:47;;;;;;;24.80;13.43;;;1.90;99.90;;;;;;5073903;28;20032;-73
2020/12/03 07:33:22;;;;;;;24.33;13.60;;;1.90;99.90;;;;;;5073786;28;20035;-71
2020/12/03 07:35:48;;;;;;;22.73;12.55;;;2.00;99.90;;;;;;5076525;28;20035;-71
2020/12/03 07:38:23;;;;;;;31.35;13.75;;;2.00;99.90;;;;;;5074012;28;20028;-73
2020/12/03 07:40:55;;;;;;;27.92;13.25;;;2.00;99.90;;;;;;5073377;28;20033;-74
2020/12/03 07:43:31;;;;;;;31.03;15.47;;;2.00;99.90;;;;;;5074597;28;20024;-72
2020/12/03 07:45:57;;;;;;;32.65;15.20;;;2.00;99.90;;;;;;5087278;28;20041;-70
2020/12/03 07:48:31;;;;;;;29.67;14.57;;;2.10;99.90;;;;;;5075680;28;20021;-70
2020/12/03 07:51:03;;;;;;;37.95;16.30;;;2.10;99.90;;;;;;5075817;28;20032;-75
2020/12/03 07:53:30;;;;;;;32.33;16.27;;;2.10;99.90;;;;;;5076069;28;20024;-75
2020/12/03 07:56:19;;;;;;;32.63;16.77;;;2.10;99.90;;;;;;5075472;28;20016;-72
2020/12/03 07:58:45;;;;;;;18.73;9.85;;;2.20;99.90;;;;;;5064685;28;20029;-69
2020/12/03 08:01:26;;;;;;;26.23;13.02;;;2.30;99.90;;;;;;5075686;28;20020;-78
2020/12/03 08:04:18;;;;;;;24.30;12.32;;;2.30;99.90;;;;;;5073125;28;20036;-72
2020/12/03 08:07:02;;;;;;;32.03;14.88;;;2.40;99.90;;;;;;5071987;28;20054;-71
2020/12/03 08:09:43;;;;;;;29.70;15.93;;;2.40;99.90;;;;;;5072299;28;20481;-76
2020/12/03 08:12:17;;;;;;;36.20;15.73;;;2.50;99.90;;;;;;5071823;28;20450;-71
2020/12/03 08:14:54;;;;;;;28.17;15.13;;;2.60;99.90;;;;;;5074216;28;20032;-71
2020/12/03 08:17:22;;;;;;;33.55;17.50;;;2.70;99.90;;;;;;5074539;28;20135;-70
2020/12/03 08:20:03;;;;;;;25.35;12.73;;;2.80;99.90;;;;;;5073420;28;20040;-72
2020/12/03 08:22:42;;;;;;;24.25;12.98;;;2.90;99.90;;;;;;5069902;28;20024;-72
2020/12/03 08:25:20;;;;;;;29.75;15.23;;;3.00;99.90;;;;;;5070667;28;20092;-71
2020/12/03 08:27:58;;;;;;;28.50;15.35;;;3.20;99.90;;;;;;5069161;28;20383;-73
2020/12/03 08:30:41;;;;;;;24.55;13.27;;;3.30;99.90;;;;;;5073825;28;20025;-70
2020/12/03 08:33:08;;;;;;;32.00;14.93;;;3.50;99.90;;;;;;5074841;28;20047;-71
2020/12/03 08:35:34;;;;;;;36.60;17.50;;;3.50;99.90;;;;;;5075471;28;20025;-70
2020/12/03 08:38:04;;;;;;;38.50;15.32;;;3.50;99.90;;;;;;5074835;28;20021;-74
2020/12/03 08:40:32;;;;;;;28.10;16.92;;;3.60;99.90;;;;;;5068719;28;20028;-71
2020/12/03 08:43:08;;;;;;;31.90;15.98;;;3.60;99.90;;;;;;5073823;28;20036;-71
2020/12/03 08:45:43;;;;;;;40.33;17.88;;;3.60;99.90;;;;;;5070928;28;20025;-72
2020/12/03 08:48:13;;;;;;;36.45;18.27;;;3.70;99.90;;;;;;5064622;28;20045;-72
2020/12/03 08:50:39;;;;;;;24.25;11.15;;;3.80;99.90;;;;;;5074622;28;20036;-74
2020/12/03 08:53:09;;;;;;;32.30;14.55;;;3.80;99.90;;;;;;5074258;28;20025;-73
2020/12/03 08:55:41;;;;;;;28.20;12.60;;;3.80;99.90;;;;;;5074699;28;20456;-71
2020/12/03 08:58:08;;;;;;;42.75;17.67;;;3.90;99.90;;;;;;5073552;28;20062;-73
2020/12/03 09:00:41;;;;;;;31.20;15.90;;;3.90;99.90;;;;;;5072611;28;20036;-77
2020/12/03 09:03:13;;;;;;;30.35;12.52;;;4.10;99.90;;;;;;5074581;28;20052;-73
2020/12/03 09:05:42;;;;;;;41.97;17.67;;;4.20;99.90;;;;;;5073114;28;20029;-72
2020/12/03 09:08:11;;;;;;;28.83;15.65;;;4.40;99.90;;;;;;5071832;28;20049;-71
2020/12/03 09:10:37;;;;;;;36.33;18.02;;;4.50;99.90;;;;;;5068186;28;20086;-71
2020/12/03 09:13:06;;;;;;;29.70;15.40;;;;;;;;;;5073658;28;20032;-71
2020/12/03 09:15:33;;;;;;;33.25;14.75;;;4.70;99.90;;;;;;5086970;28;20016;-70
2020/12/03 09:18:00;;;;;;;26.30;14.15;;;4.70;99.90;;;;;;5068111;28;20037;-73
2020/12/03 09:20:26;;;;;;;26.55;13.85;;;4.80;99.90;;;;;;5073690;28;20445;-71
2020/12/03 09:22:52;;;;;;;24.98;12.77;;;4.70;99.90;;;;;;5089832;28;20056;-69
2020/12/03 09:25:17;;;;;;;22.40;14.00;;;4.80;99.90;;;;;;5074143;28;20072;-70
2020/12/03 09:27:46;;;;;;;30.63;17.27;;;4.70;99.90;;;;;;5072416;28;20028;-77
2020/12/03 09:30:23;;;;;;;22.77;12.57;;;4.90;99.90;;;;;;5073895;28;20067;-72
2020/12/03 09:33:00;;;;;;;26.30;14.43;;;4.90;99.90;;;;;;5071550;28;20037;-74
2020/12/03 09:35:29;;;;;;;25.20;14.25;;;4.90;99.90;;;;;;5072798;28;20079;-70
2020/12/03 09:37:58;;;;;;;32.35;16.25;;;4.80;99.90;;;;;;5064474;28;20025;-71
2020/12/03 09:40:25;;;;;;;36.03;17.48;;;4.80;99.90;;;;;;5068331;28;20036;-71
2020/12/03 09:42:52;;;;;;;29.08;14.15;;;4.80;99.90;;;;;;5073601;28;20505;-77
2020/12/03 09:45:25;;;;;;;37.67;17.80;;;4.90;99.90;;;;;;5073895;28;20017;-75
2020/12/03 09:47:52;;;;;;;31.98;14.55;;;5.00;99.90;;;;;;5066230;28;20036;-75
2020/12/03 09:50:22;;;;;;;31.98;14.75;;;5.10;99.90;;;;;;5086048;28;20124;-72
2020/12/03 09:52:50;;;;;;;27.02;14.77;;;5.10;99.90;;;;;;5070677;28;20086;-74
2020/12/03 09:55:16;;;;;;;30.40;16.95;;;5.00;99.90;;;;;;5069510;28;20020;-70
2020/12/03 09:57:55;;;;;;;27.63;13.82;;;4.90;99.90;;;;;;5074099;28;20024;-73
2020/12/03 10:00:27;;;;;;;34.30;17.02;;;5.00;99.90;;;;;;5086029;28;20064;-70
2020/12/03 10:03:12;;;;;;;27.67;12.90;;;5.20;99.90;;;;;;5069173;28;20096;-76
2020/12/03 10:06:02;;;;;;;26.05;13.20;;;5.20;99.90;;;;;;5072114;28;20438;-71
2020/12/03 10:09:03;;;;;;;22.27;11.57;;;5.20;99.90;;;;;;5071321;28;20037;-72
2020/12/03 10:12:05;;;;;;;23.33;13.68;;;5.30;99.90;;;;;;5048962;28;20106;-72
2020/12/03 10:14:59;;;;;;;32.00;16.80;;;5.40;99.90;;;;;;5086361;28;20021;-73
2020/12/03 10:17:33;;;;;;;25.45;13.63;;;5.20;99.90;;;;;;5071625;28;20025;-71
2020/12/03 10:20:02;;;;;;;28.27;14.27;;;5.10;99.90;;;;;;5070438;28;20668;-72
2020/12/03 10:22:47;;;;;;;26.13;13.25;;;5.00;99.90;;;;;;5072084;28;20103;-72
2020/12/03 10:25:20;;;;;;;28.45;14.20;;;4.90;99.90;;;;;;5072221;28;20048;-72
2020/12/03 10:28:01;;;;;;;29.08;14.35;;;5.00;99.90;;;;;;5071044;28;20029;-73
2020/12/03 10:30:39;;;;;;;38.95;18.23;;;4.80;99.90;;;;;;5071979;28;20085;-71
2020/12/03 10:33:16;;;;;;;32.50;17.52;;;5.00;99.90;;;;;;5071638;28;20029;-71
2020/12/03 10:35:44;;;;;;;28.15;14.68;;;5.10;99.90;;;;;;5071756;28;20047;-74
2020/12/03 10:38:19;;;;;;;36.53;16.17;;;5.00;99.90;;;;;;5071695;28;20111;-72
2020/12/03 10:40:50;;;;;;;38.20;16.48;;;5.10;99.90;;;;;;5071437;28;20029;-71
2020/12/03 10:43:24;;;;;;;29.67;15.55;;;5.20;99.90;;;;;;5072147;28;20039;-72
2020/12/03 10:45:53;;;;;;;29.83;15.88;;;5.20;99.90;;;;;;5071803;28;20028;-71
2020/12/03 10:48:24;;;;;;;29.83;15.65;;;5.20;99.90;;;;;;5071478;28;20046;-71
2020/12/03 10:50:59;;;;;;;25.27;12.93;;;5.20;99.90;;;;;;5086949;28;20029;-70
2020/12/03 10:53:27;;;;;;;27.70;15.25;;;5.30;99.90;;;;;;5068032;28;20457;-71
2020/12/03 10:55:58;;;;;;;26.77;14.13;;;5.40;99.90;;;;;;5072038;28;20038;-70
2020/12/03 10:58:32;;;;;;;26.45;13.52;;;5.40;99.90;;;;;;5070422;28;20056;-72
2020/12/03 11:01:05;;;;;;;25.42;13.07;;;5.60;99.90;;;;;;5072741;28;20093;-73
2020/12/03 11:03:32;;;;;;;24.27;12.65;;;5.80;99.90;;;;;;5070889;28;20036;-71
2020/12/03 11:05:58;;;;;;;18.65;9.95;;;5.80;99.90;;;;;;5071347;28;20025;-70
2020/12/03 11:08:24;;;;;;;28.08;14.32;;;5.80;99.90;;;;;;5072757;28;20016;-70
2020/12/03 11:10:54;;;;;;;28.83;14.63;;;5.70;99.90;;;;;;5072311;28;20240;-75
2020/12/03 11:13:20;;;;;;;30.85;14.20;;;5.70;99.90;;;;;;5072902;28;20028;-71
2020/12/03 11:15:49;;;;;;;30.75;15.88;;;5.70;99.90;;;;;;5072520;28;20165;-71
2020/12/03 11:18:22;;;;;;;26.98;13.48;;;5.70;99.90;;;;;;5087750;28;20020;-74
2020/12/03 11:20:58;;;;;;;34.13;15.48;;;5.70;99.90;;;;;;5070160;28;20043;-70
2020/12/03 11:23:28;;;;;;;22.65;13.85;;;5.70;99.90;;;;;;5073149;28;20032;-72
2020/12/03 11:26:03;;;;;;;37.45;16.45;;;5.60;99.90;;;;;;5072698;28;20539;-70
2020/12/03 11:28:35;;;;;;;36.20;17.85;;;5.40;99.90;;;;;;5071342;28;20078;-70
2020/12/03 11:31:05;;;;;;;23.95;13.52;;;5.20;99.90;;;;;;5072555;28;20058;-73
2020/12/03 11:33:33;;;;;;;29.50;14.05;;;5.10;99.90;;;;;;5072568;28;20035;-72
2020/12/03 11:36:14;;;;;;;31.58;14.75;;;4.90;99.90;;;;;;5072617;28;20103;-71
2020/12/03 11:38:42;;;;;;;24.13;13.32;;;4.90;99.90;;;;;;5072979;28;20462;-69
2020/12/03 11:41:16;;;;;;;41.90;17.60;;;4.90;99.90;;;;;;5075554;28;20116;-72
2020/12/03 11:44:05;;;;;;;33.95;16.08;;;4.90;99.90;;;;;;5076228;28;20021;-73
2020/12/03 11:49:05;;;;;;;28.67;13.88;;;4.70;99.90;;;;;;5076139;28;20028;-73
2020/12/03 11:51:36;;;;;;;27.38;14.55;;;4.60;99.90;;;;;;5075911;28;20024;-76
2020/12/03 11:54:07;;;;;;;18.50;10.63;;;4.60;99.90;;;;;;5075802;28;20525;-73
2020/12/03 11:56:34;;;;;;;32.30;14.80;;;4.50;99.90;;;;;;5075882;28;20043;-71
2020/12/03 11:59:14;;;;;;;36.47;17.33;;;4.60;99.90;;;;;;5075894;28;20028;-71
2020/12/03 12:01:48;;;;;;;30.55;15.55;;;4.50;99.90;;;;;;5075392;28;20012;-74
2020/12/03 12:04:14;;;;;;;26.27;14.88;;;4.50;99.90;;;;;;5074667;28;20370;-70
2020/12/03 12:12:28;;;;;;;25.60;14.52;;;4.10;99.90;;;;;;5034480;28;20172;-71
2020/12/03 12:14:53;;;;;;;31.52;15.77;;;4.10;99.90;;;;;;5032681;28;20037;-73
2020/12/03 12:17:20;;;;;;;23.13;13.45;;;4.10;99.90;;;;;;5033202;28;20367;-70
2020/12/03 12:19:49;;;;;;;25.95;13.20;;;4.10;99.90;;;;;;5032935;28;20037;-70
2020/12/03 12:22:15;;;;;;;27.73;14.55;;;4.00;99.90;;;;;;5032772;28;20086;-72
2020/12/03 12:24:44;;;;;;;34.13;15.65;;;4.00;99.90;;;;;;5032857;28;20092;-70
2020/12/03 12:27:11;;;;;;;40.58;19.08;;;4.00;99.90;;;;;;5032920;28;20038;-72
2020/12/03 12:29:38;;;;;;;30.17;17.92;;;3.90;99.90;;;;;;5032840;28;20391;-74
2020/12/03 12:32:04;;;;;;;35.78;18.33;;;4.00;99.90;;;;;;5015166;28;20133;-72
2020/12/03 12:34:31;;;;;;;32.33;16.98;;;4.00;99.90;;;;;;5019389;28;20036;-75
2020/12/03 12:36:57;;;;;;;26.60;13.75;;;4.10;99.90;;;;;;5032495;28;20032;-73
2020/12/03 12:39:23;;;;;;;27.95;14.63;;;4.10;99.90;;;;;;5032753;28;20041;-71
2020/12/03 12:42:01;;;;;;;35.17;16.63;;;4.00;99.90;;;;;;5032742;28;20034;-71
2020/12/03 12:44:27;;;;;;;31.83;13.65;;;4.10;99.90;;;;;;5032519;28;20489;-70
2020/12/03 12:47:02;;;;;;;28.63;14.80;;;4.00;99.90;;;;;;5059514;28;20043;-72
2020/12/03 12:49:27;;;;;;;30.83;13.65;;;4.00;99.90;;;;;;5074541;28;20035;-74
2020/12/03 12:51:54;;;;;;;37.70;19.58;;;4.00;99.90;;;;;;5073862;28;20021;-73
2020/12/03 12:54:24;;;;;;;33.55;17.10;;;4.00;99.90;;;;;;5075055;28;20037;-72
2020/12/03 12:56:53;;;;;;;35.35;16.00;;;4.00;99.90;;;;;;5074534;28;20089;-73
2020/12/03 12:59:19;;;;;;;28.90;16.45;;;3.90;99.90;;;;;;5074398;28;20061;-77
2020/12/03 13:01:46;;;;;;;31.45;15.80;;;3.90;99.90;;;;;;5074810;28;20043;-72
2020/12/03 13:04:12;;;;;;;40.78;18.55;;;3.90;99.90;;;;;;5073633;28;20031;-72
2020/12/03 13:06:39;;;;;;;30.75;15.50;;;3.90;99.90;;;;;;5083773;28;20021;-74
2020/12/03 13:09:05;;;;;;;39.75;20.35;;;3.90;99.90;;;;;;5073335;28;20036;-74
2020/12/03 13:11:31;;;;;;;32.92;17.60;;;4.00;99.90;;;;;;5073546;28;20020;-72
2020/12/03 13:13:57;;;;;;;40.67;18.27;;;4.00;99.90;;;;;;5073420;28;20363;-71
2020/12/03 13:16:23;;;;;;;32.35;17.08;;;4.00;99.90;;;;;;5073668;28;20350;-71