Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:43;;;;;;;4.97;2.97;;;;;;;14.01;61.38;100637.66;5028240;28;20131;-65
2022/07/17 00:04:11;;;;;;;6.10;2.35;;;;;;;13.96;60.96;100638.72;5027113;28;20679;-65
2022/07/17 00:06:38;;;;;;;6.55;2.85;;;;;;;13.93;60.44;100633.59;5028042;28;20050;-65
2022/07/17 00:09:05;;;;;;;4.25;2.05;;;;;;;13.90;60.96;100632.88;5027261;28;20390;-65
2022/07/17 00:11:32;;;;;;;3.70;2.17;;;;;;;13.86;61.52;100634.81;5027057;28;20049;-65
2022/07/17 00:13:58;;;;;;;3.00;1.80;;;;;;;13.81;61.81;100641.25;5026735;28;25247;-65
2022/07/17 00:16:25;;;;;;;3.78;2.15;;;;;;;13.74;62.10;100636.28;5027003;28;20145;-65
2022/07/17 00:18:51;;;;;;;3.13;1.90;;;;;;;13.71;61.65;100640.88;5027150;28;20133;-66
2022/07/17 00:21:19;;;;;;;3.60;1.83;;;;;;;13.70;62.00;100631.19;5029286;28;20496;-65
2022/07/17 00:23:46;;;;;;;7.53;2.88;;;;;;;13.65;61.99;100636.72;5028339;28;20141;-65
2022/07/17 00:26:13;;;;;;;4.93;2.20;;;;;;;13.64;61.94;100634.16;5027501;28;20056;-65
2022/07/17 00:28:39;;;;;;;5.80;3.20;;;;;;;13.59;61.59;100626.44;5026898;28;20053;-65
2022/07/17 00:31:06;;;;;;;7.05;2.60;;;;;;;13.50;61.65;100624.22;5027620;28;20057;-66
2022/07/17 00:33:33;;;;;;;3.85;2.13;;;;;;;13.39;62.24;100622.09;5026652;28;20053;-65
2022/07/17 00:35:59;;;;;;;6.57;2.38;;;;;;;13.32;62.37;100623.31;5025672;28;20513;-65
2022/07/17 00:38:28;;;;;;;5.90;2.17;;;;;;;13.25;63.23;100624.50;5026266;28;20077;-65
2022/07/17 00:40:56;;;;;;;8.80;2.72;;;;;;;13.23;63.11;100621.06;5026522;28;20566;-65
2022/07/17 00:43:22;;;;;;;7.05;2.58;;;;;;;13.14;62.81;100624.97;5026802;28;20482;-65
2022/07/17 00:45:55;;;;;;;4.97;2.30;;;;;;;13.15;63.45;100628.50;5025358;28;20056;-65
2022/07/17 00:48:23;;;;;;;3.65;1.70;;;;;;;13.15;62.80;100632.00;5026274;28;20054;-65
2022/07/17 00:50:49;;;;;;;6.75;2.97;;;;;;;13.14;62.88;100627.63;5026539;28;20117;-65
2022/07/17 00:53:16;;;;;;;3.78;2.20;;;;;;;13.16;63.38;100622.25;5026516;28;20424;-65
2022/07/17 00:55:46;;;;;;;6.20;2.80;;;;;;;13.08;63.47;100619.97;5025862;28;20749;-65
2022/07/17 00:58:18;;;;;;;7.28;2.42;;;;;;;13.09;63.23;100626.97;5026423;28;20063;-64
2022/07/17 01:00:45;;;;;;;7.38;2.78;;;;;;;13.02;63.97;100621.13;5011377;28;20049;-65
2022/07/17 01:03:11;;;;;;;8.00;3.85;;;;;;;12.99;64.02;100625.69;5026567;28;20053;-65
2022/07/17 01:05:38;;;;;;;6.32;3.13;;;;;;;12.91;64.04;100615.44;5026207;28;20046;-65
2022/07/17 01:08:05;;;;;;;4.05;2.42;;;;;;;12.84;64.67;100616.66;5026617;28;20077;-64
2022/07/17 01:10:31;;;;;;;4.35;2.70;;;;;;;12.84;63.82;100612.22;5025955;28;20045;-64
2022/07/17 01:12:59;;;;;;;3.80;2.60;;;;;;;12.81;64.30;100617.66;5026565;28;20128;-65
2022/07/17 01:15:26;;;;;;;6.55;2.60;;;;;;;12.79;64.64;100613.34;5025756;28;20085;-65
2022/07/17 01:17:53;;;;;;;3.88;2.40;;;;;;;12.77;64.55;100612.56;5025510;28;20053;-65
2022/07/17 01:20:20;;;;;;;7.28;2.58;;;;;;;12.76;64.35;100608.22;5026266;28;20059;-65
2022/07/17 01:22:50;;;;;;;5.38;2.70;;;;;;;12.68;64.37;100604.13;5025946;28;20045;-65
2022/07/17 01:25:20;;;;;;;6.45;2.58;;;;;;;12.65;64.85;100603.38;5025392;28;20056;-65
2022/07/17 01:27:46;;;;;;;8.95;3.28;;;;;;;12.61;65.11;100597.38;5026074;28;20135;-65
2022/07/17 01:30:13;;;;;;;9.02;3.05;;;;;;;12.63;64.54;100594.69;5026258;28;20041;-64
2022/07/17 01:32:41;;;;;;;5.47;2.83;;;;;;;12.62;64.91;100585.88;5026495;28;20049;-65
2022/07/17 01:35:10;;;;;;;3.78;2.25;;;;;;;12.60;64.84;100593.03;5025335;28;20057;-64
2022/07/17 01:37:39;;;;;;;5.93;2.75;;;;;;;12.59;64.55;100595.75;5025642;28;20046;-64
2022/07/17 01:40:09;;;;;;;3.17;1.85;;;;;;;12.61;64.79;100597.38;5019626;28;20049;-64
2022/07/17 01:42:36;;;;;;;5.05;2.55;;;;;;;12.61;64.81;100607.13;5018365;28;20048;-64
2022/07/17 01:45:03;;;;;;;8.20;2.40;;;;;;;12.57;64.77;100610.81;5024993;28;20506;-64
2022/07/17 01:47:30;;;;;;;5.20;2.17;;;;;;;12.53;64.26;100604.81;5025210;28;20060;-64
2022/07/17 01:49:58;;;;;;;4.63;2.30;;;;;;;12.42;64.86;100599.13;5025296;28;20946;-64
2022/07/17 01:52:26;;;;;;;5.47;2.50;;;;;;;12.33;65.60;100603.03;5025662;28;20049;-64
2022/07/17 01:54:53;;;;;;;4.13;2.38;;;;;;;12.37;65.07;100606.41;5024930;28;20049;-64
2022/07/17 01:57:21;;;;;;;4.90;2.00;;;;;;;12.41;65.29;100613.28;5025071;28;20053;-64
2022/07/17 01:59:48;;;;;;;7.18;2.47;;;;;;;12.39;65.75;100607.19;5025301;28;20055;-64
2022/07/17 02:02:15;;;;;;;10.05;2.58;;;;;;;12.35;65.72;100606.47;5025154;28;20049;-64
2022/07/17 02:04:42;;;;;;;4.63;2.70;;;;;;;12.35;65.23;100602.97;5024700;28;20053;-64
2022/07/17 02:07:10;;;;;;;5.57;3.17;;;;;;;12.35;65.80;100600.31;5025656;28;20686;-64
2022/07/17 02:09:36;;;;;;;5.57;2.55;;;;;;;12.28;65.90;100607.69;5025605;28;20041;-64
2022/07/17 02:12:04;;;;;;;9.65;2.38;;;;;;;12.21;65.83;100603.56;5025253;28;20048;-66
2022/07/17 02:14:32;;;;;;;6.88;2.33;;;;;;;12.10;67.14;100603.16;5024510;28;20429;-64
2022/07/17 02:16:58;;;;;;;6.15;2.75;;;;;;;12.06;66.69;100599.81;5024661;28;20469;-64
2022/07/17 02:19:25;;;;;;;5.03;2.60;;;;;;;11.99;67.26;100601.84;5025321;28;20428;-63
2022/07/17 02:21:52;;;;;;;4.22;2.30;;;;;;;11.94;67.26;100600.31;5025283;28;20052;-64
2022/07/17 02:24:19;;;;;;;5.72;2.50;;;;;;;11.96;67.47;100595.78;5024537;28;20511;-64
2022/07/17 02:26:46;;;;;;;5.88;2.17;;;;;;;12.00;66.74;100589.47;5025225;28;20524;-65
2022/07/17 02:29:13;;;;;;;3.70;2.33;;;;;;;11.94;67.18;100585.31;5026168;28;20045;-64
2022/07/17 02:31:41;;;;;;;8.90;2.53;;;;;;;11.85;67.05;100588.28;5025502;28;20054;-64
2022/07/17 02:34:07;;;;;;;3.70;2.33;;;;;;;11.82;67.57;100591.94;5024613;28;20061;-64
2022/07/17 02:36:34;;;;;;;4.93;2.72;;;;;;;11.86;67.04;100590.00;5025068;28;20049;-64
2022/07/17 02:39:01;;;;;;;6.85;2.20;;;;;;;11.90;67.12;100601.34;5024835;28;20146;-64
2022/07/17 02:41:28;;;;;;;7.03;2.38;;;;;;;11.87;66.73;100599.69;5024591;28;20056;-64
2022/07/17 02:43:54;;;;;;;3.30;2.42;;;;;;;11.86;67.27;100599.72;5024371;28;20049;-63
2022/07/17 02:46:21;;;;;;;5.90;2.50;;;;;;;11.82;67.03;100597.22;5025294;28;20077;-66
2022/07/17 02:48:49;;;;;;;6.93;2.67;;;;;;;11.80;66.96;100600.84;5025554;28;20056;-64
2022/07/17 02:51:16;;;;;;;4.68;2.08;;;;;;;11.80;67.06;100608.78;5030465;28;20053;-67
2022/07/17 02:53:42;;;;;;;7.72;3.42;;;;;;;11.78;67.31;100603.53;5029069;28;20103;-66
2022/07/17 02:56:09;;;;;;;4.30;2.30;;;;;;;11.77;67.55;100604.47;5024545;28;20045;-65
2022/07/17 02:58:35;;;;;;;5.10;2.50;;;;;;;11.78;67.63;100607.97;5025440;28;20732;-64
2022/07/17 03:01:02;;;;;;;6.65;2.72;;;;;;;11.71;67.62;100607.34;5024308;28;20493;-65
2022/07/17 03:03:29;;;;;;;7.55;2.30;;;;;;;11.71;67.78;100609.13;5024096;28;20059;-65
2022/07/17 03:05:57;;;;;;;6.32;2.33;;;;;;;11.69;67.42;100603.06;5023745;28;20064;-64
2022/07/17 03:08:23;;;;;;;4.25;2.20;;;;;;;11.68;67.55;100603.97;5023883;28;20517;-64
2022/07/17 03:10:50;;;;;;;7.13;2.75;;;;;;;11.65;67.62;100615.53;5022136;28;20052;-65
2022/07/17 03:13:16;;;;;;;6.28;2.33;;;;;;;11.55;68.04;100616.84;5024468;28;20057;-65
2022/07/17 03:15:44;;;;;;;5.35;2.85;;;;;;;11.47;68.17;100611.84;5023497;28;20056;-65
2022/07/17 03:18:10;;;;;;;3.50;2.13;;;;;;;11.43;68.83;100617.31;5024174;28;20054;-64
2022/07/17 03:20:37;;;;;;;7.45;2.50;;;;;;;11.45;68.56;100610.19;5025168;28;20055;-64
2022/07/17 03:23:05;;;;;;;6.10;2.60;;;;;;;11.40;69.08;100613.03;5027325;28;20050;-64
2022/07/17 03:25:31;;;;;;;4.68;2.30;;;;;;;11.48;68.74;100610.06;5029387;28;20108;-64
2022/07/17 03:27:58;;;;;;;3.53;2.58;;;;;;;11.52;67.98;100606.41;5023784;28;20053;-64
2022/07/17 03:30:25;;;;;;;3.35;2.28;;;;;;;11.45;68.28;100612.84;5023932;28;20548;-65
2022/07/17 03:32:51;;;;;;;4.20;2.25;;;;;;;11.39;68.71;100613.91;5024050;28;20049;-65
2022/07/17 03:35:18;;;;;;;5.00;2.33;;;;;;;11.43;68.64;100607.59;5022562;28;20064;-65
2022/07/17 03:37:44;;;;;;;5.03;2.40;;;;;;;11.39;68.37;100611.28;5023220;28;20062;-64
2022/07/17 03:40:13;;;;;;;6.35;2.10;;;;;;;11.36;68.65;100604.34;5019105;28;20611;-64
2022/07/17 03:42:40;;;;;;;3.85;2.33;;;;;;;11.37;68.27;100603.44;5004273;28;20045;-64
2022/07/17 03:45:07;;;;;;;7.35;2.33;;;;;;;11.38;68.71;100606.94;5003643;28;20053;-63
2022/07/17 03:47:34;;;;;;;4.38;2.58;;;;;;;11.35;68.78;100600.00;5004311;28;20054;-64
2022/07/17 03:50:01;;;;;;;6.07;2.30;;;;;;;11.30;68.53;100607.25;5004270;28;20133;-63
2022/07/17 03:52:27;;;;;;;5.57;2.00;;;;;;;11.28;68.95;100600.31;5004215;28;20132;-63
2022/07/17 03:54:54;;;;;;;9.55;3.30;;;;;;;11.28;68.62;100609.06;5003419;28;20049;-64
2022/07/17 03:57:22;;;;;;;4.93;2.65;;;;;;;11.27;68.82;100606.47;5003702;28;20056;-64
2022/07/17 03:59:48;;;;;;;5.47;2.40;;;;;;;11.29;69.23;100605.50;5003728;28;20419;-63
2022/07/17 04:02:15;;;;;;;10.15;2.83;;;;;;;11.31;68.87;100598.38;5004960;28;20057;-65
2022/07/17 04:04:42;;;;;;;5.22;1.98;;;;;;;11.32;68.99;100597.47;5007147;28;20042;-64
2022/07/17 04:07:26;;;;;;;4.53;2.33;;;;;;;11.30;68.83;100591.41;5008043;28;20056;-64
2022/07/17 04:09:53;;;;;;;5.40;2.20;;;;;;;11.30;69.13;100586.13;5007869;28;20125;-64
2022/07/17 04:12:20;;;;;;;6.95;3.10;;;;;;;11.33;68.98;100593.06;5007887;28;20054;-64
2022/07/17 04:14:49;;;;;;;7.93;2.70;;;;;;;11.34;69.34;100592.13;5006897;28;20137;-64
2022/07/17 04:17:15;;;;;;;6.47;2.47;;;;;;;11.35;69.05;100597.34;5007858;28;20108;-64
2022/07/17 04:19:42;;;;;;;8.35;4.03;;;;;;;11.38;68.88;100609.56;5007575;28;20449;-64
2022/07/17 04:22:08;;;;;;;8.25;2.35;;;;;;;11.37;69.09;100610.47;5007719;28;20050;-66
2022/07/17 04:24:35;;;;;;;7.88;3.10;;;;;;;11.38;69.05;100613.06;5006654;28;20151;-65
2022/07/17 04:27:01;;;;;;;7.53;2.50;;;;;;;11.38;69.38;100612.22;5007322;28;20053;-65
2022/07/17 04:29:28;;;;;;;5.40;2.47;;;;;;;11.45;68.53;100618.13;5007672;28;20053;-65
2022/07/17 04:31:56;;;;;;;5.70;3.20;;;;;;;11.44;68.79;100619.03;5023979;28;20046;-65
2022/07/17 04:34:22;;;;;;;6.13;2.65;;;;;;;11.42;69.44;100615.56;5026487;28;20053;-63
2022/07/17 04:36:49;;;;;;;12.18;3.15;;;;;;;11.44;69.17;100613.75;5026894;28;20056;-65
2022/07/17 04:39:16;;;;;;;15.13;3.58;;;;;;;11.51;68.96;100613.44;5026812;28;20053;-65
2022/07/17 04:41:42;;;;;;;7.10;2.30;;;;;;;11.63;68.54;100619.16;5008761;28;20066;-65
2022/07/17 04:44:09;;;;;;;7.93;3.03;;;;;;;11.69;68.61;100610.97;5006756;28;20053;-65
2022/07/17 04:46:35;;;;;;;4.38;2.58;;;;;;;11.76;68.54;100613.34;5006685;28;20056;-65
2022/07/17 04:49:03;;;;;;;10.60;3.35;;;;;;;11.80;68.23;100617.53;5006572;28;20056;-65
2022/07/17 04:51:30;;;;;;;9.35;2.85;;;;;;;11.81;68.34;100618.41;5026187;28;20045;-63
2022/07/17 04:53:57;;;;;;;9.60;3.58;;;;;;;11.89;67.99;100618.13;5026033;28;20135;-65
2022/07/17 04:56:23;;;;;;;4.60;2.38;;;;;;;11.97;68.28;100629.25;5022991;28;20103;-65
2022/07/17 04:58:50;;;;;;;7.38;3.10;;;;;;;12.02;68.05;100633.41;5007881;28;20053;-65
2022/07/17 05:01:16;;;;;;;4.30;2.63;;;;;;;12.09;67.75;100627.88;5007227;28;20666;-64
2022/07/17 05:03:43;;;;;;;5.60;2.88;;;;;;;12.21;67.56;100630.88;5006802;28;20046;-64
2022/07/17 05:06:11;;;;;;;6.28;3.10;;;;;;;12.30;67.38;100621.66;5006384;28;20050;-64
2022/07/17 05:08:38;;;;;;;5.53;2.58;;;;;;;12.45;67.65;100622.78;5006957;28;20580;-65
2022/07/17 05:11:05;;;;;;;6.40;3.00;;;;;;;12.58;67.45;100625.78;5006598;28;20112;-65
2022/07/17 05:13:31;;;;;;;4.40;2.88;;;;;;;12.72;66.84;100625.16;5005743;28;20053;-65
2022/07/17 05:15:58;;;;;;;4.90;2.78;;;;;;;12.83;66.54;100623.75;5004967;28;20050;-65
2022/07/17 05:18:24;;;;;;;10.25;2.88;;;;;;;12.98;66.02;100613.38;5016756;28;20057;-65
2022/07/17 05:20:51;;;;;;;5.28;2.17;;;;;;;13.13;65.73;100623.25;5025826;28;20265;-65
2022/07/17 05:23:19;;;;;;;5.50;2.55;;;;;;;13.31;65.78;100630.41;5025931;28;20050;-64
2022/07/17 05:25:45;;;;;;;5.95;2.88;;;;;;;13.42;64.63;100634.31;5025366;28;20045;-64
2022/07/17 05:28:12;;;;;;;7.20;2.90;;;;;;;13.47;64.89;100633.16;5025157;28;20059;-64
2022/07/17 05:30:38;;;;;;;7.75;2.75;;;;;;;13.65;64.24;100639.38;5026290;28;20060;-64
2022/07/17 05:33:05;;;;;;;5.85;2.95;;;;;;;13.81;63.55;100635.97;5025992;28;20395;-64
2022/07/17 05:35:32;;;;;;;5.60;2.63;;;;;;;13.94;63.51;100640.59;5025467;28;20113;-64
2022/07/17 05:37:58;;;;;;;3.85;2.53;;;;;;;14.07;63.19;100643.47;5026333;28;20064;-64
2022/07/17 05:40:27;;;;;;;9.52;2.55;;;;;;;14.22;62.07;100647.16;5018752;28;20049;-64
2022/07/17 05:42:53;;;;;;;9.00;2.75;;;;;;;14.37;61.77;100646.41;5005853;28;20060;-64
2022/07/17 05:45:20;;;;;;;8.38;3.17;;;;;;;14.52;61.70;100639.44;5005299;28;20058;-64
2022/07/17 05:47:46;;;;;;;6.70;3.15;;;;;;;14.70;61.21;100637.66;5006015;28;20053;-64
2022/07/17 05:50:13;;;;;;;8.38;3.13;;;;;;;14.97;60.22;100629.16;5005612;28;20054;-65
2022/07/17 05:52:40;;;;;;;6.40;2.53;;;;;;;15.15;59.77;100624.63;5006681;28;20045;-64
2022/07/17 05:55:07;;;;;;;11.05;3.90;;;;;;;15.22;59.37;100626.03;5005597;28;20057;-64
2022/07/17 05:57:35;;;;;;;5.90;2.70;;;;;;;15.32;59.59;100631.69;5006345;28;20046;-64
2022/07/17 06:00:02;;;;;;;7.35;3.67;;;;;;;15.44;59.47;100631.84;5006229;28;20127;-64
2022/07/17 06:02:28;;;;;;;6.53;2.78;;;;;;;15.60;59.14;100631.88;5005476;28;20061;-64
2022/07/17 06:04:55;;;;;;;6.32;3.08;;;;;;;15.75;57.96;100634.59;5005694;28;20137;-64
2022/07/17 06:07:21;;;;;;;8.15;3.55;;;;;;;15.92;57.79;100637.16;5005821;28;20058;-64
2022/07/17 06:09:48;;;;;;;4.30;2.78;;;;;;;16.06;57.05;100637.19;5005704;28;20412;-64
2022/07/17 06:12:15;;;;;;;5.78;3.00;;;;;;;16.22;57.23;100641.63;5005733;28;20611;-65
2022/07/17 06:14:43;;;;;;;6.15;3.05;;;;;;;16.32;55.44;100645.47;5005274;28;20077;-64
2022/07/17 06:17:09;;;;;;;10.07;3.50;;;;;;;16.37;55.31;100646.06;5007825;28;20064;-64
2022/07/17 06:19:36;;;;;;;8.38;2.63;;;;;;;16.49;55.29;100637.34;5008065;28;20053;-65
2022/07/17 06:22:02;;;;;;;9.98;3.50;;;;;;;16.70;54.80;100624.50;5006394;28;20060;-65
2022/07/17 06:24:29;;;;;;;7.90;3.38;;;;;;;16.88;54.17;100633.22;5022614;28;20532;-65
2022/07/17 06:26:55;;;;;;;6.03;3.28;;;;;;;16.96;54.12;100638.06;5024746;28;20051;-65
2022/07/17 06:29:22;;;;;;;4.10;2.70;;;;;;;17.09;53.99;100643.47;5025188;28;20057;-65
2022/07/17 06:31:50;;;;;;;9.82;3.53;;;;;;;17.23;53.59;100646.16;5025012;28;20056;-64
2022/07/17 06:34:16;;;;;;;7.93;3.00;;;;;;;17.34;53.12;100634.78;5024331;28;20045;-65
2022/07/17 06:36:43;;;;;;;7.70;3.97;;;;;;;17.41;53.01;100638.78;5025053;28;20412;-65
2022/07/17 06:39:09;;;;;;;7.88;3.63;;;;;;;17.54;53.27;100630.84;5025532;28;20056;-65
2022/07/17 06:41:36;;;;;;;5.50;3.20;;;;;;;17.62;52.20;100625.84;5007820;28;20050;-65
2022/07/17 06:44:03;;;;;;;9.13;3.55;;;;;;;17.65;51.66;100628.34;5010576;28;20056;-66
2022/07/17 06:46:29;;;;;;;11.27;3.55;;;;;;;17.72;52.00;100626.97;5024750;28;20056;-65
2022/07/17 06:48:57;;;;;;;9.68;3.20;;;;;;;18.05;50.95;100611.53;5024606;28;20046;-65
2022/07/17 06:51:24;;;;;;;11.73;3.22;;;;;;;18.21;49.99;100621.06;5024632;28;20053;-65
2022/07/17 06:53:51;;;;;;;6.30;2.90;;;;;;;18.29;49.76;100617.88;5024509;28;20052;-65
2022/07/17 06:56:17;;;;;;;7.70;2.47;;;;;;;18.41;49.56;100617.03;5021410;28;20064;-65
2022/07/17 06:58:44;;;;;;;8.18;3.97;;;;;;;18.43;48.92;100616.91;5005168;28;20111;-65
2022/07/17 07:01:11;;;;;;;7.40;2.53;;;;;;;18.53;49.52;100627.81;5005570;28;20054;-65
2022/07/17 07:03:37;;;;;;;5.07;2.83;;;;;;;18.64;49.30;100617.25;5005201;28;20050;-64
2022/07/17 07:06:05;;;;;;;7.57;2.67;;;;;;;18.92;48.68;100618.88;5004608;28;20053;-64
2022/07/17 07:08:33;;;;;;;6.50;3.00;;;;;;;19.05;48.14;100618.84;5004991;28;20060;-65
2022/07/17 07:11:00;;;;;;;5.60;2.90;;;;;;;19.13;48.17;100610.31;5018551;28;20049;-65
2022/07/17 07:13:26;;;;;;;6.60;3.22;;;;;;;19.18;47.61;100614.34;5024419;28;20076;-64
2022/07/17 07:15:53;;;;;;;4.85;2.58;;;;;;;19.18;47.95;100616.19;5023380;28;20667;-64
2022/07/17 07:18:19;;;;;;;7.55;3.83;;;;;;;19.27;47.08;100612.81;5004621;28;20470;-65
2022/07/17 07:20:46;;;;;;;8.30;2.90;;;;;;;19.25;47.05;100612.94;5022245;28;20056;-65
2022/07/17 07:23:14;;;;;;;8.45;3.15;;;;;;;19.38;47.03;100604.88;5024277;28;20057;-64
2022/07/17 07:25:43;;;;;;;6.15;3.20;;;;;;;19.56;46.80;100597.31;5024206;28;20053;-64
2022/07/17 07:28:09;;;;;;;6.13;3.05;;;;;;;19.68;46.58;100601.78;5025010;28;20064;-64
2022/07/17 07:30:36;;;;;;;6.57;2.67;;;;;;;19.88;46.06;100602.97;5025083;28;20063;-65
2022/07/17 07:33:03;;;;;;;12.80;4.55;;;;;;;20.36;44.90;100608.25;5024969;28;20162;-65
2022/07/17 07:35:29;;;;;;;5.78;2.75;;;;;;;20.86;43.61;100609.81;5025553;28;20061;-63
2022/07/17 07:37:56;;;;;;;4.95;2.58;;;;;;;21.38;43.34;100608.31;5028973;28;20047;-64
2022/07/17 07:40:24;;;;;;;7.95;2.83;;;;;;;21.86;42.09;100613.34;5023421;28;20130;-64
2022/07/17 07:42:50;;;;;;;6.32;2.50;;;;;;;22.24;41.15;100603.91;5010588;28;20067;-64
2022/07/17 07:45:17;;;;;;;10.18;2.92;;;;;;;22.35;40.21;100611.91;5011320;28;20054;-64
2022/07/17 07:47:45;;;;;;;6.05;2.88;;;;;;;22.54;39.84;100610.31;5012856;28;20056;-65
2022/07/17 07:50:12;;;;;;;14.50;2.97;;;;;;;22.42;39.96;100615.78;5013968;28;20064;-64
2022/07/17 07:52:39;;;;;;;6.30;2.80;;;;;;;22.49;39.85;100618.75;5012018;28;20489;-64
2022/07/17 07:55:07;;;;;;;5.80;2.50;;;;;;;22.46;39.65;100609.13;5010923;28;20076;-64
2022/07/17 07:57:36;;;;;;;7.82;2.80;;;;;;;22.49;38.54;100619.59;5009128;28;20050;-64
2022/07/17 08:00:04;;;;;;;6.57;2.65;;;;;;;22.36;38.15;100621.66;5009915;28;20077;-64
2022/07/17 08:02:30;;;;;;;6.60;2.55;;;;;;;22.33;38.78;100616.56;5011816;28;20053;-64
2022/07/17 08:04:57;;;;;;;8.32;2.35;;;;;;;22.22;37.79;100621.97;5008325;28;20159;-65
2022/07/17 08:07:26;;;;;;;5.50;2.35;;;;;;;22.28;37.50;100610.72;5009806;28;20061;-65
2022/07/17 08:09:53;;;;;;;4.40;2.08;;;;;;;22.40;36.98;100622.25;5011270;28;20794;-65
2022/07/17 08:12:19;;;;;;;4.43;2.10;;;;;;;22.36;36.90;100632.41;5012273;28;20489;-65
2022/07/17 08:14:47;;;;;;;4.85;2.10;;;;;;;22.51;36.53;100635.59;5011038;28;20045;-65
2022/07/17 08:17:14;;;;;;;5.93;2.53;;;;;;;22.50;36.75;100632.06;5023786;28;20521;-65
2022/07/17 08:19:40;;;;;;;5.82;2.75;;;;;;;22.47;37.48;100637.72;5029509;28;20184;-65
2022/07/17 08:22:07;;;;;;;7.45;3.28;;;;;;;22.40;37.41;100643.75;5030500;28;20046;-65
2022/07/17 08:24:33;;;;;;;13.98;4.15;;;;;;;22.54;37.14;100653.31;5032187;28;20051;-65
2022/07/17 08:27:00;;;;;;;8.63;3.15;;;;;;;22.47;36.39;100653.84;5032096;28;20133;-65
2022/07/17 08:29:27;;;;;;;5.43;2.40;;;;;;;22.58;36.23;100649.38;5033014;28;20061;-65
2022/07/17 08:31:55;;;;;;;4.25;2.30;;;;;;;22.41;35.15;100648.97;5032892;28;20050;-65
2022/07/17 08:34:22;;;;;;;5.68;1.98;;;;;;;22.49;35.02;100646.47;5029189;28;20373;-64
2022/07/17 08:36:48;;;;;;;6.43;2.00;;;;;;;22.57;35.33;100639.59;5028227;28;20041;-65
2022/07/17 08:39:15;;;;;;;8.25;2.47;;;;;;;22.51;35.14;100643.66;5029391;28;20053;-65
2022/07/17 08:41:43;;;;;;;8.32;2.63;;;;;;;22.55;34.96;100646.97;5010460;28;20559;-65
2022/07/17 08:44:09;;;;;;;6.57;2.42;;;;;;;22.54;35.00;100656.84;5025465;28;20056;-64
2022/07/17 08:46:37;;;;;;;5.72;2.33;;;;;;;22.66;34.83;100654.94;5027116;28;20049;-65
2022/07/17 08:49:07;;;;;;;8.27;2.20;;;;;;;22.78;34.66;100653.88;5026997;28;20049;-66
2022/07/17 08:51:35;;;;;;;4.47;2.05;;;;;;;22.89;33.83;100652.97;5027172;28;20045;-64
2022/07/17 08:54:02;;;;;;;6.15;2.70;;;;;;;23.05;34.43;100641.72;5026643;28;20045;-66
2022/07/17 08:56:29;;;;;;;8.23;2.65;;;;;;;23.31;34.37;100644.81;5023405;28;20049;-64
2022/07/17 08:58:56;;;;;;;6.00;2.30;;;;;;;23.67;33.69;100637.94;5009750;28;20072;-64
2022/07/17 09:01:23;;;;;;;5.63;2.60;;;;;;;24.06;33.52;100642.53;5008876;28;20104;-64
2022/07/17 09:03:59;;;;;;;7.35;2.40;;;;;;;24.37;32.83;100646.78;5007483;28;20141;-66
2022/07/17 09:06:28;;;;;;;6.35;2.45;;;;;;;24.80;32.63;100647.28;5007343;28;20140;-64
2022/07/17 09:09:06;;;;;;;11.32;2.75;;;;;;;25.34;31.16;100642.13;5007737;28;20509;-65
2022/07/17 09:11:43;;;;;;;6.05;2.58;;;;;;;25.81;29.45;100642.81;5010907;28;20061;-64
2022/07/17 09:14:10;;;;;;;9.80;3.13;;;;;;;26.12;29.19;100645.19;5024152;28;20060;-65
2022/07/17 09:16:37;;;;;;;5.40;2.17;;;;;;;26.47;30.30;100641.56;5026105;28;20107;-65
2022/07/17 09:19:03;;;;;;;6.20;2.63;;;;;;;26.60;29.29;100638.47;5026817;28;20046;-65
2022/07/17 09:21:32;;;;;;;11.35;2.92;;;;;;;26.66;28.68;100642.44;5026810;28;20404;-65
2022/07/17 09:24:00;;;;;;;6.55;2.88;;;;;;;26.95;28.11;100639.34;5026237;28;20103;-65
2022/07/17 09:26:27;;;;;;;4.80;2.65;;;;;;;27.13;27.44;100644.72;5026259;28;20132;-65
2022/07/17 09:28:54;;;;;;;4.75;2.28;;;;;;;27.46;27.88;100643.00;5026180;28;20089;-64
2022/07/17 09:31:25;;;;;;;7.47;2.80;;;;;;;28.02;26.32;100635.19;5026065;28;20049;-65
2022/07/17 09:33:52;;;;;;;4.13;2.63;;;;;;;28.61;25.72;100632.31;5024665;28;20049;-65
2022/07/17 09:36:19;;;;;;;8.48;3.20;;;;;;;29.18;24.96;100629.47;5025600;28;20064;-65
2022/07/17 09:38:47;;;;;;;5.53;3.30;;;;;;;29.65;24.39;100617.66;5025596;28;20104;-64
2022/07/17 09:41:16;;;;;;;6.50;2.70;;;;;;;30.02;24.22;100612.50;5025301;28;20053;-65
2022/07/17 09:43:48;;;;;;;8.40;3.22;;;;;;;30.09;24.39;100611.59;5026076;28;20042;-65
2022/07/17 09:46:17;;;;;;;5.28;2.88;;;;;;;30.02;24.29;100615.22;5025124;28;20057;-65
2022/07/17 09:48:48;;;;;;;7.20;2.50;;;;;;;30.44;24.03;100616.59;5025427;28;20055;-65
2022/07/17 09:51:18;;;;;;;7.13;2.45;;;;;;;31.06;23.49;100609.97;5025819;28;20049;-65
2022/07/17 09:53:48;;;;;;;5.47;2.38;;;;;;;31.42;23.10;100612.78;5025563;28;20049;-65
2022/07/17 09:56:17;;;;;;;6.05;2.85;;;;;;;31.82;22.72;100611.31;5022755;28;20053;-65
2022/07/17 09:58:45;;;;;;;7.55;2.60;;;;;;;32.11;22.04;100622.31;5005549;28;20046;-65
2022/07/17 10:01:14;;;;;;;4.88;3.05;;;;;;;32.15;22.12;100624.47;5005238;28;20053;-65
2022/07/17 10:03:41;;;;;;;8.18;3.28;;;;;;;32.04;21.52;100619.53;5005653;28;20486;-66
2022/07/17 10:06:09;;;;;;;5.68;2.90;;;;;;;31.54;22.16;100624.84;5004902;28;20049;-65
2022/07/17 10:08:37;;;;;;;4.82;3.03;;;;;;;31.70;21.34;100625.66;5015754;28;20687;-65
2022/07/17 10:11:06;;;;;;;5.97;2.88;;;;;;;31.97;21.34;100624.06;5025124;28;20057;-65
2022/07/17 10:13:32;;;;;;;6.82;3.08;;;;;;;31.87;21.74;100625.22;5025082;28;20103;-65
2022/07/17 10:16:00;;;;;;;5.88;2.80;;;;;;;32.15;21.94;100626.34;5023915;28;20061;-64
2022/07/17 10:18:36;;;;;;;7.00;3.53;;;;;;;32.88;21.15;100632.38;5025122;28;20083;-65
2022/07/17 10:21:12;;;;;;;8.00;3.15;;;;;;;32.20;20.92;100640.25;5024901;28;20132;-65
2022/07/17 10:23:39;;;;;;;7.20;3.15;;;;;;;31.81;21.56;100639.63;5025405;28;20061;-65
2022/07/17 10:26:07;;;;;;;7.07;2.97;;;;;;;31.74;21.91;100641.44;5024553;28;20060;-65
2022/07/17 10:28:42;;;;;;;5.75;2.60;;;;;;;31.41;21.90;100632.91;5025052;28;20060;-65
2022/07/17 10:31:09;;;;;;;4.70;2.50;;;;;;;30.86;22.38;100637.78;5024698;28;20045;-66
2022/07/17 10:33:36;;;;;;;6.25;2.20;;;;;;;30.96;22.92;100629.31;5024602;28;20041;-65
2022/07/17 10:36:04;;;;;;;4.90;2.55;;;;;;;31.38;21.99;100631.38;5024130;28;21407;-65
2022/07/17 10:38:41;;;;;;;5.22;2.33;;;;;;;31.78;21.87;100633.72;5024968;28;20347;-65
2022/07/17 10:41:09;;;;;;;5.47;2.63;;;;;;;31.43;21.79;100628.06;5011481;28;20054;-65
2022/07/17 10:43:44;;;;;;;7.13;2.65;;;;;;;31.77;21.74;100634.75;5005089;28;20049;-65
2022/07/17 10:46:10;;;;;;;6.95;2.63;;;;;;;31.94;21.23;100621.72;5004917;28;20509;-65
2022/07/17 10:48:40;;;;;;;7.95;2.70;;;;;;;32.07;21.13;100621.84;5020005;28;20133;-65
2022/07/17 10:51:07;;;;;;;7.20;2.42;;;;;;;32.23;21.11;100623.47;5025019;28;20501;-65
2022/07/17 10:53:35;;;;;;;7.25;2.38;;;;;;;32.46;21.00;100617.78;5024922;28;20056;-64
2022/07/17 10:56:04;;;;;;;6.22;2.65;;;;;;;32.86;20.54;100615.31;5022842;28;20103;-64
2022/07/17 10:58:35;;;;;;;7.65;3.42;;;;;;;32.80;20.07;100625.19;5004676;28;20061;-65
2022/07/17 11:01:05;;;;;;;4.43;2.28;;;;;;;32.36;20.80;100625.47;5005060;28;20049;-65
2022/07/17 11:03:34;;;;;;;6.75;2.83;;;;;;;31.86;21.36;100619.97;5005000;28;20144;-64
2022/07/17 11:06:12;;;;;;;6.03;2.38;;;;;;;31.51;21.80;100624.41;5021840;28;20343;-65
2022/07/17 11:08:43;;;;;;;5.70;2.30;;;;;;;30.98;22.30;100619.09;5024723;28;20049;-67
2022/07/17 11:11:10;;;;;;;7.20;2.15;;;;;;;30.26;23.28;100622.38;5025376;28;20055;-65
2022/07/17 11:13:38;;;;;;;8.95;2.45;;;;;;;29.69;23.46;100618.19;5027841;28;20471;-65
2022/07/17 11:16:05;;;;;;;5.38;2.17;;;;;;;29.10;24.71;100622.19;5027282;28;20049;-64
2022/07/17 11:18:31;;;;;;;8.18;2.65;;;;;;;28.82;24.91;100619.03;5028474;28;20122;-64
2022/07/17 11:21:00;;;;;;;9.52;3.40;;;;;;;28.65;24.96;100623.66;5028205;28;20575;-64
2022/07/17 11:23:29;;;;;;;4.85;2.67;;;;;;;28.52;25.22;100620.63;5028004;28;20103;-64
2022/07/17 11:26:02;;;;;;;5.85;2.53;;;;;;;28.39;25.17;100610.25;5027862;28;20124;-65