Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:52;;;;;;;0.00;0.00;;;;;;;12.35;100.00;100840.03;5106901;27;20057;-77
2023/08/07 00:03:18;;;;;;;0.00;0.00;;;;;;;12.17;100.00;100838.56;5095624;27;20126;-77
2023/08/07 00:05:51;;;;;;;0.00;0.00;;;;;;;12.03;100.00;100848.34;5088762;27;20042;-78
2023/08/07 00:08:17;;;;;;;0.00;0.00;;;;;;;11.91;100.00;100837.56;5107849;27;20122;-78
2023/08/07 00:10:42;;;;;;;0.00;0.00;;;;;;;11.87;100.00;100842.75;5115560;27;20031;-79
2023/08/07 00:13:08;;;;;;;0.00;0.00;;;;;;;11.82;100.00;100841.91;5106279;27;20492;-78
2023/08/07 00:15:33;;;;;;;0.00;0.00;;;;;;;11.78;100.00;100838.03;5098391;27;20480;-78
2023/08/07 00:17:59;;;;;;;0.00;0.00;;;;;;;11.78;100.00;100840.75;5096191;27;20034;-77
2023/08/07 00:20:25;;;;;;;0.00;0.00;;;;;;;11.77;100.00;100842.69;5086144;27;20038;-78
2023/08/07 00:22:50;;;;;;;0.00;0.00;;;;;;;11.79;100.00;100845.97;5126797;27;20051;-78
2023/08/07 00:25:16;;;;;;;0.00;0.00;;;;;;;11.77;100.00;100841.84;5098943;27;20489;-78
2023/08/07 00:27:41;;;;;;;0.00;0.00;;;;;;;11.77;100.00;100842.69;5098932;27;20028;-77
2023/08/07 00:30:07;;;;;;;0.00;0.00;;;;;;;11.70;100.00;100837.44;5098917;27;20028;-79
2023/08/07 00:32:33;;;;;;;0.00;0.00;;;;;;;11.69;100.00;100832.22;5130277;27;20423;-78
2023/08/07 00:34:58;;;;;;;0.00;0.00;;;;;;;11.65;100.00;100834.66;5103991;27;20054;-77
2023/08/07 00:37:23;;;;;;;0.00;0.00;;;;;;;11.63;100.00;100847.78;5099987;27;20019;-78
2023/08/07 00:39:49;;;;;;;0.00;0.00;;;;;;;11.61;100.00;100833.53;5098820;28;20048;-78
2023/08/07 00:42:14;;;;;;;0.00;0.00;;;;;;;11.58;100.00;100828.59;5053647;28;20020;-79
2023/08/07 00:44:40;;;;;;;0.00;0.00;;;;;;;11.56;100.00;100813.50;5064648;28;20070;-78
2023/08/07 00:47:06;;;;;;;0.00;0.00;;;;;;;11.56;100.00;100824.44;5072522;28;20068;-75
2023/08/07 00:49:32;;;;;;;0.00;0.00;;;;;;;11.51;100.00;100822.50;5074549;28;20035;-76
2023/08/07 00:51:58;;;;;;;0.00;0.00;;;;;;;11.53;100.00;100814.84;5086237;28;20028;-77
2023/08/07 00:54:25;;;;;;;0.00;0.00;;;;;;;11.49;100.00;100808.22;5117184;27;20031;-77
2023/08/07 00:56:50;;;;;;;0.00;0.00;;;;;;;11.53;100.00;100812.09;5103688;27;20024;-77
2023/08/07 00:59:17;;;;;;;0.00;0.00;;;;;;;11.45;100.00;100801.66;5050110;28;20027;-77
2023/08/07 01:01:42;;;;;;;0.00;0.00;;;;;;;11.44;100.00;100803.56;5061616;28;20160;-79
2023/08/07 01:04:08;;;;;;;0.00;0.00;;;;;;;11.41;100.00;100795.03;5064044;28;20106;-78
2023/08/07 01:06:35;;;;;;;0.00;0.00;;;;;;;11.34;100.00;100800.72;5060973;28;20031;-79
2023/08/07 01:09:01;;;;;;;0.00;0.00;;;;;;;11.27;100.00;100800.13;5060858;28;20442;-77
2023/08/07 01:11:50;;;;;;;0.00;0.00;;;;;;;11.27;100.00;100806.44;5069951;28;20097;-76
2023/08/07 01:14:40;;;;;;;0.00;0.00;;;;;;;11.24;100.00;100811.59;5089085;28;20835;-76
2023/08/07 01:17:16;;;;;;;0.00;0.00;;;;;;;11.18;100.00;100808.00;5083934;28;20386;-77
2023/08/07 01:19:42;;;;;;;0.00;0.00;;;;;;;11.10;100.00;100803.03;5089752;28;20698;-76
2023/08/07 01:22:09;;;;;;;0.00;0.00;;;;;;;11.03;100.00;100813.34;5073942;28;20032;-77
2023/08/07 01:24:35;;;;;;;0.00;0.00;;;;;;;10.97;100.00;100813.28;5103471;28;20055;-77
2023/08/07 01:27:15;;;;;;;0.00;0.00;;;;;;;10.98;100.00;100806.75;5076668;28;20039;-76
2023/08/07 01:30:03;;;;;;;0.00;0.00;;;;;;;10.95;100.00;100809.16;5073081;28;20501;-76
2023/08/07 01:32:49;;;;;;;0.00;0.00;;;;;;;10.91;100.00;100808.84;5093128;28;20019;-77
2023/08/07 01:35:17;;;;;;;0.00;0.00;;;;;;;10.88;100.00;100798.44;5092615;28;20030;-77
2023/08/07 01:37:45;;;;;;;0.00;0.00;;;;;;;10.86;100.00;100795.13;5089766;28;20031;-76
2023/08/07 01:40:13;;;;;;;0.00;0.00;;;;;;;10.80;100.00;100807.09;5079316;28;20032;-76
2023/08/07 01:42:38;;;;;;;0.00;0.00;;;;;;;10.77;100.00;100810.34;5108234;28;20026;-77
2023/08/07 01:45:05;;;;;;;0.00;0.00;;;;;;;10.74;100.00;100810.88;5110187;28;20015;-77
2023/08/07 01:47:30;;;;;;;0.00;0.00;;;;;;;10.70;100.00;100813.28;5077239;28;20031;-77
2023/08/07 01:49:56;;;;;;;0.00;0.00;;;;;;;10.74;100.00;100816.34;5084856;28;20023;-78
2023/08/07 01:52:21;;;;;;;0.00;0.00;;;;;;;10.73;100.00;100814.69;5102025;28;20020;-79
2023/08/07 01:54:47;;;;;;;0.00;0.00;;;;;;;10.75;100.00;100820.75;5089235;28;20035;-78
2023/08/07 01:57:12;;;;;;;0.00;0.00;;;;;;;10.79;100.00;100827.31;5076647;28;20538;-78
2023/08/07 01:59:38;;;;;;;0.00;0.00;;;;;;;10.76;100.00;100823.22;5076890;28;20925;-78
2023/08/07 02:02:03;;;;;;;0.00;0.00;;;;;;;10.77;100.00;100818.56;5068899;28;20394;-77
2023/08/07 02:04:29;;;;;;;0.00;0.00;;;;;;;10.72;100.00;100802.06;5077787;28;20028;-77
2023/08/07 02:06:54;;;;;;;0.00;0.00;;;;;;;10.71;100.00;100811.38;5071903;28;20024;-78
2023/08/07 02:09:20;;;;;;;0.00;0.00;;;;;;;10.74;100.00;100808.13;5058100;28;20436;-77
2023/08/07 02:11:46;;;;;;;0.00;0.00;;;;;;;10.81;100.00;100814.22;5069021;28;20028;-77
2023/08/07 02:14:11;;;;;;;0.00;0.00;;;;;;;10.85;100.00;100809.91;5068900;28;20028;-77
2023/08/07 02:16:37;;;;;;;0.00;0.00;;;;;;;10.86;100.00;100795.13;5088989;28;20031;-77
2023/08/07 02:19:02;;;;;;;0.00;0.00;;;;;;;10.87;100.00;100796.78;5050093;28;20032;-77
2023/08/07 02:21:27;;;;;;;0.00;0.00;;;;;;;10.90;100.00;100807.19;5070055;28;20036;-77
2023/08/07 02:23:53;;;;;;;0.00;0.00;;;;;;;10.94;100.00;100813.81;5083921;28;20078;-78
2023/08/07 02:26:18;;;;;;;0.00;0.00;;;;;;;10.91;100.00;100813.50;5087261;28;20119;-78
2023/08/07 02:28:43;;;;;;;0.00;0.00;;;;;;;10.91;100.00;100814.34;5066964;28;20036;-77
2023/08/07 02:31:09;;;;;;;0.00;0.00;;;;;;;10.93;100.00;100816.81;5076100;28;20031;-77
2023/08/07 02:33:34;;;;;;;0.00;0.00;;;;;;;10.92;100.00;100816.00;5089067;28;20501;-76
2023/08/07 02:36:00;;;;;;;0.00;0.00;;;;;;;10.91;100.00;100822.53;5082867;28;20418;-77
2023/08/07 02:38:26;;;;;;;0.00;0.00;;;;;;;10.88;100.00;100814.84;5065669;28;20123;-76
2023/08/07 02:40:51;;;;;;;0.00;0.00;;;;;;;10.88;100.00;100812.13;5112874;27;20036;-77
2023/08/07 02:43:18;;;;;;;0.00;0.00;;;;;;;10.87;100.00;100821.41;5077158;28;20051;-77
2023/08/07 02:45:43;;;;;;;0.00;0.00;;;;;;;10.89;100.00;100821.94;5059423;28;20034;-76
2023/08/07 02:48:09;;;;;;;0.00;0.00;;;;;;;10.92;100.00;100821.47;5109959;28;20096;-77
2023/08/07 02:50:35;;;;;;;0.00;0.00;;;;;;;10.87;100.00;100818.66;5096689;28;20488;-75
2023/08/07 02:53:01;;;;;;;0.00;0.00;;;;;;;10.89;100.00;100819.22;5124894;27;20023;-77
2023/08/07 02:55:27;;;;;;;0.00;0.00;;;;;;;10.87;100.00;100834.25;5110042;28;20178;-77
2023/08/07 02:57:52;;;;;;;0.00;0.00;;;;;;;10.84;100.00;100821.91;5092573;28;20031;-77
2023/08/07 03:00:18;;;;;;;0.00;0.00;;;;;;;10.79;100.00;100816.38;5103622;28;20023;-79
2023/08/07 03:02:43;;;;;;;0.00;0.00;;;;;;;10.76;100.00;100827.84;5110295;28;20054;-77
2023/08/07 03:05:09;;;;;;;0.00;0.00;;;;;;;10.78;100.00;100817.50;5112638;28;20028;-77
2023/08/07 03:07:34;;;;;;;0.00;0.00;;;;;;;10.72;100.00;100815.75;5130197;27;20492;-77
2023/08/07 03:10:00;;;;;;;0.05;0.05;;;;;;;10.72;100.00;100827.53;5101076;28;20028;-77
2023/08/07 03:12:25;;;;;;;0.00;0.00;;;;;;;10.70;100.00;100817.94;5094388;28;20101;-77
2023/08/07 03:14:50;;;;;;;0.00;0.00;;;;;;;10.75;100.00;100824.28;5090332;28;20019;-78
2023/08/07 03:17:16;;;;;;;0.00;0.00;;;;;;;10.71;100.00;100817.69;5103312;28;20193;-77
2023/08/07 03:19:43;;;;;;;0.00;0.00;;;;;;;10.72;100.00;100816.59;5085169;28;20470;-77
2023/08/07 03:22:09;;;;;;;0.00;0.00;;;;;;;10.71;100.00;100816.88;5125658;28;20522;-77
2023/08/07 03:24:34;;;;;;;0.00;0.00;;;;;;;10.72;100.00;100824.81;5124967;28;20031;-77
2023/08/07 03:27:00;;;;;;;0.00;0.00;;;;;;;10.73;100.00;100815.53;5086611;28;20465;-77
2023/08/07 03:29:25;;;;;;;0.00;0.00;;;;;;;10.74;100.00;100814.41;5099338;28;20034;-77
2023/08/07 03:31:50;;;;;;;0.00;0.00;;;;;;;10.76;100.00;100819.63;5103630;28;20022;-78
2023/08/07 03:34:16;;;;;;;0.00;0.00;;;;;;;10.75;100.00;100810.63;5120285;27;20033;-77
2023/08/07 03:36:41;;;;;;;0.00;0.00;;;;;;;10.72;100.00;100815.75;5095771;28;20032;-77
2023/08/07 03:39:07;;;;;;;0.00;0.00;;;;;;;10.70;100.00;100802.34;5086401;28;20755;-77
2023/08/07 03:41:33;;;;;;;0.00;0.00;;;;;;;10.68;100.00;100806.44;5099566;27;20052;-77
2023/08/07 03:43:58;;;;;;;0.00;0.00;;;;;;;10.65;100.00;100803.13;5112262;27;20039;-76
2023/08/07 03:46:24;;;;;;;0.00;0.00;;;;;;;10.71;100.00;100808.66;5125640;27;20027;-78
2023/08/07 03:48:49;;;;;;;0.00;0.00;;;;;;;10.79;100.00;100811.75;5094822;28;20031;-78
2023/08/07 03:51:16;;;;;;;0.00;0.00;;;;;;;10.88;100.00;100803.91;5086877;27;20072;-77
2023/08/07 03:53:42;;;;;;;0.00;0.00;;;;;;;10.93;100.00;100795.72;5098468;27;20435;-77
2023/08/07 03:56:07;;;;;;;0.00;0.00;;;;;;;11.03;100.00;100795.00;5100807;27;20023;-77
2023/08/07 03:58:33;;;;;;;0.00;0.00;;;;;;;11.05;100.00;100797.47;5095783;27;20080;-77
2023/08/07 04:00:58;;;;;;;0.00;0.00;;;;;;;11.07;100.00;100800.78;5082907;27;20020;-78
2023/08/07 04:03:24;;;;;;;0.00;0.00;;;;;;;11.14;100.00;100804.13;5115256;27;20039;-77
2023/08/07 04:05:53;;;;;;;0.00;0.00;;;;;;;11.15;100.00;100809.34;5131294;27;20042;-77
2023/08/07 04:08:20;;;;;;;0.00;0.00;;;;;;;11.17;100.00;100807.19;5115325;27;20122;-77
2023/08/07 04:10:45;;;;;;;0.00;0.00;;;;;;;11.11;100.00;100793.69;5102412;28;20024;-78
2023/08/07 04:13:11;;;;;;;0.00;0.00;;;;;;;11.15;100.00;100808.53;5102740;28;20711;-77
2023/08/07 04:15:36;;;;;;;0.00;0.00;;;;;;;11.11;100.00;100797.28;5111139;27;20065;-76
2023/08/07 04:18:02;;;;;;;0.00;0.00;;;;;;;11.08;100.00;100800.53;5063433;28;20728;-75
2023/08/07 04:20:27;;;;;;;0.00;0.00;;;;;;;11.06;100.00;100801.88;5112887;27;20426;-75
2023/08/07 04:22:52;;;;;;;0.00;0.00;;;;;;;11.05;100.00;100813.91;5130628;27;20029;-76
2023/08/07 04:25:18;;;;;;;0.00;0.00;;;;;;;11.00;100.00;100811.94;5097364;27;20020;-75
2023/08/07 04:27:43;;;;;;;0.00;0.00;;;;;;;10.93;100.00;100801.19;5098805;27;20753;-74
2023/08/07 04:30:09;;;;;;;0.00;0.00;;;;;;;10.95;100.00;100804.53;5089092;27;20595;-74
2023/08/07 04:32:35;;;;;;;0.00;0.00;;;;;;;10.93;100.00;100801.19;5097151;27;20535;-73
2023/08/07 04:35:00;;;;;;;0.00;0.00;;;;;;;10.88;100.00;100809.38;5096162;27;20044;-74
2023/08/07 04:37:25;;;;;;;0.00;0.00;;;;;;;10.88;100.00;100797.59;5097974;27;20095;-74
2023/08/07 04:39:51;;;;;;;0.00;0.00;;;;;;;10.85;100.00;100798.13;5079463;27;20036;-75
2023/08/07 04:42:17;;;;;;;0.00;0.00;;;;;;;10.76;100.00;100804.06;5104057;28;20028;-76
2023/08/07 04:44:42;;;;;;;0.00;0.00;;;;;;;10.71;100.00;100808.66;5096811;27;20034;-74
2023/08/07 04:47:07;;;;;;;0.00;0.00;;;;;;;10.52;100.00;100792.59;5098846;27;20411;-76
2023/08/07 04:49:37;;;;;;;0.00;0.00;;;;;;;10.50;100.00;100796.66;5107757;27;20028;-75
2023/08/07 04:52:03;;;;;;;0.00;0.00;;;;;;;10.55;100.00;100811.22;5114138;27;20027;-75
2023/08/07 04:54:29;;;;;;;0.00;0.00;;;;;;;10.55;100.00;100816.69;5101583;27;20027;-75
2023/08/07 04:56:54;;;;;;;0.00;0.00;;;;;;;10.59;100.00;100823.28;5079083;27;20035;-76
2023/08/07 04:59:20;;;;;;;0.00;0.00;;;;;;;10.61;100.00;100815.66;5065500;28;20043;-75
2023/08/07 05:01:45;;;;;;;0.00;0.00;;;;;;;10.67;100.00;100819.28;5126067;27;20473;-75
2023/08/07 05:04:10;;;;;;;0.00;0.00;;;;;;;10.67;100.00;100823.94;5080943;27;20030;-75
2023/08/07 05:06:36;;;;;;;0.00;0.00;;;;;;;10.59;100.00;100820.56;5075953;27;20027;-75
2023/08/07 05:09:03;;;;;;;0.00;0.00;;;;;;;10.50;100.00;100813.91;5092411;27;20480;-75
2023/08/07 05:11:28;;;;;;;0.00;0.00;;;;;;;10.51;100.00;100826.47;5093387;27;20496;-75
2023/08/07 05:13:53;;;;;;;0.00;0.00;;;;;;;10.54;100.00;100828.72;5126469;27;20027;-75
2023/08/07 05:16:19;;;;;;;0.00;0.00;;;;;;;10.62;100.00;100833.72;5082482;27;20524;-75
2023/08/07 05:18:44;;;;;;;0.00;0.00;;;;;;;10.67;100.00;100832.13;5097104;27;20019;-76
2023/08/07 05:21:10;;;;;;;0.00;0.00;;;;;;;10.73;100.00;100833.84;5092862;28;20019;-75
2023/08/07 05:23:35;;;;;;;0.00;0.00;;;;;;;10.75;100.00;100831.69;5108318;27;20054;-75
2023/08/07 05:26:01;;;;;;;0.00;0.00;;;;;;;10.76;100.00;100831.44;5094729;27;20107;-75
2023/08/07 05:28:27;;;;;;;0.00;0.00;;;;;;;10.78;100.00;100831.16;5089418;27;20097;-75
2023/08/07 05:30:52;;;;;;;0.00;0.00;;;;;;;10.78;100.00;100831.16;5088515;27;20034;-77
2023/08/07 05:33:18;;;;;;;0.00;0.00;;;;;;;10.81;100.00;100830.66;5095902;27;20038;-73
2023/08/07 05:35:43;;;;;;;0.00;0.00;;;;;;;10.86;100.00;100838.88;5097247;27;20121;-75
2023/08/07 05:38:08;;;;;;;0.00;0.00;;;;;;;10.89;100.00;100837.56;5079511;27;20019;-75
2023/08/07 05:40:36;;;;;;;0.00;0.00;;;;;;;10.99;100.00;100838.50;5121307;27;20050;-76
2023/08/07 05:43:02;;;;;;;0.00;0.00;;;;;;;11.08;100.00;100846.22;5108585;27;20031;-76
2023/08/07 05:45:27;;;;;;;0.00;0.00;;;;;;;11.12;100.00;100839.16;5133020;27;20370;-75
2023/08/07 05:47:52;;;;;;;0.00;0.00;;;;;;;11.21;100.00;100847.72;5079597;27;20042;-75
2023/08/07 05:50:18;;;;;;;0.00;0.00;;;;;;;11.25;100.00;100841.47;5106288;27;20030;-75
2023/08/07 05:52:43;;;;;;;0.00;0.00;;;;;;;11.37;100.00;100838.53;5081890;27;20023;-74
2023/08/07 05:55:09;;;;;;;0.00;0.00;;;;;;;11.48;100.00;100836.72;5094314;27;20068;-76
2023/08/07 05:57:35;;;;;;;0.00;0.00;;;;;;;11.58;100.00;100842.28;5096376;27;20023;-76
2023/08/07 06:00:01;;;;;;;0.00;0.00;;;;;;;11.63;100.00;100842.31;5119887;27;20377;-76
2023/08/07 06:02:26;;;;;;;0.00;0.00;;;;;;;11.67;100.00;100843.44;5112672;27;20046;-74
2023/08/07 06:04:52;;;;;;;0.00;0.00;;;;;;;11.75;100.00;100835.81;5103647;28;20130;-75
2023/08/07 06:07:18;;;;;;;0.00;0.00;;;;;;;11.83;100.00;100844.38;5077790;27;20027;-75
2023/08/07 06:09:45;;;;;;;0.00;0.00;;;;;;;11.89;100.00;100828.78;5102831;27;20031;-74
2023/08/07 06:12:11;;;;;;;0.03;0.03;;;;;;;11.94;100.00;100837.06;5077764;27;20125;-74
2023/08/07 06:14:37;;;;;;;0.00;0.00;;;;;;;11.99;100.00;100837.09;5096145;28;20114;-74
2023/08/07 06:17:02;;;;;;;0.00;0.00;;;;;;;12.07;100.00;100843.97;5083056;28;20166;-74
2023/08/07 06:19:28;;;;;;;0.00;0.00;;;;;;;12.16;100.00;100850.63;5099054;28;20484;-74
2023/08/07 06:21:54;;;;;;;0.00;0.00;;;;;;;12.24;100.00;100841.06;5069965;28;20126;-74
2023/08/07 06:24:28;;;;;;;0.00;0.00;;;;;;;12.24;100.00;100827.34;5126411;27;20035;-78
2023/08/07 06:26:54;;;;;;;0.00;0.00;;;;;;;12.33;100.00;100830.41;5112483;27;20529;-75
2023/08/07 06:29:19;;;;;;;0.00;0.00;;;;;;;12.44;100.00;100845.81;5092660;28;20035;-75
2023/08/07 06:31:44;;;;;;;0.00;0.00;;;;;;;12.42;100.00;100833.47;5066295;28;20027;-74
2023/08/07 06:34:10;;;;;;;0.00;0.00;;;;;;;12.58;100.00;100833.22;5096236;27;20031;-75
2023/08/07 06:36:35;;;;;;;0.00;0.00;;;;;;;12.67;100.00;100839.00;5100497;28;20024;-74
2023/08/07 06:39:01;;;;;;;0.00;0.00;;;;;;;12.74;100.00;100839.59;5095594;28;20035;-74
2023/08/07 06:41:26;;;;;;;0.00;0.00;;;;;;;12.68;100.00;100834.38;5080452;28;20040;-76
2023/08/07 06:43:51;;;;;;;0.00;0.00;;;;;;;12.67;100.00;100839.00;5112607;28;20035;-77
2023/08/07 06:46:24;;;;;;;0.00;0.00;;;;;;;12.60;100.00;100843.97;5090952;28;20078;-76
2023/08/07 06:48:50;;;;;;;0.00;0.00;;;;;;;12.57;100.00;100855.44;5094856;28;20038;-75
2023/08/07 06:51:16;;;;;;;0.00;0.00;;;;;;;12.52;100.00;100852.69;5109355;28;20024;-76
2023/08/07 06:53:49;;;;;;;0.00;0.00;;;;;;;12.39;100.00;100849.34;5086854;27;20661;-75
2023/08/07 06:56:17;;;;;;;0.00;0.00;;;;;;;12.38;100.00;100855.09;5094520;28;20126;-76
2023/08/07 06:58:43;;;;;;;0.00;0.00;;;;;;;12.25;100.00;100850.94;5089730;27;20382;-76
2023/08/07 07:01:08;;;;;;;0.00;0.00;;;;;;;12.33;100.00;100844.94;5103667;28;20022;-75
2023/08/07 07:03:34;;;;;;;0.00;0.00;;;;;;;12.42;100.00;100841.69;5108071;27;20051;-76
2023/08/07 07:05:59;;;;;;;0.00;0.00;;;;;;;12.57;100.00;100838.97;5088750;27;20022;-76
2023/08/07 07:08:27;;;;;;;0.00;0.00;;;;;;;12.69;100.00;100834.09;5083041;27;20031;-73
2023/08/07 07:10:53;;;;;;;0.00;0.00;;;;;;;12.90;100.00;100845.13;5113489;27;20101;-74
2023/08/07 07:13:18;;;;;;;0.00;0.00;;;;;;;13.09;100.00;100845.44;5101475;27;20410;-74
2023/08/07 07:15:44;;;;;;;0.00;0.00;;;;;;;13.28;100.00;100851.22;5088234;27;20121;-73
2023/08/07 07:18:09;;;;;;;0.00;0.00;;;;;;;13.41;100.00;100853.44;5101817;27;20035;-74
2023/08/07 07:20:35;;;;;;;0.00;0.00;;;;;;;13.53;100.00;100849.59;5098789;27;20018;-73
2023/08/07 07:23:00;;;;;;;0.00;0.00;;;;;;;13.69;100.00;100847.66;5099104;27;20030;-73
2023/08/07 07:25:25;;;;;;;0.00;0.00;;;;;;;13.78;100.00;100855.09;5110182;27;20023;-73
2023/08/07 07:27:51;;;;;;;0.00;0.00;;;;;;;13.92;100.00;100862.75;5079776;27;20038;-74
2023/08/07 07:30:17;;;;;;;0.00;0.00;;;;;;;14.00;100.00;100862.16;5105288;28;20116;-74
