Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:48;;;;;;;55.90;26.80;;;-2.20;62.40;;;;;;4984212;28;20502;-68
2022/01/14 00:03:14;;;;;;;62.17;26.98;;;-2.20;62.30;;;;;;5009724;28;20394;-69
2022/01/14 00:05:40;;;;;;;52.95;23.88;;;-2.30;61.70;;;;;;5008498;28;20042;-69
2022/01/14 00:08:07;;;;;;;57.42;25.00;;;-2.30;62.30;;;;;;5008648;28;20056;-68
2022/01/14 00:10:35;;;;;;;65.90;26.00;;;-2.30;62.40;;;;;;5007109;28;20037;-67
2022/01/14 00:13:10;;;;;;;54.47;24.80;;;-2.20;62.40;;;;;;5007219;28;20061;-68
2022/01/14 00:15:36;;;;;;;58.88;26.08;;;-2.30;62.30;;;;;;4999294;28;20038;-68
2022/01/14 00:18:03;;;;;;;;;;;-2.20;62.20;;;;;;5008767;28;20037;-68
2022/01/14 00:20:29;;;;;;;53.95;24.05;;;-2.20;61.90;;;;;;5000541;28;20016;-67
2022/01/14 00:22:56;;;;;;;52.22;25.88;;;-2.20;61.80;;;;;;4991533;28;20049;-68
2022/01/14 00:33:35;;;;;;;96.07;38.47;;;-2.30;62.30;;;;;;4992673;28;20045;-68
2022/01/14 00:36:02;;;;;;;106.18;44.00;;;-2.30;62.40;;;;;;4991405;28;20089;-68
2022/01/14 00:38:28;;;;;;;132.25;49.10;;;-2.30;62.50;;;;;;4992965;28;20066;-68
2022/01/14 00:40:54;;;;;;;155.35;57.10;;;-2.30;62.50;;;;;;4992739;28;20109;-68
2022/01/14 00:43:20;;;;;;;159.70;53.97;;;-2.30;62.50;;;;;;4992506;28;20046;-69
2022/01/14 00:45:46;;;;;;;139.95;51.33;;;-2.30;62.60;;;;;;4991231;28;20049;-69
2022/01/14 00:48:12;;;;;;;164.15;67.03;;;-2.40;62.70;;;;;;4992446;28;20046;-68
2022/01/14 00:50:44;;;;;;;154.70;61.03;;;-2.40;62.50;;;;;;4991937;28;20036;-67
2022/01/14 00:53:11;;;;;;;150.20;56.67;;;-2.40;62.70;;;;;;4991540;28;20054;-68
2022/01/14 00:55:48;;;;;;;100.95;40.88;;;-2.40;62.70;;;;;;4991246;28;20041;-68
2022/01/14 01:00:58;;;;;;;97.28;42.05;;;-2.40;62.80;;;;;;4992374;28;20041;-69
2022/01/14 01:03:25;;;;;;;116.32;49.90;;;-2.40;62.80;;;;;;4992716;28;20515;-67
2022/01/14 01:05:51;;;;;;;128.88;52.33;;;-2.30;62.90;;;;;;4991001;28;20061;-69
2022/01/14 01:08:22;;;;;;;117.00;47.80;;;-2.30;63.00;;;;;;5007995;28;20053;-68
2022/01/14 01:10:49;;;;;;;100.30;42.08;;;-2.30;62.90;;;;;;4997420;28;20088;-68
2022/01/14 01:13:22;;;;;;;107.97;42.70;;;-2.30;63.00;;;;;;4992258;28;20046;-68
2022/01/14 01:15:49;;;;;;;100.85;41.08;;;-2.40;62.80;;;;;;5007399;28;20402;-68
2022/01/14 01:18:18;;;;;;;93.28;37.85;;;-2.30;62.90;;;;;;4991891;28;20447;-68
2022/01/14 01:20:44;;;;;;;94.50;34.90;;;-2.40;62.90;;;;;;5004611;28;20030;-67
2022/01/14 01:23:10;;;;;;;99.35;38.70;;;-2.30;63.20;;;;;;4992543;28;20038;-68
2022/01/14 01:25:43;;;;;;;;;;;-2.40;62.80;;;;;;4996149;28;20100;-68
2022/01/14 01:28:09;;;;;;;84.18;37.10;;;-2.30;63.00;;;;;;5007755;28;19950;-67
2022/01/14 01:33:04;;;;;;;;;;;-2.30;63.00;;;;;;4995324;28;20472;-68
2022/01/14 01:35:30;;;;;;;70.72;30.73;;;-2.40;62.70;;;;;;4995089;28;20152;-68
2022/01/14 01:37:57;;;;;;;65.13;30.17;;;-2.40;62.70;;;;;;4994750;28;20121;-68
2022/01/14 01:40:26;;;;;;;71.40;29.27;;;-2.40;62.90;;;;;;4994810;28;20050;-68
2022/01/14 01:42:55;;;;;;;73.50;32.92;;;-2.40;62.80;;;;;;4994308;28;20406;-68
2022/01/14 01:45:24;;;;;;;78.75;32.08;;;-2.40;62.80;;;;;;4994321;28;20069;-69
2022/01/14 01:47:54;;;;;;;73.53;32.05;;;-2.40;62.30;;;;;;4994360;28;20451;-68
2022/01/14 01:50:40;;;;;;;66.18;28.13;;;-2.40;62.80;;;;;;4995454;28;20514;-68
2022/01/14 01:53:06;;;;;;;69.18;28.52;;;-2.40;63.00;;;;;;4995482;28;20041;-68
2022/01/14 01:55:33;;;;;;;62.13;28.35;;;-2.40;62.90;;;;;;4994190;28;20048;-68
2022/01/14 01:57:59;;;;;;;57.80;27.45;;;-2.50;62.80;;;;;;4995497;28;20045;-68
2022/01/14 02:00:28;;;;;;;63.13;28.65;;;-2.50;62.80;;;;;;4995577;28;20069;-68
2022/01/14 02:02:56;;;;;;;67.82;28.27;;;-2.50;62.80;;;;;;5003794;28;20521;-68
2022/01/14 02:05:24;;;;;;;60.30;26.92;;;-2.50;62.80;;;;;;5000812;28;20085;-68
2022/01/14 02:07:51;;;;;;;70.97;28.92;;;-2.50;62.90;;;;;;5007984;28;20049;-68
2022/01/14 02:10:18;;;;;;;68.50;28.50;;;-2.50;62.50;;;;;;5010034;28;20455;-68
2022/01/14 02:12:50;;;;;;;65.55;28.40;;;-2.50;63.30;;;;;;4999848;28;20045;-68
2022/01/14 02:27:03;;;;;;;54.67;23.30;;;-2.50;62.60;;;;;;4995370;28;20038;-68
2022/01/14 02:29:29;;;;;;;53.10;24.02;;;-2.60;62.70;;;;;;4994778;28;20050;-69
2022/01/14 02:31:56;;;;;;;70.32;29.77;;;-2.50;63.30;;;;;;4995036;28;20081;-68
2022/01/14 02:34:23;;;;;;;56.03;26.58;;;-2.60;63.10;;;;;;4992087;28;20042;-68
2022/01/14 02:36:50;;;;;;;53.70;23.13;;;-2.50;63.30;;;;;;4992586;28;20443;-66
2022/01/14 02:39:18;;;;;;;48.92;23.33;;;-2.60;63.00;;;;;;4993393;28;20117;-68
2022/01/14 02:41:46;;;;;;;52.22;24.60;;;-2.50;63.00;;;;;;4995155;28;20072;-69
2022/01/14 02:44:19;;;;;;;54.28;23.23;;;-2.60;62.90;;;;;;4993260;28;20046;-68
2022/01/14 02:49:34;;;;;;;53.97;23.27;;;-2.50;63.10;;;;;;5000675;28;20141;-68
2022/01/14 02:52:04;;;;;;;50.10;21.88;;;-2.60;63.00;;;;;;4994571;28;20046;-67
2022/01/14 02:54:41;;;;;;;45.83;21.13;;;-2.60;63.00;;;;;;4975558;28;20058;-69
2022/01/14 02:57:09;;;;;;;53.22;22.85;;;-2.60;63.10;;;;;;4993255;28;20045;-68
2022/01/14 02:59:39;;;;;;;51.65;22.02;;;-2.60;63.00;;;;;;4992354;28;20030;-67
2022/01/14 03:02:09;;;;;;;44.72;22.35;;;-2.60;63.10;;;;;;4994240;28;20045;-67
2022/01/14 03:04:39;;;;;;;52.15;21.20;;;-2.60;63.10;;;;;;4991586;28;20046;-67
2022/01/14 03:07:08;;;;;;;54.58;22.77;;;-2.60;63.10;;;;;;4990777;28;20035;-67
2022/01/14 03:09:37;;;;;;;46.30;19.73;;;-2.70;63.10;;;;;;5009055;28;20494;-67
2022/01/14 03:12:05;;;;;;;44.80;21.45;;;-2.70;63.20;;;;;;5009133;28;20045;-69
2022/01/14 03:14:31;;;;;;;42.08;19.48;;;-2.70;63.20;;;;;;5009243;28;20121;-68
2022/01/14 03:16:59;;;;;;;42.08;21.05;;;-2.70;63.30;;;;;;5009864;28;20469;-68
2022/01/14 03:19:27;;;;;;;45.72;19.20;;;-2.70;63.30;;;;;;4993907;28;20518;-69
2022/01/14 03:22:06;;;;;;;43.85;19.88;;;-2.70;63.20;;;;;;4992223;28;20129;-68
2022/01/14 03:27:03;;;;;;;53.20;21.35;;;-2.70;63.00;;;;;;5007430;28;20030;-68
2022/01/14 03:29:29;;;;;;;43.40;18.42;;;-2.70;62.80;;;;;;4976885;28;20507;-68
2022/01/14 03:31:56;;;;;;;43.10;17.17;;;-2.70;63.30;;;;;;4993802;28;20030;-69
2022/01/14 03:34:22;;;;;;;42.08;16.05;;;-2.70;63.40;;;;;;4990774;28;20058;-69
2022/01/14 03:36:48;;;;;;;37.38;16.63;;;-2.70;63.50;;;;;;4993686;28;20209;-68
2022/01/14 03:39:15;;;;;;;41.75;17.08;;;-2.80;63.40;;;;;;5007886;28;20128;-68
2022/01/14 03:41:41;;;;;;;42.33;18.23;;;-2.80;62.80;;;;;;4994230;28;20410;-67
2022/01/14 03:44:08;;;;;;;46.20;20.45;;;-2.80;63.50;;;;;;4993547;28;20053;-68
2022/01/14 03:46:34;;;;;;;46.00;20.17;;;-2.80;62.90;;;;;;4992271;28;20449;-68
2022/01/14 03:49:00;;;;;;;44.33;19.10;;;-2.80;63.50;;;;;;4992029;28;20049;-68
2022/01/14 03:51:27;;;;;;;47.08;18.17;;;-2.80;63.60;;;;;;4993542;28;20410;-68
2022/01/14 03:53:54;;;;;;;43.72;20.60;;;-2.80;63.60;;;;;;4976717;28;20064;-68
2022/01/14 03:56:23;;;;;;;56.17;27.42;;;-2.80;63.60;;;;;;4974149;28;20034;-68
2022/01/14 03:58:49;;;;;;;65.68;27.15;;;-2.90;63.50;;;;;;4993578;28;20040;-68
2022/01/14 04:01:15;;;;;;;53.15;26.58;;;-2.80;63.50;;;;;;4990468;28;20080;-67
2022/01/14 04:03:43;;;;;;;56.20;24.13;;;-2.80;63.00;;;;;;4993016;28;20038;-67
2022/01/14 04:06:13;;;;;;;52.78;22.50;;;-2.90;63.50;;;;;;4975059;28;20198;-67
2022/01/14 04:08:41;;;;;;;53.55;23.98;;;-2.80;63.50;;;;;;5008267;28;20057;-68
2022/01/14 04:11:08;;;;;;;52.67;24.25;;;-2.80;63.40;;;;;;5007064;28;20045;-68
2022/01/14 04:13:44;;;;;;;43.95;19.80;;;-2.90;63.50;;;;;;5005676;28;20050;-67
2022/01/14 04:16:11;;;;;;;46.03;20.40;;;-2.90;63.50;;;;;;5006819;28;20062;-68
2022/01/14 04:18:37;;;;;;;44.72;18.13;;;-2.90;63.50;;;;;;4996281;28;20490;-67
2022/01/14 04:21:03;;;;;;;40.83;16.58;;;-2.90;63.10;;;;;;5004378;28;20479;-68
2022/01/14 04:23:29;;;;;;;;;;;-2.90;63.70;;;;;;4994156;28;20044;-69
2022/01/14 04:25:56;;;;;;;43.47;16.88;;;-2.90;63.60;;;;;;4991514;28;20206;-67
2022/01/14 04:28:26;;;;;;;34.17;16.27;;;-2.90;63.50;;;;;;4991283;28;20530;-67
2022/01/14 04:30:54;;;;;;;36.72;16.00;;;-2.90;63.60;;;;;;4993402;28;20061;-68
2022/01/14 04:33:41;;;;;;;35.50;15.18;;;-2.90;63.70;;;;;;4992495;28;20046;-68
2022/01/14 04:36:07;;;;;;;38.13;17.15;;;-2.90;63.70;;;;;;4999720;28;20030;-68
2022/01/14 04:38:34;;;;;;;43.05;18.05;;;-2.90;63.70;;;;;;4984489;28;20049;-68
2022/01/14 04:41:01;;;;;;;35.58;15.65;;;-2.90;63.10;;;;;;4992657;28;20069;-68
2022/01/14 04:43:29;;;;;;;47.88;19.42;;;-2.90;63.10;;;;;;4992457;28;20038;-68
2022/01/14 04:46:13;;;;;;;36.53;17.92;;;-2.90;64.70;;;;;;4991223;28;20053;-68
2022/01/14 04:48:40;;;;;;;46.30;20.27;;;-2.90;63.50;;;;;;5003343;28;20042;-67
2022/01/14 04:51:09;;;;;;;54.90;21.45;;;-2.90;63.50;;;;;;4997072;28;20037;-67
2022/01/14 04:53:35;;;;;;;48.78;21.95;;;-2.90;63.50;;;;;;4991667;28;20030;-68
2022/01/14 04:56:02;;;;;;;53.95;22.85;;;-2.90;62.80;;;;;;4992495;28;20030;-67
2022/01/14 04:58:29;;;;;;;54.47;22.40;;;-3.00;63.20;;;;;;4991165;28;20069;-67
2022/01/14 05:00:56;;;;;;;51.05;23.05;;;-2.90;63.50;;;;;;5006953;28;20534;-68
2022/01/14 05:03:22;;;;;;;57.55;24.08;;;-3.00;63.20;;;;;;4989650;28;20069;-68
2022/01/14 05:05:51;;;;;;;58.88;26.42;;;-2.90;63.40;;;;;;5003223;28;20026;-69
2022/01/14 05:08:24;;;;;;;48.63;23.40;;;-3.00;63.40;;;;;;5008973;28;20107;-68
2022/01/14 05:11:04;;;;;;;49.30;23.08;;;-3.00;62.70;;;;;;5006392;28;20406;-67
2022/01/14 05:13:31;;;;;;;54.83;22.13;;;-3.00;63.40;;;;;;4993253;28;20039;-68
2022/01/14 05:15:58;;;;;;;54.75;22.23;;;-3.00;62.90;;;;;;5007407;28;20040;-67
2022/01/14 05:18:25;;;;;;;52.55;22.10;;;-3.00;63.50;;;;;;4992650;28;20388;-67
2022/01/14 05:21:13;;;;;;;62.58;26.55;;;-3.00;63.60;;;;;;4991179;28;20026;-68
2022/01/14 05:23:39;;;;;;;49.35;20.83;;;-2.90;63.60;;;;;;4990580;28;20042;-67
2022/01/14 05:26:05;;;;;;;43.70;19.20;;;-3.00;62.80;;;;;;5008104;28;20065;-68
2022/01/14 05:28:32;;;;;;;41.88;18.02;;;-3.00;63.70;;;;;;5000714;28;20117;-67
2022/01/14 05:30:58;;;;;;;34.38;15.50;;;-3.10;63.60;;;;;;5009283;28;20040;-67
2022/01/14 05:33:24;;;;;;;42.17;17.75;;;-3.10;63.60;;;;;;4990375;28;20511;-68
2022/01/14 05:35:50;;;;;;;41.70;19.17;;;-3.10;63.60;;;;;;5008787;28;20034;-68
2022/01/14 05:38:16;;;;;;;40.40;19.10;;;-3.10;63.40;;;;;;4990863;28;20038;-67
2022/01/14 05:40:42;;;;;;;45.67;19.50;;;-3.10;63.30;;;;;;4991767;28;20045;-68
2022/01/14 05:43:08;;;;;;;;;;;-3.10;63.30;;;;;;4992432;28;20034;-67
2022/01/14 05:45:34;;;;;;;53.10;22.25;;;-3.10;63.20;;;;;;4992297;28;19921;-68
2022/01/14 05:48:00;;;;;;;53.45;22.55;;;-3.10;63.20;;;;;;4990451;28;20395;-68
2022/01/14 05:50:27;;;;;;;49.75;20.85;;;-3.10;63.20;;;;;;4992145;28;20406;-69
2022/01/14 05:52:53;;;;;;;45.63;20.35;;;-3.10;63.20;;;;;;5008808;28;20049;-67
2022/01/14 05:55:21;;;;;;;48.08;22.10;;;-3.10;63.30;;;;;;4992024;28;20039;-67
2022/01/14 05:57:47;;;;;;;42.70;19.33;;;-3.10;63.30;;;;;;4990410;28;20034;-68
2022/01/14 06:00:32;;;;;;;;;;;-3.10;63.30;;;;;;5009598;28;20160;-68
2022/01/14 06:02:58;;;;;;;42.45;17.25;;;-3.10;63.10;;;;;;4992423;28;19921;-68
2022/01/14 06:05:24;;;;;;;44.17;18.83;;;-3.30;63.30;;;;;;5007965;28;20052;-68
2022/01/14 06:07:50;;;;;;;37.33;16.90;;;-3.30;63.40;;;;;;5008032;28;20040;-67
2022/01/14 06:10:16;;;;;;;;;;;-3.30;63.50;;;;;;5007751;28;20102;-68
2022/01/14 06:12:42;;;;;;;44.58;18.42;;;-3.40;63.60;;;;;;4975211;28;19922;-68
2022/01/14 06:15:09;;;;;;;;;;;-3.40;63.20;;;;;;4993212;28;20034;-67
2022/01/14 06:17:36;;;;;;;44.38;17.90;;;-3.40;63.10;;;;;;4994271;28;20012;-67
2022/01/14 06:20:03;;;;;;;44.78;17.48;;;-3.50;63.20;;;;;;4995117;28;20037;-67
2022/01/14 06:22:29;;;;;;;38.63;18.27;;;-3.50;63.20;;;;;;4995006;28;20548;-68
2022/01/14 06:24:57;;;;;;;44.15;18.65;;;-3.40;63.30;;;;;;4995139;28;20099;-67
2022/01/14 06:27:23;;;;;;;48.70;19.88;;;-3.40;63.10;;;;;;4993446;28;20065;-68
2022/01/14 06:29:49;;;;;;;46.45;21.27;;;-3.40;63.10;;;;;;4993196;28;20052;-68
2022/01/14 06:32:15;;;;;;;56.42;23.40;;;-3.40;63.20;;;;;;4994512;28;20545;-67
2022/01/14 06:34:41;;;;;;;62.15;25.88;;;-3.40;63.20;;;;;;5010109;28;20442;-68
2022/01/14 06:37:07;;;;;;;55.35;23.92;;;-3.40;63.10;;;;;;5009178;28;20482;-68
2022/01/14 06:39:33;;;;;;;56.05;23.33;;;-3.40;63.10;;;;;;5009906;28;20434;-67
2022/01/14 06:41:59;;;;;;;64.32;26.00;;;-3.40;63.10;;;;;;4992373;28;20045;-68
2022/01/14 06:44:25;;;;;;;57.30;23.30;;;-3.30;63.20;;;;;;4993551;28;20758;-68
2022/01/14 06:46:52;;;;;;;;;;;-3.30;62.60;;;;;;4993885;28;20048;-68
2022/01/14 06:49:18;;;;;;;67.68;26.98;;;-3.30;63.10;;;;;;5009898;28;19944;-68
2022/01/14 06:51:44;;;;;;;;;;;-3.30;63.20;;;;;;4994885;28;20067;-67
2022/01/14 06:54:10;;;;;;;41.28;18.38;;;-3.30;63.10;;;;;;4994329;28;20362;-68
2022/01/14 06:56:38;;;;;;;50.17;22.02;;;-3.30;63.00;;;;;;4995005;28;20125;-67
2022/01/14 06:59:05;;;;;;;78.82;34.50;;;-3.20;63.00;;;;;;4994652;28;20392;-67
2022/01/14 07:01:31;;;;;;;65.53;28.35;;;-3.20;62.90;;;;;;5009604;28;20058;-67
2022/01/14 07:03:57;;;;;;;;;;;-3.20;63.20;;;;;;5011426;28;20107;-68
2022/01/14 07:06:23;;;;;;;91.25;37.90;;;-3.20;63.10;;;;;;5008388;28;19925;-67
2022/01/14 07:08:49;;;;;;;89.13;37.53;;;-3.10;63.10;;;;;;5010178;28;20034;-67
2022/01/14 07:11:15;;;;;;;92.93;39.53;;;-3.10;63.00;;;;;;4992932;28;20046;-68
2022/01/14 07:13:41;;;;;;;114.60;41.28;;;-3.10;63.00;;;;;;4992375;28;20034;-68
2022/01/14 07:16:08;;;;;;;81.53;39.45;;;-3.00;63.00;;;;;;5010019;28;20466;-67
2022/01/14 07:18:34;;;;;;;;;;;-3.00;62.50;;;;;;5025160;28;20040;-68
2022/01/14 07:21:00;;;;;;;105.32;43.80;;;-2.90;63.00;;;;;;4992763;28;20332;-69
2022/01/14 07:23:26;;;;;;;143.45;56.65;;;-2.90;63.00;;;;;;4994568;28;20096;-68
2022/01/14 07:25:52;;;;;;;105.35;46.38;;;-2.90;63.00;;;;;;4993943;28;20034;-67
2022/01/14 07:28:19;;;;;;;80.07;37.40;;;-2.80;63.10;;;;;;4993856;28;20034;-66
2022/01/14 07:30:45;;;;;;;112.10;44.70;;;-2.80;63.10;;;;;;4992455;28;20068;-68
2022/01/14 07:33:11;;;;;;;;;;;-2.70;63.20;;;;;;4994603;28;20449;-68
2022/01/14 07:35:39;;;;;;;84.20;32.10;;;-2.60;63.10;;;;;;4995071;28;19920;-68
2022/01/14 07:38:06;;;;;;;65.72;28.67;;;-2.60;63.00;;;;;;5007173;28;20038;-67
2022/01/14 07:40:32;;;;;;;;;;;-2.50;63.10;;;;;;4994589;28;20064;-67
2022/01/14 07:42:58;;;;;;;217.73;59.95;;;-2.40;62.90;;;;;;4995930;28;19925;-67
2022/01/14 07:45:24;;;;;;;110.07;42.25;;;-2.40;62.90;;;;;;5008386;28;20047;-68
2022/01/14 07:47:50;;;;;;;90.20;32.53;;;-2.30;63.20;;;;;;4994062;28;20041;-68
2022/01/14 07:50:16;;;;;;;64.13;27.88;;;-2.30;63.10;;;;;;4993294;28;20038;-68
2022/01/14 07:52:42;;;;;;;;;;;-2.20;62.50;;;;;;4991821;28;20054;-68
2022/01/14 07:55:08;;;;;;;122.85;40.78;;;-2.10;63.00;;;;;;4992111;28;19928;-67
2022/01/14 07:57:35;;;;;;;115.60;44.45;;;-2.10;62.30;;;;;;4992225;28;20066;-68
2022/01/14 08:00:03;;;;;;;;;;;-2.00;62.90;;;;;;4994291;28;20022;-68
2022/01/14 08:02:29;;;;;;;111.40;43.88;;;-1.90;62.80;;;;;;5010615;28;19944;-69
2022/01/14 08:04:55;;;;;;;137.30;48.78;;;-1.80;62.80;;;;;;5010227;28;20042;-68
2022/01/14 08:07:23;;;;;;;102.65;40.50;;;-1.80;62.70;;;;;;5010433;28;20092;-67
2022/01/14 08:09:49;;;;;;;82.13;33.47;;;-1.70;62.90;;;;;;5006362;28;20034;-67
2022/01/14 08:12:15;;;;;;;;;;;-1.60;62.90;;;;;;4992313;28;20046;-68
2022/01/14 08:14:41;;;;;;;137.07;52.40;;;-1.50;62.90;;;;;;4992276;28;20198;-68
2022/01/14 08:17:08;;;;;;;71.55;33.05;;;-1.50;62.70;;;;;;4991583;28;20125;-69
2022/01/14 08:19:35;;;;;;;85.32;36.15;;;-1.40;62.10;;;;;;4990509;28;20129;-68
2022/01/14 08:22:04;;;;;;;83.25;35.65;;;-1.30;62.30;;;;;;4990316;28;20431;-67
2022/01/14 08:24:32;;;;;;;108.63;46.17;;;-1.20;62.70;;;;;;4991725;28;20042;-67
2022/01/14 08:26:59;;;;;;;95.10;40.63;;;-1.10;62.60;;;;;;4992939;28;20436;-67
2022/01/14 08:29:28;;;;;;;89.45;35.05;;;-0.90;62.70;;;;;;4991384;28;20049;-67
2022/01/14 08:32:13;;;;;;;97.80;38.42;;;-0.80;62.70;;;;;;5004363;28;20042;-69
2022/01/14 08:34:39;;;;;;;99.28;41.10;;;-0.70;62.80;;;;;;5001625;28;20062;-67
2022/01/14 08:37:06;;;;;;;98.40;37.88;;;-0.60;62.50;;;;;;5003956;28;20396;-68
2022/01/14 08:39:33;;;;;;;111.38;42.75;;;-0.50;62.50;;;;;;4992140;28;20050;-67
2022/01/14 08:41:59;;;;;;;99.60;41.58;;;-0.30;62.00;;;;;;5000774;28;20038;-68
2022/01/14 08:44:26;;;;;;;83.13;34.70;;;-0.20;62.70;;;;;;4999842;28;20053;-67
2022/01/14 08:46:53;;;;;;;79.10;34.42;;;-0.10;62.60;;;;;;5001329;28;20053;-68
2022/01/14 08:49:20;;;;;;;84.00;34.83;;;0.00;62.30;;;;;;4999651;28;20136;-67
2022/01/14 08:51:49;;;;;;;74.28;32.30;;;0.10;62.30;;;;;;5001072;28;20038;-69
2022/01/14 08:54:17;;;;;;;76.63;32.13;;;0.20;62.30;;;;;;4991194;28;20085;-68
2022/01/14 08:56:44;;;;;;;48.30;23.85;;;0.30;62.40;;;;;;4990415;28;20402;-69
2022/01/14 08:59:10;;;;;;;54.25;25.50;;;0.50;62.60;;;;;;4997259;28;20034;-69
2022/01/14 09:01:40;;;;;;;61.80;27.88;;;0.60;62.50;;;;;;5009793;28;20501;-69
2022/01/14 09:04:06;;;;;;;63.33;26.42;;;0.70;62.40;;;;;;5008482;28;20034;-69
2022/01/14 09:06:32;;;;;;;61.88;27.88;;;1.50;62.10;;;;;;5001119;28;20049;-69
2022/01/14 09:08:58;;;;;;;87.70;33.10;;;3.60;57.80;;;;;;4992594;28;20039;-69
2022/01/14 09:11:24;;;;;;;71.38;28.40;;;4.20;55.90;;;;;;4990981;28;20038;-67
2022/01/14 09:13:50;;;;;;;63.92;27.65;;;4.30;55.70;;;;;;4991229;28;20054;-68
2022/01/14 09:16:20;;;;;;;53.97;25.35;;;5.90;54.90;;;;;;4992348;28;20085;-68
2022/01/14 09:18:47;;;;;;;44.70;19.33;;;7.10;52.00;;;;;;4998347;28;20045;-68
2022/01/14 09:21:16;;;;;;;35.95;17.30;;;7.40;51.80;;;;;;5006609;28;20038;-69
2022/01/14 09:23:50;;;;;;;36.10;17.33;;;7.80;51.40;;;;;;5000429;28;20045;-68
2022/01/14 09:26:17;;;;;;;41.22;18.70;;;8.00;51.20;;;;;;4992108;28;20051;-68
2022/01/14 09:28:43;;;;;;;35.13;16.70;;;8.40;50.00;;;;;;4990810;28;20042;-68
2022/01/14 09:31:09;;;;;;;37.00;16.42;;;8.10;50.80;;;;;;4990783;28;20042;-69
2022/01/14 09:33:37;;;;;;;32.05;16.85;;;7.80;51.60;;;;;;4992374;28;20043;-68
2022/01/14 09:36:04;;;;;;;38.13;17.35;;;7.30;53.20;;;;;;4995114;28;20025;-68
2022/01/14 09:38:31;;;;;;;37.80;16.48;;;6.90;54.20;;;;;;5008569;28;20586;-69
2022/01/14 09:40:59;;;;;;;36.13;17.52;;;6.80;54.40;;;;;;4997204;28;20133;-69
2022/01/14 09:43:25;;;;;;;36.05;18.27;;;6.90;54.40;;;;;;4990684;28;20097;-69
2022/01/14 09:45:53;;;;;;;41.63;19.25;;;6.80;54.10;;;;;;4990882;28;20070;-68
2022/01/14 09:48:21;;;;;;;45.72;20.90;;;6.90;53.70;;;;;;4994122;28;20038;-68
2022/01/14 09:50:47;;;;;;;57.15;22.90;;;7.30;52.40;;;;;;4994442;28;20035;-69
2022/01/14 09:53:33;;;;;;;;;;;7.00;52.30;;;;;;4995605;28;20129;-69
2022/01/14 09:56:02;;;;;;;42.67;20.95;;;6.80;53.70;;;;;;4992287;28;19921;-69
2022/01/14 09:58:35;;;;;;;42.03;18.98;;;6.80;53.20;;;;;;5010276;28;20038;-69
2022/01/14 10:01:23;;;;;;;42.05;20.95;;;8.00;50.40;;;;;;5010674;28;20042;-68
2022/01/14 10:04:31;;;;;;;36.92;18.25;;;8.60;48.50;;;;;;5009000;28;20038;-68
2022/01/14 10:07:00;;;;;;;32.78;16.30;;;9.00;47.90;;;;;;4995327;28;20593;-68
2022/01/14 10:09:49;;;;;;;37.20;17.10;;;10.00;46.30;;;;;;4995202;28;20034;-69
2022/01/14 10:12:17;;;;;;;34.88;16.92;;;10.10;44.80;;;;;;4995207;28;20073;-69
2022/01/14 10:15:11;;;;;;;34.85;15.40;;;10.40;44.40;;;;;;4994513;28;20439;-68
2022/01/14 10:17:39;;;;;;;37.58;17.25;;;10.60;44.60;;;;;;4995730;28;20053;-69
2022/01/14 10:20:08;;;;;;;31.40;16.45;;;10.90;44.60;;;;;;5010176;28;20098;-69
2022/01/14 10:23:00;;;;;;;39.30;18.00;;;11.80;42.30;;;;;;5003271;28;20097;-69
2022/01/14 10:25:26;;;;;;;31.42;16.50;;;11.70;42.00;;;;;;5011026;28;20406;-69
2022/01/14 10:27:54;;;;;;;35.08;17.50;;;11.40;43.20;;;;;;4983833;28;20055;-70
2022/01/14 10:30:39;;;;;;;36.85;17.45;;;10.80;44.20;;;;;;4994975;28;20043;-69
2022/01/14 10:33:08;;;;;;;34.97;17.48;;;10.10;46.10;;;;;;4993957;28;20038;-70
2022/01/14 10:35:57;;;;;;;37.55;17.98;;;9.80;47.00;;;;;;4994090;28;20030;-70
2022/01/14 10:38:25;;;;;;;38.28;18.45;;;10.40;45.50;;;;;;4994590;28;20033;-69
2022/01/14 10:40:56;;;;;;;34.40;16.58;;;10.80;44.50;;;;;;4993669;28;20042;-69
2022/01/14 10:43:31;;;;;;;33.55;18.13;;;11.10;43.80;;;;;;5009610;28;20061;-69
2022/01/14 10:45:58;;;;;;;36.22;16.98;;;11.30;42.60;;;;;;4999286;28;20478;-70
2022/01/14 10:48:46;;;;;;;29.23;16.38;;;11.00;42.40;;;;;;5010425;28;20411;-70
2022/01/14 10:51:17;;;;;;;31.45;15.48;;;11.60;42.20;;;;;;5002660;28;20134;-70
2022/01/14 10:53:50;;;;;;;30.73;16.25;;;12.40;40.00;;;;;;5001950;28;20042;-69
2022/01/14 10:56:35;;;;;;;30.58;15.07;;;12.90;38.90;;;;;;5008336;28;20112;-69
2022/01/14 10:59:01;;;;;;;29.00;14.68;;;13.30;38.10;;;;;;5009224;28;20446;-70
2022/01/14 11:01:28;;;;;;;30.83;13.90;;;12.60;39.20;;;;;;5009959;28;20034;-69
2022/01/14 11:04:00;;;;;;;28.08;14.23;;;12.20;40.00;;;;;;5006712;28;20045;-69
2022/01/14 11:06:44;;;;;;;29.50;14.63;;;12.90;39.00;;;;;;4994323;28;20050;-69
2022/01/14 11:09:22;;;;;;;27.23;12.60;;;14.50;36.50;;;;;;5007994;28;20045;-69
2022/01/14 11:11:50;;;;;;;27.67;12.60;;;14.80;35.00;;;;;;4994195;28;20026;-69
2022/01/14 11:14:17;;;;;;;27.30;12.38;;;15.60;34.00;;;;;;4993013;28;20380;-69
2022/01/14 11:16:44;;;;;;;29.90;13.02;;;16.80;32.10;;;;;;4992797;28;20353;-69
2022/01/14 11:19:13;;;;;;;24.55;11.95;;;16.40;31.90;;;;;;4991640;28;20078;-70
2022/01/14 11:24:47;;;;;;;27.88;12.75;;;17.60;30.20;;;;;;5006813;28;20126;-70
2022/01/14 11:27:14;;;;;;;22.80;9.63;;;17.10;31.20;;;;;;4991794;28;20065;-69
2022/01/14 11:29:45;;;;;;;20.88;10.80;;;18.40;29.50;;;;;;4998247;28;20035;-70
2022/01/14 11:32:13;;;;;;;20.45;9.40;;;19.10;28.20;;;;;;4992093;28;20034;-70
2022/01/14 11:34:58;;;;;;;17.65;8.82;;;19.70;27.40;;;;;;4992315;28;20499;-70
2022/01/14 11:37:44;;;;;;;16.55;8.60;;;20.30;26.70;;;;;;4993320;28;20053;-69
2022/01/14 11:40:12;;;;;;;16.95;7.28;;;18.80;28.00;;;;;;4998402;28;20097;-70
2022/01/14 11:43:01;;;;;;;18.88;7.35;;;17.70;29.40;;;;;;4993379;28;20069;-70
2022/01/14 11:45:46;;;;;;;17.48;8.05;;;16.80;30.50;;;;;;4993515;28;20601;-70
2022/01/14 11:48:52;;;;;;;18.75;8.13;;;15.80;32.10;;;;;;4993322;28;20046;-69
2022/01/14 11:51:18;;;;;;;16.75;8.05;;;14.90;33.00;;;;;;4992642;28;20033;-70
2022/01/14 11:54:04;;;;;;;;;;;14.50;33.70;;;;;;4994499;28;20034;-69
2022/01/14 11:56:49;;;;;;;20.25;9.25;;;14.50;34.10;;;;;;5011591;28;19921;-70
2022/01/14 11:59:33;;;;;;;17.52;7.47;;;14.50;33.50;;;;;;5008791;28;20045;-70
2022/01/14 12:01:59;;;;;;;19.92;7.68;;;14.40;32.70;;;;;;5002030;28;20070;-70
2022/01/14 12:05:03;;;;;;;;;;;14.00;32.60;;;;;;5000739;28;20549;-70
2022/01/14 12:07:29;;;;;;;16.25;7.68;;;15.00;32.90;;;;;;4995496;28;20371;-70
2022/01/14 12:12:52;;;;;;;17.90;8.48;;;15.80;29.60;;;;;;5009247;28;20049;-69
2022/01/14 12:16:02;;;;;;;22.23;9.35;;;14.80;30.70;;;;;;5006058;28;20043;-70
2022/01/14 12:19:24;;;;;;;19.08;9.73;;;13.90;32.00;;;;;;4991654;28;20042;-70
2022/01/14 12:21:51;;;;;;;24.98;12.50;;;13.40;33.00;;;;;;4993155;28;20446;-69
2022/01/14 12:24:37;;;;;;;18.23;9.70;;;13.10;32.80;;;;;;5007855;28;20141;-69
2022/01/14 12:27:05;;;;;;;21.55;9.75;;;12.70;33.80;;;;;;4992814;28;20038;-69
2022/01/14 12:29:51;;;;;;;21.05;8.60;;;12.90;34.00;;;;;;5005147;28;20038;-70
2022/01/14 12:32:38;;;;;;;27.23;10.02;;;12.80;33.80;;;;;;5007862;28;20038;-70
2022/01/14 12:35:28;;;;;;;19.17;7.45;;;12.50;34.00;;;;;;4975418;28;20129;-70
2022/01/14 12:37:57;;;;;;;15.48;7.78;;;12.40;34.10;;;;;;5005139;28;20038;-69
2022/01/14 12:40:43;;;;;;;13.43;6.82;;;12.40;34.20;;;;;;4991489;28;20532;-70
2022/01/14 12:43:13;;;;;;;15.00;5.90;;;12.70;33.10;;;;;;4990950;28;20041;-69
2022/01/14 12:46:02;;;;;;;14.23;6.40;;;12.50;33.00;;;;;;4991065;28;20120;-69
2022/01/14 12:51:19;;;;;;;15.05;6.22;;;12.50;32.70;;;;;;4990929;28;20042;-70
2022/01/14 12:54:09;;;;;;;17.38;6.50;;;12.30;32.80;;;;;;5005528;28;20034;-70
2022/01/14 12:56:39;;;;;;;12.77;7.55;;;12.50;32.90;;;;;;5023795;28;20438;-69
2022/01/14 12:59:25;;;;;;;14.50;6.75;;;12.90;32.60;;;;;;5024919;28;20067;-70
2022/01/14 13:01:55;;;;;;;15.43;7.90;;;13.10;32.20;;;;;;5009790;28;20041;-70
2022/01/14 13:04:23;;;;;;;16.80;6.88;;;13.40;31.60;;;;;;5010757;28;20494;-69
2022/01/14 13:07:11;;;;;;;15.88;6.88;;;14.50;30.30;;;;;;4994464;28;20041;-70
2022/01/14 13:09:43;;;;;;;12.73;5.88;;;14.60;29.80;;;;;;5012125;28;20491;-70
2022/01/14 13:12:32;;;;;;;16.40;6.10;;;15.20;29.10;;;;;;5010485;28;20061;-70
2022/01/14 13:15:04;;;;;;;14.80;6.68;;;15.50;28.80;;;;;;5028551;28;20406;-70
2022/01/14 13:18:03;;;;;;;13.20;7.20;;;15.50;28.40;;;;;;5020278;28;20041;-70
2022/01/14 13:20:32;;;;;;;16.50;7.30;;;16.60;27.00;;;;;;5012603;28;20046;-70
2022/01/14 13:22:59;;;;;;;20.23;9.45;;;16.60;27.20;;;;;;5026899;28;20202;-69
2022/01/14 13:25:46;;;;;;;15.93;8.27;;;16.90;27.10;;;;;;5024038;28;20652;-70
2022/01/14 13:28:12;;;;;;;19.42;9.57;;;16.30;27.80;;;;;;5030326;28;20046;-70
2022/01/14 13:30:42;;;;;;;15.50;8.95;;;15.70;28.80;;;;;;5014319;28;20411;-69