Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:28;;;;;;;27.47;14.40;;;;;;;-1.41;100.00;97566.47;6291312;28;20732;-68
2022/12/22 03:29:31;;;;;;;35.73;17.33;;;;;;;-1.44;100.00;97560.53;6293239;28;20257;-68
2022/12/22 03:32:33;;;;;;;34.90;16.83;;;;;;;-1.49;100.00;97556.34;6288555;28;20727;-68
2022/12/22 03:35:35;;;;;;;28.30;15.07;;;;;;;-1.54;100.00;97563.44;6293936;28;20312;-68
2022/12/22 03:38:37;;;;;;;27.57;14.33;;;;;;;-1.57;100.00;97553.19;6277105;28;20283;-68
2022/12/22 03:48:20;;;;;;;24.77;14.10;;;;;;;-1.67;100.00;97538.03;6292352;28;20284;-68
2022/12/22 03:51:22;;;;;;;25.83;13.20;;;;;;;-1.66;100.00;97540.56;6292669;28;20603;-68
2022/12/22 03:54:25;;;;;;;27.10;13.93;;;;;;;-1.65;100.00;97536.25;6273549;28;20747;-68
2022/12/22 03:57:27;;;;;;;32.53;16.60;;;;;;;-1.66;100.00;97540.56;6294360;28;20427;-68
2022/12/22 04:00:29;;;;;;;30.53;14.50;;;;;;;-1.68;100.00;97532.00;6290856;28;20760;-68
2022/12/22 04:03:31;;;;;;;29.10;13.93;;;;;;;-1.69;100.00;97532.06;6292318;28;20767;-68
2022/12/22 04:06:34;;;;;;;29.43;15.43;;;;;;;-1.71;100.00;97528.69;6292808;28;20222;-68
2022/12/22 04:12:52;;;;;;;26.20;13.50;;;;;;;-1.75;100.00;97530.53;6294197;28;20244;-70
2022/12/22 04:12:58;;;;;;;22.80;12.50;;;;;;;-1.76;100.00;97534.00;6292701;28;20233;-68
2022/12/22 04:16:00;;;;;;;24.20;13.20;;;;;;;-1.78;100.00;97535.81;6273761;28;20230;-67
2022/12/22 04:19:02;;;;;;;29.37;13.93;;;;;;;-1.78;100.00;97532.38;6294228;28;20585;-68
2022/12/22 04:22:04;;;;;;;21.13;11.33;;;;;;;-1.83;100.00;97527.38;6290427;28;20226;-67
2022/12/22 04:25:07;;;;;;;32.93;15.63;;;;;;;-1.84;100.00;97519.66;6291824;28;20237;-68
2022/12/22 04:28:09;;;;;;;28.20;15.50;;;;;;;-1.86;100.00;97517.13;6292260;28;20358;-69
2022/12/22 04:31:11;;;;;;;31.60;15.27;;;;;;;-1.89;100.00;97522.38;6294142;28;20228;-68
2022/12/22 04:34:13;;;;;;;29.00;14.43;;;;;;;-1.91;100.00;97514.69;6289812;28;20218;-69
2022/12/22 04:37:15;;;;;;;31.17;14.83;;;;;;;-1.92;100.00;97525.09;6275490;28;20772;-68
2022/12/22 04:40:18;;;;;;;26.50;14.03;;;;;;;-1.94;100.00;97525.13;6273892;28;20245;-68
2022/12/22 04:43:21;;;;;;;26.20;13.90;;;;;;;-1.93;100.00;97525.97;6291718;28;20225;-68
2022/12/22 04:46:23;;;;;;;30.43;14.07;;;;;;;-1.93;100.00;97537.16;6293908;28;20321;-68
2022/12/22 04:49:25;;;;;;;22.07;13.00;;;;;;;-1.92;100.00;97540.59;6292055;28;20704;-68
2022/12/22 04:52:27;;;;;;;28.53;15.17;;;;;;;-1.94;100.00;97532.91;6290830;28;20773;-68
2022/12/22 04:55:29;;;;;;;28.07;13.33;;;;;;;-1.94;100.00;97538.06;6272476;28;20367;-68
2022/12/22 04:58:32;;;;;;;32.10;14.90;;;;;;;-1.97;100.00;97532.97;6288619;28;20348;-68
2022/12/22 05:01:34;;;;;;;31.17;16.07;;;;;;;-2.00;100.00;97529.69;6291600;28;20711;-68
2022/12/22 05:04:37;;;;;;;35.57;15.87;;;;;;;-2.02;100.00;97532.31;6257459;28;20222;-68
2022/12/22 05:07:39;;;;;;;33.20;16.37;;;;;;;-2.02;100.00;97537.47;6287078;28;20237;-68
2022/12/22 05:10:41;;;;;;;34.30;16.30;;;;;;;-2.03;100.00;97530.63;6273493;28;20801;-69
2022/12/22 05:13:43;;;;;;;31.83;15.67;;;;;;;-2.02;100.00;97529.72;6272050;28;20309;-68
2022/12/22 05:16:45;;;;;;;32.27;16.17;;;;;;;-2.00;100.00;97530.53;6289250;28;20225;-70
2022/12/22 05:19:47;;;;;;;33.73;16.37;;;;;;;-1.98;100.00;97530.44;6290876;28;20230;-69
2022/12/22 05:22:50;;;;;;;38.07;16.80;;;;;;;-1.95;100.00;97523.44;6290512;28;20234;-68
2022/12/22 05:25:52;;;;;;;32.83;19.33;;;;;;;-1.93;100.00;97533.75;6287871;28;20317;-68
2022/12/22 05:28:54;;;;;;;41.67;19.30;;;;;;;-1.91;100.00;97531.97;6257026;28;20331;-68
2022/12/22 05:31:56;;;;;;;44.77;21.13;;;;;;;-1.90;100.00;97526.72;6273422;28;20307;-68
2022/12/22 05:34:58;;;;;;;40.63;20.20;;;;;;;-1.88;100.00;97529.25;6288987;28;20282;-68
2022/12/22 05:38:00;;;;;;;47.67;21.30;;;;;;;-1.86;100.00;97524.88;6271821;28;20234;-68
2022/12/22 05:41:02;;;;;;;40.27;18.97;;;;;;;-1.86;100.00;97525.72;6290733;28;20271;-68
2022/12/22 05:44:05;;;;;;;49.67;22.17;;;;;;;-1.87;100.00;97523.19;6289607;28;20234;-67
2022/12/22 05:47:07;;;;;;;45.53;21.07;;;;;;;-1.88;100.00;97522.34;6282649;28;20237;-68
2022/12/22 05:50:10;;;;;;;39.90;19.53;;;;;;;-1.88;100.00;97519.75;6298725;28;20221;-68
2022/12/22 05:53:13;;;;;;;36.67;20.50;;;;;;;-1.88;100.00;97524.91;6275860;28;20794;-68
2022/12/22 05:56:15;;;;;;;50.30;21.37;;;;;;;-1.88;100.00;97524.91;6290140;28;20230;-68
2022/12/22 05:59:17;;;;;;;41.37;20.87;;;;;;;-1.87;100.00;97536.13;6275084;28;20234;-68
2022/12/22 06:02:19;;;;;;;45.57;19.50;;;;;;;-1.89;100.00;97540.47;6290872;28;20223;-68
2022/12/22 06:05:22;;;;;;;42.67;21.03;;;;;;;-1.93;100.00;97541.50;6291934;28;20255;-68
2022/12/22 06:08:24;;;;;;;46.63;21.00;;;;;;;-1.93;100.00;97544.94;6274213;28;20704;-68
2022/12/22 06:11:26;;;;;;;38.93;20.33;;;;;;;-1.92;100.00;97545.78;6257062;28;20744;-68
2022/12/22 06:14:28;;;;;;;40.70;19.80;;;;;;;-1.95;100.00;97538.13;6271737;28;20732;-67
2022/12/22 06:17:31;;;;;;;43.63;22.53;;;;;;;-1.93;100.00;97537.16;6290731;28;20291;-68
2022/12/22 06:20:33;;;;;;;42.77;21.07;;;;;;;-1.92;100.00;97533.69;6290019;28;20311;-68
2022/12/22 06:23:35;;;;;;;47.03;22.17;;;;;;;-1.91;100.00;97542.31;6290012;28;20236;-68
2022/12/22 06:26:37;;;;;;;46.87;20.17;;;;;;;-1.92;100.00;97544.03;6254715;28;20743;-68
2022/12/22 06:29:39;;;;;;;42.80;21.93;;;;;;;-1.94;100.00;97530.31;6288732;28;20229;-68
2022/12/22 06:32:41;;;;;;;47.13;22.97;;;;;;;-1.95;100.00;97540.69;6273541;28;20351;-68
2022/12/22 06:35:44;;;;;;;45.03;22.47;;;;;;;-1.93;100.00;97547.50;6290039;28;20233;-68
2022/12/22 06:38:50;;;;;;;42.97;22.43;;;;;;;-1.91;100.00;97542.31;6289829;28;20571;-67
2022/12/22 06:45:13;;;;;;;45.80;22.73;;;;;;;-1.90;100.00;97538.81;6289264;28;20257;-68
2022/12/22 06:48:15;;;;;;;46.70;21.40;;;;;;;-1.89;100.00;97550.81;6291395;28;20222;-68
2022/12/22 06:51:17;;;;;;;42.50;20.67;;;;;;;-1.88;100.00;97537.00;6289581;28;20295;-68
2022/12/22 06:54:19;;;;;;;44.30;21.90;;;;;;;-1.89;100.00;97533.56;6289797;28;20615;-67
2022/12/22 06:57:27;;;;;;;54.23;24.07;;;;;;;-1.92;100.00;97518.19;6288953;28;20303;-67
2022/12/22 07:00:30;;;;;;;47.23;24.17;;;;;;;-1.94;100.00;97517.38;6269496;28;20242;-68
2022/12/22 07:03:32;;;;;;;56.83;25.23;;;;;;;-1.93;100.00;97526.84;6280189;28;20241;-68
2022/12/22 07:06:35;;;;;;;50.40;23.83;;;;;;;-1.92;100.00;97519.91;6293163;28;20229;-68
2022/12/22 07:09:37;;;;;;;46.70;22.80;;;;;;;-1.90;100.00;97521.53;6293329;28;20929;-68
2022/12/22 07:12:39;;;;;;;52.80;23.70;;;;;;;-1.86;100.00;97510.19;6274564;28;20854;-67
2022/12/22 07:15:41;;;;;;;45.80;21.13;;;;;;;-1.80;100.00;97516.09;6294469;28;20230;-68
2022/12/22 07:18:43;;;;;;;41.80;21.27;;;;;;;-1.71;100.00;97508.00;6290700;28;21128;-68
2022/12/22 07:21:50;;;;;;;43.07;22.83;;;;;;;-1.63;100.00;97503.41;6276482;28;20229;-71
2022/12/22 07:24:53;;;;;;;47.57;23.10;;;;;;;-1.59;100.00;97497.22;6274552;28;20233;-67
2022/12/22 07:27:55;;;;;;;41.70;21.90;;;;;;;-1.57;100.00;97511.78;6292342;28;20254;-68
2022/12/22 07:30:57;;;;;;;44.10;22.00;;;;;;;-1.54;100.00;97513.44;6279103;28;20340;-67
2022/12/22 07:33:59;;;;;;;44.20;22.93;;;;;;;-1.50;100.00;97521.00;6292735;28;20226;-68
2022/12/22 07:37:01;;;;;;;40.43;21.27;;;;;;;-1.47;100.00;97520.06;6291462;28;20823;-68
2022/12/22 07:40:05;;;;;;;52.10;22.93;;;;;;;-1.42;100.00;97518.19;6292335;28;20710;-67
2022/12/22 07:43:07;;;;;;;44.30;22.13;;;;;;;-1.39;100.00;97519.78;6291790;28;20232;-68
2022/12/22 07:46:09;;;;;;;44.53;22.53;;;;;;;-1.34;100.00;97505.81;6289571;28;20283;-68
2022/12/22 07:52:32;;;;;;;39.53;21.87;;;;;;;-1.19;100.00;97513.00;6276236;28;20368;-67
2022/12/22 07:55:35;;;;;;;41.80;21.27;;;;;;;-1.10;100.00;97518.78;6282438;28;20222;-68
2022/12/22 07:58:37;;;;;;;39.33;21.70;;;;;;;-1.04;100.00;97516.78;6293035;28;20595;-68
2022/12/22 08:01:40;;;;;;;39.80;20.80;;;;;;;-0.99;100.00;97519.19;6275873;28;20229;-69
2022/12/22 08:04:42;;;;;;;33.07;17.40;;;;;;;-0.97;100.00;97520.84;6293212;28;20598;-68
2022/12/22 08:07:47;;;;;;;31.70;17.60;;;;;;;-0.91;100.00;97527.56;6292109;28;20322;-68
2022/12/22 08:10:49;;;;;;;29.00;17.40;;;;;;;-0.88;100.00;97519.66;6274637;28;20371;-68
2022/12/22 08:13:51;;;;;;;28.50;15.50;;;;;;;-0.82;100.00;97524.63;6290507;28;20590;-68
2022/12/22 08:17:01;;;;;;;31.33;15.93;;;;;;;-0.79;100.00;97520.16;6279970;28;20237;-67
2022/12/22 08:20:05;;;;;;;27.77;15.90;;;;;;;-0.71;100.00;97524.22;6274361;28;20308;-69
2022/12/22 08:23:07;;;;;;;26.57;14.57;;;;;;;-0.64;100.00;97521.31;6273991;28;20230;-67
2022/12/22 08:26:35;;;;;;;26.13;15.03;;;;;;;-0.62;100.00;97522.13;6271460;28;20233;-68
2022/12/22 08:29:42;;;;;;;29.83;15.57;;;;;;;-0.56;100.00;97533.97;6288725;28;20735;-69
2022/12/22 08:32:47;;;;;;;27.23;16.03;;;;;;;-0.45;100.00;97526.63;6273189;28;20317;-68
2022/12/22 08:35:50;;;;;;;27.17;14.67;;;;;;;-0.40;100.00;97528.13;6273419;28;20226;-68
2022/12/22 08:38:52;;;;;;;26.50;15.67;;;;;;;-0.34;100.00;97523.63;6289093;28;20320;-68
2022/12/22 08:41:54;;;;;;;26.10;15.63;;;;;;;-0.30;99.61;97522.63;6292566;28;20233;-68
2022/12/22 08:44:56;;;;;;;28.00;14.63;;;;;;;-0.25;99.78;97520.66;6274649;28;20614;-68
2022/12/22 08:47:58;;;;;;;24.50;14.33;;;;;;;-0.19;99.62;97523.00;6295819;28;20233;-68
2022/12/22 08:51:00;;;;;;;21.17;13.73;;;;;;;-0.07;99.13;97517.31;6292341;28;20242;-68
2022/12/22 08:54:03;;;;;;;26.57;16.20;;;;;;;0.05;99.03;97514.25;6293313;28;20221;-69
2022/12/22 08:57:08;;;;;;;30.33;15.87;;;;;;;0.11;98.52;97516.56;6293285;28;20580;-68
2022/12/22 09:00:11;;;;;;;27.73;15.53;;;;;;;0.13;97.84;97521.69;6271842;28;20579;-68
2022/12/22 09:03:14;;;;;;;28.77;15.63;;;;;;;0.12;97.47;97533.81;6273019;28;20848;-68
2022/12/22 09:06:18;;;;;;;24.07;14.87;;;;;;;0.19;97.80;97535.28;6259010;28;20684;-69
2022/12/22 09:09:33;;;;;;;24.07;15.13;;;;;;;0.26;97.45;97536.72;6274839;28;20230;-69
2022/12/22 09:12:35;;;;;;;23.83;13.70;;;;;;;0.26;97.06;97536.72;6272520;28;20686;-68
2022/12/22 09:15:37;;;;;;;24.70;13.97;;;;;;;0.26;97.09;97544.50;6290672;28;20239;-68
2022/12/22 09:18:39;;;;;;;23.77;13.77;;;;;;;0.26;96.96;97541.91;6289734;28;20619;-68
2022/12/22 09:21:42;;;;;;;23.87;14.10;;;;;;;0.33;97.43;97526.91;6271912;28;20245;-67
2022/12/22 09:24:44;;;;;;;22.37;13.00;;;;;;;0.39;97.49;97529.25;6290865;28;20689;-68
2022/12/22 09:27:46;;;;;;;23.07;13.33;;;;;;;0.45;97.04;97510.81;6272444;28;20225;-71
2022/12/22 09:30:50;;;;;;;26.17;15.17;;;;;;;0.43;96.21;97507.44;6292816;28;20704;-68
2022/12/22 09:33:52;;;;;;;26.10;14.93;;;;;;;0.42;96.47;97516.13;6291573;28;20228;-68
2022/12/22 09:36:55;;;;;;;21.33;13.13;;;;;;;0.45;96.50;97497.00;6286783;28;20787;-68
2022/12/22 09:39:57;;;;;;;23.23;13.50;;;;;;;0.48;96.22;97489.94;6289763;28;20667;-68
2022/12/22 09:42:59;;;;;;;24.97;14.93;;;;;;;0.54;96.71;97481.00;6292363;28;20301;-68
2022/12/22 09:46:01;;;;;;;22.43;14.57;;;;;;;0.57;96.07;97473.09;6272216;28;20750;-67
2022/12/22 09:49:05;;;;;;;26.10;15.27;;;;;;;0.52;96.04;97467.25;6274300;28;20619;-68
2022/12/22 09:52:30;;;;;;;21.23;13.23;;;;;;;0.53;96.06;97467.19;6265581;28;20720;-69
2022/12/22 09:55:41;;;;;;;24.13;13.53;;;;;;;0.48;96.12;97466.56;6289834;28;20229;-67
2022/12/22 09:58:44;;;;;;;24.47;14.07;;;;;;;0.42;96.27;97453.00;6272017;28;20329;-67
2022/12/22 10:02:20;;;;;;;22.73;13.70;;;;;;;0.38;96.22;97438.47;6270099;28;20585;-68
2022/12/22 10:05:38;;;;;;;21.97;14.57;;;;;;;0.36;96.08;97435.94;6289223;28;20733;-68
2022/12/22 10:08:40;;;;;;;23.20;14.20;;;;;;;0.36;96.04;97434.19;6289172;28;20578;-68
2022/12/22 10:11:53;;;;;;;21.80;13.90;;;;;;;0.45;96.05;97437.28;6288239;28;20744;-68
2022/12/22 10:14:55;;;;;;;24.53;13.63;;;;;;;0.49;96.00;97426.72;6289503;28;20753;-68
2022/12/22 10:18:12;;;;;;;21.93;13.17;;;;;;;0.46;96.17;97444.16;6272718;28;20234;-67
2022/12/22 10:21:14;;;;;;;23.57;13.77;;;;;;;0.46;96.19;97444.16;6269512;28;20234;-68
2022/12/22 10:24:28;;;;;;;23.53;13.23;;;;;;;0.43;96.36;97429.56;6289067;28;20232;-69
2022/12/22 10:27:33;;;;;;;25.57;14.03;;;;;;;0.36;96.26;97436.78;6272323;28;20241;-68
2022/12/22 10:30:42;;;;;;;24.07;14.23;;;;;;;0.36;96.58;97434.19;6267177;28;20272;-68
2022/12/22 10:33:46;;;;;;;22.97;13.77;;;;;;;0.37;97.29;97437.63;6290118;28;20214;-68
2022/12/22 10:36:54;;;;;;;23.93;14.53;;;;;;;0.38;97.12;97451.44;6288720;28;20304;-68
2022/12/22 10:39:56;;;;;;;24.63;14.37;;;;;;;0.35;97.39;97457.63;6288252;28;20234;-69
2022/12/22 10:43:01;;;;;;;21.83;12.53;;;;;;;0.36;97.57;97454.97;6288210;28;20238;-68
2022/12/22 10:46:03;;;;;;;21.80;14.17;;;;;;;0.35;97.65;97444.63;6292375;28;20235;-68
2022/12/22 10:49:20;;;;;;;22.97;13.37;;;;;;;0.35;97.69;97445.47;6289274;28;20233;-68
2022/12/22 10:52:28;;;;;;;25.17;14.40;;;;;;;0.33;98.13;97413.56;6287250;28;20233;-68
2022/12/22 10:55:34;;;;;;;25.00;14.70;;;;;;;0.31;98.70;97423.16;6288167;28;20574;-68
2022/12/22 10:59:01;;;;;;;22.13;13.93;;;;;;;0.36;99.22;97423.81;6291159;28;20286;-68
2022/12/22 11:02:21;;;;;;;23.50;14.23;;;;;;;0.37;99.33;97427.25;6286936;28;20230;-68
2022/12/22 11:05:24;;;;;;;22.97;15.17;;;;;;;0.34;99.49;97410.06;6288937;28;20259;-68
2022/12/22 11:08:29;;;;;;;25.33;15.77;;;;;;;0.37;100.00;97406.50;6285799;28;20222;-68
2022/12/22 11:11:40;;;;;;;32.20;17.07;;;;;;;0.41;100.00;97405.41;6273464;28;20317;-68
2022/12/22 11:15:10;;;;;;;28.70;16.27;;;;;;;0.38;100.00;97391.75;6289600;28;20698;-68
2022/12/22 11:18:50;;;;;;;25.70;14.83;;;;;;;0.38;100.00;97371.00;6289237;28;20507;-68
2022/12/22 11:22:01;;;;;;;24.43;15.27;;;;;;;0.40;100.00;97380.38;6276980;28;20685;-68
2022/12/22 11:25:22;;;;;;;26.70;15.47;;;;;;;0.43;100.00;97377.66;6271423;28;20230;-69
2022/12/22 11:28:45;;;;;;;26.77;14.93;;;;;;;0.44;100.00;97373.31;6287084;28;20776;-69
2022/12/22 11:31:52;;;;;;;28.27;15.33;;;;;;;0.47;100.00;97368.81;6291392;28;20667;-68
2022/12/22 11:35:03;;;;;;;28.33;15.27;;;;;;;0.55;100.00;97364.13;6266075;28;20317;-69
2022/12/22 11:38:13;;;;;;;26.63;16.03;;;;;;;0.61;100.00;97355.19;6272134;28;20766;-68
2022/12/22 11:41:33;;;;;;;28.17;16.13;;;;;;;0.63;100.00;97348.19;6284841;28;20723;-70
2022/12/22 11:44:59;;;;;;;30.50;17.10;;;;;;;0.64;100.00;97348.13;6287236;28;20230;-68
2022/12/22 11:48:23;;;;;;;29.27;15.63;;;;;;;0.63;100.00;97320.47;6289812;28;20227;-68
2022/12/22 11:51:31;;;;;;;28.63;16.23;;;;;;;0.63;100.00;97345.59;6279793;28;20760;-68
2022/12/22 11:54:45;;;;;;;33.00;17.97;;;;;;;0.62;100.00;97336.97;6274841;28;20229;-68
2022/12/22 11:58:03;;;;;;;32.80;17.73;;;;;;;0.62;100.00;97349.94;6290747;28;20570;-68
2022/12/22 12:01:26;;;;;;;28.80;16.87;;;;;;;0.59;100.00;97344.91;6273758;28;20325;-68
2022/12/22 12:04:41;;;;;;;25.57;16.33;;;;;;;0.58;100.00;97340.63;6256263;28;20715;-68
2022/12/22 12:08:13;;;;;;;28.87;16.30;;;;;;;0.52;100.00;97329.66;6295368;28;20234;-68
2022/12/22 12:11:28;;;;;;;27.80;15.37;;;;;;;0.46;100.00;97327.34;6296625;28;20329;-69
2022/12/22 12:14:45;;;;;;;30.97;17.60;;;;;;;0.40;100.00;97310.28;6295476;28;20581;-68
2022/12/22 12:18:22;;;;;;;30.00;16.67;;;;;;;0.36;100.00;97301.81;6276505;28;20234;-68
2022/12/22 12:21:41;;;;;;;27.10;15.40;;;;;;;0.33;100.00;97296.75;6279474;28;20648;-67
2022/12/22 12:24:49;;;;;;;25.60;14.13;;;;;;;0.33;100.00;97295.91;6275685;28;20910;-68
2022/12/22 12:28:42;;;;;;;29.53;16.17;;;;;;;0.33;100.00;97291.56;6292113;28;20269;-68
2022/12/22 12:32:08;;;;;;;26.47;15.00;;;;;;;0.35;100.00;97283.72;6252404;28;20222;-68
2022/12/22 12:35:47;;;;;;;22.97;14.03;;;;;;;0.38;100.00;97286.19;6293687;28;20591;-68
2022/12/22 12:39:01;;;;;;;20.53;12.60;;;;;;;0.38;100.00;97275.81;6291168;28;20238;-67
2022/12/22 12:42:26;;;;;;;21.80;11.60;;;;;;;0.41;100.00;97282.59;6293937;28;20716;-67
2022/12/22 12:45:43;;;;;;;24.57;12.70;;;;;;;0.44;100.00;97279.84;6294203;28;20693;-67
2022/12/22 12:48:45;;;;;;;20.33;10.87;;;;;;;0.48;100.00;97278.81;6263093;28;20242;-67
2022/12/22 12:51:48;;;;;;;18.83;9.57;;;;;;;0.55;100.00;97285.41;6274026;28;20969;-67
2022/12/22 12:54:51;;;;;;;13.70;8.57;;;;;;;0.81;100.00;97286.75;6275856;28;20711;-67
2022/12/22 12:57:53;;;;;;;14.40;7.37;;;;;;;1.27;100.00;97270.63;6289631;28;20249;-67
2022/12/22 13:00:56;;;;;;;11.87;5.67;;;;;;;1.37;100.00;97271.00;6290297;28;20230;-67
2022/12/22 13:04:00;;;;;;;5.10;3.30;;;;;;;1.52;100.00;97266.75;6290393;28;20239;-68
2022/12/22 13:07:04;;;;;;;9.70;4.53;;;;;;;1.66;100.00;97261.72;6272720;28;20243;-66
2022/12/22 13:10:17;;;;;;;6.33;3.70;;;;;;;1.82;100.00;97263.44;6254174;28;20720;-67
2022/12/22 13:13:22;;;;;;;5.57;3.10;;;;;;;1.92;100.00;97247.34;6273474;28;20669;-67
2022/12/22 13:16:27;;;;;;;5.20;2.63;;;;;;;1.85;100.00;97247.66;6291398;28;20261;-66
2022/12/22 13:19:31;;;;;;;4.87;1.93;;;;;;;1.69;100.00;97249.41;6279169;28;20700;-67
2022/12/22 13:22:33;;;;;;;3.50;1.93;;;;;;;1.58;100.00;97237.88;6290112;28;20251;-67
2022/12/22 13:25:43;;;;;;;2.33;1.43;;;;;;;1.44;100.00;97243.75;6273591;28;20229;-67
2022/12/22 13:29:13;;;;;;;4.23;1.50;;;;;;;1.34;100.00;97250.34;6274904;28;20713;-66
2022/12/22 13:32:26;;;;;;;2.53;1.10;;;;;;;1.24;100.00;97249.97;6294879;28;20238;-66
2022/12/22 13:35:38;;;;;;;1.60;1.10;;;;;;;1.19;100.00;97251.13;6290594;28;20235;-66
2022/12/22 13:39:00;;;;;;;2.33;0.97;;;;;;;1.16;100.00;97261.66;6288894;28;20253;-67
2022/12/22 13:42:04;;;;;;;1.33;1.03;;;;;;;1.04;100.00;97265.72;6288656;28;20649;-66
2022/12/22 13:45:21;;;;;;;2.13;1.10;;;;;;;0.93;100.00;97255.00;6290161;28;20216;-67
2022/12/22 13:48:34;;;;;;;1.73;1.00;;;;;;;0.83;100.00;97264.16;6279412;28;20284;-66
2022/12/22 13:51:46;;;;;;;3.67;1.70;;;;;;;0.71;100.00;97265.56;6292683;28;20254;-66
2022/12/22 13:54:49;;;;;;;2.23;0.97;;;;;;;0.60;100.00;97266.06;6287648;28;20701;-66
2022/12/22 13:57:52;;;;;;;1.13;0.73;;;;;;;0.57;100.00;97270.59;6270836;28;20592;-66
2022/12/22 14:01:08;;;;;;;4.17;1.07;;;;;;;0.52;100.00;97282.94;6270613;28;20225;-67
2022/12/22 14:04:12;;;;;;;2.00;0.80;;;;;;;0.49;100.00;97277.91;6271959;28;20229;-67
2022/12/22 14:07:21;;;;;;;1.13;1.00;;;;;;;0.45;100.00;97284.97;6290078;28;20236;-67
2022/12/22 14:10:30;;;;;;;3.20;1.40;;;;;;;0.46;100.00;97283.22;6271331;28;20672;-67
2022/12/22 14:13:32;;;;;;;1.47;1.33;;;;;;;0.48;100.00;97282.25;6261104;28;20712;-66
2022/12/22 14:16:34;;;;;;;2.93;1.10;;;;;;;0.48;100.00;97291.78;6289568;28;20739;-66
2022/12/22 14:19:37;;;;;;;4.27;0.90;;;;;;;0.47;100.00;97290.94;6289499;28;20719;-66
2022/12/22 14:22:45;;;;;;;2.93;1.07;;;;;;;0.49;100.00;97291.72;6288291;28;20233;-67
2022/12/22 14:25:49;;;;;;;2.93;1.23;;;;;;;0.45;100.00;97290.19;6289830;28;20697;-66
2022/12/22 14:28:54;;;;;;;4.27;1.23;;;;;;;0.44;100.00;97295.44;6289619;28;20628;-66
2022/12/22 14:32:00;;;;;;;5.07;1.20;;;;;;;0.41;100.00;97295.56;6271363;28;20222;-67
2022/12/22 14:35:03;;;;;;;1.90;1.10;;;;;;;0.43;100.00;97286.81;6274671;28;20647;-66
2022/12/22 14:38:05;;;;;;;3.93;1.20;;;;;;;0.42;100.00;97284.28;6289519;28;20370;-67
2022/12/22 14:44:43;;;;;;;4.77;1.67;;;;;;;0.35;100.00;97257.78;6290616;28;20234;-66
2022/12/22 14:47:46;;;;;;;3.17;0.80;;;;;;;0.39;100.00;97246.34;6291854;28;20235;-66
2022/12/22 14:50:50;;;;;;;2.70;1.10;;;;;;;0.39;100.00;97241.16;6292006;28;20224;-67
2022/12/22 14:53:56;;;;;;;2.73;1.20;;;;;;;0.37;100.00;97230.00;6271250;28;20275;-66
2022/12/22 14:57:10;;;;;;;1.63;0.93;;;;;;;0.38;100.00;97236.88;6288248;28;20230;-67
2022/12/22 15:00:23;;;;;;;5.33;1.00;;;;;;;0.37;100.00;97235.19;6288862;28;20234;-66
2022/12/22 15:03:36;;;;;;;1.60;0.73;;;;;;;0.38;100.00;97243.81;6273774;28;20228;-66
2022/12/22 15:06:44;;;;;;;1.20;0.83;;;;;;;0.34;100.00;97243.13;6287362;28;20230;-66
2022/12/22 15:09:46;;;;;;;2.97;1.30;;;;;;;0.31;100.00;97253.63;6268981;28;20631;-66
2022/12/22 15:13:22;;;;;;;2.57;1.00;;;;;;;0.28;100.00;97258.97;6289228;28;20349;-67
2022/12/22 15:16:24;;;;;;;1.83;1.00;;;;;;;0.26;100.00;97271.19;6259886;28;20596;-66
2022/12/22 15:19:32;;;;;;;2.10;1.20;;;;;;;0.26;100.00;97273.78;6286884;28;20226;-66
2022/12/22 15:22:35;;;;;;;2.33;1.00;;;;;;;0.27;100.00;97286.69;6272461;28;20230;-68
2022/12/22 15:25:37;;;;;;;1.93;1.10;;;;;;;0.31;100.00;97303.78;6292931;28;20234;-66
2022/12/22 15:28:39;;;;;;;2.10;0.97;;;;;;;0.33;100.00;97304.56;6276627;28;20248;-67
2022/12/22 15:31:42;;;;;;;4.63;1.00;;;;;;;0.43;100.00;97306.72;6273817;28;20245;-66
2022/12/22 15:34:44;;;;;;;1.87;1.03;;;;;;;0.49;100.00;97309.06;6293010;28;20245;-67
2022/12/22 15:37:47;;;;;;;2.53;0.90;;;;;;;0.52;100.00;97312.34;6291903;28;20646;-66
2022/12/22 15:40:49;;;;;;;1.83;0.80;;;;;;;0.52;100.00;97308.91;6294150;28;20625;-67
2022/12/22 15:43:51;;;;;;;1.53;0.60;;;;;;;0.51;100.00;97323.63;6293112;28;20639;-67
2022/12/22 15:46:59;;;;;;;3.10;1.00;;;;;;;0.52;100.00;97307.13;6260291;28;20248;-67
2022/12/22 15:50:01;;;;;;;2.33;0.90;;;;;;;0.56;100.00;97311.28;6296480;28;20235;-66
2022/12/22 15:53:05;;;;;;;1.63;1.10;;;;;;;0.59;100.00;97300.78;6296117;28;20712;-66
2022/12/22 15:56:14;;;;;;;1.87;0.90;;;;;;;0.62;100.00;97300.59;6274796;28;20231;-66
2022/12/22 15:59:22;;;;;;;0.80;0.70;;;;;;;0.65;100.00;97299.63;6293551;28;20235;-66
2022/12/22 16:02:24;;;;;;;1.10;0.80;;;;;;;0.65;100.00;97299.63;6277566;28;20712;-67
2022/12/22 16:05:27;;;;;;;4.80;0.70;;;;;;;0.66;100.00;97306.50;6274798;28;20245;-66
2022/12/22 16:08:36;;;;;;;1.10;0.70;;;;;;;0.67;100.00;97306.44;6293638;28;20233;-67
2022/12/22 16:11:39;;;;;;;1.90;0.80;;;;;;;0.71;100.00;97320.09;6294461;28;20235;-67
2022/12/22 16:14:44;;;;;;;0.70;0.70;;;;;;;0.77;100.00;97306.84;6274088;28;20692;-66
2022/12/22 16:17:51;;;;;;;1.80;0.80;;;;;;;0.74;100.00;97299.19;6289983;28;20236;-67
2022/12/22 16:20:55;;;;;;;0.63;0.60;;;;;;;0.73;100.00;97290.56;6273273;28;20720;-67
2022/12/22 16:23:59;;;;;;;4.40;1.10;;;;;;;0.70;100.00;97287.25;6278569;28;20604;-67
2022/12/22 16:27:02;;;;;;;2.23;0.90;;;;;;;0.67;100.00;97300.41;6290506;28;20574;-67
2022/12/22 16:30:04;;;;;;;1.30;0.93;;;;;;;0.65;100.00;97290.09;6275587;28;20202;-68
2022/12/22 16:33:11;;;;;;;1.90;0.50;;;;;;;0.56;100.00;97302.66;6263437;28;20219;-66
2022/12/22 16:36:13;;;;;;;2.93;0.70;;;;;;;0.43;100.00;97302.38;6291192;28;20306;-70
2022/12/22 16:39:15;;;;;;;1.90;0.67;;;;;;;0.32;100.00;97318.44;6291240;28;20213;-66
2022/12/22 16:42:18;;;;;;;1.20;0.80;;;;;;;0.29;100.00;97317.75;6292001;28;20304;-67
2022/12/22 16:45:42;;;;;;;3.70;0.90;;;;;;;0.21;100.00;97319.81;6282086;28;20225;-67
2022/12/22 16:48:46;;;;;;;1.10;0.73;;;;;;;0.14;100.00;97316.69;6292627;28;20241;-66
2022/12/22 16:51:51;;;;;;;2.23;0.90;;;;;;;0.12;100.00;97310.72;6274781;28;20234;-66
2022/12/22 16:54:53;;;;;;;2.50;0.60;;;;;;;0.12;100.00;97305.53;6275898;28;20242;-67
2022/12/22 16:57:56;;;;;;;2.03;1.07;;;;;;;0.14;100.00;97311.50;6291772;28;20311;-67
2022/12/22 17:00:58;;;;;;;6.93;1.50;;;;;;;0.14;100.00;97297.66;6289614;28;20297;-67
2022/12/22 17:04:05;;;;;;;3.00;1.10;;;;;;;0.12;100.00;97294.28;6291148;28;20237;-67
2022/12/22 17:07:09;;;;;;;2.07;1.23;;;;;;;0.10;100.00;97291.75;6288877;28;20222;-67
2022/12/22 17:10:13;;;;;;;8.27;1.30;;;;;;;0.11;100.00;97297.78;6281457;28;20783;-67
2022/12/22 17:13:16;;;;;;;2.20;1.50;;;;;;;0.20;100.00;97276.66;6289220;28;20324;-67
2022/12/22 17:16:21;;;;;;;1.40;1.00;;;;;;;0.20;100.00;97263.69;6288478;28;20768;-67
2022/12/22 17:19:23;;;;;;;4.53;1.03;;;;;;;0.18;100.00;97261.16;6289969;28;20573;-67
2022/12/22 17:22:29;;;;;;;1.40;0.90;;;;;;;0.14;100.00;97250.97;6291850;28;20717;-67
2022/12/22 17:25:31;;;;;;;5.07;1.00;;;;;;;0.11;100.00;97240.72;6288212;28;20242;-67
2022/12/22 17:28:35;;;;;;;4.17;1.10;;;;;;;0.06;100.00;97250.50;6289271;28;20237;-67
2022/12/22 17:31:37;;;;;;;1.47;1.00;;;;;;;0.06;100.00;97238.34;6292590;28;20236;-67
2022/12/22 17:34:39;;;;;;;3.20;1.20;;;;;;;0.13;100.00;97237.16;6287907;28;20731;-67
2022/12/22 17:37:46;;;;;;;1.93;1.00;;;;;;;0.10;100.00;97220.91;6290047;28;20768;-66
2022/12/22 17:40:48;;;;;;;1.77;1.00;;;;;;;0.08;100.00;97222.72;6278288;28;20225;-67
2022/12/22 17:43:52;;;;;;;1.93;0.97;;;;;;;0.11;100.00;97215.63;6271778;28;20241;-67
2022/12/22 17:46:54;;;;;;;2.50;1.00;;;;;;;0.19;100.00;97218.72;6273599;28;20599;-67
2022/12/22 17:49:57;;;;;;;1.83;0.90;;;;;;;0.17;100.00;97251.69;6290741;28;20233;-68
2022/12/22 17:53:00;;;;;;;3.17;0.90;;;;;;;0.15;100.00;97247.47;6287051;28;20372;-67
2022/12/22 17:56:03;;;;;;;1.70;1.40;;;;;;;0.23;100.00;97250.53;6270781;28;20316;-68
2022/12/22 17:59:11;;;;;;;3.53;2.20;;;;;;;0.25;100.00;97264.31;6274370;28;20404;-67
2022/12/22 18:02:16;;;;;;;3.47;1.00;;;;;;;0.32;100.00;97266.53;6279901;28;20303;-70
2022/12/22 18:05:22;;;;;;;2.60;1.20;;;;;;;0.43;100.00;97255.66;6270845;28;20221;-67