Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:27;;;;;;;4.33;3.13;;;;;;;4.05;62.77;97478.72;5079378;28;20221;-68
2022/03/23 00:03:53;;;;;;;12.00;4.47;;;;;;;3.94;63.31;97470.78;5078736;28;20219;-68
2022/03/23 00:06:20;;;;;;;4.87;2.90;;;;;;;3.93;63.17;97468.31;5079846;28;20203;-68
2022/03/23 00:08:47;;;;;;;2.83;2.27;;;;;;;3.94;63.51;97469.97;5079188;28;20207;-68
2022/03/23 00:11:15;;;;;;;4.57;2.73;;;;;;;3.81;63.44;97469.97;5079346;28;20206;-67
2022/03/23 00:13:41;;;;;;;2.90;2.20;;;;;;;3.55;64.71;97477.09;5078448;28;20670;-68
2022/03/23 00:16:08;;;;;;;5.80;3.07;;;;;;;3.55;65.21;97474.50;5076980;28;20204;-67
2022/03/23 00:18:35;;;;;;;4.73;2.47;;;;;;;3.73;64.47;97474.91;5079376;28;20218;-67
2022/03/23 00:21:01;;;;;;;5.63;2.53;;;;;;;3.80;64.25;97476.13;5079354;28;20200;-68
2022/03/23 00:23:28;;;;;;;5.23;2.83;;;;;;;3.85;64.53;97475.84;5078956;28;20207;-68
2022/03/23 00:25:54;;;;;;;6.10;2.60;;;;;;;3.74;64.48;97468.75;5079346;28;20223;-68
2022/03/23 00:28:23;;;;;;;5.43;2.97;;;;;;;3.72;65.08;97470.63;5079081;28;20222;-68
2022/03/23 00:30:49;;;;;;;6.90;2.87;;;;;;;3.63;64.67;97475.66;5079054;28;20243;-68
2022/03/23 00:33:16;;;;;;;3.70;2.53;;;;;;;3.72;64.71;97475.84;5078497;28;20207;-68
2022/03/23 00:35:43;;;;;;;4.53;2.70;;;;;;;3.67;64.58;97475.31;5078148;28;20224;-68
2022/03/23 00:38:10;;;;;;;7.53;2.83;;;;;;;3.43;65.68;97472.72;5079503;28;20269;-69
2022/03/23 00:40:38;;;;;;;3.10;1.90;;;;;;;3.42;65.86;97476.28;5079214;28;20203;-67
2022/03/23 00:43:05;;;;;;;3.83;2.80;;;;;;;3.50;65.29;97468.75;5077706;28;20583;-68
2022/03/23 00:45:33;;;;;;;3.63;2.47;;;;;;;3.68;65.18;97477.00;5078875;28;20316;-67
2022/03/23 00:47:59;;;;;;;2.37;1.97;;;;;;;3.65;64.34;97477.22;5079750;28;20226;-67
2022/03/23 00:50:26;;;;;;;6.73;2.37;;;;;;;3.56;64.93;97473.56;5078708;28;20204;-67
2022/03/23 00:52:53;;;;;;;4.07;3.23;;;;;;;3.47;65.01;97472.41;5077071;28;20683;-68
2022/03/23 00:55:20;;;;;;;6.53;2.57;;;;;;;3.41;64.48;97469.38;5078854;28;20235;-68
2022/03/23 00:57:46;;;;;;;10.60;2.53;;;;;;;3.52;64.40;97472.09;5079127;28;20256;-68
2022/03/23 01:00:17;;;;;;;3.60;2.30;;;;;;;3.70;64.19;97463.84;5078250;28;20526;-68
2022/03/23 01:02:46;;;;;;;7.00;2.80;;;;;;;3.44;64.88;97464.00;5077876;28;20210;-67
2022/03/23 01:05:14;;;;;;;7.77;3.47;;;;;;;3.24;65.08;97461.88;5078112;28;20228;-67
2022/03/23 01:07:41;;;;;;;7.10;2.50;;;;;;;3.21;66.01;97462.09;5078116;28;20204;-67
2022/03/23 01:10:11;;;;;;;5.10;2.43;;;;;;;3.50;64.44;97463.53;5078420;28;20671;-68
2022/03/23 01:12:38;;;;;;;3.90;2.50;;;;;;;3.37;65.01;97466.16;5077600;28;20295;-68
2022/03/23 01:15:06;;;;;;;7.67;2.03;;;;;;;3.41;64.49;97458.97;5078190;28;20227;-68
2022/03/23 01:17:32;;;;;;;4.33;2.40;;;;;;;3.27;63.30;97462.53;5075031;28;21101;-68
2022/03/23 01:20:00;;;;;;;3.87;2.43;;;;;;;3.27;64.81;97464.28;5078405;28;20209;-68
2022/03/23 01:22:27;;;;;;;5.87;3.23;;;;;;;3.00;65.05;97458.31;5076784;28;20209;-67
2022/03/23 01:24:53;;;;;;;3.63;2.43;;;;;;;3.00;64.32;97457.47;5078077;28;20227;-67
2022/03/23 01:27:20;;;;;;;5.53;2.53;;;;;;;3.08;64.55;97466.44;5078419;28;20208;-68
2022/03/23 01:29:46;;;;;;;3.50;2.93;;;;;;;3.11;65.04;97458.44;5077674;28;20206;-68
2022/03/23 01:32:13;;;;;;;2.40;2.00;;;;;;;3.07;65.44;97454.38;5077366;28;20217;-67
2022/03/23 01:34:40;;;;;;;10.23;1.90;;;;;;;3.03;65.26;97456.34;5077752;28;20242;-67
2022/03/23 01:37:07;;;;;;;5.27;2.30;;;;;;;2.92;65.63;97454.56;5077723;28;21010;-68
2022/03/23 01:39:34;;;;;;;2.67;2.03;;;;;;;2.90;65.67;97462.44;5077775;28;20215;-68
2022/03/23 01:42:00;;;;;;;3.07;2.27;;;;;;;2.72;66.15;97457.63;5077915;28;20694;-66
2022/03/23 01:44:27;;;;;;;1.73;1.30;;;;;;;2.72;66.70;97455.03;5077035;28;20233;-67
2022/03/23 01:47:07;;;;;;;5.37;2.30;;;;;;;2.85;66.84;97454.13;5077571;28;20552;-68
2022/03/23 01:49:34;;;;;;;4.70;2.77;;;;;;;2.60;67.19;97456.66;5077769;28;20210;-68
2022/03/23 01:52:01;;;;;;;8.73;4.03;;;;;;;2.77;66.51;97460.75;5077600;28;20207;-67
2022/03/23 01:54:29;;;;;;;2.57;2.37;;;;;;;3.00;66.42;97457.47;5076663;28;20236;-67
2022/03/23 01:56:58;;;;;;;4.13;2.87;;;;;;;3.19;65.53;97461.34;5077492;28;20210;-68
2022/03/23 01:59:24;;;;;;;4.00;2.27;;;;;;;3.00;64.95;97453.09;5078077;28;20205;-68
2022/03/23 02:01:52;;;;;;;3.50;2.13;;;;;;;2.99;64.89;97455.81;5077388;28;20222;-68
2022/03/23 02:04:19;;;;;;;6.10;2.30;;;;;;;2.96;65.25;97461.22;5075848;28;20228;-67
2022/03/23 02:06:46;;;;;;;1.73;1.57;;;;;;;2.83;65.93;97466.41;5077510;28;20205;-67
2022/03/23 02:09:13;;;;;;;4.33;2.90;;;;;;;2.71;65.45;97468.97;5077173;28;20211;-67
2022/03/23 02:11:42;;;;;;;3.50;1.57;;;;;;;3.00;64.54;97462.69;5077288;28;20219;-68
2022/03/23 02:14:09;;;;;;;3.90;2.13;;;;;;;2.88;65.03;97464.34;5076627;28;20288;-68
2022/03/23 02:16:39;;;;;;;4.57;2.50;;;;;;;2.97;65.78;97455.91;5073619;28;20687;-67
2022/03/23 02:19:06;;;;;;;4.83;3.20;;;;;;;2.58;66.55;97463.75;5077123;28;20258;-67
2022/03/23 02:21:33;;;;;;;9.37;3.50;;;;;;;2.51;66.50;97464.25;5077259;28;20196;-68
2022/03/23 02:24:00;;;;;;;3.60;2.53;;;;;;;2.66;65.58;97456.28;5076532;28;20226;-67
2022/03/23 02:26:28;;;;;;;3.47;2.33;;;;;;;2.66;65.88;97458.00;5076708;28;20954;-68
2022/03/23 02:28:55;;;;;;;4.30;2.73;;;;;;;2.62;66.00;97447.00;5077412;28;20208;-67
2022/03/23 02:31:22;;;;;;;2.13;2.03;;;;;;;2.42;66.19;97457.84;5076860;28;20204;-67
2022/03/23 02:33:48;;;;;;;3.43;2.63;;;;;;;2.50;67.01;97463.38;5076067;28;20208;-68
2022/03/23 02:36:15;;;;;;;4.20;1.60;;;;;;;2.55;65.73;97460.50;5076779;28;20203;-67
2022/03/23 02:38:42;;;;;;;6.10;2.17;;;;;;;2.34;65.28;97467.06;5077122;28;20203;-68
2022/03/23 02:41:10;;;;;;;6.97;2.97;;;;;;;2.24;66.68;97459.94;5076474;28;20203;-67
2022/03/23 02:43:37;;;;;;;8.97;2.23;;;;;;;2.22;66.81;97467.03;5075782;28;20212;-68
2022/03/23 02:46:03;;;;;;;4.27;2.33;;;;;;;2.40;66.32;97467.50;5077071;28;21247;-68
2022/03/23 02:48:30;;;;;;;3.97;2.10;;;;;;;2.47;66.46;97462.78;5076803;28;20204;-67
2022/03/23 02:50:57;;;;;;;4.50;2.47;;;;;;;2.47;66.78;97466.19;5076450;28;20668;-67
2022/03/23 03:01:53;;;;;;;8.03;4.07;;;;;;;2.50;67.16;97463.38;5076633;28;20236;-67
2022/03/23 03:04:20;;;;;;;2.10;1.87;;;;;;;2.27;67.27;97470.19;5075730;28;20220;-68
2022/03/23 03:06:47;;;;;;;3.07;1.83;;;;;;;2.32;66.36;97466.34;5072943;28;20294;-67
2022/03/23 03:09:14;;;;;;;7.37;2.83;;;;;;;2.27;65.98;97472.78;5077112;28;20546;-68
2022/03/23 03:11:42;;;;;;;4.70;1.87;;;;;;;2.24;64.99;97472.94;5076541;28;20202;-68
2022/03/23 03:14:10;;;;;;;6.40;2.73;;;;;;;2.18;66.43;97481.16;5075743;28;20299;-67
2022/03/23 03:16:37;;;;;;;5.27;2.63;;;;;;;2.00;66.78;97475.34;5075649;28;20210;-67
2022/03/23 03:19:06;;;;;;;3.03;1.83;;;;;;;2.26;66.85;97473.69;5079941;28;20214;-67
2022/03/23 03:21:33;;;;;;;6.50;3.17;;;;;;;2.23;67.08;97479.06;5080565;28;20210;-67
2022/03/23 03:24:01;;;;;;;4.37;2.20;;;;;;;2.18;66.68;97481.16;5080131;28;20316;-68
2022/03/23 03:26:28;;;;;;;4.97;2.10;;;;;;;2.20;67.12;97484.47;5080605;28;20204;-68
2022/03/23 03:28:55;;;;;;;4.10;3.07;;;;;;;2.12;67.54;97481.53;5080410;28;20233;-67
2022/03/23 03:31:22;;;;;;;1.70;1.60;;;;;;;2.29;67.52;97486.50;5080499;28;20208;-68
2022/03/23 03:33:49;;;;;;;6.63;2.43;;;;;;;2.24;67.83;97485.94;5079660;28;20208;-67
2022/03/23 03:36:16;;;;;;;5.20;2.97;;;;;;;2.29;66.88;97483.91;5079949;28;20241;-67
2022/03/23 03:38:44;;;;;;;3.07;2.07;;;;;;;2.24;66.74;97486.81;5079963;28;20199;-68
2022/03/23 03:41:11;;;;;;;6.67;2.47;;;;;;;2.18;65.97;97492.38;5080188;28;20224;-67
2022/03/23 03:43:39;;;;;;;4.53;2.83;;;;;;;2.19;66.28;97488.00;5079599;28;20204;-68
2022/03/23 03:46:07;;;;;;;3.23;2.53;;;;;;;1.93;66.26;97499.19;5080099;28;20196;-68
2022/03/23 03:48:35;;;;;;;4.13;2.70;;;;;;;2.25;67.09;97490.22;5080246;28;20212;-67
2022/03/23 03:51:02;;;;;;;9.23;4.43;;;;;;;2.15;68.30;97491.72;5079908;28;20704;-68
2022/03/23 03:53:28;;;;;;;5.33;3.23;;;;;;;2.12;68.58;97489.31;5079133;28;20200;-68
2022/03/23 03:55:55;;;;;;;4.83;2.90;;;;;;;2.25;68.02;97490.22;5079848;28;20238;-68
2022/03/23 03:58:22;;;;;;;6.43;3.20;;;;;;;2.16;68.62;97493.41;5080130;28;20206;-68
2022/03/23 04:00:48;;;;;;;8.80;2.43;;;;;;;2.20;67.32;97480.13;5079908;28;20210;-68
2022/03/23 04:03:15;;;;;;;3.17;1.70;;;;;;;2.21;68.68;97486.97;5078360;28;20206;-67
2022/03/23 04:05:43;;;;;;;5.07;3.23;;;;;;;2.40;67.86;97483.09;5079601;28;20227;-68
2022/03/23 04:08:10;;;;;;;5.27;3.63;;;;;;;2.18;68.39;97484.56;5079951;28;20295;-67
2022/03/23 04:10:37;;;;;;;2.43;1.50;;;;;;;2.31;67.89;97482.88;5079359;28;20660;-67
2022/03/23 04:13:07;;;;;;;7.07;3.07;;;;;;;2.21;68.43;97486.16;5079089;28;20213;-68
2022/03/23 04:15:34;;;;;;;4.97;2.20;;;;;;;2.17;68.88;97482.91;5076837;28;20243;-67
2022/03/23 04:18:01;;;;;;;3.13;2.20;;;;;;;2.24;68.48;97488.53;5079733;28;20204;-67
2022/03/23 04:20:27;;;;;;;6.07;3.73;;;;;;;2.26;67.71;97482.31;5079411;28;20202;-67
2022/03/23 04:22:55;;;;;;;5.27;2.87;;;;;;;2.44;67.38;97484.59;5078716;28;20266;-66
2022/03/23 04:25:22;;;;;;;3.47;2.13;;;;;;;2.34;66.39;97484.44;5077776;28;20220;-67
2022/03/23 04:27:51;;;;;;;9.90;2.90;;;;;;;2.28;67.44;97497.81;5078288;28;20233;-66
2022/03/23 04:30:19;;;;;;;2.20;1.90;;;;;;;2.14;66.40;97490.06;5078855;28;20195;-67
2022/03/23 04:32:46;;;;;;;4.37;2.47;;;;;;;1.85;67.06;97488.44;5079393;28;20213;-67
2022/03/23 04:35:14;;;;;;;5.20;2.63;;;;;;;1.93;66.70;97499.19;5079024;28;20720;-68
2022/03/23 04:37:40;;;;;;;6.73;3.13;;;;;;;1.91;66.34;97488.91;5079269;28;20199;-67
2022/03/23 04:40:10;;;;;;;7.77;2.70;;;;;;;1.93;68.32;97491.41;5079141;28;20207;-68
2022/03/23 04:42:37;;;;;;;3.73;2.70;;;;;;;1.42;69.03;97499.75;5078126;28;20676;-67
2022/03/23 04:45:04;;;;;;;4.20;1.67;;;;;;;1.17;70.31;97509.06;5078628;28;20250;-68
2022/03/23 04:47:31;;;;;;;4.50;2.50;;;;;;;1.19;70.47;97510.66;5079603;28;20211;-68
2022/03/23 04:49:57;;;;;;;3.33;2.37;;;;;;;1.11;71.10;97506.84;5078819;28;20668;-67
2022/03/23 04:52:24;;;;;;;2.53;2.33;;;;;;;1.36;70.16;97505.31;5077740;28;20216;-68
2022/03/23 04:54:50;;;;;;;3.00;1.57;;;;;;;1.45;69.27;97503.91;5078598;28;20231;-67
2022/03/23 04:57:18;;;;;;;4.70;3.10;;;;;;;1.39;70.22;97507.72;5078491;28;20218;-68
2022/03/23 04:59:45;;;;;;;6.43;3.07;;;;;;;1.06;71.08;97508.03;5078542;28;20630;-68
2022/03/23 05:02:11;;;;;;;4.23;2.40;;;;;;;1.16;70.29;97511.75;5078377;28;20204;-68
2022/03/23 05:04:38;;;;;;;5.30;2.70;;;;;;;1.19;70.60;97522.81;5078764;28;20231;-68
2022/03/23 05:07:06;;;;;;;3.13;2.70;;;;;;;1.46;70.81;97514.22;5078533;28;20201;-68
2022/03/23 05:09:32;;;;;;;6.53;2.33;;;;;;;1.48;70.60;97517.56;5078216;28;20673;-68
2022/03/23 05:11:59;;;;;;;2.60;1.87;;;;;;;1.41;70.19;97515.44;5078373;28;20208;-68
2022/03/23 05:14:27;;;;;;;2.37;2.00;;;;;;;1.53;70.37;97517.31;5078184;28;20224;-67
2022/03/23 05:16:53;;;;;;;4.23;2.20;;;;;;;1.54;69.49;97518.97;5078067;28;20731;-67
2022/03/23 05:19:20;;;;;;;5.43;3.10;;;;;;;1.52;70.07;97518.22;5078187;28;20583;-68
2022/03/23 05:21:47;;;;;;;3.43;2.70;;;;;;;1.62;70.49;97517.59;5078280;28;20220;-68
2022/03/23 05:24:14;;;;;;;6.93;3.53;;;;;;;1.47;70.23;97521.09;5077229;28;21064;-67
2022/03/23 05:26:40;;;;;;;2.20;2.03;;;;;;;1.61;68.97;97518.50;5078145;28;20204;-67
2022/03/23 05:29:07;;;;;;;4.90;3.37;;;;;;;1.62;69.36;97519.34;5078082;28;20208;-68
2022/03/23 05:31:35;;;;;;;4.97;2.47;;;;;;;1.65;70.90;97521.75;5078184;28;20239;-68
2022/03/23 05:34:01;;;;;;;7.43;3.10;;;;;;;1.75;69.47;97523.72;5077060;28;20227;-67
2022/03/23 05:36:28;;;;;;;10.87;3.23;;;;;;;1.65;70.41;97526.97;5077684;28;20230;-68
2022/03/23 05:38:55;;;;;;;3.50;2.67;;;;;;;1.57;70.52;97530.00;5078198;28;20203;-68
2022/03/23 05:41:22;;;;;;;5.93;2.83;;;;;;;1.80;68.52;97532.88;5077414;28;20249;-67
2022/03/23 05:43:49;;;;;;;11.33;3.37;;;;;;;1.67;69.37;97531.13;5077204;28;20210;-68
2022/03/23 05:46:15;;;;;;;2.37;2.17;;;;;;;1.76;69.74;97540.13;5078076;28;20198;-67
2022/03/23 05:48:43;;;;;;;7.00;4.07;;;;;;;2.05;70.26;97535.66;5077763;28;20210;-68
2022/03/23 05:51:10;;;;;;;5.67;2.77;;;;;;;1.88;71.38;97535.03;5077456;28;20220;-68
2022/03/23 05:53:37;;;;;;;5.40;2.87;;;;;;;1.92;71.32;97544.31;5076857;28;20691;-68
2022/03/23 05:56:07;;;;;;;7.03;3.27;;;;;;;2.27;70.56;97543.81;5077645;28;20224;-67
2022/03/23 05:58:34;;;;;;;5.67;2.40;;;;;;;2.33;71.01;97539.97;5077596;28;20239;-67
2022/03/23 06:01:00;;;;;;;3.47;2.47;;;;;;;2.31;71.52;97544.47;5077402;28;20287;-68
2022/03/23 06:03:27;;;;;;;4.93;2.17;;;;;;;2.22;72.76;97539.84;5076774;28;20211;-67
2022/03/23 06:05:55;;;;;;;5.70;2.63;;;;;;;2.62;71.61;97545.88;5077325;28;20645;-68
2022/03/23 06:08:21;;;;;;;8.27;2.67;;;;;;;2.45;71.25;97551.28;5077231;28;20199;-68
2022/03/23 06:10:48;;;;;;;2.93;2.43;;;;;;;2.55;71.40;97547.19;5077375;28;20215;-68
2022/03/23 06:13:15;;;;;;;5.87;2.73;;;;;;;2.56;72.35;97546.25;5076640;28;20229;-68
2022/03/23 06:15:42;;;;;;;4.03;3.63;;;;;;;2.62;71.44;97548.47;5077199;28;20337;-67
2022/03/23 06:18:09;;;;;;;3.23;2.43;;;;;;;2.73;71.26;97551.22;5077470;28;20311;-68
2022/03/23 06:20:35;;;;;;;4.37;3.00;;;;;;;2.88;70.50;97546.78;5076908;28;20207;-68
2022/03/23 06:23:03;;;;;;;10.43;3.77;;;;;;;2.87;71.33;97558.97;5076531;28;20206;-68
2022/03/23 06:25:30;;;;;;;5.30;3.47;;;;;;;3.04;70.79;97553.50;5076962;28;20593;-68
2022/03/23 06:27:56;;;;;;;8.13;3.40;;;;;;;3.04;70.94;97558.72;5077280;28;20203;-68
2022/03/23 06:30:23;;;;;;;6.20;3.57;;;;;;;3.06;71.04;97559.47;5077034;28;20206;-68
2022/03/23 06:32:49;;;;;;;2.40;2.20;;;;;;;3.07;72.07;97566.34;5076165;28;20206;-68
2022/03/23 06:35:16;;;;;;;4.93;2.13;;;;;;;3.23;70.11;97559.19;5076627;28;20238;-67
2022/03/23 06:37:43;;;;;;;9.70;3.07;;;;;;;3.32;70.62;97556.81;5077463;28;20211;-68
2022/03/23 06:40:12;;;;;;;10.33;4.30;;;;;;;3.70;70.33;97561.16;5076619;28;20214;-68
2022/03/23 06:42:38;;;;;;;5.00;2.40;;;;;;;3.62;71.19;97557.38;5075678;28;20680;-68
2022/03/23 06:45:06;;;;;;;6.43;2.70;;;;;;;3.77;72.52;97567.59;5076579;28;20227;-68
2022/03/23 06:47:32;;;;;;;5.03;3.13;;;;;;;3.72;71.57;97563.66;5076765;28;20598;-68
2022/03/23 06:49:59;;;;;;;3.77;2.40;;;;;;;3.88;71.46;97559.91;5076386;28;20563;-67
2022/03/23 06:52:25;;;;;;;10.73;2.67;;;;;;;3.99;71.54;97567.81;5075470;28;20680;-67
2022/03/23 06:54:52;;;;;;;12.53;4.60;;;;;;;4.09;71.17;97566.22;5076471;28;20281;-68
2022/03/23 06:57:19;;;;;;;6.67;4.67;;;;;;;4.39;70.84;97566.69;5076418;28;20531;-67
2022/03/23 06:59:46;;;;;;;6.10;3.07;;;;;;;4.35;70.50;97568.72;5076411;28;20204;-68
2022/03/23 07:02:13;;;;;;;13.47;3.43;;;;;;;4.59;68.98;97564.34;5076003;28;20204;-68
2022/03/23 07:04:40;;;;;;;6.03;3.67;;;;;;;4.78;66.50;97569.13;5076353;28;20227;-68
2022/03/23 07:07:06;;;;;;;16.03;7.43;;;;;;;4.69;66.01;97569.78;5076188;28;20200;-67
2022/03/23 07:09:32;;;;;;;15.37;7.17;;;;;;;4.88;66.03;97566.56;5076233;28;20215;-68
2022/03/23 07:11:59;;;;;;;18.67;6.70;;;;;;;4.97;64.75;97571.09;5076682;28;20604;-67
2022/03/23 07:14:27;;;;;;;7.27;3.57;;;;;;;5.27;63.83;97570.66;5075493;28;20330;-67
2022/03/23 07:16:54;;;;;;;5.73;3.73;;;;;;;4.95;63.82;97569.56;5075816;28;20242;-67
2022/03/23 07:19:20;;;;;;;7.80;3.37;;;;;;;5.28;63.10;97582.78;5076512;28;20203;-68
2022/03/23 07:21:47;;;;;;;6.90;4.20;;;;;;;5.38;61.80;97575.94;5075707;28;20207;-67
2022/03/23 07:24:13;;;;;;;8.37;3.63;;;;;;;5.34;62.09;97584.94;5075469;28;20227;-68
2022/03/23 07:26:40;;;;;;;10.57;4.30;;;;;;;5.41;62.10;97576.56;5076430;28;20200;-67
2022/03/23 07:29:07;;;;;;;9.10;3.37;;;;;;;5.73;61.94;97582.84;5076046;28;20236;-68
2022/03/23 07:31:35;;;;;;;7.77;3.47;;;;;;;6.01;62.65;97582.41;5076137;28;20215;-67
2022/03/23 07:34:02;;;;;;;7.10;3.03;;;;;;;6.04;61.91;97582.19;5075323;28;20782;-67
2022/03/23 07:36:30;;;;;;;9.50;4.10;;;;;;;6.03;62.63;97585.75;5075956;28;20314;-68
2022/03/23 07:38:57;;;;;;;10.93;4.03;;;;;;;6.09;62.53;97586.94;5076125;28;20200;-68
2022/03/23 07:41:23;;;;;;;7.93;4.33;;;;;;;6.20;63.19;97589.59;5075847;28;20211;-67
2022/03/23 07:43:50;;;;;;;8.20;5.10;;;;;;;6.43;62.20;97588.66;5075217;28;20203;-67
2022/03/23 07:46:17;;;;;;;10.07;4.77;;;;;;;6.58;61.78;97589.22;5076642;28;20294;-67
2022/03/23 07:48:45;;;;;;;7.97;3.67;;;;;;;6.80;61.18;97585.63;5076347;28;20204;-68
2022/03/23 07:51:12;;;;;;;13.67;3.53;;;;;;;6.85;61.44;97583.47;5075997;28;20292;-68
2022/03/23 07:53:38;;;;;;;8.07;4.63;;;;;;;6.96;60.36;97580.00;5075289;28;20211;-68
2022/03/23 07:56:05;;;;;;;6.90;4.43;;;;;;;7.13;59.56;97585.56;5076099;28;20231;-68
2022/03/23 07:58:32;;;;;;;10.67;4.93;;;;;;;7.30;59.39;97577.97;5076012;28;20204;-67
2022/03/23 08:00:58;;;;;;;8.33;4.40;;;;;;;7.26;59.61;97582.78;5076055;28;20203;-68
2022/03/23 08:03:25;;;;;;;6.70;4.10;;;;;;;7.45;59.20;97574.13;5077485;28;20207;-68
2022/03/23 08:05:52;;;;;;;9.23;4.60;;;;;;;7.81;59.77;97571.06;5079290;28;20971;-68
2022/03/23 08:08:19;;;;;;;17.80;4.93;;;;;;;7.92;59.83;97571.84;5079648;28;20867;-68
2022/03/23 08:10:45;;;;;;;15.63;5.73;;;;;;;8.20;57.29;97571.22;5079563;28;20218;-68
2022/03/23 08:13:12;;;;;;;12.80;5.03;;;;;;;8.41;57.28;97577.25;5078630;28;20207;-68
2022/03/23 08:15:40;;;;;;;12.43;4.80;;;;;;;8.65;57.09;97581.22;5079494;28;20306;-68
2022/03/23 08:18:07;;;;;;;11.90;5.00;;;;;;;8.86;55.48;97579.38;5079441;28;20660;-68
2022/03/23 08:20:35;;;;;;;10.30;4.80;;;;;;;9.02;55.33;97578.84;5079443;28;21260;-68
2022/03/23 08:23:04;;;;;;;11.33;5.33;;;;;;;9.10;54.27;97578.03;5078388;28;20200;-68
2022/03/23 08:25:31;;;;;;;8.93;4.13;;;;;;;9.09;54.42;97583.44;5078982;28;20743;-68
2022/03/23 08:27:59;;;;;;;11.30;4.33;;;;;;;9.28;55.10;97586.94;5079341;28;20675;-68
2022/03/23 08:30:26;;;;;;;11.13;5.77;;;;;;;9.30;53.63;97579.72;5079067;28;20204;-68
2022/03/23 08:32:52;;;;;;;9.47;4.80;;;;;;;9.48;52.64;97566.72;5078320;28;20208;-68
2022/03/23 08:35:19;;;;;;;9.77;3.97;;;;;;;9.75;51.57;97575.59;5078757;28;20226;-68
2022/03/23 08:37:45;;;;;;;12.47;5.60;;;;;;;9.78;51.27;97576.13;5078426;28;20227;-68
2022/03/23 08:40:13;;;;;;;23.37;5.83;;;;;;;9.79;51.80;97574.34;5077897;28;20226;-68
2022/03/23 08:42:40;;;;;;;13.40;5.13;;;;;;;9.88;52.15;97574.31;5077189;28;20216;-68
2022/03/23 08:45:08;;;;;;;13.10;5.23;;;;;;;10.46;49.76;97571.44;5077160;28;20231;-69
2022/03/23 08:47:35;;;;;;;13.17;4.83;;;;;;;10.43;49.02;97565.63;5075611;28;20200;-68
2022/03/23 08:50:04;;;;;;;9.77;4.80;;;;;;;10.68;47.85;97568.44;5077640;28;20204;-68
2022/03/23 08:52:31;;;;;;;9.83;4.87;;;;;;;10.96;47.18;97560.38;5076021;28;20399;-68
2022/03/23 08:54:57;;;;;;;16.37;5.90;;;;;;;11.13;46.56;97564.03;5076769;28;20638;-68
2022/03/23 08:57:25;;;;;;;11.20;4.70;;;;;;;11.28;46.80;97563.38;5076756;28;20722;-68
2022/03/23 08:59:51;;;;;;;13.57;5.73;;;;;;;11.06;45.71;97563.81;5077759;28;20578;-68
2022/03/23 09:02:18;;;;;;;10.70;4.90;;;;;;;11.07;47.32;97559.34;5075873;28;20647;-68
2022/03/23 09:04:44;;;;;;;11.87;4.80;;;;;;;11.11;47.75;97561.56;5076923;28;20688;-68
2022/03/23 09:07:11;;;;;;;11.03;4.83;;;;;;;11.36;47.72;97563.44;5077143;28;20611;-68
2022/03/23 09:09:37;;;;;;;16.53;5.13;;;;;;;11.48;45.48;97564.91;5077423;28;20231;-68
2022/03/23 09:12:05;;;;;;;20.33;5.73;;;;;;;11.68;45.84;97562.00;5077767;28;20206;-68
2022/03/23 09:14:33;;;;;;;10.53;4.90;;;;;;;11.62;44.96;97564.38;5076684;28;20334;-68
2022/03/23 09:16:59;;;;;;;11.63;4.80;;;;;;;11.74;43.99;97563.19;5077832;28;20220;-68
2022/03/23 09:19:26;;;;;;;11.43;5.10;;;;;;;12.18;44.08;97561.22;5077263;28;20204;-68
2022/03/23 09:21:53;;;;;;;14.60;5.07;;;;;;;12.47;43.16;97561.72;5076917;28;20207;-68
2022/03/23 09:24:20;;;;;;;9.60;4.63;;;;;;;12.50;42.10;97555.28;5076964;28;20232;-68
2022/03/23 09:26:47;;;;;;;9.00;4.67;;;;;;;13.01;41.66;97550.81;5077865;28;20210;-68
2022/03/23 09:29:14;;;;;;;19.57;5.87;;;;;;;12.69;40.02;97563.00;5076921;28;20750;-67
2022/03/23 09:31:41;;;;;;;19.30;4.63;;;;;;;12.82;40.64;97561.59;5076737;28;20357;-68
2022/03/23 09:34:08;;;;;;;10.88;4.50;;;;;;;13.15;40.78;97553.66;5074941;28;20234;-68
2022/03/23 09:39:19;;;;;;;9.67;4.17;;;;;;;13.14;40.45;97544.03;5076704;28;20276;-68
2022/03/23 09:41:46;;;;;;;11.52;5.30;;;;;;;13.44;38.35;97538.16;5077711;28;20216;-68
2022/03/23 09:44:13;;;;;;;11.80;5.03;;;;;;;13.46;39.21;97541.47;5076104;28;20231;-68
2022/03/23 09:46:43;;;;;;;12.93;5.47;;;;;;;13.76;38.49;97544.31;5077452;28;20203;-68
2022/03/23 09:49:10;;;;;;;13.30;5.00;;;;;;;13.64;37.96;97537.69;5077402;28;20684;-67
2022/03/23 09:51:39;;;;;;;12.15;5.13;;;;;;;14.16;37.38;97534.56;5077556;28;20212;-68
2022/03/23 09:54:07;;;;;;;16.40;5.07;;;;;;;14.08;38.84;97539.06;5075715;28;20473;-67
2022/03/23 09:56:34;;;;;;;10.50;4.28;;;;;;;14.13;39.19;97534.91;5075981;28;20223;-67
2022/03/23 09:59:04;;;;;;;14.63;5.05;;;;;;;14.31;37.48;97529.41;5076541;28;20495;-66
2022/03/23 10:02:13;;;;;;;11.30;4.68;;;;;;;14.79;35.54;97520.31;5076153;28;20318;-67
2022/03/23 10:05:29;;;;;;;10.77;4.68;;;;;;;14.48;35.44;97525.72;5075929;28;20970;-69
2022/03/23 10:08:12;;;;;;;17.98;5.63;;;;;;;14.93;35.13;97518.75;5076088;28;20690;-69
2022/03/23 10:11:24;;;;;;;13.88;5.10;;;;;;;15.21;33.92;97517.31;5077016;28;20204;-68
2022/03/23 10:14:28;;;;;;;11.18;5.50;;;;;;;15.49;32.75;97521.94;5075800;28;20375;-66
2022/03/23 10:17:35;;;;;;;10.88;4.97;;;;;;;15.80;32.28;97517.44;5076740;28;20219;-69
2022/03/23 10:20:02;;;;;;;12.05;5.20;;;;;;;15.71;32.91;97513.19;5076477;28;20269;-70
2022/03/23 10:22:31;;;;;;;14.27;5.65;;;;;;;15.96;33.34;97516.28;5074986;28;20207;-67
2022/03/23 10:25:07;;;;;;;11.85;4.75;;;;;;;15.93;31.20;97505.97;5075675;28;20675;-68
2022/03/23 10:27:34;;;;;;;8.00;4.20;;;;;;;15.99;30.96;97513.25;5077334;28;20225;-69
2022/03/23 10:30:00;;;;;;;11.18;4.72;;;;;;;16.11;30.77;97501.16;5076440;28;20766;-68
2022/03/23 10:32:34;;;;;;;12.98;4.53;;;;;;;16.38;30.58;97502.44;5076633;28;20212;-69
2022/03/23 10:35:01;;;;;;;12.45;4.45;;;;;;;16.25;30.47;97503.03;5077068;28;20219;-68
2022/03/23 10:37:30;;;;;;;9.32;4.57;;;;;;;16.24;30.14;97504.06;5076850;28;20235;-69
2022/03/23 10:39:59;;;;;;;18.40;5.40;;;;;;;16.62;31.08;97505.66;5076872;28;20218;-67
2022/03/23 10:42:28;;;;;;;18.77;5.55;;;;;;;16.96;30.87;97503.25;5076083;28;20212;-67
2022/03/23 10:45:11;;;;;;;10.02;4.70;;;;;;;17.24;30.52;97489.91;5077145;28;20224;-68
2022/03/23 10:47:39;;;;;;;8.45;4.53;;;;;;;17.39;28.51;97490.69;5077005;28;20204;-68
2022/03/23 10:50:08;;;;;;;9.63;4.57;;;;;;;17.58;30.92;97484.75;5076618;28;20204;-68
2022/03/23 10:52:36;;;;;;;13.70;4.97;;;;;;;17.45;31.43;97484.63;5076215;28;20718;-69
2022/03/23 10:55:07;;;;;;;10.85;4.95;;;;;;;17.46;30.24;97486.25;5076886;28;20257;-68
2022/03/23 10:57:55;;;;;;;10.48;5.20;;;;;;;17.80;29.82;97476.53;5076590;28;20281;-68
2022/03/23 11:00:28;;;;;;;9.43;4.97;;;;;;;17.99;29.55;97480.41;5076470;28;20556;-69
2022/03/23 11:02:54;;;;;;;12.65;5.07;;;;;;;18.00;27.36;97471.41;5076218;28;20991;-69
2022/03/23 11:05:31;;;;;;;13.75;4.78;;;;;;;18.10;27.66;97464.72;5076529;28;21135;-69
2022/03/23 11:08:08;;;;;;;11.98;5.47;;;;;;;18.08;28.74;97476.59;5076659;28;20282;-69
2022/03/23 11:16:08;;;;;;;9.68;4.60;;;;;;;18.39;27.33;97462.69;5076762;28;20228;-67
2022/03/23 11:18:34;;;;;;;9.70;4.15;;;;;;;18.66;26.92;97463.66;5076098;28;20223;-69
2022/03/23 11:21:01;;;;;;;9.32;4.95;;;;;;;18.33;26.59;97461.81;5076522;28;21024;-67
2022/03/23 11:23:30;;;;;;;8.65;4.53;;;;;;;18.24;27.69;97457.63;5076942;28;20290;-67
2022/03/23 11:25:59;;;;;;;10.98;4.60;;;;;;;18.67;27.51;97450.13;5076889;28;20227;-68
2022/03/23 11:28:28;;;;;;;9.68;4.93;;;;;;;18.37;25.47;97450.56;5076239;28;20710;-69
2022/03/23 11:30:56;;;;;;;8.88;5.22;;;;;;;18.88;27.85;97446.53;5076860;28;20211;-69
2022/03/23 11:33:25;;;;;;;12.80;5.75;;;;;;;19.06;27.36;97440.44;5076113;28;20231;-68
2022/03/23 11:35:53;;;;;;;11.18;5.13;;;;;;;19.19;28.13;97437.81;5076063;28;20246;-69
2022/03/23 11:38:21;;;;;;;14.48;5.43;;;;;;;19.09;26.70;97437.41;5080165;28;20223;-68
2022/03/23 11:40:52;;;;;;;7.57;4.72;;;;;;;19.04;28.09;97425.59;5080647;28;20204;-69
2022/03/23 11:43:20;;;;;;;11.18;4.90;;;;;;;18.82;28.13;97440.13;5079070;28;20692;-68
2022/03/23 11:45:49;;;;;;;11.55;5.70;;;;;;;18.82;27.98;97437.44;5080258;28;20224;-69
2022/03/23 11:48:22;;;;;;;12.98;5.30;;;;;;;19.35;25.91;97434.78;5080242;28;20196;-68
2022/03/23 11:51:13;;;;;;;11.75;5.50;;;;;;;19.47;25.02;97429.66;5080438;28;20618;-67
2022/03/23 11:53:57;;;;;;;10.52;5.22;;;;;;;19.76;26.78;97430.94;5079509;28;20208;-67
2022/03/23 11:56:28;;;;;;;8.43;4.88;;;;;;;19.43;26.22;97428.44;5080161;28;20211;-67
2022/03/23 11:58:54;;;;;;;11.82;5.60;;;;;;;19.55;27.83;97422.25;5080079;28;20231;-68