Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:52;;;;;;;17.25;2.85;;;;;;;12.86;100.00;101729.09;5069291;28;20044;-28
2022/05/21 00:03:20;;;;;;;14.80;2.92;;;;;;;12.88;100.00;101724.88;5071611;28;20037;-28
2022/05/21 00:05:48;;;;;;;16.30;2.83;;;;;;;12.89;100.00;101725.72;5067596;28;20052;-27
2022/05/21 00:08:15;;;;;;;16.20;3.03;;;;;;;12.87;100.00;101728.81;5070604;28;20036;-28
2022/05/21 00:10:43;;;;;;;16.23;3.10;;;;;;;12.86;100.00;101721.53;5071322;28;20056;-27
2022/05/21 00:13:12;;;;;;;13.65;2.50;;;;;;;12.87;100.00;101722.38;5071114;28;20493;-27
2022/05/21 00:15:42;;;;;;;18.10;3.20;;;;;;;12.86;100.00;101720.69;5070081;28;20053;-27
2022/05/21 00:18:10;;;;;;;17.08;2.83;;;;;;;12.86;100.00;101720.69;5071603;28;20131;-27
2022/05/21 00:20:50;;;;;;;16.13;3.13;;;;;;;12.88;100.00;101718.44;5071216;28;20048;-27
2022/05/21 00:23:24;;;;;;;22.95;3.50;;;;;;;12.91;100.00;101723.47;5070323;28;20041;-28
2022/05/21 00:25:56;;;;;;;18.35;3.05;;;;;;;12.90;100.00;101719.00;5070982;28;20076;-27
2022/05/21 00:28:24;;;;;;;14.07;2.80;;;;;;;12.91;100.00;101723.47;5070756;28;20055;-29
2022/05/21 00:30:54;;;;;;;17.88;2.90;;;;;;;12.90;100.00;101728.22;5071328;28;20041;-28
2022/05/21 00:33:22;;;;;;;15.68;2.65;;;;;;;12.88;100.00;101724.88;5070927;28;20044;-28
2022/05/21 00:35:51;;;;;;;18.00;3.30;;;;;;;12.89;100.00;101717.31;5070020;28;20048;-27
2022/05/21 00:38:19;;;;;;;17.00;3.33;;;;;;;12.88;100.00;101729.66;5070843;28;20045;-28
2022/05/21 00:40:48;;;;;;;21.40;3.33;;;;;;;12.89;100.00;101728.53;5070665;28;20050;-28
2022/05/21 00:43:38;;;;;;;18.00;3.20;;;;;;;12.90;100.00;101717.03;5069861;28;20044;-29
2022/05/21 00:46:10;;;;;;;18.27;3.22;;;;;;;12.88;100.00;101718.44;5070696;28;20367;-28
2022/05/21 00:48:39;;;;;;;14.77;2.45;;;;;;;12.86;100.00;101729.94;5070726;28;20135;-27
2022/05/21 00:51:11;;;;;;;12.50;2.80;;;;;;;12.87;100.00;101730.78;5069803;28;20052;-31
2022/05/21 00:53:40;;;;;;;;;;;;;;;12.80;100.00;101738.66;5071375;28;20047;-29
2022/05/21 00:56:07;;;;;;;15.07;2.70;;;;;;;12.77;100.00;101717.72;5070774;28;20255;-27
2022/05/21 01:01:23;;;;;;;16.70;2.70;;;;;;;12.76;100.00;101721.66;5070972;28;20466;-28
2022/05/21 01:03:51;;;;;;;18.77;3.33;;;;;;;12.75;100.00;101723.59;5058801;28;20036;-29
2022/05/21 01:06:19;;;;;;;16.60;2.95;;;;;;;12.75;100.00;101732.00;5070358;28;20482;-27
2022/05/21 01:08:46;;;;;;;17.88;3.47;;;;;;;12.75;100.00;101732.00;5070549;28;20048;-28
2022/05/21 01:11:17;;;;;;;20.23;2.88;;;;;;;12.75;100.00;101734.81;5066189;28;20055;-28
2022/05/21 01:13:47;;;;;;;25.38;4.18;;;;;;;12.74;100.00;101727.53;5066836;28;20054;-27
2022/05/21 01:16:16;;;;;;;18.20;3.38;;;;;;;12.75;100.00;101733.97;5070389;28;20048;-27
2022/05/21 01:18:45;;;;;;;18.30;3.38;;;;;;;12.73;100.00;101739.03;5069399;28;20115;-29
2022/05/21 01:21:13;;;;;;;18.38;3.08;;;;;;;12.70;100.00;101743.25;5070347;28;20048;-27
2022/05/21 01:23:42;;;;;;;24.58;3.65;;;;;;;12.72;100.00;101738.19;5070213;28;20056;-27
2022/05/21 01:26:19;;;;;;;21.92;3.13;;;;;;;12.74;100.00;101735.94;5069893;28;20059;-28
2022/05/21 01:28:48;;;;;;;21.88;3.38;;;;;;;12.71;100.00;101735.69;5070208;28;20045;-28
2022/05/21 01:31:15;;;;;;;25.42;4.07;;;;;;;12.74;100.00;101740.69;5070176;28;20059;-28
2022/05/21 01:33:45;;;;;;;16.65;2.85;;;;;;;12.75;100.00;101732.00;5069517;28;20044;-28
2022/05/21 01:36:14;;;;;;;23.27;3.28;;;;;;;12.78;100.00;101725.00;5070274;28;20457;-28
2022/05/21 01:38:45;;;;;;;19.45;3.00;;;;;;;12.76;100.00;101730.03;5069349;28;20055;-28
2022/05/21 01:41:13;;;;;;;13.90;2.90;;;;;;;12.74;100.00;101730.34;5070178;28;20052;-28
2022/05/21 01:46:26;;;;;;;14.93;3.40;;;;;;;12.72;100.00;101726.16;5069617;28;20040;-27
2022/05/21 01:48:54;;;;;;;19.70;3.00;;;;;;;12.72;100.00;101720.56;5070114;28;20051;-28
2022/05/21 01:51:22;;;;;;;19.20;3.53;;;;;;;12.69;100.00;101721.13;5069873;28;20052;-27
2022/05/21 01:53:52;;;;;;;21.10;3.70;;;;;;;12.70;100.00;101723.63;5070605;28;20051;-32
2022/05/21 01:56:20;;;;;;;19.25;3.50;;;;;;;12.68;100.00;101728.69;5073810;28;20119;-30
2022/05/21 01:58:48;;;;;;;23.88;4.57;;;;;;;12.69;100.00;101721.13;5073828;28;20052;-28
2022/05/21 02:01:15;;;;;;;16.20;3.50;;;;;;;12.66;100.00;101728.16;5073022;28;20052;-27
2022/05/21 02:03:43;;;;;;;18.38;3.13;;;;;;;12.65;100.00;101715.28;5073711;28;20037;-28
2022/05/21 02:06:12;;;;;;;19.83;3.60;;;;;;;12.64;100.00;101722.00;5073481;28;20791;-28
2022/05/21 02:08:39;;;;;;;18.55;3.38;;;;;;;12.65;100.00;101734.03;5073401;28;20389;-26
2022/05/21 02:11:08;;;;;;;17.35;3.30;;;;;;;12.65;100.00;101718.06;5062837;28;20037;-28
2022/05/21 02:13:36;;;;;;;19.88;3.67;;;;;;;12.63;100.00;101727.88;5073176;28;20059;-28
2022/05/21 02:16:05;;;;;;;24.70;3.55;;;;;;;12.64;100.00;101719.19;5073489;28;20413;-28
2022/05/21 02:18:32;;;;;;;21.00;3.25;;;;;;;12.62;100.00;101727.06;5073302;28;20036;-28
2022/05/21 02:21:00;;;;;;;14.23;3.10;;;;;;;12.64;100.00;101724.81;5071495;28;20464;-28
2022/05/21 02:23:28;;;;;;;19.70;3.10;;;;;;;12.62;100.00;101727.06;5072413;28;20057;-28
2022/05/21 02:26:00;;;;;;;22.25;3.42;;;;;;;12.59;100.00;101733.22;5073355;28;20051;-28
2022/05/21 02:28:30;;;;;;;15.95;3.35;;;;;;;12.59;100.00;101733.22;5072110;28;20047;-27
2022/05/21 02:30:58;;;;;;;19.02;3.25;;;;;;;12.57;100.00;101729.91;5071501;28;20052;-27
2022/05/21 02:33:27;;;;;;;14.68;2.88;;;;;;;12.57;100.00;101731.88;5071434;28;20048;-26
2022/05/21 02:35:55;;;;;;;16.85;3.15;;;;;;;12.56;100.00;101739.44;5070665;28;20036;-27
2022/05/21 02:41:11;;;;;;;18.27;3.03;;;;;;;12.55;100.00;101748.97;5068504;28;20508;-29
2022/05/21 02:43:40;;;;;;;16.70;3.30;;;;;;;12.56;100.00;101747.00;5070225;28;20368;-27
2022/05/21 02:46:09;;;;;;;16.45;2.88;;;;;;;12.54;100.00;101740.84;5072219;28;20347;-27
2022/05/21 02:48:38;;;;;;;18.35;3.40;;;;;;;12.52;100.00;101749.53;5072992;28;20102;-27
2022/05/21 02:51:07;;;;;;;13.23;3.08;;;;;;;12.50;100.00;101750.97;5072390;28;20056;-27
2022/05/21 02:53:36;;;;;;;16.05;3.15;;;;;;;12.48;100.00;101753.22;5072734;28;20048;-27
2022/05/21 02:56:06;;;;;;;12.07;2.70;;;;;;;12.47;100.00;101755.16;5070999;28;20055;-27
2022/05/21 02:58:34;;;;;;;15.10;3.05;;;;;;;12.47;100.00;101751.53;5072689;28;20490;-27
2022/05/21 03:01:03;;;;;;;15.02;3.13;;;;;;;12.48;100.00;101770.84;5072498;28;20049;-26
2022/05/21 03:03:31;;;;;;;17.90;3.13;;;;;;;12.47;100.00;101752.38;5071987;28;20067;-27
2022/05/21 03:05:59;;;;;;;15.85;3.00;;;;;;;12.48;100.00;101759.66;5072699;28;20036;-28
2022/05/21 03:11:12;;;;;;;18.60;2.97;;;;;;;12.43;100.00;101756.88;5071890;28;20041;-27
2022/05/21 03:13:40;;;;;;;14.43;2.80;;;;;;;12.42;100.00;101766.38;5072429;28;20052;-28
2022/05/21 03:16:10;;;;;;;18.45;3.20;;;;;;;12.43;100.00;101765.25;5072372;28;20041;-28
2022/05/21 03:18:39;;;;;;;18.67;3.17;;;;;;;12.42;100.00;101760.78;5071585;28;20044;-28
2022/05/21 03:21:07;;;;;;;13.75;2.70;;;;;;;12.40;100.00;101768.63;5071885;28;20448;-28
2022/05/21 03:23:35;;;;;;;14.70;3.22;;;;;;;12.40;100.00;101777.03;5071787;28;20517;-28
2022/05/21 03:26:03;;;;;;;17.55;2.88;;;;;;;12.37;100.00;101778.47;5070905;28;20501;-27
2022/05/21 03:28:31;;;;;;;14.63;2.83;;;;;;;12.37;100.00;101777.66;5071508;28;20045;-28
2022/05/21 03:30:59;;;;;;;16.90;3.35;;;;;;;12.35;100.00;101775.13;5069832;28;20517;-28
2022/05/21 03:33:28;;;;;;;11.43;2.88;;;;;;;12.35;100.00;101782.69;5070511;28;20509;-27
2022/05/21 03:35:56;;;;;;;18.25;3.33;;;;;;;12.31;100.00;101776.81;5069781;28;20044;-27
2022/05/21 03:38:24;;;;;;;23.15;3.85;;;;;;;12.31;100.00;101781.59;5070440;28;20498;-28
2022/05/21 03:40:51;;;;;;;16.25;2.90;;;;;;;12.30;100.00;101769.56;5071587;28;20048;-29
2022/05/21 03:43:19;;;;;;;14.05;2.72;;;;;;;12.30;100.00;101794.75;5071536;28;20059;-27
2022/05/21 03:45:47;;;;;;;14.68;3.35;;;;;;;12.30;100.00;101779.91;5070746;28;20121;-27
2022/05/21 03:48:15;;;;;;;20.58;3.05;;;;;;;12.28;100.00;101785.78;5071611;28;20041;-27
2022/05/21 03:50:44;;;;;;;18.08;2.90;;;;;;;12.27;100.00;101786.09;5065304;28;20135;-28
2022/05/21 03:53:14;;;;;;;20.13;3.05;;;;;;;12.25;100.00;101800.34;5071208;28;20516;-28
2022/05/21 03:55:44;;;;;;;20.25;3.15;;;;;;;12.26;100.00;101787.19;5071717;28;20048;-28
2022/05/21 03:58:11;;;;;;;13.93;3.00;;;;;;;12.26;100.00;101795.59;5071384;28;20102;-29
2022/05/21 04:00:40;;;;;;;17.83;2.78;;;;;;;12.26;100.00;101806.78;5071061;28;20044;-28
2022/05/21 04:03:08;;;;;;;12.73;3.03;;;;;;;12.26;100.00;101809.59;5071513;28;20131;-29
2022/05/21 04:05:37;;;;;;;16.45;3.08;;;;;;;12.24;100.00;101797.84;5071473;28;20090;-28
2022/05/21 04:08:07;;;;;;;22.25;3.63;;;;;;;12.24;100.00;101809.03;5070542;28;20044;-27
2022/05/21 04:10:35;;;;;;;16.10;2.67;;;;;;;12.24;100.00;101820.22;5071176;28;20056;-28
2022/05/21 04:13:03;;;;;;;11.90;2.25;;;;;;;12.23;100.00;101810.16;5071058;28;20048;-27
2022/05/21 04:15:30;;;;;;;15.52;2.95;;;;;;;12.25;100.00;101813.50;5070442;28;20055;-28
2022/05/21 04:17:58;;;;;;;17.10;3.15;;;;;;;12.24;100.00;101823.88;5070850;28;20033;-27
2022/05/21 04:20:26;;;;;;;15.15;3.50;;;;;;;12.24;100.00;101820.22;5059487;28;20045;-27
2022/05/21 04:22:54;;;;;;;15.35;2.75;;;;;;;12.24;100.00;101825.81;5071012;28;20037;-27
2022/05/21 04:25:24;;;;;;;11.27;2.35;;;;;;;12.26;100.00;101829.19;5070969;28;20055;-28
2022/05/21 04:27:52;;;;;;;15.75;2.60;;;;;;;12.27;100.00;101820.50;5070066;28;20373;-28
2022/05/21 04:30:25;;;;;;;14.52;2.95;;;;;;;12.28;100.00;101818.53;5067709;28;20045;-28
2022/05/21 04:32:53;;;;;;;15.73;2.60;;;;;;;12.27;100.00;101826.09;5070587;28;20494;-29
2022/05/21 04:35:22;;;;;;;11.63;2.35;;;;;;;12.29;100.00;101826.66;5069138;28;20037;-32
2022/05/21 04:37:50;;;;;;;10.98;2.10;;;;;;;12.31;100.00;101820.78;5070666;28;20044;-26
2022/05/21 04:40:21;;;;;;;11.75;2.05;;;;;;;12.32;100.00;101825.25;5070488;28;20048;-27
2022/05/21 04:42:51;;;;;;;14.52;2.83;;;;;;;12.34;100.00;101825.78;5070217;28;20490;-29
2022/05/21 04:45:19;;;;;;;13.65;2.85;;;;;;;12.33;100.00;101824.97;5070920;28;20506;-32
2022/05/21 04:47:47;;;;;;;12.00;2.40;;;;;;;12.35;100.00;101831.09;5070612;28;20052;-27
2022/05/21 04:50:14;;;;;;;14.23;2.63;;;;;;;12.36;100.00;101824.38;5065425;28;20044;-27
2022/05/21 04:52:42;;;;;;;15.18;2.50;;;;;;;12.38;100.00;101821.31;5070496;28;20060;-27
2022/05/21 04:55:11;;;;;;;15.45;3.10;;;;;;;12.40;100.00;101831.06;5070598;28;20052;-27
2022/05/21 04:57:39;;;;;;;13.77;2.20;;;;;;;12.43;100.00;101835.25;5069796;28;20053;-28
2022/05/21 05:00:09;;;;;;;13.13;2.38;;;;;;;12.46;100.00;101848.69;5070439;28;20040;-27
2022/05/21 05:02:37;;;;;;;15.70;2.60;;;;;;;12.48;100.00;101843.63;5069690;28;20447;-28
2022/05/21 05:05:06;;;;;;;12.65;2.30;;;;;;;12.50;100.00;101846.97;5070481;28;20044;-27
2022/05/21 05:07:34;;;;;;;18.98;2.78;;;;;;;12.52;100.00;101844.72;5070542;28;20048;-27
2022/05/21 05:10:01;;;;;;;11.90;2.25;;;;;;;12.55;100.00;101843.31;5069770;28;20063;-28
2022/05/21 05:12:29;;;;;;;14.30;2.55;;;;;;;12.58;100.00;101853.94;5070252;28;20482;-27
2022/05/21 05:14:58;;;;;;;12.60;2.55;;;;;;;12.62;100.00;101849.41;5070118;28;20083;-27
2022/05/21 05:17:28;;;;;;;17.05;2.42;;;;;;;12.63;100.00;101857.53;5068181;28;20061;-29
2022/05/21 05:19:59;;;;;;;13.27;2.47;;;;;;;12.66;100.00;101861.72;5058178;28;20067;-28
2022/05/21 05:22:27;;;;;;;12.48;2.28;;;;;;;12.65;100.00;101860.88;5069986;28;20354;-27
2022/05/21 05:24:59;;;;;;;;;;;;;;;12.61;100.00;101865.38;5069788;28;20480;-28
2022/05/21 05:27:26;;;;;;;12.95;2.55;;;;;;;12.60;100.00;101865.66;5070087;28;19931;-30
2022/05/21 05:29:54;;;;;;;13.00;2.35;;;;;;;12.62;100.00;101867.06;5072988;28;20040;-27
2022/05/21 05:32:22;;;;;;;12.70;2.40;;;;;;;12.64;100.00;101876.00;5069428;28;20040;-27
2022/05/21 05:34:51;;;;;;;11.95;2.22;;;;;;;12.66;100.00;101876.56;5073240;28;20044;-27
2022/05/21 05:37:19;;;;;;;11.27;2.20;;;;;;;12.65;100.00;101877.69;5072077;28;20056;-27
2022/05/21 05:39:47;;;;;;;17.48;2.85;;;;;;;12.67;100.00;101877.41;5072257;28;20052;-27
2022/05/21 05:42:17;;;;;;;13.95;2.67;;;;;;;12.68;100.00;101877.13;5073359;28;20433;-27
2022/05/21 05:44:44;;;;;;;12.13;2.30;;;;;;;12.70;100.00;101872.06;5070149;28;20052;-28
2022/05/21 05:47:12;;;;;;;13.40;2.50;;;;;;;12.73;100.00;101882.69;5073036;28;20074;-27
2022/05/21 05:49:40;;;;;;;14.68;2.70;;;;;;;12.77;100.00;101877.38;5072713;28;20059;-33
2022/05/21 05:52:09;;;;;;;12.02;2.65;;;;;;;12.81;100.00;101880.41;5072057;28;20044;-28
2022/05/21 05:54:37;;;;;;;10.55;2.28;;;;;;;12.82;100.00;101891.31;5073102;28;20045;-27
2022/05/21 05:57:09;;;;;;;16.38;2.88;;;;;;;12.84;100.00;101886.25;5073043;28;20477;-27
2022/05/21 06:05:12;;;;;;;15.13;2.70;;;;;;;12.94;100.00;101900.22;5071945;28;20052;-28
2022/05/21 06:07:45;;;;;;;12.73;2.38;;;;;;;12.99;100.00;101911.38;5071498;28;20083;-29
2022/05/21 06:10:15;;;;;;;16.13;2.47;;;;;;;13.01;100.00;101909.13;5072265;28;20046;-27
2022/05/21 06:12:43;;;;;;;12.57;2.38;;;;;;;13.09;100.00;101918.88;5072394;28;20418;-29
2022/05/21 06:15:12;;;;;;;13.57;2.30;;;;;;;13.13;100.00;101922.78;5072288;28;20048;-27
2022/05/21 06:17:40;;;;;;;14.85;2.70;;;;;;;13.19;100.00;101926.44;5072566;28;20052;-28
2022/05/21 06:20:14;;;;;;;14.68;2.63;;;;;;;13.27;100.00;101925.81;5071363;28;20044;-28
2022/05/21 06:22:42;;;;;;;13.40;2.47;;;;;;;13.34;100.00;101929.13;5072490;28;20071;-28
2022/05/21 06:25:17;;;;;;;12.02;2.40;;;;;;;13.51;100.00;101931.50;5072140;28;20056;-28
2022/05/21 06:27:45;;;;;;;14.95;3.22;;;;;;;13.71;100.00;101936.94;5071690;28;20048;-28
2022/05/21 06:30:14;;;;;;;14.60;2.50;;;;;;;13.93;100.00;101934.50;5071823;28;20055;-31
2022/05/21 06:32:42;;;;;;;12.50;2.45;;;;;;;14.30;100.00;101935.78;5071881;28;20053;-28
2022/05/21 06:35:12;;;;;;;12.50;2.30;;;;;;;14.73;100.00;101939.50;5066489;28;20053;-28
2022/05/21 06:37:40;;;;;;;15.82;2.38;;;;;;;15.23;100.00;101948.34;5070592;28;20456;-31
2022/05/21 06:40:12;;;;;;;13.25;3.08;;;;;;;15.68;100.00;101942.03;5071097;28;20044;-28
2022/05/21 06:42:40;;;;;;;12.98;2.40;;;;;;;16.12;100.00;101955.63;5071597;28;20040;-30
2022/05/21 06:45:09;;;;;;;12.57;2.70;;;;;;;16.54;100.00;101945.22;5069113;28;20128;-28
2022/05/21 06:47:37;;;;;;;16.85;2.83;;;;;;;16.87;100.00;101951.59;5070801;28;20048;-28
2022/05/21 06:50:07;;;;;;;15.18;2.42;;;;;;;17.31;100.00;101950.88;5070321;28;20452;-28
2022/05/21 06:52:36;;;;;;;16.13;2.95;;;;;;;17.78;100.00;101957.94;5068050;28;20052;-28
2022/05/21 06:55:11;;;;;;;9.73;2.17;;;;;;;18.23;100.00;101961.53;5067520;28;20045;-27
2022/05/21 06:57:39;;;;;;;12.30;2.75;;;;;;;18.61;100.00;101966.72;5067078;28;20036;-30
2022/05/21 07:00:10;;;;;;;14.60;2.15;;;;;;;18.98;100.00;101965.38;5071211;28;20040;-28
2022/05/21 07:02:40;;;;;;;12.02;2.38;;;;;;;19.25;100.00;101979.22;5070531;28;20048;-29
2022/05/21 07:07:54;;;;;;;11.20;2.42;;;;;;;19.66;100.00;101974.25;5071008;28;20040;-28
2022/05/21 07:10:28;;;;;;;11.93;2.35;;;;;;;20.09;99.96;101986.38;5070085;28;20041;-28
2022/05/21 07:12:57;;;;;;;13.85;2.72;;;;;;;20.45;97.50;101976.63;5070809;28;20044;-28
2022/05/21 07:15:26;;;;;;;10.75;2.40;;;;;;;20.64;93.00;101986.41;5070100;28;20140;-30
2022/05/21 07:17:59;;;;;;;13.57;3.13;;;;;;;20.94;94.39;101981.59;5070383;28;20110;-28
2022/05/21 07:20:28;;;;;;;8.70;1.88;;;;;;;21.21;89.94;101983.09;5071240;28;20098;-29
2022/05/21 07:22:57;;;;;;;11.63;3.22;;;;;;;21.53;88.38;101986.41;5071951;28;20129;-28
2022/05/21 07:25:31;;;;;;;14.52;3.03;;;;;;;21.93;85.95;101992.41;5067064;28;20124;-32
2022/05/21 07:28:00;;;;;;;9.70;2.40;;;;;;;22.01;84.00;101985.81;5067405;28;20542;-32
2022/05/21 07:30:28;;;;;;;11.23;2.33;;;;;;;22.33;82.08;101978.47;5070918;28;20064;-28
2022/05/21 07:32:56;;;;;;;9.40;2.20;;;;;;;22.41;79.65;101985.22;5071343;28;20051;-28
2022/05/21 07:35:26;;;;;;;9.32;2.55;;;;;;;22.60;79.12;101994.84;5069992;28;20086;-31
2022/05/21 07:37:54;;;;;;;10.07;2.22;;;;;;;22.88;76.91;102011.28;5070031;28;20044;-30
2022/05/21 07:40:24;;;;;;;13.40;2.65;;;;;;;22.93;74.07;102006.19;5071528;28;20049;-33
2022/05/21 07:42:53;;;;;;;9.55;2.40;;;;;;;22.77;73.83;102004.38;5071663;28;20513;-34
2022/05/21 07:45:22;;;;;;;11.15;2.45;;;;;;;22.75;74.26;102009.59;5070674;28;20387;-28
2022/05/21 07:47:50;;;;;;;11.60;2.30;;;;;;;22.96;72.57;102013.19;5071585;28;20393;-31
2022/05/21 07:50:19;;;;;;;15.57;2.85;;;;;;;23.09;71.46;102011.16;5071312;28;20040;-28
2022/05/21 07:52:48;;;;;;;10.73;2.40;;;;;;;23.25;69.67;102018.63;5070012;28;20135;-35
2022/05/21 07:55:16;;;;;;;11.25;2.78;;;;;;;23.32;67.23;102018.03;5070942;28;20051;-30
2022/05/21 07:57:44;;;;;;;11.43;2.35;;;;;;;23.19;68.15;102027.75;5071593;28;20045;-37
2022/05/21 08:00:17;;;;;;;12.55;2.28;;;;;;;23.10;69.10;102036.44;5070515;28;20040;-29
2022/05/21 08:02:46;;;;;;;12.25;2.63;;;;;;;23.11;68.81;102031.56;5071546;28;20051;-33
2022/05/21 08:05:14;;;;;;;10.43;2.40;;;;;;;22.98;68.81;102027.91;5071262;28;20052;-29
2022/05/21 08:07:43;;;;;;;12.95;2.30;;;;;;;23.00;69.58;102032.03;5071444;28;20044;-29
2022/05/21 08:10:11;;;;;;;9.40;2.25;;;;;;;23.23;68.90;102040.09;5067755;28;20076;-30
2022/05/21 08:12:39;;;;;;;9.98;2.13;;;;;;;23.44;66.95;102045.66;5071034;28;20045;-28
2022/05/21 08:15:08;;;;;;;10.10;2.58;;;;;;;23.56;67.01;102042.84;5071123;28;20070;-28
2022/05/21 08:17:37;;;;;;;6.70;2.10;;;;;;;23.85;66.13;102044.53;5070606;28;20521;-29
2022/05/21 08:20:07;;;;;;;12.13;2.28;;;;;;;23.95;65.33;102050.56;5070101;28;20044;-29
2022/05/21 08:28:05;;;;;;;11.20;2.65;;;;;;;24.09;63.94;102061.56;5069478;28;20044;-28
2022/05/21 08:30:33;;;;;;;13.05;2.35;;;;;;;24.22;61.78;102068.03;5069641;28;20466;-31
2022/05/21 08:33:04;;;;;;;13.02;2.80;;;;;;;24.07;60.23;102060.25;5070742;28;20045;-35
2022/05/21 08:35:32;;;;;;;14.05;2.85;;;;;;;23.62;61.09;102078.44;5069371;28;20406;-30
2022/05/21 08:38:01;;;;;;;12.45;2.58;;;;;;;23.38;62.20;102076.44;5070668;28;20056;-36
2022/05/21 08:40:40;;;;;;;11.00;2.40;;;;;;;23.05;62.87;102073.69;5069917;28;20513;-31
2022/05/21 08:43:17;;;;;;;11.57;2.40;;;;;;;22.91;63.98;102071.19;5067624;28;20421;-36
2022/05/21 08:45:57;;;;;;;11.25;2.35;;;;;;;22.87;64.14;102064.53;5070384;28;20140;-29
2022/05/21 08:48:31;;;;;;;9.15;2.22;;;;;;;22.86;65.01;102077.09;5069962;28;20084;-29
2022/05/21 08:51:02;;;;;;;9.75;2.25;;;;;;;23.02;65.43;102069.53;5070587;28;20082;-36
2022/05/21 08:53:31;;;;;;;11.70;2.72;;;;;;;23.21;64.96;102070.94;5070974;28;20056;-29
2022/05/21 08:56:05;;;;;;;12.00;2.70;;;;;;;23.26;63.15;102067.88;5068876;28;20045;-30
2022/05/21 08:58:40;;;;;;;12.23;2.92;;;;;;;23.18;62.32;102074.53;5066493;28;20052;-33
2022/05/21 09:01:10;;;;;;;11.52;2.70;;;;;;;23.21;63.15;102076.66;5066392;28;20045;-29
2022/05/21 09:03:39;;;;;;;8.25;2.28;;;;;;;23.27;62.40;102078.06;5069526;28;20405;-29
2022/05/21 09:06:12;;;;;;;8.98;2.10;;;;;;;23.26;63.19;102071.53;5069017;28;20417;-31
2022/05/21 09:08:47;;;;;;;11.13;2.28;;;;;;;23.38;62.35;102080.06;5069565;28;20051;-38
2022/05/21 09:11:18;;;;;;;9.02;1.92;;;;;;;23.47;62.61;102079.97;5069800;28;20036;-28
2022/05/21 09:13:59;;;;;;;14.48;2.78;;;;;;;23.72;60.99;102085.66;5070429;28;20421;-35
2022/05/21 09:19:25;;;;;;;9.52;2.22;;;;;;;23.92;60.90;102076.13;5032968;28;20375;-31
2022/05/21 09:21:59;;;;;;;13.15;2.30;;;;;;;23.88;60.93;102075.16;5070498;28;20040;-25
2022/05/21 09:24:36;;;;;;;11.40;2.20;;;;;;;23.85;59.90;102073.03;5066184;28;20059;-27
2022/05/21 09:27:05;;;;;;;11.05;2.10;;;;;;;23.90;60.26;102073.63;5066443;28;20580;-27
2022/05/21 09:29:37;;;;;;;12.50;2.47;;;;;;;23.83;58.76;102081.13;5066074;28;20059;-31
2022/05/21 09:32:17;;;;;;;;;;;;;;;23.51;57.03;102077.22;5065008;28;20360;-25
2022/05/21 09:34:58;;;;;;;7.25;2.08;;;;;;;23.24;61.15;102084.47;5066063;28;19920;-29
2022/05/21 09:37:29;;;;;;;11.90;2.67;;;;;;;23.07;61.37;102084.72;5065922;28;20438;-29
2022/05/21 09:39:57;;;;;;;12.27;2.65;;;;;;;22.85;61.35;102088.84;5066407;28;20040;-28
2022/05/21 09:45:24;;;;;;;11.88;2.50;;;;;;;22.61;63.71;102087.56;5067439;28;20261;-31
2022/05/21 09:47:54;;;;;;;11.73;2.60;;;;;;;22.77;64.07;102096.31;5070004;28;20056;-24
2022/05/21 09:50:26;;;;;;;10.45;2.20;;;;;;;22.94;63.55;102093.25;5069898;28;20560;-24
2022/05/21 09:52:54;;;;;;;;;;;;;;;22.95;59.26;102094.09;5068699;28;20048;-28
2022/05/21 09:55:24;;;;;;;11.23;2.65;;;;;;;22.97;63.50;102098.25;5069260;28;20044;-29
2022/05/21 09:58:08;;;;;;;11.27;2.78;;;;;;;22.83;59.64;102097.72;5069128;28;20486;-28
2022/05/21 10:00:38;;;;;;;8.25;2.05;;;;;;;22.69;63.04;102089.50;5065358;28;20517;-24
2022/05/21 10:03:09;;;;;;;12.73;2.25;;;;;;;22.68;62.56;102089.84;5069375;28;20057;-23
2022/05/21 10:05:44;;;;;;;13.55;2.88;;;;;;;22.39;62.41;102098.50;5067700;28;20045;-30
2022/05/21 10:11:18;;;;;;;9.68;2.40;;;;;;;22.12;65.54;102095.09;5066760;28;20048;-29
2022/05/21 10:13:55;;;;;;;12.77;3.03;;;;;;;22.26;64.40;102101.31;5068854;28;20040;-28
2022/05/21 10:16:29;;;;;;;14.02;2.78;;;;;;;22.25;63.87;102099.66;5072932;28;20079;-30
2022/05/21 10:19:04;;;;;;;7.72;1.98;;;;;;;22.19;64.43;102103.88;5072663;28;20390;-29
2022/05/21 10:21:39;;;;;;;12.15;2.70;;;;;;;22.23;64.22;102104.84;5073241;28;20048;-26
2022/05/21 10:24:15;;;;;;;12.80;3.10;;;;;;;22.24;63.57;102109.34;5072901;28;20048;-30
2022/05/21 10:26:55;;;;;;;9.05;2.10;;;;;;;22.25;64.30;102111.00;5072907;28;20044;-29
2022/05/21 10:29:42;;;;;;;9.85;2.45;;;;;;;22.50;64.06;102116.81;5073013;28;20060;-25
2022/05/21 10:32:23;;;;;;;16.58;2.97;;;;;;;22.60;62.69;102113.50;5071986;28;20044;-27
2022/05/21 10:35:03;;;;;;;12.20;2.70;;;;;;;22.47;62.15;102123.19;5071499;28;20041;-33
2022/05/21 10:37:48;;;;;;;12.27;2.75;;;;;;;22.18;60.49;102127.00;5073331;28;20386;-28
2022/05/21 10:40:26;;;;;;;10.20;2.28;;;;;;;22.07;63.48;102129.41;5069671;28;20051;-26
2022/05/21 10:43:09;;;;;;;12.10;3.25;;;;;;;21.96;63.39;102120.44;5071065;28;20144;-29
2022/05/21 10:45:42;;;;;;;6.68;1.80;;;;;;;21.62;65.00;102130.03;5070667;28;20464;-30
2022/05/21 10:48:51;;;;;;;11.55;2.45;;;;;;;21.59;64.77;102129.88;5071512;28;20048;-28
2022/05/21 10:51:24;;;;;;;14.20;3.03;;;;;;;21.47;66.62;102138.31;5042955;28;20044;-31
2022/05/21 10:54:17;;;;;;;10.93;2.33;;;;;;;21.29;66.53;102127.03;5072692;28;20054;-27
2022/05/21 10:57:05;;;;;;;10.63;2.63;;;;;;;21.23;67.45;102127.56;5072683;28;20131;-29
2022/05/21 10:59:48;;;;;;;9.75;2.05;;;;;;;21.21;66.96;102138.41;5071385;28;20409;-26
2022/05/21 11:02:39;;;;;;;10.00;2.15;;;;;;;21.06;66.92;102134.13;5071792;28;20070;-28
2022/05/21 11:05:53;;;;;;;12.70;2.80;;;;;;;20.82;66.19;102137.53;5065405;28;20528;-24
2022/05/21 11:08:28;;;;;;;10.15;2.20;;;;;;;20.59;68.76;102130.38;5072096;28;20048;-30
2022/05/21 11:11:03;;;;;;;13.05;2.55;;;;;;;20.66;69.37;102147.75;5072539;28;20051;-26
2022/05/21 11:13:36;;;;;;;8.57;1.92;;;;;;;20.53;69.54;102143.94;5072291;28;20044;-25
2022/05/21 11:16:12;;;;;;;15.05;2.67;;;;;;;20.50;69.78;102138.09;5071365;28;20075;-27
2022/05/21 11:18:46;;;;;;;9.43;2.38;;;;;;;20.38;71.14;102141.63;5072264;28;20505;-28
2022/05/21 11:21:20;;;;;;;11.30;2.83;;;;;;;20.55;71.39;102140.78;5072443;28;20040;-26
2022/05/21 11:23:56;;;;;;;9.63;2.45;;;;;;;20.67;70.66;102128.72;5071381;28;20044;-29
2022/05/21 11:26:37;;;;;;;11.63;2.40;;;;;;;20.88;69.83;102135.34;5071880;28;20433;-32
2022/05/21 11:29:13;;;;;;;6.60;1.95;;;;;;;21.05;69.96;102134.44;5070122;28;20037;-29
2022/05/21 11:37:26;;;;;;;11.13;2.70;;;;;;;21.14;68.67;102140.94;5070720;28;20056;-26
2022/05/21 11:39:55;;;;;;;12.15;2.83;;;;;;;21.18;68.40;102150.44;5071701;28;20055;-30
2022/05/21 11:42:25;;;;;;;13.23;2.50;;;;;;;21.13;67.87;102145.78;5071720;28;20409;-26
2022/05/21 11:44:59;;;;;;;12.40;3.10;;;;;;;21.06;67.99;102153.16;5071039;28;20041;-30
2022/05/21 11:47:54;;;;;;;14.45;2.97;;;;;;;20.72;66.33;102156.91;5068482;28;20150;-28
2022/05/21 11:50:25;;;;;;;11.65;2.58;;;;;;;20.39;69.23;102159.44;5070907;28;20390;-30
2022/05/21 11:52:59;;;;;;;9.25;2.33;;;;;;;20.31;70.24;102166.75;5071483;28;20057;-24
2022/05/21 11:55:29;;;;;;;10.48;2.65;;;;;;;20.27;70.16;102166.59;5071425;28;20052;-25
2022/05/21 11:58:00;;;;;;;12.75;2.67;;;;;;;20.17;70.31;102169.78;5071005;28;20048;-29
2022/05/21 12:00:45;;;;;;;11.15;2.70;;;;;;;20.17;69.74;102175.44;5071548;28;20048;-27
2022/05/21 12:03:15;;;;;;;9.25;2.50;;;;;;;20.10;71.30;102177.94;5070191;28;20037;-30
2022/05/21 12:05:56;;;;;;;12.48;2.47;;;;;;;20.17;71.81;102174.59;5069204;28;20052;-29
2022/05/21 12:08:43;;;;;;;14.40;2.80;;;;;;;20.20;70.85;102180.41;5071237;28;20490;-32
2022/05/21 12:11:34;;;;;;;10.88;2.33;;;;;;;20.21;72.17;102176.41;5060993;28;20048;-30