Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:20;;;;;;;2.03;1.20;;;8.30;99.90;;;;;;4980656;28;20204;-78
2020/12/23 00:02:46;;;;;;;2.27;1.23;;;8.40;99.90;;;;;;4980808;28;20184;-78
2020/12/23 00:05:17;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;4974587;28;20180;-79
2020/12/23 00:07:44;;;;;;;1.50;1.37;;;8.30;99.90;;;;;;4978113;28;20196;-79
2020/12/23 00:10:11;;;;;;;1.80;1.20;;;8.30;99.90;;;;;;4979804;28;20204;-79
2020/12/23 00:12:39;;;;;;;1.53;1.00;;;8.30;99.90;;;;;;4980917;28;20180;-81
2020/12/23 00:15:07;;;;;;;1.47;1.37;;;8.30;99.90;;;;;;4980533;28;20521;-80
2020/12/23 00:17:34;;;;;;;1.73;1.20;;;8.20;99.90;;;;;;4980411;28;20169;-80
2020/12/23 00:19:59;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4980790;28;20227;-79
2020/12/23 00:22:25;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4981296;28;20644;-78
2020/12/23 00:24:54;;;;;;;1.10;0.80;;;8.10;99.90;;;;;;4979221;28;20195;-79
2020/12/23 00:27:24;;;;;;;4.13;1.53;;;8.00;99.90;;;;;;4979139;28;20605;-79
2020/12/23 00:29:52;;;;;;;2.50;2.30;;;8.10;99.90;;;;;;4978922;28;20245;-78
2020/12/23 00:32:20;;;;;;;2.63;2.43;;;8.00;99.90;;;;;;4980226;28;20179;-79
2020/12/23 00:34:46;;;;;;;2.80;2.60;;;8.00;99.90;;;;;;4979644;28;20259;-79
2020/12/23 00:37:15;;;;;;;2.17;1.90;;;7.90;99.90;;;;;;4978723;28;20189;-79
2020/12/23 00:39:41;;;;;;;2.37;2.17;;;7.90;99.90;;;;;;4979978;28;20613;-78
2020/12/23 00:42:09;;;;;;;2.50;2.30;;;7.80;99.90;;;;;;4980235;28;20223;-79
2020/12/23 00:44:38;;;;;;;0.97;0.90;;;7.90;99.90;;;;;;4980122;28;20173;-79
2020/12/23 00:47:04;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;4978820;28;20198;-79
2020/12/23 00:49:29;;;;;;;5.67;5.17;;;7.80;99.90;;;;;;4980455;28;20561;-79
2020/12/23 00:51:55;;;;;;;3.50;3.20;;;7.80;99.90;;;;;;4979847;28;20175;-79
2020/12/23 00:54:21;;;;;;;2.53;2.33;;;7.80;99.90;;;;;;4980182;28;20187;-78
2020/12/23 00:56:47;;;;;;;2.37;2.23;;;7.80;99.90;;;;;;4980614;28;20180;-79
2020/12/23 00:59:13;;;;;;;3.27;3.07;;;7.80;99.90;;;;;;4978780;28;20222;-78
2020/12/23 01:01:39;;;;;;;3.03;2.80;;;7.80;99.90;;;;;;4980252;28;20180;-79
2020/12/23 01:04:04;;;;;;;2.63;2.43;;;7.80;99.90;;;;;;4979892;28;20183;-78
2020/12/23 01:06:30;;;;;;;4.63;4.33;;;7.70;99.90;;;;;;4971307;28;20195;-79
2020/12/23 01:08:56;;;;;;;7.17;6.63;;;7.80;99.90;;;;;;4979676;28;20243;-79
2020/12/23 01:11:22;;;;;;;7.87;7.27;;;7.80;99.90;;;;;;4979973;28;20204;-78
2020/12/23 01:13:48;;;;;;;5.17;4.77;;;7.80;99.90;;;;;;4980235;28;20184;-78
2020/12/23 01:16:20;;;;;;;7.53;7.03;;;7.80;99.90;;;;;;4976406;28;20177;-79
2020/12/23 01:18:46;;;;;;;8.57;7.70;;;7.80;99.90;;;;;;4959918;28;20309;-79
2020/12/23 01:21:11;;;;;;;5.80;5.30;;;7.80;99.90;;;;;;4979370;28;20371;-79
2020/12/23 01:23:37;;;;;;;6.67;6.17;;;7.90;99.90;;;;;;4979989;28;20693;-79
2020/12/23 01:26:03;;;;;;;6.77;6.07;;;7.90;99.90;;;;;;4980293;28;20204;-78
2020/12/23 01:28:28;;;;;;;3.83;3.53;;;7.90;99.90;;;;;;4979377;28;20182;-78
2020/12/23 01:30:54;;;;;;;3.43;3.13;;;7.90;99.90;;;;;;4981295;28;20236;-78
2020/12/23 01:33:20;;;;;;;3.43;3.13;;;8.00;99.90;;;;;;4980502;28;20204;-78
2020/12/23 01:35:46;;;;;;;5.00;2.93;;;8.00;99.90;;;;;;4979845;28;20179;-79
2020/12/23 01:38:11;;;;;;;3.70;3.40;;;8.00;99.90;;;;;;4968165;28;20267;-79
2020/12/23 01:40:37;;;;;;;4.00;3.70;;;8.10;99.90;;;;;;4979996;28;20219;-78
2020/12/23 01:43:07;;;;;;;4.60;4.20;;;8.00;99.90;;;;;;4980930;28;20178;-79
2020/12/23 01:45:33;;;;;;;4.20;3.87;;;8.00;99.90;;;;;;4978441;28;20203;-78
2020/12/23 01:47:59;;;;;;;2.77;2.57;;;8.00;99.90;;;;;;4980401;28;20176;-78
2020/12/23 01:50:25;;;;;;;3.47;3.17;;;8.00;99.90;;;;;;4980475;28;20193;-77
2020/12/23 01:52:54;;;;;;;5.77;2.83;;;8.00;99.90;;;;;;4972367;28;20185;-78
2020/12/23 01:55:21;;;;;;;4.63;4.17;;;8.00;99.90;;;;;;4974685;28;20183;-78
2020/12/23 01:57:46;;;;;;;4.90;4.60;;;7.90;99.90;;;;;;4979367;28;20796;-78
2020/12/23 02:00:12;;;;;;;4.80;4.40;;;7.90;99.90;;;;;;4980674;28;20214;-78
2020/12/23 02:02:38;;;;;;;4.43;4.03;;;7.90;99.90;;;;;;4980314;28;20188;-78
2020/12/23 02:05:09;;;;;;;4.53;4.13;;;7.90;99.90;;;;;;4976474;28;20181;-77
2020/12/23 02:07:35;;;;;;;4.50;4.10;;;7.90;99.90;;;;;;4975341;28;20187;-77
2020/12/23 02:10:04;;;;;;;4.07;3.77;;;7.90;99.90;;;;;;4980225;28;20262;-79
2020/12/23 02:12:29;;;;;;;4.60;4.30;;;8.00;99.90;;;;;;4980044;28;20187;-77
2020/12/23 02:15:06;;;;;;;5.07;4.67;;;8.00;99.90;;;;;;4980124;28;20176;-78
2020/12/23 02:17:31;;;;;;;4.97;3.90;;;8.00;99.90;;;;;;4980128;28;20195;-77
2020/12/23 02:19:57;;;;;;;6.27;4.13;;;8.00;99.90;;;;;;4980374;28;20262;-79
2020/12/23 02:22:27;;;;;;;4.63;4.30;;;8.00;99.90;;;;;;4978846;28;20179;-77
2020/12/23 02:24:53;;;;;;;5.07;4.57;;;7.90;99.90;;;;;;4977897;28;20172;-78
2020/12/23 02:27:20;;;;;;;4.43;4.13;;;8.00;99.90;;;;;;4962936;28;20231;-77
2020/12/23 02:29:53;;;;;;;4.50;4.10;;;7.90;99.90;;;;;;4973471;28;20234;-78
2020/12/23 02:32:19;;;;;;;5.47;4.97;;;7.90;99.90;;;;;;4979097;28;20195;-77
2020/12/23 02:34:46;;;;;;;6.83;4.80;;;7.90;99.90;;;;;;4979094;28;20183;-77
2020/12/23 02:37:13;;;;;;;5.40;5.00;;;7.90;99.90;;;;;;4980181;28;20182;-78
2020/12/23 02:39:40;;;;;;;5.30;4.90;;;7.80;99.90;;;;;;4979864;28;20206;-77
2020/12/23 02:42:08;;;;;;;4.63;4.33;;;7.90;99.90;;;;;;4980181;28;20595;-78
2020/12/23 02:44:34;;;;;;;4.70;4.40;;;7.90;99.90;;;;;;4980608;28;20647;-78
2020/12/23 02:47:03;;;;;;;5.20;4.80;;;7.90;99.90;;;;;;4980027;28;20258;-78
2020/12/23 02:49:28;;;;;;;4.67;4.37;;;7.90;99.90;;;;;;4980262;28;20209;-77
2020/12/23 02:51:55;;;;;;;4.90;4.27;;;7.80;99.90;;;;;;4980133;28;20262;-77
2020/12/23 02:54:22;;;;;;;5.50;5.00;;;7.80;99.90;;;;;;4978287;28;20175;-77
2020/12/23 02:56:47;;;;;;;7.07;5.93;;;7.80;99.90;;;;;;4979945;28;20191;-77
2020/12/23 02:59:13;;;;;;;6.13;5.63;;;7.90;99.90;;;;;;4980422;28;20805;-77
2020/12/23 03:01:40;;;;;;;6.23;5.63;;;7.90;99.90;;;;;;4979577;28;20191;-77
2020/12/23 03:04:07;;;;;;;6.13;5.63;;;7.90;99.90;;;;;;4979866;28;20610;-78
2020/12/23 03:06:33;;;;;;;6.27;5.77;;;8.00;99.90;;;;;;4971707;28;20220;-77
2020/12/23 03:09:01;;;;;;;6.13;5.73;;;7.90;99.90;;;;;;4980034;28;20219;-78
2020/12/23 03:11:27;;;;;;;5.90;5.40;;;7.90;99.90;;;;;;4979942;28;20172;-78
2020/12/23 03:13:53;;;;;;;7.73;6.93;;;7.90;99.90;;;;;;4966127;28;20587;-78
2020/12/23 03:16:19;;;;;;;6.40;5.90;;;7.80;99.90;;;;;;4978355;28;20200;-78
2020/12/23 03:18:46;;;;;;;6.83;6.23;;;7.80;99.90;;;;;;4980129;28;20218;-77
2020/12/23 03:21:12;;;;;;;10.97;7.83;;;7.80;99.90;;;;;;4980589;28;20191;-79
2020/12/23 03:23:38;;;;;;;62.40;21.53;;;7.80;99.90;;;;;;4980210;28;20194;-78
2020/12/23 03:26:04;;;;;;;25.73;11.73;;;7.80;99.90;;;;;;4960828;28;20252;-77
2020/12/23 03:28:31;;;;;;;7.40;6.40;;;7.70;99.90;;;;;;4955245;28;20184;-78
2020/12/23 03:30:57;;;;;;;12.20;8.73;;;7.80;99.90;;;;;;4966350;28;20549;-78
2020/12/23 03:33:23;;;;;;;18.00;10.77;;;7.70;99.90;;;;;;4977030;28;20190;-78
2020/12/23 03:35:49;;;;;;;11.73;8.23;;;7.70;99.90;;;;;;4977533;28;20555;-78
2020/12/23 03:38:15;;;;;;;8.30;7.50;;;7.80;99.90;;;;;;4977991;28;20661;-78
2020/12/23 03:40:41;;;;;;;30.60;15.77;;;7.90;99.90;;;;;;4978467;28;20176;-78
2020/12/23 03:43:07;;;;;;;7.33;6.63;;;8.00;99.90;;;;;;4975295;28;20651;-77
2020/12/23 03:45:33;;;;;;;25.67;16.13;;;7.90;99.90;;;;;;4976016;28;20291;-78
2020/12/23 03:47:59;;;;;;;11.53;10.03;;;7.80;99.90;;;;;;4953421;28;20204;-77
2020/12/23 03:50:26;;;;;;;11.80;9.17;;;7.80;99.90;;;;;;4942321;28;20204;-78
2020/12/23 03:52:51;;;;;;;12.73;10.47;;;7.80;99.90;;;;;;4943986;28;20249;-78
2020/12/23 03:55:17;;;;;;;9.17;8.27;;;7.80;99.90;;;;;;4942917;28;20180;-79
2020/12/23 03:57:43;;;;;;;6.70;6.10;;;7.80;99.90;;;;;;4948891;28;20186;-79
2020/12/23 04:00:11;;;;;;;6.03;5.53;;;7.80;99.90;;;;;;4939923;28;20208;-80
2020/12/23 04:02:36;;;;;;;6.27;5.77;;;7.70;99.90;;;;;;4942577;28;20167;-79
2020/12/23 04:05:04;;;;;;;5.93;5.50;;;7.80;99.90;;;;;;4939158;28;20193;-79
2020/12/23 04:07:30;;;;;;;6.10;5.60;;;7.80;99.90;;;;;;4944744;28;20193;-78
2020/12/23 04:09:56;;;;;;;8.17;7.43;;;7.80;99.90;;;;;;4977287;28;20264;-78
2020/12/23 04:12:22;;;;;;;7.70;7.10;;;7.90;99.90;;;;;;4975993;28;20199;-79
2020/12/23 04:14:47;;;;;;;7.37;6.77;;;7.90;99.90;;;;;;4964002;28;20275;-79
2020/12/23 04:17:13;;;;;;;6.57;6.07;;;7.90;99.90;;;;;;4979054;28;20180;-79
2020/12/23 04:19:39;;;;;;;7.00;6.40;;;7.90;99.90;;;;;;4981187;28;20207;-77
2020/12/23 04:22:05;;;;;;;6.80;6.20;;;7.90;99.90;;;;;;4980269;28;20215;-78
2020/12/23 04:24:31;;;;;;;6.80;6.30;;;8.00;99.90;;;;;;4982608;28;20259;-77
2020/12/23 04:26:57;;;;;;;7.30;6.70;;;7.90;99.90;;;;;;4981604;28;20616;-77
2020/12/23 04:29:23;;;;;;;6.00;5.50;;;7.90;99.90;;;;;;4981555;28;20191;-77
2020/12/23 04:31:50;;;;;;;7.60;6.63;;;7.80;99.90;;;;;;4982174;28;20175;-77
2020/12/23 04:34:15;;;;;;;8.27;7.47;;;7.80;99.90;;;;;;4981810;28;20168;-77
2020/12/23 04:36:41;;;;;;;38.97;21.07;;;7.80;99.90;;;;;;4962191;28;20251;-77
2020/12/23 04:39:08;;;;;;;22.67;15.33;;;7.80;99.90;;;;;;4951234;28;20208;-77
2020/12/23 04:41:34;;;;;;;14.07;10.77;;;7.70;99.90;;;;;;4945357;28;20254;-78
2020/12/23 04:44:05;;;;;;;10.60;9.50;;;7.70;99.90;;;;;;4942285;28;20184;-77
2020/12/23 04:46:36;;;;;;;9.13;8.33;;;7.70;99.90;;;;;;4945624;28;20194;-77
2020/12/23 04:49:03;;;;;;;8.13;7.33;;;7.80;99.90;;;;;;4935492;28;20261;-78
2020/12/23 04:51:37;;;;;;;7.00;6.40;;;7.80;99.90;;;;;;4944551;28;20209;-78
2020/12/23 04:54:08;;;;;;;6.77;6.17;;;7.80;99.90;;;;;;4949558;28;20190;-79
2020/12/23 04:56:35;;;;;;;6.50;5.90;;;7.80;99.90;;;;;;4961305;28;20225;-77
2020/12/23 04:59:03;;;;;;;6.67;6.13;;;7.70;99.90;;;;;;4982422;28;20270;-78
2020/12/23 05:01:29;;;;;;;7.00;6.50;;;7.60;99.90;;;;;;4963255;28;20210;-77
2020/12/23 05:03:56;;;;;;;6.27;5.77;;;7.70;99.90;;;;;;4954914;28;20258;-79
2020/12/23 05:06:23;;;;;;;6.33;5.83;;;7.60;99.90;;;;;;4964813;28;20614;-79
2020/12/23 05:08:50;;;;;;;8.07;5.50;;;7.70;99.90;;;;;;4968929;28;20265;-78
2020/12/23 05:11:16;;;;;;;6.27;5.77;;;7.60;99.90;;;;;;4977518;28;20170;-80
2020/12/23 05:13:43;;;;;;;6.80;6.10;;;7.50;99.90;;;;;;4978405;28;20218;-79
2020/12/23 05:16:10;;;;;;;6.73;6.17;;;7.40;99.90;;;;;;4977663;28;20186;-79
2020/12/23 05:18:39;;;;;;;6.40;5.90;;;7.50;99.90;;;;;;4978578;28;20198;-79
2020/12/23 05:21:15;;;;;;;6.30;5.80;;;7.40;99.90;;;;;;4978006;28;20315;-79
2020/12/23 05:23:46;;;;;;;6.23;5.73;;;7.50;99.90;;;;;;4978887;28;20209;-79
2020/12/23 05:26:13;;;;;;;6.80;6.20;;;7.40;99.90;;;;;;4978352;28;20226;-79
2020/12/23 05:28:40;;;;;;;7.13;5.70;;;7.60;99.90;;;;;;4978241;28;20276;-78
2020/12/23 05:31:08;;;;;;;6.40;5.90;;;7.50;99.90;;;;;;4978081;28;20202;-77
2020/12/23 05:33:39;;;;;;;6.30;5.67;;;7.50;99.90;;;;;;4978172;28;20178;-78
2020/12/23 05:36:13;;;;;;;5.83;5.20;;;7.50;99.90;;;;;;4978373;28;20671;-78
2020/12/23 05:38:39;;;;;;;6.57;5.73;;;7.50;99.90;;;;;;4965752;28;20214;-78
2020/12/23 05:41:06;;;;;;;6.50;5.70;;;7.60;99.90;;;;;;4977751;28;20271;-78
2020/12/23 05:43:33;;;;;;;5.67;5.17;;;7.70;99.90;;;;;;4977782;28;20700;-78
2020/12/23 05:46:03;;;;;;;5.50;5.00;;;7.70;99.90;;;;;;4978626;28;20255;-78
2020/12/23 05:48:30;;;;;;;5.93;5.37;;;7.80;99.90;;;;;;4978771;28;20183;-79
2020/12/23 05:50:56;;;;;;;5.50;5.00;;;7.80;99.90;;;;;;4978490;28;20179;-79
2020/12/23 05:53:26;;;;;;;6.70;5.77;;;7.80;99.90;;;;;;4976968;28;20256;-78
2020/12/23 05:55:51;;;;;;;5.27;4.83;;;7.90;99.90;;;;;;4976617;28;20237;-78
2020/12/23 05:58:21;;;;;;;6.03;4.47;;;7.90;99.90;;;;;;4977373;28;20647;-79
2020/12/23 06:00:52;;;;;;;5.27;4.77;;;7.90;99.90;;;;;;4977959;28;20651;-77
2020/12/23 06:03:48;;;;;;;5.90;4.50;;;7.80;99.90;;;;;;4978270;28;20179;-79
2020/12/23 06:06:20;;;;;;;6.30;5.23;;;7.90;99.90;;;;;;4969922;28;20258;-79
2020/12/23 06:08:56;;;;;;;5.97;5.27;;;7.80;99.90;;;;;;4977053;28;20218;-78
2020/12/23 06:11:40;;;;;;;4.77;4.33;;;7.80;99.90;;;;;;4975968;28;20178;-79
2020/12/23 06:14:24;;;;;;;4.70;4.30;;;7.80;99.90;;;;;;4964848;28;20183;-77
2020/12/23 06:17:00;;;;;;;5.27;4.50;;;7.80;99.90;;;;;;4956372;28;20207;-78
2020/12/23 06:19:28;;;;;;;5.77;4.30;;;7.70;99.90;;;;;;4978078;28;20212;-79
2020/12/23 06:21:57;;;;;;;4.50;4.10;;;7.70;99.90;;;;;;4977893;28;20184;-78
2020/12/23 06:24:23;;;;;;;5.03;4.53;;;7.60;99.90;;;;;;4978027;28;20189;-78
2020/12/23 06:26:52;;;;;;;4.17;3.77;;;7.60;99.90;;;;;;4978265;28;20670;-79
2020/12/23 06:29:21;;;;;;;4.50;4.20;;;7.60;99.90;;;;;;4978335;28;20203;-78
2020/12/23 06:32:00;;;;;;;5.27;4.00;;;7.60;99.90;;;;;;4977217;28;20174;-79
2020/12/23 06:34:28;;;;;;;4.53;4.23;;;7.50;99.90;;;;;;4977819;28;20662;-78
2020/12/23 06:36:55;;;;;;;3.93;3.63;;;7.50;99.90;;;;;;4964228;28;20190;-76
2020/12/23 06:39:24;;;;;;;4.10;3.80;;;7.50;99.90;;;;;;4977774;28;20194;-78
2020/12/23 06:41:55;;;;;;;6.10;5.50;;;7.50;99.90;;;;;;4978311;28;20182;-79
2020/12/23 06:44:22;;;;;;;4.20;3.80;;;7.40;99.90;;;;;;4978272;28;20183;-79
2020/12/23 06:46:59;;;;;;;4.77;4.20;;;7.40;99.90;;;;;;4978169;28;20669;-78
2020/12/23 06:49:42;;;;;;;3.83;3.53;;;7.40;99.90;;;;;;4978258;28;20194;-78
2020/12/23 06:52:28;;;;;;;6.83;4.30;;;7.40;99.90;;;;;;4978214;28;20186;-79
2020/12/23 06:55:14;;;;;;;7.00;4.43;;;7.40;99.90;;;;;;4978303;28;20593;-79
2020/12/23 06:57:40;;;;;;;4.33;3.93;;;7.40;99.90;;;;;;4975723;28;20209;-78
2020/12/23 07:00:12;;;;;;;5.63;4.27;;;7.40;99.90;;;;;;4977807;28;20226;-78
2020/12/23 07:02:40;;;;;;;4.70;3.90;;;7.40;99.90;;;;;;4978001;28;20614;-77
2020/12/23 07:05:07;;;;;;;10.97;8.23;;;7.40;99.90;;;;;;4959122;28;20642;-78
2020/12/23 07:07:34;;;;;;;8.47;6.23;;;7.40;99.90;;;;;;4945946;28;20624;-78
2020/12/23 07:10:12;;;;;;;4.33;3.70;;;7.40;99.90;;;;;;4946018;28;20255;-79
2020/12/23 07:12:45;;;;;;;5.27;4.17;;;7.40;99.90;;;;;;4945663;28;20222;-78
2020/12/23 07:15:16;;;;;;;4.67;3.50;;;7.40;99.90;;;;;;4953735;28;20179;-78
2020/12/23 07:17:44;;;;;;;5.60;3.73;;;7.40;99.90;;;;;;4975642;28;20206;-78
2020/12/23 07:20:13;;;;;;;4.67;3.70;;;7.50;99.90;;;;;;4976741;28;20590;-77
2020/12/23 07:22:39;;;;;;;4.87;4.10;;;7.40;99.90;;;;;;4977203;28;20185;-79
2020/12/23 07:25:06;;;;;;;4.80;3.97;;;7.40;99.90;;;;;;4969080;28;20191;-77
2020/12/23 07:27:32;;;;;;;4.13;3.73;;;7.40;99.90;;;;;;4954586;28;20217;-79
2020/12/23 07:30:08;;;;;;;5.20;3.70;;;7.40;99.90;;;;;;4977131;28;20634;-78
2020/12/23 07:32:35;;;;;;;5.57;4.73;;;7.50;99.90;;;;;;4977176;28;20174;-76
2020/12/23 07:35:02;;;;;;;4.67;4.27;;;7.40;99.90;;;;;;4961919;28;20177;-78
2020/12/23 07:37:40;;;;;;;6.53;4.97;;;7.50;99.90;;;;;;4977091;28;20186;-77
2020/12/23 07:40:16;;;;;;;5.10;4.63;;;7.50;99.90;;;;;;4955355;28;20230;-78
2020/12/23 07:42:49;;;;;;;4.90;4.40;;;7.50;99.90;;;;;;4944048;28;20331;-77
2020/12/23 07:45:16;;;;;;;4.07;3.70;;;7.50;99.90;;;;;;4945836;28;20195;-78
2020/12/23 07:47:53;;;;;;;18.30;9.40;;;7.60;99.90;;;;;;4949074;28;20278;-77
2020/12/23 07:50:18;;;;;;;13.40;8.10;;;7.50;99.90;;;;;;4942916;28;20278;-78
2020/12/23 07:52:44;;;;;;;14.53;9.23;;;7.50;99.90;;;;;;4941467;28;20208;-78
2020/12/23 07:55:14;;;;;;;6.47;5.40;;;7.60;99.90;;;;;;4960965;28;20187;-77
2020/12/23 07:57:40;;;;;;;3.80;3.50;;;7.60;99.90;;;;;;4945479;28;20240;-77
2020/12/23 08:00:07;;;;;;;3.93;3.63;;;7.50;99.90;;;;;;4960468;28;20211;-76
2020/12/23 08:02:34;;;;;;;4.93;4.13;;;7.50;99.90;;;;;;4959347;28;20198;-76
2020/12/23 08:05:00;;;;;;;5.87;4.27;;;7.50;99.90;;;;;;4966095;28;20230;-78
2020/12/23 08:07:26;;;;;;;9.17;6.73;;;7.50;99.90;;;;;;4975314;28;20198;-78
2020/12/23 08:09:52;;;;;;;5.83;4.40;;;7.50;99.90;;;;;;4980016;28;20253;-78
2020/12/23 08:12:20;;;;;;;11.33;9.00;;;7.50;99.90;;;;;;4965712;28;20180;-77
2020/12/23 08:14:46;;;;;;;4.03;3.73;;;7.50;99.90;;;;;;4956185;28;20187;-77
2020/12/23 08:17:22;;;;;;;4.83;4.43;;;7.50;99.90;;;;;;4981738;28;20246;-77
2020/12/23 08:20:04;;;;;;;5.53;4.60;;;7.50;99.90;;;;;;4981757;28;20226;-78
2020/12/23 08:22:30;;;;;;;5.40;4.47;;;7.60;99.90;;;;;;4981176;28;20202;-77
2020/12/23 08:25:01;;;;;;;4.83;3.60;;;7.60;99.90;;;;;;4979281;28;20184;-78
2020/12/23 08:27:28;;;;;;;4.70;4.07;;;7.60;99.90;;;;;;4977917;28;20222;-78
2020/12/23 08:29:54;;;;;;;5.53;4.83;;;7.70;99.90;;;;;;4978111;28;20677;-78
2020/12/23 08:32:26;;;;;;;4.23;3.93;;;7.70;99.90;;;;;;4951277;28;20695;-78
2020/12/23 08:34:53;;;;;;;6.47;3.70;;;7.70;99.90;;;;;;4978004;28;20176;-78
2020/12/23 08:37:24;;;;;;;3.73;3.30;;;7.70;99.90;;;;;;4976542;28;20609;-78
2020/12/23 08:39:58;;;;;;;4.17;3.67;;;7.70;99.90;;;;;;4976565;28;20215;-78
2020/12/23 08:42:24;;;;;;;5.67;3.30;;;7.80;99.90;;;;;;4977794;28;20180;-78
2020/12/23 08:44:53;;;;;;;4.53;4.07;;;7.70;99.90;;;;;;4977633;28;20195;-78
2020/12/23 08:47:33;;;;;;;3.80;3.50;;;7.70;99.90;;;;;;4977306;28;20281;-78
2020/12/23 08:50:00;;;;;;;3.83;3.37;;;7.80;99.90;;;;;;4977151;28;20603;-78
2020/12/23 08:52:27;;;;;;;4.20;3.80;;;7.80;99.90;;;;;;4977651;28;20179;-77
2020/12/23 08:54:54;;;;;;;4.57;3.60;;;7.80;99.90;;;;;;4976669;28;20209;-76
2020/12/23 08:57:26;;;;;;;3.93;3.53;;;7.90;99.90;;;;;;4976293;28;20223;-77
2020/12/23 08:59:53;;;;;;;3.87;3.47;;;7.90;99.90;;;;;;4976185;28;20299;-77
2020/12/23 09:02:19;;;;;;;16.30;12.47;;;7.90;99.90;;;;;;4975156;28;20219;-78
2020/12/23 09:04:45;;;;;;;5.30;4.80;;;7.90;99.90;;;;;;4975770;28;20194;-77
2020/12/23 09:07:19;;;;;;;6.70;5.03;;;7.90;99.90;;;;;;4969544;28;20677;-77
2020/12/23 09:09:45;;;;;;;5.47;4.53;;;8.00;99.90;;;;;;4963377;28;20298;-77
2020/12/23 09:12:20;;;;;;;3.87;3.57;;;8.10;99.90;;;;;;4977743;28;20187;-79
2020/12/23 09:14:45;;;;;;;6.87;4.60;;;8.10;99.90;;;;;;4977361;28;20179;-77
2020/12/23 09:17:23;;;;;;;6.77;4.20;;;8.10;99.90;;;;;;4978064;28;20186;-80
2020/12/23 09:19:54;;;;;;;3.93;3.63;;;8.10;99.90;;;;;;4977950;28;20214;-77
2020/12/23 09:22:28;;;;;;;6.77;4.93;;;8.10;99.90;;;;;;4976321;28;20180;-77
2020/12/23 09:25:12;;;;;;;5.17;4.03;;;8.20;99.90;;;;;;4977712;28;20182;-78
2020/12/23 09:27:38;;;;;;;6.27;4.07;;;8.30;99.90;;;;;;4977675;28;20286;-78
2020/12/23 09:30:05;;;;;;;5.23;4.57;;;8.20;99.90;;;;;;4978476;28;20207;-79
2020/12/23 09:32:32;;;;;;;4.80;4.27;;;8.30;99.90;;;;;;4979442;28;20187;-79
2020/12/23 09:35:15;;;;;;;4.93;4.23;;;8.30;99.90;;;;;;4978450;28;20180;-79
2020/12/23 09:37:41;;;;;;;6.57;4.93;;;8.40;99.90;;;;;;4978521;28;20259;-79
2020/12/23 09:40:07;;;;;;;6.47;4.57;;;8.40;99.90;;;;;;4978420;28;20292;-80
2020/12/23 09:42:34;;;;;;;5.53;4.70;;;8.40;99.90;;;;;;4970369;28;20200;-79
2020/12/23 09:45:00;;;;;;;7.23;5.30;;;8.40;99.90;;;;;;4979278;28;20252;-80
2020/12/23 09:47:25;;;;;;;6.80;6.00;;;8.40;99.90;;;;;;4966163;28;20235;-80
2020/12/23 09:49:51;;;;;;;5.73;4.93;;;8.50;99.90;;;;;;4978334;28;20681;-79
2020/12/23 09:52:17;;;;;;;5.13;4.73;;;8.50;99.90;;;;;;4978045;28;20194;-79
2020/12/23 09:54:43;;;;;;;4.77;4.37;;;8.50;99.90;;;;;;4976506;28;20548;-79
2020/12/23 09:57:08;;;;;;;4.80;4.30;;;8.50;99.90;;;;;;4960758;28;20208;-80
2020/12/23 09:59:34;;;;;;;5.33;4.50;;;8.60;99.90;;;;;;4976813;28;20211;-78
2020/12/23 10:01:59;;;;;;;7.17;5.30;;;8.60;99.90;;;;;;4976613;28;20191;-78
2020/12/23 10:04:25;;;;;;;6.27;5.30;;;8.70;99.90;;;;;;4976800;28;20178;-79
2020/12/23 10:06:51;;;;;;;7.40;5.47;;;8.60;99.90;;;;;;4966919;28;20293;-79
2020/12/23 10:09:17;;;;;;;7.50;5.80;;;8.70;99.90;;;;;;4975657;28;20246;-78
2020/12/23 10:11:43;;;;;;;6.07;4.50;;;8.70;99.90;;;;;;4976882;28;20605;-79
2020/12/23 10:14:08;;;;;;;5.50;5.00;;;8.80;99.90;;;;;;4976432;28;20207;-79
2020/12/23 10:16:34;;;;;;;4.70;4.30;;;8.80;99.90;;;;;;4977637;28;20176;-78
2020/12/23 10:19:00;;;;;;;4.90;4.10;;;8.90;99.90;;;;;;4977558;28;20216;-79
2020/12/23 10:21:26;;;;;;;5.83;4.27;;;8.90;99.90;;;;;;4976149;28;20185;-80
2020/12/23 10:23:53;;;;;;;4.53;4.13;;;9.00;99.90;;;;;;4977111;28;20228;-79
2020/12/23 10:26:19;;;;;;;5.37;4.23;;;9.00;99.90;;;;;;4977343;28;20252;-78
2020/12/23 10:28:45;;;;;;;5.27;4.50;;;9.00;99.90;;;;;;4976821;28;20280;-79
2020/12/23 10:31:13;;;;;;;5.13;4.20;;;9.10;99.90;;;;;;4977061;28;20682;-79
2020/12/23 10:33:38;;;;;;;6.47;4.00;;;9.20;99.90;;;;;;4977807;28;20189;-78
2020/12/23 10:36:12;;;;;;;4.77;3.90;;;9.20;99.90;;;;;;4977619;28;20191;-78
2020/12/23 10:38:40;;;;;;;3.60;3.30;;;9.30;99.90;;;;;;4975723;28;20209;-79
2020/12/23 10:41:05;;;;;;;4.97;3.40;;;9.30;99.90;;;;;;4977717;28;20715;-79
2020/12/23 10:43:31;;;;;;;3.63;3.33;;;9.40;99.90;;;;;;4977066;28;20204;-79
2020/12/23 10:45:56;;;;;;;4.30;3.37;;;9.40;99.90;;;;;;4977310;28;20201;-79
2020/12/23 10:48:22;;;;;;;3.73;3.00;;;9.50;99.90;;;;;;4977906;28;20721;-79
2020/12/23 10:50:48;;;;;;;4.40;3.10;;;9.50;99.90;;;;;;4977008;28;20172;-80
2020/12/23 10:53:14;;;;;;;3.63;3.20;;;9.60;99.90;;;;;;4977579;28;20643;-79
2020/12/23 10:55:40;;;;;;;3.80;3.50;;;9.60;99.90;;;;;;4977224;28;20177;-78
2020/12/23 10:58:05;;;;;;;3.53;3.23;;;9.60;99.90;;;;;;4975586;28;20172;-79
2020/12/23 11:00:31;;;;;;;3.30;3.00;;;9.60;99.90;;;;;;4963873;28;20201;-79
2020/12/23 11:02:57;;;;;;;5.43;4.90;;;9.60;99.90;;;;;;4964405;28;20185;-79
2020/12/23 11:05:25;;;;;;;5.70;4.87;;;9.60;99.90;;;;;;4971145;28;20616;-79
2020/12/23 11:07:52;;;;;;;5.67;3.80;;;9.70;99.90;;;;;;4962803;28;20259;-79
2020/12/23 11:10:18;;;;;;;3.97;3.60;;;9.70;99.90;;;;;;4977323;28;20210;-79
2020/12/23 11:12:46;;;;;;;3.87;3.37;;;9.80;99.90;;;;;;4976321;28;20263;-79
2020/12/23 11:15:12;;;;;;;3.60;3.30;;;9.80;99.90;;;;;;4977082;28;20169;-79
2020/12/23 11:17:38;;;;;;;3.40;3.10;;;9.90;99.90;;;;;;4977679;28;20168;-78
2020/12/23 11:20:04;;;;;;;5.23;4.77;;;9.90;99.90;;;;;;4981084;28;20193;-78
2020/12/23 11:22:29;;;;;;;4.90;4.40;;;10.00;99.90;;;;;;4981270;28;20172;-79
2020/12/23 11:24:55;;;;;;;4.20;3.57;;;10.00;99.90;;;;;;4981143;28;20181;-78
2020/12/23 11:27:20;;;;;;;3.73;3.43;;;10.10;99.90;;;;;;4969623;28;20206;-79
2020/12/23 11:29:46;;;;;;;3.90;3.60;;;10.20;99.90;;;;;;4950171;28;20240;-79
2020/12/23 11:32:13;;;;;;;5.70;3.90;;;10.20;99.90;;;;;;4962917;28;20178;-79
2020/12/23 11:34:39;;;;;;;13.83;12.40;;;10.20;99.90;;;;;;4953965;28;20224;-78
2020/12/23 11:37:06;;;;;;;5.97;5.37;;;10.30;99.90;;;;;;4956258;28;20186;-80
2020/12/23 11:39:32;;;;;;;4.53;4.13;;;10.30;99.90;;;;;;4956284;28;20207;-79
2020/12/23 11:42:00;;;;;;;4.40;4.00;;;10.40;99.90;;;;;;4953145;28;20189;-79
2020/12/23 11:44:27;;;;;;;7.07;4.40;;;10.40;99.90;;;;;;4958558;28;20552;-79
2020/12/23 11:46:53;;;;;;;6.03;3.70;;;10.50;99.90;;;;;;4931849;28;20207;-79
2020/12/23 11:49:18;;;;;;;4.07;3.63;;;10.50;99.90;;;;;;4963255;28;20201;-78
2020/12/23 11:51:49;;;;;;;4.40;3.77;;;10.50;99.90;;;;;;4955980;28;20179;-78
2020/12/23 11:54:16;;;;;;;5.07;4.67;;;10.50;99.90;;;;;;4958455;28;20177;-78
2020/12/23 11:56:44;;;;;;;6.10;5.27;;;10.60;99.90;;;;;;4952089;28;20199;-79
2020/12/23 11:59:10;;;;;;;18.17;10.70;;;10.60;99.90;;;;;;4953820;28;20536;-78
2020/12/23 12:01:36;;;;;;;6.90;4.83;;;10.60;99.90;;;;;;4955709;28;20183;-78
2020/12/23 12:04:01;;;;;;;9.63;7.63;;;10.70;99.90;;;;;;4952717;28;20177;-78
2020/12/23 12:06:28;;;;;;;28.23;19.43;;;10.60;99.90;;;;;;4954758;28;20191;-79
2020/12/23 12:08:54;;;;;;;8.90;8.00;;;10.70;99.90;;;;;;4958985;28;20222;-78
2020/12/23 12:11:19;;;;;;;9.73;6.50;;;10.60;99.90;;;;;;4964486;28;20170;-77
2020/12/23 12:13:45;;;;;;;5.27;4.43;;;10.70;99.90;;;;;;4978067;28;20185;-79
2020/12/23 12:16:11;;;;;;;9.17;5.33;;;10.70;99.90;;;;;;4977979;28;20181;-78
2020/12/23 12:18:49;;;;;;;6.73;5.63;;;10.80;99.90;;;;;;4947963;28;20688;-79
2020/12/23 12:21:15;;;;;;;5.70;3.90;;;10.80;99.90;;;;;;4954686;28;20657;-78
2020/12/23 12:23:41;;;;;;;5.80;4.33;;;10.90;99.90;;;;;;4956880;28;20547;-78
2020/12/23 12:26:08;;;;;;;5.77;4.33;;;10.90;99.90;;;;;;4979038;28;20190;-78
2020/12/23 12:28:33;;;;;;;4.37;3.97;;;10.90;99.90;;;;;;4978269;28;20320;-78
2020/12/23 12:30:59;;;;;;;8.83;4.27;;;11.00;99.90;;;;;;4977781;28;20201;-78
2020/12/23 12:33:25;;;;;;;8.07;4.37;;;11.00;99.90;;;;;;4978552;28;20252;-79
2020/12/23 12:35:51;;;;;;;4.97;4.23;;;11.00;99.90;;;;;;4978832;28;20208;-78
2020/12/23 12:38:17;;;;;;;10.30;7.77;;;11.00;99.90;;;;;;4978096;28;20208;-78
2020/12/23 12:40:43;;;;;;;10.10;7.20;;;11.10;99.90;;;;;;4953063;28;20659;-79
2020/12/23 12:43:09;;;;;;;9.57;8.03;;;11.10;99.90;;;;;;4977652;28;20270;-79
2020/12/23 12:45:35;;;;;;;12.77;11.47;;;11.10;99.90;;;;;;4977832;28;20652;-79
2020/12/23 12:48:01;;;;;;;11.27;8.77;;;11.10;99.90;;;;;;4977218;28;20225;-78
2020/12/23 12:50:27;;;;;;;9.00;7.53;;;11.10;99.90;;;;;;4978732;28;20261;-79
2020/12/23 12:52:53;;;;;;;7.80;6.43;;;11.20;99.90;;;;;;4972062;28;20192;-79
2020/12/23 12:55:19;;;;;;;8.47;6.93;;;11.20;99.90;;;;;;4971666;28;20169;-78
2020/12/23 12:57:45;;;;;;;7.67;5.50;;;11.20;99.90;;;;;;4978194;28;20175;-78