Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:14;;;;;;;;;;;;;;;;;;5062522;28;1040;-71
2022/09/26 00:04:39;;;;;;;;;;;;;;;;;;5062450;28;1267;-71
2022/09/26 00:07:05;;;;;;;;;;;;;;;;;;5062708;28;802;-71
2022/09/26 00:09:30;;;;;;;;;;;;;;;;;;5062806;28;882;-71
2022/09/26 00:11:55;;;;;;;;;;;;;;;;;;5062251;28;1898;-71
2022/09/26 00:14:22;;;;;;;;;;;;;;;;;;5062397;28;1176;-71
2022/09/26 00:16:48;;;;;;;;;;;;;;;;;;5062231;28;898;-71
2022/09/26 00:19:13;;;;;;;;;;;;;;;;;;5062570;28;901;-71
2022/09/26 00:21:39;;;;;;;;;;;;;;;;;;5062335;28;930;-71
2022/09/26 00:24:04;;;;;;;;;;;;;;;;;;5091602;22;1890;-68
2022/09/26 00:26:30;;;;;;;;;;;;;;;;;;5081882;28;815;-68
2022/09/26 00:28:56;;;;;;;;;;;;;;;;;;5081485;28;787;-68
2022/09/26 00:31:23;;;;;;;;;;;;;;;;;;5082415;28;984;-68
2022/09/26 00:33:49;;;;;;;;;;;;;;;;;;5082208;28;1906;-69
2022/09/26 00:36:14;;;;;;;;;;;;;;;;;;5081992;28;906;-69
2022/09/26 00:38:39;;;;;;;;;;;;;;;;;;5082286;28;974;-68
2022/09/26 00:41:05;;;;;;;;;;;;;;;;;;5082200;28;877;-68
2022/09/26 00:43:32;;;;;;;;;;;;;;;;;;5081996;28;1179;-69
2022/09/26 00:46:17;;;;;;;;;;;;;;;;;;5081881;28;904;-69
2022/09/26 00:48:44;;;;;;;;;;;;;;;;;;5077742;28;1210;-69
2022/09/26 00:51:10;;;;;;;;;;;;;;;;;;5081978;28;1020;-69
2022/09/26 00:53:38;;;;;;;;;;;;;;;;;;5081868;28;1949;-69
2022/09/26 00:56:06;;;;;;;;;;;;;;;;;;5081622;28;969;-69
2022/09/26 00:59:03;;;;;;;;;;;;;;;;;;5081768;28;768;-69
2022/09/26 01:01:28;;;;;;;;;;;;;;;;;;5069576;28;1215;-69
2022/09/26 01:03:55;;;;;;;;;;;;;;;;;;5081590;28;1179;-68
2022/09/26 01:06:20;;;;;;;;;;;;;;;;;;5081766;28;886;-68
2022/09/26 01:08:51;;;;;;;;;;;;;;;;;;5081838;28;988;-68
2022/09/26 01:11:17;;;;;;;;;;;;;;;;;;5081704;28;810;-68
2022/09/26 01:13:42;;;;;;;;;;;;;;;;;;5081917;28;1890;-69
2022/09/26 01:16:08;;;;;;;;;;;;;;;;;;5081535;28;845;-69
2022/09/26 01:18:33;;;;;;;;;;;;;;;;;;5081773;28;837;-69
2022/09/26 01:21:04;;;;;;;;;;;;;;;;;;5063448;28;835;-69
2022/09/26 01:23:57;;;;;;;;;;;;;;;;;;5081599;28;1167;-69
2022/09/26 01:26:42;;;;;;;;;;;;;;;;;;5081302;28;949;-69
2022/09/26 01:29:24;;;;;;;;;;;;;;;;;;5070041;28;1082;-69
2022/09/26 01:34:50;;;;;;;;;;;;;;;;;;5081078;28;1203;-69
2022/09/26 01:37:24;;;;;;;;;;;;;;;;;;5081395;28;901;-69
2022/09/26 01:40:05;;;;;;;;;;;;;;;;;;5080868;28;1017;-69
2022/09/26 01:43:00;;;;;;;;;;;;;;;;;;5081359;28;850;-69
2022/09/26 01:45:27;;;;;;;;;;;;;;;;;;5080797;28;1286;-69
2022/09/26 01:48:02;;;;;;;;;;;;;;;;;;5081368;28;993;-69
2022/09/26 01:50:30;;;;;;;;;;;;;;;;;;5081008;28;1072;-69
2022/09/26 01:53:10;;;;;;;;;;;;;;;;;;5080946;28;1894;-69
2022/09/26 01:55:37;;;;;;;;;;;;;;;;;;5080758;28;855;-69
2022/09/26 01:58:29;;;;;;;;;;;;;;;;;;5081363;28;981;-69
2022/09/26 02:00:57;;;;;;;;;;;;;;;;;;5079620;28;1127;-69
2022/09/26 02:03:26;;;;;;;;;;;;;;;;;;5081090;28;1286;-69
2022/09/26 02:05:55;;;;;;;;;;;;;;;;;;5080673;28;870;-69
2022/09/26 02:08:29;;;;;;;;;;;;;;;;;;5080922;28;941;-70
2022/09/26 02:10:59;;;;;;;;;;;;;;;;;;5080904;28;708;-69
2022/09/26 02:13:29;;;;;;;;;;;;;;;;;;5080821;28;1961;-69
2022/09/26 02:15:56;;;;;;;;;;;;;;;;;;5080340;28;815;-69
2022/09/26 02:18:33;;;;;;;;;;;;;;;;;;5080891;28;961;-69
2022/09/26 02:21:04;;;;;;;;;;;;;;;;;;5080528;28;993;-69
2022/09/26 02:23:29;;;;;;;;;;;;;;;;;;5080684;28;1199;-69
2022/09/26 02:25:55;;;;;;;;;;;;;;;;;;5080331;28;981;-69
2022/09/26 02:28:20;;;;;;;;;;;;;;;;;;5080754;28;803;-69
2022/09/26 02:30:46;;;;;;;;;;;;;;;;;;5080566;28;835;-69
2022/09/26 02:33:11;;;;;;;;;;;;;;;;;;5080457;28;1893;-69
2022/09/26 02:35:55;;;;;;;;;;;;;;;;;;5080401;28;972;-69
2022/09/26 02:38:25;;;;;;;;;;;;;;;;;;5080822;28;842;-69
2022/09/26 02:41:04;;;;;;;;;;;;;;;;;;5080253;28;874;-69
2022/09/26 02:43:33;;;;;;;;;;;;;;;;;;5080720;28;1136;-69
2022/09/26 02:46:10;;;;;;;;;;;;;;;;;;5080310;28;948;-69
2022/09/26 02:48:54;;;;;;;;;;;;;;;;;;5080495;28;866;-69
2022/09/26 02:51:25;;;;;;;;;;;;;;;;;;5080046;28;835;-69
2022/09/26 02:53:57;;;;;;;;;;;;;;;;;;5083281;28;1885;-70
2022/09/26 02:56:22;;;;;;;;;;;;;;;;;;5083656;28;806;-70
2022/09/26 02:59:02;;;;;;;;;;;;;;;;;;5083826;28;846;-69
2022/09/26 03:01:40;;;;;;;;;;;;;;;;;;5083670;28;1083;-69
2022/09/26 03:04:09;;;;;;;;;;;;;;;;;;5083653;28;1250;-69
2022/09/26 03:06:38;;;;;;;;;;;;;;;;;;5083268;28;825;-70
2022/09/26 03:09:04;;;;;;;;;;;;;;;;;;5083893;28;838;-70
2022/09/26 03:11:31;;;;;;;;;;;;;;;;;;5083551;28;960;-70
2022/09/26 03:13:57;;;;;;;;;;;;;;;;;;5083664;28;1890;-70
2022/09/26 03:16:24;;;;;;;;;;;;;;;;;;5083032;28;937;-69
2022/09/26 03:18:57;;;;;;;;;;;;;;;;;;5083568;28;877;-69
2022/09/26 03:21:23;;;;;;;;;;;;;;;;;;5083123;28;823;-69
2022/09/26 03:23:49;;;;;;;;;;;;;;;;;;5083369;28;1204;-69
2022/09/26 03:26:19;;;;;;;;;;;;;;;;;;5083007;28;903;-70
2022/09/26 03:28:45;;;;;;;;;;;;;;;;;;5065415;28;1301;-70
2022/09/26 03:31:10;;;;;;;;;;;;;;;;;;5083093;28;806;-69
2022/09/26 03:33:35;;;;;;;;;;;;;;;;;;5083155;28;1905;-69
2022/09/26 03:36:05;;;;;;;;;;;;;;;;;;5082714;28;787;-69
2022/09/26 03:38:30;;;;;;;;;;;;;;;;;;5083131;28;1371;-69
2022/09/26 03:40:57;;;;;;;;;;;;;;;;;;5082924;28;826;-69
2022/09/26 03:43:23;;;;;;;;;;;;;;;;;;5082849;28;1310;-69
2022/09/26 03:45:48;;;;;;;;;;;;;;;;;;5083185;28;842;-70
2022/09/26 03:48:15;;;;;;;;;;;;;;;;;;5083133;28;1064;-69
2022/09/26 03:50:40;;;;;;;;;;;;;;;;;;5083019;28;845;-70
2022/09/26 03:53:06;;;;;;;;;;;;;;;;;;5082674;28;1906;-69
2022/09/26 03:55:31;;;;;;;;;;;;;;;;;;5082765;28;1303;-69
2022/09/26 03:57:58;;;;;;;;;;;;;;;;;;5082629;28;882;-69
2022/09/26 04:00:23;;;;;;;;;;;;;;;;;;5082807;28;926;-69
2022/09/26 04:02:48;;;;;;;;;;;;;;;;;;5082733;28;862;-69
2022/09/26 04:05:14;;;;;;;;;;;;;;;;;;5082389;28;1176;-69
2022/09/26 04:07:39;;;;;;;;;;;;;;;;;;5082693;28;743;-69
2022/09/26 04:10:04;;;;;;;;;;;;;;;;;;5082868;28;875;-69
2022/09/26 04:12:31;;;;;;;;;;;;;;;;;;5082213;28;1902;-69
2022/09/26 04:14:56;;;;;;;;;;;;;;;;;;5082217;28;1215;-69
2022/09/26 04:17:21;;;;;;;;;;;;;;;;;;5082548;28;886;-69
2022/09/26 04:19:46;;;;;;;;;;;;;;;;;;5082630;28;842;-69
2022/09/26 04:22:11;;;;;;;;;;;;;;;;;;5082284;28;945;-69
2022/09/26 04:24:37;;;;;;;;;;;;;;;;;;5082157;28;1266;-69
2022/09/26 04:27:02;;;;;;;;;;;;;;;;;;5082151;28;838;-69
2022/09/26 04:29:28;;;;;;;;;;;;;;;;;;5082399;28;862;-69
2022/09/26 04:31:53;;;;;;;;;;;;;;;;;;5082151;28;2237;-69
2022/09/26 04:34:19;;;;;;;;;;;;;;;;;;5064032;28;1465;-69
2022/09/26 04:36:44;;;;;;;;;;;;;;;;;;5082218;28;877;-69
2022/09/26 04:39:10;;;;;;;;;;;;;;;;;;5082161;28;993;-69
2022/09/26 04:41:36;;;;;;;;;;;;;;;;;;5082181;28;843;-69
2022/09/26 04:44:01;;;;;;;;;;;;;;;;;;5081881;28;1200;-69
2022/09/26 04:46:27;;;;;;;;;;;;;;;;;;5081875;28;775;-68
2022/09/26 04:48:54;;;;;;;;;;;;;;;;;;5082081;28;960;-68
2022/09/26 04:51:20;;;;;;;;;;;;;;;;;;5082220;28;981;-68
2022/09/26 04:53:45;;;;;;;;;;;;;;;;;;5081874;28;1946;-69
2022/09/26 04:56:12;;;;;;;;;;;;;;;;;;5063573;28;1702;-69
2022/09/26 04:58:40;;;;;;;;;;;;;;;;;;5081754;28;909;-69
2022/09/26 05:01:06;;;;;;;;;;;;;;;;;;5082264;28;911;-69
2022/09/26 05:03:32;;;;;;;;;;;;;;;;;;5081676;28;1251;-69
2022/09/26 05:05:57;;;;;;;;;;;;;;;;;;5081465;28;1060;-69
2022/09/26 05:08:23;;;;;;;;;;;;;;;;;;5081674;28;895;-69
2022/09/26 05:10:55;;;;;;;;;;;;;;;;;;5081659;28;1056;-69
2022/09/26 05:13:24;;;;;;;;;;;;;;;;;;5081535;28;1902;-69
2022/09/26 05:15:52;;;;;;;;;;;;;;;;;;5080882;28;977;-69
2022/09/26 05:18:17;;;;;;;;;;;;;;;;;;5081556;28;873;-69
2022/09/26 05:20:49;;;;;;;;;;;;;;;;;;5081667;28;830;-69
2022/09/26 05:28:43;;;;;;;;;;;;;;;;;;5081698;28;640;-69
2022/09/26 05:31:09;;;;;;;;;;;;;;;;;;5081628;28;854;-69
2022/09/26 05:33:36;;;;;;;;;;;;;;;;;;5081113;28;1901;-69
2022/09/26 05:36:01;;;;;;;;;;;;;;;;;;5081215;28;819;-69
2022/09/26 05:38:26;;;;;;;;;;;;;;;;;;5081170;28;790;-69
2022/09/26 05:40:55;;;;;;;;;;;;;;;;;;5081417;28;969;-69
2022/09/26 05:43:21;;;;;;;;;;;;;;;;;;5081019;28;1270;-70
2022/09/26 05:45:49;;;;;;;;;;;;;;;;;;5081021;28;834;-69
2022/09/26 05:48:16;;;;;;;;;;;;;;;;;;5081055;28;835;-70
2022/09/26 05:50:42;;;;;;;;;;;;;;;;;;5081266;28;843;-69
2022/09/26 05:53:07;;;;;;;;;;;;;;;;;;5081088;28;1894;-70
2022/09/26 05:55:32;;;;;;;;;;;;;;;;;;5080630;28;1195;-69
2022/09/26 05:57:58;;;;;;;;;;;;;;;;;;5081339;28;1036;-70
2022/09/26 06:00:24;;;;;;;;;;;;;;;;;;5081088;28;985;-70
2022/09/26 06:02:56;;;;;;;;;;;;;;;;;;5081164;28;965;-69
2022/09/26 06:05:22;;;;;;;;;;;;;;;;;;5080645;28;1164;-69
2022/09/26 06:07:47;;;;;;;;;;;;;;;;;;5081247;28;839;-69
2022/09/26 06:10:12;;;;;;;;;;;;;;;;;;5080905;28;945;-69
2022/09/26 06:12:37;;;;;;;;;;;;;;;;;;5081022;28;1957;-69
2022/09/26 06:15:03;;;;;;;;;;;;;;;;;;5080381;28;1167;-68
2022/09/26 06:17:29;;;;;;;;;;;;;;;;;;5081045;28;802;-68
2022/09/26 06:19:54;;;;;;;;;;;;;;;;;;5080757;28;1056;-68
2022/09/26 06:22:19;;;;;;;;;;;;;;;;;;5080804;28;779;-68
2022/09/26 06:24:44;;;;;;;;;;;;;;;;;;5080223;28;1167;-69
2022/09/26 06:27:09;;;;;;;;;;;;;;;;;;5081287;28;795;-69
2022/09/26 06:29:36;;;;;;;;;;;;;;;;;;5084116;28;850;-69
2022/09/26 06:32:01;;;;;;;;;;;;;;;;;;5084020;28;1894;-69
2022/09/26 06:34:26;;;;;;;;;;;;;;;;;;5083787;28;1215;-69
2022/09/26 06:36:52;;;;;;;;;;;;;;;;;;5084319;28;866;-69
2022/09/26 06:39:17;;;;;;;;;;;;;;;;;;5084310;28;1188;-69
2022/09/26 06:41:42;;;;;;;;;;;;;;;;;;5065824;28;1135;-69
2022/09/26 06:44:07;;;;;;;;;;;;;;;;;;5084214;28;1151;-69
2022/09/26 06:46:32;;;;;;;;;;;;;;;;;;5083493;28;1031;-69
2022/09/26 06:48:58;;;;;;;;;;;;;;;;;;5084137;28;807;-70
2022/09/26 06:51:23;;;;;;;;;;;;;;;;;;5083991;28;822;-69
2022/09/26 06:53:48;;;;;;;;;;;;;;;;;;5084002;28;1898;-69
2022/09/26 06:56:13;;;;;;;;;;;;;;;;;;5083469;28;868;-69
2022/09/26 06:58:38;;;;;;;;;;;;;;;;;;5083902;28;1012;-69
2022/09/26 07:01:05;;;;;;;;;;;;;;;;;;5083603;28;1024;-69
2022/09/26 07:03:30;;;;;;;;;;;;;;;;;;5083785;28;1238;-69
2022/09/26 07:05:55;;;;;;;;;;;;;;;;;;5083463;28;882;-69
2022/09/26 07:08:21;;;;;;;;;;;;;;;;;;5083700;28;1068;-69
2022/09/26 07:10:46;;;;;;;;;;;;;;;;;;5083598;28;803;-69
2022/09/26 07:13:14;;;;;;;;;;;;;;;;;;5083660;28;1894;-70
2022/09/26 07:15:42;;;;;;;;;;;;;;;;;;5083179;28;901;-69
2022/09/26 07:18:08;;;;;;;;;;;;;;;;;;5083647;28;799;-70
2022/09/26 07:20:35;;;;;;;;;;;;;;;;;;5083476;28;846;-70
2022/09/26 07:23:04;;;;;;;;;;;;;;;;;;5083344;28;1071;-70
2022/09/26 07:25:30;;;;;;;;;;;;;;;;;;5082807;28;1270;-70
2022/09/26 07:27:55;;;;;;;;;;;;;;;;;;5083295;28;877;-70
2022/09/26 07:30:21;;;;;;;;;;;;;;;;;;5083214;28;1017;-70
2022/09/26 07:32:47;;;;;;;;;;;;;;;;;;5083363;28;1893;-70
2022/09/26 07:35:13;;;;;;;;;;;;;;;;;;5082868;28;1132;-70
2022/09/26 07:37:38;;;;;;;;;;;;;;;;;;5082912;28;803;-70
2022/09/26 07:40:04;;;;;;;;;;;;;;;;;;5082846;28;811;-69
2022/09/26 07:42:30;;;;;;;;;;;;;;;;;;5083062;28;850;-70
2022/09/26 07:44:55;;;;;;;;;;;;;;;;;;5082730;28;1222;-70
2022/09/26 07:50:10;;;;;;;;;;;;;;;;;;5083071;28;688;-70
2022/09/26 07:52:35;;;;;;;;;;;;;;;;;;5082784;28;1959;-70
2022/09/26 07:55:00;;;;;;;;;;;;;;;;;;5082543;28;1219;-70
2022/09/26 07:57:25;;;;;;;;;;;;;;;;;;5082622;28;822;-70
2022/09/26 07:59:50;;;;;;;;;;;;;;;;;;5082765;28;914;-70
2022/09/26 08:02:20;;;;;;;;;;;;;;;;;;5082762;28;858;-70
2022/09/26 08:04:45;;;;;;;;;;;;;;;;;;5082332;28;1223;-68
2022/09/26 08:07:11;;;;;;;;;;;;;;;;;;5082492;28;1177;-69
2022/09/26 08:09:36;;;;;;;;;;;;;;;;;;5083137;28;834;-69
2022/09/26 08:12:01;;;;;;;;;;;;;;;;;;5082428;28;1954;-69
2022/09/26 08:14:26;;;;;;;;;;;;;;;;;;5082241;28;1144;-69
2022/09/26 08:16:54;;;;;;;;;;;;;;;;;;5082442;28;1005;-69
2022/09/26 08:19:21;;;;;;;;;;;;;;;;;;5082866;28;811;-69
2022/09/26 08:21:47;;;;;;;;;;;;;;;;;;5082392;28;909;-69
2022/09/26 08:24:12;;;;;;;;;;;;;;;;;;5082240;28;1247;-69
2022/09/26 08:26:38;;;;;;;;;;;;;;;;;;5082072;28;803;-69
2022/09/26 08:29:08;;;;;;;;;;;;;;;;;;5082406;28;858;-69
2022/09/26 08:31:33;;;;;;;;;;;;;;;;;;5082319;28;814;-69
2022/09/26 08:33:59;;;;;;;;;;;;;;;;;;5082170;28;1909;-69
2022/09/26 08:36:24;;;;;;;;;;;;;;;;;;5081916;28;1039;-69
2022/09/26 08:38:49;;;;;;;;;;;;;;;;;;5082097;28;961;-69
2022/09/26 08:41:31;;;;;;;;;;;;;;;;;;5082041;28;849;-70
2022/09/26 08:44:02;;;;;;;;;;;;;;;;;;5082012;28;1152;-70
2022/09/26 08:46:59;;;;;;;;;;;;;;;;;;5082214;28;873;-69
2022/09/26 08:49:37;;;;;;;;;;;;;;;;;;5081782;28;913;-69
2022/09/26 08:52:05;;;;;;;;;;;;;;;;;;5081644;28;1890;-69
2022/09/26 08:54:35;;;;;;;;;;;;;;;;;;5081558;28;1135;-69
2022/09/26 08:57:04;;;;;;;;;;;;;;;;;;5082166;28;893;-69
2022/09/26 08:59:33;;;;;;;;;;;;;;;;;;5081886;28;843;-70
2022/09/26 09:02:00;;;;;;;;;;;;;;;;;;5081899;28;811;-69
2022/09/26 09:04:31;;;;;;;;;;;;;;;;;;5081410;28;1294;-69
2022/09/26 09:07:00;;;;;;;;;;;;;;;;;;5081804;28;997;-69
2022/09/26 09:09:26;;;;;;;;;;;;;;;;;;5081679;28;862;-70
2022/09/26 09:11:51;;;;;;;;;;;;;;;;;;5081718;28;783;-70
2022/09/26 09:14:19;;;;;;;;;;;;;;;;;;5081563;28;1894;-70
2022/09/26 09:17:08;;;;;;;;;;;;;;;;;;5081196;28;822;-70
2022/09/26 09:19:47;;;;;;;;;;;;;;;;;;5081730;28;869;-69
2022/09/26 09:22:18;;;;;;;;;;;;;;;;;;5081637;28;823;-69
2022/09/26 09:24:57;;;;;;;;;;;;;;;;;;5081112;28;1235;-69
2022/09/26 09:27:44;;;;;;;;;;;;;;;;;;5081533;28;945;-69
2022/09/26 09:30:18;;;;;;;;;;;;;;;;;;5081545;28;878;-69
2022/09/26 09:32:49;;;;;;;;;;;;;;;;;;5081620;28;1996;-69
2022/09/26 09:35:16;;;;;;;;;;;;;;;;;;5062726;28;1290;-69
2022/09/26 09:37:49;;;;;;;;;;;;;;;;;;5081634;28;803;-69
2022/09/26 09:40:39;;;;;;;;;;;;;;;;;;5081194;28;918;-69
2022/09/26 09:43:05;;;;;;;;;;;;;;;;;;5081381;28;1017;-69
2022/09/26 09:45:40;;;;;;;;;;;;;;;;;;5062913;28;1208;-68
2022/09/26 09:48:09;;;;;;;;;;;;;;;;;;5081484;28;993;-68
2022/09/26 09:50:43;;;;;;;;;;;;;;;;;;5081324;28;846;-69
2022/09/26 09:53:31;;;;;;;;;;;;;;;;;;5081136;28;1967;-69
2022/09/26 09:56:02;;;;;;;;;;;;;;;;;;5077685;28;1369;-69
2022/09/26 09:58:46;;;;;;;;;;;;;;;;;;5080980;28;862;-69
2022/09/26 10:01:18;;;;;;;;;;;;;;;;;;5081749;28;985;-69
2022/09/26 10:03:54;;;;;;;;;;;;;;;;;;5084620;28;1245;-69
2022/09/26 10:06:21;;;;;;;;;;;;;;;;;;5084297;28;850;-68
2022/09/26 10:08:46;;;;;;;;;;;;;;;;;;5084698;28;826;-68
2022/09/26 10:11:21;;;;;;;;;;;;;;;;;;5084595;28;783;-69
2022/09/26 10:13:47;;;;;;;;;;;;;;;;;;5084426;28;1951;-69
2022/09/26 10:16:13;;;;;;;;;;;;;;;;;;5084210;28;1001;-69
2022/09/26 10:18:59;;;;;;;;;;;;;;;;;;5084528;28;815;-69
2022/09/26 10:21:31;;;;;;;;;;;;;;;;;;5084387;28;833;-69
2022/09/26 10:23:57;;;;;;;;;;;;;;;;;;5066140;28;1414;-69
2022/09/26 10:26:24;;;;;;;;;;;;;;;;;;5084010;28;787;-69
2022/09/26 10:28:59;;;;;;;;;;;;;;;;;;5084480;28;823;-69
2022/09/26 10:31:28;;;;;;;;;;;;;;;;;;5084461;28;953;-69
2022/09/26 10:33:58;;;;;;;;;;;;;;;;;;5083940;28;1898;-69
2022/09/26 10:36:32;;;;;;;;;;;;;;;;;;5084169;28;803;-69
2022/09/26 10:41:44;;;;;;;;;;;;;;;;;;5084306;28;660;-69
2022/09/26 10:44:22;;;;;;;;;;;;;;;;;;5084048;28;1246;-69
2022/09/26 10:46:50;;;;;;;;;;;;;;;;;;5083938;28;890;-69
2022/09/26 10:49:17;;;;;;;;;;;;;;;;;;5084045;28;851;-69
2022/09/26 10:51:45;;;;;;;;;;;;;;;;;;5083751;28;885;-69
2022/09/26 10:54:12;;;;;;;;;;;;;;;;;;5083748;28;1962;-69
2022/09/26 10:56:41;;;;;;;;;;;;;;;;;;5083461;28;803;-68
2022/09/26 10:59:08;;;;;;;;;;;;;;;;;;5083859;28;834;-69
2022/09/26 11:01:37;;;;;;;;;;;;;;;;;;5083706;28;842;-69
2022/09/26 11:05:55;;;;;;;;;;;;;;;;;;5083825;28;1243;-69
2022/09/26 11:07:08;;;;;;;;;;;;;;;;;;5083253;28;1176;-69
2022/09/26 11:09:34;;;;;;;;;;;;;;;;;;5083693;28;960;-69
2022/09/26 11:12:19;;;;;;;;;;;;;;;;;;5083518;28;1969;-69
2022/09/26 11:14:44;;;;;;;;;;;;;;;;;;5082520;28;1255;-69
2022/09/26 11:17:10;;;;;;;;;;;;;;;;;;5083202;28;854;-69
2022/09/26 11:19:39;;;;;;;;;;;;;;;;;;5083630;28;889;-70
2022/09/26 11:22:13;;;;;;;;;;;;;;;;;;5083272;28;818;-69
2022/09/26 11:24:41;;;;;;;;;;;;;;;;;;5083329;28;1240;-69
2022/09/26 11:27:25;;;;;;;;;;;;;;;;;;5083210;28;900;-69
2022/09/26 11:29:54;;;;;;;;;;;;;;;;;;5083517;28;815;-69
2022/09/26 11:32:25;;;;;;;;;;;;;;;;;;5083060;28;1897;-68
2022/09/26 11:34:53;;;;;;;;;;;;;;;;;;5082958;28;1278;-69
2022/09/26 11:37:29;;;;;;;;;;;;;;;;;;5083174;28;866;-69
2022/09/26 11:40:01;;;;;;;;;;;;;;;;;;5083265;28;948;-69
2022/09/26 11:42:54;;;;;;;;;;;;;;;;;;5082924;28;807;-69
2022/09/26 11:45:28;;;;;;;;;;;;;;;;;;5082937;28;1192;-69
2022/09/26 11:47:56;;;;;;;;;;;;;;;;;;5083010;28;811;-69
2022/09/26 11:50:34;;;;;;;;;;;;;;;;;;5083048;28;905;-69
2022/09/26 11:52:59;;;;;;;;;;;;;;;;;;5082615;28;1893;-69
2022/09/26 11:55:36;;;;;;;;;;;;;;;;;;5082431;28;1172;-69
2022/09/26 11:58:17;;;;;;;;;;;;;;;;;;5082955;28;775;-68
2022/09/26 12:00:54;;;;;;;;;;;;;;;;;;5082816;28;1000;-68
2022/09/26 12:03:32;;;;;;;;;;;;;;;;;;5082585;28;1164;-69
2022/09/26 12:06:06;;;;;;;;;;;;;;;;;;5082508;28;881;-69
2022/09/26 12:08:39;;;;;;;;;;;;;;;;;;5064060;28;863;-69
2022/09/26 12:11:16;;;;;;;;;;;;;;;;;;5082706;28;873;-69
2022/09/26 12:14:08;;;;;;;;;;;;;;;;;;5082372;28;1890;-69
2022/09/26 12:16:39;;;;;;;;;;;;;;;;;;5081082;28;1143;-68
2022/09/26 12:19:17;;;;;;;;;;;;;;;;;;5082785;28;834;-70
2022/09/26 12:24:37;;;;;;;;;;;;;;;;;;5081123;28;1219;-71
2022/09/26 12:27:14;;;;;;;;;;;;;;;;;;5077429;22;3938;-65
2022/09/26 12:29:48;;;;;;;;;;;;;;;;;;5062244;28;562;-65
2022/09/26 12:32:20;;;;;;;;;;;;;;;;;;5062118;28;1902;-65
2022/09/26 12:34:54;;;;;;;;;;;;;;;;;;5062013;28;1274;-66
2022/09/26 12:37:33;;;;;;;;;;;;;;;;;;5062290;28;925;-65
2022/09/26 12:40:07;;;;;;;;;;;;;;;;;;5062061;28;892;-66
2022/09/26 12:42:48;;;;;;;;;;;;;;;;;;5062107;28;823;-66
2022/09/26 12:45:16;;;;;;;;;;;;;;;;;;5061684;28;1168;-65
2022/09/26 12:47:51;;;;;;;;;;;;;;;;;;5061885;28;882;-66
2022/09/26 12:50:16;;;;;;;;;;;;;;;;;;5062014;28;929;-66
2022/09/26 12:53:09;;;;;;;;;;;;;;;;;;5044032;28;1889;-66
2022/09/26 12:56:00;;;;;;;;;;;;;;;;;;5061875;28;1238;-66
2022/09/26 12:58:42;;;;;;;;;;;;;;;;;;5057851;28;1192;-65
2022/09/26 13:01:26;;;;;;;;;;;;;;;;;;5061910;28;874;-66
2022/09/26 13:04:00;;;;;;;;;;;;;;;;;;5061768;28;913;-66
2022/09/26 13:06:26;;;;;;;;;;;;;;;;;;5061529;28;1235;-66
2022/09/26 13:08:56;;;;;;;;;;;;;;;;;;5061603;28;891;-66
2022/09/26 13:11:39;;;;;;;;;;;;;;;;;;5061714;28;814;-66
2022/09/26 13:14:13;;;;;;;;;;;;;;;;;;5061467;28;1953;-66
2022/09/26 13:16:41;;;;;;;;;;;;;;;;;;5061413;28;1283;-65
2022/09/26 13:19:09;;;;;;;;;;;;;;;;;;5061233;28;1044;-66
2022/09/26 13:21:43;;;;;;;;;;;;;;;;;;5061568;28;946;-65
2022/09/26 13:24:17;;;;;;;;;;;;;;;;;;5061483;28;803;-66
2022/09/26 13:26:45;;;;;;;;;;;;;;;;;;5060962;28;1231;-66
2022/09/26 13:29:19;;;;;;;;;;;;;;;;;;5061234;28;787;-66
2022/09/26 13:31:46;;;;;;;;;;;;;;;;;;5061291;28;923;-65
2022/09/26 13:34:15;;;;;;;;;;;;;;;;;;5060996;28;1965;-65
2022/09/26 13:36:42;;;;;;;;;;;;;;;;;;5060333;28;1155;-66
2022/09/26 13:39:07;;;;;;;;;;;;;;;;;;5061155;28;874;-66
2022/09/26 13:41:47;;;;;;;;;;;;;;;;;;5061379;28;874;-66
2022/09/26 13:44:30;;;;;;;;;;;;;;;;;;5061049;28;807;-65
2022/09/26 13:47:28;;;;;;;;;;;;;;;;;;5061036;28;1238;-66
2022/09/26 13:50:13;;;;;;;;;;;;;;;;;;5016585;28;1156;-66
2022/09/26 13:52:43;;;;;;;;;;;;;;;;;;5061012;28;1955;-66
2022/09/26 13:55:09;;;;;;;;;;;;;;;;;;5060743;28;1200;-66
2022/09/26 13:57:34;;;;;;;;;;;;;;;;;;5060880;28;799;-66
2022/09/26 14:00:28;;;;;;;;;;;;;;;;;;5060955;28;831;-66
2022/09/26 14:03:09;;;;;;;;;;;;;;;;;;5053089;28;1385;-65
2022/09/26 14:05:40;;;;;;;;;;;;;;;;;;5060439;28;1250;-65
2022/09/26 14:11:18;;;;;;;;;;;;;;;;;;5060736;28;668;-65
2022/09/26 14:13:44;;;;;;;;;;;;;;;;;;5061034;28;1897;-65
2022/09/26 14:16:28;;;;;;;;;;;;;;;;;;5042372;28;1432;-66
2022/09/26 14:18:55;;;;;;;;;;;;;;;;;;5060567;28;993;-66
2022/09/26 14:21:23;;;;;;;;;;;;;;;;;;5060575;28;811;-66
2022/09/26 14:24:08;;;;;;;;;;;;;;;;;;5060865;28;807;-66
2022/09/26 14:26:41;;;;;;;;;;;;;;;;;;5059954;28;1240;-66
2022/09/26 14:29:25;;;;;;;;;;;;;;;;;;5060729;28;870;-66
2022/09/26 14:32:10;;;;;;;;;;;;;;;;;;5060468;28;984;-66
2022/09/26 14:34:42;;;;;;;;;;;;;;;;;;5046537;28;1732;-65
2022/09/26 14:37:25;;;;;;;;;;;;;;;;;;5060449;28;1291;-65
2022/09/26 14:39:59;;;;;;;;;;;;;;;;;;5060573;28;1055;-65
2022/09/26 14:42:42;;;;;;;;;;;;;;;;;;5060672;28;893;-65
2022/09/26 14:45:14;;;;;;;;;;;;;;;;;;5059957;28;1156;-65
2022/09/26 14:47:42;;;;;;;;;;;;;;;;;;5060360;28;874;-66
2022/09/26 14:50:16;;;;;;;;;;;;;;;;;;5063569;28;977;-65
2022/09/26 14:52:49;;;;;;;;;;;;;;;;;;5063836;28;1948;-66
2022/09/26 14:55:14;;;;;;;;;;;;;;;;;;5063418;28;1219;-65
2022/09/26 14:57:39;;;;;;;;;;;;;;;;;;5063693;28;953;-66
2022/09/26 15:00:24;;;;;;;;;;;;;;;;;;5063709;28;854;-66
2022/09/26 15:02:53;;;;;;;;;;;;;;;;;;5063592;28;1178;-66
2022/09/26 15:05:22;;;;;;;;;;;;;;;;;;5063424;28;1242;-66
2022/09/26 15:07:52;;;;;;;;;;;;;;;;;;5063442;28;826;-66
2022/09/26 15:10:21;;;;;;;;;;;;;;;;;;5063710;28;823;-66
2022/09/26 15:12:52;;;;;;;;;;;;;;;;;;5063427;28;1893;-67
2022/09/26 15:15:36;;;;;;;;;;;;;;;;;;5063441;28;1223;-66
2022/09/26 15:18:07;;;;;;;;;;;;;;;;;;5063355;28;994;-66
2022/09/26 15:20:37;;;;;;;;;;;;;;;;;;5063757;28;862;-66
2022/09/26 15:23:09;;;;;;;;;;;;;;;;;;5063418;28;799;-66
2022/09/26 15:25:36;;;;;;;;;;;;;;;;;;5063068;28;1167;-66
2022/09/26 15:28:01;;;;;;;;;;;;;;;;;;5063191;28;842;-66
2022/09/26 15:30:36;;;;;;;;;;;;;;;;;;5063145;28;910;-66
2022/09/26 15:33:02;;;;;;;;;;;;;;;;;;5062997;28;1906;-65
2022/09/26 15:35:27;;;;;;;;;;;;;;;;;;5062779;28;1258;-66
2022/09/26 15:37:57;;;;;;;;;;;;;;;;;;5063096;28;1044;-66
2022/09/26 15:40:24;;;;;;;;;;;;;;;;;;5063118;28;1072;-66
2022/09/26 15:43:01;;;;;;;;;;;;;;;;;;5063093;28;821;-66
2022/09/26 15:45:28;;;;;;;;;;;;;;;;;;5062818;28;1148;-66
2022/09/26 15:47:55;;;;;;;;;;;;;;;;;;5062767;28;839;-66
2022/09/26 15:50:23;;;;;;;;;;;;;;;;;;5063041;28;795;-66
2022/09/26 15:52:51;;;;;;;;;;;;;;;;;;5062713;28;1910;-66
2022/09/26 15:55:18;;;;;;;;;;;;;;;;;;5062637;28;1254;-66
2022/09/26 15:57:46;;;;;;;;;;;;;;;;;;5062926;28;819;-66
2022/09/26 16:00:15;;;;;;;;;;;;;;;;;;5062492;28;861;-66
2022/09/26 16:02:40;;;;;;;;;;;;;;;;;;5062792;28;841;-66
2022/09/26 16:05:07;;;;;;;;;;;;;;;;;;5062359;28;1280;-66
2022/09/26 16:07:32;;;;;;;;;;;;;;;;;;5062625;28;826;-66
2022/09/26 16:09:57;;;;;;;;;;;;;;;;;;5062361;28;996;-66
2022/09/26 16:12:25;;;;;;;;;;;;;;;;;;5062460;28;1910;-66
2022/09/26 16:14:53;;;;;;;;;;;;;;;;;;5062594;28;1287;-66
2022/09/26 16:17:23;;;;;;;;;;;;;;;;;;5062563;28;870;-66
2022/09/26 16:20:00;;;;;;;;;;;;;;;;;;5062327;28;787;-66
2022/09/26 16:22:35;;;;;;;;;;;;;;;;;;5065619;28;846;-66
2022/09/26 16:25:19;;;;;;;;;;;;;;;;;;5065516;28;1282;-66
2022/09/26 16:27:44;;;;;;;;;;;;;;;;;;5062145;28;998;-66
2022/09/26 16:30:25;;;;;;;;;;;;;;;;;;5043860;28;1165;-66
2022/09/26 16:32:51;;;;;;;;;;;;;;;;;;5041876;28;1898;-66
2022/09/26 16:35:20;;;;;;;;;;;;;;;;;;5042217;28;1132;-66
2022/09/26 16:37:58;;;;;;;;;;;;;;;;;;5042089;28;886;-66
2022/09/26 16:40:23;;;;;;;;;;;;;;;;;;5024548;28;895;-66
2022/09/26 16:42:48;;;;;;;;;;;;;;;;;;5041972;28;1122;-66
2022/09/26 16:45:14;;;;;;;;;;;;;;;;;;5041903;28;1188;-66
2022/09/26 16:47:41;;;;;;;;;;;;;;;;;;5042089;28;1005;-66
2022/09/26 16:50:25;;;;;;;;;;;;;;;;;;5042128;28;807;-66
2022/09/26 16:52:50;;;;;;;;;;;;;;;;;;5041812;28;1898;-66
2022/09/26 16:55:16;;;;;;;;;;;;;;;;;;5041793;28;1266;-66
2022/09/26 16:57:54;;;;;;;;;;;;;;;;;;5042176;28;898;-66
2022/09/26 17:03:15;;;;;;;;;;;;;;;;;;5003904;28;1183;-66
2022/09/26 17:05:40;;;;;;;;;;;;;;;;;;5041466;28;1188;-66
2022/09/26 17:08:08;;;;;;;;;;;;;;;;;;5041569;28;973;-66
2022/09/26 17:10:36;;;;;;;;;;;;;;;;;;5041131;28;906;-66
2022/09/26 17:13:01;;;;;;;;;;;;;;;;;;5041206;28;1882;-66
2022/09/26 17:15:27;;;;;;;;;;;;;;;;;;5041420;28;1184;-66
2022/09/26 17:17:53;;;;;;;;;;;;;;;;;;5041550;28;826;-66
2022/09/26 17:20:19;;;;;;;;;;;;;;;;;;5041353;28;815;-66
2022/09/26 17:22:44;;;;;;;;;;;;;;;;;;5041451;28;796;-66
2022/09/26 17:25:11;;;;;;;;;;;;;;;;;;5041103;28;1270;-66
2022/09/26 17:27:38;;;;;;;;;;;;;;;;;;5041444;28;894;-66
2022/09/26 17:30:04;;;;;;;;;;;;;;;;;;5041229;28;859;-66
2022/09/26 17:32:29;;;;;;;;;;;;;;;;;;5041360;28;1951;-66
2022/09/26 17:34:56;;;;;;;;;;;;;;;;;;5041019;28;1196;-66
2022/09/26 17:37:22;;;;;;;;;;;;;;;;;;5041442;28;907;-66
2022/09/26 17:39:47;;;;;;;;;;;;;;;;;;5041236;28;835;-66
2022/09/26 17:42:15;;;;;;;;;;;;;;;;;;5041310;28;954;-66
2022/09/26 17:44:42;;;;;;;;;;;;;;;;;;5040971;28;862;-66
2022/09/26 17:47:09;;;;;;;;;;;;;;;;;;5041103;28;1200;-66
2022/09/26 17:49:35;;;;;;;;;;;;;;;;;;5040189;28;819;-66
2022/09/26 17:52:02;;;;;;;;;;;;;;;;;;5040943;28;806;-66
2022/09/26 17:54:29;;;;;;;;;;;;;;;;;;5041078;28;1898;-66
2022/09/26 17:56:54;;;;;;;;;;;;;;;;;;5041071;28;1259;-66