Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:18;;;;;;;3.95;3.30;;;11.10;1.00;;;;;;4974082;28;20392;-83
2023/10/24 00:03:44;;;;;;;4.33;3.30;;;11.20;1.00;;;;;;4956592;28;20398;-84
2023/10/24 00:06:09;;;;;;;3.93;3.63;;;11.30;1.00;;;;;;4955683;28;20409;-83
2023/10/24 00:08:35;;;;;;;4.13;3.73;;;11.20;1.00;;;;;;4938568;29;20397;-84
2023/10/24 00:11:02;;;;;;;4.18;3.78;;;11.40;1.00;;;;;;4937744;29;20398;-84
2023/10/24 00:13:28;;;;;;;4.85;3.58;;;11.30;1.00;;;;;;4967428;28;20404;-84
2023/10/24 00:15:54;;;;;;;4.47;3.63;;;11.40;1.00;;;;;;4954428;28;20778;-84
2023/10/24 00:18:19;;;;;;;3.80;3.50;;;10.90;1.00;;;;;;4956323;28;20792;-84
2023/10/24 00:20:45;;;;;;;4.35;3.25;;;11.40;1.00;;;;;;4955453;28;20410;-84
2023/10/24 00:23:11;;;;;;;4.75;3.50;;;10.80;1.00;;;;;;4966627;28;20425;-84
2023/10/24 00:25:37;;;;;;;3.63;3.28;;;11.40;1.00;;;;;;4955711;28;20394;-83
2023/10/24 00:28:02;;;;;;;3.60;3.30;;;11.40;1.00;;;;;;4969838;28;20400;-84
2023/10/24 00:30:28;;;;;;;4.72;3.63;;;11.40;1.00;;;;;;4956731;28;20396;-84
2023/10/24 00:32:54;;;;;;;5.40;3.50;;;11.70;1.00;;;;;;4948948;29;20409;-84
2023/10/24 00:35:19;;;;;;;4.07;3.67;;;11.30;1.00;;;;;;4938037;29;20405;-83
2023/10/24 00:37:45;;;;;;;5.13;3.77;;;13.00;1.00;;;;;;4937893;29;20408;-84
2023/10/24 00:40:11;;;;;;;5.53;3.70;;;12.20;1.00;;;;;;4954565;28;20464;-85
2023/10/24 00:42:36;;;;;;;5.00;3.30;;;11.30;1.00;;;;;;4942977;28;20396;-84
2023/10/24 00:45:02;;;;;;;4.68;3.15;;;11.30;1.00;;;;;;4944073;29;20409;-83
2023/10/24 00:47:27;;;;;;;5.10;3.58;;;11.40;1.00;;;;;;4967347;28;20898;-83
2023/10/24 00:50:09;;;;;;;4.80;2.70;;;10.70;1.00;;;;;;4968811;28;20432;-84
2023/10/24 00:52:36;;;;;;;3.30;2.90;;;11.30;1.00;;;;;;4964351;28;20466;-83
2023/10/24 00:55:03;;;;;;;3.58;2.72;;;11.40;1.00;;;;;;4982607;28;20467;-83
2023/10/24 00:57:29;;;;;;;5.50;3.20;;;11.30;1.00;;;;;;4952259;28;20412;-83
2023/10/24 00:59:55;;;;;;;3.80;3.20;;;11.50;1.00;;;;;;4949596;29;20778;-83
2023/10/24 01:02:21;;;;;;;4.05;2.72;;;11.50;1.00;;;;;;4975966;28;20404;-84
2023/10/24 01:04:47;;;;;;;4.03;2.80;;;11.40;1.00;;;;;;4982194;28;20433;-84
2023/10/24 01:07:13;;;;;;;4.32;2.78;;;11.20;1.00;;;;;;4971331;28;20392;-83
2023/10/24 01:09:39;;;;;;;3.92;3.00;;;11.00;1.00;;;;;;4998938;28;20406;-84
2023/10/24 01:12:06;;;;;;;3.50;2.88;;;11.40;1.00;;;;;;4976992;28;20447;-84
2023/10/24 01:14:32;;;;;;;5.07;3.03;;;11.40;1.00;;;;;;4969565;28;20498;-84
2023/10/24 01:16:58;;;;;;;3.08;2.78;;;11.40;1.00;;;;;;4978912;28;20455;-84
2023/10/24 01:19:24;;;;;;;4.78;2.88;;;11.10;1.00;;;;;;4980578;28;20412;-83
2023/10/24 01:21:50;;;;;;;3.15;2.85;;;11.30;1.00;;;;;;4992927;28;20446;-84
2023/10/24 01:24:17;;;;;;;3.05;2.75;;;10.60;1.00;;;;;;4965097;29;20402;-84
2023/10/24 01:26:43;;;;;;;2.80;2.55;;;11.40;1.00;;;;;;4944205;29;20381;-84
2023/10/24 01:29:10;;;;;;;3.28;2.70;;;11.40;1.00;;;;;;4959480;28;20824;-84
2023/10/24 01:31:35;;;;;;;3.63;2.40;;;11.40;1.00;;;;;;4978796;28;20364;-83
2023/10/24 01:34:01;;;;;;;3.00;2.70;;;11.20;1.00;;;;;;4977615;28;20468;-83
2023/10/24 01:36:27;;;;;;;3.70;2.80;;;11.30;1.00;;;;;;4999688;28;20417;-83
2023/10/24 01:38:53;;;;;;;2.28;2.03;;;11.30;1.00;;;;;;4974944;28;20457;-83
2023/10/24 01:41:19;;;;;;;4.20;3.00;;;11.20;1.00;;;;;;4961224;29;20452;-84
2023/10/24 01:43:44;;;;;;;4.15;2.50;;;11.30;1.00;;;;;;4965332;28;20412;-84
2023/10/24 01:46:10;;;;;;;4.00;2.80;;;11.40;1.00;;;;;;4954684;28;20415;-84
2023/10/24 01:48:35;;;;;;;4.13;2.80;;;12.00;1.00;;;;;;4980904;28;20796;-84
2023/10/24 01:51:01;;;;;;;5.28;2.50;;;11.40;1.00;;;;;;4985379;28;20404;-83
2023/10/24 01:53:26;;;;;;;5.05;2.38;;;11.40;1.00;;;;;;4981175;28;20404;-84
2023/10/24 01:55:52;;;;;;;3.17;2.45;;;11.40;1.00;;;;;;4978385;28;20491;-84
2023/10/24 01:58:18;;;;;;;2.93;2.50;;;11.50;1.00;;;;;;4962294;28;20487;-84
2023/10/24 02:00:43;;;;;;;4.50;2.40;;;11.40;1.00;;;;;;4979463;28;20420;-84
2023/10/24 02:03:09;;;;;;;4.53;2.80;;;11.50;1.00;;;;;;4986116;28;20403;-83
2023/10/24 02:05:35;;;;;;;4.78;2.10;;;11.30;1.00;;;;;;4951025;29;20461;-85
2023/10/24 02:08:01;;;;;;;2.60;2.40;;;11.10;1.00;;;;;;4942804;29;20390;-85
2023/10/24 02:10:27;;;;;;;3.38;2.17;;;11.50;1.00;;;;;;4949015;29;20461;-84
2023/10/24 02:12:52;;;;;;;2.58;2.20;;;13.50;1.00;;;;;;4975989;28;20407;-84
2023/10/24 02:15:18;;;;;;;3.30;2.40;;;11.50;1.00;;;;;;4955855;29;20401;-84
2023/10/24 02:17:43;;;;;;;3.10;2.15;;;11.70;1.00;;;;;;4953340;29;20402;-84
2023/10/24 02:20:09;;;;;;;4.03;2.10;;;11.20;1.00;;;;;;4958068;29;20410;-84
2023/10/24 02:22:35;;;;;;;3.60;2.28;;;11.70;1.00;;;;;;4973734;28;20384;-83
2023/10/24 02:25:00;;;;;;;3.33;2.22;;;11.70;1.00;;;;;;4964860;28;20956;-85
2023/10/24 02:27:27;;;;;;;3.27;2.40;;;11.20;1.00;;;;;;4956861;29;20920;-84
2023/10/24 02:29:53;;;;;;;3.15;2.22;;;11.80;1.00;;;;;;4958031;28;20397;-84
2023/10/24 02:32:19;;;;;;;4.53;2.15;;;11.50;1.00;;;;;;4940897;29;20389;-84
2023/10/24 02:34:49;;;;;;;2.30;2.00;;;11.80;1.00;;;;;;4958192;28;20406;-84
2023/10/24 02:37:15;;;;;;;2.90;2.03;;;11.70;1.00;;;;;;4978556;28;20450;-84
2023/10/24 02:39:40;;;;;;;5.18;2.30;;;11.60;1.00;;;;;;4989480;28;20914;-85
2023/10/24 02:42:06;;;;;;;3.28;2.25;;;11.80;1.00;;;;;;4995688;28;20398;-85
2023/10/24 02:44:32;;;;;;;2.00;1.80;;;11.80;1.00;;;;;;4965677;28;20404;-84
2023/10/24 02:46:57;;;;;;;3.00;2.03;;;11.10;1.00;;;;;;4959670;28;20411;-84
2023/10/24 02:49:23;;;;;;;3.43;1.83;;;11.80;1.00;;;;;;4959452;28;20395;-84
2023/10/24 02:51:49;;;;;;;4.13;1.97;;;11.70;1.00;;;;;;4960063;28;20396;-85
2023/10/24 02:54:14;;;;;;;3.00;1.80;;;12.80;1.00;;;;;;4943594;28;20409;-83
2023/10/24 02:56:40;;;;;;;2.40;1.83;;;11.90;1.00;;;;;;4941007;29;20759;-84
2023/10/24 02:59:05;;;;;;;3.60;2.00;;;11.50;1.00;;;;;;4957996;28;20763;-84
2023/10/24 03:01:31;;;;;;;3.60;2.10;;;11.30;1.00;;;;;;4958392;28;20425;-85
2023/10/24 03:03:57;;;;;;;3.93;2.03;;;11.90;1.00;;;;;;4940865;28;20385;-84
2023/10/24 03:06:22;;;;;;;5.53;2.30;;;11.90;1.00;;;;;;4940859;29;20417;-85
2023/10/24 03:08:48;;;;;;;2.75;1.77;;;11.90;1.00;;;;;;4961691;28;20952;-83
2023/10/24 03:11:23;;;;;;;2.50;2.13;;;12.00;1.00;;;;;;4973375;28;20411;-83
2023/10/24 03:13:51;;;;;;;5.70;1.90;;;12.00;1.00;;;;;;4963163;28;20923;-84
2023/10/24 03:16:16;;;;;;;5.00;2.00;;;12.00;1.00;;;;;;4967917;28;20480;-84
2023/10/24 03:18:42;;;;;;;1.90;1.70;;;11.90;1.00;;;;;;4948132;28;20433;-83
2023/10/24 03:21:07;;;;;;;3.30;1.70;;;12.00;1.00;;;;;;4941958;29;20416;-84
2023/10/24 03:23:33;;;;;;;2.93;1.63;;;11.90;1.00;;;;;;4943253;29;20400;-84
2023/10/24 03:25:59;;;;;;;2.90;1.80;;;11.80;1.00;;;;;;4964355;28;20468;-84
2023/10/24 03:28:25;;;;;;;2.90;1.50;;;12.00;1.00;;;;;;4970400;28;20408;-84
2023/10/24 03:31:04;;;;;;;2.63;1.60;;;11.80;1.00;;;;;;4960030;28;20404;-84
2023/10/24 03:33:31;;;;;;;4.80;2.00;;;12.10;1.00;;;;;;4959725;28;20551;-84
2023/10/24 03:35:57;;;;;;;2.60;1.70;;;12.00;1.00;;;;;;4949564;29;20751;-83
2023/10/24 03:38:23;;;;;;;4.20;1.75;;;12.10;1.00;;;;;;4940391;29;20464;-83
2023/10/24 03:40:49;;;;;;;2.20;1.90;;;12.10;1.00;;;;;;4957643;28;20414;-84
2023/10/24 03:43:15;;;;;;;2.00;1.60;;;12.20;1.00;;;;;;4940258;29;20537;-84
2023/10/24 03:45:41;;;;;;;4.65;1.77;;;12.20;1.00;;;;;;4951140;28;20432;-85
2023/10/24 03:48:06;;;;;;;2.30;1.40;;;12.20;1.00;;;;;;4959096;28;20800;-84
2023/10/24 03:50:39;;;;;;;4.28;1.80;;;12.20;1.00;;;;;;4969719;28;20918;-84
2023/10/24 03:53:04;;;;;;;2.30;1.80;;;12.30;1.00;;;;;;4956356;29;20396;-84
2023/10/24 03:55:31;;;;;;;2.20;1.40;;;12.20;1.00;;;;;;4956231;28;20401;-84
2023/10/24 03:57:59;;;;;;;2.43;1.73;;;12.40;1.00;;;;;;4954898;28;20394;-84
2023/10/24 04:00:25;;;;;;;5.60;1.65;;;12.30;1.00;;;;;;4942419;28;20416;-83
2023/10/24 04:02:52;;;;;;;3.10;1.93;;;11.60;1.00;;;;;;4957525;28;20392;-84
2023/10/24 04:05:17;;;;;;;3.33;1.70;;;12.30;1.00;;;;;;4958193;28;20396;-84
2023/10/24 04:07:43;;;;;;;2.50;1.77;;;12.30;1.00;;;;;;4958178;28;20466;-84
2023/10/24 04:10:09;;;;;;;3.75;1.83;;;12.30;1.00;;;;;;4990603;28;20394;-83
2023/10/24 04:12:35;;;;;;;4.38;1.70;;;12.30;1.00;;;;;;4957928;28;20413;-82
2023/10/24 04:15:00;;;;;;;3.10;1.80;;;12.30;1.00;;;;;;4949937;28;20412;-83
2023/10/24 04:17:26;;;;;;;3.80;1.70;;;11.40;1.00;;;;;;4958508;28;20425;-83
2023/10/24 04:19:51;;;;;;;2.60;2.20;;;11.60;1.00;;;;;;4956873;28;20422;-82
2023/10/24 04:22:17;;;;;;;3.17;2.10;;;12.30;1.00;;;;;;4954509;28;20539;-82
2023/10/24 04:24:42;;;;;;;3.83;2.20;;;12.20;1.00;;;;;;4976063;28;20819;-84
2023/10/24 04:27:09;;;;;;;4.90;2.30;;;12.20;1.00;;;;;;4959088;28;20395;-83
2023/10/24 04:29:34;;;;;;;4.75;2.40;;;11.70;1.00;;;;;;4970263;28;20397;-83
2023/10/24 04:32:00;;;;;;;3.00;1.80;;;12.00;4.70;;;;;;4986583;28;20747;-84
2023/10/24 04:34:25;;;;;;;4.03;2.20;;;12.10;8.90;;;;;;4958633;28;20898;-84
2023/10/24 04:36:53;;;;;;;3.80;2.27;;;11.90;9.00;;;;;;4966226;28;20461;-84
2023/10/24 04:39:19;;;;;;;3.10;2.20;;;12.10;11.80;;;;;;4960053;28;20944;-84
2023/10/24 04:41:46;;;;;;;3.35;2.90;;;12.10;11.10;;;;;;4964575;28;20398;-83
2023/10/24 04:44:12;;;;;;;6.30;3.53;;;12.00;12.80;;;;;;4980354;28;20417;-84
2023/10/24 04:46:37;;;;;;;5.93;3.75;;;12.10;13.60;;;;;;4950007;28;20394;-84
2023/10/24 04:49:03;;;;;;;3.73;2.80;;;12.30;19.50;;;;;;4947508;28;20768;-84
2023/10/24 04:51:29;;;;;;;4.53;2.80;;;12.10;19.80;;;;;;4946707;28;20397;-83
2023/10/24 04:53:54;;;;;;;3.47;2.90;;;12.20;17.30;;;;;;4973068;28;20873;-83
2023/10/24 04:56:20;;;;;;;3.05;2.60;;;12.10;18.60;;;;;;4966574;28;21084;-84
2023/10/24 04:58:45;;;;;;;3.40;2.50;;;12.20;18.90;;;;;;4940699;29;20475;-84
2023/10/24 05:01:11;;;;;;;3.60;2.30;;;12.20;19.40;;;;;;4949116;28;20415;-84
2023/10/24 05:03:38;;;;;;;3.17;2.60;;;12.20;18.80;;;;;;4962257;28;20764;-84
2023/10/24 05:06:04;;;;;;;4.65;2.60;;;12.20;19.80;;;;;;4950679;28;20406;-83
2023/10/24 05:08:30;;;;;;;3.13;2.42;;;12.30;20.00;;;;;;4957747;29;20397;-83
2023/10/24 05:10:55;;;;;;;4.28;2.70;;;12.30;20.50;;;;;;4964519;28;20403;-83
2023/10/24 05:13:21;;;;;;;4.50;2.80;;;12.30;20.40;;;;;;4957734;28;20403;-83
2023/10/24 05:15:46;;;;;;;3.70;2.63;;;12.40;18.20;;;;;;4947512;28;20434;-83
2023/10/24 05:18:12;;;;;;;3.83;2.25;;;12.30;18.70;;;;;;4947771;28;20400;-82
2023/10/24 05:20:38;;;;;;;3.67;2.40;;;11.90;24.60;;;;;;4975515;28;20975;-83
2023/10/24 05:23:04;;;;;;;3.80;2.50;;;12.30;26.10;;;;;;4967975;28;20441;-82
2023/10/24 05:25:30;;;;;;;3.85;2.20;;;12.40;25.40;;;;;;4973142;28;20412;-82
2023/10/24 05:27:55;;;;;;;3.00;2.63;;;11.60;27.20;;;;;;4952598;28;20419;-83
2023/10/24 05:30:21;;;;;;;2.30;2.10;;;13.60;28.30;;;;;;4956647;28;20790;-83
2023/10/24 05:32:47;;;;;;;4.28;1.90;;;12.40;27.60;;;;;;4962989;28;20411;-82
2023/10/24 05:35:13;;;;;;;3.72;1.98;;;12.40;28.40;;;;;;4982415;28;20396;-83
2023/10/24 05:37:38;;;;;;;3.00;2.00;;;12.40;28.90;;;;;;4974101;28;20399;-82
2023/10/24 05:40:06;;;;;;;3.50;2.17;;;12.30;31.10;;;;;;4974304;28;20408;-84
2023/10/24 05:42:31;;;;;;;3.78;2.13;;;12.50;33.40;;;;;;4976951;28;20401;-83
2023/10/24 05:44:57;;;;;;;3.00;2.10;;;12.40;29.70;;;;;;4968632;28;20410;-84
2023/10/24 05:47:22;;;;;;;3.50;2.10;;;12.50;32.60;;;;;;4954735;28;20446;-83
2023/10/24 05:49:49;;;;;;;4.00;2.20;;;12.40;30.30;;;;;;4979859;28;20392;-83
2023/10/24 05:52:15;;;;;;;3.38;2.22;;;12.50;45.70;;;;;;4953769;28;20431;-83
2023/10/24 05:54:41;;;;;;;3.65;2.40;;;11.80;52.10;;;;;;4953915;28;20408;-83
2023/10/24 05:57:06;;;;;;;5.53;2.30;;;13.60;51.60;;;;;;4954423;28;20395;-83
2023/10/24 05:59:33;;;;;;;3.17;2.40;;;12.40;43.90;;;;;;4977216;28;20435;-83
2023/10/24 06:01:58;;;;;;;3.75;2.10;;;12.50;49.40;;;;;;4991088;28;20415;-83
2023/10/24 06:04:24;;;;;;;2.40;2.20;;;12.50;44.10;;;;;;4962686;28;20412;-83
2023/10/24 06:06:49;;;;;;;2.53;2.33;;;12.30;47.60;;;;;;4977105;28;20422;-83
2023/10/24 06:09:15;;;;;;;3.40;2.63;;;12.50;51.40;;;;;;4976318;28;20768;-83
2023/10/24 06:11:41;;;;;;;3.17;2.50;;;12.50;50.10;;;;;;4963832;28;20742;-84
2023/10/24 06:14:06;;;;;;;3.63;2.03;;;12.60;51.30;;;;;;4979446;28;21061;-85
2023/10/24 06:16:32;;;;;;;4.25;2.50;;;12.60;51.90;;;;;;4970710;28;20403;-84
2023/10/24 06:18:58;;;;;;;3.07;2.47;;;12.40;48.80;;;;;;4974797;28;20743;-85
2023/10/24 06:21:23;;;;;;;2.97;2.30;;;12.60;50.90;;;;;;4974090;28;20449;-85
2023/10/24 06:23:49;;;;;;;2.58;2.35;;;12.60;54.00;;;;;;4975312;28;20407;-86
2023/10/24 06:26:16;;;;;;;4.30;2.30;;;12.60;57.10;;;;;;4974851;28;20399;-85
2023/10/24 06:28:42;;;;;;;2.70;2.50;;;12.50;55.70;;;;;;4975957;28;20420;-85
2023/10/24 06:31:08;;;;;;;4.30;2.90;;;12.50;58.50;;;;;;4976023;28;20423;-84
2023/10/24 06:33:33;;;;;;;3.27;2.50;;;12.50;60.10;;;;;;4947145;28;20484;-85
2023/10/24 06:36:02;;;;;;;3.63;2.50;;;12.50;74.10;;;;;;4939315;29;20398;-84
2023/10/24 06:38:28;;;;;;;3.00;2.28;;;12.50;81.50;;;;;;4940620;29;20412;-85
2023/10/24 06:40:55;;;;;;;2.78;2.30;;;12.30;83.90;;;;;;4940078;29;20413;-85
2023/10/24 06:43:22;;;;;;;2.72;2.47;;;12.50;83.10;;;;;;4948790;28;20454;-84
2023/10/24 06:45:47;;;;;;;3.75;2.20;;;12.40;85.00;;;;;;4956173;28;20390;-84
2023/10/24 06:48:13;;;;;;;3.90;2.50;;;12.50;80.10;;;;;;4970658;28;20414;-84
2023/10/24 06:50:39;;;;;;;5.30;2.88;;;12.60;88.60;;;;;;4975878;28;20539;-85
2023/10/24 06:53:05;;;;;;;4.18;2.80;;;12.50;81.20;;;;;;4958289;28;20412;-85
2023/10/24 06:55:31;;;;;;;2.90;2.70;;;12.50;89.10;;;;;;4958188;28;20765;-84
2023/10/24 06:57:58;;;;;;;4.78;2.70;;;12.60;88.60;;;;;;4964147;28;20434;-84
2023/10/24 07:00:24;;;;;;;2.78;2.20;;;12.60;92.90;;;;;;4949672;28;20408;-84
2023/10/24 07:02:50;;;;;;;4.07;2.85;;;12.60;95.40;;;;;;4958275;28;20432;-85
2023/10/24 07:05:15;;;;;;;3.03;2.42;;;12.20;90.90;;;;;;4966668;28;20397;-84
2023/10/24 07:07:41;;;;;;;5.10;2.80;;;12.60;92.40;;;;;;4978919;28;20459;-85
2023/10/24 07:10:08;;;;;;;3.13;2.55;;;12.50;87.00;;;;;;4979943;28;20404;-84
2023/10/24 07:12:33;;;;;;;7.55;3.95;;;12.70;92.00;;;;;;4995008;28;20480;-85
2023/10/24 07:14:59;;;;;;;3.58;2.80;;;12.60;91.70;;;;;;4986245;28;20416;-84
2023/10/24 07:17:25;;;;;;;3.38;2.67;;;12.60;93.40;;;;;;4981081;28;20404;-85
2023/10/24 07:19:50;;;;;;;4.75;3.40;;;12.50;92.70;;;;;;5008020;28;20422;-85
2023/10/24 07:22:16;;;;;;;3.03;2.70;;;12.50;89.80;;;;;;5000312;28;20406;-85
2023/10/24 07:24:42;;;;;;;7.43;3.13;;;12.50;94.90;;;;;;4999834;28;20857;-84
2023/10/24 07:27:09;;;;;;;5.05;3.03;;;12.50;94.80;;;;;;4997178;28;20389;-85
2023/10/24 07:29:34;;;;;;;3.58;2.60;;;13.40;96.90;;;;;;4997653;28;20380;-85
2023/10/24 07:32:00;;;;;;;3.70;2.33;;;12.60;97.40;;;;;;4997131;28;20481;-85
2023/10/24 07:34:25;;;;;;;2.40;2.20;;;12.60;97.30;;;;;;4980049;28;20408;-85
2023/10/24 07:36:51;;;;;;;3.60;2.40;;;12.70;97.60;;;;;;4975760;28;20410;-85
2023/10/24 07:39:16;;;;;;;3.50;2.20;;;12.70;97.20;;;;;;4970414;29;20401;-85
2023/10/24 07:41:42;;;;;;;2.85;2.40;;;12.60;95.70;;;;;;4969167;28;20394;-85
2023/10/24 07:44:08;;;;;;;4.53;2.67;;;12.60;96.40;;;;;;4976294;28;20423;-85
2023/10/24 07:46:33;;;;;;;3.25;2.70;;;12.60;98.00;;;;;;4968056;28;20416;-84
2023/10/24 07:48:59;;;;;;;2.20;2.00;;;12.70;98.10;;;;;;4957256;28;20393;-85
2023/10/24 07:51:31;;;;;;;4.10;2.30;;;12.70;98.10;;;;;;4955361;28;20401;-85
2023/10/24 07:53:57;;;;;;;2.00;1.60;;;12.60;94.70;;;;;;4939829;29;20484;-85
2023/10/24 07:56:23;;;;;;;2.05;1.95;;;12.60;96.10;;;;;;4967416;28;20893;-85
2023/10/24 07:58:48;;;;;;;2.27;1.80;;;12.70;99.80;;;;;;4982873;28;20392;-85
2023/10/24 08:01:14;;;;;;;1.80;1.70;;;12.60;99.90;;;;;;4973718;28;20427;-85
2023/10/24 08:03:39;;;;;;;5.07;2.30;;;13.80;98.50;;;;;;4973784;28;20401;-85
2023/10/24 08:06:05;;;;;;;2.00;1.80;;;12.50;94.80;;;;;;4976195;28;20380;-85
2023/10/24 08:08:31;;;;;;;4.10;2.30;;;12.70;98.40;;;;;;4977458;28;20408;-85
2023/10/24 08:10:56;;;;;;;3.65;2.45;;;12.70;96.80;;;;;;4995403;28;20476;-86
2023/10/24 08:13:22;;;;;;;4.10;2.30;;;12.60;98.40;;;;;;4970375;28;20437;-85
2023/10/24 08:15:52;;;;;;;2.73;2.13;;;12.70;98.60;;;;;;4975947;28;20881;-85
2023/10/24 08:18:18;;;;;;;4.22;2.13;;;12.70;99.90;;;;;;4957172;28;20448;-85
2023/10/24 08:20:44;;;;;;;3.55;1.92;;;12.70;99.90;;;;;;4956805;28;20409;-85
2023/10/24 08:23:10;;;;;;;2.47;1.92;;;12.50;99.40;;;;;;4956486;28;20388;-85
2023/10/24 08:25:35;;;;;;;2.83;2.10;;;12.70;97.60;;;;;;4939631;28;20408;-85
2023/10/24 08:28:01;;;;;;;4.10;2.37;;;12.80;95.60;;;;;;4957112;28;20411;-85
2023/10/24 08:30:28;;;;;;;2.50;2.30;;;12.70;98.40;;;;;;4974557;28;20531;-85
2023/10/24 08:32:54;;;;;;;3.38;2.30;;;12.70;98.30;;;;;;4957499;28;20400;-86
2023/10/24 08:35:19;;;;;;;3.30;2.50;;;12.80;99.90;;;;;;4957754;28;20399;-85
2023/10/24 08:37:45;;;;;;;3.40;2.70;;;12.80;96.10;;;;;;4962483;28;20408;-85
2023/10/24 08:40:11;;;;;;;3.25;2.60;;;12.80;98.00;;;;;;4944094;28;20411;-85
2023/10/24 08:42:37;;;;;;;4.93;2.40;;;12.90;99.60;;;;;;4974621;28;20742;-86
2023/10/24 08:45:04;;;;;;;1.90;1.80;;;12.90;99.20;;;;;;4959922;28;20445;-86
2023/10/24 08:47:32;;;;;;;3.90;2.30;;;12.90;91.60;;;;;;4937584;28;20402;-86
2023/10/24 08:50:00;;;;;;;4.47;2.50;;;12.90;87.70;;;;;;4940708;28;20435;-85
2023/10/24 08:52:28;;;;;;;4.32;2.47;;;12.80;89.80;;;;;;4967526;28;20425;-85
2023/10/24 08:54:53;;;;;;;2.40;2.20;;;12.80;95.50;;;;;;4938678;29;20393;-86
2023/10/24 08:57:24;;;;;;;5.35;2.10;;;12.90;92.30;;;;;;4938439;29;20402;-85
2023/10/24 08:59:52;;;;;;;2.97;2.67;;;12.80;84.70;;;;;;4938038;29;20440;-85
2023/10/24 09:02:19;;;;;;;3.07;2.30;;;12.90;84.50;;;;;;4958835;28;20408;-85
2023/10/24 09:04:44;;;;;;;4.03;3.10;;;12.70;73.40;;;;;;4973985;28;20392;-85
2023/10/24 09:07:10;;;;;;;3.80;2.70;;;12.90;41.80;;;;;;4946030;28;20830;-87
2023/10/24 09:09:35;;;;;;;2.25;1.85;;;12.90;50.40;;;;;;4937736;29;20474;-86
2023/10/24 09:12:03;;;;;;;2.35;2.10;;;12.90;46.80;;;;;;4938323;29;20439;-87
2023/10/24 09:14:30;;;;;;;3.03;2.00;;;12.90;58.20;;;;;;4955166;28;20949;-87
2023/10/24 09:16:59;;;;;;;2.40;1.70;;;12.90;75.90;;;;;;4945830;28;20432;-84
2023/10/24 09:19:27;;;;;;;3.70;1.83;;;12.80;85.30;;;;;;4957452;28;20836;-86
2023/10/24 09:21:53;;;;;;;3.72;1.80;;;12.90;78.60;;;;;;4971977;28;20400;-86
2023/10/24 09:24:19;;;;;;;3.30;1.60;;;12.80;93.80;;;;;;4955206;29;20449;-85
2023/10/24 09:26:54;;;;;;;3.13;1.60;;;12.80;63.40;;;;;;4955449;28;20385;-85
2023/10/24 09:29:24;;;;;;;1.52;1.40;;;12.80;80.00;;;;;;4955709;28;20912;-86
2023/10/24 09:31:50;;;;;;;1.30;1.20;;;12.70;31.20;;;;;;4955436;28;20390;-85
2023/10/24 09:34:16;;;;;;;2.20;1.40;;;12.90;23.70;;;;;;4957627;28;20449;-85
2023/10/24 09:36:43;;;;;;;1.30;1.20;;;13.00;24.40;;;;;;4974752;28;20395;-85
2023/10/24 09:39:10;;;;;;;2.83;1.50;;;13.00;19.90;;;;;;4975317;28;20391;-85
2023/10/24 09:41:37;;;;;;;2.30;1.33;;;12.30;21.80;;;;;;4957821;28;20761;-86
2023/10/24 09:44:03;;;;;;;0.98;0.60;;;12.80;19.10;;;;;;4956124;28;20396;-85
2023/10/24 09:46:30;;;;;;;0.90;0.60;;;13.00;1.00;;;;;;4957321;28;20444;-85
2023/10/24 09:48:56;;;;;;;0.80;0.52;;;12.20;1.00;;;;;;4944789;29;20469;-86
2023/10/24 09:51:22;;;;;;;1.50;0.70;;;13.10;1.00;;;;;;4953773;28;20389;-86
2023/10/24 09:53:52;;;;;;;0.65;0.40;;;13.80;1.00;;;;;;4939574;29;20878;-86
2023/10/24 09:56:20;;;;;;;0.50;0.40;;;12.50;1.00;;;;;;4956143;29;20930;-86
2023/10/24 09:58:46;;;;;;;2.40;0.40;;;13.10;1.00;;;;;;4977385;28;20388;-87
2023/10/24 10:01:12;;;;;;;1.00;0.50;;;13.10;1.00;;;;;;4962713;28;20412;-87
2023/10/24 10:03:38;;;;;;;1.03;0.40;;;13.10;1.00;;;;;;4961286;28;20388;-86
2023/10/24 10:06:08;;;;;;;0.70;0.40;;;13.00;1.00;;;;;;4960418;28;20460;-86
2023/10/24 10:08:36;;;;;;;0.70;0.50;;;13.10;1.00;;;;;;4953566;28;20394;-86
2023/10/24 10:11:05;;;;;;;0.57;0.40;;;12.90;1.00;;;;;;4958158;29;20778;-86
2023/10/24 10:13:38;;;;;;;0.82;0.40;;;12.90;1.00;;;;;;4940851;29;20404;-85
2023/10/24 10:16:47;;;;;;;0.70;0.40;;;12.50;1.00;;;;;;4958503;29;20453;-86
2023/10/24 10:19:38;;;;;;;2.00;0.50;;;12.90;1.00;;;;;;4941201;29;20406;-85
2023/10/24 10:22:07;;;;;;;0.80;0.40;;;13.00;1.00;;;;;;4944363;28;20394;-86
2023/10/24 10:25:01;;;;;;;0.47;0.40;;;12.90;1.00;;;;;;4958838;28;20406;-86
2023/10/24 10:27:47;;;;;;;0.40;0.37;;;13.00;1.00;;;;;;4944745;28;20419;-85
2023/10/24 10:30:23;;;;;;;0.70;0.40;;;13.00;1.00;;;;;;4946045;29;20774;-86
2023/10/24 10:32:57;;;;;;;0.50;0.30;;;13.00;1.00;;;;;;4962981;29;20489;-87
2023/10/24 10:35:53;;;;;;;0.50;0.35;;;13.00;1.00;;;;;;4974847;29;20389;-87
2023/10/24 10:38:37;;;;;;;1.00;0.47;;;13.00;1.00;;;;;;4985371;28;20428;-87
2023/10/24 10:41:24;;;;;;;1.30;0.47;;;13.00;1.00;;;;;;4989522;28;20468;-87
2023/10/24 10:44:01;;;;;;;1.30;0.50;;;12.80;1.00;;;;;;4994583;28;20404;-86
2023/10/24 10:46:31;;;;;;;0.50;0.40;;;12.90;1.00;;;;;;4960761;28;20419;-86
2023/10/24 10:49:02;;;;;;;0.80;0.80;;;12.90;1.00;;;;;;4961735;28;20397;-86
2023/10/24 10:51:37;;;;;;;2.15;0.70;;;12.90;1.00;;;;;;4977413;28;20396;-86
2023/10/24 10:54:30;;;;;;;0.80;0.50;;;13.00;1.00;;;;;;4978156;28;20392;-87
2023/10/24 10:57:02;;;;;;;0.88;0.40;;;12.90;1.00;;;;;;4948531;29;20429;-87
2023/10/24 10:59:45;;;;;;;0.80;0.50;;;12.90;1.00;;;;;;4940838;29;20394;-87
2023/10/24 11:02:48;;;;;;;1.50;0.40;;;13.00;1.00;;;;;;4957882;29;21028;-86
2023/10/24 11:05:35;;;;;;;0.80;0.50;;;13.00;1.00;;;;;;4959884;28;20396;-86
2023/10/24 11:08:02;;;;;;;0.50;0.40;;;12.90;1.00;;;;;;4960353;28;20400;-86
2023/10/24 11:10:59;;;;;;;0.52;0.40;;;12.10;4.20;;;;;;4976678;28;20403;-86
2023/10/24 11:13:30;;;;;;;0.70;0.40;;;12.90;8.50;;;;;;4958576;28;20404;-87
2023/10/24 11:15:55;;;;;;;1.00;0.40;;;13.00;1.00;;;;;;4982758;28;20878;-87
2023/10/24 11:18:21;;;;;;;0.90;0.50;;;13.20;1.00;;;;;;4959623;28;20408;-86
2023/10/24 11:20:47;;;;;;;0.60;0.40;;;13.10;1.00;;;;;;4974826;28;20416;-87
2023/10/24 11:23:13;;;;;;;0.60;0.60;;;13.10;1.00;;;;;;4956753;28;20459;-86
2023/10/24 11:25:39;;;;;;;0.75;0.60;;;13.00;1.00;;;;;;4994984;28;20386;-87
2023/10/24 11:28:08;;;;;;;0.70;0.60;;;12.80;1.00;;;;;;4995151;28;20394;-87
2023/10/24 11:30:34;;;;;;;0.60;0.50;;;13.30;1.00;;;;;;4966814;28;20809;-86
2023/10/24 11:33:01;;;;;;;0.80;0.60;;;13.20;1.00;;;;;;4958737;28;20388;-86
2023/10/24 11:35:27;;;;;;;1.30;0.60;;;13.20;1.00;;;;;;4958875;28;20904;-86
2023/10/24 11:37:52;;;;;;;0.90;0.70;;;13.20;1.00;;;;;;4959390;28;20457;-86
2023/10/24 11:40:19;;;;;;;1.00;0.90;;;13.10;1.00;;;;;;4960589;28;20412;-86
2023/10/24 11:42:45;;;;;;;0.77;0.45;;;13.30;1.00;;;;;;4958686;28;20392;-86
2023/10/24 11:45:10;;;;;;;1.00;0.50;;;13.30;1.00;;;;;;4967843;28;20413;-87
2023/10/24 11:47:36;;;;;;;1.00;0.50;;;13.10;1.00;;;;;;4957543;28;20399;-86
2023/10/24 11:50:01;;;;;;;0.40;0.30;;;14.60;1.00;;;;;;4956499;28;20398;-86
2023/10/24 11:52:27;;;;;;;0.50;0.30;;;13.40;1.00;;;;;;4990763;28;20451;-86
2023/10/24 11:54:53;;;;;;;0.90;0.40;;;13.20;1.00;;;;;;4999271;28;20414;-87
2023/10/24 11:57:19;;;;;;;0.77;0.50;;;13.30;1.00;;;;;;5014555;28;20405;-86
2023/10/24 11:59:47;;;;;;;0.88;0.60;;;13.40;1.00;;;;;;4986823;28;20517;-85
2023/10/24 12:02:13;;;;;;;0.60;0.40;;;13.30;1.00;;;;;;4973581;28;21000;-85
2023/10/24 12:04:40;;;;;;;0.70;0.60;;;15.50;1.00;;;;;;4956464;28;20408;-85
2023/10/24 12:07:08;;;;;;;1.40;0.60;;;13.10;1.00;;;;;;4951798;28;20771;-85
2023/10/24 12:09:37;;;;;;;0.50;0.50;;;13.10;1.00;;;;;;4968688;28;20449;-85
2023/10/24 12:12:06;;;;;;;0.90;0.50;;;13.20;1.00;;;;;;4987682;28;20410;-85
2023/10/24 12:14:35;;;;;;;1.30;0.60;;;13.30;1.00;;;;;;4974756;28;20387;-85
2023/10/24 12:17:00;;;;;;;1.70;1.25;;;13.40;1.00;;;;;;4957544;28;20487;-85
2023/10/24 12:19:26;;;;;;;1.20;0.90;;;13.40;1.00;;;;;;4976196;28;20431;-85
2023/10/24 12:21:53;;;;;;;1.17;0.70;;;13.40;1.00;;;;;;4956592;28;20479;-85
2023/10/24 12:24:19;;;;;;;0.80;0.60;;;13.30;1.00;;;;;;4956385;28;20923;-85
2023/10/24 12:26:44;;;;;;;0.70;0.50;;;13.20;1.00;;;;;;4952974;28;20398;-84
2023/10/24 12:29:10;;;;;;;0.90;0.60;;;13.50;1.00;;;;;;4939800;29;20890;-84
2023/10/24 12:31:39;;;;;;;1.10;0.70;;;13.60;1.00;;;;;;4940356;29;20401;-84
2023/10/24 12:34:05;;;;;;;0.70;0.50;;;13.50;1.00;;;;;;4957557;29;20887;-84
2023/10/24 12:36:31;;;;;;;0.60;0.50;;;13.70;1.00;;;;;;4942490;28;20396;-84
2023/10/24 12:38:57;;;;;;;1.60;0.60;;;14.70;1.00;;;;;;4939593;29;20774;-84
2023/10/24 12:41:22;;;;;;;1.10;0.57;;;13.20;1.00;;;;;;4954436;29;20416;-85
2023/10/24 12:43:48;;;;;;;1.10;0.70;;;14.00;1.00;;;;;;4963115;28;20425;-83
2023/10/24 12:46:13;;;;;;;0.67;0.50;;;13.90;1.00;;;;;;4937164;28;20914;-84
2023/10/24 12:48:40;;;;;;;0.70;0.65;;;14.00;1.00;;;;;;4964817;28;20412;-84
2023/10/24 12:51:06;;;;;;;0.93;0.50;;;14.00;1.00;;;;;;4955389;28;20445;-86
2023/10/24 12:53:31;;;;;;;1.20;0.50;;;14.10;1.00;;;;;;4947833;28;20408;-84