Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:23;;;;;;;16.02;8.45;;;;;;;11.38;100.00;99795.63;5205097;28;20029;-72
2022/11/16 00:04:54;;;;;;;17.70;8.55;;;;;;;11.39;100.00;99792.75;5205289;28;20087;-72
2022/11/16 00:07:24;;;;;;;15.02;8.63;;;;;;;11.39;100.00;99792.75;5204768;28;20029;-73
2022/11/16 00:09:55;;;;;;;18.60;8.73;;;;;;;11.41;100.00;99790.72;5205087;28;20478;-73
2022/11/16 00:12:25;;;;;;;15.18;8.88;;;;;;;11.43;100.00;99798.56;5205332;28;20029;-73
2022/11/16 00:14:56;;;;;;;13.68;8.15;;;;;;;11.44;100.00;99797.53;5205134;28;20024;-73
2022/11/16 00:17:26;;;;;;;14.93;8.82;;;;;;;11.46;100.00;99786.59;5204698;28;20034;-73
2022/11/16 00:19:57;;;;;;;15.65;8.07;;;;;;;11.44;100.00;99789.47;5204908;28;20108;-72
2022/11/16 00:22:27;;;;;;;20.17;8.27;;;;;;;11.44;100.00;99786.78;5205073;28;20106;-72
2022/11/16 00:24:58;;;;;;;14.40;8.65;;;;;;;11.41;100.00;99784.50;5200609;28;20072;-72
2022/11/16 00:27:28;;;;;;;14.32;8.25;;;;;;;11.43;100.00;99787.81;5183698;28;20109;-72
2022/11/16 00:29:59;;;;;;;15.02;8.25;;;;;;;11.46;100.00;99792.81;5203499;28;20049;-73
2022/11/16 00:32:30;;;;;;;16.23;8.35;;;;;;;11.50;100.00;99777.97;5202202;28;20453;-73
2022/11/16 00:35:00;;;;;;;14.45;7.95;;;;;;;11.50;100.00;99780.63;5204760;28;20049;-73
2022/11/16 00:37:31;;;;;;;16.05;8.77;;;;;;;11.51;100.00;99784.97;5204488;28;20542;-74
2022/11/16 00:40:01;;;;;;;14.02;7.65;;;;;;;11.52;100.00;99781.25;5204199;28;20029;-73
2022/11/16 00:42:31;;;;;;;16.25;8.25;;;;;;;11.52;100.00;99775.88;5204585;28;20111;-73
2022/11/16 00:45:02;;;;;;;17.35;8.90;;;;;;;11.47;100.00;99774.81;5204481;28;20097;-73
2022/11/16 00:47:33;;;;;;;15.95;7.78;;;;;;;11.44;100.00;99773.34;5203931;28;20025;-73
2022/11/16 00:50:04;;;;;;;21.63;9.52;;;;;;;11.43;100.00;99771.69;5204985;28;20071;-72
2022/11/16 00:52:35;;;;;;;22.67;11.13;;;;;;;11.43;100.00;99777.06;5203911;28;20064;-73
2022/11/16 00:55:06;;;;;;;32.60;12.13;;;;;;;11.40;100.00;99778.31;5204429;28;20104;-73
2022/11/16 00:57:36;;;;;;;20.73;9.82;;;;;;;11.41;100.00;99776.44;5203844;28;20036;-73
2022/11/16 01:00:08;;;;;;;17.13;9.65;;;;;;;11.44;100.00;99781.41;5204233;28;20029;-72
2022/11/16 01:02:39;;;;;;;24.42;11.13;;;;;;;11.43;100.00;99787.81;5204377;28;20390;-73
2022/11/16 01:05:11;;;;;;;20.27;10.57;;;;;;;11.44;100.00;99789.47;5203681;28;20025;-72
2022/11/16 01:07:41;;;;;;;20.92;10.75;;;;;;;11.43;100.00;99787.81;5203936;28;20083;-72
2022/11/16 01:10:14;;;;;;;17.73;9.95;;;;;;;11.45;100.00;99785.78;5204011;28;20029;-73
2022/11/16 01:12:46;;;;;;;19.23;8.80;;;;;;;11.47;100.00;99799.81;5204171;28;20513;-73
2022/11/16 01:15:19;;;;;;;19.58;9.65;;;;;;;11.48;100.00;99798.78;5203591;28;20105;-73
2022/11/16 01:17:51;;;;;;;25.95;10.35;;;;;;;11.48;100.00;99804.16;5203433;28;20392;-73
2022/11/16 01:20:25;;;;;;;21.02;10.23;;;;;;;11.47;100.00;99799.81;5204138;28;20026;-73
2022/11/16 01:22:56;;;;;;;13.05;8.68;;;;;;;11.39;100.00;99797.28;5203992;28;20025;-73
2022/11/16 01:25:26;;;;;;;19.77;8.88;;;;;;;11.34;100.00;99805.09;5196513;28;20426;-73
2022/11/16 01:27:57;;;;;;;16.08;6.82;;;;;;;11.26;100.00;99810.63;5185131;28;20030;-74
2022/11/16 01:30:27;;;;;;;11.82;5.68;;;;;;;11.22;100.00;99812.06;5204005;28;20028;-74
2022/11/16 01:32:58;;;;;;;8.77;5.32;;;;;;;11.15;100.00;99817.38;5204318;28;20543;-73
2022/11/16 01:35:28;;;;;;;11.95;6.20;;;;;;;11.13;100.00;99811.34;5203906;28;20104;-74
2022/11/16 01:37:58;;;;;;;15.15;5.22;;;;;;;11.09;100.00;99812.78;5203353;28;20441;-73
2022/11/16 01:40:29;;;;;;;11.70;5.32;;;;;;;11.04;100.00;99810.66;5202220;28;20029;-74
2022/11/16 01:42:59;;;;;;;10.93;5.38;;;;;;;11.00;100.00;99808.59;5203829;28;20129;-73
2022/11/16 01:45:36;;;;;;;12.30;6.00;;;;;;;10.95;100.00;99809.16;5203511;28;20087;-73
2022/11/16 01:48:10;;;;;;;10.73;5.72;;;;;;;10.93;100.00;99802.31;5203445;28;20423;-73
2022/11/16 01:50:42;;;;;;;10.07;4.97;;;;;;;10.88;100.00;99800.22;5203422;28;20017;-73
2022/11/16 01:53:13;;;;;;;12.30;5.75;;;;;;;10.84;100.00;99793.56;5204101;28;20022;-73
2022/11/16 01:55:47;;;;;;;11.88;5.70;;;;;;;10.79;100.00;99801.38;5203779;28;20072;-73
2022/11/16 01:58:21;;;;;;;10.15;6.32;;;;;;;10.78;100.00;99794.34;5203179;28;20025;-73
2022/11/16 02:00:52;;;;;;;14.07;6.78;;;;;;;10.75;100.00;99798.28;5203732;28;20025;-73
2022/11/16 02:03:25;;;;;;;12.13;5.65;;;;;;;10.72;100.00;99795.13;5203560;28;20459;-74
2022/11/16 02:06:19;;;;;;;14.98;6.18;;;;;;;10.69;100.00;99809.75;5204000;28;20056;-74
2022/11/16 02:12:37;;;;;;;17.52;6.90;;;;;;;10.65;100.00;99797.75;5203701;28;20084;-73
2022/11/16 02:15:27;;;;;;;13.40;7.10;;;;;;;10.61;100.00;99807.22;5203640;28;20064;-73
2022/11/16 02:18:36;;;;;;;17.05;7.75;;;;;;;10.58;100.00;99805.72;5205438;28;20032;-73
2022/11/16 02:21:46;;;;;;;17.45;6.72;;;;;;;10.54;100.00;99804.47;5207607;28;20431;-73
2022/11/16 02:24:35;;;;;;;15.23;7.75;;;;;;;10.50;100.00;99805.03;5199036;28;20175;-73
2022/11/16 02:27:14;;;;;;;15.60;8.65;;;;;;;10.49;100.00;99806.03;5186689;28;20022;-74
2022/11/16 02:29:49;;;;;;;15.73;8.57;;;;;;;10.45;100.00;99799.44;5204100;28;20060;-73
2022/11/16 02:32:29;;;;;;;16.52;8.15;;;;;;;10.44;100.00;99803.97;5205028;28;20075;-73
2022/11/16 02:35:13;;;;;;;16.75;7.82;;;;;;;10.41;100.00;99809.69;5194444;28;20018;-74
2022/11/16 02:37:53;;;;;;;15.98;7.38;;;;;;;10.36;100.00;99806.75;5206981;28;20071;-74
2022/11/16 02:40:29;;;;;;;16.92;8.00;;;;;;;10.29;100.00;99806.69;5207194;28;20059;-74
2022/11/16 02:43:06;;;;;;;22.10;8.77;;;;;;;10.25;100.00;99813.44;5207296;28;20037;-73
2022/11/16 02:45:41;;;;;;;15.27;8.40;;;;;;;10.20;100.00;99820.38;5205762;28;20017;-73
2022/11/16 02:48:18;;;;;;;17.08;7.32;;;;;;;10.15;100.00;99815.56;5207043;28;20031;-73
2022/11/16 02:50:51;;;;;;;18.25;8.40;;;;;;;10.09;100.00;99817.16;5207398;28;20076;-74
2022/11/16 02:53:24;;;;;;;18.75;9.15;;;;;;;10.05;100.00;99820.38;5206521;28;20428;-74
2022/11/16 02:55:55;;;;;;;16.45;8.77;;;;;;;10.03;100.00;99825.09;5207233;28;20018;-74
2022/11/16 02:58:26;;;;;;;14.88;8.65;;;;;;;9.98;100.00;99831.00;5206310;28;20071;-73
2022/11/16 03:01:07;;;;;;;18.15;8.73;;;;;;;9.90;100.00;99823.09;5206975;28;20028;-74
2022/11/16 03:03:44;;;;;;;26.55;8.90;;;;;;;9.84;100.00;99830.03;5206329;28;20108;-73
2022/11/16 03:06:21;;;;;;;15.02;7.55;;;;;;;9.76;100.00;99831.97;5206769;28;20022;-74
2022/11/16 03:09:06;;;;;;;20.33;8.25;;;;;;;9.70;100.00;99836.22;5206315;28;20033;-74
2022/11/16 03:11:59;;;;;;;13.38;7.25;;;;;;;9.64;100.00;99838.78;5206519;28;20022;-74
2022/11/16 03:15:00;;;;;;;15.00;7.60;;;;;;;9.58;100.00;99840.34;5206636;28;20056;-74
2022/11/16 03:17:35;;;;;;;16.58;7.22;;;;;;;9.54;100.00;99839.91;5206042;28;20021;-74
2022/11/16 03:20:16;;;;;;;14.77;6.93;;;;;;;9.56;100.00;99848.59;5206428;28;20033;-74
2022/11/16 03:22:57;;;;;;;20.08;7.55;;;;;;;9.57;100.00;99850.25;5206432;28;20021;-74
2022/11/16 03:25:35;;;;;;;16.35;6.43;;;;;;;9.58;100.00;99851.91;5197387;28;20022;-73
2022/11/16 03:28:11;;;;;;;14.07;6.55;;;;;;;9.56;100.00;99853.09;5189833;28;20030;-74
2022/11/16 03:30:51;;;;;;;16.92;6.63;;;;;;;9.52;100.00;99858.00;5205732;28;20029;-74
2022/11/16 03:33:27;;;;;;;14.32;6.07;;;;;;;9.48;100.00;99851.34;5206326;28;20108;-73
2022/11/16 03:36:10;;;;;;;15.15;6.00;;;;;;;9.42;100.00;99851.25;5205120;28;20017;-73
2022/11/16 03:38:43;;;;;;;14.85;5.80;;;;;;;9.41;100.00;99860.28;5205575;28;20109;-73
2022/11/16 03:41:14;;;;;;;11.07;6.18;;;;;;;9.38;100.00;99860.66;5205717;28;20025;-73
2022/11/16 03:43:47;;;;;;;17.02;6.22;;;;;;;9.33;100.00;99861.19;5206120;28;20055;-73
2022/11/16 03:46:18;;;;;;;14.98;6.50;;;;;;;9.29;100.00;99857.25;5205871;28;20060;-73
2022/11/16 03:48:56;;;;;;;18.92;6.75;;;;;;;9.29;100.00;99867.94;5206229;28;20029;-73
2022/11/16 03:51:27;;;;;;;21.15;7.43;;;;;;;9.28;100.00;99874.28;5206476;28;20029;-72
2022/11/16 03:53:57;;;;;;;16.23;7.30;;;;;;;9.28;100.00;99874.28;5206540;28;20505;-73
2022/11/16 03:56:28;;;;;;;18.10;7.22;;;;;;;9.26;100.00;99876.34;5206950;28;20061;-73
2022/11/16 03:58:59;;;;;;;13.88;6.03;;;;;;;9.25;100.00;99880.03;5206169;28;20025;-74
2022/11/16 04:01:29;;;;;;;15.38;5.97;;;;;;;9.25;100.00;99880.03;5206095;28;20091;-74
2022/11/16 04:04:00;;;;;;;15.93;6.25;;;;;;;9.25;100.00;99880.03;5205212;28;20021;-75
2022/11/16 04:26:13;;;;;;;18.40;5.28;;;;;;;8.65;100.00;99868.28;5190988;28;20033;-75
2022/11/16 04:28:44;;;;;;;15.27;5.30;;;;;;;8.57;100.00;99873.69;5193267;28;20071;-72
2022/11/16 04:39:41;;;;;;;24.67;6.57;;;;;;;8.38;100.00;99882.97;5204102;28;20030;-74
2022/11/16 04:42:18;;;;;;;13.70;4.68;;;;;;;8.31;100.00;99879.31;5204900;28;20028;-74
2022/11/16 04:47:38;;;;;;;13.52;4.80;;;;;;;8.27;100.00;99881.50;5204509;28;20475;-74
2022/11/16 04:50:09;;;;;;;18.60;5.30;;;;;;;8.26;100.00;99881.69;5204499;28;20041;-74
2022/11/16 04:52:39;;;;;;;17.55;5.25;;;;;;;8.23;100.00;99877.53;5204611;28;20029;-73
2022/11/16 04:55:11;;;;;;;20.20;5.30;;;;;;;8.21;100.00;99878.69;5204690;28;20103;-74
2022/11/16 04:57:41;;;;;;;16.75;6.43;;;;;;;8.21;100.00;99876.03;5204054;28;20029;-74
2022/11/16 05:00:13;;;;;;;22.38;6.03;;;;;;;8.18;100.00;99874.56;5204160;28;20383;-74
2022/11/16 05:02:43;;;;;;;17.02;6.20;;;;;;;8.17;100.00;99875.53;5203279;28;20100;-74
2022/11/16 05:05:14;;;;;;;15.07;5.63;;;;;;;8.15;100.00;99876.72;5204448;28;20455;-74
2022/11/16 05:07:45;;;;;;;15.98;5.72;;;;;;;8.09;100.00;99872.91;5204000;28;20067;-73
2022/11/16 05:10:15;;;;;;;20.15;6.95;;;;;;;8.09;100.00;99872.09;5203376;28;20487;-74
2022/11/16 05:12:46;;;;;;;23.42;7.82;;;;;;;8.06;100.00;99873.25;5203977;28;20025;-74
2022/11/16 05:15:18;;;;;;;26.27;8.32;;;;;;;8.02;100.00;99871.94;5204231;28;20029;-75
2022/11/16 05:17:50;;;;;;;19.75;7.32;;;;;;;7.94;100.00;99861.28;5203650;28;20029;-75
2022/11/16 05:24:32;;;;;;;19.63;6.80;;;;;;;7.70;100.00;99868.38;5204478;28;20029;-75
2022/11/16 05:26:00;;;;;;;19.20;7.10;;;;;;;7.60;100.00;99874.91;5191146;28;20503;-73
2022/11/16 05:28:30;;;;;;;29.00;7.70;;;;;;;7.48;100.00;99872.63;5190199;28;20079;-73
2022/11/16 05:31:01;;;;;;;30.65;7.82;;;;;;;7.41;100.00;99874.28;5201687;28;20036;-74
2022/11/16 05:33:31;;;;;;;16.85;8.90;;;;;;;7.44;100.00;99871.28;5204058;28;20441;-74
2022/11/16 05:36:03;;;;;;;25.90;8.85;;;;;;;7.43;100.00;99880.28;5203860;28;20390;-73
2022/11/16 05:38:33;;;;;;;23.35;6.90;;;;;;;7.45;100.00;99877.44;5203696;28;20039;-75
2022/11/16 05:41:04;;;;;;;26.17;8.15;;;;;;;7.57;100.00;99877.91;5203852;28;20037;-74
2022/11/16 05:43:34;;;;;;;20.13;7.40;;;;;;;7.64;100.00;99881.59;5204127;28;20104;-73
2022/11/16 05:46:05;;;;;;;20.45;6.45;;;;;;;7.61;100.00;99877.41;5203339;28;20566;-73
2022/11/16 05:48:35;;;;;;;22.40;7.38;;;;;;;7.58;100.00;99875.09;5203606;28;20487;-73
2022/11/16 05:51:06;;;;;;;20.35;6.45;;;;;;;7.53;100.00;99885.44;5203710;28;20442;-73
2022/11/16 05:53:36;;;;;;;23.65;6.50;;;;;;;7.48;100.00;99879.75;5207716;28;20034;-73
2022/11/16 05:56:07;;;;;;;22.40;7.57;;;;;;;7.46;100.00;99887.13;5208436;28;20079;-73
2022/11/16 05:58:37;;;;;;;26.00;7.63;;;;;;;7.48;100.00;99887.78;5207286;28;20121;-73
2022/11/16 06:01:08;;;;;;;20.92;6.63;;;;;;;7.52;100.00;99886.44;5207903;28;20483;-73
2022/11/16 06:03:39;;;;;;;22.77;6.60;;;;;;;7.48;100.00;99893.09;5207983;28;20131;-74
2022/11/16 06:06:09;;;;;;;25.88;5.72;;;;;;;7.42;100.00;99891.94;5206558;28;20037;-74
2022/11/16 06:08:40;;;;;;;34.83;5.93;;;;;;;7.39;100.00;99894.16;5207670;28;20112;-74
2022/11/16 06:11:11;;;;;;;25.00;6.57;;;;;;;7.33;100.00;99895.66;5207616;28;20124;-73
2022/11/16 06:13:41;;;;;;;14.60;5.57;;;;;;;7.33;100.00;99900.13;5208025;28;20100;-73
2022/11/16 06:16:12;;;;;;;20.05;5.90;;;;;;;7.33;100.00;99898.31;5206780;28;20116;-74
2022/11/16 06:18:45;;;;;;;20.10;5.78;;;;;;;7.29;100.00;99907.66;5206950;28;20106;-73
2022/11/16 06:21:17;;;;;;;15.65;5.18;;;;;;;7.29;100.00;99910.31;5207597;28;20034;-73
2022/11/16 06:23:48;;;;;;;25.63;6.00;;;;;;;7.27;100.00;99909.66;5207326;28;20792;-73
2022/11/16 06:26:18;;;;;;;31.20;6.03;;;;;;;7.27;100.00;99910.47;5191604;28;20018;-73
2022/11/16 06:28:49;;;;;;;14.43;4.93;;;;;;;7.24;100.00;99904.66;5196099;28;20025;-74
2022/11/16 06:31:19;;;;;;;20.70;5.40;;;;;;;7.21;100.00;99908.47;5204742;28;20047;-74
2022/11/16 06:33:50;;;;;;;20.55;5.30;;;;;;;7.19;100.00;99912.34;5207325;28;20024;-73
2022/11/16 06:36:20;;;;;;;17.02;5.80;;;;;;;7.15;100.00;99914.50;5206809;28;20380;-74
2022/11/16 06:38:50;;;;;;;21.10;5.05;;;;;;;7.17;100.00;99911.66;5206723;28;20029;-73
2022/11/16 06:41:21;;;;;;;18.30;6.55;;;;;;;7.16;100.00;99912.66;5207045;28;20657;-74
2022/11/16 06:43:52;;;;;;;17.77;5.68;;;;;;;7.14;100.00;99920.84;5207047;28;20021;-74
2022/11/16 06:46:23;;;;;;;31.67;8.07;;;;;;;7.10;100.00;99924.00;5206819;28;20037;-73
2022/11/16 06:48:55;;;;;;;20.65;6.85;;;;;;;7.08;100.00;99923.31;5206208;28;20033;-73
2022/11/16 06:51:25;;;;;;;26.45;6.28;;;;;;;7.08;100.00;99917.97;5207002;28;20030;-72
2022/11/16 06:53:56;;;;;;;17.50;6.18;;;;;;;7.04;100.00;99922.00;5205646;28;20025;-72
2022/11/16 06:56:26;;;;;;;16.55;5.43;;;;;;;7.06;100.00;99928.81;5206804;28;20046;-73
2022/11/16 06:58:57;;;;;;;39.17;6.68;;;;;;;7.11;100.00;99928.31;5206463;28;20028;-72
2022/11/16 07:01:27;;;;;;;21.35;6.35;;;;;;;7.12;100.00;99925.47;5206599;28;20479;-73
2022/11/16 07:03:58;;;;;;;25.20;6.50;;;;;;;7.09;100.00;99935.66;5204889;28;20533;-72
2022/11/16 07:06:29;;;;;;;26.55;6.97;;;;;;;7.07;100.00;99932.31;5206506;28;20045;-72
2022/11/16 07:08:59;;;;;;;23.92;6.60;;;;;;;7.05;100.00;99940.50;5206571;28;20028;-73
2022/11/16 07:11:30;;;;;;;24.13;6.15;;;;;;;7.04;100.00;99938.00;5206148;28;20025;-72
2022/11/16 07:14:01;;;;;;;16.73;5.07;;;;;;;7.03;100.00;99933.66;5207320;28;20104;-72
2022/11/16 07:16:34;;;;;;;29.98;5.82;;;;;;;7.06;100.00;99933.31;5206529;28;20029;-72
2022/11/16 07:19:05;;;;;;;37.50;6.72;;;;;;;7.03;100.00;99936.31;5206078;28;20055;-73
2022/11/16 07:21:38;;;;;;;21.23;5.60;;;;;;;7.04;100.00;99938.00;5206278;28;20483;-72
2022/11/16 07:24:09;;;;;;;24.30;5.95;;;;;;;7.06;100.00;99933.31;5206017;28;20033;-72
2022/11/16 07:26:40;;;;;;;22.55;6.05;;;;;;;7.06;100.00;99936.81;5193718;28;20053;-72
2022/11/16 07:29:10;;;;;;;19.77;5.63;;;;;;;7.10;100.00;99937.34;5206099;28;20057;-72
2022/11/16 07:31:41;;;;;;;22.10;6.30;;;;;;;7.14;100.00;99939.50;5205860;28;20017;-73
2022/11/16 07:34:11;;;;;;;26.10;6.50;;;;;;;7.24;100.00;99939.34;5204089;28;20029;-72
2022/11/16 07:36:42;;;;;;;16.17;5.68;;;;;;;7.36;100.00;99938.00;5191267;28;20475;-72
2022/11/16 07:39:12;;;;;;;28.42;5.80;;;;;;;7.43;100.00;99947.00;5198588;28;20101;-72
2022/11/16 07:41:44;;;;;;;22.42;4.13;;;;;;;7.53;100.00;99947.66;5205021;28;20455;-72
2022/11/16 07:44:14;;;;;;;22.33;4.47;;;;;;;7.74;100.00;99943.63;5203744;28;20025;-72
2022/11/16 07:46:45;;;;;;;18.38;4.88;;;;;;;7.92;100.00;99948.75;5204062;28;20549;-72
2022/11/16 07:49:17;;;;;;;22.75;4.18;;;;;;;8.07;100.00;99947.03;5204019;28;20048;-72
2022/11/16 07:51:47;;;;;;;18.58;4.07;;;;;;;8.34;100.00;99942.28;5204819;28;20021;-73
2022/11/16 07:54:18;;;;;;;29.75;5.75;;;;;;;8.60;100.00;99944.69;5204724;28;20498;-72
2022/11/16 07:56:48;;;;;;;16.60;3.92;;;;;;;8.86;100.00;99941.69;5204326;28;20057;-72
2022/11/16 07:59:19;;;;;;;17.35;3.70;;;;;;;9.13;100.00;99946.50;5204120;28;20067;-72
2022/11/16 08:01:49;;;;;;;13.35;3.63;;;;;;;9.19;100.00;99943.13;5204203;28;20608;-72
2022/11/16 08:04:20;;;;;;;13.82;3.70;;;;;;;9.44;100.00;99945.59;5205056;28;20026;-73
2022/11/16 08:06:50;;;;;;;14.02;3.25;;;;;;;9.65;100.00;99947.59;5203656;28;20100;-73
2022/11/16 08:09:21;;;;;;;12.45;3.08;;;;;;;9.82;100.00;99943.72;5204571;28;20025;-72
2022/11/16 08:11:51;;;;;;;21.55;2.70;;;;;;;10.07;100.00;99944.28;5204343;28;20021;-73
2022/11/16 08:14:22;;;;;;;12.73;3.15;;;;;;;10.24;100.00;99939.59;5204343;28;20029;-72
2022/11/16 08:16:52;;;;;;;16.83;3.22;;;;;;;10.22;100.00;99934.41;5203651;28;20028;-71
2022/11/16 08:19:23;;;;;;;10.20;2.50;;;;;;;10.11;100.00;99934.88;5204892;28;20087;-71
2022/11/16 08:21:53;;;;;;;11.10;3.30;;;;;;;10.25;100.00;99941.28;5204482;28;20085;-71
2022/11/16 08:24:24;;;;;;;9.13;2.53;;;;;;;10.27;100.00;99942.75;5203479;28;20030;-71
2022/11/16 08:26:56;;;;;;;11.68;2.22;;;;;;;10.62;100.00;99937.59;5182955;28;20484;-71
2022/11/16 08:29:26;;;;;;;10.02;2.35;;;;;;;10.66;100.00;99935.38;5197496;28;20021;-71
2022/11/16 08:31:57;;;;;;;13.27;3.08;;;;;;;11.03;100.00;99932.47;5201035;28;20032;-71
2022/11/16 08:34:27;;;;;;;14.80;2.53;;;;;;;11.10;100.00;99938.75;5203786;28;20136;-71
2022/11/16 08:36:58;;;;;;;10.90;2.10;;;;;;;11.68;100.00;99934.06;5202299;28;20033;-71
2022/11/16 08:39:28;;;;;;;16.08;2.88;;;;;;;11.87;100.00;99939.81;5203433;28;20438;-71
2022/11/16 08:41:59;;;;;;;10.73;2.30;;;;;;;11.75;100.00;99936.00;5203704;28;20053;-71
2022/11/16 08:44:29;;;;;;;12.32;2.50;;;;;;;11.78;100.00;99941.78;5203731;28;20021;-71
2022/11/16 08:47:00;;;;;;;10.02;3.05;;;;;;;11.95;100.00;99928.91;5202361;28;20025;-71
2022/11/16 08:49:30;;;;;;;9.95;2.90;;;;;;;12.12;100.00;99927.56;5202910;28;20064;-71
2022/11/16 08:52:01;;;;;;;16.70;2.72;;;;;;;12.40;100.00;99922.13;5203624;28;20108;-71
2022/11/16 08:54:32;;;;;;;11.63;3.00;;;;;;;12.81;100.00;99925.78;5203400;28;20024;-71
2022/11/16 08:57:03;;;;;;;9.73;2.38;;;;;;;12.82;100.00;99924.75;5201139;28;20021;-71
2022/11/16 08:59:33;;;;;;;10.20;1.77;;;;;;;12.31;100.00;99925.19;5202003;28;20021;-71
2022/11/16 09:02:04;;;;;;;11.07;2.13;;;;;;;12.27;100.00;99923.91;5202797;28;20075;-71
2022/11/16 09:04:35;;;;;;;12.02;3.38;;;;;;;12.60;100.00;99924.03;5202188;28;20104;-71
2022/11/16 09:07:05;;;;;;;16.55;2.58;;;;;;;12.74;100.00;99922.22;5202157;28;20175;-71
2022/11/16 09:09:36;;;;;;;10.60;2.97;;;;;;;13.01;100.00;99926.66;5203533;28;20107;-71
2022/11/16 09:12:06;;;;;;;9.30;1.83;;;;;;;13.30;100.00;99927.31;5203044;28;20025;-71
2022/11/16 09:14:37;;;;;;;11.85;2.38;;;;;;;13.08;100.00;99924.78;5202894;28;20021;-71
2022/11/16 09:17:07;;;;;;;10.55;2.38;;;;;;;12.70;100.00;99924.47;5201928;28;20033;-71
2022/11/16 09:19:38;;;;;;;12.02;2.20;;;;;;;12.77;100.00;99921.84;5203295;28;20047;-71
2022/11/16 09:22:08;;;;;;;11.25;2.25;;;;;;;12.97;100.00;99920.00;5203128;28;20029;-71
2022/11/16 09:24:39;;;;;;;11.40;2.17;;;;;;;13.38;100.00;99921.75;5200532;28;20381;-71
2022/11/16 09:27:09;;;;;;;9.55;2.20;;;;;;;13.47;100.00;99932.09;5191943;28;20160;-71
2022/11/16 09:29:40;;;;;;;10.43;2.05;;;;;;;13.46;100.00;99929.63;5199061;28;20422;-72
2022/11/16 09:32:10;;;;;;;14.23;3.08;;;;;;;13.50;100.00;99933.53;5202762;28;20064;-72
2022/11/16 09:34:41;;;;;;;6.25;1.67;;;;;;;13.44;100.00;99934.38;5202742;28;20143;-72
2022/11/16 09:37:11;;;;;;;10.50;1.88;;;;;;;13.08;100.00;99929.34;5201550;28;20029;-72
2022/11/16 09:39:42;;;;;;;11.10;1.92;;;;;;;12.33;100.00;99933.88;5202319;28;20037;-72
2022/11/16 09:42:20;;;;;;;9.50;1.83;;;;;;;12.13;100.00;99928.38;5203040;28;20017;-72
2022/11/16 09:45:14;;;;;;;7.43;1.92;;;;;;;11.97;100.00;99926.03;5201587;28;20033;-72
2022/11/16 09:47:48;;;;;;;11.60;1.67;;;;;;;11.89;100.00;99929.69;5201199;28;20051;-72
2022/11/16 09:50:36;;;;;;;9.18;1.63;;;;;;;11.79;100.00;99939.94;5203033;28;20045;-72
2022/11/16 09:53:35;;;;;;;10.43;2.13;;;;;;;11.44;100.00;99942.53;5203227;28;20030;-72
2022/11/16 09:56:16;;;;;;;10.55;2.67;;;;;;;11.49;100.00;99942.78;5187000;28;20526;-72
2022/11/16 09:59:08;;;;;;;11.98;2.35;;;;;;;11.38;100.00;99943.31;5201515;28;20106;-72
2022/11/16 10:01:43;;;;;;;10.77;2.65;;;;;;;11.20;100.00;99946.50;5202563;28;20037;-72
2022/11/16 10:04:23;;;;;;;16.80;2.15;;;;;;;11.33;100.00;99943.06;5202517;28;20033;-71
2022/11/16 10:07:06;;;;;;;14.65;2.33;;;;;;;11.20;100.00;99942.97;5201344;28;20079;-72
2022/11/16 10:09:37;;;;;;;8.15;2.03;;;;;;;11.03;100.00;99953.94;5201440;28;20029;-71
2022/11/16 10:12:33;;;;;;;14.55;2.22;;;;;;;11.17;100.00;99954.91;5202923;28;20105;-72
2022/11/16 10:15:13;;;;;;;10.18;2.70;;;;;;;11.39;100.00;99950.34;5182323;28;20045;-71
2022/11/16 10:18:17;;;;;;;11.75;2.22;;;;;;;11.31;100.00;99955.88;5201432;28;20029;-71
2022/11/16 10:21:02;;;;;;;11.88;1.90;;;;;;;11.02;100.00;99954.16;5191191;28;20402;-72
2022/11/16 10:23:39;;;;;;;11.32;1.70;;;;;;;10.91;100.00;99954.66;5202510;28;20538;-71
2022/11/16 10:26:22;;;;;;;16.77;2.00;;;;;;;10.83;100.00;99960.94;5200260;28;20120;-71
2022/11/16 10:29:11;;;;;;;9.30;1.70;;;;;;;10.76;100.00;99952.84;5201512;28;20394;-71
2022/11/16 10:32:15;;;;;;;12.30;2.38;;;;;;;10.64;100.00;99957.00;5199359;28;20029;-71
2022/11/16 10:34:54;;;;;;;17.25;2.15;;;;;;;10.77;100.00;99950.97;5202231;28;20024;-71
2022/11/16 10:37:35;;;;;;;8.10;1.65;;;;;;;10.89;100.00;99947.63;5201439;28;20033;-71
2022/11/16 10:40:28;;;;;;;9.35;1.67;;;;;;;10.95;100.00;99934.47;5205722;28;20036;-72
2022/11/16 10:43:22;;;;;;;11.13;2.47;;;;;;;10.96;100.00;99938.81;5205894;28;20486;-71
2022/11/16 10:46:14;;;;;;;12.65;2.60;;;;;;;11.08;100.00;99924.69;5205508;28;20476;-71
2022/11/16 10:48:54;;;;;;;14.02;1.85;;;;;;;11.24;100.00;99928.13;5204646;28;20029;-71
2022/11/16 10:51:25;;;;;;;7.35;1.83;;;;;;;11.38;100.00;99920.00;5205831;28;20487;-71
2022/11/16 10:53:56;;;;;;;13.93;2.13;;;;;;;11.43;100.00;99922.09;5205662;28;20111;-71
2022/11/16 10:56:30;;;;;;;14.30;2.63;;;;;;;11.43;100.00;99913.22;5204797;28;20155;-71
2022/11/16 10:59:04;;;;;;;16.25;1.90;;;;;;;11.57;100.00;99920.34;5204845;28;20028;-71
2022/11/16 11:01:42;;;;;;;14.82;2.67;;;;;;;11.91;100.00;99909.66;5205543;28;20522;-71
2022/11/16 11:04:19;;;;;;;8.15;2.13;;;;;;;12.12;100.00;99905.22;5205736;28;20057;-71
2022/11/16 11:07:20;;;;;;;11.93;2.92;;;;;;;12.18;100.00;99902.56;5203239;28;20036;-71
2022/11/16 11:09:54;;;;;;;9.93;2.30;;;;;;;12.28;100.00;99912.13;5205267;28;20372;-72
2022/11/16 11:12:38;;;;;;;9.52;1.70;;;;;;;11.85;100.00;99909.63;5205327;28;20541;-72
2022/11/16 11:15:24;;;;;;;11.95;2.03;;;;;;;11.54;100.00;99908.13;5205023;28;20021;-71
2022/11/16 11:18:19;;;;;;;7.63;2.30;;;;;;;11.76;100.00;99908.91;5204340;28;20026;-71
2022/11/16 11:21:14;;;;;;;12.60;2.13;;;;;;;11.72;100.00;99899.59;5205031;28;20040;-71
2022/11/16 11:23:54;;;;;;;9.13;2.33;;;;;;;11.70;100.00;99898.09;5204992;28;20391;-71
2022/11/16 11:26:34;;;;;;;12.90;2.28;;;;;;;11.65;100.00;99907.59;5202140;28;20037;-71
2022/11/16 11:29:29;;;;;;;5.93;2.00;;;;;;;11.34;100.00;99899.09;5203350;28;20313;-72
2022/11/16 11:32:04;;;;;;;7.53;1.95;;;;;;;11.34;100.00;99886.47;5200876;28;20057;-71
2022/11/16 11:34:41;;;;;;;12.07;1.80;;;;;;;11.27;100.00;99890.16;5205926;28;20013;-72
2022/11/16 11:37:17;;;;;;;7.85;1.80;;;;;;;11.20;100.00;99892.78;5205545;28;20112;-72
2022/11/16 11:40:05;;;;;;;6.50;1.60;;;;;;;11.29;100.00;99890.78;5205842;28;20116;-72
2022/11/16 11:42:40;;;;;;;6.57;1.55;;;;;;;11.34;100.00;99886.47;5203192;28;20061;-72
2022/11/16 11:45:14;;;;;;;10.48;1.58;;;;;;;11.46;100.00;99889.50;5205576;28;20014;-72
2022/11/16 11:48:00;;;;;;;10.77;1.85;;;;;;;11.51;100.00;99873.63;5204098;28;20080;-72
2022/11/16 11:50:46;;;;;;;6.05;1.50;;;;;;;11.63;100.00;99869.34;5205438;28;20155;-72
2022/11/16 11:53:23;;;;;;;;;;;;;;;11.78;100.00;99857.66;5206433;28;20017;-72
2022/11/16 11:55:57;;;;;;;7.47;1.58;;;;;;;11.99;100.00;99870.19;5205452;28;19916;-72
2022/11/16 11:58:34;;;;;;;7.40;1.60;;;;;;;12.20;100.00;99859.38;5205131;28;20071;-72
2022/11/16 12:01:29;;;;;;;7.95;1.17;;;;;;;12.22;100.00;99861.84;5205179;28;20021;-72
2022/11/16 12:04:27;;;;;;;7.93;1.80;;;;;;;12.14;100.00;99857.44;5205744;28;20057;-72
2022/11/16 12:07:18;;;;;;;7.43;1.50;;;;;;;12.16;100.00;99855.41;5205134;28;20284;-72
2022/11/16 12:10:08;;;;;;;7.13;1.45;;;;;;;12.04;100.00;99860.50;5205191;28;20475;-72
2022/11/16 12:12:54;;;;;;;9.75;2.08;;;;;;;12.02;100.00;99856.38;5193821;28;20194;-72
2022/11/16 12:15:45;;;;;;;10.30;1.63;;;;;;;12.18;100.00;99856.84;5205115;28;20036;-72
2022/11/16 12:18:34;;;;;;;11.55;1.60;;;;;;;12.46;100.00;99853.25;5204697;28;20021;-72
2022/11/16 12:21:21;;;;;;;14.32;1.88;;;;;;;12.64;100.00;99841.88;5205127;28;20029;-72
2022/11/16 12:24:23;;;;;;;9.95;1.90;;;;;;;12.52;100.00;99836.28;5205291;28;20104;-72
2022/11/16 12:27:14;;;;;;;8.48;1.92;;;;;;;12.60;100.00;99841.47;5184865;28;20049;-73
2022/11/16 12:30:12;;;;;;;9.15;1.83;;;;;;;12.71;100.00;99834.66;5202008;28;20226;-73
2022/11/16 12:32:56;;;;;;;11.68;2.63;;;;;;;12.94;100.00;99835.09;5202410;28;20037;-73
2022/11/16 12:35:58;;;;;;;16.50;2.70;;;;;;;12.93;100.00;99838.00;5204216;28;20071;-73
2022/11/16 12:38:54;;;;;;;9.90;1.83;;;;;;;12.85;100.00;99838.19;5197106;28;20056;-73