Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:16;;;;;;;6.80;4.45;;;;;;;10.00;70.02;96107.84;5025619;28;20057;-60
2022/04/09 00:03:43;;;;;;;7.43;3.35;;;;;;;9.73;70.31;96091.91;5025965;28;20599;-62
2022/04/09 00:06:10;;;;;;;7.13;3.70;;;;;;;9.83;70.69;96086.41;5026980;28;20069;-67
2022/04/09 00:08:37;;;;;;;4.82;3.28;;;;;;;9.90;70.72;96108.56;5027147;28;20535;-62
2022/04/09 00:11:04;;;;;;;8.05;3.90;;;;;;;9.75;71.46;96111.66;5026999;28;20892;-59
2022/04/09 00:13:30;;;;;;;6.78;4.00;;;;;;;9.67;71.73;96108.06;5026819;28;20057;-59
2022/04/09 00:15:57;;;;;;;9.25;4.50;;;;;;;9.73;71.72;96114.81;5027140;28;20140;-68
2022/04/09 00:18:24;;;;;;;8.48;4.65;;;;;;;9.04;72.06;96011.00;5026997;28;20049;-70
2022/04/09 00:20:50;;;;;;;10.05;4.68;;;;;;;9.08;71.60;96006.28;5026759;28;20049;-68
2022/04/09 00:23:18;;;;;;;5.78;3.45;;;;;;;9.69;71.57;96125.06;5026818;28;20057;-59
2022/04/09 00:25:46;;;;;;;6.97;3.38;;;;;;;9.64;72.19;96117.13;5026637;28;20900;-68
2022/04/09 00:28:13;;;;;;;6.68;2.97;;;;;;;9.65;71.85;96117.91;5019627;28;20050;-68
2022/04/09 00:30:40;;;;;;;6.70;3.10;;;;;;;9.62;72.58;96125.03;5007099;28;20463;-68
2022/04/09 00:33:06;;;;;;;4.50;2.58;;;;;;;9.61;72.67;96123.44;5007562;28;20065;-68
2022/04/09 00:35:33;;;;;;;6.15;3.53;;;;;;;9.31;73.02;96086.91;5005366;28;20171;-59
2022/04/09 00:38:00;;;;;;;5.80;3.20;;;;;;;9.61;72.67;96134.47;5005516;28;20413;-61
2022/04/09 00:40:27;;;;;;;7.10;4.03;;;;;;;9.64;71.98;96132.94;5006464;28;20058;-59
2022/04/09 00:42:53;;;;;;;7.60;4.05;;;;;;;9.57;72.17;96141.97;5005460;28;20054;-68
2022/04/09 00:45:20;;;;;;;11.73;4.43;;;;;;;9.08;72.18;96045.75;5005239;28;20530;-67
2022/04/09 00:47:47;;;;;;;7.80;3.90;;;;;;;9.51;72.72;96118.66;5005466;28;20060;-68
2022/04/09 00:50:14;;;;;;;5.60;3.33;;;;;;;9.41;73.31;96113.84;5006877;28;20064;-68
2022/04/09 00:52:55;;;;;;;5.43;3.25;;;;;;;9.11;73.56;96088.38;5006697;28;20053;-67
2022/04/09 00:56:13;;;;;;;7.97;3.70;;;;;;;9.21;74.08;96115.28;5006293;28;20501;-59
2022/04/09 00:58:17;;;;;;;7.57;4.05;;;;;;;9.07;74.53;96115.94;5006501;28;20053;-59
2022/04/09 01:00:45;;;;;;;8.07;3.88;;;;;;;8.98;75.15;96106.41;5006068;28;20050;-59
2022/04/09 01:03:21;;;;;;;5.85;3.60;;;;;;;9.11;74.38;96099.41;5006169;28;20046;-67
2022/04/09 01:05:48;;;;;;;5.70;3.65;;;;;;;9.17;74.47;96097.88;5004996;28;20050;-60
2022/04/09 01:08:16;;;;;;;5.70;3.60;;;;;;;9.23;73.57;96104.66;5006640;28;20049;-68
2022/04/09 01:10:47;;;;;;;9.00;3.55;;;;;;;9.29;73.69;96103.09;5004198;28;20234;-60
2022/04/09 01:13:14;;;;;;;7.05;4.13;;;;;;;8.70;73.49;96017.84;5004810;28;20050;-68
2022/04/09 01:15:42;;;;;;;6.53;3.60;;;;;;;8.80;74.45;96072.34;5005802;28;20576;-69
2022/04/09 01:18:09;;;;;;;6.50;3.50;;;;;;;9.19;74.85;96103.81;5006252;28;20045;-68
2022/04/09 01:20:36;;;;;;;6.22;3.08;;;;;;;9.27;75.38;96099.94;5006014;28;20064;-59
2022/04/09 01:23:03;;;;;;;7.97;3.88;;;;;;;9.25;74.80;96093.97;4985034;28;20065;-67
2022/04/09 01:25:30;;;;;;;7.47;3.65;;;;;;;9.32;74.74;96094.03;5006332;28;20057;-59
2022/04/09 01:27:57;;;;;;;6.15;3.72;;;;;;;9.25;75.02;96098.75;5010681;28;20431;-68
2022/04/09 01:30:23;;;;;;;5.70;3.28;;;;;;;9.19;74.17;96101.84;5025710;28;20084;-67
2022/04/09 01:32:50;;;;;;;6.75;4.72;;;;;;;9.15;75.04;96105.78;5025781;28;20053;-61
2022/04/09 01:35:17;;;;;;;6.65;4.10;;;;;;;9.17;74.69;96104.19;5025428;28;20054;-67
2022/04/09 01:37:43;;;;;;;5.75;3.75;;;;;;;9.13;74.95;96097.88;5024981;28;20061;-62
2022/04/09 01:40:10;;;;;;;5.03;3.60;;;;;;;9.08;75.27;96105.72;5025370;28;20053;-68
2022/04/09 01:42:37;;;;;;;7.18;4.15;;;;;;;9.05;74.67;96098.19;5025668;28;20053;-59
2022/04/09 01:45:06;;;;;;;7.22;4.28;;;;;;;8.94;74.35;96089.03;5025115;28;20060;-67
2022/04/09 01:47:34;;;;;;;8.43;4.30;;;;;;;8.85;75.25;96094.09;5025553;28;20046;-68
2022/04/09 01:50:01;;;;;;;8.48;5.10;;;;;;;8.67;76.01;96080.13;5024025;28;20583;-67
2022/04/09 01:52:27;;;;;;;9.57;6.10;;;;;;;8.79;76.65;96098.34;5025571;28;20503;-58
2022/04/09 01:54:54;;;;;;;8.45;5.00;;;;;;;8.66;76.84;96089.56;5024799;28;20527;-68
2022/04/09 01:57:21;;;;;;;16.58;6.75;;;;;;;8.44;76.33;96053.91;5025352;28;20045;-67
2022/04/09 01:59:47;;;;;;;11.23;5.82;;;;;;;8.48;77.45;96076.81;5025305;28;20057;-67
2022/04/09 02:02:14;;;;;;;6.93;4.10;;;;;;;8.52;77.69;96094.97;5024937;28;20040;-67
2022/04/09 02:04:41;;;;;;;5.72;3.80;;;;;;;8.61;77.00;96091.91;5023185;28;20492;-67
2022/04/09 02:07:08;;;;;;;5.78;3.63;;;;;;;8.47;78.06;96094.53;5025169;28;20053;-67
2022/04/09 02:09:34;;;;;;;7.25;3.63;;;;;;;8.48;78.08;96088.63;5024934;28;20054;-68
2022/04/09 02:12:01;;;;;;;5.57;3.72;;;;;;;8.52;77.85;96094.19;5024692;28;20061;-61
2022/04/09 02:14:28;;;;;;;5.80;3.88;;;;;;;8.50;77.96;96097.34;5025188;28;20053;-68
2022/04/09 02:16:54;;;;;;;9.32;3.15;;;;;;;8.53;78.48;96079.22;5024301;28;20495;-60
2022/04/09 02:19:21;;;;;;;5.07;3.35;;;;;;;8.23;78.09;96023.34;5024891;28;20061;-67
2022/04/09 02:21:48;;;;;;;5.45;3.40;;;;;;;8.53;78.36;96087.50;5023861;28;20076;-59
2022/04/09 02:24:15;;;;;;;7.45;3.78;;;;;;;8.59;78.19;96078.50;5024692;28;20079;-68
2022/04/09 02:26:42;;;;;;;6.38;3.60;;;;;;;8.59;78.86;96061.13;5024373;28;20123;-59
2022/04/09 02:29:10;;;;;;;5.30;3.38;;;;;;;8.68;79.27;96078.16;5019974;28;20061;-59
2022/04/09 02:31:37;;;;;;;11.85;4.30;;;;;;;8.66;78.69;96077.75;5005066;28;20054;-59
2022/04/09 02:34:05;;;;;;;7.65;4.40;;;;;;;8.62;78.33;96071.41;5004534;28;20586;-62
2022/04/09 02:36:32;;;;;;;9.98;6.20;;;;;;;8.78;77.90;96091.25;5004143;28;20693;-67
2022/04/09 02:38:59;;;;;;;12.13;8.23;;;;;;;8.81;77.20;96093.25;5004680;28;20068;-62
2022/04/09 02:41:28;;;;;;;14.15;9.00;;;;;;;8.58;77.49;96087.16;5003225;28;20057;-67
2022/04/09 02:43:57;;;;;;;17.58;6.70;;;;;;;7.64;83.43;96096.72;5004425;28;20054;-67
2022/04/09 02:46:24;;;;;;;10.07;6.25;;;;;;;7.56;82.85;96030.88;5004628;28;20054;-67
2022/04/09 02:48:51;;;;;;;11.55;6.18;;;;;;;7.86;82.63;96083.19;5004854;28;20147;-67
2022/04/09 02:51:18;;;;;;;11.18;7.05;;;;;;;7.97;82.64;96084.09;5003871;28;20472;-59
2022/04/09 02:53:45;;;;;;;11.15;7.00;;;;;;;8.06;82.71;96077.13;5004539;28;20133;-68
2022/04/09 02:56:12;;;;;;;11.18;5.55;;;;;;;8.07;81.83;96084.25;5004134;28;20058;-59
2022/04/09 02:58:38;;;;;;;8.95;5.55;;;;;;;7.99;81.57;96081.78;5002997;28;20050;-62
2022/04/09 03:01:06;;;;;;;11.23;5.35;;;;;;;7.95;81.25;96091.97;5004026;28;20061;-68
2022/04/09 03:03:33;;;;;;;9.25;5.32;;;;;;;7.91;81.25;96082.84;5004216;28;20049;-59
2022/04/09 03:05:59;;;;;;;6.00;4.35;;;;;;;7.78;81.33;96053.97;5004349;28;20053;-59
2022/04/09 03:08:26;;;;;;;6.65;5.00;;;;;;;7.24;83.04;95964.38;5003057;28;20060;-60
2022/04/09 03:10:53;;;;;;;9.38;5.45;;;;;;;7.79;83.65;96061.06;5002231;28;20050;-67
2022/04/09 03:13:20;;;;;;;10.35;5.32;;;;;;;7.67;84.59;96060.16;5003808;28;20049;-66
2022/04/09 03:15:47;;;;;;;8.95;4.60;;;;;;;7.72;84.04;96043.28;5003286;28;20108;-59
2022/04/09 03:18:14;;;;;;;8.32;3.97;;;;;;;7.85;82.98;96054.03;5002331;28;20092;-67
2022/04/09 03:20:40;;;;;;;23.30;11.15;;;;;;;7.65;82.79;96012.88;5003512;28;20058;-68
2022/04/09 03:23:07;;;;;;;12.13;6.15;;;;;;;7.93;82.78;96045.50;5004077;28;20054;-59
2022/04/09 03:25:33;;;;;;;8.50;4.78;;;;;;;8.01;81.83;96047.16;5004195;28;20425;-67
2022/04/09 03:28:00;;;;;;;6.28;3.83;;;;;;;8.08;81.93;96051.97;5004817;28;20065;-67
2022/04/09 03:30:27;;;;;;;5.05;3.40;;;;;;;8.07;81.84;96055.88;5004010;28;20049;-67
2022/04/09 03:32:54;;;;;;;6.28;3.90;;;;;;;8.00;82.54;96050.28;5004339;28;20057;-66
2022/04/09 03:35:21;;;;;;;11.43;5.68;;;;;;;8.18;82.05;96045.72;5006817;28;20046;-58
2022/04/09 03:37:48;;;;;;;12.35;6.65;;;;;;;8.16;80.78;96070.94;5008105;28;20052;-60
2022/04/09 03:40:16;;;;;;;11.77;5.95;;;;;;;7.79;80.09;95994.91;5007519;28;20058;-59
2022/04/09 03:42:42;;;;;;;11.80;6.68;;;;;;;8.12;79.15;96047.25;5007512;28;20068;-59
2022/04/09 03:45:10;;;;;;;15.02;6.53;;;;;;;8.24;79.47;96077.34;5007459;28;20056;-67
2022/04/09 03:47:36;;;;;;;10.32;6.80;;;;;;;8.12;79.58;96075.63;5008091;28;20204;-59
2022/04/09 03:50:04;;;;;;;9.55;6.93;;;;;;;8.10;80.93;96069.69;5007767;28;20046;-68
2022/04/09 03:52:31;;;;;;;8.05;6.07;;;;;;;8.26;80.17;96066.72;5007572;28;20489;-62
2022/04/09 03:54:58;;;;;;;11.35;6.63;;;;;;;7.97;80.83;96001.38;5007416;28;20054;-67
2022/04/09 03:57:24;;;;;;;13.57;7.50;;;;;;;8.40;80.00;96053.88;5007187;28;20056;-60
2022/04/09 03:59:55;;;;;;;13.45;6.32;;;;;;;8.04;79.81;96012.50;5006979;28;20046;-67
2022/04/09 04:02:22;;;;;;;14.63;7.30;;;;;;;8.26;81.25;96050.19;5006051;28;20085;-60
2022/04/09 04:04:50;;;;;;;7.57;4.65;;;;;;;8.32;80.44;96056.94;5005969;28;20100;-66
2022/04/09 04:07:23;;;;;;;7.60;4.80;;;;;;;8.45;79.25;96049.97;5007596;28;20050;-60
2022/04/09 04:09:50;;;;;;;31.20;12.25;;;;;;;8.46;79.06;96046.03;5007143;28;20060;-58
2022/04/09 04:12:17;;;;;;;13.63;6.88;;;;;;;7.72;79.58;95951.53;5007480;28;20058;-59
2022/04/09 04:14:44;;;;;;;11.20;6.45;;;;;;;8.27;78.13;96010.38;5006058;28;20057;-66
2022/04/09 04:17:12;;;;;;;6.85;4.57;;;;;;;8.38;79.44;96049.88;5007560;28;20058;-58
2022/04/09 04:19:39;;;;;;;10.25;5.20;;;;;;;8.44;80.75;96064.94;5007266;28;20065;-58
2022/04/09 04:22:07;;;;;;;9.10;4.82;;;;;;;8.44;79.63;96026.31;5006598;28;20921;-64
2022/04/09 04:24:37;;;;;;;18.40;6.85;;;;;;;8.59;79.44;96055.59;5007085;28;20057;-59
2022/04/09 04:27:05;;;;;;;15.55;5.43;;;;;;;8.83;79.53;96069.63;5005561;28;20128;-57
2022/04/09 04:29:33;;;;;;;12.68;5.20;;;;;;;8.99;79.24;96058.31;5022163;28;20057;-65
2022/04/09 04:32:00;;;;;;;16.58;9.10;;;;;;;8.63;77.85;95987.44;5026529;28;20432;-58
2022/04/09 04:34:27;;;;;;;13.95;8.70;;;;;;;9.47;76.03;96070.81;5027428;28;20053;-67
2022/04/09 04:36:53;;;;;;;9.48;5.00;;;;;;;8.32;79.79;95999.81;5026311;28;20127;-68
2022/04/09 04:39:20;;;;;;;11.48;5.63;;;;;;;7.52;84.33;95970.22;5024992;28;20444;-61
2022/04/09 04:41:47;;;;;;;7.25;4.18;;;;;;;8.44;82.11;96076.00;5026383;28;20053;-68
2022/04/09 04:44:14;;;;;;;8.35;4.43;;;;;;;7.82;85.72;96087.88;5025337;28;20481;-66
2022/04/09 04:46:41;;;;;;;7.40;4.40;;;;;;;7.49;88.51;96085.91;5025509;28;20468;-65
2022/04/09 04:49:08;;;;;;;7.03;4.20;;;;;;;6.96;88.53;96008.06;5026455;28;20061;-66
2022/04/09 04:51:34;;;;;;;9.93;4.90;;;;;;;8.06;84.93;96095.66;5024531;28;20050;-65
2022/04/09 04:54:03;;;;;;;12.63;6.22;;;;;;;8.46;84.12;96090.97;5026429;28;20049;-65
2022/04/09 04:56:30;;;;;;;11.05;5.85;;;;;;;8.90;81.12;96088.19;5026399;28;20468;-57
2022/04/09 04:58:56;;;;;;;21.60;8.90;;;;;;;9.21;79.22;96087.66;5026275;28;20072;-59
2022/04/09 05:01:23;;;;;;;15.57;8.50;;;;;;;9.47;77.53;96084.66;5025851;28;20060;-66
2022/04/09 05:03:50;;;;;;;14.13;6.65;;;;;;;9.34;77.10;96058.53;5024905;28;20075;-66
2022/04/09 05:06:17;;;;;;;12.02;6.65;;;;;;;9.36;75.51;96050.63;5025661;28;20081;-57
2022/04/09 05:08:43;;;;;;;13.57;6.65;;;;;;;9.61;76.32;96072.88;5026275;28;20140;-59
2022/04/09 05:11:10;;;;;;;18.15;9.32;;;;;;;9.80;75.70;96064.28;5025912;28;20114;-66
2022/04/09 05:13:37;;;;;;;16.90;8.75;;;;;;;9.90;76.13;96069.84;5026296;28;20091;-58
2022/04/09 05:16:04;;;;;;;9.75;6.72;;;;;;;9.98;76.52;96065.94;5026030;28;20452;-57
2022/04/09 05:18:32;;;;;;;14.60;5.57;;;;;;;10.14;75.44;96063.66;5025703;28;20049;-58
2022/04/09 05:20:58;;;;;;;11.43;5.65;;;;;;;10.15;74.58;96048.63;5025293;28;20149;-66
2022/04/09 05:23:25;;;;;;;17.60;6.45;;;;;;;10.30;74.50;96047.47;5025801;28;20046;-65
2022/04/09 05:25:52;;;;;;;13.07;7.07;;;;;;;10.58;73.43;96061.34;5024006;28;20441;-66
2022/04/09 05:28:19;;;;;;;14.07;7.55;;;;;;;10.55;73.54;96062.13;5025751;28;20611;-61
2022/04/09 05:30:45;;;;;;;15.80;6.70;;;;;;;10.15;72.82;95971.13;5023743;28;20080;-58
2022/04/09 05:33:12;;;;;;;10.23;6.65;;;;;;;11.01;72.07;96064.13;5025647;28;20440;-65
2022/04/09 05:35:39;;;;;;;10.98;6.57;;;;;;;11.25;70.72;96063.31;5024340;28;20061;-66
2022/04/09 05:38:05;;;;;;;10.95;5.65;;;;;;;11.54;69.88;96056.53;5025932;28;20064;-65
2022/04/09 05:40:33;;;;;;;8.82;6.53;;;;;;;11.75;68.83;96067.56;5023436;28;20060;-60
2022/04/09 05:43:00;;;;;;;12.00;6.15;;;;;;;11.79;68.47;96063.59;5025266;28;20053;-67
2022/04/09 05:45:27;;;;;;;11.48;5.97;;;;;;;11.24;68.68;95956.41;5025052;28;20072;-59
2022/04/09 05:47:54;;;;;;;8.73;5.45;;;;;;;11.88;68.55;96038.19;5025673;28;20471;-61
2022/04/09 05:50:21;;;;;;;8.05;5.45;;;;;;;12.17;67.93;96050.75;5024829;28;20056;-57
2022/04/09 05:52:50;;;;;;;7.72;4.93;;;;;;;11.55;68.09;95994.31;5025318;28;20119;-60
2022/04/09 05:55:17;;;;;;;7.20;5.20;;;;;;;11.67;67.54;95977.25;5024932;28;20504;-57
2022/04/09 05:57:44;;;;;;;11.00;5.88;;;;;;;12.36;67.16;96047.44;5024933;28;20053;-57
2022/04/09 06:00:11;;;;;;;11.23;5.80;;;;;;;12.52;66.67;96044.97;5025294;28;21087;-58
2022/04/09 06:02:39;;;;;;;9.25;5.70;;;;;;;12.75;65.20;96042.44;5025464;28;20060;-60
2022/04/09 06:05:07;;;;;;;9.90;5.57;;;;;;;12.44;64.89;95970.44;5023396;28;20045;-60
2022/04/09 06:07:34;;;;;;;16.42;5.95;;;;;;;12.67;63.85;96001.22;5024800;28;20049;-65
2022/04/09 06:10:03;;;;;;;9.27;5.85;;;;;;;13.08;63.16;96011.22;5023103;28;20056;-57
2022/04/09 06:12:30;;;;;;;15.60;6.45;;;;;;;12.96;62.99;95975.53;5023111;28;20057;-65
2022/04/09 06:14:57;;;;;;;14.77;6.85;;;;;;;13.55;61.99;96004.75;5025116;28;20104;-57
2022/04/09 06:17:26;;;;;;;11.75;7.05;;;;;;;13.87;61.68;96029.44;5025185;28;20049;-65
2022/04/09 06:19:54;;;;;;;13.02;6.78;;;;;;;14.02;60.36;95979.94;5024856;28;20056;-58
2022/04/09 06:22:21;;;;;;;8.00;4.82;;;;;;;14.39;56.88;96027.19;5024316;28;20049;-65
2022/04/09 06:24:48;;;;;;;7.28;3.92;;;;;;;14.69;55.52;96018.75;5024618;28;20057;-57
2022/04/09 06:27:14;;;;;;;8.50;4.85;;;;;;;14.76;55.43;96024.25;5022862;28;20492;-58
2022/04/09 06:29:41;;;;;;;11.73;7.00;;;;;;;15.05;54.66;96033.72;5007127;28;20580;-58
2022/04/09 06:32:08;;;;;;;6.82;5.68;;;;;;;15.21;54.26;96005.94;5004458;28;20115;-65
2022/04/09 06:34:35;;;;;;;4.45;4.03;;;;;;;15.48;53.65;96020.63;5004460;28;20053;-60
2022/04/09 06:37:01;;;;;;;6.00;4.15;;;;;;;15.59;54.06;96021.22;5003028;28;20060;-65
2022/04/09 06:39:35;;;;;;;6.70;4.50;;;;;;;15.85;53.14;96027.91;5004288;28;20065;-58
2022/04/09 06:42:02;;;;;;;5.10;4.40;;;;;;;16.09;52.63;96016.22;5003847;28;20064;-57
2022/04/09 06:44:29;;;;;;;8.07;4.43;;;;;;;16.30;51.69;96014.97;5004366;28;20524;-57
2022/04/09 06:46:55;;;;;;;9.02;4.43;;;;;;;16.38;51.26;96010.81;5003871;28;20060;-60
2022/04/09 06:49:22;;;;;;;4.68;4.28;;;;;;;16.52;50.59;96011.31;5004260;28;20058;-66
2022/04/09 06:51:48;;;;;;;7.78;4.25;;;;;;;16.68;50.27;96004.19;5004392;28;20491;-66
2022/04/09 06:54:16;;;;;;;7.53;4.75;;;;;;;16.03;50.30;95945.31;5004405;28;20157;-60
2022/04/09 06:56:44;;;;;;;6.78;5.40;;;;;;;16.35;51.17;95983.72;5004202;28;20058;-58
2022/04/09 06:59:26;;;;;;;7.82;5.30;;;;;;;16.82;51.46;96003.84;4845221;28;10000575;-63
2022/04/09 07:02:03;;;;;;;9.15;5.55;;;;;;;16.69;51.71;96000.16;21;330;10020769;-66
2022/04/09 07:04:30;;;;;;;9.52;5.22;;;;;;;16.43;51.34;95966.38;862831;28;10001008;-60
2022/04/09 07:06:57;;;;;;;7.80;4.90;;;;;;;16.91;50.89;96010.41;5003870;28;20049;-66
2022/04/09 07:09:23;;;;;;;7.07;4.60;;;;;;;16.88;50.16;96005.69;5002347;28;20061;-61
2022/04/09 07:11:50;;;;;;;9.23;4.68;;;;;;;17.04;49.59;96004.91;5002656;28;20057;-60
2022/04/09 07:14:17;;;;;;;8.25;5.18;;;;;;;17.08;49.37;96009.19;5004321;28;20065;-66
2022/04/09 07:16:45;;;;;;;5.13;4.63;;;;;;;17.11;49.12;96001.91;5004279;28;20425;-65
2022/04/09 07:19:12;;;;;;;4.88;4.30;;;;;;;17.36;49.09;96007.66;5003516;28;20053;-58
2022/04/09 07:21:38;;;;;;;6.35;4.10;;;;;;;17.63;46.92;96010.97;5002226;28;20089;-66
2022/04/09 07:24:05;;;;;;;4.15;3.72;;;;;;;17.65;46.48;96009.31;5003784;28;20053;-60
2022/04/09 07:26:32;;;;;;;5.85;3.83;;;;;;;16.77;48.28;95959.63;5003672;28;20049;-66
2022/04/09 07:28:59;;;;;;;5.88;3.42;;;;;;;17.11;48.47;96007.50;5014265;28;20574;-66
2022/04/09 07:31:25;;;;;;;5.95;4.00;;;;;;;16.77;47.72;95895.28;5023468;28;20060;-58
2022/04/09 07:33:52;;;;;;;7.22;4.05;;;;;;;17.65;47.65;96002.91;5021900;28;20063;-68
2022/04/09 07:36:19;;;;;;;5.15;3.78;;;;;;;17.92;48.15;95994.94;5023424;28;20115;-58
2022/04/09 07:38:46;;;;;;;5.38;3.60;;;;;;;17.95;46.80;95991.25;5023034;28;20103;-65
2022/04/09 07:41:12;;;;;;;8.23;4.10;;;;;;;17.66;48.15;95988.47;5023212;28;20108;-65
2022/04/09 07:43:39;;;;;;;4.15;3.75;;;;;;;18.07;46.78;95993.31;5023211;28;20541;-57
2022/04/09 07:46:06;;;;;;;5.07;3.65;;;;;;;18.33;46.16;95986.53;5023405;28;20100;-58
2022/04/09 07:48:33;;;;;;;4.30;3.90;;;;;;;18.33;45.56;95957.69;5023189;28;20516;-66
2022/04/09 07:50:59;;;;;;;5.20;3.47;;;;;;;18.73;44.64;95993.31;5023158;28;20057;-67
2022/04/09 07:53:26;;;;;;;5.70;3.88;;;;;;;18.78;44.63;95973.09;5022978;28;20534;-66
2022/04/09 07:55:53;;;;;;;4.43;4.00;;;;;;;18.87;45.09;95980.84;5022901;28;20136;-61
2022/04/09 07:58:19;;;;;;;5.18;3.75;;;;;;;19.26;44.00;95992.38;5023500;28;20081;-67
2022/04/09 08:00:46;;;;;;;6.30;3.90;;;;;;;18.90;43.66;95885.34;5023152;28;20045;-61
2022/04/09 08:03:14;;;;;;;5.07;3.50;;;;;;;19.79;43.02;95970.09;5021953;28;20053;-67
2022/04/09 08:05:42;;;;;;;5.93;4.38;;;;;;;19.82;42.39;95966.38;5022803;28;20080;-59
2022/04/09 08:08:08;;;;;;;8.38;4.15;;;;;;;19.89;42.01;95954.84;5022554;28;20061;-60
2022/04/09 08:10:37;;;;;;;6.22;4.10;;;;;;;19.83;42.15;95956.69;5021189;28;20049;-58
2022/04/09 08:13:04;;;;;;;6.00;3.85;;;;;;;20.00;41.58;95944.00;5021805;28;20614;-66
2022/04/09 08:15:31;;;;;;;4.07;3.70;;;;;;;20.22;41.77;95950.41;5023428;28;20049;-66
2022/04/09 08:17:58;;;;;;;5.30;3.80;;;;;;;20.37;41.19;95948.66;5023182;28;20056;-58
2022/04/09 08:20:45;;;;;;;5.80;4.00;;;;;;;20.54;41.10;95933.09;5026538;28;20098;-60
2022/04/09 08:23:11;;;;;;;3.97;3.55;;;;;;;20.15;40.87;95878.38;5026629;28;20061;-66
2022/04/09 08:25:38;;;;;;;5.80;4.18;;;;;;;20.72;41.04;95939.56;5026364;28;20056;-62
2022/04/09 08:28:05;;;;;;;4.80;3.90;;;;;;;20.87;41.16;95934.16;5024097;28;20070;-56
2022/04/09 08:30:31;;;;;;;5.97;4.63;;;;;;;20.40;40.79;95872.56;5006756;28;20061;-66
2022/04/09 08:33:03;;;;;;;4.35;4.05;;;;;;;21.08;40.43;95927.69;5006734;28;20064;-57
2022/04/09 08:35:29;;;;;;;4.28;3.90;;;;;;;20.98;40.16;95918.44;5005149;28;20493;-58
2022/04/09 08:37:56;;;;;;;7.40;4.22;;;;;;;20.87;40.35;95878.66;5006784;28;20046;-58
2022/04/09 08:40:25;;;;;;;4.47;4.07;;;;;;;21.33;40.97;95921.78;5004907;28;20128;-65
2022/04/09 08:42:53;;;;;;;4.55;4.13;;;;;;;21.33;39.80;95926.63;5007019;28;20069;-58
2022/04/09 08:45:19;;;;;;;5.20;4.30;;;;;;;21.24;40.01;95910.50;5006720;28;20053;-66
2022/04/09 08:47:46;;;;;;;7.28;3.90;;;;;;;21.56;39.84;95907.06;5006839;28;20104;-57
2022/04/09 08:50:14;;;;;;;5.00;4.25;;;;;;;21.80;39.82;95910.84;5005101;28;20072;-66
2022/04/09 08:52:42;;;;;;;4.70;4.10;;;;;;;21.57;39.48;95843.81;5006644;28;20054;-60
2022/04/09 08:55:13;;;;;;;4.80;4.40;;;;;;;22.07;39.19;95899.53;5006143;28;20054;-66
2022/04/09 08:57:41;;;;;;;6.55;4.78;;;;;;;22.28;38.79;95907.00;5004815;28;20228;-59
2022/04/09 09:00:12;;;;;;;6.80;4.65;;;;;;;22.17;38.28;95884.16;5006926;28;20080;-58
2022/04/09 09:02:51;;;;;;;4.10;3.80;;;;;;;22.31;37.71;95894.78;5006501;28;20091;-59
2022/04/09 09:05:27;;;;;;;4.65;4.25;;;;;;;22.40;38.01;95891.13;5006519;28;20053;-67
2022/04/09 09:07:54;;;;;;;4.28;3.97;;;;;;;22.49;37.76;95877.75;5006937;28;20065;-57
2022/04/09 09:10:21;;;;;;;7.75;4.97;;;;;;;22.54;37.62;95872.78;5005899;28;20054;-58
2022/04/09 09:13:05;;;;;;;5.72;3.80;;;;;;;22.30;38.11;95870.63;5006022;28;20057;-58
2022/04/09 09:15:52;;;;;;;;;;;;;;;22.55;37.84;95869.47;5006592;28;20528;-59
2022/04/09 09:18:20;;;;;;;4.55;4.15;;;;;;;22.86;37.36;95869.94;5005848;28;19950;-68
2022/04/09 09:20:48;;;;;;;5.22;4.10;;;;;;;23.11;37.07;95869.47;5004409;28;20062;-57
2022/04/09 09:23:26;;;;;;;5.13;4.07;;;;;;;23.13;35.37;95824.56;5006000;28;20058;-57
2022/04/09 09:25:55;;;;;;;5.15;4.60;;;;;;;23.19;35.91;95867.06;5005462;28;20060;-67
2022/04/09 09:28:31;;;;;;;5.10;4.18;;;;;;;23.42;36.15;95826.72;5010738;28;20411;-58
2022/04/09 09:30:59;;;;;;;5.95;4.18;;;;;;;23.70;37.12;95845.00;5024433;28;20068;-68
2022/04/09 09:33:27;;;;;;;6.93;4.55;;;;;;;23.84;37.17;95844.22;5025343;28;20130;-61
2022/04/09 09:36:13;;;;;;;4.78;4.30;;;;;;;24.16;35.55;95846.13;5025803;28;20053;-57
2022/04/09 09:38:40;;;;;;;5.03;4.60;;;;;;;24.14;35.40;95823.19;5025232;28;20053;-60
2022/04/09 09:41:24;;;;;;;4.70;4.28;;;;;;;24.38;34.79;95832.34;5024951;28;20054;-68
2022/04/09 09:44:02;;;;;;;5.47;4.93;;;;;;;24.37;34.51;95830.81;5025272;28;20054;-60
2022/04/09 09:46:29;;;;;;;5.70;4.43;;;;;;;24.34;33.61;95831.78;5025304;28;20053;-68
2022/04/09 09:48:56;;;;;;;5.13;3.88;;;;;;;24.38;33.66;95826.69;5024973;28;20111;-68
2022/04/09 09:51:24;;;;;;;8.18;6.32;;;;;;;24.03;34.66;95834.31;5023456;28;20681;-57
2022/04/09 09:54:23;;;;;;;5.78;4.72;;;;;;;23.40;35.15;95826.41;5025087;28;20054;-57
2022/04/09 09:56:49;;;;;;;5.45;4.70;;;;;;;23.20;35.50;95792.34;5034041;28;20061;-58
2022/04/09 09:59:16;;;;;;;5.85;4.75;;;;;;;23.36;34.77;95820.19;5025159;28;20057;-57
2022/04/09 10:01:47;;;;;;;4.85;4.10;;;;;;;23.26;35.05;95810.22;5023094;28;20596;-58
2022/04/09 10:04:14;;;;;;;4.10;3.90;;;;;;;23.58;34.80;95803.66;5023358;28;20172;-70
2022/04/09 10:06:42;;;;;;;3.95;3.67;;;;;;;23.42;34.40;95761.72;5023039;28;20050;-59
2022/04/09 10:09:10;;;;;;;4.90;4.10;;;;;;;23.22;34.49;95798.28;5025259;28;20057;-59
2022/04/09 10:11:49;;;;;;;4.05;3.75;;;;;;;23.90;34.74;95805.50;5025105;28;20045;-57
2022/04/09 10:14:23;;;;;;;4.18;3.75;;;;;;;23.85;33.23;95707.97;5024756;28;20053;-68
2022/04/09 10:16:51;;;;;;;4.97;4.03;;;;;;;24.96;33.16;95786.88;5024299;28;20536;-57
2022/04/09 10:19:22;;;;;;;4.20;3.95;;;;;;;25.31;32.03;95775.47;5022742;28;20049;-57
2022/04/09 10:21:51;;;;;;;4.00;3.70;;;;;;;25.12;31.68;95721.13;5024961;28;20540;-57
2022/04/09 10:24:23;;;;;;;5.60;4.20;;;;;;;25.58;31.17;95774.25;5024329;28;20053;-58
2022/04/09 10:26:53;;;;;;;4.40;4.10;;;;;;;25.86;30.70;95778.91;5024565;28;20049;-58
2022/04/09 10:29:20;;;;;;;4.63;4.15;;;;;;;25.29;30.14;95710.00;5019118;28;20056;-68
2022/04/09 10:31:51;;;;;;;5.10;4.72;;;;;;;25.99;30.56;95772.84;5004517;28;20056;-58
2022/04/09 10:34:20;;;;;;;4.80;4.20;;;;;;;26.33;30.23;95766.19;4993555;28;20071;-70
2022/04/09 10:36:47;;;;;;;4.88;4.50;;;;;;;26.28;28.68;95764.09;5004080;28;20050;-58
2022/04/09 10:39:23;;;;;;;5.13;4.60;;;;;;;26.30;29.64;95753.00;5004354;28;20053;-57
2022/04/09 10:41:50;;;;;;;4.45;4.15;;;;;;;25.57;29.70;95664.91;5004601;28;20083;-59
2022/04/09 10:44:50;;;;;;;4.95;4.32;;;;;;;25.97;29.56;95761.22;5002405;28;20056;-58
2022/04/09 10:47:18;;;;;;;3.95;3.75;;;;;;;25.94;28.58;95745.22;5013319;28;20053;-58
2022/04/09 10:50:05;;;;;;;4.90;4.30;;;;;;;25.76;29.00;95763.38;5002730;28;20046;-68
2022/04/09 10:52:37;;;;;;;6.22;4.20;;;;;;;25.17;29.60;95705.47;5004349;28;20077;-61
2022/04/09 10:55:12;;;;;;;5.55;4.43;;;;;;;25.46;30.16;95752.72;5004241;28;20056;-68
2022/04/09 10:57:46;;;;;;;4.68;4.32;;;;;;;25.69;29.63;95746.03;5004296;28;20141;-69
2022/04/09 11:00:26;;;;;;;4.20;3.95;;;;;;;25.79;29.75;95744.53;5004414;28;20061;-61
2022/04/09 11:03:05;;;;;;;5.50;4.72;;;;;;;26.00;29.39;95754.56;5003534;28;20129;-69
2022/04/09 11:05:33;;;;;;;4.18;3.97;;;;;;;25.97;29.58;95738.53;5002877;28;20131;-58
2022/04/09 11:08:08;;;;;;;4.78;4.03;;;;;;;25.63;29.08;95694.09;5004752;28;20513;-70
2022/04/09 11:10:35;;;;;;;4.60;4.28;;;;;;;26.10;29.22;95747.41;5002540;28;20116;-59
2022/04/09 11:13:03;;;;;;;4.55;4.25;;;;;;;25.86;29.48;95746.94;5004485;28;20085;-59
2022/04/09 11:15:30;;;;;;;5.40;4.93;;;;;;;25.68;29.11;95750.13;5003951;28;20064;-58
2022/04/09 11:18:03;;;;;;;5.00;4.50;;;;;;;25.30;29.73;95689.66;5003286;28;20054;-69
2022/04/09 11:20:32;;;;;;;4.88;4.47;;;;;;;25.81;29.60;95722.13;5002826;28;20066;-58
2022/04/09 11:23:16;;;;;;;4.40;3.95;;;;;;;25.76;28.75;95739.88;5003869;28;20050;-57
2022/04/09 11:25:45;;;;;;;4.57;4.25;;;;;;;25.62;29.16;95718.88;5003710;28;20107;-68
2022/04/09 11:28:18;;;;;;;4.55;4.18;;;;;;;25.68;29.10;95704.72;5002370;28;20046;-56
2022/04/09 11:31:02;;;;;;;4.60;4.30;;;;;;;25.53;28.91;95658.72;5003397;28;20084;-58
2022/04/09 11:33:29;;;;;;;4.32;4.13;;;;;;;25.89;28.77;95714.72;5002563;28;20053;-57
2022/04/09 11:35:57;;;;;;;4.25;4.00;;;;;;;25.81;28.85;95722.13;5003555;28;20046;-57
2022/04/09 11:38:25;;;;;;;4.18;3.88;;;;;;;25.96;28.64;95714.25;5003619;28;20231;-67
2022/04/09 11:40:54;;;;;;;4.60;4.30;;;;;;;26.00;27.72;95714.84;5003412;28;20057;-68