Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:12;;;;;;;116.72;15.40;;;;;;;0.44;100.00;97759.56;4921700;29;20523;-67
2021/12/14 00:02:40;;;;;;;124.00;17.27;;;;;;;0.37;100.00;97759.84;4923180;29;20495;-68
2021/12/14 00:05:07;;;;;;;143.50;16.92;;;;;;;0.36;100.00;97760.94;4919035;29;20389;-67
2021/12/14 00:07:32;;;;;;;97.63;15.45;;;;;;;0.50;100.00;97768.44;4923137;29;20088;-68
2021/12/14 00:10:12;;;;;;;89.60;15.48;;;;;;;0.63;100.00;97762.47;4923710;29;20630;-66
2021/12/14 00:12:53;;;;;;;136.73;17.25;;;;;;;0.51;100.00;97759.28;4917042;29;20075;-66
2021/12/14 00:15:19;;;;;;;124.90;15.68;;;;;;;0.45;100.00;97763.06;4917426;29;20043;-67
2021/12/14 00:17:51;;;;;;;102.55;15.82;;;;;;;0.60;100.00;97754.13;4925563;28;20194;-68
2021/12/14 00:20:19;;;;;;;84.15;14.32;;;;;;;0.76;100.00;97756.47;4917904;29;20062;-68
2021/12/14 00:25:42;;;;;;;144.65;17.15;;;;;;;0.63;100.00;97758.94;4917151;29;20146;-68
2021/12/14 00:28:13;;;;;;;139.38;15.93;;;;;;;0.55;100.00;97754.94;4919945;29;20040;-68
2021/12/14 00:30:39;;;;;;;120.07;15.82;;;;;;;0.54;100.00;97745.22;4925274;29;20048;-69
2021/12/14 00:33:13;;;;;;;74.88;14.77;;;;;;;0.61;100.00;97742.25;4937913;29;20619;-63
2021/12/14 00:35:40;;;;;;;87.22;16.15;;;;;;;0.87;100.00;97743.75;4937608;29;20039;-69
2021/12/14 00:38:06;;;;;;;98.35;15.80;;;;;;;0.73;100.00;97748.13;4938927;29;20040;-64
2021/12/14 00:40:37;;;;;;;94.88;15.43;;;;;;;0.60;100.00;97752.22;4927695;29;20378;-67
2021/12/14 00:43:04;;;;;;;121.20;19.05;;;;;;;0.60;100.00;97752.22;4918360;29;20446;-65
2021/12/14 00:45:33;;;;;;;103.90;16.73;;;;;;;0.65;100.00;97754.06;4923841;29;20039;-68
2021/12/14 00:47:59;;;;;;;184.43;17.55;;;;;;;0.55;100.00;97760.34;4921268;29;20576;-65
2021/12/14 00:50:26;;;;;;;112.57;14.02;;;;;;;0.53;100.00;97762.50;4919392;29;20662;-67
2021/12/14 00:52:52;;;;;;;118.70;15.85;;;;;;;0.55;100.00;97769.22;4924155;29;20038;-68
2021/12/14 00:55:24;;;;;;;97.32;15.40;;;;;;;0.64;100.00;97771.34;4916310;29;20073;-67
2021/12/14 00:57:50;;;;;;;85.47;15.43;;;;;;;0.81;100.00;97771.84;4916467;29;20036;-67
2021/12/14 01:00:21;;;;;;;73.65;14.30;;;;;;;1.04;100.00;97783.84;4903121;29;20051;-68
2021/12/14 01:02:46;;;;;;;91.07;15.30;;;;;;;1.01;100.00;97787.09;4931433;29;20374;-69
2021/12/14 01:05:17;;;;;;;217.43;15.40;;;;;;;0.67;100.00;97781.59;4920900;29;20051;-67
2021/12/14 01:07:44;;;;;;;224.77;17.60;;;;;;;0.51;100.00;97773.56;4924689;29;20039;-68
2021/12/14 01:10:34;;;;;;;127.30;15.05;;;;;;;0.49;100.00;97774.91;4918683;29;20082;-66
2021/12/14 01:13:05;;;;;;;154.48;16.17;;;;;;;0.47;100.00;97771.66;4923270;29;20453;-66
2021/12/14 01:15:52;;;;;;;151.77;15.95;;;;;;;0.43;100.00;97776.00;4923375;29;20130;-67
2021/12/14 01:21:44;;;;;;;188.38;17.38;;;;;;;0.44;100.00;97774.94;4917337;29;20055;-67
2021/12/14 01:27:10;;;;;;;283.67;21.50;;;;;;;0.45;100.00;97779.22;4918616;29;20039;-65
2021/12/14 01:29:37;;;;;;;211.88;23.10;;;;;;;0.47;100.00;97785.97;4923755;29;20043;-67
2021/12/14 01:32:04;;;;;;;278.83;21.00;;;;;;;0.48;100.00;97790.25;4917156;28;20405;-66
2021/12/14 01:34:32;;;;;;;174.45;16.95;;;;;;;0.49;100.00;97783.81;4920889;28;20035;-69
2021/12/14 01:37:06;;;;;;;113.35;17.35;;;;;;;0.55;100.00;97793.47;4920744;29;20122;-68
2021/12/14 01:42:08;;;;;;;157.55;17.98;;;;;;;0.59;100.00;97776.75;4918258;29;20042;-66
2021/12/14 01:44:41;;;;;;;190.25;18.50;;;;;;;0.53;100.00;97789.47;4911064;29;20060;-69
2021/12/14 01:47:17;;;;;;;243.10;18.83;;;;;;;0.55;100.00;97787.28;4917401;29;20118;-68
2021/12/14 01:49:42;;;;;;;210.88;21.25;;;;;;;0.54;100.00;97789.19;4920701;29;20043;-69
2021/12/14 01:52:14;;;;;;;285.35;22.63;;;;;;;0.49;100.00;97794.59;4912250;29;20784;-68
2021/12/14 01:54:44;;;;;;;244.57;18.38;;;;;;;0.51;100.00;97803.22;4923691;29;20043;-67
2021/12/14 01:57:12;;;;;;;271.17;24.20;;;;;;;0.52;100.00;97790.53;4918234;29;20066;-68
2021/12/14 01:59:41;;;;;;;333.38;22.55;;;;;;;0.54;100.00;97791.06;4921838;29;20039;-68
2021/12/14 02:02:23;;;;;;;234.05;20.27;;;;;;;0.56;100.00;97791.63;4916457;29;20036;-67
2021/12/14 02:04:51;;;;;;;214.23;19.38;;;;;;;0.56;100.00;97788.91;4919643;29;20486;-68
2021/12/14 02:07:19;;;;;;;131.30;17.73;;;;;;;0.63;100.00;97783.22;4911318;29;20044;-69
2021/12/14 02:09:48;;;;;;;186.45;39.13;;;;;;;0.73;100.00;97789.38;4921838;29;20115;-69
2021/12/14 02:12:20;;;;;;;149.30;22.83;;;;;;;0.81;100.00;97787.19;4915451;28;20047;-67
2021/12/14 02:14:46;;;;;;;174.60;21.27;;;;;;;0.81;100.00;97785.31;4923225;28;20629;-67
2021/12/14 02:17:16;;;;;;;273.60;20.67;;;;;;;0.73;100.00;97791.28;4914428;29;20059;-68
2021/12/14 02:19:43;;;;;;;171.18;19.55;;;;;;;0.97;100.00;97788.72;4919447;29;20521;-67
2021/12/14 02:22:10;;;;;;;144.38;18.55;;;;;;;0.94;100.00;97783.91;4916806;29;20405;-66
2021/12/14 02:24:38;;;;;;;241.95;20.25;;;;;;;0.76;100.00;97782.63;4921367;29;20481;-67
2021/12/14 02:27:04;;;;;;;138.77;18.30;;;;;;;0.82;100.00;97784.22;4897523;29;20683;-66
2021/12/14 02:29:35;;;;;;;230.60;22.48;;;;;;;0.76;100.00;97786.13;4914949;29;20048;-67
2021/12/14 02:32:10;;;;;;;261.17;18.63;;;;;;;0.69;100.00;97790.22;4919433;29;20063;-66
2021/12/14 02:34:43;;;;;;;253.60;17.83;;;;;;;0.67;100.00;97789.69;4902244;29;20135;-67
2021/12/14 02:37:09;;;;;;;256.42;18.02;;;;;;;0.62;100.00;97779.72;4915165;28;20040;-66
2021/12/14 02:42:09;;;;;;;317.90;23.88;;;;;;;0.56;100.00;97788.91;4914836;29;20517;-67
2021/12/14 02:44:35;;;;;;;286.67;19.65;;;;;;;0.60;100.00;97789.16;4921825;29;20051;-69
2021/12/14 02:47:07;;;;;;;267.02;18.10;;;;;;;0.60;100.00;97786.47;4920119;29;20043;-67
2021/12/14 02:49:35;;;;;;;147.38;17.60;;;;;;;0.67;100.00;97790.50;4916112;29;20044;-69
2021/12/14 02:52:06;;;;;;;140.15;17.77;;;;;;;0.76;100.00;97788.84;4923069;29;20043;-69
2021/12/14 02:54:47;;;;;;;99.00;15.93;;;;;;;1.03;100.00;97781.44;4927220;28;20044;-67
2021/12/14 02:57:19;;;;;;;267.88;19.70;;;;;;;0.92;100.00;97783.38;4923744;29;20440;-68
2021/12/14 02:59:47;;;;;;;237.05;17.85;;;;;;;0.73;100.00;97786.69;4926928;29;20131;-69
2021/12/14 03:02:24;;;;;;;211.75;17.05;;;;;;;0.68;100.00;97791.28;4921273;29;20438;-69
2021/12/14 03:05:00;;;;;;;212.65;17.80;;;;;;;0.70;100.00;97799.91;4926461;29;20702;-69
2021/12/14 03:07:31;;;;;;;108.32;16.42;;;;;;;0.92;100.00;97786.06;4912943;29;20044;-68
2021/12/14 03:10:39;;;;;;;252.32;18.00;;;;;;;0.88;100.00;97790.38;4922476;29;20110;-69
2021/12/14 03:12:54;;;;;;;107.07;16.42;;;;;;;0.99;100.00;97797.38;4915059;29;20408;-68
2021/12/14 03:15:28;;;;;;;107.93;16.60;;;;;;;1.19;100.00;97801.03;4918156;29;20107;-66
2021/12/14 03:17:58;;;;;;;108.78;15.70;;;;;;;1.32;100.00;97809.31;4921904;29;20138;-68
2021/12/14 03:20:31;;;;;;;96.15;16.33;;;;;;;1.49;100.00;97810.84;4914594;29;20058;-68
2021/12/14 03:23:11;;;;;;;97.82;16.10;;;;;;;1.58;100.00;97805.66;4925942;29;20503;-69
2021/12/14 03:25:41;;;;;;;99.43;14.77;;;;;;;1.62;100.00;97802.13;4906903;29;20390;-68
2021/12/14 03:28:08;;;;;;;96.43;18.27;;;;;;;1.74;100.00;97801.75;4921918;28;20039;-68
2021/12/14 03:30:40;;;;;;;99.00;17.20;;;;;;;1.68;100.00;97811.00;4937501;29;20198;-69
2021/12/14 03:33:16;;;;;;;112.40;19.58;;;;;;;1.61;100.00;97813.19;4932187;28;20068;-67
2021/12/14 03:35:45;;;;;;;101.72;17.15;;;;;;;1.52;100.00;97811.09;4924293;29;20031;-69
2021/12/14 03:38:24;;;;;;;92.70;16.95;;;;;;;1.57;100.00;97809.44;4920232;29;20103;-66
2021/12/14 03:41:01;;;;;;;99.22;18.25;;;;;;;1.65;100.00;97801.53;4923258;29;20122;-68
2021/12/14 03:43:28;;;;;;;92.30;20.25;;;;;;;1.73;100.00;97802.84;4918866;29;20039;-68
2021/12/14 03:45:54;;;;;;;106.68;20.85;;;;;;;1.81;100.00;97804.13;4925313;29;20146;-67
2021/12/14 03:48:22;;;;;;;98.18;18.23;;;;;;;1.87;100.00;97800.28;4915935;29;20386;-68
2021/12/14 03:50:48;;;;;;;84.60;17.30;;;;;;;1.87;100.00;97809.22;4927267;29;20043;-69
2021/12/14 03:53:17;;;;;;;88.53;17.20;;;;;;;1.93;100.00;97812.69;4914000;29;20036;-68
2021/12/14 03:55:46;;;;;;;78.00;18.52;;;;;;;1.97;100.00;97808.31;4922802;29;20156;-69
2021/12/14 03:58:17;;;;;;;87.97;19.52;;;;;;;2.03;100.00;97809.09;4917423;29;21428;-69
2021/12/14 04:00:49;;;;;;;90.38;19.75;;;;;;;1.99;100.00;97810.75;4917143;29;20513;-69
2021/12/14 04:03:16;;;;;;;85.68;16.83;;;;;;;2.10;100.00;97798.75;4917687;28;20070;-68
2021/12/14 04:05:44;;;;;;;82.15;19.40;;;;;;;1.91;100.00;97795.97;4923406;29;20035;-67
2021/12/14 04:08:12;;;;;;;84.97;21.10;;;;;;;1.99;100.00;97787.22;4916899;29;20044;-67
2021/12/14 04:10:39;;;;;;;95.35;19.00;;;;;;;2.06;100.00;97790.41;4923746;29;20058;-69
2021/12/14 04:13:06;;;;;;;95.13;17.05;;;;;;;1.98;100.00;97780.22;4913571;29;20039;-68
2021/12/14 04:15:33;;;;;;;85.32;18.63;;;;;;;2.01;100.00;97781.53;4922330;29;20043;-66
2021/12/14 04:17:58;;;;;;;234.68;25.10;;;;;;;1.93;100.00;97782.97;4922307;29;20048;-67
2021/12/14 04:20:29;;;;;;;87.90;18.38;;;;;;;1.81;100.00;97779.81;4916900;29;20745;-68
2021/12/14 04:22:56;;;;;;;110.15;22.23;;;;;;;1.80;100.00;97786.31;4922292;29;20044;-66
2021/12/14 04:25:26;;;;;;;78.95;20.90;;;;;;;1.87;100.00;97787.63;4916256;29;20048;-68
2021/12/14 04:27:53;;;;;;;;;;;;;;;2.05;100.00;97787.97;4923977;29;20063;-68
2021/12/14 04:30:21;;;;;;;72.28;18.02;;;;;;;2.09;100.00;97787.13;4919135;29;19919;-67
2021/12/14 04:32:49;;;;;;;96.00;21.38;;;;;;;2.00;100.00;97777.22;4922827;29;20655;-67
2021/12/14 04:35:15;;;;;;;82.38;23.30;;;;;;;1.89;100.00;97780.03;4918242;29;20135;-70
2021/12/14 04:37:43;;;;;;;80.00;21.90;;;;;;;2.04;100.00;97789.09;4927189;29;20042;-69
2021/12/14 04:40:36;;;;;;;83.85;22.35;;;;;;;2.04;100.00;97787.19;4919861;29;20082;-68
2021/12/14 04:54:05;;;;;;;72.88;21.23;;;;;;;2.10;100.00;97783.34;4916374;29;20043;-69
2021/12/14 04:56:42;;;;;;;73.97;20.75;;;;;;;1.98;100.00;97787.50;4915399;29;20112;-69
2021/12/14 04:59:16;;;;;;;72.38;20.33;;;;;;;1.91;100.00;97785.94;4917647;29;20497;-68
2021/12/14 05:01:46;;;;;;;76.65;19.60;;;;;;;1.96;100.00;97784.28;4922201;28;20111;-68
2021/12/14 05:04:17;;;;;;;61.30;18.13;;;;;;;2.04;100.00;97784.47;4918176;29;20056;-68
2021/12/14 05:06:47;;;;;;;59.53;18.70;;;;;;;2.05;100.00;97786.09;4924637;29;20047;-69
2021/12/14 05:09:21;;;;;;;66.57;19.80;;;;;;;1.97;100.00;97784.00;4922100;29;20075;-67
2021/12/14 05:12:01;;;;;;;72.57;19.45;;;;;;;1.91;100.00;97777.84;4944816;29;20047;-68
2021/12/14 05:14:29;;;;;;;72.63;21.17;;;;;;;1.94;100.00;97786.47;4934740;29;20144;-68
2021/12/14 05:16:57;;;;;;;65.82;21.17;;;;;;;1.88;100.00;97788.41;4932854;29;20398;-68
2021/12/14 05:19:25;;;;;;;57.67;19.48;;;;;;;1.80;100.00;97781.72;4918486;29;20055;-69
2021/12/14 05:21:53;;;;;;;60.85;18.13;;;;;;;1.63;100.00;97790.22;4923144;29;20068;-68
2021/12/14 05:24:23;;;;;;;69.28;20.77;;;;;;;1.52;100.00;97799.47;4916952;29;20040;-69
2021/12/14 05:26:57;;;;;;;60.00;19.55;;;;;;;1.46;100.00;97811.38;4920453;29;20130;-67
2021/12/14 05:29:25;;;;;;;71.93;20.35;;;;;;;1.44;100.00;97814.41;4916519;29;20626;-68
2021/12/14 05:31:53;;;;;;;67.00;20.55;;;;;;;1.55;100.00;97811.59;4923717;29;20043;-68
2021/12/14 05:34:22;;;;;;;70.50;18.10;;;;;;;1.67;100.00;97804.75;4883287;29;20587;-69
2021/12/14 05:36:47;;;;;;;59.20;18.23;;;;;;;1.61;100.00;97810.50;4906035;29;20382;-69
2021/12/14 05:44:14;;;;;;;64.07;18.17;;;;;;;1.61;100.00;97818.59;4917293;29;20051;-68
2021/12/14 05:46:49;;;;;;;64.82;17.63;;;;;;;1.64;100.00;97826.13;4924253;29;20047;-69
2021/12/14 05:49:20;;;;;;;56.10;16.13;;;;;;;1.57;100.00;97833.72;4918202;29;20063;-68
2021/12/14 05:51:48;;;;;;;58.10;15.73;;;;;;;1.61;100.00;97832.91;4922954;29;20066;-69
2021/12/14 05:54:25;;;;;;;61.35;19.00;;;;;;;1.67;100.00;97839.88;4919279;29;20062;-68
2021/12/14 05:56:53;;;;;;;69.57;20.90;;;;;;;1.75;100.00;97822.28;4923557;29;20040;-68
2021/12/14 05:59:25;;;;;;;55.10;17.10;;;;;;;1.91;100.00;97815.66;4919165;29;20422;-68
2021/12/14 06:01:51;;;;;;;59.42;17.75;;;;;;;1.98;100.00;97804.53;4920996;29;20043;-68
2021/12/14 06:04:18;;;;;;;47.30;14.65;;;;;;;2.09;100.00;97794.44;4917869;29;20047;-68
2021/12/14 06:06:48;;;;;;;54.72;15.88;;;;;;;2.04;100.00;97784.47;4923593;29;20047;-68
2021/12/14 06:09:23;;;;;;;48.60;15.55;;;;;;;2.02;100.00;97778.56;4919985;29;20508;-69
2021/12/14 06:11:52;;;;;;;74.60;18.83;;;;;;;2.04;100.00;97775.56;4923431;29;20561;-69
2021/12/14 06:14:22;;;;;;;56.33;15.25;;;;;;;1.78;100.00;97780.38;4914144;29;20047;-68
2021/12/14 06:16:51;;;;;;;68.88;17.30;;;;;;;1.62;100.00;97793.19;4921827;29;20040;-69
2021/12/14 06:19:22;;;;;;;56.15;16.63;;;;;;;1.70;100.00;97782.59;4918586;29;20453;-68
2021/12/14 06:22:04;;;;;;;55.13;17.15;;;;;;;2.08;100.00;97761.19;4923063;29;20070;-69
2021/12/14 06:24:32;;;;;;;64.78;20.23;;;;;;;1.92;100.00;97757.81;4920105;29;20043;-69
2021/12/14 06:27:01;;;;;;;54.47;17.52;;;;;;;1.80;100.00;97783.59;4922924;29;20043;-68
2021/12/14 06:29:33;;;;;;;58.63;17.77;;;;;;;1.68;100.00;97800.19;4918672;29;20044;-69
2021/12/14 06:32:06;;;;;;;52.03;16.08;;;;;;;1.72;100.00;97799.31;4925252;29;20052;-67
2021/12/14 06:34:32;;;;;;;63.25;17.30;;;;;;;1.87;100.00;97803.81;4926065;29;20442;-69
2021/12/14 06:37:53;;;;;;;57.55;18.05;;;;;;;1.79;100.00;97809.81;4923917;29;20039;-67
2021/12/14 06:40:16;;;;;;;60.03;18.93;;;;;;;1.78;100.00;97804.69;4921001;29;20062;-69
2021/12/14 06:42:58;;;;;;;79.20;19.65;;;;;;;1.80;100.00;97808.75;4925815;29;20283;-68
2021/12/14 06:45:30;;;;;;;52.47;16.65;;;;;;;1.67;100.00;97809.38;4922771;29;20057;-68
2021/12/14 06:48:04;;;;;;;51.55;17.15;;;;;;;1.66;100.00;97807.78;4926929;29;20085;-69
2021/12/14 06:50:36;;;;;;;47.08;15.52;;;;;;;1.69;100.00;97807.19;4925447;29;20075;-69
2021/12/14 06:53:06;;;;;;;49.13;17.45;;;;;;;1.71;100.00;97805.00;4922914;29;20206;-65
2021/12/14 06:55:33;;;;;;;49.13;16.02;;;;;;;1.90;100.00;97794.34;4926967;29;20043;-68
2021/12/14 06:58:18;;;;;;;46.50;17.13;;;;;;;1.96;100.00;97793.19;4940537;29;20094;-68
2021/12/14 07:01:10;;;;;;;55.92;17.08;;;;;;;1.88;100.00;97799.22;4925912;29;20043;-69
2021/12/14 07:03:56;;;;;;;50.83;17.67;;;;;;;1.96;100.00;97803.19;4919537;29;20068;-69
2021/12/14 07:06:38;;;;;;;47.92;17.13;;;;;;;1.90;100.00;97795.13;4921455;29;20888;-69
2021/12/14 07:09:11;;;;;;;65.60;18.65;;;;;;;1.64;100.00;97797.25;4922710;29;20134;-65
2021/12/14 07:11:39;;;;;;;57.50;18.88;;;;;;;1.72;100.00;97796.63;4925103;29;20510;-68
2021/12/14 07:14:18;;;;;;;56.45;19.25;;;;;;;1.77;100.00;97795.78;4923265;29;20043;-66
2021/12/14 07:16:47;;;;;;;;;;;;;;;1.84;100.00;97793.56;4926414;29;20047;-68
2021/12/14 07:19:12;;;;;;;72.18;17.98;;;;;;;1.64;100.00;97788.31;4921579;29;19915;-68
2021/12/14 07:21:41;;;;;;;60.38;19.15;;;;;;;1.66;100.00;97784.25;4922993;28;20202;-68
2021/12/14 07:24:29;;;;;;;45.42;16.88;;;;;;;1.98;100.00;97774.00;4919626;29;20039;-67
2021/12/14 07:27:25;;;;;;;52.58;17.00;;;;;;;1.90;100.00;97788.94;4924192;29;20131;-70
2021/12/14 07:29:52;;;;;;;61.55;18.40;;;;;;;1.78;100.00;97794.69;4914431;29;20101;-68
2021/12/14 07:32:38;;;;;;;53.65;17.67;;;;;;;1.73;100.00;97808.25;4921692;29;20110;-67
2021/12/14 07:35:27;;;;;;;56.20;18.80;;;;;;;1.58;100.00;97828.06;4920433;29;20062;-65
2021/12/14 07:37:54;;;;;;;51.35;17.65;;;;;;;1.61;100.00;97840.22;4927123;29;20044;-69
2021/12/14 07:40:23;;;;;;;54.08;17.15;;;;;;;1.71;100.00;97834.72;4924772;29;20091;-69
2021/12/14 07:42:48;;;;;;;54.10;17.48;;;;;;;1.65;100.00;97838.56;4934796;29;20166;-68
2021/12/14 07:45:24;;;;;;;54.65;17.50;;;;;;;1.59;100.00;97835.09;4931724;29;20082;-68
2021/12/14 07:47:53;;;;;;;46.28;15.93;;;;;;;1.65;100.00;97833.94;4926591;29;20107;-68
2021/12/14 07:50:19;;;;;;;39.90;15.82;;;;;;;1.77;100.00;97832.81;4921220;29;20048;-68
2021/12/14 07:52:44;;;;;;;41.95;13.93;;;;;;;1.73;100.00;97832.56;4926882;29;20091;-69
2021/12/14 07:55:19;;;;;;;42.83;15.23;;;;;;;1.75;100.00;97830.38;4920182;29;20047;-67
2021/12/14 07:57:47;;;;;;;42.58;13.77;;;;;;;1.78;100.00;97815.50;4924714;29;20127;-68
2021/12/14 08:00:18;;;;;;;45.80;14.93;;;;;;;1.84;100.00;97808.97;4900799;29;20063;-69
2021/12/14 08:02:47;;;;;;;43.55;14.20;;;;;;;1.65;100.00;97823.16;4907058;29;20147;-68
2021/12/14 08:05:27;;;;;;;41.53;14.52;;;;;;;1.63;100.00;97844.22;4902040;29;20561;-70
2021/12/14 08:08:02;;;;;;;43.72;15.48;;;;;;;1.78;100.00;97843.31;4894816;29;20521;-68
2021/12/14 08:10:37;;;;;;;43.03;15.68;;;;;;;1.93;100.00;97845.13;4909691;29;20076;-70
2021/12/14 08:13:24;;;;;;;45.35;15.52;;;;;;;1.99;100.00;97840.47;4906554;29;20100;-66
2021/12/14 08:15:57;;;;;;;36.60;14.70;;;;;;;2.03;100.00;97839.59;4911193;29;20071;-70
2021/12/14 08:18:27;;;;;;;39.47;14.10;;;;;;;2.03;100.00;97826.09;4918131;29;20542;-70
2021/12/14 08:20:58;;;;;;;41.63;15.50;;;;;;;1.88;100.00;97828.94;4934434;29;20048;-68
2021/12/14 08:23:30;;;;;;;45.13;15.38;;;;;;;1.83;100.00;97835.16;4923054;29;20778;-65
2021/12/14 08:26:13;;;;;;;38.35;14.80;;;;;;;1.82;100.00;97828.16;4925949;29;20458;-69
2021/12/14 08:28:54;;;;;;;44.58;15.90;;;;;;;1.82;100.00;97832.75;4925300;29;20036;-68
2021/12/14 08:31:21;;;;;;;42.30;15.95;;;;;;;1.83;100.00;97840.56;4912774;29;20060;-68
2021/12/14 08:33:56;;;;;;;46.35;16.20;;;;;;;1.71;100.00;97835.53;4924346;29;20112;-69
2021/12/14 08:36:22;;;;;;;45.95;15.40;;;;;;;1.74;100.00;97825.25;4911982;29;20130;-68
2021/12/14 08:38:59;;;;;;;50.72;17.30;;;;;;;1.87;100.00;97830.00;4924014;29;20076;-68
2021/12/14 08:41:26;;;;;;;44.13;16.27;;;;;;;1.88;100.00;97872.16;4920321;28;20626;-68
2021/12/14 08:43:54;;;;;;;42.22;15.50;;;;;;;2.04;100.00;97884.47;4925888;29;20044;-66
2021/12/14 08:46:28;;;;;;;40.80;15.02;;;;;;;1.85;100.00;97875.41;4925887;29;20066;-65
2021/12/14 08:49:00;;;;;;;40.08;16.77;;;;;;;1.81;100.00;97864.38;4925790;29;20134;-69
2021/12/14 08:51:32;;;;;;;43.83;16.05;;;;;;;1.72;100.00;97866.84;4919824;29;20728;-68
2021/12/14 08:54:06;;;;;;;47.70;16.50;;;;;;;1.45;100.00;97863.78;4923517;29;20409;-68
2021/12/14 08:56:37;;;;;;;49.08;17.70;;;;;;;1.65;100.00;97862.84;4923986;29;20047;-68
2021/12/14 08:59:03;;;;;;;53.25;16.85;;;;;;;1.73;100.00;97856.88;4921866;29;20039;-65
2021/12/14 09:01:31;;;;;;;44.13;15.98;;;;;;;1.67;100.00;97847.97;4921507;29;20043;-68
2021/12/14 09:04:30;;;;;;;43.47;17.00;;;;;;;1.73;100.00;97840.66;4923805;29;20564;-67
2021/12/14 09:07:00;;;;;;;50.72;17.00;;;;;;;1.88;100.00;97815.44;4914136;29;20135;-68
2021/12/14 09:09:26;;;;;;;38.88;15.13;;;;;;;1.74;100.00;97817.16;4901544;29;20294;-67
2021/12/14 09:12:04;;;;;;;44.33;16.10;;;;;;;1.59;100.00;97842.38;4918149;29;20043;-67
2021/12/14 09:14:30;;;;;;;49.38;17.85;;;;;;;1.57;100.00;97849.94;4916549;29;20040;-68
2021/12/14 09:16:57;;;;;;;47.00;16.63;;;;;;;1.53;100.00;97860.47;4924813;29;20050;-68
2021/12/14 09:19:34;;;;;;;48.88;16.58;;;;;;;1.87;100.00;97860.56;4918909;29;20908;-65
2021/12/14 09:22:02;;;;;;;49.20;16.35;;;;;;;1.95;100.00;97847.53;4924003;29;20050;-68
2021/12/14 09:24:29;;;;;;;42.35;17.13;;;;;;;2.07;100.00;97840.66;4920709;29;20051;-68
2021/12/14 09:26:59;;;;;;;44.17;15.93;;;;;;;2.03;100.00;97845.00;4925620;29;20069;-68
2021/12/14 09:29:27;;;;;;;36.30;14.95;;;;;;;1.89;100.00;97844.03;4919412;29;20123;-68
2021/12/14 09:31:56;;;;;;;40.33;14.90;;;;;;;2.02;100.00;97840.72;4924597;29;20163;-67
2021/12/14 09:34:24;;;;;;;38.85;14.73;;;;;;;2.05;100.00;97833.91;4919650;29;20114;-68
2021/12/14 09:36:51;;;;;;;30.55;13.80;;;;;;;2.31;100.00;97834.50;4920320;29;20054;-68
2021/12/14 09:39:26;;;;;;;33.53;14.57;;;;;;;2.28;100.00;97824.25;4924110;29;20046;-69
2021/12/14 09:41:53;;;;;;;37.55;14.00;;;;;;;1.95;100.00;97809.72;4927532;29;20497;-68
2021/12/14 09:44:23;;;;;;;35.53;14.55;;;;;;;1.92;100.00;97806.47;4922901;29;20051;-67
2021/12/14 09:46:50;;;;;;;;;;;;;;;1.92;100.00;97803.75;4926307;29;20047;-68
2021/12/14 09:49:16;;;;;;;37.35;14.82;;;;;;;1.91;100.00;97810.25;4928381;29;19989;-71
2021/12/14 09:51:43;;;;;;;37.35;14.32;;;;;;;1.93;100.00;97815.38;4934194;29;20069;-67
2021/12/14 09:54:13;;;;;;;42.03;14.27;;;;;;;1.90;100.00;97802.44;4924820;29;20051;-66
2021/12/14 09:56:43;;;;;;;40.65;15.25;;;;;;;2.25;100.00;97797.78;4923648;29;20446;-68
2021/12/14 09:59:10;;;;;;;35.83;12.98;;;;;;;2.34;100.00;97806.91;4917865;29;20481;-67
2021/12/14 10:01:41;;;;;;;32.55;13.00;;;;;;;2.40;100.00;97796.84;4924390;29;20110;-71
2021/12/14 10:04:13;;;;;;;34.10;13.32;;;;;;;2.37;100.00;97816.34;4926527;29;20040;-66
2021/12/14 10:06:39;;;;;;;29.42;12.65;;;;;;;2.56;100.00;97806.41;4924301;29;20035;-68
2021/12/14 10:09:13;;;;;;;35.80;14.45;;;;;;;2.76;100.00;97805.38;4918377;29;20138;-65
2021/12/14 10:11:59;;;;;;;37.03;13.43;;;;;;;2.76;100.00;97809.97;4923310;29;20561;-68
2021/12/14 10:14:29;;;;;;;30.50;13.07;;;;;;;2.45;100.00;97811.13;4917023;29;20497;-67
2021/12/14 10:16:55;;;;;;;32.47;13.73;;;;;;;2.54;100.00;97814.00;4922105;29;20386;-67
2021/12/14 10:19:24;;;;;;;33.75;15.38;;;;;;;2.62;100.00;97810.66;4918719;29;20047;-68
2021/12/14 10:21:57;;;;;;;35.45;13.35;;;;;;;2.82;100.00;97806.91;4923247;29;20047;-68
2021/12/14 10:24:23;;;;;;;37.47;14.48;;;;;;;2.68;100.00;97801.41;4919012;29;20331;-68
2021/12/14 10:26:56;;;;;;;37.92;14.77;;;;;;;2.66;100.00;97798.16;4921257;29;20071;-68
2021/12/14 10:29:24;;;;;;;35.80;14.43;;;;;;;2.68;100.00;97796.00;4917915;29;20079;-66
2021/12/14 10:32:03;;;;;;;40.45;16.65;;;;;;;2.61;100.00;97805.53;4922125;29;20043;-67
2021/12/14 10:34:36;;;;;;;32.20;13.52;;;;;;;2.68;100.00;97803.28;4907853;29;20055;-68
2021/12/14 10:37:16;;;;;;;34.80;14.38;;;;;;;2.76;100.00;97791.03;4922598;29;20054;-66
2021/12/14 10:42:54;;;;;;;33.97;14.80;;;;;;;2.89;100.00;97763.28;4880366;29;20065;-66
2021/12/14 10:45:22;;;;;;;35.13;15.00;;;;;;;2.77;100.00;97766.38;4910975;29;20091;-67
2021/12/14 10:47:48;;;;;;;33.92;14.32;;;;;;;2.87;100.00;97762.75;4922117;29;20398;-68
2021/12/14 10:50:16;;;;;;;37.40;15.10;;;;;;;2.94;100.00;97765.91;4918676;29;20047;-67
2021/12/14 10:52:44;;;;;;;32.22;15.25;;;;;;;2.95;100.00;97761.31;4924038;29;20047;-66
2021/12/14 10:55:15;;;;;;;32.55;14.10;;;;;;;3.02;100.00;97759.03;4916332;29;20516;-67
2021/12/14 10:57:41;;;;;;;35.42;16.48;;;;;;;3.04;100.00;97756.84;4923217;29;20114;-67
2021/12/14 11:00:16;;;;;;;38.35;15.02;;;;;;;2.96;100.00;97762.94;4917743;29;20047;-66
2021/12/14 11:02:43;;;;;;;28.55;13.93;;;;;;;3.03;100.00;97757.97;4905604;29;20474;-67
2021/12/14 11:05:16;;;;;;;35.03;14.82;;;;;;;3.24;100.00;97745.75;4916085;29;20043;-67
2021/12/14 11:07:45;;;;;;;30.17;13.45;;;;;;;3.49;100.00;97738.31;4914810;29;20614;-66
2021/12/14 11:10:26;;;;;;;28.42;13.35;;;;;;;3.52;100.00;97742.34;4924052;29;20047;-66
2021/12/14 11:13:06;;;;;;;29.00;13.68;;;;;;;3.53;100.00;97728.53;4911317;29;20102;-67
2021/12/14 11:15:35;;;;;;;;;;;;;;;3.44;100.00;97724.88;4924056;29;20119;-67
2021/12/14 11:18:13;;;;;;;37.03;15.43;;;;;;;3.15;100.00;97727.72;4926518;29;19918;-66
2021/12/14 11:20:41;;;;;;;29.33;13.18;;;;;;;3.12;100.00;97714.81;4927147;29;20156;-67
2021/12/14 11:23:18;;;;;;;28.98;13.80;;;;;;;3.17;100.00;97717.41;4921737;29;20040;-67
2021/12/14 11:25:45;;;;;;;27.55;13.20;;;;;;;3.09;100.00;97718.88;4924488;29;20047;-65
2021/12/14 11:28:20;;;;;;;31.45;13.77;;;;;;;2.98;100.00;97731.75;4933300;29;20054;-66
2021/12/14 11:30:50;;;;;;;26.20;12.90;;;;;;;3.03;100.00;97736.31;4926037;29;20055;-66
2021/12/14 11:33:46;;;;;;;27.33;13.65;;;;;;;2.83;100.00;97740.09;4921426;29;20489;-67
2021/12/14 11:36:20;;;;;;;34.63;15.20;;;;;;;3.06;100.00;97741.13;4919844;29;20048;-66
2021/12/14 11:38:52;;;;;;;30.50;14.75;;;;;;;3.15;100.00;97749.38;4926642;29;20047;-66
2021/12/14 11:41:21;;;;;;;30.25;14.20;;;;;;;3.25;100.00;97750.06;4919016;29;20047;-65
2021/12/14 11:43:53;;;;;;;30.50;14.18;;;;;;;3.21;100.00;97753.66;4927212;29;20067;-66
2021/12/14 11:46:20;;;;;;;31.25;15.90;;;;;;;3.04;100.00;97746.84;4921426;29;20078;-65
2021/12/14 11:48:46;;;;;;;31.23;14.75;;;;;;;3.22;100.00;97752.53;4927187;29;20470;-64
2021/12/14 11:51:11;;;;;;;29.88;15.60;;;;;;;3.41;100.00;97752.53;4918689;29;20107;-66
2021/12/14 11:53:38;;;;;;;32.10;15.65;;;;;;;3.01;100.00;97752.84;4926339;29;20039;-66
2021/12/14 11:56:13;;;;;;;31.83;15.90;;;;;;;2.94;100.00;97754.28;4924261;29;20040;-66
2021/12/14 11:58:43;;;;;;;32.33;15.40;;;;;;;3.23;100.00;97751.44;4925725;29;20146;-65
2021/12/14 12:01:33;;;;;;;29.10;15.73;;;;;;;3.38;100.00;97750.41;4933432;29;20051;-65
2021/12/14 12:04:36;;;;;;;33.33;16.13;;;;;;;3.37;100.00;97755.03;4931211;29;20071;-66
2021/12/14 12:09:41;;;;;;;37.38;18.08;;;;;;;3.52;100.00;97743.16;4928717;29;20051;-67
2021/12/14 12:12:27;;;;;;;34.50;17.38;;;;;;;3.38;100.00;97753.91;4922624;29;20051;-67