Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:05;;;;;;;;;;;;;;;;;;5093338;28;19908;-67
2023/03/07 00:03:30;;;;;;;;;;;;;;;;;;5075566;28;19916;-67
2023/03/07 00:05:56;;;;;;;;;;;;;;;;;;5079207;28;19909;-67
2023/03/07 00:08:22;;;;;;;;;;;;;;;;;;5097812;28;19908;-67
2023/03/07 00:10:48;;;;;;;;;;;;;;;;;;5097915;28;19912;-67
2023/03/07 00:13:14;;;;;;;;;;;;;;;;;;5097354;28;19917;-67
2023/03/07 00:15:40;;;;;;;;;;;;;;;;;;5079515;28;20003;-67
2023/03/07 00:18:06;;;;;;;;;;;;;;;;;;5079426;28;20295;-67
2023/03/07 00:20:32;;;;;;;;;;;;;;;;;;5097202;28;20269;-67
2023/03/07 00:22:58;;;;;;;;;;;;;;;;;;5097477;28;19986;-67
2023/03/07 00:25:24;;;;;;;;;;;;;;;;;;5097495;28;19908;-67
2023/03/07 00:27:50;;;;;;;;;;;;;;;;;;5097093;28;19912;-67
2023/03/07 00:30:16;;;;;;;;;;;;;;;;;;5079191;28;19915;-66
2023/03/07 00:32:42;;;;;;;;;;;;;;;;;;5079158;28;20288;-66
2023/03/07 00:35:08;;;;;;;;;;;;;;;;;;5078770;28;19931;-66
2023/03/07 00:37:34;;;;;;;;;;;;;;;;;;5097218;28;19914;-66
2023/03/07 00:40:00;;;;;;;;;;;;;;;;;;5097445;28;19915;-66
2023/03/07 00:42:26;;;;;;;;;;;;;;;;;;5096552;28;19942;-66
2023/03/07 00:44:51;;;;;;;;;;;;;;;;;;5097100;28;19947;-66
2023/03/07 00:47:17;;;;;;;;;;;;;;;;;;5078909;28;19908;-66
2023/03/07 00:49:43;;;;;;;;;;;;;;;;;;5096647;28;19950;-66
2023/03/07 00:52:09;;;;;;;;;;;;;;;;;;5078802;28;20360;-66
2023/03/07 00:54:35;;;;;;;;;;;;;;;;;;5096880;28;19908;-66
2023/03/07 00:57:01;;;;;;;;;;;;;;;;;;5096472;28;19915;-66
2023/03/07 00:59:27;;;;;;;;;;;;;;;;;;5096788;28;19912;-66
2023/03/07 01:01:53;;;;;;;;;;;;;;;;;;5096714;28;19939;-66
2023/03/07 01:04:19;;;;;;;;;;;;;;;;;;5078107;28;19908;-66
2023/03/07 01:06:45;;;;;;;;;;;;;;;;;;5096703;28;19908;-67
2023/03/07 01:09:11;;;;;;;;;;;;;;;;;;5096214;28;19909;-66
2023/03/07 01:11:37;;;;;;;;;;;;;;;;;;5096580;28;19923;-67
2023/03/07 01:14:03;;;;;;;;;;;;;;;;;;5096574;28;19915;-66
2023/03/07 01:16:29;;;;;;;;;;;;;;;;;;5077530;28;19912;-66
2023/03/07 01:18:55;;;;;;;;;;;;;;;;;;5096390;28;19908;-66
2023/03/07 01:21:21;;;;;;;;;;;;;;;;;;5096432;28;19908;-66
2023/03/07 01:23:47;;;;;;;;;;;;;;;;;;5095883;28;20012;-66
2023/03/07 01:26:13;;;;;;;;;;;;;;;;;;5078187;28;19915;-66
2023/03/07 01:28:38;;;;;;;;;;;;;;;;;;5096261;28;20011;-66
2023/03/07 01:31:04;;;;;;;;;;;;;;;;;;5077713;28;19908;-66
2023/03/07 01:33:30;;;;;;;;;;;;;;;;;;5096139;28;19909;-67
2023/03/07 01:35:56;;;;;;;;;;;;;;;;;;5077905;28;19909;-67
2023/03/07 01:38:22;;;;;;;;;;;;;;;;;;5095633;28;19912;-66
2023/03/07 01:40:49;;;;;;;;;;;;;;;;;;5095987;28;19919;-66
2023/03/07 01:43:15;;;;;;;;;;;;;;;;;;5095809;28;19926;-65
2023/03/07 01:45:41;;;;;;;;;;;;;;;;;;5077381;28;19908;-65
2023/03/07 01:48:06;;;;;;;;;;;;;;;;;;5095914;28;19908;-66
2023/03/07 01:50:32;;;;;;;;;;;;;;;;;;5095902;28;20318;-65
2023/03/07 01:53:04;;;;;;;;;;;;;;;;;;5095363;28;19908;-65
2023/03/07 01:55:30;;;;;;;;;;;;;;;;;;5077963;28;20287;-66
2023/03/07 01:57:56;;;;;;;;;;;;;;;;;;5077573;28;19908;-66
2023/03/07 02:00:25;;;;;;;;;;;;;;;;;;5095297;28;20302;-65
2023/03/07 02:02:50;;;;;;;;;;;;;;;;;;5077388;28;19916;-66
2023/03/07 02:05:17;;;;;;;;;;;;;;;;;;5095621;28;19961;-65
2023/03/07 02:07:43;;;;;;;;;;;;;;;;;;5095168;28;19961;-66
2023/03/07 02:10:09;;;;;;;;;;;;;;;;;;5096049;28;19908;-65
2023/03/07 02:12:35;;;;;;;;;;;;;;;;;;5095342;28;19908;-66
2023/03/07 02:15:01;;;;;;;;;;;;;;;;;;5095364;28;19915;-65
2023/03/07 02:17:27;;;;;;;;;;;;;;;;;;5095315;28;19974;-65
2023/03/07 02:19:53;;;;;;;;;;;;;;;;;;5095099;28;19908;-66
2023/03/07 02:22:19;;;;;;;;;;;;;;;;;;5095188;28;19998;-65
2023/03/07 02:24:45;;;;;;;;;;;;;;;;;;5095203;28;20367;-66
2023/03/07 02:27:11;;;;;;;;;;;;;;;;;;5093875;28;19999;-66
2023/03/07 02:29:38;;;;;;;;;;;;;;;;;;5094964;28;19908;-66
2023/03/07 02:32:04;;;;;;;;;;;;;;;;;;5095265;28;19908;-66
2023/03/07 02:34:30;;;;;;;;;;;;;;;;;;5094795;28;20424;-67
2023/03/07 02:36:57;;;;;;;;;;;;;;;;;;5076776;28;20334;-68
2023/03/07 02:39:23;;;;;;;;;;;;;;;;;;5095467;28;19998;-66
2023/03/07 02:41:52;;;;;;;;;;;;;;;;;;5094328;28;19912;-67
2023/03/07 02:44:17;;;;;;;;;;;;;;;;;;5076623;28;19916;-67
2023/03/07 02:46:43;;;;;;;;;;;;;;;;;;5095112;28;20007;-67
2023/03/07 02:49:09;;;;;;;;;;;;;;;;;;5076148;28;19908;-67
2023/03/07 02:51:35;;;;;;;;;;;;;;;;;;5094988;28;19908;-67
2023/03/07 02:54:01;;;;;;;;;;;;;;;;;;5076669;28;20156;-67
2023/03/07 02:56:27;;;;;;;;;;;;;;;;;;5094182;28;19908;-66
2023/03/07 02:58:53;;;;;;;;;;;;;;;;;;5094841;28;19909;-66
2023/03/07 03:01:19;;;;;;;;;;;;;;;;;;5076321;28;20014;-66
2023/03/07 03:03:45;;;;;;;;;;;;;;;;;;5093944;28;20388;-66
2023/03/07 03:06:11;;;;;;;;;;;;;;;;;;5094656;28;20366;-67
2023/03/07 03:08:37;;;;;;;;;;;;;;;;;;5094393;28;19908;-67
2023/03/07 03:11:03;;;;;;;;;;;;;;;;;;5093971;28;19908;-67
2023/03/07 03:13:29;;;;;;;;;;;;;;;;;;5094385;28;19915;-67
2023/03/07 03:15:55;;;;;;;;;;;;;;;;;;5094295;28;19914;-66
2023/03/07 03:18:21;;;;;;;;;;;;;;;;;;5094290;28;19908;-67
2023/03/07 03:20:47;;;;;;;;;;;;;;;;;;5094202;28;19908;-66
2023/03/07 03:23:13;;;;;;;;;;;;;;;;;;5093724;28;19923;-67
2023/03/07 03:25:39;;;;;;;;;;;;;;;;;;5094214;28;19969;-67
2023/03/07 03:28:05;;;;;;;;;;;;;;;;;;5094112;28;19955;-67
2023/03/07 03:30:34;;;;;;;;;;;;;;;;;;5093671;28;19908;-66
2023/03/07 03:33:00;;;;;;;;;;;;;;;;;;5075898;28;19912;-65
2023/03/07 03:35:26;;;;;;;;;;;;;;;;;;5094030;28;19931;-66
2023/03/07 03:37:52;;;;;;;;;;;;;;;;;;5093466;28;19912;-66
2023/03/07 03:40:18;;;;;;;;;;;;;;;;;;5093920;28;19908;-66
2023/03/07 03:42:44;;;;;;;;;;;;;;;;;;5093572;28;19928;-66
2023/03/07 03:45:10;;;;;;;;;;;;;;;;;;5075384;28;19908;-66
2023/03/07 03:47:36;;;;;;;;;;;;;;;;;;5093880;28;19916;-66
2023/03/07 03:50:02;;;;;;;;;;;;;;;;;;5093869;28;19928;-66
2023/03/07 03:52:28;;;;;;;;;;;;;;;;;;5093607;28;19908;-66
2023/03/07 03:54:54;;;;;;;;;;;;;;;;;;5093864;28;19915;-67
2023/03/07 03:57:20;;;;;;;;;;;;;;;;;;5093929;28;19999;-67
2023/03/07 03:59:46;;;;;;;;;;;;;;;;;;5093418;28;19908;-67
2023/03/07 04:02:12;;;;;;;;;;;;;;;;;;5093733;28;19912;-66
2023/03/07 04:04:37;;;;;;;;;;;;;;;;;;5093718;28;19918;-67
2023/03/07 04:07:03;;;;;;;;;;;;;;;;;;5075185;28;19912;-67
2023/03/07 04:09:29;;;;;;;;;;;;;;;;;;5075860;28;19908;-67
2023/03/07 04:11:55;;;;;;;;;;;;;;;;;;5093663;28;19908;-67
2023/03/07 04:14:21;;;;;;;;;;;;;;;;;;5075241;28;19940;-67
2023/03/07 04:16:47;;;;;;;;;;;;;;;;;;5093621;28;19908;-67
2023/03/07 04:19:13;;;;;;;;;;;;;;;;;;5093185;28;19908;-67
2023/03/07 04:21:39;;;;;;;;;;;;;;;;;;5093604;28;20360;-67
2023/03/07 04:24:05;;;;;;;;;;;;;;;;;;5094057;28;19924;-67
2023/03/07 04:26:31;;;;;;;;;;;;;;;;;;5093115;28;19908;-67
2023/03/07 04:28:57;;;;;;;;;;;;;;;;;;5093810;28;19914;-67
2023/03/07 04:31:23;;;;;;;;;;;;;;;;;;5093721;28;20052;-67
2023/03/07 04:33:49;;;;;;;;;;;;;;;;;;5092934;28;19943;-67
2023/03/07 04:36:15;;;;;;;;;;;;;;;;;;5093750;28;19908;-67
2023/03/07 04:38:41;;;;;;;;;;;;;;;;;;5093453;28;19974;-67
2023/03/07 04:41:07;;;;;;;;;;;;;;;;;;5093180;28;19909;-67
2023/03/07 04:43:33;;;;;;;;;;;;;;;;;;5093163;28;19927;-67
2023/03/07 04:45:59;;;;;;;;;;;;;;;;;;5094010;28;19931;-67
2023/03/07 04:48:25;;;;;;;;;;;;;;;;;;5074937;28;20364;-67
2023/03/07 04:50:51;;;;;;;;;;;;;;;;;;5096008;28;20325;-68
2023/03/07 04:53:17;;;;;;;;;;;;;;;;;;5097029;28;19915;-67
2023/03/07 04:55:43;;;;;;;;;;;;;;;;;;5096440;28;19908;-67
2023/03/07 04:58:11;;;;;;;;;;;;;;;;;;5078730;28;19908;-66
2023/03/07 05:00:37;;;;;;;;;;;;;;;;;;5097336;28;19908;-66
2023/03/07 05:03:03;;;;;;;;;;;;;;;;;;5096337;28;19969;-66
2023/03/07 05:05:29;;;;;;;;;;;;;;;;;;5097069;28;19909;-67
2023/03/07 05:07:55;;;;;;;;;;;;;;;;;;5078540;28;19953;-67
2023/03/07 05:10:21;;;;;;;;;;;;;;;;;;5096306;28;20011;-67
2023/03/07 05:12:47;;;;;;;;;;;;;;;;;;5078425;28;19931;-67
2023/03/07 05:15:13;;;;;;;;;;;;;;;;;;5078420;28;19912;-67
2023/03/07 05:17:39;;;;;;;;;;;;;;;;;;5096406;28;19974;-67
2023/03/07 05:20:05;;;;;;;;;;;;;;;;;;5078260;28;19912;-67
2023/03/07 05:22:31;;;;;;;;;;;;;;;;;;5078038;28;19977;-67
2023/03/07 05:24:57;;;;;;;;;;;;;;;;;;5096418;28;19908;-67
2023/03/07 05:27:23;;;;;;;;;;;;;;;;;;5096323;28;19915;-67
2023/03/07 05:29:49;;;;;;;;;;;;;;;;;;5095890;28;20271;-67
2023/03/07 05:32:15;;;;;;;;;;;;;;;;;;5096251;28;19908;-67
2023/03/07 05:34:41;;;;;;;;;;;;;;;;;;5077936;28;19961;-67
2023/03/07 05:37:07;;;;;;;;;;;;;;;;;;5077530;28;19915;-67
2023/03/07 05:39:33;;;;;;;;;;;;;;;;;;5077893;28;19908;-67
2023/03/07 05:41:59;;;;;;;;;;;;;;;;;;5095685;28;19927;-66
2023/03/07 05:44:25;;;;;;;;;;;;;;;;;;5076996;28;20150;-67
2023/03/07 05:46:51;;;;;;;;;;;;;;;;;;5095019;28;19961;-66
2023/03/07 05:49:17;;;;;;;;;;;;;;;;;;5096030;28;20026;-66
2023/03/07 05:51:43;;;;;;;;;;;;;;;;;;5095460;28;19908;-66
2023/03/07 05:54:09;;;;;;;;;;;;;;;;;;5094305;28;20374;-67
2023/03/07 05:56:36;;;;;;;;;;;;;;;;;;5095714;28;20325;-65
2023/03/07 05:59:02;;;;;;;;;;;;;;;;;;5095199;28;20253;-67
2023/03/07 06:01:28;;;;;;;;;;;;;;;;;;5096194;28;19915;-65
2023/03/07 06:03:54;;;;;;;;;;;;;;;;;;5094345;28;20448;-65
2023/03/07 06:06:20;;;;;;;;;;;;;;;;;;5093754;28;19982;-68
2023/03/07 06:08:46;;;;;;;;;;;;;;;;;;5075564;28;19908;-67
2023/03/07 06:11:12;;;;;;;;;;;;;;;;;;5093535;28;19912;-67
2023/03/07 06:13:38;;;;;;;;;;;;;;;;;;5093620;28;19917;-66
2023/03/07 06:16:04;;;;;;;;;;;;;;;;;;5075751;28;20360;-67
2023/03/07 06:18:30;;;;;;;;;;;;;;;;;;5091234;28;20254;-66
2023/03/07 06:20:56;;;;;;;;;;;;;;;;;;5094379;28;19908;-67
2023/03/07 06:23:22;;;;;;;;;;;;;;;;;;5092253;28;20380;-66
2023/03/07 06:25:48;;;;;;;;;;;;;;;;;;5082839;28;20030;-67
2023/03/07 06:28:15;;;;;;;;;;;;;;;;;;5086928;28;19957;-67
2023/03/07 06:30:41;;;;;;;;;;;;;;;;;;5070598;28;19999;-67
2023/03/07 06:33:07;;;;;;;;;;;;;;;;;;5081964;28;20062;-67
2023/03/07 06:35:32;;;;;;;;;;;;;;;;;;5090742;28;20261;-67
2023/03/07 06:37:58;;;;;;;;;;;;;;;;;;5091393;28;20331;-68
2023/03/07 06:40:25;;;;;;;;;;;;;;;;;;5090475;28;20386;-67
2023/03/07 06:42:51;;;;;;;;;;;;;;;;;;5088340;28;20383;-68
2023/03/07 06:45:17;;;;;;;;;;;;;;;;;;5091076;28;19908;-68
2023/03/07 06:47:43;;;;;;;;;;;;;;;;;;5086065;28;19915;-69
2023/03/07 06:50:09;;;;;;;;;;;;;;;;;;5087413;28;19909;-66
2023/03/07 06:52:35;;;;;;;;;;;;;;;;;;5088989;28;19909;-65
2023/03/07 06:55:01;;;;;;;;;;;;;;;;;;5089963;28;20395;-69
2023/03/07 06:57:28;;;;;;;;;;;;;;;;;;5092952;28;20426;-67
2023/03/07 06:59:54;;;;;;;;;;;;;;;;;;5092918;28;19914;-68
2023/03/07 07:02:20;;;;;;;;;;;;;;;;;;5093019;28;19908;-66
2023/03/07 07:04:46;;;;;;;;;;;;;;;;;;5092757;28;19909;-66
2023/03/07 07:07:12;;;;;;;;;;;;;;;;;;5094088;28;19931;-68
2023/03/07 07:09:38;;;;;;;;;;;;;;;;;;5091705;28;19944;-67
2023/03/07 07:12:04;;;;;;;;;;;;;;;;;;5093832;28;20395;-69
2023/03/07 07:14:32;;;;;;;;;;;;;;;;;;5093755;28;20326;-68
2023/03/07 07:16:58;;;;;;;;;;;;;;;;;;5093527;28;19908;-69
2023/03/07 07:19:25;;;;;;;;;;;;;;;;;;5072197;28;20537;-68
2023/03/07 07:21:51;;;;;;;;;;;;;;;;;;5092800;28;19923;-67
2023/03/07 07:24:17;;;;;;;;;;;;;;;;;;5093156;28;19916;-68
2023/03/07 07:26:43;;;;;;;;;;;;;;;;;;5093314;28;19919;-68
2023/03/07 07:29:09;;;;;;;;;;;;;;;;;;5092663;28;19909;-68
2023/03/07 07:31:35;;;;;;;;;;;;;;;;;;5089201;28;19912;-67
2023/03/07 07:34:01;;;;;;;;;;;;;;;;;;5090015;28;19908;-67
2023/03/07 07:36:27;;;;;;;;;;;;;;;;;;5091606;28;19955;-66
2023/03/07 07:38:53;;;;;;;;;;;;;;;;;;5091211;28;19923;-68
2023/03/07 07:41:19;;;;;;;;;;;;;;;;;;5092143;28;19908;-68
2023/03/07 07:43:49;;;;;;;;;;;;;;;;;;5090599;28;20007;-67
2023/03/07 07:46:15;;;;;;;;;;;;;;;;;;5083477;28;19969;-67
2023/03/07 07:48:41;;;;;;;;;;;;;;;;;;5089866;28;19938;-65
2023/03/07 07:51:07;;;;;;;;;;;;;;;;;;5071210;28;19908;-65
2023/03/07 07:53:33;;;;;;;;;;;;;;;;;;5087795;28;20387;-65
2023/03/07 07:55:59;;;;;;;;;;;;;;;;;;5089250;28;20372;-66
2023/03/07 07:58:25;;;;;;;;;;;;;;;;;;5087397;28;20356;-66
2023/03/07 08:00:51;;;;;;;;;;;;;;;;;;5090322;28;19908;-66
2023/03/07 08:03:16;;;;;;;;;;;;;;;;;;5089744;28;19920;-66
2023/03/07 08:05:42;;;;;;;;;;;;;;;;;;5070887;28;20000;-66
2023/03/07 08:08:08;;;;;;;;;;;;;;;;;;5089565;28;19954;-66
2023/03/07 08:10:35;;;;;;;;;;;;;;;;;;5088982;28;19915;-66
2023/03/07 08:13:01;;;;;;;;;;;;;;;;;;5087590;28;19919;-66
2023/03/07 08:15:27;;;;;;;;;;;;;;;;;;5088406;28;19908;-66
2023/03/07 08:17:52;;;;;;;;;;;;;;;;;;5088972;28;20001;-66
2023/03/07 08:20:21;;;;;;;;;;;;;;;;;;5070851;28;19916;-66
2023/03/07 08:22:47;;;;;;;;;;;;;;;;;;5090459;28;20015;-66
2023/03/07 08:25:12;;;;;;;;;;;;;;;;;;5086207;28;20002;-67
2023/03/07 08:27:38;;;;;;;;;;;;;;;;;;5095001;28;19908;-66
2023/03/07 08:30:05;;;;;;;;;;;;;;;;;;5078170;28;19908;-67
2023/03/07 08:32:31;;;;;;;;;;;;;;;;;;5096245;28;19931;-67
2023/03/07 08:34:57;;;;;;;;;;;;;;;;;;5078399;28;19912;-66
2023/03/07 08:37:23;;;;;;;;;;;;;;;;;;5096386;28;19955;-66
2023/03/07 08:39:49;;;;;;;;;;;;;;;;;;5096023;28;20000;-67
2023/03/07 08:42:15;;;;;;;;;;;;;;;;;;5096133;28;19923;-66
2023/03/07 08:44:41;;;;;;;;;;;;;;;;;;5077056;28;19908;-66
2023/03/07 08:47:07;;;;;;;;;;;;;;;;;;5095501;28;19915;-66
2023/03/07 08:49:33;;;;;;;;;;;;;;;;;;5078015;28;19957;-66
2023/03/07 08:51:59;;;;;;;;;;;;;;;;;;5096066;28;19986;-66
2023/03/07 08:58:17;;;;;;;;;;;;;;;;;;5140987;27;20464;-66
2023/03/07 09:00:43;;;;;;;;;;;;;;;;;;5129606;28;19958;-66
2023/03/07 09:03:08;;;;;;;;;;;;;;;;;;5130779;28;20333;-66
2023/03/07 09:05:34;;;;;;;;;;;;;;;;;;5111460;28;19946;-66
2023/03/07 09:10:21;;;;;;;;;;;;;;;;;;5111050;27;19919;-65
2023/03/07 09:12:47;;;;;;;;;;;;;;;;;;5111025;28;19978;-65
2023/03/07 09:15:13;;;;;;;;;;;;;;;;;;5109108;28;20383;-66
2023/03/07 09:17:39;;;;;;;;;;;;;;;;;;5097243;28;19915;-68
2023/03/07 09:20:05;;;;;;;;;;;;;;;;;;5108506;28;19924;-68
2023/03/07 09:22:31;;;;;;;;;;;;;;;;;;5109257;28;19912;-69
2023/03/07 09:24:57;;;;;;;;;;;;;;;;;;5111568;28;19908;-71
2023/03/07 09:27:23;;;;;;;;;;;;;;;;;;5112706;28;19908;-70
2023/03/07 09:30:15;;;;;;;;;;;;;;;;;;5088596;27;2232525;-71
2023/03/07 09:35:12;;;;;;;;;;;;;;;;;;5089574;27;20279;-68
2023/03/07 09:37:38;;;;;;;;;;;;;;;;;;5089381;28;20011;-68
2023/03/07 09:40:06;;;;;;;;;;;;;;;;;;5089980;28;20007;-68
2023/03/07 09:43:11;;;;;;;;;;;;;;;;;;5110182;27;19938;-71
2023/03/07 09:45:37;;;;;;;;;;;;;;;;;;5109696;28;20349;-70
2023/03/07 09:48:03;;;;;;;;;;;;;;;;;;5109370;28;19912;-69
2023/03/07 09:50:29;;;;;;;;;;;;;;;;;;5107744;28;19965;-73
2023/03/07 09:55:58;;;;;;;;;;;;;;;;;;5110857;27;19922;-71
2023/03/07 09:58:24;;;;;;;;;;;;;;;;;;5110333;28;19912;-70
2023/03/07 10:00:51;;;;;;;;;;;;;;;;;;5104062;28;19973;-69
2023/03/07 10:03:17;;;;;;;;;;;;;;;;;;5106601;28;19918;-68
2023/03/07 10:05:43;;;;;;;;;;;;;;;;;;5109625;28;19999;-67
2023/03/07 10:08:09;;;;;;;;;;;;;;;;;;5105971;28;20395;-67
2023/03/07 10:10:35;;;;;;;;;;;;;;;;;;5107827;28;19908;-68
2023/03/07 10:13:04;;;;;;;;;;;;;;;;;;5106718;28;19912;-69
2023/03/07 10:18:40;;;;;;;;;;;;;;;;;;5102997;27;19919;-67
2023/03/07 10:22:30;;;;;;;;;;;;;;;;;;5107818;27;19916;-67
2023/03/07 10:27:13;;;;;;;;;;;;;;;;;;5130895;27;19934;-68
2023/03/07 10:29:39;;;;;;;;;;;;;;;;;;5092965;28;20299;-67
2023/03/07 10:32:05;;;;;;;;;;;;;;;;;;5109514;28;19912;-68
2023/03/07 10:34:31;;;;;;;;;;;;;;;;;;5091421;28;19912;-67
2023/03/07 10:37:28;;;;;;;;;;;;;;;;;;5086921;27;19917;-67
2023/03/07 10:42:19;;;;;;;;;;;;;;;;;;5103646;27;19924;-66
2023/03/07 10:44:47;;;;;;;;;;;;;;;;;;5103573;28;19938;-68
2023/03/07 10:54:07;;;;;;;;;;;;;;;;;;5086102;27;19922;-67
2023/03/07 10:59:24;;;;;;;;;;;;;;;;;;5108974;27;20384;-69
2023/03/07 11:01:51;;;;;;;;;;;;;;;;;;5107801;28;19922;-69
2023/03/07 11:06:43;;;;;;;;;;;;;;;;;;5083637;27;19931;-67
2023/03/07 11:09:12;;;;;;;;;;;;;;;;;;5064558;28;19959;-70
2023/03/07 11:11:38;;;;;;;;;;;;;;;;;;5062841;28;19959;-67
2023/03/07 11:14:04;;;;;;;;;;;;;;;;;;5067954;28;19912;-69
2023/03/07 11:16:30;;;;;;;;;;;;;;;;;;5068715;28;20004;-67
2023/03/07 11:18:56;;;;;;;;;;;;;;;;;;5069743;28;19909;-68
2023/03/07 11:24:30;;;;;;;;;;;;;;;;;;5070296;28;19916;-69
2023/03/07 11:26:56;;;;;;;;;;;;;;;;;;5069304;28;19944;-69
2023/03/07 11:29:22;;;;;;;;;;;;;;;;;;5067223;28;19947;-69
2023/03/07 11:36:18;;;;;;;;;;;;;;;;;;5061983;28;19913;-71
2023/03/07 11:38:44;;;;;;;;;;;;;;;;;;5065926;28;19923;-69
2023/03/07 11:41:10;;;;;;;;;;;;;;;;;;5058577;28;19913;-69
2023/03/07 11:43:36;;;;;;;;;;;;;;;;;;5069439;28;20276;-71
2023/03/07 11:47:14;;;;;;;;;;;;;;;;;;5085007;27;19921;-69
2023/03/07 11:52:14;;;;;;;;;;;;;;;;;;5088063;27;19913;-70
2023/03/07 12:00:47;;;;;;;;;;;;;;;;;;5080970;27;19927;-71
2023/03/07 12:03:32;;;;;;;;;;;;;;;;;;5116348;27;20744;-69
2023/03/07 12:07:37;;;;;;;;;;;;;;;;;;5098974;27;19935;-69
2023/03/07 12:12:10;;;;;;;;;;;;;;;;;;5086713;27;19925;-68
2023/03/07 12:16:05;;;;;;;;;;;;;;;;;;5047993;28;20279;-67
2023/03/07 12:20:05;;;;;;;;;;;;;;;;;;5099067;27;19927;-67
2023/03/07 12:22:31;;;;;;;;;;;;;;;;;;5093285;28;19912;-68
2023/03/07 12:24:57;;;;;;;;;;;;;;;;;;5092555;28;20000;-69
2023/03/07 12:27:23;;;;;;;;;;;;;;;;;;5103965;28;19908;-69
2023/03/07 12:29:50;;;;;;;;;;;;;;;;;;5101533;28;20380;-70
2023/03/07 12:33:41;;;;;;;;;;;;;;;;;;5087710;27;20279;-71
2023/03/07 12:38:31;;;;;;;;;;;;;;;;;;5084334;27;19920;-66
2023/03/07 12:43:38;;;;;;;;;;;;;;;;;;5087029;28;19912;-68
2023/03/07 12:46:37;;;;;;;;;;;;;;;;;;5149914;27;19918;-69
2023/03/07 12:50:58;;;;;;;;;;;;;;;;;;5149458;27;19916;-68
2023/03/07 12:53:24;;;;;;;;;;;;;;;;;;5149914;27;19931;-67
2023/03/07 12:55:50;;;;;;;;;;;;;;;;;;5149930;27;19911;-68
2023/03/07 13:00:25;;;;;;;;;;;;;;;;;;5108643;27;19918;-69
2023/03/07 13:02:51;;;;;;;;;;;;;;;;;;5104037;28;20003;-68
2023/03/07 13:07:42;;;;;;;;;;;;;;;;;;5087026;28;19916;-68
2023/03/07 13:10:09;;;;;;;;;;;;;;;;;;5087352;28;19952;-68
2023/03/07 13:12:50;;;;;;;;;;;;;;;;;;5087421;27;20303;-67
2023/03/07 13:16:11;;;;;;;;;;;;;;;;;;5088605;27;19920;-67
2023/03/07 13:21:23;;;;;;;;;;;;;;;;;;5087316;27;20376;-69
2023/03/07 13:26:54;;;;;;;;;;;;;;;;;;5127614;27;19918;-66
2023/03/07 13:30:21;;;;;;;;;;;;;;;;;;5047229;28;19917;-69
2023/03/07 13:32:47;;;;;;;;;;;;;;;;;;5048394;28;19913;-69
2023/03/07 13:35:13;;;;;;;;;;;;;;;;;;5048726;28;20011;-69
2023/03/07 13:40:29;;;;;;;;;;;;;;;;;;5110271;27;19912;-69
2023/03/07 13:42:55;;;;;;;;;;;;;;;;;;5108338;28;20431;-69
2023/03/07 13:45:21;;;;;;;;;;;;;;;;;;5110994;28;20007;-69
2023/03/07 13:47:47;;;;;;;;;;;;;;;;;;5111088;28;19908;-70
2023/03/07 13:50:13;;;;;;;;;;;;;;;;;;5109186;28;19919;-69
2023/03/07 13:52:39;;;;;;;;;;;;;;;;;;5111111;28;19908;-70
2023/03/07 13:55:05;;;;;;;;;;;;;;;;;;5110726;28;19915;-70
2023/03/07 13:57:31;;;;;;;;;;;;;;;;;;5109086;28;19908;-69
2023/03/07 13:59:57;;;;;;;;;;;;;;;;;;5109841;28;19920;-67
2023/03/07 14:02:23;;;;;;;;;;;;;;;;;;5110780;28;19908;-68
2023/03/07 14:04:53;;;;;;;;;;;;;;;;;;5110827;28;19915;-68
2023/03/07 14:07:20;;;;;;;;;;;;;;;;;;5111274;28;20021;-67
2023/03/07 14:09:49;;;;;;;;;;;;;;;;;;5109950;28;19918;-67
2023/03/07 14:12:15;;;;;;;;;;;;;;;;;;5111251;28;20004;-68
2023/03/07 14:14:40;;;;;;;;;;;;;;;;;;5111108;28;19948;-68
2023/03/07 14:17:07;;;;;;;;;;;;;;;;;;5109611;28;19912;-68
2023/03/07 14:19:33;;;;;;;;;;;;;;;;;;5109331;28;20109;-68
2023/03/07 14:21:59;;;;;;;;;;;;;;;;;;5109399;28;19951;-67
2023/03/07 14:24:26;;;;;;;;;;;;;;;;;;5109492;28;20280;-68
2023/03/07 14:26:52;;;;;;;;;;;;;;;;;;5108763;28;19908;-67
2023/03/07 14:29:18;;;;;;;;;;;;;;;;;;5108843;28;19915;-67
2023/03/07 14:31:44;;;;;;;;;;;;;;;;;;5108743;28;20007;-68
2023/03/07 14:35:50;;;;;;;;;;;;;;;;;;5092056;27;19924;-67
2023/03/07 14:38:16;;;;;;;;;;;;;;;;;;5091359;28;20344;-66
2023/03/07 14:40:42;;;;;;;;;;;;;;;;;;5091179;28;20315;-67
2023/03/07 14:43:09;;;;;;;;;;;;;;;;;;5091227;28;19913;-67
2023/03/07 14:45:35;;;;;;;;;;;;;;;;;;5090945;28;20391;-66
2023/03/07 14:48:01;;;;;;;;;;;;;;;;;;5091650;28;19913;-66
2023/03/07 14:50:27;;;;;;;;;;;;;;;;;;5091127;28;19909;-67
2023/03/07 14:52:53;;;;;;;;;;;;;;;;;;5089375;28;20384;-66
2023/03/07 14:55:18;;;;;;;;;;;;;;;;;;5090949;28;19917;-66
2023/03/07 14:57:44;;;;;;;;;;;;;;;;;;5091537;28;20344;-66
2023/03/07 15:00:11;;;;;;;;;;;;;;;;;;5090796;28;19919;-66
2023/03/07 15:03:45;;;;;;;;;;;;;;;;;;5112283;27;19916;-67
2023/03/07 15:06:11;;;;;;;;;;;;;;;;;;5111260;28;20384;-66
2023/03/07 15:08:37;;;;;;;;;;;;;;;;;;5111615;28;19908;-66
2023/03/07 15:11:03;;;;;;;;;;;;;;;;;;5111631;28;19916;-67
2023/03/07 15:13:29;;;;;;;;;;;;;;;;;;5111407;28;19908;-66
2023/03/07 15:15:55;;;;;;;;;;;;;;;;;;5112072;28;20367;-67
2023/03/07 15:18:21;;;;;;;;;;;;;;;;;;5111443;28;19968;-67
2023/03/07 15:20:48;;;;;;;;;;;;;;;;;;5111025;28;19908;-66
2023/03/07 15:23:14;;;;;;;;;;;;;;;;;;5109971;28;19916;-67
2023/03/07 15:25:40;;;;;;;;;;;;;;;;;;5111880;28;20360;-67
2023/03/07 15:28:07;;;;;;;;;;;;;;;;;;5109577;28;20000;-67
2023/03/07 15:30:32;;;;;;;;;;;;;;;;;;5111244;28;20315;-67
2023/03/07 15:32:58;;;;;;;;;;;;;;;;;;5111142;28;19915;-67
2023/03/07 15:35:25;;;;;;;;;;;;;;;;;;5109516;28;19947;-67
2023/03/07 15:37:51;;;;;;;;;;;;;;;;;;5111373;28;19912;-67
2023/03/07 15:40:17;;;;;;;;;;;;;;;;;;5111138;28;19908;-66
2023/03/07 15:42:43;;;;;;;;;;;;;;;;;;5110512;28;20012;-67
2023/03/07 15:45:09;;;;;;;;;;;;;;;;;;5109721;28;19908;-67
2023/03/07 15:47:35;;;;;;;;;;;;;;;;;;5109690;28;19926;-67
2023/03/07 15:50:01;;;;;;;;;;;;;;;;;;5110503;28;19954;-67
2023/03/07 15:52:27;;;;;;;;;;;;;;;;;;5110789;28;19953;-67
2023/03/07 15:54:53;;;;;;;;;;;;;;;;;;5110736;28;19908;-67
2023/03/07 16:05:24;;;;;;;;;;;;;;;;;;5092117;27;19916;-67
2023/03/07 16:07:51;;;;;;;;;;;;;;;;;;5089976;28;19958;-67
2023/03/07 16:12:11;;;;;;;;;;;;;;;;;;5112576;27;19912;-67
2023/03/07 16:14:37;;;;;;;;;;;;;;;;;;5112296;28;20000;-67
2023/03/07 16:17:03;;;;;;;;;;;;;;;;;;5111354;28;19995;-67
2023/03/07 16:21:19;;;;;;;;;;;;;;;;;;5112567;27;19922;-66
2023/03/07 16:24:26;;;;;;;;;;;;;;;;;;5111716;27;19916;-67
2023/03/07 16:26:52;;;;;;;;;;;;;;;;;;5111972;28;20340;-67
2023/03/07 16:29:18;;;;;;;;;;;;;;;;;;5111709;28;19948;-67
2023/03/07 16:33:01;;;;;;;;;;;;;;;;;;5112436;27;19957;-67
2023/03/07 16:35:27;;;;;;;;;;;;;;;;;;5110280;28;19999;-67
2023/03/07 16:37:53;;;;;;;;;;;;;;;;;;5111213;28;19961;-67
2023/03/07 16:40:19;;;;;;;;;;;;;;;;;;5111431;28;20325;-66
2023/03/07 16:43:04;;;;;;;;;;;;;;;;;;5153634;27;19915;-66
2023/03/07 16:45:30;;;;;;;;;;;;;;;;;;5152306;27;20002;-66
2023/03/07 16:47:56;;;;;;;;;;;;;;;;;;5153464;27;19960;-66
2023/03/07 16:50:22;;;;;;;;;;;;;;;;;;5134253;27;19915;-67
2023/03/07 16:54:42;;;;;;;;;;;;;;;;;;4968738;27;2363030;-66
2023/03/07 16:57:08;;;;;;;;;;;;;;;;;;5051171;28;19913;-67
2023/03/07 16:59:35;;;;;;;;;;;;;;;;;;5050583;28;19913;-67
2023/03/07 17:02:01;;;;;;;;;;;;;;;;;;5050937;28;19909;-67
2023/03/07 17:04:26;;;;;;;;;;;;;;;;;;5051251;28;19913;-67
2023/03/07 17:06:52;;;;;;;;;;;;;;;;;;5032759;28;19909;-72
2023/03/07 17:09:18;;;;;;;;;;;;;;;;;;5050879;28;19940;-74
2023/03/07 17:11:44;;;;;;;;;;;;;;;;;;5033004;28;20004;-67
2023/03/07 17:14:10;;;;;;;;;;;;;;;;;;5050315;28;20262;-68
2023/03/07 17:16:36;;;;;;;;;;;;;;;;;;5050832;28;19916;-67
2023/03/07 17:19:02;;;;;;;;;;;;;;;;;;5050783;28;19909;-68
2023/03/07 17:21:28;;;;;;;;;;;;;;;;;;5032468;28;19909;-67
2023/03/07 17:23:54;;;;;;;;;;;;;;;;;;5050583;28;19909;-67
2023/03/07 17:26:20;;;;;;;;;;;;;;;;;;5050719;28;19935;-67
2023/03/07 17:28:46;;;;;;;;;;;;;;;;;;5050201;28;20250;-68
2023/03/07 17:31:12;;;;;;;;;;;;;;;;;;5033003;28;20285;-67
2023/03/07 17:33:38;;;;;;;;;;;;;;;;;;5032487;28;19917;-67
2023/03/07 17:36:04;;;;;;;;;;;;;;;;;;5050047;28;19909;-68
2023/03/07 17:38:30;;;;;;;;;;;;;;;;;;5050390;28;20320;-67
2023/03/07 17:40:56;;;;;;;;;;;;;;;;;;5049978;28;20304;-68
2023/03/07 17:43:22;;;;;;;;;;;;;;;;;;5032418;28;19913;-68
2023/03/07 17:45:48;;;;;;;;;;;;;;;;;;5050242;28;19952;-68
2023/03/07 17:48:14;;;;;;;;;;;;;;;;;;5050234;28;19909;-67
2023/03/07 17:50:40;;;;;;;;;;;;;;;;;;5050136;28;20393;-68
2023/03/07 17:53:06;;;;;;;;;;;;;;;;;;5050094;28;19956;-68
2023/03/07 17:55:32;;;;;;;;;;;;;;;;;;5032460;28;19955;-67
2023/03/07 17:57:58;;;;;;;;;;;;;;;;;;5050498;28;19909;-67
2023/03/07 18:00:24;;;;;;;;;;;;;;;;;;5050290;28;19913;-68
2023/03/07 18:02:50;;;;;;;;;;;;;;;;;;5049586;28;19952;-67
2023/03/07 18:05:17;;;;;;;;;;;;;;;;;;5041608;28;20399;-67
2023/03/07 18:07:43;;;;;;;;;;;;;;;;;;5036637;28;19999;-67
2023/03/07 18:10:09;;;;;;;;;;;;;;;;;;5036195;28;19982;-67
2023/03/07 18:12:37;;;;;;;;;;;;;;;;;;5036392;28;19909;-68
2023/03/07 18:15:04;;;;;;;;;;;;;;;;;;5036481;28;20017;-67
2023/03/07 18:17:29;;;;;;;;;;;;;;;;;;5036048;28;20381;-67
2023/03/07 18:19:55;;;;;;;;;;;;;;;;;;5018615;28;19948;-67