Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:13;;;;;;;63.38;33.65;;;;;;;11.06;nan;95540.66;5074903;28;20297;-73
2022/10/23 00:02:39;;;;;;;52.95;32.00;;;;;;;11.05;nan;95538.97;5075027;28;20294;-72
2022/10/23 00:05:06;;;;;;;54.95;33.15;;;;;;;10.90;nan;95543.59;5074642;28;20562;-72
2022/10/23 00:07:33;;;;;;;58.13;34.70;;;;;;;10.68;nan;95545.03;5074383;28;20673;-72
2022/10/23 00:10:00;;;;;;;66.43;34.25;;;;;;;10.64;nan;95538.38;5074506;28;20217;-72
2022/10/23 00:12:27;;;;;;;68.68;35.97;;;;;;;10.75;nan;95540.63;5074974;28;20699;-73
2022/10/23 00:14:55;;;;;;;69.88;38.10;;;;;;;11.07;nan;95549.94;5074764;28;20728;-72
2022/10/23 00:17:22;;;;;;;60.95;33.78;;;;;;;11.04;nan;95544.94;5073789;28;20310;-72
2022/10/23 00:19:49;;;;;;;106.80;56.60;;;;;;;11.14;nan;95523.44;5073453;28;20217;-71
2022/10/23 00:22:15;;;;;;;70.03;42.88;;;;;;;11.34;nan;95508.47;5073577;28;20255;-71
2022/10/23 00:24:42;;;;;;;79.13;37.55;;;;;;;11.39;nan;95521.84;5074588;28;20226;-73
2022/10/23 00:27:09;;;;;;;70.85;37.33;;;;;;;11.18;nan;95519.94;5074708;28;21085;-72
2022/10/23 00:29:36;;;;;;;66.68;37.97;;;;;;;11.27;nan;95524.78;5072838;28;20194;-73
2022/10/23 00:32:04;;;;;;;54.92;35.45;;;;;;;11.41;nan;95534.53;5074755;28;20564;-72
2022/10/23 00:34:31;;;;;;;64.47;34.88;;;;;;;11.43;nan;95525.97;5074917;28;20213;-75
2022/10/23 00:36:57;;;;;;;53.60;31.38;;;;;;;11.12;nan;95525.22;5074587;28;20213;-72
2022/10/23 00:39:24;;;;;;;47.30;29.70;;;;;;;11.01;nan;95522.97;5074076;28;20238;-73
2022/10/23 00:41:51;;;;;;;56.30;32.13;;;;;;;10.90;nan;95530.03;5073611;28;20237;-72
2022/10/23 00:44:55;;;;;;;53.20;30.30;;;;;;;10.89;nan;95529.22;5074975;28;20258;-71
2022/10/23 00:47:23;;;;;;;65.72;32.47;;;;;;;10.85;nan;95527.66;5074786;28;20293;-72
2022/10/23 00:49:50;;;;;;;45.83;29.08;;;;;;;11.14;nan;95518.34;5074179;28;20214;-72
2022/10/23 00:52:17;;;;;;;48.97;29.45;;;;;;;11.30;nan;95511.97;5074157;28;20255;-73
2022/10/23 00:54:44;;;;;;;44.08;25.75;;;;;;;11.00;nan;95510.28;5074705;28;20237;-71
2022/10/23 00:57:13;;;;;;;35.45;21.75;;;;;;;11.17;nan;95500.47;5074173;28;20209;-71
2022/10/23 00:59:40;;;;;;;31.30;20.13;;;;;;;10.97;nan;95500.19;5074347;28;20272;-72
2022/10/23 01:02:07;;;;;;;31.52;19.77;;;;;;;10.82;nan;95507.38;5074208;28;20703;-71
2022/10/23 01:04:37;;;;;;;37.83;22.60;;;;;;;10.87;nan;95517.44;5072549;28;20263;-73
2022/10/23 01:07:12;;;;;;;37.90;24.67;;;;;;;10.61;nan;95520.69;5054310;28;20256;-72
2022/10/23 01:09:44;;;;;;;53.88;27.52;;;;;;;10.69;nan;95531.47;5072275;28;20220;-72
2022/10/23 01:12:20;;;;;;;48.72;27.63;;;;;;;10.78;nan;95538.84;5073412;28;20662;-72
2022/10/23 01:14:57;;;;;;;40.58;25.85;;;;;;;11.04;nan;95539.84;5072705;28;20213;-72
2022/10/23 01:17:30;;;;;;;48.92;26.48;;;;;;;10.93;nan;95562.19;5073350;28;20267;-73
2022/10/23 01:20:10;;;;;;;42.15;27.88;;;;;;;10.70;nan;95553.47;5075731;28;20709;-72
2022/10/23 01:22:53;;;;;;;45.67;27.00;;;;;;;10.82;nan;95558.25;5076194;28;20642;-72
2022/10/23 01:25:31;;;;;;;48.97;28.15;;;;;;;10.72;nan;95561.88;5076218;28;20644;-72
2022/10/23 01:28:04;;;;;;;47.67;26.00;;;;;;;10.61;nan;95574.06;5076795;28;20216;-73
2022/10/23 01:30:33;;;;;;;43.10;26.00;;;;;;;10.77;nan;95570.22;5076023;28;20298;-72
2022/10/23 01:33:05;;;;;;;41.85;26.45;;;;;;;10.79;nan;95573.56;5075924;28;20658;-74
2022/10/23 01:35:36;;;;;;;39.55;25.08;;;;;;;10.93;nan;95568.09;5078074;28;20206;-72
2022/10/23 01:38:08;;;;;;;40.70;24.88;;;;;;;11.14;nan;95577.69;5077476;28;20213;-72
2022/10/23 01:40:42;;;;;;;41.58;25.88;;;;;;;11.10;nan;95577.84;5077371;28;20250;-71
2022/10/23 01:43:16;;;;;;;41.55;25.98;;;;;;;11.34;nan;95582.25;5077564;28;20283;-72
2022/10/23 01:45:46;;;;;;;42.05;27.45;;;;;;;10.96;nan;95587.53;5077027;28;20675;-72
2022/10/23 01:48:17;;;;;;;53.97;28.73;;;;;;;11.05;nan;95585.59;5076492;28;20214;-71
2022/10/23 01:50:46;;;;;;;52.30;28.83;;;;;;;11.31;nan;95577.25;5076557;28;20206;-72
2022/10/23 01:53:13;;;;;;;49.08;26.80;;;;;;;11.12;nan;95566.75;5076812;28;20703;-72
2022/10/23 01:55:40;;;;;;;40.67;26.67;;;;;;;11.21;nan;95565.66;5077367;28;20205;-72
2022/10/23 01:58:08;;;;;;;47.10;26.92;;;;;;;11.23;nan;95584.25;5076909;28;20205;-73
2022/10/23 02:00:39;;;;;;;51.88;28.58;;;;;;;11.12;nan;95596.44;5075726;28;20201;-72
2022/10/23 02:03:07;;;;;;;40.78;27.63;;;;;;;10.94;nan;95591.81;5075394;28;20233;-71
2022/10/23 02:05:34;;;;;;;42.55;26.70;;;;;;;10.95;nan;95593.50;5075030;28;20225;-72
2022/10/23 02:08:02;;;;;;;46.03;26.92;;;;;;;11.08;nan;95595.69;5075861;28;20298;-72
2022/10/23 02:10:35;;;;;;;41.42;26.20;;;;;;;10.97;nan;95607.84;5074604;28;20202;-71
2022/10/23 02:13:07;;;;;;;47.42;27.73;;;;;;;10.93;nan;95600.31;5075293;28;20205;-72
2022/10/23 02:15:39;;;;;;;39.80;25.73;;;;;;;11.14;nan;95602.28;5074462;28;20263;-72
2022/10/23 02:18:12;;;;;;;53.08;27.75;;;;;;;10.91;nan;95608.84;5074551;28;20216;-72
2022/10/23 02:20:42;;;;;;;39.97;25.73;;;;;;;10.97;nan;95617.19;5073804;28;20198;-71
2022/10/23 02:23:20;;;;;;;46.55;26.88;;;;;;;11.16;nan;95603.09;5075049;28;20225;-72
2022/10/23 02:25:53;;;;;;;51.88;26.65;;;;;;;11.32;nan;95608.63;5074647;28;20205;-72
2022/10/23 02:28:24;;;;;;;44.72;25.98;;;;;;;11.38;nan;95604.19;5075747;28;20201;-72
2022/10/23 02:30:55;;;;;;;36.63;24.33;;;;;;;11.39;nan;95608.38;5075705;28;20921;-72
2022/10/23 02:33:23;;;;;;;41.08;25.52;;;;;;;11.36;nan;95615.28;5075805;28;20266;-72
2022/10/23 02:35:50;;;;;;;38.33;24.38;;;;;;;11.18;nan;95608.97;5075553;28;20279;-72
2022/10/23 02:38:32;;;;;;;49.08;24.92;;;;;;;11.03;nan;95617.03;5077012;28;20209;-73
2022/10/23 02:41:09;;;;;;;47.63;24.98;;;;;;;10.91;nan;95613.91;5076826;28;20406;-73
2022/10/23 02:43:43;;;;;;;39.10;23.95;;;;;;;11.09;nan;95612.63;5075643;28;20250;-72
2022/10/23 02:46:20;;;;;;;45.65;25.33;;;;;;;11.10;nan;95614.28;5076420;28;20202;-71
2022/10/23 02:48:53;;;;;;;34.70;22.92;;;;;;;11.15;nan;95612.44;5076447;28;20240;-72
2022/10/23 02:51:26;;;;;;;44.80;25.15;;;;;;;11.19;nan;95613.19;5075477;28;20649;-71
2022/10/23 02:54:01;;;;;;;39.00;21.98;;;;;;;11.13;nan;95608.28;5075011;28;20845;-71
2022/10/23 02:56:36;;;;;;;39.53;23.98;;;;;;;11.03;nan;95606.84;5075118;28;20270;-72
2022/10/23 02:59:08;;;;;;;41.55;23.85;;;;;;;10.96;nan;95621.44;5075538;28;20752;-71
2022/10/23 03:01:45;;;;;;;43.42;22.90;;;;;;;10.99;nan;95625.59;5075895;28;20263;-71
2022/10/23 03:04:14;;;;;;;37.25;22.48;;;;;;;11.18;nan;95626.78;5075570;28;20298;-72
2022/10/23 03:06:41;;;;;;;41.30;22.92;;;;;;;11.25;nan;95613.03;5076224;28;20233;-72
2022/10/23 03:09:09;;;;;;;35.28;22.15;;;;;;;11.11;nan;95615.97;5076448;28;20205;-72
2022/10/23 03:11:36;;;;;;;34.45;21.60;;;;;;;10.95;nan;95617.22;5075755;28;20719;-72
2022/10/23 03:14:03;;;;;;;34.80;22.20;;;;;;;11.04;nan;95619.53;5075269;28;20728;-71
2022/10/23 03:16:30;;;;;;;34.88;23.08;;;;;;;11.04;nan;95613.59;5074459;28;20201;-71
2022/10/23 03:18:58;;;;;;;39.90;21.75;;;;;;;11.13;nan;95619.28;5074629;28;20318;-72
2022/10/23 03:21:25;;;;;;;35.13;20.92;;;;;;;11.18;nan;95626.78;5074884;28;20263;-71
2022/10/23 03:23:51;;;;;;;35.67;21.08;;;;;;;11.25;nan;95624.03;5073590;28;20294;-72
2022/10/23 03:26:18;;;;;;;36.45;20.75;;;;;;;11.18;nan;95624.22;5073193;28;20206;-72
2022/10/23 03:28:45;;;;;;;35.33;21.95;;;;;;;11.14;nan;95635.38;5073818;28;20210;-72
2022/10/23 03:31:11;;;;;;;36.85;20.35;;;;;;;11.02;nan;95635.69;5073999;28;20213;-72
2022/10/23 03:33:39;;;;;;;32.83;21.00;;;;;;;11.01;nan;95639.94;5072873;28;20225;-72
2022/10/23 03:36:07;;;;;;;30.27;20.77;;;;;;;11.10;nan;95642.28;5072795;28;20852;-72
2022/10/23 03:38:34;;;;;;;33.10;20.60;;;;;;;11.13;nan;95646.44;5074272;28;20217;-73
2022/10/23 03:41:01;;;;;;;34.05;21.45;;;;;;;11.28;nan;95642.66;5072987;28;20735;-72
2022/10/23 03:43:28;;;;;;;40.72;21.40;;;;;;;11.39;nan;95649.09;5073411;28;20225;-71
2022/10/23 03:45:55;;;;;;;31.17;20.23;;;;;;;11.43;nan;95653.22;5073491;28;20210;-72
2022/10/23 03:48:23;;;;;;;30.70;20.88;;;;;;;11.63;nan;95647.56;5073609;28;20206;-72
2022/10/23 03:50:50;;;;;;;30.25;20.77;;;;;;;11.56;nan;95653.75;5074734;28;20334;-72
2022/10/23 03:53:18;;;;;;;29.73;20.73;;;;;;;11.39;nan;95651.63;5074210;28;20266;-71
2022/10/23 03:55:45;;;;;;;33.35;19.80;;;;;;;11.36;nan;95654.28;5071082;28;20245;-72
2022/10/23 03:58:12;;;;;;;36.45;21.75;;;;;;;11.27;nan;95664.72;5074434;28;20294;-71
2022/10/23 04:00:39;;;;;;;35.45;21.60;;;;;;;11.20;nan;95665.75;5074114;28;20220;-72
2022/10/23 04:03:05;;;;;;;28.70;19.08;;;;;;;11.23;nan;95665.66;5073962;28;20229;-71
2022/10/23 04:05:32;;;;;;;31.45;17.27;;;;;;;11.36;nan;95661.94;5074200;28;20290;-73
2022/10/23 04:07:59;;;;;;;21.00;15.23;;;;;;;11.45;nan;95661.66;5074953;28;20237;-73
2022/10/23 04:10:27;;;;;;;22.13;13.40;;;;;;;11.61;nan;95667.19;5074890;28;20752;-73
2022/10/23 04:12:53;;;;;;;18.80;12.65;;;;;;;11.75;nan;95662.53;5075157;28;20577;-73
2022/10/23 04:15:20;;;;;;;21.52;11.65;;;;;;;11.91;nan;95662.94;5074496;28;20206;-73
2022/10/23 04:17:47;;;;;;;23.08;11.45;;;;;;;11.98;nan;95656.78;5074349;28;20262;-72
2022/10/23 04:20:14;;;;;;;12.20;9.10;;;;;;;11.81;nan;95664.94;5075024;28;20217;-73
2022/10/23 04:22:40;;;;;;;17.38;9.45;;;;;;;11.97;nan;95657.66;5074914;28;20193;-71
2022/10/23 04:25:08;;;;;;;15.60;8.65;;;;;;;11.98;nan;95656.78;5074006;28;20305;-70
2022/10/23 04:27:36;;;;;;;26.42;8.80;;;;;;;12.11;nan;95660.66;5073632;28;20237;-71
2022/10/23 04:30:04;;;;;;;12.93;7.50;;;;;;;12.17;nan;95646.88;5073988;28;20632;-72
2022/10/23 04:32:31;;;;;;;11.45;7.50;;;;;;;12.34;nan;95654.03;5073939;28;20318;-71
2022/10/23 04:34:58;;;;;;;12.45;7.00;;;;;;;12.29;nan;95661.81;5073556;28;20670;-70
2022/10/23 04:37:24;;;;;;;12.73;7.32;;;;;;;12.23;nan;95659.44;5072480;28;20290;-70
2022/10/23 04:39:51;;;;;;;8.18;6.68;;;;;;;12.29;nan;95663.53;5073991;28;20669;-73
2022/10/23 04:42:18;;;;;;;10.43;6.68;;;;;;;12.37;nan;95666.69;5074125;28;20267;-70
2022/10/23 04:44:46;;;;;;;9.85;6.55;;;;;;;12.35;nan;95665.88;5073571;28;20225;-71
2022/10/23 04:47:13;;;;;;;10.13;5.90;;;;;;;12.49;nan;95662.00;5072911;28;20253;-71
2022/10/23 04:49:39;;;;;;;10.18;5.97;;;;;;;12.57;nan;95666.88;5073387;28;20259;-70
2022/10/23 04:52:06;;;;;;;9.45;6.60;;;;;;;12.55;nan;95666.09;5075802;28;20266;-72
2022/10/23 04:54:36;;;;;;;12.38;6.65;;;;;;;12.51;nan;95667.06;5078654;28;20675;-71
2022/10/23 04:57:03;;;;;;;11.20;6.45;;;;;;;12.56;nan;95670.31;5076546;28;20209;-71
2022/10/23 04:59:30;;;;;;;12.02;6.45;;;;;;;12.59;nan;95672.78;5076915;28;20769;-72
2022/10/23 05:01:58;;;;;;;15.00;7.20;;;;;;;12.55;nan;95674.56;5074300;28;20294;-72
2022/10/23 05:04:24;;;;;;;10.07;5.45;;;;;;;12.59;nan;95678.69;5076257;28;20278;-71
2022/10/23 05:06:51;;;;;;;13.10;6.28;;;;;;;12.70;nan;95682.59;5076306;28;20234;-73
2022/10/23 05:09:18;;;;;;;6.55;5.20;;;;;;;12.74;nan;95685.03;5077902;28;20209;-72
2022/10/23 05:11:45;;;;;;;6.22;5.13;;;;;;;12.76;nan;95677.31;5076615;28;20201;-71
2022/10/23 05:14:11;;;;;;;13.13;6.32;;;;;;;12.71;nan;95690.22;5077109;28;20205;-72
2022/10/23 05:16:43;;;;;;;6.80;5.55;;;;;;;12.77;nan;95682.38;5076264;28;20236;-71
2022/10/23 05:19:15;;;;;;;8.73;6.13;;;;;;;12.81;nan;95681.41;5077510;28;20262;-72
2022/10/23 05:21:42;;;;;;;8.20;5.50;;;;;;;12.98;nan;95677.44;5077461;28;20209;-71
2022/10/23 05:24:10;;;;;;;14.15;6.03;;;;;;;13.11;nan;95683.84;5077247;28;20291;-71
2022/10/23 05:26:37;;;;;;;7.32;5.60;;;;;;;13.40;nan;95686.22;5076505;28;20206;-71
2022/10/23 05:29:04;;;;;;;9.20;5.15;;;;;;;13.48;nan;95689.38;5076408;28;20587;-73
2022/10/23 05:31:32;;;;;;;9.82;5.47;;;;;;;13.56;nan;95705.25;5076343;28;20282;-70
2022/10/23 05:34:00;;;;;;;10.40;5.30;;;;;;;13.49;nan;95701.25;5076469;28;20209;-71
2022/10/23 05:36:28;;;;;;;7.15;5.20;;;;;;;13.57;nan;95708.66;5075849;28;20209;-72
2022/10/23 05:38:55;;;;;;;7.03;5.05;;;;;;;13.83;nan;95720.50;5076775;28;20209;-72
2022/10/23 05:41:22;;;;;;;12.02;5.15;;;;;;;13.93;nan;95716.72;5077089;28;20205;-73
2022/10/23 05:43:49;;;;;;;11.55;5.80;;;;;;;13.99;nan;95731.81;5077361;28;20226;-72
2022/10/23 05:46:15;;;;;;;18.05;10.05;;;;;;;13.91;nan;95728.69;5075955;28;20302;-72
2022/10/23 05:48:42;;;;;;;17.30;10.07;;;;;;;13.91;nan;95734.66;5075942;28;20237;-72
2022/10/23 05:51:11;;;;;;;8.63;5.13;;;;;;;13.87;nan;95732.25;5076854;28;20235;-72
2022/10/23 05:53:39;;;;;;;11.32;7.63;;;;;;;13.99;nan;95731.81;5076643;28;22027;-72
2022/10/23 05:56:07;;;;;;;12.82;8.73;;;;;;;13.99;nan;95736.94;5075417;28;20900;-70
2022/10/23 05:58:34;;;;;;;12.57;9.18;;;;;;;14.08;nan;95757.06;5075271;28;20736;-71
2022/10/23 06:01:05;;;;;;;8.73;6.40;;;;;;;14.45;nan;95751.44;5076491;28;20251;-72
2022/10/23 06:03:32;;;;;;;12.23;5.63;;;;;;;14.72;nan;95756.41;5074420;28;20260;-72
2022/10/23 06:05:59;;;;;;;10.10;6.00;;;;;;;15.17;nan;95757.13;5075531;28;20572;-71
2022/10/23 06:08:26;;;;;;;10.30;6.38;;;;;;;15.35;nan;95759.84;5075355;28;20801;-75
2022/10/23 06:10:54;;;;;;;17.33;6.55;;;;;;;15.32;nan;95761.66;5075595;28;20274;-72
2022/10/23 06:13:21;;;;;;;9.43;6.63;;;;;;;15.25;nan;95772.19;5075783;28;20206;-72
2022/10/23 06:15:48;;;;;;;8.63;6.70;;;;;;;15.21;nan;95776.59;5075366;28;20478;-71
2022/10/23 06:18:15;;;;;;;10.60;7.88;;;;;;;15.10;nan;95775.34;5075020;28;20210;-73
2022/10/23 06:20:42;;;;;;;10.25;7.30;;;;;;;15.15;nan;95769.16;5075566;28;20259;-70
2022/10/23 06:23:08;;;;;;;11.93;10.15;;;;;;;15.19;nan;95780.13;5076488;28;20277;-71
2022/10/23 06:25:35;;;;;;;15.88;10.00;;;;;;;15.19;nan;95769.88;5075500;28;20286;-72
2022/10/23 06:28:03;;;;;;;7.88;6.22;;;;;;;15.33;nan;95780.41;5074727;28;20205;-73
2022/10/23 06:30:30;;;;;;;8.98;7.28;;;;;;;15.47;nan;95770.41;5076264;28;20213;-71
2022/10/23 06:32:57;;;;;;;11.25;6.90;;;;;;;15.60;nan;95771.59;5075358;28;20210;-72
2022/10/23 06:35:24;;;;;;;8.80;6.25;;;;;;;15.85;nan;95765.44;5075866;28;20662;-71
2022/10/23 06:37:50;;;;;;;11.10;6.53;;;;;;;16.26;nan;95751.66;5075228;28;20702;-71
2022/10/23 06:40:17;;;;;;;11.10;6.88;;;;;;;16.42;nan;95756.06;5075022;28;20209;-74
2022/10/23 06:42:44;;;;;;;12.02;6.35;;;;;;;16.11;nan;95762.56;5075313;28;20224;-72
2022/10/23 06:45:12;;;;;;;8.27;6.30;;;;;;;16.04;nan;95770.63;5075256;28;20278;-71
2022/10/23 06:47:39;;;;;;;7.43;6.22;;;;;;;16.06;nan;95774.78;5074021;28;20221;-72
2022/10/23 06:50:06;;;;;;;11.15;5.85;;;;;;;16.19;nan;95775.06;5074975;28;20224;-71
2022/10/23 06:52:33;;;;;;;12.95;6.43;;;;;;;16.40;nan;95776.66;5075460;28;20255;-71
2022/10/23 06:55:00;;;;;;;7.30;6.28;;;;;;;16.65;nan;95784.13;5075284;28;20202;-72
2022/10/23 06:57:26;;;;;;;6.32;5.72;;;;;;;16.98;nan;95774.84;5075937;28;20278;-72
2022/10/23 06:59:53;;;;;;;8.55;6.07;;;;;;;17.14;nan;95785.22;5074395;28;20494;-72
2022/10/23 07:02:21;;;;;;;10.95;6.65;;;;;;;17.13;nan;95790.41;5073992;28;20665;-71
2022/10/23 07:04:48;;;;;;;9.40;5.85;;;;;;;17.01;nan;95781.59;5074855;28;20617;-72
2022/10/23 07:07:14;;;;;;;7.53;6.10;;;;;;;16.88;nan;95786.44;5075080;28;20249;-72
2022/10/23 07:09:41;;;;;;;8.65;5.78;;;;;;;16.79;nan;95786.91;5072866;28;20784;-71
2022/10/23 07:12:08;;;;;;;6.75;5.78;;;;;;;16.68;nan;95781.41;5074587;28;20237;-73
2022/10/23 07:14:36;;;;;;;10.02;5.80;;;;;;;16.75;nan;95795.63;5073420;28;20247;-72
2022/10/23 07:17:03;;;;;;;6.95;6.00;;;;;;;16.98;nan;95785.13;5075035;28;20206;-72
2022/10/23 07:19:31;;;;;;;6.32;5.72;;;;;;;16.96;nan;95781.78;5075117;28;20266;-72
2022/10/23 07:21:57;;;;;;;25.15;15.30;;;;;;;16.85;nan;95786.59;5073787;28;20205;-71
2022/10/23 07:24:24;;;;;;;12.68;8.32;;;;;;;16.86;nan;95788.25;5074671;28;20306;-71
2022/10/23 07:26:51;;;;;;;6.90;6.25;;;;;;;17.09;nan;95788.91;5074597;28;20210;-71
2022/10/23 07:29:18;;;;;;;6.35;5.40;;;;;;;17.57;nan;95796.81;5074088;28;20217;-72
2022/10/23 07:31:44;;;;;;;8.65;5.47;;;;;;;18.78;nan;95793.22;5073753;28;20205;-72
2022/10/23 07:34:11;;;;;;;7.55;5.72;;;;;;;19.88;nan;95787.84;5074216;28;20197;-72
2022/10/23 07:36:40;;;;;;;7.75;5.53;;;;;;;20.82;nan;95787.28;5074414;28;20697;-73
2022/10/23 07:39:06;;;;;;;6.93;5.25;;;;;;;22.24;nan;95778.88;5073961;28;20228;-71
2022/10/23 07:41:33;;;;;;;9.80;5.75;;;;;;;21.86;nan;95780.59;5074214;28;20201;-72
2022/10/23 07:44:00;;;;;;;28.50;14.73;;;;;;;20.86;nan;95783.56;5074589;28;20286;-72
2022/10/23 07:46:27;;;;;;;11.20;7.45;;;;;;;20.79;nan;95779.72;5075177;28;20310;-72
2022/10/23 07:48:53;;;;;;;7.55;4.88;;;;;;;21.10;nan;95780.38;5073597;28;20675;-72
2022/10/23 07:51:20;;;;;;;7.65;5.72;;;;;;;21.28;nan;95776.66;5073801;28;20668;-72
2022/10/23 07:53:48;;;;;;;18.08;11.82;;;;;;;22.92;nan;95773.28;5074351;28;20267;-73
2022/10/23 07:56:17;;;;;;;12.20;10.10;;;;;;;25.04;nan;95778.91;5074538;28;20259;-72
2022/10/23 07:58:44;;;;;;;5.90;5.30;;;;;;;27.05;nan;95775.09;5074828;28;20213;-72
2022/10/23 08:01:17;;;;;;;5.57;5.10;;;;;;;28.90;nan;95760.81;5074764;28;20205;-72
2022/10/23 08:03:44;;;;;;;7.38;4.75;;;;;;;28.86;nan;95762.91;5073765;28;20314;-72
2022/10/23 08:06:11;;;;;;;10.85;5.03;;;;;;;30.05;nan;95756.50;5074674;28;20209;-71
2022/10/23 08:08:38;;;;;;;6.13;4.35;;;;;;;30.20;nan;95756.75;5073968;28;20205;-72
2022/10/23 08:11:06;;;;;;;6.70;4.40;;;;;;;30.23;nan;95764.31;5074130;28;20201;-70
2022/10/23 08:13:33;;;;;;;8.07;7.07;;;;;;;30.59;nan;95768.47;5073778;28;20206;-72
2022/10/23 08:16:01;;;;;;;5.88;4.82;;;;;;;31.10;nan;95770.13;5074085;28;20639;-71
2022/10/23 08:18:27;;;;;;;5.35;4.65;;;;;;;31.43;nan;95767.59;5074417;28;20197;-72
2022/10/23 08:21:00;;;;;;;7.95;4.38;;;;;;;30.13;nan;95763.59;5073690;28;20213;-71
2022/10/23 08:23:28;;;;;;;5.03;4.60;;;;;;;30.44;nan;95770.81;5074478;28;20209;-73
2022/10/23 08:25:57;;;;;;;9.70;6.78;;;;;;;30.54;nan;95768.09;5075303;28;20639;-72
2022/10/23 08:28:26;;;;;;;7.70;5.00;;;;;;;31.08;nan;95764.22;5078507;28;20288;-74
2022/10/23 08:30:53;;;;;;;8.88;4.63;;;;;;;31.33;nan;95777.44;5077865;28;20301;-72
2022/10/23 08:33:20;;;;;;;8.70;3.95;;;;;;;30.81;nan;95769.72;5078237;28;20205;-71
2022/10/23 08:35:47;;;;;;;7.53;3.83;;;;;;;30.60;nan;95767.50;5078728;28;20221;-72
2022/10/23 08:38:14;;;;;;;7.22;4.43;;;;;;;29.40;nan;95764.66;5077951;28;20206;-73
2022/10/23 08:40:44;;;;;;;4.32;4.00;;;;;;;28.95;nan;95769.06;5077336;28;20409;-75
2022/10/23 08:43:20;;;;;;;6.28;4.45;;;;;;;29.44;nan;95765.19;5077492;28;20209;-75
2022/10/23 08:45:53;;;;;;;3.95;3.75;;;;;;;29.79;nan;95764.31;5077896;28;20231;-72
2022/10/23 08:48:25;;;;;;;5.20;4.22;;;;;;;30.39;nan;95767.03;5078381;28;20266;-71
2022/10/23 08:50:56;;;;;;;5.82;4.85;;;;;;;31.72;nan;95756.63;5078591;28;20220;-72
2022/10/23 08:53:29;;;;;;;5.05;4.68;;;;;;;32.40;nan;95757.09;5078346;28;20216;-72
2022/10/23 08:56:02;;;;;;;4.57;4.15;;;;;;;32.18;nan;95757.72;5077902;28;20209;-72
2022/10/23 08:58:36;;;;;;;6.88;4.43;;;;;;;33.00;nan;95753.06;5077878;28;20210;-72
2022/10/23 09:01:27;;;;;;;6.47;5.85;;;;;;;33.00;nan;95753.88;5078758;28;20204;-74
2022/10/23 09:03:53;;;;;;;6.35;5.78;;;;;;;31.21;nan;95760.31;5077592;28;20660;-72
2022/10/23 09:06:31;;;;;;;5.65;5.00;;;;;;;31.17;nan;95762.47;5077842;28;20648;-71
2022/10/23 09:09:14;;;;;;;4.57;3.30;;;;;;;30.88;nan;95764.66;5077358;28;20657;-72
2022/10/23 09:11:49;;;;;;;4.15;3.75;;;;;;;29.70;nan;95759.97;5076786;28;20220;-72
2022/10/23 09:14:34;;;;;;;4.88;4.55;;;;;;;28.75;nan;95760.44;5076073;28;20544;-71
2022/10/23 09:17:12;;;;;;;8.88;8.00;;;;;;;27.71;nan;95762.28;5076595;28;20271;-73
2022/10/23 09:19:39;;;;;;;6.70;4.22;;;;;;;27.55;nan;95763.75;5076221;28;20198;-72
2022/10/23 09:22:06;;;;;;;7.88;3.47;;;;;;;27.28;nan;95760.03;5076433;28;20221;-72
2022/10/23 09:24:33;;;;;;;6.10;3.90;;;;;;;27.08;nan;95763.59;5076620;28;20302;-72
2022/10/23 09:27:01;;;;;;;3.53;3.10;;;;;;;26.74;nan;95755.22;5077101;28;20201;-72
2022/10/23 09:29:30;;;;;;;4.38;3.65;;;;;;;26.66;nan;95749.88;5076348;28;20659;-72
2022/10/23 09:31:59;;;;;;;4.05;3.38;;;;;;;26.67;nan;95748.91;5076837;28;20207;-74
2022/10/23 09:34:29;;;;;;;3.50;3.20;;;;;;;26.09;nan;95748.63;5076815;28;20278;-72
2022/10/23 09:36:58;;;;;;;4.65;3.53;;;;;;;25.39;nan;95746.66;5077362;28;20198;-72
2022/10/23 09:39:28;;;;;;;4.50;3.03;;;;;;;24.77;nan;95752.47;5076013;28;20209;-71
2022/10/23 09:41:55;;;;;;;3.20;3.00;;;;;;;24.11;nan;95746.34;5078264;28;20206;-71
2022/10/23 09:44:25;;;;;;;2.97;2.83;;;;;;;23.91;nan;95757.41;5076362;28;20753;-73
2022/10/23 09:46:53;;;;;;;3.00;2.80;;;;;;;23.65;nan;95757.59;5076886;28;20768;-70
2022/10/23 09:49:22;;;;;;;2.50;2.20;;;;;;;22.70;nan;95750.63;5075088;28;20740;-71
2022/10/23 09:51:56;;;;;;;4.43;2.58;;;;;;;22.51;nan;95747.66;5076778;28;20217;-71
2022/10/23 09:54:24;;;;;;;5.95;5.40;;;;;;;22.41;nan;95757.00;5075556;28;20711;-72
2022/10/23 09:56:53;;;;;;;3.65;3.28;;;;;;;22.18;nan;95745.63;5076040;28;20304;-72
2022/10/23 09:59:25;;;;;;;6.47;5.85;;;;;;;22.21;nan;95745.44;5075842;28;20201;-72
2022/10/23 10:01:55;;;;;;;3.88;2.67;;;;;;;22.25;nan;95746.88;5076072;28;20255;-71
2022/10/23 10:04:32;;;;;;;3.65;2.67;;;;;;;22.24;nan;95745.22;5075593;28;20642;-71
2022/10/23 10:07:02;;;;;;;2.65;2.45;;;;;;;22.24;nan;95740.03;5075199;28;20225;-72
2022/10/23 10:09:29;;;;;;;4.85;2.50;;;;;;;22.17;nan;95737.97;5075330;28;20214;-70
2022/10/23 10:12:14;;;;;;;3.33;2.70;;;;;;;22.00;nan;95732.19;5076659;28;20206;-72
2022/10/23 10:14:51;;;;;;;2.30;2.20;;;;;;;22.01;nan;95745.97;5075170;28;20206;-72
2022/10/23 10:17:26;;;;;;;1.83;1.73;;;;;;;22.09;nan;95729.88;5074832;28;20209;-73
2022/10/23 10:20:13;;;;;;;7.07;2.38;;;;;;;22.19;nan;95731.75;5074734;28;20266;-72
2022/10/23 10:22:49;;;;;;;3.35;2.35;;;;;;;22.27;nan;95733.81;5075127;28;20290;-71
2022/10/23 10:25:21;;;;;;;2.20;2.10;;;;;;;22.23;nan;95735.78;5075318;28;20353;-73
2022/10/23 10:27:56;;;;;;;2.28;2.17;;;;;;;22.21;nan;95729.88;5075245;28;20270;-72
2022/10/23 10:30:25;;;;;;;4.13;2.30;;;;;;;22.25;nan;95720.16;5072891;28;20197;-72
2022/10/23 10:32:57;;;;;;;3.20;2.90;;;;;;;22.38;nan;95721.78;5074665;28;20216;-71
2022/10/23 10:35:28;;;;;;;2.33;2.13;;;;;;;22.27;nan;95729.44;5075424;28;20242;-72
2022/10/23 10:38:13;;;;;;;4.65;2.20;;;;;;;22.19;nan;95721.41;5074315;28;20254;-71
2022/10/23 10:40:46;;;;;;;2.40;2.30;;;;;;;22.04;nan;95718.09;5074056;28;20234;-71
2022/10/23 10:43:28;;;;;;;2.50;2.35;;;;;;;22.03;nan;95710.41;5074811;28;20210;-72
2022/10/23 10:46:00;;;;;;;2.30;2.10;;;;;;;22.14;nan;95712.28;5074962;28;20233;-71
2022/10/23 10:48:41;;;;;;;4.13;2.50;;;;;;;22.32;nan;95711.00;5075379;28;20262;-73
2022/10/23 10:51:15;;;;;;;4.82;2.17;;;;;;;22.39;nan;95714.84;5075234;28;20209;-72
2022/10/23 10:53:59;;;;;;;4.78;2.92;;;;;;;22.39;nan;95702.72;5075074;28;20209;-72
2022/10/23 10:56:31;;;;;;;4.18;2.50;;;;;;;22.37;nan;95698.56;5055390;28;20687;-72
2022/10/23 10:59:01;;;;;;;2.83;2.63;;;;;;;22.44;nan;95704.16;5074348;28;20201;-72
2022/10/23 11:01:32;;;;;;;2.83;2.63;;;;;;;22.40;nan;95703.53;5073542;28;20687;-71
2022/10/23 11:04:05;;;;;;;8.38;3.85;;;;;;;22.48;nan;95700.41;5074367;28;20209;-71
2022/10/23 11:06:37;;;;;;;2.60;2.40;;;;;;;22.31;nan;95699.00;5073810;28;20266;-73
2022/10/23 11:09:17;;;;;;;5.82;2.90;;;;;;;22.26;nan;95699.34;5073991;28;20205;-72
2022/10/23 11:11:43;;;;;;;5.13;2.40;;;;;;;22.37;nan;95704.59;5072864;28;20295;-71
2022/10/23 11:14:16;;;;;;;3.08;2.58;;;;;;;22.26;nan;95695.91;5073990;28;20206;-71
2022/10/23 11:16:46;;;;;;;6.53;2.50;;;;;;;22.21;nan;95691.06;5074236;28;20198;-72
2022/10/23 11:19:21;;;;;;;3.38;3.00;;;;;;;22.25;nan;95697.69;5073658;28;20209;-71
2022/10/23 11:21:56;;;;;;;4.40;2.58;;;;;;;22.27;nan;95682.84;5073079;28;20480;-71
2022/10/23 11:25:09;;;;;;;2.60;2.40;;;;;;;22.18;nan;95683.50;5074097;28;20228;-70
2022/10/23 11:28:00;;;;;;;2.50;2.30;;;;;;;22.34;nan;95671.13;5075443;28;20201;-72
2022/10/23 11:30:35;;;;;;;3.88;2.13;;;;;;;22.44;nan;95673.06;5073849;28;20661;-70
2022/10/23 11:33:43;;;;;;;2.97;2.67;;;;;;;22.47;nan;95670.28;5073224;28;20209;-73
2022/10/23 11:36:16;;;;;;;2.47;2.30;;;;;;;22.38;nan;95663.97;5068633;28;20213;-72
2022/10/23 11:38:45;;;;;;;2.30;2.10;;;;;;;22.49;nan;95663.22;5073466;28;20241;-71
2022/10/23 11:41:22;;;;;;;3.13;2.80;;;;;;;22.41;nan;95663.75;5073244;28;20685;-71
2022/10/23 11:43:51;;;;;;;3.22;2.30;;;;;;;22.48;nan;95653.81;5074922;28;20201;-72
2022/10/23 11:46:30;;;;;;;5.07;2.28;;;;;;;22.42;nan;95656.81;5073706;28;20283;-71
2022/10/23 11:48:57;;;;;;;2.08;1.98;;;;;;;22.31;nan;95652.38;5073716;28;20297;-71
2022/10/23 11:51:29;;;;;;;2.72;2.53;;;;;;;22.24;nan;95644.25;5072876;28;20213;-71
2022/10/23 11:54:08;;;;;;;3.40;2.30;;;;;;;22.06;nan;95638.56;5073905;28;20209;-72