Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:36;;;;;;;;;;;;;;;2.81;100.00;97659.38;1635031;87;25048;-84
2022/04/10 00:04:02;;;;;;;;;;;;;;;2.75;100.00;97662.73;1635324;86;20750;-86
2022/04/10 00:06:28;;;;;;;;;;;;;;;2.70;100.00;97657.80;1635376;87;26051;-84
2022/04/10 00:08:54;;;;;;;;;;;;;;;2.71;100.00;97674.98;1634870;86;24575;-85
2022/04/10 00:11:20;;;;;;;;;;;;;;;2.68;100.00;97685.45;1634999;87;20764;-85
2022/04/10 00:13:46;;;;;;;;;;;;;;;2.68;100.00;97685.45;1622569;87;25025;-86
2022/04/10 00:16:13;;;;;;;;;;;;;;;2.74;100.00;97689.47;1635354;87;20817;-85
2022/04/10 00:18:39;;;;;;;;;;;;;;;2.75;100.00;97689.41;1635292;86;26021;-85
2022/04/10 00:21:05;;;;;;;;;;;;;;;2.77;100.00;97691.46;1635203;87;20881;-84
2022/04/10 00:23:37;;;;;;;;;;;;;;;2.73;100.00;97693.80;1635055;87;20486;-83
2022/04/10 00:26:04;;;;;;;;;;;;;;;2.69;100.00;97701.33;1635390;87;24968;-82
2022/04/10 00:28:30;;;;;;;;;;;;;;;2.71;100.00;97702.10;1632719;87;22222;-83
2022/04/10 00:30:57;;;;;;;;;;;;;;;2.75;100.00;97705.36;1630063;88;26301;-83
2022/04/10 00:33:23;;;;;;;;;;;;;;;2.75;100.00;97711.81;1628529;88;24434;-86
2022/04/10 00:35:49;;;;;;;;;;;;;;;2.74;100.00;97709.69;1629782;88;20232;-86
2022/04/10 00:38:15;;;;;;;;;;;;;;;2.74;100.00;97712.72;1629677;88;25097;-83
2022/04/10 00:40:42;;;;;;;;;;;;;;;2.73;100.00;97708.01;1628217;86;22050;-82
2022/04/10 00:43:08;;;;;;;;;;;;;;;2.74;100.00;97706.27;1628415;86;26132;-84
2022/04/10 00:45:34;;;;;;;;;;;;;;;2.74;100.00;97707.10;1629946;88;25254;-84
2022/04/10 00:48:02;;;;;;;;;;;;;;;2.74;100.00;97717.44;1628521;88;20177;-85
2022/04/10 00:50:28;;;;;;;;;;;;;;;2.72;100.00;97710.69;1628425;88;25071;-86
2022/04/10 00:53:00;;;;;;;;;;;;;;;2.68;100.00;97712.56;1630029;88;22195;-86
2022/04/10 00:55:27;;;;;;;;;;;;;;;2.69;100.00;97711.66;1629575;88;26260;-84
2022/04/10 00:57:53;;;;;;;;;;;;;;;2.71;100.00;97709.85;1629181;88;24402;-84
2022/04/10 01:00:19;;;;;;;;;;;;;;;2.73;100.00;97715.76;1627956;88;20280;-85
2022/04/10 01:02:45;;;;;;;;;;;;;;;2.74;100.00;97718.72;1628188;88;20306;-86
2022/04/10 01:05:11;;;;;;;;;;;;;;;2.71;100.00;97717.60;1629301;86;21987;-86
2022/04/10 01:07:38;;;;;;;;;;;;;;;2.76;100.00;97723.83;1630066;88;26143;-86
2022/04/10 01:10:07;;;;;;;;;;;;;;;2.80;100.00;97732.63;1629647;88;24493;-83
2022/04/10 01:12:34;;;;;;;;;;;;;;;2.82;100.00;97733.41;1630022;88;20475;-85
2022/04/10 01:15:01;;;;;;;;;;;;;;;2.79;100.00;97736.13;1629760;86;24460;-84
2022/04/10 01:17:28;;;;;;;;;;;;;;;2.77;100.00;97731.51;1630009;88;22055;-86
2022/04/10 01:19:55;;;;;;;;;;;;;;;2.80;100.00;97739.09;1629950;87;26642;-86
2022/04/10 01:22:29;;;;;;;;;;;;;;;2.74;100.00;97744.56;1629753;88;24519;-84
2022/04/10 01:24:55;;;;;;;;;;;;;;;2.71;100.00;97752.93;1628136;88;20260;-84
2022/04/10 01:27:21;;;;;;;;;;;;;;;2.65;100.00;97751.94;1629854;88;25041;-84
2022/04/10 01:29:48;;;;;;;;;;;;;;;2.65;100.00;97756.65;1648699;86;22091;-85
2022/04/10 01:32:14;;;;;;;;;;;;;;;2.64;100.00;97760.14;1646523;86;26209;-86
2022/04/10 01:34:41;;;;;;;;;;;;;;;2.63;100.00;97754.58;1650952;86;20329;-86
2022/04/10 01:37:15;;;;;;;;;;;;;;;2.56;100.00;97755.81;1650727;86;20232;-83
2022/04/10 01:39:41;;;;;;;;;;;;;;;2.54;100.00;97767.95;1654785;86;25121;-83
2022/04/10 01:42:08;;;;;;;;;;;;;;;2.49;100.00;97768.19;1649798;86;22079;-85
2022/04/10 01:44:38;;;;;;;;;;;;;;;2.46;100.00;97763.60;1631927;86;26234;-82
2022/04/10 01:47:05;;;;;;;;;;;;;;;2.45;100.00;97759.38;1647311;86;24520;-84
2022/04/10 01:49:31;;;;;;;;;;;;;;;2.41;100.00;97766.41;1652147;86;20214;-84
2022/04/10 01:51:57;;;;;;;;;;;;;;;2.30;100.00;97763.95;1653191;86;20269;-84
2022/04/10 01:54:23;;;;;;;;;;;;;;;2.24;100.00;97774.56;1649501;86;21957;-83
2022/04/10 01:56:49;;;;;;;;;;;;;;;2.18;100.00;97780.05;1646822;86;20839;-82
2022/04/10 01:59:15;;;;;;;;;;;;;;;2.15;100.00;97778.88;1655037;86;20336;-84
2022/04/10 02:01:41;;;;;;;;;;;;;;;2.13;100.00;97783.30;1653849;86;20764;-84
2022/04/10 02:04:07;;;;;;;;;;;;;;;2.09;100.00;97779.55;1647704;86;20294;-82
2022/04/10 02:06:34;;;;;;;;;;;;;;;2.05;100.00;97780.60;1651854;86;22035;-82
2022/04/10 02:09:00;;;;;;;;;;;;;;;2.05;100.00;97784.48;1649584;86;26660;-86
2022/04/10 02:11:26;;;;;;;;;;;;;;;2.09;100.00;97775.67;1649004;86;24510;-84
2022/04/10 02:13:54;;;;;;;;;;;;;;;2.15;100.00;97778.42;1628974;86;20266;-86
2022/04/10 02:16:20;;;;;;;;;;;;;;;2.22;100.00;97776.41;1650953;86;25042;-86
2022/04/10 02:18:46;;;;;;;;;;;;;;;2.29;100.00;97770.05;1654842;86;20870;-85
2022/04/10 02:21:12;;;;;;;;;;;;;;;2.37;100.00;97771.34;1648341;86;26068;-85
2022/04/10 02:23:39;;;;;;;;;;;;;;;2.45;100.00;97770.99;1651590;86;24471;-83
2022/04/10 02:26:05;;;;;;;;;;;;;;;2.42;100.00;97774.55;1653219;85;20330;-86
2022/04/10 02:28:31;;;;;;;;;;;;;;;2.44;100.00;97780.94;1650553;86;25093;-86
2022/04/10 02:31:02;;;;;;;;;;;;;;;2.47;100.00;97781.61;1635247;87;20883;-84
2022/04/10 02:33:28;;;;;;;;;;;;;;;2.34;100.00;97791.31;1635649;87;25821;-86
2022/04/10 02:35:54;;;;;;;;;;;;;;;2.24;100.00;97788.77;1635288;87;20891;-86
2022/04/10 02:38:20;;;;;;;;;;;;;;;2.16;100.00;97790.42;1635033;86;20847;-86
2022/04/10 02:40:46;;;;;;;;;;;;;;;2.13;100.00;97787.97;1635558;87;20281;-83
2022/04/10 02:43:13;;;;;;;;;;;;;;;2.16;100.00;97788.30;1635119;87;22159;-83
2022/04/10 02:45:41;;;;;;;;;;;;;;;2.17;100.00;97797.27;1635170;87;27038;-83
2022/04/10 02:48:07;;;;;;;;;;;;;;;2.20;100.00;97792.41;1634840;87;24489;-83
2022/04/10 02:50:33;;;;;;;;;;;;;;;2.22;100.00;97797.05;1635143;87;20485;-85
2022/04/10 02:52:59;;;;;;;;;;;;;;;2.27;100.00;97794.64;1635114;87;24957;-83
2022/04/10 02:55:25;;;;;;;;;;;;;;;2.32;100.00;97795.70;1635138;86;20269;-82
2022/04/10 02:57:51;;;;;;;;;;;;;;;2.36;100.00;97795.94;1635525;87;26151;-84
2022/04/10 03:00:17;;;;;;;;;;;;;;;2.38;100.00;97801.88;1635257;86;20867;-84
2022/04/10 03:02:44;;;;;;;;;;;;;;;2.35;100.00;97809.75;1634966;87;20338;-85
2022/04/10 03:05:10;;;;;;;;;;;;;;;2.36;100.00;97807.10;1634147;86;25072;-82
2022/04/10 03:07:36;;;;;;;;;;;;;;;2.39;100.00;97801.81;1635443;87;22067;-85
2022/04/10 03:10:03;;;;;;;;;;;;;;;2.38;100.00;97806.59;1635354;87;26089;-82
2022/04/10 03:12:29;;;;;;;;;;;;;;;2.30;100.00;97814.29;1635210;87;23684;-82
2022/04/10 03:14:55;;;;;;;;;;;;;;;2.25;100.00;97809.34;1646797;85;20919;-83
2022/04/10 03:17:21;;;;;;;;;;;;;;;2.24;100.00;97819.28;1597358;88;25061;-84
2022/04/10 03:19:47;;;;;;;;;;;;;;;2.21;100.00;97813.44;1643991;86;20995;-86
2022/04/10 03:22:12;;;;;;;;;;;;;;;2.14;100.00;97813.33;1614820;87;21149;-84
2022/04/10 03:24:39;;;;;;;;;;;;;;;2.15;100.00;97816.30;1618713;88;24589;-85
2022/04/10 03:27:05;;;;;;;;;;;;;;;2.19;100.00;97815.24;1615763;88;20838;-84
2022/04/10 03:29:31;;;;;;;;;;;;;;;2.19;100.00;97817.38;1603136;87;24995;-85
2022/04/10 03:31:57;;;;;;;;;;;;;;;2.16;100.00;97821.40;1586835;90;22745;-83
2022/04/10 03:34:23;;;;;;;;;;;;;;;2.19;100.00;97824.28;1608002;88;26164;-84
2022/04/10 03:36:49;;;;;;;;;;;;;;;2.21;100.00;97831.06;1608330;87;24487;-86
2022/04/10 03:39:15;;;;;;;;;;;;;;;2.16;100.00;97833.02;1623856;87;20239;-86
2022/04/10 03:41:41;;;;;;;;;;;;;;;2.14;100.00;97840.43;1622689;87;20291;-85
2022/04/10 03:44:07;;;;;;;;;;;;;;;2.12;100.00;97844.84;1619826;88;22113;-86
2022/04/10 03:46:33;;;;;;;;;;;;;;;2.21;100.00;97850.87;1588964;90;21086;-83
2022/04/10 03:48:59;;;;;;;;;;;;;;;2.25;100.00;97857.11;1583926;88;20925;-84
2022/04/10 03:51:25;;;;;;;;;;;;;;;2.28;100.00;97849.23;1610009;88;20886;-84
2022/04/10 03:53:51;;;;;;;;;;;;;;;2.27;100.00;97854.01;1615346;87;25008;-85
2022/04/10 03:56:17;;;;;;;;;;;;;;;2.25;100.00;97858.84;1612872;87;22033;-86
2022/04/10 03:58:44;;;;;;;;;;;;;;;2.18;100.00;97857.02;1613542;88;21004;-85
2022/04/10 04:01:11;;;;;;;;;;;;;;;2.12;100.00;97862.46;1614494;88;24471;-82
2022/04/10 04:03:38;;;;;;;;;;;;;;;2.12;100.00;97868.91;1611007;88;20255;-82
2022/04/10 04:06:04;;;;;;;;;;;;;;;2.19;100.00;97870.28;1611737;88;25184;-84
2022/04/10 04:08:30;;;;;;;;;;;;;;;2.24;100.00;97877.36;1615201;88;20916;-83
2022/04/10 04:10:56;;;;;;;;;;;;;;;2.27;100.00;97877.70;1612901;87;26195;-84
2022/04/10 04:13:22;;;;;;;;;;;;;;;2.24;100.00;97877.36;1611457;87;24384;-84
2022/04/10 04:15:48;;;;;;;;;;;;;;;2.21;100.00;97877.52;1614487;87;20571;-84
2022/04/10 04:18:14;;;;;;;;;;;;;;;2.26;100.00;97881.18;1612695;88;24976;-85
2022/04/10 04:20:40;;;;;;;;;;;;;;;2.25;100.00;97886.79;1613390;88;21922;-85
2022/04/10 04:23:06;;;;;;;;;;;;;;;2.21;100.00;97883.13;1612052;88;26118;-82
2022/04/10 04:25:32;;;;;;;;;;;;;;;2.15;100.00;97887.28;1612793;87;25249;-83
2022/04/10 04:27:58;;;;;;;;;;;;;;;2.06;100.00;97888.09;1612143;88;20604;-85
2022/04/10 04:30:24;;;;;;;;;;;;;;;2.02;100.00;97896.01;1626648;87;24979;-84
2022/04/10 04:32:53;;;;;;;;;;;;;;;1.98;100.00;97902.22;1635014;86;22052;-83
2022/04/10 04:35:19;;;;;;;;;;;;;;;1.94;100.00;97909.27;1638789;86;26036;-83
2022/04/10 04:37:45;;;;;;;;;;;;;;;1.92;100.00;97912.35;1636156;87;24386;-83
2022/04/10 04:40:11;;;;;;;;;;;;;;;1.92;100.00;97917.97;1635707;86;20237;-84
2022/04/10 04:42:37;;;;;;;;;;;;;;;1.91;100.00;97919.70;1639952;87;20321;-85
2022/04/10 04:45:05;;;;;;;;;;;;;;;1.90;100.00;97928.82;1635972;87;22015;-82
2022/04/10 04:47:31;;;;;;;;;;;;;;;1.89;100.00;97926.69;1637031;87;26156;-85
2022/04/10 04:49:57;;;;;;;;;;;;;;;1.89;100.00;97937.46;1634708;87;24481;-82
2022/04/10 04:52:26;;;;;;;;;;;;;;;1.88;100.00;97940.94;1634813;86;20479;-83
2022/04/10 04:54:52;;;;;;;;;;;;;;;1.88;100.00;97943.52;1638790;87;25606;-82
2022/04/10 04:57:18;;;;;;;;;;;;;;;1.88;100.00;97946.09;1633547;86;20270;-86
2022/04/10 04:59:44;;;;;;;;;;;;;;;1.88;100.00;97944.36;1638898;87;20945;-82
2022/04/10 05:02:11;;;;;;;;;;;;;;;1.87;100.00;97942.67;1635824;86;23911;-84
2022/04/10 05:04:37;;;;;;;;;;;;;;;1.87;100.00;97948.28;1636404;87;20169;-84
2022/04/10 05:07:03;;;;;;;;;;;;;;;1.85;100.00;97945.80;1636330;87;25031;-84
2022/04/10 05:09:29;;;;;;;;;;;;;;;1.87;100.00;97949.58;1638192;87;20878;-85
2022/04/10 05:11:55;;;;;;;;;;;;;;;1.96;100.00;97945.33;1638873;86;26084;-82
2022/04/10 05:14:21;;;;;;;;;;;;;;;2.05;100.00;97945.77;1637785;87;21280;-85
2022/04/10 05:16:47;;;;;;;;;;;;;;;2.17;100.00;97948.71;1636225;87;20273;-83
2022/04/10 05:19:14;;;;;;;;;;;;;;;2.24;100.00;97960.42;1635174;87;20757;-85
2022/04/10 05:21:40;;;;;;;;;;;;;;;2.30;100.00;97961.45;1637763;87;22173;-86
2022/04/10 05:24:08;;;;;;;;;;;;;;;2.36;100.00;97962.47;1635359;86;21026;-86
2022/04/10 05:26:34;;;;;;;;;;;;;;;2.40;100.00;97967.42;1637914;87;24675;-85
2022/04/10 05:29:01;;;;;;;;;;;;;;;2.42;100.00;97964.33;1635831;87;20799;-83
2022/04/10 05:31:27;;;;;;;;;;;;;;;2.44;100.00;97967.69;1638830;87;25687;-83
2022/04/10 05:33:53;;;;;;;;;;;;;;;2.53;100.00;97980.19;1633904;86;21978;-86
2022/04/10 05:36:21;;;;;;;;;;;;;;;2.61;100.00;97976.42;1638941;87;26182;-86
2022/04/10 05:38:47;;;;;;;;;;;;;;;2.66;100.00;97980.93;1637805;87;24534;-86
2022/04/10 05:41:15;;;;;;;;;;;;;;;2.73;100.00;97983.59;1636635;87;20771;-85
2022/04/10 05:43:41;;;;;;;;;;;;;;;2.74;100.00;97986.12;1638629;87;25192;-82
2022/04/10 05:46:07;;;;;;;;;;;;;;;2.77;100.00;97987.28;1639117;87;21998;-83
2022/04/10 05:48:33;;;;;;;;;;;;;;;2.78;100.00;97990.71;1637130;87;21077;-85
2022/04/10 05:51:00;;;;;;;;;;;;;;;2.88;100.00;97994.09;1639540;86;24409;-85
2022/04/10 05:53:26;;;;;;;;;;;;;;;3.00;100.00;97994.44;1636303;87;20228;-86
2022/04/10 05:55:53;;;;;;;;;;;;;;;3.13;100.00;97998.11;1636544;87;25212;-84
2022/04/10 05:58:18;;;;;;;;;;;;;;;3.20;100.00;98001.64;1634489;87;20401;-84
2022/04/10 06:00:44;;;;;;;;;;;;;;;3.24;100.00;98001.02;1637494;87;21077;-86
2022/04/10 06:03:10;;;;;;;;;;;;;;;3.25;100.00;98000.12;1634290;87;20358;-84
2022/04/10 06:05:36;;;;;;;;;;;;;;;3.27;100.00;98002.19;1638459;87;20546;-83
2022/04/10 06:08:03;;;;;;;;;;;;;;;3.31;100.00;98007.59;1637627;86;24975;-83
2022/04/10 06:10:29;;;;;;;;;;;;;;;3.37;100.00;98002.13;1637086;86;22139;-86
2022/04/10 06:12:57;;;;;;;;;;;;;;;3.43;100.00;98004.42;1636977;87;25552;-86
2022/04/10 06:15:25;;;;;;;;;;;;;;;3.46;100.00;98002.13;1608939;88;25183;-85
2022/04/10 06:17:51;;;;;;;;;;;;;;;3.55;100.00;98006.84;1623953;88;20487;-83
2022/04/10 06:20:17;;;;;;;;;;;;;;;3.59;100.00;98013.12;1610383;88;20785;-82
2022/04/10 06:22:43;;;;;;;;;;;;;;;3.64;100.00;98011.59;1629456;87;20375;-83
2022/04/10 06:25:09;;;;;;;;;;;;;;;3.68;100.00;98006.64;1634783;87;26204;-83
2022/04/10 06:27:35;;;;;;;;;;;;;;;3.71;100.00;98006.03;1611915;88;24399;-84
2022/04/10 06:30:01;;;;;;;;;;;;;;;3.72;100.00;98018.05;1617409;88;20362;-84
2022/04/10 06:32:27;;;;;;;;;;;;;;;3.72;100.00;98014.17;1624412;87;20764;-84
2022/04/10 06:34:53;;;;;;;;;;;;;;;3.75;100.00;98016.63;1618489;87;21985;-85
2022/04/10 06:37:18;;;;;;;;;;;;;;;3.78;100.00;98028.11;1616536;87;21201;-83
2022/04/10 06:39:45;;;;;;;;;;;;;;;3.81;100.00;98019.37;1611591;88;20977;-86
2022/04/10 06:42:11;;;;;;;;;;;;;;;3.86;100.00;98025.16;1610596;88;20828;-84
2022/04/10 06:44:37;;;;;;;;;;;;;;;3.90;100.00;98021.95;1607417;88;25023;-84
2022/04/10 06:47:03;;;;;;;;;;;;;;;3.96;100.00;98028.12;1608127;88;22096;-85
2022/04/10 06:49:29;;;;;;;;;;;;;;;4.05;100.00;98028.95;1630623;87;25987;-85
2022/04/10 06:51:55;;;;;;;;;;;;;;;4.12;100.00;98028.58;1625877;87;24496;-84
2022/04/10 06:54:22;;;;;;;;;;;;;;;4.20;100.00;98026.87;1653145;86;20449;-83
2022/04/10 06:56:48;;;;;;;;;;;;;;;4.27;100.00;98032.13;1646695;86;20273;-85
2022/04/10 06:59:14;;;;;;;;;;;;;;;4.34;100.00;98036.09;1607134;88;20801;-84
2022/04/10 07:01:40;;;;;;;;;;;;;;;4.38;100.00;98033.72;1607744;88;26041;-82
2022/04/10 07:04:06;;;;;;;;;;;;;;;4.40;100.00;98034.94;1621273;87;26351;-84
2022/04/10 07:06:32;;;;;;;;;;;;;;;4.43;100.00;98040.78;1628049;87;20327;-84
2022/04/10 07:08:58;;;;;;;;;;;;;;;4.48;100.00;98045.27;1616331;87;20849;-85
2022/04/10 07:11:24;;;;;;;;;;;;;;;4.50;100.00;98046.05;1609524;88;20313;-83
2022/04/10 07:13:50;;;;;;;;;;;;;;;4.55;100.00;98045.34;1611810;88;26143;-83
2022/04/10 07:16:16;;;;;;;;;;;;;;;4.62;100.00;98043.28;1635102;87;24480;-83
2022/04/10 07:18:42;;;;;;;;;;;;;;;4.70;100.00;98045.45;1628672;87;20490;-85
2022/04/10 07:21:08;;;;;;;;;;;;;;;4.80;100.00;98047.96;1644503;86;20247;-85
2022/04/10 07:23:41;;;;;;;;;;;;;;;4.90;100.00;98051.73;1607003;88;20852;-85
2022/04/10 07:26:09;;;;;;;;;;;;;;;4.99;100.00;98053.83;1636804;87;26045;-86
2022/04/10 07:28:37;;;;;;;;;;;;;;;5.04;100.00;98054.42;1617636;88;24453;-86
2022/04/10 07:31:08;;;;;;;;;;;;;;;5.11;100.00;98055.77;1613895;88;20259;-85
2022/04/10 07:33:35;;;;;;;;;;;;;;;5.19;100.00;98056.64;1647715;86;26744;-84
2022/04/10 07:36:04;;;;;;;;;;;;;;;5.28;100.00;98058.30;1645639;86;22088;-84
2022/04/10 07:38:30;;;;;;;;;;;;;;;5.27;100.00;98059.21;1648073;86;26043;-84
2022/04/10 07:40:58;;;;;;;;;;;;;;;5.30;100.00;98055.59;1611100;88;20279;-85
2022/04/10 07:43:25;;;;;;;;;;;;;;;5.28;100.00;98058.30;1615368;88;20512;-83
2022/04/10 07:48:36;;;;;;;;;;;;;;;5.32;100.00;98063.69;1614881;87;22053;-85
2022/04/10 07:51:03;;;;;;;;;;;;;;;5.40;100.00;98069.27;1619365;87;21063;-84
2022/04/10 07:53:29;;;;;;;;;;;;;;;5.44;100.00;98076.45;1622852;87;24468;-85
2022/04/10 07:55:55;;;;;;;;;;;;;;;5.46;100.00;98072.83;1647918;86;20261;-85
2022/04/10 07:58:23;;;;;;;;;;;;;;;5.51;100.00;98071.28;1617605;88;25041;-85
2022/04/10 08:00:49;;;;;;;;;;;;;;;5.54;100.00;98075.02;1637971;87;22089;-82
2022/04/10 08:03:15;;;;;;;;;;;;;;;5.60;100.00;98080.33;1643635;87;21211;-84
2022/04/10 08:05:41;;;;;;;;;;;;;;;5.69;100.00;98072.02;1645914;87;24792;-84
2022/04/10 08:08:07;;;;;;;;;;;;;;;5.73;100.00;98078.25;1644375;87;20310;-82
2022/04/10 08:10:33;;;;;;;;;;;;;;;5.77;100.00;98081.53;1644506;86;20282;-82
2022/04/10 08:12:59;;;;;;;;;;;;;;;5.78;100.00;98084.51;1642774;86;20869;-85
2022/04/10 08:15:26;;;;;;;;;;;;;;;5.75;100.00;98085.50;1645847;86;20960;-85
2022/04/10 08:17:53;;;;;;;;;;;;;;;5.77;100.00;98088.02;1643584;87;24518;-82
2022/04/10 08:20:19;;;;;;;;;;;;;;;5.77;100.00;98090.62;1646846;87;20490;-84
2022/04/10 08:22:47;;;;;;;;;;;;;;;5.81;100.00;98093.41;1646626;87;24963;-82
2022/04/10 08:25:14;;;;;;;;;;;;;;;5.85;100.00;98098.80;1643323;87;22332;-83
2022/04/10 08:27:40;;;;;;;;;;;;;;;5.87;100.00;98100.44;1645476;87;26004;-83
2022/04/10 08:30:10;;;;;;;;;;;;;;;5.91;100.00;98092.00;1644491;86;24837;-82
2022/04/10 08:32:38;;;;;;;;;;;;;;;6.03;100.00;98092.61;1635770;87;20288;-84
2022/04/10 08:35:05;;;;;;;;;;;;;;;6.16;100.00;98096.66;1638884;87;25081;-85
2022/04/10 08:37:34;;;;;;;;;;;;;;;6.21;100.00;98103.26;1634390;87;21990;-85
2022/04/10 08:40:00;;;;;;;;;;;;;;;6.27;100.00;98102.06;1635989;87;25928;-82
2022/04/10 08:42:27;;;;;;;;;;;;;;;6.32;100.00;98105.23;1636320;87;24609;-85
2022/04/10 08:44:56;;;;;;;;;;;;;;;6.37;100.00;98102.36;1637249;87;20809;-83
2022/04/10 08:47:23;;;;;;;;;;;;;;;6.41;100.00;98104.69;1634462;86;24950;-83
2022/04/10 08:49:50;;;;;;;;;;;;;;;6.41;100.00;98099.95;1640194;86;22082;-85
2022/04/10 08:52:17;;;;;;;;;;;;;;;6.37;100.00;98100.60;1636370;87;26011;-83
2022/04/10 08:54:46;;;;;;;;;;;;;;;6.37;100.00;98095.87;1637022;87;24729;-83
2022/04/10 08:57:14;;;;;;;;;;;;;;;6.43;100.00;98095.05;1637275;87;20529;-84
2022/04/10 08:59:40;;;;;;;;;;;;;;;6.57;100.00;98096.83;1638200;87;25097;-85
2022/04/10 09:02:06;;;;;;;;;;;;;;;6.66;100.00;98093.67;1637986;87;20853;-85
2022/04/10 09:04:32;;;;;;;;;;;;;;;6.68;100.00;98100.92;1635472;86;25956;-82
2022/04/10 09:07:03;;;;;;;;;;;;;;;6.63;100.00;98101.66;1637510;87;23910;-83
2022/04/10 09:09:30;;;;;;;;;;;;;;;6.56;100.00;98101.64;1634678;87;20253;-83
2022/04/10 09:11:56;;;;;;;;;;;;;;;6.50;100.00;98102.84;1634063;87;24669;-85
2022/04/10 09:14:23;;;;;;;;;;;;;;;6.45;100.00;98098.84;1637869;87;21963;-85
2022/04/10 09:16:54;;;;;;;;;;;;;;;6.45;100.00;98100.14;1636702;87;25998;-82
2022/04/10 09:19:24;;;;;;;;;;;;;;;6.42;100.00;98106.83;1633182;87;24548;-82
2022/04/10 09:21:48;;;;;;;;;;;;;;;6.39;100.00;98106.53;1634374;86;20245;-85
2022/04/10 09:24:15;;;;;;;;;;;;;;;6.37;100.00;98107.56;1638707;86;20840;-85
2022/04/10 09:26:51;;;;;;;;;;;;;;;6.37;100.00;98104.96;1636559;87;21660;-82
2022/04/10 09:29:20;;;;;;;;;;;;;;;6.31;100.00;98108.75;1637583;87;26021;-85
2022/04/10 09:31:47;;;;;;;;;;;;;;;6.28;100.00;98103.72;1638578;87;24579;-85
2022/04/10 09:34:20;;;;;;;;;;;;;;;6.39;100.00;98105.69;1624867;87;20252;-84
2022/04/10 09:36:47;;;;;;;;;;;;;;;6.47;100.00;98099.14;1620833;87;25144;-83
2022/04/10 09:39:16;;;;;;;;;;;;;;;6.49;100.00;98098.56;1637130;87;21809;-83
2022/04/10 09:41:43;;;;;;;;;;;;;;;6.56;100.00;98100.34;1633565;87;26769;-83
2022/04/10 09:44:13;;;;;;;;;;;;;;;6.63;100.00;98100.37;1629848;87;24267;-86
2022/04/10 09:46:40;;;;;;;;;;;;;;;6.66;100.00;98101.47;1618528;87;20291;-82
2022/04/10 09:49:13;;;;;;;;;;;;;;;6.70;100.00;98101.22;1633959;87;24980;-86
2022/04/10 09:51:59;;;;;;;;;;;;;;;6.77;100.00;98097.77;1626314;87;22709;-87
2022/04/10 09:54:25;;;;;;;;;;;;;;;6.83;100.00;98097.86;1623154;87;26118;-86
2022/04/10 09:56:53;;;;;;;;;;;;;;;6.85;100.00;98102.06;1638400;87;20242;-86
2022/04/10 09:59:21;;;;;;;;;;;;;;;6.87;100.00;98100.22;1625615;87;20328;-86
2022/04/10 10:01:47;;;;;;;;;;;;;;;6.82;100.00;98097.02;1638114;87;25202;-87
2022/04/10 10:04:13;;;;;;;;;;;;;;;6.83;100.00;98094.80;1624647;87;22005;-85
2022/04/10 10:06:39;;;;;;;;;;;;;;;6.89;100.00;98087.94;1617865;87;21298;-87
2022/04/10 10:09:07;;;;;;;;;;;;;;;7.00;100.00;98098.98;1632997;87;24611;-86
2022/04/10 10:11:34;;;;;;;;;;;;;;;7.02;100.00;98097.98;1628235;87;20207;-86
2022/04/10 10:14:00;;;;;;;;;;;;;;;7.06;100.00;98096.86;1621582;86;25183;-86
2022/04/10 10:16:26;;;;;;;;;;;;;;;7.10;100.00;98100.09;1624366;87;20841;-83
2022/04/10 10:18:53;;;;;;;;;;;;;;;7.17;100.00;98101.86;1624992;87;21076;-87
2022/04/10 10:21:20;;;;;;;;;;;;;;;7.22;100.00;98106.31;1626765;87;25267;-86
2022/04/10 10:23:47;;;;;;;;;;;;;;;7.32;100.00;98103.52;1627699;87;20610;-86
2022/04/10 10:26:31;;;;;;;;;;;;;;;7.40;100.00;98104.73;1631418;87;24988;-87
2022/04/10 10:29:15;;;;;;;;;;;;;;;7.39;100.00;98097.84;1626671;87;22043;-87
2022/04/10 10:31:45;;;;;;;;;;;;;;;7.40;100.00;98102.59;1632194;87;26023;-86
2022/04/10 10:34:12;;;;;;;;;;;;;;;7.52;100.00;98101.83;1645193;86;24487;-85
2022/04/10 10:36:39;;;;;;;;;;;;;;;7.49;100.00;98090.28;1647022;86;20202;-86
2022/04/10 10:39:06;;;;;;;;;;;;;;;7.39;100.00;98095.24;1648321;86;24996;-83
2022/04/10 10:41:33;;;;;;;;;;;;;;;7.37;100.00;98098.86;1646560;86;22800;-85
2022/04/10 10:44:01;;;;;;;;;;;;;;;7.32;100.00;98099.61;1647749;86;26097;-83
2022/04/10 10:46:35;;;;;;;;;;;;;;;7.42;100.00;98098.10;1645059;86;24523;-83
2022/04/10 10:49:19;;;;;;;;;;;;;;;7.49;100.00;98102.00;1649054;86;20237;-86
2022/04/10 10:51:48;;;;;;;;;;;;;;;7.64;100.00;98096.31;1649725;86;25221;-86
2022/04/10 10:54:18;;;;;;;;;;;;;;;7.71;100.00;98097.58;1648448;86;22019;-83
2022/04/10 10:56:46;;;;;;;;;;;;;;;7.69;100.00;98105.48;1646073;86;26060;-82
2022/04/10 10:59:17;;;;;;;;;;;;;;;7.69;100.00;98104.67;1647059;86;24526;-86
2022/04/10 11:02:01;;;;;;;;;;;;;;;7.77;100.00;98107.15;1641902;86;20212;-87
2022/04/10 11:04:30;;;;;;;;;;;;;;;7.84;100.00;98103.22;1647776;86;25021;-86
2022/04/10 11:06:58;;;;;;;;;;;;;;;7.88;100.00;98103.39;1649259;86;22067;-85
2022/04/10 11:09:28;;;;;;;;;;;;;;;7.83;100.00;98105.92;1645295;86;26022;-85
2022/04/10 11:11:57;;;;;;;;;;;;;;;7.83;100.00;98106.76;1644943;86;24437;-86
2022/04/10 11:14:41;;;;;;;;;;;;;;;7.85;100.00;98102.30;1646358;86;20300;-87
2022/04/10 11:17:09;;;;;;;;;;;;;;;7.78;100.00;98108.83;1646368;86;25116;-83
2022/04/10 11:19:38;;;;;;;;;;;;;;;7.72;100.00;98113.12;1650188;86;21407;-84
2022/04/10 11:22:05;;;;;;;;;;;;;;;7.62;100.00;98115.94;1644995;86;26057;-86
2022/04/10 11:24:31;;;;;;;;;;;;;;;7.53;100.00;98113.42;1651460;86;24506;-86
2022/04/10 11:27:01;;;;;;;;;;;;;;;7.51;100.00;98115.31;1648321;86;20879;-83
2022/04/10 11:29:31;;;;;;;;;;;;;;;7.58;100.00;98115.77;1646484;86;25049;-85
2022/04/10 11:31:59;;;;;;;;;;;;;;;7.62;100.00;98112.49;1649685;86;22083;-86
2022/04/10 11:34:28;;;;;;;;;;;;;;;7.69;100.00;98108.58;1627558;86;26010;-85
2022/04/10 11:36:56;;;;;;;;;;;;;;;7.75;100.00;98110.30;1626931;87;24470;-85
2022/04/10 11:39:22;;;;;;;;;;;;;;;7.86;100.00;98114.36;1631474;86;20280;-83
2022/04/10 11:41:50;;;;;;;;;;;;;;;7.77;100.00;98116.73;1625599;87;25009;-83
2022/04/10 11:44:17;;;;;;;;;;;;;;;7.70;100.00;98116.27;1626399;87;22014;-85
2022/04/10 11:46:45;;;;;;;;;;;;;;;7.63;100.00;98119.37;1617904;87;26051;-86
2022/04/10 11:49:11;;;;;;;;;;;;;;;7.54;100.00;98120.77;1630704;87;25108;-85
2022/04/10 11:51:57;;;;;;;;;;;;;;;7.44;100.00;98124.89;1639122;87;20509;-84
2022/04/10 11:54:25;;;;;;;;;;;;;;;7.32;100.00;98130.38;1636395;87;25252;-83
2022/04/10 11:56:52;;;;;;;;;;;;;;;6.96;100.00;98137.37;1628788;86;21340;-86
2022/04/10 11:59:18;;;;;;;;;;;;;;;6.72;100.00;98140.11;1629569;87;26816;-87
2022/04/10 12:01:44;;;;;;;;;;;;;;;6.57;100.00;98155.31;1631065;87;24509;-85
2022/04/10 12:04:10;;;;;;;;;;;;;;;6.33;100.00;98157.56;1628674;87;20224;-86
2022/04/10 12:06:37;;;;;;;;;;;;;;;6.08;100.00;98162.02;1623314;87;24946;-86
2022/04/10 12:09:03;;;;;;;;;;;;;;;5.88;100.00;98156.65;1631246;87;22003;-86
2022/04/10 12:11:40;;;;;;;;;;;;;;;5.63;100.00;98156.27;1627176;87;26048;-83
2022/04/10 12:14:16;;;;;;;;;;;;;;;5.44;100.00;98146.06;1619527;86;24509;-86
2022/04/10 12:16:43;;;;;;;;;;;;;;;5.29;100.00;98139.56;1622554;87;20246;-87
2022/04/10 12:19:09;;;;;;;;;;;;;;;5.24;100.00;98131.99;1624156;87;25070;-84
2022/04/10 12:21:36;;;;;;;;;;;;;;;5.23;100.00;98125.16;1631291;87;21946;-83
2022/04/10 12:24:03;;;;;;;;;;;;;;;5.28;100.00;98121.02;1627367;87;21104;-86
2022/04/10 12:26:33;;;;;;;;;;;;;;;5.34;100.00;98114.20;1626962;87;25373;-86
2022/04/10 12:28:59;;;;;;;;;;;;;;;5.35;100.00;98112.80;1618445;87;20253;-86
2022/04/10 12:31:26;;;;;;;;;;;;;;;5.41;100.00;98110.34;1630718;87;24960;-85
2022/04/10 12:33:54;;;;;;;;;;;;;;;5.44;100.00;98105.84;1635942;87;22001;-83
2022/04/10 12:36:23;;;;;;;;;;;;;;;5.54;100.00;98107.46;1634447;87;27074;-85
2022/04/10 12:38:55;;;;;;;;;;;;;;;5.62;100.00;98101.86;1634940;86;24870;-85
2022/04/10 12:41:32;;;;;;;;;;;;;;;5.81;100.00;98094.71;1636836;87;20558;-86
2022/04/10 12:44:05;;;;;;;;;;;;;;;6.03;100.00;98099.56;1636773;87;25038;-85
2022/04/10 12:46:33;;;;;;;;;;;;;;;6.24;100.00;98090.53;1635389;86;21970;-85
2022/04/10 12:49:10;;;;;;;;;;;;;;;6.45;100.00;98089.28;1630268;87;26550;-84
2022/04/10 12:51:38;;;;;;;;;;;;;;;6.53;100.00;98090.14;1631629;86;24665;-84