Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:51;;;;;;;10.40;4.60;;;;;;;14.87;64.34;99661.22;12788508;22;99142;-77
2023/04/21 00:07:55;;;;;;;7.90;4.43;;;;;;;14.55;65.00;99654.56;12788382;22;98949;-78
2023/04/21 00:12:59;;;;;;;10.40;4.60;;;;;;;14.35;65.78;99647.09;12789434;22;99150;-77
2023/04/21 00:18:03;;;;;;;11.85;5.28;;;;;;;14.33;65.78;99636.56;12789510;22;98856;-77
2023/04/21 00:23:06;;;;;;;10.60;4.70;;;;;;;14.11;66.46;99643.34;12789840;22;98824;-78
2023/04/21 00:28:11;;;;;;;9.93;4.53;;;;;;;14.25;65.79;99633.59;12790871;22;99058;-77
2023/04/21 00:33:14;;;;;;;8.38;4.18;;;;;;;14.65;65.30;99631.84;12790677;22;98934;-77
2023/04/21 00:38:18;;;;;;;12.63;4.40;;;;;;;14.56;65.11;99621.84;12792920;22;99362;-78
2023/04/21 00:43:24;;;;;;;7.53;4.35;;;;;;;14.64;65.11;99616.91;12791498;22;98923;-77
2023/04/21 00:48:27;;;;;;;7.18;3.92;;;;;;;14.89;64.41;99610.81;12790548;22;98117;-77
2023/04/21 00:53:31;;;;;;;9.20;4.30;;;;;;;14.75;64.47;99602.00;12790349;22;98651;-77
2023/04/21 00:58:40;;;;;;;6.30;4.22;;;;;;;14.75;64.61;99607.28;12791419;22;99133;-77
2023/04/21 01:03:43;;;;;;;9.02;4.65;;;;;;;14.88;64.25;99612.63;12791596;22;99033;-77
2023/04/21 01:08:46;;;;;;;6.55;4.03;;;;;;;14.67;64.97;99606.09;12790582;22;97819;-77
2023/04/21 01:13:54;;;;;;;8.43;3.75;;;;;;;14.26;65.60;99605.31;12788616;22;99089;-77
2023/04/21 01:18:58;;;;;;;9.18;3.92;;;;;;;14.16;66.10;99593.66;12792125;22;99481;-77
2023/04/21 01:24:02;;;;;;;8.43;4.13;;;;;;;14.10;66.08;99583.44;12791326;22;98905;-78
2023/04/21 01:29:05;;;;;;;5.53;4.00;;;;;;;14.23;65.67;99589.66;12792442;22;99445;-77
2023/04/21 01:34:09;;;;;;;8.00;4.32;;;;;;;14.40;65.09;99579.63;12791383;22;98790;-78
2023/04/21 01:39:13;;;;;;;8.20;4.30;;;;;;;14.29;65.41;99571.56;12790934;22;98930;-77
2023/04/21 01:44:17;;;;;;;7.88;4.30;;;;;;;14.47;64.83;99565.06;12788105;22;99780;-78
2023/04/21 01:49:20;;;;;;;9.23;4.38;;;;;;;14.03;66.02;99564.47;12791473;22;98625;-78
2023/04/21 01:54:25;;;;;;;9.52;4.45;;;;;;;13.96;65.62;99557.00;12790807;22;98983;-78
2023/04/21 01:59:28;;;;;;;10.10;4.32;;;;;;;13.80;66.11;99561.56;12791830;22;98865;-78
2023/04/21 02:04:31;;;;;;;7.70;4.07;;;;;;;13.65;66.29;99558.97;12790767;22;98860;-78
2023/04/21 02:09:36;;;;;;;7.30;4.65;;;;;;;13.85;65.48;99554.22;12791594;22;99256;-78
2023/04/21 02:14:39;;;;;;;8.07;4.70;;;;;;;13.98;65.47;99540.09;12790953;22;99326;-78
2023/04/21 02:19:43;;;;;;;8.27;4.20;;;;;;;14.19;64.63;99536.09;12790743;22;99509;-78
2023/04/21 02:24:47;;;;;;;6.20;4.20;;;;;;;14.10;65.19;99534.03;12791092;22;99320;-77
2023/04/21 02:29:51;;;;;;;10.60;4.60;;;;;;;13.99;65.71;99539.13;12790051;22;99529;-77
2023/04/21 02:34:54;;;;;;;8.50;4.60;;;;;;;13.96;65.15;99525.25;12789203;22;98969;-77
2023/04/21 02:39:59;;;;;;;9.60;4.28;;;;;;;13.75;66.44;99522.19;12789403;22;98882;-77
2023/04/21 02:45:02;;;;;;;7.32;4.40;;;;;;;13.51;66.78;99526.41;12790783;22;99066;-78
2023/04/21 02:50:06;;;;;;;8.45;4.50;;;;;;;13.35;66.78;99521.22;12790086;22;98715;-78
2023/04/21 02:55:11;;;;;;;8.17;4.00;;;;;;;13.04;67.39;99510.00;12790360;22;99070;-78
2023/04/21 03:00:16;;;;;;;7.70;4.55;;;;;;;12.97;67.85;99514.81;12788626;22;99501;-78
2023/04/21 03:05:20;;;;;;;7.57;3.83;;;;;;;13.34;66.61;99502.84;12789721;22;99029;-78
2023/04/21 03:10:24;;;;;;;6.35;3.90;;;;;;;13.25;66.95;99480.47;12791029;22;98958;-78
2023/04/21 03:15:28;;;;;;;11.10;4.55;;;;;;;13.44;65.97;99480.16;12790377;22;98946;-77
2023/04/21 03:20:31;;;;;;;8.70;4.47;;;;;;;13.64;65.94;99490.28;12790055;22;99209;-78
2023/04/21 03:25:38;;;;;;;9.43;4.80;;;;;;;13.16;66.66;99507.47;12788109;22;97908;-78
2023/04/21 03:30:41;;;;;;;8.63;4.55;;;;;;;13.19;67.64;99509.91;12790074;22;99083;-78
2023/04/21 03:35:44;;;;;;;6.38;4.28;;;;;;;13.07;67.39;99508.03;12790293;22;98884;-78
2023/04/21 03:40:50;;;;;;;7.75;4.43;;;;;;;13.19;67.18;99504.63;12790189;22;98245;-78
2023/04/21 03:45:53;;;;;;;9.65;4.32;;;;;;;13.10;67.92;99485.88;12789482;22;99175;-78
2023/04/21 03:50:56;;;;;;;11.60;4.75;;;;;;;13.38;67.01;99481.38;12789698;22;98990;-77
2023/04/21 03:56:01;;;;;;;10.13;4.88;;;;;;;13.14;67.98;99476.78;12789740;22;99231;-78
2023/04/21 04:01:06;;;;;;;8.35;4.30;;;;;;;13.20;67.76;99484.34;12790797;22;98904;-78
2023/04/21 04:06:09;;;;;;;;;;;;;;;13.27;67.93;99480.38;12793109;22;98918;-78
2023/04/21 04:11:14;;;;;;;9.40;5.03;;;;;;;13.41;66.56;99491.78;12793088;22;99176;-78
2023/04/21 04:16:17;;;;;;;10.18;5.22;;;;;;;13.26;67.22;99498.00;12791038;22;98935;-78
2023/04/21 04:21:20;;;;;;;9.18;4.90;;;;;;;13.09;67.54;99502.63;12791622;22;98878;-78
2023/04/21 04:26:25;;;;;;;7.78;4.30;;;;;;;13.28;67.31;99484.72;12789571;22;98960;-78
2023/04/21 04:31:29;;;;;;;11.27;5.25;;;;;;;13.30;66.92;99472.25;12790766;22;99107;-77
2023/04/21 04:36:32;;;;;;;9.45;4.88;;;;;;;13.29;66.43;99475.84;12792059;22;98981;-78
2023/04/21 04:41:37;;;;;;;6.82;4.15;;;;;;;13.40;66.02;99476.84;12789552;22;98933;-78
2023/04/21 04:46:41;;;;;;;8.13;4.68;;;;;;;12.90;67.54;99473.88;12791504;22;98915;-78
2023/04/21 04:51:45;;;;;;;10.60;4.60;;;;;;;12.95;67.33;99476.22;12791225;22;98884;-78
2023/04/21 04:56:49;;;;;;;7.90;4.78;;;;;;;12.45;68.71;99472.19;12791720;22;98899;-78
2023/04/21 05:01:53;;;;;;;8.07;4.50;;;;;;;12.56;67.93;99479.47;12791127;22;98385;-78
2023/04/21 05:06:56;;;;;;;7.18;4.45;;;;;;;12.33;68.61;99470.28;12790452;22;99135;-78
2023/04/21 05:12:01;;;;;;;6.97;4.15;;;;;;;12.35;68.95;99460.50;12790752;22;99083;-78
2023/04/21 05:17:04;;;;;;;;;;;;;;;12.45;69.54;99461.66;12792152;22;98796;-78
2023/04/21 05:22:07;;;;;;;9.15;4.45;;;;;;;12.36;68.52;99467.47;12791910;22;99034;-78
2023/04/21 05:27:12;;;;;;;10.02;5.22;;;;;;;12.58;68.11;99462.59;12788640;22;99433;-77
2023/04/21 05:32:15;;;;;;;9.57;5.60;;;;;;;12.74;68.71;99462.56;12790299;22;99235;-78
2023/04/21 05:37:19;;;;;;;9.23;5.30;;;;;;;12.85;69.01;99462.75;12789458;22;98970;-78
2023/04/21 05:42:23;;;;;;;8.40;5.40;;;;;;;12.67;69.39;99469.13;12792196;22;99113;-78
2023/04/21 05:47:26;;;;;;;9.70;5.15;;;;;;;12.79;68.73;99465.75;12791045;22;99070;-78
2023/04/21 05:52:30;;;;;;;6.88;4.75;;;;;;;12.54;69.43;99454.97;12790868;22;99101;-77
2023/04/21 05:57:34;;;;;;;8.88;4.75;;;;;;;12.33;69.32;99448.34;12789930;22;98943;-76
2023/04/21 06:02:38;;;;;;;7.03;4.78;;;;;;;12.02;70.82;99446.66;12790874;22;98957;-77
2023/04/21 06:07:42;;;;;;;6.32;4.25;;;;;;;11.97;70.50;99443.44;12788499;22;99151;-76
2023/04/21 06:12:46;;;;;;;8.57;4.40;;;;;;;11.94;70.41;99438.34;12790135;22;98995;-76
2023/04/21 06:17:53;;;;;;;6.78;4.30;;;;;;;11.91;70.75;99432.41;12791101;22;99299;-75
2023/04/21 06:22:56;;;;;;;9.80;4.53;;;;;;;11.81;71.04;99447.03;12790762;22;98949;-77
2023/04/21 06:28:01;;;;;;;7.22;3.80;;;;;;;11.86;71.41;99451.09;12790925;22;99209;-77
2023/04/21 06:33:05;;;;;;;7.43;4.13;;;;;;;11.76;72.03;99446.44;12791519;22;99125;-76
2023/04/21 06:38:09;;;;;;;10.63;5.07;;;;;;;11.77;72.39;99450.81;12791053;22;99017;-76
2023/04/21 06:43:13;;;;;;;9.73;4.90;;;;;;;11.87;72.70;99458.09;12790881;22;99221;-76
2023/04/21 06:48:17;;;;;;;8.13;4.60;;;;;;;12.04;72.33;99449.19;12789097;22;98929;-76
2023/04/21 06:53:20;;;;;;;7.70;4.93;;;;;;;12.39;71.09;99466.44;12790586;22;98852;-78
2023/04/21 06:58:25;;;;;;;6.40;4.35;;;;;;;12.87;70.06;99460.88;12790362;22;98899;-77
2023/04/21 07:03:28;;;;;;;9.10;5.50;;;;;;;13.04;69.84;99454.53;12790384;22;97941;-77
2023/04/21 07:08:32;;;;;;;9.25;5.10;;;;;;;13.33;68.87;99462.34;12790347;22;99211;-78
2023/04/21 07:13:36;;;;;;;8.48;4.40;;;;;;;13.63;68.28;99467.47;12790265;22;99070;-78
2023/04/21 07:18:40;;;;;;;7.25;4.22;;;;;;;13.66;68.42;99470.75;12790518;22;98927;-77
2023/04/21 07:23:44;;;;;;;8.33;4.60;;;;;;;13.99;67.94;99466.84;12788243;22;99039;-78
2023/04/21 07:28:49;;;;;;;8.05;4.35;;;;;;;14.20;67.30;99462.81;12790067;22;98943;-77
2023/04/21 07:33:52;;;;;;;7.55;4.00;;;;;;;14.57;66.52;99462.91;12789846;22;98954;-76
2023/04/21 07:38:56;;;;;;;7.75;4.15;;;;;;;14.26;67.23;99459.78;12788581;22;98889;-76
2023/04/21 07:44:00;;;;;;;6.72;4.35;;;;;;;13.94;68.02;99451.28;12789427;22;99124;-76
2023/04/21 07:49:03;;;;;;;11.38;6.57;;;;;;;13.51;68.66;99449.75;12789622;22;98841;-76
2023/04/21 07:54:07;;;;;;;11.35;6.57;;;;;;;13.53;68.46;99453.16;12788331;22;99228;-76
2023/04/21 07:59:11;;;;;;;10.30;6.07;;;;;;;13.79;68.18;99449.66;12790179;22;98941;-76
2023/04/21 08:04:15;;;;;;;7.50;4.72;;;;;;;14.44;66.49;99437.34;12789178;22;99143;-76
2023/04/21 08:09:19;;;;;;;9.50;6.07;;;;;;;15.53;63.76;99425.16;12789147;22;99320;-76
2023/04/21 08:14:25;;;;;;;9.05;5.25;;;;;;;16.03;62.57;99426.75;12790023;22;97969;-76
2023/04/21 08:19:29;;;;;;;6.07;3.65;;;;;;;16.59;61.11;99432.13;12789225;22;99040;-77
2023/04/21 08:24:32;;;;;;;8.13;3.80;;;;;;;16.41;61.77;99416.75;12789512;22;98905;-77
2023/04/21 08:29:37;;;;;;;6.55;3.90;;;;;;;16.86;60.51;99403.38;12787935;22;98872;-76
2023/04/21 08:34:40;;;;;;;7.47;4.63;;;;;;;17.31;58.42;99403.38;12788526;22;98937;-77
2023/04/21 08:39:43;;;;;;;6.90;3.42;;;;;;;17.70;57.72;99402.81;12788697;22;98946;-77
2023/04/21 08:44:48;;;;;;;6.20;3.80;;;;;;;17.49;58.26;99389.47;12788914;22;99055;-78
2023/04/21 08:49:53;;;;;;;;;;;;;;;18.62;55.42;99387.84;12791191;22;98240;-77
2023/04/21 08:54:56;;;;;;;7.57;4.37;;;;;;;18.88;54.90;99393.59;12790711;22;99239;-77
2023/04/21 09:00:01;;;;;;;9.40;3.87;;;;;;;19.03;53.86;99384.25;12791778;22;99130;-78
2023/04/21 09:05:07;;;;;;;7.82;3.50;;;;;;;19.88;51.50;99380.09;12792528;22;97769;-76
2023/04/21 09:10:11;;;;;;;7.57;3.78;;;;;;;19.66;51.77;99381.22;12790787;22;99192;-77
2023/04/21 09:15:16;;;;;;;8.65;4.00;;;;;;;20.38;49.59;99366.44;12791814;22;98840;-78
2023/04/21 09:20:21;;;;;;;8.63;3.92;;;;;;;20.09;50.40;99362.09;12789202;22;99125;-78
2023/04/21 09:25:24;;;;;;;5.80;3.78;;;;;;;19.73;50.94;99365.47;12791324;22;99001;-77
2023/04/21 09:30:29;;;;;;;8.30;3.67;;;;;;;20.20;50.52;99360.09;12791034;22;99414;-77
2023/04/21 09:35:34;;;;;;;7.82;4.07;;;;;;;20.35;50.11;99369.41;12791315;22;99109;-76
2023/04/21 09:40:37;;;;;;;7.32;3.95;;;;;;;20.25;50.35;99359.69;12791663;22;99292;-77
2023/04/21 09:45:42;;;;;;;6.97;3.67;;;;;;;20.45;49.51;99363.19;12790350;22;99081;-77
2023/04/21 09:50:47;;;;;;;7.70;3.40;;;;;;;19.87;50.30;99362.38;12791046;22;98961;-77
2023/04/21 09:55:55;;;;;;;8.02;3.97;;;;;;;19.25;52.29;99360.00;12790780;22;98555;-77
2023/04/21 10:01:00;;;;;;;8.63;4.38;;;;;;;19.54;52.22;99360.97;12790891;22;98964;-77
2023/04/21 10:06:04;;;;;;;6.85;3.95;;;;;;;19.35;52.22;99360.91;12791583;22;99239;-76
2023/04/21 10:11:08;;;;;;;8.82;3.38;;;;;;;19.99;51.16;99351.44;12789037;22;99359;-76
2023/04/21 10:16:16;;;;;;;7.83;4.13;;;;;;;20.00;51.71;99350.44;12791085;22;98981;-77
2023/04/21 10:21:23;;;;;;;5.70;3.65;;;;;;;19.63;51.75;99348.63;12791135;22;99227;-77
2023/04/21 10:26:32;;;;;;;8.10;3.75;;;;;;;19.73;51.51;99346.78;12790993;22;99294;-76
2023/04/21 10:31:38;;;;;;;8.05;3.42;;;;;;;19.35;52.02;99346.72;12790553;22;99163;-76
2023/04/21 10:37:10;;;;;;;7.00;3.78;;;;;;;18.92;53.63;99339.84;12791734;22;99223;-77
2023/04/21 10:42:33;;;;;;;5.03;3.30;;;;;;;19.24;53.23;99348.53;12791329;22;99117;-76
2023/04/21 10:47:41;;;;;;;7.57;3.72;;;;;;;19.20;53.72;99343.59;12791440;22;98872;-77
2023/04/21 10:52:46;;;;;;;6.03;3.03;;;;;;;19.43;53.74;99341.56;12790818;22;98953;-77
2023/04/21 10:57:49;;;;;;;11.05;4.05;;;;;;;19.33;54.54;99341.53;12790179;22;98819;-76
2023/04/21 11:02:59;;;;;;;7.32;3.92;;;;;;;19.44;53.74;99343.25;12789313;22;98999;-76
2023/04/21 11:08:13;;;;;;;7.65;3.97;;;;;;;18.90;55.55;99333.84;12790373;22;98863;-77
2023/04/21 11:13:16;;;;;;;7.32;4.45;;;;;;;18.56;55.24;99334.25;12789925;22;99259;-78
2023/04/21 11:18:21;;;;;;;6.93;4.13;;;;;;;18.67;54.89;99342.13;12790485;22;99152;-76
2023/04/21 11:23:24;;;;;;;8.18;4.65;;;;;;;18.65;55.30;99346.75;12790184;22;99149;-76
2023/04/21 11:28:27;;;;;;;6.90;4.07;;;;;;;18.66;57.31;99354.59;12790496;22;98676;-77
2023/04/21 11:33:36;;;;;;;5.20;2.40;;;;;;;18.38;58.98;99351.78;12789498;22;98936;-79
2023/04/21 11:38:40;;;;;;;6.32;2.42;;;;;;;18.31;60.49;99353.28;12790997;22;98948;-79
2023/04/21 11:43:46;;;;;;;5.30;2.80;;;;;;;18.06;62.16;99363.34;12788992;22;97706;-80
2023/04/21 11:49:00;;;;;;;8.20;3.58;;;;;;;17.93;64.14;99367.16;12789891;22;98984;-80
2023/04/21 11:54:06;;;;;;;5.80;3.20;;;;;;;17.86;65.14;99364.19;12788156;22;98978;-79
2023/04/21 11:59:11;;;;;;;9.70;4.07;;;;;;;17.70;66.87;99363.75;12789769;22;98883;-80
2023/04/21 12:04:16;;;;;;;9.15;4.60;;;;;;;17.21;69.32;99360.72;12789294;22;99165;-81
2023/04/21 12:09:21;;;;;;;8.85;4.32;;;;;;;17.10;70.31;99357.22;12788114;22;99096;-80
2023/04/21 12:14:25;;;;;;;12.85;6.35;;;;;;;16.93;71.83;99401.09;12789041;22;98824;-79
2023/04/21 12:19:38;;;;;;;4.72;2.65;;;;;;;16.27;74.09;99417.75;12788550;22;97940;-81
2023/04/21 12:24:42;;;;;;;4.25;2.30;;;;;;;16.27;73.30;99403.66;12790918;22;98972;-81
2023/04/21 12:29:45;;;;;;;4.47;2.50;;;;;;;16.48;72.43;99402.88;12793071;22;99307;-80
2023/04/21 12:34:50;;;;;;;4.47;2.47;;;;;;;16.36;73.57;99366.59;12790685;22;99251;-82
2023/04/21 12:39:53;;;;;;;;;;;;;;;16.58;74.06;99352.56;12791629;22;98167;-81
2023/04/21 12:44:56;;;;;;;3.72;2.03;;;;;;;16.73;72.48;99343.38;12791105;22;98845;-80
2023/04/21 12:50:01;;;;;;;3.47;2.00;;;;;;;16.86;72.28;99341.44;12792094;22;99222;-80
2023/04/21 12:55:05;;;;;;;;;;;;;;;17.01;72.03;99343.72;12791519;22;98973;-79
2023/04/21 13:00:11;;;;;;;3.15;1.80;;;;;;;16.99;71.74;99342.16;12792363;22;99184;-78
2023/04/21 13:05:16;;;;;;;5.05;2.42;;;;;;;17.25;71.33;99330.25;12791453;22;98919;-78
2023/04/21 13:10:20;;;;;;;7.30;3.88;;;;;;;17.32;71.42;99326.13;12791893;22;98986;-78
2023/04/21 13:15:23;;;;;;;15.40;7.82;;;;;;;17.28;71.65;99321.16;12789683;22;98966;-78
2023/04/21 13:20:27;;;;;;;13.27;7.97;;;;;;;17.12;72.22;99323.41;12792968;22;98797;-77
2023/04/21 13:25:32;;;;;;;12.27;7.22;;;;;;;16.92;72.91;99328.50;12790981;22;98816;-77
2023/04/21 13:30:35;;;;;;;10.98;6.25;;;;;;;16.83;72.71;99326.56;12791054;22;99417;-77
2023/04/21 13:35:40;;;;;;;11.80;5.85;;;;;;;16.98;72.98;99322.69;12789510;22;97817;-76
2023/04/21 13:40:44;;;;;;;;;;;;;;;16.87;74.24;99316.56;12792031;22;98977;-77
2023/04/21 13:45:49;;;;;;;9.35;5.00;;;;;;;16.95;73.21;99316.78;12791761;22;98720;-76
2023/04/21 13:50:54;;;;;;;9.35;5.35;;;;;;;16.82;73.35;99319.59;12790065;22;98866;-76
2023/04/21 13:55:58;;;;;;;9.05;5.25;;;;;;;16.80;73.90;99326.84;12790314;22;99334;-77
2023/04/21 14:01:02;;;;;;;7.22;4.90;;;;;;;16.93;74.11;99332.84;12790660;22;98231;-84
2023/04/21 14:06:07;;;;;;;8.55;5.40;;;;;;;16.66;75.58;99344.81;12791632;22;99374;-83
2023/04/21 14:11:11;;;;;;;10.95;6.80;;;;;;;16.50;75.24;99354.94;12792139;22;98953;-83
2023/04/21 14:16:14;;;;;;;19.35;13.52;;;;;;;16.28;76.07;99366.38;12789840;22;98983;-78
2023/04/21 14:21:19;;;;;;;20.55;11.95;;;;;;;16.36;76.80;99360.47;12795182;22;98766;-78
2023/04/21 14:26:22;;;;;;;14.82;11.55;;;;;;;16.29;76.84;99344.16;12784987;22;99154;-80
2023/04/21 14:31:25;;;;;;;18.33;12.43;;;;;;;16.44;76.87;99350.13;12784433;22;97981;-77
2023/04/21 14:36:30;;;;;;;16.88;12.18;;;;;;;16.48;76.90;99335.66;12787423;22;98975;-76
2023/04/21 14:41:34;;;;;;;21.45;13.63;;;;;;;16.55;76.56;99347.50;12788558;22;99094;-76
2023/04/21 14:46:37;;;;;;;24.10;14.77;;;;;;;16.37;77.42;99381.59;12787179;22;98953;-76
2023/04/21 14:51:44;;;;;;;23.08;16.35;;;;;;;15.89;79.34;99399.41;12787617;22;99070;-79
2023/04/21 14:56:48;;;;;;;15.57;10.57;;;;;;;15.92;78.95;99395.69;12788119;22;99003;-78
2023/04/21 15:01:51;;;;;;;22.27;15.07;;;;;;;15.88;78.74;99392.44;12788061;22;98875;-77
2023/04/21 15:06:56;;;;;;;20.02;13.07;;;;;;;16.01;78.65;99389.72;12789612;22;98872;-76
2023/04/21 15:11:59;;;;;;;18.83;12.70;;;;;;;16.09;78.17;99394.41;12787671;22;99214;-77
2023/04/21 15:17:02;;;;;;;15.70;9.45;;;;;;;16.05;78.73;99380.53;12786479;22;99021;-76
2023/04/21 15:22:07;;;;;;;14.45;8.82;;;;;;;16.03;79.31;99353.25;12787225;22;98836;-77
2023/04/21 15:27:11;;;;;;;9.25;4.47;;;;;;;15.90;79.04;99341.91;12790488;22;99159;-81
2023/04/21 15:32:14;;;;;;;4.68;3.40;;;;;;;15.78;79.44;99325.09;12790659;22;99150;-82
2023/04/21 15:37:20;;;;;;;4.65;3.28;;;;;;;15.72;79.82;99330.00;12784769;22;98609;-82
2023/04/21 15:42:27;;;;;;;6.28;3.25;;;;;;;15.75;79.13;99308.56;12787896;22;98810;-80
2023/04/21 15:47:30;;;;;;;6.53;3.60;;;;;;;15.89;79.19;99338.38;12785756;22;98915;-78
2023/04/21 15:52:36;;;;;;;8.10;3.80;;;;;;;16.05;78.11;99331.94;12789132;22;98949;-78
2023/04/21 15:57:40;;;;;;;7.05;3.53;;;;;;;16.04;78.54;99314.31;12788032;22;98850;-77
2023/04/21 16:02:43;;;;;;;6.40;3.78;;;;;;;16.20;77.98;99322.78;12790532;22;98813;-79
2023/04/21 16:07:48;;;;;;;7.00;3.63;;;;;;;16.41;76.89;99314.03;12788738;22;99032;-80
2023/04/21 16:12:51;;;;;;;6.95;3.53;;;;;;;16.63;76.75;99318.50;12790430;22;98975;-80
2023/04/21 16:17:55;;;;;;;5.45;3.38;;;;;;;16.51;76.73;99311.50;12790367;22;98827;-80
2023/04/21 16:22:59;;;;;;;4.53;3.00;;;;;;;16.68;75.96;99313.66;12788777;22;98914;-80
2023/04/21 16:28:02;;;;;;;;;;;;;;;16.51;76.74;99317.66;12791364;22;99096;-80
2023/04/21 16:33:08;;;;;;;4.15;2.60;;;;;;;16.45;75.70;99312.81;12790660;22;99491;-79
2023/04/21 16:38:13;;;;;;;4.22;2.28;;;;;;;16.30;75.31;99345.84;12788999;22;99137;-79
2023/04/21 16:43:16;;;;;;;4.78;2.42;;;;;;;16.22;76.06;99323.53;12789498;22;98944;-79
2023/04/21 16:48:19;;;;;;;3.75;2.25;;;;;;;16.19;75.86;99334.34;12789435;22;99154;-79
2023/04/21 16:53:25;;;;;;;2.78;2.15;;;;;;;15.98;76.73;99310.31;12790258;22;97785;-79
2023/04/21 16:58:28;;;;;;;6.47;2.60;;;;;;;15.81;76.32;99289.53;12726071;22;99050;-79
2023/04/21 17:03:32;;;;;;;4.65;2.40;;;;;;;15.91;76.00;99296.66;12726311;22;99167;-79
2023/04/21 17:08:37;;;;;;;4.23;2.13;;;;;;;15.90;75.67;99295.00;12728197;22;99000;-79
2023/04/21 17:13:41;;;;;;;4.25;3.20;;;;;;;15.90;76.97;99289.69;12720764;22;98873;-78
2023/04/21 17:18:44;;;;;;;4.53;2.95;;;;;;;16.22;76.82;99294.31;12725939;22;99067;-78
2023/04/21 17:23:50;;;;;;;4.60;2.72;;;;;;;16.16;76.87;99313.38;12726441;22;99163;-78
2023/04/21 17:28:53;;;;;;;4.63;2.58;;;;;;;16.42;76.47;99301.59;12729110;22;99035;-78
2023/04/21 17:33:57;;;;;;;4.60;2.95;;;;;;;16.68;75.76;99334.91;12725489;22;99148;-78
2023/04/21 17:39:01;;;;;;;4.07;2.30;;;;;;;16.78;75.01;99325.25;12726440;22;99006;-78
2023/04/21 17:44:04;;;;;;;4.63;2.38;;;;;;;16.82;74.94;99338.19;12728611;22;99083;-79
2023/04/21 17:49:08;;;;;;;3.55;2.13;;;;;;;16.83;75.23;99328.38;12727592;22;98889;-77
2023/04/21 17:54:12;;;;;;;3.47;2.10;;;;;;;16.68;75.67;99322.50;12737973;22;98946;-78
2023/04/21 17:59:16;;;;;;;3.20;2.03;;;;;;;16.79;75.44;99332.28;12789421;22;99117;-78
2023/04/21 18:04:22;;;;;;;3.85;2.60;;;;;;;16.66;76.79;99345.66;12790198;22;98898;-77
2023/04/21 18:09:27;;;;;;;6.30;4.72;;;;;;;16.63;76.60;99345.06;12790900;22;98530;-79
2023/04/21 18:14:31;;;;;;;13.23;8.02;;;;;;;16.40;77.92;99367.25;12790982;22;98815;-78
2023/04/21 18:19:34;;;;;;;23.67;13.10;;;;;;;16.14;78.68;99376.31;12789764;22;99840;-77
2023/04/21 18:24:39;;;;;;;6.47;3.15;;;;;;;15.74;78.50;99378.47;12789819;22;98904;-76
2023/04/21 18:29:42;;;;;;;5.40;2.63;;;;;;;15.56;78.44;99382.50;12790801;22;98713;-75
2023/04/21 18:34:46;;;;;;;3.88;2.50;;;;;;;15.55;78.60;99394.06;12787333;22;99181;-76
2023/04/21 18:39:50;;;;;;;2.65;1.80;;;;;;;15.67;78.07;99399.31;12788065;22;97846;-79
2023/04/21 18:44:54;;;;;;;4.28;1.90;;;;;;;15.71;78.29;99408.75;12787769;22;98917;-78
2023/04/21 18:50:00;;;;;;;3.45;1.85;;;;;;;15.65;77.94;99421.59;12787017;22;98951;-79
2023/04/21 18:55:06;;;;;;;3.72;1.42;;;;;;;15.61;78.34;99423.63;12788981;22;98867;-79
2023/04/21 19:00:10;;;;;;;3.00;1.75;;;;;;;15.68;78.34;99437.31;12788959;22;98964;-79
2023/04/21 19:05:13;;;;;;;4.60;1.73;;;;;;;15.73;77.97;99437.81;12786871;22;99275;-79
2023/04/21 19:10:18;;;;;;;4.78;2.00;;;;;;;15.81;78.32;99454.00;12787031;22;98943;-79
2023/04/21 19:15:22;;;;;;;3.42;2.05;;;;;;;15.75;78.12;99455.28;12788260;22;99129;-79
2023/04/21 19:20:26;;;;;;;3.80;2.03;;;;;;;15.63;78.91;99458.03;12788395;22;98943;-79
2023/04/21 19:25:30;;;;;;;2.63;1.98;;;;;;;15.60;79.04;99471.47;12787266;22;99063;-79
2023/04/21 19:30:33;;;;;;;;;;;;;;;15.31;79.21;99472.72;12785611;22;99259;-79
2023/04/21 19:35:37;;;;;;;3.85;2.10;;;;;;;15.24;77.99;99476.72;12789388;22;98557;-79
2023/04/21 19:40:43;;;;;;;5.53;2.33;;;;;;;15.11;77.51;99481.22;12788431;22;98829;-78
2023/04/21 19:45:47;;;;;;;3.53;1.90;;;;;;;15.08;76.93;99500.81;12786585;22;97782;-78
2023/04/21 19:50:50;;;;;;;4.30;2.13;;;;;;;14.99;77.48;99508.56;12785661;22;97762;-76
2023/04/21 19:55:55;;;;;;;6.65;2.72;;;;;;;14.86;77.68;99527.09;12785461;22;98875;-78
2023/04/21 20:00:58;;;;;;;4.05;2.55;;;;;;;14.82;77.64;99530.91;12789511;22;99510;-78
2023/04/21 20:06:03;;;;;;;6.47;2.95;;;;;;;14.61;78.03;99535.84;12789057;22;98795;-78
2023/04/21 20:11:08;;;;;;;;;;;;;;;14.52;77.29;99540.94;12786471;22;99200;-78
2023/04/21 20:16:11;;;;;;;6.57;2.20;;;;;;;14.46;77.08;99552.78;12788095;22;99149;-78
2023/04/21 20:21:15;;;;;;;4.55;2.00;;;;;;;14.38;77.32;99559.53;12785793;22;98832;-78
2023/04/21 20:26:19;;;;;;;4.13;2.42;;;;;;;14.35;76.29;99584.38;12786626;22;98984;-78
2023/04/21 20:31:24;;;;;;;9.90;4.25;;;;;;;14.35;76.83;99591.50;12786970;22;98880;-78
2023/04/21 20:36:28;;;;;;;10.93;5.03;;;;;;;14.23;77.61;99606.38;12787354;22;98902;-78
2023/04/21 20:41:32;;;;;;;12.45;3.50;;;;;;;14.11;78.14;99604.50;12787631;22;99090;-78
2023/04/21 20:46:36;;;;;;;5.53;2.80;;;;;;;14.13;78.01;99613.19;12790333;22;98916;-78
2023/04/21 20:51:41;;;;;;;7.88;3.30;;;;;;;14.04;78.22;99626.19;12789918;22;98946;-78
2023/04/21 20:56:45;;;;;;;;;;;;;;;13.94;78.75;99630.28;12792280;22;98908;-77
2023/04/21 21:01:49;;;;;;;4.97;3.20;;;;;;;13.93;78.52;99625.97;12790729;22;98507;-77
2023/04/21 21:06:52;;;;;;;6.85;3.55;;;;;;;13.89;78.42;99640.31;12790252;22;99230;-78
2023/04/21 21:11:57;;;;;;;6.25;3.50;;;;;;;13.90;78.49;99650.81;12788842;22;99147;-78
2023/04/21 21:17:01;;;;;;;5.20;2.65;;;;;;;13.88;78.17;99657.16;12787973;22;98833;-78
2023/04/21 21:22:05;;;;;;;7.10;2.53;;;;;;;13.88;78.00;99665.09;12789201;22;99006;-78
2023/04/21 21:27:10;;;;;;;5.80;2.63;;;;;;;13.85;77.68;99666.09;12789800;22;98855;-78
2023/04/21 21:32:13;;;;;;;5.68;3.10;;;;;;;13.93;77.37;99674.44;12786796;22;100888;-78
2023/04/21 21:37:16;;;;;;;6.53;3.45;;;;;;;13.99;77.25;99673.19;12788740;22;99260;-78
2023/04/21 21:42:21;;;;;;;7.85;3.20;;;;;;;13.75;77.70;99680.00;12787950;22;98855;-78
2023/04/21 21:47:24;;;;;;;5.90;3.58;;;;;;;13.63;77.63;99692.19;12788906;22;98874;-78
2023/04/21 21:52:28;;;;;;;5.68;3.03;;;;;;;13.69;77.29;99695.28;12785593;22;98880;-78
2023/04/21 21:57:33;;;;;;;5.93;3.35;;;;;;;13.69;77.62;99699.75;12786391;22;99268;-78
2023/04/21 22:02:36;;;;;;;8.40;4.32;;;;;;;13.64;77.66;99707.09;12786321;22;98739;-78
2023/04/21 22:07:41;;;;;;;9.13;4.00;;;;;;;13.60;77.13;99709.09;12788388;22;98885;-78
2023/04/21 22:12:46;;;;;;;8.00;4.40;;;;;;;13.65;77.33;99722.88;12787849;22;98314;-78
2023/04/21 22:17:49;;;;;;;9.02;4.50;;;;;;;13.67;77.30;99725.44;12787670;22;98810;-78
2023/04/21 22:22:53;;;;;;;6.07;3.92;;;;;;;13.50;78.09;99729.06;12787180;22;98046;-78
2023/04/21 22:27:58;;;;;;;4.85;3.35;;;;;;;13.51;77.93;99727.28;12786802;22;98963;-78
2023/04/21 22:33:01;;;;;;;6.55;3.00;;;;;;;13.56;77.57;99739.28;12787501;22;99007;-78
2023/04/21 22:38:05;;;;;;;5.72;2.70;;;;;;;13.55;77.14;99742.03;12790263;22;98978;-77
2023/04/21 22:43:10;;;;;;;6.20;2.72;;;;;;;13.43;77.50;99746.22;12788088;22;99382;-78
2023/04/21 22:48:13;;;;;;;7.88;2.70;;;;;;;13.28;77.54;99741.00;12788629;22;99380;-78
2023/04/21 22:53:17;;;;;;;5.13;2.67;;;;;;;13.25;77.46;99755.25;12787217;22;99337;-78
2023/04/21 22:58:21;;;;;;;4.30;3.15;;;;;;;13.40;76.84;99757.00;12786057;22;99033;-78
2023/04/21 23:03:25;;;;;;;5.18;2.55;;;;;;;13.33;76.76;99746.88;12788077;22;99026;-78
2023/04/21 23:08:28;;;;;;;4.03;2.42;;;;;;;13.21;76.46;99750.22;12786472;22;99263;-78
2023/04/21 23:13:33;;;;;;;4.20;2.30;;;;;;;13.24;76.47;99758.81;12785404;22;99278;-78
2023/04/21 23:18:36;;;;;;;5.25;2.38;;;;;;;13.18;76.37;99761.84;12789388;22;98886;-78
2023/04/21 23:23:40;;;;;;;4.65;1.90;;;;;;;13.20;75.73;99761.75;12789004;22;99156;-78
2023/04/21 23:28:44;;;;;;;4.75;1.90;;;;;;;13.17;75.47;99754.84;12788213;22;99036;-79
2023/04/21 23:33:48;;;;;;;3.38;2.33;;;;;;;13.25;75.51;99770.25;12788416;22;98878;-79
2023/04/21 23:38:51;;;;;;;4.00;2.35;;;;;;;13.21;74.76;99766.06;12789436;22;98763;-79