Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:05;;;;;;;12.40;11.70;;;11.10;27.80;;;;;;4977504;28;21139;-59
2023/04/26 00:04:32;;;;;;;11.30;10.33;;;11.10;28.00;;;;;;4979920;28;20181;-60
2023/04/26 00:06:59;;;;;;;11.97;11.17;;;11.00;28.20;;;;;;4964776;28;20178;-59
2023/04/26 00:09:25;;;;;;;11.50;10.80;;;11.00;27.80;;;;;;4979330;28;20429;-60
2023/04/26 00:11:51;;;;;;;11.97;11.03;;;11.00;27.70;;;;;;4978452;28;20436;-60
2023/04/26 00:14:16;;;;;;;11.80;11.10;;;11.00;27.50;;;;;;4979354;28;20500;-59
2023/04/26 00:16:42;;;;;;;10.80;10.30;;;11.00;27.70;;;;;;4979202;28;20205;-58
2023/04/26 00:19:08;;;;;;;12.17;11.30;;;11.00;27.60;;;;;;4979220;28;20178;-59
2023/04/26 00:21:34;;;;;;;12.97;11.87;;;11.00;27.50;;;;;;4976797;28;20248;-59
2023/04/26 00:24:00;;;;;;;10.80;10.20;;;10.70;29.10;;;;;;4978468;28;20930;-59
2023/04/26 00:26:25;;;;;;;11.47;10.83;;;10.50;29.40;;;;;;4977195;28;20173;-59
2023/04/26 00:28:51;;;;;;;10.43;9.83;;;10.40;29.70;;;;;;4976053;28;20209;-59
2023/04/26 00:31:17;;;;;;;11.43;10.73;;;10.40;29.30;;;;;;4977691;28;20552;-59
2023/04/26 00:33:43;;;;;;;10.60;10.00;;;10.60;28.70;;;;;;4977519;28;20556;-59
2023/04/26 00:36:09;;;;;;;11.60;10.80;;;10.70;28.30;;;;;;4979232;28;20220;-59
2023/04/26 00:38:35;;;;;;;10.50;10.00;;;10.80;28.10;;;;;;4976346;28;20452;-59
2023/04/26 00:41:01;;;;;;;11.80;11.00;;;10.80;28.10;;;;;;4977571;28;20436;-60
2023/04/26 00:43:27;;;;;;;11.57;10.97;;;10.90;27.70;;;;;;4975804;28;20413;-58
2023/04/26 00:45:52;;;;;;;11.10;10.50;;;10.90;27.20;;;;;;4977391;28;20177;-58
2023/04/26 00:48:19;;;;;;;10.50;9.80;;;11.00;27.00;;;;;;4978073;28;20213;-59
2023/04/26 00:50:46;;;;;;;10.27;9.67;;;11.00;26.60;;;;;;4976046;28;20184;-59
2023/04/26 00:53:13;;;;;;;11.20;10.57;;;11.10;26.30;;;;;;4977355;28;20465;-58
2023/04/26 00:55:40;;;;;;;11.90;11.00;;;11.10;26.50;;;;;;4977955;28;20527;-59
2023/04/26 00:58:06;;;;;;;11.00;10.40;;;11.10;26.80;;;;;;4976722;28;20491;-59
2023/04/26 01:00:32;;;;;;;11.07;10.10;;;11.10;26.90;;;;;;4979120;28;20473;-59
2023/04/26 01:02:57;;;;;;;10.87;10.27;;;11.10;26.50;;;;;;4977898;28;20660;-59
2023/04/26 01:05:23;;;;;;;11.60;10.77;;;11.20;26.10;;;;;;4980058;28;20584;-59
2023/04/26 01:07:49;;;;;;;11.67;10.73;;;11.10;25.50;;;;;;4976285;28;20661;-59
2023/04/26 01:10:16;;;;;;;10.87;10.27;;;11.20;25.40;;;;;;4975595;28;20186;-59
2023/04/26 01:12:42;;;;;;;11.23;10.53;;;11.20;25.40;;;;;;4975358;28;20996;-59
2023/04/26 01:15:08;;;;;;;10.90;10.20;;;11.20;25.20;;;;;;4976375;28;20492;-59
2023/04/26 01:17:36;;;;;;;11.07;10.27;;;11.10;25.00;;;;;;4977766;28;21022;-59
2023/04/26 01:20:02;;;;;;;10.70;9.97;;;11.00;24.50;;;;;;4977925;28;20418;-59
2023/04/26 01:22:32;;;;;;;10.80;10.10;;;11.00;24.80;;;;;;4976347;28;20413;-60
2023/04/26 01:25:00;;;;;;;10.90;10.00;;;11.00;24.70;;;;;;4977412;28;20413;-59
2023/04/26 01:27:26;;;;;;;11.53;10.83;;;11.00;24.20;;;;;;4976622;28;20484;-59
2023/04/26 01:29:51;;;;;;;11.43;10.63;;;11.00;23.90;;;;;;4975243;28;20417;-59
2023/04/26 01:32:17;;;;;;;11.73;10.83;;;11.00;24.30;;;;;;4973978;28;20174;-59
2023/04/26 01:34:43;;;;;;;10.90;10.30;;;11.00;24.40;;;;;;4975229;28;20178;-59
2023/04/26 01:37:08;;;;;;;10.33;9.57;;;11.00;23.90;;;;;;4975422;28;20174;-60
2023/04/26 01:39:35;;;;;;;10.80;9.93;;;11.10;24.00;;;;;;4975992;28;20180;-60
2023/04/26 01:42:03;;;;;;;10.77;10.07;;;11.10;23.90;;;;;;4976411;28;20178;-60
2023/04/26 01:44:29;;;;;;;10.77;9.97;;;11.10;23.90;;;;;;4977556;28;20417;-60
2023/04/26 01:46:55;;;;;;;11.90;11.10;;;11.00;23.90;;;;;;4973136;28;20467;-60
2023/04/26 01:49:21;;;;;;;10.60;10.07;;;11.00;23.90;;;;;;4977332;28;20422;-60
2023/04/26 01:51:46;;;;;;;10.07;9.30;;;11.00;23.90;;;;;;4975410;28;20687;-60
2023/04/26 01:54:12;;;;;;;11.13;10.53;;;11.00;23.90;;;;;;4975066;28;20308;-60
2023/04/26 01:56:37;;;;;;;10.40;9.80;;;10.90;23.80;;;;;;4978104;28;20280;-60
2023/04/26 01:59:03;;;;;;;10.80;10.20;;;11.00;23.90;;;;;;4980402;28;20180;-61
2023/04/26 02:01:28;;;;;;;10.53;10.00;;;10.90;23.90;;;;;;4980508;28;20552;-59
2023/04/26 02:03:54;;;;;;;11.20;10.50;;;10.80;24.60;;;;;;4981610;28;20407;-59
2023/04/26 02:06:20;;;;;;;10.97;10.17;;;10.80;23.70;;;;;;4983373;28;20213;-59
2023/04/26 02:08:46;;;;;;;11.20;10.60;;;10.80;23.90;;;;;;4980880;28;20420;-59
2023/04/26 02:11:12;;;;;;;12.37;11.33;;;10.80;23.70;;;;;;4979197;28;20182;-59
2023/04/26 02:13:38;;;;;;;11.63;10.83;;;10.80;23.70;;;;;;4979897;28;20508;-58
2023/04/26 02:16:04;;;;;;;12.07;11.47;;;10.90;23.80;;;;;;4980094;28;20276;-58
2023/04/26 02:18:29;;;;;;;10.73;10.00;;;10.90;23.80;;;;;;4981729;28;20174;-58
2023/04/26 02:20:55;;;;;;;11.60;10.90;;;10.90;23.90;;;;;;4977843;28;20479;-59
2023/04/26 02:23:21;;;;;;;12.07;11.37;;;10.90;24.80;;;;;;4982786;28;20666;-59
2023/04/26 02:25:47;;;;;;;12.60;11.70;;;10.90;25.10;;;;;;4979577;28;20177;-60
2023/04/26 02:28:14;;;;;;;11.33;10.67;;;10.90;25.50;;;;;;4978985;28;20643;-60
2023/04/26 02:30:41;;;;;;;11.83;10.90;;;11.00;26.00;;;;;;4978827;28;20801;-60
2023/04/26 02:33:07;;;;;;;12.60;11.90;;;10.90;26.20;;;;;;4977449;28;20428;-60
2023/04/26 02:35:35;;;;;;;12.27;11.53;;;10.90;26.60;;;;;;4982339;28;20480;-60
2023/04/26 02:38:00;;;;;;;13.30;12.40;;;10.90;27.00;;;;;;4977604;28;21008;-60
2023/04/26 02:40:26;;;;;;;12.50;11.70;;;10.90;27.20;;;;;;4981638;28;20456;-60
2023/04/26 02:42:52;;;;;;;13.27;12.47;;;10.80;27.10;;;;;;4978166;28;20570;-60
2023/04/26 02:45:17;;;;;;;13.97;13.07;;;10.80;27.10;;;;;;4980057;28;20643;-60
2023/04/26 02:47:43;;;;;;;15.20;14.20;;;10.80;27.30;;;;;;4978779;28;20208;-60
2023/04/26 02:50:09;;;;;;;14.80;13.80;;;10.80;27.60;;;;;;4976405;28;20685;-60
2023/04/26 02:52:35;;;;;;;15.60;14.50;;;10.70;28.00;;;;;;4980137;28;20239;-60
2023/04/26 02:55:03;;;;;;;16.23;15.23;;;10.70;28.30;;;;;;4978263;28;20953;-59
2023/04/26 02:57:30;;;;;;;15.90;14.70;;;10.70;28.50;;;;;;4981157;28;20424;-59
2023/04/26 02:59:56;;;;;;;16.47;15.47;;;10.70;28.70;;;;;;4979111;28;20420;-59
2023/04/26 03:02:21;;;;;;;15.73;14.63;;;10.70;29.00;;;;;;4977645;28;20805;-59
2023/04/26 03:04:47;;;;;;;15.43;14.53;;;10.70;29.40;;;;;;4978649;28;20924;-60
2023/04/26 03:07:13;;;;;;;17.90;16.63;;;10.70;29.50;;;;;;4977267;28;20240;-59
2023/04/26 03:09:39;;;;;;;18.73;17.13;;;10.60;29.60;;;;;;4978794;28;20182;-59
2023/04/26 03:12:06;;;;;;;17.80;16.60;;;10.60;29.90;;;;;;4979750;28;20895;-60
2023/04/26 03:14:32;;;;;;;17.43;16.13;;;10.30;31.00;;;;;;4977714;28;20174;-59
2023/04/26 03:16:58;;;;;;;18.47;17.07;;;10.00;32.20;;;;;;4976610;28;20560;-59
2023/04/26 03:19:24;;;;;;;17.30;16.10;;;9.90;33.80;;;;;;4977479;28;20405;-59
2023/04/26 03:21:50;;;;;;;16.47;15.27;;;10.00;33.00;;;;;;4978286;28;20941;-58
2023/04/26 03:24:16;;;;;;;18.50;16.90;;;9.90;33.90;;;;;;4980711;28;20452;-58
2023/04/26 03:26:42;;;;;;;16.30;15.23;;;9.90;34.40;;;;;;4979033;28;20206;-59
2023/04/26 03:29:07;;;;;;;18.73;16.87;;;10.00;33.20;;;;;;4980261;28;20480;-59
2023/04/26 03:31:33;;;;;;;19.03;17.70;;;10.00;31.50;;;;;;4977795;28;20182;-58
2023/04/26 03:33:58;;;;;;;17.67;16.57;;;10.00;32.00;;;;;;4979278;28;20186;-59
2023/04/26 03:36:24;;;;;;;17.40;16.20;;;9.90;33.80;;;;;;4980204;28;20217;-59
2023/04/26 03:38:50;;;;;;;18.10;16.57;;;10.00;32.30;;;;;;4980484;28;20174;-58
2023/04/26 03:41:16;;;;;;;18.13;16.93;;;10.10;32.30;;;;;;4979876;28;20387;-58
2023/04/26 03:43:41;;;;;;;16.93;16.00;;;10.30;31.80;;;;;;4981540;28;20525;-59
2023/04/26 03:46:07;;;;;;;16.77;15.73;;;10.40;31.40;;;;;;4979092;28;20592;-59
2023/04/26 03:48:33;;;;;;;16.90;15.70;;;10.50;30.90;;;;;;4982024;28;20182;-59
2023/04/26 03:50:58;;;;;;;17.13;15.87;;;10.70;30.50;;;;;;4981199;28;20556;-59
2023/04/26 03:53:24;;;;;;;16.90;15.90;;;10.80;30.00;;;;;;4983231;28;20174;-60
2023/04/26 03:55:49;;;;;;;16.37;15.30;;;10.80;29.70;;;;;;4984914;28;20213;-60
2023/04/26 03:58:15;;;;;;;16.33;15.23;;;10.60;29.70;;;;;;4986357;28;20174;-59
2023/04/26 04:00:43;;;;;;;14.87;13.90;;;10.60;30.10;;;;;;4975997;28;20201;-58
2023/04/26 04:03:09;;;;;;;16.37;15.17;;;10.70;29.90;;;;;;4985649;28;20204;-58
2023/04/26 04:05:34;;;;;;;14.47;13.30;;;10.70;30.00;;;;;;4985352;28;20917;-58
2023/04/26 04:08:00;;;;;;;16.63;15.33;;;10.70;29.60;;;;;;4985137;28;20182;-58
2023/04/26 04:10:26;;;;;;;15.53;14.60;;;10.90;29.40;;;;;;4986883;28;20185;-58
2023/04/26 04:12:52;;;;;;;17.20;16.20;;;10.90;29.30;;;;;;4986760;28;20197;-58
2023/04/26 04:15:19;;;;;;;15.93;14.93;;;10.90;29.10;;;;;;5017509;28;20770;-58
2023/04/26 04:17:45;;;;;;;15.40;14.40;;;10.90;29.00;;;;;;5026353;28;20478;-58
2023/04/26 04:20:11;;;;;;;16.37;15.13;;;10.90;28.80;;;;;;5028353;28;20416;-58
2023/04/26 04:22:40;;;;;;;16.60;15.50;;;10.40;29.50;;;;;;5025557;28;20419;-58
2023/04/26 04:25:08;;;;;;;18.47;17.27;;;9.90;32.30;;;;;;5027382;28;20535;-58
2023/04/26 04:27:33;;;;;;;17.67;16.67;;;9.40;34.10;;;;;;5028170;28;20427;-58
2023/04/26 04:30:02;;;;;;;16.73;15.47;;;9.20;35.70;;;;;;5029687;28;20792;-58
2023/04/26 04:32:28;;;;;;;15.87;14.73;;;9.40;35.20;;;;;;5028461;28;20181;-58
2023/04/26 04:34:53;;;;;;;17.57;16.00;;;9.60;34.40;;;;;;5029364;28;20961;-58
2023/04/26 04:37:20;;;;;;;17.37;15.83;;;9.90;33.40;;;;;;5028313;28;20172;-58
2023/04/26 04:39:45;;;;;;;18.23;16.93;;;10.10;31.60;;;;;;5028668;28;20226;-58
2023/04/26 04:42:11;;;;;;;18.47;16.97;;;10.20;31.30;;;;;;5026541;28;20920;-59
2023/04/26 04:44:37;;;;;;;17.77;16.37;;;10.10;31.00;;;;;;5028090;28;20183;-59
2023/04/26 04:47:03;;;;;;;18.03;16.43;;;9.90;32.40;;;;;;5028209;28;20558;-59
2023/04/26 04:49:30;;;;;;;16.77;15.57;;;9.80;33.70;;;;;;5028065;28;20510;-58
2023/04/26 04:51:56;;;;;;;17.70;16.47;;;9.90;33.60;;;;;;5028664;28;20184;-58
2023/04/26 04:54:21;;;;;;;17.90;16.80;;;10.00;32.00;;;;;;5014536;28;20463;-60
2023/04/26 04:56:47;;;;;;;16.00;15.00;;;10.10;31.60;;;;;;5008478;28;20540;-61
2023/04/26 04:59:13;;;;;;;16.60;15.60;;;10.20;30.90;;;;;;5025875;28;20176;-60
2023/04/26 05:01:39;;;;;;;16.30;15.00;;;10.30;30.50;;;;;;5014539;28;20188;-60
2023/04/26 05:04:06;;;;;;;16.50;15.30;;;10.40;30.00;;;;;;5016080;28;20230;-60
2023/04/26 05:06:31;;;;;;;17.00;15.67;;;10.40;29.60;;;;;;5026456;28;20203;-60
2023/04/26 05:08:57;;;;;;;19.33;18.10;;;10.50;29.10;;;;;;5026840;28;20448;-50
2023/04/26 05:11:23;;;;;;;16.00;15.00;;;9.80;32.30;;;;;;5028170;28;20617;-58
2023/04/26 05:13:49;;;;;;;16.57;15.37;;;9.70;33.40;;;;;;5021652;28;20680;-58
2023/04/26 05:16:15;;;;;;;19.33;17.93;;;9.80;33.10;;;;;;5016397;28;20462;-59
2023/04/26 05:18:41;;;;;;;17.10;16.00;;;10.00;31.50;;;;;;5024669;28;20421;-59
2023/04/26 05:21:06;;;;;;;17.93;16.60;;;10.10;30.70;;;;;;5008723;28;20200;-58
2023/04/26 05:23:33;;;;;;;18.00;16.73;;;10.20;30.00;;;;;;5005814;28;20634;-59
2023/04/26 05:26:05;;;;;;;17.40;16.30;;;10.30;29.90;;;;;;5004006;28;20204;-58
2023/04/26 05:28:31;;;;;;;18.23;17.00;;;10.40;29.70;;;;;;5008623;28;20424;-58
2023/04/26 05:30:58;;;;;;;18.20;17.10;;;10.40;29.70;;;;;;5008263;28;20435;-58
2023/04/26 05:33:24;;;;;;;17.50;16.40;;;10.40;29.60;;;;;;5011332;28;20208;-58
2023/04/26 05:35:51;;;;;;;18.33;17.10;;;10.30;29.80;;;;;;5012042;28;20904;-59
2023/04/26 05:38:17;;;;;;;16.50;15.30;;;10.30;29.10;;;;;;5011587;28;20473;-58
2023/04/26 05:40:42;;;;;;;19.73;18.33;;;10.30;28.80;;;;;;5011934;28;20420;-58
2023/04/26 05:43:08;;;;;;;18.80;17.50;;;10.30;29.10;;;;;;5009155;28;20169;-59
2023/04/26 05:45:33;;;;;;;19.47;18.07;;;10.30;29.20;;;;;;5011954;28;20215;-59
2023/04/26 05:47:59;;;;;;;20.97;19.43;;;10.30;29.50;;;;;;5011655;28;20181;-59
2023/04/26 05:50:25;;;;;;;17.97;16.70;;;10.30;29.80;;;;;;5010916;28;20189;-58
2023/04/26 05:52:50;;;;;;;17.13;16.00;;;10.30;29.90;;;;;;5011218;28;20744;-59
2023/04/26 05:55:16;;;;;;;18.63;17.33;;;10.30;29.70;;;;;;5010949;28;20209;-57
2023/04/26 05:57:42;;;;;;;18.80;17.50;;;10.30;29.50;;;;;;5011941;28;20350;-59
2023/04/26 06:00:08;;;;;;;19.07;17.67;;;10.20;29.90;;;;;;5010893;28;20220;-56
2023/04/26 06:02:34;;;;;;;19.20;17.60;;;10.30;31.70;;;;;;5011788;28;20684;-55
2023/04/26 06:05:00;;;;;;;19.00;17.60;;;10.30;29.80;;;;;;5010631;28;20412;-56
2023/04/26 06:07:26;;;;;;;17.67;16.57;;;10.30;30.40;;;;;;5012987;28;20515;-58
2023/04/26 06:09:51;;;;;;;18.20;16.90;;;10.40;29.90;;;;;;5011712;28;20260;-57
2023/04/26 06:12:17;;;;;;;19.90;18.40;;;10.40;29.10;;;;;;5010948;28;20177;-58
2023/04/26 06:14:42;;;;;;;18.50;16.93;;;10.40;28.40;;;;;;5009497;28;20264;-58
2023/04/26 06:17:08;;;;;;;16.97;15.70;;;10.40;28.60;;;;;;5010918;28;20213;-58
2023/04/26 06:19:34;;;;;;;17.07;15.70;;;10.50;27.40;;;;;;5012918;28;20181;-58
2023/04/26 06:22:00;;;;;;;16.73;15.40;;;10.50;26.90;;;;;;4992724;28;20223;-58
2023/04/26 06:24:25;;;;;;;16.37;15.07;;;10.50;26.60;;;;;;5011287;28;20412;-58
2023/04/26 06:26:51;;;;;;;17.40;16.20;;;10.50;26.50;;;;;;5010517;28;20630;-57
2023/04/26 06:29:17;;;;;;;16.00;14.73;;;10.50;26.40;;;;;;5012713;28;20268;-57
2023/04/26 06:31:42;;;;;;;16.13;14.83;;;10.50;26.60;;;;;;5010182;28;20553;-57
2023/04/26 06:34:08;;;;;;;17.07;15.77;;;10.50;26.20;;;;;;5014244;28;20260;-57
2023/04/26 06:36:33;;;;;;;16.63;15.23;;;10.50;26.00;;;;;;5030447;28;20232;-57
2023/04/26 06:38:59;;;;;;;17.80;16.57;;;10.50;26.30;;;;;;5024054;28;20489;-58
2023/04/26 06:41:25;;;;;;;16.23;15.13;;;10.60;26.20;;;;;;5010495;28;20180;-58
2023/04/26 06:43:50;;;;;;;16.57;15.47;;;10.60;26.10;;;;;;5011218;28;20181;-56
2023/04/26 06:46:16;;;;;;;16.17;15.07;;;10.60;26.30;;;;;;5011578;28;20642;-58
2023/04/26 06:48:41;;;;;;;16.33;15.23;;;10.60;25.80;;;;;;5009746;28;20185;-55
2023/04/26 06:51:08;;;;;;;16.90;15.73;;;10.60;25.40;;;;;;5011293;28;20177;-58
2023/04/26 06:53:37;;;;;;;15.83;14.63;;;10.60;25.10;;;;;;5011351;28;20182;-60
2023/04/26 06:56:02;;;;;;;16.10;14.73;;;10.60;25.20;;;;;;5011600;28;20464;-60
2023/04/26 06:58:28;;;;;;;14.00;13.20;;;10.40;25.70;;;;;;5011741;28;20415;-61
2023/04/26 07:00:54;;;;;;;12.73;11.83;;;10.40;25.40;;;;;;5012822;28;20409;-60
2023/04/26 07:03:19;;;;;;;12.30;11.57;;;10.50;23.60;;;;;;5016334;28;20196;-60
2023/04/26 07:05:45;;;;;;;12.20;11.43;;;10.40;22.50;;;;;;5019225;28;20184;-61
2023/04/26 07:08:11;;;;;;;11.90;11.10;;;10.30;22.70;;;;;;5020210;28;20546;-60
2023/04/26 07:10:38;;;;;;;13.23;12.33;;;10.30;22.60;;;;;;5010616;28;20276;-60
2023/04/26 07:13:04;;;;;;;11.03;10.30;;;10.20;23.10;;;;;;5010421;28;20174;-61
2023/04/26 07:15:30;;;;;;;12.80;11.60;;;10.20;21.30;;;;;;5011846;28;20463;-61
2023/04/26 07:17:56;;;;;;;14.77;13.77;;;10.20;20.90;;;;;;5011088;28;20227;-60
2023/04/26 07:20:23;;;;;;;14.37;13.37;;;10.10;22.70;;;;;;5010955;28;20917;-57
2023/04/26 07:22:49;;;;;;;14.03;13.20;;;10.00;23.20;;;;;;4994071;28;20523;-57
2023/04/26 07:25:15;;;;;;;12.80;11.90;;;9.90;23.80;;;;;;5010918;28;20813;-57
2023/04/26 07:27:41;;;;;;;14.40;13.23;;;9.90;23.90;;;;;;5010481;28;20416;-58
2023/04/26 07:30:09;;;;;;;14.43;13.33;;;10.00;23.20;;;;;;5010596;28;20419;-57
2023/04/26 07:32:35;;;;;;;13.13;12.33;;;10.10;21.20;;;;;;5009920;28;20197;-57
2023/04/26 07:35:03;;;;;;;12.83;12.03;;;10.10;20.80;;;;;;5010102;28;20813;-58
2023/04/26 07:37:29;;;;;;;13.83;13.03;;;10.10;21.20;;;;;;5010547;28;20173;-58
2023/04/26 07:39:54;;;;;;;13.20;12.20;;;10.10;21.30;;;;;;5010210;28;20416;-58
2023/04/26 07:42:20;;;;;;;12.17;11.03;;;10.20;21.50;;;;;;5009864;28;20177;-58
2023/04/26 07:44:47;;;;;;;13.27;12.37;;;10.40;21.60;;;;;;5010758;28;20212;-58
2023/04/26 07:47:13;;;;;;;14.13;12.80;;;10.60;21.50;;;;;;5010142;28;20192;-58
2023/04/26 07:49:38;;;;;;;13.10;12.23;;;10.60;19.90;;;;;;5010165;28;20424;-58
2023/04/26 07:52:04;;;;;;;13.43;12.50;;;10.50;19.60;;;;;;5009472;28;20177;-57
2023/04/26 07:54:30;;;;;;;12.97;12.00;;;10.50;19.50;;;;;;5016650;28;20267;-60
2023/04/26 07:56:56;;;;;;;14.67;13.67;;;10.60;19.80;;;;;;5030009;28;20204;-60
2023/04/26 07:59:22;;;;;;;13.97;13.07;;;10.60;19.30;;;;;;5029892;28;20501;-60
2023/04/26 08:01:49;;;;;;;13.60;12.67;;;10.50;20.00;;;;;;5029065;28;20172;-60
2023/04/26 08:04:14;;;;;;;15.57;14.33;;;10.50;19.60;;;;;;5021842;28;20451;-60
2023/04/26 08:06:43;;;;;;;14.23;13.23;;;10.60;19.50;;;;;;5009781;28;20925;-60
2023/04/26 08:09:10;;;;;;;13.90;13.10;;;10.70;19.30;;;;;;5010031;28;20184;-60
2023/04/26 08:11:36;;;;;;;12.63;11.80;;;10.70;19.20;;;;;;5009320;28;20463;-60
2023/04/26 08:14:01;;;;;;;13.23;12.23;;;10.60;19.50;;;;;;5014176;28;20880;-60
2023/04/26 08:16:27;;;;;;;14.67;13.60;;;10.80;19.30;;;;;;5029323;28;20465;-60
2023/04/26 08:18:53;;;;;;;14.97;13.87;;;10.80;19.10;;;;;;5019836;28;20624;-60
2023/04/26 08:21:19;;;;;;;14.00;13.00;;;10.80;19.20;;;;;;5009159;28;20650;-60
2023/04/26 08:23:45;;;;;;;13.97;13.10;;;10.80;19.00;;;;;;5009941;28;20418;-60
2023/04/26 08:26:10;;;;;;;13.90;12.90;;;10.80;19.10;;;;;;5010225;28;20570;-60
2023/04/26 08:28:36;;;;;;;14.10;13.10;;;10.80;18.80;;;;;;5009353;28;20431;-60
2023/04/26 08:31:03;;;;;;;14.13;12.77;;;10.80;19.10;;;;;;5009538;28;20724;-61
2023/04/26 08:33:29;;;;;;;12.43;11.67;;;10.60;19.10;;;;;;5022136;28;20436;-60
2023/04/26 08:35:54;;;;;;;15.37;14.20;;;10.50;19.30;;;;;;5029239;28;20545;-60
2023/04/26 08:38:21;;;;;;;15.17;14.17;;;10.60;19.80;;;;;;5029367;28;20179;-60
2023/04/26 08:40:47;;;;;;;13.10;12.40;;;10.80;20.00;;;;;;5029438;28;20171;-61
2023/04/26 08:43:14;;;;;;;14.13;13.10;;;11.10;19.80;;;;;;5028776;28;20490;-60
2023/04/26 08:45:41;;;;;;;14.03;13.20;;;11.20;19.40;;;;;;5019871;28;20429;-60
2023/04/26 08:48:13;;;;;;;13.30;12.30;;;11.40;18.80;;;;;;5012518;28;20477;-60
2023/04/26 08:50:41;;;;;;;14.07;13.17;;;11.50;18.20;;;;;;5024283;28;20451;-60
2023/04/26 08:53:08;;;;;;;12.57;11.67;;;11.50;18.50;;;;;;5008695;28;20460;-60
2023/04/26 08:55:35;;;;;;;13.23;12.17;;;11.60;18.20;;;;;;5009235;28;20456;-60
2023/04/26 08:58:01;;;;;;;12.93;12.03;;;11.60;17.80;;;;;;5009052;28;20420;-60
2023/04/26 09:00:27;;;;;;;13.40;12.30;;;11.40;17.60;;;;;;5009379;28;20444;-60
2023/04/26 09:02:53;;;;;;;13.43;12.47;;;11.40;18.40;;;;;;5008503;28;20224;-60
2023/04/26 09:05:26;;;;;;;12.90;12.10;;;11.40;17.90;;;;;;5009363;28;20486;-60
2023/04/26 09:07:59;;;;;;;13.00;11.90;;;11.30;18.30;;;;;;5009034;28;20177;-60
2023/04/26 09:10:25;;;;;;;12.03;11.33;;;11.40;18.40;;;;;;5009019;28;20416;-60
2023/04/26 09:12:52;;;;;;;14.03;13.13;;;11.50;18.70;;;;;;5008621;28;20419;-60
2023/04/26 09:15:19;;;;;;;12.87;11.90;;;11.60;18.20;;;;;;5009066;28;20982;-61
2023/04/26 09:17:44;;;;;;;12.53;11.63;;;11.70;17.60;;;;;;5009098;28;20420;-60
2023/04/26 09:20:30;;;;;;;13.03;12.13;;;11.70;18.10;;;;;;5009067;28;20416;-58
2023/04/26 09:23:07;;;;;;;12.87;11.87;;;11.80;17.80;;;;;;5008647;28;20177;-59
2023/04/26 09:25:33;;;;;;;12.97;11.97;;;11.80;17.50;;;;;;5009137;28;20420;-60
2023/04/26 09:27:59;;;;;;;13.40;12.60;;;11.70;17.10;;;;;;5009057;28;20428;-60
2023/04/26 09:30:26;;;;;;;13.77;12.87;;;11.60;17.70;;;;;;5009122;28;20420;-60
2023/04/26 09:32:57;;;;;;;14.07;13.13;;;11.60;18.10;;;;;;5008379;28;20838;-60
2023/04/26 09:35:34;;;;;;;13.07;12.13;;;11.50;18.10;;;;;;5008700;28;21063;-60
2023/04/26 09:38:16;;;;;;;14.10;13.10;;;11.30;17.90;;;;;;5008815;28;20491;-60
2023/04/26 09:40:49;;;;;;;13.93;12.80;;;11.20;18.20;;;;;;5008965;28;20939;-60
2023/04/26 09:43:20;;;;;;;13.93;13.13;;;11.20;18.30;;;;;;5008569;28;20762;-60
2023/04/26 09:45:57;;;;;;;12.60;11.80;;;11.20;18.90;;;;;;5008926;28;20887;-60
2023/04/26 09:48:25;;;;;;;11.93;11.13;;;11.20;18.10;;;;;;5008582;28;20416;-60
2023/04/26 09:50:53;;;;;;;13.00;12.00;;;11.10;18.00;;;;;;5011904;28;20423;-60
2023/04/26 09:53:40;;;;;;;11.90;11.10;;;11.10;18.60;;;;;;5019357;28;20851;-60
2023/04/26 09:56:10;;;;;;;12.57;11.67;;;11.20;17.90;;;;;;5008709;28;20464;-60
2023/04/26 09:58:38;;;;;;;12.73;11.60;;;11.20;17.70;;;;;;5021200;28;20425;-60
2023/04/26 10:01:06;;;;;;;13.17;12.07;;;11.20;18.20;;;;;;5027956;28;20502;-60
2023/04/26 10:03:34;;;;;;;13.90;12.80;;;11.30;18.30;;;;;;5016846;28;20436;-60
2023/04/26 10:06:00;;;;;;;13.37;12.47;;;11.10;17.90;;;;;;5012093;28;20416;-60
2023/04/26 10:08:25;;;;;;;13.30;12.50;;;11.20;18.10;;;;;;5028198;28;20426;-60
2023/04/26 10:10:51;;;;;;;13.67;12.73;;;11.10;19.10;;;;;;5028024;28;20268;-60
2023/04/26 10:13:18;;;;;;;12.23;11.40;;;11.00;18.80;;;;;;5027710;28;20173;-60
2023/04/26 10:15:44;;;;;;;13.33;12.10;;;11.00;18.60;;;;;;5027968;28;20557;-60
2023/04/26 10:18:10;;;;;;;13.57;12.60;;;11.30;19.60;;;;;;5026285;28;20478;-61
2023/04/26 10:20:40;;;;;;;15.17;13.70;;;11.40;19.20;;;;;;5012674;28;20408;-57
2023/04/26 10:23:15;;;;;;;14.10;13.00;;;11.60;19.00;;;;;;5011826;28;20265;-57
2023/04/26 10:25:41;;;;;;;14.70;13.20;;;11.70;18.80;;;;;;5010239;28;20416;-57
2023/04/26 10:28:07;;;;;;;14.00;13.00;;;11.90;18.00;;;;;;4992591;28;20417;-50
2023/04/26 10:30:56;;;;;;;12.37;11.50;;;12.10;17.60;;;;;;4992251;28;20184;-53
2023/04/26 10:33:26;;;;;;;13.00;12.10;;;12.10;17.10;;;;;;4996156;28;20451;-52
2023/04/26 10:36:10;;;;;;;13.07;12.17;;;12.20;16.90;;;;;;5011827;28;20835;-51
2023/04/26 10:38:38;;;;;;;12.93;12.00;;;12.30;16.50;;;;;;5010916;28;20454;-53
2023/04/26 10:41:33;;;;;;;12.33;11.73;;;12.30;16.50;;;;;;5011262;28;20412;-55
2023/04/26 10:44:20;;;;;;;12.63;11.87;;;12.30;16.50;;;;;;5011286;28;20421;-53
2023/04/26 10:46:50;;;;;;;12.90;12.10;;;12.30;17.30;;;;;;5011377;28;20416;-52
2023/04/26 10:49:18;;;;;;;12.80;12.00;;;12.20;16.30;;;;;;5022255;28;20423;-54
2023/04/26 10:52:13;;;;;;;13.00;12.00;;;12.10;16.10;;;;;;5030616;28;20485;-51
2023/04/26 10:54:52;;;;;;;11.57;10.77;;;12.00;16.20;;;;;;5030818;28;20420;-51
2023/04/26 10:57:18;;;;;;;12.33;11.63;;;11.90;16.20;;;;;;5030695;28;20464;-53
2023/04/26 11:00:09;;;;;;;12.33;11.63;;;11.90;16.20;;;;;;5030764;28;20422;-50
2023/04/26 11:02:56;;;;;;;12.03;11.40;;;11.90;16.20;;;;;;5030014;28;20442;-53
2023/04/26 11:05:50;;;;;;;13.33;11.97;;;11.70;16.50;;;;;;5030837;28;20810;-53
2023/04/26 11:08:20;;;;;;;12.60;11.97;;;11.90;16.60;;;;;;5023247;28;20447;-53
2023/04/26 11:10:57;;;;;;;13.10;12.30;;;11.80;16.20;;;;;;5012225;28;20831;-53
2023/04/26 11:13:23;;;;;;;12.97;12.17;;;11.90;16.30;;;;;;5010606;28;20438;-53
2023/04/26 11:16:03;;;;;;;12.90;12.00;;;12.10;16.30;;;;;;5010737;28;20826;-53
2023/04/26 11:18:30;;;;;;;13.17;12.27;;;12.30;15.90;;;;;;5010853;28;20177;-52
2023/04/26 11:20:57;;;;;;;12.33;11.50;;;12.40;15.30;;;;;;5010966;28;20413;-54
2023/04/26 11:23:23;;;;;;;13.40;12.40;;;12.60;16.00;;;;;;5010115;28;20459;-53
2023/04/26 11:25:49;;;;;;;13.17;12.40;;;12.40;15.00;;;;;;5010772;28;20974;-54
2023/04/26 11:28:15;;;;;;;12.20;11.40;;;12.40;15.10;;;;;;5010665;28;20424;-53
2023/04/26 11:30:42;;;;;;;11.33;10.70;;;12.40;15.40;;;;;;5011767;28;20185;-54
2023/04/26 11:33:19;;;;;;;13.23;12.43;;;12.60;15.40;;;;;;5019632;28;20232;-54
2023/04/26 11:36:03;;;;;;;12.40;11.70;;;12.70;15.10;;;;;;5010591;28;20456;-52
2023/04/26 11:38:28;;;;;;;12.07;11.40;;;12.60;14.70;;;;;;5011588;28;20415;-58
2023/04/26 11:40:56;;;;;;;12.83;12.13;;;12.70;14.80;;;;;;5011629;28;20500;-57
2023/04/26 11:43:21;;;;;;;12.60;11.70;;;12.80;15.30;;;;;;5010842;28;20268;-58
2023/04/26 11:45:47;;;;;;;12.43;11.73;;;13.00;15.20;;;;;;5008093;28;20537;-58
2023/04/26 11:48:14;;;;;;;14.77;13.47;;;13.10;14.20;;;;;;5010964;28;20181;-58
2023/04/26 11:50:40;;;;;;;12.53;11.67;;;13.10;13.70;;;;;;5010401;28;20623;-58
2023/04/26 11:53:07;;;;;;;13.07;12.30;;;13.10;13.80;;;;;;5010797;28;20721;-58
2023/04/26 11:55:34;;;;;;;12.77;11.93;;;13.10;14.40;;;;;;5010946;28;20455;-59
2023/04/26 11:58:08;;;;;;;14.07;13.17;;;13.10;13.60;;;;;;5011005;28;20503;-59
2023/04/26 12:00:34;;;;;;;12.60;11.50;;;12.90;14.10;;;;;;5010582;28;20708;-58
2023/04/26 12:03:06;;;;;;;12.17;11.47;;;12.90;14.50;;;;;;5010175;28;20448;-58
2023/04/26 12:05:31;;;;;;;13.20;12.47;;;12.90;14.60;;;;;;5010230;28;20268;-57
2023/04/26 12:07:59;;;;;;;12.23;11.50;;;12.80;13.90;;;;;;5010827;28;20975;-57
2023/04/26 12:10:31;;;;;;;11.80;10.90;;;12.60;14.10;;;;;;5010848;28;20548;-58
2023/04/26 12:12:58;;;;;;;13.27;12.30;;;12.60;14.00;;;;;;5012223;28;20458;-59
2023/04/26 12:15:29;;;;;;;13.70;12.93;;;12.50;14.30;;;;;;5010556;28;20492;-58
2023/04/26 12:17:55;;;;;;;12.73;12.03;;;12.30;14.30;;;;;;5010633;28;20416;-58
2023/04/26 12:20:35;;;;;;;11.83;10.97;;;12.30;14.50;;;;;;5009647;28;20405;-58
2023/04/26 12:23:15;;;;;;;12.00;11.27;;;12.40;13.90;;;;;;5009988;28;20453;-58
2023/04/26 12:25:51;;;;;;;12.43;11.43;;;12.40;14.50;;;;;;5010537;28;20420;-58
2023/04/26 12:28:17;;;;;;;12.13;11.53;;;12.40;14.10;;;;;;5013690;28;20423;-58
2023/04/26 12:30:42;;;;;;;13.03;12.13;;;12.60;14.60;;;;;;5030030;28;20509;-58