Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:59;;;;;;;12.18;5.18;;;5.70;99.90;;;;;;7295327;32;20469;-59
2023/01/10 00:07:01;;;;;;;12.60;5.50;;;5.80;99.90;;;;;;7301587;32;20166;-60
2023/01/10 00:13:22;;;;;;;11.52;4.70;;;5.80;99.90;;;;;;7295674;32;20251;-60
2023/01/10 00:15:24;;;;;;;12.35;4.50;;;5.70;99.90;;;;;;7299909;32;20459;-59
2023/01/10 00:19:26;;;;;;;13.18;5.15;;;5.80;99.90;;;;;;7297310;32;20144;-59
2023/01/10 00:23:27;;;;;;;13.73;5.40;;;5.80;99.90;;;;;;7297366;32;20342;-59
2023/01/10 00:27:29;;;;;;;11.10;4.07;;;5.80;99.90;;;;;;7298939;32;20171;-59
2023/01/10 00:31:31;;;;;;;12.93;4.18;;;5.80;99.90;;;;;;7294458;32;20537;-59
2023/01/10 00:35:33;;;;;;;14.85;3.90;;;5.80;99.90;;;;;;7299242;32;20277;-59
2023/01/10 00:39:35;;;;;;;10.00;4.05;;;5.80;99.90;;;;;;7294506;32;20138;-60
2023/01/10 00:43:55;;;;;;;12.48;3.75;;;5.80;99.90;;;;;;7294205;32;20446;-59
2023/01/10 00:47:57;;;;;;;11.88;3.60;;;5.90;99.90;;;;;;7295738;32;20194;-59
2023/01/10 00:51:59;;;;;;;9.38;2.83;;;5.80;99.90;;;;;;7294256;32;20169;-60
2023/01/10 00:56:00;;;;;;;11.40;2.67;;;5.90;99.90;;;;;;7291347;32;20140;-60
2023/01/10 01:00:06;;;;;;;8.77;3.15;;;5.90;99.90;;;;;;7293842;32;20186;-60
2023/01/10 01:04:08;;;;;;;11.93;3.40;;;5.90;99.90;;;;;;7293677;32;20696;-59
2023/01/10 01:08:12;;;;;;;8.05;2.87;;;5.90;99.90;;;;;;7296916;32;20623;-59
2023/01/10 01:12:14;;;;;;;7.65;2.95;;;5.70;99.90;;;;;;7288395;32;20131;-59
2023/01/10 01:16:16;;;;;;;10.70;3.10;;;5.70;99.90;;;;;;7293535;32;20263;-60
2023/01/10 01:20:18;;;;;;;11.18;2.50;;;5.80;99.90;;;;;;7294168;32;20132;-59
2023/01/10 01:24:21;;;;;;;12.68;3.20;;;5.90;99.90;;;;;;7297568;32;20253;-60
2023/01/10 01:28:23;;;;;;;10.02;2.62;;;5.80;99.90;;;;;;7294965;32;20100;-59
2023/01/10 01:32:25;;;;;;;8.38;2.40;;;5.90;99.90;;;;;;7289967;32;20108;-59
2023/01/10 01:36:27;;;;;;;10.20;2.92;;;5.90;99.90;;;;;;7296932;32;20203;-59
2023/01/10 01:40:28;;;;;;;8.93;2.08;;;5.90;99.90;;;;;;7294906;32;20246;-60
2023/01/10 01:44:32;;;;;;;11.15;3.03;;;6.00;99.90;;;;;;7297088;32;20116;-59
2023/01/10 01:48:40;;;;;;;9.13;2.15;;;6.00;99.90;;;;;;7292644;32;20582;-59
2023/01/10 01:52:41;;;;;;;7.32;1.87;;;6.10;99.90;;;;;;7290982;32;20205;-60
2023/01/10 01:56:54;;;;;;;11.57;2.05;;;6.10;99.90;;;;;;7295612;32;20538;-59
2023/01/10 02:00:57;;;;;;;8.30;1.73;;;6.10;99.90;;;;;;7291667;32;20138;-59
2023/01/10 02:05:11;;;;;;;9.75;2.00;;;6.10;99.90;;;;;;7298862;32;20154;-60
2023/01/10 02:09:33;;;;;;;9.60;2.58;;;6.10;99.90;;;;;;7293521;32;20238;-59
2023/01/10 02:13:40;;;;;;;9.25;1.90;;;6.10;99.90;;;;;;7291338;32;20112;-60
2023/01/10 02:17:42;;;;;;;8.98;1.87;;;6.00;99.90;;;;;;7295116;32;20470;-60
2023/01/10 02:22:24;;;;;;;9.13;2.33;;;6.00;99.90;;;;;;7286507;32;20141;-60
2023/01/10 02:26:41;;;;;;;11.38;2.67;;;5.90;99.90;;;;;;7295471;32;20479;-59
2023/01/10 02:30:48;;;;;;;6.87;1.62;;;6.00;99.90;;;;;;7291991;32;20208;-60
2023/01/10 02:34:59;;;;;;;9.98;2.37;;;5.90;99.90;;;;;;7288739;32;20697;-59
2023/01/10 02:39:37;;;;;;;10.43;2.05;;;5.90;99.90;;;;;;7284615;32;20163;-60
2023/01/10 02:43:43;;;;;;;;;;;5.90;99.90;;;;;;7265230;32;20498;-60
2023/01/10 02:47:44;;;;;;;12.02;1.77;;;5.90;99.90;;;;;;7291919;32;20413;-60
2023/01/10 02:51:46;;;;;;;15.10;2.08;;;5.70;99.90;;;;;;7292825;32;20506;-61
2023/01/10 02:55:50;;;;;;;10.52;2.42;;;5.80;99.90;;;;;;7282689;32;20611;-59
2023/01/10 02:59:52;;;;;;;9.23;2.03;;;5.60;99.90;;;;;;7290946;32;20447;-59
2023/01/10 03:04:27;;;;;;;11.43;2.12;;;5.50;99.90;;;;;;7290040;32;20213;-59
2023/01/10 03:08:38;;;;;;;15.68;2.78;;;5.40;99.90;;;;;;7283382;32;20139;-60
2023/01/10 03:12:50;;;;;;;9.77;2.17;;;5.50;99.90;;;;;;7300702;32;20111;-59
2023/01/10 03:17:01;;;;;;;17.70;2.62;;;5.50;99.90;;;;;;7299000;32;20494;-64
2023/01/10 03:21:08;;;;;;;14.87;2.53;;;5.60;99.90;;;;;;7294053;32;20131;-59
2023/01/10 03:25:13;;;;;;;8.07;2.33;;;5.60;99.90;;;;;;7294278;32;20112;-59
2023/01/10 03:29:23;;;;;;;15.20;2.30;;;5.50;99.90;;;;;;7293963;32;20510;-59
2023/01/10 03:33:28;;;;;;;17.02;2.80;;;5.50;99.90;;;;;;7295799;32;20127;-59
2023/01/10 03:38:00;;;;;;;10.93;2.45;;;5.40;99.90;;;;;;7299503;32;20109;-60
2023/01/10 03:42:24;;;;;;;10.07;2.20;;;5.30;99.90;;;;;;7291662;32;20193;-59
2023/01/10 03:46:49;;;;;;;14.45;2.95;;;5.10;99.90;;;;;;7282846;32;20348;-59
2023/01/10 03:50:52;;;;;;;10.52;2.15;;;5.10;99.90;;;;;;7296115;32;20116;-59
2023/01/10 03:54:54;;;;;;;10.60;2.92;;;5.00;99.90;;;;;;7290700;32;20326;-59
2023/01/10 03:58:55;;;;;;;11.10;2.05;;;5.00;99.90;;;;;;7295305;32;20231;-59
2023/01/10 04:02:58;;;;;;;12.60;2.05;;;4.90;99.90;;;;;;7298506;32;20133;-59
2023/01/10 04:06:59;;;;;;;17.52;2.30;;;4.90;99.90;;;;;;7297518;32;20112;-59
2023/01/10 04:11:01;;;;;;;13.60;2.37;;;5.00;99.90;;;;;;7291175;32;20142;-60
2023/01/10 04:15:03;;;;;;;15.38;2.83;;;5.00;99.90;;;;;;7297061;32;20151;-60
2023/01/10 04:19:05;;;;;;;16.37;1.70;;;5.10;99.90;;;;;;7286932;32;20134;-59
2023/01/10 04:23:07;;;;;;;8.63;2.05;;;5.20;99.90;;;;;;7293310;32;20116;-59
2023/01/10 04:27:08;;;;;;;16.48;1.98;;;5.10;99.90;;;;;;7293979;32;20318;-57
2023/01/10 04:31:10;;;;;;;13.95;2.37;;;5.20;99.90;;;;;;7291756;32;20112;-60
2023/01/10 04:35:12;;;;;;;14.18;2.58;;;5.20;99.90;;;;;;7297184;32;20192;-59
2023/01/10 04:39:15;;;;;;;11.93;2.55;;;5.20;99.90;;;;;;7299509;32;20173;-59
2023/01/10 04:43:16;;;;;;;13.18;2.55;;;5.10;99.90;;;;;;7298495;32;20130;-59
2023/01/10 04:47:18;;;;;;;18.90;3.25;;;5.10;99.90;;;;;;7280504;32;20207;-60
2023/01/10 04:51:20;;;;;;;12.85;2.97;;;5.10;99.90;;;;;;7267024;32;20107;-60
2023/01/10 04:55:22;;;;;;;13.57;2.30;;;5.10;99.90;;;;;;7298956;32;20131;-60
2023/01/10 04:59:23;;;;;;;12.90;2.50;;;5.10;99.90;;;;;;7293698;32;20243;-59
2023/01/10 05:03:25;;;;;;;16.02;2.40;;;5.10;99.90;;;;;;7294576;32;20628;-59
2023/01/10 05:07:27;;;;;;;11.35;2.05;;;5.30;99.90;;;;;;7296017;32;20544;-59
2023/01/10 05:11:28;;;;;;;18.50;2.70;;;5.30;99.90;;;;;;7289798;32;20287;-60
2023/01/10 05:15:30;;;;;;;19.25;2.92;;;5.30;99.90;;;;;;7277579;32;20174;-60
2023/01/10 05:19:32;;;;;;;14.85;2.70;;;5.30;99.90;;;;;;7288122;32;20151;-60
2023/01/10 05:23:34;;;;;;;18.62;2.60;;;5.20;99.90;;;;;;7289076;32;20104;-60
2023/01/10 05:27:39;;;;;;;14.77;3.08;;;5.20;99.90;;;;;;7294942;32;20149;-60
2023/01/10 05:31:41;;;;;;;16.58;2.67;;;5.20;99.90;;;;;;7293932;32;20170;-60
2023/01/10 05:35:42;;;;;;;13.52;2.72;;;5.20;99.90;;;;;;7293044;32;20116;-60
2023/01/10 05:39:44;;;;;;;19.42;3.17;;;5.20;99.90;;;;;;7294949;32;20450;-59
2023/01/10 05:43:46;;;;;;;22.15;3.25;;;5.00;99.90;;;;;;7292739;32;20541;-60
2023/01/10 05:47:47;;;;;;;18.10;2.97;;;5.00;99.90;;;;;;7294485;32;20286;-59
2023/01/10 05:51:49;;;;;;;16.15;2.78;;;5.00;99.90;;;;;;7295024;32;20119;-61
2023/01/10 05:55:55;;;;;;;21.77;3.10;;;4.90;99.90;;;;;;7296387;32;20667;-60
2023/01/10 05:59:56;;;;;;;24.12;4.10;;;5.00;99.90;;;;;;7296806;32;20199;-60
2023/01/10 06:03:59;;;;;;;14.57;2.72;;;5.00;99.90;;;;;;7291612;32;20218;-60
2023/01/10 06:08:01;;;;;;;19.45;2.87;;;4.90;99.90;;;;;;7287713;32;20766;-60
2023/01/10 06:12:03;;;;;;;15.27;2.97;;;4.80;99.90;;;;;;7296432;32;20489;-58
2023/01/10 06:16:05;;;;;;;13.40;2.87;;;4.80;99.90;;;;;;7296895;32;20203;-58
2023/01/10 06:20:07;;;;;;;15.25;2.65;;;4.80;99.90;;;;;;7289739;32;20108;-58
2023/01/10 06:24:09;;;;;;;23.38;2.80;;;4.70;99.90;;;;;;7290454;32;20202;-59
2023/01/10 06:28:12;;;;;;;14.95;2.03;;;4.80;99.90;;;;;;7297407;32;20115;-58
2023/01/10 06:32:14;;;;;;;15.45;2.80;;;4.90;99.90;;;;;;7280722;32;20623;-57
2023/01/10 06:36:16;;;;;;;15.68;3.20;;;5.00;99.90;;;;;;7293113;32;20116;-58
2023/01/10 06:40:18;;;;;;;20.70;2.78;;;5.00;99.90;;;;;;7290393;32;20113;-57
2023/01/10 06:44:20;;;;;;;26.12;3.90;;;5.10;99.90;;;;;;7290860;32;20134;-59
2023/01/10 06:48:21;;;;;;;18.33;3.30;;;5.20;99.90;;;;;;7292943;32;20473;-59
2023/01/10 06:52:23;;;;;;;18.98;3.15;;;5.20;99.90;;;;;;7297447;32;20115;-59
2023/01/10 06:56:25;;;;;;;16.48;2.70;;;5.30;99.90;;;;;;7288925;32;20321;-58
2023/01/10 07:00:28;;;;;;;17.55;3.17;;;5.20;99.90;;;;;;7288202;32;20258;-58
2023/01/10 07:04:30;;;;;;;18.15;2.83;;;5.30;99.90;;;;;;7292923;32;20144;-59
2023/01/10 07:08:31;;;;;;;15.75;3.42;;;5.40;99.90;;;;;;7274860;32;20774;-60
2023/01/10 07:12:33;;;;;;;20.75;3.33;;;5.40;99.90;;;;;;7297573;32;20266;-60
2023/01/10 07:16:35;;;;;;;19.98;2.62;;;5.40;99.90;;;;;;7287214;32;20104;-60
2023/01/10 07:20:36;;;;;;;14.43;2.75;;;5.40;99.90;;;;;;7290265;32;20132;-59
2023/01/10 07:24:38;;;;;;;16.27;2.87;;;5.50;99.90;;;;;;7293203;32;20218;-59
2023/01/10 07:28:40;;;;;;;20.20;3.65;;;5.40;99.90;;;;;;7289514;32;20510;-59
2023/01/10 07:32:41;;;;;;;24.17;3.53;;;5.50;99.90;;;;;;7292047;32;20121;-60
2023/01/10 07:36:43;;;;;;;22.27;3.05;;;5.40;99.90;;;;;;7284817;32;20479;-60
2023/01/10 07:40:45;;;;;;;24.45;3.90;;;5.40;99.90;;;;;;7292109;32;20201;-61
2023/01/10 07:44:46;;;;;;;17.42;3.70;;;5.50;99.90;;;;;;7291862;32;20108;-60
2023/01/10 07:48:50;;;;;;;19.92;3.28;;;5.50;99.90;;;;;;7287764;32;20520;-62
2023/01/10 07:52:51;;;;;;;21.95;2.92;;;5.50;99.90;;;;;;7293095;32;20096;-61
2023/01/10 07:56:53;;;;;;;19.12;3.12;;;5.40;99.90;;;;;;7294298;32;20159;-60
2023/01/10 08:00:59;;;;;;;17.05;3.20;;;5.40;99.90;;;;;;7281637;32;20220;-60
2023/01/10 08:05:01;;;;;;;19.27;3.00;;;5.30;99.90;;;;;;7293086;32;20141;-59
2023/01/10 08:09:04;;;;;;;24.92;3.72;;;5.20;99.90;;;;;;7296920;32;20273;-60
2023/01/10 08:13:06;;;;;;;23.27;3.62;;;5.20;99.90;;;;;;7298978;32;20134;-59
2023/01/10 08:17:19;;;;;;;20.58;2.72;;;5.10;99.90;;;;;;7289590;32;20202;-61
2023/01/10 08:21:21;;;;;;;26.85;3.65;;;5.20;99.90;;;;;;7291021;32;20587;-60
2023/01/10 08:25:23;;;;;;;17.17;2.87;;;5.20;99.90;;;;;;7294857;32;20183;-60
2023/01/10 08:29:24;;;;;;;20.00;3.40;;;5.20;99.90;;;;;;7297790;32;20807;-60
2023/01/10 08:33:26;;;;;;;22.58;3.33;;;5.30;99.90;;;;;;7290490;32;20134;-61
2023/01/10 08:37:28;;;;;;;17.15;2.97;;;5.40;99.90;;;;;;7294899;32;20839;-61
2023/01/10 08:41:30;;;;;;;28.08;3.42;;;5.40;99.90;;;;;;7300306;32;20134;-62
2023/01/10 08:45:31;;;;;;;25.88;3.55;;;5.40;99.90;;;;;;7296561;32;20175;-62
2023/01/10 08:49:33;;;;;;;26.90;3.87;;;5.30;99.90;;;;;;7301503;32;20150;-61
2023/01/10 08:53:35;;;;;;;23.58;3.00;;;5.40;99.90;;;;;;7302034;32;20139;-60
2023/01/10 08:57:37;;;;;;;19.85;3.35;;;5.40;99.90;;;;;;7300344;32;20121;-59
2023/01/10 09:01:38;;;;;;;22.62;3.53;;;5.40;99.90;;;;;;7305048;32;20130;-60
2023/01/10 09:05:40;;;;;;;28.23;3.40;;;5.40;99.90;;;;;;7285000;32;20108;-60
2023/01/10 09:09:42;;;;;;;21.70;3.37;;;5.40;99.90;;;;;;7295085;32;20107;-60
2023/01/10 09:13:47;;;;;;;15.70;2.75;;;5.40;99.90;;;;;;7290948;32;20279;-62
2023/01/10 09:17:51;;;;;;;17.17;3.05;;;5.40;99.90;;;;;;7292453;32;20700;-63
2023/01/10 09:21:53;;;;;;;25.15;3.87;;;5.40;99.90;;;;;;7288153;32;20132;-61
2023/01/10 09:25:56;;;;;;;19.92;3.70;;;5.50;99.90;;;;;;7282190;32;20231;-59
2023/01/10 09:29:58;;;;;;;26.08;3.70;;;5.60;99.90;;;;;;7294743;32;20316;-60
2023/01/10 09:34:00;;;;;;;24.08;3.30;;;5.70;99.90;;;;;;7288901;32;20950;-61
2023/01/10 09:38:03;;;;;;;24.52;3.60;;;5.80;99.90;;;;;;7296015;32;20112;-59
2023/01/10 09:42:36;;;;;;;24.48;3.03;;;5.90;99.90;;;;;;7298607;32;20111;-57
2023/01/10 09:47:07;;;;;;;16.92;3.12;;;6.20;99.90;;;;;;7293459;32;20111;-60
2023/01/10 09:51:33;;;;;;;16.00;3.42;;;6.50;99.90;;;;;;7292222;32;20586;-63
2023/01/10 09:55:38;;;;;;;19.27;3.03;;;6.40;99.90;;;;;;7295403;32;20171;-62
2023/01/10 09:59:41;;;;;;;19.17;3.08;;;6.40;99.90;;;;;;7291774;32;20174;-62
2023/01/10 10:04:05;;;;;;;15.80;2.30;;;6.40;99.90;;;;;;7296393;32;20199;-61
2023/01/10 10:08:15;;;;;;;22.92;3.25;;;6.40;99.90;;;;;;7295036;32;20540;-60
2023/01/10 10:12:35;;;;;;;23.33;3.10;;;6.50;99.90;;;;;;7300346;32;20163;-61
2023/01/10 10:17:14;;;;;;;20.77;2.75;;;6.60;99.90;;;;;;7293174;32;22552;-60
2023/01/10 10:21:32;;;;;;;17.62;3.08;;;6.70;99.90;;;;;;7289277;32;20194;-63
2023/01/10 10:26:03;;;;;;;18.35;3.00;;;6.70;99.90;;;;;;7295887;32;20580;-63
2023/01/10 10:30:26;;;;;;;17.55;2.45;;;6.80;99.90;;;;;;7296703;32;20215;-63
2023/01/10 10:34:46;;;;;;;18.17;2.62;;;6.90;99.90;;;;;;7296874;32;20152;-65
2023/01/10 10:38:49;;;;;;;19.62;3.20;;;7.00;99.90;;;;;;7296528;32;20123;-65
2023/01/10 10:42:53;;;;;;;17.12;3.00;;;7.00;99.90;;;;;;7298103;32;20505;-66
2023/01/10 10:46:58;;;;;;;27.40;3.37;;;7.10;99.90;;;;;;7297045;32;20141;-65
2023/01/10 10:51:05;;;;;;;16.55;2.55;;;7.10;99.90;;;;;;7296262;32;20221;-66
2023/01/10 10:55:14;;;;;;;17.58;2.92;;;7.10;99.90;;;;;;7293786;32;20133;-62
2023/01/10 10:59:18;;;;;;;22.60;3.22;;;7.40;99.90;;;;;;7294935;32;20184;-62
2023/01/10 11:03:45;;;;;;;20.70;2.90;;;7.50;99.90;;;;;;7295615;32;20297;-63
2023/01/10 11:07:51;;;;;;;18.95;3.00;;;7.50;99.90;;;;;;7297195;32;20122;-61
2023/01/10 11:11:55;;;;;;;18.02;2.90;;;7.60;99.90;;;;;;7280133;32;20233;-63
2023/01/10 11:15:58;;;;;;;18.15;2.72;;;7.70;99.90;;;;;;7296712;32;20188;-62
2023/01/10 11:20:04;;;;;;;18.83;3.08;;;7.60;99.90;;;;;;7298792;32;20540;-62
2023/01/10 11:24:24;;;;;;;22.15;3.40;;;7.50;99.90;;;;;;7295937;32;20108;-63
2023/01/10 11:28:30;;;;;;;16.50;2.80;;;7.50;99.90;;;;;;7299280;32;20428;-62
2023/01/10 11:32:46;;;;;;;18.02;2.85;;;7.60;99.90;;;;;;7299047;32;20116;-62
2023/01/10 11:37:16;;;;;;;20.73;4.00;;;7.60;99.90;;;;;;7298255;32;22428;-60
2023/01/10 11:41:18;;;;;;;20.52;3.80;;;7.60;99.90;;;;;;7300090;32;20607;-60
2023/01/10 11:45:23;;;;;;;21.37;3.28;;;7.70;99.90;;;;;;7303066;32;20190;-61
2023/01/10 11:49:38;;;;;;;14.90;3.15;;;7.80;99.90;;;;;;7294491;32;20132;-63
2023/01/10 11:53:42;;;;;;;16.52;2.83;;;7.90;99.90;;;;;;7299528;32;20257;-63
2023/01/10 11:57:44;;;;;;;21.35;3.17;;;7.90;99.90;;;;;;7298307;32;20344;-63
2023/01/10 12:02:03;;;;;;;18.00;2.42;;;8.00;99.90;;;;;;7298877;32;20104;-65
2023/01/10 12:06:15;;;;;;;19.40;2.58;;;8.10;99.90;;;;;;7297178;32;20270;-62
2023/01/10 12:10:22;;;;;;;19.67;2.80;;;8.10;99.90;;;;;;7299466;32;20112;-61
2023/01/10 12:14:26;;;;;;;19.62;2.72;;;8.20;99.90;;;;;;7295475;32;20544;-61
2023/01/10 12:18:28;;;;;;;17.40;3.22;;;8.20;99.90;;;;;;7298733;32;20142;-60
2023/01/10 12:22:35;;;;;;;12.93;2.37;;;8.30;99.90;;;;;;7298715;32;20601;-60
2023/01/10 12:26:37;;;;;;;;;;;8.30;99.90;;;;;;7292573;32;20362;-59
2023/01/10 12:30:48;;;;;;;15.82;2.62;;;8.20;99.90;;;;;;7297793;32;20034;-59
2023/01/10 12:35:02;;;;;;;18.92;2.62;;;8.30;99.90;;;;;;7295383;32;20659;-59
2023/01/10 12:39:23;;;;;;;23.25;2.45;;;8.40;99.90;;;;;;7299199;32;20134;-59
2023/01/10 12:48:11;;;;;;;18.05;2.72;;;8.40;99.90;;;;;;7295202;32;20167;-59
2023/01/10 12:52:44;;;;;;;15.60;2.30;;;8.40;99.90;;;;;;7291392;32;20841;-61
2023/01/10 12:56:46;;;;;;;17.60;2.55;;;8.50;99.90;;;;;;7293231;32;20108;-60
2023/01/10 13:00:56;;;;;;;14.65;2.22;;;8.60;99.90;;;;;;7297089;32;20104;-60
2023/01/10 13:05:01;;;;;;;22.27;2.72;;;8.50;99.90;;;;;;7297458;32;20172;-60
2023/01/10 13:09:18;;;;;;;21.95;3.30;;;8.50;99.90;;;;;;7297154;32;20571;-60
2023/01/10 13:13:41;;;;;;;11.20;3.10;;;8.50;99.90;;;;;;7288220;32;20167;-61
2023/01/10 13:17:47;;;;;;;17.60;2.03;;;8.40;99.90;;;;;;7294846;32;20127;-60
2023/01/10 13:21:51;;;;;;;16.90;2.17;;;8.40;99.90;;;;;;7290286;32;20266;-61
2023/01/10 13:25:56;;;;;;;10.10;2.08;;;8.30;99.90;;;;;;7288440;32;20105;-63
2023/01/10 13:29:58;;;;;;;14.60;2.37;;;8.30;99.90;;;;;;7288051;32;20220;-62
2023/01/10 13:34:07;;;;;;;20.35;3.28;;;8.30;99.90;;;;;;7295295;32;20199;-61
2023/01/10 13:38:18;;;;;;;17.45;2.53;;;8.20;99.90;;;;;;7286409;32;20197;-61
2023/01/10 13:43:18;;;;;;;11.73;2.15;;;8.10;99.90;;;;;;7295985;32;20365;-61
2023/01/10 13:47:38;;;;;;;10.82;2.05;;;8.10;99.90;;;;;;7295975;32;20265;-61
2023/01/10 13:52:19;;;;;;;11.48;2.10;;;8.00;99.90;;;;;;7294516;32;20539;-61
2023/01/10 13:56:37;;;;;;;9.00;2.05;;;8.00;99.90;;;;;;7298076;32;20640;-61
2023/01/10 14:05:00;;;;;;;10.32;2.30;;;7.90;99.90;;;;;;7297366;32;20104;-61
2023/01/10 14:09:11;;;;;;;11.77;2.08;;;8.00;99.90;;;;;;7295668;32;20132;-61
2023/01/10 14:13:21;;;;;;;19.33;2.40;;;7.90;99.90;;;;;;7284584;32;20112;-62
2023/01/10 14:17:31;;;;;;;12.50;1.75;;;7.90;99.90;;;;;;7296961;32;20187;-61
2023/01/10 14:21:41;;;;;;;14.82;2.37;;;7.90;99.90;;;;;;7297093;32;20161;-61
2023/01/10 14:25:53;;;;;;;15.38;2.35;;;7.80;99.90;;;;;;7291910;32;20163;-61
2023/01/10 14:30:00;;;;;;;9.43;2.12;;;7.80;99.90;;;;;;7289764;32;20179;-61
2023/01/10 14:34:04;;;;;;;14.00;1.60;;;7.70;99.90;;;;;;7291615;32;20667;-61
2023/01/10 14:38:12;;;;;;;14.10;2.33;;;7.60;99.90;;;;;;7272160;32;20118;-62
2023/01/10 14:42:17;;;;;;;12.18;2.00;;;7.60;99.90;;;;;;7290738;32;20429;-62
2023/01/10 14:46:28;;;;;;;10.98;1.77;;;7.60;99.90;;;;;;7274711;32;20225;-61
2023/01/10 14:50:31;;;;;;;13.00;1.83;;;7.60;99.90;;;;;;7286621;32;20199;-61
2023/01/10 14:54:33;;;;;;;9.75;1.73;;;7.60;99.90;;;;;;7287416;32;20108;-61
2023/01/10 14:58:35;;;;;;;13.27;1.90;;;7.60;99.90;;;;;;7296731;32;20153;-61
2023/01/10 15:02:41;;;;;;;9.27;1.67;;;7.50;99.90;;;;;;7287686;32;20096;-63
2023/01/10 15:06:55;;;;;;;10.00;2.00;;;7.50;99.90;;;;;;7293214;32;20754;-61
2023/01/10 15:11:02;;;;;;;8.50;1.67;;;7.50;99.90;;;;;;7288330;32;20232;-61
2023/01/10 15:15:12;;;;;;;11.63;2.03;;;7.50;99.90;;;;;;7293716;32;20092;-61
2023/01/10 15:19:18;;;;;;;15.35;2.25;;;7.40;99.90;;;;;;7299886;32;20191;-61
2023/01/10 15:23:20;;;;;;;10.43;1.73;;;7.40;99.90;;;;;;7292069;32;20244;-61
2023/01/10 15:27:22;;;;;;;10.05;2.20;;;7.40;99.90;;;;;;7297456;32;20409;-61
2023/01/10 15:31:23;;;;;;;13.20;2.50;;;7.40;99.90;;;;;;7294150;32;20164;-60
2023/01/10 15:35:28;;;;;;;11.77;2.75;;;7.40;99.90;;;;;;7299475;32;20108;-61
2023/01/10 15:39:39;;;;;;;10.25;2.25;;;7.40;99.90;;;;;;7298626;32;20123;-61
2023/01/10 15:43:41;;;;;;;10.57;2.25;;;7.40;99.90;;;;;;7295383;32;20199;-61
2023/01/10 15:47:51;;;;;;;13.95;2.28;;;7.40;99.90;;;;;;7295230;32;21070;-62
2023/01/10 15:51:53;;;;;;;16.12;2.17;;;7.30;99.90;;;;;;7296223;32;20206;-61
2023/01/10 15:56:07;;;;;;;17.12;2.60;;;7.30;99.90;;;;;;7290997;32;20616;-61
2023/01/10 16:00:17;;;;;;;15.93;2.47;;;7.20;99.90;;;;;;7296403;32;20108;-59
2023/01/10 16:04:19;;;;;;;12.57;2.42;;;7.10;99.90;;;;;;7300675;32;20157;-61
2023/01/10 16:08:24;;;;;;;11.68;2.15;;;6.90;99.90;;;;;;7297799;32;20542;-60
2023/01/10 16:16:59;;;;;;;15.32;2.42;;;6.60;99.90;;;;;;7290531;32;20115;-59
2023/01/10 16:21:04;;;;;;;16.27;2.33;;;6.40;99.90;;;;;;7293100;32;20213;-60
2023/01/10 16:25:11;;;;;;;16.75;2.62;;;6.30;99.90;;;;;;7301735;32;20187;-59
2023/01/10 16:29:13;;;;;;;17.73;2.78;;;6.20;99.90;;;;;;7294628;32;20124;-60
2023/01/10 16:33:25;;;;;;;13.70;2.50;;;6.10;99.90;;;;;;7297590;32;20104;-59
2023/01/10 16:37:26;;;;;;;13.50;2.78;;;6.00;99.90;;;;;;7304236;32;20225;-59
2023/01/10 16:45:52;;;;;;;20.27;3.08;;;6.00;99.90;;;;;;7299578;32;20178;-59
2023/01/10 16:49:53;;;;;;;22.65;3.62;;;6.00;99.90;;;;;;7296534;32;20135;-60
2023/01/10 16:53:55;;;;;;;20.08;3.40;;;5.90;99.90;;;;;;7297711;32;20123;-60
2023/01/10 16:57:57;;;;;;;12.93;3.00;;;5.90;99.90;;;;;;7300091;32;20100;-60
2023/01/10 17:01:59;;;;;;;22.17;3.22;;;5.80;99.90;;;;;;7298602;32;20095;-60
2023/01/10 17:06:00;;;;;;;13.82;2.78;;;5.80;99.90;;;;;;7296611;32;20402;-60
2023/01/10 17:10:03;;;;;;;18.90;3.60;;;5.90;99.90;;;;;;7299899;32;20127;-60
2023/01/10 17:14:05;;;;;;;19.55;2.78;;;5.80;99.90;;;;;;7298569;32;20179;-60
2023/01/10 17:18:09;;;;;;;14.65;3.03;;;5.90;99.90;;;;;;7301804;32;20126;-59
2023/01/10 17:22:10;;;;;;;17.27;3.15;;;5.80;99.90;;;;;;7299600;32;20982;-60
2023/01/10 17:26:15;;;;;;;14.70;2.67;;;5.80;99.90;;;;;;7297125;32;20128;-59
2023/01/10 17:30:16;;;;;;;7.95;2.20;;;5.80;99.90;;;;;;7297394;32;20104;-59
2023/01/10 17:34:18;;;;;;;16.62;2.62;;;5.80;99.90;;;;;;7294509;32;20107;-59
2023/01/10 17:38:22;;;;;;;16.35;3.83;;;5.70;99.90;;;;;;7296232;32;20722;-60
2023/01/10 17:42:23;;;;;;;13.02;2.45;;;5.70;99.90;;;;;;7298522;32;20100;-60
2023/01/10 17:46:25;;;;;;;17.92;3.33;;;5.70;99.90;;;;;;7296854;32;20119;-60
2023/01/10 17:50:27;;;;;;;12.13;2.03;;;5.70;99.90;;;;;;7298150;32;20122;-59
2023/01/10 17:54:28;;;;;;;14.87;3.03;;;5.60;99.90;;;;;;7295032;32;20487;-59
2023/01/10 17:58:30;;;;;;;12.30;2.30;;;5.60;99.90;;;;;;7293690;32;20127;-59
2023/01/10 18:02:32;;;;;;;13.25;2.85;;;5.70;99.90;;;;;;7291237;32;20092;-58
2023/01/10 18:06:33;;;;;;;13.90;2.83;;;5.60;99.90;;;;;;7279829;32;20308;-59
2023/01/10 18:10:35;;;;;;;12.75;2.42;;;5.60;99.90;;;;;;7296835;32;20100;-58
2023/01/10 18:14:37;;;;;;;16.10;3.12;;;5.60;99.90;;;;;;7297134;32;20133;-58
2023/01/10 18:18:39;;;;;;;15.02;3.30;;;5.50;99.90;;;;;;7293823;32;20126;-59
2023/01/10 18:27:01;;;;;;;13.20;2.75;;;5.50;99.90;;;;;;7290703;32;20724;-60
2023/01/10 18:31:03;;;;;;;12.93;2.80;;;5.60;99.90;;;;;;7293672;32;20165;-59
2023/01/10 18:35:05;;;;;;;14.10;3.00;;;5.60;99.90;;;;;;7299110;32;20108;-60
2023/01/10 18:39:07;;;;;;;7.80;2.47;;;5.60;99.90;;;;;;7297415;32;20529;-60
2023/01/10 18:43:15;;;;;;;11.98;2.40;;;5.60;99.90;;;;;;7291980;32;20191;-60
2023/01/10 18:47:17;;;;;;;10.35;2.85;;;5.60;99.90;;;;;;7297271;32;20201;-61
2023/01/10 18:51:18;;;;;;;9.35;2.35;;;5.60;99.90;;;;;;7296696;32;20100;-61
2023/01/10 18:55:20;;;;;;;8.48;2.40;;;5.60;99.90;;;;;;7294960;32;20222;-60
2023/01/10 18:59:22;;;;;;;9.30;2.50;;;5.60;99.90;;;;;;7282854;32;20115;-59
2023/01/10 19:03:24;;;;;;;8.65;2.40;;;5.60;99.90;;;;;;7295545;32;20118;-59
2023/01/10 19:07:25;;;;;;;9.60;2.65;;;5.60;99.90;;;;;;7302434;32;20231;-59
2023/01/10 19:11:27;;;;;;;9.18;2.65;;;5.60;99.90;;;;;;7278437;32;20229;-59
2023/01/10 19:15:29;;;;;;;7.12;2.45;;;5.60;99.90;;;;;;7296593;32;20485;-60
2023/01/10 19:19:30;;;;;;;9.13;2.33;;;5.60;99.90;;;;;;7298190;32;20209;-59
2023/01/10 19:23:32;;;;;;;8.52;2.42;;;5.60;99.90;;;;;;7295431;32;20140;-59
2023/01/10 19:27:34;;;;;;;8.65;2.45;;;5.70;99.90;;;;;;7297357;32;20099;-59
2023/01/10 19:31:36;;;;;;;7.93;2.15;;;5.60;99.90;;;;;;7295188;32;20124;-59
2023/01/10 19:35:39;;;;;;;7.60;2.15;;;5.60;99.90;;;;;;7295119;32;20280;-60
2023/01/10 19:39:41;;;;;;;11.48;2.37;;;5.70;99.90;;;;;;7295308;32;20199;-60
2023/01/10 19:43:42;;;;;;;5.70;2.10;;;5.70;99.90;;;;;;7290197;32;20119;-61
2023/01/10 19:47:44;;;;;;;10.15;1.98;;;5.70;99.90;;;;;;7294133;32;20249;-60
2023/01/10 19:51:49;;;;;;;11.02;2.10;;;5.70;99.90;;;;;;7294687;32;20541;-61
2023/01/10 19:56:02;;;;;;;6.40;1.83;;;5.70;99.90;;;;;;7293743;32;21472;-60
2023/01/10 20:00:05;;;;;;;6.72;2.00;;;5.70;99.90;;;;;;7291688;32;20100;-59
2023/01/10 20:04:07;;;;;;;7.12;1.95;;;5.70;99.90;;;;;;7294918;32;20095;-59
2023/01/10 20:08:08;;;;;;;10.95;2.30;;;5.60;99.90;;;;;;7289094;32;20590;-60
2023/01/10 20:12:12;;;;;;;9.48;2.10;;;5.70;99.90;;;;;;7298034;32;20151;-60
2023/01/10 20:16:20;;;;;;;8.55;2.33;;;5.70;99.90;;;;;;7292980;32;20213;-60
2023/01/10 20:20:22;;;;;;;12.32;2.90;;;5.70;99.90;;;;;;7297456;32;20229;-60
2023/01/10 20:24:24;;;;;;;7.10;2.37;;;5.80;99.90;;;;;;7299763;32;20130;-60
2023/01/10 20:28:26;;;;;;;9.40;2.50;;;5.70;99.90;;;;;;7294913;32;20108;-60
2023/01/10 20:32:28;;;;;;;10.98;2.70;;;5.70;99.90;;;;;;7297344;32;20129;-60
2023/01/10 20:36:30;;;;;;;10.07;2.22;;;5.80;99.90;;;;;;7295499;32;20118;-61
2023/01/10 20:40:32;;;;;;;7.05;1.87;;;5.80;99.90;;;;;;7300322;32;20337;-61
2023/01/10 20:44:33;;;;;;;5.28;1.98;;;5.80;99.90;;;;;;7296135;32;20097;-60
2023/01/10 20:48:36;;;;;;;9.68;1.87;;;5.90;99.90;;;;;;7298604;32;20298;-60
2023/01/10 20:52:37;;;;;;;6.18;2.37;;;5.90;99.90;;;;;;7294904;32;20124;-60
2023/01/10 20:56:39;;;;;;;10.50;2.20;;;5.90;99.90;;;;;;7292076;32;20100;-62
2023/01/10 21:00:41;;;;;;;3.67;1.67;;;6.00;99.90;;;;;;7294318;32;20099;-61
2023/01/10 21:04:42;;;;;;;6.90;2.03;;;6.00;99.90;;;;;;7296424;32;20145;-61
2023/01/10 21:08:45;;;;;;;6.53;2.03;;;6.00;99.90;;;;;;7298646;32;20100;-61
2023/01/10 21:12:47;;;;;;;3.37;1.65;;;6.00;99.90;;;;;;7295891;32;20108;-61
2023/01/10 21:16:49;;;;;;;6.45;2.30;;;6.10;99.90;;;;;;7278162;32;20250;-61
2023/01/10 21:20:53;;;;;;;5.20;2.00;;;6.00;99.90;;;;;;7293086;32;20187;-61
2023/01/10 21:24:55;;;;;;;6.53;1.98;;;6.10;99.90;;;;;;7297023;32;20154;-60
2023/01/10 21:28:56;;;;;;;4.28;1.58;;;6.00;99.90;;;;;;7294670;32;20134;-58
2023/01/10 21:32:59;;;;;;;3.17;1.27;;;6.10;99.90;;;;;;7290171;32;20131;-61
2023/01/10 21:37:00;;;;;;;4.85;1.23;;;6.20;99.90;;;;;;7287438;32;20108;-61
2023/01/10 21:41:11;;;;;;;2.12;1.10;;;6.20;99.90;;;;;;7290254;32;20683;-62
2023/01/10 21:45:13;;;;;;;2.67;1.08;;;6.30;99.90;;;;;;7293118;32;20714;-61
2023/01/10 21:49:15;;;;;;;2.10;0.70;;;6.40;99.90;;;;;;7290105;32;20104;-60