Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:54;;;;;;;13.95;7.25;;;;;;;10.46;52.88;100468.41;4375973;32;32604;-84
2022/04/14 00:04:22;;;;;;;14.70;8.48;;;;;;;10.29;53.27;100470.72;4408011;32;33894;-84
2022/04/14 00:06:49;;;;;;;16.90;7.90;;;;;;;10.16;53.91;100466.69;4407736;32;33444;-82
2022/04/14 00:09:18;;;;;;;13.52;8.18;;;;;;;10.29;53.27;100461.94;4381410;32;34372;-82
2022/04/14 00:11:46;;;;;;;12.23;7.93;;;;;;;10.28;53.15;100466.34;4396199;32;33506;-82
2022/04/14 00:14:13;;;;;;;12.07;7.32;;;;;;;10.15;53.60;100459.69;4407875;32;34305;-83
2022/04/14 00:16:41;;;;;;;10.98;7.05;;;;;;;10.28;53.01;100461.06;4404121;32;34130;-82
2022/04/14 00:19:09;;;;;;;11.55;6.68;;;;;;;10.28;52.81;100457.56;4397749;32;33681;-82
2022/04/14 00:21:37;;;;;;;15.10;7.57;;;;;;;10.32;52.63;100459.22;4402977;32;33011;-81
2022/04/14 00:24:04;;;;;;;9.95;6.62;;;;;;;10.16;53.07;100453.50;4380423;32;33742;-81
2022/04/14 00:26:32;;;;;;;16.98;7.93;;;;;;;10.22;52.73;100462.09;4380457;32;32651;-81
2022/04/14 00:28:59;;;;;;;9.02;6.20;;;;;;;10.15;52.79;100460.56;4393276;32;32157;-81
2022/04/14 00:31:27;;;;;;;9.98;5.68;;;;;;;10.15;52.72;100454.41;4392347;32;33799;-82
2022/04/14 00:33:55;;;;;;;11.43;7.35;;;;;;;9.97;53.33;100463.78;4393221;32;33677;-82
2022/04/14 00:36:22;;;;;;;11.40;6.70;;;;;;;9.79;54.42;100467.84;4390988;32;32446;-81
2022/04/14 00:38:50;;;;;;;10.80;5.70;;;;;;;9.86;54.13;100464.09;4392561;32;33670;-81
2022/04/14 00:41:18;;;;;;;14.35;6.97;;;;;;;10.00;53.44;100456.63;4392138;32;33077;-81
2022/04/14 00:43:51;;;;;;;13.20;7.30;;;;;;;9.92;53.44;100463.03;4392636;32;33917;-82
2022/04/14 00:46:19;;;;;;;12.18;7.12;;;;;;;9.79;53.90;100459.94;4393324;32;34681;-81
2022/04/14 00:48:49;;;;;;;11.20;6.35;;;;;;;9.82;53.80;100456.31;4380235;32;33033;-82
2022/04/14 00:51:16;;;;;;;10.85;6.68;;;;;;;9.73;53.86;100452.19;4391819;32;34448;-81
2022/04/14 00:53:44;;;;;;;11.30;6.03;;;;;;;9.70;53.99;100457.56;4405150;32;34824;-82
2022/04/14 00:56:12;;;;;;;9.52;6.12;;;;;;;9.64;54.31;100453.34;4380210;32;33010;-81
2022/04/14 00:58:40;;;;;;;14.98;6.22;;;;;;;9.60;54.70;100450.84;4392797;32;33347;-82
2022/04/14 01:01:08;;;;;;;9.82;6.57;;;;;;;9.45;55.11;100447.75;4391907;32;33318;-83
2022/04/14 01:03:37;;;;;;;10.02;6.32;;;;;;;9.37;55.41;100459.41;4390447;32;34017;-83
2022/04/14 01:06:04;;;;;;;11.82;6.78;;;;;;;9.44;54.88;100453.91;4404955;32;32830;-83
2022/04/14 01:08:32;;;;;;;10.68;7.37;;;;;;;9.41;54.71;100458.41;4380380;32;32357;-83
2022/04/14 01:11:01;;;;;;;11.23;5.68;;;;;;;9.39;54.67;100447.03;4392462;32;33553;-83
2022/04/14 01:13:28;;;;;;;12.35;6.15;;;;;;;9.38;54.60;100448.81;4392622;32;33889;-83
2022/04/14 01:15:58;;;;;;;10.63;6.45;;;;;;;9.37;54.66;100457.63;4406275;32;33789;-83
2022/04/14 01:18:26;;;;;;;13.07;6.25;;;;;;;9.33;54.81;100453.34;4380054;32;33520;-83
2022/04/14 01:20:54;;;;;;;10.30;5.78;;;;;;;9.20;55.01;100451.94;4392194;32;34369;-83
2022/04/14 01:23:35;;;;;;;9.32;5.50;;;;;;;9.28;54.64;100455.25;4379673;32;32931;-84
2022/04/14 01:26:02;;;;;;;9.10;5.87;;;;;;;9.27;54.69;100453.53;4379297;32;33788;-82
2022/04/14 01:28:37;;;;;;;12.32;6.65;;;;;;;9.29;54.53;100450.84;4391994;32;32513;-83
2022/04/14 01:31:05;;;;;;;10.40;5.68;;;;;;;9.22;54.66;100450.16;4392033;32;33662;-83
2022/04/14 01:33:33;;;;;;;9.90;5.97;;;;;;;9.28;54.46;100449.97;4379260;32;33185;-83
2022/04/14 01:36:03;;;;;;;14.07;5.80;;;;;;;9.26;54.46;100449.16;4379358;32;32731;-83
2022/04/14 01:38:30;;;;;;;12.43;5.95;;;;;;;9.14;54.96;100446.87;4391678;32;32630;-83
2022/04/14 01:40:58;;;;;;;12.35;6.37;;;;;;;9.00;55.25;100454.28;4379582;32;34117;-83
2022/04/14 01:43:28;;;;;;;8.68;5.47;;;;;;;9.08;54.73;100462.84;4392159;32;32603;-82
2022/04/14 01:45:55;;;;;;;15.65;6.43;;;;;;;8.94;55.08;100461.44;4392225;32;34718;-83
2022/04/14 01:48:24;;;;;;;8.95;5.93;;;;;;;8.91;55.40;100458.88;4391029;32;33530;-83
2022/04/14 01:50:51;;;;;;;10.68;5.93;;;;;;;8.90;55.53;100458.91;4391908;32;32435;-83
2022/04/14 01:53:19;;;;;;;7.50;5.40;;;;;;;9.08;54.89;100460.22;4390814;32;33052;-83
2022/04/14 01:55:47;;;;;;;12.15;5.18;;;;;;;8.95;55.10;100467.56;4391736;32;32555;-82
2022/04/14 01:58:14;;;;;;;12.63;5.93;;;;;;;9.06;54.57;100459.38;4391429;32;33395;-83
2022/04/14 02:00:42;;;;;;;12.32;7.15;;;;;;;8.81;55.54;100460.03;4391733;32;34405;-83
2022/04/14 02:03:10;;;;;;;11.63;6.10;;;;;;;8.69;56.17;100460.34;4392954;32;32770;-83
2022/04/14 02:05:37;;;;;;;11.30;5.10;;;;;;;8.84;55.46;100452.06;4407802;32;34562;-82
2022/04/14 02:08:05;;;;;;;10.50;5.72;;;;;;;8.72;55.75;100455.00;4406870;32;33337;-83
2022/04/14 02:10:33;;;;;;;10.63;5.70;;;;;;;8.85;55.13;100452.91;4393820;32;34290;-83
2022/04/14 02:13:01;;;;;;;11.32;5.90;;;;;;;8.60;55.92;100460.59;4393646;32;34053;-83
2022/04/14 02:15:29;;;;;;;10.90;5.60;;;;;;;8.72;55.71;100460.25;4382919;32;33010;-82
2022/04/14 02:17:57;;;;;;;8.65;5.45;;;;;;;8.56;56.25;100461.56;4406584;32;33634;-83
2022/04/14 02:20:25;;;;;;;10.52;5.07;;;;;;;8.62;55.83;100457.00;4406529;32;33831;-83
2022/04/14 02:22:53;;;;;;;18.92;7.60;;;;;;;8.58;55.83;100457.09;4393879;32;33584;-83
2022/04/14 02:25:27;;;;;;;9.90;4.85;;;;;;;8.31;56.71;100464.75;4393266;32;33553;-84
2022/04/14 02:27:58;;;;;;;11.50;5.35;;;;;;;8.45;56.38;100464.44;4381617;32;32811;-83
2022/04/14 02:30:26;;;;;;;7.25;5.55;;;;;;;8.32;56.47;100461.22;4381704;32;34014;-83
2022/04/14 02:32:54;;;;;;;9.07;5.62;;;;;;;8.32;56.71;100466.47;4411608;32;33623;-82
2022/04/14 02:35:22;;;;;;;11.82;5.12;;;;;;;8.39;56.27;100470.72;4420820;32;34131;-83
2022/04/14 02:37:49;;;;;;;14.27;5.70;;;;;;;8.29;56.86;100471.81;4418678;32;33650;-82
2022/04/14 02:40:18;;;;;;;10.98;5.37;;;;;;;8.34;56.73;100469.94;4408079;32;32873;-83
2022/04/14 02:42:47;;;;;;;7.05;5.43;;;;;;;8.35;56.55;100466.38;4421844;32;33667;-82
2022/04/14 02:45:14;;;;;;;8.15;5.35;;;;;;;8.37;56.55;100469.03;4420266;32;34390;-82
2022/04/14 02:47:41;;;;;;;9.25;5.00;;;;;;;8.35;56.47;100462.91;4405863;32;33398;-82
2022/04/14 02:50:09;;;;;;;9.07;5.12;;;;;;;8.37;56.18;100469.03;4405641;32;34755;-82
2022/04/14 02:52:38;;;;;;;9.52;5.40;;;;;;;8.28;56.26;100472.72;4396426;32;34050;-83
2022/04/14 02:55:06;;;;;;;9.52;5.12;;;;;;;7.95;56.90;100472.59;4394206;32;32865;-82
2022/04/14 02:57:34;;;;;;;8.82;5.10;;;;;;;8.00;56.87;100469.00;4406473;32;33362;-84
2022/04/14 03:00:09;;;;;;;8.55;5.70;;;;;;;7.99;56.84;100465.50;4392259;32;32600;-82
2022/04/14 03:02:37;;;;;;;10.45;5.57;;;;;;;8.16;56.45;100457.19;4381870;32;33231;-81
2022/04/14 03:05:06;;;;;;;9.88;5.37;;;;;;;8.04;56.41;100458.38;4381374;32;32900;-82
2022/04/14 03:07:34;;;;;;;13.27;5.20;;;;;;;7.95;56.57;100461.19;4393468;32;34286;-82
2022/04/14 03:10:04;;;;;;;9.25;5.07;;;;;;;8.13;56.12;100457.28;4386539;32;32983;-84
2022/04/14 03:12:49;;;;;;;9.90;6.37;;;;;;;8.02;56.67;100461.91;4393612;32;34165;-84
2022/04/14 03:15:25;;;;;;;9.00;4.62;;;;;;;7.93;57.05;100463.87;4394237;32;33751;-82
2022/04/14 03:17:53;;;;;;;8.25;4.68;;;;;;;7.89;57.35;100467.47;4394407;32;33332;-83
2022/04/14 03:20:21;;;;;;;13.77;5.80;;;;;;;7.84;57.27;100466.72;4393799;32;32783;-82
2022/04/14 03:22:49;;;;;;;9.05;5.15;;;;;;;7.91;56.98;100459.53;4392484;32;33270;-82
2022/04/14 03:25:16;;;;;;;8.93;5.53;;;;;;;7.88;56.81;100465.75;4393672;32;34853;-82
2022/04/14 03:27:44;;;;;;;8.65;5.60;;;;;;;7.73;57.23;100468.69;4393134;32;32376;-82
2022/04/14 03:30:11;;;;;;;8.00;5.15;;;;;;;7.85;56.75;100463.16;4381263;32;33023;-82
2022/04/14 03:32:43;;;;;;;10.35;5.57;;;;;;;7.90;56.37;100458.66;4419390;32;34421;-83
2022/04/14 03:35:11;;;;;;;9.75;5.12;;;;;;;7.77;56.67;100464.22;4390962;32;33896;-82
2022/04/14 03:37:39;;;;;;;7.50;4.65;;;;;;;7.65;57.22;100462.75;4379582;32;33312;-83
2022/04/14 03:40:07;;;;;;;10.77;5.70;;;;;;;7.67;57.31;100471.44;4372311;32;32728;-82
2022/04/14 03:42:35;;;;;;;8.27;5.03;;;;;;;7.75;56.74;100469.53;4372552;32;34515;-82
2022/04/14 03:45:05;;;;;;;12.02;5.57;;;;;;;7.87;56.20;100469.25;4392966;32;32848;-83
2022/04/14 03:47:32;;;;;;;9.30;5.87;;;;;;;7.80;56.33;100470.28;4371605;32;33264;-82
2022/04/14 03:50:01;;;;;;;6.97;4.90;;;;;;;7.76;56.54;100473.88;4376337;32;34295;-82
2022/04/14 03:52:28;;;;;;;9.13;5.03;;;;;;;7.77;56.42;100467.72;4391655;32;33687;-82
2022/04/14 03:54:57;;;;;;;7.68;5.03;;;;;;;7.78;56.16;100469.44;4392858;32;33923;-82
2022/04/14 03:57:25;;;;;;;8.00;4.82;;;;;;;7.73;56.34;100483.59;4378766;32;33104;-82
2022/04/14 03:59:52;;;;;;;7.47;4.47;;;;;;;7.56;56.79;100478.72;4397815;32;33784;-82
2022/04/14 04:02:20;;;;;;;10.48;5.25;;;;;;;7.42;57.88;100476.34;4400926;32;33109;-83
2022/04/14 04:04:48;;;;;;;7.15;4.25;;;;;;;7.48;57.36;100480.63;4368525;32;34302;-82
2022/04/14 04:07:15;;;;;;;12.35;5.20;;;;;;;7.42;57.15;100479.84;4379159;32;32413;-82
2022/04/14 04:09:43;;;;;;;10.85;4.82;;;;;;;7.52;56.82;100477.91;4399467;32;33605;-83
2022/04/14 04:12:11;;;;;;;8.00;4.53;;;;;;;7.47;57.01;100473.63;4391928;32;34673;-82
2022/04/14 04:14:39;;;;;;;7.28;4.65;;;;;;;7.41;57.47;100472.88;4369563;32;33433;-82
2022/04/14 04:17:06;;;;;;;10.23;5.20;;;;;;;7.48;57.16;100485.88;4378125;32;33390;-82
2022/04/14 04:19:38;;;;;;;8.43;4.37;;;;;;;7.42;57.35;100485.09;4365818;32;33005;-84
2022/04/14 04:22:06;;;;;;;6.57;4.00;;;;;;;7.56;56.70;100481.34;4360537;32;33285;-84
2022/04/14 04:24:34;;;;;;;11.18;4.43;;;;;;;7.48;56.92;100480.63;4397324;32;32760;-83
2022/04/14 04:27:01;;;;;;;11.25;5.57;;;;;;;7.60;56.58;100483.88;4391453;32;33116;-83
2022/04/14 04:29:29;;;;;;;11.00;5.07;;;;;;;7.32;58.04;100495.81;4372985;32;32846;-84
2022/04/14 04:31:57;;;;;;;9.15;4.78;;;;;;;7.47;57.52;100485.00;4397514;32;33594;-82
2022/04/14 04:34:24;;;;;;;11.23;5.12;;;;;;;7.56;57.02;100483.97;4413302;32;33709;-81
2022/04/14 04:36:52;;;;;;;13.70;6.07;;;;;;;7.46;57.29;100482.41;4419435;32;33334;-82
2022/04/14 04:39:20;;;;;;;10.25;5.85;;;;;;;7.51;57.12;100488.44;4394212;32;33101;-82
2022/04/14 04:41:47;;;;;;;14.68;4.57;;;;;;;7.43;57.16;100484.19;4394768;32;33183;-81
2022/04/14 04:44:15;;;;;;;8.95;5.60;;;;;;;7.33;57.58;100495.78;4407259;32;33504;-81
2022/04/14 04:46:44;;;;;;;6.68;5.32;;;;;;;7.48;57.15;100488.50;4407410;32;33441;-81
2022/04/14 04:49:12;;;;;;;7.82;4.97;;;;;;;7.61;56.77;100496.09;4407543;32;34022;-82
2022/04/14 04:51:39;;;;;;;7.30;5.45;;;;;;;7.56;56.89;100494.47;4393940;32;32730;-82
2022/04/14 04:54:07;;;;;;;10.30;5.80;;;;;;;7.47;57.17;100505.16;4394833;32;34786;-83
2022/04/14 04:56:35;;;;;;;13.98;7.12;;;;;;;7.64;56.70;100503.03;4394640;32;33615;-83
2022/04/14 04:59:02;;;;;;;10.10;5.40;;;;;;;7.55;57.14;100503.22;4406132;32;34578;-83
2022/04/14 05:01:30;;;;;;;12.48;7.15;;;;;;;7.57;56.94;100506.72;4406939;32;33040;-81
2022/04/14 05:03:58;;;;;;;12.40;7.43;;;;;;;7.64;57.06;100503.94;4394052;32;33715;-82
2022/04/14 05:06:25;;;;;;;9.15;6.10;;;;;;;7.69;57.27;100511.69;4394551;32;33153;-82
2022/04/14 05:08:53;;;;;;;14.73;7.47;;;;;;;7.73;57.00;100513.38;4419172;32;34549;-83
2022/04/14 05:11:21;;;;;;;12.73;7.30;;;;;;;7.63;57.40;100511.84;4406802;32;34293;-82
2022/04/14 05:13:48;;;;;;;13.88;7.60;;;;;;;7.78;57.20;100511.50;4394192;32;32775;-82
2022/04/14 05:16:16;;;;;;;15.65;6.80;;;;;;;7.77;57.27;100520.31;4406940;32;33260;-81
2022/04/14 05:18:44;;;;;;;16.17;7.95;;;;;;;7.82;57.09;100517.56;4378409;32;33129;-82
2022/04/14 05:21:12;;;;;;;14.05;8.30;;;;;;;7.78;57.72;100522.03;4394269;32;33714;-82
2022/04/14 05:23:40;;;;;;;13.45;8.43;;;;;;;7.89;57.39;100522.69;4416177;32;34886;-81
2022/04/14 05:26:08;;;;;;;18.23;9.80;;;;;;;7.98;57.13;100523.41;4402766;32;33283;-83
2022/04/14 05:28:36;;;;;;;16.17;8.30;;;;;;;8.08;56.87;100524.94;4388943;32;32386;-83
2022/04/14 05:31:09;;;;;;;16.17;8.30;;;;;;;8.10;57.37;100523.12;4394148;32;35578;-83
2022/04/14 05:33:36;;;;;;;11.25;7.47;;;;;;;8.54;56.39;100523.88;4394985;32;33730;-83
2022/04/14 05:36:04;;;;;;;10.55;6.37;;;;;;;8.36;56.34;100526.06;4393224;32;33610;-83
2022/04/14 05:38:32;;;;;;;13.75;7.28;;;;;;;8.57;55.72;100526.47;4396321;32;34664;-83
2022/04/14 05:40:59;;;;;;;16.23;7.03;;;;;;;8.43;55.93;100524.16;4405929;32;33840;-83
2022/04/14 05:43:30;;;;;;;13.35;6.60;;;;;;;8.72;55.47;100523.44;4396286;32;33427;-83
2022/04/14 05:45:59;;;;;;;15.52;7.70;;;;;;;8.91;54.91;100534.38;4409421;32;33230;-83
2022/04/14 05:48:27;;;;;;;7.40;5.60;;;;;;;9.17;54.56;100531.09;4407737;32;32908;-83
2022/04/14 05:50:55;;;;;;;10.93;6.47;;;;;;;9.70;53.52;100520.84;4394343;32;34100;-81
2022/04/14 05:53:26;;;;;;;16.40;6.00;;;;;;;10.05;53.05;100516.31;4404547;32;33204;-82
2022/04/14 05:55:54;;;;;;;10.82;6.62;;;;;;;10.38;53.03;100525.88;4395932;32;33168;-82
2022/04/14 05:58:22;;;;;;;5.90;4.55;;;;;;;10.37;53.21;100518.00;4404414;32;34653;-82
2022/04/14 06:00:50;;;;;;;10.73;5.03;;;;;;;10.74;50.78;100512.41;4389234;32;93081;-82
2022/04/14 06:03:18;;;;;;;14.93;5.95;;;;;;;11.07;50.33;100507.75;4402023;32;33863;-82
2022/04/14 06:05:45;;;;;;;10.73;5.57;;;;;;;11.10;50.35;100515.56;4413377;32;32241;-82
2022/04/14 06:08:14;;;;;;;11.50;4.78;;;;;;;11.47;48.24;100507.19;4395041;32;34131;-81
2022/04/14 06:10:41;;;;;;;9.07;4.60;;;;;;;11.61;47.72;100506.72;4408357;32;33750;-82
2022/04/14 06:13:11;;;;;;;6.97;3.80;;;;;;;11.89;47.49;100501.28;4416221;32;34255;-82
2022/04/14 06:15:39;;;;;;;13.80;4.75;;;;;;;12.05;45.03;100497.13;4408116;32;34138;-82
2022/04/14 06:18:07;;;;;;;11.38;4.82;;;;;;;12.22;45.35;100503.56;4395183;32;33541;-82
2022/04/14 06:20:36;;;;;;;8.93;3.53;;;;;;;12.32;45.01;100504.91;4405306;32;33618;-82
2022/04/14 06:23:03;;;;;;;8.25;4.87;;;;;;;12.84;45.13;100501.94;4389330;32;33322;-82
2022/04/14 06:25:32;;;;;;;7.68;4.22;;;;;;;13.13;46.53;100500.69;4402557;32;32046;-82
2022/04/14 06:28:00;;;;;;;9.57;6.03;;;;;;;12.71;45.03;100502.44;4420010;32;33086;-82
2022/04/14 06:30:28;;;;;;;9.57;5.30;;;;;;;13.07;44.12;100500.03;4393754;32;32642;-82
2022/04/14 06:33:02;;;;;;;13.70;6.00;;;;;;;13.49;43.49;100491.16;4388663;32;33364;-82
2022/04/14 06:35:31;;;;;;;11.27;5.60;;;;;;;13.99;41.69;100485.31;4396365;32;33584;-82
2022/04/14 06:37:59;;;;;;;11.25;6.20;;;;;;;14.04;38.91;100487.75;4400695;32;32533;-82
2022/04/14 06:40:27;;;;;;;12.52;6.00;;;;;;;13.86;38.70;100494.78;4390826;32;33489;-82
2022/04/14 06:43:01;;;;;;;13.43;5.47;;;;;;;14.49;39.09;100487.41;4377292;32;32627;-82
2022/04/14 06:45:30;;;;;;;18.20;6.68;;;;;;;14.70;39.57;100492.59;4397933;32;33201;-82
2022/04/14 06:47:58;;;;;;;11.27;5.40;;;;;;;14.81;37.08;100484.91;4403636;32;33012;-82
2022/04/14 06:50:27;;;;;;;11.55;6.40;;;;;;;15.29;35.92;100481.56;4371027;32;33740;-82
2022/04/14 06:52:55;;;;;;;11.38;5.72;;;;;;;15.24;36.03;100480.06;4399316;32;33871;-82
2022/04/14 06:55:22;;;;;;;12.95;6.90;;;;;;;15.40;35.96;100488.13;4382440;32;33157;-82
2022/04/14 06:57:50;;;;;;;16.87;5.82;;;;;;;15.85;37.23;100479.47;4378345;32;33193;-82
2022/04/14 07:00:20;;;;;;;14.80;6.12;;;;;;;16.09;34.96;100483.47;4377446;32;33523;-82
2022/04/14 07:02:52;;;;;;;11.55;6.15;;;;;;;15.98;35.67;100477.87;4390500;32;33969;-82
2022/04/14 07:05:22;;;;;;;11.05;6.10;;;;;;;15.62;36.21;100484.25;4392888;32;34088;-82
2022/04/14 07:07:50;;;;;;;11.50;5.22;;;;;;;15.85;36.04;100482.16;4390815;32;33099;-83
2022/04/14 07:10:17;;;;;;;14.00;4.78;;;;;;;16.04;34.07;100485.50;4378600;32;33983;-82
2022/04/14 07:12:46;;;;;;;8.35;4.20;;;;;;;15.79;31.78;100479.81;4390716;32;33605;-82
2022/04/14 07:15:15;;;;;;;7.05;4.50;;;;;;;16.17;31.31;100479.50;4389641;32;33574;-82
2022/04/14 07:17:44;;;;;;;10.30;5.07;;;;;;;16.35;31.87;100483.81;4389823;32;34643;-82
2022/04/14 07:20:12;;;;;;;10.88;4.65;;;;;;;16.22;31.56;100482.78;4403159;32;35107;-82
2022/04/14 07:22:42;;;;;;;10.68;5.37;;;;;;;16.23;29.75;100482.69;4405481;32;34575;-82
2022/04/14 07:25:10;;;;;;;12.07;5.78;;;;;;;16.12;30.39;100477.09;4370120;32;32953;-83
2022/04/14 07:27:39;;;;;;;11.40;5.55;;;;;;;17.04;29.63;100482.47;4398792;32;33407;-82
2022/04/14 07:30:07;;;;;;;11.23;4.85;;;;;;;17.47;28.58;100480.78;4385105;32;33622;-82
2022/04/14 07:32:36;;;;;;;7.10;4.93;;;;;;;17.19;29.12;100478.06;4391057;32;33063;-83
2022/04/14 07:35:04;;;;;;;6.75;4.10;;;;;;;16.80;27.72;100474.13;4392213;32;32822;-83
2022/04/14 07:37:32;;;;;;;6.90;3.78;;;;;;;17.03;26.37;100478.97;4392772;32;34272;-82
2022/04/14 07:40:00;;;;;;;9.77;4.75;;;;;;;17.19;26.99;100478.91;4392425;32;33336;-82
2022/04/14 07:42:39;;;;;;;8.38;5.43;;;;;;;17.41;28.65;100481.13;4393854;32;33599;-82
2022/04/14 07:45:08;;;;;;;8.82;4.18;;;;;;;17.75;26.03;100479.06;4391633;32;33512;-82
2022/04/14 07:47:41;;;;;;;8.45;4.25;;;;;;;17.59;26.18;100482.66;4395771;32;33997;-82
2022/04/14 07:50:20;;;;;;;7.70;4.37;;;;;;;17.32;24.89;100479.88;4408196;32;33982;-82
2022/04/14 07:52:56;;;;;;;11.45;5.20;;;;;;;18.13;25.92;100484.66;4380293;32;35179;-82
2022/04/14 07:55:30;;;;;;;9.07;4.97;;;;;;;17.70;27.04;100475.78;4418877;32;33202;-82
2022/04/14 07:58:06;;;;;;;4.95;4.03;;;;;;;18.06;25.91;100478.84;4397106;32;34009;-82
2022/04/14 08:00:39;;;;;;;9.10;4.03;;;;;;;17.92;25.87;100478.88;4388256;32;33237;-82
2022/04/14 08:03:09;;;;;;;10.30;2.65;;;;;;;18.01;23.95;100480.09;4400553;32;33012;-82
2022/04/14 08:05:38;;;;;;;6.40;4.10;;;;;;;17.90;19.70;100483.47;4382971;32;33147;-82
2022/04/14 08:08:08;;;;;;;5.12;3.40;;;;;;;17.91;22.45;100483.38;4403773;32;33246;-82
2022/04/14 08:10:36;;;;;;;5.60;1.98;;;;;;;17.78;21.78;100478.88;4395331;32;33282;-82
2022/04/14 08:13:04;;;;;;;6.00;2.67;;;;;;;17.61;20.91;100488.78;4406107;32;34274;-82
2022/04/14 08:15:33;;;;;;;4.47;2.62;;;;;;;18.34;20.26;100493.12;4405280;32;32923;-82
2022/04/14 08:18:02;;;;;;;5.90;3.15;;;;;;;18.54;20.56;100483.78;4392899;32;32003;-83
2022/04/14 08:20:30;;;;;;;4.82;3.50;;;;;;;18.45;23.98;100490.59;4391424;32;33655;-82
2022/04/14 08:22:59;;;;;;;6.80;3.67;;;;;;;18.98;22.36;100480.84;4419868;32;35390;-82
2022/04/14 08:25:30;;;;;;;10.57;3.97;;;;;;;19.22;22.58;100477.44;4394198;32;33882;-82
2022/04/14 08:27:59;;;;;;;10.07;4.55;;;;;;;18.94;21.49;100482.00;4380153;32;33275;-82
2022/04/14 08:30:29;;;;;;;6.85;4.50;;;;;;;18.59;23.37;100485.19;4406679;32;33758;-82
2022/04/14 08:32:58;;;;;;;10.55;5.25;;;;;;;18.97;24.46;100484.47;4404792;32;34774;-83
2022/04/14 08:35:27;;;;;;;6.10;4.35;;;;;;;19.37;22.10;100484.41;4379425;32;33955;-82
2022/04/14 08:37:55;;;;;;;10.00;5.25;;;;;;;19.46;22.06;100473.06;4380646;32;33683;-82
2022/04/14 08:40:23;;;;;;;10.60;6.65;;;;;;;19.97;22.53;100475.72;4405614;32;33952;-82
2022/04/14 08:43:02;;;;;;;9.15;5.20;;;;;;;19.93;21.94;100468.88;4365781;32;34036;-81
2022/04/14 08:45:35;;;;;;;6.47;4.65;;;;;;;19.97;21.53;100467.69;4380027;32;32734;-82
2022/04/14 08:48:04;;;;;;;7.37;4.75;;;;;;;19.43;22.59;100474.16;4392558;32;33949;-82
2022/04/14 08:50:32;;;;;;;6.80;4.30;;;;;;;19.15;23.60;100480.56;4379434;32;33228;-82
2022/04/14 08:53:04;;;;;;;5.40;3.83;;;;;;;18.80;22.50;100482.97;4380178;32;32076;-82
2022/04/14 08:55:32;;;;;;;;;;;;;;;19.15;23.29;100480.56;4393226;32;33741;-82
2022/04/14 08:58:00;;;;;;;3.95;3.00;;;;;;;19.22;22.80;100480.13;4405572;32;33634;-82
2022/04/14 09:00:27;;;;;;;7.95;3.90;;;;;;;18.91;23.34;100482.22;4404904;32;33732;-82
2022/04/14 09:02:57;;;;;;;5.20;3.90;;;;;;;18.81;22.50;100475.78;4392870;32;32489;-82
2022/04/14 09:05:26;;;;;;;6.85;3.58;;;;;;;18.86;21.82;100473.66;4392825;32;33269;-82
2022/04/14 09:07:53;;;;;;;6.43;3.15;;;;;;;19.04;21.52;100480.44;4405553;32;34220;-82
2022/04/14 09:10:21;;;;;;;5.30;3.05;;;;;;;18.62;22.54;100481.47;4404493;32;34357;-81
2022/04/14 09:12:49;;;;;;;7.72;3.17;;;;;;;18.78;22.65;100486.69;4392846;32;34030;-82
2022/04/14 09:15:18;;;;;;;9.35;3.60;;;;;;;18.82;21.47;100478.34;4393544;32;32915;-82
2022/04/14 09:17:46;;;;;;;6.43;3.05;;;;;;;19.34;23.64;100477.47;4407086;32;33906;-82
2022/04/14 09:20:37;;;;;;;4.93;2.97;;;;;;;19.28;20.92;100477.03;4393934;32;33145;-82
2022/04/14 09:23:12;;;;;;;7.97;3.50;;;;;;;19.94;22.10;100470.59;4380745;32;34203;-82
2022/04/14 09:25:40;;;;;;;5.82;4.03;;;;;;;19.42;22.62;100463.56;4393740;32;32169;-83
2022/04/14 09:28:09;;;;;;;9.43;3.80;;;;;;;19.87;22.17;100464.81;4393474;32;34197;-82
2022/04/14 09:30:37;;;;;;;5.93;3.53;;;;;;;19.71;23.04;100477.59;4389726;32;32787;-82
2022/04/14 09:33:05;;;;;;;7.85;4.20;;;;;;;20.12;21.23;100471.94;4386962;32;35711;-82
2022/04/14 09:36:16;;;;;;;7.03;3.40;;;;;;;19.90;22.24;100471.78;4371438;32;32421;-81
2022/04/14 09:39:01;;;;;;;3.87;2.85;;;;;;;19.91;20.01;100462.78;4395586;32;34252;-82
2022/04/14 09:41:33;;;;;;;8.48;3.30;;;;;;;19.11;21.18;100471.00;4400747;32;32700;-82
2022/04/14 09:44:08;;;;;;;9.32;2.65;;;;;;;19.73;21.26;100470.31;4394958;32;33542;-82
2022/04/14 09:46:46;;;;;;;10.82;2.80;;;;;;;19.75;21.98;100463.03;4398983;32;33183;-83
2022/04/14 09:49:18;;;;;;;3.78;2.62;;;;;;;20.25;20.34;100461.16;4382316;32;32899;-82
2022/04/14 09:51:47;;;;;;;7.68;2.85;;;;;;;20.29;22.71;100456.44;4394073;32;33033;-82
2022/04/14 09:54:17;;;;;;;5.00;2.90;;;;;;;20.57;20.52;100452.59;4380646;32;35169;-82
2022/04/14 09:56:51;;;;;;;4.35;2.35;;;;;;;20.28;22.07;100449.38;4379927;32;33493;-82
2022/04/14 09:59:20;;;;;;;4.03;2.70;;;;;;;20.52;22.67;100452.94;4394037;32;32340;-82
2022/04/14 10:01:49;;;;;;;6.53;2.75;;;;;;;20.69;19.25;100448.97;4381629;32;33892;-82
2022/04/14 10:04:35;;;;;;;7.10;3.45;;;;;;;20.94;18.87;100440.78;4405956;32;33491;-83
2022/04/14 10:07:10;;;;;;;3.97;3.10;;;;;;;20.83;20.30;100443.41;4393309;32;33342;-82
2022/04/14 10:09:42;;;;;;;5.65;2.62;;;;;;;20.81;20.10;100442.69;4393179;32;33558;-82
2022/04/14 10:12:15;;;;;;;3.50;2.70;;;;;;;20.96;19.78;100446.03;4394101;32;32859;-82
2022/04/14 10:14:44;;;;;;;5.47;4.43;;;;;;;21.12;22.52;100433.13;4406225;32;34170;-82
2022/04/14 10:17:12;;;;;;;5.93;3.10;;;;;;;20.82;19.34;100433.66;4394862;32;33162;-82
2022/04/14 10:19:40;;;;;;;7.47;3.35;;;;;;;21.28;22.54;100430.13;4379968;32;34323;-82
2022/04/14 10:22:09;;;;;;;5.60;3.20;;;;;;;21.20;22.43;100422.66;4405737;32;33452;-82
2022/04/14 10:24:38;;;;;;;6.35;3.25;;;;;;;20.77;21.04;100424.25;4392765;32;33086;-82
2022/04/14 10:27:06;;;;;;;3.55;2.67;;;;;;;21.67;20.77;100418.06;4381042;32;32693;-82
2022/04/14 10:29:35;;;;;;;9.15;3.10;;;;;;;21.52;23.35;100413.91;4393730;32;33443;-82
2022/04/14 10:32:02;;;;;;;3.70;2.62;;;;;;;21.90;20.70;100418.06;4393329;32;33636;-82
2022/04/14 10:34:31;;;;;;;5.87;3.70;;;;;;;21.91;18.41;100409.00;4406002;32;34853;-82
2022/04/14 10:37:01;;;;;;;4.50;3.45;;;;;;;21.55;20.58;100418.19;4393982;32;33318;-83
2022/04/14 10:39:31;;;;;;;4.50;3.03;;;;;;;21.26;18.79;100407.88;4393252;32;33946;-82
2022/04/14 10:42:00;;;;;;;5.28;3.17;;;;;;;22.02;17.83;100406.28;4380693;32;33254;-82
2022/04/14 10:44:52;;;;;;;6.20;2.75;;;;;;;22.24;17.20;100403.56;4381424;32;33318;-82
2022/04/14 10:47:55;;;;;;;7.90;3.37;;;;;;;21.97;18.97;100406.66;4393734;32;33675;-82
2022/04/14 10:50:33;;;;;;;5.78;2.80;;;;;;;22.72;20.37;100395.03;4381170;32;33102;-82
2022/04/14 10:53:02;;;;;;;5.18;3.20;;;;;;;23.09;16.42;100391.06;4381776;32;34820;-82
2022/04/14 10:55:44;;;;;;;9.32;4.07;;;;;;;22.58;18.13;100399.91;4406070;32;34557;-83
2022/04/14 10:58:38;;;;;;;7.12;3.85;;;;;;;22.68;17.70;100387.34;4393801;32;33611;-82
2022/04/14 11:01:06;;;;;;;7.05;3.75;;;;;;;21.89;19.38;100402.91;4407021;32;33531;-83
2022/04/14 11:03:47;;;;;;;10.73;4.18;;;;;;;22.46;18.15;100396.41;4393803;32;33233;-82
2022/04/14 11:06:43;;;;;;;4.55;3.37;;;;;;;22.81;18.25;100389.87;4380588;32;32896;-82
2022/04/14 11:09:42;;;;;;;5.35;3.80;;;;;;;22.26;20.02;100414.19;4406708;32;33161;-82
2022/04/14 11:12:19;;;;;;;6.30;3.37;;;;;;;23.03;21.17;100395.16;4412017;32;34678;-82
2022/04/14 11:14:58;;;;;;;5.62;3.35;;;;;;;23.17;16.68;100386.75;4393069;32;33845;-82
2022/04/14 11:17:40;;;;;;;5.22;3.37;;;;;;;22.74;17.34;100385.03;4393602;32;34510;-82
2022/04/14 11:20:48;;;;;;;7.00;3.72;;;;;;;22.88;18.18;100382.97;4406084;32;33178;-82
2022/04/14 11:23:24;;;;;;;5.12;3.25;;;;;;;22.95;20.33;100376.09;4404713;32;33458;-82
2022/04/14 11:26:03;;;;;;;5.22;2.67;;;;;;;22.96;18.96;100372.41;4380827;32;33806;-82
2022/04/14 11:28:39;;;;;;;7.57;3.10;;;;;;;23.55;16.69;100360.94;4380935;32;33851;-82
2022/04/14 11:31:13;;;;;;;4.80;2.95;;;;;;;24.07;15.71;100364.38;4393621;32;32464;-82
2022/04/14 11:33:46;;;;;;;7.85;3.53;;;;;;;23.19;15.74;100363.19;4404358;32;34275;-83
2022/04/14 11:36:16;;;;;;;4.65;2.95;;;;;;;22.82;17.64;100362.81;4392838;32;33971;-82
2022/04/14 11:39:27;;;;;;;6.72;3.78;;;;;;;22.64;17.32;100367.91;4383113;32;33310;-82