Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:56;;;;;;;6.37;5.17;;;10.60;60.70;;;;;;5055326;28;20212;-87
2022/03/19 00:04:22;;;;;;;10.53;6.87;;;10.70;61.00;;;;;;5039908;28;20559;-87
2022/03/19 00:06:48;;;;;;;8.80;6.60;;;10.70;60.90;;;;;;5069696;28;20465;-87
2022/03/19 00:09:14;;;;;;;9.18;5.95;;;10.70;61.00;;;;;;5069878;28;20315;-88
2022/03/19 00:11:40;;;;;;;9.27;5.97;;;10.60;60.90;;;;;;5057512;28;20182;-87
2022/03/19 00:14:06;;;;;;;10.17;6.80;;;10.60;61.10;;;;;;5056970;28;20181;-87
2022/03/19 00:16:33;;;;;;;9.43;6.18;;;10.60;61.20;;;;;;5058486;28;20439;-87
2022/03/19 00:18:59;;;;;;;8.55;5.90;;;10.50;61.50;;;;;;5057080;28;20573;-87
2022/03/19 00:21:25;;;;;;;7.75;6.10;;;10.50;61.40;;;;;;5055927;28;20196;-87
2022/03/19 00:23:50;;;;;;;7.10;5.28;;;10.50;61.60;;;;;;5054783;28;20189;-87
2022/03/19 00:26:17;;;;;;;8.60;6.13;;;10.40;61.60;;;;;;5054612;28;20232;-87
2022/03/19 00:28:43;;;;;;;14.63;6.35;;;10.40;61.70;;;;;;5055461;28;20170;-88
2022/03/19 00:31:09;;;;;;;6.65;5.80;;;10.50;61.80;;;;;;5058686;28;20235;-87
2022/03/19 00:33:35;;;;;;;7.90;5.33;;;10.50;61.70;;;;;;5059331;28;20657;-87
2022/03/19 00:36:02;;;;;;;13.60;6.50;;;10.40;61.80;;;;;;5058214;28;20224;-87
2022/03/19 00:38:28;;;;;;;11.65;6.25;;;10.40;61.90;;;;;;5059460;28;20821;-87
2022/03/19 00:40:55;;;;;;;12.85;5.30;;;10.40;62.10;;;;;;5066326;28;20185;-88
2022/03/19 00:43:20;;;;;;;11.18;6.38;;;10.50;62.00;;;;;;5059618;28;20177;-88
2022/03/19 00:45:50;;;;;;;14.80;7.70;;;10.40;61.90;;;;;;5055314;28;20270;-89
2022/03/19 00:48:17;;;;;;;9.80;6.43;;;10.50;62.00;;;;;;5055672;28;20506;-88
2022/03/19 00:50:43;;;;;;;7.82;5.63;;;10.40;61.80;;;;;;5056670;28;20252;-88
2022/03/19 00:53:09;;;;;;;9.85;5.82;;;10.40;62.00;;;;;;5055475;28;20656;-88
2022/03/19 00:55:35;;;;;;;10.87;7.20;;;10.30;62.20;;;;;;5055293;28;20185;-89
2022/03/19 00:58:00;;;;;;;10.90;5.90;;;10.30;62.30;;;;;;5054533;28;20368;-89
2022/03/19 01:00:26;;;;;;;9.63;5.30;;;10.20;62.50;;;;;;5054014;28;20482;-89
2022/03/19 01:02:54;;;;;;;10.13;6.45;;;10.20;62.70;;;;;;5055190;28;20181;-89
2022/03/19 01:05:22;;;;;;;13.43;6.35;;;10.20;62.70;;;;;;5055446;28;20236;-88
2022/03/19 01:07:50;;;;;;;11.68;6.05;;;10.20;62.80;;;;;;5037985;28;20234;-89
2022/03/19 01:10:21;;;;;;;9.75;6.22;;;10.30;62.80;;;;;;5060050;28;20279;-89
2022/03/19 01:12:49;;;;;;;19.67;6.88;;;10.30;62.70;;;;;;5068685;28;20195;-89
2022/03/19 01:15:15;;;;;;;12.10;7.13;;;10.30;62.70;;;;;;5065656;28;20181;-88
2022/03/19 01:17:41;;;;;;;12.15;6.38;;;10.30;62.80;;;;;;5063047;28;20269;-88
2022/03/19 01:20:10;;;;;;;8.63;5.97;;;10.30;62.80;;;;;;5059692;28;20610;-88
2022/03/19 01:22:40;;;;;;;10.35;6.90;;;10.30;62.90;;;;;;5055831;28;20203;-89
2022/03/19 01:25:07;;;;;;;10.38;6.38;;;10.30;63.70;;;;;;5055416;28;20181;-88
2022/03/19 01:27:36;;;;;;;14.48;6.68;;;10.10;63.10;;;;;;5059491;28;20189;-88
2022/03/19 01:30:04;;;;;;;13.10;7.13;;;10.10;63.20;;;;;;5064275;28;20173;-88
2022/03/19 01:32:31;;;;;;;10.57;5.35;;;10.10;63.30;;;;;;5060682;28;20272;-88
2022/03/19 01:34:57;;;;;;;13.65;7.10;;;10.20;63.40;;;;;;5063336;28;20184;-88
2022/03/19 01:37:23;;;;;;;18.40;7.10;;;10.10;63.50;;;;;;5059178;28;20201;-89
2022/03/19 01:39:49;;;;;;;13.68;6.60;;;10.10;63.60;;;;;;5058770;28;20668;-88
2022/03/19 01:42:29;;;;;;;8.60;6.45;;;10.00;63.60;;;;;;5050873;28;20296;-89
2022/03/19 01:44:57;;;;;;;9.27;6.63;;;10.10;63.80;;;;;;5052820;28;20162;-89
2022/03/19 01:47:25;;;;;;;11.20;6.50;;;10.10;63.70;;;;;;5053174;28;20287;-89
2022/03/19 01:49:52;;;;;;;15.43;6.88;;;9.90;64.00;;;;;;5054787;28;20216;-89
2022/03/19 01:52:18;;;;;;;10.50;5.63;;;10.00;64.00;;;;;;5058524;28;20183;-89
2022/03/19 01:54:49;;;;;;;10.20;6.50;;;10.10;64.00;;;;;;5058575;28;20220;-89
2022/03/19 01:57:21;;;;;;;12.25;7.25;;;10.20;63.90;;;;;;5057189;28;20303;-89
2022/03/19 01:59:48;;;;;;;12.77;7.07;;;10.00;63.90;;;;;;5057143;28;20283;-89
2022/03/19 02:02:14;;;;;;;22.98;7.32;;;10.00;64.20;;;;;;5057447;28;20179;-89
2022/03/19 02:04:41;;;;;;;9.13;6.32;;;10.00;64.00;;;;;;5056861;28;20169;-89
2022/03/19 02:07:09;;;;;;;15.80;7.35;;;10.00;64.10;;;;;;5072418;28;20208;-89
2022/03/19 02:09:36;;;;;;;12.43;7.00;;;10.10;65.00;;;;;;5078944;28;20173;-89
2022/03/19 02:12:02;;;;;;;13.45;6.72;;;10.00;64.00;;;;;;5067761;28;20209;-89
2022/03/19 02:14:29;;;;;;;15.52;8.32;;;10.00;64.10;;;;;;5057790;28;20375;-90
2022/03/19 02:16:54;;;;;;;17.70;7.43;;;10.00;64.20;;;;;;5058138;28;20201;-89
2022/03/19 02:19:21;;;;;;;13.90;7.80;;;10.10;64.20;;;;;;5059418;28;20187;-88
2022/03/19 02:21:50;;;;;;;17.95;7.68;;;10.00;64.20;;;;;;5065442;28;20419;-89
2022/03/19 02:27:01;;;;;;;12.25;8.02;;;9.80;64.80;;;;;;5080978;28;20297;-87
2022/03/19 02:29:27;;;;;;;12.00;7.53;;;9.80;65.00;;;;;;5068130;28;20276;-89
2022/03/19 02:31:59;;;;;;;9.88;7.32;;;9.80;65.00;;;;;;5058842;28;20536;-88
2022/03/19 02:34:26;;;;;;;10.30;7.53;;;9.60;65.20;;;;;;5060599;28;20172;-88
2022/03/19 02:36:52;;;;;;;11.80;8.15;;;9.60;65.40;;;;;;5061023;28;20201;-88
2022/03/19 02:39:31;;;;;;;14.60;7.50;;;9.40;65.90;;;;;;5058997;28;20260;-88
2022/03/19 02:41:59;;;;;;;18.75;8.88;;;9.30;66.50;;;;;;5063610;28;20395;-89
2022/03/19 02:44:25;;;;;;;14.82;7.97;;;9.30;66.60;;;;;;5053438;28;20186;-89
2022/03/19 02:46:53;;;;;;;12.83;8.20;;;9.30;66.70;;;;;;5044185;28;20221;-89
2022/03/19 02:49:19;;;;;;;19.70;9.35;;;9.30;67.00;;;;;;5041316;28;20413;-88
2022/03/19 02:51:48;;;;;;;11.80;7.63;;;9.20;67.00;;;;;;5036580;28;20181;-89
2022/03/19 02:54:16;;;;;;;20.48;9.23;;;9.20;67.30;;;;;;5056530;28;20205;-88
2022/03/19 02:56:43;;;;;;;16.08;9.35;;;9.10;67.40;;;;;;5056059;28;20197;-88
2022/03/19 02:59:12;;;;;;;10.70;8.10;;;9.00;67.80;;;;;;5058173;28;20273;-87
2022/03/19 03:01:39;;;;;;;14.18;8.52;;;9.10;68.00;;;;;;5059400;28;20344;-89
2022/03/19 03:04:05;;;;;;;11.10;7.45;;;9.10;68.00;;;;;;5059775;28;20188;-86
2022/03/19 03:06:36;;;;;;;17.20;9.15;;;9.10;68.00;;;;;;5066135;28;20227;-87
2022/03/19 03:09:03;;;;;;;18.60;9.15;;;9.00;67.80;;;;;;5070860;28;20268;-86
2022/03/19 03:11:29;;;;;;;17.90;8.75;;;9.10;68.10;;;;;;5071101;28;20184;-86
2022/03/19 03:13:55;;;;;;;17.80;8.75;;;9.00;68.10;;;;;;5065129;28;20177;-87
2022/03/19 03:16:21;;;;;;;16.53;9.63;;;9.00;68.20;;;;;;5057771;28;20227;-87
2022/03/19 03:19:00;;;;;;;13.43;9.45;;;9.00;68.20;;;;;;5059057;28;20422;-87
2022/03/19 03:21:27;;;;;;;14.00;9.05;;;8.80;68.50;;;;;;5058428;28;20161;-87
2022/03/19 03:23:54;;;;;;;22.67;9.63;;;8.80;68.80;;;;;;5064268;28;20181;-87
2022/03/19 03:26:20;;;;;;;14.80;9.50;;;8.80;68.90;;;;;;5044724;28;20289;-88
2022/03/19 03:28:46;;;;;;;13.00;8.93;;;8.80;69.00;;;;;;5066012;28;20181;-87
2022/03/19 03:31:12;;;;;;;15.03;9.80;;;8.80;69.10;;;;;;5059026;28;20227;-88
2022/03/19 03:33:37;;;;;;;19.00;10.60;;;8.70;69.10;;;;;;5057522;28;20400;-87
2022/03/19 03:36:03;;;;;;;14.00;9.93;;;8.80;69.10;;;;;;5055839;28;20220;-87
2022/03/19 03:38:30;;;;;;;14.73;8.50;;;8.80;69.10;;;;;;5055729;28;20188;-88
2022/03/19 03:40:56;;;;;;;12.88;9.32;;;8.80;69.10;;;;;;5057020;28;20965;-87
2022/03/19 03:43:22;;;;;;;16.10;10.57;;;8.80;69.10;;;;;;5056979;28;20181;-88
2022/03/19 03:45:48;;;;;;;12.50;9.23;;;8.70;69.40;;;;;;5055868;28;20669;-87
2022/03/19 03:48:14;;;;;;;19.52;11.00;;;8.60;69.50;;;;;;5055530;28;20193;-88
2022/03/19 03:51:09;;;;;;;14.60;9.83;;;8.60;69.60;;;;;;5055433;28;20170;-87
2022/03/19 03:53:36;;;;;;;14.48;9.10;;;8.60;69.80;;;;;;5056785;28;20423;-87
2022/03/19 03:56:05;;;;;;;15.98;9.60;;;8.60;69.90;;;;;;5056155;28;20254;-87
2022/03/19 03:58:32;;;;;;;16.80;10.25;;;8.60;70.00;;;;;;5057336;28;20668;-86
2022/03/19 04:00:58;;;;;;;15.32;9.77;;;8.50;70.10;;;;;;5055866;28;20197;-87
2022/03/19 04:03:24;;;;;;;17.08;11.25;;;8.50;70.40;;;;;;5056870;28;20180;-87
2022/03/19 04:05:49;;;;;;;17.73;10.18;;;8.40;70.40;;;;;;5062042;28;20232;-87
2022/03/19 04:08:16;;;;;;;17.47;9.73;;;8.50;70.60;;;;;;5082285;28;20655;-88
2022/03/19 04:10:42;;;;;;;16.77;9.63;;;8.50;70.40;;;;;;5082235;28;20180;-87
2022/03/19 04:13:08;;;;;;;17.27;9.88;;;8.50;70.50;;;;;;5084186;28;20183;-86
2022/03/19 04:15:34;;;;;;;13.63;10.10;;;8.60;70.40;;;;;;5087063;28;20240;-85
2022/03/19 04:18:01;;;;;;;15.90;10.30;;;8.60;70.20;;;;;;5085933;28;20695;-85
2022/03/19 04:20:28;;;;;;;16.95;10.57;;;8.40;70.20;;;;;;5079161;28;20418;-85
2022/03/19 04:22:53;;;;;;;16.77;10.70;;;8.30;70.80;;;;;;5080855;28;20192;-85
2022/03/19 04:25:25;;;;;;;13.53;10.07;;;8.30;71.10;;;;;;5077200;28;20200;-85
2022/03/19 04:27:53;;;;;;;16.65;10.60;;;8.30;71.20;;;;;;5075961;28;20187;-86
2022/03/19 04:30:20;;;;;;;20.50;10.20;;;8.30;71.30;;;;;;5074534;28;20313;-86
2022/03/19 04:32:49;;;;;;;21.48;10.77;;;8.20;71.30;;;;;;5075641;28;20651;-85
2022/03/19 04:38:07;;;;;;;20.55;10.43;;;8.20;71.40;;;;;;5077648;28;20675;-85
2022/03/19 04:40:35;;;;;;;13.18;10.48;;;8.20;71.40;;;;;;5075326;28;20202;-85
2022/03/19 04:43:00;;;;;;;14.15;9.27;;;8.30;71.40;;;;;;5074804;28;20176;-85
2022/03/19 04:45:27;;;;;;;19.25;11.45;;;8.20;71.30;;;;;;5074875;28;20204;-85
2022/03/19 04:47:53;;;;;;;21.88;10.98;;;8.20;71.30;;;;;;5075684;28;20168;-86
2022/03/19 04:50:40;;;;;;;18.80;10.68;;;8.20;71.40;;;;;;5075550;28;20255;-85
2022/03/19 04:53:07;;;;;;;13.85;9.13;;;8.20;71.40;;;;;;5077329;28;20195;-85
2022/03/19 04:55:34;;;;;;;14.48;10.02;;;8.20;71.50;;;;;;5086913;28;20183;-85
2022/03/19 04:58:02;;;;;;;18.05;10.55;;;8.30;71.40;;;;;;5085713;28;20176;-86
2022/03/19 05:00:28;;;;;;;12.80;10.18;;;8.30;71.20;;;;;;5082152;28;20290;-86
2022/03/19 05:02:54;;;;;;;19.20;11.65;;;8.30;71.40;;;;;;5078512;28;20161;-85
2022/03/19 05:05:24;;;;;;;14.63;10.90;;;8.10;71.40;;;;;;5077600;28;20287;-85
2022/03/19 05:07:51;;;;;;;22.98;11.30;;;8.20;71.50;;;;;;5057400;28;20169;-85
2022/03/19 05:13:01;;;;;;;15.98;10.93;;;8.00;71.50;;;;;;5056539;28;20216;-86
2022/03/19 05:15:26;;;;;;;19.30;11.00;;;8.10;71.70;;;;;;5058425;28;20665;-85
2022/03/19 05:17:52;;;;;;;23.03;11.83;;;8.10;71.70;;;;;;5055035;28;20260;-85
2022/03/19 05:20:18;;;;;;;16.60;10.50;;;8.10;71.70;;;;;;5056031;28;20200;-85
2022/03/19 05:22:44;;;;;;;14.75;11.02;;;8.30;72.30;;;;;;5055218;28;20188;-86
2022/03/19 05:25:10;;;;;;;21.53;11.40;;;8.20;71.30;;;;;;5055000;28;20177;-86
2022/03/19 05:27:36;;;;;;;18.67;11.00;;;8.10;71.50;;;;;;5054527;28;20192;-86
2022/03/19 05:30:03;;;;;;;18.25;11.35;;;8.00;71.60;;;;;;5055253;28;20408;-86
2022/03/19 05:32:29;;;;;;;19.58;11.52;;;8.10;71.80;;;;;;5054151;28;20589;-85
2022/03/19 05:34:55;;;;;;;21.92;11.88;;;8.00;71.70;;;;;;5058828;28;20173;-86
2022/03/19 05:37:21;;;;;;;18.53;11.43;;;8.00;71.80;;;;;;5042927;28;20296;-84
2022/03/19 05:39:47;;;;;;;13.30;10.13;;;7.90;72.00;;;;;;5063513;28;20428;-84
2022/03/19 05:42:13;;;;;;;21.93;11.40;;;7.80;72.20;;;;;;5066368;28;20190;-84
2022/03/19 05:44:39;;;;;;;15.48;10.80;;;7.80;72.40;;;;;;5066250;28;20407;-84
2022/03/19 05:47:05;;;;;;;16.45;11.45;;;7.70;72.60;;;;;;5065740;28;20213;-85
2022/03/19 05:49:31;;;;;;;15.35;11.40;;;7.80;72.70;;;;;;5062146;28;20240;-85
2022/03/19 05:51:58;;;;;;;17.65;12.85;;;7.80;72.80;;;;;;5058882;28;20193;-86
2022/03/19 05:54:25;;;;;;;18.60;12.02;;;7.80;72.60;;;;;;5057890;28;20180;-85
2022/03/19 05:56:53;;;;;;;25.25;13.90;;;7.70;72.70;;;;;;5055155;28;20296;-86
2022/03/19 05:59:20;;;;;;;14.27;11.20;;;7.70;73.00;;;;;;5056175;28;20191;-88
2022/03/19 06:01:46;;;;;;;20.70;12.73;;;7.70;73.20;;;;;;5057375;28;20189;-88
2022/03/19 06:04:12;;;;;;;19.70;12.45;;;7.70;73.30;;;;;;5056801;28;20261;-87
2022/03/19 06:06:39;;;;;;;23.65;13.13;;;7.80;73.30;;;;;;5056717;28;20697;-87
2022/03/19 06:09:05;;;;;;;24.30;13.45;;;7.80;73.20;;;;;;5058022;28;20180;-87
2022/03/19 06:11:31;;;;;;;24.90;13.07;;;7.90;73.30;;;;;;5054905;28;20275;-87
2022/03/19 06:13:57;;;;;;;25.65;13.32;;;7.90;72.80;;;;;;5039736;28;20170;-87
2022/03/19 06:16:22;;;;;;;25.45;10.98;;;8.30;73.00;;;;;;5032965;28;20212;-87
2022/03/19 06:18:50;;;;;;;15.73;10.60;;;9.10;70.70;;;;;;5053357;28;20185;-87
2022/03/19 06:21:22;;;;;;;19.52;11.20;;;9.70;68.40;;;;;;5052691;28;20193;-87
2022/03/19 06:23:52;;;;;;;15.93;11.15;;;10.30;66.00;;;;;;5057137;28;20204;-88
2022/03/19 06:26:20;;;;;;;17.20;10.85;;;10.80;63.70;;;;;;5063813;28;20274;-88
2022/03/19 06:28:46;;;;;;;14.38;10.48;;;11.20;61.70;;;;;;5056247;28;20522;-88
2022/03/19 06:31:12;;;;;;;17.92;11.00;;;11.00;60.80;;;;;;5053312;28;20242;-87
2022/03/19 06:33:41;;;;;;;13.97;9.80;;;10.60;61.30;;;;;;5053190;28;20177;-88
2022/03/19 06:38:53;;;;;;;12.23;9.18;;;10.00;63.20;;;;;;5057226;28;20196;-87
2022/03/19 06:41:21;;;;;;;16.35;11.25;;;9.80;64.40;;;;;;5056866;28;20199;-87
2022/03/19 06:43:48;;;;;;;14.15;9.73;;;9.50;65.40;;;;;;5056370;28;20238;-87
2022/03/19 06:46:13;;;;;;;24.52;10.45;;;9.20;66.10;;;;;;5056127;28;20208;-87
2022/03/19 06:48:39;;;;;;;17.40;11.33;;;9.00;67.20;;;;;;5056379;28;20199;-87
2022/03/19 06:51:05;;;;;;;17.80;11.70;;;8.90;67.80;;;;;;5056744;28;20169;-87
2022/03/19 06:53:31;;;;;;;18.40;11.30;;;8.70;68.40;;;;;;5058090;28;20648;-87
2022/03/19 06:55:57;;;;;;;17.83;11.90;;;8.50;69.10;;;;;;5055524;28;20207;-87
2022/03/19 06:58:22;;;;;;;16.17;11.80;;;8.30;69.90;;;;;;5056502;28;20173;-87
2022/03/19 07:00:49;;;;;;;16.40;11.30;;;8.20;70.60;;;;;;5061638;28;20188;-87
2022/03/19 07:03:15;;;;;;;23.70;12.63;;;8.30;70.90;;;;;;5065140;28;20188;-87
2022/03/19 07:05:41;;;;;;;27.53;12.10;;;8.30;71.10;;;;;;5070191;28;20217;-87
2022/03/19 07:08:08;;;;;;;18.27;11.73;;;8.30;71.30;;;;;;5061562;28;20696;-86
2022/03/19 07:10:34;;;;;;;20.25;12.40;;;8.30;71.30;;;;;;5056453;28;20419;-87
2022/03/19 07:13:01;;;;;;;13.18;11.20;;;8.30;71.20;;;;;;5056511;28;20658;-87
2022/03/19 07:15:28;;;;;;;18.65;11.90;;;8.40;71.00;;;;;;5056208;28;20181;-86
2022/03/19 07:18:00;;;;;;;24.30;13.57;;;8.30;71.00;;;;;;5056004;28;20649;-89
2022/03/19 07:20:26;;;;;;;20.20;12.35;;;8.40;71.00;;;;;;5055930;28;20177;-91
2022/03/19 07:22:59;;;;;;;21.90;12.30;;;8.50;70.80;;;;;;5056415;28;20235;-92
2022/03/19 07:25:28;;;;;;;16.20;11.77;;;8.40;70.70;;;;;;5056409;28;20463;-89
2022/03/19 07:27:56;;;;;;;25.35;11.60;;;8.50;70.70;;;;;;5039690;28;20205;-89
2022/03/19 07:30:22;;;;;;;17.05;11.45;;;8.60;70.30;;;;;;5056903;28;20188;-90
2022/03/19 07:33:08;;;;;;;17.27;12.10;;;8.70;70.10;;;;;;5056538;28;20260;-88
2022/03/19 07:35:34;;;;;;;21.65;11.75;;;8.70;70.00;;;;;;5056197;28;20527;-89
2022/03/19 07:38:02;;;;;;;14.90;10.02;;;8.60;69.90;;;;;;5057368;28;20178;-89
2022/03/19 07:43:13;;;;;;;16.30;10.18;;;8.80;69.70;;;;;;5076484;28;20172;-89
2022/03/19 07:45:40;;;;;;;16.42;9.93;;;8.80;69.30;;;;;;5078450;28;20225;-89
2022/03/19 07:48:07;;;;;;;16.95;10.10;;;8.80;69.10;;;;;;5075867;28;20185;-88
2022/03/19 07:50:33;;;;;;;15.82;9.18;;;8.80;69.10;;;;;;5056278;28;20514;-87
2022/03/19 07:53:00;;;;;;;15.00;9.80;;;9.00;69.00;;;;;;5056381;28;20177;-88
2022/03/19 07:55:26;;;;;;;13.07;10.13;;;9.10;68.40;;;;;;5056424;28;20407;-87
2022/03/19 07:57:59;;;;;;;11.32;8.00;;;9.10;68.10;;;;;;5037450;28;20197;-88
2022/03/19 08:00:25;;;;;;;14.27;9.02;;;9.20;68.00;;;;;;5037648;28;20600;-87
2022/03/19 08:02:51;;;;;;;13.60;9.32;;;9.10;67.70;;;;;;5043961;28;20185;-87
2022/03/19 08:05:20;;;;;;;17.88;9.45;;;9.40;67.50;;;;;;5051284;28;20182;-88
2022/03/19 08:07:46;;;;;;;16.42;8.93;;;9.40;66.80;;;;;;5036618;28;20181;-88
2022/03/19 08:10:13;;;;;;;15.15;8.52;;;9.50;67.10;;;;;;5036066;28;20595;-87
2022/03/19 08:12:42;;;;;;;14.60;9.07;;;9.70;66.60;;;;;;5036342;28;20189;-90
2022/03/19 08:15:10;;;;;;;17.40;7.63;;;9.80;66.10;;;;;;5044027;28;20193;-90
2022/03/19 08:17:41;;;;;;;17.25;8.95;;;9.80;65.20;;;;;;5058788;28;20189;-90
2022/03/19 08:20:08;;;;;;;17.00;8.77;;;9.70;65.00;;;;;;5057379;28;20169;-89
2022/03/19 08:22:34;;;;;;;18.42;8.65;;;10.00;64.80;;;;;;5062242;28;20244;-89
2022/03/19 08:25:01;;;;;;;13.27;8.23;;;9.90;64.00;;;;;;5060880;28;20181;-89
2022/03/19 08:27:27;;;;;;;8.40;7.07;;;10.00;63.90;;;;;;5056606;28;20217;-90
2022/03/19 08:29:53;;;;;;;13.18;7.38;;;10.20;63.20;;;;;;5058922;28;20201;-89
2022/03/19 08:32:20;;;;;;;13.70;8.25;;;10.10;62.70;;;;;;5069137;28;20177;-89
2022/03/19 08:34:47;;;;;;;11.90;7.13;;;10.10;62.50;;;;;;5068743;28;20200;-89
2022/03/19 08:37:12;;;;;;;9.55;6.88;;;10.10;61.40;;;;;;5065176;28;20205;-90
2022/03/19 08:42:23;;;;;;;9.77;6.18;;;10.40;60.50;;;;;;5063178;28;20411;-90
2022/03/19 08:44:50;;;;;;;25.87;6.80;;;10.40;60.30;;;;;;5061934;28;20646;-90
2022/03/19 08:47:15;;;;;;;15.25;7.28;;;10.50;59.80;;;;;;5060745;28;20471;-90
2022/03/19 08:49:41;;;;;;;13.43;6.10;;;10.60;59.30;;;;;;5067130;28;20215;-89
2022/03/19 08:52:07;;;;;;;12.13;5.50;;;10.50;58.80;;;;;;5068405;28;20427;-89
2022/03/19 08:54:33;;;;;;;10.83;5.97;;;10.70;58.80;;;;;;5073981;28;20416;-90
2022/03/19 08:56:59;;;;;;;9.70;4.97;;;10.90;58.30;;;;;;5073728;28;20447;-89
2022/03/19 08:59:25;;;;;;;7.75;5.47;;;11.00;57.00;;;;;;5059336;28;20185;-89
2022/03/19 09:01:52;;;;;;;9.43;5.30;;;11.00;57.30;;;;;;5062529;28;20177;-88
2022/03/19 09:04:19;;;;;;;9.55;5.90;;;11.10;57.30;;;;;;5058138;28;20428;-89
2022/03/19 09:06:45;;;;;;;11.27;6.45;;;11.10;57.20;;;;;;5064489;28;20216;-89
2022/03/19 09:09:13;;;;;;;9.13;6.85;;;11.00;56.60;;;;;;5068764;28;20170;-89
2022/03/19 09:11:39;;;;;;;9.70;6.18;;;11.10;57.00;;;;;;5055071;28;20189;-89
2022/03/19 09:14:07;;;;;;;10.18;5.25;;;11.20;56.70;;;;;;5056113;28;20212;-89
2022/03/19 09:16:33;;;;;;;22.02;6.70;;;11.20;56.60;;;;;;5036807;28;20456;-89
2022/03/19 09:19:00;;;;;;;9.13;6.82;;;11.20;56.00;;;;;;5039938;28;20568;-87
2022/03/19 09:21:29;;;;;;;13.63;6.57;;;11.30;55.70;;;;;;5039527;28;20619;-90
2022/03/19 09:23:58;;;;;;;10.35;6.30;;;11.40;55.60;;;;;;5037856;28;20177;-91
2022/03/19 09:26:26;;;;;;;12.82;6.35;;;11.60;55.30;;;;;;5033449;28;20275;-88
2022/03/19 09:28:51;;;;;;;12.43;6.40;;;11.70;55.10;;;;;;5039824;28;20250;-88
2022/03/19 09:31:18;;;;;;;13.10;8.47;;;11.70;54.90;;;;;;5054027;28;20206;-89
2022/03/19 09:33:45;;;;;;;9.32;5.40;;;11.70;54.60;;;;;;5054267;28;20173;-88
2022/03/19 09:36:11;;;;;;;10.98;6.32;;;11.60;54.50;;;;;;5054382;28;20205;-88
2022/03/19 09:38:37;;;;;;;13.90;6.05;;;11.70;54.30;;;;;;5055054;28;20200;-87
2022/03/19 09:41:02;;;;;;;7.27;5.63;;;11.80;54.10;;;;;;5054772;28;20177;-88
2022/03/19 09:43:29;;;;;;;14.27;6.13;;;11.80;53.90;;;;;;5054180;28;20188;-88
2022/03/19 09:45:55;;;;;;;10.90;5.18;;;11.80;53.50;;;;;;5054091;28;20455;-87
2022/03/19 09:48:22;;;;;;;9.13;5.43;;;11.80;53.10;;;;;;5056800;28;20240;-88
2022/03/19 09:50:55;;;;;;;17.35;6.50;;;11.80;52.70;;;;;;5064342;28;20203;-88
2022/03/19 09:53:24;;;;;;;12.80;5.95;;;11.90;52.40;;;;;;5061408;28;20173;-88
2022/03/19 09:55:53;;;;;;;11.65;6.32;;;11.90;52.20;;;;;;5053229;28;20193;-87
2022/03/19 09:58:20;;;;;;;11.00;5.85;;;11.70;52.20;;;;;;5052714;28;20191;-87
2022/03/19 10:00:46;;;;;;;12.00;5.93;;;11.80;52.20;;;;;;5052518;28;20236;-87
2022/03/19 10:03:12;;;;;;;11.20;5.50;;;11.80;51.80;;;;;;5052806;28;20185;-87
2022/03/19 10:08:36;;;;;;;14.88;5.85;;;12.00;51.00;;;;;;5074858;28;20210;-87
2022/03/19 10:11:04;;;;;;;11.05;5.78;;;12.20;50.70;;;;;;5072794;28;20175;-87
2022/03/19 10:13:30;;;;;;;7.28;6.03;;;12.30;48.30;;;;;;5076338;28;20176;-88
2022/03/19 10:15:56;;;;;;;10.23;6.03;;;12.20;47.20;;;;;;5063878;28;20200;-87
2022/03/19 10:18:29;;;;;;;8.43;4.90;;;12.20;46.80;;;;;;5059110;28;20463;-87
2022/03/19 10:20:59;;;;;;;8.90;4.72;;;12.50;46.70;;;;;;5070524;28;20400;-89
2022/03/19 10:23:39;;;;;;;9.15;4.30;;;12.50;46.50;;;;;;5079913;28;20173;-89
2022/03/19 10:26:06;;;;;;;9.35;5.15;;;12.40;46.30;;;;;;5080237;28;20276;-89
2022/03/19 10:28:34;;;;;;;14.13;5.05;;;12.60;46.60;;;;;;5064361;28;20233;-89
2022/03/19 10:31:04;;;;;;;7.80;4.30;;;12.80;46.50;;;;;;5058920;28;20173;-90
2022/03/19 10:33:31;;;;;;;9.70;4.70;;;12.80;44.20;;;;;;5058029;28;20185;-89
2022/03/19 10:36:11;;;;;;;8.20;4.80;;;12.90;42.20;;;;;;5057410;28;20199;-90
2022/03/19 10:38:45;;;;;;;8.30;5.28;;;13.00;42.00;;;;;;5057575;28;20286;-90
2022/03/19 10:41:16;;;;;;;7.38;4.47;;;13.00;42.20;;;;;;5056734;28;20179;-90
2022/03/19 10:43:44;;;;;;;8.60;4.40;;;13.20;41.90;;;;;;5056344;28;20232;-90
2022/03/19 10:46:10;;;;;;;6.35;4.30;;;13.10;41.10;;;;;;5058780;28;20308;-90
2022/03/19 10:48:36;;;;;;;10.13;3.80;;;13.00;40.60;;;;;;5055961;28;20677;-87
2022/03/19 10:51:08;;;;;;;9.27;5.20;;;13.10;40.10;;;;;;5055309;28;20177;-89
2022/03/19 10:53:35;;;;;;;9.23;4.88;;;13.20;39.80;;;;;;5056980;28;20641;-88
2022/03/19 10:56:01;;;;;;;13.70;5.00;;;13.20;39.60;;;;;;5057481;28;20201;-89
2022/03/19 10:58:27;;;;;;;7.70;4.00;;;13.10;39.60;;;;;;5056564;28;20227;-89
2022/03/19 11:00:54;;;;;;;8.15;4.18;;;13.20;39.50;;;;;;5059860;28;20197;-88
2022/03/19 11:03:25;;;;;;;4.15;3.58;;;13.40;37.70;;;;;;5056813;28;20504;-88
2022/03/19 11:06:03;;;;;;;4.05;3.65;;;13.40;36.50;;;;;;5058156;28;20211;-88
2022/03/19 11:08:30;;;;;;;12.40;4.63;;;13.40;36.20;;;;;;5057699;28;20173;-89
2022/03/19 11:10:59;;;;;;;5.90;4.40;;;13.40;36.80;;;;;;5057665;28;20176;-89
2022/03/19 11:13:28;;;;;;;7.93;4.05;;;13.40;37.20;;;;;;5059497;28;20192;-89
2022/03/19 11:15:57;;;;;;;5.50;4.65;;;13.40;37.00;;;;;;5060611;28;20201;-89
2022/03/19 11:18:23;;;;;;;7.07;4.88;;;13.50;36.40;;;;;;5059333;28;20245;-89
2022/03/19 11:20:50;;;;;;;12.48;4.78;;;13.70;36.20;;;;;;5060739;28;20178;-88
2022/03/19 11:23:23;;;;;;;10.90;4.40;;;13.80;35.20;;;;;;5059733;28;20268;-89
2022/03/19 11:25:54;;;;;;;6.75;3.90;;;13.70;34.40;;;;;;5056531;28;20209;-89
2022/03/19 11:28:21;;;;;;;4.07;3.53;;;13.80;34.70;;;;;;5059312;28;20223;-89
2022/03/19 11:31:01;;;;;;;7.45;4.55;;;13.80;34.90;;;;;;5062361;28;20180;-89
2022/03/19 11:33:31;;;;;;;5.88;4.25;;;14.00;35.30;;;;;;5058773;28;20239;-89
2022/03/19 11:36:00;;;;;;;12.57;5.45;;;13.90;35.90;;;;;;5060278;28;20707;-88
2022/03/19 11:38:27;;;;;;;6.72;4.60;;;13.80;36.40;;;;;;5062902;28;20219;-88
2022/03/19 11:40:55;;;;;;;7.57;4.30;;;14.00;36.80;;;;;;5062021;28;20188;-88
2022/03/19 11:43:24;;;;;;;9.27;5.35;;;13.80;35.90;;;;;;5056603;28;20732;-89
2022/03/19 11:46:04;;;;;;;10.23;4.68;;;13.80;35.50;;;;;;5057036;28;20235;-91
2022/03/19 11:48:36;;;;;;;10.80;6.53;;;13.90;35.20;;;;;;5058119;28;20188;-89
2022/03/19 11:51:24;;;;;;;12.43;4.90;;;13.80;34.60;;;;;;5057861;28;20185;-89
2022/03/19 11:54:05;;;;;;;10.27;5.53;;;13.80;35.40;;;;;;5057779;28;20192;-90
2022/03/19 11:56:44;;;;;;;5.47;4.45;;;13.70;35.30;;;;;;5043676;28;20217;-89
2022/03/19 11:59:16;;;;;;;13.88;4.57;;;13.80;34.50;;;;;;5050878;28;20740;-89
2022/03/19 12:01:49;;;;;;;7.03;4.20;;;14.00;34.70;;;;;;5057600;28;20201;-89
2022/03/19 12:04:41;;;;;;;5.25;3.75;;;14.10;34.30;;;;;;5057600;28;20560;-88
2022/03/19 12:07:07;;;;;;;6.55;3.83;;;14.20;34.00;;;;;;5061917;28;20263;-88
2022/03/19 12:09:52;;;;;;;7.40;4.00;;;14.30;34.00;;;;;;5065341;28;20173;-88
2022/03/19 12:12:26;;;;;;;9.55;4.10;;;14.40;34.20;;;;;;5071063;28;20177;-87
2022/03/19 12:14:52;;;;;;;15.10;4.90;;;14.40;33.70;;;;;;5065054;28;20239;-88
2022/03/19 12:17:28;;;;;;;8.07;3.08;;;14.20;32.20;;;;;;5057389;28;20231;-88
2022/03/19 12:20:02;;;;;;;13.63;3.45;;;14.10;30.00;;;;;;5056648;28;20264;-88
2022/03/19 12:22:33;;;;;;;8.38;5.03;;;14.10;30.00;;;;;;5056017;28;20231;-87
2022/03/19 12:25:13;;;;;;;9.07;4.35;;;14.10;30.60;;;;;;5057467;28;20186;-87
2022/03/19 12:27:40;;;;;;;9.40;3.97;;;14.10;31.00;;;;;;5058071;28;20205;-87
2022/03/19 12:30:09;;;;;;;9.88;4.03;;;14.30;30.40;;;;;;5058648;28;20177;-91
2022/03/19 12:32:56;;;;;;;5.90;3.30;;;14.30;31.00;;;;;;5057809;28;20186;-88
2022/03/19 12:35:39;;;;;;;12.07;3.55;;;14.50;31.10;;;;;;5058549;28;20195;-88
2022/03/19 12:38:05;;;;;;;11.07;4.85;;;14.60;31.50;;;;;;5056544;28;20180;-88
2022/03/19 12:43:38;;;;;;;9.93;3.35;;;14.70;32.10;;;;;;5019469;28;20175;-88
2022/03/19 12:46:05;;;;;;;13.93;4.70;;;14.80;32.70;;;;;;5050113;28;20696;-89
2022/03/19 12:48:32;;;;;;;6.93;3.28;;;14.80;31.80;;;;;;5054725;28;20561;-89
2022/03/19 12:50:59;;;;;;;8.90;3.92;;;14.70;30.80;;;;;;5047125;28;20264;-88
2022/03/19 12:53:33;;;;;;;7.20;3.33;;;14.80;30.10;;;;;;5069476;28;20195;-88
2022/03/19 12:56:25;;;;;;;6.10;4.10;;;14.70;30.00;;;;;;5056157;28;20255;-88
2022/03/19 12:58:54;;;;;;;5.60;3.55;;;14.80;30.00;;;;;;5069686;28;20169;-86
2022/03/19 13:01:28;;;;;;;6.47;3.63;;;14.70;30.00;;;;;;5069945;28;20223;-89
2022/03/19 13:03:55;;;;;;;8.77;4.20;;;14.80;30.00;;;;;;5044460;28;20181;-88
2022/03/19 13:06:36;;;;;;;7.18;3.72;;;14.90;30.00;;;;;;5056770;28;20523;-89
2022/03/19 13:09:04;;;;;;;9.95;3.70;;;14.90;30.00;;;;;;5071551;28;20189;-89